Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,06,00,00,13.90
2012,07,06,00,01,13.80
2012,07,06,00,02,13.80
2012,07,06,00,03,13.80
2012,07,06,00,04,13.80
2012,07,06,00,05,13.80
2012,07,06,00,06,13.70
2012,07,06,00,07,13.70
2012,07,06,00,08,13.70
2012,07,06,00,09,13.70
2012,07,06,00,10,13.70
2012,07,06,00,11,13.70
2012,07,06,00,12,13.70
2012,07,06,00,13,13.70
2012,07,06,00,14,13.70
2012,07,06,00,15,13.70
2012,07,06,00,16,13.70
2012,07,06,00,17,13.70
2012,07,06,00,18,13.70
2012,07,06,00,19,13.70
2012,07,06,00,20,13.70
2012,07,06,00,21,13.70
2012,07,06,00,22,13.70
2012,07,06,00,23,13.70
2012,07,06,00,24,13.60
2012,07,06,00,25,13.60
2012,07,06,00,26,13.60
2012,07,06,00,27,13.60
2012,07,06,00,28,13.60
2012,07,06,00,29,13.60
2012,07,06,00,30,13.50
2012,07,06,00,31,13.50
2012,07,06,00,32,13.50
2012,07,06,00,33,13.50
2012,07,06,00,34,13.50
2012,07,06,00,35,13.50
2012,07,06,00,36,13.50
2012,07,06,00,37,13.40
2012,07,06,00,38,13.40
2012,07,06,00,39,13.40
2012,07,06,00,40,13.40
2012,07,06,00,41,13.40
2012,07,06,00,42,13.40
2012,07,06,00,43,13.40
2012,07,06,00,44,13.40
2012,07,06,00,45,13.40
2012,07,06,00,46,13.40
2012,07,06,00,47,13.30
2012,07,06,00,48,13.30
2012,07,06,00,49,13.30
2012,07,06,00,50,13.30
2012,07,06,00,51,13.30
2012,07,06,00,52,13.30
2012,07,06,00,53,13.30
2012,07,06,00,54,13.30
2012,07,06,00,55,13.30
2012,07,06,00,56,13.30
2012,07,06,00,57,13.30
2012,07,06,00,58,13.30
2012,07,06,00,59,13.30
2012,07,06,01,00,13.20
2012,07,06,01,01,13.20
2012,07,06,01,02,13.20
2012,07,06,01,03,13.20
2012,07,06,01,04,13.20
2012,07,06,01,05,13.20
2012,07,06,01,06,13.10
2012,07,06,01,07,13.10
2012,07,06,01,08,13.10
2012,07,06,01,09,13.10
2012,07,06,01,10,13.10
2012,07,06,01,11,13.10
2012,07,06,01,12,13.10
2012,07,06,01,13,13.00
2012,07,06,01,14,13.00
2012,07,06,01,15,13.00
2012,07,06,01,16,13.00
2012,07,06,01,17,12.90
2012,07,06,01,18,12.90
2012,07,06,01,19,12.90
2012,07,06,01,20,12.90
2012,07,06,01,21,12.80
2012,07,06,01,22,12.80
2012,07,06,01,23,12.80
2012,07,06,01,24,12.80
2012,07,06,01,25,12.80
2012,07,06,01,26,12.80
2012,07,06,01,27,12.80
2012,07,06,01,28,12.80
2012,07,06,01,29,12.70
2012,07,06,01,30,12.70
2012,07,06,01,31,12.70
2012,07,06,01,32,12.70
2012,07,06,01,33,12.60
2012,07,06,01,34,12.60
2012,07,06,01,35,12.60
2012,07,06,01,36,12.60
2012,07,06,01,37,12.50
2012,07,06,01,38,12.50
2012,07,06,01,39,12.50
2012,07,06,01,40,12.50
2012,07,06,01,41,12.40
2012,07,06,01,42,12.40
2012,07,06,01,43,12.40
2012,07,06,01,44,12.30
2012,07,06,01,45,12.30
2012,07,06,01,46,12.30
2012,07,06,01,47,12.30
2012,07,06,01,48,12.30
2012,07,06,01,49,12.30
2012,07,06,01,50,12.30
2012,07,06,01,51,12.30
2012,07,06,01,52,12.20
2012,07,06,01,53,12.20
2012,07,06,01,54,12.20
2012,07,06,01,55,12.20
2012,07,06,01,56,12.10
2012,07,06,01,57,12.10
2012,07,06,01,58,12.10
2012,07,06,01,59,12.10
2012,07,06,02,00,12.00
2012,07,06,02,01,12.00
2012,07,06,02,02,12.00
2012,07,06,02,03,12.00
2012,07,06,02,04,12.00
2012,07,06,02,05,11.90
2012,07,06,02,06,11.90
2012,07,06,02,07,11.90
2012,07,06,02,08,11.90
2012,07,06,02,09,11.80
2012,07,06,02,10,11.80
2012,07,06,02,11,11.80
2012,07,06,02,12,11.80
2012,07,06,02,13,11.80
2012,07,06,02,14,11.80
2012,07,06,02,15,11.80
2012,07,06,02,16,11.80
2012,07,06,02,17,11.80
2012,07,06,02,18,11.80
2012,07,06,02,19,11.80
2012,07,06,02,20,11.80
2012,07,06,02,21,11.80
2012,07,06,02,22,11.80
2012,07,06,02,23,11.80
2012,07,06,02,24,11.70
2012,07,06,02,25,11.70
2012,07,06,02,26,11.70
2012,07,06,02,27,11.70
2012,07,06,02,28,11.70
2012,07,06,02,29,11.70
2012,07,06,02,30,11.70
2012,07,06,02,31,11.80
2012,07,06,02,32,11.80
2012,07,06,02,33,11.80
2012,07,06,02,34,11.80
2012,07,06,02,35,11.80
2012,07,06,02,36,11.80
2012,07,06,02,37,11.80
2012,07,06,02,38,11.80
2012,07,06,02,39,11.80
2012,07,06,02,40,11.80
2012,07,06,02,41,11.70
2012,07,06,02,42,11.70
2012,07,06,02,43,11.70
2012,07,06,02,44,11.70
2012,07,06,02,45,11.70
2012,07,06,02,46,11.70
2012,07,06,02,47,11.70
2012,07,06,02,48,11.70
2012,07,06,02,49,11.70
2012,07,06,02,50,11.70
2012,07,06,02,51,11.70
2012,07,06,02,52,11.70
2012,07,06,02,53,11.70
2012,07,06,02,54,11.70
2012,07,06,02,55,11.70
2012,07,06,02,56,11.70
2012,07,06,02,57,11.70
2012,07,06,02,58,11.70
2012,07,06,02,59,11.80
2012,07,06,03,00,11.80
2012,07,06,03,01,11.80
2012,07,06,03,02,11.80
2012,07,06,03,03,11.80
2012,07,06,03,04,11.80
2012,07,06,03,05,11.80
2012,07,06,03,06,11.80
2012,07,06,03,07,11.80
2012,07,06,03,08,11.80
2012,07,06,03,09,11.80
2012,07,06,03,10,11.80
2012,07,06,03,11,11.80
2012,07,06,03,12,11.80
2012,07,06,03,13,11.80
2012,07,06,03,14,11.80
2012,07,06,03,15,11.70
2012,07,06,03,16,11.70
2012,07,06,03,17,11.70
2012,07,06,03,18,11.70
2012,07,06,03,19,11.70
2012,07,06,03,20,11.60
2012,07,06,03,21,11.60
2012,07,06,03,22,11.60
2012,07,06,03,23,11.60
2012,07,06,03,24,11.60
2012,07,06,03,25,11.60
2012,07,06,03,26,11.60
2012,07,06,03,27,11.60
2012,07,06,03,28,11.60
2012,07,06,03,29,11.60
2012,07,06,03,30,11.60
2012,07,06,03,31,11.60
2012,07,06,03,32,11.60
2012,07,06,03,33,11.60
2012,07,06,03,34,11.60
2012,07,06,03,35,11.60
2012,07,06,03,36,11.50
2012,07,06,03,37,11.40
2012,07,06,03,38,11.40
2012,07,06,03,39,11.40
2012,07,06,03,40,11.40
2012,07,06,03,41,11.40
2012,07,06,03,42,11.40
2012,07,06,03,43,11.40
2012,07,06,03,44,11.40
2012,07,06,03,45,11.40
2012,07,06,03,46,11.40
2012,07,06,03,47,11.40
2012,07,06,03,48,11.40
2012,07,06,03,49,11.40
2012,07,06,03,50,11.40
2012,07,06,03,51,11.30
2012,07,06,03,52,11.30
2012,07,06,03,53,11.30
2012,07,06,03,54,11.30
2012,07,06,03,55,11.20
2012,07,06,03,56,11.20
2012,07,06,03,57,11.20
2012,07,06,03,58,11.10
2012,07,06,03,59,11.10
2012,07,06,04,00,11.10
2012,07,06,04,01,11.10
2012,07,06,04,02,11.10
2012,07,06,04,03,11.10
2012,07,06,04,04,11.10
2012,07,06,04,05,11.10
2012,07,06,04,06,11.10
2012,07,06,04,07,11.00
2012,07,06,04,08,10.90
2012,07,06,04,09,10.90
2012,07,06,04,10,10.90
2012,07,06,04,11,10.90
2012,07,06,04,12,10.90
2012,07,06,04,13,10.90
2012,07,06,04,14,10.90
2012,07,06,04,15,10.90
2012,07,06,04,16,10.90
2012,07,06,04,17,10.90
2012,07,06,04,18,10.90
2012,07,06,04,19,10.80
2012,07,06,04,20,10.80
2012,07,06,04,21,10.80
2012,07,06,04,22,10.70
2012,07,06,04,23,10.70
2012,07,06,04,24,10.70
2012,07,06,04,25,10.60
2012,07,06,04,26,10.60
2012,07,06,04,27,10.60
2012,07,06,04,28,10.60
2012,07,06,04,29,10.60
2012,07,06,04,30,10.60
2012,07,06,04,31,10.60
2012,07,06,04,32,10.60
2012,07,06,04,33,10.60
2012,07,06,04,34,10.50
2012,07,06,04,35,10.40
2012,07,06,04,36,10.40
2012,07,06,04,37,10.40
2012,07,06,04,38,10.40
2012,07,06,04,39,10.40
2012,07,06,04,40,10.40
2012,07,06,04,41,10.40
2012,07,06,04,42,10.40
2012,07,06,04,43,10.40
2012,07,06,04,44,10.40
2012,07,06,04,45,10.40
2012,07,06,04,46,10.40
2012,07,06,04,47,10.40
2012,07,06,04,48,10.40
2012,07,06,04,49,10.40
2012,07,06,04,50,10.30
2012,07,06,04,51,10.30
2012,07,06,04,52,10.30
2012,07,06,04,53,10.30
2012,07,06,04,54,10.30
2012,07,06,04,55,10.30
2012,07,06,04,56,10.30
2012,07,06,04,57,10.20
2012,07,06,04,58,10.20
2012,07,06,04,59,10.20
2012,07,06,05,00,10.20
2012,07,06,05,01,10.20
2012,07,06,05,02,10.20
2012,07,06,05,03,10.20
2012,07,06,05,04,10.20
2012,07,06,05,05,10.20
2012,07,06,05,06,10.20
2012,07,06,05,07,10.30
2012,07,06,05,08,10.30
2012,07,06,05,09,10.30
2012,07,06,05,10,10.30
2012,07,06,05,11,10.30
2012,07,06,05,12,10.30
2012,07,06,05,13,10.30
2012,07,06,05,14,10.30
2012,07,06,05,15,10.30
2012,07,06,05,16,10.30
2012,07,06,05,17,10.30
2012,07,06,05,18,10.40
2012,07,06,05,19,10.40
2012,07,06,05,20,10.40
2012,07,06,05,21,10.40
2012,07,06,05,22,10.40
2012,07,06,05,23,10.40
2012,07,06,05,24,10.40
2012,07,06,05,25,10.40
2012,07,06,05,26,10.40
2012,07,06,05,27,10.40
2012,07,06,05,28,10.30
2012,07,06,05,29,10.30
2012,07,06,05,30,10.30
2012,07,06,05,31,10.30
2012,07,06,05,32,10.30
2012,07,06,05,33,10.30
2012,07,06,05,34,10.30
2012,07,06,05,35,10.30
2012,07,06,05,36,10.30
2012,07,06,05,37,10.30
2012,07,06,05,38,10.30
2012,07,06,05,39,10.30
2012,07,06,05,40,10.30
2012,07,06,05,41,10.40
2012,07,06,05,42,10.40
2012,07,06,05,43,10.40
2012,07,06,05,44,10.40
2012,07,06,05,45,10.40
2012,07,06,05,46,10.40
2012,07,06,05,47,10.40
2012,07,06,05,48,10.40
2012,07,06,05,49,10.40
2012,07,06,05,50,10.40
2012,07,06,05,51,10.40
2012,07,06,05,52,10.40
2012,07,06,05,53,10.40
2012,07,06,05,54,10.40
2012,07,06,05,55,10.40
2012,07,06,05,56,10.40
2012,07,06,05,57,10.40
2012,07,06,05,58,10.40
2012,07,06,05,59,10.40
2012,07,06,06,00,10.40
2012,07,06,06,01,10.40
2012,07,06,06,02,10.40
2012,07,06,06,03,10.40
2012,07,06,06,04,10.40
2012,07,06,06,05,10.40
2012,07,06,06,06,10.40
2012,07,06,06,07,10.40
2012,07,06,06,08,10.40
2012,07,06,06,09,10.40
2012,07,06,06,10,10.40
2012,07,06,06,11,10.50
2012,07,06,06,12,10.60
2012,07,06,06,13,10.60
2012,07,06,06,14,10.60
2012,07,06,06,15,10.60
2012,07,06,06,16,10.60
2012,07,06,06,17,10.60
2012,07,06,06,18,10.60
2012,07,06,06,19,10.60
2012,07,06,06,20,10.60
2012,07,06,06,21,10.60
2012,07,06,06,22,10.60
2012,07,06,06,23,10.70
2012,07,06,06,24,10.70
2012,07,06,06,25,10.70
2012,07,06,06,26,10.70
2012,07,06,06,27,10.70
2012,07,06,06,28,10.70
2012,07,06,06,29,10.80
2012,07,06,06,30,10.80
2012,07,06,06,31,10.80
2012,07,06,06,32,10.80
2012,07,06,06,33,10.80
2012,07,06,06,34,10.80
2012,07,06,06,35,10.80
2012,07,06,06,36,10.80
2012,07,06,06,37,10.80
2012,07,06,06,38,10.80
2012,07,06,06,39,10.90
2012,07,06,06,40,10.90
2012,07,06,06,41,10.90
2012,07,06,06,42,10.90
2012,07,06,06,43,10.90
2012,07,06,06,44,11.00
2012,07,06,06,45,11.10
2012,07,06,06,46,11.10
2012,07,06,06,47,11.10
2012,07,06,06,48,11.10
2012,07,06,06,49,11.10
2012,07,06,06,50,11.10
2012,07,06,06,51,11.10
2012,07,06,06,52,11.10
2012,07,06,06,53,11.10
2012,07,06,06,54,11.10
2012,07,06,06,55,11.10
2012,07,06,06,56,11.10
2012,07,06,06,57,11.10
2012,07,06,06,58,11.10
2012,07,06,06,59,11.20
2012,07,06,07,00,11.20
2012,07,06,07,01,11.20
2012,07,06,07,02,11.30
2012,07,06,07,03,11.30
2012,07,06,07,04,11.40
2012,07,06,07,05,11.50
2012,07,06,07,06,11.60
2012,07,06,07,07,11.60
2012,07,06,07,08,11.70
2012,07,06,07,09,11.80
2012,07,06,07,10,11.80
2012,07,06,07,11,11.80
2012,07,06,07,12,11.80
2012,07,06,07,13,11.90
2012,07,06,07,14,12.00
2012,07,06,07,15,12.00
2012,07,06,07,16,12.10
2012,07,06,07,17,12.20
2012,07,06,07,18,12.30
2012,07,06,07,19,12.30
2012,07,06,07,20,12.40
2012,07,06,07,21,12.50
2012,07,06,07,22,12.50
2012,07,06,07,23,12.60
2012,07,06,07,24,12.60
2012,07,06,07,25,12.60
2012,07,06,07,26,12.60
2012,07,06,07,27,12.70
2012,07,06,07,28,12.70
2012,07,06,07,29,12.80
2012,07,06,07,30,12.80
2012,07,06,07,31,12.90
2012,07,06,07,32,13.00
2012,07,06,07,33,13.00
2012,07,06,07,34,13.00
2012,07,06,07,35,13.10
2012,07,06,07,36,13.10
2012,07,06,07,37,13.10
2012,07,06,07,38,13.20
2012,07,06,07,39,13.20
2012,07,06,07,40,13.10
2012,07,06,07,41,13.00
2012,07,06,07,42,12.90
2012,07,06,07,43,12.80
2012,07,06,07,44,12.70
2012,07,06,07,45,12.70
2012,07,06,07,46,12.70
2012,07,06,07,47,12.70
2012,07,06,07,48,12.70
2012,07,06,07,49,12.80
2012,07,06,07,50,12.80
2012,07,06,07,51,12.80
2012,07,06,07,52,12.90
2012,07,06,07,53,12.90
2012,07,06,07,54,12.90
2012,07,06,07,55,12.90
2012,07,06,07,56,12.90
2012,07,06,07,57,12.90
2012,07,06,07,58,12.90
2012,07,06,07,59,13.00
2012,07,06,08,00,13.10
2012,07,06,08,01,13.20
2012,07,06,08,02,13.20
2012,07,06,08,03,13.30
2012,07,06,08,04,13.40
2012,07,06,08,05,13.50
2012,07,06,08,06,13.60
2012,07,06,08,07,13.70
2012,07,06,08,08,13.70
2012,07,06,08,09,13.90
2012,07,06,08,10,13.90
2012,07,06,08,11,14.00
2012,07,06,08,12,14.00
2012,07,06,08,13,14.10
2012,07,06,08,14,14.10
2012,07,06,08,15,14.20
2012,07,06,08,16,14.20
2012,07,06,08,17,14.20
2012,07,06,08,18,14.40
2012,07,06,08,19,14.50
2012,07,06,08,20,14.60
2012,07,06,08,21,14.70
2012,07,06,08,22,14.70
2012,07,06,08,23,14.80
2012,07,06,08,24,14.80
2012,07,06,08,25,14.80
2012,07,06,08,26,14.90
2012,07,06,08,27,14.90
2012,07,06,08,28,15.00
2012,07,06,08,29,15.00
2012,07,06,08,30,15.00
2012,07,06,08,31,15.00
2012,07,06,08,32,14.90
2012,07,06,08,33,14.80
2012,07,06,08,34,14.80
2012,07,06,08,35,14.80
2012,07,06,08,36,14.70
2012,07,06,08,37,14.70
2012,07,06,08,38,14.70
2012,07,06,08,39,14.60
2012,07,06,08,40,14.60
2012,07,06,08,41,14.60
2012,07,06,08,42,14.60
2012,07,06,08,43,14.50
2012,07,06,08,44,14.50
2012,07,06,08,45,14.50
2012,07,06,08,46,14.50
2012,07,06,08,47,14.60
2012,07,06,08,48,14.60
2012,07,06,08,49,14.60
2012,07,06,08,50,14.70
2012,07,06,08,51,14.70
2012,07,06,08,52,14.80
2012,07,06,08,53,14.90
2012,07,06,08,54,15.00
2012,07,06,08,55,15.00
2012,07,06,08,56,15.00
2012,07,06,08,57,14.90
2012,07,06,08,58,14.80
2012,07,06,08,59,14.60
2012,07,06,09,00,14.40
2012,07,06,09,01,14.40
2012,07,06,09,02,14.40
2012,07,06,09,03,14.30
2012,07,06,09,04,14.20
2012,07,06,09,05,14.00
2012,07,06,09,06,13.90
2012,07,06,09,07,13.80
2012,07,06,09,08,13.80
2012,07,06,09,09,13.80
2012,07,06,09,10,13.90
2012,07,06,09,11,13.70
2012,07,06,09,12,13.70
2012,07,06,09,13,13.70
2012,07,06,09,14,13.70
2012,07,06,09,15,13.70
2012,07,06,09,16,13.70
2012,07,06,09,17,13.70
2012,07,06,09,18,13.70
2012,07,06,09,19,13.70
2012,07,06,09,20,13.70
2012,07,06,09,21,13.70
2012,07,06,09,22,13.70
2012,07,06,09,23,13.60
2012,07,06,09,24,13.60
2012,07,06,09,25,13.60
2012,07,06,09,26,13.60
2012,07,06,09,27,13.60
2012,07,06,09,28,13.60
2012,07,06,09,29,13.60
2012,07,06,09,30,13.60
2012,07,06,09,31,13.60
2012,07,06,09,32,13.60
2012,07,06,09,33,13.70
2012,07,06,09,34,13.70
2012,07,06,09,35,13.70
2012,07,06,09,36,13.70
2012,07,06,09,37,13.80
2012,07,06,09,38,13.80
2012,07,06,09,39,13.90
2012,07,06,09,40,14.00
2012,07,06,09,41,14.00
2012,07,06,09,42,14.00
2012,07,06,09,43,14.10
2012,07,06,09,44,14.10
2012,07,06,09,45,14.10
2012,07,06,09,46,14.20
2012,07,06,09,47,14.20
2012,07,06,09,48,14.20
2012,07,06,09,49,14.40
2012,07,06,09,50,14.50
2012,07,06,09,51,14.60
2012,07,06,09,52,14.80
2012,07,06,09,53,14.80
2012,07,06,09,54,14.90
2012,07,06,09,55,14.80
2012,07,06,09,56,14.90
2012,07,06,09,57,14.90
2012,07,06,09,58,14.80
2012,07,06,09,59,14.90
2012,07,06,10,00,15.00
2012,07,06,10,01,15.00
2012,07,06,10,02,15.00
2012,07,06,10,03,15.00
2012,07,06,10,04,15.00
2012,07,06,10,05,15.00
2012,07,06,10,06,14.90
2012,07,06,10,07,14.90
2012,07,06,10,08,14.80
2012,07,06,10,09,14.70
2012,07,06,10,10,14.70
2012,07,06,10,11,14.60
2012,07,06,10,12,14.60
2012,07,06,10,13,14.60
2012,07,06,10,14,14.80
2012,07,06,10,15,14.90
2012,07,06,10,16,15.10
2012,07,06,10,17,15.20
2012,07,06,10,18,15.30
2012,07,06,10,19,15.40
2012,07,06,10,20,15.50
2012,07,06,10,21,15.50
2012,07,06,10,22,15.40
2012,07,06,10,23,15.40
2012,07,06,10,24,15.40
2012,07,06,10,25,15.40
2012,07,06,10,26,15.30
2012,07,06,10,27,15.30
2012,07,06,10,28,15.30
2012,07,06,10,29,15.30
2012,07,06,10,30,15.30
2012,07,06,10,31,15.30
2012,07,06,10,32,15.30
2012,07,06,10,33,15.30
2012,07,06,10,34,15.30
2012,07,06,10,35,15.40
2012,07,06,10,36,15.40
2012,07,06,10,37,15.50
2012,07,06,10,38,15.60
2012,07,06,10,39,15.60
2012,07,06,10,40,15.70
2012,07,06,10,41,15.80
2012,07,06,10,42,15.80
2012,07,06,10,43,15.80
2012,07,06,10,44,15.80
2012,07,06,10,45,15.80
2012,07,06,10,46,15.70
2012,07,06,10,47,15.60
2012,07,06,10,48,15.60
2012,07,06,10,49,15.50
2012,07,06,10,50,15.40
2012,07,06,10,51,15.40
2012,07,06,10,52,15.50
2012,07,06,10,53,15.50
2012,07,06,10,54,15.50
2012,07,06,10,55,15.50
2012,07,06,10,56,15.50
2012,07,06,10,57,15.60
2012,07,06,10,58,15.60
2012,07,06,10,59,15.60
2012,07,06,11,00,15.60
2012,07,06,11,01,15.60
2012,07,06,11,02,15.60
2012,07,06,11,03,15.60
2012,07,06,11,04,15.60
2012,07,06,11,05,15.70
2012,07,06,11,06,15.60
2012,07,06,11,07,15.60
2012,07,06,11,08,15.50
2012,07,06,11,09,15.50
2012,07,06,11,10,15.50
2012,07,06,11,11,15.40
2012,07,06,11,12,15.40
2012,07,06,11,13,15.40
2012,07,06,11,14,15.40
2012,07,06,11,15,15.30
2012,07,06,11,16,15.30
2012,07,06,11,17,15.20
2012,07,06,11,18,15.20
2012,07,06,11,19,15.20
2012,07,06,11,20,15.20
2012,07,06,11,21,15.40
2012,07,06,11,22,15.50
2012,07,06,11,23,15.50
2012,07,06,11,24,15.60
2012,07,06,11,25,15.50
2012,07,06,11,26,15.40
2012,07,06,11,27,15.30
2012,07,06,11,28,15.30
2012,07,06,11,29,15.30
2012,07,06,11,30,15.30
2012,07,06,11,31,15.30
2012,07,06,11,32,15.30
2012,07,06,11,33,15.30
2012,07,06,11,34,15.30
2012,07,06,11,35,15.30
2012,07,06,11,36,15.30
2012,07,06,11,37,15.40
2012,07,06,11,38,15.50
2012,07,06,11,39,15.60
2012,07,06,11,40,15.60
2012,07,06,11,41,15.60
2012,07,06,11,42,15.50
2012,07,06,11,43,15.50
2012,07,06,11,44,15.60
2012,07,06,11,45,15.70
2012,07,06,11,46,15.70
2012,07,06,11,47,15.60
2012,07,06,11,48,15.60
2012,07,06,11,49,15.50
2012,07,06,11,50,15.50
2012,07,06,11,51,15.50
2012,07,06,11,52,15.50
2012,07,06,11,53,15.60
2012,07,06,11,54,15.70
2012,07,06,11,55,15.70
2012,07,06,11,56,15.70
2012,07,06,11,57,15.70
2012,07,06,11,58,15.80
2012,07,06,11,59,15.80
2012,07,06,12,00,15.80
2012,07,06,12,01,15.80
2012,07,06,12,02,15.90
2012,07,06,12,03,15.90
2012,07,06,12,04,15.90
2012,07,06,12,05,15.90
2012,07,06,12,06,15.90
2012,07,06,12,07,16.00
2012,07,06,12,08,16.10
2012,07,06,12,09,16.10
2012,07,06,12,10,16.20
2012,07,06,12,11,16.10
2012,07,06,12,12,16.20
2012,07,06,12,13,16.30
2012,07,06,12,14,16.30
2012,07,06,12,15,16.30
2012,07,06,12,16,16.40
2012,07,06,12,17,16.50
2012,07,06,12,18,16.70
2012,07,06,12,19,16.70
2012,07,06,12,20,16.70
2012,07,06,12,21,16.80
2012,07,06,12,22,16.80
2012,07,06,12,23,16.70
2012,07,06,12,24,16.70
2012,07,06,12,25,16.60
2012,07,06,12,26,16.60
2012,07,06,12,27,16.50
2012,07,06,12,28,16.40
2012,07,06,12,29,16.40
2012,07,06,12,30,16.40
2012,07,06,12,31,16.40
2012,07,06,12,32,16.40
2012,07,06,12,33,16.60
2012,07,06,12,34,16.60
2012,07,06,12,35,16.60
2012,07,06,12,36,16.60
2012,07,06,12,37,16.60
2012,07,06,12,38,16.70
2012,07,06,12,39,16.70
2012,07,06,12,40,16.70
2012,07,06,12,41,16.70
2012,07,06,12,42,16.70
2012,07,06,12,43,16.70
2012,07,06,12,44,16.60
2012,07,06,12,45,16.50
2012,07,06,12,46,16.40
2012,07,06,12,47,16.40
2012,07,06,12,48,16.30
2012,07,06,12,49,16.20
2012,07,06,12,50,16.20
2012,07,06,12,51,16.10
2012,07,06,12,52,16.20
2012,07,06,12,53,16.20
2012,07,06,12,54,16.30
2012,07,06,12,55,16.30
2012,07,06,12,56,16.30
2012,07,06,12,57,16.40
2012,07,06,12,58,16.40
2012,07,06,12,59,16.50
2012,07,06,13,00,16.50
2012,07,06,13,01,16.50
2012,07,06,13,02,16.40
2012,07,06,13,03,16.40
2012,07,06,13,04,16.40
2012,07,06,13,05,16.40
2012,07,06,13,06,16.60
2012,07,06,13,07,16.70
2012,07,06,13,08,16.80
2012,07,06,13,09,16.80
2012,07,06,13,10,16.80
2012,07,06,13,11,16.90
2012,07,06,13,12,16.90
2012,07,06,13,13,16.90
2012,07,06,13,14,16.80
2012,07,06,13,15,16.80
2012,07,06,13,16,16.90
2012,07,06,13,17,16.90
2012,07,06,13,18,16.90
2012,07,06,13,19,16.90
2012,07,06,13,20,16.90
2012,07,06,13,21,16.90
2012,07,06,13,22,17.00
2012,07,06,13,23,16.90
2012,07,06,13,24,16.80
2012,07,06,13,25,16.70
2012,07,06,13,26,16.70
2012,07,06,13,27,16.60
2012,07,06,13,28,16.60
2012,07,06,13,29,16.60
2012,07,06,13,30,16.60
2012,07,06,13,31,16.60
2012,07,06,13,32,16.70
2012,07,06,13,33,16.70
2012,07,06,13,34,16.70
2012,07,06,13,35,16.70
2012,07,06,13,36,16.80
2012,07,06,13,37,16.80
2012,07,06,13,38,16.90
2012,07,06,13,39,17.00
2012,07,06,13,40,17.10
2012,07,06,13,41,17.30
2012,07,06,13,42,17.40
2012,07,06,13,43,17.60
2012,07,06,13,44,17.70
2012,07,06,13,45,17.90
2012,07,06,13,46,17.90
2012,07,06,13,47,17.90
2012,07,06,13,48,17.90
2012,07,06,13,49,17.80
2012,07,06,13,50,17.80
2012,07,06,13,51,17.70
2012,07,06,13,52,17.50
2012,07,06,13,53,17.50
2012,07,06,13,54,17.50
2012,07,06,13,55,17.70
2012,07,06,13,56,17.80
2012,07,06,13,57,17.80
2012,07,06,13,58,17.80
2012,07,06,13,59,17.80
2012,07,06,14,00,17.80
2012,07,06,14,01,17.80
2012,07,06,14,02,17.70
2012,07,06,14,03,17.60
2012,07,06,14,04,17.60
2012,07,06,14,05,17.50
2012,07,06,14,06,17.50
2012,07,06,14,07,17.50
2012,07,06,14,08,17.60
2012,07,06,14,09,17.70
2012,07,06,14,10,17.90
2012,07,06,14,11,18.00
2012,07,06,14,12,18.10
2012,07,06,14,13,18.20
2012,07,06,14,14,18.30
2012,07,06,14,15,18.50
2012,07,06,14,16,18.60
2012,07,06,14,17,18.70
2012,07,06,14,18,18.90
2012,07,06,14,19,19.00
2012,07,06,14,20,19.20
2012,07,06,14,21,19.30
2012,07,06,14,22,19.40
2012,07,06,14,23,19.50
2012,07,06,14,24,19.60
2012,07,06,14,25,19.70
2012,07,06,14,26,19.70
2012,07,06,14,27,19.70
2012,07,06,14,28,19.70
2012,07,06,14,29,19.60
2012,07,06,14,30,19.60
2012,07,06,14,31,19.50
2012,07,06,14,32,19.60
2012,07,06,14,33,19.60
2012,07,06,14,34,19.70
2012,07,06,14,35,19.60
2012,07,06,14,36,19.50
2012,07,06,14,37,19.50
2012,07,06,14,38,19.60
2012,07,06,14,39,19.60
2012,07,06,14,40,19.70
2012,07,06,14,41,19.70
2012,07,06,14,42,19.60
2012,07,06,14,43,19.50
2012,07,06,14,44,19.50
2012,07,06,14,45,19.50
2012,07,06,14,46,19.40
2012,07,06,14,47,19.40
2012,07,06,14,48,19.40
2012,07,06,14,49,19.20
2012,07,06,14,50,19.10
2012,07,06,14,51,19.10
2012,07,06,14,52,19.10
2012,07,06,14,53,19.10
2012,07,06,14,54,19.00
2012,07,06,14,55,18.90
2012,07,06,14,56,18.90
2012,07,06,14,57,18.90
2012,07,06,14,58,18.80
2012,07,06,14,59,18.70
2012,07,06,15,00,18.60
2012,07,06,15,01,18.60
2012,07,06,15,02,18.60
2012,07,06,15,03,18.80
2012,07,06,15,04,18.90
2012,07,06,15,05,18.90
2012,07,06,15,06,19.00
2012,07,06,15,07,19.10
2012,07,06,15,08,19.10
2012,07,06,15,09,19.20
2012,07,06,15,10,19.20
2012,07,06,15,11,19.10
2012,07,06,15,12,19.10
2012,07,06,15,13,19.10
2012,07,06,15,14,19.10
2012,07,06,15,15,19.10
2012,07,06,15,16,19.00
2012,07,06,15,17,18.90
2012,07,06,15,18,18.90
2012,07,06,15,19,18.90
2012,07,06,15,20,18.90
2012,07,06,15,21,18.80
2012,07,06,15,22,18.70
2012,07,06,15,23,18.70
2012,07,06,15,24,18.70
2012,07,06,15,25,18.70
2012,07,06,15,26,18.70
2012,07,06,15,27,18.80
2012,07,06,15,28,18.80
2012,07,06,15,29,18.90
2012,07,06,15,30,18.90
2012,07,06,15,31,18.90
2012,07,06,15,32,18.90
2012,07,06,15,33,18.90
2012,07,06,15,34,19.00
2012,07,06,15,35,19.10
2012,07,06,15,36,19.10
2012,07,06,15,37,19.10
2012,07,06,15,38,19.10
2012,07,06,15,39,19.10
2012,07,06,15,40,19.10
2012,07,06,15,41,19.10
2012,07,06,15,42,19.10
2012,07,06,15,43,19.10
2012,07,06,15,44,19.20
2012,07,06,15,45,19.30
2012,07,06,15,46,19.40
2012,07,06,15,47,19.40
2012,07,06,15,48,19.40
2012,07,06,15,49,19.50
2012,07,06,15,50,19.50
2012,07,06,15,51,19.40
2012,07,06,15,52,19.30
2012,07,06,15,53,19.30
2012,07,06,15,54,19.30
2012,07,06,15,55,19.30
2012,07,06,15,56,19.30
2012,07,06,15,57,19.20
2012,07,06,15,58,19.20
2012,07,06,15,59,19.30
2012,07,06,16,00,19.40
2012,07,06,16,01,19.50
2012,07,06,16,02,19.60
2012,07,06,16,03,19.70
2012,07,06,16,04,19.80
2012,07,06,16,05,19.80
2012,07,06,16,06,19.90
2012,07,06,16,07,19.90
2012,07,06,16,08,19.90
2012,07,06,16,09,20.00
2012,07,06,16,10,20.20
2012,07,06,16,11,20.20
2012,07,06,16,12,20.30
2012,07,06,16,13,20.50
2012,07,06,16,14,20.60
2012,07,06,16,15,20.60
2012,07,06,16,16,20.50
2012,07,06,16,17,20.40
2012,07,06,16,18,20.30
2012,07,06,16,19,20.20
2012,07,06,16,20,20.00
2012,07,06,16,21,19.90
2012,07,06,16,22,19.90
2012,07,06,16,23,19.90
2012,07,06,16,24,19.90
2012,07,06,16,25,19.90
2012,07,06,16,26,19.90
2012,07,06,16,27,19.90
2012,07,06,16,28,19.90
2012,07,06,16,29,20.10
2012,07,06,16,30,20.10
2012,07,06,16,31,20.20
2012,07,06,16,32,20.30
2012,07,06,16,33,20.30
2012,07,06,16,34,20.30
2012,07,06,16,35,20.20
2012,07,06,16,36,20.20
2012,07,06,16,37,20.20
2012,07,06,16,38,20.20
2012,07,06,16,39,20.20
2012,07,06,16,40,20.20
2012,07,06,16,41,20.30
2012,07,06,16,42,20.30
2012,07,06,16,43,20.30
2012,07,06,16,44,20.30
2012,07,06,16,45,20.30
2012,07,06,16,46,20.40
2012,07,06,16,47,20.40
2012,07,06,16,48,20.50
2012,07,06,16,49,20.50
2012,07,06,16,50,20.60
2012,07,06,16,51,20.60
2012,07,06,16,52,20.70
2012,07,06,16,53,20.80
2012,07,06,16,54,20.80
2012,07,06,16,55,20.90
2012,07,06,16,56,21.00
2012,07,06,16,57,21.00
2012,07,06,16,58,21.00
2012,07,06,16,59,21.00
2012,07,06,17,00,21.00
2012,07,06,17,01,21.00
2012,07,06,17,02,21.10
2012,07,06,17,03,21.10
2012,07,06,17,04,21.20
2012,07,06,17,05,21.30
2012,07,06,17,06,21.30
2012,07,06,17,07,21.30
2012,07,06,17,08,21.40
2012,07,06,17,09,21.60
2012,07,06,17,10,21.70
2012,07,06,17,11,21.80
2012,07,06,17,12,21.90
2012,07,06,17,13,21.90
2012,07,06,17,14,21.90
2012,07,06,17,15,22.00
2012,07,06,17,16,22.10
2012,07,06,17,17,22.20
2012,07,06,17,18,22.20
2012,07,06,17,19,22.20