Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,27,00,00,13.30
2010,07,27,00,01,13.30
2010,07,27,00,02,13.30
2010,07,27,00,03,13.30
2010,07,27,00,04,13.30
2010,07,27,00,05,13.30
2010,07,27,00,06,13.20
2010,07,27,00,07,13.20
2010,07,27,00,08,13.20
2010,07,27,00,09,13.20
2010,07,27,00,10,13.20
2010,07,27,00,11,13.10
2010,07,27,00,12,13.10
2010,07,27,00,13,13.10
2010,07,27,00,14,13.10
2010,07,27,00,15,13.10
2010,07,27,00,16,13.10
2010,07,27,00,17,13.10
2010,07,27,00,18,13.10
2010,07,27,00,19,13.10
2010,07,27,00,20,13.10
2010,07,27,00,21,13.10
2010,07,27,00,22,13.10
2010,07,27,00,23,13.10
2010,07,27,00,24,13.10
2010,07,27,00,25,13.00
2010,07,27,00,26,13.00
2010,07,27,00,27,13.00
2010,07,27,00,28,13.00
2010,07,27,00,29,13.00
2010,07,27,00,30,13.00
2010,07,27,00,31,13.00
2010,07,27,00,32,13.00
2010,07,27,00,33,12.90
2010,07,27,00,34,12.90
2010,07,27,00,35,12.90
2010,07,27,00,36,12.90
2010,07,27,00,37,12.90
2010,07,27,00,38,12.90
2010,07,27,00,39,12.90
2010,07,27,00,40,12.80
2010,07,27,00,41,12.80
2010,07,27,00,42,12.80
2010,07,27,00,43,12.80
2010,07,27,00,44,12.80
2010,07,27,00,45,12.80
2010,07,27,00,46,12.80
2010,07,27,00,47,12.80
2010,07,27,00,48,12.80
2010,07,27,00,49,12.70
2010,07,27,00,50,12.70
2010,07,27,00,51,12.70
2010,07,27,00,52,12.70
2010,07,27,00,53,12.60
2010,07,27,00,54,12.60
2010,07,27,00,55,12.60
2010,07,27,00,56,12.60
2010,07,27,00,57,12.50
2010,07,27,00,58,12.50
2010,07,27,00,59,12.50
2010,07,27,01,00,12.50
2010,07,27,01,01,12.50
2010,07,27,01,02,12.50
2010,07,27,01,03,12.50
2010,07,27,01,04,12.50
2010,07,27,01,05,12.50
2010,07,27,01,06,12.50
2010,07,27,01,07,12.50
2010,07,27,01,08,12.40
2010,07,27,01,09,12.40
2010,07,27,01,10,12.40
2010,07,27,01,11,12.40
2010,07,27,01,12,12.40
2010,07,27,01,13,12.40
2010,07,27,01,14,12.40
2010,07,27,01,15,12.40
2010,07,27,01,16,12.40
2010,07,27,01,17,12.40
2010,07,27,01,18,12.40
2010,07,27,01,19,12.40
2010,07,27,01,20,12.40
2010,07,27,01,21,12.40
2010,07,27,01,22,12.40
2010,07,27,01,23,12.40
2010,07,27,01,24,12.40
2010,07,27,01,25,12.40
2010,07,27,01,26,12.40
2010,07,27,01,27,12.40
2010,07,27,01,28,12.40
2010,07,27,01,29,12.40
2010,07,27,01,30,12.40
2010,07,27,01,31,12.40
2010,07,27,01,32,12.50
2010,07,27,01,33,12.50
2010,07,27,01,34,12.50
2010,07,27,01,35,12.50
2010,07,27,01,36,12.50
2010,07,27,01,37,12.50
2010,07,27,01,38,12.50
2010,07,27,01,39,12.50
2010,07,27,01,40,12.50
2010,07,27,01,41,12.50
2010,07,27,01,42,12.50
2010,07,27,01,43,12.50
2010,07,27,01,44,12.50
2010,07,27,01,45,12.50
2010,07,27,01,46,12.50
2010,07,27,01,47,12.50
2010,07,27,01,48,12.40
2010,07,27,01,49,12.40
2010,07,27,01,50,12.40
2010,07,27,01,51,12.50
2010,07,27,01,52,12.50
2010,07,27,01,53,12.50
2010,07,27,01,54,12.50
2010,07,27,01,55,12.50
2010,07,27,01,56,12.50
2010,07,27,01,57,12.50
2010,07,27,01,58,12.50
2010,07,27,01,59,12.50
2010,07,27,02,00,12.50
2010,07,27,02,01,12.40
2010,07,27,02,02,12.40
2010,07,27,02,03,12.40
2010,07,27,02,04,12.40
2010,07,27,02,05,12.40
2010,07,27,02,06,12.40
2010,07,27,02,07,12.40
2010,07,27,02,08,12.40
2010,07,27,02,09,12.40
2010,07,27,02,10,12.40
2010,07,27,02,11,12.40
2010,07,27,02,12,12.30
2010,07,27,02,13,12.30
2010,07,27,02,14,12.30
2010,07,27,02,15,12.30
2010,07,27,02,16,12.30
2010,07,27,02,17,12.30
2010,07,27,02,18,12.30
2010,07,27,02,19,12.30
2010,07,27,02,20,12.20
2010,07,27,02,21,12.20
2010,07,27,02,22,12.20
2010,07,27,02,23,12.20
2010,07,27,02,24,12.20
2010,07,27,02,25,12.10
2010,07,27,02,26,12.10
2010,07,27,02,27,12.10
2010,07,27,02,28,12.10
2010,07,27,02,29,12.10
2010,07,27,02,30,12.10
2010,07,27,02,31,12.10
2010,07,27,02,32,12.10
2010,07,27,02,33,12.10
2010,07,27,02,34,12.10
2010,07,27,02,35,12.10
2010,07,27,02,36,12.10
2010,07,27,02,37,12.20
2010,07,27,02,38,12.20
2010,07,27,02,39,12.20
2010,07,27,02,40,12.20
2010,07,27,02,41,12.10
2010,07,27,02,42,12.10
2010,07,27,02,43,12.10
2010,07,27,02,44,12.10
2010,07,27,02,45,12.10
2010,07,27,02,46,12.00
2010,07,27,02,47,12.00
2010,07,27,02,48,12.00
2010,07,27,02,49,12.00
2010,07,27,02,50,12.00
2010,07,27,02,51,12.00
2010,07,27,02,52,12.00
2010,07,27,02,53,11.90
2010,07,27,02,54,11.90
2010,07,27,02,55,11.90
2010,07,27,02,56,11.90
2010,07,27,02,57,11.90
2010,07,27,02,58,11.90
2010,07,27,02,59,11.90
2010,07,27,03,00,11.90
2010,07,27,03,01,11.90
2010,07,27,03,02,11.90
2010,07,27,03,03,11.90
2010,07,27,03,04,11.90
2010,07,27,03,05,11.90
2010,07,27,03,06,11.90
2010,07,27,03,07,11.90
2010,07,27,03,08,11.90
2010,07,27,03,09,12.00
2010,07,27,03,10,12.10
2010,07,27,03,11,12.10
2010,07,27,03,12,12.10
2010,07,27,03,13,12.10
2010,07,27,03,14,12.10
2010,07,27,03,15,12.10
2010,07,27,03,16,12.10
2010,07,27,03,17,12.10
2010,07,27,03,18,12.10
2010,07,27,03,19,12.10
2010,07,27,03,20,12.10
2010,07,27,03,21,12.10
2010,07,27,03,22,12.00
2010,07,27,03,23,12.00
2010,07,27,03,24,12.00
2010,07,27,03,25,12.00
2010,07,27,03,26,12.00
2010,07,27,03,27,12.00
2010,07,27,03,28,12.00
2010,07,27,03,29,12.00
2010,07,27,03,30,12.00
2010,07,27,03,31,12.00
2010,07,27,03,32,12.00
2010,07,27,03,33,12.00
2010,07,27,03,34,12.00
2010,07,27,03,35,12.00
2010,07,27,03,36,11.90
2010,07,27,03,37,11.90
2010,07,27,03,38,12.00
2010,07,27,03,39,12.00
2010,07,27,03,40,12.00
2010,07,27,03,41,12.00
2010,07,27,03,42,11.90
2010,07,27,03,43,11.90
2010,07,27,03,44,11.90
2010,07,27,03,45,11.90
2010,07,27,03,46,11.90
2010,07,27,03,47,11.90
2010,07,27,03,48,11.90
2010,07,27,03,49,11.90
2010,07,27,03,50,11.90
2010,07,27,03,51,11.90
2010,07,27,03,52,11.90
2010,07,27,03,53,11.90
2010,07,27,03,54,11.90
2010,07,27,03,55,11.90
2010,07,27,03,56,11.90
2010,07,27,03,57,11.80
2010,07,27,03,58,11.80
2010,07,27,03,59,11.80
2010,07,27,04,00,11.80
2010,07,27,04,01,11.80
2010,07,27,04,02,11.80
2010,07,27,04,03,11.80
2010,07,27,04,04,11.80
2010,07,27,04,05,11.80
2010,07,27,04,06,11.80
2010,07,27,04,07,11.80
2010,07,27,04,08,11.80
2010,07,27,04,09,11.80
2010,07,27,04,10,11.80
2010,07,27,04,11,11.80
2010,07,27,04,12,11.80
2010,07,27,04,13,11.80
2010,07,27,04,14,11.80
2010,07,27,04,15,11.70
2010,07,27,04,16,11.70
2010,07,27,04,17,11.70
2010,07,27,04,18,11.70
2010,07,27,04,19,11.70
2010,07,27,04,20,11.70
2010,07,27,04,21,11.70
2010,07,27,04,22,11.70
2010,07,27,04,23,11.70
2010,07,27,04,24,11.70
2010,07,27,04,25,11.70
2010,07,27,04,26,11.70
2010,07,27,04,27,11.70
2010,07,27,04,28,11.70
2010,07,27,04,29,11.70
2010,07,27,04,30,11.70
2010,07,27,04,31,11.70
2010,07,27,04,32,11.70
2010,07,27,04,33,11.70
2010,07,27,04,34,11.70
2010,07,27,04,35,11.70
2010,07,27,04,36,11.70
2010,07,27,04,37,11.70
2010,07,27,04,38,11.70
2010,07,27,04,39,11.70
2010,07,27,04,40,11.70
2010,07,27,04,41,11.70
2010,07,27,04,42,11.70
2010,07,27,04,43,11.70
2010,07,27,04,44,11.70
2010,07,27,04,45,11.70
2010,07,27,04,46,11.70
2010,07,27,04,47,11.70
2010,07,27,04,48,11.60
2010,07,27,04,49,11.60
2010,07,27,04,50,11.60
2010,07,27,04,51,11.60
2010,07,27,04,52,11.60
2010,07,27,04,53,11.60
2010,07,27,04,54,11.60
2010,07,27,04,55,11.60
2010,07,27,04,56,11.60
2010,07,27,04,57,11.60
2010,07,27,04,58,11.60
2010,07,27,04,59,11.60
2010,07,27,05,00,11.60
2010,07,27,05,01,11.60
2010,07,27,05,02,11.60
2010,07,27,05,03,11.60
2010,07,27,05,04,11.60
2010,07,27,05,05,11.60
2010,07,27,05,06,11.60
2010,07,27,05,07,11.60
2010,07,27,05,08,11.60
2010,07,27,05,09,11.60
2010,07,27,05,10,11.60
2010,07,27,05,11,11.60
2010,07,27,05,12,11.60
2010,07,27,05,13,11.60
2010,07,27,05,14,11.60
2010,07,27,05,15,11.60
2010,07,27,05,16,11.60
2010,07,27,05,17,11.60
2010,07,27,05,18,11.60
2010,07,27,05,19,11.60
2010,07,27,05,20,11.60
2010,07,27,05,21,11.60
2010,07,27,05,22,11.60
2010,07,27,05,23,11.60
2010,07,27,05,24,11.60
2010,07,27,05,25,11.50
2010,07,27,05,26,11.40
2010,07,27,05,27,11.40
2010,07,27,05,28,11.40
2010,07,27,05,29,11.40
2010,07,27,05,30,11.40
2010,07,27,05,31,11.40
2010,07,27,05,32,11.40
2010,07,27,05,33,11.40
2010,07,27,05,34,11.40
2010,07,27,05,35,11.40
2010,07,27,05,36,11.40
2010,07,27,05,37,11.40
2010,07,27,05,38,11.40
2010,07,27,05,39,11.40
2010,07,27,05,40,11.40
2010,07,27,05,41,11.40
2010,07,27,05,42,11.40
2010,07,27,05,43,11.40
2010,07,27,05,44,11.40
2010,07,27,05,45,11.40
2010,07,27,05,46,11.40
2010,07,27,05,47,11.40
2010,07,27,05,48,11.40
2010,07,27,05,49,11.40
2010,07,27,05,50,11.40
2010,07,27,05,51,11.40
2010,07,27,05,52,11.40
2010,07,27,05,53,11.40
2010,07,27,05,54,11.40
2010,07,27,05,55,11.40
2010,07,27,05,56,11.40
2010,07,27,05,57,11.40
2010,07,27,05,58,11.40
2010,07,27,05,59,11.40
2010,07,27,06,00,11.40
2010,07,27,06,01,11.40
2010,07,27,06,02,11.40
2010,07,27,06,03,11.40
2010,07,27,06,04,11.40
2010,07,27,06,05,11.40
2010,07,27,06,06,11.40
2010,07,27,06,07,11.40
2010,07,27,06,08,11.40
2010,07,27,06,09,11.50
2010,07,27,06,10,11.50
2010,07,27,06,11,11.60
2010,07,27,06,12,11.60
2010,07,27,06,13,11.60
2010,07,27,06,14,11.60
2010,07,27,06,15,11.60
2010,07,27,06,16,11.60
2010,07,27,06,17,11.60
2010,07,27,06,18,11.60
2010,07,27,06,19,11.60
2010,07,27,06,20,11.60
2010,07,27,06,21,11.60
2010,07,27,06,22,11.60
2010,07,27,06,23,11.60
2010,07,27,06,24,11.60
2010,07,27,06,25,11.60
2010,07,27,06,26,11.60
2010,07,27,06,27,11.60
2010,07,27,06,28,11.60
2010,07,27,06,29,11.60
2010,07,27,06,30,11.60
2010,07,27,06,31,11.70
2010,07,27,06,32,11.70
2010,07,27,06,33,11.70
2010,07,27,06,34,11.70
2010,07,27,06,35,11.70
2010,07,27,06,36,11.70
2010,07,27,06,37,11.70
2010,07,27,06,38,11.70
2010,07,27,06,39,11.70
2010,07,27,06,40,11.70
2010,07,27,06,41,11.80
2010,07,27,06,42,11.80
2010,07,27,06,43,11.80
2010,07,27,06,44,11.80
2010,07,27,06,45,11.80
2010,07,27,06,46,11.80
2010,07,27,06,47,11.90
2010,07,27,06,48,11.90
2010,07,27,06,49,12.00
2010,07,27,06,50,12.00
2010,07,27,06,51,12.10
2010,07,27,06,52,12.20
2010,07,27,06,53,12.20
2010,07,27,06,54,12.30
2010,07,27,06,55,12.30
2010,07,27,06,56,12.30
2010,07,27,06,57,12.30
2010,07,27,06,58,12.30
2010,07,27,06,59,12.30
2010,07,27,07,00,12.30
2010,07,27,07,01,12.30
2010,07,27,07,02,12.30
2010,07,27,07,03,12.30
2010,07,27,07,04,12.30
2010,07,27,07,05,12.30
2010,07,27,07,06,12.30
2010,07,27,07,07,12.30
2010,07,27,07,08,12.30
2010,07,27,07,09,12.30
2010,07,27,07,10,12.30
2010,07,27,07,11,12.30
2010,07,27,07,12,12.30
2010,07,27,07,13,12.30
2010,07,27,07,14,12.40
2010,07,27,07,15,12.40
2010,07,27,07,16,12.40
2010,07,27,07,17,12.30
2010,07,27,07,18,12.30
2010,07,27,07,19,12.30
2010,07,27,07,20,12.30
2010,07,27,07,21,12.30
2010,07,27,07,22,12.30
2010,07,27,07,23,12.30
2010,07,27,07,24,12.30
2010,07,27,07,25,12.30
2010,07,27,07,26,12.30
2010,07,27,07,27,12.40
2010,07,27,07,28,12.40
2010,07,27,07,29,12.50
2010,07,27,07,30,12.50
2010,07,27,07,31,12.50
2010,07,27,07,32,12.50
2010,07,27,07,33,12.50
2010,07,27,07,34,12.50
2010,07,27,07,35,12.60
2010,07,27,07,36,12.70
2010,07,27,07,37,12.70
2010,07,27,07,38,12.60
2010,07,27,07,39,12.60
2010,07,27,07,40,12.60
2010,07,27,07,41,12.60
2010,07,27,07,42,12.60
2010,07,27,07,43,12.60
2010,07,27,07,44,12.50
2010,07,27,07,45,12.50
2010,07,27,07,46,12.40
2010,07,27,07,47,12.50
2010,07,27,07,48,12.50
2010,07,27,07,49,12.50
2010,07,27,07,50,12.50
2010,07,27,07,51,12.60
2010,07,27,07,52,12.60
2010,07,27,07,53,12.60
2010,07,27,07,54,12.60
2010,07,27,07,55,12.60
2010,07,27,07,56,12.60
2010,07,27,07,57,12.60
2010,07,27,07,58,12.60
2010,07,27,07,59,12.60
2010,07,27,08,00,12.60
2010,07,27,08,01,12.60
2010,07,27,08,02,12.60
2010,07,27,08,03,12.60
2010,07,27,08,04,12.70
2010,07,27,08,05,12.70
2010,07,27,08,06,12.80
2010,07,27,08,07,12.80
2010,07,27,08,08,12.80
2010,07,27,08,09,12.80
2010,07,27,08,10,12.80
2010,07,27,08,11,12.90
2010,07,27,08,12,13.00
2010,07,27,08,13,13.00
2010,07,27,08,14,13.00
2010,07,27,08,15,13.10
2010,07,27,08,16,13.10
2010,07,27,08,17,13.10
2010,07,27,08,18,13.20
2010,07,27,08,19,13.30
2010,07,27,08,20,13.40
2010,07,27,08,21,13.50
2010,07,27,08,22,13.50
2010,07,27,08,23,13.60
2010,07,27,08,24,13.60
2010,07,27,08,25,13.70
2010,07,27,08,26,13.80
2010,07,27,08,27,13.90
2010,07,27,08,28,13.90
2010,07,27,08,29,13.90
2010,07,27,08,30,13.90
2010,07,27,08,31,13.90
2010,07,27,08,32,14.00
2010,07,27,08,33,14.00
2010,07,27,08,34,14.10
2010,07,27,08,35,14.10
2010,07,27,08,36,14.20
2010,07,27,08,37,14.20
2010,07,27,08,38,14.40
2010,07,27,08,39,14.50
2010,07,27,08,40,14.60
2010,07,27,08,41,14.70
2010,07,27,08,42,14.80
2010,07,27,08,43,14.90
2010,07,27,08,44,14.90
2010,07,27,08,45,14.80
2010,07,27,08,46,14.90
2010,07,27,08,47,14.90
2010,07,27,08,48,14.90
2010,07,27,08,49,14.90
2010,07,27,08,50,14.90
2010,07,27,08,51,14.80
2010,07,27,08,52,14.80
2010,07,27,08,53,14.70
2010,07,27,08,54,14.80
2010,07,27,08,55,14.70
2010,07,27,08,56,14.80
2010,07,27,08,57,14.80
2010,07,27,08,58,14.80
2010,07,27,08,59,14.70
2010,07,27,09,00,14.70
2010,07,27,09,01,14.70
2010,07,27,09,02,14.70
2010,07,27,09,03,14.80
2010,07,27,09,04,14.90
2010,07,27,09,05,15.00
2010,07,27,09,06,15.00
2010,07,27,09,07,15.20
2010,07,27,09,08,15.30
2010,07,27,09,09,15.30
2010,07,27,09,10,15.30
2010,07,27,09,11,15.40
2010,07,27,09,12,15.40
2010,07,27,09,13,15.30
2010,07,27,09,14,15.40
2010,07,27,09,15,15.50
2010,07,27,09,16,15.60
2010,07,27,09,17,15.60
2010,07,27,09,18,15.50
2010,07,27,09,19,15.40
2010,07,27,09,20,15.40
2010,07,27,09,21,15.40
2010,07,27,09,22,15.40
2010,07,27,09,23,15.40
2010,07,27,09,24,15.50
2010,07,27,09,25,15.60
2010,07,27,09,26,15.60
2010,07,27,09,27,15.70
2010,07,27,09,28,15.70
2010,07,27,09,29,15.80
2010,07,27,09,30,15.80
2010,07,27,09,31,15.80
2010,07,27,09,32,15.70
2010,07,27,09,33,15.60
2010,07,27,09,34,15.50
2010,07,27,09,35,15.40
2010,07,27,09,36,15.40
2010,07,27,09,37,15.30
2010,07,27,09,38,15.30
2010,07,27,09,39,15.40
2010,07,27,09,40,15.40
2010,07,27,09,41,15.40
2010,07,27,09,42,15.40
2010,07,27,09,43,15.30
2010,07,27,09,44,15.20
2010,07,27,09,45,14.90
2010,07,27,09,46,14.80
2010,07,27,09,47,14.80
2010,07,27,09,48,14.80
2010,07,27,09,49,14.80
2010,07,27,09,50,14.80
2010,07,27,09,51,14.90
2010,07,27,09,52,14.90
2010,07,27,09,53,14.90
2010,07,27,09,54,14.90
2010,07,27,09,55,14.90
2010,07,27,09,56,14.90
2010,07,27,09,57,15.00
2010,07,27,09,58,15.10
2010,07,27,09,59,15.20
2010,07,27,10,00,15.10
2010,07,27,10,01,15.00
2010,07,27,10,02,15.10
2010,07,27,10,03,15.10
2010,07,27,10,04,15.10
2010,07,27,10,05,15.10
2010,07,27,10,06,15.20
2010,07,27,10,07,15.20
2010,07,27,10,08,15.30
2010,07,27,10,09,15.40
2010,07,27,10,10,15.30
2010,07,27,10,11,15.30
2010,07,27,10,12,15.30
2010,07,27,10,13,15.40
2010,07,27,10,14,15.50
2010,07,27,10,15,15.50
2010,07,27,10,16,15.60
2010,07,27,10,17,15.80
2010,07,27,10,18,15.80
2010,07,27,10,19,15.90
2010,07,27,10,20,16.00
2010,07,27,10,21,16.20
2010,07,27,10,22,16.30
2010,07,27,10,23,16.30
2010,07,27,10,24,16.40
2010,07,27,10,25,16.30
2010,07,27,10,26,16.30
2010,07,27,10,27,16.20
2010,07,27,10,28,16.10
2010,07,27,10,29,16.10
2010,07,27,10,30,16.10
2010,07,27,10,31,16.00
2010,07,27,10,32,15.90
2010,07,27,10,33,15.80
2010,07,27,10,34,15.70
2010,07,27,10,35,15.70
2010,07,27,10,36,15.60
2010,07,27,10,37,15.60
2010,07,27,10,38,15.60
2010,07,27,10,39,15.70
2010,07,27,10,40,15.90
2010,07,27,10,41,16.00
2010,07,27,10,42,16.20
2010,07,27,10,43,16.40
2010,07,27,10,44,16.60
2010,07,27,10,45,16.80
2010,07,27,10,46,16.90
2010,07,27,10,47,17.00
2010,07,27,10,48,17.20
2010,07,27,10,49,17.30
2010,07,27,10,50,17.50
2010,07,27,10,51,17.70
2010,07,27,10,52,17.80
2010,07,27,10,53,17.80
2010,07,27,10,54,17.90
2010,07,27,10,55,17.90
2010,07,27,10,56,17.90
2010,07,27,10,57,17.90
2010,07,27,10,58,17.70
2010,07,27,10,59,17.30
2010,07,27,11,00,16.90
2010,07,27,11,01,16.60
2010,07,27,11,02,16.40
2010,07,27,11,03,16.40
2010,07,27,11,04,16.40
2010,07,27,11,05,16.40
2010,07,27,11,06,16.40
2010,07,27,11,07,16.50
2010,07,27,11,08,16.60
2010,07,27,11,09,16.60
2010,07,27,11,10,16.70
2010,07,27,11,11,16.70
2010,07,27,11,12,16.70
2010,07,27,11,13,16.80
2010,07,27,11,14,16.90
2010,07,27,11,15,16.90
2010,07,27,11,16,17.00
2010,07,27,11,17,17.20
2010,07,27,11,18,17.20
2010,07,27,11,19,17.20
2010,07,27,11,20,17.40
2010,07,27,11,21,17.50
2010,07,27,11,22,17.60
2010,07,27,11,23,17.70
2010,07,27,11,24,17.70
2010,07,27,11,25,17.80
2010,07,27,11,26,17.80
2010,07,27,11,27,17.90
2010,07,27,11,28,18.10
2010,07,27,11,29,18.20
2010,07,27,11,30,18.10
2010,07,27,11,31,18.20
2010,07,27,11,32,18.20
2010,07,27,11,33,18.30
2010,07,27,11,34,18.30
2010,07,27,11,35,18.20
2010,07,27,11,36,18.20
2010,07,27,11,37,18.10
2010,07,27,11,38,18.10
2010,07,27,11,39,18.10
2010,07,27,11,40,18.00
2010,07,27,11,41,17.90
2010,07,27,11,42,17.90
2010,07,27,11,43,17.80
2010,07,27,11,44,17.70
2010,07,27,11,45,17.60
2010,07,27,11,46,17.60
2010,07,27,11,47,17.50
2010,07,27,11,48,17.40
2010,07,27,11,49,17.40
2010,07,27,11,50,17.50
2010,07,27,11,51,17.60
2010,07,27,11,52,17.80
2010,07,27,11,53,17.90
2010,07,27,11,54,17.80
2010,07,27,11,55,17.80
2010,07,27,11,56,17.80
2010,07,27,11,57,17.70
2010,07,27,11,58,17.70
2010,07,27,11,59,17.70
2010,07,27,12,00,17.60
2010,07,27,12,01,17.50
2010,07,27,12,02,17.40
2010,07,27,12,03,17.30
2010,07,27,12,04,17.30
2010,07,27,12,05,17.30
2010,07,27,12,06,17.20
2010,07,27,12,07,17.10
2010,07,27,12,08,17.10
2010,07,27,12,09,17.10
2010,07,27,12,10,17.00
2010,07,27,12,11,16.90
2010,07,27,12,12,16.90
2010,07,27,12,13,16.80
2010,07,27,12,14,16.70
2010,07,27,12,15,16.70
2010,07,27,12,16,16.80
2010,07,27,12,17,17.00
2010,07,27,12,18,17.00
2010,07,27,12,19,17.10
2010,07,27,12,20,17.10
2010,07,27,12,21,17.30
2010,07,27,12,22,17.50
2010,07,27,12,23,17.70
2010,07,27,12,24,17.70
2010,07,27,12,25,17.80
2010,07,27,12,26,17.80
2010,07,27,12,27,17.70
2010,07,27,12,28,17.70
2010,07,27,12,29,17.60
2010,07,27,12,30,17.50
2010,07,27,12,31,17.30
2010,07,27,12,32,17.20
2010,07,27,12,33,17.20
2010,07,27,12,34,17.20
2010,07,27,12,35,17.20
2010,07,27,12,36,17.10
2010,07,27,12,37,17.00
2010,07,27,12,38,17.00
2010,07,27,12,39,17.10
2010,07,27,12,40,17.00
2010,07,27,12,41,17.00
2010,07,27,12,42,17.00
2010,07,27,12,43,17.00
2010,07,27,12,44,17.00
2010,07,27,12,45,17.00
2010,07,27,12,46,17.00
2010,07,27,12,47,17.00
2010,07,27,12,48,17.00
2010,07,27,12,49,16.90
2010,07,27,12,50,17.00
2010,07,27,12,51,17.10
2010,07,27,12,52,17.10
2010,07,27,12,53,17.10
2010,07,27,12,54,17.00
2010,07,27,12,55,16.90
2010,07,27,12,56,16.90
2010,07,27,12,57,16.80
2010,07,27,12,58,16.70
2010,07,27,12,59,16.70
2010,07,27,13,00,16.60
2010,07,27,13,01,16.60
2010,07,27,13,02,16.60
2010,07,27,13,03,16.70
2010,07,27,13,04,16.70
2010,07,27,13,05,16.70
2010,07,27,13,06,16.70
2010,07,27,13,07,16.80
2010,07,27,13,08,16.80
2010,07,27,13,09,16.80
2010,07,27,13,10,16.70
2010,07,27,13,11,16.60
2010,07,27,13,12,16.60
2010,07,27,13,13,16.60
2010,07,27,13,14,16.50
2010,07,27,13,15,16.40
2010,07,27,13,16,16.30
2010,07,27,13,17,16.30
2010,07,27,13,18,16.30
2010,07,27,13,19,16.20
2010,07,27,13,20,16.10
2010,07,27,13,21,16.00
2010,07,27,13,22,15.80
2010,07,27,13,23,15.80
2010,07,27,13,24,15.80
2010,07,27,13,25,15.80
2010,07,27,13,26,15.80
2010,07,27,13,27,15.70
2010,07,27,13,28,15.70
2010,07,27,13,29,15.70
2010,07,27,13,30,15.70
2010,07,27,13,31,15.80
2010,07,27,13,32,15.70
2010,07,27,13,33,15.60
2010,07,27,13,34,15.60
2010,07,27,13,35,15.50
2010,07,27,13,36,15.50
2010,07,27,13,37,15.40
2010,07,27,13,38,15.40
2010,07,27,13,39,15.40
2010,07,27,13,40,15.40
2010,07,27,13,41,15.30
2010,07,27,13,42,15.20
2010,07,27,13,43,15.20
2010,07,27,13,44,15.20
2010,07,27,13,45,15.20
2010,07,27,13,46,15.10
2010,07,27,13,47,15.20
2010,07,27,13,48,15.30
2010,07,27,13,49,15.20
2010,07,27,13,50,15.20
2010,07,27,13,51,15.10
2010,07,27,13,52,15.00
2010,07,27,13,53,14.80
2010,07,27,13,54,14.80
2010,07,27,13,55,14.80
2010,07,27,13,56,14.70
2010,07,27,13,57,14.60
2010,07,27,13,58,14.60
2010,07,27,13,59,14.60
2010,07,27,14,00,14.50
2010,07,27,14,01,14.50
2010,07,27,14,02,14.60
2010,07,27,14,03,14.60
2010,07,27,14,04,14.60
2010,07,27,14,05,14.70
2010,07,27,14,06,14.80
2010,07,27,14,07,14.70
2010,07,27,14,08,14.70
2010,07,27,14,09,14.80
2010,07,27,14,10,14.80
2010,07,27,14,11,14.80
2010,07,27,14,12,14.80
2010,07,27,14,13,14.80
2010,07,27,14,14,15.00
2010,07,27,14,15,14.90
2010,07,27,14,16,14.80
2010,07,27,14,17,14.80
2010,07,27,14,18,14.80
2010,07,27,14,19,14.80
2010,07,27,14,20,14.80
2010,07,27,14,21,14.70
2010,07,27,14,22,14.80
2010,07,27,14,23,14.80
2010,07,27,14,24,15.00
2010,07,27,14,25,15.00
2010,07,27,14,26,15.10
2010,07,27,14,27,15.30
2010,07,27,14,28,15.40
2010,07,27,14,29,15.50
2010,07,27,14,30,15.40
2010,07,27,14,31,15.40
2010,07,27,14,32,15.60
2010,07,27,14,33,15.50
2010,07,27,14,34,15.40
2010,07,27,14,35,15.30
2010,07,27,14,36,15.30
2010,07,27,14,37,15.30
2010,07,27,14,38,15.30
2010,07,27,14,39,15.40
2010,07,27,14,40,15.40
2010,07,27,14,41,15.50
2010,07,27,14,42,15.40
2010,07,27,14,43,15.50
2010,07,27,14,44,15.60
2010,07,27,14,45,15.70
2010,07,27,14,46,15.70
2010,07,27,14,47,15.70
2010,07,27,14,48,15.90
2010,07,27,14,49,16.10
2010,07,27,14,50,16.10
2010,07,27,14,51,16.20
2010,07,27,14,52,16.20
2010,07,27,14,53,16.00
2010,07,27,14,54,15.80
2010,07,27,14,55,15.70
2010,07,27,14,56,15.60
2010,07,27,14,57,15.60
2010,07,27,14,58,15.60
2010,07,27,14,59,15.60
2010,07,27,15,00,15.60
2010,07,27,15,01,15.70
2010,07,27,15,02,15.80
2010,07,27,15,03,15.80
2010,07,27,15,04,15.80
2010,07,27,15,05,15.80
2010,07,27,15,06,15.70
2010,07,27,15,07,15.70
2010,07,27,15,08,15.70
2010,07,27,15,09,15.60
2010,07,27,15,10,15.50
2010,07,27,15,11,15.50
2010,07,27,15,12,15.40
2010,07,27,15,13,15.40
2010,07,27,15,14,15.40
2010,07,27,15,15,15.50
2010,07,27,15,16,15.70
2010,07,27,15,17,15.70
2010,07,27,15,18,15.70
2010,07,27,15,19,15.80
2010,07,27,15,20,15.80
2010,07,27,15,21,15.70
2010,07,27,15,22,15.60
2010,07,27,15,23,15.60
2010,07,27,15,24,15.60
2010,07,27,15,25,15.70
2010,07,27,15,26,15.90
2010,07,27,15,27,15.90
2010,07,27,15,28,15.90
2010,07,27,15,29,16.00
2010,07,27,15,30,16.10
2010,07,27,15,31,16.20
2010,07,27,15,32,16.30
2010,07,27,15,33,16.30
2010,07,27,15,34,16.30
2010,07,27,15,35,16.30
2010,07,27,15,36,16.40
2010,07,27,15,37,16.40
2010,07,27,15,38,16.30
2010,07,27,15,39,16.30
2010,07,27,15,40,16.30
2010,07,27,15,41,16.20
2010,07,27,15,42,16.30
2010,07,27,15,43,16.30
2010,07,27,15,44,16.40
2010,07,27,15,45,16.40
2010,07,27,15,46,16.40
2010,07,27,15,47,16.60
2010,07,27,15,48,16.60
2010,07,27,15,49,16.50
2010,07,27,15,50,16.40
2010,07,27,15,51,16.20
2010,07,27,15,52,15.90
2010,07,27,15,53,15.70
2010,07,27,15,54,15.50
2010,07,27,15,55,15.40
2010,07,27,15,56,15.30
2010,07,27,15,57,15.30
2010,07,27,15,58,15.30
2010,07,27,15,59,15.30
2010,07,27,16,00,15.30
2010,07,27,16,01,15.10
2010,07,27,16,02,15.00
2010,07,27,16,03,15.10
2010,07,27,16,04,15.20
2010,07,27,16,05,15.20
2010,07,27,16,06,15.30
2010,07,27,16,07,15.20
2010,07,27,16,08,15.10
2010,07,27,16,09,15.10
2010,07,27,16,10,15.20
2010,07,27,16,11,15.30
2010,07,27,16,12,15.30
2010,07,27,16,13,15.30
2010,07,27,16,14,15.30
2010,07,27,16,15,15.30
2010,07,27,16,16,15.30
2010,07,27,16,17,15.30
2010,07,27,16,18,15.20
2010,07,27,16,19,15.20
2010,07,27,16,20,15.20
2010,07,27,16,21,15.20
2010,07,27,16,22,15.10
2010,07,27,16,23,15.10
2010,07,27,16,24,15.10
2010,07,27,16,25,15.10
2010,07,27,16,26,15.10
2010,07,27,16,27,15.00
2010,07,27,16,28,15.00
2010,07,27,16,29,15.00
2010,07,27,16,30,14.90
2010,07,27,16,31,14.80
2010,07,27,16,32,14.80
2010,07,27,16,33,14.90
2010,07,27,16,34,15.00
2010,07,27,16,35,15.00
2010,07,27,16,36,15.10
2010,07,27,16,37,15.20
2010,07,27,16,38,15.20
2010,07,27,16,39,15.40
2010,07,27,16,40,15.50
2010,07,27,16,41,15.50
2010,07,27,16,42,15.50
2010,07,27,16,43,15.30
2010,07,27,16,44,15.30
2010,07,27,16,45,15.30
2010,07,27,16,46,15.40
2010,07,27,16,47,15.40
2010,07,27,16,48,15.50
2010,07,27,16,49,15.50
2010,07,27,16,50,15.50
2010,07,27,16,51,15.50
2010,07,27,16,52,15.50
2010,07,27,16,53,15.50
2010,07,27,16,54,15.50
2010,07,27,16,55,15.50
2010,07,27,16,56,15.50
2010,07,27,16,57,15.50
2010,07,27,16,58,15.40
2010,07,27,16,59,15.40
2010,07,27,17,00,15.50
2010,07,27,17,01,15.50
2010,07,27,17,02,15.40
2010,07,27,17,03,15.40
2010,07,27,17,04,15.40
2010,07,27,17,05,15.30
2010,07,27,17,06,15.30
2010,07,27,17,07,15.40
2010,07,27,17,08,15.40
2010,07,27,17,09,15.30
2010,07,27,17,10,15.30
2010,07,27,17,11,15.30
2010,07,27,17,12,15.20
2010,07,27,17,13,15.20
2010,07,27,17,14,15.40
2010,07,27,17,15,15.50
2010,07,27,17,16,15.50
2010,07,27,17,17,15.60
2010,07,27,17,18,15.60
2010,07,27,17,19,15.60