Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,07,22,00,00,12.90
2015,07,22,00,01,17.70
2015,07,22,00,02,12.90
2015,07,22,00,03,14.50
2015,07,22,00,04,8.10
2015,07,22,00,05,14.50
2015,07,22,00,06,14.50
2015,07,22,00,07,16.10
2015,07,22,00,08,11.30
2015,07,22,00,09,12.90
2015,07,22,00,10,14.50
2015,07,22,00,11,17.70
2015,07,22,00,12,8.10
2015,07,22,00,13,12.90
2015,07,22,00,14,11.30
2015,07,22,00,15,11.30
2015,07,22,00,16,12.90
2015,07,22,00,17,12.90
2015,07,22,00,18,12.90
2015,07,22,00,19,14.50
2015,07,22,00,20,12.90
2015,07,22,00,21,9.60
2015,07,22,00,22,8.10
2015,07,22,00,23,12.90
2015,07,22,00,24,9.60
2015,07,22,00,25,11.30
2015,07,22,00,26,12.90
2015,07,22,00,27,9.60
2015,07,22,00,28,8.10
2015,07,22,00,29,11.30
2015,07,22,00,30,12.90
2015,07,22,00,31,12.90
2015,07,22,00,32,11.30
2015,07,22,00,33,8.10
2015,07,22,00,34,12.90
2015,07,22,00,35,9.60
2015,07,22,00,36,6.40
2015,07,22,00,37,8.10
2015,07,22,00,38,17.70
2015,07,22,00,39,14.50
2015,07,22,00,40,16.10
2015,07,22,00,41,12.90
2015,07,22,00,42,8.10
2015,07,22,00,43,12.90
2015,07,22,00,44,14.50
2015,07,22,00,45,11.30
2015,07,22,00,46,11.30
2015,07,22,00,47,8.10
2015,07,22,00,48,12.90
2015,07,22,00,49,11.30
2015,07,22,00,50,12.90
2015,07,22,00,51,11.30
2015,07,22,00,52,9.60
2015,07,22,00,53,4.80
2015,07,22,00,54,4.80
2015,07,22,00,55,6.40
2015,07,22,00,56,3.20
2015,07,22,00,57,3.20
2015,07,22,00,58,11.30
2015,07,22,00,59,3.20
2015,07,22,01,00,4.80
2015,07,22,01,01,4.80
2015,07,22,01,02,6.40
2015,07,22,01,03,6.40
2015,07,22,01,04,6.40
2015,07,22,01,05,6.40
2015,07,22,01,06,8.10
2015,07,22,01,07,8.10
2015,07,22,01,08,8.10
2015,07,22,01,09,9.60
2015,07,22,01,10,8.10
2015,07,22,01,11,8.10
2015,07,22,01,12,6.40
2015,07,22,01,13,6.40
2015,07,22,01,14,4.80
2015,07,22,01,15,8.10
2015,07,22,01,16,11.30
2015,07,22,01,17,6.40
2015,07,22,01,18,6.40
2015,07,22,01,19,11.30
2015,07,22,01,20,8.10
2015,07,22,01,21,4.80
2015,07,22,01,22,4.80
2015,07,22,01,23,6.40
2015,07,22,01,24,6.40
2015,07,22,01,25,6.40
2015,07,22,01,26,6.40
2015,07,22,01,27,8.10
2015,07,22,01,28,4.80
2015,07,22,01,29,4.80
2015,07,22,01,30,6.40
2015,07,22,01,31,6.40
2015,07,22,01,32,4.80
2015,07,22,01,33,6.40
2015,07,22,01,34,6.40
2015,07,22,01,35,4.80
2015,07,22,01,36,6.40
2015,07,22,01,37,6.40
2015,07,22,01,38,6.40
2015,07,22,01,39,4.80
2015,07,22,01,40,4.80
2015,07,22,01,41,6.40
2015,07,22,01,42,8.10
2015,07,22,01,43,8.10
2015,07,22,01,44,6.40
2015,07,22,01,45,8.10
2015,07,22,01,46,8.10
2015,07,22,01,47,11.30
2015,07,22,01,48,6.40
2015,07,22,01,49,4.80
2015,07,22,01,50,6.40
2015,07,22,01,51,6.40
2015,07,22,01,52,6.40
2015,07,22,01,53,9.60
2015,07,22,01,54,4.80
2015,07,22,01,55,6.40
2015,07,22,01,56,6.40
2015,07,22,01,57,8.10
2015,07,22,01,58,6.40
2015,07,22,01,59,6.40
2015,07,22,02,00,6.40
2015,07,22,02,01,8.10
2015,07,22,02,02,3.20
2015,07,22,02,03,4.80
2015,07,22,02,04,4.80
2015,07,22,02,05,3.20
2015,07,22,02,06,3.20
2015,07,22,02,07,4.80
2015,07,22,02,08,4.80
2015,07,22,02,09,4.80
2015,07,22,02,10,4.80
2015,07,22,02,11,4.80
2015,07,22,02,12,3.20
2015,07,22,02,13,3.20
2015,07,22,02,14,1.60
2015,07,22,02,15,3.20
2015,07,22,02,16,3.20
2015,07,22,02,17,4.80
2015,07,22,02,18,4.80
2015,07,22,02,19,3.20
2015,07,22,02,20,3.20
2015,07,22,02,21,3.20
2015,07,22,02,22,4.80
2015,07,22,02,23,4.80
2015,07,22,02,24,4.80
2015,07,22,02,25,4.80
2015,07,22,02,26,3.20
2015,07,22,02,27,4.80
2015,07,22,02,28,4.80
2015,07,22,02,29,4.80
2015,07,22,02,30,6.40
2015,07,22,02,31,4.80
2015,07,22,02,32,6.40
2015,07,22,02,33,4.80
2015,07,22,02,34,3.20
2015,07,22,02,35,4.80
2015,07,22,02,36,3.20
2015,07,22,02,37,3.20
2015,07,22,02,38,4.80
2015,07,22,02,39,3.20
2015,07,22,02,40,3.20
2015,07,22,02,41,3.20
2015,07,22,02,42,4.80
2015,07,22,02,43,4.80
2015,07,22,02,44,4.80
2015,07,22,02,45,3.20
2015,07,22,02,46,3.20
2015,07,22,02,47,4.80
2015,07,22,02,48,3.20
2015,07,22,02,49,3.20
2015,07,22,02,50,3.20
2015,07,22,02,51,3.20
2015,07,22,02,52,4.80
2015,07,22,02,53,4.80
2015,07,22,02,54,3.20
2015,07,22,02,55,3.20
2015,07,22,02,56,3.20
2015,07,22,02,57,3.20
2015,07,22,02,58,3.20
2015,07,22,02,59,4.80
2015,07,22,03,00,4.80
2015,07,22,03,01,3.20
2015,07,22,03,02,3.20
2015,07,22,03,03,4.80
2015,07,22,03,04,6.40
2015,07,22,03,05,6.40
2015,07,22,03,06,4.80
2015,07,22,03,07,3.20
2015,07,22,03,08,4.80
2015,07,22,03,09,4.80
2015,07,22,03,10,4.80
2015,07,22,03,11,4.80
2015,07,22,03,12,3.20
2015,07,22,03,13,4.80
2015,07,22,03,14,4.80
2015,07,22,03,15,3.20
2015,07,22,03,16,4.80
2015,07,22,03,17,4.80
2015,07,22,03,18,3.20
2015,07,22,03,19,3.20
2015,07,22,03,20,3.20
2015,07,22,03,21,3.20
2015,07,22,03,22,3.20
2015,07,22,03,23,1.60
2015,07,22,03,24,3.20
2015,07,22,03,25,3.20
2015,07,22,03,26,1.60
2015,07,22,03,27,1.60
2015,07,22,03,28,1.60
2015,07,22,03,29,3.20
2015,07,22,03,30,3.20
2015,07,22,03,31,1.60
2015,07,22,03,32,1.60
2015,07,22,03,33,6.40
2015,07,22,03,34,4.80
2015,07,22,03,35,3.20
2015,07,22,03,36,1.60
2015,07,22,03,37,3.20
2015,07,22,03,38,1.60
2015,07,22,03,39,4.80
2015,07,22,03,40,4.80
2015,07,22,03,41,3.20
2015,07,22,03,42,3.20
2015,07,22,03,43,3.20
2015,07,22,03,44,4.80
2015,07,22,03,45,4.80
2015,07,22,03,46,3.20
2015,07,22,03,47,3.20
2015,07,22,03,48,4.80
2015,07,22,03,49,3.20
2015,07,22,03,50,4.80
2015,07,22,03,51,6.40
2015,07,22,03,52,4.80
2015,07,22,03,53,4.80
2015,07,22,03,54,4.80
2015,07,22,03,55,4.80
2015,07,22,03,56,3.20
2015,07,22,03,57,4.80
2015,07,22,03,58,4.80
2015,07,22,03,59,3.20
2015,07,22,04,00,4.80
2015,07,22,04,01,3.20
2015,07,22,04,02,3.20
2015,07,22,04,03,4.80
2015,07,22,04,04,3.20
2015,07,22,04,05,4.80
2015,07,22,04,06,3.20
2015,07,22,04,07,3.20
2015,07,22,04,08,4.80
2015,07,22,04,09,4.80
2015,07,22,04,10,3.20
2015,07,22,04,11,3.20
2015,07,22,04,12,3.20
2015,07,22,04,13,4.80
2015,07,22,04,14,6.40
2015,07,22,04,15,4.80
2015,07,22,04,16,6.40
2015,07,22,04,17,4.80
2015,07,22,04,18,4.80
2015,07,22,04,19,4.80
2015,07,22,04,20,3.20
2015,07,22,04,21,6.40
2015,07,22,04,22,4.80
2015,07,22,04,23,4.80
2015,07,22,04,24,4.80
2015,07,22,04,25,4.80
2015,07,22,04,26,4.80
2015,07,22,04,27,4.80
2015,07,22,04,28,3.20
2015,07,22,04,29,3.20
2015,07,22,04,30,4.80
2015,07,22,04,31,6.40
2015,07,22,04,32,4.80
2015,07,22,04,33,3.20
2015,07,22,04,34,4.80
2015,07,22,04,35,4.80
2015,07,22,04,36,4.80
2015,07,22,04,37,6.40
2015,07,22,04,38,6.40
2015,07,22,04,39,4.80
2015,07,22,04,40,4.80
2015,07,22,04,41,4.80
2015,07,22,04,42,4.80
2015,07,22,04,43,4.80
2015,07,22,04,44,4.80
2015,07,22,04,45,4.80
2015,07,22,04,46,3.20
2015,07,22,04,47,3.20
2015,07,22,04,48,3.20
2015,07,22,04,49,3.20
2015,07,22,04,50,3.20
2015,07,22,04,51,3.20
2015,07,22,04,52,3.20
2015,07,22,04,53,3.20
2015,07,22,04,54,3.20
2015,07,22,04,55,3.20
2015,07,22,04,56,3.20
2015,07,22,04,57,3.20
2015,07,22,04,58,3.20
2015,07,22,04,59,3.20
2015,07,22,05,00,4.80
2015,07,22,05,01,3.20
2015,07,22,05,02,4.80
2015,07,22,05,03,4.80
2015,07,22,05,04,4.80
2015,07,22,05,05,4.80
2015,07,22,05,06,6.40
2015,07,22,05,07,3.20
2015,07,22,05,08,4.80
2015,07,22,05,09,4.80
2015,07,22,05,10,4.80
2015,07,22,05,11,4.80
2015,07,22,05,12,3.20
2015,07,22,05,13,3.20
2015,07,22,05,14,4.80
2015,07,22,05,15,4.80
2015,07,22,05,16,3.20
2015,07,22,05,17,4.80
2015,07,22,05,18,3.20
2015,07,22,05,19,3.20
2015,07,22,05,20,3.20
2015,07,22,05,21,3.20
2015,07,22,05,22,3.20
2015,07,22,05,23,3.20
2015,07,22,05,24,3.20
2015,07,22,05,25,3.20
2015,07,22,05,26,4.80
2015,07,22,05,27,3.20
2015,07,22,05,28,4.80
2015,07,22,05,29,3.20
2015,07,22,05,30,4.80
2015,07,22,05,31,4.80
2015,07,22,05,32,3.20
2015,07,22,05,33,3.20
2015,07,22,05,34,3.20
2015,07,22,05,35,3.20
2015,07,22,05,36,4.80
2015,07,22,05,37,4.80
2015,07,22,05,38,3.20
2015,07,22,05,39,4.80
2015,07,22,05,40,3.20
2015,07,22,05,41,4.80
2015,07,22,05,42,3.20
2015,07,22,05,43,4.80
2015,07,22,05,44,4.80
2015,07,22,05,45,4.80
2015,07,22,05,46,3.20
2015,07,22,05,47,3.20
2015,07,22,05,48,3.20
2015,07,22,05,49,1.60
2015,07,22,05,50,3.20
2015,07,22,05,51,3.20
2015,07,22,05,52,3.20
2015,07,22,05,53,3.20
2015,07,22,05,54,4.80
2015,07,22,05,55,4.80
2015,07,22,05,56,6.40
2015,07,22,05,57,4.80
2015,07,22,05,58,3.20
2015,07,22,05,59,4.80
2015,07,22,06,00,3.20
2015,07,22,06,01,1.60
2015,07,22,06,02,1.60
2015,07,22,06,03,3.20
2015,07,22,06,04,3.20
2015,07,22,06,05,1.60
2015,07,22,06,06,3.20
2015,07,22,06,07,1.60
2015,07,22,06,08,3.20
2015,07,22,06,09,4.80
2015,07,22,06,10,4.80
2015,07,22,06,11,4.80
2015,07,22,06,12,3.20
2015,07,22,06,13,4.80
2015,07,22,06,14,3.20
2015,07,22,06,15,4.80
2015,07,22,06,16,3.20
2015,07,22,06,17,1.60
2015,07,22,06,18,1.60
2015,07,22,06,19,1.60
2015,07,22,06,20,3.20
2015,07,22,06,21,1.60
2015,07,22,06,22,3.20
2015,07,22,06,23,1.60
2015,07,22,06,24,1.60
2015,07,22,06,25,1.60
2015,07,22,06,26,1.60
2015,07,22,06,27,1.60
2015,07,22,06,29,4.80
2015,07,22,06,30,3.20
2015,07,22,06,31,3.20
2015,07,22,06,32,3.20
2015,07,22,06,33,3.20
2015,07,22,06,34,1.60
2015,07,22,06,35,1.60
2015,07,22,06,36,4.80
2015,07,22,06,37,3.20
2015,07,22,06,38,4.80
2015,07,22,06,39,3.20
2015,07,22,06,40,1.60
2015,07,22,06,41,3.20
2015,07,22,06,42,1.60
2015,07,22,06,43,4.80
2015,07,22,06,44,1.60
2015,07,22,06,45,3.20
2015,07,22,06,46,1.60
2015,07,22,06,47,1.60
2015,07,22,06,48,1.60
2015,07,22,06,49,1.60
2015,07,22,06,50,1.60
2015,07,22,06,51,1.60
2015,07,22,06,52,1.60
2015,07,22,06,53,1.60
2015,07,22,06,54,1.60
2015,07,22,06,55,1.60
2015,07,22,06,56,1.60
2015,07,22,06,57,1.60
2015,07,22,06,58,1.60
2015,07,22,06,59,1.60
2015,07,22,07,00,3.20
2015,07,22,07,01,1.60
2015,07,22,07,02,4.80
2015,07,22,07,03,3.20
2015,07,22,07,04,3.20
2015,07,22,07,05,4.80
2015,07,22,07,06,4.80
2015,07,22,07,07,4.80
2015,07,22,07,08,6.40
2015,07,22,07,09,4.80
2015,07,22,07,10,4.80
2015,07,22,07,11,8.10
2015,07,22,07,12,9.60
2015,07,22,07,13,6.40
2015,07,22,07,14,9.60
2015,07,22,07,15,8.10
2015,07,22,07,16,8.10
2015,07,22,07,17,11.30
2015,07,22,07,18,4.80
2015,07,22,07,19,8.10
2015,07,22,07,20,11.30
2015,07,22,07,21,8.10
2015,07,22,07,22,9.60
2015,07,22,07,23,12.90
2015,07,22,07,24,8.10
2015,07,22,07,25,8.10
2015,07,22,07,26,6.40
2015,07,22,07,27,8.10
2015,07,22,07,28,6.40
2015,07,22,07,29,9.60
2015,07,22,07,30,6.40
2015,07,22,07,31,6.40
2015,07,22,07,32,9.60
2015,07,22,07,33,8.10
2015,07,22,07,34,11.30
2015,07,22,07,35,3.20
2015,07,22,07,36,3.20
2015,07,22,07,37,3.20
2015,07,22,07,38,1.60
2015,07,22,07,40,1.60
2015,07,22,07,41,3.20
2015,07,22,07,42,3.20
2015,07,22,07,43,3.20
2015,07,22,07,44,1.60
2015,07,22,07,45,1.60
2015,07,22,07,48,4.80
2015,07,22,07,49,3.20
2015,07,22,07,50,4.80
2015,07,22,07,51,4.80
2015,07,22,07,52,6.40
2015,07,22,07,53,3.20
2015,07,22,07,54,6.40
2015,07,22,07,55,4.80
2015,07,22,07,56,3.20
2015,07,22,07,57,3.20
2015,07,22,07,58,1.60
2015,07,22,07,59,4.80
2015,07,22,08,00,4.80
2015,07,22,08,01,1.60
2015,07,22,08,02,1.60
2015,07,22,08,03,1.60
2015,07,22,08,04,3.20
2015,07,22,08,05,1.60
2015,07,22,08,06,1.60
2015,07,22,08,07,1.60
2015,07,22,08,08,3.20
2015,07,22,08,09,3.20
2015,07,22,08,10,1.60
2015,07,22,08,11,1.60
2015,07,22,08,12,3.20
2015,07,22,08,13,3.20
2015,07,22,08,14,1.60
2015,07,22,08,15,1.60
2015,07,22,08,16,4.80
2015,07,22,08,17,6.40
2015,07,22,08,18,3.20
2015,07,22,08,19,3.20
2015,07,22,08,20,3.20
2015,07,22,08,21,3.20
2015,07,22,08,22,8.10
2015,07,22,08,23,6.40
2015,07,22,08,24,6.40
2015,07,22,08,25,6.40
2015,07,22,08,26,3.20
2015,07,22,08,27,3.20
2015,07,22,08,28,8.10
2015,07,22,08,29,8.10
2015,07,22,08,30,6.40
2015,07,22,08,31,6.40
2015,07,22,08,32,8.10
2015,07,22,08,33,8.10
2015,07,22,08,34,6.40
2015,07,22,08,35,6.40
2015,07,22,08,36,6.40
2015,07,22,08,37,6.40
2015,07,22,08,38,4.80
2015,07,22,08,39,4.80
2015,07,22,08,40,6.40
2015,07,22,08,41,4.80
2015,07,22,08,42,3.20
2015,07,22,08,43,3.20
2015,07,22,08,44,4.80
2015,07,22,08,45,1.60
2015,07,22,08,46,3.20
2015,07,22,08,47,3.20
2015,07,22,08,48,4.80
2015,07,22,08,49,3.20
2015,07,22,08,50,4.80
2015,07,22,08,51,4.80
2015,07,22,08,52,4.80
2015,07,22,08,53,4.80
2015,07,22,08,54,1.60
2015,07,22,08,55,3.20
2015,07,22,08,56,1.60
2015,07,22,08,57,4.80
2015,07,22,08,58,4.80
2015,07,22,08,59,4.80
2015,07,22,09,00,4.80
2015,07,22,09,01,4.80
2015,07,22,09,02,3.20
2015,07,22,09,03,4.80
2015,07,22,09,04,4.80
2015,07,22,09,05,6.40
2015,07,22,09,06,6.40
2015,07,22,09,07,6.40
2015,07,22,09,08,6.40
2015,07,22,09,09,4.80
2015,07,22,09,10,4.80
2015,07,22,09,11,3.20
2015,07,22,09,12,4.80
2015,07,22,09,13,6.40
2015,07,22,09,14,4.80
2015,07,22,09,15,4.80
2015,07,22,09,16,4.80
2015,07,22,09,17,4.80
2015,07,22,09,18,4.80
2015,07,22,09,19,4.80
2015,07,22,09,20,4.80
2015,07,22,09,21,4.80
2015,07,22,09,22,4.80
2015,07,22,09,23,4.80
2015,07,22,09,24,6.40
2015,07,22,09,25,6.40
2015,07,22,09,26,6.40
2015,07,22,09,27,6.40
2015,07,22,09,28,4.80
2015,07,22,09,29,4.80
2015,07,22,09,30,4.80
2015,07,22,09,31,3.20
2015,07,22,09,32,3.20
2015,07,22,09,33,4.80
2015,07,22,09,34,4.80
2015,07,22,09,35,4.80
2015,07,22,09,36,4.80
2015,07,22,09,37,3.20
2015,07,22,09,38,4.80
2015,07,22,09,39,4.80
2015,07,22,09,40,3.20
2015,07,22,09,41,6.40
2015,07,22,09,42,4.80
2015,07,22,09,43,6.40
2015,07,22,09,44,6.40
2015,07,22,09,45,3.20
2015,07,22,09,46,6.40
2015,07,22,09,47,6.40
2015,07,22,09,48,4.80
2015,07,22,09,49,4.80
2015,07,22,09,50,4.80
2015,07,22,09,51,1.60
2015,07,22,09,52,4.80
2015,07,22,09,53,6.40
2015,07,22,09,54,6.40
2015,07,22,09,55,4.80
2015,07,22,09,56,4.80
2015,07,22,09,57,4.80
2015,07,22,09,58,4.80
2015,07,22,09,59,4.80
2015,07,22,10,00,9.60
2015,07,22,10,01,4.80
2015,07,22,10,02,4.80
2015,07,22,10,03,6.40
2015,07,22,10,04,6.40
2015,07,22,10,05,8.10
2015,07,22,10,06,9.60
2015,07,22,10,07,9.60
2015,07,22,10,08,6.40
2015,07,22,10,09,6.40
2015,07,22,10,10,6.40
2015,07,22,10,11,6.40
2015,07,22,10,12,4.80
2015,07,22,10,13,3.20
2015,07,22,10,14,4.80
2015,07,22,10,15,6.40
2015,07,22,10,16,9.60
2015,07,22,10,17,9.60
2015,07,22,10,18,6.40
2015,07,22,10,19,6.40
2015,07,22,10,20,6.40
2015,07,22,10,21,6.40
2015,07,22,10,22,3.20
2015,07,22,10,23,6.40
2015,07,22,10,24,4.80
2015,07,22,10,25,6.40
2015,07,22,10,26,6.40
2015,07,22,10,27,6.40
2015,07,22,10,28,6.40
2015,07,22,10,29,4.80
2015,07,22,10,30,3.20
2015,07,22,10,31,3.20
2015,07,22,10,32,6.40
2015,07,22,10,33,9.60
2015,07,22,10,34,6.40
2015,07,22,10,35,6.40
2015,07,22,10,36,4.80
2015,07,22,10,37,4.80
2015,07,22,10,38,6.40
2015,07,22,10,39,6.40
2015,07,22,10,40,4.80
2015,07,22,10,41,6.40
2015,07,22,10,42,4.80
2015,07,22,10,43,4.80
2015,07,22,10,44,4.80
2015,07,22,10,45,4.80
2015,07,22,10,46,8.10
2015,07,22,10,47,11.30
2015,07,22,10,48,11.30
2015,07,22,10,49,9.60
2015,07,22,10,50,6.40
2015,07,22,10,51,9.60
2015,07,22,10,52,9.60
2015,07,22,10,53,12.90
2015,07,22,10,54,11.30
2015,07,22,10,55,9.60
2015,07,22,10,56,8.10
2015,07,22,10,57,11.30
2015,07,22,10,58,11.30
2015,07,22,10,59,11.30
2015,07,22,11,00,9.60
2015,07,22,11,01,11.30
2015,07,22,11,02,9.60
2015,07,22,11,03,11.30
2015,07,22,11,04,11.30
2015,07,22,11,05,11.30
2015,07,22,11,06,11.30
2015,07,22,11,07,11.30
2015,07,22,11,08,11.30
2015,07,22,11,09,9.60
2015,07,22,11,10,11.30
2015,07,22,11,11,11.30
2015,07,22,11,12,11.30
2015,07,22,11,13,9.60
2015,07,22,11,14,11.30
2015,07,22,11,15,9.60
2015,07,22,11,16,11.30
2015,07,22,11,17,11.30
2015,07,22,11,18,12.90
2015,07,22,11,19,12.90
2015,07,22,11,20,9.60
2015,07,22,11,21,11.30
2015,07,22,11,22,9.60
2015,07,22,11,23,9.60
2015,07,22,11,24,9.60
2015,07,22,11,25,11.30
2015,07,22,11,26,4.80
2015,07,22,11,27,6.40
2015,07,22,11,28,6.40
2015,07,22,11,29,6.40
2015,07,22,11,30,6.40
2015,07,22,11,31,9.60
2015,07,22,11,32,6.40
2015,07,22,11,33,11.30
2015,07,22,11,34,11.30
2015,07,22,11,35,6.40
2015,07,22,11,36,6.40
2015,07,22,11,37,9.60
2015,07,22,11,38,6.40
2015,07,22,11,39,11.30
2015,07,22,11,40,8.10
2015,07,22,11,41,4.80
2015,07,22,11,42,11.30
2015,07,22,11,43,11.30
2015,07,22,11,44,11.30
2015,07,22,11,45,6.40
2015,07,22,11,46,6.40
2015,07,22,11,47,9.60
2015,07,22,11,48,6.40
2015,07,22,11,49,11.30
2015,07,22,11,50,11.30
2015,07,22,11,51,14.50
2015,07,22,11,52,9.60
2015,07,22,11,53,11.30
2015,07,22,11,54,11.30
2015,07,22,11,55,9.60
2015,07,22,11,56,11.30
2015,07,22,11,57,8.10
2015,07,22,11,58,11.30
2015,07,22,11,59,11.30
2015,07,22,12,00,9.60
2015,07,22,12,01,11.30
2015,07,22,12,02,11.30
2015,07,22,12,03,12.90
2015,07,22,12,04,11.30
2015,07,22,12,05,12.90
2015,07,22,12,06,11.30
2015,07,22,12,07,12.90
2015,07,22,12,08,11.30
2015,07,22,12,09,12.90
2015,07,22,12,10,12.90
2015,07,22,12,11,12.90
2015,07,22,12,12,12.90
2015,07,22,12,13,11.30
2015,07,22,12,14,11.30
2015,07,22,12,15,11.30
2015,07,22,12,16,11.30
2015,07,22,12,17,11.30
2015,07,22,12,18,9.60
2015,07,22,12,19,9.60
2015,07,22,12,20,6.40
2015,07,22,12,21,11.30
2015,07,22,12,22,11.30
2015,07,22,12,23,12.90
2015,07,22,12,24,11.30
2015,07,22,12,25,12.90
2015,07,22,12,26,9.60
2015,07,22,12,27,11.30
2015,07,22,12,28,9.60
2015,07,22,12,29,9.60
2015,07,22,12,30,9.60
2015,07,22,12,31,11.30
2015,07,22,12,32,11.30
2015,07,22,12,33,14.50
2015,07,22,12,34,12.90
2015,07,22,12,35,12.90
2015,07,22,12,36,14.50
2015,07,22,12,37,12.90
2015,07,22,12,38,12.90
2015,07,22,12,39,14.50
2015,07,22,12,40,14.50
2015,07,22,12,41,14.50
2015,07,22,12,42,12.90
2015,07,22,12,43,12.90
2015,07,22,12,44,14.50
2015,07,22,12,45,11.30
2015,07,22,12,46,11.30
2015,07,22,12,47,12.90
2015,07,22,12,48,11.30
2015,07,22,12,49,9.60
2015,07,22,12,50,9.60
2015,07,22,12,51,11.30
2015,07,22,12,52,11.30
2015,07,22,12,53,12.90
2015,07,22,12,54,11.30
2015,07,22,12,55,11.30
2015,07,22,12,56,11.30
2015,07,22,12,57,11.30
2015,07,22,12,58,11.30
2015,07,22,12,59,9.60
2015,07,22,13,00,12.90
2015,07,22,13,01,12.90
2015,07,22,13,02,12.90
2015,07,22,13,03,11.30
2015,07,22,13,04,12.90
2015,07,22,13,05,12.90
2015,07,22,13,06,14.50
2015,07,22,13,07,12.90
2015,07,22,13,08,14.50
2015,07,22,13,09,16.10
2015,07,22,13,10,14.50
2015,07,22,13,11,12.90
2015,07,22,13,12,12.90
2015,07,22,13,13,14.50
2015,07,22,13,14,11.30
2015,07,22,13,15,12.90
2015,07,22,13,16,12.90
2015,07,22,13,17,12.90
2015,07,22,13,18,12.90
2015,07,22,13,19,12.90
2015,07,22,13,20,12.90
2015,07,22,13,21,11.30
2015,07,22,13,22,12.90
2015,07,22,13,23,14.50
2015,07,22,13,24,11.30
2015,07,22,13,25,12.90
2015,07,22,13,26,9.60
2015,07,22,13,27,11.30
2015,07,22,13,28,11.30
2015,07,22,13,29,12.90
2015,07,22,13,30,11.30
2015,07,22,13,31,12.90
2015,07,22,13,32,11.30
2015,07,22,13,33,6.40
2015,07,22,13,34,11.30
2015,07,22,13,35,9.60
2015,07,22,13,36,14.50
2015,07,22,13,37,11.30
2015,07,22,13,38,11.30
2015,07,22,13,39,11.30
2015,07,22,13,40,11.30
2015,07,22,13,41,8.10
2015,07,22,13,42,9.60
2015,07,22,13,43,11.30
2015,07,22,13,44,16.10
2015,07,22,13,45,14.50
2015,07,22,13,46,11.30
2015,07,22,13,47,11.30
2015,07,22,13,48,14.50
2015,07,22,13,49,12.90
2015,07,22,13,50,16.10
2015,07,22,13,51,12.90
2015,07,22,13,52,12.90
2015,07,22,13,53,11.30
2015,07,22,13,54,14.50
2015,07,22,13,55,16.10
2015,07,22,13,56,12.90
2015,07,22,13,57,12.90
2015,07,22,13,58,11.30
2015,07,22,13,59,11.30
2015,07,22,14,00,14.50
2015,07,22,14,01,14.50
2015,07,22,14,02,14.50
2015,07,22,14,03,12.90
2015,07,22,14,04,11.30
2015,07,22,14,05,11.30
2015,07,22,14,06,11.30
2015,07,22,14,07,12.90
2015,07,22,14,08,8.10
2015,07,22,14,09,8.10
2015,07,22,14,10,8.10
2015,07,22,14,11,6.40
2015,07,22,14,12,6.40
2015,07,22,14,13,6.40
2015,07,22,14,14,6.40
2015,07,22,14,15,11.30
2015,07,22,14,16,8.10
2015,07,22,14,17,11.30
2015,07,22,14,18,11.30
2015,07,22,14,19,12.90
2015,07,22,14,20,12.90
2015,07,22,14,21,11.30
2015,07,22,14,22,12.90
2015,07,22,14,23,11.30
2015,07,22,14,24,12.90
2015,07,22,14,25,11.30
2015,07,22,14,26,11.30
2015,07,22,14,27,11.30
2015,07,22,14,28,8.10
2015,07,22,14,29,8.10
2015,07,22,14,30,4.80
2015,07,22,14,31,6.40
2015,07,22,14,32,4.80
2015,07,22,14,33,6.40
2015,07,22,14,34,4.80
2015,07,22,14,35,6.40
2015,07,22,14,36,8.10
2015,07,22,14,37,6.40
2015,07,22,14,38,6.40
2015,07,22,14,39,4.80
2015,07,22,14,40,6.40
2015,07,22,14,41,6.40
2015,07,22,14,42,6.40
2015,07,22,14,43,8.10
2015,07,22,14,44,9.60
2015,07,22,14,45,9.60
2015,07,22,14,46,9.60
2015,07,22,14,47,12.90
2015,07,22,14,48,11.30
2015,07,22,14,49,12.90
2015,07,22,14,50,12.90
2015,07,22,14,51,12.90
2015,07,22,14,52,11.30
2015,07,22,14,53,12.90
2015,07,22,14,54,14.50
2015,07,22,14,55,11.30
2015,07,22,14,56,12.90
2015,07,22,14,57,11.30
2015,07,22,14,58,11.30
2015,07,22,14,59,16.10
2015,07,22,15,00,19.30
2015,07,22,15,01,16.10
2015,07,22,15,02,16.10
2015,07,22,15,03,12.90
2015,07,22,15,04,14.50
2015,07,22,15,05,17.70
2015,07,22,15,06,16.10
2015,07,22,15,07,14.50
2015,07,22,15,08,16.10
2015,07,22,15,09,12.90
2015,07,22,15,10,14.50
2015,07,22,15,11,12.90
2015,07,22,15,12,12.90
2015,07,22,15,13,12.90
2015,07,22,15,14,12.90
2015,07,22,15,15,11.30
2015,07,22,15,16,12.90
2015,07,22,15,17,11.30
2015,07,22,15,18,11.30
2015,07,22,15,19,9.60
2015,07,22,15,20,6.40
2015,07,22,15,21,12.90
2015,07,22,15,22,12.90
2015,07,22,15,23,12.90
2015,07,22,15,24,12.90
2015,07,22,15,25,11.30
2015,07,22,15,26,11.30
2015,07,22,15,27,11.30
2015,07,22,15,28,6.40
2015,07,22,15,29,6.40
2015,07,22,15,30,6.40
2015,07,22,15,31,9.60
2015,07,22,15,32,11.30
2015,07,22,15,33,9.60
2015,07,22,15,34,11.30
2015,07,22,15,35,12.90
2015,07,22,15,36,12.90
2015,07,22,15,37,12.90
2015,07,22,15,38,11.30
2015,07,22,15,39,11.30
2015,07,22,15,40,9.60
2015,07,22,15,41,11.30
2015,07,22,15,42,11.30
2015,07,22,15,43,6.40
2015,07,22,15,44,6.40
2015,07,22,15,45,6.40
2015,07,22,15,46,11.30
2015,07,22,15,47,12.90
2015,07,22,15,48,14.50
2015,07,22,15,49,14.50
2015,07,22,15,50,12.90
2015,07,22,15,51,12.90
2015,07,22,15,52,8.10
2015,07,22,15,53,11.30
2015,07,22,15,54,11.30
2015,07,22,15,55,9.60
2015,07,22,15,56,12.90
2015,07,22,15,57,11.30
2015,07,22,15,58,6.40
2015,07,22,15,59,6.40
2015,07,22,16,00,4.80
2015,07,22,16,01,11.30
2015,07,22,16,02,6.40
2015,07,22,16,03,4.80
2015,07,22,16,04,8.10
2015,07,22,16,05,8.10
2015,07,22,16,06,6.40
2015,07,22,16,07,11.30
2015,07,22,16,08,11.30
2015,07,22,16,09,12.90
2015,07,22,16,10,11.30
2015,07,22,16,11,9.60
2015,07,22,16,12,9.60
2015,07,22,16,13,6.40
2015,07,22,16,14,9.60
2015,07,22,16,15,3.20
2015,07,22,16,16,6.40
2015,07,22,16,17,12.90
2015,07,22,16,18,9.60
2015,07,22,16,19,4.80
2015,07,22,16,20,3.20
2015,07,22,16,21,4.80
2015,07,22,16,22,3.20
2015,07,22,16,23,3.20
2015,07,22,16,24,4.80
2015,07,22,16,25,4.80
2015,07,22,16,26,6.40
2015,07,22,16,27,8.10
2015,07,22,16,28,4.80
2015,07,22,16,29,6.40
2015,07,22,16,30,4.80
2015,07,22,16,31,6.40
2015,07,22,16,32,9.60
2015,07,22,16,33,8.10
2015,07,22,16,34,3.20
2015,07,22,16,35,4.80
2015,07,22,16,36,9.60
2015,07,22,16,37,8.10
2015,07,22,16,38,8.10
2015,07,22,16,39,9.60
2015,07,22,16,40,8.10
2015,07,22,16,41,6.40
2015,07,22,16,42,4.80
2015,07,22,16,43,4.80
2015,07,22,16,44,4.80
2015,07,22,16,45,6.40
2015,07,22,16,46,6.40
2015,07,22,16,47,6.40
2015,07,22,16,48,8.10
2015,07,22,16,49,9.60
2015,07,22,16,50,9.60
2015,07,22,16,51,11.30
2015,07,22,16,52,9.60
2015,07,22,16,53,9.60
2015,07,22,16,54,11.30
2015,07,22,16,55,11.30
2015,07,22,16,56,12.90
2015,07,22,16,57,8.10
2015,07,22,16,58,11.30
2015,07,22,16,59,8.10
2015,07,22,17,00,9.60
2015,07,22,17,01,8.10
2015,07,22,17,02,11.30
2015,07,22,17,03,8.10
2015,07,22,17,04,8.10
2015,07,22,17,05,11.30
2015,07,22,17,06,9.60
2015,07,22,17,07,9.60
2015,07,22,17,08,11.30
2015,07,22,17,09,8.10
2015,07,22,17,10,9.60
2015,07,22,17,11,9.60
2015,07,22,17,12,9.60
2015,07,22,17,13,8.10
2015,07,22,17,14,6.40
2015,07,22,17,15,4.80
2015,07,22,17,16,9.60
2015,07,22,17,17,11.30
2015,07,22,17,18,11.30
2015,07,22,17,19,9.60
2015,07,22,17,20,8.10
2015,07,22,17,21,8.10
2015,07,22,17,22,11.30
2015,07,22,17,23,9.60
2015,07,22,17,24,6.40
2015,07,22,17,25,11.30
2015,07,22,17,26,11.30
2015,07,22,17,27,6.40
2015,07,22,17,28,9.60
2015,07,22,17,29,8.10
2015,07,22,17,30,6.40
2015,07,22,17,31,8.10
2015,07,22,17,32,9.60
2015,07,22,17,33,6.40
2015,07,22,17,34,9.60
2015,07,22,17,35,6.40
2015,07,22,17,36,4.80
2015,07,22,17,37,8.10
2015,07,22,17,38,8.10
2015,07,22,17,39,11.30
2015,07,22,17,40,8.10
2015,07,22,17,41,8.10
2015,07,22,17,42,6.40
2015,07,22,17,43,6.40
2015,07,22,17,44,9.60
2015,07,22,17,45,11.30
2015,07,22,17,46,9.60
2015,07,22,17,47,8.10
2015,07,22,17,48,8.10
2015,07,22,17,49,6.40
2015,07,22,17,50,6.40
2015,07,22,17,51,11.30
2015,07,22,17,52,11.30
2015,07,22,17,53,9.60
2015,07,22,17,54,6.40
2015,07,22,17,55,9.60
2015,07,22,17,56,6.40
2015,07,22,17,57,4.80