Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,11,02,00,00,0.00
2010,11,02,00,01,0.00
2010,11,02,00,02,0.00
2010,11,02,00,03,0.00
2010,11,02,00,04,0.00
2010,11,02,00,05,0.00
2010,11,02,00,06,0.00
2010,11,02,00,07,0.00
2010,11,02,00,08,0.00
2010,11,02,00,09,0.00
2010,11,02,00,10,0.00
2010,11,02,00,11,0.00
2010,11,02,00,12,0.00
2010,11,02,00,13,0.00
2010,11,02,00,14,0.00
2010,11,02,00,15,0.00
2010,11,02,00,16,0.00
2010,11,02,00,17,0.00
2010,11,02,00,18,0.00
2010,11,02,00,19,0.00
2010,11,02,00,20,0.00
2010,11,02,00,21,0.00
2010,11,02,00,22,0.00
2010,11,02,00,23,0.00
2010,11,02,00,24,0.00
2010,11,02,00,25,0.00
2010,11,02,00,26,0.00
2010,11,02,00,27,0.00
2010,11,02,00,28,0.00
2010,11,02,00,29,0.00
2010,11,02,00,30,0.00
2010,11,02,00,31,0.00
2010,11,02,00,32,0.00
2010,11,02,00,33,0.00
2010,11,02,00,34,0.00
2010,11,02,00,35,0.00
2010,11,02,00,36,0.00
2010,11,02,00,37,0.00
2010,11,02,00,38,0.00
2010,11,02,00,39,0.00
2010,11,02,00,40,0.00
2010,11,02,00,41,0.00
2010,11,02,00,42,0.00
2010,11,02,00,43,0.00
2010,11,02,00,44,0.00
2010,11,02,00,45,0.00
2010,11,02,00,46,0.00
2010,11,02,00,47,0.00
2010,11,02,00,48,0.00
2010,11,02,00,49,0.00
2010,11,02,00,50,0.00
2010,11,02,00,51,0.00
2010,11,02,00,52,0.00
2010,11,02,00,53,0.00
2010,11,02,00,54,0.00
2010,11,02,00,55,0.00
2010,11,02,00,56,0.00
2010,11,02,00,57,0.00
2010,11,02,00,58,0.00
2010,11,02,00,59,0.00
2010,11,02,01,00,0.00
2010,11,02,01,01,0.00
2010,11,02,01,02,0.00
2010,11,02,01,03,0.00
2010,11,02,01,04,0.00
2010,11,02,01,05,0.00
2010,11,02,01,06,0.00
2010,11,02,01,07,0.00
2010,11,02,01,08,0.00
2010,11,02,01,09,0.00
2010,11,02,01,10,0.00
2010,11,02,01,11,0.00
2010,11,02,01,12,0.00
2010,11,02,01,13,0.00
2010,11,02,01,14,0.00
2010,11,02,01,15,0.00
2010,11,02,01,16,0.00
2010,11,02,01,17,0.00
2010,11,02,01,18,0.00
2010,11,02,01,19,0.00
2010,11,02,01,20,0.00
2010,11,02,01,21,0.00
2010,11,02,01,22,0.00
2010,11,02,01,23,0.00
2010,11,02,01,24,0.00
2010,11,02,01,25,0.00
2010,11,02,01,26,0.00
2010,11,02,01,27,0.00
2010,11,02,01,28,0.00
2010,11,02,01,29,0.00
2010,11,02,01,30,0.00
2010,11,02,01,31,0.00
2010,11,02,01,32,0.00
2010,11,02,01,33,0.00
2010,11,02,01,34,0.00
2010,11,02,01,35,0.00
2010,11,02,01,36,0.00
2010,11,02,01,37,0.00
2010,11,02,01,38,0.00
2010,11,02,01,39,0.00
2010,11,02,01,40,0.00
2010,11,02,01,41,0.00
2010,11,02,01,42,0.00
2010,11,02,01,43,0.00
2010,11,02,01,44,0.00
2010,11,02,01,45,0.00
2010,11,02,01,46,0.00
2010,11,02,01,47,0.00
2010,11,02,01,48,0.00
2010,11,02,01,49,0.00
2010,11,02,01,50,0.00
2010,11,02,01,51,0.00
2010,11,02,01,52,0.00
2010,11,02,01,53,0.00
2010,11,02,01,54,0.00
2010,11,02,01,55,0.00
2010,11,02,01,56,0.00
2010,11,02,01,57,0.00
2010,11,02,01,58,0.00
2010,11,02,01,59,0.00
2010,11,02,02,00,0.00
2010,11,02,02,01,0.00
2010,11,02,02,02,0.00
2010,11,02,02,03,0.00
2010,11,02,02,04,0.00
2010,11,02,02,05,0.00
2010,11,02,02,06,0.00
2010,11,02,02,07,0.00
2010,11,02,02,08,0.00
2010,11,02,02,09,0.00
2010,11,02,02,10,0.00
2010,11,02,02,11,0.00
2010,11,02,02,12,0.00
2010,11,02,02,13,0.00
2010,11,02,02,14,0.00
2010,11,02,02,15,0.00
2010,11,02,02,16,0.00
2010,11,02,02,17,0.00
2010,11,02,02,18,0.00
2010,11,02,02,19,0.00
2010,11,02,02,20,0.00
2010,11,02,02,21,0.00
2010,11,02,02,22,0.00
2010,11,02,02,23,0.00
2010,11,02,02,24,0.00
2010,11,02,02,25,0.00
2010,11,02,02,26,0.00
2010,11,02,02,27,0.00
2010,11,02,02,28,0.00
2010,11,02,02,29,0.00
2010,11,02,02,30,0.00
2010,11,02,02,31,0.00
2010,11,02,02,32,0.00
2010,11,02,02,33,0.00
2010,11,02,02,34,0.00
2010,11,02,02,35,0.00
2010,11,02,02,36,0.00
2010,11,02,02,37,0.00
2010,11,02,02,38,0.00
2010,11,02,02,39,0.00
2010,11,02,02,40,0.00
2010,11,02,02,41,0.00
2010,11,02,02,42,0.00
2010,11,02,02,43,0.00
2010,11,02,02,44,0.00
2010,11,02,02,45,0.00
2010,11,02,02,46,0.00
2010,11,02,02,47,0.00
2010,11,02,02,48,0.00
2010,11,02,02,49,0.00
2010,11,02,02,50,0.00
2010,11,02,02,51,0.00
2010,11,02,02,52,0.00
2010,11,02,02,53,0.00
2010,11,02,02,54,0.00
2010,11,02,02,55,0.00
2010,11,02,02,56,0.00
2010,11,02,02,57,0.00
2010,11,02,02,58,0.00
2010,11,02,02,59,0.00
2010,11,02,03,00,0.00
2010,11,02,03,01,0.00
2010,11,02,03,02,0.00
2010,11,02,03,03,0.00
2010,11,02,03,04,0.00
2010,11,02,03,05,0.00
2010,11,02,03,06,0.00
2010,11,02,03,07,0.00
2010,11,02,03,08,0.00
2010,11,02,03,09,0.00
2010,11,02,03,10,0.00
2010,11,02,03,11,0.00
2010,11,02,03,12,0.00
2010,11,02,03,13,0.00
2010,11,02,03,14,0.00
2010,11,02,03,15,0.00
2010,11,02,03,16,0.00
2010,11,02,03,17,0.00
2010,11,02,03,18,0.00
2010,11,02,03,19,0.00
2010,11,02,03,20,0.00
2010,11,02,03,21,0.00
2010,11,02,03,22,0.00
2010,11,02,03,23,0.00
2010,11,02,03,24,0.00
2010,11,02,03,25,0.00
2010,11,02,03,26,0.00
2010,11,02,03,27,0.00
2010,11,02,03,28,0.00
2010,11,02,03,29,0.00
2010,11,02,03,30,0.00
2010,11,02,03,31,0.00
2010,11,02,03,32,0.00
2010,11,02,03,33,0.00
2010,11,02,03,34,0.00
2010,11,02,03,35,0.00
2010,11,02,03,36,0.00
2010,11,02,03,37,0.00
2010,11,02,03,38,0.00
2010,11,02,03,39,0.00
2010,11,02,03,40,0.00
2010,11,02,03,41,0.00
2010,11,02,03,42,0.00
2010,11,02,03,43,0.00
2010,11,02,03,44,0.00
2010,11,02,03,45,0.00
2010,11,02,03,46,0.00
2010,11,02,03,47,0.00
2010,11,02,03,48,0.00
2010,11,02,03,49,0.00
2010,11,02,03,50,0.00
2010,11,02,03,51,0.00
2010,11,02,03,52,0.00
2010,11,02,03,53,0.00
2010,11,02,03,54,0.00
2010,11,02,03,55,0.00
2010,11,02,03,56,0.00
2010,11,02,03,57,0.00
2010,11,02,03,58,0.00
2010,11,02,03,59,0.00
2010,11,02,04,00,0.00
2010,11,02,04,01,0.00
2010,11,02,04,02,0.00
2010,11,02,04,03,0.00
2010,11,02,04,04,0.00
2010,11,02,04,05,0.00
2010,11,02,04,06,0.00
2010,11,02,04,07,0.00
2010,11,02,04,08,0.00
2010,11,02,04,09,0.00
2010,11,02,04,10,0.00
2010,11,02,04,11,0.00
2010,11,02,04,12,0.00
2010,11,02,04,13,0.00
2010,11,02,04,14,0.00
2010,11,02,04,15,0.00
2010,11,02,04,16,0.00
2010,11,02,04,17,0.00
2010,11,02,04,18,0.00
2010,11,02,04,19,0.00
2010,11,02,04,20,0.00
2010,11,02,04,21,0.00
2010,11,02,04,22,0.00
2010,11,02,04,23,0.00
2010,11,02,04,24,0.00
2010,11,02,04,25,0.00
2010,11,02,04,26,0.00
2010,11,02,04,27,0.00
2010,11,02,04,28,0.00
2010,11,02,04,29,0.00
2010,11,02,04,30,0.00
2010,11,02,04,31,0.00
2010,11,02,04,32,0.00
2010,11,02,04,33,0.00
2010,11,02,04,34,0.00
2010,11,02,04,35,0.00
2010,11,02,04,36,0.00
2010,11,02,04,37,0.00
2010,11,02,04,38,0.00
2010,11,02,04,39,0.00
2010,11,02,04,40,0.00
2010,11,02,04,41,0.00
2010,11,02,04,42,0.00
2010,11,02,04,43,0.00
2010,11,02,04,44,0.00
2010,11,02,04,45,0.00
2010,11,02,04,46,0.00
2010,11,02,04,47,0.00
2010,11,02,04,48,0.00
2010,11,02,04,49,0.00
2010,11,02,04,50,0.00
2010,11,02,04,51,0.00
2010,11,02,04,52,0.00
2010,11,02,04,53,0.00
2010,11,02,04,54,0.00
2010,11,02,04,55,0.00
2010,11,02,04,56,0.00
2010,11,02,04,57,0.00
2010,11,02,04,58,0.00
2010,11,02,04,59,0.00
2010,11,02,05,00,0.00
2010,11,02,05,01,0.00
2010,11,02,05,02,0.00
2010,11,02,05,03,0.00
2010,11,02,05,04,0.00
2010,11,02,05,05,0.00
2010,11,02,05,06,0.00
2010,11,02,05,07,0.00
2010,11,02,05,08,0.00
2010,11,02,05,09,0.00
2010,11,02,05,10,0.00
2010,11,02,05,11,0.00
2010,11,02,05,12,0.00
2010,11,02,05,13,0.00
2010,11,02,05,14,0.00
2010,11,02,05,15,0.00
2010,11,02,05,16,0.00
2010,11,02,05,17,0.00
2010,11,02,05,18,0.00
2010,11,02,05,19,0.00
2010,11,02,05,20,0.00
2010,11,02,05,21,0.00
2010,11,02,05,22,0.00
2010,11,02,05,23,0.00
2010,11,02,05,24,0.00
2010,11,02,05,25,0.00
2010,11,02,05,26,0.00
2010,11,02,05,27,0.00
2010,11,02,05,28,0.00
2010,11,02,05,29,0.00
2010,11,02,05,30,0.00
2010,11,02,05,31,0.00
2010,11,02,05,32,0.00
2010,11,02,05,33,0.00
2010,11,02,05,34,0.00
2010,11,02,05,35,0.00
2010,11,02,05,36,0.00
2010,11,02,05,37,0.00
2010,11,02,05,38,0.00
2010,11,02,05,39,0.00
2010,11,02,05,40,0.00
2010,11,02,05,41,0.00
2010,11,02,05,42,0.00
2010,11,02,05,43,0.00
2010,11,02,05,44,0.00
2010,11,02,05,45,0.00
2010,11,02,05,46,0.00
2010,11,02,05,47,0.00
2010,11,02,05,48,0.00
2010,11,02,05,49,0.00
2010,11,02,05,50,0.00
2010,11,02,05,51,0.00
2010,11,02,05,52,0.00
2010,11,02,05,53,0.00
2010,11,02,05,54,0.00
2010,11,02,05,55,0.00
2010,11,02,05,56,0.00
2010,11,02,05,57,0.00
2010,11,02,05,58,0.00
2010,11,02,05,59,0.00
2010,11,02,06,00,0.00
2010,11,02,06,01,0.00
2010,11,02,06,02,0.00
2010,11,02,06,03,0.00
2010,11,02,06,04,0.00
2010,11,02,06,05,0.00
2010,11,02,06,06,0.00
2010,11,02,06,07,0.00
2010,11,02,06,08,0.00
2010,11,02,06,09,0.00
2010,11,02,06,10,0.00
2010,11,02,06,11,0.00
2010,11,02,06,12,0.00
2010,11,02,06,13,0.00
2010,11,02,06,14,0.00
2010,11,02,06,15,0.00
2010,11,02,06,16,0.00
2010,11,02,06,17,0.00
2010,11,02,06,18,0.00
2010,11,02,06,19,0.00
2010,11,02,06,20,0.00
2010,11,02,06,21,0.00
2010,11,02,06,22,0.00
2010,11,02,06,23,0.00
2010,11,02,06,24,0.00
2010,11,02,06,25,0.00
2010,11,02,06,26,0.00
2010,11,02,06,27,0.00
2010,11,02,06,28,0.00
2010,11,02,06,29,0.00
2010,11,02,06,30,0.00
2010,11,02,06,31,0.00
2010,11,02,06,32,0.00
2010,11,02,06,33,0.00
2010,11,02,06,34,0.00
2010,11,02,06,35,0.00
2010,11,02,06,36,0.00
2010,11,02,06,37,0.00
2010,11,02,06,38,0.00
2010,11,02,06,39,0.00
2010,11,02,06,40,0.00
2010,11,02,06,41,0.00
2010,11,02,06,42,0.00
2010,11,02,06,43,0.00
2010,11,02,06,44,0.00
2010,11,02,06,45,0.00
2010,11,02,06,46,0.00
2010,11,02,06,47,0.00
2010,11,02,06,48,0.00
2010,11,02,06,49,0.00
2010,11,02,06,50,0.00
2010,11,02,06,51,0.00
2010,11,02,06,52,0.00
2010,11,02,06,53,0.00
2010,11,02,06,54,0.00
2010,11,02,06,55,0.00
2010,11,02,06,56,0.00
2010,11,02,06,57,0.00
2010,11,02,06,58,0.00
2010,11,02,06,59,0.00
2010,11,02,07,00,0.00
2010,11,02,07,01,0.00
2010,11,02,07,02,0.00
2010,11,02,07,03,0.00
2010,11,02,07,04,0.00
2010,11,02,07,05,0.00
2010,11,02,07,06,0.00
2010,11,02,07,07,0.00
2010,11,02,07,08,0.00
2010,11,02,07,09,0.00
2010,11,02,07,10,0.00
2010,11,02,07,11,0.00
2010,11,02,07,12,0.00
2010,11,02,07,13,0.00
2010,11,02,07,14,0.00
2010,11,02,07,15,0.00
2010,11,02,07,16,0.00
2010,11,02,07,17,0.00
2010,11,02,07,18,0.00
2010,11,02,07,19,0.00
2010,11,02,07,20,0.00
2010,11,02,07,21,0.00
2010,11,02,07,22,0.00
2010,11,02,07,23,0.00
2010,11,02,07,24,0.00
2010,11,02,07,25,0.00
2010,11,02,07,26,0.00
2010,11,02,07,27,0.00
2010,11,02,07,28,0.00
2010,11,02,07,29,0.00
2010,11,02,07,30,0.00
2010,11,02,07,31,0.00
2010,11,02,07,32,0.00
2010,11,02,07,33,0.00
2010,11,02,07,34,0.00
2010,11,02,07,35,0.00
2010,11,02,07,36,0.00
2010,11,02,07,37,0.00
2010,11,02,07,38,0.00
2010,11,02,07,39,0.00
2010,11,02,07,40,0.00
2010,11,02,07,41,0.00
2010,11,02,07,42,0.00
2010,11,02,07,43,0.00
2010,11,02,07,44,0.00
2010,11,02,07,45,0.00
2010,11,02,07,46,0.00
2010,11,02,07,47,0.00
2010,11,02,07,48,0.00
2010,11,02,07,49,0.00
2010,11,02,07,50,0.00
2010,11,02,07,51,0.00
2010,11,02,07,52,0.00
2010,11,02,07,53,0.00
2010,11,02,07,54,0.00
2010,11,02,07,55,0.00
2010,11,02,07,56,0.00
2010,11,02,07,57,0.00
2010,11,02,07,58,0.00
2010,11,02,07,59,0.00
2010,11,02,08,00,0.00
2010,11,02,08,01,0.00
2010,11,02,08,02,0.00
2010,11,02,08,03,0.00
2010,11,02,08,04,0.00
2010,11,02,08,05,0.00
2010,11,02,08,06,4.50
2010,11,02,08,07,5.00
2010,11,02,08,08,5.00
2010,11,02,08,09,5.00
2010,11,02,08,10,5.00
2010,11,02,08,11,5.00
2010,11,02,08,12,5.00
2010,11,02,08,13,5.30
2010,11,02,08,14,7.00
2010,11,02,08,15,7.00
2010,11,02,08,16,7.00
2010,11,02,08,17,7.00
2010,11,02,08,18,8.80
2010,11,02,08,19,9.40
2010,11,02,08,20,11.00
2010,11,02,08,21,11.00
2010,11,02,08,22,11.60
2010,11,02,08,23,12.00
2010,11,02,08,24,12.00
2010,11,02,08,25,12.00
2010,11,02,08,26,12.70
2010,11,02,08,27,14.00
2010,11,02,08,28,12.70
2010,11,02,08,29,11.20
2010,11,02,08,30,11.00
2010,11,02,08,31,11.00
2010,11,02,08,32,11.40
2010,11,02,08,33,12.00
2010,11,02,08,34,12.00
2010,11,02,08,35,13.70
2010,11,02,08,36,14.40
2010,11,02,08,37,17.50
2010,11,02,08,38,15.20
2010,11,02,08,39,14.00
2010,11,02,08,40,14.00
2010,11,02,08,41,12.30
2010,11,02,08,42,12.20
2010,11,02,08,43,14.50
2010,11,02,08,44,18.10
2010,11,02,08,45,24.90
2010,11,02,08,46,30.90
2010,11,02,08,47,32.80
2010,11,02,08,48,33.00
2010,11,02,08,49,33.00
2010,11,02,08,50,33.90
2010,11,02,08,51,39.10
2010,11,02,08,52,47.20
2010,11,02,08,53,44.70
2010,11,02,08,54,47.00
2010,11,02,08,55,46.70
2010,11,02,08,56,46.00
2010,11,02,08,57,46.00
2010,11,02,08,58,46.00
2010,11,02,08,59,50.80
2010,11,02,09,00,48.70
2010,11,02,09,01,44.80
2010,11,02,09,02,54.50
2010,11,02,09,03,54.70
2010,11,02,09,04,55.60
2010,11,02,09,05,53.90
2010,11,02,09,06,51.80
2010,11,02,09,07,54.00
2010,11,02,09,08,53.50
2010,11,02,09,09,59.30
2010,11,02,09,10,63.00
2010,11,02,09,11,47.10
2010,11,02,09,12,32.20
2010,11,02,09,13,31.30
2010,11,02,09,14,34.10
2010,11,02,09,15,36.40
2010,11,02,09,16,31.10
2010,11,02,09,17,25.50
2010,11,02,09,18,30.40
2010,11,02,09,19,35.60
2010,11,02,09,20,33.00
2010,11,02,09,21,37.40
2010,11,02,09,22,29.70
2010,11,02,09,23,25.00
2010,11,02,09,24,24.50
2010,11,02,09,25,21.40
2010,11,02,09,26,21.30
2010,11,02,09,27,25.00
2010,11,02,09,28,32.30
2010,11,02,09,29,29.70
2010,11,02,09,30,27.40
2010,11,02,09,31,26.00
2010,11,02,09,32,23.00
2010,11,02,09,33,21.00
2010,11,02,09,34,22.70
2010,11,02,09,35,21.00
2010,11,02,09,36,21.00
2010,11,02,09,37,21.90
2010,11,02,09,38,24.90
2010,11,02,09,39,27.50
2010,11,02,09,40,31.50
2010,11,02,09,41,30.30
2010,11,02,09,42,32.30
2010,11,02,09,43,35.00
2010,11,02,09,44,47.10
2010,11,02,09,45,51.40
2010,11,02,09,46,43.20
2010,11,02,09,47,50.00
2010,11,02,09,48,55.60
2010,11,02,09,49,61.00
2010,11,02,09,50,67.60
2010,11,02,09,51,66.00
2010,11,02,09,52,62.50
2010,11,02,09,53,62.10
2010,11,02,09,54,51.40
2010,11,02,09,55,51.70
2010,11,02,09,56,60.50
2010,11,02,09,57,62.20
2010,11,02,09,58,67.50
2010,11,02,09,59,72.50
2010,11,02,10,00,71.20
2010,11,02,10,01,64.20
2010,11,02,10,02,62.00
2010,11,02,10,03,55.30
2010,11,02,10,04,50.70
2010,11,02,10,05,48.50
2010,11,02,10,06,47.80
2010,11,02,10,07,54.20
2010,11,02,10,08,59.50
2010,11,02,10,09,62.70
2010,11,02,10,10,65.90
2010,11,02,10,11,60.00
2010,11,02,10,12,63.30
2010,11,02,10,13,61.80
2010,11,02,10,14,56.60
2010,11,02,10,15,63.60
2010,11,02,10,16,56.00
2010,11,02,10,17,55.10
2010,11,02,10,18,52.10
2010,11,02,10,19,51.00
2010,11,02,10,20,49.50
2010,11,02,10,21,50.90
2010,11,02,10,22,50.40
2010,11,02,10,23,48.30
2010,11,02,10,24,51.00
2010,11,02,10,25,48.50
2010,11,02,10,26,46.20
2010,11,02,10,27,45.90
2010,11,02,10,28,44.40
2010,11,02,10,29,47.80
2010,11,02,10,30,51.00
2010,11,02,10,31,49.60
2010,11,02,10,32,50.60
2010,11,02,10,33,61.10
2010,11,02,10,34,54.10
2010,11,02,10,35,47.80
2010,11,02,10,36,47.90
2010,11,02,10,37,51.10
2010,11,02,10,38,57.20
2010,11,02,10,39,56.50
2010,11,02,10,40,59.50
2010,11,02,10,41,58.00
2010,11,02,10,42,60.90
2010,11,02,10,43,63.00
2010,11,02,10,44,66.40
2010,11,02,10,45,71.90
2010,11,02,10,46,86.40
2010,11,02,10,47,88.80
2010,11,02,10,48,80.70
2010,11,02,10,49,81.90
2010,11,02,10,50,81.20
2010,11,02,10,51,87.70
2010,11,02,10,52,106.50
2010,11,02,10,53,145.90
2010,11,02,10,54,155.60
2010,11,02,10,55,119.30
2010,11,02,10,56,109.60
2010,11,02,10,57,118.00
2010,11,02,10,58,99.80
2010,11,02,10,59,96.00
2010,11,02,11,00,91.30
2010,11,02,11,01,94.80
2010,11,02,11,02,105.00
2010,11,02,11,03,113.20
2010,11,02,11,04,112.90
2010,11,02,11,05,111.90
2010,11,02,11,06,110.50
2010,11,02,11,07,101.80
2010,11,02,11,08,100.20
2010,11,02,11,09,105.50
2010,11,02,11,10,112.80
2010,11,02,11,11,125.00
2010,11,02,11,12,129.20
2010,11,02,11,13,127.80
2010,11,02,11,14,144.30
2010,11,02,11,15,150.20
2010,11,02,11,16,121.70
2010,11,02,11,17,105.50
2010,11,02,11,18,116.60
2010,11,02,11,19,131.90
2010,11,02,11,20,133.20
2010,11,02,11,21,164.20
2010,11,02,11,22,180.10
2010,11,02,11,23,176.00
2010,11,02,11,24,166.40
2010,11,02,11,25,179.70
2010,11,02,11,26,189.60
2010,11,02,11,27,195.50
2010,11,02,11,28,183.00
2010,11,02,11,29,184.20
2010,11,02,11,30,185.00
2010,11,02,11,31,140.30
2010,11,02,11,32,140.40
2010,11,02,11,33,132.60
2010,11,02,11,34,136.10
2010,11,02,11,35,147.80
2010,11,02,11,36,141.70
2010,11,02,11,37,133.90
2010,11,02,11,38,161.30
2010,11,02,11,39,183.80
2010,11,02,11,40,195.00
2010,11,02,11,41,190.90
2010,11,02,11,42,188.00
2010,11,02,11,43,366.10
2010,11,02,11,44,374.50
2010,11,02,11,45,288.70
2010,11,02,11,46,240.70
2010,11,02,11,47,237.70
2010,11,02,11,48,252.70
2010,11,02,11,49,237.60
2010,11,02,11,50,200.80
2010,11,02,11,51,245.80
2010,11,02,11,52,258.10
2010,11,02,11,53,190.80
2010,11,02,11,54,172.00
2010,11,02,11,55,237.60
2010,11,02,11,56,292.30
2010,11,02,11,57,430.80
2010,11,02,11,58,436.30
2010,11,02,11,59,383.00
2010,11,02,12,00,321.00
2010,11,02,12,01,335.40
2010,11,02,12,02,350.40
2010,11,02,12,03,294.90
2010,11,02,12,04,229.30
2010,11,02,12,05,216.00
2010,11,02,12,06,361.40
2010,11,02,12,07,302.00
2010,11,02,12,08,302.00
2010,11,02,12,09,262.00
2010,11,02,12,10,255.80
2010,11,02,12,11,342.20
2010,11,02,12,12,349.80
2010,11,02,12,13,174.00
2010,11,02,12,14,174.00
2010,11,02,12,15,185.20
2010,11,02,12,16,207.70
2010,11,02,12,17,177.90
2010,11,02,12,18,150.70
2010,11,02,12,19,191.80
2010,11,02,12,20,253.00
2010,11,02,12,21,253.00
2010,11,02,12,22,253.00
2010,11,02,12,23,223.50
2010,11,02,12,24,224.80
2010,11,02,12,25,465.90
2010,11,02,12,26,502.40
2010,11,02,12,27,436.00
2010,11,02,12,28,436.00
2010,11,02,12,29,232.30
2010,11,02,12,30,178.90
2010,11,02,12,31,179.00
2010,11,02,12,32,166.80
2010,11,02,12,33,165.60
2010,11,02,12,34,185.00
2010,11,02,12,35,148.80
2010,11,02,12,36,142.00
2010,11,02,12,37,142.00
2010,11,02,12,38,268.00
2010,11,02,12,39,461.50
2010,11,02,12,40,466.00
2010,11,02,12,41,466.00
2010,11,02,12,42,418.00
2010,11,02,12,43,418.00
2010,11,02,12,44,418.00
2010,11,02,12,45,367.50
2010,11,02,12,46,322.00
2010,11,02,12,47,322.00
2010,11,02,12,48,322.00
2010,11,02,12,49,396.50
2010,11,02,12,50,605.00
2010,11,02,12,51,605.00
2010,11,02,12,52,537.10
2010,11,02,12,53,515.60
2010,11,02,12,54,521.70
2010,11,02,12,55,541.10
2010,11,02,12,56,526.00
2010,11,02,12,57,306.40
2010,11,02,12,58,160.00
2010,11,02,12,59,160.00
2010,11,02,13,00,162.90
2010,11,02,13,01,179.00
2010,11,02,13,02,309.70
2010,11,02,13,03,455.00
2010,11,02,13,04,455.00
2010,11,02,13,05,431.10
2010,11,02,13,06,450.20
2010,11,02,13,07,466.60
2010,11,02,13,08,483.00
2010,11,02,13,09,483.00
2010,11,02,13,10,326.20
2010,11,02,13,11,351.20
2010,11,02,13,12,404.20
2010,11,02,13,13,470.50
2010,11,02,13,14,413.50
2010,11,02,13,15,384.90
2010,11,02,13,16,318.40
2010,11,02,13,17,299.00
2010,11,02,13,18,299.00
2010,11,02,13,19,331.80
2010,11,02,13,20,388.00
2010,11,02,13,21,476.30
2010,11,02,13,22,469.80
2010,11,02,13,23,510.40
2010,11,02,13,24,506.50
2010,11,02,13,25,483.40
2010,11,02,13,26,470.30
2010,11,02,13,27,464.00
2010,11,02,13,28,464.00
2010,11,02,13,29,401.30
2010,11,02,13,30,454.00
2010,11,02,13,31,454.00
2010,11,02,13,32,463.40
2010,11,02,13,33,468.90
2010,11,02,13,34,468.00
2010,11,02,13,35,468.00
2010,11,02,13,36,468.00
2010,11,02,13,37,468.00
2010,11,02,13,38,468.00
2010,11,02,13,39,468.00
2010,11,02,13,40,428.60
2010,11,02,13,41,420.00
2010,11,02,13,42,416.90
2010,11,02,13,43,409.60
2010,11,02,13,44,409.30
2010,11,02,13,45,412.40
2010,11,02,13,46,404.50
2010,11,02,13,47,409.40
2010,11,02,13,48,403.30
2010,11,02,13,49,404.00
2010,11,02,13,50,409.40
2010,11,02,13,51,413.00
2010,11,02,13,52,401.60
2010,11,02,13,53,399.90
2010,11,02,13,54,396.00
2010,11,02,13,55,394.90
2010,11,02,13,56,391.30
2010,11,02,13,57,390.00
2010,11,02,13,58,390.00
2010,11,02,13,59,389.60
2010,11,02,14,00,386.20
2010,11,02,14,01,385.60
2010,11,02,14,02,389.30
2010,11,02,14,03,391.70
2010,11,02,14,04,389.30
2010,11,02,14,05,383.00
2010,11,02,14,06,384.70
2010,11,02,14,07,384.80
2010,11,02,14,08,383.00
2010,11,02,14,09,387.20
2010,11,02,14,10,377.80
2010,11,02,14,11,376.50
2010,11,02,14,12,379.40
2010,11,02,14,13,383.30
2010,11,02,14,14,380.20
2010,11,02,14,15,374.60
2010,11,02,14,16,374.00
2010,11,02,14,17,374.00
2010,11,02,14,18,373.50
2010,11,02,14,19,373.00
2010,11,02,14,20,371.40
2010,11,02,14,21,369.10
2010,11,02,14,22,366.00
2010,11,02,14,23,366.30
2010,11,02,14,24,367.00
2010,11,02,14,25,365.20
2010,11,02,14,26,360.80
2010,11,02,14,27,361.80
2010,11,02,14,28,359.00
2010,11,02,14,29,355.70
2010,11,02,14,30,357.00
2010,11,02,14,31,357.00
2010,11,02,14,32,357.00
2010,11,02,14,33,356.90
2010,11,02,14,34,354.40
2010,11,02,14,35,351.30
2010,11,02,14,36,350.00
2010,11,02,14,37,350.00
2010,11,02,14,38,348.40
2010,11,02,14,39,347.80
2010,11,02,14,40,345.40
2010,11,02,14,41,342.30
2010,11,02,14,42,341.00
2010,11,02,14,43,339.60
2010,11,02,14,44,336.60
2010,11,02,14,45,338.00
2010,11,02,14,46,338.00
2010,11,02,14,47,337.20
2010,11,02,14,48,334.90
2010,11,02,14,49,326.30
2010,11,02,14,50,323.00
2010,11,02,14,51,330.30
2010,11,02,14,52,331.50
2010,11,02,14,53,329.60
2010,11,02,14,54,327.80
2010,11,02,14,55,325.50
2010,11,02,14,56,323.30
2010,11,02,14,57,321.40
2010,11,02,14,58,318.00
2010,11,02,14,59,318.00
2010,11,02,15,00,316.80
2010,11,02,15,01,315.30
2010,11,02,15,02,313.20
2010,11,02,15,03,312.70
2010,11,02,15,04,310.40
2010,11,02,15,05,308.50
2010,11,02,15,06,306.70
2010,11,02,15,07,304.50
2010,11,02,15,08,302.00
2010,11,02,15,09,299.00
2010,11,02,15,10,299.00
2010,11,02,15,11,298.10
2010,11,02,15,12,297.00
2010,11,02,15,13,295.40
2010,11,02,15,14,293.90
2010,11,02,15,15,291.50
2010,11,02,15,16,290.00
2010,11,02,15,17,289.00
2010,11,02,15,18,288.00
2010,11,02,15,19,285.60
2010,11,02,15,20,284.80
2010,11,02,15,21,282.20
2010,11,02,15,22,279.00
2010,11,02,15,23,278.50
2010,11,02,15,24,276.60
2010,11,02,15,25,274.30
2010,11,02,15,26,271.90
2010,11,02,15,27,271.00
2010,11,02,15,28,270.20
2010,11,02,15,29,269.00
2010,11,02,15,30,265.50
2010,11,02,15,31,262.20
2010,11,02,15,32,261.60
2010,11,02,15,33,258.50
2010,11,02,15,34,258.80
2010,11,02,15,35,257.00
2010,11,02,15,36,255.50
2010,11,02,15,37,251.60
2010,11,02,15,38,250.80
2010,11,02,15,39,249.40
2010,11,02,15,40,248.00
2010,11,02,15,41,248.00
2010,11,02,15,42,244.80
2010,11,02,15,43,243.00
2010,11,02,15,44,240.60
2010,11,02,15,45,239.00
2010,11,02,15,46,238.10
2010,11,02,15,47,236.40
2010,11,02,15,48,234.50
2010,11,02,15,49,232.30
2010,11,02,15,50,231.60
2010,11,02,15,51,229.70
2010,11,02,15,52,229.00
2010,11,02,15,53,227.70
2010,11,02,15,54,225.40
2010,11,02,15,55,223.20
2010,11,02,15,56,222.60
2010,11,02,15,57,221.00
2010,11,02,15,58,220.50
2010,11,02,15,59,220.00
2010,11,02,16,00,218.40
2010,11,02,16,01,218.00
2010,11,02,16,02,218.00
2010,11,02,16,03,216.00
2010,11,02,16,04,213.50
2010,11,02,16,05,214.00
2010,11,02,16,06,200.40
2010,11,02,16,07,195.70
2010,11,02,16,08,168.50
2010,11,02,16,09,180.40
2010,11,02,16,10,200.10
2010,11,02,16,11,195.10
2010,11,02,16,12,190.00
2010,11,02,16,13,198.70
2010,11,02,16,14,189.40
2010,11,02,16,15,192.60
2010,11,02,16,16,189.80
2010,11,02,16,17,188.00
2010,11,02,16,18,186.20
2010,11,02,16,19,125.80
2010,11,02,16,20,89.80
2010,11,02,16,21,95.80
2010,11,02,16,22,108.20
2010,11,02,16,23,88.50
2010,11,02,16,24,98.20
2010,11,02,16,25,130.60
2010,11,02,16,26,134.70
2010,11,02,16,27,124.30
2010,11,02,16,28,108.20
2010,11,02,16,29,95.00
2010,11,02,16,30,74.50
2010,11,02,16,31,113.80
2010,11,02,16,32,147.40
2010,11,02,16,33,145.00
2010,11,02,16,34,147.90
2010,11,02,16,35,149.00
2010,11,02,16,36,135.70
2010,11,02,16,37,134.80
2010,11,02,16,38,126.30
2010,11,02,16,39,113.00
2010,11,02,16,40,117.80
2010,11,02,16,41,133.60
2010,11,02,16,42,110.30
2010,11,02,16,43,102.80
2010,11,02,16,44,96.20
2010,11,02,16,45,86.00
2010,11,02,16,46,63.60
2010,11,02,16,47,60.30
2010,11,02,16,48,57.70
2010,11,02,16,49,37.50
2010,11,02,16,50,39.40
2010,11,02,16,51,43.30
2010,11,02,16,52,43.30
2010,11,02,16,53,39.50
2010,11,02,16,54,36.70
2010,11,02,16,55,46.00
2010,11,02,16,56,46.00
2010,11,02,16,57,64.20
2010,11,02,16,58,80.50
2010,11,02,16,59,63.20
2010,11,02,17,00,45.40
2010,11,02,17,01,49.50
2010,11,02,17,02,67.00
2010,11,02,17,03,73.30
2010,11,02,17,04,83.30
2010,11,02,17,05,83.80
2010,11,02,17,06,77.40
2010,11,02,17,07,78.40
2010,11,02,17,08,77.00
2010,11,02,17,09,75.20
2010,11,02,17,10,70.80
2010,11,02,17,11,69.70
2010,11,02,17,12,64.60
2010,11,02,17,13,56.40
2010,11,02,17,14,43.90
2010,11,02,17,15,42.10
2010,11,02,17,16,37.60
2010,11,02,17,17,33.40
2010,11,02,17,18,32.40
2010,11,02,17,19,27.40
2010,11,02,17,20,21.90
2010,11,02,17,21,19.70
2010,11,02,17,22,18.20
2010,11,02,17,23,18.00
2010,11,02,17,24,17.50
2010,11,02,17,25,16.70
2010,11,02,17,26,18.00