Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,26,00,00,11.80
2006,05,26,00,01,11.80
2006,05,26,00,02,11.80
2006,05,26,00,03,11.80
2006,05,26,00,04,11.80
2006,05,26,00,05,11.80
2006,05,26,00,06,11.80
2006,05,26,00,07,11.80
2006,05,26,00,08,11.80
2006,05,26,00,09,11.80
2006,05,26,00,10,11.80
2006,05,26,00,11,11.80
2006,05,26,00,12,11.80
2006,05,26,00,13,11.80
2006,05,26,00,14,11.80
2006,05,26,00,15,11.80
2006,05,26,00,16,11.80
2006,05,26,00,17,11.80
2006,05,26,00,18,11.80
2006,05,26,00,19,11.80
2006,05,26,00,20,11.80
2006,05,26,00,21,11.80
2006,05,26,00,22,11.80
2006,05,26,00,23,11.80
2006,05,26,00,24,11.80
2006,05,26,00,25,11.80
2006,05,26,00,26,11.80
2006,05,26,00,27,11.80
2006,05,26,00,28,11.80
2006,05,26,00,29,11.80
2006,05,26,00,30,11.80
2006,05,26,00,31,11.80
2006,05,26,00,32,11.80
2006,05,26,00,33,11.80
2006,05,26,00,34,11.80
2006,05,26,00,35,11.80
2006,05,26,00,36,11.80
2006,05,26,00,37,11.80
2006,05,26,00,38,11.80
2006,05,26,00,39,11.80
2006,05,26,00,40,11.80
2006,05,26,00,41,11.80
2006,05,26,00,42,11.80
2006,05,26,00,43,11.80
2006,05,26,00,44,11.80
2006,05,26,00,45,11.80
2006,05,26,00,46,11.80
2006,05,26,00,47,11.80
2006,05,26,00,48,11.80
2006,05,26,00,49,11.80
2006,05,26,00,50,11.80
2006,05,26,00,51,11.80
2006,05,26,00,52,11.80
2006,05,26,00,53,11.80
2006,05,26,00,54,11.80
2006,05,26,00,55,11.80
2006,05,26,00,56,11.80
2006,05,26,00,57,11.80
2006,05,26,00,58,11.80
2006,05,26,00,59,11.80
2006,05,26,01,00,11.80
2006,05,26,01,01,11.80
2006,05,26,01,02,11.80
2006,05,26,01,03,11.80
2006,05,26,01,04,11.80
2006,05,26,01,05,11.90
2006,05,26,01,06,11.90
2006,05,26,01,07,11.90
2006,05,26,01,08,11.90
2006,05,26,01,09,11.90
2006,05,26,01,10,11.90
2006,05,26,01,11,11.90
2006,05,26,01,12,11.90
2006,05,26,01,13,11.90
2006,05,26,01,14,11.90
2006,05,26,01,15,11.90
2006,05,26,01,16,11.90
2006,05,26,01,17,11.90
2006,05,26,01,18,11.90
2006,05,26,01,19,11.90
2006,05,26,01,20,11.90
2006,05,26,01,21,11.90
2006,05,26,01,22,11.90
2006,05,26,01,23,11.90
2006,05,26,01,24,11.90
2006,05,26,01,25,11.90
2006,05,26,01,26,11.90
2006,05,26,01,27,11.90
2006,05,26,01,28,11.90
2006,05,26,01,29,11.90
2006,05,26,01,30,11.90
2006,05,26,01,31,11.90
2006,05,26,01,32,11.90
2006,05,26,01,33,11.90
2006,05,26,01,34,11.90
2006,05,26,01,35,11.90
2006,05,26,01,36,11.90
2006,05,26,01,37,11.90
2006,05,26,01,38,11.90
2006,05,26,01,39,11.90
2006,05,26,01,40,11.90
2006,05,26,01,41,11.90
2006,05,26,01,42,11.90
2006,05,26,01,43,11.90
2006,05,26,01,44,11.90
2006,05,26,01,45,11.90
2006,05,26,01,46,11.80
2006,05,26,01,47,11.80
2006,05,26,01,48,11.80
2006,05,26,01,49,11.80
2006,05,26,01,50,11.80
2006,05,26,01,51,11.80
2006,05,26,01,52,11.80
2006,05,26,01,53,11.80
2006,05,26,01,54,11.80
2006,05,26,01,55,11.80
2006,05,26,01,56,11.80
2006,05,26,01,57,11.80
2006,05,26,01,58,11.80
2006,05,26,01,59,11.70
2006,05,26,02,00,11.70
2006,05,26,02,01,11.70
2006,05,26,02,02,11.70
2006,05,26,02,03,11.70
2006,05,26,02,04,11.70
2006,05,26,02,05,11.60
2006,05,26,02,06,11.60
2006,05,26,02,07,11.60
2006,05,26,02,08,11.60
2006,05,26,02,09,11.60
2006,05,26,02,10,11.60
2006,05,26,02,11,11.60
2006,05,26,02,12,11.60
2006,05,26,02,13,11.60
2006,05,26,02,14,11.50
2006,05,26,02,15,11.40
2006,05,26,02,16,11.30
2006,05,26,02,17,11.20
2006,05,26,02,18,11.20
2006,05,26,02,19,11.10
2006,05,26,02,20,11.10
2006,05,26,02,21,11.10
2006,05,26,02,22,11.10
2006,05,26,02,23,11.10
2006,05,26,02,24,11.00
2006,05,26,02,25,10.90
2006,05,26,02,26,10.80
2006,05,26,02,27,10.80
2006,05,26,02,28,10.80
2006,05,26,02,29,10.80
2006,05,26,02,30,10.70
2006,05,26,02,31,10.70
2006,05,26,02,32,10.70
2006,05,26,02,33,10.60
2006,05,26,02,34,10.60
2006,05,26,02,35,10.60
2006,05,26,02,36,10.60
2006,05,26,02,37,10.60
2006,05,26,02,38,10.60
2006,05,26,02,39,10.60
2006,05,26,02,40,10.60
2006,05,26,02,41,10.50
2006,05,26,02,42,10.40
2006,05,26,02,43,10.40
2006,05,26,02,44,10.40
2006,05,26,02,45,10.40
2006,05,26,02,46,10.40
2006,05,26,02,47,10.40
2006,05,26,02,48,10.40
2006,05,26,02,49,10.40
2006,05,26,02,50,10.40
2006,05,26,02,51,10.40
2006,05,26,02,52,10.40
2006,05,26,02,53,10.40
2006,05,26,02,54,10.40
2006,05,26,02,55,10.40
2006,05,26,02,56,10.40
2006,05,26,02,57,10.40
2006,05,26,02,58,10.40
2006,05,26,02,59,10.30
2006,05,26,03,00,10.30
2006,05,26,03,01,10.30
2006,05,26,03,02,10.30
2006,05,26,03,03,10.30
2006,05,26,03,04,10.30
2006,05,26,03,05,10.20
2006,05,26,03,06,10.20
2006,05,26,03,07,10.20
2006,05,26,03,08,10.20
2006,05,26,03,09,10.20
2006,05,26,03,10,10.20
2006,05,26,03,11,10.20
2006,05,26,03,12,10.20
2006,05,26,03,13,10.20
2006,05,26,03,14,10.20
2006,05,26,03,15,10.20
2006,05,26,03,16,10.10
2006,05,26,03,17,10.10
2006,05,26,03,18,10.10
2006,05,26,03,19,10.10
2006,05,26,03,20,10.10
2006,05,26,03,21,10.10
2006,05,26,03,22,10.10
2006,05,26,03,23,10.10
2006,05,26,03,24,10.10
2006,05,26,03,25,10.10
2006,05,26,03,26,10.10
2006,05,26,03,27,10.10
2006,05,26,03,28,10.10
2006,05,26,03,29,9.90
2006,05,26,03,30,9.90
2006,05,26,03,31,9.90
2006,05,26,03,32,9.90
2006,05,26,03,33,9.90
2006,05,26,03,34,9.90
2006,05,26,03,35,9.90
2006,05,26,03,36,9.90
2006,05,26,03,37,9.90
2006,05,26,03,38,9.90
2006,05,26,03,39,9.90
2006,05,26,03,40,9.90
2006,05,26,03,41,9.90
2006,05,26,03,42,9.90
2006,05,26,03,43,9.90
2006,05,26,03,44,9.90
2006,05,26,03,45,9.90
2006,05,26,03,46,9.90
2006,05,26,03,47,9.90
2006,05,26,03,48,9.90
2006,05,26,03,49,9.90
2006,05,26,03,50,9.90
2006,05,26,03,51,9.90
2006,05,26,03,52,9.90
2006,05,26,03,53,9.90
2006,05,26,03,54,9.90
2006,05,26,03,55,9.90
2006,05,26,03,56,9.90
2006,05,26,03,57,9.90
2006,05,26,03,58,9.90
2006,05,26,03,59,9.90
2006,05,26,04,00,9.90
2006,05,26,04,01,9.90
2006,05,26,04,02,9.90
2006,05,26,04,03,9.90
2006,05,26,04,04,9.90
2006,05,26,04,05,9.90
2006,05,26,04,06,9.90
2006,05,26,04,07,9.90
2006,05,26,04,08,9.90
2006,05,26,04,09,9.90
2006,05,26,04,10,9.90
2006,05,26,04,11,9.90
2006,05,26,04,12,9.90
2006,05,26,04,13,9.90
2006,05,26,04,14,9.90
2006,05,26,04,15,9.90
2006,05,26,04,16,9.90
2006,05,26,04,17,9.80
2006,05,26,04,18,9.80
2006,05,26,04,19,9.80
2006,05,26,04,20,9.80
2006,05,26,04,21,9.80
2006,05,26,04,22,9.80
2006,05,26,04,23,9.80
2006,05,26,04,24,9.80
2006,05,26,04,25,9.80
2006,05,26,04,26,9.70
2006,05,26,04,27,9.70
2006,05,26,04,28,9.70
2006,05,26,04,29,9.70
2006,05,26,04,30,9.70
2006,05,26,04,31,9.70
2006,05,26,04,32,9.70
2006,05,26,04,33,9.70
2006,05,26,04,34,9.70
2006,05,26,04,35,9.70
2006,05,26,04,36,9.70
2006,05,26,04,37,9.70
2006,05,26,04,38,9.70
2006,05,26,04,39,9.70
2006,05,26,04,40,9.70
2006,05,26,04,41,9.70
2006,05,26,04,42,9.70
2006,05,26,04,43,9.70
2006,05,26,04,44,9.70
2006,05,26,04,45,9.70
2006,05,26,04,46,9.70
2006,05,26,04,47,9.70
2006,05,26,04,48,9.70
2006,05,26,04,49,9.70
2006,05,26,04,50,9.70
2006,05,26,04,51,9.70
2006,05,26,04,52,9.70
2006,05,26,04,53,9.70
2006,05,26,04,54,9.70
2006,05,26,04,55,9.70
2006,05,26,04,56,9.70
2006,05,26,04,57,9.70
2006,05,26,04,58,9.70
2006,05,26,04,59,9.70
2006,05,26,05,00,9.70
2006,05,26,05,01,9.70
2006,05,26,05,02,9.70
2006,05,26,05,03,9.70
2006,05,26,05,04,9.70
2006,05,26,05,05,9.70
2006,05,26,05,06,9.70
2006,05,26,05,07,9.70
2006,05,26,05,08,9.70
2006,05,26,05,09,9.70
2006,05,26,05,10,9.70
2006,05,26,05,11,9.70
2006,05,26,05,12,9.70
2006,05,26,05,13,9.70
2006,05,26,05,14,9.70
2006,05,26,05,15,9.70
2006,05,26,05,16,9.70
2006,05,26,05,17,9.70
2006,05,26,05,18,9.70
2006,05,26,05,19,9.70
2006,05,26,05,20,9.70
2006,05,26,05,21,9.70
2006,05,26,05,22,9.70
2006,05,26,05,23,9.70
2006,05,26,05,24,9.70
2006,05,26,05,25,9.70
2006,05,26,05,26,9.70
2006,05,26,05,27,9.70
2006,05,26,05,28,9.70
2006,05,26,05,29,9.70
2006,05,26,05,30,9.70
2006,05,26,05,31,9.70
2006,05,26,05,32,9.70
2006,05,26,05,33,9.70
2006,05,26,05,34,9.70
2006,05,26,05,35,9.70
2006,05,26,05,36,9.70
2006,05,26,05,37,9.70
2006,05,26,05,38,9.70
2006,05,26,05,39,9.70
2006,05,26,05,40,9.70
2006,05,26,05,41,9.70
2006,05,26,05,42,9.70
2006,05,26,05,43,9.70
2006,05,26,05,44,9.70
2006,05,26,05,45,9.70
2006,05,26,05,46,9.70
2006,05,26,05,47,9.70
2006,05,26,05,48,9.70
2006,05,26,05,49,9.70
2006,05,26,05,50,9.70
2006,05,26,05,51,9.70
2006,05,26,05,52,9.70
2006,05,26,05,53,9.70
2006,05,26,05,54,9.70
2006,05,26,05,55,9.70
2006,05,26,05,56,9.70
2006,05,26,05,57,9.70
2006,05,26,05,58,9.70
2006,05,26,05,59,9.70
2006,05,26,06,00,9.70
2006,05,26,06,01,9.70
2006,05,26,06,02,9.70
2006,05,26,06,03,9.70
2006,05,26,06,04,9.70
2006,05,26,06,05,9.70
2006,05,26,06,06,9.70
2006,05,26,06,07,9.70
2006,05,26,06,08,9.70
2006,05,26,06,09,9.70
2006,05,26,06,10,9.70
2006,05,26,06,11,9.70
2006,05,26,06,12,9.70
2006,05,26,06,13,9.70
2006,05,26,06,14,9.70
2006,05,26,06,15,9.70
2006,05,26,06,16,9.70
2006,05,26,06,17,9.70
2006,05,26,06,18,9.70
2006,05,26,06,19,9.70
2006,05,26,06,20,9.70
2006,05,26,06,21,9.70
2006,05,26,06,22,9.70
2006,05,26,06,23,9.70
2006,05,26,06,24,9.70
2006,05,26,06,25,9.70
2006,05,26,06,26,9.80
2006,05,26,06,27,9.80
2006,05,26,06,28,9.80
2006,05,26,06,29,9.80
2006,05,26,06,30,9.80
2006,05,26,06,31,9.80
2006,05,26,06,32,9.80
2006,05,26,06,33,9.80
2006,05,26,06,34,9.80
2006,05,26,06,35,9.80
2006,05,26,06,36,9.80
2006,05,26,06,37,9.80
2006,05,26,06,38,9.80
2006,05,26,06,39,9.90
2006,05,26,06,40,9.90
2006,05,26,06,41,9.90
2006,05,26,06,42,9.90
2006,05,26,06,43,9.90
2006,05,26,06,44,9.90
2006,05,26,06,45,9.90
2006,05,26,06,46,9.90
2006,05,26,06,47,9.90
2006,05,26,06,48,9.90
2006,05,26,06,49,9.90
2006,05,26,06,50,9.90
2006,05,26,06,51,9.80
2006,05,26,06,52,9.80
2006,05,26,06,53,9.80
2006,05,26,06,54,9.80
2006,05,26,06,55,9.80
2006,05,26,06,56,9.80
2006,05,26,06,57,9.80
2006,05,26,06,58,9.80
2006,05,26,06,59,9.90
2006,05,26,07,00,9.90
2006,05,26,07,01,9.90
2006,05,26,07,02,9.90
2006,05,26,07,03,9.90
2006,05,26,07,04,9.80
2006,05,26,07,05,9.80
2006,05,26,07,06,9.80
2006,05,26,07,07,9.70
2006,05,26,07,08,9.70
2006,05,26,07,09,9.70
2006,05,26,07,10,9.70
2006,05,26,07,11,9.70
2006,05,26,07,12,9.80
2006,05,26,07,13,9.80
2006,05,26,07,14,9.80
2006,05,26,07,15,9.80
2006,05,26,07,16,9.80
2006,05,26,07,17,9.90
2006,05,26,07,18,9.90
2006,05,26,07,19,9.90
2006,05,26,07,20,9.90
2006,05,26,07,21,9.90
2006,05,26,07,22,9.90
2006,05,26,07,23,9.90
2006,05,26,07,24,9.90
2006,05,26,07,25,9.90
2006,05,26,07,26,9.90
2006,05,26,07,27,9.90
2006,05,26,07,28,9.90
2006,05,26,07,29,9.90
2006,05,26,07,30,9.90
2006,05,26,07,31,9.90
2006,05,26,07,32,9.90
2006,05,26,07,33,9.90
2006,05,26,07,34,9.90
2006,05,26,07,35,9.90
2006,05,26,07,36,9.90
2006,05,26,07,37,9.90
2006,05,26,07,38,9.90
2006,05,26,07,39,9.90
2006,05,26,07,40,9.90
2006,05,26,07,41,9.90
2006,05,26,07,42,9.90
2006,05,26,07,43,9.90
2006,05,26,07,44,9.90
2006,05,26,07,45,9.90
2006,05,26,07,46,10.10
2006,05,26,07,47,10.10
2006,05,26,07,48,10.10
2006,05,26,07,49,10.10
2006,05,26,07,50,10.10
2006,05,26,07,51,10.10
2006,05,26,07,52,10.10
2006,05,26,07,53,10.20
2006,05,26,07,54,10.20
2006,05,26,07,55,10.20
2006,05,26,07,56,10.20
2006,05,26,07,57,10.30
2006,05,26,07,58,10.30
2006,05,26,07,59,10.30
2006,05,26,08,00,10.40
2006,05,26,08,01,10.40
2006,05,26,08,02,10.40
2006,05,26,08,03,10.40
2006,05,26,08,04,10.40
2006,05,26,08,05,10.40
2006,05,26,08,06,10.40
2006,05,26,08,07,10.40
2006,05,26,08,08,10.40
2006,05,26,08,09,10.40
2006,05,26,08,10,10.40
2006,05,26,08,11,10.40
2006,05,26,08,12,10.40
2006,05,26,08,13,10.40
2006,05,26,08,14,10.40
2006,05,26,08,15,10.40
2006,05,26,08,16,10.40
2006,05,26,08,17,10.40
2006,05,26,08,18,10.40
2006,05,26,08,19,10.40
2006,05,26,08,20,10.50
2006,05,26,08,21,10.60
2006,05,26,08,22,10.60
2006,05,26,08,23,10.60
2006,05,26,08,24,10.60
2006,05,26,08,25,10.50
2006,05,26,08,26,10.40
2006,05,26,08,27,10.40
2006,05,26,08,28,10.40
2006,05,26,08,29,10.50
2006,05,26,08,30,10.60
2006,05,26,08,31,10.60
2006,05,26,08,32,10.60
2006,05,26,08,33,10.50
2006,05,26,08,34,10.40
2006,05,26,08,35,10.50
2006,05,26,08,36,10.60
2006,05,26,08,37,10.60
2006,05,26,08,38,10.60
2006,05,26,08,39,10.60
2006,05,26,08,40,10.60
2006,05,26,08,41,10.60
2006,05,26,08,42,10.60
2006,05,26,08,43,10.60
2006,05,26,08,44,10.60
2006,05,26,08,45,10.60
2006,05,26,08,46,10.60
2006,05,26,08,47,10.60
2006,05,26,08,48,10.70
2006,05,26,08,49,10.70
2006,05,26,08,50,10.70
2006,05,26,08,51,10.80
2006,05,26,08,52,10.90
2006,05,26,08,53,10.90
2006,05,26,08,54,10.90
2006,05,26,08,55,10.90
2006,05,26,08,56,10.90
2006,05,26,08,57,10.90
2006,05,26,08,58,10.90
2006,05,26,08,59,10.90
2006,05,26,09,00,10.90
2006,05,26,09,01,10.90
2006,05,26,09,02,10.90
2006,05,26,09,03,10.90
2006,05,26,09,04,10.90
2006,05,26,09,05,10.90
2006,05,26,09,06,10.90
2006,05,26,09,07,11.00
2006,05,26,09,08,11.10
2006,05,26,09,09,11.10
2006,05,26,09,10,11.20
2006,05,26,09,11,11.30
2006,05,26,09,12,11.30
2006,05,26,09,13,11.40
2006,05,26,09,14,11.40
2006,05,26,09,15,11.40
2006,05,26,09,16,11.40
2006,05,26,09,17,11.40
2006,05,26,09,18,11.30
2006,05,26,09,19,11.30
2006,05,26,09,20,11.30
2006,05,26,09,21,11.30
2006,05,26,09,22,11.30
2006,05,26,09,23,11.30
2006,05,26,09,24,11.30
2006,05,26,09,25,11.30
2006,05,26,09,26,11.30
2006,05,26,09,27,11.30
2006,05,26,09,28,11.20
2006,05,26,09,29,11.20
2006,05,26,09,30,11.10
2006,05,26,09,31,11.10
2006,05,26,09,32,11.10
2006,05,26,09,33,11.10
2006,05,26,09,34,11.10
2006,05,26,09,35,11.10
2006,05,26,09,36,11.10
2006,05,26,09,37,11.20
2006,05,26,09,38,11.20
2006,05,26,09,39,11.20
2006,05,26,09,40,11.30
2006,05,26,09,41,11.30
2006,05,26,09,42,11.30
2006,05,26,09,43,11.20
2006,05,26,09,44,11.20
2006,05,26,09,45,11.20
2006,05,26,09,46,11.20
2006,05,26,09,47,11.20
2006,05,26,09,48,11.20
2006,05,26,09,49,11.30
2006,05,26,09,50,11.40
2006,05,26,09,51,11.40
2006,05,26,09,52,11.50
2006,05,26,09,53,11.60
2006,05,26,09,54,11.60
2006,05,26,09,55,11.60
2006,05,26,09,56,11.60
2006,05,26,09,57,11.60
2006,05,26,09,58,11.60
2006,05,26,09,59,11.60
2006,05,26,10,00,11.60
2006,05,26,10,01,11.60
2006,05,26,10,02,11.60
2006,05,26,10,03,11.60
2006,05,26,10,04,11.60
2006,05,26,10,05,11.60
2006,05,26,10,06,11.60
2006,05,26,10,07,11.80
2006,05,26,10,08,11.80
2006,05,26,10,09,11.70
2006,05,26,10,10,11.70
2006,05,26,10,11,11.80
2006,05,26,10,12,11.80
2006,05,26,10,13,11.80
2006,05,26,10,14,11.80
2006,05,26,10,15,11.80
2006,05,26,10,16,11.90
2006,05,26,10,17,11.90
2006,05,26,10,18,11.80
2006,05,26,10,19,11.80
2006,05,26,10,20,11.80
2006,05,26,10,21,11.80
2006,05,26,10,22,11.80
2006,05,26,10,23,11.80
2006,05,26,10,24,11.80
2006,05,26,10,25,11.80
2006,05,26,10,26,11.90
2006,05,26,10,27,11.90
2006,05,26,10,28,11.80
2006,05,26,10,29,11.80
2006,05,26,10,30,11.80
2006,05,26,10,31,11.80
2006,05,26,10,32,11.80
2006,05,26,10,33,11.80
2006,05,26,10,34,11.80
2006,05,26,10,35,11.80
2006,05,26,10,36,11.90
2006,05,26,10,37,12.00
2006,05,26,10,38,11.90
2006,05,26,10,39,11.90
2006,05,26,10,40,11.90
2006,05,26,10,41,11.90
2006,05,26,10,42,12.00
2006,05,26,10,43,12.10
2006,05,26,10,44,12.20
2006,05,26,10,45,12.10
2006,05,26,10,46,12.10
2006,05,26,10,47,12.10
2006,05,26,10,48,12.10
2006,05,26,10,49,12.10
2006,05,26,10,50,12.20
2006,05,26,10,51,12.20
2006,05,26,10,52,12.20
2006,05,26,10,53,12.20
2006,05,26,10,54,12.20
2006,05,26,10,55,12.20
2006,05,26,10,56,12.30
2006,05,26,10,57,12.30
2006,05,26,10,58,12.20
2006,05,26,10,59,12.20
2006,05,26,11,00,12.20
2006,05,26,11,01,12.30
2006,05,26,11,02,12.40
2006,05,26,11,03,12.40
2006,05,26,11,04,12.50
2006,05,26,11,05,12.50
2006,05,26,11,06,12.60
2006,05,26,11,07,12.70
2006,05,26,11,08,12.60
2006,05,26,11,09,12.60
2006,05,26,11,10,12.40
2006,05,26,11,11,12.30
2006,05,26,11,12,12.30
2006,05,26,11,13,12.40
2006,05,26,11,14,12.40
2006,05,26,11,15,12.50
2006,05,26,11,16,12.50
2006,05,26,11,17,12.50
2006,05,26,11,18,12.40
2006,05,26,11,19,12.30
2006,05,26,11,20,12.20
2006,05,26,11,21,12.10
2006,05,26,11,22,12.20
2006,05,26,11,23,12.30
2006,05,26,11,24,12.40
2006,05,26,11,25,12.50
2006,05,26,11,26,12.50
2006,05,26,11,27,12.40
2006,05,26,11,28,12.30
2006,05,26,11,29,12.40
2006,05,26,11,30,12.30
2006,05,26,11,31,12.30
2006,05,26,11,32,12.30
2006,05,26,11,33,12.30
2006,05,26,11,34,12.30
2006,05,26,11,35,12.40
2006,05,26,11,36,12.50
2006,05,26,11,37,12.50
2006,05,26,11,38,12.50
2006,05,26,11,39,12.50
2006,05,26,11,40,12.50
2006,05,26,11,41,12.50
2006,05,26,11,42,12.50
2006,05,26,11,43,12.50
2006,05,26,11,44,12.50
2006,05,26,11,45,12.50
2006,05,26,11,46,12.50
2006,05,26,11,47,12.60
2006,05,26,11,48,12.50
2006,05,26,11,49,12.50
2006,05,26,11,50,12.30
2006,05,26,11,51,12.20
2006,05,26,11,52,12.10
2006,05,26,11,53,12.10
2006,05,26,11,54,12.00
2006,05,26,11,55,11.80
2006,05,26,11,56,11.80
2006,05,26,11,57,11.80
2006,05,26,11,58,11.80
2006,05,26,11,59,11.80
2006,05,26,12,00,11.80
2006,05,26,12,01,11.80
2006,05,26,12,02,11.80
2006,05,26,12,03,11.90
2006,05,26,12,04,11.90
2006,05,26,12,05,12.00
2006,05,26,12,06,12.10
2006,05,26,12,07,12.10
2006,05,26,12,08,12.10
2006,05,26,12,09,12.10
2006,05,26,12,10,12.10
2006,05,26,12,11,12.10
2006,05,26,12,12,12.00
2006,05,26,12,13,12.00
2006,05,26,12,14,12.00
2006,05,26,12,15,11.90
2006,05,26,12,16,12.00
2006,05,26,12,17,12.00
2006,05,26,12,18,12.00
2006,05,26,12,19,12.00
2006,05,26,12,20,12.10
2006,05,26,12,21,12.20
2006,05,26,12,22,12.20
2006,05,26,12,23,12.20
2006,05,26,12,24,12.10
2006,05,26,12,25,12.10
2006,05,26,12,26,12.10
2006,05,26,12,27,12.20
2006,05,26,12,28,12.30
2006,05,26,12,29,12.20
2006,05,26,12,30,12.10
2006,05,26,12,31,12.10
2006,05,26,12,32,12.00
2006,05,26,12,33,12.00
2006,05,26,12,34,12.00
2006,05,26,12,35,12.10
2006,05,26,12,36,12.10
2006,05,26,12,37,12.10
2006,05,26,12,38,12.10
2006,05,26,12,39,12.20
2006,05,26,12,40,12.20
2006,05,26,12,41,12.20
2006,05,26,12,42,12.20
2006,05,26,12,43,12.20
2006,05,26,12,44,12.20
2006,05,26,12,45,12.10
2006,05,26,12,46,12.10
2006,05,26,12,47,12.00
2006,05,26,12,48,12.20
2006,05,26,12,49,12.20
2006,05,26,12,50,12.20
2006,05,26,12,51,12.20
2006,05,26,12,52,12.20
2006,05,26,12,53,12.20
2006,05,26,12,54,12.30
2006,05,26,12,55,12.40
2006,05,26,12,56,12.40
2006,05,26,12,57,12.40
2006,05,26,12,58,12.40
2006,05,26,12,59,12.40
2006,05,26,13,00,12.30
2006,05,26,13,01,12.30
2006,05,26,13,02,12.30
2006,05,26,13,03,12.30
2006,05,26,13,04,12.30
2006,05,26,13,05,12.30
2006,05,26,13,06,12.30
2006,05,26,13,07,12.30
2006,05,26,13,08,12.30
2006,05,26,13,09,12.30
2006,05,26,13,10,12.20
2006,05,26,13,11,12.20
2006,05,26,13,12,12.20
2006,05,26,13,13,12.20
2006,05,26,13,14,12.30
2006,05,26,13,15,12.30
2006,05,26,13,16,12.30
2006,05,26,13,17,12.40
2006,05,26,13,18,12.50
2006,05,26,13,19,12.60
2006,05,26,13,20,12.70
2006,05,26,13,21,12.70
2006,05,26,13,22,12.70
2006,05,26,13,23,12.70
2006,05,26,13,24,12.60
2006,05,26,13,25,12.60
2006,05,26,13,26,12.60
2006,05,26,13,27,12.60
2006,05,26,13,28,12.60
2006,05,26,13,29,12.70
2006,05,26,13,30,12.80
2006,05,26,13,31,12.80
2006,05,26,13,32,12.80
2006,05,26,13,33,12.80
2006,05,26,13,34,12.80
2006,05,26,13,35,12.80
2006,05,26,13,36,12.80
2006,05,26,13,37,12.80
2006,05,26,13,38,12.80
2006,05,26,13,39,12.80
2006,05,26,13,40,12.80
2006,05,26,13,41,12.80
2006,05,26,13,42,12.80
2006,05,26,13,43,12.80
2006,05,26,13,44,12.80
2006,05,26,13,45,12.80
2006,05,26,13,46,12.80
2006,05,26,13,47,12.80
2006,05,26,13,48,12.90
2006,05,26,13,49,12.90
2006,05,26,13,50,12.90
2006,05,26,13,51,13.00
2006,05,26,13,52,13.00
2006,05,26,13,53,13.10
2006,05,26,13,54,13.20
2006,05,26,13,55,13.10
2006,05,26,13,56,13.00
2006,05,26,13,57,13.10
2006,05,26,13,58,13.10
2006,05,26,13,59,13.20
2006,05,26,14,00,13.10
2006,05,26,14,01,13.10
2006,05,26,14,02,13.10
2006,05,26,14,03,13.10
2006,05,26,14,04,13.10
2006,05,26,14,05,13.10
2006,05,26,14,06,13.20
2006,05,26,14,07,13.30
2006,05,26,14,08,13.30
2006,05,26,14,09,13.30
2006,05,26,14,10,13.40
2006,05,26,14,11,13.40
2006,05,26,14,12,13.30
2006,05,26,14,13,13.30
2006,05,26,14,14,13.30
2006,05,26,14,15,13.40
2006,05,26,14,16,13.50
2006,05,26,14,17,13.40
2006,05,26,14,18,13.50
2006,05,26,14,19,13.50
2006,05,26,14,20,13.50
2006,05,26,14,21,13.60
2006,05,26,14,22,13.50
2006,05,26,14,23,13.40
2006,05,26,14,24,13.30
2006,05,26,14,25,13.30
2006,05,26,14,26,13.40
2006,05,26,14,27,13.50
2006,05,26,14,28,13.60
2006,05,26,14,29,13.70
2006,05,26,14,30,13.70
2006,05,26,14,31,13.70
2006,05,26,14,32,13.60
2006,05,26,14,33,13.60
2006,05,26,14,34,13.60
2006,05,26,14,35,13.60
2006,05,26,14,36,13.60
2006,05,26,14,37,13.50
2006,05,26,14,38,13.40
2006,05,26,14,39,13.40
2006,05,26,14,40,13.40
2006,05,26,14,41,13.50
2006,05,26,14,42,13.60
2006,05,26,14,43,13.60
2006,05,26,14,44,13.60
2006,05,26,14,45,13.50
2006,05,26,14,46,13.50
2006,05,26,14,47,13.60
2006,05,26,14,48,13.70
2006,05,26,14,49,13.60
2006,05,26,14,50,13.60
2006,05,26,14,51,13.60
2006,05,26,14,52,13.60
2006,05,26,14,53,13.70
2006,05,26,14,54,13.70
2006,05,26,14,55,13.70
2006,05,26,14,56,13.70
2006,05,26,14,57,13.80
2006,05,26,14,58,14.00
2006,05,26,14,59,14.10
2006,05,26,15,00,14.10
2006,05,26,15,01,14.10
2006,05,26,15,02,14.10
2006,05,26,15,03,14.00
2006,05,26,15,04,14.00
2006,05,26,15,05,13.90
2006,05,26,15,06,13.80
2006,05,26,15,07,13.80
2006,05,26,15,08,13.90
2006,05,26,15,09,13.90
2006,05,26,15,10,13.90
2006,05,26,15,11,14.10
2006,05,26,15,12,14.20
2006,05,26,15,13,14.20
2006,05,26,15,14,14.20
2006,05,26,15,15,14.20
2006,05,26,15,16,14.10
2006,05,26,15,17,14.10
2006,05,26,15,18,14.10
2006,05,26,15,19,14.20
2006,05,26,15,20,14.20
2006,05,26,15,21,14.20
2006,05,26,15,22,14.20
2006,05,26,15,23,14.40
2006,05,26,15,24,14.40
2006,05,26,15,25,14.50
2006,05,26,15,26,14.60
2006,05,26,15,27,14.70
2006,05,26,15,28,14.80
2006,05,26,15,29,14.90
2006,05,26,15,30,15.00
2006,05,26,15,31,15.00
2006,05,26,15,32,14.80
2006,05,26,15,33,14.80
2006,05,26,15,34,14.80
2006,05,26,15,35,14.70
2006,05,26,15,36,14.60
2006,05,26,15,37,14.60
2006,05,26,15,38,14.80
2006,05,26,15,39,14.80
2006,05,26,15,40,14.80
2006,05,26,15,41,14.60
2006,05,26,15,42,14.50
2006,05,26,15,43,14.50
2006,05,26,15,44,14.60
2006,05,26,15,45,14.60
2006,05,26,15,46,14.60
2006,05,26,15,47,14.70
2006,05,26,15,48,14.60
2006,05,26,15,49,14.30
2006,05,26,15,50,14.10
2006,05,26,15,51,14.00
2006,05,26,15,52,13.90
2006,05,26,15,53,13.90
2006,05,26,15,54,13.90
2006,05,26,15,55,13.90
2006,05,26,15,56,13.90
2006,05,26,15,57,14.00
2006,05,26,15,58,14.10
2006,05,26,15,59,14.10
2006,05,26,16,00,14.10
2006,05,26,16,01,14.20
2006,05,26,16,02,14.10
2006,05,26,16,03,13.90
2006,05,26,16,04,13.90
2006,05,26,16,05,13.90
2006,05,26,16,06,13.90
2006,05,26,16,07,13.90
2006,05,26,16,08,13.90
2006,05,26,16,09,14.00
2006,05,26,16,10,14.00
2006,05,26,16,11,14.00
2006,05,26,16,12,14.10
2006,05,26,16,13,14.30
2006,05,26,16,14,14.40
2006,05,26,16,15,14.50
2006,05,26,16,16,14.50
2006,05,26,16,17,14.70
2006,05,26,16,18,14.80
2006,05,26,16,19,14.90
2006,05,26,16,20,14.90
2006,05,26,16,21,14.80
2006,05,26,16,22,14.70
2006,05,26,16,23,14.60
2006,05,26,16,24,14.60
2006,05,26,16,25,14.60
2006,05,26,16,26,14.70
2006,05,26,16,27,14.80
2006,05,26,16,28,14.80
2006,05,26,16,29,14.80
2006,05,26,16,30,14.70
2006,05,26,16,31,14.70
2006,05,26,16,32,14.50
2006,05,26,16,33,14.40
2006,05,26,16,34,14.40
2006,05,26,16,35,14.30
2006,05,26,16,36,14.40
2006,05,26,16,37,14.40
2006,05,26,16,38,14.40
2006,05,26,16,39,14.40
2006,05,26,16,40,14.30
2006,05,26,16,41,14.20
2006,05,26,16,42,14.30
2006,05,26,16,43,14.40
2006,05,26,16,44,14.50
2006,05,26,16,45,14.50
2006,05,26,16,46,14.50
2006,05,26,16,47,14.60
2006,05,26,16,48,14.60
2006,05,26,16,49,14.70
2006,05,26,16,50,14.80
2006,05,26,16,51,14.70
2006,05,26,16,52,14.70
2006,05,26,16,53,14.60
2006,05,26,16,54,14.50
2006,05,26,16,55,14.50
2006,05,26,16,56,14.50
2006,05,26,16,57,14.50
2006,05,26,16,58,14.50
2006,05,26,16,59,14.50
2006,05,26,17,00,14.60
2006,05,26,17,01,14.60
2006,05,26,17,02,14.60
2006,05,26,17,03,14.60
2006,05,26,17,04,14.60
2006,05,26,17,05,14.70
2006,05,26,17,06,14.70
2006,05,26,17,07,14.70
2006,05,26,17,08,14.70
2006,05,26,17,09,14.70
2006,05,26,17,10,14.70
2006,05,26,17,11,14.70
2006,05,26,17,12,14.70
2006,05,26,17,13,14.60
2006,05,26,17,14,14.50
2006,05,26,17,15,14.40
2006,05,26,17,16,14.40
2006,05,26,17,17,14.30
2006,05,26,17,18,14.40
2006,05,26,17,19,14.50
2006,05,26,17,20,14.50
2006,05,26,17,21,14.40
2006,05,26,17,22,14.30
2006,05,26,17,23,14.30
2006,05,26,17,24,14.30
2006,05,26,17,25,14.20
2006,05,26,17,26,14.20
2006,05,26,17,27,14.20
2006,05,26,17,28,14.20
2006,05,26,17,29,14.20
2006,05,26,17,30,14.20