Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,24,00,00,1.20
2012,03,24,00,01,1.20
2012,03,24,00,02,1.20
2012,03,24,00,03,1.20
2012,03,24,00,04,1.10
2012,03,24,00,05,1.10
2012,03,24,00,06,1.10
2012,03,24,00,07,1.10
2012,03,24,00,08,1.10
2012,03,24,00,09,1.10
2012,03,24,00,10,1.10
2012,03,24,00,11,1.00
2012,03,24,00,12,1.00
2012,03,24,00,13,1.00
2012,03,24,00,14,1.00
2012,03,24,00,15,1.00
2012,03,24,00,16,0.90
2012,03,24,00,17,0.90
2012,03,24,00,18,0.90
2012,03,24,00,19,0.90
2012,03,24,00,20,0.90
2012,03,24,00,21,0.80
2012,03,24,00,22,0.80
2012,03,24,00,23,0.80
2012,03,24,00,24,0.80
2012,03,24,00,25,0.80
2012,03,24,00,26,0.80
2012,03,24,00,27,0.80
2012,03,24,00,28,0.80
2012,03,24,00,29,0.80
2012,03,24,00,30,0.80
2012,03,24,00,31,0.80
2012,03,24,00,32,0.80
2012,03,24,00,33,0.70
2012,03,24,00,34,0.80
2012,03,24,00,35,0.70
2012,03,24,00,36,0.70
2012,03,24,00,37,0.70
2012,03,24,00,38,0.70
2012,03,24,00,39,0.70
2012,03,24,00,40,0.70
2012,03,24,00,41,0.70
2012,03,24,00,42,0.70
2012,03,24,00,43,0.70
2012,03,24,00,44,0.70
2012,03,24,00,45,0.70
2012,03,24,00,46,0.70
2012,03,24,00,47,0.70
2012,03,24,00,48,0.70
2012,03,24,00,49,0.70
2012,03,24,00,50,0.70
2012,03,24,00,51,0.70
2012,03,24,00,52,0.70
2012,03,24,00,53,0.70
2012,03,24,00,54,0.70
2012,03,24,00,55,0.70
2012,03,24,00,56,0.70
2012,03,24,00,57,0.70
2012,03,24,00,58,0.70
2012,03,24,00,59,0.70
2012,03,24,01,00,0.70
2012,03,24,01,01,0.70
2012,03,24,01,02,0.70
2012,03,24,01,03,0.60
2012,03,24,01,04,0.60
2012,03,24,01,05,0.60
2012,03,24,01,06,0.60
2012,03,24,01,07,0.60
2012,03,24,01,08,0.60
2012,03,24,01,09,0.60
2012,03,24,01,10,0.50
2012,03,24,01,11,0.50
2012,03,24,01,12,0.50
2012,03,24,01,13,0.50
2012,03,24,01,14,0.40
2012,03,24,01,15,0.40
2012,03,24,01,16,0.40
2012,03,24,01,17,0.40
2012,03,24,01,18,0.40
2012,03,24,01,19,0.40
2012,03,24,01,20,0.40
2012,03,24,01,21,0.40
2012,03,24,01,22,0.40
2012,03,24,01,23,0.40
2012,03,24,01,24,0.40
2012,03,24,01,25,0.40
2012,03,24,01,26,0.40
2012,03,24,01,27,0.30
2012,03,24,01,28,0.30
2012,03,24,01,29,0.30
2012,03,24,01,30,0.30
2012,03,24,01,31,0.30
2012,03,24,01,32,0.30
2012,03,24,01,33,0.30
2012,03,24,01,34,0.30
2012,03,24,01,35,0.30
2012,03,24,01,36,0.30
2012,03,24,01,37,0.30
2012,03,24,01,38,0.30
2012,03,24,01,39,0.30
2012,03,24,01,40,0.30
2012,03,24,01,41,0.30
2012,03,24,01,42,0.30
2012,03,24,01,43,0.30
2012,03,24,01,44,0.30
2012,03,24,01,45,0.40
2012,03,24,01,46,0.40
2012,03,24,01,47,0.40
2012,03,24,01,48,0.40
2012,03,24,01,49,0.40
2012,03,24,01,50,0.40
2012,03,24,01,51,0.40
2012,03,24,01,52,0.40
2012,03,24,01,53,0.30
2012,03,24,01,54,0.30
2012,03,24,01,55,0.30
2012,03,24,01,56,0.30
2012,03,24,01,57,0.30
2012,03,24,01,58,0.30
2012,03,24,01,59,0.30
2012,03,24,02,00,0.30
2012,03,24,02,01,0.30
2012,03,24,02,02,0.30
2012,03,24,02,03,0.30
2012,03,24,02,04,0.30
2012,03,24,02,05,0.30
2012,03,24,02,06,0.30
2012,03,24,02,07,0.30
2012,03,24,02,08,0.30
2012,03,24,02,09,0.30
2012,03,24,02,10,0.30
2012,03,24,02,11,0.20
2012,03,24,02,12,0.20
2012,03,24,02,13,0.20
2012,03,24,02,14,0.20
2012,03,24,02,15,0.20
2012,03,24,02,16,0.20
2012,03,24,02,17,0.20
2012,03,24,02,18,0.20
2012,03,24,02,19,0.20
2012,03,24,02,20,0.20
2012,03,24,02,21,0.20
2012,03,24,02,22,0.20
2012,03,24,02,23,0.20
2012,03,24,02,24,0.20
2012,03,24,02,25,0.20
2012,03,24,02,26,0.20
2012,03,24,02,27,0.20
2012,03,24,02,28,0.20
2012,03,24,02,29,0.10
2012,03,24,02,30,0.10
2012,03,24,02,31,0.10
2012,03,24,02,32,0.10
2012,03,24,02,33,0.10
2012,03,24,02,34,0.10
2012,03,24,02,35,0.10
2012,03,24,02,36,0.10
2012,03,24,02,37,0.10
2012,03,24,02,38,0.00
2012,03,24,02,39,0.00
2012,03,24,02,40,0.00
2012,03,24,02,41,0.00
2012,03,24,02,42,0.00
2012,03,24,02,43,0.00
2012,03,24,02,44,-0.10
2012,03,24,02,45,-0.10
2012,03,24,02,46,-0.10
2012,03,24,02,47,-0.10
2012,03,24,02,48,-0.10
2012,03,24,02,49,-0.10
2012,03,24,02,50,-0.10
2012,03,24,02,51,-0.10
2012,03,24,02,52,-0.20
2012,03,24,02,53,-0.20
2012,03,24,02,54,-0.20
2012,03,24,02,55,-0.20
2012,03,24,02,56,-0.20
2012,03,24,02,57,-0.20
2012,03,24,02,58,-0.20
2012,03,24,02,59,-0.20
2012,03,24,03,00,-0.20
2012,03,24,03,01,-0.20
2012,03,24,03,02,-0.30
2012,03,24,03,03,-0.30
2012,03,24,03,04,-0.30
2012,03,24,03,05,-0.30
2012,03,24,03,06,-0.30
2012,03,24,03,07,-0.30
2012,03,24,03,08,-0.30
2012,03,24,03,09,-0.30
2012,03,24,03,10,-0.30
2012,03,24,03,11,-0.30
2012,03,24,03,12,-0.30
2012,03,24,03,13,-0.40
2012,03,24,03,14,-0.40
2012,03,24,03,15,-0.40
2012,03,24,03,16,-0.40
2012,03,24,03,17,-0.40
2012,03,24,03,18,-0.40
2012,03,24,03,19,-0.40
2012,03,24,03,20,-0.40
2012,03,24,03,21,-0.40
2012,03,24,03,22,-0.40
2012,03,24,03,23,-0.40
2012,03,24,03,24,-0.40
2012,03,24,03,25,-0.40
2012,03,24,03,26,-0.40
2012,03,24,03,27,-0.40
2012,03,24,03,28,-0.40
2012,03,24,03,29,-0.50
2012,03,24,03,30,-0.50
2012,03,24,03,31,-0.50
2012,03,24,03,32,-0.50
2012,03,24,03,33,-0.50
2012,03,24,03,34,-0.50
2012,03,24,03,35,-0.50
2012,03,24,03,36,-0.60
2012,03,24,03,37,-0.60
2012,03,24,03,38,-0.60
2012,03,24,03,39,-0.60
2012,03,24,03,40,-0.60
2012,03,24,03,41,-0.60
2012,03,24,03,42,-0.60
2012,03,24,03,43,-0.60
2012,03,24,03,44,-0.60
2012,03,24,03,45,-0.60
2012,03,24,03,46,-0.60
2012,03,24,03,47,-0.60
2012,03,24,03,48,-0.50
2012,03,24,03,49,-0.50
2012,03,24,03,50,-0.50
2012,03,24,03,51,-0.50
2012,03,24,03,52,-0.50
2012,03,24,03,53,-0.50
2012,03,24,03,54,-0.50
2012,03,24,03,55,-0.40
2012,03,24,03,56,-0.40
2012,03,24,03,57,-0.40
2012,03,24,03,58,-0.40
2012,03,24,03,59,-0.30
2012,03,24,04,00,-0.30
2012,03,24,04,01,-0.30
2012,03,24,04,02,-0.30
2012,03,24,04,03,-0.40
2012,03,24,04,04,-0.40
2012,03,24,04,05,-0.40
2012,03,24,04,06,-0.40
2012,03,24,04,07,-0.40
2012,03,24,04,08,-0.40
2012,03,24,04,09,-0.50
2012,03,24,04,10,-0.50
2012,03,24,04,11,-0.50
2012,03,24,04,12,-0.50
2012,03,24,04,13,-0.50
2012,03,24,04,14,-0.60
2012,03,24,04,15,-0.60
2012,03,24,04,16,-0.60
2012,03,24,04,17,-0.50
2012,03,24,04,18,-0.50
2012,03,24,04,19,-0.50
2012,03,24,04,20,-0.50
2012,03,24,04,21,-0.50
2012,03,24,04,22,-0.50
2012,03,24,04,23,-0.60
2012,03,24,04,24,-0.60
2012,03,24,04,25,-0.60
2012,03,24,04,26,-0.60
2012,03,24,04,27,-0.60
2012,03,24,04,28,-0.60
2012,03,24,04,29,-0.60
2012,03,24,04,30,-0.60
2012,03,24,04,31,-0.60
2012,03,24,04,32,-0.60
2012,03,24,04,33,-0.60
2012,03,24,04,34,-0.60
2012,03,24,04,35,-0.50
2012,03,24,04,36,-0.50
2012,03,24,04,37,-0.50
2012,03,24,04,38,-0.50
2012,03,24,04,39,-0.50
2012,03,24,04,40,-0.50
2012,03,24,04,41,-0.50
2012,03,24,04,42,-0.50
2012,03,24,04,43,-0.50
2012,03,24,04,44,-0.60
2012,03,24,04,45,-0.60
2012,03,24,04,46,-0.60
2012,03,24,04,47,-0.60
2012,03,24,04,48,-0.60
2012,03,24,04,49,-0.60
2012,03,24,04,50,-0.60
2012,03,24,04,51,-0.60
2012,03,24,04,52,-0.60
2012,03,24,04,53,-0.60
2012,03,24,04,54,-0.60
2012,03,24,04,55,-0.70
2012,03,24,04,56,-0.70
2012,03,24,04,57,-0.70
2012,03,24,04,58,-0.70
2012,03,24,04,59,-0.70
2012,03,24,05,00,-0.70
2012,03,24,05,01,-0.70
2012,03,24,05,02,-0.70
2012,03,24,05,03,-0.70
2012,03,24,05,04,-0.70
2012,03,24,05,05,-0.70
2012,03,24,05,06,-0.70
2012,03,24,05,07,-0.70
2012,03,24,05,08,-0.70
2012,03,24,05,09,-0.70
2012,03,24,05,10,-0.70
2012,03,24,05,11,-0.70
2012,03,24,05,12,-0.70
2012,03,24,05,13,-0.70
2012,03,24,05,14,-0.70
2012,03,24,05,15,-0.70
2012,03,24,05,16,-0.70
2012,03,24,05,17,-0.70
2012,03,24,05,18,-0.70
2012,03,24,05,19,-0.70
2012,03,24,05,20,-0.70
2012,03,24,05,21,-0.70
2012,03,24,05,22,-0.70
2012,03,24,05,23,-0.80
2012,03,24,05,24,-0.80
2012,03,24,05,25,-0.80
2012,03,24,05,26,-0.80
2012,03,24,05,27,-0.80
2012,03,24,05,28,-0.80
2012,03,24,05,29,-0.80
2012,03,24,05,30,-0.80
2012,03,24,05,31,-0.70
2012,03,24,05,32,-0.80
2012,03,24,05,33,-0.80
2012,03,24,05,34,-0.80
2012,03,24,05,35,-0.80
2012,03,24,05,36,-0.80
2012,03,24,05,37,-0.80
2012,03,24,05,38,-0.80
2012,03,24,05,39,-0.80
2012,03,24,05,40,-0.80
2012,03,24,05,41,-0.80
2012,03,24,05,42,-0.80
2012,03,24,05,43,-0.80
2012,03,24,05,44,-0.80
2012,03,24,05,45,-0.80
2012,03,24,05,46,-0.80
2012,03,24,05,47,-0.80
2012,03,24,05,48,-0.80
2012,03,24,05,49,-0.80
2012,03,24,05,50,-0.80
2012,03,24,05,51,-0.80
2012,03,24,05,52,-0.80
2012,03,24,05,53,-0.80
2012,03,24,05,54,-0.80
2012,03,24,05,55,-0.80
2012,03,24,05,56,-0.80
2012,03,24,05,57,-0.80
2012,03,24,05,58,-0.80
2012,03,24,05,59,-0.80
2012,03,24,06,00,-0.80
2012,03,24,06,01,-0.80
2012,03,24,06,02,-0.80
2012,03,24,06,03,-0.80
2012,03,24,06,04,-0.80
2012,03,24,06,05,-0.80
2012,03,24,06,06,-0.80
2012,03,24,06,07,-0.90
2012,03,24,06,08,-0.90
2012,03,24,06,09,-0.90
2012,03,24,06,10,-0.90
2012,03,24,06,11,-0.90
2012,03,24,06,12,-0.90
2012,03,24,06,13,-0.90
2012,03,24,06,14,-0.90
2012,03,24,06,15,-0.90
2012,03,24,06,16,-0.90
2012,03,24,06,17,-0.90
2012,03,24,06,18,-0.90
2012,03,24,06,19,-0.90
2012,03,24,06,20,-0.90
2012,03,24,06,21,-0.90
2012,03,24,06,22,-0.90
2012,03,24,06,23,-0.90
2012,03,24,06,24,-0.90
2012,03,24,06,25,-0.90
2012,03,24,06,26,-1.00
2012,03,24,06,27,-0.90
2012,03,24,06,28,-0.90
2012,03,24,06,29,-0.90
2012,03,24,06,30,-0.90
2012,03,24,06,31,-0.90
2012,03,24,06,32,-0.90
2012,03,24,06,33,-0.90
2012,03,24,06,34,-0.90
2012,03,24,06,35,-0.90
2012,03,24,06,36,-0.90
2012,03,24,06,37,-0.90
2012,03,24,06,38,-1.00
2012,03,24,06,39,-1.00
2012,03,24,06,40,-1.00
2012,03,24,06,41,-1.00
2012,03,24,06,42,-1.00
2012,03,24,06,43,-1.00
2012,03,24,06,44,-1.00
2012,03,24,06,45,-1.00
2012,03,24,06,46,-1.00
2012,03,24,06,47,-1.00
2012,03,24,06,48,-1.00
2012,03,24,06,49,-1.00
2012,03,24,06,50,-1.00
2012,03,24,06,51,-1.00
2012,03,24,06,52,-1.00
2012,03,24,06,53,-1.00
2012,03,24,06,54,-1.00
2012,03,24,06,55,-1.00
2012,03,24,06,56,-1.00
2012,03,24,06,57,-1.00
2012,03,24,06,58,-1.00
2012,03,24,06,59,-1.00
2012,03,24,07,00,-1.00
2012,03,24,07,01,-1.00
2012,03,24,07,02,-1.00
2012,03,24,07,03,-1.00
2012,03,24,07,04,-0.90
2012,03,24,07,05,-0.90
2012,03,24,07,06,-0.90
2012,03,24,07,07,-0.90
2012,03,24,07,08,-0.90
2012,03,24,07,09,-0.90
2012,03,24,07,10,-0.90
2012,03,24,07,11,-0.80
2012,03,24,07,12,-0.80
2012,03,24,07,13,-0.80
2012,03,24,07,14,-0.90
2012,03,24,07,15,-0.90
2012,03,24,07,16,-0.90
2012,03,24,07,17,-0.90
2012,03,24,07,18,-0.90
2012,03,24,07,19,-0.90
2012,03,24,07,20,-0.90
2012,03,24,07,21,-0.90
2012,03,24,07,22,-0.80
2012,03,24,07,23,-0.80
2012,03,24,07,24,-0.80
2012,03,24,07,25,-0.80
2012,03,24,07,26,-0.80
2012,03,24,07,27,-0.80
2012,03,24,07,28,-0.80
2012,03,24,07,29,-0.80
2012,03,24,07,30,-0.70
2012,03,24,07,31,-0.70
2012,03,24,07,32,-0.70
2012,03,24,07,33,-0.70
2012,03,24,07,34,-0.70
2012,03,24,07,35,-0.60
2012,03,24,07,36,-0.60
2012,03,24,07,37,-0.60
2012,03,24,07,38,-0.60
2012,03,24,07,39,-0.60
2012,03,24,07,40,-0.60
2012,03,24,07,41,-0.50
2012,03,24,07,42,-0.50
2012,03,24,07,43,-0.50
2012,03,24,07,44,-0.50
2012,03,24,07,45,-0.50
2012,03,24,07,46,-0.50
2012,03,24,07,47,-0.60
2012,03,24,07,48,-0.60
2012,03,24,07,49,-0.60
2012,03,24,07,50,-0.60
2012,03,24,07,51,-0.60
2012,03,24,07,52,-0.60
2012,03,24,07,53,-0.60
2012,03,24,07,54,-0.60
2012,03,24,07,55,-0.60
2012,03,24,07,56,-0.60
2012,03,24,07,57,-0.60
2012,03,24,07,58,-0.60
2012,03,24,07,59,-0.60
2012,03,24,08,00,-0.60
2012,03,24,08,01,-0.60
2012,03,24,08,02,-0.60
2012,03,24,08,03,-0.60
2012,03,24,08,04,-0.60
2012,03,24,08,05,-0.60
2012,03,24,08,06,-0.60
2012,03,24,08,07,-0.60
2012,03,24,08,08,-0.60
2012,03,24,08,09,-0.50
2012,03,24,08,10,-0.50
2012,03,24,08,11,-0.50
2012,03,24,08,12,-0.50
2012,03,24,08,13,-0.40
2012,03,24,08,14,-0.40
2012,03,24,08,15,-0.40
2012,03,24,08,16,-0.30
2012,03,24,08,17,-0.30
2012,03,24,08,18,-0.30
2012,03,24,08,19,-0.30
2012,03,24,08,20,-0.30
2012,03,24,08,21,-0.30
2012,03,24,08,22,-0.20
2012,03,24,08,23,-0.20
2012,03,24,08,24,-0.20
2012,03,24,08,25,-0.20
2012,03,24,08,26,-0.10
2012,03,24,08,27,-0.10
2012,03,24,08,28,-0.10
2012,03,24,08,29,-0.10
2012,03,24,08,30,-0.10
2012,03,24,08,31,0.00
2012,03,24,08,32,0.00
2012,03,24,08,33,0.10
2012,03,24,08,34,0.10
2012,03,24,08,35,0.20
2012,03,24,08,36,0.20
2012,03,24,08,37,0.30
2012,03,24,08,38,0.30
2012,03,24,08,39,0.40
2012,03,24,08,40,0.40
2012,03,24,08,41,0.50
2012,03,24,08,42,0.60
2012,03,24,08,43,0.60
2012,03,24,08,44,0.70
2012,03,24,08,45,0.70
2012,03,24,08,46,0.70
2012,03,24,08,47,0.80
2012,03,24,08,48,0.80
2012,03,24,08,49,0.90
2012,03,24,08,50,1.00
2012,03,24,08,51,1.00
2012,03,24,08,52,1.10
2012,03,24,08,53,1.20
2012,03,24,08,54,1.20
2012,03,24,08,55,1.30
2012,03,24,08,56,1.30
2012,03,24,08,57,1.40
2012,03,24,08,58,1.40
2012,03,24,08,59,1.50
2012,03,24,09,00,1.50
2012,03,24,09,01,1.60
2012,03,24,09,02,1.60
2012,03,24,09,03,1.70
2012,03,24,09,04,1.70
2012,03,24,09,05,1.80
2012,03,24,09,06,1.80
2012,03,24,09,07,1.90
2012,03,24,09,08,2.00
2012,03,24,09,09,2.10
2012,03,24,09,10,2.20
2012,03,24,09,11,2.20
2012,03,24,09,12,2.30
2012,03,24,09,13,2.40
2012,03,24,09,14,2.50
2012,03,24,09,15,2.60
2012,03,24,09,16,2.70
2012,03,24,09,17,2.80
2012,03,24,09,18,3.00
2012,03,24,09,19,3.10
2012,03,24,09,20,3.20
2012,03,24,09,21,3.30
2012,03,24,09,22,3.40
2012,03,24,09,23,3.50
2012,03,24,09,24,3.60
2012,03,24,09,25,3.60
2012,03,24,09,26,3.70
2012,03,24,09,27,3.80
2012,03,24,09,28,3.90
2012,03,24,09,29,4.00
2012,03,24,09,30,4.10
2012,03,24,09,31,4.10
2012,03,24,09,32,4.20
2012,03,24,09,33,4.30
2012,03,24,09,34,4.40
2012,03,24,09,35,4.40
2012,03,24,09,36,4.50
2012,03,24,09,37,4.60
2012,03,24,09,38,4.70
2012,03,24,09,39,4.80
2012,03,24,09,40,4.90
2012,03,24,09,41,5.00
2012,03,24,09,42,5.10
2012,03,24,09,43,5.20
2012,03,24,09,44,5.30
2012,03,24,09,45,5.40
2012,03,24,09,46,5.50
2012,03,24,09,47,5.50
2012,03,24,09,48,5.60
2012,03,24,09,49,5.70
2012,03,24,09,50,5.80
2012,03,24,09,51,5.90
2012,03,24,09,52,6.00
2012,03,24,09,53,6.00
2012,03,24,09,54,6.10
2012,03,24,09,55,6.20
2012,03,24,09,56,6.20
2012,03,24,09,57,6.30
2012,03,24,09,58,6.30
2012,03,24,09,59,6.40
2012,03,24,10,00,6.40
2012,03,24,10,01,6.40
2012,03,24,10,02,6.40
2012,03,24,10,03,6.40
2012,03,24,10,04,6.40
2012,03,24,10,05,6.40
2012,03,24,10,06,6.50
2012,03,24,10,07,6.50
2012,03,24,10,08,6.50
2012,03,24,10,09,6.60
2012,03,24,10,10,6.60
2012,03,24,10,11,6.60
2012,03,24,10,12,6.70
2012,03,24,10,13,6.70
2012,03,24,10,14,6.70
2012,03,24,10,15,6.80
2012,03,24,10,16,6.80
2012,03,24,10,17,6.80
2012,03,24,10,18,6.90
2012,03,24,10,19,6.90
2012,03,24,10,20,6.90
2012,03,24,10,21,7.00
2012,03,24,10,22,7.00
2012,03,24,10,23,7.00
2012,03,24,10,24,7.00
2012,03,24,10,25,7.10
2012,03,24,10,26,7.10
2012,03,24,10,27,7.10
2012,03,24,10,28,7.20
2012,03,24,10,29,7.20
2012,03,24,10,30,7.20
2012,03,24,10,31,7.20
2012,03,24,10,32,7.20
2012,03,24,10,33,7.20
2012,03,24,10,34,7.20
2012,03,24,10,35,7.20
2012,03,24,10,36,7.20
2012,03,24,10,37,7.30
2012,03,24,10,38,7.30
2012,03,24,10,39,7.30
2012,03,24,10,40,7.40
2012,03,24,10,41,7.40
2012,03,24,10,42,7.50
2012,03,24,10,43,7.60
2012,03,24,10,44,7.60
2012,03,24,10,45,7.60
2012,03,24,10,46,7.60
2012,03,24,10,47,7.60
2012,03,24,10,48,7.60
2012,03,24,10,49,7.60
2012,03,24,10,50,7.60
2012,03,24,10,51,7.60
2012,03,24,10,52,7.60
2012,03,24,10,53,7.70
2012,03,24,10,54,7.70
2012,03,24,10,55,7.80
2012,03,24,10,56,7.80
2012,03,24,10,57,7.80
2012,03,24,10,58,7.90
2012,03,24,10,59,7.90
2012,03,24,11,00,7.90
2012,03,24,11,01,7.90
2012,03,24,11,02,8.00
2012,03,24,11,03,8.00
2012,03,24,11,04,8.00
2012,03,24,11,05,8.00
2012,03,24,11,06,8.00
2012,03,24,11,07,8.10
2012,03,24,11,08,8.10
2012,03,24,11,09,8.20
2012,03,24,11,10,8.20
2012,03,24,11,11,8.30
2012,03,24,11,12,8.30
2012,03,24,11,13,8.30
2012,03,24,11,14,8.30
2012,03,24,11,15,8.30
2012,03,24,11,16,8.30
2012,03,24,11,17,8.30
2012,03,24,11,18,8.30
2012,03,24,11,19,8.30
2012,03,24,11,20,8.30
2012,03,24,11,21,8.40
2012,03,24,11,22,8.40
2012,03,24,11,23,8.40
2012,03,24,11,24,8.40
2012,03,24,11,25,8.50
2012,03,24,11,26,8.60
2012,03,24,11,27,8.60
2012,03,24,11,28,8.70
2012,03,24,11,29,8.70
2012,03,24,11,30,8.80
2012,03,24,11,31,8.80
2012,03,24,11,32,8.90
2012,03,24,11,33,8.90
2012,03,24,11,34,9.00
2012,03,24,11,35,9.00
2012,03,24,11,36,9.10
2012,03,24,11,37,9.10
2012,03,24,11,38,9.20
2012,03,24,11,39,9.20
2012,03,24,11,40,9.10
2012,03,24,11,41,9.10
2012,03,24,11,42,9.10
2012,03,24,11,43,9.10
2012,03,24,11,44,9.10
2012,03,24,11,45,9.20
2012,03,24,11,46,9.20
2012,03,24,11,47,9.20
2012,03,24,11,48,9.30
2012,03,24,11,49,9.30
2012,03,24,11,50,9.30
2012,03,24,11,51,9.30
2012,03,24,11,52,9.30
2012,03,24,11,53,9.30
2012,03,24,11,54,9.30
2012,03,24,11,55,9.30
2012,03,24,11,56,9.30
2012,03,24,11,57,9.30
2012,03,24,11,58,9.30
2012,03,24,11,59,9.30
2012,03,24,12,00,9.40
2012,03,24,12,01,9.40
2012,03,24,12,02,9.50
2012,03,24,12,03,9.50
2012,03,24,12,04,9.50
2012,03,24,12,05,9.60
2012,03,24,12,06,9.60
2012,03,24,12,07,9.60
2012,03,24,12,08,9.60
2012,03,24,12,09,9.60
2012,03,24,12,10,9.60
2012,03,24,12,11,9.60
2012,03,24,12,12,9.70
2012,03,24,12,13,9.70
2012,03,24,12,14,9.70
2012,03,24,12,15,9.80
2012,03,24,12,16,9.80
2012,03,24,12,17,9.90
2012,03,24,12,18,9.90
2012,03,24,12,19,9.90
2012,03,24,12,20,9.90
2012,03,24,12,21,9.90
2012,03,24,12,22,9.90
2012,03,24,12,23,10.00
2012,03,24,12,24,10.00
2012,03,24,12,25,10.00
2012,03,24,12,26,10.00
2012,03,24,12,27,10.10
2012,03,24,12,28,10.10
2012,03,24,12,29,10.10
2012,03,24,12,30,10.10
2012,03,24,12,31,10.10
2012,03,24,12,32,10.10
2012,03,24,12,33,10.00
2012,03,24,12,34,10.00
2012,03,24,12,35,10.00
2012,03,24,12,36,10.00
2012,03,24,12,37,10.00
2012,03,24,12,38,10.00
2012,03,24,12,39,10.00
2012,03,24,12,40,10.10
2012,03,24,12,41,10.10
2012,03,24,12,42,10.10
2012,03,24,12,43,10.20
2012,03,24,12,44,10.20
2012,03,24,12,45,10.30
2012,03,24,12,46,10.30
2012,03,24,12,47,10.30
2012,03,24,12,48,10.30
2012,03,24,12,49,10.30
2012,03,24,12,50,10.30
2012,03,24,12,51,10.30
2012,03,24,12,52,10.20
2012,03,24,12,53,10.20
2012,03,24,12,54,10.20
2012,03,24,12,55,10.20
2012,03,24,12,56,10.20
2012,03,24,12,57,10.10
2012,03,24,12,58,10.10
2012,03,24,12,59,10.10
2012,03,24,13,00,10.10
2012,03,24,13,01,10.10
2012,03,24,13,02,10.10
2012,03,24,13,03,10.10
2012,03,24,13,04,10.10
2012,03,24,13,05,10.20
2012,03,24,13,06,10.20
2012,03,24,13,07,10.20
2012,03,24,13,08,10.20
2012,03,24,13,09,10.20
2012,03,24,13,10,10.20
2012,03,24,13,11,10.10
2012,03,24,13,12,10.10
2012,03,24,13,13,10.10
2012,03,24,13,14,10.10
2012,03,24,13,15,10.20
2012,03,24,13,16,10.20
2012,03,24,13,17,10.20
2012,03,24,13,18,10.30
2012,03,24,13,19,10.30
2012,03,24,13,20,10.40
2012,03,24,13,21,10.40
2012,03,24,13,22,10.40
2012,03,24,13,23,10.40
2012,03,24,13,24,10.40
2012,03,24,13,25,10.40
2012,03,24,13,26,10.40
2012,03,24,13,27,10.50
2012,03,24,13,28,10.50
2012,03,24,13,29,10.50
2012,03,24,13,30,10.50
2012,03,24,13,31,10.60
2012,03,24,13,32,10.60
2012,03,24,13,33,10.60
2012,03,24,13,34,10.70
2012,03,24,13,35,10.70
2012,03,24,13,36,10.70
2012,03,24,13,37,10.80
2012,03,24,13,38,10.80
2012,03,24,13,39,10.80
2012,03,24,13,40,10.80
2012,03,24,13,41,10.80
2012,03,24,13,42,10.80
2012,03,24,13,43,10.80
2012,03,24,13,44,10.70
2012,03,24,13,45,10.70
2012,03,24,13,46,10.70
2012,03,24,13,47,10.80
2012,03,24,13,48,10.80
2012,03,24,13,49,10.80
2012,03,24,13,50,10.80
2012,03,24,13,51,10.80
2012,03,24,13,52,10.90
2012,03,24,13,53,10.90
2012,03,24,13,54,10.90
2012,03,24,13,55,10.90
2012,03,24,13,56,10.90
2012,03,24,13,57,10.90
2012,03,24,13,58,10.80
2012,03,24,13,59,10.80
2012,03,24,14,00,10.80
2012,03,24,14,01,10.70
2012,03,24,14,02,10.70
2012,03,24,14,03,10.70
2012,03,24,14,04,10.70
2012,03,24,14,05,10.70
2012,03,24,14,06,10.70
2012,03,24,14,07,10.70
2012,03,24,14,08,10.70
2012,03,24,14,09,10.70
2012,03,24,14,10,10.70
2012,03,24,14,11,10.70
2012,03,24,14,12,10.70
2012,03,24,14,13,10.70
2012,03,24,14,14,10.70
2012,03,24,14,15,10.70
2012,03,24,14,16,10.70
2012,03,24,14,17,10.70
2012,03,24,14,18,10.80
2012,03,24,14,19,10.80
2012,03,24,14,20,10.80
2012,03,24,14,21,10.80
2012,03,24,14,22,10.80
2012,03,24,14,23,10.80
2012,03,24,14,24,10.80
2012,03,24,14,25,10.80
2012,03,24,14,26,10.80
2012,03,24,14,27,10.80
2012,03,24,14,28,10.80
2012,03,24,14,29,10.80
2012,03,24,14,30,10.80
2012,03,24,14,31,10.80
2012,03,24,14,32,10.80
2012,03,24,14,33,10.80
2012,03,24,14,34,10.80
2012,03,24,14,35,10.80
2012,03,24,14,36,10.80
2012,03,24,14,37,10.90
2012,03,24,14,38,10.90
2012,03,24,14,39,10.90
2012,03,24,14,40,11.00
2012,03,24,14,41,11.00
2012,03,24,14,42,11.00
2012,03,24,14,43,11.00
2012,03,24,14,44,11.00
2012,03,24,14,45,11.00
2012,03,24,14,46,11.00
2012,03,24,14,47,11.00
2012,03,24,14,48,11.00
2012,03,24,14,49,11.00
2012,03,24,14,50,11.00
2012,03,24,14,51,11.10
2012,03,24,14,52,11.10
2012,03,24,14,53,11.00
2012,03,24,14,54,11.00
2012,03,24,14,55,11.00
2012,03,24,14,56,11.00
2012,03,24,14,57,11.00
2012,03,24,14,58,11.00
2012,03,24,14,59,10.90
2012,03,24,15,00,10.90
2012,03,24,15,01,10.90
2012,03,24,15,02,10.90
2012,03,24,15,03,10.90
2012,03,24,15,04,10.90
2012,03,24,15,05,10.90
2012,03,24,15,06,10.90
2012,03,24,15,07,10.90
2012,03,24,15,08,10.90
2012,03,24,15,09,10.90
2012,03,24,15,10,11.00
2012,03,24,15,11,11.00
2012,03,24,15,12,11.00
2012,03,24,15,13,10.90
2012,03,24,15,14,11.00
2012,03,24,15,15,11.00
2012,03,24,15,16,11.00
2012,03,24,15,17,11.00
2012,03,24,15,18,11.10
2012,03,24,15,19,11.10
2012,03,24,15,20,11.10
2012,03,24,15,21,11.10
2012,03,24,15,22,11.10
2012,03,24,15,23,11.10
2012,03,24,15,24,11.10
2012,03,24,15,25,11.10
2012,03,24,15,26,11.10
2012,03,24,15,27,11.10
2012,03,24,15,28,11.10
2012,03,24,15,29,11.10
2012,03,24,15,30,11.10
2012,03,24,15,31,11.10
2012,03,24,15,32,11.10
2012,03,24,15,33,11.20
2012,03,24,15,34,11.20
2012,03,24,15,35,11.20
2012,03,24,15,36,11.30
2012,03,24,15,37,11.30
2012,03,24,15,38,11.30
2012,03,24,15,39,11.30
2012,03,24,15,40,11.30
2012,03,24,15,41,11.30
2012,03,24,15,42,11.30
2012,03,24,15,43,11.30
2012,03,24,15,44,11.30
2012,03,24,15,45,11.30
2012,03,24,15,46,11.30
2012,03,24,15,47,11.30
2012,03,24,15,48,11.30
2012,03,24,15,49,11.30
2012,03,24,15,50,11.30
2012,03,24,15,51,11.30
2012,03,24,15,52,11.30
2012,03,24,15,53,11.30
2012,03,24,15,54,11.30
2012,03,24,15,55,11.30
2012,03,24,15,56,11.40
2012,03,24,15,57,11.40
2012,03,24,15,58,11.50
2012,03,24,15,59,11.50
2012,03,24,16,00,11.60
2012,03,24,16,01,11.60
2012,03,24,16,02,11.60
2012,03,24,16,03,11.60
2012,03,24,16,04,11.60
2012,03,24,16,05,11.60
2012,03,24,16,06,11.60
2012,03,24,16,07,11.60
2012,03,24,16,08,11.70
2012,03,24,16,09,11.70
2012,03,24,16,10,11.70
2012,03,24,16,11,11.70
2012,03,24,16,12,11.70
2012,03,24,16,13,11.70
2012,03,24,16,14,11.70
2012,03,24,16,15,11.70
2012,03,24,16,16,11.70
2012,03,24,16,17,11.70
2012,03,24,16,18,11.70
2012,03,24,16,19,11.70
2012,03,24,16,20,11.80
2012,03,24,16,21,11.80
2012,03,24,16,22,11.80
2012,03,24,16,23,11.80
2012,03,24,16,24,11.80
2012,03,24,16,25,11.80
2012,03,24,16,26,11.80
2012,03,24,16,27,11.80
2012,03,24,16,28,11.70
2012,03,24,16,29,11.70
2012,03,24,16,30,11.70
2012,03,24,16,31,11.70
2012,03,24,16,32,11.60
2012,03,24,16,33,11.60
2012,03,24,16,34,11.60
2012,03,24,16,35,11.60
2012,03,24,16,36,11.60
2012,03,24,16,37,11.60
2012,03,24,16,38,11.70
2012,03,24,16,39,11.70
2012,03,24,16,40,11.70
2012,03,24,16,41,11.70
2012,03,24,16,42,11.70
2012,03,24,16,43,11.70
2012,03,24,16,44,11.70
2012,03,24,16,45,11.70
2012,03,24,16,46,11.80
2012,03,24,16,47,11.80
2012,03,24,16,48,11.80
2012,03,24,16,49,11.80
2012,03,24,16,50,11.80
2012,03,24,16,51,11.80
2012,03,24,16,52,11.80
2012,03,24,16,53,11.80
2012,03,24,16,54,11.80
2012,03,24,16,55,11.80
2012,03,24,16,56,11.80
2012,03,24,16,57,11.80
2012,03,24,16,58,11.80
2012,03,24,16,59,11.80
2012,03,24,17,00,11.80
2012,03,24,17,01,11.80
2012,03,24,17,02,11.80
2012,03,24,17,03,11.80
2012,03,24,17,04,11.80
2012,03,24,17,05,11.80
2012,03,24,17,06,11.80
2012,03,24,17,07,11.80
2012,03,24,17,08,11.80
2012,03,24,17,09,11.70
2012,03,24,17,10,11.70
2012,03,24,17,11,11.70
2012,03,24,17,12,11.70
2012,03,24,17,13,11.60
2012,03,24,17,14,11.60
2012,03,24,17,15,11.60
2012,03,24,17,16,11.60
2012,03,24,17,17,11.60
2012,03,24,17,18,11.60
2012,03,24,17,19,11.60
2012,03,24,17,20,11.60
2012,03,24,17,21,11.60
2012,03,24,17,22,11.60
2012,03,24,17,23,11.60
2012,03,24,17,24,11.60
2012,03,24,17,25,11.60
2012,03,24,17,26,11.60
2012,03,24,17,27,11.60
2012,03,24,17,28,11.60
2012,03,24,17,29,11.60
2012,03,24,17,30,11.60
2012,03,24,17,31,11.60
2012,03,24,17,32,11.60
2012,03,24,17,33,11.60
2012,03,24,17,34,11.60
2012,03,24,17,35,11.50
2012,03,24,17,36,11.50