Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,02,06,09,03,1.60
2011,02,06,09,31,1.60
2011,02,06,09,32,3.20
2011,02,06,09,40,1.60
2011,02,06,09,42,1.60
2011,02,06,09,43,1.60
2011,02,06,09,53,1.60
2011,02,06,09,54,1.60
2011,02,06,09,58,1.60
2011,02,06,09,59,1.60
2011,02,06,10,16,1.60
2011,02,06,10,17,1.60
2011,02,06,10,18,1.60
2011,02,06,10,34,1.60
2011,02,06,10,52,1.60
2011,02,06,10,53,1.60
2011,02,06,10,55,1.60
2011,02,06,10,59,1.60
2011,02,06,11,00,1.60
2011,02,06,11,01,1.60
2011,02,06,11,03,3.20
2011,02,06,11,04,3.20
2011,02,06,11,05,1.60
2011,02,06,11,10,1.60
2011,02,06,11,14,1.60
2011,02,06,11,16,1.60
2011,02,06,11,17,3.20
2011,02,06,11,20,1.60
2011,02,06,11,25,3.20
2011,02,06,11,26,1.60
2011,02,06,11,42,1.60
2011,02,06,11,43,1.60
2011,02,06,11,44,1.60
2011,02,06,11,45,3.20
2011,02,06,11,46,1.60
2011,02,06,11,47,3.20
2011,02,06,11,48,1.60
2011,02,06,11,50,1.60
2011,02,06,11,51,1.60
2011,02,06,11,52,1.60
2011,02,06,11,53,1.60
2011,02,06,11,56,1.60
2011,02,06,11,57,4.80
2011,02,06,11,58,3.20
2011,02,06,12,18,1.60
2011,02,06,12,19,1.60
2011,02,06,12,20,1.60
2011,02,06,12,26,1.60
2011,02,06,12,32,1.60
2011,02,06,12,36,1.60
2011,02,06,12,41,1.60
2011,02,06,12,42,1.60
2011,02,06,12,44,3.20
2011,02,06,12,45,1.60
2011,02,06,12,46,1.60
2011,02,06,12,47,3.20
2011,02,06,12,48,3.20
2011,02,06,12,49,1.60
2011,02,06,12,51,1.60
2011,02,06,12,52,3.20
2011,02,06,12,53,1.60
2011,02,06,12,55,1.60
2011,02,06,12,57,1.60
2011,02,06,12,58,1.60
2011,02,06,13,01,1.60
2011,02,06,13,02,1.60
2011,02,06,13,05,1.60
2011,02,06,13,09,1.60
2011,02,06,13,10,1.60
2011,02,06,13,12,3.20
2011,02,06,13,13,3.20
2011,02,06,13,14,1.60
2011,02,06,13,25,1.60
2011,02,06,13,27,1.60
2011,02,06,13,39,3.20
2011,02,06,13,40,1.60
2011,02,06,13,41,3.20
2011,02,06,13,53,1.60
2011,02,06,14,01,1.60
2011,02,06,14,02,1.60
2011,02,06,14,03,3.20
2011,02,06,14,04,1.60
2011,02,06,14,06,3.20
2011,02,06,14,07,3.20
2011,02,06,14,08,1.60
2011,02,06,14,11,1.60
2011,02,06,14,19,1.60
2011,02,06,14,22,1.60
2011,02,06,14,24,4.80
2011,02,06,14,25,3.20
2011,02,06,14,26,1.60
2011,02,06,14,27,1.60
2011,02,06,14,28,3.20
2011,02,06,14,29,3.20
2011,02,06,14,30,1.60
2011,02,06,14,31,1.60
2011,02,06,14,32,1.60
2011,02,06,14,33,1.60
2011,02,06,14,37,1.60
2011,02,06,14,38,1.60
2011,02,06,14,39,1.60
2011,02,06,14,40,3.20
2011,02,06,14,44,1.60
2011,02,06,14,45,1.60
2011,02,06,14,47,3.20
2011,02,06,14,48,1.60
2011,02,06,14,51,3.20
2011,02,06,14,52,6.40
2011,02,06,14,53,1.60
2011,02,06,14,54,3.20
2011,02,06,14,55,1.60
2011,02,06,14,57,1.60
2011,02,06,14,58,1.60
2011,02,06,14,59,1.60
2011,02,06,15,02,1.60
2011,02,06,15,03,3.20
2011,02,06,15,04,1.60
2011,02,06,15,05,3.20
2011,02,06,15,06,4.80
2011,02,06,15,07,1.60
2011,02,06,15,08,1.60
2011,02,06,15,12,1.60
2011,02,06,15,13,3.20
2011,02,06,15,14,1.60
2011,02,06,15,15,1.60
2011,02,06,15,19,1.60
2011,02,06,15,21,1.60
2011,02,06,15,24,1.60
2011,02,06,15,28,3.20
2011,02,06,15,29,3.20
2011,02,06,15,30,1.60
2011,02,06,15,32,1.60
2011,02,06,15,33,3.20
2011,02,06,15,34,1.60
2011,02,06,15,35,1.60
2011,02,06,15,36,1.60
2011,02,06,15,37,3.20
2011,02,06,15,38,3.20
2011,02,06,15,39,1.60
2011,02,06,15,40,1.60
2011,02,06,15,41,1.60
2011,02,06,15,42,1.60
2011,02,06,15,44,3.20
2011,02,06,15,46,1.60
2011,02,06,15,48,3.20
2011,02,06,15,49,3.20
2011,02,06,15,50,3.20
2011,02,06,15,52,1.60
2011,02,06,15,53,3.20
2011,02,06,15,55,3.20
2011,02,06,15,56,1.60
2011,02,06,15,59,1.60
2011,02,06,16,00,1.60
2011,02,06,16,03,3.20
2011,02,06,16,04,1.60
2011,02,06,16,05,6.40
2011,02,06,16,06,6.40
2011,02,06,16,07,4.80
2011,02,06,16,08,3.20
2011,02,06,16,09,3.20
2011,02,06,16,10,1.60
2011,02,06,16,11,3.20
2011,02,06,16,12,1.60
2011,02,06,16,13,1.60
2011,02,06,16,14,8.10
2011,02,06,16,15,4.80
2011,02,06,16,16,1.60
2011,02,06,16,17,1.60
2011,02,06,16,18,1.60
2011,02,06,16,19,4.80
2011,02,06,16,20,9.60
2011,02,06,16,21,4.80
2011,02,06,16,22,4.80
2011,02,06,16,23,8.10
2011,02,06,16,24,3.20
2011,02,06,16,25,3.20
2011,02,06,16,26,4.80
2011,02,06,16,27,14.50
2011,02,06,16,28,9.60
2011,02,06,16,29,4.80
2011,02,06,16,30,3.20
2011,02,06,16,31,4.80
2011,02,06,16,32,1.60
2011,02,06,16,34,6.40
2011,02,06,16,35,3.20
2011,02,06,16,36,1.60
2011,02,06,16,37,1.60
2011,02,06,16,38,1.60
2011,02,06,16,39,1.60
2011,02,06,16,40,4.80
2011,02,06,16,41,1.60
2011,02,06,16,42,3.20
2011,02,06,16,43,4.80
2011,02,06,16,44,4.80
2011,02,06,16,45,11.30
2011,02,06,16,46,11.30
2011,02,06,16,47,6.40
2011,02,06,16,48,1.60
2011,02,06,16,49,1.60
2011,02,06,16,50,8.10
2011,02,06,16,51,4.80
2011,02,06,16,52,8.10
2011,02,06,16,53,4.80
2011,02,06,16,54,3.20
2011,02,06,16,55,3.20
2011,02,06,16,56,6.40
2011,02,06,16,57,6.40
2011,02,06,16,58,6.40
2011,02,06,16,59,4.80
2011,02,06,17,00,6.40
2011,02,06,17,01,4.80
2011,02,06,17,02,8.10
2011,02,06,17,03,6.40
2011,02,06,17,04,3.20
2011,02,06,17,05,1.60
2011,02,06,17,06,4.80
2011,02,06,17,07,9.60
2011,02,06,17,08,22.50
2011,02,06,17,09,11.30
2011,02,06,17,10,24.20
2011,02,06,17,11,16.10
2011,02,06,17,12,6.40
2011,02,06,17,13,3.20
2011,02,06,17,14,1.60
2011,02,06,17,15,3.20
2011,02,06,17,16,9.60
2011,02,06,17,17,11.30
2011,02,06,17,18,12.90
2011,02,06,17,19,14.50
2011,02,06,17,20,11.30
2011,02,06,17,21,8.10
2011,02,06,17,22,6.40
2011,02,06,17,23,1.60
2011,02,06,17,24,11.30
2011,02,06,17,25,16.10
2011,02,06,17,26,4.80
2011,02,06,17,27,8.10
2011,02,06,17,28,14.50
2011,02,06,17,29,4.80
2011,02,06,17,30,6.40
2011,02,06,17,31,14.50
2011,02,06,17,32,24.20
2011,02,06,17,33,16.10
2011,02,06,17,34,11.30
2011,02,06,17,35,25.70
2011,02,06,17,36,17.70
2011,02,06,17,37,6.40
2011,02,06,17,38,14.50
2011,02,06,17,39,6.40
2011,02,06,17,40,6.40
2011,02,06,17,41,3.20
2011,02,06,17,42,4.80
2011,02,06,17,43,11.30
2011,02,06,17,44,9.60
2011,02,06,17,45,11.30
2011,02,06,17,46,8.10
2011,02,06,17,47,6.40
2011,02,06,17,48,3.20
2011,02,06,17,49,4.80
2011,02,06,17,50,8.10
2011,02,06,17,51,6.40
2011,02,06,17,52,8.10
2011,02,06,17,53,11.30
2011,02,06,17,54,17.70
2011,02,06,17,55,6.40
2011,02,06,17,56,11.30
2011,02,06,17,57,6.40
2011,02,06,17,58,3.20
2011,02,06,17,59,11.30
2011,02,06,18,00,20.90
2011,02,06,18,01,8.10
2011,02,06,18,02,9.60
2011,02,06,18,03,6.40
2011,02,06,18,04,1.60
2011,02,06,18,05,11.30
2011,02,06,18,06,8.10
2011,02,06,18,07,1.60
2011,02,06,18,08,8.10
2011,02,06,18,09,8.10
2011,02,06,18,10,4.80
2011,02,06,18,11,4.80
2011,02,06,18,12,4.80
2011,02,06,18,13,8.10
2011,02,06,18,14,4.80
2011,02,06,18,15,8.10
2011,02,06,18,16,4.80
2011,02,06,18,17,1.60
2011,02,06,18,18,4.80
2011,02,06,18,19,4.80
2011,02,06,18,20,11.30
2011,02,06,18,21,6.40
2011,02,06,18,22,4.80
2011,02,06,18,23,9.60
2011,02,06,18,24,9.60
2011,02,06,18,25,4.80
2011,02,06,18,26,4.80
2011,02,06,18,27,6.40
2011,02,06,18,28,6.40
2011,02,06,18,29,3.20
2011,02,06,18,30,4.80
2011,02,06,18,31,22.50
2011,02,06,18,32,11.30
2011,02,06,18,33,1.60
2011,02,06,18,34,1.60
2011,02,06,18,35,1.60
2011,02,06,18,36,3.20
2011,02,06,18,37,3.20
2011,02,06,18,38,4.80
2011,02,06,18,39,16.10
2011,02,06,18,40,9.60
2011,02,06,18,41,16.10
2011,02,06,18,42,4.80
2011,02,06,18,43,3.20
2011,02,06,18,44,4.80
2011,02,06,18,45,9.60
2011,02,06,18,46,8.10
2011,02,06,18,47,16.10
2011,02,06,18,48,9.60
2011,02,06,18,49,14.50
2011,02,06,18,50,14.50
2011,02,06,18,51,1.60
2011,02,06,18,52,1.60
2011,02,06,18,53,3.20
2011,02,06,18,54,1.60
2011,02,06,18,55,6.40
2011,02,06,18,56,3.20
2011,02,06,18,57,16.10
2011,02,06,18,58,11.30
2011,02,06,18,59,14.50
2011,02,06,19,00,14.50
2011,02,06,19,01,9.60
2011,02,06,19,02,9.60
2011,02,06,19,03,14.50
2011,02,06,19,04,4.80
2011,02,06,19,05,11.30
2011,02,06,19,06,6.40
2011,02,06,19,07,11.30
2011,02,06,19,08,12.90
2011,02,06,19,09,6.40
2011,02,06,19,10,1.60
2011,02,06,19,11,4.80
2011,02,06,19,12,6.40
2011,02,06,19,13,16.10
2011,02,06,19,14,16.10
2011,02,06,19,15,6.40
2011,02,06,19,16,4.80
2011,02,06,19,17,3.20
2011,02,06,19,18,1.60
2011,02,06,19,19,8.10
2011,02,06,19,20,6.40
2011,02,06,19,21,11.30
2011,02,06,19,22,1.60
2011,02,06,19,23,8.10
2011,02,06,19,24,6.40
2011,02,06,19,25,3.20
2011,02,06,19,26,9.60
2011,02,06,19,27,1.60
2011,02,06,19,28,1.60
2011,02,06,19,29,6.40
2011,02,06,19,30,4.80
2011,02,06,19,31,1.60
2011,02,06,19,32,3.20
2011,02,06,19,33,8.10
2011,02,06,19,34,6.40
2011,02,06,19,35,6.40
2011,02,06,19,36,8.10
2011,02,06,19,37,4.80
2011,02,06,19,38,4.80
2011,02,06,19,39,1.60
2011,02,06,19,40,4.80
2011,02,06,19,41,4.80
2011,02,06,19,44,1.60
2011,02,06,19,45,3.20
2011,02,06,19,46,6.40
2011,02,06,19,47,1.60
2011,02,06,19,48,1.60
2011,02,06,19,49,1.60
2011,02,06,19,51,1.60
2011,02,06,19,53,1.60
2011,02,06,19,54,4.80
2011,02,06,19,55,6.40
2011,02,06,19,56,3.20
2011,02,06,19,59,3.20
2011,02,06,20,00,1.60
2011,02,06,20,01,1.60
2011,02,06,20,02,8.10
2011,02,06,20,03,1.60
2011,02,06,20,04,9.60
2011,02,06,20,05,32.20
2011,02,06,20,06,16.10
2011,02,06,20,07,22.50
2011,02,06,20,08,9.60
2011,02,06,20,09,11.30
2011,02,06,20,10,16.10
2011,02,06,20,11,16.10
2011,02,06,20,12,16.10
2011,02,06,20,13,8.10
2011,02,06,20,14,35.40
2011,02,06,20,15,22.50
2011,02,06,20,16,19.30
2011,02,06,20,17,6.40
2011,02,06,20,18,27.40
2011,02,06,20,19,19.30
2011,02,06,20,20,37.00
2011,02,06,20,21,17.70
2011,02,06,20,22,20.90
2011,02,06,20,23,14.50
2011,02,06,20,24,17.70
2011,02,06,20,25,30.60
2011,02,06,20,26,17.70
2011,02,06,20,27,17.70
2011,02,06,20,28,17.70
2011,02,06,20,29,17.70
2011,02,06,20,30,19.30
2011,02,06,20,31,20.90
2011,02,06,20,32,38.60
2011,02,06,20,33,35.40
2011,02,06,20,34,17.70
2011,02,06,20,35,16.10
2011,02,06,20,36,17.70
2011,02,06,20,37,20.90
2011,02,06,20,38,19.30
2011,02,06,20,39,30.60
2011,02,06,20,40,24.20
2011,02,06,20,41,19.30
2011,02,06,20,42,19.30
2011,02,06,20,43,19.30
2011,02,06,20,44,14.50
2011,02,06,20,45,17.70
2011,02,06,20,46,17.70
2011,02,06,20,47,11.30
2011,02,06,20,48,20.90
2011,02,06,20,49,29.00
2011,02,06,20,50,9.60
2011,02,06,20,51,20.90
2011,02,06,20,52,16.10
2011,02,06,20,53,25.70
2011,02,06,20,54,22.50
2011,02,06,20,55,14.50
2011,02,06,20,56,8.10
2011,02,06,20,57,24.20
2011,02,06,20,58,9.60
2011,02,06,20,59,27.40
2011,02,06,21,00,20.90
2011,02,06,21,01,29.00
2011,02,06,21,02,27.40
2011,02,06,21,03,35.40
2011,02,06,21,04,25.70
2011,02,06,21,05,25.70
2011,02,06,21,06,27.40
2011,02,06,21,07,14.50
2011,02,06,21,08,24.20
2011,02,06,21,09,17.70
2011,02,06,21,10,17.70
2011,02,06,21,11,16.10
2011,02,06,21,12,27.40
2011,02,06,21,13,40.20
2011,02,06,21,14,20.90
2011,02,06,21,15,17.70
2011,02,06,21,16,9.60
2011,02,06,21,17,20.90
2011,02,06,21,18,8.10
2011,02,06,21,19,30.60
2011,02,06,21,20,24.20
2011,02,06,21,21,11.30
2011,02,06,21,22,54.70
2011,02,06,21,23,19.30
2011,02,06,21,24,32.20
2011,02,06,21,25,29.00
2011,02,06,21,26,24.20
2011,02,06,21,27,22.50
2011,02,06,21,28,37.00
2011,02,06,21,29,25.70
2011,02,06,21,30,20.90
2011,02,06,21,31,14.50
2011,02,06,21,32,24.20
2011,02,06,21,33,40.20
2011,02,06,21,34,41.80
2011,02,06,21,35,38.60
2011,02,06,21,36,19.30
2011,02,06,21,37,14.50
2011,02,06,21,38,30.60
2011,02,06,21,39,16.10
2011,02,06,21,40,25.70
2011,02,06,21,41,24.20
2011,02,06,21,42,35.40
2011,02,06,21,43,25.70
2011,02,06,21,44,30.60
2011,02,06,21,45,22.50
2011,02,06,21,46,17.70
2011,02,06,21,47,24.20
2011,02,06,21,48,30.60
2011,02,06,21,49,11.30
2011,02,06,21,50,9.60
2011,02,06,21,51,11.30
2011,02,06,21,52,16.10
2011,02,06,21,53,8.10
2011,02,06,21,54,48.30
2011,02,06,21,55,29.00
2011,02,06,21,56,19.30
2011,02,06,21,57,11.30
2011,02,06,21,58,17.70
2011,02,06,21,59,22.50
2011,02,06,22,00,16.10
2011,02,06,22,01,9.60
2011,02,06,22,02,22.50
2011,02,06,22,03,22.50
2011,02,06,22,04,25.70
2011,02,06,22,05,9.60
2011,02,06,22,06,16.10
2011,02,06,22,07,24.20
2011,02,06,22,08,16.10
2011,02,06,22,09,24.20
2011,02,06,22,10,19.30
2011,02,06,22,11,20.90
2011,02,06,22,12,17.70
2011,02,06,22,13,16.10
2011,02,06,22,14,19.30
2011,02,06,22,15,27.40
2011,02,06,22,16,16.10
2011,02,06,22,17,22.50
2011,02,06,22,18,14.50
2011,02,06,22,19,24.20
2011,02,06,22,20,29.00
2011,02,06,22,21,33.80
2011,02,06,22,22,35.40
2011,02,06,22,23,17.70
2011,02,06,22,24,29.00
2011,02,06,22,25,11.30
2011,02,06,22,26,24.20
2011,02,06,22,27,35.40
2011,02,06,22,28,22.50
2011,02,06,22,29,14.50
2011,02,06,22,30,29.00
2011,02,06,22,31,17.70
2011,02,06,22,32,38.60
2011,02,06,22,33,11.30
2011,02,06,22,34,19.30
2011,02,06,22,35,22.50
2011,02,06,22,36,32.20
2011,02,06,22,37,20.90
2011,02,06,22,38,11.30
2011,02,06,22,39,45.10
2011,02,06,22,40,16.10
2011,02,06,22,41,17.70
2011,02,06,22,42,9.60
2011,02,06,22,43,29.00
2011,02,06,22,44,27.40
2011,02,06,22,45,22.50
2011,02,06,22,46,11.30
2011,02,06,22,47,20.90
2011,02,06,22,48,30.60
2011,02,06,22,49,22.50
2011,02,06,22,50,27.40
2011,02,06,22,51,30.60
2011,02,06,22,52,19.30
2011,02,06,22,53,9.60
2011,02,06,22,54,25.70
2011,02,06,22,55,19.30
2011,02,06,22,56,16.10
2011,02,06,22,57,25.70
2011,02,06,22,58,14.50
2011,02,06,22,59,16.10
2011,02,06,23,00,19.30
2011,02,06,23,01,14.50
2011,02,06,23,02,14.50
2011,02,06,23,03,11.30
2011,02,06,23,04,20.90
2011,02,06,23,05,11.30
2011,02,06,23,06,22.50
2011,02,06,23,07,8.10
2011,02,06,23,08,33.80
2011,02,06,23,09,19.30
2011,02,06,23,10,17.70
2011,02,06,23,11,9.60
2011,02,06,23,12,19.30
2011,02,06,23,13,9.60
2011,02,06,23,14,6.40
2011,02,06,23,15,6.40
2011,02,06,23,16,9.60
2011,02,06,23,17,9.60
2011,02,06,23,18,8.10
2011,02,06,23,19,24.20
2011,02,06,23,20,9.60
2011,02,06,23,21,17.70
2011,02,06,23,22,14.50
2011,02,06,23,23,17.70
2011,02,06,23,24,11.30
2011,02,06,23,25,14.50
2011,02,06,23,26,32.20
2011,02,06,23,27,17.70
2011,02,06,23,28,9.60
2011,02,06,23,29,11.30
2011,02,06,23,30,9.60
2011,02,06,23,31,3.20
2011,02,06,23,32,11.30
2011,02,06,23,33,20.90
2011,02,06,23,34,19.30
2011,02,06,23,35,8.10
2011,02,06,23,36,29.00
2011,02,06,23,37,25.70
2011,02,06,23,38,20.90
2011,02,06,23,39,20.90
2011,02,06,23,40,16.10
2011,02,06,23,41,24.20
2011,02,06,23,42,9.60
2011,02,06,23,43,30.60
2011,02,06,23,44,20.90
2011,02,06,23,45,30.60
2011,02,06,23,46,14.50
2011,02,06,23,47,29.00
2011,02,06,23,48,11.30
2011,02,06,23,49,14.50
2011,02,06,23,50,33.80
2011,02,06,23,51,9.60
2011,02,06,23,52,22.50
2011,02,06,23,53,25.70
2011,02,06,23,54,16.10
2011,02,06,23,55,19.30
2011,02,06,23,56,9.60
2011,02,06,23,57,20.90
2011,02,06,23,58,19.30
2011,02,06,23,59,19.30
