Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,11,15,00,00,0.00
2010,11,15,00,01,0.00
2010,11,15,00,02,0.00
2010,11,15,00,03,0.00
2010,11,15,00,04,0.00
2010,11,15,00,05,0.00
2010,11,15,00,06,0.00
2010,11,15,00,07,0.00
2010,11,15,00,08,0.00
2010,11,15,00,09,0.00
2010,11,15,00,10,0.00
2010,11,15,00,11,0.00
2010,11,15,00,12,0.00
2010,11,15,00,13,0.00
2010,11,15,00,14,0.00
2010,11,15,00,15,0.00
2010,11,15,00,16,0.00
2010,11,15,00,17,0.00
2010,11,15,00,18,0.00
2010,11,15,00,19,0.00
2010,11,15,00,20,0.00
2010,11,15,00,21,0.00
2010,11,15,00,22,0.00
2010,11,15,00,23,0.00
2010,11,15,00,24,0.00
2010,11,15,00,25,0.00
2010,11,15,00,26,0.00
2010,11,15,00,27,0.00
2010,11,15,00,28,0.00
2010,11,15,00,29,0.00
2010,11,15,00,30,0.00
2010,11,15,00,31,0.00
2010,11,15,00,32,0.00
2010,11,15,00,33,0.00
2010,11,15,00,34,0.00
2010,11,15,00,35,0.00
2010,11,15,00,36,0.00
2010,11,15,00,37,0.00
2010,11,15,00,38,0.00
2010,11,15,00,39,0.00
2010,11,15,00,40,0.00
2010,11,15,00,41,0.00
2010,11,15,00,42,0.00
2010,11,15,00,43,0.00
2010,11,15,00,44,0.00
2010,11,15,00,45,0.00
2010,11,15,00,46,0.00
2010,11,15,00,47,0.00
2010,11,15,00,48,0.00
2010,11,15,00,49,0.00
2010,11,15,00,50,0.00
2010,11,15,00,51,0.00
2010,11,15,00,52,0.00
2010,11,15,00,53,0.00
2010,11,15,00,54,0.10
2010,11,15,00,55,1.40
2010,11,15,00,56,0.30
2010,11,15,00,57,0.00
2010,11,15,00,58,0.20
2010,11,15,00,59,0.00
2010,11,15,01,00,0.00
2010,11,15,01,01,0.00
2010,11,15,01,02,0.00
2010,11,15,01,03,0.00
2010,11,15,01,04,0.10
2010,11,15,01,05,0.00
2010,11,15,01,06,0.00
2010,11,15,01,07,0.00
2010,11,15,01,08,0.00
2010,11,15,01,09,0.00
2010,11,15,01,10,0.00
2010,11,15,01,11,0.00
2010,11,15,01,12,0.00
2010,11,15,01,13,0.20
2010,11,15,01,14,0.00
2010,11,15,01,15,0.00
2010,11,15,01,16,0.00
2010,11,15,01,17,0.00
2010,11,15,01,18,0.00
2010,11,15,01,19,0.00
2010,11,15,01,20,0.00
2010,11,15,01,21,0.00
2010,11,15,01,22,0.00
2010,11,15,01,23,0.00
2010,11,15,01,24,0.00
2010,11,15,01,25,0.00
2010,11,15,01,26,0.00
2010,11,15,01,27,0.00
2010,11,15,01,28,0.00
2010,11,15,01,29,0.00
2010,11,15,01,30,0.00
2010,11,15,01,31,0.00
2010,11,15,01,32,0.00
2010,11,15,01,33,0.00
2010,11,15,01,34,0.00
2010,11,15,01,35,0.00
2010,11,15,01,36,0.00
2010,11,15,01,37,0.00
2010,11,15,01,38,0.00
2010,11,15,01,39,0.00
2010,11,15,01,40,0.00
2010,11,15,01,41,0.00
2010,11,15,01,42,0.00
2010,11,15,01,43,0.00
2010,11,15,01,44,0.00
2010,11,15,01,45,0.00
2010,11,15,01,46,0.20
2010,11,15,01,47,0.00
2010,11,15,01,48,0.10
2010,11,15,01,49,0.10
2010,11,15,01,50,0.20
2010,11,15,01,51,1.70
2010,11,15,01,52,1.40
2010,11,15,01,53,0.30
2010,11,15,01,54,0.40
2010,11,15,01,55,0.80
2010,11,15,01,56,1.00
2010,11,15,01,57,0.70
2010,11,15,01,58,0.80
2010,11,15,01,59,0.90
2010,11,15,02,00,0.10
2010,11,15,02,01,1.00
2010,11,15,02,02,2.40
2010,11,15,02,03,0.10
2010,11,15,02,04,0.00
2010,11,15,02,05,0.00
2010,11,15,02,06,0.30
2010,11,15,02,07,2.30
2010,11,15,02,08,1.80
2010,11,15,02,09,2.50
2010,11,15,02,10,0.90
2010,11,15,02,11,1.50
2010,11,15,02,12,1.50
2010,11,15,02,13,1.10
2010,11,15,02,14,1.80
2010,11,15,02,15,2.80
2010,11,15,02,16,3.30
2010,11,15,02,17,4.30
2010,11,15,02,18,5.40
2010,11,15,02,19,3.90
2010,11,15,02,20,4.10
2010,11,15,02,21,7.40
2010,11,15,02,22,6.60
2010,11,15,02,23,5.60
2010,11,15,02,24,5.90
2010,11,15,02,25,7.40
2010,11,15,02,26,5.10
2010,11,15,02,27,3.50
2010,11,15,02,28,4.40
2010,11,15,02,29,7.30
2010,11,15,02,30,5.10
2010,11,15,02,31,5.20
2010,11,15,02,32,3.30
2010,11,15,02,33,5.20
2010,11,15,02,34,6.30
2010,11,15,02,35,6.30
2010,11,15,02,36,5.10
2010,11,15,02,37,5.80
2010,11,15,02,38,3.60
2010,11,15,02,39,2.60
2010,11,15,02,40,2.40
2010,11,15,02,41,3.10
2010,11,15,02,42,4.00
2010,11,15,02,43,2.40
2010,11,15,02,44,0.60
2010,11,15,02,45,0.50
2010,11,15,02,46,1.20
2010,11,15,02,47,2.40
2010,11,15,02,48,1.50
2010,11,15,02,49,1.40
2010,11,15,02,50,0.30
2010,11,15,02,51,0.00
2010,11,15,02,52,0.00
2010,11,15,02,53,0.00
2010,11,15,02,54,0.20
2010,11,15,02,55,0.30
2010,11,15,02,56,0.10
2010,11,15,02,57,0.10
2010,11,15,02,58,0.10
2010,11,15,02,59,0.00
2010,11,15,03,00,0.00
2010,11,15,03,01,0.00
2010,11,15,03,02,0.20
2010,11,15,03,03,0.00
2010,11,15,03,04,0.00
2010,11,15,03,05,0.00
2010,11,15,03,06,0.10
2010,11,15,03,07,0.00
2010,11,15,03,08,0.00
2010,11,15,03,09,0.00
2010,11,15,03,10,0.00
2010,11,15,03,11,0.00
2010,11,15,03,12,0.00
2010,11,15,03,13,0.00
2010,11,15,03,14,0.00
2010,11,15,03,15,0.00
2010,11,15,03,16,0.00
2010,11,15,03,17,0.00
2010,11,15,03,18,0.00
2010,11,15,03,19,0.00
2010,11,15,03,20,0.00
2010,11,15,03,21,0.00
2010,11,15,03,22,0.00
2010,11,15,03,23,0.00
2010,11,15,03,24,0.00
2010,11,15,03,25,0.00
2010,11,15,03,26,0.00
2010,11,15,03,27,0.00
2010,11,15,03,28,0.00
2010,11,15,03,29,0.00
2010,11,15,03,30,0.00
2010,11,15,03,31,0.00
2010,11,15,03,32,0.00
2010,11,15,03,33,0.00
2010,11,15,03,34,0.00
2010,11,15,03,35,0.30
2010,11,15,03,36,0.00
2010,11,15,03,37,0.00
2010,11,15,03,38,0.00
2010,11,15,03,39,0.00
2010,11,15,03,40,0.10
2010,11,15,03,41,0.00
2010,11,15,03,42,0.20
2010,11,15,03,43,1.90
2010,11,15,03,44,0.10
2010,11,15,03,45,0.60
2010,11,15,03,46,0.10
2010,11,15,03,47,0.10
2010,11,15,03,48,3.00
2010,11,15,03,49,2.20
2010,11,15,03,50,2.50
2010,11,15,03,51,1.20
2010,11,15,03,52,2.90
2010,11,15,03,53,3.40
2010,11,15,03,54,6.80
2010,11,15,03,55,4.70
2010,11,15,03,56,3.00
2010,11,15,03,57,4.80
2010,11,15,03,58,7.30
2010,11,15,03,59,4.70
2010,11,15,04,00,5.40
2010,11,15,04,01,8.40
2010,11,15,04,02,6.40
2010,11,15,04,03,7.10
2010,11,15,04,04,6.10
2010,11,15,04,05,5.20
2010,11,15,04,06,8.60
2010,11,15,04,07,6.90
2010,11,15,04,08,11.10
2010,11,15,04,09,7.00
2010,11,15,04,10,9.10
2010,11,15,04,11,7.10
2010,11,15,04,12,5.30
2010,11,15,04,13,11.40
2010,11,15,04,14,8.40
2010,11,15,04,15,9.70
2010,11,15,04,16,9.00
2010,11,15,04,17,12.20
2010,11,15,04,18,5.80
2010,11,15,04,19,10.10
2010,11,15,04,20,10.40
2010,11,15,04,21,11.60
2010,11,15,04,22,9.90
2010,11,15,04,23,5.80
2010,11,15,04,24,7.90
2010,11,15,04,25,9.10
2010,11,15,04,26,4.50
2010,11,15,04,27,6.90
2010,11,15,04,28,7.80
2010,11,15,04,29,8.10
2010,11,15,04,30,8.10
2010,11,15,04,31,3.20
2010,11,15,04,32,8.70
2010,11,15,04,33,7.40
2010,11,15,04,34,10.50
2010,11,15,04,35,7.70
2010,11,15,04,36,11.30
2010,11,15,04,37,11.40
2010,11,15,04,38,8.20
2010,11,15,04,39,6.10
2010,11,15,04,40,6.80
2010,11,15,04,41,10.90
2010,11,15,04,42,10.00
2010,11,15,04,43,7.10
2010,11,15,04,44,6.90
2010,11,15,04,45,3.60
2010,11,15,04,46,11.50
2010,11,15,04,47,10.70
2010,11,15,04,48,9.00
2010,11,15,04,49,9.40
2010,11,15,04,50,6.00
2010,11,15,04,51,8.70
2010,11,15,04,52,8.40
2010,11,15,04,53,7.50
2010,11,15,04,54,6.50
2010,11,15,04,55,6.00
2010,11,15,04,56,9.50
2010,11,15,04,57,7.50
2010,11,15,04,58,9.70
2010,11,15,04,59,8.90
2010,11,15,05,00,8.50
2010,11,15,05,01,9.20
2010,11,15,05,02,7.60
2010,11,15,05,03,5.00
2010,11,15,05,04,7.10
2010,11,15,05,05,8.90
2010,11,15,05,06,11.80
2010,11,15,05,07,8.20
2010,11,15,05,08,9.20
2010,11,15,05,09,9.80
2010,11,15,05,10,9.30
2010,11,15,05,11,12.40
2010,11,15,05,12,13.10
2010,11,15,05,13,9.20
2010,11,15,05,14,12.10
2010,11,15,05,15,10.00
2010,11,15,05,16,8.50
2010,11,15,05,17,7.60
2010,11,15,05,18,8.60
2010,11,15,05,19,9.60
2010,11,15,05,20,9.80
2010,11,15,05,21,9.10
2010,11,15,05,22,9.10
2010,11,15,05,23,9.00
2010,11,15,05,24,8.40
2010,11,15,05,25,11.10
2010,11,15,05,26,10.50
2010,11,15,05,27,10.90
2010,11,15,05,28,8.70
2010,11,15,05,29,6.80
2010,11,15,05,30,8.90
2010,11,15,05,31,7.00
2010,11,15,05,32,9.60
2010,11,15,05,33,8.50
2010,11,15,05,34,11.40
2010,11,15,05,35,10.50
2010,11,15,05,36,5.50
2010,11,15,05,37,7.70
2010,11,15,05,38,7.20
2010,11,15,05,39,9.80
2010,11,15,05,40,10.00
2010,11,15,05,41,10.10
2010,11,15,05,42,8.00
2010,11,15,05,43,10.60
2010,11,15,05,44,9.30
2010,11,15,05,45,8.40
2010,11,15,05,46,9.70
2010,11,15,05,47,10.70
2010,11,15,05,48,8.90
2010,11,15,05,49,10.30
2010,11,15,05,50,8.50
2010,11,15,05,51,8.30
2010,11,15,05,52,8.70
2010,11,15,05,53,6.30
2010,11,15,05,54,4.50
2010,11,15,05,55,7.20
2010,11,15,05,56,6.80
2010,11,15,05,57,7.70
2010,11,15,05,58,6.50
2010,11,15,05,59,6.40
2010,11,15,06,00,4.60
2010,11,15,06,01,7.40
2010,11,15,06,02,7.40
2010,11,15,06,03,7.30
2010,11,15,06,04,7.00
2010,11,15,06,05,4.70
2010,11,15,06,06,7.30
2010,11,15,06,07,5.90
2010,11,15,06,08,4.40
2010,11,15,06,09,9.60
2010,11,15,06,10,7.50
2010,11,15,06,11,4.80
2010,11,15,06,12,10.50
2010,11,15,06,13,5.40
2010,11,15,06,14,6.40
2010,11,15,06,15,4.00
2010,11,15,06,16,3.80
2010,11,15,06,17,2.60
2010,11,15,06,18,6.60
2010,11,15,06,19,9.40
2010,11,15,06,20,7.30
2010,11,15,06,21,5.10
2010,11,15,06,22,5.90
2010,11,15,06,23,3.20
2010,11,15,06,24,5.50
2010,11,15,06,25,4.00
2010,11,15,06,26,3.00
2010,11,15,06,27,1.00
2010,11,15,06,28,1.00
2010,11,15,06,29,1.20
2010,11,15,06,30,1.00
2010,11,15,06,31,3.50
2010,11,15,06,32,3.20
2010,11,15,06,33,1.00
2010,11,15,06,34,1.10
2010,11,15,06,35,4.10
2010,11,15,06,36,2.30
2010,11,15,06,37,4.60
2010,11,15,06,38,2.40
2010,11,15,06,39,6.50
2010,11,15,06,40,7.10
2010,11,15,06,41,3.20
2010,11,15,06,42,4.00
2010,11,15,06,43,5.80
2010,11,15,06,44,6.40
2010,11,15,06,45,8.30
2010,11,15,06,46,9.50
2010,11,15,06,47,8.70
2010,11,15,06,48,7.80
2010,11,15,06,49,4.90
2010,11,15,06,50,4.10
2010,11,15,06,51,7.60
2010,11,15,06,52,5.10
2010,11,15,06,53,5.10
2010,11,15,06,54,6.00
2010,11,15,06,55,8.30
2010,11,15,06,56,9.10
2010,11,15,06,57,7.00
2010,11,15,06,58,3.30
2010,11,15,06,59,8.80
2010,11,15,07,00,6.40
2010,11,15,07,01,8.40
2010,11,15,07,02,6.40
2010,11,15,07,03,5.30
2010,11,15,07,04,9.10
2010,11,15,07,05,8.20
2010,11,15,07,06,8.50
2010,11,15,07,07,13.30
2010,11,15,07,08,8.60
2010,11,15,07,09,6.30
2010,11,15,07,10,7.20
2010,11,15,07,11,9.50
2010,11,15,07,12,8.60
2010,11,15,07,13,8.90
2010,11,15,07,14,8.80
2010,11,15,07,15,8.20
2010,11,15,07,16,9.10
2010,11,15,07,17,9.00
2010,11,15,07,18,9.70
2010,11,15,07,19,13.50
2010,11,15,07,20,6.50
2010,11,15,07,21,4.10
2010,11,15,07,22,12.00
2010,11,15,07,23,10.00
2010,11,15,07,24,9.40
2010,11,15,07,25,11.80
2010,11,15,07,26,6.80
2010,11,15,07,27,8.10
2010,11,15,07,28,6.80
2010,11,15,07,29,7.70
2010,11,15,07,30,8.20
2010,11,15,07,31,8.10
2010,11,15,07,32,6.20
2010,11,15,07,33,5.90
2010,11,15,07,34,5.60
2010,11,15,07,35,7.60
2010,11,15,07,36,9.80
2010,11,15,07,37,6.40
2010,11,15,07,38,4.70
2010,11,15,07,39,5.70
2010,11,15,07,40,7.50
2010,11,15,07,41,3.40
2010,11,15,07,42,10.70
2010,11,15,07,43,7.40
2010,11,15,07,44,9.30
2010,11,15,07,45,7.50
2010,11,15,07,46,6.30
2010,11,15,07,47,8.30
2010,11,15,07,48,7.30
2010,11,15,07,49,4.00
2010,11,15,07,50,3.60
2010,11,15,07,51,2.20
2010,11,15,07,52,4.70
2010,11,15,07,53,4.10
2010,11,15,07,54,5.40
2010,11,15,07,55,8.30
2010,11,15,07,56,4.60
2010,11,15,07,57,3.60
2010,11,15,07,58,2.70
2010,11,15,07,59,3.50
2010,11,15,08,00,3.40
2010,11,15,08,01,1.20
2010,11,15,08,02,0.90
2010,11,15,08,03,1.20
2010,11,15,08,04,0.60
2010,11,15,08,05,1.90
2010,11,15,08,06,7.90
2010,11,15,08,07,1.40
2010,11,15,08,08,1.30
2010,11,15,08,09,1.40
2010,11,15,08,10,1.80
2010,11,15,08,11,2.30
2010,11,15,08,12,2.10
2010,11,15,08,13,2.80
2010,11,15,08,14,1.90
2010,11,15,08,15,5.00
2010,11,15,08,16,3.70
2010,11,15,08,17,4.60
2010,11,15,08,18,4.10
2010,11,15,08,19,1.90
2010,11,15,08,20,3.10
2010,11,15,08,21,1.60
2010,11,15,08,22,3.80
2010,11,15,08,23,1.90
2010,11,15,08,24,1.90
2010,11,15,08,25,1.30
2010,11,15,08,26,2.30
2010,11,15,08,27,1.60
2010,11,15,08,28,4.60
2010,11,15,08,29,4.10
2010,11,15,08,30,1.50
2010,11,15,08,31,3.10
2010,11,15,08,32,4.80
2010,11,15,08,33,0.60
2010,11,15,08,34,1.50
2010,11,15,08,35,4.70
2010,11,15,08,36,6.80
2010,11,15,08,37,3.60
2010,11,15,08,38,6.30
2010,11,15,08,39,1.80
2010,11,15,08,40,6.40
2010,11,15,08,41,7.40
2010,11,15,08,42,7.10
2010,11,15,08,43,7.20
2010,11,15,08,44,5.30
2010,11,15,08,45,9.30
2010,11,15,08,46,7.50
2010,11,15,08,47,6.90
2010,11,15,08,48,5.20
2010,11,15,08,49,2.70
2010,11,15,08,50,3.80
2010,11,15,08,51,4.40
2010,11,15,08,52,7.40
2010,11,15,08,53,4.50
2010,11,15,08,54,6.90
2010,11,15,08,55,5.50
2010,11,15,08,56,6.10
2010,11,15,08,57,4.00
2010,11,15,08,58,6.10
2010,11,15,08,59,8.70
2010,11,15,09,00,7.50
2010,11,15,09,01,4.30
2010,11,15,09,02,9.70
2010,11,15,09,03,7.30
2010,11,15,09,04,10.20
2010,11,15,09,05,8.80
2010,11,15,09,06,6.60
2010,11,15,09,07,5.60
2010,11,15,09,08,4.40
2010,11,15,09,09,6.30
2010,11,15,09,10,4.30
2010,11,15,09,11,5.30
2010,11,15,09,12,6.50
2010,11,15,09,13,5.60
2010,11,15,09,14,5.50
2010,11,15,09,15,5.20
2010,11,15,09,16,4.10
2010,11,15,09,17,1.60
2010,11,15,09,18,4.20
2010,11,15,09,19,2.50
2010,11,15,09,20,6.40
2010,11,15,09,21,7.80
2010,11,15,09,22,4.70
2010,11,15,09,23,4.10
2010,11,15,09,24,5.50
2010,11,15,09,25,4.80
2010,11,15,09,26,5.60
2010,11,15,09,27,5.10
2010,11,15,09,28,4.60
2010,11,15,09,29,2.00
2010,11,15,09,30,3.50
2010,11,15,09,31,0.90
2010,11,15,09,32,5.40
2010,11,15,09,33,3.00
2010,11,15,09,34,2.30
2010,11,15,09,35,2.50
2010,11,15,09,36,5.70
2010,11,15,09,37,6.00
2010,11,15,09,38,0.20
2010,11,15,09,39,5.80
2010,11,15,09,40,2.50
2010,11,15,09,41,2.80
2010,11,15,09,42,2.70
2010,11,15,09,43,3.90
2010,11,15,09,44,5.00
2010,11,15,09,45,2.40
2010,11,15,09,46,6.00
2010,11,15,09,47,3.90
2010,11,15,09,48,4.20
2010,11,15,09,49,2.50
2010,11,15,09,50,6.40
2010,11,15,09,51,3.10
2010,11,15,09,52,7.00
2010,11,15,09,53,4.20
2010,11,15,09,54,5.30
2010,11,15,09,55,2.50
2010,11,15,09,56,0.70
2010,11,15,09,57,0.30
2010,11,15,09,58,2.50
2010,11,15,09,59,2.70
2010,11,15,10,00,1.50
2010,11,15,10,01,3.20
2010,11,15,10,02,2.60
2010,11,15,10,03,5.70
2010,11,15,10,04,0.60
2010,11,15,10,05,1.40
2010,11,15,10,06,3.00
2010,11,15,10,07,5.60
2010,11,15,10,08,1.20
2010,11,15,10,09,0.00
2010,11,15,10,10,1.60
2010,11,15,10,11,0.30
2010,11,15,10,12,4.50
2010,11,15,10,13,5.80
2010,11,15,10,14,1.50
2010,11,15,10,15,3.60
2010,11,15,10,16,6.20
2010,11,15,10,17,2.40
2010,11,15,10,18,5.30
2010,11,15,10,19,6.60
2010,11,15,10,20,5.10
2010,11,15,10,21,3.30
2010,11,15,10,22,1.50
2010,11,15,10,23,2.50
2010,11,15,10,24,1.20
2010,11,15,10,25,0.90
2010,11,15,10,26,2.00
2010,11,15,10,27,1.80
2010,11,15,10,28,2.50
2010,11,15,10,29,0.70
2010,11,15,10,30,4.20
2010,11,15,10,31,2.90
2010,11,15,10,32,6.40
2010,11,15,10,33,5.20
2010,11,15,10,34,3.20
2010,11,15,10,35,5.60
2010,11,15,10,36,7.00
2010,11,15,10,37,3.40
2010,11,15,10,38,7.60
2010,11,15,10,39,2.50
2010,11,15,10,40,0.00
2010,11,15,10,41,0.70
2010,11,15,10,42,3.80
2010,11,15,10,43,5.60
2010,11,15,10,44,6.40
2010,11,15,10,45,2.30
2010,11,15,10,46,8.00
2010,11,15,10,47,8.40
2010,11,15,10,48,5.40
2010,11,15,10,49,8.30
2010,11,15,10,50,4.10
2010,11,15,10,51,5.20
2010,11,15,10,52,5.60
2010,11,15,10,53,5.90
2010,11,15,10,54,1.70
2010,11,15,10,55,3.20
2010,11,15,10,56,3.60
2010,11,15,10,57,2.20
2010,11,15,10,58,4.10
2010,11,15,10,59,7.30
2010,11,15,11,00,5.50
2010,11,15,11,01,9.20
2010,11,15,11,02,5.90
2010,11,15,11,03,5.80
2010,11,15,11,04,6.10
2010,11,15,11,05,12.50
2010,11,15,11,06,6.60
2010,11,15,11,07,7.00
2010,11,15,11,08,8.30
2010,11,15,11,09,7.00
2010,11,15,11,10,4.00
2010,11,15,11,11,4.20
2010,11,15,11,12,4.90
2010,11,15,11,13,5.70
2010,11,15,11,14,4.70
2010,11,15,11,15,7.50
2010,11,15,11,16,5.80
2010,11,15,11,17,5.80
2010,11,15,11,18,6.90
2010,11,15,11,19,9.70
2010,11,15,11,20,10.30
2010,11,15,11,21,9.30
2010,11,15,11,22,4.50
2010,11,15,11,23,5.70
2010,11,15,11,24,2.00
2010,11,15,11,25,2.90
2010,11,15,11,26,4.10
2010,11,15,11,27,5.70
2010,11,15,11,28,3.20
2010,11,15,11,29,5.30
2010,11,15,11,30,6.10
2010,11,15,11,31,9.70
2010,11,15,11,32,5.60
2010,11,15,11,33,5.10
2010,11,15,11,34,8.00
2010,11,15,11,35,10.10
2010,11,15,11,36,6.10
2010,11,15,11,37,7.10
2010,11,15,11,38,6.10
2010,11,15,11,39,4.80
2010,11,15,11,40,2.10
2010,11,15,11,41,4.90
2010,11,15,11,42,2.10
2010,11,15,11,43,3.20
2010,11,15,11,44,8.10
2010,11,15,11,45,2.40
2010,11,15,11,46,4.10
2010,11,15,11,47,4.70
2010,11,15,11,48,4.70
2010,11,15,11,49,5.30
2010,11,15,11,50,5.90
2010,11,15,11,51,2.00
2010,11,15,11,52,4.70
2010,11,15,11,53,4.50
2010,11,15,11,54,2.00
2010,11,15,11,55,5.40
2010,11,15,11,56,9.40
2010,11,15,11,57,7.70
2010,11,15,11,58,7.40
2010,11,15,11,59,6.20
2010,11,15,12,00,8.60
2010,11,15,12,01,7.30
2010,11,15,12,02,10.30
2010,11,15,12,03,6.50
2010,11,15,12,04,7.90
2010,11,15,12,05,5.80
2010,11,15,12,06,6.20
2010,11,15,12,07,3.80
2010,11,15,12,08,6.30
2010,11,15,12,09,7.70
2010,11,15,12,10,8.40
2010,11,15,12,11,8.60
2010,11,15,12,12,4.30
2010,11,15,12,13,8.90
2010,11,15,12,14,6.20
2010,11,15,12,15,7.30
2010,11,15,12,16,9.20
2010,11,15,12,17,4.70
2010,11,15,12,18,6.20
2010,11,15,12,19,7.50
2010,11,15,12,20,8.60
2010,11,15,12,21,4.10
2010,11,15,12,22,7.40
2010,11,15,12,23,7.50
2010,11,15,12,24,10.00
2010,11,15,12,25,11.00
2010,11,15,12,26,9.90
2010,11,15,12,27,8.10
2010,11,15,12,28,5.80
2010,11,15,12,29,5.10
2010,11,15,12,30,3.60
2010,11,15,12,31,5.20
2010,11,15,12,32,3.50
2010,11,15,12,33,3.70
2010,11,15,12,34,2.40
2010,11,15,12,35,1.20
2010,11,15,12,36,1.70
2010,11,15,12,37,1.50
2010,11,15,12,38,4.20
2010,11,15,12,39,4.60
2010,11,15,12,40,2.80
2010,11,15,12,41,2.50
2010,11,15,12,42,3.40
2010,11,15,12,43,5.80
2010,11,15,12,44,6.40
2010,11,15,12,45,5.40
2010,11,15,12,46,7.80
2010,11,15,12,47,4.90
2010,11,15,12,48,5.10
2010,11,15,12,49,8.10
2010,11,15,12,50,10.90
2010,11,15,12,51,7.30
2010,11,15,12,52,8.80
2010,11,15,12,53,7.60
2010,11,15,12,54,7.00
2010,11,15,12,55,5.60
2010,11,15,12,56,6.30
2010,11,15,12,57,4.60
2010,11,15,12,58,6.90
2010,11,15,12,59,7.00
2010,11,15,13,00,7.00
2010,11,15,13,01,6.10
2010,11,15,13,02,7.00
2010,11,15,13,03,6.80
2010,11,15,13,04,6.30
2010,11,15,13,05,7.60
2010,11,15,13,06,7.40
2010,11,15,13,07,10.10
2010,11,15,13,08,8.00
2010,11,15,13,09,8.90
2010,11,15,13,10,12.20
2010,11,15,13,11,10.40
2010,11,15,13,12,9.50
2010,11,15,13,13,3.70
2010,11,15,13,14,8.60
2010,11,15,13,15,7.20
2010,11,15,13,16,3.70
2010,11,15,13,17,13.50
2010,11,15,13,18,11.70
2010,11,15,13,19,14.30
2010,11,15,13,20,9.60
2010,11,15,13,21,11.30
2010,11,15,13,22,12.10
2010,11,15,13,23,9.70
2010,11,15,13,24,13.60
2010,11,15,13,25,12.00
2010,11,15,13,26,14.60
2010,11,15,13,27,17.30
2010,11,15,13,28,11.90
2010,11,15,13,29,10.50
2010,11,15,13,30,11.80
2010,11,15,13,31,12.20
2010,11,15,13,32,9.80
2010,11,15,13,33,12.90
2010,11,15,13,34,14.70
2010,11,15,13,35,11.40
2010,11,15,13,36,11.90
2010,11,15,13,37,18.00
2010,11,15,13,38,12.50
2010,11,15,13,39,16.60
2010,11,15,13,40,16.30
2010,11,15,13,41,18.70
2010,11,15,13,42,14.10
2010,11,15,13,43,16.40
2010,11,15,13,44,17.40
2010,11,15,13,45,12.40
2010,11,15,13,46,21.60
2010,11,15,13,47,19.00
2010,11,15,13,48,14.90
2010,11,15,13,49,19.80
2010,11,15,13,50,15.00
2010,11,15,13,51,11.80
2010,11,15,13,52,15.10
2010,11,15,13,53,18.70
2010,11,15,13,54,14.70
2010,11,15,13,55,14.60
2010,11,15,13,56,8.50
2010,11,15,13,57,18.90
2010,11,15,13,58,17.50
2010,11,15,13,59,17.40
2010,11,15,14,00,17.90
2010,11,15,14,01,18.60
2010,11,15,14,02,16.10
2010,11,15,14,03,13.40
2010,11,15,14,04,20.00
2010,11,15,14,05,14.50
2010,11,15,14,06,20.70
2010,11,15,14,07,11.60
2010,11,15,14,08,23.00
2010,11,15,14,09,17.00
2010,11,15,14,10,17.20
2010,11,15,14,11,20.10
2010,11,15,14,12,18.90
2010,11,15,14,13,25.00
2010,11,15,14,14,20.50
2010,11,15,14,15,17.40
2010,11,15,14,16,19.00
2010,11,15,14,17,18.80
2010,11,15,14,18,16.20
2010,11,15,14,19,16.90
2010,11,15,14,20,14.20
2010,11,15,14,21,21.90
2010,11,15,14,22,23.70
2010,11,15,14,23,18.00
2010,11,15,14,24,14.00
2010,11,15,14,25,12.20
2010,11,15,14,26,14.20
2010,11,15,14,27,12.40
2010,11,15,14,28,15.20
2010,11,15,14,29,12.80
2010,11,15,14,30,10.40
2010,11,15,14,31,10.80
2010,11,15,14,32,18.00
2010,11,15,14,33,12.50
2010,11,15,14,34,11.80
2010,11,15,14,35,14.70
2010,11,15,14,36,17.20
2010,11,15,14,37,11.90
2010,11,15,14,38,7.90
2010,11,15,14,39,5.10
2010,11,15,14,40,9.30
2010,11,15,14,41,10.50
2010,11,15,14,42,8.20
2010,11,15,14,43,8.00
2010,11,15,14,44,3.00
2010,11,15,14,45,8.80
2010,11,15,14,46,4.80
2010,11,15,14,47,6.40
2010,11,15,14,48,9.20
2010,11,15,14,49,14.50
2010,11,15,14,50,8.50
2010,11,15,14,51,3.20
2010,11,15,14,52,7.90
2010,11,15,14,53,7.90
2010,11,15,14,54,7.50
2010,11,15,14,55,6.90
2010,11,15,14,56,5.30
2010,11,15,14,57,2.90
2010,11,15,14,58,7.10
2010,11,15,14,59,6.30
2010,11,15,15,00,9.20
2010,11,15,15,01,3.00
2010,11,15,15,02,5.30
2010,11,15,15,03,6.00
2010,11,15,15,04,3.80
2010,11,15,15,05,1.80
2010,11,15,15,06,5.00
2010,11,15,15,07,6.40
2010,11,15,15,08,5.90
2010,11,15,15,09,6.30
2010,11,15,15,10,7.70
2010,11,15,15,11,6.70
2010,11,15,15,12,7.80
2010,11,15,15,13,9.00
2010,11,15,15,14,7.20
2010,11,15,15,15,8.90
2010,11,15,15,16,7.90
2010,11,15,15,17,9.80
2010,11,15,15,18,7.70
2010,11,15,15,19,6.80
2010,11,15,15,20,9.40
2010,11,15,15,21,7.10
2010,11,15,15,22,7.60
2010,11,15,15,23,12.30
2010,11,15,15,24,10.90
2010,11,15,15,25,12.60
2010,11,15,15,26,14.60
2010,11,15,15,27,10.70
2010,11,15,15,28,10.30
2010,11,15,15,29,16.90
2010,11,15,15,30,11.20
2010,11,15,15,31,9.20
2010,11,15,15,32,8.00
2010,11,15,15,33,11.70
2010,11,15,15,34,9.00
2010,11,15,15,35,12.50
2010,11,15,15,36,14.50
2010,11,15,15,37,14.70
2010,11,15,15,38,11.10
2010,11,15,15,39,19.50
2010,11,15,15,40,19.10
2010,11,15,15,41,16.00
2010,11,15,15,42,6.80
2010,11,15,15,43,11.80
2010,11,15,15,44,11.80
2010,11,15,15,45,11.40
2010,11,15,15,46,13.40
2010,11,15,15,47,14.70
2010,11,15,15,48,14.60
2010,11,15,15,49,17.50
2010,11,15,15,50,16.90
2010,11,15,15,51,16.70
2010,11,15,15,52,18.80
2010,11,15,15,53,16.70
2010,11,15,15,54,22.00
2010,11,15,15,55,21.10
2010,11,15,15,56,23.10
2010,11,15,15,57,22.10
2010,11,15,15,58,21.70
2010,11,15,15,59,26.50
2010,11,15,16,00,20.60
2010,11,15,16,01,18.20
2010,11,15,16,02,23.60
2010,11,15,16,03,27.70
2010,11,15,16,04,16.90
2010,11,15,16,05,21.60
2010,11,15,16,06,16.30
2010,11,15,16,07,20.80
2010,11,15,16,08,22.40
2010,11,15,16,09,24.10
2010,11,15,16,10,32.40
2010,11,15,16,11,16.00
2010,11,15,16,12,20.20
2010,11,15,16,13,25.50
2010,11,15,16,14,25.00
2010,11,15,16,15,20.70
2010,11,15,16,16,22.40
2010,11,15,16,17,15.20
2010,11,15,16,18,14.30
2010,11,15,16,19,10.30
2010,11,15,16,20,14.30
2010,11,15,16,21,9.40
2010,11,15,16,22,15.20
2010,11,15,16,23,17.30
2010,11,15,16,24,15.60
2010,11,15,16,25,22.00
2010,11,15,16,26,19.90
2010,11,15,16,27,20.20
2010,11,15,16,28,17.90
2010,11,15,16,29,19.00
2010,11,15,16,30,28.30
2010,11,15,16,31,23.40
2010,11,15,16,32,18.20
2010,11,15,16,33,23.80
2010,11,15,16,34,10.40
2010,11,15,16,35,16.80
2010,11,15,16,36,24.10
2010,11,15,16,37,17.90
2010,11,15,16,38,19.50
2010,11,15,16,39,21.00
2010,11,15,16,40,19.40
2010,11,15,16,41,20.30
2010,11,15,16,42,18.70
2010,11,15,16,43,25.90
2010,11,15,16,44,22.00
2010,11,15,16,45,21.80
2010,11,15,16,46,24.80
2010,11,15,16,47,22.30
2010,11,15,16,48,13.40
2010,11,15,16,49,27.30
2010,11,15,16,50,20.30
2010,11,15,16,51,19.40
2010,11,15,16,52,24.90
2010,11,15,16,53,20.40
2010,11,15,16,54,16.40
2010,11,15,16,55,14.50
2010,11,15,16,56,12.80
2010,11,15,16,57,19.90
2010,11,15,16,58,21.40
2010,11,15,16,59,23.00
2010,11,15,17,00,20.20
2010,11,15,17,01,20.20
2010,11,15,17,02,19.20
2010,11,15,17,03,25.80
2010,11,15,17,04,22.10
2010,11,15,17,05,22.60
2010,11,15,17,06,16.50
2010,11,15,17,07,16.90
2010,11,15,17,08,16.10
2010,11,15,17,09,16.80
2010,11,15,17,10,21.30
2010,11,15,17,11,17.10
2010,11,15,17,12,16.00
2010,11,15,17,13,17.60
2010,11,15,17,14,20.70
2010,11,15,17,15,28.60
2010,11,15,17,16,24.30
2010,11,15,17,17,17.30
2010,11,15,17,18,17.20
2010,11,15,17,19,17.80
2010,11,15,17,20,18.10
2010,11,15,17,21,18.50
2010,11,15,17,22,18.50
2010,11,15,17,23,17.20
2010,11,15,17,24,20.80
2010,11,15,17,25,17.80
2010,11,15,17,26,21.20
2010,11,15,17,27,20.60
2010,11,15,17,28,17.30
2010,11,15,17,29,23.10
2010,11,15,17,30,16.00
2010,11,15,17,31,21.50
2010,11,15,17,32,24.30
2010,11,15,17,33,24.70
2010,11,15,17,34,20.60
2010,11,15,17,35,13.00
2010,11,15,17,36,12.60
2010,11,15,17,37,19.90
2010,11,15,17,38,17.50
2010,11,15,17,39,19.60
2010,11,15,17,40,13.80
2010,11,15,17,41,10.50
2010,11,15,17,42,19.10
2010,11,15,17,43,20.70
2010,11,15,17,44,18.80
2010,11,15,17,45,17.60
2010,11,15,17,46,18.90
2010,11,15,17,47,23.30
2010,11,15,17,48,18.90
2010,11,15,17,49,19.10
2010,11,15,17,50,22.60
2010,11,15,17,51,20.80
2010,11,15,17,52,17.40
2010,11,15,17,53,20.70
2010,11,15,17,54,17.80