Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,19,00,00,16.90
2014,09,19,00,01,16.90
2014,09,19,00,02,16.90
2014,09,19,00,03,16.90
2014,09,19,00,04,16.90
2014,09,19,00,05,16.90
2014,09,19,00,06,16.90
2014,09,19,00,07,16.90
2014,09,19,00,08,16.90
2014,09,19,00,09,16.90
2014,09,19,00,10,16.90
2014,09,19,00,11,16.90
2014,09,19,00,12,16.90
2014,09,19,00,13,16.90
2014,09,19,00,14,16.90
2014,09,19,00,15,16.90
2014,09,19,00,16,16.90
2014,09,19,00,17,16.90
2014,09,19,00,18,16.80
2014,09,19,00,19,16.80
2014,09,19,00,20,16.80
2014,09,19,00,21,16.90
2014,09,19,00,22,16.90
2014,09,19,00,23,16.90
2014,09,19,00,24,16.90
2014,09,19,00,25,16.90
2014,09,19,00,26,16.90
2014,09,19,00,27,16.90
2014,09,19,00,28,17.00
2014,09,19,00,29,17.00
2014,09,19,00,30,17.00
2014,09,19,00,31,17.00
2014,09,19,00,32,17.10
2014,09,19,00,33,17.10
2014,09,19,00,34,17.10
2014,09,19,00,35,17.10
2014,09,19,00,36,17.10
2014,09,19,00,37,17.10
2014,09,19,00,38,17.10
2014,09,19,00,39,17.10
2014,09,19,00,40,17.10
2014,09,19,00,41,17.10
2014,09,19,00,42,17.10
2014,09,19,00,43,17.20
2014,09,19,00,44,17.20
2014,09,19,00,45,17.20
2014,09,19,00,46,17.20
2014,09,19,00,47,17.20
2014,09,19,00,48,17.20
2014,09,19,00,49,17.20
2014,09,19,00,50,17.20
2014,09,19,00,51,17.20
2014,09,19,00,52,17.20
2014,09,19,00,53,17.20
2014,09,19,00,54,17.20
2014,09,19,00,55,17.20
2014,09,19,00,56,17.20
2014,09,19,00,57,17.20
2014,09,19,00,58,17.10
2014,09,19,00,59,17.10
2014,09,19,01,00,17.10
2014,09,19,01,01,17.10
2014,09,19,01,02,17.10
2014,09,19,01,03,17.10
2014,09,19,01,04,17.10
2014,09,19,01,05,17.10
2014,09,19,01,06,17.10
2014,09,19,01,07,17.10
2014,09,19,01,08,17.10
2014,09,19,01,09,17.10
2014,09,19,01,10,17.10
2014,09,19,01,11,17.10
2014,09,19,01,12,17.10
2014,09,19,01,13,17.10
2014,09,19,01,14,17.10
2014,09,19,01,15,17.00
2014,09,19,01,16,17.10
2014,09,19,01,17,17.00
2014,09,19,01,18,17.00
2014,09,19,01,19,17.00
2014,09,19,01,20,17.00
2014,09,19,01,21,17.00
2014,09,19,01,22,17.00
2014,09,19,01,23,16.90
2014,09,19,01,24,16.90
2014,09,19,01,25,17.00
2014,09,19,01,26,17.00
2014,09,19,01,27,17.00
2014,09,19,01,28,17.00
2014,09,19,01,29,17.00
2014,09,19,01,30,16.90
2014,09,19,01,31,17.00
2014,09,19,01,32,17.00
2014,09,19,01,33,17.00
2014,09,19,01,34,17.00
2014,09,19,01,35,17.00
2014,09,19,01,36,17.00
2014,09,19,01,37,16.90
2014,09,19,01,38,16.90
2014,09,19,01,39,16.90
2014,09,19,01,40,16.90
2014,09,19,01,41,16.90
2014,09,19,01,42,16.90
2014,09,19,01,43,16.90
2014,09,19,01,44,16.90
2014,09,19,01,45,16.90
2014,09,19,01,46,17.00
2014,09,19,01,47,17.00
2014,09,19,01,48,17.00
2014,09,19,01,49,17.00
2014,09,19,01,50,17.00
2014,09,19,01,51,17.00
2014,09,19,01,52,17.00
2014,09,19,01,53,17.00
2014,09,19,01,54,17.00
2014,09,19,01,55,16.90
2014,09,19,01,56,16.90
2014,09,19,01,57,16.90
2014,09,19,01,58,16.90
2014,09,19,01,59,16.90
2014,09,19,02,00,16.90
2014,09,19,02,01,17.00
2014,09,19,02,02,17.00
2014,09,19,02,03,16.90
2014,09,19,02,04,17.00
2014,09,19,02,05,17.00
2014,09,19,02,06,16.90
2014,09,19,02,07,16.90
2014,09,19,02,08,16.90
2014,09,19,02,09,16.90
2014,09,19,02,10,16.90
2014,09,19,02,11,16.90
2014,09,19,02,12,16.80
2014,09,19,02,13,16.80
2014,09,19,02,14,16.80
2014,09,19,02,15,16.80
2014,09,19,02,16,16.80
2014,09,19,02,17,16.80
2014,09,19,02,18,16.80
2014,09,19,02,19,16.70
2014,09,19,02,20,16.70
2014,09,19,02,21,16.60
2014,09,19,02,22,16.50
2014,09,19,02,23,16.50
2014,09,19,02,24,16.40
2014,09,19,02,25,16.30
2014,09,19,02,26,16.20
2014,09,19,02,27,16.10
2014,09,19,02,28,16.00
2014,09,19,02,29,15.90
2014,09,19,02,30,15.80
2014,09,19,02,31,15.80
2014,09,19,02,32,15.80
2014,09,19,02,33,15.70
2014,09,19,02,34,15.70
2014,09,19,02,35,15.70
2014,09,19,02,36,15.70
2014,09,19,02,37,15.70
2014,09,19,02,38,15.70
2014,09,19,02,39,15.70
2014,09,19,02,40,15.70
2014,09,19,02,41,15.70
2014,09,19,02,42,15.70
2014,09,19,02,43,15.60
2014,09,19,02,44,15.60
2014,09,19,02,45,15.60
2014,09,19,02,46,15.60
2014,09,19,02,47,15.50
2014,09,19,02,48,15.50
2014,09,19,02,49,15.40
2014,09,19,02,50,15.30
2014,09,19,02,51,15.30
2014,09,19,02,52,15.30
2014,09,19,02,53,15.30
2014,09,19,02,54,15.30
2014,09,19,02,55,15.20
2014,09,19,02,56,15.20
2014,09,19,02,57,15.20
2014,09,19,02,58,15.20
2014,09,19,02,59,15.20
2014,09,19,03,00,15.20
2014,09,19,03,01,15.30
2014,09,19,03,02,15.30
2014,09,19,03,03,15.30
2014,09,19,03,04,15.30
2014,09,19,03,05,15.40
2014,09,19,03,06,15.40
2014,09,19,03,07,15.40
2014,09,19,03,08,15.40
2014,09,19,03,09,15.40
2014,09,19,03,10,15.40
2014,09,19,03,11,15.50
2014,09,19,03,12,15.50
2014,09,19,03,13,15.50
2014,09,19,03,14,15.60
2014,09,19,03,15,15.60
2014,09,19,03,16,15.60
2014,09,19,03,17,15.70
2014,09,19,03,18,15.70
2014,09,19,03,19,15.70
2014,09,19,03,20,15.70
2014,09,19,03,21,15.70
2014,09,19,03,22,15.80
2014,09,19,03,23,15.80
2014,09,19,03,24,15.80
2014,09,19,03,25,15.90
2014,09,19,03,26,15.90
2014,09,19,03,27,15.90
2014,09,19,03,28,15.90
2014,09,19,03,29,15.90
2014,09,19,03,30,15.80
2014,09,19,03,31,15.80
2014,09,19,03,32,15.80
2014,09,19,03,33,15.80
2014,09,19,03,34,15.80
2014,09,19,03,35,15.80
2014,09,19,03,36,15.80
2014,09,19,03,37,15.80
2014,09,19,03,38,15.80
2014,09,19,03,39,15.90
2014,09,19,03,40,15.90
2014,09,19,03,41,15.90
2014,09,19,03,42,15.80
2014,09,19,03,43,15.80
2014,09,19,03,44,15.80
2014,09,19,03,45,15.80
2014,09,19,03,46,15.90
2014,09,19,03,47,15.90
2014,09,19,03,48,16.00
2014,09,19,03,49,16.00
2014,09,19,03,50,16.10
2014,09,19,03,51,16.10
2014,09,19,03,52,16.10
2014,09,19,03,53,16.10
2014,09,19,03,54,16.10
2014,09,19,03,55,16.10
2014,09,19,03,56,16.10
2014,09,19,03,57,16.10
2014,09,19,03,58,16.20
2014,09,19,03,59,16.20
2014,09,19,04,00,16.20
2014,09,19,04,01,16.20
2014,09,19,04,02,16.20
2014,09,19,04,03,16.20
2014,09,19,04,04,16.20
2014,09,19,04,05,16.20
2014,09,19,04,06,16.10
2014,09,19,04,07,16.10
2014,09,19,04,08,16.20
2014,09,19,04,09,16.20
2014,09,19,04,10,16.20
2014,09,19,04,11,16.20
2014,09,19,04,12,16.20
2014,09,19,04,13,16.20
2014,09,19,04,14,16.20
2014,09,19,04,15,16.20
2014,09,19,04,16,16.20
2014,09,19,04,17,16.20
2014,09,19,04,18,16.20
2014,09,19,04,19,16.20
2014,09,19,04,20,16.20
2014,09,19,04,21,16.20
2014,09,19,04,22,16.20
2014,09,19,04,23,16.20
2014,09,19,04,24,16.20
2014,09,19,04,25,16.20
2014,09,19,04,26,16.20
2014,09,19,04,27,16.20
2014,09,19,04,28,16.30
2014,09,19,04,29,16.30
2014,09,19,04,30,16.30
2014,09,19,04,31,16.30
2014,09,19,04,32,16.30
2014,09,19,04,33,16.30
2014,09,19,04,34,16.30
2014,09,19,04,35,16.30
2014,09,19,04,36,16.30
2014,09,19,04,37,16.30
2014,09,19,04,38,16.30
2014,09,19,04,39,16.30
2014,09,19,04,40,16.30
2014,09,19,04,41,16.40
2014,09,19,04,42,16.40
2014,09,19,04,43,16.40
2014,09,19,04,44,16.40
2014,09,19,04,45,16.40
2014,09,19,04,46,16.50
2014,09,19,04,47,16.50
2014,09,19,04,48,16.50
2014,09,19,04,49,16.50
2014,09,19,04,50,16.50
2014,09,19,04,51,16.50
2014,09,19,04,52,16.50
2014,09,19,04,53,16.50
2014,09,19,04,54,16.50
2014,09,19,04,55,16.50
2014,09,19,04,56,16.40
2014,09,19,04,57,16.40
2014,09,19,04,58,16.40
2014,09,19,04,59,16.40
2014,09,19,05,00,16.40
2014,09,19,05,01,16.40
2014,09,19,05,02,16.40
2014,09,19,05,03,16.40
2014,09,19,05,04,16.40
2014,09,19,05,05,16.50
2014,09,19,05,06,16.50
2014,09,19,05,07,16.50
2014,09,19,05,08,16.50
2014,09,19,05,09,16.60
2014,09,19,05,10,16.60
2014,09,19,05,11,16.50
2014,09,19,05,12,16.50
2014,09,19,05,13,16.50
2014,09,19,05,14,16.60
2014,09,19,05,15,16.60
2014,09,19,05,16,16.60
2014,09,19,05,17,16.60
2014,09,19,05,18,16.60
2014,09,19,05,19,16.60
2014,09,19,05,20,16.60
2014,09,19,05,21,16.60
2014,09,19,05,22,16.60
2014,09,19,05,23,16.60
2014,09,19,05,24,16.60
2014,09,19,05,25,16.70
2014,09,19,05,26,16.70
2014,09,19,05,27,16.70
2014,09,19,05,28,16.70
2014,09,19,05,29,16.70
2014,09,19,05,30,16.70
2014,09,19,05,31,16.70
2014,09,19,05,32,16.70
2014,09,19,05,33,16.80
2014,09,19,05,34,16.80
2014,09,19,05,35,16.80
2014,09,19,05,36,16.80
2014,09,19,05,37,16.80
2014,09,19,05,38,16.80
2014,09,19,05,39,16.80
2014,09,19,05,40,16.80
2014,09,19,05,41,16.80
2014,09,19,05,42,16.90
2014,09,19,05,43,16.90
2014,09,19,05,44,16.90
2014,09,19,05,45,16.90
2014,09,19,05,46,16.90
2014,09,19,05,47,16.90
2014,09,19,05,48,16.90
2014,09,19,05,49,16.90
2014,09,19,05,50,16.90
2014,09,19,05,51,16.90
2014,09,19,05,52,16.90
2014,09,19,05,53,16.90
2014,09,19,05,54,16.90
2014,09,19,05,55,16.90
2014,09,19,05,56,16.90
2014,09,19,05,57,16.90
2014,09,19,05,58,16.90
2014,09,19,05,59,16.90
2014,09,19,06,00,16.90
2014,09,19,06,01,16.90
2014,09,19,06,02,16.80
2014,09,19,06,03,16.80
2014,09,19,06,04,16.80
2014,09,19,06,05,16.80
2014,09,19,06,06,16.80
2014,09,19,06,07,16.80
2014,09,19,06,08,16.80
2014,09,19,06,09,16.70
2014,09,19,06,10,16.70
2014,09,19,06,11,16.70
2014,09,19,06,12,16.70
2014,09,19,06,13,16.70
2014,09,19,06,14,16.70
2014,09,19,06,15,16.70
2014,09,19,06,16,16.70
2014,09,19,06,17,16.70
2014,09,19,06,18,16.70
2014,09,19,06,19,16.70
2014,09,19,06,20,16.70
2014,09,19,06,21,16.70
2014,09,19,06,22,16.70
2014,09,19,06,23,16.70
2014,09,19,06,24,16.70
2014,09,19,06,25,16.70
2014,09,19,06,26,16.70
2014,09,19,06,27,16.70
2014,09,19,06,28,16.70
2014,09,19,06,29,16.70
2014,09,19,06,30,16.70
2014,09,19,06,31,16.80
2014,09,19,06,32,16.80
2014,09,19,06,33,16.80
2014,09,19,06,34,16.80
2014,09,19,06,35,16.80
2014,09,19,06,36,16.80
2014,09,19,06,37,16.80
2014,09,19,06,38,16.80
2014,09,19,06,39,16.80
2014,09,19,06,40,16.80
2014,09,19,06,41,16.80
2014,09,19,06,42,16.80
2014,09,19,06,43,16.80
2014,09,19,06,44,16.80
2014,09,19,06,45,16.80
2014,09,19,06,46,16.80
2014,09,19,06,47,16.80
2014,09,19,06,48,16.80
2014,09,19,06,49,16.70
2014,09,19,06,50,16.70
2014,09,19,06,51,16.70
2014,09,19,06,52,16.70
2014,09,19,06,53,16.70
2014,09,19,06,54,16.70
2014,09,19,06,55,16.70
2014,09,19,06,56,16.70
2014,09,19,06,57,16.70
2014,09,19,06,58,16.70
2014,09,19,06,59,16.70
2014,09,19,07,00,16.70
2014,09,19,07,01,16.70
2014,09,19,07,02,16.70
2014,09,19,07,03,16.70
2014,09,19,07,04,16.70
2014,09,19,07,05,16.70
2014,09,19,07,06,16.70
2014,09,19,07,07,16.70
2014,09,19,07,08,16.70
2014,09,19,07,09,16.70
2014,09,19,07,10,16.70
2014,09,19,07,11,16.70
2014,09,19,07,12,16.70
2014,09,19,07,13,16.70
2014,09,19,07,14,16.60
2014,09,19,07,15,16.60
2014,09,19,07,16,16.60
2014,09,19,07,17,16.60
2014,09,19,07,18,16.60
2014,09,19,07,19,16.60
2014,09,19,07,20,16.60
2014,09,19,07,21,16.60
2014,09,19,07,22,16.60
2014,09,19,07,23,16.50
2014,09,19,07,24,16.50
2014,09,19,07,25,16.50
2014,09,19,07,26,16.50
2014,09,19,07,27,16.50
2014,09,19,07,28,16.40
2014,09,19,07,29,16.40
2014,09,19,07,30,16.40
2014,09,19,07,31,16.40
2014,09,19,07,32,16.40
2014,09,19,07,33,16.40
2014,09,19,07,34,16.50
2014,09,19,07,35,16.50
2014,09,19,07,36,16.40
2014,09,19,07,37,16.40
2014,09,19,07,38,16.40
2014,09,19,07,39,16.40
2014,09,19,07,40,16.40
2014,09,19,07,41,16.40
2014,09,19,07,42,16.40
2014,09,19,07,43,16.40
2014,09,19,07,44,16.40
2014,09,19,07,45,16.40
2014,09,19,07,46,16.40
2014,09,19,07,47,16.40
2014,09,19,07,48,16.40
2014,09,19,07,49,16.40
2014,09,19,07,50,16.30
2014,09,19,07,51,16.30
2014,09,19,07,52,16.30
2014,09,19,07,53,16.30
2014,09,19,07,54,16.30
2014,09,19,07,55,16.30
2014,09,19,07,56,16.30
2014,09,19,07,57,16.30
2014,09,19,07,58,16.30
2014,09,19,07,59,16.20
2014,09,19,08,00,16.20
2014,09,19,08,01,16.20
2014,09,19,08,02,16.20
2014,09,19,08,03,16.20
2014,09,19,08,04,16.20
2014,09,19,08,05,16.10
2014,09,19,08,06,16.10
2014,09,19,08,07,16.10
2014,09,19,08,08,16.10
2014,09,19,08,09,16.10
2014,09,19,08,10,16.10
2014,09,19,08,11,16.10
2014,09,19,08,12,16.00
2014,09,19,08,13,16.00
2014,09,19,08,14,16.00
2014,09,19,08,15,15.90
2014,09,19,08,16,15.90
2014,09,19,08,17,15.90
2014,09,19,08,18,15.90
2014,09,19,08,19,15.90
2014,09,19,08,20,15.90
2014,09,19,08,21,15.90
2014,09,19,08,22,15.90
2014,09,19,08,23,15.90
2014,09,19,08,24,15.90
2014,09,19,08,25,15.90
2014,09,19,08,26,15.90
2014,09,19,08,27,15.90
2014,09,19,08,28,15.90
2014,09,19,08,29,15.80
2014,09,19,08,30,15.80
2014,09,19,08,31,15.80
2014,09,19,08,32,15.70
2014,09,19,08,33,15.70
2014,09,19,08,34,15.70
2014,09,19,08,35,15.60
2014,09,19,08,36,15.60
2014,09,19,08,37,15.50
2014,09,19,08,38,15.50
2014,09,19,08,39,15.40
2014,09,19,08,40,15.40
2014,09,19,08,41,15.40
2014,09,19,08,42,15.30
2014,09,19,08,43,15.30
2014,09,19,08,44,15.30
2014,09,19,08,45,15.20
2014,09,19,08,46,15.20
2014,09,19,08,47,15.20
2014,09,19,08,48,15.20
2014,09,19,08,49,15.20
2014,09,19,08,50,15.20
2014,09,19,08,51,15.10
2014,09,19,08,52,15.10
2014,09,19,08,53,15.10
2014,09,19,08,54,15.10
2014,09,19,08,55,15.10
2014,09,19,08,56,15.10
2014,09,19,08,57,15.10
2014,09,19,08,58,15.10
2014,09,19,08,59,15.10
2014,09,19,09,00,15.20
2014,09,19,09,01,15.20
2014,09,19,09,02,15.20
2014,09,19,09,03,15.20
2014,09,19,09,04,15.20
2014,09,19,09,05,15.20
2014,09,19,09,06,15.20
2014,09,19,09,07,15.20
2014,09,19,09,08,15.20
2014,09,19,09,09,15.20
2014,09,19,09,10,15.20
2014,09,19,09,11,15.20
2014,09,19,09,12,15.20
2014,09,19,09,13,15.20
2014,09,19,09,14,15.20
2014,09,19,09,15,15.20
2014,09,19,09,16,15.20
2014,09,19,09,17,15.20
2014,09,19,09,18,15.20
2014,09,19,09,19,15.10
2014,09,19,09,20,15.10
2014,09,19,09,21,15.00
2014,09,19,09,22,15.00
2014,09,19,09,23,15.00
2014,09,19,09,24,15.00
2014,09,19,09,25,15.00
2014,09,19,09,26,15.00
2014,09,19,09,27,15.00
2014,09,19,09,28,15.00
2014,09,19,09,29,15.00
2014,09,19,09,30,15.00
2014,09,19,09,31,15.00
2014,09,19,09,32,15.00
2014,09,19,09,33,15.00
2014,09,19,09,34,15.00
2014,09,19,09,35,15.00
2014,09,19,09,36,15.00
2014,09,19,09,37,15.00
2014,09,19,09,38,15.00
2014,09,19,09,39,15.00
2014,09,19,09,40,15.00
2014,09,19,09,41,15.00
2014,09,19,09,42,15.00
2014,09,19,09,43,15.00
2014,09,19,09,44,15.00
2014,09,19,09,45,15.00
2014,09,19,09,46,15.00
2014,09,19,09,47,15.00
2014,09,19,09,48,14.90
2014,09,19,09,49,14.90
2014,09,19,09,50,14.90
2014,09,19,09,51,14.90
2014,09,19,09,52,14.90
2014,09,19,09,53,14.80
2014,09,19,09,54,14.80
2014,09,19,09,55,14.80
2014,09,19,09,56,14.80
2014,09,19,09,57,14.80
2014,09,19,09,58,14.80
2014,09,19,09,59,14.80
2014,09,19,10,00,14.80
2014,09,19,10,01,14.80
2014,09,19,10,02,14.80
2014,09,19,10,03,14.80
2014,09,19,10,04,14.80
2014,09,19,10,05,14.80
2014,09,19,10,06,14.80
2014,09,19,10,07,14.90
2014,09,19,10,08,14.90
2014,09,19,10,09,14.90
2014,09,19,10,10,15.00
2014,09,19,10,11,15.00
2014,09,19,10,12,15.00
2014,09,19,10,13,15.00
2014,09,19,10,14,15.00
2014,09,19,10,15,15.00
2014,09,19,10,16,15.00
2014,09,19,10,17,15.00
2014,09,19,10,18,15.00
2014,09,19,10,19,15.00
2014,09,19,10,20,15.00
2014,09,19,10,21,15.00
2014,09,19,10,22,15.00
2014,09,19,10,23,15.00
2014,09,19,10,24,15.00
2014,09,19,10,25,15.00
2014,09,19,10,26,15.00
2014,09,19,10,27,15.00
2014,09,19,10,28,15.00
2014,09,19,10,29,15.00
2014,09,19,10,30,15.00
2014,09,19,10,31,15.00
2014,09,19,10,32,15.00
2014,09,19,10,33,15.00
2014,09,19,10,34,15.00
2014,09,19,10,35,15.00
2014,09,19,10,36,15.00
2014,09,19,10,37,15.00
2014,09,19,10,38,15.10
2014,09,19,10,39,15.10
2014,09,19,10,40,15.20
2014,09,19,10,41,15.20
2014,09,19,10,42,15.20
2014,09,19,10,43,15.30
2014,09,19,10,44,15.30
2014,09,19,10,45,15.40
2014,09,19,10,46,15.40
2014,09,19,10,47,15.50
2014,09,19,10,48,15.50
2014,09,19,10,49,15.60
2014,09,19,10,50,15.60
2014,09,19,10,51,15.60
2014,09,19,10,52,15.70
2014,09,19,10,53,15.70
2014,09,19,10,54,15.70
2014,09,19,10,55,15.80
2014,09,19,10,56,15.80
2014,09,19,10,57,15.80
2014,09,19,10,58,15.90
2014,09,19,10,59,15.90
2014,09,19,11,00,15.90
2014,09,19,11,01,16.00
2014,09,19,11,02,16.00
2014,09,19,11,03,16.00
2014,09,19,11,04,16.10
2014,09,19,11,05,16.10
2014,09,19,11,06,16.10
2014,09,19,11,07,16.10
2014,09,19,11,08,16.20
2014,09,19,11,09,16.20
2014,09,19,11,10,16.20
2014,09,19,11,11,16.30
2014,09,19,11,12,16.30
2014,09,19,11,13,16.30
2014,09,19,11,14,16.30
2014,09,19,11,15,16.30
2014,09,19,11,16,16.30
2014,09,19,11,17,16.30
2014,09,19,11,18,16.30
2014,09,19,11,19,16.30
2014,09,19,11,20,16.30
2014,09,19,11,21,16.30
2014,09,19,11,22,16.30
2014,09,19,11,23,16.30
2014,09,19,11,24,16.30
2014,09,19,11,25,16.30
2014,09,19,11,26,16.30
2014,09,19,11,27,16.30
2014,09,19,11,28,16.30
2014,09,19,11,29,16.30
2014,09,19,11,30,16.40
2014,09,19,11,31,16.40
2014,09,19,11,32,16.40
2014,09,19,11,33,16.40
2014,09,19,11,34,16.40
2014,09,19,11,35,16.50
2014,09,19,11,36,16.50
2014,09,19,11,37,16.50
2014,09,19,11,38,16.60
2014,09,19,11,39,16.60
2014,09,19,11,40,16.60
2014,09,19,11,41,16.60
2014,09,19,11,42,16.60
2014,09,19,11,43,16.60
2014,09,19,11,44,16.60
2014,09,19,11,45,16.60
2014,09,19,11,46,16.70
2014,09,19,11,47,16.70
2014,09,19,11,48,16.70
2014,09,19,11,49,16.70
2014,09,19,11,50,16.80
2014,09,19,11,51,16.80
2014,09,19,11,52,16.90
2014,09,19,11,53,16.90
2014,09,19,11,54,16.90
2014,09,19,11,55,17.00
2014,09,19,11,56,17.00
2014,09,19,11,57,17.10
2014,09,19,11,58,17.10
2014,09,19,11,59,17.10
2014,09,19,12,00,17.10
2014,09,19,12,01,17.10
2014,09,19,12,02,17.10
2014,09,19,12,03,17.10
2014,09,19,12,04,17.20
2014,09,19,12,05,17.20
2014,09,19,12,06,17.20
2014,09,19,12,07,17.30
2014,09,19,12,08,17.30
2014,09,19,12,09,17.30
2014,09,19,12,10,17.40
2014,09,19,12,11,17.40
2014,09,19,12,12,17.40
2014,09,19,12,13,17.40
2014,09,19,12,14,17.50
2014,09,19,12,15,17.50
2014,09,19,12,16,17.60
2014,09,19,12,17,17.60
2014,09,19,12,18,17.70
2014,09,19,12,19,17.70
2014,09,19,12,20,17.70
2014,09,19,12,21,17.80
2014,09,19,12,22,17.80
2014,09,19,12,23,17.80
2014,09,19,12,24,17.90
2014,09,19,12,25,17.90
2014,09,19,12,26,18.00
2014,09,19,12,27,18.10
2014,09,19,12,28,18.10
2014,09,19,12,29,18.20
2014,09,19,12,30,18.20
2014,09,19,12,31,18.20
2014,09,19,12,32,18.20
2014,09,19,12,33,18.20
2014,09,19,12,34,18.10
2014,09,19,12,35,18.10
2014,09,19,12,36,18.10
2014,09,19,12,37,18.00
2014,09,19,12,38,18.00
2014,09,19,12,39,18.00
2014,09,19,12,40,18.00
2014,09,19,12,41,18.00
2014,09,19,12,42,18.00
2014,09,19,12,43,18.00
2014,09,19,12,44,17.90
2014,09,19,12,45,17.90
2014,09,19,12,46,17.80
2014,09,19,12,47,17.80
2014,09,19,12,48,17.80
2014,09,19,12,49,17.70
2014,09,19,12,50,17.60
2014,09,19,12,51,17.60
2014,09,19,12,52,17.50
2014,09,19,12,53,17.50
2014,09,19,12,54,17.50
2014,09,19,12,55,17.60
2014,09,19,12,56,17.60
2014,09,19,12,57,17.60
2014,09,19,12,58,17.70
2014,09,19,12,59,17.70
2014,09,19,13,00,17.80
2014,09,19,13,01,17.80
2014,09,19,13,02,17.90
2014,09,19,13,03,17.90
2014,09,19,13,04,18.00
2014,09,19,13,05,18.10
2014,09,19,13,06,18.10
2014,09,19,13,07,18.20
2014,09,19,13,08,18.20
2014,09,19,13,09,18.30
2014,09,19,13,10,18.30
2014,09,19,13,11,18.30
2014,09,19,13,12,18.30
2014,09,19,13,13,18.30
2014,09,19,13,14,18.30
2014,09,19,13,15,18.40
2014,09,19,13,16,18.50
2014,09,19,13,17,18.50
2014,09,19,13,18,18.60
2014,09,19,13,19,18.70
2014,09,19,13,20,18.80
2014,09,19,13,21,18.90
2014,09,19,13,22,18.90
2014,09,19,13,23,19.00
2014,09,19,13,24,19.00
2014,09,19,13,25,19.00
2014,09,19,13,26,19.10
2014,09,19,13,27,19.20
2014,09,19,13,28,19.30
2014,09,19,13,29,19.40
2014,09,19,13,30,19.40
2014,09,19,13,31,19.50
2014,09,19,13,32,19.60
2014,09,19,13,33,19.60
2014,09,19,13,34,19.60
2014,09,19,13,35,19.50
2014,09,19,13,36,19.50
2014,09,19,13,37,19.40
2014,09,19,13,38,19.40
2014,09,19,13,39,19.40
2014,09,19,13,40,19.50
2014,09,19,13,41,19.50
2014,09,19,13,42,19.60
2014,09,19,13,43,19.70
2014,09,19,13,44,19.70
2014,09,19,13,45,19.80
2014,09,19,13,46,19.80
2014,09,19,13,47,19.90
2014,09,19,13,48,19.90
2014,09,19,13,49,19.90
2014,09,19,13,50,19.80
2014,09,19,13,51,19.60
2014,09,19,13,52,19.50
2014,09,19,13,53,19.40
2014,09,19,13,54,19.40
2014,09,19,13,55,19.40
2014,09,19,13,56,19.50
2014,09,19,13,57,19.50
2014,09,19,13,58,19.60
2014,09,19,13,59,19.60
2014,09,19,14,00,19.70
2014,09,19,14,01,19.70
2014,09,19,14,02,19.70
2014,09,19,14,03,19.70
2014,09,19,14,04,19.70
2014,09,19,14,05,19.70
2014,09,19,14,06,19.70
2014,09,19,14,07,19.60
2014,09,19,14,08,19.60
2014,09,19,14,09,19.60
2014,09,19,14,10,19.60
2014,09,19,14,11,19.50
2014,09,19,14,12,19.50
2014,09,19,14,13,19.50
2014,09,19,14,14,19.50
2014,09,19,14,15,19.50
2014,09,19,14,16,19.50
2014,09,19,14,17,19.60
2014,09,19,14,18,19.60
2014,09,19,14,19,19.70
2014,09,19,14,20,19.70
2014,09,19,14,21,19.80
2014,09,19,14,22,19.80
2014,09,19,14,23,19.70
2014,09,19,14,24,19.70
2014,09,19,14,25,19.80
2014,09,19,14,26,19.80
2014,09,19,14,27,19.80
2014,09,19,14,28,19.80
2014,09,19,14,29,19.80
2014,09,19,14,30,19.90
2014,09,19,14,31,19.90
2014,09,19,14,32,19.90
2014,09,19,14,33,20.00
2014,09,19,14,34,20.00
2014,09,19,14,35,20.00
2014,09,19,14,36,19.90
2014,09,19,14,37,19.90
2014,09,19,14,38,19.90
2014,09,19,14,39,19.90
2014,09,19,14,40,20.00
2014,09,19,14,41,20.00
2014,09,19,14,42,20.10
2014,09,19,14,43,20.10
2014,09,19,14,44,20.10
2014,09,19,14,45,20.10
2014,09,19,14,46,20.20
2014,09,19,14,47,20.20
2014,09,19,14,48,20.20
2014,09,19,14,49,20.20
2014,09,19,14,50,20.20
2014,09,19,14,51,20.20
2014,09,19,14,52,20.30
2014,09,19,14,53,20.30
2014,09,19,14,54,20.40
2014,09,19,14,55,20.30
2014,09,19,14,56,20.30
2014,09,19,14,57,20.40
2014,09,19,14,58,20.40
2014,09,19,14,59,20.50
2014,09,19,15,00,20.50
2014,09,19,15,01,20.60
2014,09,19,15,02,20.70
2014,09,19,15,03,20.80
2014,09,19,15,04,20.90
2014,09,19,15,05,21.10
2014,09,19,15,06,21.30
2014,09,19,15,07,21.40
2014,09,19,15,08,21.50
2014,09,19,15,09,21.60
2014,09,19,15,10,21.70
2014,09,19,15,11,21.80
2014,09,19,15,12,22.00
2014,09,19,15,13,22.10
2014,09,19,15,14,22.20
2014,09,19,15,15,22.20
2014,09,19,15,16,22.20
2014,09,19,15,17,22.20
2014,09,19,15,18,22.20
2014,09,19,15,19,22.20
2014,09,19,15,20,22.30
2014,09,19,15,21,22.30
2014,09,19,15,22,22.30
2014,09,19,15,23,22.30
2014,09,19,15,24,22.30
2014,09,19,15,25,22.30
2014,09,19,15,26,22.30
2014,09,19,15,27,22.20
2014,09,19,15,28,22.10
2014,09,19,15,29,22.10
2014,09,19,15,30,22.00
2014,09,19,15,31,22.00
2014,09,19,15,32,21.90
2014,09,19,15,33,21.90
2014,09,19,15,34,21.90
2014,09,19,15,35,21.90
2014,09,19,15,36,21.90
2014,09,19,15,37,21.90
2014,09,19,15,38,22.00
2014,09,19,15,39,22.10
2014,09,19,15,40,22.10
2014,09,19,15,41,22.00
2014,09,19,15,42,21.90
2014,09,19,15,43,21.80
2014,09,19,15,44,21.80
2014,09,19,15,45,21.80
2014,09,19,15,46,21.80
2014,09,19,15,47,21.80
2014,09,19,15,48,21.80
2014,09,19,15,49,21.80
2014,09,19,15,50,21.80
2014,09,19,15,51,21.70
2014,09,19,15,52,21.60
2014,09,19,15,53,21.60
2014,09,19,15,54,21.60
2014,09,19,15,55,21.50
2014,09,19,15,56,21.50
2014,09,19,15,57,21.50
2014,09,19,15,58,21.40
2014,09,19,15,59,21.40
2014,09,19,16,00,21.40
2014,09,19,16,01,21.40
2014,09,19,16,02,21.40
2014,09,19,16,03,21.40
2014,09,19,16,04,21.30
2014,09,19,16,05,21.20
2014,09,19,16,06,21.10
2014,09,19,16,07,21.00
2014,09,19,16,08,20.80
2014,09,19,16,09,20.70
2014,09,19,16,10,20.60
2014,09,19,16,11,20.50
2014,09,19,16,12,20.30
2014,09,19,16,13,20.30
2014,09,19,16,14,20.20
2014,09,19,16,15,20.10
2014,09,19,16,16,20.10
2014,09,19,16,17,20.10
2014,09,19,16,18,20.10
2014,09,19,16,19,20.00
2014,09,19,16,20,20.00
2014,09,19,16,21,19.90
2014,09,19,16,22,19.90
2014,09,19,16,23,20.00
2014,09,19,16,24,19.90
2014,09,19,16,25,19.90
2014,09,19,16,26,19.80
2014,09,19,16,27,19.80
2014,09,19,16,28,19.70
2014,09,19,16,29,19.70
2014,09,19,16,30,19.60
2014,09,19,16,31,19.60
2014,09,19,16,32,19.60
2014,09,19,16,33,19.50
2014,09,19,16,34,19.50
2014,09,19,16,35,19.40
2014,09,19,16,36,19.40
2014,09,19,16,37,19.50
2014,09,19,16,38,19.50
2014,09,19,16,39,19.50
2014,09,19,16,40,19.50
2014,09,19,16,41,19.50
2014,09,19,16,42,19.50
2014,09,19,16,43,19.50
2014,09,19,16,44,19.40
2014,09,19,16,45,19.40
2014,09,19,16,46,19.40
2014,09,19,16,47,19.40
2014,09,19,16,48,19.40
2014,09,19,16,49,19.30
2014,09,19,16,50,19.30
2014,09,19,16,51,19.30
2014,09,19,16,52,19.20
2014,09,19,16,53,19.20
2014,09,19,16,54,19.20
2014,09,19,16,55,19.20
2014,09,19,16,56,19.10
2014,09,19,16,57,19.10
2014,09,19,16,58,19.10
2014,09,19,16,59,19.10
2014,09,19,17,00,19.10
2014,09,19,17,01,19.10
2014,09,19,17,02,19.20
2014,09,19,17,03,19.20
2014,09,19,17,04,19.10
2014,09,19,17,05,19.20
2014,09,19,17,06,19.20
2014,09,19,17,07,19.20
2014,09,19,17,08,19.20
2014,09,19,17,09,19.20
2014,09,19,17,10,19.20
2014,09,19,17,11,19.10
2014,09,19,17,12,19.10
2014,09,19,17,13,19.10
2014,09,19,17,14,19.10
2014,09,19,17,15,19.10
2014,09,19,17,16,19.10
2014,09,19,17,17,19.10
2014,09,19,17,18,19.10
2014,09,19,17,19,19.10