Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,03,24,00,00,0.00
2009,03,24,00,01,0.00
2009,03,24,00,02,0.00
2009,03,24,00,03,0.00
2009,03,24,00,04,0.00
2009,03,24,00,05,0.00
2009,03,24,00,06,0.00
2009,03,24,00,07,0.00
2009,03,24,00,08,0.00
2009,03,24,00,09,0.00
2009,03,24,00,10,0.00
2009,03,24,00,11,0.00
2009,03,24,00,12,0.00
2009,03,24,00,13,0.00
2009,03,24,00,14,0.00
2009,03,24,00,15,0.00
2009,03,24,00,16,0.00
2009,03,24,00,17,0.00
2009,03,24,00,18,0.00
2009,03,24,00,19,0.00
2009,03,24,00,20,0.00
2009,03,24,00,21,0.00
2009,03,24,00,22,0.00
2009,03,24,00,23,0.00
2009,03,24,00,24,0.00
2009,03,24,00,25,0.00
2009,03,24,00,26,0.00
2009,03,24,00,27,0.00
2009,03,24,00,28,0.00
2009,03,24,00,29,0.00
2009,03,24,00,30,0.00
2009,03,24,00,31,0.00
2009,03,24,00,32,0.00
2009,03,24,00,33,0.00
2009,03,24,00,34,0.00
2009,03,24,00,35,0.00
2009,03,24,00,36,0.00
2009,03,24,00,37,0.00
2009,03,24,00,38,0.00
2009,03,24,00,39,0.00
2009,03,24,00,40,0.00
2009,03,24,00,41,0.00
2009,03,24,00,42,0.00
2009,03,24,00,43,0.00
2009,03,24,00,44,0.00
2009,03,24,00,45,0.00
2009,03,24,00,46,0.00
2009,03,24,00,47,0.00
2009,03,24,00,48,0.00
2009,03,24,00,49,0.00
2009,03,24,00,50,0.00
2009,03,24,00,51,0.00
2009,03,24,00,52,0.00
2009,03,24,00,53,0.00
2009,03,24,00,54,0.00
2009,03,24,00,55,0.00
2009,03,24,00,56,0.00
2009,03,24,00,57,0.00
2009,03,24,00,58,0.00
2009,03,24,00,59,0.00
2009,03,24,01,00,0.00
2009,03,24,01,01,0.00
2009,03,24,01,02,0.00
2009,03,24,01,03,0.00
2009,03,24,01,04,0.00
2009,03,24,01,05,0.00
2009,03,24,01,06,0.00
2009,03,24,01,07,0.00
2009,03,24,01,08,0.00
2009,03,24,01,09,0.00
2009,03,24,01,10,0.00
2009,03,24,01,11,0.00
2009,03,24,01,12,0.00
2009,03,24,01,13,0.00
2009,03,24,01,14,0.00
2009,03,24,01,15,0.00
2009,03,24,01,16,0.00
2009,03,24,01,17,0.00
2009,03,24,01,18,0.00
2009,03,24,01,19,0.00
2009,03,24,01,20,0.00
2009,03,24,01,21,0.00
2009,03,24,01,22,0.00
2009,03,24,01,23,0.00
2009,03,24,01,24,0.00
2009,03,24,01,25,0.00
2009,03,24,01,26,0.00
2009,03,24,01,27,0.00
2009,03,24,01,28,0.00
2009,03,24,01,29,0.00
2009,03,24,01,30,0.00
2009,03,24,01,31,0.00
2009,03,24,01,32,0.00
2009,03,24,01,33,0.00
2009,03,24,01,34,0.00
2009,03,24,01,35,0.00
2009,03,24,01,36,0.00
2009,03,24,01,37,0.00
2009,03,24,01,38,0.00
2009,03,24,01,39,0.00
2009,03,24,01,40,0.00
2009,03,24,01,41,0.00
2009,03,24,01,42,0.00
2009,03,24,01,43,0.00
2009,03,24,01,44,0.00
2009,03,24,01,45,0.00
2009,03,24,01,46,0.00
2009,03,24,01,47,0.00
2009,03,24,01,48,0.00
2009,03,24,01,49,0.00
2009,03,24,01,50,0.00
2009,03,24,01,51,0.00
2009,03,24,01,52,0.00
2009,03,24,01,53,0.00
2009,03,24,01,54,0.00
2009,03,24,01,55,0.00
2009,03,24,01,56,0.00
2009,03,24,01,57,0.00
2009,03,24,01,58,0.00
2009,03,24,01,59,0.00
2009,03,24,02,00,0.00
2009,03,24,02,01,0.00
2009,03,24,02,02,0.00
2009,03,24,02,03,0.00
2009,03,24,02,04,0.00
2009,03,24,02,05,0.00
2009,03,24,02,06,0.00
2009,03,24,02,07,0.00
2009,03,24,02,08,0.00
2009,03,24,02,09,0.00
2009,03,24,02,10,0.00
2009,03,24,02,11,0.00
2009,03,24,02,12,0.00
2009,03,24,02,13,0.00
2009,03,24,02,14,0.00
2009,03,24,02,15,0.00
2009,03,24,02,16,0.00
2009,03,24,02,17,0.00
2009,03,24,02,18,0.00
2009,03,24,02,19,0.00
2009,03,24,02,20,0.00
2009,03,24,02,21,0.00
2009,03,24,02,22,0.00
2009,03,24,02,23,0.00
2009,03,24,02,24,0.00
2009,03,24,02,25,0.00
2009,03,24,02,26,0.00
2009,03,24,02,27,0.00
2009,03,24,02,28,0.00
2009,03,24,02,29,0.00
2009,03,24,02,30,0.00
2009,03,24,02,31,0.00
2009,03,24,02,32,0.00
2009,03,24,02,33,0.00
2009,03,24,02,34,0.00
2009,03,24,02,35,0.00
2009,03,24,02,36,0.00
2009,03,24,02,37,0.00
2009,03,24,02,38,0.00
2009,03,24,02,39,0.00
2009,03,24,02,40,0.00
2009,03,24,02,41,0.00
2009,03,24,02,42,0.00
2009,03,24,02,43,0.00
2009,03,24,02,44,0.00
2009,03,24,02,45,0.00
2009,03,24,02,46,0.00
2009,03,24,02,47,0.00
2009,03,24,02,48,0.00
2009,03,24,02,49,0.00
2009,03,24,02,50,0.00
2009,03,24,02,51,0.00
2009,03,24,02,52,0.00
2009,03,24,02,53,0.00
2009,03,24,02,54,0.00
2009,03,24,02,55,0.00
2009,03,24,02,56,0.00
2009,03,24,02,57,0.00
2009,03,24,02,58,0.00
2009,03,24,02,59,0.00
2009,03,24,03,00,0.00
2009,03,24,03,01,0.00
2009,03,24,03,02,0.00
2009,03,24,03,03,0.00
2009,03,24,03,04,0.00
2009,03,24,03,05,0.00
2009,03,24,03,06,0.00
2009,03,24,03,07,0.00
2009,03,24,03,08,0.00
2009,03,24,03,09,0.00
2009,03,24,03,10,0.00
2009,03,24,03,11,0.00
2009,03,24,03,12,0.00
2009,03,24,03,13,0.00
2009,03,24,03,14,0.00
2009,03,24,03,15,0.00
2009,03,24,03,16,0.00
2009,03,24,03,17,0.00
2009,03,24,03,18,0.00
2009,03,24,03,19,0.00
2009,03,24,03,20,0.00
2009,03,24,03,21,0.00
2009,03,24,03,22,0.00
2009,03,24,03,23,0.00
2009,03,24,03,24,0.00
2009,03,24,03,25,0.00
2009,03,24,03,26,0.00
2009,03,24,03,27,0.00
2009,03,24,03,28,0.00
2009,03,24,03,29,0.00
2009,03,24,03,30,0.00
2009,03,24,03,31,0.00
2009,03,24,03,32,0.00
2009,03,24,03,33,0.00
2009,03,24,03,34,0.00
2009,03,24,03,35,0.00
2009,03,24,03,36,0.00
2009,03,24,03,37,0.00
2009,03,24,03,38,0.00
2009,03,24,03,39,0.00
2009,03,24,03,40,0.00
2009,03,24,03,41,0.00
2009,03,24,03,42,0.00
2009,03,24,03,43,0.00
2009,03,24,03,44,0.00
2009,03,24,03,45,0.00
2009,03,24,03,46,0.00
2009,03,24,03,47,0.00
2009,03,24,03,48,0.00
2009,03,24,03,49,0.00
2009,03,24,03,50,0.00
2009,03,24,03,51,0.00
2009,03,24,03,52,0.00
2009,03,24,03,53,0.00
2009,03,24,03,54,0.00
2009,03,24,03,55,0.00
2009,03,24,03,56,0.00
2009,03,24,03,57,0.00
2009,03,24,03,58,0.00
2009,03,24,03,59,0.00
2009,03,24,04,00,0.00
2009,03,24,04,01,0.00
2009,03,24,04,02,0.00
2009,03,24,04,03,0.00
2009,03,24,04,04,0.00
2009,03,24,04,05,0.00
2009,03,24,04,06,0.00
2009,03,24,04,07,0.00
2009,03,24,04,08,0.00
2009,03,24,04,09,0.00
2009,03,24,04,10,0.00
2009,03,24,04,11,0.00
2009,03,24,04,12,0.00
2009,03,24,04,13,0.00
2009,03,24,04,14,0.00
2009,03,24,04,15,0.00
2009,03,24,04,16,0.00
2009,03,24,04,17,0.00
2009,03,24,04,18,0.00
2009,03,24,04,19,0.00
2009,03,24,04,20,0.00
2009,03,24,04,21,0.00
2009,03,24,04,22,0.00
2009,03,24,04,23,0.00
2009,03,24,04,24,0.00
2009,03,24,04,25,0.00
2009,03,24,04,26,0.00
2009,03,24,04,27,0.00
2009,03,24,04,28,0.00
2009,03,24,04,29,0.00
2009,03,24,04,30,0.00
2009,03,24,04,31,0.00
2009,03,24,04,32,0.00
2009,03,24,04,33,0.00
2009,03,24,04,34,0.00
2009,03,24,04,35,0.00
2009,03,24,04,36,0.00
2009,03,24,04,37,0.00
2009,03,24,04,38,0.00
2009,03,24,04,39,0.00
2009,03,24,04,40,0.00
2009,03,24,04,41,0.00
2009,03,24,04,42,0.00
2009,03,24,04,43,0.00
2009,03,24,04,44,0.00
2009,03,24,04,45,0.00
2009,03,24,04,46,0.00
2009,03,24,04,47,0.00
2009,03,24,04,48,0.00
2009,03,24,04,49,0.00
2009,03,24,04,50,0.00
2009,03,24,04,51,0.00
2009,03,24,04,52,0.00
2009,03,24,04,53,0.00
2009,03,24,04,54,0.00
2009,03,24,04,55,0.00
2009,03,24,04,56,0.00
2009,03,24,04,57,0.00
2009,03,24,04,58,0.00
2009,03,24,04,59,0.00
2009,03,24,05,00,0.00
2009,03,24,05,01,0.00
2009,03,24,05,02,0.00
2009,03,24,05,03,0.00
2009,03,24,05,04,0.00
2009,03,24,05,05,0.00
2009,03,24,05,06,0.00
2009,03,24,05,07,0.00
2009,03,24,05,08,0.00
2009,03,24,05,09,0.00
2009,03,24,05,10,0.00
2009,03,24,05,11,0.00
2009,03,24,05,12,0.00
2009,03,24,05,13,0.00
2009,03,24,05,14,0.00
2009,03,24,05,15,0.00
2009,03,24,05,16,0.00
2009,03,24,05,17,0.00
2009,03,24,05,18,0.00
2009,03,24,05,19,0.00
2009,03,24,05,20,0.00
2009,03,24,05,21,0.00
2009,03,24,05,22,0.00
2009,03,24,05,23,0.00
2009,03,24,05,24,0.00
2009,03,24,05,25,0.00
2009,03,24,05,26,0.00
2009,03,24,05,27,0.00
2009,03,24,05,28,0.00
2009,03,24,05,29,0.00
2009,03,24,05,30,0.00
2009,03,24,05,31,0.00
2009,03,24,05,32,0.00
2009,03,24,05,33,0.00
2009,03,24,05,34,0.00
2009,03,24,05,35,0.00
2009,03,24,05,36,0.00
2009,03,24,05,37,0.00
2009,03,24,05,38,0.00
2009,03,24,05,39,0.00
2009,03,24,05,40,0.00
2009,03,24,05,41,0.00
2009,03,24,05,42,0.00
2009,03,24,05,43,0.00
2009,03,24,05,44,0.00
2009,03,24,05,45,0.00
2009,03,24,05,46,0.00
2009,03,24,05,47,0.00
2009,03,24,05,48,0.00
2009,03,24,05,49,0.00
2009,03,24,05,50,0.00
2009,03,24,05,51,0.00
2009,03,24,05,52,0.00
2009,03,24,05,53,0.00
2009,03,24,05,54,0.00
2009,03,24,05,55,0.00
2009,03,24,05,56,0.00
2009,03,24,05,57,0.00
2009,03,24,05,58,0.00
2009,03,24,05,59,0.00
2009,03,24,06,00,0.00
2009,03,24,06,01,0.00
2009,03,24,06,02,0.00
2009,03,24,06,03,0.00
2009,03,24,06,04,0.00
2009,03,24,06,05,0.00
2009,03,24,06,06,0.00
2009,03,24,06,07,0.00
2009,03,24,06,08,0.00
2009,03,24,06,09,0.00
2009,03,24,06,10,0.00
2009,03,24,06,11,0.00
2009,03,24,06,12,0.00
2009,03,24,06,13,0.00
2009,03,24,06,14,0.00
2009,03,24,06,15,0.00
2009,03,24,06,16,0.00
2009,03,24,06,17,0.00
2009,03,24,06,18,0.00
2009,03,24,06,19,0.00
2009,03,24,06,20,0.00
2009,03,24,06,21,0.00
2009,03,24,06,22,0.00
2009,03,24,06,23,0.00
2009,03,24,06,24,0.00
2009,03,24,06,25,0.00
2009,03,24,06,26,0.00
2009,03,24,06,27,0.00
2009,03,24,06,28,0.00
2009,03,24,06,29,0.00
2009,03,24,06,30,0.00
2009,03,24,06,31,0.00
2009,03,24,06,32,0.00
2009,03,24,06,33,0.00
2009,03,24,06,34,0.00
2009,03,24,06,35,0.00
2009,03,24,06,36,0.00
2009,03,24,06,37,0.00
2009,03,24,06,38,0.00
2009,03,24,06,39,0.00
2009,03,24,06,40,0.00
2009,03,24,06,41,0.00
2009,03,24,06,42,0.00
2009,03,24,06,43,0.00
2009,03,24,06,44,0.00
2009,03,24,06,45,0.00
2009,03,24,06,46,0.00
2009,03,24,06,47,0.00
2009,03,24,06,48,0.00
2009,03,24,06,49,0.00
2009,03,24,06,50,0.00
2009,03,24,06,51,0.00
2009,03,24,06,52,0.00
2009,03,24,06,53,0.00
2009,03,24,06,54,0.00
2009,03,24,06,55,0.00
2009,03,24,06,56,0.00
2009,03,24,06,57,0.00
2009,03,24,06,58,0.00
2009,03,24,06,59,0.00
2009,03,24,07,00,0.00
2009,03,24,07,01,0.00
2009,03,24,07,02,0.00
2009,03,24,07,03,0.00
2009,03,24,07,04,0.00
2009,03,24,07,05,0.00
2009,03,24,07,06,0.00
2009,03,24,07,07,0.00
2009,03,24,07,08,0.00
2009,03,24,07,09,0.00
2009,03,24,07,10,0.00
2009,03,24,07,11,0.00
2009,03,24,07,12,0.00
2009,03,24,07,13,0.00
2009,03,24,07,14,0.00
2009,03,24,07,15,0.00
2009,03,24,07,16,0.00
2009,03,24,07,17,0.00
2009,03,24,07,18,0.00
2009,03,24,07,19,0.00
2009,03,24,07,20,0.00
2009,03,24,07,21,0.00
2009,03,24,07,22,4.00
2009,03,24,07,23,5.00
2009,03,24,07,24,5.00
2009,03,24,07,25,5.00
2009,03,24,07,26,5.10
2009,03,24,07,27,7.00
2009,03,24,07,28,7.00
2009,03,24,07,29,7.00
2009,03,24,07,30,7.00
2009,03,24,07,31,7.50
2009,03,24,07,32,9.60
2009,03,24,07,33,11.00
2009,03,24,07,34,11.00
2009,03,24,07,35,11.00
2009,03,24,07,36,11.50
2009,03,24,07,37,12.00
2009,03,24,07,38,12.00
2009,03,24,07,39,13.10
2009,03,24,07,40,15.30
2009,03,24,07,41,16.00
2009,03,24,07,42,16.00
2009,03,24,07,43,18.40
2009,03,24,07,44,19.00
2009,03,24,07,45,20.80
2009,03,24,07,46,21.00
2009,03,24,07,47,22.70
2009,03,24,07,48,23.00
2009,03,24,07,49,23.20
2009,03,24,07,50,26.00
2009,03,24,07,51,26.00
2009,03,24,07,52,26.00
2009,03,24,07,53,26.00
2009,03,24,07,54,26.00
2009,03,24,07,55,25.70
2009,03,24,07,56,25.00
2009,03,24,07,57,25.00
2009,03,24,07,58,25.00
2009,03,24,07,59,25.00
2009,03,24,08,00,25.50
2009,03,24,08,01,26.00
2009,03,24,08,02,26.00
2009,03,24,08,03,26.00
2009,03,24,08,04,28.70
2009,03,24,08,05,30.00
2009,03,24,08,06,31.40
2009,03,24,08,07,32.80
2009,03,24,08,08,34.80
2009,03,24,08,09,36.80
2009,03,24,08,10,38.90
2009,03,24,08,11,39.90
2009,03,24,08,12,42.10
2009,03,24,08,13,46.20
2009,03,24,08,14,49.30
2009,03,24,08,15,51.60
2009,03,24,08,16,54.30
2009,03,24,08,17,56.50
2009,03,24,08,18,58.60
2009,03,24,08,19,60.00
2009,03,24,08,20,60.80
2009,03,24,08,21,62.00
2009,03,24,08,22,62.40
2009,03,24,08,23,64.00
2009,03,24,08,24,65.00
2009,03,24,08,25,65.00
2009,03,24,08,26,65.00
2009,03,24,08,27,65.00
2009,03,24,08,28,65.00
2009,03,24,08,29,66.60
2009,03,24,08,30,68.70
2009,03,24,08,31,69.00
2009,03,24,08,32,69.90
2009,03,24,08,33,71.70
2009,03,24,08,34,72.00
2009,03,24,08,35,74.00
2009,03,24,08,36,74.00
2009,03,24,08,37,74.00
2009,03,24,08,38,74.00
2009,03,24,08,39,74.40
2009,03,24,08,40,76.30
2009,03,24,08,41,77.00
2009,03,24,08,42,77.00
2009,03,24,08,43,77.70
2009,03,24,08,44,80.90
2009,03,24,08,45,84.40
2009,03,24,08,46,88.10
2009,03,24,08,47,91.70
2009,03,24,08,48,95.20
2009,03,24,08,49,97.60
2009,03,24,08,50,99.40
2009,03,24,08,51,101.50
2009,03,24,08,52,102.00
2009,03,24,08,53,103.50
2009,03,24,08,54,102.40
2009,03,24,08,55,102.00
2009,03,24,08,56,100.10
2009,03,24,08,57,100.00
2009,03,24,08,58,102.10
2009,03,24,08,59,104.10
2009,03,24,09,00,105.00
2009,03,24,09,01,105.60
2009,03,24,09,02,109.00
2009,03,24,09,03,110.10
2009,03,24,09,04,113.30
2009,03,24,09,05,115.90
2009,03,24,09,06,121.10
2009,03,24,09,07,123.80
2009,03,24,09,08,125.90
2009,03,24,09,09,127.50
2009,03,24,09,10,128.00
2009,03,24,09,11,129.30
2009,03,24,09,12,131.30
2009,03,24,09,13,133.40
2009,03,24,09,14,134.80
2009,03,24,09,15,135.00
2009,03,24,09,16,135.00
2009,03,24,09,17,135.00
2009,03,24,09,18,135.00
2009,03,24,09,19,135.00
2009,03,24,09,20,135.00
2009,03,24,09,21,144.00
2009,03,24,09,22,148.10
2009,03,24,09,23,151.50
2009,03,24,09,24,156.60
2009,03,24,09,25,160.80
2009,03,24,09,26,165.00
2009,03,24,09,27,169.00
2009,03,24,09,28,182.10
2009,03,24,09,29,194.60
2009,03,24,09,30,208.10
2009,03,24,09,31,216.40
2009,03,24,09,32,223.90
2009,03,24,09,33,234.40
2009,03,24,09,34,241.70
2009,03,24,09,35,230.60
2009,03,24,09,36,227.70
2009,03,24,09,37,229.00
2009,03,24,09,38,234.70
2009,03,24,09,39,233.20
2009,03,24,09,40,223.90
2009,03,24,09,41,223.00
2009,03,24,09,42,228.10
2009,03,24,09,43,229.00
2009,03,24,09,44,232.20
2009,03,24,09,45,236.30
2009,03,24,09,46,239.00
2009,03,24,09,47,239.30
2009,03,24,09,48,239.90
2009,03,24,09,49,236.00
2009,03,24,09,50,229.80
2009,03,24,09,51,205.30
2009,03,24,09,52,189.50
2009,03,24,09,53,178.40
2009,03,24,09,54,168.90
2009,03,24,09,55,163.40
2009,03,24,09,56,162.00
2009,03,24,09,57,162.00
2009,03,24,09,58,162.00
2009,03,24,09,59,162.00
2009,03,24,10,00,162.00
2009,03,24,10,01,162.80
2009,03,24,10,02,163.00
2009,03,24,10,03,164.80
2009,03,24,10,04,166.70
2009,03,24,10,05,167.00
2009,03,24,10,06,167.00
2009,03,24,10,07,167.00
2009,03,24,10,08,167.00
2009,03,24,10,09,167.00
2009,03,24,10,10,166.70
2009,03,24,10,11,165.00
2009,03,24,10,12,164.50
2009,03,24,10,13,162.70
2009,03,24,10,14,162.00
2009,03,24,10,15,162.40
2009,03,24,10,16,164.80
2009,03,24,10,17,167.80
2009,03,24,10,18,170.00
2009,03,24,10,19,171.00
2009,03,24,10,20,171.00
2009,03,24,10,21,171.60
2009,03,24,10,22,171.30
2009,03,24,10,23,169.70
2009,03,24,10,24,167.40
2009,03,24,10,25,165.30
2009,03,24,10,26,165.00
2009,03,24,10,27,165.00
2009,03,24,10,28,166.90
2009,03,24,10,29,172.00
2009,03,24,10,30,178.00
2009,03,24,10,31,183.10
2009,03,24,10,32,184.80
2009,03,24,10,33,182.70
2009,03,24,10,34,180.40
2009,03,24,10,35,177.50
2009,03,24,10,36,175.40
2009,03,24,10,37,174.00
2009,03,24,10,38,174.00
2009,03,24,10,39,174.80
2009,03,24,10,40,176.90
2009,03,24,10,41,178.50
2009,03,24,10,42,181.00
2009,03,24,10,43,184.90
2009,03,24,10,44,186.00
2009,03,24,10,45,186.00
2009,03,24,10,46,186.00
2009,03,24,10,47,186.00
2009,03,24,10,48,186.00
2009,03,24,10,49,186.00
2009,03,24,10,50,185.10
2009,03,24,10,51,185.90
2009,03,24,10,52,185.00
2009,03,24,10,53,179.00
2009,03,24,10,54,178.50
2009,03,24,10,55,173.70
2009,03,24,10,56,170.70
2009,03,24,10,57,169.00
2009,03,24,10,58,168.50
2009,03,24,10,59,167.00
2009,03,24,11,00,167.70
2009,03,24,11,01,169.00
2009,03,24,11,02,175.70
2009,03,24,11,03,185.40
2009,03,24,11,04,185.60
2009,03,24,11,05,183.00
2009,03,24,11,06,179.70
2009,03,24,11,07,179.00
2009,03,24,11,08,179.00
2009,03,24,11,09,180.50
2009,03,24,11,10,179.40
2009,03,24,11,11,178.20
2009,03,24,11,12,173.20
2009,03,24,11,13,167.80
2009,03,24,11,14,160.40
2009,03,24,11,15,156.00
2009,03,24,11,16,155.00
2009,03,24,11,17,155.10
2009,03,24,11,18,155.70
2009,03,24,11,19,150.30
2009,03,24,11,20,131.60
2009,03,24,11,21,118.00
2009,03,24,11,22,122.40
2009,03,24,11,23,136.90
2009,03,24,11,24,151.40
2009,03,24,11,25,169.00
2009,03,24,11,26,190.90
2009,03,24,11,27,208.30
2009,03,24,11,28,211.20
2009,03,24,11,29,200.20
2009,03,24,11,30,178.60
2009,03,24,11,31,148.50
2009,03,24,11,32,123.50
2009,03,24,11,33,105.60
2009,03,24,11,34,95.20
2009,03,24,11,35,94.80
2009,03,24,11,36,105.20
2009,03,24,11,37,113.30
2009,03,24,11,38,114.00
2009,03,24,11,39,114.00
2009,03,24,11,40,126.30
2009,03,24,11,41,111.20
2009,03,24,11,42,94.70
2009,03,24,11,43,95.70
2009,03,24,11,44,112.10
2009,03,24,11,45,138.20
2009,03,24,11,46,156.00
2009,03,24,11,47,154.80
2009,03,24,11,48,152.20
2009,03,24,11,49,145.60
2009,03,24,11,50,139.00
2009,03,24,11,51,131.00
2009,03,24,11,52,123.00
2009,03,24,11,53,123.00
2009,03,24,11,54,124.40
2009,03,24,11,55,116.80
2009,03,24,11,56,113.00
2009,03,24,11,57,128.80
2009,03,24,11,58,136.70
2009,03,24,11,59,137.00
2009,03,24,12,00,138.90
2009,03,24,12,01,137.00
2009,03,24,12,02,130.20
2009,03,24,12,03,134.50
2009,03,24,12,04,139.70
2009,03,24,12,05,147.10
2009,03,24,12,06,156.40
2009,03,24,12,07,171.00
2009,03,24,12,08,179.20
2009,03,24,12,09,199.60
2009,03,24,12,10,205.30
2009,03,24,12,11,206.60
2009,03,24,12,12,198.00
2009,03,24,12,13,183.00
2009,03,24,12,14,172.30
2009,03,24,12,15,158.90
2009,03,24,12,16,153.00
2009,03,24,12,17,153.00
2009,03,24,12,18,153.00
2009,03,24,12,19,129.30
2009,03,24,12,20,124.70
2009,03,24,12,21,126.60
2009,03,24,12,22,127.00
2009,03,24,12,23,127.90
2009,03,24,12,24,141.00
2009,03,24,12,25,149.00
2009,03,24,12,26,149.90
2009,03,24,12,27,126.20
2009,03,24,12,28,108.70
2009,03,24,12,29,104.50
2009,03,24,12,30,96.80
2009,03,24,12,31,102.00
2009,03,24,12,32,95.30
2009,03,24,12,33,87.70
2009,03,24,12,34,105.00
2009,03,24,12,35,120.00
2009,03,24,12,36,121.60
2009,03,24,12,37,129.90
2009,03,24,12,38,152.70
2009,03,24,12,39,171.70
2009,03,24,12,40,176.00
2009,03,24,12,41,162.70
2009,03,24,12,42,158.00
2009,03,24,12,43,166.40
2009,03,24,12,44,177.40
2009,03,24,12,45,185.30
2009,03,24,12,46,187.90
2009,03,24,12,47,191.80
2009,03,24,12,48,192.00
2009,03,24,12,49,202.00
2009,03,24,12,50,201.80
2009,03,24,12,51,199.60
2009,03,24,12,52,195.10
2009,03,24,12,53,187.50
2009,03,24,12,54,187.80
2009,03,24,12,55,194.70
2009,03,24,12,56,200.00
2009,03,24,12,57,208.80
2009,03,24,12,58,221.00
2009,03,24,12,59,230.90
2009,03,24,13,00,245.50
2009,03,24,13,01,246.90
2009,03,24,13,02,238.00
2009,03,24,13,03,223.10
2009,03,24,13,04,215.10
2009,03,24,13,05,218.30
2009,03,24,13,06,225.30
2009,03,24,13,07,232.90
2009,03,24,13,08,236.70
2009,03,24,13,09,232.20
2009,03,24,13,10,225.00
2009,03,24,13,11,227.00
2009,03,24,13,12,226.40
2009,03,24,13,13,219.20
2009,03,24,13,14,212.10
2009,03,24,13,15,207.80
2009,03,24,13,16,214.20
2009,03,24,13,17,227.40
2009,03,24,13,18,244.40
2009,03,24,13,19,260.90
2009,03,24,13,20,271.60
2009,03,24,13,21,279.00
2009,03,24,13,22,290.60
2009,03,24,13,23,306.60
2009,03,24,13,24,311.00
2009,03,24,13,25,308.90
2009,03,24,13,26,308.70
2009,03,24,13,27,306.80
2009,03,24,13,28,307.60
2009,03,24,13,29,308.00
2009,03,24,13,30,300.80
2009,03,24,13,31,297.20
2009,03,24,13,32,300.80
2009,03,24,13,33,306.00
2009,03,24,13,34,313.00
2009,03,24,13,35,313.80
2009,03,24,13,36,328.10
2009,03,24,13,37,316.20
2009,03,24,13,38,292.00
2009,03,24,13,39,262.80
2009,03,24,13,40,222.80
2009,03,24,13,41,181.90
2009,03,24,13,42,180.60
2009,03,24,13,43,219.20
2009,03,24,13,44,235.10
2009,03,24,13,45,234.00
2009,03,24,13,46,235.20
2009,03,24,13,47,246.70
2009,03,24,13,48,262.30
2009,03,24,13,49,271.70
2009,03,24,13,50,275.40
2009,03,24,13,51,272.10
2009,03,24,13,52,271.80
2009,03,24,13,53,263.60
2009,03,24,13,54,262.00
2009,03,24,13,55,277.20
2009,03,24,13,56,285.00
2009,03,24,13,57,285.00
2009,03,24,13,58,292.10
2009,03,24,13,59,293.80
2009,03,24,14,00,290.90
2009,03,24,14,01,285.00
2009,03,24,14,02,287.10
2009,03,24,14,03,294.00
2009,03,24,14,04,290.70
2009,03,24,14,05,286.80
2009,03,24,14,06,291.50
2009,03,24,14,07,290.00
2009,03,24,14,08,280.30
2009,03,24,14,09,273.80
2009,03,24,14,10,264.40
2009,03,24,14,11,252.40
2009,03,24,14,12,240.70
2009,03,24,14,13,225.20
2009,03,24,14,14,214.70
2009,03,24,14,15,207.10
2009,03,24,14,16,199.80
2009,03,24,14,17,193.10
2009,03,24,14,18,185.40
2009,03,24,14,19,176.00
2009,03,24,14,20,176.00
2009,03,24,14,21,199.40
2009,03,24,14,22,207.00
2009,03,24,14,23,209.80
2009,03,24,14,24,227.50
2009,03,24,14,25,235.70
2009,03,24,14,26,228.80
2009,03,24,14,27,217.60
2009,03,24,14,28,213.00
2009,03,24,14,29,213.00
2009,03,24,14,30,206.40
2009,03,24,14,31,198.00
2009,03,24,14,32,177.80
2009,03,24,14,33,156.60
2009,03,24,14,34,173.80
2009,03,24,14,35,186.00
2009,03,24,14,36,186.00
2009,03,24,14,37,224.90
2009,03,24,14,38,239.80
2009,03,24,14,39,239.20
2009,03,24,14,40,250.40
2009,03,24,14,41,264.30
2009,03,24,14,42,264.00
2009,03,24,14,43,264.00
2009,03,24,14,44,267.10
2009,03,24,14,45,269.00
2009,03,24,14,46,270.40
2009,03,24,14,47,278.00
2009,03,24,14,48,278.00
2009,03,24,14,49,276.70
2009,03,24,14,50,274.00
2009,03,24,14,51,275.60
2009,03,24,14,52,278.40
2009,03,24,14,53,276.60
2009,03,24,14,54,270.70
2009,03,24,14,55,259.00
2009,03,24,14,56,251.00
2009,03,24,14,57,245.70
2009,03,24,14,58,243.00
2009,03,24,14,59,243.00
2009,03,24,15,00,235.90
2009,03,24,15,01,229.80
2009,03,24,15,02,229.00
2009,03,24,15,03,221.80
2009,03,24,15,04,213.40
2009,03,24,15,05,202.00
2009,03,24,15,06,202.20
2009,03,24,15,07,206.00
2009,03,24,15,08,205.80
2009,03,24,15,09,204.00
2009,03,24,15,10,203.20
2009,03,24,15,11,197.30
2009,03,24,15,12,191.40
2009,03,24,15,13,189.30
2009,03,24,15,14,186.80
2009,03,24,15,15,188.20
2009,03,24,15,16,194.90
2009,03,24,15,17,198.40
2009,03,24,15,18,200.00
2009,03,24,15,19,200.00
2009,03,24,15,20,200.00
2009,03,24,15,21,197.90
2009,03,24,15,22,195.50
2009,03,24,15,23,195.00
2009,03,24,15,24,189.70
2009,03,24,15,25,185.60
2009,03,24,15,26,185.00
2009,03,24,15,27,183.10
2009,03,24,15,28,181.00
2009,03,24,15,29,175.60
2009,03,24,15,30,168.80
2009,03,24,15,31,165.00
2009,03,24,15,32,165.00
2009,03,24,15,33,165.00
2009,03,24,15,34,165.00
2009,03,24,15,35,165.00
2009,03,24,15,36,163.20
2009,03,24,15,37,160.00
2009,03,24,15,38,156.40
2009,03,24,15,39,148.80
2009,03,24,15,40,143.90
2009,03,24,15,41,139.20
2009,03,24,15,42,135.80
2009,03,24,15,43,134.40
2009,03,24,15,44,129.90
2009,03,24,15,45,134.00
2009,03,24,15,46,135.40
2009,03,24,15,47,130.80
2009,03,24,15,48,133.60
2009,03,24,15,49,132.30
2009,03,24,15,50,133.90
2009,03,24,15,51,134.00
2009,03,24,15,52,141.00
2009,03,24,15,53,140.80
2009,03,24,15,54,139.00
2009,03,24,15,55,138.40
2009,03,24,15,56,134.40
2009,03,24,15,57,132.00
2009,03,24,15,58,128.40
2009,03,24,15,59,120.40
2009,03,24,16,00,119.80
2009,03,24,16,01,115.90
2009,03,24,16,02,112.10
2009,03,24,16,03,111.00
2009,03,24,16,04,110.00
2009,03,24,16,05,106.50
2009,03,24,16,06,103.10
2009,03,24,16,07,100.60
2009,03,24,16,08,98.50
2009,03,24,16,09,99.60
2009,03,24,16,10,101.50
2009,03,24,16,11,104.50
2009,03,24,16,12,105.00
2009,03,24,16,13,112.60
2009,03,24,16,14,113.00
2009,03,24,16,15,113.80
2009,03,24,16,16,111.20
2009,03,24,16,17,113.20
2009,03,24,16,18,113.80
2009,03,24,16,19,112.20
2009,03,24,16,20,107.90
2009,03,24,16,21,105.00
2009,03,24,16,22,104.70
2009,03,24,16,23,101.80
2009,03,24,16,24,95.80
2009,03,24,16,25,91.70
2009,03,24,16,26,84.20
2009,03,24,16,27,79.00
2009,03,24,16,28,86.20
2009,03,24,16,29,95.60
2009,03,24,16,30,100.70
2009,03,24,16,31,105.70
2009,03,24,16,32,107.00
2009,03,24,16,33,108.50
2009,03,24,16,34,94.40
2009,03,24,16,35,92.80
2009,03,24,16,36,93.00
2009,03,24,16,37,98.00
2009,03,24,16,38,97.20
2009,03,24,16,39,81.30
2009,03,24,16,40,66.80
2009,03,24,16,41,65.80
2009,03,24,16,42,71.30
2009,03,24,16,43,76.00
2009,03,24,16,44,76.00
2009,03,24,16,45,77.10
2009,03,24,16,46,81.60
2009,03,24,16,47,86.00
2009,03,24,16,48,84.70
2009,03,24,16,49,86.70
2009,03,24,16,50,90.50
2009,03,24,16,51,90.40
2009,03,24,16,52,87.40
2009,03,24,16,53,83.90
2009,03,24,16,54,83.00
2009,03,24,16,55,81.60
2009,03,24,16,56,81.00
2009,03,24,16,57,83.40
2009,03,24,16,58,85.80
2009,03,24,16,59,86.00
2009,03,24,17,00,86.00
2009,03,24,17,01,86.00
2009,03,24,17,02,84.00
2009,03,24,17,03,83.50
2009,03,24,17,04,78.70
2009,03,24,17,05,76.80
2009,03,24,17,06,75.50
2009,03,24,17,07,74.00
2009,03,24,17,08,74.00
2009,03,24,17,09,74.00
2009,03,24,17,10,74.00
2009,03,24,17,11,74.00
2009,03,24,17,12,72.90
2009,03,24,17,13,73.20
2009,03,24,17,14,74.00
2009,03,24,17,15,75.30
2009,03,24,17,16,76.00
2009,03,24,17,17,76.00
2009,03,24,17,18,73.10
2009,03,24,17,19,72.00