Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,22,00,00,8.20
2010,05,22,00,01,8.20
2010,05,22,00,02,8.20
2010,05,22,00,03,8.20
2010,05,22,00,04,8.20
2010,05,22,00,05,8.10
2010,05,22,00,06,8.10
2010,05,22,00,07,8.10
2010,05,22,00,08,8.10
2010,05,22,00,09,8.10
2010,05,22,00,10,8.00
2010,05,22,00,11,8.00
2010,05,22,00,12,8.00
2010,05,22,00,13,8.00
2010,05,22,00,14,8.00
2010,05,22,00,15,7.90
2010,05,22,00,16,7.90
2010,05,22,00,17,7.90
2010,05,22,00,18,7.90
2010,05,22,00,19,7.90
2010,05,22,00,20,7.90
2010,05,22,00,21,7.90
2010,05,22,00,22,7.90
2010,05,22,00,23,7.80
2010,05,22,00,24,7.80
2010,05,22,00,25,7.80
2010,05,22,00,26,7.80
2010,05,22,00,27,7.80
2010,05,22,00,28,7.80
2010,05,22,00,29,7.70
2010,05,22,00,30,7.70
2010,05,22,00,31,7.60
2010,05,22,00,32,7.60
2010,05,22,00,33,7.60
2010,05,22,00,34,7.60
2010,05,22,00,35,7.60
2010,05,22,00,36,7.50
2010,05,22,00,37,7.50
2010,05,22,00,38,7.50
2010,05,22,00,39,7.50
2010,05,22,00,40,7.50
2010,05,22,00,41,7.50
2010,05,22,00,42,7.40
2010,05,22,00,43,7.40
2010,05,22,00,44,7.40
2010,05,22,00,45,7.40
2010,05,22,00,46,7.30
2010,05,22,00,47,7.30
2010,05,22,00,48,7.30
2010,05,22,00,49,7.30
2010,05,22,00,50,7.30
2010,05,22,00,51,7.30
2010,05,22,00,52,7.30
2010,05,22,00,53,7.30
2010,05,22,00,54,7.20
2010,05,22,00,55,7.20
2010,05,22,00,56,7.10
2010,05,22,00,57,7.10
2010,05,22,00,58,7.10
2010,05,22,00,59,7.10
2010,05,22,01,00,7.00
2010,05,22,01,01,7.00
2010,05,22,01,02,7.00
2010,05,22,01,03,7.00
2010,05,22,01,04,6.90
2010,05,22,01,05,6.90
2010,05,22,01,06,6.90
2010,05,22,01,07,6.90
2010,05,22,01,08,6.90
2010,05,22,01,09,6.90
2010,05,22,01,10,6.90
2010,05,22,01,11,6.90
2010,05,22,01,12,6.80
2010,05,22,01,13,6.80
2010,05,22,01,14,6.80
2010,05,22,01,15,6.80
2010,05,22,01,16,6.80
2010,05,22,01,17,6.80
2010,05,22,01,18,6.80
2010,05,22,01,19,6.70
2010,05,22,01,20,6.70
2010,05,22,01,21,6.70
2010,05,22,01,22,6.70
2010,05,22,01,23,6.70
2010,05,22,01,24,6.70
2010,05,22,01,25,6.70
2010,05,22,01,26,6.70
2010,05,22,01,27,6.80
2010,05,22,01,28,6.80
2010,05,22,01,29,6.80
2010,05,22,01,30,6.80
2010,05,22,01,31,6.80
2010,05,22,01,32,6.80
2010,05,22,01,33,6.80
2010,05,22,01,34,6.80
2010,05,22,01,35,6.80
2010,05,22,01,36,6.80
2010,05,22,01,37,6.80
2010,05,22,01,38,6.70
2010,05,22,01,39,6.70
2010,05,22,01,40,6.70
2010,05,22,01,41,6.70
2010,05,22,01,42,6.60
2010,05,22,01,43,6.60
2010,05,22,01,44,6.60
2010,05,22,01,45,6.60
2010,05,22,01,46,6.60
2010,05,22,01,47,6.60
2010,05,22,01,48,6.60
2010,05,22,01,49,6.60
2010,05,22,01,50,6.60
2010,05,22,01,51,6.50
2010,05,22,01,52,6.40
2010,05,22,01,53,6.40
2010,05,22,01,54,6.40
2010,05,22,01,55,6.40
2010,05,22,01,56,6.30
2010,05,22,01,57,6.30
2010,05,22,01,58,6.30
2010,05,22,01,59,6.20
2010,05,22,02,00,6.20
2010,05,22,02,01,6.20
2010,05,22,02,02,6.20
2010,05,22,02,03,6.20
2010,05,22,02,04,6.20
2010,05,22,02,05,6.10
2010,05,22,02,06,6.10
2010,05,22,02,07,6.10
2010,05,22,02,08,6.00
2010,05,22,02,09,6.00
2010,05,22,02,10,6.00
2010,05,22,02,11,6.00
2010,05,22,02,12,5.90
2010,05,22,02,13,5.90
2010,05,22,02,14,5.80
2010,05,22,02,15,5.80
2010,05,22,02,16,5.80
2010,05,22,02,17,5.70
2010,05,22,02,18,5.70
2010,05,22,02,19,5.70
2010,05,22,02,20,5.70
2010,05,22,02,21,5.80
2010,05,22,02,22,5.70
2010,05,22,02,23,5.70
2010,05,22,02,24,5.70
2010,05,22,02,25,5.70
2010,05,22,02,26,5.70
2010,05,22,02,27,5.70
2010,05,22,02,28,5.70
2010,05,22,02,29,5.70
2010,05,22,02,30,5.70
2010,05,22,02,31,5.70
2010,05,22,02,32,5.70
2010,05,22,02,33,5.70
2010,05,22,02,34,5.70
2010,05,22,02,35,5.70
2010,05,22,02,36,5.60
2010,05,22,02,37,5.60
2010,05,22,02,38,5.60
2010,05,22,02,39,5.60
2010,05,22,02,40,5.60
2010,05,22,02,41,5.60
2010,05,22,02,42,5.60
2010,05,22,02,43,5.50
2010,05,22,02,44,5.50
2010,05,22,02,45,5.50
2010,05,22,02,46,5.50
2010,05,22,02,47,5.50
2010,05,22,02,48,5.50
2010,05,22,02,49,5.50
2010,05,22,02,50,5.50
2010,05,22,02,51,5.50
2010,05,22,02,52,5.50
2010,05,22,02,53,5.50
2010,05,22,02,54,5.50
2010,05,22,02,55,5.60
2010,05,22,02,56,5.60
2010,05,22,02,57,5.60
2010,05,22,02,58,5.60
2010,05,22,02,59,5.50
2010,05,22,03,00,5.50
2010,05,22,03,01,5.50
2010,05,22,03,02,5.50
2010,05,22,03,03,5.40
2010,05,22,03,04,5.40
2010,05,22,03,05,5.30
2010,05,22,03,06,5.30
2010,05,22,03,07,5.30
2010,05,22,03,08,5.30
2010,05,22,03,09,5.30
2010,05,22,03,10,5.30
2010,05,22,03,11,5.30
2010,05,22,03,12,5.30
2010,05,22,03,13,5.40
2010,05,22,03,14,5.40
2010,05,22,03,15,5.40
2010,05,22,03,16,5.50
2010,05,22,03,17,5.50
2010,05,22,03,18,5.60
2010,05,22,03,19,5.60
2010,05,22,03,20,5.60
2010,05,22,03,21,5.60
2010,05,22,03,22,5.60
2010,05,22,03,23,5.50
2010,05,22,03,24,5.50
2010,05,22,03,25,5.50
2010,05,22,03,26,5.50
2010,05,22,03,27,5.40
2010,05,22,03,28,5.40
2010,05,22,03,29,5.40
2010,05,22,03,30,5.30
2010,05,22,03,31,5.30
2010,05,22,03,32,5.20
2010,05,22,03,33,5.20
2010,05,22,03,34,5.10
2010,05,22,03,35,5.10
2010,05,22,03,36,5.10
2010,05,22,03,37,5.10
2010,05,22,03,38,5.10
2010,05,22,03,39,5.10
2010,05,22,03,40,5.10
2010,05,22,03,41,5.10
2010,05,22,03,42,5.10
2010,05,22,03,43,5.10
2010,05,22,03,44,5.10
2010,05,22,03,45,5.10
2010,05,22,03,46,5.10
2010,05,22,03,47,5.10
2010,05,22,03,48,5.10
2010,05,22,03,49,5.20
2010,05,22,03,50,5.20
2010,05,22,03,51,5.20
2010,05,22,03,52,5.20
2010,05,22,03,53,5.20
2010,05,22,03,54,5.20
2010,05,22,03,55,5.20
2010,05,22,03,56,5.30
2010,05,22,03,57,5.30
2010,05,22,03,58,5.30
2010,05,22,03,59,5.30
2010,05,22,04,00,5.30
2010,05,22,04,01,5.30
2010,05,22,04,02,5.30
2010,05,22,04,03,5.30
2010,05,22,04,04,5.30
2010,05,22,04,05,5.30
2010,05,22,04,06,5.30
2010,05,22,04,07,5.30
2010,05,22,04,08,5.30
2010,05,22,04,09,5.20
2010,05,22,04,10,5.20
2010,05,22,04,11,5.20
2010,05,22,04,12,5.10
2010,05,22,04,13,5.10
2010,05,22,04,14,5.10
2010,05,22,04,15,5.10
2010,05,22,04,16,5.10
2010,05,22,04,17,5.10
2010,05,22,04,18,5.10
2010,05,22,04,19,5.10
2010,05,22,04,20,5.10
2010,05,22,04,21,5.10
2010,05,22,04,22,5.10
2010,05,22,04,23,5.00
2010,05,22,04,24,4.90
2010,05,22,04,25,4.90
2010,05,22,04,26,4.90
2010,05,22,04,27,4.90
2010,05,22,04,28,4.90
2010,05,22,04,29,4.90
2010,05,22,04,30,4.90
2010,05,22,04,31,4.90
2010,05,22,04,32,4.90
2010,05,22,04,33,4.90
2010,05,22,04,34,4.90
2010,05,22,04,35,4.90
2010,05,22,04,36,4.90
2010,05,22,04,37,4.90
2010,05,22,04,38,4.90
2010,05,22,04,39,4.90
2010,05,22,04,40,4.90
2010,05,22,04,41,4.90
2010,05,22,04,42,4.90
2010,05,22,04,43,4.90
2010,05,22,04,44,4.90
2010,05,22,04,45,4.90
2010,05,22,04,46,4.90
2010,05,22,04,47,4.90
2010,05,22,04,48,4.90
2010,05,22,04,49,4.90
2010,05,22,04,50,4.90
2010,05,22,04,51,4.90
2010,05,22,04,52,4.90
2010,05,22,04,53,4.90
2010,05,22,04,54,4.90
2010,05,22,04,55,4.90
2010,05,22,04,56,4.90
2010,05,22,04,57,4.90
2010,05,22,04,58,4.90
2010,05,22,04,59,4.90
2010,05,22,05,00,4.80
2010,05,22,05,01,4.80
2010,05,22,05,02,4.80
2010,05,22,05,03,4.80
2010,05,22,05,04,4.80
2010,05,22,05,05,4.80
2010,05,22,05,06,4.80
2010,05,22,05,07,4.80
2010,05,22,05,08,4.80
2010,05,22,05,09,4.80
2010,05,22,05,10,4.80
2010,05,22,05,11,4.80
2010,05,22,05,12,4.80
2010,05,22,05,13,4.80
2010,05,22,05,14,4.70
2010,05,22,05,15,4.70
2010,05,22,05,16,4.70
2010,05,22,05,17,4.70
2010,05,22,05,18,4.70
2010,05,22,05,19,4.70
2010,05,22,05,20,4.70
2010,05,22,05,21,4.70
2010,05,22,05,22,4.70
2010,05,22,05,23,4.70
2010,05,22,05,24,4.70
2010,05,22,05,25,4.70
2010,05,22,05,26,4.70
2010,05,22,05,27,4.70
2010,05,22,05,28,4.70
2010,05,22,05,29,4.70
2010,05,22,05,30,4.70
2010,05,22,05,31,4.70
2010,05,22,05,32,4.70
2010,05,22,05,33,4.70
2010,05,22,05,34,4.70
2010,05,22,05,35,4.70
2010,05,22,05,36,4.70
2010,05,22,05,37,4.70
2010,05,22,05,38,4.70
2010,05,22,05,39,4.70
2010,05,22,05,40,4.60
2010,05,22,05,41,4.60
2010,05,22,05,42,4.60
2010,05,22,05,43,4.60
2010,05,22,05,44,4.60
2010,05,22,05,45,4.60
2010,05,22,05,46,4.60
2010,05,22,05,47,4.60
2010,05,22,05,48,4.60
2010,05,22,05,49,4.60
2010,05,22,05,50,4.60
2010,05,22,05,51,4.60
2010,05,22,05,52,4.60
2010,05,22,05,53,4.60
2010,05,22,05,54,4.60
2010,05,22,05,55,4.60
2010,05,22,05,56,4.60
2010,05,22,05,57,4.60
2010,05,22,05,58,4.60
2010,05,22,05,59,4.60
2010,05,22,06,00,4.60
2010,05,22,06,01,4.70
2010,05,22,06,02,4.70
2010,05,22,06,03,4.70
2010,05,22,06,04,4.80
2010,05,22,06,05,4.80
2010,05,22,06,06,4.80
2010,05,22,06,07,4.80
2010,05,22,06,08,4.70
2010,05,22,06,09,4.70
2010,05,22,06,10,4.70
2010,05,22,06,11,4.70
2010,05,22,06,12,4.70
2010,05,22,06,13,4.70
2010,05,22,06,14,4.70
2010,05,22,06,15,4.80
2010,05,22,06,16,4.80
2010,05,22,06,17,4.80
2010,05,22,06,18,4.90
2010,05,22,06,19,4.90
2010,05,22,06,20,4.90
2010,05,22,06,21,4.90
2010,05,22,06,22,4.90
2010,05,22,06,23,4.90
2010,05,22,06,24,5.00
2010,05,22,06,25,5.10
2010,05,22,06,26,5.10
2010,05,22,06,27,5.10
2010,05,22,06,28,5.10
2010,05,22,06,29,5.10
2010,05,22,06,30,5.10
2010,05,22,06,31,5.10
2010,05,22,06,32,5.10
2010,05,22,06,33,5.10
2010,05,22,06,34,5.10
2010,05,22,06,35,5.20
2010,05,22,06,36,5.20
2010,05,22,06,37,5.20
2010,05,22,06,38,5.20
2010,05,22,06,39,5.20
2010,05,22,06,40,5.20
2010,05,22,06,41,5.20
2010,05,22,06,42,5.20
2010,05,22,06,43,5.20
2010,05,22,06,44,5.20
2010,05,22,06,45,5.20
2010,05,22,06,46,5.30
2010,05,22,06,47,5.30
2010,05,22,06,48,5.30
2010,05,22,06,49,5.30
2010,05,22,06,50,5.30
2010,05,22,06,51,5.30
2010,05,22,06,52,5.30
2010,05,22,06,53,5.30
2010,05,22,06,54,5.30
2010,05,22,06,55,5.30
2010,05,22,06,56,5.30
2010,05,22,06,57,5.30
2010,05,22,06,58,5.30
2010,05,22,06,59,5.30
2010,05,22,07,00,5.30
2010,05,22,07,01,5.40
2010,05,22,07,02,5.40
2010,05,22,07,03,5.40
2010,05,22,07,04,5.40
2010,05,22,07,05,5.40
2010,05,22,07,06,5.40
2010,05,22,07,07,5.40
2010,05,22,07,08,5.50
2010,05,22,07,09,5.50
2010,05,22,07,10,5.50
2010,05,22,07,11,5.50
2010,05,22,07,12,5.50
2010,05,22,07,13,5.50
2010,05,22,07,14,5.50
2010,05,22,07,15,5.60
2010,05,22,07,16,5.60
2010,05,22,07,17,5.60
2010,05,22,07,18,5.70
2010,05,22,07,19,5.70
2010,05,22,07,20,5.70
2010,05,22,07,21,5.70
2010,05,22,07,22,5.80
2010,05,22,07,23,5.80
2010,05,22,07,24,5.90
2010,05,22,07,25,5.90
2010,05,22,07,26,6.00
2010,05,22,07,27,6.00
2010,05,22,07,28,6.10
2010,05,22,07,29,6.10
2010,05,22,07,30,6.20
2010,05,22,07,31,6.20
2010,05,22,07,32,6.20
2010,05,22,07,33,6.30
2010,05,22,07,34,6.40
2010,05,22,07,35,6.40
2010,05,22,07,36,6.50
2010,05,22,07,37,6.60
2010,05,22,07,38,6.60
2010,05,22,07,39,6.70
2010,05,22,07,40,6.80
2010,05,22,07,41,6.80
2010,05,22,07,42,6.90
2010,05,22,07,43,7.00
2010,05,22,07,44,7.10
2010,05,22,07,45,7.20
2010,05,22,07,46,7.30
2010,05,22,07,47,7.40
2010,05,22,07,48,7.50
2010,05,22,07,49,7.60
2010,05,22,07,50,7.60
2010,05,22,07,51,7.70
2010,05,22,07,52,7.80
2010,05,22,07,53,7.90
2010,05,22,07,54,8.00
2010,05,22,07,55,8.10
2010,05,22,07,56,8.20
2010,05,22,07,57,8.30
2010,05,22,07,58,8.40
2010,05,22,07,59,8.50
2010,05,22,08,00,8.60
2010,05,22,08,01,8.60
2010,05,22,08,02,8.70
2010,05,22,08,03,8.70
2010,05,22,08,04,8.70
2010,05,22,08,05,8.70
2010,05,22,08,06,8.80
2010,05,22,08,07,8.90
2010,05,22,08,08,8.90
2010,05,22,08,09,9.00
2010,05,22,08,10,9.10
2010,05,22,08,11,9.20
2010,05,22,08,12,9.30
2010,05,22,08,13,9.40
2010,05,22,08,14,9.40
2010,05,22,08,15,9.50
2010,05,22,08,16,9.50
2010,05,22,08,17,9.50
2010,05,22,08,18,9.60
2010,05,22,08,19,9.60
2010,05,22,08,20,9.70
2010,05,22,08,21,9.70
2010,05,22,08,22,9.80
2010,05,22,08,23,9.90
2010,05,22,08,24,9.90
2010,05,22,08,25,9.90
2010,05,22,08,26,10.00
2010,05,22,08,27,10.10
2010,05,22,08,28,10.10
2010,05,22,08,29,10.20
2010,05,22,08,30,10.20
2010,05,22,08,31,10.20
2010,05,22,08,32,10.20
2010,05,22,08,33,10.20
2010,05,22,08,34,10.20
2010,05,22,08,35,10.20
2010,05,22,08,36,10.30
2010,05,22,08,37,10.40
2010,05,22,08,38,10.50
2010,05,22,08,39,10.60
2010,05,22,08,40,10.70
2010,05,22,08,41,10.80
2010,05,22,08,42,10.90
2010,05,22,08,43,11.10
2010,05,22,08,44,11.20
2010,05,22,08,45,11.20
2010,05,22,08,46,11.20
2010,05,22,08,47,11.10
2010,05,22,08,48,11.10
2010,05,22,08,49,11.10
2010,05,22,08,50,11.20
2010,05,22,08,51,11.30
2010,05,22,08,52,11.30
2010,05,22,08,53,11.30
2010,05,22,08,54,11.30
2010,05,22,08,55,11.30
2010,05,22,08,56,11.40
2010,05,22,08,57,11.40
2010,05,22,08,58,11.40
2010,05,22,08,59,11.60
2010,05,22,09,00,11.70
2010,05,22,09,01,11.80
2010,05,22,09,02,11.80
2010,05,22,09,03,11.80
2010,05,22,09,04,11.80
2010,05,22,09,05,11.80
2010,05,22,09,06,11.80
2010,05,22,09,07,11.80
2010,05,22,09,08,11.80
2010,05,22,09,09,11.70
2010,05,22,09,10,11.80
2010,05,22,09,11,11.80
2010,05,22,09,12,11.80
2010,05,22,09,13,11.90
2010,05,22,09,14,12.00
2010,05,22,09,15,12.00
2010,05,22,09,16,11.90
2010,05,22,09,17,11.80
2010,05,22,09,18,11.80
2010,05,22,09,19,11.90
2010,05,22,09,20,12.00
2010,05,22,09,21,12.00
2010,05,22,09,22,12.10
2010,05,22,09,23,12.10
2010,05,22,09,24,12.20
2010,05,22,09,25,12.30
2010,05,22,09,26,12.30
2010,05,22,09,27,12.30
2010,05,22,09,28,12.30
2010,05,22,09,29,12.30
2010,05,22,09,30,12.30
2010,05,22,09,31,12.30
2010,05,22,09,32,12.30
2010,05,22,09,33,12.20
2010,05,22,09,34,12.10
2010,05,22,09,35,12.00
2010,05,22,09,36,11.90
2010,05,22,09,37,11.90
2010,05,22,09,38,11.90
2010,05,22,09,39,11.90
2010,05,22,09,40,11.80
2010,05,22,09,41,11.80
2010,05,22,09,42,11.90
2010,05,22,09,43,11.90
2010,05,22,09,44,12.00
2010,05,22,09,45,12.10
2010,05,22,09,46,12.10
2010,05,22,09,47,12.10
2010,05,22,09,48,12.10
2010,05,22,09,49,12.10
2010,05,22,09,50,12.20
2010,05,22,09,51,12.20
2010,05,22,09,52,12.30
2010,05,22,09,53,12.40
2010,05,22,09,54,12.50
2010,05,22,09,55,12.50
2010,05,22,09,56,12.50
2010,05,22,09,57,12.50
2010,05,22,09,58,12.70
2010,05,22,09,59,12.80
2010,05,22,10,00,12.80
2010,05,22,10,01,12.80
2010,05,22,10,02,12.80
2010,05,22,10,03,12.60
2010,05,22,10,04,12.50
2010,05,22,10,05,12.40
2010,05,22,10,06,12.40
2010,05,22,10,07,12.40
2010,05,22,10,08,12.40
2010,05,22,10,09,12.50
2010,05,22,10,10,12.50
2010,05,22,10,11,12.60
2010,05,22,10,12,12.60
2010,05,22,10,13,12.60
2010,05,22,10,14,12.70
2010,05,22,10,15,12.70
2010,05,22,10,16,12.70
2010,05,22,10,17,12.70
2010,05,22,10,18,12.60
2010,05,22,10,19,12.70
2010,05,22,10,20,12.70
2010,05,22,10,21,12.70
2010,05,22,10,22,12.70
2010,05,22,10,23,12.80
2010,05,22,10,24,12.80
2010,05,22,10,25,12.90
2010,05,22,10,26,12.90
2010,05,22,10,27,12.90
2010,05,22,10,28,12.90
2010,05,22,10,29,12.80
2010,05,22,10,30,12.80
2010,05,22,10,31,13.00
2010,05,22,10,32,13.10
2010,05,22,10,33,13.30
2010,05,22,10,34,13.30
2010,05,22,10,35,13.30
2010,05,22,10,36,13.30
2010,05,22,10,37,13.30
2010,05,22,10,38,13.30
2010,05,22,10,39,13.40
2010,05,22,10,40,13.40
2010,05,22,10,41,13.50
2010,05,22,10,42,13.50
2010,05,22,10,43,13.40
2010,05,22,10,44,13.30
2010,05,22,10,45,13.30
2010,05,22,10,46,13.30
2010,05,22,10,47,13.20
2010,05,22,10,48,13.20
2010,05,22,10,49,13.20
2010,05,22,10,50,13.30
2010,05,22,10,51,13.30
2010,05,22,10,52,13.30
2010,05,22,10,53,13.30
2010,05,22,10,54,13.40
2010,05,22,10,55,13.40
2010,05,22,10,56,13.40
2010,05,22,10,57,13.40
2010,05,22,10,58,13.50
2010,05,22,10,59,13.60
2010,05,22,11,00,13.60
2010,05,22,11,01,13.50
2010,05,22,11,02,13.50
2010,05,22,11,03,13.40
2010,05,22,11,04,13.30
2010,05,22,11,05,13.30
2010,05,22,11,06,13.50
2010,05,22,11,07,13.60
2010,05,22,11,08,13.70
2010,05,22,11,09,13.60
2010,05,22,11,10,13.60
2010,05,22,11,11,13.70
2010,05,22,11,12,13.80
2010,05,22,11,13,13.80
2010,05,22,11,14,13.70
2010,05,22,11,15,13.80
2010,05,22,11,16,13.70
2010,05,22,11,17,13.70
2010,05,22,11,18,13.80
2010,05,22,11,19,13.80
2010,05,22,11,20,13.70
2010,05,22,11,21,13.70
2010,05,22,11,22,13.70
2010,05,22,11,23,13.70
2010,05,22,11,24,13.70
2010,05,22,11,25,13.70
2010,05,22,11,26,13.70
2010,05,22,11,27,13.70
2010,05,22,11,28,13.80
2010,05,22,11,29,13.80
2010,05,22,11,30,13.70
2010,05,22,11,31,13.60
2010,05,22,11,32,13.50
2010,05,22,11,33,13.60
2010,05,22,11,34,13.60
2010,05,22,11,35,13.70
2010,05,22,11,36,13.70
2010,05,22,11,37,13.70
2010,05,22,11,38,13.80
2010,05,22,11,39,13.80
2010,05,22,11,40,13.80
2010,05,22,11,41,13.80
2010,05,22,11,42,13.70
2010,05,22,11,43,13.60
2010,05,22,11,44,13.60
2010,05,22,11,45,13.60
2010,05,22,11,46,13.70
2010,05,22,11,47,13.70
2010,05,22,11,48,13.80
2010,05,22,11,49,13.80
2010,05,22,11,50,13.70
2010,05,22,11,51,13.70
2010,05,22,11,52,13.70
2010,05,22,11,53,13.80
2010,05,22,11,54,13.70
2010,05,22,11,55,13.70
2010,05,22,11,56,13.70
2010,05,22,11,57,13.70
2010,05,22,11,58,13.70
2010,05,22,11,59,13.60
2010,05,22,12,00,13.60
2010,05,22,12,01,13.70
2010,05,22,12,02,13.60
2010,05,22,12,03,13.60
2010,05,22,12,04,13.60
2010,05,22,12,05,13.60
2010,05,22,12,06,13.70
2010,05,22,12,07,13.70
2010,05,22,12,08,13.80
2010,05,22,12,09,13.70
2010,05,22,12,10,13.70
2010,05,22,12,11,13.90
2010,05,22,12,12,14.00
2010,05,22,12,13,14.10
2010,05,22,12,14,14.20
2010,05,22,12,15,14.20
2010,05,22,12,16,14.20
2010,05,22,12,17,14.20
2010,05,22,12,18,14.10
2010,05,22,12,19,14.00
2010,05,22,12,20,14.00
2010,05,22,12,21,14.00
2010,05,22,12,22,14.10
2010,05,22,12,23,14.20
2010,05,22,12,24,14.20
2010,05,22,12,25,14.40
2010,05,22,12,26,14.60
2010,05,22,12,27,14.60
2010,05,22,12,28,14.60
2010,05,22,12,29,14.50
2010,05,22,12,30,14.50
2010,05,22,12,31,14.70
2010,05,22,12,32,14.90
2010,05,22,12,33,15.00
2010,05,22,12,34,15.00
2010,05,22,12,35,15.10
2010,05,22,12,36,15.00
2010,05,22,12,37,14.80
2010,05,22,12,38,14.70
2010,05,22,12,39,14.70
2010,05,22,12,40,14.60
2010,05,22,12,41,14.50
2010,05,22,12,42,14.50
2010,05,22,12,43,14.40
2010,05,22,12,44,14.40
2010,05,22,12,45,14.30
2010,05,22,12,46,14.30
2010,05,22,12,47,14.30
2010,05,22,12,48,14.30
2010,05,22,12,49,14.30
2010,05,22,12,50,14.30
2010,05,22,12,51,14.40
2010,05,22,12,52,14.40
2010,05,22,12,53,14.50
2010,05,22,12,54,14.60
2010,05,22,12,55,14.80
2010,05,22,12,56,14.80
2010,05,22,12,57,14.80
2010,05,22,12,58,14.80
2010,05,22,12,59,14.80
2010,05,22,13,00,14.80
2010,05,22,13,01,14.80
2010,05,22,13,02,14.80
2010,05,22,13,03,14.80
2010,05,22,13,04,14.80
2010,05,22,13,05,15.00
2010,05,22,13,06,14.90
2010,05,22,13,07,14.90
2010,05,22,13,08,14.90
2010,05,22,13,09,14.80
2010,05,22,13,10,14.70
2010,05,22,13,11,14.60
2010,05,22,13,12,14.60
2010,05,22,13,13,14.60
2010,05,22,13,14,14.60
2010,05,22,13,15,14.60
2010,05,22,13,16,14.80
2010,05,22,13,17,14.80
2010,05,22,13,18,14.70
2010,05,22,13,19,14.50
2010,05,22,13,20,14.60
2010,05,22,13,21,14.60
2010,05,22,13,22,14.50
2010,05,22,13,23,14.50
2010,05,22,13,24,14.40
2010,05,22,13,25,14.30
2010,05,22,13,26,14.30
2010,05,22,13,27,14.30
2010,05,22,13,28,14.40
2010,05,22,13,29,14.40
2010,05,22,13,30,14.30
2010,05,22,13,31,14.20
2010,05,22,13,32,14.20
2010,05,22,13,33,14.20
2010,05,22,13,34,14.20
2010,05,22,13,35,14.20
2010,05,22,13,36,14.10
2010,05,22,13,37,14.10
2010,05,22,13,38,14.10
2010,05,22,13,39,14.20
2010,05,22,13,40,14.20
2010,05,22,13,41,14.30
2010,05,22,13,42,14.30
2010,05,22,13,43,14.30
2010,05,22,13,44,14.30
2010,05,22,13,45,14.30
2010,05,22,13,46,14.30
2010,05,22,13,47,14.40
2010,05,22,13,48,14.40
2010,05,22,13,49,14.40
2010,05,22,13,50,14.50
2010,05,22,13,51,14.50
2010,05,22,13,52,14.60
2010,05,22,13,53,14.60
2010,05,22,13,54,14.60
2010,05,22,13,55,14.60
2010,05,22,13,56,14.60
2010,05,22,13,57,14.60
2010,05,22,13,58,14.50
2010,05,22,13,59,14.40
2010,05,22,14,00,14.30
2010,05,22,14,01,14.30
2010,05,22,14,02,14.30
2010,05,22,14,03,14.40
2010,05,22,14,04,14.50
2010,05,22,14,05,14.60
2010,05,22,14,06,14.60
2010,05,22,14,07,14.70
2010,05,22,14,08,14.80
2010,05,22,14,09,14.80
2010,05,22,14,10,14.90
2010,05,22,14,11,14.90
2010,05,22,14,12,14.80
2010,05,22,14,13,14.80
2010,05,22,14,14,14.60
2010,05,22,14,15,14.50
2010,05,22,14,16,14.40
2010,05,22,14,17,14.30
2010,05,22,14,18,14.30
2010,05,22,14,19,14.30
2010,05,22,14,20,14.30
2010,05,22,14,21,14.30
2010,05,22,14,22,14.30
2010,05,22,14,23,14.30
2010,05,22,14,24,14.30
2010,05,22,14,25,14.30
2010,05,22,14,26,14.30
2010,05,22,14,27,14.30
2010,05,22,14,28,14.30
2010,05,22,14,29,14.20
2010,05,22,14,30,14.20
2010,05,22,14,31,14.20
2010,05,22,14,32,14.30
2010,05,22,14,33,14.30
2010,05,22,14,34,14.40
2010,05,22,14,35,14.40
2010,05,22,14,36,14.40
2010,05,22,14,37,14.40
2010,05,22,14,38,14.40
2010,05,22,14,39,14.40
2010,05,22,14,40,14.50
2010,05,22,14,41,14.50
2010,05,22,14,42,14.50
2010,05,22,14,43,14.40
2010,05,22,14,44,14.50
2010,05,22,14,45,14.50
2010,05,22,14,46,14.60
2010,05,22,14,47,14.70
2010,05,22,14,48,14.80
2010,05,22,14,49,14.80
2010,05,22,14,50,14.90
2010,05,22,14,51,15.00
2010,05,22,14,52,15.00
2010,05,22,14,53,14.90
2010,05,22,14,54,14.90
2010,05,22,14,55,14.90
2010,05,22,14,56,14.80
2010,05,22,14,57,14.80
2010,05,22,14,58,14.80
2010,05,22,14,59,14.80
2010,05,22,15,00,14.80
2010,05,22,15,01,14.70
2010,05,22,15,02,14.80
2010,05,22,15,03,14.80
2010,05,22,15,04,14.80
2010,05,22,15,05,14.90
2010,05,22,15,06,15.00
2010,05,22,15,07,15.10
2010,05,22,15,08,15.20
2010,05,22,15,09,15.30
2010,05,22,15,10,15.20
2010,05,22,15,11,15.10
2010,05,22,15,12,15.00
2010,05,22,15,13,15.00
2010,05,22,15,14,15.00
2010,05,22,15,15,15.00
2010,05,22,15,16,15.10
2010,05,22,15,17,15.20
2010,05,22,15,18,15.30
2010,05,22,15,19,15.30
2010,05,22,15,20,15.40
2010,05,22,15,21,15.50
2010,05,22,15,22,15.60
2010,05,22,15,23,15.80
2010,05,22,15,24,15.90
2010,05,22,15,25,16.00
2010,05,22,15,26,16.10
2010,05,22,15,27,16.00
2010,05,22,15,28,16.00
2010,05,22,15,29,15.90
2010,05,22,15,30,15.80
2010,05,22,15,31,15.80
2010,05,22,15,32,15.80
2010,05,22,15,33,15.80
2010,05,22,15,34,15.80
2010,05,22,15,35,15.80
2010,05,22,15,36,15.80
2010,05,22,15,37,15.70
2010,05,22,15,38,15.70
2010,05,22,15,39,15.70
2010,05,22,15,40,15.70
2010,05,22,15,41,15.60
2010,05,22,15,42,15.50
2010,05,22,15,43,15.50
2010,05,22,15,44,15.40
2010,05,22,15,45,15.40
2010,05,22,15,46,15.40
2010,05,22,15,47,15.40
2010,05,22,15,48,15.40
2010,05,22,15,49,15.40
2010,05,22,15,50,15.30
2010,05,22,15,51,15.30
2010,05,22,15,52,15.20
2010,05,22,15,53,15.20
2010,05,22,15,54,15.30
2010,05,22,15,55,15.30
2010,05,22,15,56,15.40
2010,05,22,15,57,15.50
2010,05,22,15,58,15.50
2010,05,22,15,59,15.50
2010,05,22,16,00,15.40
2010,05,22,16,01,15.40
2010,05,22,16,02,15.30
2010,05,22,16,03,15.30
2010,05,22,16,04,15.20
2010,05,22,16,05,15.10
2010,05,22,16,06,15.00
2010,05,22,16,07,15.00
2010,05,22,16,08,15.00
2010,05,22,16,09,15.00
2010,05,22,16,10,15.10
2010,05,22,16,11,15.10
2010,05,22,16,12,15.20
2010,05,22,16,13,15.20
2010,05,22,16,14,15.20
2010,05,22,16,15,15.10
2010,05,22,16,16,15.00
2010,05,22,16,17,14.80
2010,05,22,16,18,14.70
2010,05,22,16,19,14.60
2010,05,22,16,20,14.60
2010,05,22,16,21,14.50
2010,05,22,16,22,14.50
2010,05,22,16,23,14.40
2010,05,22,16,24,14.40
2010,05,22,16,25,14.30
2010,05,22,16,26,14.30
2010,05,22,16,27,14.20
2010,05,22,16,28,14.20
2010,05,22,16,29,14.10
2010,05,22,16,30,14.10
2010,05,22,16,31,14.10
2010,05,22,16,32,14.10
2010,05,22,16,33,14.10
2010,05,22,16,34,14.10
2010,05,22,16,35,14.10
2010,05,22,16,36,14.20
2010,05,22,16,37,14.20
2010,05,22,16,38,14.20
2010,05,22,16,39,14.20
2010,05,22,16,40,14.20
2010,05,22,16,41,14.30
2010,05,22,16,42,14.20
2010,05,22,16,43,14.20
2010,05,22,16,44,14.20
2010,05,22,16,45,14.20
2010,05,22,16,46,14.20
2010,05,22,16,47,14.20
2010,05,22,16,48,14.10
2010,05,22,16,49,14.10
2010,05,22,16,50,14.10
2010,05,22,16,51,14.00
2010,05,22,16,52,14.00
2010,05,22,16,53,14.00
2010,05,22,16,54,14.00
2010,05,22,16,55,14.10
2010,05,22,16,56,14.10
2010,05,22,16,57,14.10
2010,05,22,16,58,14.10
2010,05,22,16,59,14.00
2010,05,22,17,00,14.00
2010,05,22,17,01,13.90
2010,05,22,17,02,13.80
2010,05,22,17,03,13.80
2010,05,22,17,04,13.80
2010,05,22,17,05,13.80
2010,05,22,17,06,13.80
2010,05,22,17,07,13.70
2010,05,22,17,08,13.70
2010,05,22,17,09,13.70
2010,05,22,17,10,13.70
2010,05,22,17,11,13.60
2010,05,22,17,12,13.50
2010,05,22,17,13,13.40
2010,05,22,17,14,13.30
2010,05,22,17,15,13.30
2010,05,22,17,16,13.30
2010,05,22,17,17,13.20
2010,05,22,17,18,13.10
2010,05,22,17,19,13.10
2010,05,22,17,20,13.10
2010,05,22,17,21,13.10
2010,05,22,17,22,13.10
2010,05,22,17,23,13.00
2010,05,22,17,24,13.00
2010,05,22,17,25,12.90
2010,05,22,17,26,12.90
2010,05,22,17,27,12.90
2010,05,22,17,28,12.90
2010,05,22,17,29,12.90
2010,05,22,17,30,13.00
2010,05,22,17,31,13.00
2010,05,22,17,32,13.00
2010,05,22,17,33,13.00
2010,05,22,17,34,13.00
2010,05,22,17,35,12.90
2010,05,22,17,36,12.90
2010,05,22,17,37,12.80
2010,05,22,17,38,12.80
2010,05,22,17,39,12.70
2010,05,22,17,40,12.70
2010,05,22,17,41,12.70