Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,01,00,00,6.40
2008,05,01,00,01,6.40
2008,05,01,00,02,6.40
2008,05,01,00,03,6.40
2008,05,01,00,04,6.40
2008,05,01,00,05,6.40
2008,05,01,00,06,6.40
2008,05,01,00,07,6.40
2008,05,01,00,08,6.40
2008,05,01,00,09,6.40
2008,05,01,00,10,6.40
2008,05,01,00,11,6.40
2008,05,01,00,12,6.40
2008,05,01,00,13,6.40
2008,05,01,00,14,6.40
2008,05,01,00,15,6.40
2008,05,01,00,16,6.40
2008,05,01,00,17,6.40
2008,05,01,00,18,6.40
2008,05,01,00,19,6.40
2008,05,01,00,20,6.40
2008,05,01,00,21,6.40
2008,05,01,00,22,6.40
2008,05,01,00,23,6.30
2008,05,01,00,24,6.30
2008,05,01,00,25,6.30
2008,05,01,00,26,6.30
2008,05,01,00,27,6.40
2008,05,01,00,28,6.40
2008,05,01,00,29,6.40
2008,05,01,00,30,6.40
2008,05,01,00,31,6.40
2008,05,01,00,32,6.40
2008,05,01,00,33,6.40
2008,05,01,00,34,6.40
2008,05,01,00,35,6.40
2008,05,01,00,36,6.40
2008,05,01,00,37,6.40
2008,05,01,00,38,6.40
2008,05,01,00,39,6.40
2008,05,01,00,40,6.40
2008,05,01,00,41,6.40
2008,05,01,00,42,6.40
2008,05,01,00,43,6.40
2008,05,01,00,44,6.40
2008,05,01,00,45,6.40
2008,05,01,00,46,6.40
2008,05,01,00,47,6.30
2008,05,01,00,48,6.30
2008,05,01,00,49,6.30
2008,05,01,00,50,6.30
2008,05,01,00,51,6.30
2008,05,01,00,52,6.30
2008,05,01,00,53,6.20
2008,05,01,00,54,6.20
2008,05,01,00,55,6.20
2008,05,01,00,56,6.20
2008,05,01,00,57,6.30
2008,05,01,00,58,6.30
2008,05,01,00,59,6.30
2008,05,01,01,00,6.30
2008,05,01,01,01,6.30
2008,05,01,01,02,6.30
2008,05,01,01,03,6.30
2008,05,01,01,04,6.20
2008,05,01,01,05,6.20
2008,05,01,01,06,6.20
2008,05,01,01,07,6.20
2008,05,01,01,08,6.20
2008,05,01,01,09,6.20
2008,05,01,01,10,6.20
2008,05,01,01,11,6.20
2008,05,01,01,12,6.20
2008,05,01,01,13,6.20
2008,05,01,01,14,6.20
2008,05,01,01,15,6.20
2008,05,01,01,16,6.20
2008,05,01,01,17,6.20
2008,05,01,01,18,6.20
2008,05,01,01,19,6.20
2008,05,01,01,20,6.20
2008,05,01,01,21,6.20
2008,05,01,01,22,6.20
2008,05,01,01,23,6.20
2008,05,01,01,24,6.20
2008,05,01,01,25,6.20
2008,05,01,01,26,6.20
2008,05,01,01,27,6.20
2008,05,01,01,28,6.20
2008,05,01,01,29,6.20
2008,05,01,01,30,6.20
2008,05,01,01,31,6.20
2008,05,01,01,32,6.20
2008,05,01,01,33,6.20
2008,05,01,01,34,6.20
2008,05,01,01,35,6.20
2008,05,01,01,36,6.20
2008,05,01,01,37,6.20
2008,05,01,01,38,6.20
2008,05,01,01,39,6.20
2008,05,01,01,40,6.20
2008,05,01,01,41,6.20
2008,05,01,01,42,6.20
2008,05,01,01,43,6.10
2008,05,01,01,44,6.10
2008,05,01,01,45,6.10
2008,05,01,01,46,6.10
2008,05,01,01,47,6.10
2008,05,01,01,48,6.10
2008,05,01,01,49,6.10
2008,05,01,01,50,6.10
2008,05,01,01,51,6.10
2008,05,01,01,52,6.20
2008,05,01,01,53,6.20
2008,05,01,01,54,6.20
2008,05,01,01,55,6.20
2008,05,01,01,56,6.20
2008,05,01,01,57,6.20
2008,05,01,01,58,6.20
2008,05,01,01,59,6.20
2008,05,01,02,00,6.20
2008,05,01,02,01,6.20
2008,05,01,02,02,6.20
2008,05,01,02,03,6.20
2008,05,01,02,04,6.20
2008,05,01,02,05,6.20
2008,05,01,02,06,6.20
2008,05,01,02,07,6.20
2008,05,01,02,08,6.20
2008,05,01,02,09,6.20
2008,05,01,02,10,6.20
2008,05,01,02,11,6.20
2008,05,01,02,12,6.20
2008,05,01,02,13,6.20
2008,05,01,02,14,6.20
2008,05,01,02,15,6.20
2008,05,01,02,16,6.20
2008,05,01,02,17,6.20
2008,05,01,02,18,6.20
2008,05,01,02,19,6.20
2008,05,01,02,20,6.20
2008,05,01,02,21,6.20
2008,05,01,02,22,6.20
2008,05,01,02,23,6.30
2008,05,01,02,24,6.30
2008,05,01,02,25,6.30
2008,05,01,02,26,6.30
2008,05,01,02,27,6.30
2008,05,01,02,28,6.30
2008,05,01,02,29,6.30
2008,05,01,02,30,6.30
2008,05,01,02,31,6.30
2008,05,01,02,32,6.30
2008,05,01,02,33,6.30
2008,05,01,02,34,6.30
2008,05,01,02,35,6.30
2008,05,01,02,36,6.30
2008,05,01,02,37,6.30
2008,05,01,02,38,6.30
2008,05,01,02,39,6.30
2008,05,01,02,40,6.30
2008,05,01,02,41,6.30
2008,05,01,02,42,6.30
2008,05,01,02,43,6.30
2008,05,01,02,44,6.30
2008,05,01,02,45,6.30
2008,05,01,02,46,6.30
2008,05,01,02,47,6.30
2008,05,01,02,48,6.30
2008,05,01,02,49,6.30
2008,05,01,02,50,6.30
2008,05,01,02,51,6.30
2008,05,01,02,52,6.30
2008,05,01,02,53,6.30
2008,05,01,02,54,6.30
2008,05,01,02,55,6.30
2008,05,01,02,56,6.30
2008,05,01,02,57,6.30
2008,05,01,02,58,6.30
2008,05,01,02,59,6.30
2008,05,01,03,00,6.30
2008,05,01,03,01,6.30
2008,05,01,03,02,6.30
2008,05,01,03,03,6.30
2008,05,01,03,04,6.20
2008,05,01,03,05,6.20
2008,05,01,03,06,6.20
2008,05,01,03,07,6.20
2008,05,01,03,08,6.20
2008,05,01,03,09,6.20
2008,05,01,03,10,6.20
2008,05,01,03,11,6.20
2008,05,01,03,12,6.20
2008,05,01,03,13,6.20
2008,05,01,03,14,6.20
2008,05,01,03,15,6.20
2008,05,01,03,16,6.20
2008,05,01,03,17,6.20
2008,05,01,03,18,6.20
2008,05,01,03,19,6.20
2008,05,01,03,20,6.20
2008,05,01,03,21,6.20
2008,05,01,03,22,6.20
2008,05,01,03,23,6.20
2008,05,01,03,24,6.20
2008,05,01,03,25,6.20
2008,05,01,03,26,6.20
2008,05,01,03,27,6.20
2008,05,01,03,28,6.20
2008,05,01,03,29,6.20
2008,05,01,03,30,6.20
2008,05,01,03,31,6.20
2008,05,01,03,32,6.20
2008,05,01,03,33,6.20
2008,05,01,03,34,6.20
2008,05,01,03,35,6.20
2008,05,01,03,36,6.20
2008,05,01,03,37,6.20
2008,05,01,03,38,6.20
2008,05,01,03,39,6.20
2008,05,01,03,40,6.20
2008,05,01,03,41,6.20
2008,05,01,03,42,6.20
2008,05,01,03,43,6.20
2008,05,01,03,44,6.20
2008,05,01,03,45,6.20
2008,05,01,03,46,6.20
2008,05,01,03,47,6.20
2008,05,01,03,48,6.20
2008,05,01,03,49,6.20
2008,05,01,03,50,6.20
2008,05,01,03,51,6.20
2008,05,01,03,52,6.20
2008,05,01,03,53,6.20
2008,05,01,03,54,6.20
2008,05,01,03,55,6.20
2008,05,01,03,56,6.20
2008,05,01,03,57,6.20
2008,05,01,03,58,6.20
2008,05,01,03,59,6.20
2008,05,01,04,00,6.20
2008,05,01,04,01,6.20
2008,05,01,04,02,6.20
2008,05,01,04,03,6.20
2008,05,01,04,04,6.20
2008,05,01,04,05,6.20
2008,05,01,04,06,6.20
2008,05,01,04,07,6.20
2008,05,01,04,08,6.20
2008,05,01,04,09,6.20
2008,05,01,04,10,6.20
2008,05,01,04,11,6.20
2008,05,01,04,12,6.20
2008,05,01,04,13,6.20
2008,05,01,04,14,6.20
2008,05,01,04,15,6.20
2008,05,01,04,16,6.20
2008,05,01,04,17,6.20
2008,05,01,04,18,6.20
2008,05,01,04,19,6.20
2008,05,01,04,20,6.20
2008,05,01,04,21,6.20
2008,05,01,04,22,6.20
2008,05,01,04,23,6.20
2008,05,01,04,24,6.20
2008,05,01,04,25,6.20
2008,05,01,04,26,6.20
2008,05,01,04,27,6.20
2008,05,01,04,28,6.20
2008,05,01,04,29,6.10
2008,05,01,04,30,6.10
2008,05,01,04,31,6.10
2008,05,01,04,32,6.10
2008,05,01,04,33,6.10
2008,05,01,04,34,6.10
2008,05,01,04,35,6.10
2008,05,01,04,36,6.10
2008,05,01,04,37,6.10
2008,05,01,04,38,6.10
2008,05,01,04,39,6.10
2008,05,01,04,40,6.10
2008,05,01,04,41,6.10
2008,05,01,04,42,6.10
2008,05,01,04,43,6.10
2008,05,01,04,44,6.10
2008,05,01,04,45,6.00
2008,05,01,04,46,6.00
2008,05,01,04,47,6.00
2008,05,01,04,48,6.00
2008,05,01,04,49,6.00
2008,05,01,04,50,6.00
2008,05,01,04,51,6.00
2008,05,01,04,52,6.00
2008,05,01,04,53,6.00
2008,05,01,04,54,6.00
2008,05,01,04,55,6.00
2008,05,01,04,56,6.00
2008,05,01,04,57,6.00
2008,05,01,04,58,6.00
2008,05,01,04,59,6.00
2008,05,01,05,00,6.00
2008,05,01,05,01,6.00
2008,05,01,05,02,6.00
2008,05,01,05,03,6.00
2008,05,01,05,04,6.00
2008,05,01,05,05,6.00
2008,05,01,05,06,6.00
2008,05,01,05,07,6.00
2008,05,01,05,08,6.00
2008,05,01,05,09,6.00
2008,05,01,05,10,6.00
2008,05,01,05,11,6.00
2008,05,01,05,12,6.00
2008,05,01,05,13,6.00
2008,05,01,05,14,6.00
2008,05,01,05,15,6.00
2008,05,01,05,16,6.00
2008,05,01,05,17,6.00
2008,05,01,05,18,6.00
2008,05,01,05,19,6.00
2008,05,01,05,20,6.00
2008,05,01,05,21,6.00
2008,05,01,05,22,6.00
2008,05,01,05,23,6.00
2008,05,01,05,24,6.00
2008,05,01,05,25,6.00
2008,05,01,05,26,6.00
2008,05,01,05,27,6.00
2008,05,01,05,28,5.90
2008,05,01,05,29,5.90
2008,05,01,05,30,5.90
2008,05,01,05,31,5.90
2008,05,01,05,32,5.90
2008,05,01,05,33,5.90
2008,05,01,05,34,5.90
2008,05,01,05,35,5.90
2008,05,01,05,36,5.90
2008,05,01,05,37,5.90
2008,05,01,05,38,5.90
2008,05,01,05,39,6.00
2008,05,01,05,40,6.00
2008,05,01,05,41,6.00
2008,05,01,05,42,6.00
2008,05,01,05,43,6.00
2008,05,01,05,44,6.00
2008,05,01,05,45,6.00
2008,05,01,05,46,6.00
2008,05,01,05,47,6.00
2008,05,01,05,48,6.00
2008,05,01,05,49,6.00
2008,05,01,05,50,6.00
2008,05,01,05,51,6.00
2008,05,01,05,52,6.00
2008,05,01,05,53,6.00
2008,05,01,05,54,6.00
2008,05,01,05,55,6.00
2008,05,01,05,56,6.00
2008,05,01,05,57,6.00
2008,05,01,05,58,6.10
2008,05,01,05,59,6.10
2008,05,01,06,00,6.10
2008,05,01,06,01,6.10
2008,05,01,06,02,6.10
2008,05,01,06,03,6.10
2008,05,01,06,04,6.10
2008,05,01,06,05,6.10
2008,05,01,06,06,6.10
2008,05,01,06,07,6.10
2008,05,01,06,08,6.10
2008,05,01,06,09,6.10
2008,05,01,06,10,6.10
2008,05,01,06,11,6.10
2008,05,01,06,12,6.10
2008,05,01,06,13,6.10
2008,05,01,06,14,6.10
2008,05,01,06,15,6.10
2008,05,01,06,16,6.10
2008,05,01,06,17,6.10
2008,05,01,06,18,6.10
2008,05,01,06,19,6.10
2008,05,01,06,20,6.10
2008,05,01,06,21,6.10
2008,05,01,06,22,6.10
2008,05,01,06,23,6.10
2008,05,01,06,24,6.10
2008,05,01,06,25,6.10
2008,05,01,06,26,6.10
2008,05,01,06,27,6.10
2008,05,01,06,28,6.10
2008,05,01,06,29,6.10
2008,05,01,06,30,6.10
2008,05,01,06,31,6.10
2008,05,01,06,32,6.10
2008,05,01,06,33,6.10
2008,05,01,06,34,6.20
2008,05,01,06,35,6.20
2008,05,01,06,36,6.20
2008,05,01,06,37,6.20
2008,05,01,06,38,6.20
2008,05,01,06,39,6.20
2008,05,01,06,40,6.20
2008,05,01,06,41,6.20
2008,05,01,06,42,6.20
2008,05,01,06,43,6.20
2008,05,01,06,44,6.20
2008,05,01,06,45,6.20
2008,05,01,06,46,6.20
2008,05,01,06,47,6.20
2008,05,01,06,48,6.20
2008,05,01,06,49,6.20
2008,05,01,06,50,6.20
2008,05,01,06,51,6.30
2008,05,01,06,52,6.30
2008,05,01,06,53,6.30
2008,05,01,06,54,6.30
2008,05,01,06,55,6.30
2008,05,01,06,56,6.30
2008,05,01,06,57,6.30
2008,05,01,06,58,6.30
2008,05,01,06,59,6.40
2008,05,01,07,00,6.40
2008,05,01,07,01,6.40
2008,05,01,07,02,6.40
2008,05,01,07,03,6.40
2008,05,01,07,04,6.40
2008,05,01,07,05,6.50
2008,05,01,07,06,6.60
2008,05,01,07,07,6.60
2008,05,01,07,08,6.60
2008,05,01,07,09,6.60
2008,05,01,07,10,6.60
2008,05,01,07,11,6.60
2008,05,01,07,12,6.60
2008,05,01,07,13,6.60
2008,05,01,07,14,6.70
2008,05,01,07,15,6.70
2008,05,01,07,16,6.70
2008,05,01,07,17,6.70
2008,05,01,07,18,6.70
2008,05,01,07,19,6.70
2008,05,01,07,20,6.70
2008,05,01,07,21,6.70
2008,05,01,07,22,6.70
2008,05,01,07,23,6.70
2008,05,01,07,24,6.70
2008,05,01,07,25,6.70
2008,05,01,07,26,6.70
2008,05,01,07,27,6.70
2008,05,01,07,28,6.70
2008,05,01,07,29,6.70
2008,05,01,07,30,6.70
2008,05,01,07,31,6.70
2008,05,01,07,32,6.60
2008,05,01,07,33,6.60
2008,05,01,07,34,6.60
2008,05,01,07,35,6.60
2008,05,01,07,36,6.60
2008,05,01,07,37,6.60
2008,05,01,07,38,6.70
2008,05,01,07,39,6.70
2008,05,01,07,40,6.70
2008,05,01,07,41,6.80
2008,05,01,07,42,6.80
2008,05,01,07,43,6.80
2008,05,01,07,44,6.80
2008,05,01,07,45,6.80
2008,05,01,07,46,6.80
2008,05,01,07,47,6.80
2008,05,01,07,48,6.80
2008,05,01,07,49,6.80
2008,05,01,07,50,6.90
2008,05,01,07,51,6.90
2008,05,01,07,52,6.90
2008,05,01,07,53,6.90
2008,05,01,07,54,6.90
2008,05,01,07,55,6.90
2008,05,01,07,56,6.90
2008,05,01,07,57,6.90
2008,05,01,07,58,6.90
2008,05,01,07,59,6.90
2008,05,01,08,00,6.90
2008,05,01,08,01,6.90
2008,05,01,08,02,6.90
2008,05,01,08,03,6.90
2008,05,01,08,04,7.00
2008,05,01,08,05,7.00
2008,05,01,08,06,7.00
2008,05,01,08,07,7.00
2008,05,01,08,08,7.00
2008,05,01,08,09,7.00
2008,05,01,08,10,7.00
2008,05,01,08,11,7.00
2008,05,01,08,12,7.00
2008,05,01,08,13,7.00
2008,05,01,08,14,7.00
2008,05,01,08,15,7.00
2008,05,01,08,16,7.00
2008,05,01,08,17,7.00
2008,05,01,08,18,7.00
2008,05,01,08,19,7.00
2008,05,01,08,20,7.00
2008,05,01,08,21,7.00
2008,05,01,08,22,7.00
2008,05,01,08,23,7.00
2008,05,01,08,24,7.00
2008,05,01,08,25,7.00
2008,05,01,08,26,7.00
2008,05,01,08,27,7.00
2008,05,01,08,28,7.00
2008,05,01,08,29,7.00
2008,05,01,08,30,6.90
2008,05,01,08,31,6.90
2008,05,01,08,32,6.90
2008,05,01,08,33,6.90
2008,05,01,08,34,6.90
2008,05,01,08,35,7.00
2008,05,01,08,36,7.00
2008,05,01,08,37,7.00
2008,05,01,08,38,7.10
2008,05,01,08,39,7.10
2008,05,01,08,40,7.10
2008,05,01,08,41,7.10
2008,05,01,08,42,7.20
2008,05,01,08,43,7.20
2008,05,01,08,44,7.20
2008,05,01,08,45,7.20
2008,05,01,08,46,7.20
2008,05,01,08,47,7.20
2008,05,01,08,48,7.20
2008,05,01,08,49,7.20
2008,05,01,08,50,7.20
2008,05,01,08,51,7.20
2008,05,01,08,52,7.10
2008,05,01,08,53,7.10
2008,05,01,08,54,7.20
2008,05,01,08,55,7.20
2008,05,01,08,56,7.20
2008,05,01,08,57,7.30
2008,05,01,08,58,7.30
2008,05,01,08,59,7.30
2008,05,01,09,00,7.30
2008,05,01,09,01,7.40
2008,05,01,09,02,7.30
2008,05,01,09,03,7.30
2008,05,01,09,04,7.30
2008,05,01,09,05,7.30
2008,05,01,09,06,7.30
2008,05,01,09,07,7.30
2008,05,01,09,08,7.30
2008,05,01,09,09,7.30
2008,05,01,09,10,7.30
2008,05,01,09,11,7.30
2008,05,01,09,12,7.30
2008,05,01,09,13,7.30
2008,05,01,09,14,7.30
2008,05,01,09,15,7.30
2008,05,01,09,16,7.30
2008,05,01,09,17,7.30
2008,05,01,09,18,7.30
2008,05,01,09,19,7.30
2008,05,01,09,20,7.30
2008,05,01,09,21,7.20
2008,05,01,09,22,7.20
2008,05,01,09,23,7.20
2008,05,01,09,24,7.20
2008,05,01,09,25,7.20
2008,05,01,09,26,7.20
2008,05,01,09,27,7.20
2008,05,01,09,28,7.30
2008,05,01,09,29,7.30
2008,05,01,09,30,7.30
2008,05,01,09,31,7.30
2008,05,01,09,32,7.30
2008,05,01,09,33,7.30
2008,05,01,09,34,7.30
2008,05,01,09,35,7.30
2008,05,01,09,36,7.30
2008,05,01,09,37,7.30
2008,05,01,09,38,7.40
2008,05,01,09,39,7.40
2008,05,01,09,40,7.50
2008,05,01,09,41,7.60
2008,05,01,09,42,7.60
2008,05,01,09,43,7.70
2008,05,01,09,44,7.80
2008,05,01,09,45,7.80
2008,05,01,09,46,7.80
2008,05,01,09,47,7.80
2008,05,01,09,48,7.90
2008,05,01,09,49,7.90
2008,05,01,09,50,8.00
2008,05,01,09,51,8.00
2008,05,01,09,52,8.00
2008,05,01,09,53,8.00
2008,05,01,09,54,8.10
2008,05,01,09,55,8.10
2008,05,01,09,56,8.20
2008,05,01,09,57,8.20
2008,05,01,09,58,8.30
2008,05,01,09,59,8.40
2008,05,01,10,00,8.40
2008,05,01,10,01,8.50
2008,05,01,10,02,8.50
2008,05,01,10,03,8.40
2008,05,01,10,04,8.50
2008,05,01,10,05,8.50
2008,05,01,10,06,8.60
2008,05,01,10,07,8.70
2008,05,01,10,08,8.70
2008,05,01,10,09,8.70
2008,05,01,10,10,8.70
2008,05,01,10,11,8.70
2008,05,01,10,12,8.70
2008,05,01,10,13,8.70
2008,05,01,10,14,8.80
2008,05,01,10,15,8.90
2008,05,01,10,16,8.90
2008,05,01,10,17,9.00
2008,05,01,10,18,9.00
2008,05,01,10,19,9.10
2008,05,01,10,20,9.10
2008,05,01,10,21,9.20
2008,05,01,10,22,9.20
2008,05,01,10,23,9.20
2008,05,01,10,24,9.20
2008,05,01,10,25,9.30
2008,05,01,10,26,9.30
2008,05,01,10,27,9.30
2008,05,01,10,28,9.30
2008,05,01,10,29,9.30
2008,05,01,10,30,9.30
2008,05,01,10,31,9.20
2008,05,01,10,32,9.10
2008,05,01,10,33,9.00
2008,05,01,10,34,9.00
2008,05,01,10,35,9.00
2008,05,01,10,36,9.00
2008,05,01,10,37,9.00
2008,05,01,10,38,9.10
2008,05,01,10,39,9.20
2008,05,01,10,40,9.20
2008,05,01,10,41,9.30
2008,05,01,10,42,9.40
2008,05,01,10,43,9.40
2008,05,01,10,44,9.40
2008,05,01,10,45,9.40
2008,05,01,10,46,9.40
2008,05,01,10,47,9.40
2008,05,01,10,48,9.30
2008,05,01,10,49,9.30
2008,05,01,10,50,9.30
2008,05,01,10,51,9.40
2008,05,01,10,52,9.40
2008,05,01,10,53,9.40
2008,05,01,10,54,9.40
2008,05,01,10,55,9.60
2008,05,01,10,56,9.70
2008,05,01,10,57,9.60
2008,05,01,10,58,9.60
2008,05,01,10,59,9.60
2008,05,01,11,00,9.60
2008,05,01,11,01,9.60
2008,05,01,11,02,9.60
2008,05,01,11,03,9.60
2008,05,01,11,04,9.60
2008,05,01,11,05,9.70
2008,05,01,11,06,9.60
2008,05,01,11,07,9.40
2008,05,01,11,08,9.30
2008,05,01,11,09,9.20
2008,05,01,11,10,9.20
2008,05,01,11,11,9.10
2008,05,01,11,12,9.00
2008,05,01,11,13,9.00
2008,05,01,11,14,9.00
2008,05,01,11,15,9.00
2008,05,01,11,16,9.00
2008,05,01,11,17,9.00
2008,05,01,11,18,9.00
2008,05,01,11,19,9.00
2008,05,01,11,20,9.00
2008,05,01,11,21,9.00
2008,05,01,11,22,9.10
2008,05,01,11,23,9.20
2008,05,01,11,24,9.30
2008,05,01,11,25,9.30
2008,05,01,11,26,9.40
2008,05,01,11,27,9.40
2008,05,01,11,28,9.50
2008,05,01,11,29,9.40
2008,05,01,11,30,9.30
2008,05,01,11,31,9.30
2008,05,01,11,32,9.40
2008,05,01,11,33,9.40
2008,05,01,11,34,9.50
2008,05,01,11,35,9.50
2008,05,01,11,36,9.60
2008,05,01,11,37,9.70
2008,05,01,11,38,9.70
2008,05,01,11,39,9.70
2008,05,01,11,40,9.70
2008,05,01,11,41,9.70
2008,05,01,11,42,9.80
2008,05,01,11,43,9.80
2008,05,01,11,44,9.80
2008,05,01,11,45,9.80
2008,05,01,11,46,9.70
2008,05,01,11,47,9.70
2008,05,01,11,48,9.60
2008,05,01,11,49,9.60
2008,05,01,11,50,9.60
2008,05,01,11,51,9.50
2008,05,01,11,52,9.50
2008,05,01,11,53,9.40
2008,05,01,11,54,9.40
2008,05,01,11,55,9.40
2008,05,01,11,56,9.40
2008,05,01,11,57,9.40
2008,05,01,11,58,9.50
2008,05,01,11,59,9.60
2008,05,01,12,00,9.50
2008,05,01,12,01,9.60
2008,05,01,12,02,9.60
2008,05,01,12,03,9.60
2008,05,01,12,04,9.70
2008,05,01,12,05,9.70
2008,05,01,12,06,9.70
2008,05,01,12,07,9.70
2008,05,01,12,08,9.80
2008,05,01,12,09,9.90
2008,05,01,12,10,10.00
2008,05,01,12,11,10.10
2008,05,01,12,12,10.20
2008,05,01,12,13,10.20
2008,05,01,12,14,10.20
2008,05,01,12,15,10.10
2008,05,01,12,16,10.10
2008,05,01,12,17,10.20
2008,05,01,12,18,10.20
2008,05,01,12,19,10.20
2008,05,01,12,20,10.10
2008,05,01,12,21,9.90
2008,05,01,12,22,9.90
2008,05,01,12,23,9.90
2008,05,01,12,24,9.90
2008,05,01,12,25,9.80
2008,05,01,12,26,9.80
2008,05,01,12,27,9.80
2008,05,01,12,28,9.80
2008,05,01,12,29,9.70
2008,05,01,12,30,9.70
2008,05,01,12,31,9.80
2008,05,01,12,32,9.90
2008,05,01,12,33,9.90
2008,05,01,12,34,9.90
2008,05,01,12,35,9.90
2008,05,01,12,36,9.90
2008,05,01,12,37,10.10
2008,05,01,12,38,10.10
2008,05,01,12,39,10.10
2008,05,01,12,40,10.10
2008,05,01,12,41,10.10
2008,05,01,12,42,9.90
2008,05,01,12,43,9.90
2008,05,01,12,44,9.90
2008,05,01,12,45,9.90
2008,05,01,12,46,9.90
2008,05,01,12,47,9.90
2008,05,01,12,48,10.00
2008,05,01,12,49,9.90
2008,05,01,12,50,9.90
2008,05,01,12,51,9.90
2008,05,01,12,52,10.00
2008,05,01,12,53,10.10
2008,05,01,12,54,10.30
2008,05,01,12,55,10.40
2008,05,01,12,56,10.50
2008,05,01,12,57,10.60
2008,05,01,12,58,10.70
2008,05,01,12,59,10.80
2008,05,01,13,00,10.80
2008,05,01,13,01,10.90
2008,05,01,13,02,11.00
2008,05,01,13,03,11.10
2008,05,01,13,04,11.20
2008,05,01,13,05,11.20
2008,05,01,13,06,11.20
2008,05,01,13,07,11.20
2008,05,01,13,08,11.20
2008,05,01,13,09,11.20
2008,05,01,13,10,11.20
2008,05,01,13,11,11.20
2008,05,01,13,12,11.20
2008,05,01,13,13,11.20
2008,05,01,13,14,11.30
2008,05,01,13,15,11.20
2008,05,01,13,16,11.00
2008,05,01,13,17,10.80
2008,05,01,13,18,10.80
2008,05,01,13,19,10.80
2008,05,01,13,20,10.90
2008,05,01,13,21,11.00
2008,05,01,13,22,11.10
2008,05,01,13,23,11.10
2008,05,01,13,24,11.20
2008,05,01,13,25,11.20
2008,05,01,13,26,11.20
2008,05,01,13,27,11.10
2008,05,01,13,28,11.10
2008,05,01,13,29,10.90
2008,05,01,13,30,10.80
2008,05,01,13,31,10.70
2008,05,01,13,32,10.60
2008,05,01,13,33,10.60
2008,05,01,13,34,10.50
2008,05,01,13,35,10.50
2008,05,01,13,36,10.60
2008,05,01,13,37,10.70
2008,05,01,13,38,10.80
2008,05,01,13,39,10.90
2008,05,01,13,40,10.90
2008,05,01,13,41,10.90
2008,05,01,13,42,10.90
2008,05,01,13,43,10.80
2008,05,01,13,44,10.70
2008,05,01,13,45,10.80
2008,05,01,13,46,10.70
2008,05,01,13,47,10.60
2008,05,01,13,48,10.60
2008,05,01,13,49,10.60
2008,05,01,13,50,10.60
2008,05,01,13,51,10.70
2008,05,01,13,52,10.70
2008,05,01,13,53,10.80
2008,05,01,13,54,10.90
2008,05,01,13,55,11.10
2008,05,01,13,56,11.20
2008,05,01,13,57,11.30
2008,05,01,13,58,11.40
2008,05,01,13,59,11.30
2008,05,01,14,00,11.10
2008,05,01,14,01,11.00
2008,05,01,14,02,10.90
2008,05,01,14,03,10.90
2008,05,01,14,04,10.90
2008,05,01,14,05,10.90
2008,05,01,14,06,10.90
2008,05,01,14,07,11.00
2008,05,01,14,08,11.10
2008,05,01,14,09,11.20
2008,05,01,14,10,11.40
2008,05,01,14,11,11.50
2008,05,01,14,12,11.70
2008,05,01,14,13,11.80
2008,05,01,14,14,11.80
2008,05,01,14,15,11.80
2008,05,01,14,16,11.80
2008,05,01,14,17,11.80
2008,05,01,14,18,11.90
2008,05,01,14,19,11.90
2008,05,01,14,20,11.80
2008,05,01,14,21,11.80
2008,05,01,14,22,11.80
2008,05,01,14,23,11.70
2008,05,01,14,24,11.70
2008,05,01,14,25,11.70
2008,05,01,14,26,11.70
2008,05,01,14,27,11.80
2008,05,01,14,28,11.80
2008,05,01,14,29,12.00
2008,05,01,14,30,12.00
2008,05,01,14,31,12.00
2008,05,01,14,32,12.00
2008,05,01,14,33,12.00
2008,05,01,14,34,11.90
2008,05,01,14,35,12.00
2008,05,01,14,36,12.10
2008,05,01,14,37,12.20
2008,05,01,14,38,12.20
2008,05,01,14,39,12.10
2008,05,01,14,40,12.10
2008,05,01,14,41,12.20
2008,05,01,14,42,12.20
2008,05,01,14,43,12.10
2008,05,01,14,44,12.00
2008,05,01,14,45,11.90
2008,05,01,14,46,12.00
2008,05,01,14,47,12.00
2008,05,01,14,48,12.00
2008,05,01,14,49,12.00
2008,05,01,14,50,12.00
2008,05,01,14,51,12.00
2008,05,01,14,52,12.00
2008,05,01,14,53,12.10
2008,05,01,14,54,12.00
2008,05,01,14,55,12.00
2008,05,01,14,56,11.90
2008,05,01,14,57,11.80
2008,05,01,14,58,11.80
2008,05,01,14,59,11.80
2008,05,01,15,00,11.80
2008,05,01,15,01,11.80
2008,05,01,15,02,11.80
2008,05,01,15,03,11.90
2008,05,01,15,04,11.80
2008,05,01,15,05,11.90
2008,05,01,15,06,11.90
2008,05,01,15,07,12.00
2008,05,01,15,08,12.10
2008,05,01,15,09,12.10
2008,05,01,15,10,12.10
2008,05,01,15,11,12.20
2008,05,01,15,12,12.20
2008,05,01,15,13,12.20
2008,05,01,15,14,12.30
2008,05,01,15,15,12.30
2008,05,01,15,16,12.20
2008,05,01,15,17,12.10
2008,05,01,15,18,12.20
2008,05,01,15,19,12.30
2008,05,01,15,20,12.30
2008,05,01,15,21,12.30
2008,05,01,15,22,12.20
2008,05,01,15,23,12.30
2008,05,01,15,24,12.30
2008,05,01,15,25,12.30
2008,05,01,15,26,12.20
2008,05,01,15,27,12.20
2008,05,01,15,28,12.20
2008,05,01,15,29,12.20
2008,05,01,15,30,12.30
2008,05,01,15,31,12.30
2008,05,01,15,32,12.30
2008,05,01,15,33,12.30
2008,05,01,15,34,12.30
2008,05,01,15,35,12.40
2008,05,01,15,36,12.50
2008,05,01,15,37,12.50
2008,05,01,15,38,12.50
2008,05,01,15,39,12.40
2008,05,01,15,40,12.40
2008,05,01,15,41,12.40
2008,05,01,15,42,12.50
2008,05,01,15,43,12.50
2008,05,01,15,44,12.60
2008,05,01,15,45,12.70
2008,05,01,15,46,12.70
2008,05,01,15,47,12.60
2008,05,01,15,48,12.50
2008,05,01,15,49,12.40
2008,05,01,15,50,12.30
2008,05,01,15,51,12.30
2008,05,01,15,52,12.20
2008,05,01,15,53,12.30
2008,05,01,15,54,12.30
2008,05,01,15,55,12.40
2008,05,01,15,56,12.40
2008,05,01,15,57,12.40
2008,05,01,15,58,12.40
2008,05,01,15,59,12.50
2008,05,01,16,00,12.50
2008,05,01,16,01,12.50
2008,05,01,16,02,12.50
2008,05,01,16,03,12.40
2008,05,01,16,04,12.50
2008,05,01,16,05,12.50
2008,05,01,16,06,12.50
2008,05,01,16,07,12.50
2008,05,01,16,08,12.50
2008,05,01,16,09,12.50
2008,05,01,16,10,12.50
2008,05,01,16,11,12.60
2008,05,01,16,12,12.70
2008,05,01,16,13,12.80
2008,05,01,16,14,12.80
2008,05,01,16,15,12.80
2008,05,01,16,16,12.70
2008,05,01,16,17,12.70
2008,05,01,16,18,12.70
2008,05,01,16,19,12.70
2008,05,01,16,20,12.70
2008,05,01,16,21,12.70
2008,05,01,16,22,12.80
2008,05,01,16,23,12.70
2008,05,01,16,24,12.70
2008,05,01,16,25,12.80
2008,05,01,16,26,12.70
2008,05,01,16,27,12.60
2008,05,01,16,28,12.60
2008,05,01,16,29,12.70
2008,05,01,16,30,12.70
2008,05,01,16,31,12.60
2008,05,01,16,32,12.60
2008,05,01,16,33,12.40
2008,05,01,16,34,12.40
2008,05,01,16,35,12.40
2008,05,01,16,36,12.40
2008,05,01,16,37,12.50
2008,05,01,16,38,12.60
2008,05,01,16,39,12.50
2008,05,01,16,40,12.50
2008,05,01,16,41,12.30
2008,05,01,16,42,12.30
2008,05,01,16,43,12.30
2008,05,01,16,44,12.30
2008,05,01,16,45,12.20
2008,05,01,16,46,12.20
2008,05,01,16,47,12.20
2008,05,01,16,48,12.20
2008,05,01,16,49,12.10
2008,05,01,16,50,12.10
2008,05,01,16,51,12.10
2008,05,01,16,52,12.10
2008,05,01,16,53,12.00
2008,05,01,16,54,12.00
2008,05,01,16,55,11.90
2008,05,01,16,56,11.90
2008,05,01,16,57,11.90
2008,05,01,16,58,11.90
2008,05,01,16,59,11.90
2008,05,01,17,00,11.80
2008,05,01,17,01,11.80
2008,05,01,17,02,11.70
2008,05,01,17,03,11.70
2008,05,01,17,04,11.60
2008,05,01,17,05,11.60
2008,05,01,17,06,11.60
2008,05,01,17,07,11.70
2008,05,01,17,08,11.70
2008,05,01,17,09,11.80
2008,05,01,17,10,11.80
2008,05,01,17,11,11.80
2008,05,01,17,12,11.80
2008,05,01,17,13,11.90
2008,05,01,17,14,11.90
2008,05,01,17,15,11.90
2008,05,01,17,16,11.90
2008,05,01,17,17,11.90
2008,05,01,17,18,11.90
2008,05,01,17,19,11.80
2008,05,01,17,20,11.80
2008,05,01,17,21,11.80
2008,05,01,17,22,11.70
2008,05,01,17,23,11.70
2008,05,01,17,24,11.70
2008,05,01,17,25,11.60
2008,05,01,17,26,11.60
2008,05,01,17,27,11.60
2008,05,01,17,28,11.60
2008,05,01,17,29,11.60
2008,05,01,17,30,11.60
2008,05,01,17,31,11.70
2008,05,01,17,32,11.80
2008,05,01,17,33,11.80
2008,05,01,17,34,11.80
2008,05,01,17,35,11.80
2008,05,01,17,36,11.80
2008,05,01,17,37,11.80
2008,05,01,17,38,11.80
2008,05,01,17,39,11.80
2008,05,01,17,40,11.80
2008,05,01,17,41,11.70
2008,05,01,17,42,11.60
2008,05,01,17,43,11.60
2008,05,01,17,44,11.60
2008,05,01,17,45,11.60
2008,05,01,17,46,11.60
2008,05,01,17,47,11.60
2008,05,01,17,48,11.60
2008,05,01,17,49,11.60
2008,05,01,17,50,11.60
2008,05,01,17,51,11.50
2008,05,01,17,52,11.40