Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,30,00,00,22.00
2009,07,30,00,01,21.90
2009,07,30,00,02,21.70
2009,07,30,00,03,21.60
2009,07,30,00,04,21.50
2009,07,30,00,05,21.30
2009,07,30,00,06,21.20
2009,07,30,00,07,21.10
2009,07,30,00,08,21.00
2009,07,30,00,09,20.90
2009,07,30,00,10,20.80
2009,07,30,00,11,20.80
2009,07,30,00,12,20.70
2009,07,30,00,13,20.60
2009,07,30,00,14,20.60
2009,07,30,00,15,20.50
2009,07,30,00,16,20.50
2009,07,30,00,17,20.50
2009,07,30,00,18,20.50
2009,07,30,00,19,20.50
2009,07,30,00,20,20.50
2009,07,30,00,21,20.50
2009,07,30,00,22,20.50
2009,07,30,00,23,20.50
2009,07,30,00,24,20.60
2009,07,30,00,25,20.60
2009,07,30,00,26,20.60
2009,07,30,00,27,20.60
2009,07,30,00,28,20.50
2009,07,30,00,29,20.40
2009,07,30,00,30,20.20
2009,07,30,00,31,20.00
2009,07,30,00,32,19.80
2009,07,30,00,33,19.60
2009,07,30,00,34,19.40
2009,07,30,00,35,19.30
2009,07,30,00,36,19.20
2009,07,30,00,37,19.10
2009,07,30,00,38,19.10
2009,07,30,00,39,18.90
2009,07,30,00,40,18.90
2009,07,30,00,41,18.80
2009,07,30,00,42,18.70
2009,07,30,00,43,18.60
2009,07,30,00,44,18.60
2009,07,30,00,45,18.50
2009,07,30,00,46,18.50
2009,07,30,00,47,18.50
2009,07,30,00,48,18.40
2009,07,30,00,49,18.40
2009,07,30,00,50,18.50
2009,07,30,00,51,18.50
2009,07,30,00,52,18.50
2009,07,30,00,53,18.60
2009,07,30,00,54,18.60
2009,07,30,00,55,18.70
2009,07,30,00,56,18.70
2009,07,30,00,57,18.70
2009,07,30,00,58,18.80
2009,07,30,00,59,18.80
2009,07,30,01,00,18.90
2009,07,30,01,01,18.90
2009,07,30,01,02,18.90
2009,07,30,01,03,19.00
2009,07,30,01,04,19.10
2009,07,30,01,05,19.10
2009,07,30,01,06,19.10
2009,07,30,01,07,19.10
2009,07,30,01,08,19.20
2009,07,30,01,09,19.30
2009,07,30,01,10,19.30
2009,07,30,01,11,19.40
2009,07,30,01,12,19.40
2009,07,30,01,13,19.50
2009,07,30,01,14,19.60
2009,07,30,01,15,19.60
2009,07,30,01,16,19.70
2009,07,30,01,17,19.60
2009,07,30,01,18,19.50
2009,07,30,01,19,19.40
2009,07,30,01,20,19.40
2009,07,30,01,21,19.30
2009,07,30,01,22,19.20
2009,07,30,01,23,19.20
2009,07,30,01,24,19.10
2009,07,30,01,25,19.00
2009,07,30,01,26,18.90
2009,07,30,01,27,18.80
2009,07,30,01,28,18.70
2009,07,30,01,29,18.60
2009,07,30,01,30,18.50
2009,07,30,01,31,18.40
2009,07,30,01,32,18.20
2009,07,30,01,33,18.20
2009,07,30,01,34,18.10
2009,07,30,01,35,18.00
2009,07,30,01,36,17.90
2009,07,30,01,37,17.90
2009,07,30,01,38,17.90
2009,07,30,01,39,17.80
2009,07,30,01,40,17.80
2009,07,30,01,41,17.80
2009,07,30,01,42,17.80
2009,07,30,01,43,17.80
2009,07,30,01,44,17.80
2009,07,30,01,45,17.90
2009,07,30,01,46,17.90
2009,07,30,01,47,17.90
2009,07,30,01,48,17.80
2009,07,30,01,49,17.80
2009,07,30,01,50,17.70
2009,07,30,01,51,17.50
2009,07,30,01,52,17.40
2009,07,30,01,53,17.30
2009,07,30,01,54,17.10
2009,07,30,01,55,17.00
2009,07,30,01,56,16.90
2009,07,30,01,57,16.80
2009,07,30,01,58,16.70
2009,07,30,01,59,16.70
2009,07,30,02,00,16.70
2009,07,30,02,01,16.70
2009,07,30,02,02,16.70
2009,07,30,02,03,16.70
2009,07,30,02,04,16.70
2009,07,30,02,05,16.70
2009,07,30,02,06,16.70
2009,07,30,02,07,16.70
2009,07,30,02,08,16.70
2009,07,30,02,09,16.70
2009,07,30,02,10,16.70
2009,07,30,02,11,16.80
2009,07,30,02,12,16.80
2009,07,30,02,13,16.80
2009,07,30,02,14,16.90
2009,07,30,02,15,16.90
2009,07,30,02,16,17.00
2009,07,30,02,17,17.00
2009,07,30,02,18,17.10
2009,07,30,02,19,17.10
2009,07,30,02,20,17.20
2009,07,30,02,21,17.20
2009,07,30,02,22,17.20
2009,07,30,02,23,17.30
2009,07,30,02,24,17.30
2009,07,30,02,25,17.30
2009,07,30,02,26,17.30
2009,07,30,02,27,17.30
2009,07,30,02,28,17.30
2009,07,30,02,29,17.30
2009,07,30,02,30,17.30
2009,07,30,02,31,17.30
2009,07,30,02,32,17.30
2009,07,30,02,33,17.30
2009,07,30,02,34,17.30
2009,07,30,02,35,17.30
2009,07,30,02,36,17.30
2009,07,30,02,37,17.30
2009,07,30,02,38,17.30
2009,07,30,02,39,17.30
2009,07,30,02,40,17.30
2009,07,30,02,41,17.30
2009,07,30,02,42,17.30
2009,07,30,02,43,17.30
2009,07,30,02,44,17.30
2009,07,30,02,45,17.30
2009,07,30,02,46,17.30
2009,07,30,02,47,17.30
2009,07,30,02,48,17.30
2009,07,30,02,49,17.30
2009,07,30,02,50,17.30
2009,07,30,02,51,17.30
2009,07,30,02,52,17.20
2009,07,30,02,53,17.20
2009,07,30,02,54,17.20
2009,07,30,02,55,17.10
2009,07,30,02,56,17.10
2009,07,30,02,57,17.10
2009,07,30,02,58,17.00
2009,07,30,02,59,17.00
2009,07,30,03,00,17.00
2009,07,30,03,01,17.00
2009,07,30,03,02,17.00
2009,07,30,03,03,17.00
2009,07,30,03,04,16.90
2009,07,30,03,05,16.90
2009,07,30,03,06,16.90
2009,07,30,03,07,16.90
2009,07,30,03,08,16.80
2009,07,30,03,09,16.80
2009,07,30,03,10,16.80
2009,07,30,03,11,16.70
2009,07,30,03,12,16.70
2009,07,30,03,13,16.70
2009,07,30,03,14,16.70
2009,07,30,03,15,16.70
2009,07,30,03,16,16.70
2009,07,30,03,17,16.70
2009,07,30,03,18,16.70
2009,07,30,03,19,16.70
2009,07,30,03,20,16.70
2009,07,30,03,21,16.70
2009,07,30,03,22,16.70
2009,07,30,03,23,16.70
2009,07,30,03,24,16.70
2009,07,30,03,25,16.70
2009,07,30,03,26,16.60
2009,07,30,03,27,16.50
2009,07,30,03,28,16.40
2009,07,30,03,29,16.40
2009,07,30,03,30,16.40
2009,07,30,03,31,16.40
2009,07,30,03,32,16.30
2009,07,30,03,33,16.30
2009,07,30,03,34,16.30
2009,07,30,03,35,16.30
2009,07,30,03,36,16.30
2009,07,30,03,37,16.30
2009,07,30,03,38,16.30
2009,07,30,03,39,16.30
2009,07,30,03,40,16.20
2009,07,30,03,41,16.20
2009,07,30,03,42,16.20
2009,07,30,03,43,16.20
2009,07,30,03,44,16.10
2009,07,30,03,45,16.10
2009,07,30,03,46,16.10
2009,07,30,03,47,16.10
2009,07,30,03,48,16.10
2009,07,30,03,49,16.00
2009,07,30,03,50,15.90
2009,07,30,03,51,15.90
2009,07,30,03,52,15.90
2009,07,30,03,53,15.90
2009,07,30,03,54,15.80
2009,07,30,03,55,15.80
2009,07,30,03,56,15.80
2009,07,30,03,57,15.90
2009,07,30,03,58,15.90
2009,07,30,03,59,15.90
2009,07,30,04,00,15.90
2009,07,30,04,01,15.90
2009,07,30,04,02,16.00
2009,07,30,04,03,16.10
2009,07,30,04,04,16.10
2009,07,30,04,05,16.10
2009,07,30,04,06,16.10
2009,07,30,04,07,16.10
2009,07,30,04,08,16.10
2009,07,30,04,09,16.10
2009,07,30,04,10,16.10
2009,07,30,04,11,16.10
2009,07,30,04,12,16.20
2009,07,30,04,13,16.20
2009,07,30,04,14,16.20
2009,07,30,04,15,16.20
2009,07,30,04,16,16.20
2009,07,30,04,17,16.20
2009,07,30,04,18,16.20
2009,07,30,04,19,16.20
2009,07,30,04,20,16.10
2009,07,30,04,21,16.10
2009,07,30,04,22,16.10
2009,07,30,04,23,16.10
2009,07,30,04,24,16.10
2009,07,30,04,25,16.10
2009,07,30,04,26,16.10
2009,07,30,04,27,16.20
2009,07,30,04,28,16.20
2009,07,30,04,29,16.20
2009,07,30,04,30,16.20
2009,07,30,04,31,16.20
2009,07,30,04,32,16.20
2009,07,30,04,33,16.10
2009,07,30,04,34,16.10
2009,07,30,04,35,16.10
2009,07,30,04,36,16.10
2009,07,30,04,37,16.10
2009,07,30,04,38,16.10
2009,07,30,04,39,16.10
2009,07,30,04,40,16.10
2009,07,30,04,41,16.10
2009,07,30,04,42,16.10
2009,07,30,04,43,16.10
2009,07,30,04,44,16.00
2009,07,30,04,45,15.90
2009,07,30,04,46,15.90
2009,07,30,04,47,15.90
2009,07,30,04,48,15.90
2009,07,30,04,49,15.90
2009,07,30,04,50,15.90
2009,07,30,04,51,15.90
2009,07,30,04,52,15.90
2009,07,30,04,53,15.90
2009,07,30,04,54,15.90
2009,07,30,04,55,15.90
2009,07,30,04,56,15.90
2009,07,30,04,57,15.90
2009,07,30,04,58,15.90
2009,07,30,04,59,15.90
2009,07,30,05,00,15.90
2009,07,30,05,01,15.90
2009,07,30,05,02,15.90
2009,07,30,05,03,15.90
2009,07,30,05,04,15.90
2009,07,30,05,05,15.90
2009,07,30,05,06,15.90
2009,07,30,05,07,16.00
2009,07,30,05,08,16.10
2009,07,30,05,09,16.10
2009,07,30,05,10,16.10
2009,07,30,05,11,16.10
2009,07,30,05,12,16.10
2009,07,30,05,13,16.10
2009,07,30,05,14,16.10
2009,07,30,05,15,16.10
2009,07,30,05,16,16.10
2009,07,30,05,17,16.10
2009,07,30,05,18,16.10
2009,07,30,05,19,16.20
2009,07,30,05,20,16.20
2009,07,30,05,21,16.20
2009,07,30,05,22,16.20
2009,07,30,05,23,16.20
2009,07,30,05,24,16.30
2009,07,30,05,25,16.30
2009,07,30,05,26,16.30
2009,07,30,05,27,16.30
2009,07,30,05,28,16.30
2009,07,30,05,29,16.40
2009,07,30,05,30,16.40
2009,07,30,05,31,16.40
2009,07,30,05,32,16.40
2009,07,30,05,33,16.40
2009,07,30,05,34,16.40
2009,07,30,05,35,16.40
2009,07,30,05,36,16.50
2009,07,30,05,37,16.60
2009,07,30,05,38,16.60
2009,07,30,05,39,16.60
2009,07,30,05,40,16.60
2009,07,30,05,41,16.60
2009,07,30,05,42,16.60
2009,07,30,05,43,16.60
2009,07,30,05,44,16.60
2009,07,30,05,45,16.70
2009,07,30,05,46,16.70
2009,07,30,05,47,16.70
2009,07,30,05,48,16.70
2009,07,30,05,49,16.70
2009,07,30,05,50,16.70
2009,07,30,05,51,16.70
2009,07,30,05,52,16.70
2009,07,30,05,53,16.70
2009,07,30,05,54,16.70
2009,07,30,05,55,16.70
2009,07,30,05,56,16.70
2009,07,30,05,57,16.70
2009,07,30,05,58,16.70
2009,07,30,05,59,16.70
2009,07,30,06,00,16.70
2009,07,30,06,01,16.70
2009,07,30,06,02,16.70
2009,07,30,06,03,16.70
2009,07,30,06,04,16.80
2009,07,30,06,05,16.80
2009,07,30,06,06,16.80
2009,07,30,06,07,16.90
2009,07,30,06,08,16.90
2009,07,30,06,09,17.00
2009,07,30,06,10,17.00
2009,07,30,06,11,17.10
2009,07,30,06,12,17.20
2009,07,30,06,13,17.20
2009,07,30,06,14,17.20
2009,07,30,06,15,17.30
2009,07,30,06,16,17.30
2009,07,30,06,17,17.30
2009,07,30,06,18,17.30
2009,07,30,06,19,17.30
2009,07,30,06,20,17.30
2009,07,30,06,21,17.30
2009,07,30,06,22,17.30
2009,07,30,06,23,17.30
2009,07,30,06,24,17.40
2009,07,30,06,25,17.40
2009,07,30,06,26,17.40
2009,07,30,06,27,17.40
2009,07,30,06,28,17.40
2009,07,30,06,29,17.40
2009,07,30,06,30,17.50
2009,07,30,06,31,17.50
2009,07,30,06,32,17.50
2009,07,30,06,33,17.50
2009,07,30,06,34,17.60
2009,07,30,06,35,17.60
2009,07,30,06,36,17.60
2009,07,30,06,37,17.70
2009,07,30,06,38,17.70
2009,07,30,06,39,17.70
2009,07,30,06,40,17.70
2009,07,30,06,41,17.80
2009,07,30,06,42,17.80
2009,07,30,06,43,17.80
2009,07,30,06,44,17.90
2009,07,30,06,45,17.90
2009,07,30,06,46,17.90
2009,07,30,06,47,17.90
2009,07,30,06,48,17.90
2009,07,30,06,49,18.10
2009,07,30,06,50,18.10
2009,07,30,06,51,18.10
2009,07,30,06,52,18.10
2009,07,30,06,53,18.10
2009,07,30,06,54,18.10
2009,07,30,06,55,18.10
2009,07,30,06,56,18.10
2009,07,30,06,57,18.10
2009,07,30,06,58,18.10
2009,07,30,06,59,18.10
2009,07,30,07,00,17.90
2009,07,30,07,01,17.90
2009,07,30,07,02,17.90
2009,07,30,07,03,17.80
2009,07,30,07,04,17.80
2009,07,30,07,05,17.70
2009,07,30,07,06,17.70
2009,07,30,07,07,17.70
2009,07,30,07,08,17.70
2009,07,30,07,09,17.60
2009,07,30,07,10,17.60
2009,07,30,07,11,17.60
2009,07,30,07,12,17.60
2009,07,30,07,13,17.70
2009,07,30,07,14,17.70
2009,07,30,07,15,17.70
2009,07,30,07,16,17.80
2009,07,30,07,17,17.80
2009,07,30,07,18,17.90
2009,07,30,07,19,17.90
2009,07,30,07,20,17.90
2009,07,30,07,21,17.90
2009,07,30,07,22,17.90
2009,07,30,07,23,17.90
2009,07,30,07,24,17.90
2009,07,30,07,25,17.90
2009,07,30,07,26,17.90
2009,07,30,07,27,17.80
2009,07,30,07,28,17.70
2009,07,30,07,29,17.70
2009,07,30,07,30,17.60
2009,07,30,07,31,17.60
2009,07,30,07,32,17.50
2009,07,30,07,33,17.50
2009,07,30,07,34,17.50
2009,07,30,07,35,17.40
2009,07,30,07,36,17.40
2009,07,30,07,37,17.40
2009,07,30,07,38,17.50
2009,07,30,07,39,17.50
2009,07,30,07,40,17.50
2009,07,30,07,41,17.60
2009,07,30,07,42,17.60
2009,07,30,07,43,17.70
2009,07,30,07,44,17.70
2009,07,30,07,45,17.70
2009,07,30,07,46,17.70
2009,07,30,07,47,17.70
2009,07,30,07,48,17.70
2009,07,30,07,49,17.70
2009,07,30,07,50,17.80
2009,07,30,07,51,17.80
2009,07,30,07,52,17.90
2009,07,30,07,53,17.90
2009,07,30,07,54,18.00
2009,07,30,07,55,18.10
2009,07,30,07,56,18.10
2009,07,30,07,57,18.20
2009,07,30,07,58,18.20
2009,07,30,07,59,18.30
2009,07,30,08,00,18.40
2009,07,30,08,01,18.50
2009,07,30,08,02,18.50
2009,07,30,08,03,18.60
2009,07,30,08,04,18.70
2009,07,30,08,05,18.80
2009,07,30,08,06,18.90
2009,07,30,08,07,19.00
2009,07,30,08,08,19.10
2009,07,30,08,09,19.10
2009,07,30,08,10,19.30
2009,07,30,08,11,19.40
2009,07,30,08,12,19.40
2009,07,30,08,13,19.50
2009,07,30,08,14,19.60
2009,07,30,08,15,19.70
2009,07,30,08,16,19.80
2009,07,30,08,17,19.80
2009,07,30,08,18,19.80
2009,07,30,08,19,19.80
2009,07,30,08,20,19.90
2009,07,30,08,21,19.90
2009,07,30,08,22,19.90
2009,07,30,08,23,19.90
2009,07,30,08,24,20.00
2009,07,30,08,25,20.10
2009,07,30,08,26,20.20
2009,07,30,08,27,20.20
2009,07,30,08,28,20.20
2009,07,30,08,29,20.20
2009,07,30,08,30,20.20
2009,07,30,08,31,20.20
2009,07,30,08,32,20.20
2009,07,30,08,33,20.20
2009,07,30,08,34,20.30
2009,07,30,08,35,20.30
2009,07,30,08,36,20.40
2009,07,30,08,37,20.50
2009,07,30,08,38,20.50
2009,07,30,08,39,20.50
2009,07,30,08,40,20.60
2009,07,30,08,41,20.60
2009,07,30,08,42,20.60
2009,07,30,08,43,20.60
2009,07,30,08,44,20.60
2009,07,30,08,45,20.60
2009,07,30,08,46,20.60
2009,07,30,08,47,20.60
2009,07,30,08,48,20.60
2009,07,30,08,49,20.70
2009,07,30,08,50,20.70
2009,07,30,08,51,20.60
2009,07,30,08,52,20.60
2009,07,30,08,53,20.60
2009,07,30,08,54,20.60
2009,07,30,08,55,20.60
2009,07,30,08,56,20.70
2009,07,30,08,57,20.70
2009,07,30,08,58,20.80
2009,07,30,08,59,20.80
2009,07,30,09,00,20.80
2009,07,30,09,01,20.90
2009,07,30,09,02,20.90
2009,07,30,09,03,20.90
2009,07,30,09,04,20.90
2009,07,30,09,05,20.90
2009,07,30,09,06,20.90
2009,07,30,09,07,20.90
2009,07,30,09,08,20.90
2009,07,30,09,09,20.90
2009,07,30,09,10,21.00
2009,07,30,09,11,21.00
2009,07,30,09,12,21.00
2009,07,30,09,13,21.00
2009,07,30,09,14,21.10
2009,07,30,09,15,21.10
2009,07,30,09,16,21.10
2009,07,30,09,17,21.20
2009,07,30,09,18,21.30
2009,07,30,09,19,21.30
2009,07,30,09,20,21.40
2009,07,30,09,21,21.40
2009,07,30,09,22,21.30
2009,07,30,09,23,21.20
2009,07,30,09,24,21.00
2009,07,30,09,25,20.90
2009,07,30,09,26,20.80
2009,07,30,09,27,20.60
2009,07,30,09,28,20.40
2009,07,30,09,29,20.20
2009,07,30,09,30,20.00
2009,07,30,09,31,19.90
2009,07,30,09,32,19.60
2009,07,30,09,33,19.50
2009,07,30,09,34,19.30
2009,07,30,09,35,19.20
2009,07,30,09,36,19.10
2009,07,30,09,37,18.90
2009,07,30,09,38,18.90
2009,07,30,09,39,18.80
2009,07,30,09,40,18.80
2009,07,30,09,41,18.80
2009,07,30,09,42,18.80
2009,07,30,09,43,18.70
2009,07,30,09,44,18.60
2009,07,30,09,45,18.50
2009,07,30,09,46,18.40
2009,07,30,09,47,18.30
2009,07,30,09,48,18.20
2009,07,30,09,49,18.10
2009,07,30,09,50,18.00
2009,07,30,09,51,17.90
2009,07,30,09,52,17.80
2009,07,30,09,53,17.80
2009,07,30,09,54,17.90
2009,07,30,09,55,17.90
2009,07,30,09,56,17.90
2009,07,30,09,57,17.90
2009,07,30,09,58,17.90
2009,07,30,09,59,17.80
2009,07,30,10,00,17.70
2009,07,30,10,01,17.60
2009,07,30,10,02,17.60
2009,07,30,10,03,17.60
2009,07,30,10,04,17.70
2009,07,30,10,05,17.70
2009,07,30,10,06,17.80
2009,07,30,10,07,17.90
2009,07,30,10,08,17.90
2009,07,30,10,09,17.90
2009,07,30,10,10,17.90
2009,07,30,10,11,17.90
2009,07,30,10,12,18.10
2009,07,30,10,13,18.20
2009,07,30,10,14,18.30
2009,07,30,10,15,18.30
2009,07,30,10,16,18.30
2009,07,30,10,17,18.30
2009,07,30,10,18,18.30
2009,07,30,10,19,18.20
2009,07,30,10,20,18.20
2009,07,30,10,21,18.00
2009,07,30,10,22,17.90
2009,07,30,10,23,17.90
2009,07,30,10,24,17.90
2009,07,30,10,25,17.80
2009,07,30,10,26,17.90
2009,07,30,10,27,17.90
2009,07,30,10,28,18.10
2009,07,30,10,29,18.20
2009,07,30,10,30,18.20
2009,07,30,10,31,18.30
2009,07,30,10,32,18.40
2009,07,30,10,33,18.40
2009,07,30,10,34,18.50
2009,07,30,10,35,18.50
2009,07,30,10,36,18.50
2009,07,30,10,37,18.50
2009,07,30,10,38,18.40
2009,07,30,10,39,18.40
2009,07,30,10,40,18.40
2009,07,30,10,41,18.30
2009,07,30,10,42,18.30
2009,07,30,10,43,18.20
2009,07,30,10,44,18.20
2009,07,30,10,45,18.20
2009,07,30,10,46,18.20
2009,07,30,10,47,18.20
2009,07,30,10,48,18.20
2009,07,30,10,49,18.20
2009,07,30,10,50,18.20
2009,07,30,10,51,18.20
2009,07,30,10,52,18.30
2009,07,30,10,53,18.40
2009,07,30,10,54,18.50
2009,07,30,10,55,18.50
2009,07,30,10,56,18.60
2009,07,30,10,57,18.80
2009,07,30,10,58,18.90
2009,07,30,10,59,19.10
2009,07,30,11,00,19.20
2009,07,30,11,01,19.30
2009,07,30,11,02,19.40
2009,07,30,11,03,19.60
2009,07,30,11,04,19.70
2009,07,30,11,05,19.90
2009,07,30,11,06,20.10
2009,07,30,11,07,20.30
2009,07,30,11,08,20.50
2009,07,30,11,09,20.60
2009,07,30,11,10,20.70
2009,07,30,11,11,20.80
2009,07,30,11,12,20.80
2009,07,30,11,13,20.80
2009,07,30,11,14,21.00
2009,07,30,11,15,21.10
2009,07,30,11,16,21.10
2009,07,30,11,17,21.00
2009,07,30,11,18,21.10
2009,07,30,11,19,21.20
2009,07,30,11,20,21.30
2009,07,30,11,21,21.40
2009,07,30,11,22,21.60
2009,07,30,11,23,21.70
2009,07,30,11,24,21.80
2009,07,30,11,25,22.00
2009,07,30,11,26,22.10
2009,07,30,11,27,22.20
2009,07,30,11,28,22.30
2009,07,30,11,29,22.50
2009,07,30,11,30,22.60
2009,07,30,11,31,22.80
2009,07,30,11,32,23.00
2009,07,30,11,33,23.20
2009,07,30,11,34,23.30
2009,07,30,11,35,23.50
2009,07,30,11,36,23.70
2009,07,30,11,37,23.80
2009,07,30,11,38,24.00
2009,07,30,11,39,24.10
2009,07,30,11,40,24.10
2009,07,30,11,41,24.20
2009,07,30,11,42,24.30
2009,07,30,11,43,24.40
2009,07,30,11,44,24.50
2009,07,30,11,45,24.50
2009,07,30,11,46,24.60
2009,07,30,11,47,24.70
2009,07,30,11,48,24.80
2009,07,30,11,49,24.90
2009,07,30,11,50,25.00
2009,07,30,11,51,25.10
2009,07,30,11,52,25.30
2009,07,30,11,53,25.40
2009,07,30,11,54,25.40
2009,07,30,11,55,25.60
2009,07,30,11,56,25.60
2009,07,30,11,57,25.70
2009,07,30,11,58,25.80
2009,07,30,11,59,25.90
2009,07,30,12,00,26.00
2009,07,30,12,01,26.20
2009,07,30,12,02,26.40
2009,07,30,12,03,26.40
2009,07,30,12,04,26.50
2009,07,30,12,05,26.60
2009,07,30,12,06,26.60
2009,07,30,12,07,26.60
2009,07,30,12,08,26.60
2009,07,30,12,09,26.70
2009,07,30,12,10,26.70
2009,07,30,12,11,26.70
2009,07,30,12,12,26.80
2009,07,30,12,13,26.80
2009,07,30,12,14,26.90
2009,07,30,12,15,26.90
2009,07,30,12,16,26.90
2009,07,30,12,17,26.90
2009,07,30,12,18,26.80
2009,07,30,12,19,26.80
2009,07,30,12,20,27.00
2009,07,30,12,21,27.10
2009,07,30,12,22,27.20
2009,07,30,12,23,27.30
2009,07,30,12,24,27.40
2009,07,30,12,25,27.40
2009,07,30,12,26,27.40
2009,07,30,12,27,27.50
2009,07,30,12,28,27.60
2009,07,30,12,29,27.60
2009,07,30,12,30,27.60
2009,07,30,12,31,27.60
2009,07,30,12,32,27.70
2009,07,30,12,33,27.70
2009,07,30,12,34,27.70
2009,07,30,12,35,27.70
2009,07,30,12,36,27.70
2009,07,30,12,37,27.70
2009,07,30,12,38,27.60
2009,07,30,12,39,27.60
2009,07,30,12,40,27.70
2009,07,30,12,41,27.70
2009,07,30,12,42,27.80
2009,07,30,12,43,27.80
2009,07,30,12,44,27.70
2009,07,30,12,45,27.70
2009,07,30,12,46,27.70
2009,07,30,12,47,27.70
2009,07,30,12,48,27.80
2009,07,30,12,49,27.90
2009,07,30,12,50,28.00
2009,07,30,12,51,28.00
2009,07,30,12,52,28.00
2009,07,30,12,53,28.00
2009,07,30,12,54,28.00
2009,07,30,12,55,28.10
2009,07,30,12,56,28.20
2009,07,30,12,57,28.30
2009,07,30,12,58,28.50
2009,07,30,12,59,28.60
2009,07,30,13,00,28.60
2009,07,30,13,01,28.60
2009,07,30,13,02,28.60
2009,07,30,13,03,28.60
2009,07,30,13,04,28.60
2009,07,30,13,05,28.60
2009,07,30,13,06,28.80
2009,07,30,13,07,28.90
2009,07,30,13,08,28.90
2009,07,30,13,09,28.90
2009,07,30,13,10,28.90
2009,07,30,13,11,28.80
2009,07,30,13,12,28.80
2009,07,30,13,13,28.80
2009,07,30,13,14,28.90
2009,07,30,13,15,28.90
2009,07,30,13,16,28.90
2009,07,30,13,17,29.00
2009,07,30,13,18,29.10
2009,07,30,13,19,29.10
2009,07,30,13,20,29.10
2009,07,30,13,21,29.10
2009,07,30,13,22,29.30
2009,07,30,13,23,29.30
2009,07,30,13,24,29.30
2009,07,30,13,25,29.30
2009,07,30,13,26,29.30
2009,07,30,13,27,29.30
2009,07,30,13,28,29.30
2009,07,30,13,29,29.30
2009,07,30,13,30,29.30
2009,07,30,13,31,29.30
2009,07,30,13,32,29.30
2009,07,30,13,33,29.20
2009,07,30,13,34,29.30
2009,07,30,13,35,29.40
2009,07,30,13,36,29.50
2009,07,30,13,37,29.60
2009,07,30,13,38,29.70
2009,07,30,13,39,29.70
2009,07,30,13,40,29.80
2009,07,30,13,41,29.90
2009,07,30,13,42,29.90
2009,07,30,13,43,30.10
2009,07,30,13,44,30.20
2009,07,30,13,45,30.20
2009,07,30,13,46,30.20
2009,07,30,13,47,30.10
2009,07,30,13,48,30.10
2009,07,30,13,49,30.10
2009,07,30,13,50,30.20
2009,07,30,13,51,30.30
2009,07,30,13,52,30.30
2009,07,30,13,53,30.10
2009,07,30,13,54,30.00
2009,07,30,13,55,29.80
2009,07,30,13,56,29.80
2009,07,30,13,57,29.80
2009,07,30,13,58,29.80
2009,07,30,13,59,29.80
2009,07,30,14,00,29.80
2009,07,30,14,01,29.90
2009,07,30,14,02,29.90
2009,07,30,14,03,30.10
2009,07,30,14,04,30.10
2009,07,30,14,05,30.10
2009,07,30,14,06,30.20
2009,07,30,14,07,30.20
2009,07,30,14,08,30.30
2009,07,30,14,09,30.10
2009,07,30,14,10,30.10
2009,07,30,14,11,30.20
2009,07,30,14,12,30.20
2009,07,30,14,13,30.30
2009,07,30,14,14,30.30
2009,07,30,14,15,30.30
2009,07,30,14,16,30.40
2009,07,30,14,17,30.40
2009,07,30,14,18,30.50
2009,07,30,14,19,30.60
2009,07,30,14,20,30.70
2009,07,30,14,21,30.80
2009,07,30,14,22,30.80
2009,07,30,14,23,30.80
2009,07,30,14,24,30.80
2009,07,30,14,25,30.90
2009,07,30,14,26,31.00
2009,07,30,14,27,31.10
2009,07,30,14,28,31.10
2009,07,30,14,29,31.10
2009,07,30,14,30,31.10
2009,07,30,14,31,31.00
2009,07,30,14,32,31.00
2009,07,30,14,33,30.90
2009,07,30,14,34,30.90
2009,07,30,14,35,30.90
2009,07,30,14,36,30.90
2009,07,30,14,37,31.00
2009,07,30,14,38,31.10
2009,07,30,14,39,31.20
2009,07,30,14,40,31.30
2009,07,30,14,41,31.30
2009,07,30,14,42,31.40
2009,07,30,14,43,31.30
2009,07,30,14,44,31.20
2009,07,30,14,45,31.20
2009,07,30,14,46,31.30
2009,07,30,14,47,31.30
2009,07,30,14,48,31.30
2009,07,30,14,49,31.30
2009,07,30,14,50,31.30
2009,07,30,14,51,31.20
2009,07,30,14,52,31.20
2009,07,30,14,53,31.30
2009,07,30,14,54,31.50
2009,07,30,14,55,31.60
2009,07,30,14,56,31.70
2009,07,30,14,57,31.70
2009,07,30,14,58,31.70
2009,07,30,14,59,31.60
2009,07,30,15,00,31.50
2009,07,30,15,01,31.30
2009,07,30,15,02,31.30
2009,07,30,15,03,31.40
2009,07,30,15,04,31.40
2009,07,30,15,05,31.40
2009,07,30,15,06,31.50
2009,07,30,15,07,31.50
2009,07,30,15,08,31.40
2009,07,30,15,09,31.40
2009,07,30,15,10,31.30
2009,07,30,15,11,31.30
2009,07,30,15,12,31.30
2009,07,30,15,13,31.20
2009,07,30,15,14,31.10
2009,07,30,15,15,31.00
2009,07,30,15,16,31.00
2009,07,30,15,17,31.10
2009,07,30,15,18,31.20
2009,07,30,15,19,31.20
2009,07,30,15,20,31.30
2009,07,30,15,21,31.30
2009,07,30,15,22,31.40
2009,07,30,15,23,31.40
2009,07,30,15,24,31.50
2009,07,30,15,25,31.60
2009,07,30,15,26,31.60
2009,07,30,15,27,31.60
2009,07,30,15,28,31.70
2009,07,30,15,29,31.70
2009,07,30,15,30,31.60
2009,07,30,15,31,31.70
2009,07,30,15,32,31.60
2009,07,30,15,33,31.60
2009,07,30,15,34,31.60
2009,07,30,15,35,31.60
2009,07,30,15,36,31.60
2009,07,30,15,37,31.60
2009,07,30,15,38,31.60
2009,07,30,15,39,31.60
2009,07,30,15,40,31.70
2009,07,30,15,41,31.60
2009,07,30,15,42,31.40
2009,07,30,15,43,31.40
2009,07,30,15,44,31.40
2009,07,30,15,45,31.40
2009,07,30,15,46,31.50
2009,07,30,15,47,31.60
2009,07,30,15,48,31.50
2009,07,30,15,49,31.40
2009,07,30,15,50,31.40
2009,07,30,15,51,31.50
2009,07,30,15,52,31.60
2009,07,30,15,53,31.60
2009,07,30,15,54,31.60
2009,07,30,15,55,31.70
2009,07,30,15,56,31.70
2009,07,30,15,57,31.80
2009,07,30,15,58,31.80
2009,07,30,15,59,31.80
2009,07,30,16,00,31.70
2009,07,30,16,01,31.60
2009,07,30,16,02,31.40
2009,07,30,16,03,31.40
2009,07,30,16,04,31.40
2009,07,30,16,05,31.40
2009,07,30,16,06,31.30
2009,07,30,16,07,31.40
2009,07,30,16,08,31.40
2009,07,30,16,09,31.30
2009,07,30,16,10,31.30
2009,07,30,16,11,31.20
2009,07,30,16,12,31.10
2009,07,30,16,13,30.90
2009,07,30,16,14,30.80
2009,07,30,16,15,30.60
2009,07,30,16,16,30.50
2009,07,30,16,17,30.40
2009,07,30,16,18,30.60
2009,07,30,16,19,30.70
2009,07,30,16,20,30.80
2009,07,30,16,21,30.70
2009,07,30,16,22,30.70
2009,07,30,16,23,30.70
2009,07,30,16,24,30.50
2009,07,30,16,25,30.30
2009,07,30,16,26,30.20
2009,07,30,16,27,30.10
2009,07,30,16,28,29.90
2009,07,30,16,29,29.70
2009,07,30,16,30,29.70
2009,07,30,16,31,29.60
2009,07,30,16,32,29.50
2009,07,30,16,33,29.60
2009,07,30,16,34,29.60
2009,07,30,16,35,29.80
2009,07,30,16,36,30.00
2009,07,30,16,37,30.20
2009,07,30,16,38,30.30
2009,07,30,16,39,30.20
2009,07,30,16,40,30.10
2009,07,30,16,41,29.90
2009,07,30,16,42,29.80
2009,07,30,16,43,29.70
2009,07,30,16,44,29.70
2009,07,30,16,45,29.70
2009,07,30,16,46,29.70
2009,07,30,16,47,29.80
2009,07,30,16,48,29.90
2009,07,30,16,49,29.90
2009,07,30,16,50,30.10
2009,07,30,16,51,30.10
2009,07,30,16,52,30.20
2009,07,30,16,53,30.20
2009,07,30,16,54,30.00
2009,07,30,16,55,29.90
2009,07,30,16,56,29.90
2009,07,30,16,57,29.90
2009,07,30,16,58,29.90
2009,07,30,16,59,29.80
2009,07,30,17,00,29.90
2009,07,30,17,01,29.90
2009,07,30,17,02,29.90
2009,07,30,17,03,30.00
2009,07,30,17,04,30.00
2009,07,30,17,05,29.90
2009,07,30,17,06,30.00
2009,07,30,17,07,30.10
2009,07,30,17,08,30.20
2009,07,30,17,09,30.30
2009,07,30,17,10,30.30
2009,07,30,17,11,30.40
2009,07,30,17,12,30.40
2009,07,30,17,13,30.30
2009,07,30,17,14,30.30
2009,07,30,17,15,30.40
2009,07,30,17,16,30.30
2009,07,30,17,17,30.30
2009,07,30,17,18,30.30
2009,07,30,17,19,30.20