Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,31,00,00,6.30
2015,03,31,00,01,6.30
2015,03,31,00,02,6.30
2015,03,31,00,03,6.30
2015,03,31,00,04,6.30
2015,03,31,00,05,6.30
2015,03,31,00,06,6.30
2015,03,31,00,07,6.20
2015,03,31,00,08,6.20
2015,03,31,00,09,6.20
2015,03,31,00,10,6.20
2015,03,31,00,11,6.20
2015,03,31,00,12,6.20
2015,03,31,00,13,6.20
2015,03,31,00,14,6.20
2015,03,31,00,15,6.20
2015,03,31,00,16,6.20
2015,03,31,00,17,6.10
2015,03,31,00,18,6.10
2015,03,31,00,19,6.10
2015,03,31,00,20,6.10
2015,03,31,00,21,6.10
2015,03,31,00,22,6.10
2015,03,31,00,23,6.10
2015,03,31,00,24,6.10
2015,03,31,00,25,6.00
2015,03,31,00,26,6.00
2015,03,31,00,27,6.00
2015,03,31,00,28,6.00
2015,03,31,00,29,6.00
2015,03,31,00,30,6.00
2015,03,31,00,31,6.00
2015,03,31,00,32,6.00
2015,03,31,00,33,6.00
2015,03,31,00,34,6.00
2015,03,31,00,35,5.90
2015,03,31,00,36,5.90
2015,03,31,00,37,5.90
2015,03,31,00,38,5.90
2015,03,31,00,39,5.90
2015,03,31,00,40,5.90
2015,03,31,00,41,5.90
2015,03,31,00,42,5.90
2015,03,31,00,43,5.90
2015,03,31,00,44,5.90
2015,03,31,00,45,5.90
2015,03,31,00,46,5.90
2015,03,31,00,47,5.90
2015,03,31,00,48,5.90
2015,03,31,00,49,5.90
2015,03,31,00,50,5.90
2015,03,31,00,51,5.90
2015,03,31,00,52,5.90
2015,03,31,00,53,5.90
2015,03,31,00,54,5.90
2015,03,31,00,55,5.90
2015,03,31,00,56,5.90
2015,03,31,00,57,5.90
2015,03,31,00,58,5.80
2015,03,31,00,59,5.90
2015,03,31,01,00,5.80
2015,03,31,01,01,5.80
2015,03,31,01,02,5.80
2015,03,31,01,03,5.80
2015,03,31,01,04,5.80
2015,03,31,01,05,5.80
2015,03,31,01,06,5.80
2015,03,31,01,07,5.80
2015,03,31,01,08,5.80
2015,03,31,01,09,5.80
2015,03,31,01,10,5.80
2015,03,31,01,11,5.80
2015,03,31,01,12,5.80
2015,03,31,01,13,5.80
2015,03,31,01,14,5.80
2015,03,31,01,15,5.80
2015,03,31,01,16,5.80
2015,03,31,01,17,5.80
2015,03,31,01,18,5.80
2015,03,31,01,19,5.80
2015,03,31,01,20,5.80
2015,03,31,01,21,5.80
2015,03,31,01,22,5.80
2015,03,31,01,23,5.80
2015,03,31,01,24,5.80
2015,03,31,01,25,5.80
2015,03,31,01,26,5.80
2015,03,31,01,27,5.80
2015,03,31,01,28,5.80
2015,03,31,01,29,5.80
2015,03,31,01,30,5.80
2015,03,31,01,31,5.80
2015,03,31,01,32,5.80
2015,03,31,01,33,5.80
2015,03,31,01,34,5.80
2015,03,31,01,35,5.80
2015,03,31,01,36,5.80
2015,03,31,01,37,5.80
2015,03,31,01,38,5.90
2015,03,31,01,39,5.90
2015,03,31,01,40,5.90
2015,03,31,01,41,5.90
2015,03,31,01,42,5.90
2015,03,31,01,43,5.80
2015,03,31,01,44,5.90
2015,03,31,01,45,5.80
2015,03,31,01,46,5.80
2015,03,31,01,47,5.80
2015,03,31,01,48,5.80
2015,03,31,01,49,5.80
2015,03,31,01,50,5.80
2015,03,31,01,51,5.80
2015,03,31,01,52,5.80
2015,03,31,01,53,5.80
2015,03,31,01,54,5.80
2015,03,31,01,55,5.80
2015,03,31,01,56,5.80
2015,03,31,01,57,5.80
2015,03,31,01,58,5.80
2015,03,31,01,59,5.80
2015,03,31,02,00,5.80
2015,03,31,02,01,5.80
2015,03,31,02,02,5.80
2015,03,31,02,03,5.80
2015,03,31,02,04,5.80
2015,03,31,02,05,5.80
2015,03,31,02,06,5.80
2015,03,31,02,07,5.80
2015,03,31,02,08,5.70
2015,03,31,02,09,5.70
2015,03,31,02,10,5.70
2015,03,31,02,11,5.70
2015,03,31,02,12,5.70
2015,03,31,02,13,5.70
2015,03,31,02,14,5.70
2015,03,31,02,15,5.70
2015,03,31,02,16,5.70
2015,03,31,02,17,5.70
2015,03,31,02,18,5.60
2015,03,31,02,19,5.70
2015,03,31,02,20,5.60
2015,03,31,02,21,5.60
2015,03,31,02,22,5.60
2015,03,31,02,23,5.60
2015,03,31,02,24,5.60
2015,03,31,02,25,5.60
2015,03,31,02,26,5.60
2015,03,31,02,27,5.60
2015,03,31,02,28,5.60
2015,03,31,02,29,5.60
2015,03,31,02,30,5.60
2015,03,31,02,31,5.60
2015,03,31,02,32,5.60
2015,03,31,02,33,5.60
2015,03,31,02,34,5.60
2015,03,31,02,35,5.60
2015,03,31,02,36,5.60
2015,03,31,02,37,5.60
2015,03,31,02,38,5.60
2015,03,31,02,39,5.60
2015,03,31,02,40,5.60
2015,03,31,02,41,5.60
2015,03,31,02,42,5.60
2015,03,31,02,43,5.60
2015,03,31,02,44,5.60
2015,03,31,02,45,5.60
2015,03,31,02,46,5.60
2015,03,31,02,47,5.60
2015,03,31,02,48,5.60
2015,03,31,02,49,5.60
2015,03,31,02,50,5.60
2015,03,31,02,51,5.60
2015,03,31,02,52,5.60
2015,03,31,02,53,5.60
2015,03,31,02,54,5.60
2015,03,31,02,55,5.60
2015,03,31,02,56,5.60
2015,03,31,02,57,5.60
2015,03,31,02,58,5.60
2015,03,31,02,59,5.60
2015,03,31,03,00,5.60
2015,03,31,03,01,5.60
2015,03,31,03,02,5.60
2015,03,31,03,03,5.60
2015,03,31,03,04,5.60
2015,03,31,03,05,5.60
2015,03,31,03,06,5.60
2015,03,31,03,07,5.60
2015,03,31,03,08,5.60
2015,03,31,03,09,5.60
2015,03,31,03,10,5.60
2015,03,31,03,11,5.60
2015,03,31,03,12,5.60
2015,03,31,03,13,5.60
2015,03,31,03,14,5.50
2015,03,31,03,15,5.50
2015,03,31,03,16,5.50
2015,03,31,03,17,5.50
2015,03,31,03,18,5.50
2015,03,31,03,19,5.50
2015,03,31,03,20,5.50
2015,03,31,03,21,5.50
2015,03,31,03,22,5.50
2015,03,31,03,23,5.50
2015,03,31,03,24,5.50
2015,03,31,03,25,5.50
2015,03,31,03,26,5.50
2015,03,31,03,27,5.50
2015,03,31,03,28,5.40
2015,03,31,03,29,5.40
2015,03,31,03,30,5.40
2015,03,31,03,31,5.40
2015,03,31,03,32,5.40
2015,03,31,03,33,5.40
2015,03,31,03,34,5.40
2015,03,31,03,35,5.40
2015,03,31,03,36,5.40
2015,03,31,03,37,5.40
2015,03,31,03,38,5.40
2015,03,31,03,39,5.40
2015,03,31,03,40,5.40
2015,03,31,03,41,5.40
2015,03,31,03,42,5.40
2015,03,31,03,43,5.40
2015,03,31,03,44,5.40
2015,03,31,03,45,5.40
2015,03,31,03,46,5.40
2015,03,31,03,47,5.40
2015,03,31,03,48,5.40
2015,03,31,03,49,5.40
2015,03,31,03,50,5.40
2015,03,31,03,51,5.40
2015,03,31,03,52,5.40
2015,03,31,03,53,5.40
2015,03,31,03,54,5.40
2015,03,31,03,55,5.40
2015,03,31,03,56,5.40
2015,03,31,03,57,5.40
2015,03,31,03,58,5.30
2015,03,31,03,59,5.30
2015,03,31,04,00,5.30
2015,03,31,04,01,5.30
2015,03,31,04,02,5.30
2015,03,31,04,03,5.30
2015,03,31,04,04,5.30
2015,03,31,04,05,5.30
2015,03,31,04,06,5.30
2015,03,31,04,07,5.30
2015,03,31,04,08,5.20
2015,03,31,04,09,5.20
2015,03,31,04,10,5.20
2015,03,31,04,11,5.20
2015,03,31,04,12,5.20
2015,03,31,04,13,5.20
2015,03,31,04,14,5.20
2015,03,31,04,15,5.20
2015,03,31,04,16,5.10
2015,03,31,04,17,5.10
2015,03,31,04,18,5.10
2015,03,31,04,19,5.10
2015,03,31,04,20,5.10
2015,03,31,04,21,5.10
2015,03,31,04,22,5.10
2015,03,31,04,23,5.00
2015,03,31,04,24,5.00
2015,03,31,04,25,5.00
2015,03,31,04,26,4.90
2015,03,31,04,27,4.90
2015,03,31,04,28,4.90
2015,03,31,04,29,4.90
2015,03,31,04,30,4.80
2015,03,31,04,31,4.80
2015,03,31,04,32,4.90
2015,03,31,04,33,4.90
2015,03,31,04,34,4.90
2015,03,31,04,35,4.80
2015,03,31,04,36,4.80
2015,03,31,04,37,4.80
2015,03,31,04,38,4.80
2015,03,31,04,39,4.80
2015,03,31,04,40,4.80
2015,03,31,04,41,4.80
2015,03,31,04,42,4.70
2015,03,31,04,43,4.70
2015,03,31,04,44,4.70
2015,03,31,04,45,4.70
2015,03,31,04,46,4.70
2015,03,31,04,47,4.70
2015,03,31,04,48,4.70
2015,03,31,04,49,4.70
2015,03,31,04,50,4.70
2015,03,31,04,51,4.70
2015,03,31,04,52,4.70
2015,03,31,04,53,4.70
2015,03,31,04,54,4.70
2015,03,31,04,55,4.70
2015,03,31,04,56,4.70
2015,03,31,04,57,4.70
2015,03,31,04,58,4.70
2015,03,31,04,59,4.70
2015,03,31,05,00,4.60
2015,03,31,05,01,4.60
2015,03,31,05,02,4.60
2015,03,31,05,03,4.50
2015,03,31,05,04,4.40
2015,03,31,05,05,4.30
2015,03,31,05,06,4.30
2015,03,31,05,07,4.20
2015,03,31,05,08,4.20
2015,03,31,05,09,4.20
2015,03,31,05,10,4.20
2015,03,31,05,11,4.20
2015,03,31,05,12,4.20
2015,03,31,05,13,4.20
2015,03,31,05,14,4.20
2015,03,31,05,15,4.10
2015,03,31,05,16,4.20
2015,03,31,05,17,4.20
2015,03,31,05,18,4.20
2015,03,31,05,19,4.20
2015,03,31,05,20,4.20
2015,03,31,05,21,4.20
2015,03,31,05,22,4.10
2015,03,31,05,23,4.10
2015,03,31,05,24,4.00
2015,03,31,05,25,3.90
2015,03,31,05,26,3.90
2015,03,31,05,27,3.80
2015,03,31,05,28,3.80
2015,03,31,05,29,3.70
2015,03,31,05,30,3.70
2015,03,31,05,31,3.70
2015,03,31,05,32,3.70
2015,03,31,05,33,3.70
2015,03,31,05,34,3.60
2015,03,31,05,35,3.60
2015,03,31,05,36,3.60
2015,03,31,05,37,3.60
2015,03,31,05,38,3.60
2015,03,31,05,39,3.60
2015,03,31,05,40,3.60
2015,03,31,05,41,3.60
2015,03,31,05,42,3.60
2015,03,31,05,43,3.60
2015,03,31,05,44,3.60
2015,03,31,05,45,3.60
2015,03,31,05,46,3.60
2015,03,31,05,47,3.60
2015,03,31,05,48,3.60
2015,03,31,05,49,3.60
2015,03,31,05,50,3.50
2015,03,31,05,51,3.50
2015,03,31,05,52,3.50
2015,03,31,05,53,3.50
2015,03,31,05,54,3.50
2015,03,31,05,55,3.40
2015,03,31,05,56,3.40
2015,03,31,05,57,3.40
2015,03,31,05,58,3.30
2015,03,31,05,59,3.30
2015,03,31,06,00,3.20
2015,03,31,06,01,3.20
2015,03,31,06,02,3.20
2015,03,31,06,03,3.20
2015,03,31,06,04,3.20
2015,03,31,06,05,3.20
2015,03,31,06,06,3.20
2015,03,31,06,07,3.20
2015,03,31,06,08,3.20
2015,03,31,06,09,3.10
2015,03,31,06,10,3.10
2015,03,31,06,11,3.10
2015,03,31,06,12,3.10
2015,03,31,06,13,3.10
2015,03,31,06,14,3.10
2015,03,31,06,15,3.10
2015,03,31,06,16,3.10
2015,03,31,06,17,3.00
2015,03,31,06,18,3.00
2015,03,31,06,19,2.90
2015,03,31,06,20,2.90
2015,03,31,06,21,2.90
2015,03,31,06,22,2.90
2015,03,31,06,23,2.90
2015,03,31,06,24,2.80
2015,03,31,06,25,2.80
2015,03,31,06,26,2.80
2015,03,31,06,27,2.80
2015,03,31,06,28,2.80
2015,03,31,06,29,2.70
2015,03,31,06,30,2.70
2015,03,31,06,31,2.80
2015,03,31,06,32,2.80
2015,03,31,06,33,2.70
2015,03,31,06,34,2.70
2015,03,31,06,35,2.70
2015,03,31,06,36,2.60
2015,03,31,06,37,2.60
2015,03,31,06,38,2.50
2015,03,31,06,39,2.50
2015,03,31,06,40,2.50
2015,03,31,06,41,2.40
2015,03,31,06,42,2.40
2015,03,31,06,43,2.40
2015,03,31,06,44,2.40
2015,03,31,06,45,2.40
2015,03,31,06,46,2.40
2015,03,31,06,47,2.40
2015,03,31,06,48,2.40
2015,03,31,06,49,2.40
2015,03,31,06,50,2.40
2015,03,31,06,51,2.50
2015,03,31,06,52,2.50
2015,03,31,06,53,2.60
2015,03,31,06,54,2.60
2015,03,31,06,55,2.60
2015,03,31,06,56,2.60
2015,03,31,06,57,2.70
2015,03,31,06,58,2.70
2015,03,31,06,59,2.70
2015,03,31,07,00,2.80
2015,03,31,07,01,2.90
2015,03,31,07,02,3.00
2015,03,31,07,03,3.10
2015,03,31,07,04,3.20
2015,03,31,07,05,3.20
2015,03,31,07,06,3.20
2015,03,31,07,07,3.20
2015,03,31,07,08,3.20
2015,03,31,07,09,3.10
2015,03,31,07,10,3.00
2015,03,31,07,11,2.90
2015,03,31,07,12,2.80
2015,03,31,07,13,2.70
2015,03,31,07,14,2.70
2015,03,31,07,15,2.60
2015,03,31,07,16,2.50
2015,03,31,07,17,2.50
2015,03,31,07,18,2.40
2015,03,31,07,19,2.30
2015,03,31,07,20,2.30
2015,03,31,07,21,2.30
2015,03,31,07,22,2.30
2015,03,31,07,23,2.30
2015,03,31,07,24,2.30
2015,03,31,07,25,2.40
2015,03,31,07,26,2.40
2015,03,31,07,27,2.40
2015,03,31,07,28,2.40
2015,03,31,07,29,2.50
2015,03,31,07,30,2.50
2015,03,31,07,31,2.60
2015,03,31,07,32,2.60
2015,03,31,07,33,2.60
2015,03,31,07,34,2.60
2015,03,31,07,35,2.60
2015,03,31,07,36,2.60
2015,03,31,07,37,2.60
2015,03,31,07,38,2.60
2015,03,31,07,39,2.60
2015,03,31,07,40,2.60
2015,03,31,07,41,2.50
2015,03,31,07,42,2.50
2015,03,31,07,43,2.50
2015,03,31,07,44,2.50
2015,03,31,07,45,2.50
2015,03,31,07,46,2.60
2015,03,31,07,47,2.60
2015,03,31,07,48,2.70
2015,03,31,07,49,2.70
2015,03,31,07,50,2.70
2015,03,31,07,51,2.70
2015,03,31,07,52,2.70
2015,03,31,07,53,2.70
2015,03,31,07,54,2.70
2015,03,31,07,55,2.70
2015,03,31,07,56,2.70
2015,03,31,07,57,2.70
2015,03,31,07,58,2.70
2015,03,31,07,59,2.70
2015,03,31,08,00,2.70
2015,03,31,08,01,2.70
2015,03,31,08,02,2.80
2015,03,31,08,03,2.90
2015,03,31,08,04,2.90
2015,03,31,08,05,3.00
2015,03,31,08,06,3.10
2015,03,31,08,07,3.10
2015,03,31,08,08,3.20
2015,03,31,08,09,3.20
2015,03,31,08,10,3.20
2015,03,31,08,11,3.30
2015,03,31,08,12,3.40
2015,03,31,08,13,3.40
2015,03,31,08,14,3.40
2015,03,31,08,15,3.50
2015,03,31,08,16,3.50
2015,03,31,08,17,3.60
2015,03,31,08,18,3.60
2015,03,31,08,19,3.60
2015,03,31,08,20,3.70
2015,03,31,08,21,3.80
2015,03,31,08,22,3.90
2015,03,31,08,23,4.10
2015,03,31,08,24,4.30
2015,03,31,08,25,4.40
2015,03,31,08,26,4.50
2015,03,31,08,27,4.50
2015,03,31,08,28,4.60
2015,03,31,08,29,4.60
2015,03,31,08,30,4.70
2015,03,31,08,31,4.70
2015,03,31,08,32,4.70
2015,03,31,08,33,4.70
2015,03,31,08,34,4.70
2015,03,31,08,35,4.70
2015,03,31,08,36,4.70
2015,03,31,08,37,4.70
2015,03,31,08,38,4.70
2015,03,31,08,39,4.70
2015,03,31,08,40,4.80
2015,03,31,08,41,4.80
2015,03,31,08,42,4.80
2015,03,31,08,43,4.90
2015,03,31,08,44,4.90
2015,03,31,08,45,5.00
2015,03,31,08,46,5.10
2015,03,31,08,47,5.20
2015,03,31,08,48,5.30
2015,03,31,08,49,5.30
2015,03,31,08,50,5.30
2015,03,31,08,51,5.40
2015,03,31,08,52,5.40
2015,03,31,08,53,5.50
2015,03,31,08,54,5.50
2015,03,31,08,55,5.50
2015,03,31,08,56,5.60
2015,03,31,08,57,5.60
2015,03,31,08,58,5.60
2015,03,31,08,59,5.70
2015,03,31,09,00,5.70
2015,03,31,09,01,5.70
2015,03,31,09,02,5.70
2015,03,31,09,03,5.80
2015,03,31,09,04,5.80
2015,03,31,09,05,5.80
2015,03,31,09,06,5.90
2015,03,31,09,07,5.90
2015,03,31,09,08,6.00
2015,03,31,09,09,6.00
2015,03,31,09,10,6.10
2015,03,31,09,11,6.10
2015,03,31,09,12,6.10
2015,03,31,09,13,6.10
2015,03,31,09,14,6.10
2015,03,31,09,15,6.10
2015,03,31,09,16,6.10
2015,03,31,09,17,6.10
2015,03,31,09,18,6.20
2015,03,31,09,19,6.20
2015,03,31,09,20,6.20
2015,03,31,09,21,6.30
2015,03,31,09,22,6.30
2015,03,31,09,23,6.30
2015,03,31,09,24,6.30
2015,03,31,09,25,6.40
2015,03,31,09,26,6.40
2015,03,31,09,27,6.50
2015,03,31,09,28,6.50
2015,03,31,09,29,6.50
2015,03,31,09,30,6.60
2015,03,31,09,31,6.60
2015,03,31,09,32,6.60
2015,03,31,09,33,6.60
2015,03,31,09,34,6.60
2015,03,31,09,35,6.60
2015,03,31,09,36,6.70
2015,03,31,09,37,6.70
2015,03,31,09,38,6.80
2015,03,31,09,39,6.80
2015,03,31,09,40,6.80
2015,03,31,09,41,6.80
2015,03,31,09,42,6.90
2015,03,31,09,43,7.00
2015,03,31,09,44,7.00
2015,03,31,09,45,7.10
2015,03,31,09,46,7.20
2015,03,31,09,47,7.20
2015,03,31,09,48,7.20
2015,03,31,09,49,7.20
2015,03,31,09,50,7.20
2015,03,31,09,51,7.20
2015,03,31,09,52,7.20
2015,03,31,09,53,7.20
2015,03,31,09,54,7.20
2015,03,31,09,55,7.20
2015,03,31,09,56,7.20
2015,03,31,09,57,7.20
2015,03,31,09,58,7.30
2015,03,31,09,59,7.30
2015,03,31,10,00,7.30
2015,03,31,10,01,7.30
2015,03,31,10,02,7.40
2015,03,31,10,03,7.40
2015,03,31,10,04,7.50
2015,03,31,10,05,7.50
2015,03,31,10,06,7.50
2015,03,31,10,07,7.50
2015,03,31,10,08,7.60
2015,03,31,10,09,7.60
2015,03,31,10,10,7.70
2015,03,31,10,11,7.70
2015,03,31,10,12,7.80
2015,03,31,10,13,7.80
2015,03,31,10,14,7.80
2015,03,31,10,15,7.90
2015,03,31,10,16,7.90
2015,03,31,10,17,7.90
2015,03,31,10,18,7.90
2015,03,31,10,19,7.90
2015,03,31,10,20,7.90
2015,03,31,10,21,8.00
2015,03,31,10,22,8.00
2015,03,31,10,23,8.00
2015,03,31,10,24,8.00
2015,03,31,10,25,8.00
2015,03,31,10,26,8.00
2015,03,31,10,27,8.00
2015,03,31,10,28,8.00
2015,03,31,10,29,8.00
2015,03,31,10,30,8.00
2015,03,31,10,31,8.00
2015,03,31,10,32,8.10
2015,03,31,10,33,8.10
2015,03,31,10,34,8.10
2015,03,31,10,35,8.20
2015,03,31,10,36,8.20
2015,03,31,10,37,8.20
2015,03,31,10,38,8.20
2015,03,31,10,39,8.20
2015,03,31,10,40,8.30
2015,03,31,10,41,8.30
2015,03,31,10,42,8.30
2015,03,31,10,43,8.30
2015,03,31,10,44,8.30
2015,03,31,10,45,8.30
2015,03,31,10,46,8.40
2015,03,31,10,47,8.40
2015,03,31,10,48,8.50
2015,03,31,10,49,8.50
2015,03,31,10,50,8.40
2015,03,31,10,51,8.40
2015,03,31,10,52,8.40
2015,03,31,10,53,8.40
2015,03,31,10,54,8.30
2015,03,31,10,55,8.40
2015,03,31,10,56,8.40
2015,03,31,10,57,8.40
2015,03,31,10,58,8.40
2015,03,31,10,59,8.50
2015,03,31,11,00,8.50
2015,03,31,11,01,8.50
2015,03,31,11,02,8.60
2015,03,31,11,03,8.70
2015,03,31,11,04,8.80
2015,03,31,11,05,8.90
2015,03,31,11,06,9.00
2015,03,31,11,07,9.10
2015,03,31,11,08,9.10
2015,03,31,11,09,9.10
2015,03,31,11,10,9.10
2015,03,31,11,11,9.10
2015,03,31,11,12,9.10
2015,03,31,11,13,9.10
2015,03,31,11,14,9.00
2015,03,31,11,15,8.90
2015,03,31,11,16,8.90
2015,03,31,11,17,9.00
2015,03,31,11,18,9.00
2015,03,31,11,19,9.00
2015,03,31,11,20,9.00
2015,03,31,11,21,9.00
2015,03,31,11,22,9.10
2015,03,31,11,23,9.20
2015,03,31,11,24,9.30
2015,03,31,11,25,9.40
2015,03,31,11,26,9.50
2015,03,31,11,27,9.60
2015,03,31,11,28,9.70
2015,03,31,11,29,9.70
2015,03,31,11,30,9.80
2015,03,31,11,31,9.80
2015,03,31,11,32,9.80
2015,03,31,11,33,9.90
2015,03,31,11,34,9.90
2015,03,31,11,35,10.00
2015,03,31,11,36,10.10
2015,03,31,11,37,10.10
2015,03,31,11,38,10.10
2015,03,31,11,39,10.10
2015,03,31,11,40,10.10
2015,03,31,11,41,10.10
2015,03,31,11,42,10.10
2015,03,31,11,43,10.20
2015,03,31,11,44,10.20
2015,03,31,11,45,10.20
2015,03,31,11,46,10.30
2015,03,31,11,47,10.30
2015,03,31,11,48,10.40
2015,03,31,11,49,10.30
2015,03,31,11,50,10.30
2015,03,31,11,51,10.20
2015,03,31,11,52,10.10
2015,03,31,11,53,10.10
2015,03,31,11,54,10.00
2015,03,31,11,55,9.90
2015,03,31,11,56,9.90
2015,03,31,11,57,9.90
2015,03,31,11,58,9.90
2015,03,31,11,59,9.90
2015,03,31,12,00,9.90
2015,03,31,12,01,9.90
2015,03,31,12,02,9.90
2015,03,31,12,03,9.90
2015,03,31,12,04,9.90
2015,03,31,12,05,9.80
2015,03,31,12,06,9.80
2015,03,31,12,07,9.80
2015,03,31,12,08,9.80
2015,03,31,12,09,9.90
2015,03,31,12,10,10.00
2015,03,31,12,11,10.10
2015,03,31,12,12,10.20
2015,03,31,12,13,10.40
2015,03,31,12,14,10.50
2015,03,31,12,15,10.60
2015,03,31,12,16,10.50
2015,03,31,12,17,10.50
2015,03,31,12,18,10.40
2015,03,31,12,19,10.30
2015,03,31,12,20,10.20
2015,03,31,12,21,10.10
2015,03,31,12,22,10.10
2015,03,31,12,23,10.00
2015,03,31,12,24,9.90
2015,03,31,12,25,9.90
2015,03,31,12,26,9.80
2015,03,31,12,27,9.80
2015,03,31,12,28,9.80
2015,03,31,12,29,9.80
2015,03,31,12,30,9.80
2015,03,31,12,31,9.80
2015,03,31,12,32,9.80
2015,03,31,12,33,9.80
2015,03,31,12,34,9.80
2015,03,31,12,35,9.80
2015,03,31,12,36,9.80
2015,03,31,12,37,9.80
2015,03,31,12,38,9.80
2015,03,31,12,39,9.80
2015,03,31,12,40,9.80
2015,03,31,12,41,9.80
2015,03,31,12,42,9.80
2015,03,31,12,43,9.80
2015,03,31,12,44,9.80
2015,03,31,12,45,9.70
2015,03,31,12,46,9.70
2015,03,31,12,47,9.70
2015,03,31,12,48,9.70
2015,03,31,12,49,9.70
2015,03,31,12,50,9.60
2015,03,31,12,51,9.60
2015,03,31,12,52,9.60
2015,03,31,12,53,9.60
2015,03,31,12,54,9.50
2015,03,31,12,55,9.50
2015,03,31,12,56,9.50
2015,03,31,12,57,9.40
2015,03,31,12,58,9.40
2015,03,31,12,59,9.40
2015,03,31,13,00,9.30
2015,03,31,13,01,9.30
2015,03,31,13,02,9.30
2015,03,31,13,03,9.30
2015,03,31,13,04,9.30
2015,03,31,13,05,9.30
2015,03,31,13,06,9.30
2015,03,31,13,07,9.30
2015,03,31,13,08,9.30
2015,03,31,13,09,9.30
2015,03,31,13,10,9.30
2015,03,31,13,11,9.30
2015,03,31,13,12,9.30
2015,03,31,13,13,9.30
2015,03,31,13,14,9.30
2015,03,31,13,15,9.30
2015,03,31,13,16,9.30
2015,03,31,13,17,9.30
2015,03,31,13,18,9.30
2015,03,31,13,19,9.30
2015,03,31,13,20,9.30
2015,03,31,13,21,9.30
2015,03,31,13,22,9.30
2015,03,31,13,23,9.40
2015,03,31,13,24,9.40
2015,03,31,13,25,9.40
2015,03,31,13,26,9.40
2015,03,31,13,27,9.40
2015,03,31,13,28,9.40
2015,03,31,13,29,9.40
2015,03,31,13,30,9.40
2015,03,31,13,31,9.50
2015,03,31,13,32,9.50
2015,03,31,13,33,9.40
2015,03,31,13,34,9.40
2015,03,31,13,35,9.40
2015,03,31,13,36,9.30
2015,03,31,13,37,9.30
2015,03,31,13,38,9.20
2015,03,31,13,39,9.20
2015,03,31,13,40,9.20
2015,03,31,13,41,9.10
2015,03,31,13,42,9.10
2015,03,31,13,43,9.10
2015,03,31,13,44,9.10
2015,03,31,13,45,9.10
2015,03,31,13,46,9.10
2015,03,31,13,47,9.10
2015,03,31,13,48,9.10
2015,03,31,13,49,9.10
2015,03,31,13,50,9.10
2015,03,31,13,51,9.00
2015,03,31,13,52,9.00
2015,03,31,13,53,9.00
2015,03,31,13,54,9.00
2015,03,31,13,55,9.10
2015,03,31,13,56,9.10
2015,03,31,13,57,9.10
2015,03,31,13,58,9.10
2015,03,31,13,59,9.10
2015,03,31,14,00,9.10
2015,03,31,14,01,9.10
2015,03,31,14,02,9.20
2015,03,31,14,03,9.10
2015,03,31,14,04,9.10
2015,03,31,14,05,9.10
2015,03,31,14,06,9.10
2015,03,31,14,07,9.10
2015,03,31,14,08,9.10
2015,03,31,14,09,9.10
2015,03,31,14,10,9.10
2015,03,31,14,11,9.10
2015,03,31,14,12,9.10
2015,03,31,14,13,9.10
2015,03,31,14,14,9.10
2015,03,31,14,15,9.00
2015,03,31,14,16,9.00
2015,03,31,14,17,9.00
2015,03,31,14,18,9.00
2015,03,31,14,19,9.00
2015,03,31,14,20,9.00
2015,03,31,14,21,9.00
2015,03,31,14,22,9.00
2015,03,31,14,23,9.10
2015,03,31,14,24,9.10
2015,03,31,14,25,9.10
2015,03,31,14,26,9.20
2015,03,31,14,27,9.20
2015,03,31,14,28,9.30
2015,03,31,14,29,9.40
2015,03,31,14,30,9.40
2015,03,31,14,31,9.40
2015,03,31,14,32,9.40
2015,03,31,14,33,9.30
2015,03,31,14,34,9.30
2015,03,31,14,35,9.30
2015,03,31,14,36,9.30
2015,03,31,14,37,9.20
2015,03,31,14,38,9.20
2015,03,31,14,39,9.30
2015,03,31,14,40,9.30
2015,03,31,14,41,9.30
2015,03,31,14,42,9.30
2015,03,31,14,43,9.30
2015,03,31,14,44,9.20
2015,03,31,14,45,9.20
2015,03,31,14,46,9.10
2015,03,31,14,47,9.10
2015,03,31,14,48,9.20
2015,03,31,14,49,9.20
2015,03,31,14,50,9.20
2015,03,31,14,51,9.10
2015,03,31,14,52,9.20
2015,03,31,14,53,9.20
2015,03,31,14,54,9.20
2015,03,31,14,55,9.20
2015,03,31,14,56,9.20
2015,03,31,14,57,9.20
2015,03,31,14,58,9.20
2015,03,31,14,59,9.10
2015,03,31,15,00,9.10
2015,03,31,15,01,9.10
2015,03,31,15,02,9.10
2015,03,31,15,03,9.10
2015,03,31,15,04,9.10
2015,03,31,15,05,9.10
2015,03,31,15,06,9.10
2015,03,31,15,07,9.10
2015,03,31,15,08,9.10
2015,03,31,15,09,9.10
2015,03,31,15,10,9.10
2015,03,31,15,11,9.10
2015,03,31,15,12,9.10
2015,03,31,15,13,9.10
2015,03,31,15,14,9.10
2015,03,31,15,15,9.10
2015,03,31,15,16,9.10
2015,03,31,15,17,9.10
2015,03,31,15,18,9.10
2015,03,31,15,19,9.10
2015,03,31,15,20,9.20
2015,03,31,15,21,9.20
2015,03,31,15,22,9.20
2015,03,31,15,23,9.20
2015,03,31,15,24,9.30
2015,03,31,15,25,9.30
2015,03,31,15,26,9.40
2015,03,31,15,27,9.40
2015,03,31,15,28,9.40
2015,03,31,15,29,9.40
2015,03,31,15,30,9.50
2015,03,31,15,31,9.50
2015,03,31,15,32,9.50
2015,03,31,15,33,9.50
2015,03,31,15,34,9.60
2015,03,31,15,35,9.60
2015,03,31,15,36,9.60
2015,03,31,15,37,9.60
2015,03,31,15,38,9.60
2015,03,31,15,39,9.60
2015,03,31,15,40,9.60
2015,03,31,15,41,9.60
2015,03,31,15,42,9.50
2015,03,31,15,43,9.50
2015,03,31,15,44,9.40
2015,03,31,15,45,9.40
2015,03,31,15,46,9.40
2015,03,31,15,47,9.40
2015,03,31,15,48,9.40
2015,03,31,15,49,9.40
2015,03,31,15,50,9.30
2015,03,31,15,51,9.10
2015,03,31,15,52,9.00
2015,03,31,15,53,8.90
2015,03,31,15,54,8.80
2015,03,31,15,55,8.80
2015,03,31,15,56,8.70
2015,03,31,15,57,8.60
2015,03,31,15,58,8.50
2015,03,31,15,59,8.50
2015,03,31,16,00,8.50
2015,03,31,16,01,8.50
2015,03,31,16,02,8.50
2015,03,31,16,03,8.50
2015,03,31,16,04,8.60
2015,03,31,16,05,8.60
2015,03,31,16,06,8.60
2015,03,31,16,07,8.60
2015,03,31,16,08,8.70
2015,03,31,16,09,8.70
2015,03,31,16,10,8.70
2015,03,31,16,11,8.70
2015,03,31,16,12,8.70
2015,03,31,16,13,8.70
2015,03,31,16,14,8.70
2015,03,31,16,15,8.70
2015,03,31,16,16,8.70
2015,03,31,16,17,8.70
2015,03,31,16,18,8.70
2015,03,31,16,19,8.80
2015,03,31,16,20,8.80
2015,03,31,16,21,8.90
2015,03,31,16,22,8.90
2015,03,31,16,23,8.90
2015,03,31,16,24,9.00
2015,03,31,16,25,9.10
2015,03,31,16,26,9.10
2015,03,31,16,27,9.20
2015,03,31,16,28,9.20
2015,03,31,16,29,9.20
2015,03,31,16,30,9.30
2015,03,31,16,31,9.30
2015,03,31,16,32,9.40
2015,03,31,16,33,9.40
2015,03,31,16,34,9.50
2015,03,31,16,35,9.50
2015,03,31,16,36,9.50
2015,03,31,16,37,9.60
2015,03,31,16,38,9.70
2015,03,31,16,39,9.70
2015,03,31,16,40,9.80
2015,03,31,16,41,9.80
2015,03,31,16,42,9.80
2015,03,31,16,43,9.80
2015,03,31,16,44,9.80
2015,03,31,16,45,9.80
2015,03,31,16,46,9.70
2015,03,31,16,47,9.70
2015,03,31,16,48,9.70
2015,03,31,16,49,9.70
2015,03,31,16,50,9.70
2015,03,31,16,51,9.60
2015,03,31,16,52,9.60
2015,03,31,16,53,9.60
2015,03,31,16,54,9.60
2015,03,31,16,55,9.60
2015,03,31,16,56,9.60
2015,03,31,16,57,9.60
2015,03,31,16,58,9.60
2015,03,31,16,59,9.70
2015,03,31,17,00,9.70
2015,03,31,17,01,9.70
2015,03,31,17,02,9.70
2015,03,31,17,03,9.80
2015,03,31,17,04,9.80
2015,03,31,17,05,9.80
2015,03,31,17,06,9.80
2015,03,31,17,07,9.80
2015,03,31,17,08,9.80
2015,03,31,17,09,9.80
2015,03,31,17,10,9.80
2015,03,31,17,11,9.90
2015,03,31,17,12,9.90
2015,03,31,17,13,9.90
2015,03,31,17,14,9.80
2015,03,31,17,15,9.80
2015,03,31,17,16,9.80
2015,03,31,17,17,9.80
2015,03,31,17,18,9.70
2015,03,31,17,19,9.70
2015,03,31,17,20,9.70
2015,03,31,17,21,9.80
2015,03,31,17,22,9.80
2015,03,31,17,23,9.80
2015,03,31,17,24,9.90
2015,03,31,17,25,9.90
2015,03,31,17,26,9.90
2015,03,31,17,27,9.90
2015,03,31,17,28,9.90
2015,03,31,17,29,9.90
2015,03,31,17,30,9.80
2015,03,31,17,31,9.80
2015,03,31,17,32,9.80
2015,03,31,17,33,9.80
2015,03,31,17,34,9.80
2015,03,31,17,35,9.80
2015,03,31,17,36,9.70
2015,03,31,17,37,9.70
2015,03,31,17,38,9.70
2015,03,31,17,39,9.70
2015,03,31,17,40,9.70
2015,03,31,17,41,9.70
2015,03,31,17,42,9.70
2015,03,31,17,43,9.80
2015,03,31,17,44,9.80
2015,03,31,17,45,9.90
2015,03,31,17,46,9.90
2015,03,31,17,47,9.90
2015,03,31,17,48,10.00
2015,03,31,17,49,9.90
2015,03,31,17,50,9.90
2015,03,31,17,51,9.90
2015,03,31,17,52,9.90
2015,03,31,17,53,9.80
2015,03,31,17,54,9.80
2015,03,31,17,55,9.80
2015,03,31,17,56,9.70
2015,03,31,17,57,9.70
2015,03,31,17,58,9.70
2015,03,31,17,59,9.70
2015,03,31,18,00,9.70
2015,03,31,18,01,9.70
2015,03,31,18,02,9.70
2015,03,31,18,03,9.70
2015,03,31,18,04,9.70
2015,03,31,18,05,9.70