Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,07,00,00,17.70
2008,08,07,00,01,17.70
2008,08,07,00,02,17.70
2008,08,07,00,03,17.70
2008,08,07,00,04,17.70
2008,08,07,00,05,17.70
2008,08,07,00,06,17.70
2008,08,07,00,07,17.70
2008,08,07,00,08,17.70
2008,08,07,00,09,17.70
2008,08,07,00,10,17.70
2008,08,07,00,11,17.70
2008,08,07,00,12,17.70
2008,08,07,00,13,17.70
2008,08,07,00,14,17.70
2008,08,07,00,15,17.70
2008,08,07,00,16,17.70
2008,08,07,00,17,17.70
2008,08,07,00,18,17.70
2008,08,07,00,19,17.60
2008,08,07,00,20,17.60
2008,08,07,00,21,17.60
2008,08,07,00,22,17.50
2008,08,07,00,23,17.50
2008,08,07,00,24,17.50
2008,08,07,00,25,17.40
2008,08,07,00,26,17.40
2008,08,07,00,27,17.40
2008,08,07,00,28,17.40
2008,08,07,00,29,17.40
2008,08,07,00,30,17.30
2008,08,07,00,31,17.30
2008,08,07,00,32,17.30
2008,08,07,00,33,17.30
2008,08,07,00,34,17.30
2008,08,07,00,35,17.30
2008,08,07,00,36,17.30
2008,08,07,00,37,17.30
2008,08,07,00,38,17.30
2008,08,07,00,39,17.30
2008,08,07,00,40,17.30
2008,08,07,00,41,17.30
2008,08,07,00,42,17.30
2008,08,07,00,43,17.30
2008,08,07,00,44,17.30
2008,08,07,00,45,17.30
2008,08,07,00,46,17.30
2008,08,07,00,47,17.30
2008,08,07,00,48,17.40
2008,08,07,00,49,17.40
2008,08,07,00,50,17.40
2008,08,07,00,51,17.40
2008,08,07,00,52,17.40
2008,08,07,00,53,17.40
2008,08,07,00,54,17.40
2008,08,07,00,55,17.40
2008,08,07,00,56,17.40
2008,08,07,00,57,17.40
2008,08,07,00,58,17.40
2008,08,07,00,59,17.40
2008,08,07,01,00,17.40
2008,08,07,01,01,17.40
2008,08,07,01,02,17.40
2008,08,07,01,03,17.40
2008,08,07,01,04,17.40
2008,08,07,01,05,17.40
2008,08,07,01,06,17.40
2008,08,07,01,07,17.40
2008,08,07,01,08,17.40
2008,08,07,01,09,17.30
2008,08,07,01,10,17.30
2008,08,07,01,11,17.30
2008,08,07,01,12,17.30
2008,08,07,01,13,17.30
2008,08,07,01,14,17.30
2008,08,07,01,15,17.30
2008,08,07,01,16,17.30
2008,08,07,01,17,17.30
2008,08,07,01,18,17.30
2008,08,07,01,19,17.30
2008,08,07,01,20,17.30
2008,08,07,01,21,17.30
2008,08,07,01,22,17.30
2008,08,07,01,23,17.30
2008,08,07,01,24,17.30
2008,08,07,01,25,17.30
2008,08,07,01,26,17.30
2008,08,07,01,27,17.30
2008,08,07,01,28,17.30
2008,08,07,01,29,17.20
2008,08,07,01,30,17.20
2008,08,07,01,31,17.20
2008,08,07,01,32,17.20
2008,08,07,01,33,17.20
2008,08,07,01,34,17.20
2008,08,07,01,35,17.20
2008,08,07,01,36,17.10
2008,08,07,01,37,17.10
2008,08,07,01,38,17.10
2008,08,07,01,39,17.00
2008,08,07,01,40,17.00
2008,08,07,01,41,17.00
2008,08,07,01,42,17.00
2008,08,07,01,43,16.90
2008,08,07,01,44,16.90
2008,08,07,01,45,16.90
2008,08,07,01,46,16.90
2008,08,07,01,47,16.80
2008,08,07,01,48,16.80
2008,08,07,01,49,16.80
2008,08,07,01,50,16.80
2008,08,07,01,51,16.80
2008,08,07,01,52,16.80
2008,08,07,01,53,16.70
2008,08,07,01,54,16.70
2008,08,07,01,55,16.70
2008,08,07,01,56,16.70
2008,08,07,01,57,16.70
2008,08,07,01,58,16.70
2008,08,07,01,59,16.70
2008,08,07,02,00,16.70
2008,08,07,02,01,16.70
2008,08,07,02,02,16.70
2008,08,07,02,03,16.70
2008,08,07,02,04,16.70
2008,08,07,02,05,16.70
2008,08,07,02,06,16.70
2008,08,07,02,07,16.70
2008,08,07,02,08,16.70
2008,08,07,02,09,16.70
2008,08,07,02,10,16.70
2008,08,07,02,11,16.70
2008,08,07,02,12,16.70
2008,08,07,02,13,16.70
2008,08,07,02,14,16.70
2008,08,07,02,15,16.70
2008,08,07,02,16,16.70
2008,08,07,02,17,16.70
2008,08,07,02,18,16.70
2008,08,07,02,19,16.70
2008,08,07,02,20,16.70
2008,08,07,02,21,16.70
2008,08,07,02,22,16.70
2008,08,07,02,23,16.70
2008,08,07,02,24,16.70
2008,08,07,02,25,16.70
2008,08,07,02,26,16.70
2008,08,07,02,27,16.70
2008,08,07,02,28,16.70
2008,08,07,02,29,16.70
2008,08,07,02,30,16.60
2008,08,07,02,31,16.60
2008,08,07,02,32,16.50
2008,08,07,02,33,16.40
2008,08,07,02,34,16.40
2008,08,07,02,35,16.30
2008,08,07,02,36,16.20
2008,08,07,02,37,16.20
2008,08,07,02,38,16.10
2008,08,07,02,39,16.10
2008,08,07,02,40,15.90
2008,08,07,02,41,15.90
2008,08,07,02,42,15.80
2008,08,07,02,43,15.80
2008,08,07,02,44,15.80
2008,08,07,02,45,15.80
2008,08,07,02,46,15.70
2008,08,07,02,47,15.70
2008,08,07,02,48,15.70
2008,08,07,02,49,15.60
2008,08,07,02,50,15.60
2008,08,07,02,51,15.60
2008,08,07,02,52,15.50
2008,08,07,02,53,15.50
2008,08,07,02,54,15.50
2008,08,07,02,55,15.50
2008,08,07,02,56,15.50
2008,08,07,02,57,15.60
2008,08,07,02,58,15.60
2008,08,07,02,59,15.60
2008,08,07,03,00,15.60
2008,08,07,03,01,15.60
2008,08,07,03,02,15.70
2008,08,07,03,03,15.70
2008,08,07,03,04,15.70
2008,08,07,03,05,15.70
2008,08,07,03,06,15.70
2008,08,07,03,07,15.80
2008,08,07,03,08,15.80
2008,08,07,03,09,15.80
2008,08,07,03,10,15.80
2008,08,07,03,11,15.80
2008,08,07,03,12,15.80
2008,08,07,03,13,15.80
2008,08,07,03,14,15.80
2008,08,07,03,15,15.80
2008,08,07,03,16,15.80
2008,08,07,03,17,15.80
2008,08,07,03,18,15.80
2008,08,07,03,19,15.80
2008,08,07,03,20,15.80
2008,08,07,03,21,15.80
2008,08,07,03,22,15.80
2008,08,07,03,23,15.80
2008,08,07,03,24,15.80
2008,08,07,03,25,15.80
2008,08,07,03,26,15.80
2008,08,07,03,27,15.80
2008,08,07,03,28,15.80
2008,08,07,03,29,15.70
2008,08,07,03,30,15.70
2008,08,07,03,31,15.70
2008,08,07,03,32,15.70
2008,08,07,03,33,15.70
2008,08,07,03,34,15.70
2008,08,07,03,35,15.70
2008,08,07,03,36,15.70
2008,08,07,03,37,15.70
2008,08,07,03,38,15.70
2008,08,07,03,39,15.80
2008,08,07,03,40,15.80
2008,08,07,03,41,15.80
2008,08,07,03,42,15.80
2008,08,07,03,43,15.80
2008,08,07,03,44,15.80
2008,08,07,03,45,15.80
2008,08,07,03,46,15.70
2008,08,07,03,47,15.70
2008,08,07,03,48,15.70
2008,08,07,03,49,15.70
2008,08,07,03,50,15.60
2008,08,07,03,51,15.60
2008,08,07,03,52,15.60
2008,08,07,03,53,15.50
2008,08,07,03,54,15.50
2008,08,07,03,55,15.50
2008,08,07,03,56,15.50
2008,08,07,03,57,15.50
2008,08,07,03,58,15.50
2008,08,07,03,59,15.50
2008,08,07,04,00,15.50
2008,08,07,04,01,15.50
2008,08,07,04,02,15.50
2008,08,07,04,03,15.40
2008,08,07,04,04,15.40
2008,08,07,04,05,15.40
2008,08,07,04,06,15.40
2008,08,07,04,07,15.40
2008,08,07,04,08,15.40
2008,08,07,04,09,15.30
2008,08,07,04,10,15.30
2008,08,07,04,11,15.30
2008,08,07,04,12,15.30
2008,08,07,04,13,15.30
2008,08,07,04,14,15.30
2008,08,07,04,15,15.30
2008,08,07,04,16,15.30
2008,08,07,04,17,15.30
2008,08,07,04,18,15.30
2008,08,07,04,19,15.30
2008,08,07,04,20,15.30
2008,08,07,04,21,15.30
2008,08,07,04,22,15.20
2008,08,07,04,23,15.20
2008,08,07,04,24,15.20
2008,08,07,04,25,15.20
2008,08,07,04,26,15.20
2008,08,07,04,27,15.20
2008,08,07,04,28,15.20
2008,08,07,04,29,15.20
2008,08,07,04,30,15.30
2008,08,07,04,31,15.30
2008,08,07,04,32,15.30
2008,08,07,04,33,15.30
2008,08,07,04,34,15.30
2008,08,07,04,35,15.30
2008,08,07,04,36,15.30
2008,08,07,04,37,15.30
2008,08,07,04,38,15.40
2008,08,07,04,39,15.40
2008,08,07,04,40,15.40
2008,08,07,04,41,15.40
2008,08,07,04,42,15.50
2008,08,07,04,43,15.50
2008,08,07,04,44,15.50
2008,08,07,04,45,15.50
2008,08,07,04,46,15.50
2008,08,07,04,47,15.50
2008,08,07,04,48,15.60
2008,08,07,04,49,15.60
2008,08,07,04,50,15.60
2008,08,07,04,51,15.60
2008,08,07,04,52,15.60
2008,08,07,04,53,15.60
2008,08,07,04,54,15.60
2008,08,07,04,55,15.70
2008,08,07,04,56,15.70
2008,08,07,04,57,15.70
2008,08,07,04,58,15.70
2008,08,07,04,59,15.70
2008,08,07,05,00,15.70
2008,08,07,05,01,15.60
2008,08,07,05,02,15.60
2008,08,07,05,03,15.60
2008,08,07,05,04,15.60
2008,08,07,05,05,15.60
2008,08,07,05,06,15.60
2008,08,07,05,07,15.60
2008,08,07,05,08,15.60
2008,08,07,05,09,15.60
2008,08,07,05,10,15.60
2008,08,07,05,11,15.50
2008,08,07,05,12,15.50
2008,08,07,05,13,15.50
2008,08,07,05,14,15.50
2008,08,07,05,15,15.50
2008,08,07,05,16,15.40
2008,08,07,05,17,15.40
2008,08,07,05,18,15.40
2008,08,07,05,19,15.40
2008,08,07,05,20,15.40
2008,08,07,05,21,15.40
2008,08,07,05,22,15.30
2008,08,07,05,23,15.30
2008,08,07,05,24,15.30
2008,08,07,05,25,15.30
2008,08,07,05,26,15.30
2008,08,07,05,27,15.30
2008,08,07,05,28,15.30
2008,08,07,05,29,15.30
2008,08,07,05,30,15.30
2008,08,07,05,31,15.30
2008,08,07,05,32,15.30
2008,08,07,05,33,15.30
2008,08,07,05,34,15.40
2008,08,07,05,35,15.40
2008,08,07,05,36,15.40
2008,08,07,05,37,15.40
2008,08,07,05,38,15.40
2008,08,07,05,39,15.40
2008,08,07,05,40,15.30
2008,08,07,05,41,15.30
2008,08,07,05,42,15.30
2008,08,07,05,43,15.30
2008,08,07,05,44,15.40
2008,08,07,05,45,15.40
2008,08,07,05,46,15.40
2008,08,07,05,47,15.30
2008,08,07,05,48,15.30
2008,08,07,05,49,15.30
2008,08,07,05,50,15.30
2008,08,07,05,51,15.30
2008,08,07,05,52,15.30
2008,08,07,05,53,15.30
2008,08,07,05,54,15.30
2008,08,07,05,55,15.30
2008,08,07,05,56,15.30
2008,08,07,05,57,15.30
2008,08,07,05,58,15.30
2008,08,07,05,59,15.40
2008,08,07,06,00,15.40
2008,08,07,06,01,15.40
2008,08,07,06,02,15.40
2008,08,07,06,03,15.40
2008,08,07,06,04,15.40
2008,08,07,06,05,15.40
2008,08,07,06,06,15.40
2008,08,07,06,07,15.40
2008,08,07,06,08,15.40
2008,08,07,06,09,15.40
2008,08,07,06,10,15.40
2008,08,07,06,11,15.40
2008,08,07,06,12,15.40
2008,08,07,06,13,15.40
2008,08,07,06,14,15.40
2008,08,07,06,15,15.40
2008,08,07,06,16,15.40
2008,08,07,06,17,15.40
2008,08,07,06,18,15.40
2008,08,07,06,19,15.40
2008,08,07,06,20,15.40
2008,08,07,06,21,15.40
2008,08,07,06,22,15.40
2008,08,07,06,23,15.40
2008,08,07,06,24,15.40
2008,08,07,06,25,15.40
2008,08,07,06,26,15.40
2008,08,07,06,27,15.40
2008,08,07,06,28,15.40
2008,08,07,06,29,15.40
2008,08,07,06,30,15.30
2008,08,07,06,31,15.30
2008,08,07,06,32,15.30
2008,08,07,06,33,15.30
2008,08,07,06,34,15.30
2008,08,07,06,35,15.30
2008,08,07,06,36,15.30
2008,08,07,06,37,15.30
2008,08,07,06,38,15.20
2008,08,07,06,39,15.20
2008,08,07,06,40,15.20
2008,08,07,06,41,15.10
2008,08,07,06,42,15.10
2008,08,07,06,43,15.00
2008,08,07,06,44,15.00
2008,08,07,06,45,15.00
2008,08,07,06,46,14.90
2008,08,07,06,47,14.90
2008,08,07,06,48,14.90
2008,08,07,06,49,14.80
2008,08,07,06,50,14.80
2008,08,07,06,51,14.80
2008,08,07,06,52,14.80
2008,08,07,06,53,14.80
2008,08,07,06,54,14.80
2008,08,07,06,55,14.80
2008,08,07,06,56,14.80
2008,08,07,06,57,14.70
2008,08,07,06,58,14.70
2008,08,07,06,59,14.70
2008,08,07,07,00,14.70
2008,08,07,07,01,14.70
2008,08,07,07,02,14.70
2008,08,07,07,03,14.80
2008,08,07,07,04,14.80
2008,08,07,07,05,14.80
2008,08,07,07,06,14.80
2008,08,07,07,07,14.80
2008,08,07,07,08,14.80
2008,08,07,07,09,14.80
2008,08,07,07,10,14.80
2008,08,07,07,11,14.80
2008,08,07,07,12,14.80
2008,08,07,07,13,14.70
2008,08,07,07,14,14.70
2008,08,07,07,15,14.70
2008,08,07,07,16,14.70
2008,08,07,07,17,14.70
2008,08,07,07,18,14.70
2008,08,07,07,19,14.70
2008,08,07,07,20,14.60
2008,08,07,07,21,14.60
2008,08,07,07,22,14.60
2008,08,07,07,23,14.60
2008,08,07,07,24,14.60
2008,08,07,07,25,14.60
2008,08,07,07,26,14.60
2008,08,07,07,27,14.60
2008,08,07,07,28,14.60
2008,08,07,07,29,14.60
2008,08,07,07,30,14.60
2008,08,07,07,31,14.60
2008,08,07,07,32,14.60
2008,08,07,07,33,14.60
2008,08,07,07,34,14.60
2008,08,07,07,35,14.60
2008,08,07,07,36,14.60
2008,08,07,07,37,14.60
2008,08,07,07,38,14.70
2008,08,07,07,39,14.70
2008,08,07,07,40,14.70
2008,08,07,07,41,14.70
2008,08,07,07,42,14.80
2008,08,07,07,43,14.80
2008,08,07,07,44,14.80
2008,08,07,07,45,14.70
2008,08,07,07,46,14.80
2008,08,07,07,47,14.80
2008,08,07,07,48,14.80
2008,08,07,07,49,14.80
2008,08,07,07,50,14.80
2008,08,07,07,51,14.80
2008,08,07,07,52,14.90
2008,08,07,07,53,14.90
2008,08,07,07,54,15.00
2008,08,07,07,55,15.00
2008,08,07,07,56,15.10
2008,08,07,07,57,15.10
2008,08,07,07,58,15.10
2008,08,07,07,59,15.20
2008,08,07,08,00,15.20
2008,08,07,08,01,15.20
2008,08,07,08,02,15.20
2008,08,07,08,03,15.20
2008,08,07,08,04,15.30
2008,08,07,08,05,15.30
2008,08,07,08,06,15.30
2008,08,07,08,07,15.30
2008,08,07,08,08,15.20
2008,08,07,08,09,15.10
2008,08,07,08,10,15.00
2008,08,07,08,11,15.00
2008,08,07,08,12,14.90
2008,08,07,08,13,14.80
2008,08,07,08,14,14.80
2008,08,07,08,15,14.80
2008,08,07,08,16,14.80
2008,08,07,08,17,14.80
2008,08,07,08,18,14.70
2008,08,07,08,19,14.70
2008,08,07,08,20,14.70
2008,08,07,08,21,14.80
2008,08,07,08,22,14.80
2008,08,07,08,23,14.80
2008,08,07,08,24,14.90
2008,08,07,08,25,15.00
2008,08,07,08,26,15.00
2008,08,07,08,27,14.90
2008,08,07,08,28,14.90
2008,08,07,08,29,14.80
2008,08,07,08,30,14.80
2008,08,07,08,31,14.80
2008,08,07,08,32,14.80
2008,08,07,08,33,14.70
2008,08,07,08,34,14.70
2008,08,07,08,35,14.70
2008,08,07,08,36,14.60
2008,08,07,08,37,14.50
2008,08,07,08,38,14.50
2008,08,07,08,39,14.50
2008,08,07,08,40,14.50
2008,08,07,08,41,14.50
2008,08,07,08,42,14.50
2008,08,07,08,43,14.40
2008,08,07,08,44,14.40
2008,08,07,08,45,14.40
2008,08,07,08,46,14.30
2008,08,07,08,47,14.30
2008,08,07,08,48,14.50
2008,08,07,08,49,14.60
2008,08,07,08,50,14.60
2008,08,07,08,51,14.60
2008,08,07,08,52,14.50
2008,08,07,08,53,14.50
2008,08,07,08,54,14.50
2008,08,07,08,55,14.50
2008,08,07,08,56,14.50
2008,08,07,08,57,14.40
2008,08,07,08,58,14.40
2008,08,07,08,59,14.40
2008,08,07,09,00,14.40
2008,08,07,09,01,14.40
2008,08,07,09,02,14.40
2008,08,07,09,03,14.50
2008,08,07,09,04,14.50
2008,08,07,09,05,14.60
2008,08,07,09,06,14.60
2008,08,07,09,07,14.70
2008,08,07,09,08,14.80
2008,08,07,09,09,14.80
2008,08,07,09,10,14.90
2008,08,07,09,11,14.90
2008,08,07,09,12,15.00
2008,08,07,09,13,15.10
2008,08,07,09,14,15.10
2008,08,07,09,15,15.10
2008,08,07,09,16,15.10
2008,08,07,09,17,15.10
2008,08,07,09,18,15.10
2008,08,07,09,19,15.10
2008,08,07,09,20,15.20
2008,08,07,09,21,15.30
2008,08,07,09,22,15.30
2008,08,07,09,23,15.30
2008,08,07,09,24,15.40
2008,08,07,09,25,15.50
2008,08,07,09,26,15.60
2008,08,07,09,27,15.70
2008,08,07,09,28,15.90
2008,08,07,09,29,16.10
2008,08,07,09,30,16.30
2008,08,07,09,31,16.40
2008,08,07,09,32,16.50
2008,08,07,09,33,16.60
2008,08,07,09,34,16.60
2008,08,07,09,35,16.70
2008,08,07,09,36,16.70
2008,08,07,09,37,16.70
2008,08,07,09,38,16.70
2008,08,07,09,39,16.80
2008,08,07,09,40,16.80
2008,08,07,09,41,16.90
2008,08,07,09,42,16.80
2008,08,07,09,43,16.80
2008,08,07,09,44,16.90
2008,08,07,09,45,17.00
2008,08,07,09,46,17.10
2008,08,07,09,47,17.10
2008,08,07,09,48,17.20
2008,08,07,09,49,17.20
2008,08,07,09,50,17.10
2008,08,07,09,51,17.10
2008,08,07,09,52,17.10
2008,08,07,09,53,17.10
2008,08,07,09,54,17.10
2008,08,07,09,55,17.10
2008,08,07,09,56,17.20
2008,08,07,09,57,17.10
2008,08,07,09,58,17.10
2008,08,07,09,59,17.20
2008,08,07,10,00,17.30
2008,08,07,10,01,17.20
2008,08,07,10,02,17.10
2008,08,07,10,03,17.10
2008,08,07,10,04,17.10
2008,08,07,10,05,17.00
2008,08,07,10,06,16.90
2008,08,07,10,07,16.70
2008,08,07,10,08,16.70
2008,08,07,10,09,16.70
2008,08,07,10,10,16.70
2008,08,07,10,11,16.70
2008,08,07,10,12,16.60
2008,08,07,10,13,16.60
2008,08,07,10,14,16.60
2008,08,07,10,15,16.60
2008,08,07,10,16,16.70
2008,08,07,10,17,16.80
2008,08,07,10,18,16.90
2008,08,07,10,19,17.00
2008,08,07,10,20,17.00
2008,08,07,10,21,17.10
2008,08,07,10,22,17.20
2008,08,07,10,23,17.20
2008,08,07,10,24,17.10
2008,08,07,10,25,17.00
2008,08,07,10,26,17.00
2008,08,07,10,27,17.00
2008,08,07,10,28,17.10
2008,08,07,10,29,17.20
2008,08,07,10,30,17.30
2008,08,07,10,31,17.50
2008,08,07,10,32,17.70
2008,08,07,10,33,17.90
2008,08,07,10,34,18.00
2008,08,07,10,35,18.20
2008,08,07,10,36,18.50
2008,08,07,10,37,18.70
2008,08,07,10,38,18.80
2008,08,07,10,39,18.90
2008,08,07,10,40,18.90
2008,08,07,10,41,18.90
2008,08,07,10,42,18.80
2008,08,07,10,43,18.60
2008,08,07,10,44,18.50
2008,08,07,10,45,18.30
2008,08,07,10,46,18.20
2008,08,07,10,47,18.20
2008,08,07,10,48,18.20
2008,08,07,10,49,18.20
2008,08,07,10,50,18.20
2008,08,07,10,51,18.30
2008,08,07,10,52,18.30
2008,08,07,10,53,18.40
2008,08,07,10,54,18.50
2008,08,07,10,55,18.60
2008,08,07,10,56,18.70
2008,08,07,10,57,19.00
2008,08,07,10,58,19.20
2008,08,07,10,59,19.30
2008,08,07,11,00,19.40
2008,08,07,11,01,19.40
2008,08,07,11,02,19.50
2008,08,07,11,03,19.50
2008,08,07,11,04,19.60
2008,08,07,11,05,19.60
2008,08,07,11,06,19.60
2008,08,07,11,07,19.60
2008,08,07,11,08,19.70
2008,08,07,11,09,19.90
2008,08,07,11,10,20.00
2008,08,07,11,11,20.10
2008,08,07,11,12,20.20
2008,08,07,11,13,20.30
2008,08,07,11,14,20.40
2008,08,07,11,15,20.30
2008,08,07,11,16,20.30
2008,08,07,11,17,20.20
2008,08,07,11,18,20.30
2008,08,07,11,19,20.50
2008,08,07,11,20,20.60
2008,08,07,11,21,20.70
2008,08,07,11,22,20.90
2008,08,07,11,23,21.00
2008,08,07,11,24,21.10
2008,08,07,11,25,21.10
2008,08,07,11,26,21.20
2008,08,07,11,27,21.30
2008,08,07,11,28,21.40
2008,08,07,11,29,21.40
2008,08,07,11,30,21.40
2008,08,07,11,31,21.30
2008,08,07,11,32,21.30
2008,08,07,11,33,21.40
2008,08,07,11,34,21.50
2008,08,07,11,35,21.70
2008,08,07,11,36,21.90
2008,08,07,11,37,22.20
2008,08,07,11,38,22.50
2008,08,07,11,39,22.60
2008,08,07,11,40,22.70
2008,08,07,11,41,22.80
2008,08,07,11,42,23.00
2008,08,07,11,43,23.20
2008,08,07,11,44,23.20
2008,08,07,11,45,23.20
2008,08,07,11,46,23.30
2008,08,07,11,47,23.30
2008,08,07,11,48,23.30
2008,08,07,11,49,23.30
2008,08,07,11,50,23.30
2008,08,07,11,51,23.20
2008,08,07,11,52,23.00
2008,08,07,11,53,22.90
2008,08,07,11,54,22.80
2008,08,07,11,55,22.80
2008,08,07,11,56,22.60
2008,08,07,11,57,22.50
2008,08,07,11,58,22.40
2008,08,07,11,59,22.30
2008,08,07,12,00,22.30
2008,08,07,12,01,22.20
2008,08,07,12,02,22.10
2008,08,07,12,03,22.20
2008,08,07,12,04,22.20
2008,08,07,12,05,22.10
2008,08,07,12,06,22.10
2008,08,07,12,07,22.10
2008,08,07,12,08,22.00
2008,08,07,12,09,22.00
2008,08,07,12,10,21.90
2008,08,07,12,11,21.70
2008,08,07,12,12,21.60
2008,08,07,12,13,21.60
2008,08,07,12,14,21.60
2008,08,07,12,15,21.60
2008,08,07,12,16,21.40
2008,08,07,12,17,21.30
2008,08,07,12,18,21.30
2008,08,07,12,19,21.30
2008,08,07,12,20,21.30
2008,08,07,12,21,21.20
2008,08,07,12,22,21.30
2008,08,07,12,23,21.30
2008,08,07,12,24,21.30
2008,08,07,12,25,21.20
2008,08,07,12,26,21.20
2008,08,07,12,27,21.10
2008,08,07,12,28,21.10
2008,08,07,12,29,21.00
2008,08,07,12,30,21.00
2008,08,07,12,31,21.00
2008,08,07,12,32,21.10
2008,08,07,12,33,21.10
2008,08,07,12,34,21.20
2008,08,07,12,35,21.30
2008,08,07,12,36,21.30
2008,08,07,12,37,21.30
2008,08,07,12,38,21.30
2008,08,07,12,39,21.30
2008,08,07,12,40,21.30
2008,08,07,12,41,21.20
2008,08,07,12,42,21.20
2008,08,07,12,43,21.20
2008,08,07,12,44,21.20
2008,08,07,12,45,21.30
2008,08,07,12,46,21.30
2008,08,07,12,47,21.50
2008,08,07,12,48,21.60
2008,08,07,12,49,21.70
2008,08,07,12,50,21.70
2008,08,07,12,51,21.60
2008,08,07,12,52,21.50
2008,08,07,12,53,21.40
2008,08,07,12,54,21.30
2008,08,07,12,55,21.30
2008,08,07,12,56,21.50
2008,08,07,12,57,21.60
2008,08,07,12,58,21.70
2008,08,07,12,59,21.80
2008,08,07,13,00,21.90
2008,08,07,13,01,21.90
2008,08,07,13,02,21.90
2008,08,07,13,03,21.80
2008,08,07,13,04,21.80
2008,08,07,13,05,22.00
2008,08,07,13,06,22.00
2008,08,07,13,07,22.10
2008,08,07,13,08,22.00
2008,08,07,13,09,22.00
2008,08,07,13,10,22.10
2008,08,07,13,11,22.10
2008,08,07,13,12,22.20
2008,08,07,13,13,22.30
2008,08,07,13,14,22.30
2008,08,07,13,15,22.40
2008,08,07,13,16,22.50
2008,08,07,13,17,22.60
2008,08,07,13,18,22.60
2008,08,07,13,19,22.60
2008,08,07,13,20,22.70
2008,08,07,13,21,22.80
2008,08,07,13,22,22.90
2008,08,07,13,23,22.80
2008,08,07,13,24,22.80
2008,08,07,13,25,22.60
2008,08,07,13,26,22.50
2008,08,07,13,27,22.30
2008,08,07,13,28,22.30
2008,08,07,13,29,22.20
2008,08,07,13,30,22.20
2008,08,07,13,31,22.10
2008,08,07,13,32,22.10
2008,08,07,13,33,22.20
2008,08,07,13,34,22.20
2008,08,07,13,35,22.10
2008,08,07,13,36,22.10
2008,08,07,13,37,22.10
2008,08,07,13,38,22.30
2008,08,07,13,39,22.30
2008,08,07,13,40,22.40
2008,08,07,13,41,22.30
2008,08,07,13,42,22.30
2008,08,07,13,43,22.20
2008,08,07,13,44,22.10
2008,08,07,13,45,22.10
2008,08,07,13,46,22.00
2008,08,07,13,47,22.00
2008,08,07,13,48,21.90
2008,08,07,13,49,21.90
2008,08,07,13,50,21.90
2008,08,07,13,51,21.90
2008,08,07,13,52,21.90
2008,08,07,13,53,21.80
2008,08,07,13,54,21.70
2008,08,07,13,55,21.70
2008,08,07,13,56,21.80
2008,08,07,13,57,21.90
2008,08,07,13,58,21.90
2008,08,07,13,59,21.80
2008,08,07,14,00,21.70
2008,08,07,14,01,21.60
2008,08,07,14,02,21.40
2008,08,07,14,03,21.30
2008,08,07,14,04,21.30
2008,08,07,14,05,21.30
2008,08,07,14,06,21.40
2008,08,07,14,07,21.40
2008,08,07,14,08,21.40
2008,08,07,14,09,21.40
2008,08,07,14,10,21.30
2008,08,07,14,11,21.30
2008,08,07,14,12,21.40
2008,08,07,14,13,21.40
2008,08,07,14,14,21.40
2008,08,07,14,15,21.50
2008,08,07,14,16,21.60
2008,08,07,14,17,21.50
2008,08,07,14,18,21.30
2008,08,07,14,19,21.30
2008,08,07,14,20,21.30
2008,08,07,14,21,21.40
2008,08,07,14,22,21.40
2008,08,07,14,23,21.60
2008,08,07,14,24,21.60
2008,08,07,14,25,21.60
2008,08,07,14,26,21.60
2008,08,07,14,27,21.70
2008,08,07,14,28,21.70
2008,08,07,14,29,21.70
2008,08,07,14,30,21.80
2008,08,07,14,31,21.70
2008,08,07,14,32,21.60
2008,08,07,14,33,21.70
2008,08,07,14,34,21.70
2008,08,07,14,35,21.70
2008,08,07,14,36,21.50
2008,08,07,14,37,21.40
2008,08,07,14,38,21.40
2008,08,07,14,39,21.30
2008,08,07,14,40,21.40
2008,08,07,14,41,21.60
2008,08,07,14,42,21.80
2008,08,07,14,43,21.90
2008,08,07,14,44,22.10
2008,08,07,14,45,22.00
2008,08,07,14,46,21.80
2008,08,07,14,47,21.80
2008,08,07,14,48,22.00
2008,08,07,14,49,22.00
2008,08,07,14,50,22.20
2008,08,07,14,51,22.20
2008,08,07,14,52,22.20
2008,08,07,14,53,22.20
2008,08,07,14,54,22.10
2008,08,07,14,55,22.10
2008,08,07,14,56,22.00
2008,08,07,14,57,22.00
2008,08,07,14,58,22.00
2008,08,07,14,59,21.90
2008,08,07,15,00,21.80
2008,08,07,15,01,21.80
2008,08,07,15,02,21.70
2008,08,07,15,03,21.60
2008,08,07,15,04,21.50
2008,08,07,15,05,21.40
2008,08,07,15,06,21.30
2008,08,07,15,07,21.30
2008,08,07,15,08,21.40
2008,08,07,15,09,21.50
2008,08,07,15,10,21.60
2008,08,07,15,11,21.90
2008,08,07,15,12,22.00
2008,08,07,15,13,22.10
2008,08,07,15,14,22.20
2008,08,07,15,15,22.30
2008,08,07,15,16,22.40
2008,08,07,15,17,22.50
2008,08,07,15,18,22.60
2008,08,07,15,19,22.50
2008,08,07,15,20,22.50
2008,08,07,15,21,22.50
2008,08,07,15,22,22.50
2008,08,07,15,23,22.50
2008,08,07,15,24,22.40
2008,08,07,15,25,22.50
2008,08,07,15,26,22.60
2008,08,07,15,27,22.70
2008,08,07,15,28,22.80
2008,08,07,15,29,22.90
2008,08,07,15,30,23.10
2008,08,07,15,31,23.30
2008,08,07,15,32,23.30
2008,08,07,15,33,23.30
2008,08,07,15,34,23.30
2008,08,07,15,35,23.30
2008,08,07,15,36,23.40
2008,08,07,15,37,23.30
2008,08,07,15,38,23.20
2008,08,07,15,39,23.20
2008,08,07,15,40,23.00
2008,08,07,15,41,22.90
2008,08,07,15,42,22.90
2008,08,07,15,43,22.90
2008,08,07,15,44,22.90
2008,08,07,15,45,22.90
2008,08,07,15,46,22.70
2008,08,07,15,47,22.60
2008,08,07,15,48,22.50
2008,08,07,15,49,22.60
2008,08,07,15,50,22.60
2008,08,07,15,51,22.50
2008,08,07,15,52,22.30
2008,08,07,15,53,22.30
2008,08,07,15,54,22.30
2008,08,07,15,55,22.30
2008,08,07,15,56,22.50
2008,08,07,15,57,22.40
2008,08,07,15,58,22.30
2008,08,07,15,59,22.10
2008,08,07,16,00,22.00
2008,08,07,16,01,21.90
2008,08,07,16,02,21.80
2008,08,07,16,03,21.80
2008,08,07,16,04,21.80
2008,08,07,16,05,21.90
2008,08,07,16,06,22.00
2008,08,07,16,07,22.00
2008,08,07,16,08,22.10
2008,08,07,16,09,22.20
2008,08,07,16,10,22.30
2008,08,07,16,11,22.30
2008,08,07,16,12,22.40
2008,08,07,16,13,22.50
2008,08,07,16,14,22.50
2008,08,07,16,15,22.50
2008,08,07,16,16,22.50
2008,08,07,16,17,22.40
2008,08,07,16,18,22.50
2008,08,07,16,19,22.50
2008,08,07,16,20,22.50
2008,08,07,16,21,22.60
2008,08,07,16,22,22.70
2008,08,07,16,23,22.80
2008,08,07,16,24,22.90
2008,08,07,16,25,23.10
2008,08,07,16,26,22.90
2008,08,07,16,27,22.90
2008,08,07,16,28,22.90
2008,08,07,16,29,22.80
2008,08,07,16,30,22.70
2008,08,07,16,31,22.70
2008,08,07,16,32,22.70
2008,08,07,16,33,22.70
2008,08,07,16,34,22.80
2008,08,07,16,35,22.80
2008,08,07,16,36,22.80
2008,08,07,16,37,22.80
2008,08,07,16,38,22.80
2008,08,07,16,39,22.70
2008,08,07,16,40,22.70
2008,08,07,16,41,22.70
2008,08,07,16,42,22.70
2008,08,07,16,43,22.70
2008,08,07,16,44,22.70
2008,08,07,16,45,22.60
2008,08,07,16,46,22.60
2008,08,07,16,47,22.60
2008,08,07,16,48,22.60
2008,08,07,16,49,22.60
2008,08,07,16,50,22.60
2008,08,07,16,51,22.60
2008,08,07,16,52,22.60
2008,08,07,16,53,22.60
2008,08,07,16,54,22.60
2008,08,07,16,55,22.50
2008,08,07,16,56,22.40
2008,08,07,16,57,22.40
2008,08,07,16,58,22.40
2008,08,07,16,59,22.40
2008,08,07,17,00,22.40
2008,08,07,17,01,22.40
2008,08,07,17,02,22.40
2008,08,07,17,03,22.40
2008,08,07,17,04,22.40
2008,08,07,17,05,22.40
2008,08,07,17,06,22.40
2008,08,07,17,07,22.30
2008,08,07,17,08,22.30
2008,08,07,17,09,22.30
2008,08,07,17,10,22.30
2008,08,07,17,11,22.30
2008,08,07,17,12,22.30
2008,08,07,17,13,22.30
2008,08,07,17,14,22.30
2008,08,07,17,15,22.30
2008,08,07,17,16,22.30
2008,08,07,17,17,22.20
2008,08,07,17,18,22.20
2008,08,07,17,19,22.20