Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,07,14,00,00,4.90
2017,07,14,00,01,7.70
2017,07,14,00,02,5.80
2017,07,14,00,03,5.80
2017,07,14,00,04,5.40
2017,07,14,00,05,3.80
2017,07,14,00,06,3.70
2017,07,14,00,07,4.80
2017,07,14,00,08,6.20
2017,07,14,00,09,5.90
2017,07,14,00,10,5.20
2017,07,14,00,11,6.40
2017,07,14,00,12,4.50
2017,07,14,00,13,7.20
2017,07,14,00,14,5.60
2017,07,14,00,15,5.80
2017,07,14,00,16,6.10
2017,07,14,00,17,5.20
2017,07,14,00,18,9.80
2017,07,14,00,19,5.50
2017,07,14,00,20,5.20
2017,07,14,00,21,3.50
2017,07,14,00,22,4.50
2017,07,14,00,23,3.50
2017,07,14,00,24,3.90
2017,07,14,00,25,7.00
2017,07,14,00,26,6.10
2017,07,14,00,27,2.80
2017,07,14,00,28,2.60
2017,07,14,00,29,4.70
2017,07,14,00,30,3.70
2017,07,14,00,31,4.20
2017,07,14,00,32,5.20
2017,07,14,00,33,2.20
2017,07,14,00,34,4.20
2017,07,14,00,35,5.90
2017,07,14,00,36,6.10
2017,07,14,00,37,7.40
2017,07,14,00,38,3.50
2017,07,14,00,39,3.60
2017,07,14,00,40,4.10
2017,07,14,00,41,3.20
2017,07,14,00,42,1.30
2017,07,14,00,43,1.70
2017,07,14,00,44,2.20
2017,07,14,00,45,6.20
2017,07,14,00,46,4.50
2017,07,14,00,47,5.90
2017,07,14,00,48,3.90
2017,07,14,00,49,2.30
2017,07,14,00,50,1.10
2017,07,14,00,51,2.10
2017,07,14,00,52,2.10
2017,07,14,00,53,3.00
2017,07,14,00,54,1.90
2017,07,14,00,55,1.40
2017,07,14,00,56,1.70
2017,07,14,00,57,2.20
2017,07,14,00,58,1.80
2017,07,14,00,59,1.90
2017,07,14,01,00,3.90
2017,07,14,01,01,2.60
2017,07,14,01,02,3.00
2017,07,14,01,03,4.80
2017,07,14,01,04,3.80
2017,07,14,01,05,3.80
2017,07,14,01,06,4.00
2017,07,14,01,07,6.40
2017,07,14,01,08,6.40
2017,07,14,01,09,2.40
2017,07,14,01,10,2.70
2017,07,14,01,11,2.50
2017,07,14,01,12,2.20
2017,07,14,01,13,6.30
2017,07,14,01,14,5.90
2017,07,14,01,15,2.80
2017,07,14,01,16,4.30
2017,07,14,01,17,4.90
2017,07,14,01,18,4.60
2017,07,14,01,19,8.60
2017,07,14,01,20,5.10
2017,07,14,01,21,5.70
2017,07,14,01,22,5.20
2017,07,14,01,23,6.30
2017,07,14,01,24,4.90
2017,07,14,01,25,5.10
2017,07,14,01,26,2.50
2017,07,14,01,27,4.00
2017,07,14,01,28,4.50
2017,07,14,01,29,4.00
2017,07,14,01,30,3.00
2017,07,14,01,31,5.90
2017,07,14,01,32,4.60
2017,07,14,01,33,3.30
2017,07,14,01,34,2.90
2017,07,14,01,35,2.90
2017,07,14,01,36,3.30
2017,07,14,01,37,2.80
2017,07,14,01,38,2.90
2017,07,14,01,39,4.00
2017,07,14,01,40,3.40
2017,07,14,01,41,3.40
2017,07,14,01,42,2.60
2017,07,14,01,43,0.80
2017,07,14,01,44,1.70
2017,07,14,01,45,3.40
2017,07,14,01,46,3.70
2017,07,14,01,47,3.70
2017,07,14,01,48,3.50
2017,07,14,01,49,1.80
2017,07,14,01,50,3.20
2017,07,14,01,51,2.70
2017,07,14,01,52,0.70
2017,07,14,01,53,1.80
2017,07,14,01,54,2.20
2017,07,14,01,55,2.80
2017,07,14,01,56,3.60
2017,07,14,01,57,3.40
2017,07,14,01,58,4.30
2017,07,14,01,59,2.70
2017,07,14,02,00,3.00
2017,07,14,02,01,4.60
2017,07,14,02,02,4.40
2017,07,14,02,03,2.90
2017,07,14,02,04,4.90
2017,07,14,02,05,2.20
2017,07,14,02,06,2.60
2017,07,14,02,07,2.70
2017,07,14,02,08,1.90
2017,07,14,02,09,1.60
2017,07,14,02,10,3.30
2017,07,14,02,11,1.80
2017,07,14,02,12,2.80
2017,07,14,02,13,3.50
2017,07,14,02,14,2.80
2017,07,14,02,15,2.90
2017,07,14,02,16,3.30
2017,07,14,02,17,3.10
2017,07,14,02,18,4.40
2017,07,14,02,19,5.60
2017,07,14,02,20,6.40
2017,07,14,02,21,4.70
2017,07,14,02,22,2.80
2017,07,14,02,23,3.70
2017,07,14,02,24,5.20
2017,07,14,02,25,6.40
2017,07,14,02,26,5.00
2017,07,14,02,27,5.70
2017,07,14,02,28,6.00
2017,07,14,02,29,2.90
2017,07,14,02,30,3.90
2017,07,14,02,31,4.60
2017,07,14,02,32,2.40
2017,07,14,02,33,2.10
2017,07,14,02,34,1.80
2017,07,14,02,35,3.10
2017,07,14,02,36,3.40
2017,07,14,02,37,1.40
2017,07,14,02,38,2.90
2017,07,14,02,39,2.50
2017,07,14,02,40,3.10
2017,07,14,02,41,2.90
2017,07,14,02,42,6.10
2017,07,14,02,43,4.00
2017,07,14,02,44,2.40
2017,07,14,02,45,4.70
2017,07,14,02,46,6.70
2017,07,14,02,47,3.60
2017,07,14,02,48,2.30
2017,07,14,02,49,3.80
2017,07,14,02,50,3.70
2017,07,14,02,51,4.80
2017,07,14,02,52,4.80
2017,07,14,02,53,3.10
2017,07,14,02,54,2.50
2017,07,14,02,55,4.10
2017,07,14,02,56,5.10
2017,07,14,02,57,4.00
2017,07,14,02,58,5.20
2017,07,14,02,59,4.90
2017,07,14,03,00,2.20
2017,07,14,03,01,3.30
2017,07,14,03,02,3.20
2017,07,14,03,03,2.50
2017,07,14,03,04,2.20
2017,07,14,03,05,2.90
2017,07,14,03,06,3.20
2017,07,14,03,07,4.30
2017,07,14,03,08,4.10
2017,07,14,03,09,4.30
2017,07,14,03,10,5.20
2017,07,14,03,11,2.90
2017,07,14,03,12,3.40
2017,07,14,03,13,1.40
2017,07,14,03,14,3.00
2017,07,14,03,15,3.60
2017,07,14,03,16,4.50
2017,07,14,03,17,6.70
2017,07,14,03,18,5.30
2017,07,14,03,19,5.60
2017,07,14,03,20,4.30
2017,07,14,03,21,3.90
2017,07,14,03,22,2.90
2017,07,14,03,23,3.50
2017,07,14,03,24,2.10
2017,07,14,03,25,4.80
2017,07,14,03,26,4.30
2017,07,14,03,27,2.20
2017,07,14,03,28,2.90
2017,07,14,03,29,2.70
2017,07,14,03,30,3.00
2017,07,14,03,31,1.80
2017,07,14,03,32,0.80
2017,07,14,03,33,1.00
2017,07,14,03,34,1.60
2017,07,14,03,35,2.10
2017,07,14,03,36,1.70
2017,07,14,03,37,1.80
2017,07,14,03,38,1.80
2017,07,14,03,39,2.50
2017,07,14,03,40,0.80
2017,07,14,03,41,0.30
2017,07,14,03,42,2.40
2017,07,14,03,43,3.30
2017,07,14,03,44,3.30
2017,07,14,03,45,2.00
2017,07,14,03,46,3.20
2017,07,14,03,47,0.60
2017,07,14,03,48,2.90
2017,07,14,03,49,2.40
2017,07,14,03,50,0.10
2017,07,14,03,51,1.30
2017,07,14,03,52,2.00
2017,07,14,03,53,2.50
2017,07,14,03,54,3.20
2017,07,14,03,55,3.60
2017,07,14,03,56,3.20
2017,07,14,03,57,2.20
2017,07,14,03,58,2.20
2017,07,14,03,59,2.70
2017,07,14,04,00,2.40
2017,07,14,04,01,1.30
2017,07,14,04,02,0.70
2017,07,14,04,03,0.00
2017,07,14,04,04,0.00
2017,07,14,04,05,0.00
2017,07,14,04,06,0.00
2017,07,14,04,07,0.10
2017,07,14,04,08,0.20
2017,07,14,04,09,1.80
2017,07,14,04,10,2.20
2017,07,14,04,11,1.10
2017,07,14,04,12,0.50
2017,07,14,04,13,0.00
2017,07,14,04,14,0.00
2017,07,14,04,15,1.10
2017,07,14,04,16,1.30
2017,07,14,04,17,1.60
2017,07,14,04,18,1.40
2017,07,14,04,19,2.80
2017,07,14,04,20,1.50
2017,07,14,04,21,1.30
2017,07,14,04,22,2.20
2017,07,14,04,23,0.20
2017,07,14,04,24,0.90
2017,07,14,04,25,0.30
2017,07,14,04,26,0.30
2017,07,14,04,27,1.40
2017,07,14,04,28,2.20
2017,07,14,04,29,0.80
2017,07,14,04,30,2.00
2017,07,14,04,31,0.90
2017,07,14,04,32,0.00
2017,07,14,04,33,0.10
2017,07,14,04,34,1.40
2017,07,14,04,35,0.20
2017,07,14,04,36,1.70
2017,07,14,04,37,1.20
2017,07,14,04,38,0.00
2017,07,14,04,39,0.00
2017,07,14,04,40,0.00
2017,07,14,04,41,0.00
2017,07,14,04,42,0.10
2017,07,14,04,43,0.10
2017,07,14,04,44,0.00
2017,07,14,04,45,0.00
2017,07,14,04,46,0.00
2017,07,14,04,47,0.10
2017,07,14,04,48,1.00
2017,07,14,04,49,0.60
2017,07,14,04,50,0.10
2017,07,14,04,51,0.00
2017,07,14,04,52,0.00
2017,07,14,04,53,0.00
2017,07,14,04,54,0.00
2017,07,14,04,55,0.00
2017,07,14,04,56,0.00
2017,07,14,04,57,0.00
2017,07,14,04,58,0.50
2017,07,14,04,59,1.30
2017,07,14,05,00,0.90
2017,07,14,05,01,0.30
2017,07,14,05,02,1.80
2017,07,14,05,03,1.20
2017,07,14,05,04,0.00
2017,07,14,05,05,0.10
2017,07,14,05,06,0.60
2017,07,14,05,07,0.00
2017,07,14,05,08,0.00
2017,07,14,05,09,0.00
2017,07,14,05,10,0.00
2017,07,14,05,11,0.10
2017,07,14,05,12,2.20
2017,07,14,05,13,2.80
2017,07,14,05,14,2.70
2017,07,14,05,15,1.60
2017,07,14,05,16,1.30
2017,07,14,05,17,0.70
2017,07,14,05,18,0.00
2017,07,14,05,19,0.00
2017,07,14,05,20,0.00
2017,07,14,05,21,0.00
2017,07,14,05,22,0.00
2017,07,14,05,23,0.00
2017,07,14,05,24,0.00
2017,07,14,05,25,0.90
2017,07,14,05,26,0.90
2017,07,14,05,27,0.60
2017,07,14,05,28,0.60
2017,07,14,05,29,0.80
2017,07,14,05,30,0.10
2017,07,14,05,31,0.30
2017,07,14,05,32,0.30
2017,07,14,05,33,0.30
2017,07,14,05,34,0.90
2017,07,14,05,35,0.80
2017,07,14,05,36,0.00
2017,07,14,05,37,0.00
2017,07,14,05,38,0.00
2017,07,14,05,39,0.00
2017,07,14,05,40,0.00
2017,07,14,05,41,0.40
2017,07,14,05,42,2.10
2017,07,14,05,43,2.10
2017,07,14,05,44,0.30
2017,07,14,05,45,0.00
2017,07,14,05,46,0.00
2017,07,14,05,47,0.00
2017,07,14,05,48,2.20
2017,07,14,05,49,2.10
2017,07,14,05,50,1.90
2017,07,14,05,51,0.30
2017,07,14,05,52,0.00
2017,07,14,05,53,0.00
2017,07,14,05,54,0.00
2017,07,14,05,55,0.10
2017,07,14,05,56,0.00
2017,07,14,05,57,0.00
2017,07,14,05,58,0.00
2017,07,14,05,59,0.00
2017,07,14,06,00,0.00
2017,07,14,06,01,0.00
2017,07,14,06,02,0.00
2017,07,14,06,03,0.80
2017,07,14,06,04,0.50
2017,07,14,06,05,0.10
2017,07,14,06,06,0.00
2017,07,14,06,07,0.00
2017,07,14,06,08,0.30
2017,07,14,06,09,0.90
2017,07,14,06,10,0.30
2017,07,14,06,11,0.60
2017,07,14,06,12,1.40
2017,07,14,06,13,1.40
2017,07,14,06,14,0.10
2017,07,14,06,15,0.00
2017,07,14,06,16,0.00
2017,07,14,06,17,0.00
2017,07,14,06,18,0.00
2017,07,14,06,19,0.00
2017,07,14,06,20,0.00
2017,07,14,06,21,0.00
2017,07,14,06,22,0.00
2017,07,14,06,23,0.00
2017,07,14,06,24,0.00
2017,07,14,06,25,0.00
2017,07,14,06,26,0.00
2017,07,14,06,27,0.00
2017,07,14,06,28,0.00
2017,07,14,06,29,0.00
2017,07,14,06,30,0.00
2017,07,14,06,31,1.00
2017,07,14,06,32,0.10
2017,07,14,06,33,0.10
2017,07,14,06,34,0.30
2017,07,14,06,35,0.70
2017,07,14,06,36,0.60
2017,07,14,06,37,0.00
2017,07,14,06,38,0.00
2017,07,14,06,39,0.00
2017,07,14,06,40,0.00
2017,07,14,06,41,0.00
2017,07,14,06,42,0.00
2017,07,14,06,43,0.80
2017,07,14,06,44,0.10
2017,07,14,06,45,0.00
2017,07,14,06,46,0.00
2017,07,14,06,47,0.00
2017,07,14,06,48,0.00
2017,07,14,06,49,0.90
2017,07,14,06,50,2.20
2017,07,14,06,51,1.70
2017,07,14,06,52,1.90
2017,07,14,06,53,0.60
2017,07,14,06,54,1.90
2017,07,14,06,55,1.20
2017,07,14,06,56,0.80
2017,07,14,06,57,0.70
2017,07,14,06,58,1.70
2017,07,14,06,59,1.60
2017,07,14,07,00,1.40
2017,07,14,07,01,1.30
2017,07,14,07,02,0.80
2017,07,14,07,03,2.70
2017,07,14,07,04,3.30
2017,07,14,07,05,2.90
2017,07,14,07,06,2.10
2017,07,14,07,07,2.00
2017,07,14,07,08,1.70
2017,07,14,07,09,2.40
2017,07,14,07,10,2.40
2017,07,14,07,11,1.10
2017,07,14,07,12,2.60
2017,07,14,07,13,3.10
2017,07,14,07,14,1.70
2017,07,14,07,15,2.30
2017,07,14,07,16,1.70
2017,07,14,07,17,1.50
2017,07,14,07,18,2.20
2017,07,14,07,19,2.00
2017,07,14,07,20,1.30
2017,07,14,07,21,3.30
2017,07,14,07,22,2.30
2017,07,14,07,23,0.60
2017,07,14,07,24,1.30
2017,07,14,07,25,1.30
2017,07,14,07,26,1.20
2017,07,14,07,27,1.60
2017,07,14,07,28,1.60
2017,07,14,07,29,0.60
2017,07,14,07,30,1.50
2017,07,14,07,31,3.50
2017,07,14,07,32,2.40
2017,07,14,07,33,1.40
2017,07,14,07,34,1.40
2017,07,14,07,35,0.00
2017,07,14,07,36,0.90
2017,07,14,07,37,2.00
2017,07,14,07,38,2.00
2017,07,14,07,39,1.30
2017,07,14,07,40,1.90
2017,07,14,07,41,0.70
2017,07,14,07,42,1.60
2017,07,14,07,43,1.00
2017,07,14,07,44,1.10
2017,07,14,07,45,1.50
2017,07,14,07,46,2.10
2017,07,14,07,47,1.30
2017,07,14,07,48,1.00
2017,07,14,07,49,2.10
2017,07,14,07,50,3.30
2017,07,14,07,51,2.80
2017,07,14,07,52,2.70
2017,07,14,07,53,1.50
2017,07,14,07,54,0.80
2017,07,14,07,55,0.90
2017,07,14,07,56,0.30
2017,07,14,07,57,0.40
2017,07,14,07,58,1.50
2017,07,14,07,59,1.50
2017,07,14,08,00,2.20
2017,07,14,08,01,3.00
2017,07,14,08,02,2.90
2017,07,14,08,03,1.90
2017,07,14,08,04,0.20
2017,07,14,08,05,1.40
2017,07,14,08,06,3.40
2017,07,14,08,07,3.10
2017,07,14,08,08,1.80
2017,07,14,08,09,1.10
2017,07,14,08,10,1.70
2017,07,14,08,11,2.50
2017,07,14,08,12,1.20
2017,07,14,08,13,0.30
2017,07,14,08,14,1.40
2017,07,14,08,15,2.60
2017,07,14,08,16,1.70
2017,07,14,08,17,0.80
2017,07,14,08,18,2.80
2017,07,14,08,19,2.90
2017,07,14,08,20,4.40
2017,07,14,08,21,3.30
2017,07,14,08,22,3.40
2017,07,14,08,23,1.90
2017,07,14,08,24,1.10
2017,07,14,08,25,1.10
2017,07,14,08,26,2.40
2017,07,14,08,27,2.80
2017,07,14,08,28,2.80
2017,07,14,08,29,5.30
2017,07,14,08,30,5.90
2017,07,14,08,31,3.10
2017,07,14,08,32,2.10
2017,07,14,08,33,0.30
2017,07,14,08,34,0.70
2017,07,14,08,35,0.60
2017,07,14,08,36,1.00
2017,07,14,08,37,1.40
2017,07,14,08,38,0.90
2017,07,14,08,39,2.10
2017,07,14,08,40,2.90
2017,07,14,08,41,3.10
2017,07,14,08,42,1.50
2017,07,14,08,43,0.80
2017,07,14,08,44,3.80
2017,07,14,08,45,3.00
2017,07,14,08,46,2.70
2017,07,14,08,47,1.10
2017,07,14,08,48,1.50
2017,07,14,08,49,3.30
2017,07,14,08,50,2.30
2017,07,14,08,51,2.40
2017,07,14,08,52,1.90
2017,07,14,08,53,0.80
2017,07,14,08,54,0.60
2017,07,14,08,55,0.20
2017,07,14,08,56,1.40
2017,07,14,08,57,4.20
2017,07,14,08,58,4.80
2017,07,14,08,59,1.10
2017,07,14,09,00,1.70
2017,07,14,09,01,2.00
2017,07,14,09,02,2.60
2017,07,14,09,03,1.70
2017,07,14,09,04,1.80
2017,07,14,09,05,1.70
2017,07,14,09,06,5.30
2017,07,14,09,07,3.80
2017,07,14,09,08,3.90
2017,07,14,09,09,2.90
2017,07,14,09,10,3.20
2017,07,14,09,11,2.00
2017,07,14,09,12,1.90
2017,07,14,09,13,0.90
2017,07,14,09,14,1.20
2017,07,14,09,15,1.60
2017,07,14,09,16,2.70
2017,07,14,09,17,1.60
2017,07,14,09,18,2.80
2017,07,14,09,19,3.00
2017,07,14,09,20,5.10
2017,07,14,09,21,4.70
2017,07,14,09,22,5.50
2017,07,14,09,23,6.30
2017,07,14,09,24,2.60
2017,07,14,09,25,4.20
2017,07,14,09,26,4.30
2017,07,14,09,27,2.70
2017,07,14,09,28,3.00
2017,07,14,09,29,3.00
2017,07,14,09,30,3.20
2017,07,14,09,31,3.50
2017,07,14,09,32,2.70
2017,07,14,09,33,4.20
2017,07,14,09,34,2.30
2017,07,14,09,35,2.50
2017,07,14,09,36,1.10
2017,07,14,09,37,2.40
2017,07,14,09,38,3.30
2017,07,14,09,39,4.80
2017,07,14,09,40,7.60
2017,07,14,09,41,5.30
2017,07,14,09,42,5.60
2017,07,14,09,43,4.80
2017,07,14,09,44,4.90
2017,07,14,09,45,3.30
2017,07,14,09,46,4.40
2017,07,14,09,47,4.80
2017,07,14,09,48,5.60
2017,07,14,09,49,6.60
2017,07,14,09,50,6.60
2017,07,14,09,51,5.40
2017,07,14,09,52,5.50
2017,07,14,09,53,6.30
2017,07,14,09,54,7.40
2017,07,14,09,55,7.90
2017,07,14,09,56,3.40
2017,07,14,09,57,3.60
2017,07,14,09,58,3.30
2017,07,14,09,59,3.80
2017,07,14,10,00,4.50
2017,07,14,10,01,4.80
2017,07,14,10,02,4.00
2017,07,14,10,03,1.80
2017,07,14,10,04,1.70
2017,07,14,10,05,2.90
2017,07,14,10,06,2.70
2017,07,14,10,07,3.30
2017,07,14,10,08,3.00
2017,07,14,10,09,1.20
2017,07,14,10,10,3.10
2017,07,14,10,11,5.10
2017,07,14,10,12,4.80
2017,07,14,10,13,7.60
2017,07,14,10,14,6.70
2017,07,14,10,15,2.40
2017,07,14,10,16,1.70
2017,07,14,10,17,2.40
2017,07,14,10,18,1.70
2017,07,14,10,19,2.90
2017,07,14,10,20,5.60
2017,07,14,10,21,5.40
2017,07,14,10,22,4.20
2017,07,14,10,23,5.10
2017,07,14,10,24,5.80
2017,07,14,10,25,4.80
2017,07,14,10,26,4.30
2017,07,14,10,27,7.60
2017,07,14,10,28,5.50
2017,07,14,10,29,5.40
2017,07,14,10,30,4.00
2017,07,14,10,31,4.20
2017,07,14,10,32,3.40
2017,07,14,10,33,4.30
2017,07,14,10,34,9.00
2017,07,14,10,35,4.50
2017,07,14,10,36,5.60
2017,07,14,10,37,9.30
2017,07,14,10,38,9.60
2017,07,14,10,39,4.80
2017,07,14,10,40,5.60
2017,07,14,10,41,5.30
2017,07,14,10,42,6.80
2017,07,14,10,43,10.00
2017,07,14,10,44,4.70
2017,07,14,10,45,2.60
2017,07,14,10,46,1.30
2017,07,14,10,47,3.40
2017,07,14,10,48,6.40
2017,07,14,10,49,6.20
2017,07,14,10,50,4.60
2017,07,14,10,51,6.60
2017,07,14,10,52,4.10
2017,07,14,10,53,4.50
2017,07,14,10,54,6.00
2017,07,14,10,55,5.80
2017,07,14,10,56,3.00
2017,07,14,10,57,5.50
2017,07,14,10,58,7.50
2017,07,14,10,59,3.40
2017,07,14,11,00,4.40
2017,07,14,11,01,3.40
2017,07,14,11,02,8.30
2017,07,14,11,03,4.20
2017,07,14,11,04,4.40
2017,07,14,11,05,5.90
2017,07,14,11,06,8.40
2017,07,14,11,07,6.40
2017,07,14,11,08,4.20
2017,07,14,11,09,7.60
2017,07,14,11,10,7.50
2017,07,14,11,11,3.70
2017,07,14,11,12,4.00
2017,07,14,11,13,2.60
2017,07,14,11,14,7.50
2017,07,14,11,15,4.50
2017,07,14,11,16,3.80
2017,07,14,11,17,1.90
2017,07,14,11,18,2.20
2017,07,14,11,19,7.20
2017,07,14,11,20,9.80
2017,07,14,11,21,6.10
2017,07,14,11,22,6.30
2017,07,14,11,23,10.00
2017,07,14,11,24,3.90
2017,07,14,11,25,3.40
2017,07,14,11,26,7.60
2017,07,14,11,27,3.30
2017,07,14,11,28,7.90
2017,07,14,11,29,3.50
2017,07,14,11,30,3.00
2017,07,14,11,31,3.10
2017,07,14,11,32,2.50
2017,07,14,11,33,3.50
2017,07,14,11,34,2.80
2017,07,14,11,35,4.80
2017,07,14,11,36,6.70
2017,07,14,11,37,5.90
2017,07,14,11,38,6.30
2017,07,14,11,39,4.40
2017,07,14,11,40,3.00
2017,07,14,11,41,1.60
2017,07,14,11,42,4.80
2017,07,14,11,43,5.20
2017,07,14,11,44,5.10
2017,07,14,11,45,4.30
2017,07,14,11,46,4.00
2017,07,14,11,47,3.80
2017,07,14,11,48,3.90
2017,07,14,11,49,3.10
2017,07,14,11,50,3.60
2017,07,14,11,51,5.50
2017,07,14,11,52,2.30
2017,07,14,11,53,3.90
2017,07,14,11,54,5.90
2017,07,14,11,55,5.80
2017,07,14,11,56,3.80
2017,07,14,11,57,3.10
2017,07,14,11,58,2.10
2017,07,14,11,59,1.90
2017,07,14,12,00,4.40
2017,07,14,12,01,11.30
2017,07,14,12,02,4.90
2017,07,14,12,03,4.00
2017,07,14,12,04,2.80
2017,07,14,12,05,2.50
2017,07,14,12,06,2.50
2017,07,14,12,07,4.50
2017,07,14,12,08,4.00
2017,07,14,12,09,4.80
2017,07,14,12,10,2.70
2017,07,14,12,11,4.10
2017,07,14,12,12,5.90
2017,07,14,12,13,3.10
2017,07,14,12,14,0.70
2017,07,14,12,15,3.00
2017,07,14,12,16,3.50
2017,07,14,12,17,3.90
2017,07,14,12,18,2.70
2017,07,14,12,19,2.90
2017,07,14,12,20,4.60
2017,07,14,12,21,3.10
2017,07,14,12,22,3.90
2017,07,14,12,23,2.30
2017,07,14,12,24,5.60
2017,07,14,12,25,5.00
2017,07,14,12,26,5.90
2017,07,14,12,27,4.40
2017,07,14,12,28,4.20
2017,07,14,12,29,2.10
2017,07,14,12,30,3.10
2017,07,14,12,31,5.60
2017,07,14,12,32,3.50
2017,07,14,12,33,3.50
2017,07,14,12,34,2.60
2017,07,14,12,35,3.70
2017,07,14,12,36,3.80
2017,07,14,12,37,3.50
2017,07,14,12,38,3.00
2017,07,14,12,39,3.40
2017,07,14,12,40,1.10
2017,07,14,12,41,2.80
2017,07,14,12,42,3.70
2017,07,14,12,43,3.40
2017,07,14,12,44,4.00
2017,07,14,12,45,6.20
2017,07,14,12,46,2.70
2017,07,14,12,47,2.70
2017,07,14,12,48,2.50
2017,07,14,12,49,4.20
2017,07,14,12,50,3.60
2017,07,14,12,51,5.40
2017,07,14,12,52,4.40
2017,07,14,12,53,4.00
2017,07,14,12,54,6.40
2017,07,14,12,55,5.80
2017,07,14,12,56,5.10
2017,07,14,12,57,3.50
2017,07,14,12,58,2.90
2017,07,14,12,59,3.00
2017,07,14,13,00,2.00
2017,07,14,13,01,3.80
2017,07,14,13,02,2.70
2017,07,14,13,03,3.20
2017,07,14,13,04,5.60
2017,07,14,13,05,4.50
2017,07,14,13,06,3.00
2017,07,14,13,07,3.70
2017,07,14,13,08,4.00
2017,07,14,13,09,4.40
2017,07,14,13,10,4.80
2017,07,14,13,11,4.90
2017,07,14,13,12,3.10
2017,07,14,13,13,2.90
2017,07,14,13,14,1.80
2017,07,14,13,15,3.30
2017,07,14,13,16,4.30
2017,07,14,13,17,3.80
2017,07,14,13,18,6.70
2017,07,14,13,19,3.70
2017,07,14,13,20,2.80
2017,07,14,13,21,3.30
2017,07,14,13,22,3.00
2017,07,14,13,23,3.00
2017,07,14,13,24,0.90
2017,07,14,13,25,3.80
2017,07,14,13,26,8.10
2017,07,14,13,27,4.80
2017,07,14,13,28,4.50
2017,07,14,13,29,4.60
2017,07,14,13,30,4.00
2017,07,14,13,31,2.20
2017,07,14,13,32,3.20
2017,07,14,13,33,2.20
2017,07,14,13,34,1.60
2017,07,14,13,35,4.30
2017,07,14,13,36,2.10
2017,07,14,13,37,3.20
2017,07,14,13,38,3.70
2017,07,14,13,39,2.40
2017,07,14,13,40,5.40
2017,07,14,13,41,3.80
2017,07,14,13,42,4.40
2017,07,14,13,43,4.30
2017,07,14,13,44,5.30
2017,07,14,13,45,5.20
2017,07,14,13,46,5.40
2017,07,14,13,47,4.20
2017,07,14,13,48,4.10
2017,07,14,13,49,4.40
2017,07,14,13,50,3.90
2017,07,14,13,51,8.40
2017,07,14,13,52,5.80
2017,07,14,13,53,7.70
2017,07,14,13,54,6.60
2017,07,14,13,55,7.10
2017,07,14,13,56,3.20
2017,07,14,13,57,2.70
2017,07,14,13,58,2.80
2017,07,14,13,59,3.80
2017,07,14,14,00,4.70
2017,07,14,14,01,2.60
2017,07,14,14,02,2.90
2017,07,14,14,03,2.90
2017,07,14,14,04,4.40
2017,07,14,14,05,5.70
2017,07,14,14,06,5.10
2017,07,14,14,07,5.40
2017,07,14,14,08,5.40
2017,07,14,14,09,4.80
2017,07,14,14,10,3.80
2017,07,14,14,11,7.00
2017,07,14,14,12,8.30
2017,07,14,14,13,4.90
2017,07,14,14,14,1.70
2017,07,14,14,15,3.20
2017,07,14,14,16,3.60
2017,07,14,14,17,3.20
2017,07,14,14,18,2.80
2017,07,14,14,19,4.30
2017,07,14,14,20,3.80
2017,07,14,14,21,4.20
2017,07,14,14,22,2.70
2017,07,14,14,23,2.60
2017,07,14,14,24,4.40
2017,07,14,14,25,3.40
2017,07,14,14,26,3.90
2017,07,14,14,27,5.70
2017,07,14,14,28,4.50
2017,07,14,14,29,5.40
2017,07,14,14,30,6.50
2017,07,14,14,31,6.10
2017,07,14,14,32,6.70
2017,07,14,14,33,5.20
2017,07,14,14,34,6.90
2017,07,14,14,35,6.70
2017,07,14,14,36,7.10
2017,07,14,14,37,6.30
2017,07,14,14,38,4.10
2017,07,14,14,39,6.60
2017,07,14,14,40,3.60
2017,07,14,14,41,6.30
2017,07,14,14,42,5.60
2017,07,14,14,43,5.60
2017,07,14,14,44,7.30
2017,07,14,14,45,5.20
2017,07,14,14,46,4.30
2017,07,14,14,47,5.40
2017,07,14,14,48,4.80
2017,07,14,14,49,4.70
2017,07,14,14,50,5.20
2017,07,14,14,51,7.60
2017,07,14,14,52,5.20
2017,07,14,14,53,4.50
2017,07,14,14,54,3.20
2017,07,14,14,55,2.90
2017,07,14,14,56,4.00
2017,07,14,14,57,4.80
2017,07,14,14,58,3.00
2017,07,14,14,59,5.60
2017,07,14,15,00,4.60
2017,07,14,15,01,3.40
2017,07,14,15,02,4.40
2017,07,14,15,03,4.10
2017,07,14,15,04,4.90
2017,07,14,15,05,5.20
2017,07,14,15,06,3.30
2017,07,14,15,07,2.00
2017,07,14,15,08,3.30
2017,07,14,15,09,2.40
2017,07,14,15,10,3.70
2017,07,14,15,11,3.90
2017,07,14,15,12,3.70
2017,07,14,15,13,5.80
2017,07,14,15,14,6.10
2017,07,14,15,15,4.90
2017,07,14,15,16,5.60
2017,07,14,15,17,5.30
2017,07,14,15,18,8.50
2017,07,14,15,19,6.30
2017,07,14,15,20,3.70
2017,07,14,15,21,5.50
2017,07,14,15,22,3.00
2017,07,14,15,23,5.20
2017,07,14,15,24,4.60
2017,07,14,15,25,7.40
2017,07,14,15,26,6.90
2017,07,14,15,27,5.80
2017,07,14,15,28,5.80
2017,07,14,15,29,8.80
2017,07,14,15,30,5.40
2017,07,14,15,31,4.00
2017,07,14,15,32,5.80
2017,07,14,15,33,5.50
2017,07,14,15,34,4.90
2017,07,14,15,35,5.80
2017,07,14,15,36,4.10
2017,07,14,15,37,7.00
2017,07,14,15,38,10.70
2017,07,14,15,39,8.50
2017,07,14,15,40,7.30
2017,07,14,15,41,8.90
2017,07,14,15,42,7.30
2017,07,14,15,43,5.80
2017,07,14,15,44,4.60
2017,07,14,15,45,5.20
2017,07,14,15,46,5.60
2017,07,14,15,47,7.50
2017,07,14,15,48,3.20
2017,07,14,15,49,5.90
2017,07,14,15,50,6.20
2017,07,14,15,51,8.40
2017,07,14,15,52,6.30
2017,07,14,15,53,6.00
2017,07,14,15,54,9.20
2017,07,14,15,55,9.50
2017,07,14,15,56,5.90
2017,07,14,15,57,5.20
2017,07,14,15,58,7.80
2017,07,14,15,59,10.60
2017,07,14,16,00,7.00
2017,07,14,16,01,6.90
2017,07,14,16,02,4.90
2017,07,14,16,03,5.60
2017,07,14,16,04,2.80
2017,07,14,16,05,8.70
2017,07,14,16,06,7.70
2017,07,14,16,07,5.80
2017,07,14,16,08,10.50
2017,07,14,16,09,13.10
2017,07,14,16,10,10.40
2017,07,14,16,11,7.50
2017,07,14,16,12,6.50
2017,07,14,16,13,10.70
2017,07,14,16,14,7.60
2017,07,14,16,15,4.70
2017,07,14,16,16,7.20
2017,07,14,16,17,6.60
2017,07,14,16,18,6.90
2017,07,14,16,19,7.20
2017,07,14,16,20,9.20
2017,07,14,16,21,7.90
2017,07,14,16,22,5.90
2017,07,14,16,23,9.00
2017,07,14,16,24,5.40
2017,07,14,16,25,5.30
2017,07,14,16,26,6.20
2017,07,14,16,27,9.10
2017,07,14,16,28,6.70
2017,07,14,16,29,6.30
2017,07,14,16,30,6.80
2017,07,14,16,31,8.50
2017,07,14,16,32,6.70
2017,07,14,16,33,8.10
2017,07,14,16,34,10.10
2017,07,14,16,35,4.80
2017,07,14,16,36,8.40
2017,07,14,16,37,4.50
2017,07,14,16,38,8.00
2017,07,14,16,39,9.40
2017,07,14,16,40,7.80
2017,07,14,16,41,9.20
2017,07,14,16,42,9.90
2017,07,14,16,43,9.00
2017,07,14,16,44,9.00
2017,07,14,16,45,8.60
2017,07,14,16,46,3.40
2017,07,14,16,47,6.20
2017,07,14,16,48,6.20
2017,07,14,16,49,6.00
2017,07,14,16,50,3.70
2017,07,14,16,51,6.50
2017,07,14,16,52,4.80
2017,07,14,16,53,3.80
2017,07,14,16,54,6.00
2017,07,14,16,55,9.00
2017,07,14,16,56,8.60
2017,07,14,16,57,9.50
2017,07,14,16,58,7.20
2017,07,14,16,59,7.80
2017,07,14,17,00,6.00
2017,07,14,17,01,9.80
2017,07,14,17,02,7.30
2017,07,14,17,03,7.20
2017,07,14,17,04,9.10
2017,07,14,17,05,4.80
2017,07,14,17,06,6.00
2017,07,14,17,07,3.70
2017,07,14,17,08,4.80
2017,07,14,17,09,6.20
2017,07,14,17,10,6.30
2017,07,14,17,11,5.30
2017,07,14,17,12,2.90
2017,07,14,17,13,3.70
2017,07,14,17,14,5.40
2017,07,14,17,15,10.10
2017,07,14,17,16,4.10
2017,07,14,17,17,3.00
2017,07,14,17,18,8.40
2017,07,14,17,19,7.00
2017,07,14,17,20,5.60
2017,07,14,17,21,7.90
2017,07,14,17,22,9.70
2017,07,14,17,23,9.30
2017,07,14,17,24,9.70
2017,07,14,17,25,6.10
2017,07,14,17,26,5.90
2017,07,14,17,27,7.00
2017,07,14,17,28,6.10
2017,07,14,17,29,5.90
2017,07,14,17,30,5.90
2017,07,14,17,31,9.30
2017,07,14,17,32,7.60
2017,07,14,17,33,6.60
2017,07,14,17,34,5.10
2017,07,14,17,35,4.20
2017,07,14,17,36,4.50
2017,07,14,17,37,5.20
2017,07,14,17,38,4.90
2017,07,14,17,39,4.40
2017,07,14,17,40,7.70
2017,07,14,17,41,6.10
2017,07,14,17,42,4.00
2017,07,14,17,43,3.30
2017,07,14,17,44,6.00
2017,07,14,17,45,8.50
2017,07,14,17,46,7.80
2017,07,14,17,47,5.40
2017,07,14,17,48,7.60
2017,07,14,17,49,6.70
2017,07,14,17,50,6.90
2017,07,14,17,51,10.70
2017,07,14,17,52,4.90
2017,07,14,17,53,3.80
2017,07,14,17,54,4.20
2017,07,14,17,55,5.30
2017,07,14,17,56,5.30
2017,07,14,17,57,5.70
2017,07,14,17,58,5.10
2017,07,14,17,59,6.10
2017,07,14,18,00,9.00
2017,07,14,18,01,8.30
2017,07,14,18,02,9.70
2017,07,14,18,03,7.80
2017,07,14,18,04,7.60
2017,07,14,18,05,7.80
2017,07,14,18,06,5.10