Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,07,00,00,13.50
2016,08,07,00,01,13.50
2016,08,07,00,02,13.50
2016,08,07,00,03,13.50
2016,08,07,00,04,13.50
2016,08,07,00,05,13.50
2016,08,07,00,06,13.50
2016,08,07,00,07,13.50
2016,08,07,00,08,13.40
2016,08,07,00,09,13.40
2016,08,07,00,10,13.40
2016,08,07,00,11,13.40
2016,08,07,00,12,13.40
2016,08,07,00,13,13.40
2016,08,07,00,14,13.40
2016,08,07,00,15,13.40
2016,08,07,00,16,13.40
2016,08,07,00,17,13.40
2016,08,07,00,18,13.40
2016,08,07,00,19,13.40
2016,08,07,00,20,13.40
2016,08,07,00,21,13.40
2016,08,07,00,22,13.40
2016,08,07,00,23,13.40
2016,08,07,00,24,13.40
2016,08,07,00,25,13.40
2016,08,07,00,26,13.40
2016,08,07,00,27,13.40
2016,08,07,00,28,13.30
2016,08,07,00,29,13.30
2016,08,07,00,30,13.30
2016,08,07,00,31,13.30
2016,08,07,00,32,13.30
2016,08,07,00,33,13.30
2016,08,07,00,34,13.30
2016,08,07,00,35,13.30
2016,08,07,00,36,13.30
2016,08,07,00,37,13.30
2016,08,07,00,38,13.30
2016,08,07,00,39,13.20
2016,08,07,00,40,13.20
2016,08,07,00,41,13.20
2016,08,07,00,42,13.20
2016,08,07,00,43,13.20
2016,08,07,00,44,13.20
2016,08,07,00,45,13.20
2016,08,07,00,46,13.20
2016,08,07,00,47,13.20
2016,08,07,00,48,13.10
2016,08,07,00,49,13.10
2016,08,07,00,50,13.10
2016,08,07,00,51,13.10
2016,08,07,00,52,13.10
2016,08,07,00,53,13.10
2016,08,07,00,54,13.10
2016,08,07,00,55,13.10
2016,08,07,00,56,13.10
2016,08,07,00,57,13.10
2016,08,07,00,58,13.00
2016,08,07,00,59,13.00
2016,08,07,01,00,13.00
2016,08,07,01,01,13.00
2016,08,07,01,02,13.00
2016,08,07,01,03,13.00
2016,08,07,01,04,12.90
2016,08,07,01,05,12.90
2016,08,07,01,06,12.90
2016,08,07,01,07,12.90
2016,08,07,01,08,12.90
2016,08,07,01,09,12.90
2016,08,07,01,10,12.90
2016,08,07,01,11,12.90
2016,08,07,01,12,12.80
2016,08,07,01,13,12.80
2016,08,07,01,14,12.80
2016,08,07,01,15,12.80
2016,08,07,01,16,12.80
2016,08,07,01,17,12.80
2016,08,07,01,18,12.80
2016,08,07,01,19,12.70
2016,08,07,01,20,12.70
2016,08,07,01,21,12.70
2016,08,07,01,22,12.70
2016,08,07,01,23,12.70
2016,08,07,01,24,12.60
2016,08,07,01,25,12.60
2016,08,07,01,26,12.60
2016,08,07,01,27,12.60
2016,08,07,01,28,12.50
2016,08,07,01,29,12.50
2016,08,07,01,30,12.50
2016,08,07,01,31,12.40
2016,08,07,01,32,12.40
2016,08,07,01,33,12.40
2016,08,07,01,34,12.40
2016,08,07,01,35,12.40
2016,08,07,01,36,12.30
2016,08,07,01,37,12.30
2016,08,07,01,38,12.30
2016,08,07,01,39,12.30
2016,08,07,01,40,12.30
2016,08,07,01,41,12.30
2016,08,07,01,42,12.20
2016,08,07,01,43,12.20
2016,08,07,01,44,12.20
2016,08,07,01,45,12.20
2016,08,07,01,46,12.20
2016,08,07,01,47,12.20
2016,08,07,01,48,12.20
2016,08,07,01,49,12.20
2016,08,07,01,50,12.10
2016,08,07,01,51,12.10
2016,08,07,01,52,12.10
2016,08,07,01,53,12.10
2016,08,07,01,54,12.10
2016,08,07,01,55,12.10
2016,08,07,01,56,12.00
2016,08,07,01,57,12.00
2016,08,07,01,58,12.00
2016,08,07,01,59,12.00
2016,08,07,02,00,11.90
2016,08,07,02,01,11.90
2016,08,07,02,02,11.90
2016,08,07,02,03,11.90
2016,08,07,02,04,11.90
2016,08,07,02,05,11.90
2016,08,07,02,06,11.90
2016,08,07,02,07,11.90
2016,08,07,02,08,11.80
2016,08,07,02,09,11.80
2016,08,07,02,10,11.80
2016,08,07,02,11,11.80
2016,08,07,02,12,11.80
2016,08,07,02,13,11.80
2016,08,07,02,14,11.80
2016,08,07,02,15,11.80
2016,08,07,02,16,11.80
2016,08,07,02,17,11.80
2016,08,07,02,18,11.80
2016,08,07,02,19,11.70
2016,08,07,02,20,11.70
2016,08,07,02,21,11.70
2016,08,07,02,22,11.80
2016,08,07,02,23,11.70
2016,08,07,02,24,11.70
2016,08,07,02,25,11.80
2016,08,07,02,26,11.80
2016,08,07,02,27,11.80
2016,08,07,02,28,11.80
2016,08,07,02,29,11.80
2016,08,07,02,30,11.80
2016,08,07,02,31,11.80
2016,08,07,02,32,11.80
2016,08,07,02,33,11.80
2016,08,07,02,34,11.80
2016,08,07,02,35,11.80
2016,08,07,02,36,11.80
2016,08,07,02,37,11.80
2016,08,07,02,38,11.90
2016,08,07,02,39,11.90
2016,08,07,02,40,11.90
2016,08,07,02,41,11.90
2016,08,07,02,42,11.90
2016,08,07,02,43,11.90
2016,08,07,02,44,11.90
2016,08,07,02,45,11.90
2016,08,07,02,46,11.90
2016,08,07,02,47,11.90
2016,08,07,02,48,11.90
2016,08,07,02,49,11.90
2016,08,07,02,50,11.90
2016,08,07,02,51,11.90
2016,08,07,02,52,11.90
2016,08,07,02,53,12.00
2016,08,07,02,54,12.00
2016,08,07,02,55,12.00
2016,08,07,02,56,12.00
2016,08,07,02,57,12.00
2016,08,07,02,58,12.00
2016,08,07,02,59,12.10
2016,08,07,03,00,12.10
2016,08,07,03,01,12.10
2016,08,07,03,02,12.10
2016,08,07,03,03,12.10
2016,08,07,03,04,12.10
2016,08,07,03,05,12.10
2016,08,07,03,06,12.10
2016,08,07,03,07,12.10
2016,08,07,03,08,12.10
2016,08,07,03,09,12.10
2016,08,07,03,10,12.10
2016,08,07,03,11,12.10
2016,08,07,03,12,12.20
2016,08,07,03,13,12.20
2016,08,07,03,14,12.20
2016,08,07,03,15,12.20
2016,08,07,03,16,12.20
2016,08,07,03,17,12.20
2016,08,07,03,18,12.20
2016,08,07,03,19,12.20
2016,08,07,03,20,12.20
2016,08,07,03,21,12.20
2016,08,07,03,22,12.20
2016,08,07,03,23,12.20
2016,08,07,03,24,12.20
2016,08,07,03,25,12.20
2016,08,07,03,26,12.20
2016,08,07,03,27,12.20
2016,08,07,03,28,12.20
2016,08,07,03,29,12.20
2016,08,07,03,30,12.20
2016,08,07,03,31,12.20
2016,08,07,03,32,12.20
2016,08,07,03,33,12.20
2016,08,07,03,34,12.20
2016,08,07,03,35,12.20
2016,08,07,03,36,12.20
2016,08,07,03,37,12.20
2016,08,07,03,38,12.20
2016,08,07,03,39,12.20
2016,08,07,03,40,12.20
2016,08,07,03,41,12.20
2016,08,07,03,42,12.30
2016,08,07,03,43,12.30
2016,08,07,03,44,12.30
2016,08,07,03,45,12.30
2016,08,07,03,46,12.30
2016,08,07,03,47,12.30
2016,08,07,03,48,12.30
2016,08,07,03,49,12.30
2016,08,07,03,50,12.30
2016,08,07,03,51,12.30
2016,08,07,03,52,12.30
2016,08,07,03,53,12.30
2016,08,07,03,54,12.30
2016,08,07,03,55,12.30
2016,08,07,03,56,12.30
2016,08,07,03,57,12.30
2016,08,07,03,58,12.30
2016,08,07,03,59,12.30
2016,08,07,04,00,12.30
2016,08,07,04,01,12.30
2016,08,07,04,02,12.30
2016,08,07,04,03,12.30
2016,08,07,04,04,12.40
2016,08,07,04,05,12.40
2016,08,07,04,06,12.40
2016,08,07,04,07,12.40
2016,08,07,04,08,12.40
2016,08,07,04,09,12.40
2016,08,07,04,10,12.40
2016,08,07,04,11,12.40
2016,08,07,04,12,12.40
2016,08,07,04,13,12.40
2016,08,07,04,14,12.40
2016,08,07,04,15,12.40
2016,08,07,04,16,12.40
2016,08,07,04,17,12.40
2016,08,07,04,18,12.40
2016,08,07,04,19,12.40
2016,08,07,04,20,12.40
2016,08,07,04,21,12.40
2016,08,07,04,22,12.40
2016,08,07,04,23,12.40
2016,08,07,04,24,12.40
2016,08,07,04,25,12.40
2016,08,07,04,26,12.40
2016,08,07,04,27,12.40
2016,08,07,04,28,12.40
2016,08,07,04,29,12.40
2016,08,07,04,30,12.40
2016,08,07,04,31,12.40
2016,08,07,04,32,12.40
2016,08,07,04,33,12.40
2016,08,07,04,34,12.40
2016,08,07,04,35,12.40
2016,08,07,04,36,12.40
2016,08,07,04,37,12.40
2016,08,07,04,38,12.40
2016,08,07,04,39,12.40
2016,08,07,04,40,12.40
2016,08,07,04,41,12.30
2016,08,07,04,42,12.30
2016,08,07,04,43,12.30
2016,08,07,04,44,12.30
2016,08,07,04,45,12.30
2016,08,07,04,46,12.30
2016,08,07,04,47,12.30
2016,08,07,04,48,12.30
2016,08,07,04,49,12.30
2016,08,07,04,50,12.30
2016,08,07,04,51,12.30
2016,08,07,04,52,12.40
2016,08,07,04,53,12.30
2016,08,07,04,54,12.30
2016,08,07,04,55,12.30
2016,08,07,04,56,12.30
2016,08,07,04,57,12.40
2016,08,07,04,58,12.40
2016,08,07,04,59,12.40
2016,08,07,05,00,12.40
2016,08,07,05,01,12.40
2016,08,07,05,02,12.40
2016,08,07,05,03,12.40
2016,08,07,05,04,12.40
2016,08,07,05,05,12.40
2016,08,07,05,06,12.40
2016,08,07,05,07,12.40
2016,08,07,05,08,12.40
2016,08,07,05,09,12.40
2016,08,07,05,10,12.40
2016,08,07,05,11,12.40
2016,08,07,05,12,12.40
2016,08,07,05,13,12.40
2016,08,07,05,14,12.40
2016,08,07,05,15,12.40
2016,08,07,05,16,12.40
2016,08,07,05,17,12.40
2016,08,07,05,18,12.50
2016,08,07,05,19,12.50
2016,08,07,05,20,12.50
2016,08,07,05,21,12.50
2016,08,07,05,22,12.50
2016,08,07,05,23,12.50
2016,08,07,05,24,12.50
2016,08,07,05,25,12.50
2016,08,07,05,26,12.50
2016,08,07,05,27,12.50
2016,08,07,05,28,12.60
2016,08,07,05,29,12.60
2016,08,07,05,30,12.60
2016,08,07,05,31,12.60
2016,08,07,05,32,12.60
2016,08,07,05,33,12.60
2016,08,07,05,34,12.60
2016,08,07,05,35,12.60
2016,08,07,05,36,12.60
2016,08,07,05,37,12.60
2016,08,07,05,38,12.60
2016,08,07,05,39,12.60
2016,08,07,05,40,12.60
2016,08,07,05,41,12.60
2016,08,07,05,42,12.60
2016,08,07,05,43,12.60
2016,08,07,05,44,12.60
2016,08,07,05,45,12.60
2016,08,07,05,46,12.60
2016,08,07,05,47,12.60
2016,08,07,05,48,12.60
2016,08,07,05,49,12.60
2016,08,07,05,50,12.60
2016,08,07,05,51,12.60
2016,08,07,05,52,12.60
2016,08,07,05,53,12.60
2016,08,07,05,54,12.60
2016,08,07,05,55,12.60
2016,08,07,05,56,12.60
2016,08,07,05,57,12.60
2016,08,07,05,58,12.60
2016,08,07,05,59,12.60
2016,08,07,06,00,12.60
2016,08,07,06,01,12.60
2016,08,07,06,02,12.60
2016,08,07,06,03,12.60
2016,08,07,06,04,12.60
2016,08,07,06,05,12.70
2016,08,07,06,06,12.70
2016,08,07,06,07,12.70
2016,08,07,06,08,12.70
2016,08,07,06,09,12.70
2016,08,07,06,10,12.70
2016,08,07,06,11,12.70
2016,08,07,06,12,12.70
2016,08,07,06,13,12.70
2016,08,07,06,14,12.70
2016,08,07,06,15,12.70
2016,08,07,06,16,12.70
2016,08,07,06,17,12.80
2016,08,07,06,18,12.80
2016,08,07,06,19,12.80
2016,08,07,06,20,12.80
2016,08,07,06,21,12.80
2016,08,07,06,22,12.80
2016,08,07,06,23,12.80
2016,08,07,06,24,12.80
2016,08,07,06,25,12.80
2016,08,07,06,26,12.90
2016,08,07,06,27,12.90
2016,08,07,06,28,12.90
2016,08,07,06,29,12.90
2016,08,07,06,30,12.90
2016,08,07,06,31,12.90
2016,08,07,06,32,12.90
2016,08,07,06,33,12.90
2016,08,07,06,34,13.00
2016,08,07,06,35,13.00
2016,08,07,06,36,13.00
2016,08,07,06,37,13.00
2016,08,07,06,38,13.00
2016,08,07,06,39,13.10
2016,08,07,06,40,13.10
2016,08,07,06,41,13.10
2016,08,07,06,42,13.10
2016,08,07,06,43,13.20
2016,08,07,06,44,13.20
2016,08,07,06,45,13.20
2016,08,07,06,46,13.20
2016,08,07,06,47,13.20
2016,08,07,06,48,13.30
2016,08,07,06,49,13.30
2016,08,07,06,50,13.30
2016,08,07,06,51,13.30
2016,08,07,06,52,13.40
2016,08,07,06,53,13.40
2016,08,07,06,54,13.40
2016,08,07,06,55,13.40
2016,08,07,06,56,13.50
2016,08,07,06,57,13.50
2016,08,07,06,58,13.60
2016,08,07,06,59,13.60
2016,08,07,07,00,13.60
2016,08,07,07,01,13.70
2016,08,07,07,02,13.70
2016,08,07,07,03,13.80
2016,08,07,07,04,13.80
2016,08,07,07,05,13.90
2016,08,07,07,06,13.90
2016,08,07,07,07,14.00
2016,08,07,07,08,14.00
2016,08,07,07,09,14.10
2016,08,07,07,10,14.10
2016,08,07,07,11,14.20
2016,08,07,07,12,14.20
2016,08,07,07,13,14.30
2016,08,07,07,14,14.30
2016,08,07,07,15,14.40
2016,08,07,07,16,14.40
2016,08,07,07,17,14.50
2016,08,07,07,18,14.60
2016,08,07,07,19,14.60
2016,08,07,07,20,14.70
2016,08,07,07,21,14.70
2016,08,07,07,22,14.80
2016,08,07,07,23,14.80
2016,08,07,07,24,14.90
2016,08,07,07,25,14.90
2016,08,07,07,26,15.00
2016,08,07,07,27,15.00
2016,08,07,07,28,15.10
2016,08,07,07,29,15.20
2016,08,07,07,30,15.20
2016,08,07,07,31,15.30
2016,08,07,07,32,15.30
2016,08,07,07,33,15.30
2016,08,07,07,34,15.40
2016,08,07,07,35,15.40
2016,08,07,07,36,15.40
2016,08,07,07,37,15.50
2016,08,07,07,38,15.50
2016,08,07,07,39,15.60
2016,08,07,07,40,15.60
2016,08,07,07,41,15.60
2016,08,07,07,42,15.70
2016,08,07,07,43,15.70
2016,08,07,07,44,15.70
2016,08,07,07,45,15.80
2016,08,07,07,46,15.80
2016,08,07,07,47,15.80
2016,08,07,07,48,15.80
2016,08,07,07,49,15.90
2016,08,07,07,50,15.90
2016,08,07,07,51,16.00
2016,08,07,07,52,16.00
2016,08,07,07,53,16.10
2016,08,07,07,54,16.10
2016,08,07,07,55,16.20
2016,08,07,07,56,16.20
2016,08,07,07,57,16.20
2016,08,07,07,58,16.20
2016,08,07,07,59,16.30
2016,08,07,08,00,16.30
2016,08,07,08,01,16.30
2016,08,07,08,02,16.30
2016,08,07,08,03,16.30
2016,08,07,08,04,16.30
2016,08,07,08,05,16.30
2016,08,07,08,06,16.40
2016,08,07,08,07,16.40
2016,08,07,08,08,16.40
2016,08,07,08,09,16.50
2016,08,07,08,10,16.50
2016,08,07,08,11,16.60
2016,08,07,08,12,16.60
2016,08,07,08,13,16.60
2016,08,07,08,14,16.60
2016,08,07,08,15,16.60
2016,08,07,08,16,16.60
2016,08,07,08,17,16.50
2016,08,07,08,18,16.40
2016,08,07,08,19,16.40
2016,08,07,08,20,16.30
2016,08,07,08,21,16.20
2016,08,07,08,22,16.20
2016,08,07,08,23,16.20
2016,08,07,08,24,16.10
2016,08,07,08,25,16.10
2016,08,07,08,26,16.00
2016,08,07,08,27,16.00
2016,08,07,08,28,16.00
2016,08,07,08,29,16.00
2016,08,07,08,30,16.00
2016,08,07,08,31,16.00
2016,08,07,08,32,16.00
2016,08,07,08,33,16.10
2016,08,07,08,34,16.10
2016,08,07,08,35,16.10
2016,08,07,08,36,16.10
2016,08,07,08,37,16.10
2016,08,07,08,38,16.10
2016,08,07,08,39,16.00
2016,08,07,08,40,16.00
2016,08,07,08,41,16.00
2016,08,07,08,42,16.00
2016,08,07,08,43,15.90
2016,08,07,08,44,15.90
2016,08,07,08,45,15.90
2016,08,07,08,46,15.90
2016,08,07,08,47,15.80
2016,08,07,08,48,15.80
2016,08,07,08,49,15.80
2016,08,07,08,50,15.80
2016,08,07,08,51,15.80
2016,08,07,08,52,15.80
2016,08,07,08,53,15.70
2016,08,07,08,54,15.80
2016,08,07,08,55,15.80
2016,08,07,08,56,15.80
2016,08,07,08,57,15.80
2016,08,07,08,58,15.80
2016,08,07,08,59,15.80
2016,08,07,09,00,15.80
2016,08,07,09,01,15.80
2016,08,07,09,02,15.80
2016,08,07,09,03,15.80
2016,08,07,09,04,15.80
2016,08,07,09,05,15.80
2016,08,07,09,06,15.80
2016,08,07,09,07,15.80
2016,08,07,09,08,15.80
2016,08,07,09,09,15.80
2016,08,07,09,10,15.80
2016,08,07,09,11,15.80
2016,08,07,09,12,15.80
2016,08,07,09,13,15.80
2016,08,07,09,14,15.80
2016,08,07,09,15,15.80
2016,08,07,09,16,15.90
2016,08,07,09,17,15.90
2016,08,07,09,18,15.90
2016,08,07,09,19,15.90
2016,08,07,09,20,16.00
2016,08,07,09,21,16.00
2016,08,07,09,22,16.00
2016,08,07,09,23,16.10
2016,08,07,09,24,16.10
2016,08,07,09,25,16.10
2016,08,07,09,26,16.10
2016,08,07,09,27,16.10
2016,08,07,09,28,16.10
2016,08,07,09,29,16.10
2016,08,07,09,30,16.10
2016,08,07,09,31,16.10
2016,08,07,09,32,16.10
2016,08,07,09,33,16.10
2016,08,07,09,34,16.00
2016,08,07,09,35,15.90
2016,08,07,09,36,15.80
2016,08,07,09,37,15.70
2016,08,07,09,38,15.60
2016,08,07,09,39,15.50
2016,08,07,09,40,15.40
2016,08,07,09,41,15.30
2016,08,07,09,42,15.20
2016,08,07,09,43,15.10
2016,08,07,09,44,15.00
2016,08,07,09,45,14.90
2016,08,07,09,46,14.90
2016,08,07,09,47,14.80
2016,08,07,09,48,14.80
2016,08,07,09,49,14.80
2016,08,07,09,50,14.70
2016,08,07,09,51,14.70
2016,08,07,09,52,14.60
2016,08,07,09,53,14.60
2016,08,07,09,54,14.60
2016,08,07,09,55,14.50
2016,08,07,09,56,14.50
2016,08,07,09,57,14.40
2016,08,07,09,58,14.40
2016,08,07,09,59,14.40
2016,08,07,10,00,14.30
2016,08,07,10,01,14.30
2016,08,07,10,02,14.30
2016,08,07,10,03,14.20
2016,08,07,10,04,14.20
2016,08,07,10,05,14.20
2016,08,07,10,06,14.20
2016,08,07,10,07,14.20
2016,08,07,10,08,14.20
2016,08,07,10,09,14.20
2016,08,07,10,10,14.10
2016,08,07,10,11,14.10
2016,08,07,10,12,14.10
2016,08,07,10,13,14.10
2016,08,07,10,14,14.10
2016,08,07,10,15,14.10
2016,08,07,10,16,14.10
2016,08,07,10,17,14.10
2016,08,07,10,18,14.10
2016,08,07,10,19,14.20
2016,08,07,10,20,14.20
2016,08,07,10,21,14.20
2016,08,07,10,22,14.20
2016,08,07,10,23,14.30
2016,08,07,10,24,14.30
2016,08,07,10,25,14.30
2016,08,07,10,26,14.40
2016,08,07,10,27,14.40
2016,08,07,10,28,14.50
2016,08,07,10,29,14.50
2016,08,07,10,30,14.60
2016,08,07,10,31,14.60
2016,08,07,10,32,14.70
2016,08,07,10,33,14.70
2016,08,07,10,34,14.80
2016,08,07,10,35,14.80
2016,08,07,10,36,14.90
2016,08,07,10,37,14.90
2016,08,07,10,38,15.00
2016,08,07,10,39,15.00
2016,08,07,10,40,15.10
2016,08,07,10,41,15.10
2016,08,07,10,42,15.20
2016,08,07,10,43,15.20
2016,08,07,10,44,15.30
2016,08,07,10,45,15.30
2016,08,07,10,46,15.30
2016,08,07,10,47,15.40
2016,08,07,10,48,15.50
2016,08,07,10,49,15.50
2016,08,07,10,50,15.60
2016,08,07,10,51,15.60
2016,08,07,10,52,15.70
2016,08,07,10,53,15.80
2016,08,07,10,54,15.80
2016,08,07,10,55,15.80
2016,08,07,10,56,15.90
2016,08,07,10,57,15.90
2016,08,07,10,58,15.90
2016,08,07,10,59,16.00
2016,08,07,11,00,16.00
2016,08,07,11,01,16.10
2016,08,07,11,02,16.10
2016,08,07,11,03,16.10
2016,08,07,11,04,16.10
2016,08,07,11,05,16.20
2016,08,07,11,06,16.20
2016,08,07,11,07,16.20
2016,08,07,11,08,16.20
2016,08,07,11,09,16.20
2016,08,07,11,10,16.20
2016,08,07,11,11,16.20
2016,08,07,11,12,16.20
2016,08,07,11,13,16.30
2016,08,07,11,14,16.30
2016,08,07,11,15,16.30
2016,08,07,11,16,16.30
2016,08,07,11,17,16.40
2016,08,07,11,18,16.40
2016,08,07,11,19,16.40
2016,08,07,11,20,16.50
2016,08,07,11,21,16.50
2016,08,07,11,22,16.60
2016,08,07,11,23,16.60
2016,08,07,11,24,16.70
2016,08,07,11,25,16.70
2016,08,07,11,26,16.70
2016,08,07,11,27,16.70
2016,08,07,11,28,16.70
2016,08,07,11,29,16.80
2016,08,07,11,30,16.80
2016,08,07,11,31,16.80
2016,08,07,11,32,16.80
2016,08,07,11,33,16.90
2016,08,07,11,34,16.90
2016,08,07,11,35,16.90
2016,08,07,11,36,17.00
2016,08,07,11,37,17.10
2016,08,07,11,38,17.10
2016,08,07,11,39,17.10
2016,08,07,11,40,17.10
2016,08,07,11,41,17.10
2016,08,07,11,42,17.10
2016,08,07,11,43,17.10
2016,08,07,11,44,17.20
2016,08,07,11,45,17.20
2016,08,07,11,46,17.20
2016,08,07,11,47,17.30
2016,08,07,11,48,17.30
2016,08,07,11,49,17.30
2016,08,07,11,50,17.40
2016,08,07,11,51,17.40
2016,08,07,11,52,17.40
2016,08,07,11,53,17.40
2016,08,07,11,54,17.40
2016,08,07,11,55,17.50
2016,08,07,11,56,17.50
2016,08,07,11,57,17.60
2016,08,07,11,58,17.70
2016,08,07,11,59,17.80
2016,08,07,12,00,18.00
2016,08,07,12,01,18.10
2016,08,07,12,02,18.30
2016,08,07,12,03,18.50
2016,08,07,12,04,18.70
2016,08,07,12,05,18.90
2016,08,07,12,06,19.10
2016,08,07,12,07,19.20
2016,08,07,12,08,19.30
2016,08,07,12,09,19.30
2016,08,07,12,10,19.30
2016,08,07,12,11,19.20
2016,08,07,12,12,19.10
2016,08,07,12,13,19.10
2016,08,07,12,14,19.20
2016,08,07,12,15,19.30
2016,08,07,12,16,19.40
2016,08,07,12,17,19.50
2016,08,07,12,18,19.60
2016,08,07,12,19,19.60
2016,08,07,12,20,19.70
2016,08,07,12,21,19.70
2016,08,07,12,22,19.90
2016,08,07,12,23,20.00
2016,08,07,12,24,20.00
2016,08,07,12,25,20.10
2016,08,07,12,26,20.20
2016,08,07,12,27,20.10
2016,08,07,12,28,19.90
2016,08,07,12,29,19.80
2016,08,07,12,30,19.70
2016,08,07,12,31,19.60
2016,08,07,12,32,19.50
2016,08,07,12,33,19.40
2016,08,07,12,34,19.30
2016,08,07,12,35,19.30
2016,08,07,12,36,19.30
2016,08,07,12,37,19.20
2016,08,07,12,38,19.10
2016,08,07,12,39,19.00
2016,08,07,12,40,18.90
2016,08,07,12,41,18.80
2016,08,07,12,42,18.70
2016,08,07,12,43,18.70
2016,08,07,12,44,18.70
2016,08,07,12,45,18.60
2016,08,07,12,46,18.60
2016,08,07,12,47,18.60
2016,08,07,12,48,18.60
2016,08,07,12,49,18.60
2016,08,07,12,50,18.70
2016,08,07,12,51,18.70
2016,08,07,12,52,18.80
2016,08,07,12,53,18.90
2016,08,07,12,54,19.00
2016,08,07,12,55,19.10
2016,08,07,12,56,19.20
2016,08,07,12,57,19.20
2016,08,07,12,58,19.20
2016,08,07,12,59,19.20
2016,08,07,13,00,19.20
2016,08,07,13,01,19.30
2016,08,07,13,02,19.40
2016,08,07,13,03,19.50
2016,08,07,13,04,19.60
2016,08,07,13,05,19.70
2016,08,07,13,06,19.80
2016,08,07,13,07,19.80
2016,08,07,13,08,19.80
2016,08,07,13,09,19.90
2016,08,07,13,10,19.90
2016,08,07,13,11,19.90
2016,08,07,13,12,19.90
2016,08,07,13,13,20.00
2016,08,07,13,14,20.10
2016,08,07,13,15,20.10
2016,08,07,13,16,20.20
2016,08,07,13,17,20.30
2016,08,07,13,18,20.40
2016,08,07,13,19,20.40
2016,08,07,13,20,20.50
2016,08,07,13,21,20.50
2016,08,07,13,22,20.60
2016,08,07,13,23,20.60
2016,08,07,13,24,20.70
2016,08,07,13,25,20.70
2016,08,07,13,26,20.70
2016,08,07,13,27,20.70
2016,08,07,13,28,20.70
2016,08,07,13,29,20.50
2016,08,07,13,30,20.40
2016,08,07,13,31,20.30
2016,08,07,13,32,20.20
2016,08,07,13,33,20.20
2016,08,07,13,34,20.20
2016,08,07,13,35,20.20
2016,08,07,13,36,20.20
2016,08,07,13,37,20.30
2016,08,07,13,38,20.40
2016,08,07,13,39,20.50
2016,08,07,13,40,20.50
2016,08,07,13,41,20.60
2016,08,07,13,42,20.60
2016,08,07,13,43,20.60
2016,08,07,13,44,20.60
2016,08,07,13,45,20.60
2016,08,07,13,46,20.60
2016,08,07,13,47,20.60
2016,08,07,13,48,20.60
2016,08,07,13,49,20.50
2016,08,07,13,50,20.40
2016,08,07,13,51,20.30
2016,08,07,13,52,20.30
2016,08,07,13,53,20.20
2016,08,07,13,54,20.20
2016,08,07,13,55,20.20
2016,08,07,13,56,20.20
2016,08,07,13,57,20.20
2016,08,07,13,58,20.20
2016,08,07,13,59,20.20
2016,08,07,14,00,20.20
2016,08,07,14,01,20.20
2016,08,07,14,02,20.20
2016,08,07,14,03,20.30
2016,08,07,14,04,20.30
2016,08,07,14,05,20.30
2016,08,07,14,06,20.30
2016,08,07,14,07,20.30
2016,08,07,14,08,20.30
2016,08,07,14,09,20.40
2016,08,07,14,10,20.40
2016,08,07,14,11,20.40
2016,08,07,14,12,20.40
2016,08,07,14,13,20.40
2016,08,07,14,14,20.20
2016,08,07,14,15,20.00
2016,08,07,14,16,19.90
2016,08,07,14,17,19.80
2016,08,07,14,18,19.80
2016,08,07,14,19,19.80
2016,08,07,14,20,19.80
2016,08,07,14,21,19.80
2016,08,07,14,22,19.90
2016,08,07,14,23,19.90
2016,08,07,14,24,19.90
2016,08,07,14,25,19.90
2016,08,07,14,26,19.90
2016,08,07,14,27,19.90
2016,08,07,14,28,20.00
2016,08,07,14,29,20.00
2016,08,07,14,30,19.90
2016,08,07,14,31,19.80
2016,08,07,14,32,19.80
2016,08,07,14,33,19.70
2016,08,07,14,34,19.70
2016,08,07,14,35,19.80
2016,08,07,14,36,19.80
2016,08,07,14,37,19.80
2016,08,07,14,38,19.90
2016,08,07,14,39,19.90
2016,08,07,14,40,20.00
2016,08,07,14,41,20.10
2016,08,07,14,42,20.10
2016,08,07,14,43,20.20
2016,08,07,14,44,20.20
2016,08,07,14,45,20.20
2016,08,07,14,46,20.20
2016,08,07,14,47,20.20
2016,08,07,14,48,20.20
2016,08,07,14,49,20.20
2016,08,07,14,50,20.30
2016,08,07,14,51,20.30
2016,08,07,14,52,20.30
2016,08,07,14,53,20.30
2016,08,07,14,54,20.20
2016,08,07,14,55,20.10
2016,08,07,14,56,20.10
2016,08,07,14,57,20.00
2016,08,07,14,58,19.90
2016,08,07,14,59,19.90
2016,08,07,15,00,19.90
2016,08,07,15,01,19.90
2016,08,07,15,02,19.90
2016,08,07,15,03,19.90
2016,08,07,15,04,19.90
2016,08,07,15,05,19.90
2016,08,07,15,06,19.90
2016,08,07,15,07,20.00
2016,08,07,15,08,20.10
2016,08,07,15,09,20.20
2016,08,07,15,10,20.20
2016,08,07,15,11,20.10
2016,08,07,15,12,20.10
2016,08,07,15,13,20.10
2016,08,07,15,14,20.20
2016,08,07,15,15,20.20
2016,08,07,15,16,20.30
2016,08,07,15,17,20.30
2016,08,07,15,18,20.20
2016,08,07,15,19,20.10
2016,08,07,15,20,20.00
2016,08,07,15,21,19.90
2016,08,07,15,22,19.90
2016,08,07,15,23,20.00
2016,08,07,15,24,20.00
2016,08,07,15,25,20.00
2016,08,07,15,26,20.00
2016,08,07,15,27,19.90
2016,08,07,15,28,19.90
2016,08,07,15,29,19.90
2016,08,07,15,30,19.90
2016,08,07,15,31,19.80
2016,08,07,15,32,19.80
2016,08,07,15,33,19.80
2016,08,07,15,34,19.80
2016,08,07,15,35,19.80
2016,08,07,15,36,19.80
2016,08,07,15,37,19.70
2016,08,07,15,38,19.70
2016,08,07,15,39,19.70
2016,08,07,15,40,19.70
2016,08,07,15,41,19.60
2016,08,07,15,42,19.50
2016,08,07,15,43,19.40
2016,08,07,15,44,19.40
2016,08,07,15,45,19.40
2016,08,07,15,46,19.50
2016,08,07,15,47,19.50
2016,08,07,15,48,19.50
2016,08,07,15,49,19.60
2016,08,07,15,50,19.60
2016,08,07,15,51,19.60
2016,08,07,15,52,19.60
2016,08,07,15,53,19.50
2016,08,07,15,54,19.40
2016,08,07,15,55,19.30
2016,08,07,15,56,19.30
2016,08,07,15,57,19.20
2016,08,07,15,58,19.30
2016,08,07,15,59,19.30
2016,08,07,16,00,19.30
2016,08,07,16,01,19.30
2016,08,07,16,02,19.40
2016,08,07,16,03,19.50
2016,08,07,16,04,19.60
2016,08,07,16,05,19.70
2016,08,07,16,06,19.80
2016,08,07,16,07,20.00
2016,08,07,16,08,20.10
2016,08,07,16,09,20.10
2016,08,07,16,10,20.20
2016,08,07,16,11,20.20
2016,08,07,16,12,20.20
2016,08,07,16,13,20.20
2016,08,07,16,14,20.20
2016,08,07,16,15,20.30
2016,08,07,16,16,20.30
2016,08,07,16,17,20.30
2016,08,07,16,18,20.30
2016,08,07,16,19,20.30
2016,08,07,16,20,20.30
2016,08,07,16,21,20.40
2016,08,07,16,22,20.50
2016,08,07,16,23,20.60
2016,08,07,16,24,20.70
2016,08,07,16,25,20.80
2016,08,07,16,26,20.90
2016,08,07,16,27,20.90
2016,08,07,16,28,20.90
2016,08,07,16,29,20.90
2016,08,07,16,30,20.90
2016,08,07,16,31,20.90
2016,08,07,16,32,20.90
2016,08,07,16,33,20.90
2016,08,07,16,34,20.90
2016,08,07,16,35,20.90
2016,08,07,16,36,20.80
2016,08,07,16,37,20.80
2016,08,07,16,38,20.70
2016,08,07,16,39,20.60
2016,08,07,16,40,20.50
2016,08,07,16,41,20.40
2016,08,07,16,42,20.30
2016,08,07,16,43,20.30
2016,08,07,16,44,20.20
2016,08,07,16,45,20.10
2016,08,07,16,46,20.00
2016,08,07,16,47,19.90
2016,08,07,16,48,19.90
2016,08,07,16,49,19.90
2016,08,07,16,50,19.80
2016,08,07,16,51,19.80
2016,08,07,16,52,19.80
2016,08,07,16,53,19.80
2016,08,07,16,54,19.70
2016,08,07,16,55,19.70
2016,08,07,16,56,19.80
2016,08,07,16,57,19.80
2016,08,07,16,58,19.70
2016,08,07,16,59,19.70
2016,08,07,17,00,19.70
2016,08,07,17,01,19.70
2016,08,07,17,02,19.70
2016,08,07,17,03,19.70
2016,08,07,17,04,19.60
2016,08,07,17,05,19.60
2016,08,07,17,06,19.60
2016,08,07,17,07,19.60
2016,08,07,17,08,19.50
2016,08,07,17,09,19.50
2016,08,07,17,10,19.40
2016,08,07,17,11,19.30
2016,08,07,17,12,19.30
2016,08,07,17,13,19.20
2016,08,07,17,14,19.10
2016,08,07,17,15,19.00
2016,08,07,17,16,18.90
2016,08,07,17,17,18.90
2016,08,07,17,18,18.90
2016,08,07,17,19,19.00