Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,04,28,00,00,1.70
2018,04,28,00,01,0.90
2018,04,28,00,02,0.80
2018,04,28,00,03,2.30
2018,04,28,00,04,3.70
2018,04,28,00,05,3.10
2018,04,28,00,06,2.30
2018,04,28,00,07,3.80
2018,04,28,00,08,4.00
2018,04,28,00,09,2.20
2018,04,28,00,10,1.00
2018,04,28,00,11,1.00
2018,04,28,00,12,2.00
2018,04,28,00,13,3.60
2018,04,28,00,14,3.60
2018,04,28,00,15,2.30
2018,04,28,00,16,4.30
2018,04,28,00,17,4.30
2018,04,28,00,18,3.20
2018,04,28,00,19,2.30
2018,04,28,00,20,2.60
2018,04,28,00,21,3.70
2018,04,28,00,22,3.60
2018,04,28,00,23,3.40
2018,04,28,00,24,2.70
2018,04,28,00,25,3.10
2018,04,28,00,26,2.10
2018,04,28,00,27,1.50
2018,04,28,00,28,1.30
2018,04,28,00,29,1.00
2018,04,28,00,30,0.10
2018,04,28,00,31,0.10
2018,04,28,00,32,0.20
2018,04,28,00,33,0.10
2018,04,28,00,34,0.80
2018,04,28,00,35,3.00
2018,04,28,00,36,3.30
2018,04,28,00,37,2.50
2018,04,28,00,38,2.00
2018,04,28,00,39,0.70
2018,04,28,00,40,1.00
2018,04,28,00,41,0.50
2018,04,28,00,42,0.10
2018,04,28,00,43,0.00
2018,04,28,00,44,0.00
2018,04,28,00,45,0.10
2018,04,28,00,46,1.00
2018,04,28,00,47,1.50
2018,04,28,00,48,0.60
2018,04,28,00,49,0.20
2018,04,28,00,50,0.50
2018,04,28,00,51,0.20
2018,04,28,00,52,0.40
2018,04,28,00,53,1.40
2018,04,28,00,54,1.60
2018,04,28,00,55,1.20
2018,04,28,00,56,0.80
2018,04,28,00,57,0.60
2018,04,28,00,58,0.70
2018,04,28,00,59,1.10
2018,04,28,01,00,0.10
2018,04,28,01,01,0.20
2018,04,28,01,02,0.00
2018,04,28,01,03,0.00
2018,04,28,01,04,0.00
2018,04,28,01,05,0.10
2018,04,28,01,06,1.20
2018,04,28,01,07,0.50
2018,04,28,01,08,0.00
2018,04,28,01,09,1.00
2018,04,28,01,10,1.70
2018,04,28,01,11,1.20
2018,04,28,01,12,0.80
2018,04,28,01,13,0.60
2018,04,28,01,14,1.80
2018,04,28,01,15,0.70
2018,04,28,01,16,0.10
2018,04,28,01,17,0.70
2018,04,28,01,18,0.30
2018,04,28,01,19,0.90
2018,04,28,01,20,0.50
2018,04,28,01,21,1.20
2018,04,28,01,22,1.00
2018,04,28,01,23,0.20
2018,04,28,01,24,0.00
2018,04,28,01,25,0.00
2018,04,28,01,26,0.00
2018,04,28,01,27,0.00
2018,04,28,01,28,0.10
2018,04,28,01,29,0.00
2018,04,28,01,30,0.00
2018,04,28,01,31,0.10
2018,04,28,01,32,0.00
2018,04,28,01,33,0.00
2018,04,28,01,34,0.00
2018,04,28,01,35,0.00
2018,04,28,01,36,0.00
2018,04,28,01,37,0.90
2018,04,28,01,38,2.00
2018,04,28,01,39,2.10
2018,04,28,01,40,2.10
2018,04,28,01,41,2.90
2018,04,28,01,42,2.00
2018,04,28,01,43,1.50
2018,04,28,01,44,1.00
2018,04,28,01,45,1.30
2018,04,28,01,46,2.00
2018,04,28,01,47,2.60
2018,04,28,01,48,3.10
2018,04,28,01,49,1.80
2018,04,28,01,50,1.60
2018,04,28,01,51,2.20
2018,04,28,01,52,2.60
2018,04,28,01,53,1.60
2018,04,28,01,54,2.30
2018,04,28,01,55,2.60
2018,04,28,01,56,3.60
2018,04,28,01,57,1.20
2018,04,28,01,58,1.60
2018,04,28,01,59,2.20
2018,04,28,02,00,3.40
2018,04,28,02,01,3.20
2018,04,28,02,02,2.10
2018,04,28,02,03,1.60
2018,04,28,02,04,0.70
2018,04,28,02,05,0.60
2018,04,28,02,06,0.10
2018,04,28,02,07,2.20
2018,04,28,02,08,3.30
2018,04,28,02,09,1.60
2018,04,28,02,10,3.70
2018,04,28,02,11,2.50
2018,04,28,02,12,2.80
2018,04,28,02,13,2.90
2018,04,28,02,14,3.80
2018,04,28,02,15,4.80
2018,04,28,02,16,2.60
2018,04,28,02,17,2.70
2018,04,28,02,18,1.00
2018,04,28,02,19,2.60
2018,04,28,02,20,1.30
2018,04,28,02,21,0.60
2018,04,28,02,22,0.70
2018,04,28,02,23,0.40
2018,04,28,02,24,0.70
2018,04,28,02,25,1.10
2018,04,28,02,26,2.10
2018,04,28,02,27,2.00
2018,04,28,02,28,2.70
2018,04,28,02,29,1.80
2018,04,28,02,30,1.40
2018,04,28,02,31,1.30
2018,04,28,02,32,2.00
2018,04,28,02,33,1.30
2018,04,28,02,34,1.60
2018,04,28,02,35,2.50
2018,04,28,02,36,1.60
2018,04,28,02,37,2.40
2018,04,28,02,38,2.90
2018,04,28,02,39,2.50
2018,04,28,02,40,1.70
2018,04,28,02,41,2.30
2018,04,28,02,42,1.50
2018,04,28,02,43,1.30
2018,04,28,02,44,1.50
2018,04,28,02,45,0.30
2018,04,28,02,46,1.10
2018,04,28,02,47,1.30
2018,04,28,02,48,1.60
2018,04,28,02,49,2.80
2018,04,28,02,50,2.60
2018,04,28,02,51,2.80
2018,04,28,02,52,2.40
2018,04,28,02,53,0.70
2018,04,28,02,54,1.50
2018,04,28,02,55,2.30
2018,04,28,02,56,1.50
2018,04,28,02,57,1.70
2018,04,28,02,58,2.00
2018,04,28,02,59,1.60
2018,04,28,03,00,2.20
2018,04,28,03,01,2.40
2018,04,28,03,02,1.30
2018,04,28,03,03,1.10
2018,04,28,03,04,0.10
2018,04,28,03,05,1.20
2018,04,28,03,06,1.50
2018,04,28,03,07,1.10
2018,04,28,03,08,1.30
2018,04,28,03,09,1.30
2018,04,28,03,10,0.10
2018,04,28,03,11,0.00
2018,04,28,03,12,0.00
2018,04,28,03,13,0.00
2018,04,28,03,14,0.00
2018,04,28,03,15,0.00
2018,04,28,03,16,0.00
2018,04,28,03,17,0.00
2018,04,28,03,18,0.00
2018,04,28,03,19,0.00
2018,04,28,03,20,0.00
2018,04,28,03,21,0.10
2018,04,28,03,22,0.00
2018,04,28,03,23,0.00
2018,04,28,03,24,2.40
2018,04,28,03,25,1.80
2018,04,28,03,26,1.20
2018,04,28,03,27,0.00
2018,04,28,03,28,0.00
2018,04,28,03,29,0.00
2018,04,28,03,30,0.00
2018,04,28,03,31,0.00
2018,04,28,03,32,0.00
2018,04,28,03,33,0.00
2018,04,28,03,34,0.00
2018,04,28,03,35,0.00
2018,04,28,03,36,0.00
2018,04,28,03,37,0.00
2018,04,28,03,38,0.00
2018,04,28,03,39,1.60
2018,04,28,03,40,0.70
2018,04,28,03,41,1.80
2018,04,28,03,42,1.40
2018,04,28,03,43,2.00
2018,04,28,03,44,2.90
2018,04,28,03,45,3.70
2018,04,28,03,46,3.50
2018,04,28,03,47,3.10
2018,04,28,03,48,2.40
2018,04,28,03,49,2.40
2018,04,28,03,50,3.60
2018,04,28,03,51,3.90
2018,04,28,03,52,4.50
2018,04,28,03,53,5.20
2018,04,28,03,54,5.60
2018,04,28,03,55,4.50
2018,04,28,03,56,3.30
2018,04,28,03,57,2.90
2018,04,28,03,58,2.20
2018,04,28,03,59,2.20
2018,04,28,04,00,3.90
2018,04,28,04,01,2.00
2018,04,28,04,02,2.60
2018,04,28,04,03,3.20
2018,04,28,04,04,4.60
2018,04,28,04,05,4.70
2018,04,28,04,06,5.30
2018,04,28,04,07,4.20
2018,04,28,04,08,6.10
2018,04,28,04,09,4.20
2018,04,28,04,10,5.30
2018,04,28,04,11,4.50
2018,04,28,04,12,5.30
2018,04,28,04,13,5.30
2018,04,28,04,14,4.80
2018,04,28,04,15,3.80
2018,04,28,04,16,6.90
2018,04,28,04,17,4.80
2018,04,28,04,18,8.10
2018,04,28,04,19,4.70
2018,04,28,04,20,3.10
2018,04,28,04,21,2.50
2018,04,28,04,22,3.90
2018,04,28,04,23,1.80
2018,04,28,04,24,3.40
2018,04,28,04,25,5.00
2018,04,28,04,26,2.60
2018,04,28,04,27,0.40
2018,04,28,04,28,1.90
2018,04,28,04,29,3.10
2018,04,28,04,30,2.40
2018,04,28,04,31,2.30
2018,04,28,04,32,3.30
2018,04,28,04,33,4.90
2018,04,28,04,34,2.80
2018,04,28,04,35,1.30
2018,04,28,04,36,1.20
2018,04,28,04,37,3.60
2018,04,28,04,38,3.10
2018,04,28,04,39,1.00
2018,04,28,04,40,1.00
2018,04,28,04,41,0.40
2018,04,28,04,42,1.00
2018,04,28,04,43,1.00
2018,04,28,04,44,0.00
2018,04,28,04,45,0.20
2018,04,28,04,46,2.20
2018,04,28,04,47,2.80
2018,04,28,04,48,3.80
2018,04,28,04,49,3.50
2018,04,28,04,50,4.20
2018,04,28,04,51,4.90
2018,04,28,04,52,4.60
2018,04,28,04,53,1.50
2018,04,28,04,54,2.80
2018,04,28,04,55,1.50
2018,04,28,04,56,0.30
2018,04,28,04,57,0.00
2018,04,28,04,58,0.00
2018,04,28,04,59,0.00
2018,04,28,05,00,0.00
2018,04,28,05,01,0.00
2018,04,28,05,02,0.80
2018,04,28,05,03,0.40
2018,04,28,05,04,0.10
2018,04,28,05,05,1.80
2018,04,28,05,06,2.60
2018,04,28,05,07,3.10
2018,04,28,05,08,2.50
2018,04,28,05,09,4.50
2018,04,28,05,10,6.20
2018,04,28,05,11,7.20
2018,04,28,05,12,7.20
2018,04,28,05,13,3.40
2018,04,28,05,14,1.80
2018,04,28,05,15,3.00
2018,04,28,05,16,6.10
2018,04,28,05,17,6.90
2018,04,28,05,18,6.20
2018,04,28,05,19,7.10
2018,04,28,05,20,6.90
2018,04,28,05,21,8.20
2018,04,28,05,22,5.00
2018,04,28,05,23,5.40
2018,04,28,05,24,6.10
2018,04,28,05,25,9.90
2018,04,28,05,26,9.70
2018,04,28,05,27,8.40
2018,04,28,05,28,4.40
2018,04,28,05,29,4.90
2018,04,28,05,30,3.60
2018,04,28,05,31,2.70
2018,04,28,05,32,4.50
2018,04,28,05,33,5.90
2018,04,28,05,34,4.40
2018,04,28,05,35,3.90
2018,04,28,05,36,5.00
2018,04,28,05,37,7.80
2018,04,28,05,38,5.40
2018,04,28,05,39,3.80
2018,04,28,05,40,2.90
2018,04,28,05,41,5.10
2018,04,28,05,42,3.90
2018,04,28,05,43,4.20
2018,04,28,05,44,3.90
2018,04,28,05,45,4.70
2018,04,28,05,46,5.30
2018,04,28,05,47,3.30
2018,04,28,05,48,1.00
2018,04,28,05,49,1.00
2018,04,28,05,50,2.90
2018,04,28,05,51,3.00
2018,04,28,05,52,3.70
2018,04,28,05,53,7.00
2018,04,28,05,54,7.10
2018,04,28,05,55,5.30
2018,04,28,05,56,2.50
2018,04,28,05,57,3.10
2018,04,28,05,58,4.70
2018,04,28,05,59,3.40
2018,04,28,06,00,0.70
2018,04,28,06,01,1.80
2018,04,28,06,02,2.20
2018,04,28,06,03,2.60
2018,04,28,06,04,1.10
2018,04,28,06,05,0.30
2018,04,28,06,06,2.00
2018,04,28,06,07,3.50
2018,04,28,06,08,3.80
2018,04,28,06,09,3.50
2018,04,28,06,10,2.80
2018,04,28,06,11,2.20
2018,04,28,06,12,1.80
2018,04,28,06,13,2.00
2018,04,28,06,14,3.60
2018,04,28,06,15,5.20
2018,04,28,06,16,6.90
2018,04,28,06,17,4.80
2018,04,28,06,18,4.30
2018,04,28,06,19,3.40
2018,04,28,06,20,5.00
2018,04,28,06,21,6.80
2018,04,28,06,22,5.30
2018,04,28,06,23,6.40
2018,04,28,06,24,5.20
2018,04,28,06,25,4.20
2018,04,28,06,26,5.40
2018,04,28,06,27,7.40
2018,04,28,06,28,8.60
2018,04,28,06,29,7.40
2018,04,28,06,30,7.20
2018,04,28,06,31,6.80
2018,04,28,06,32,8.60
2018,04,28,06,33,5.50
2018,04,28,06,34,5.50
2018,04,28,06,35,5.80
2018,04,28,06,36,4.90
2018,04,28,06,37,6.70
2018,04,28,06,38,6.30
2018,04,28,06,39,5.20
2018,04,28,06,40,9.40
2018,04,28,06,41,7.20
2018,04,28,06,42,5.20
2018,04,28,06,43,6.10
2018,04,28,06,44,7.10
2018,04,28,06,45,5.70
2018,04,28,06,46,7.30
2018,04,28,06,47,5.50
2018,04,28,06,48,3.50
2018,04,28,06,49,2.60
2018,04,28,06,50,3.60
2018,04,28,06,51,3.10
2018,04,28,06,52,2.50
2018,04,28,06,53,2.60
2018,04,28,06,54,1.10
2018,04,28,06,55,1.40
2018,04,28,06,56,2.50
2018,04,28,06,57,0.10
2018,04,28,06,58,0.80
2018,04,28,06,59,0.70
2018,04,28,07,00,0.00
2018,04,28,07,01,0.00
2018,04,28,07,02,0.00
2018,04,28,07,03,0.00
2018,04,28,07,04,0.00
2018,04,28,07,05,0.10
2018,04,28,07,06,0.10
2018,04,28,07,07,0.00
2018,04,28,07,08,0.00
2018,04,28,07,09,0.00
2018,04,28,07,10,0.20
2018,04,28,07,11,0.10
2018,04,28,07,12,0.60
2018,04,28,07,13,0.50
2018,04,28,07,14,0.00
2018,04,28,07,15,0.00
2018,04,28,07,16,0.00
2018,04,28,07,17,0.00
2018,04,28,07,18,0.00
2018,04,28,07,19,0.00
2018,04,28,07,20,0.00
2018,04,28,07,21,0.10
2018,04,28,07,22,0.00
2018,04,28,07,23,0.00
2018,04,28,07,24,0.00
2018,04,28,07,25,0.10
2018,04,28,07,26,0.40
2018,04,28,07,27,0.40
2018,04,28,07,28,0.40
2018,04,28,07,29,0.00
2018,04,28,07,30,0.00
2018,04,28,07,31,0.00
2018,04,28,07,32,0.00
2018,04,28,07,33,0.00
2018,04,28,07,34,0.00
2018,04,28,07,35,0.00
2018,04,28,07,36,0.00
2018,04,28,07,37,0.00
2018,04,28,07,38,0.00
2018,04,28,07,39,0.00
2018,04,28,07,40,0.00
2018,04,28,07,41,0.00
2018,04,28,07,42,0.00
2018,04,28,07,43,0.00
2018,04,28,07,44,0.00
2018,04,28,07,45,0.00
2018,04,28,07,46,0.20
2018,04,28,07,47,0.80
2018,04,28,07,48,1.20
2018,04,28,07,49,2.10
2018,04,28,07,50,2.60
2018,04,28,07,51,1.00
2018,04,28,07,52,0.20
2018,04,28,07,53,1.90
2018,04,28,07,54,2.80
2018,04,28,07,55,2.70
2018,04,28,07,56,3.00
2018,04,28,07,57,2.00
2018,04,28,07,58,2.80
2018,04,28,07,59,2.80
2018,04,28,08,00,2.90
2018,04,28,08,01,2.50
2018,04,28,08,02,1.10
2018,04,28,08,03,1.50
2018,04,28,08,04,1.20
2018,04,28,08,05,0.50
2018,04,28,08,06,0.20
2018,04,28,08,07,0.50
2018,04,28,08,08,0.00
2018,04,28,08,09,0.00
2018,04,28,08,10,0.00
2018,04,28,08,11,0.00
2018,04,28,08,12,0.00
2018,04,28,08,13,0.20
2018,04,28,08,14,0.50
2018,04,28,08,15,2.20
2018,04,28,08,16,2.10
2018,04,28,08,17,0.50
2018,04,28,08,18,1.00
2018,04,28,08,19,3.80
2018,04,28,08,20,3.30
2018,04,28,08,21,1.70
2018,04,28,08,22,1.30
2018,04,28,08,23,2.90
2018,04,28,08,24,2.20
2018,04,28,08,25,1.20
2018,04,28,08,26,1.00
2018,04,28,08,27,2.10
2018,04,28,08,28,1.10
2018,04,28,08,29,1.90
2018,04,28,08,30,0.70
2018,04,28,08,31,2.60
2018,04,28,08,32,1.70
2018,04,28,08,33,0.50
2018,04,28,08,34,1.40
2018,04,28,08,35,1.70
2018,04,28,08,36,1.80
2018,04,28,08,37,1.70
2018,04,28,08,38,0.10
2018,04,28,08,39,0.00
2018,04,28,08,40,0.10
2018,04,28,08,41,0.80
2018,04,28,08,42,1.80
2018,04,28,08,43,2.50
2018,04,28,08,44,2.90
2018,04,28,08,45,2.60
2018,04,28,08,46,1.70
2018,04,28,08,47,2.80
2018,04,28,08,48,2.70
2018,04,28,08,49,2.00
2018,04,28,08,50,0.40
2018,04,28,08,51,0.60
2018,04,28,08,52,0.40
2018,04,28,08,53,0.00
2018,04,28,08,54,0.20
2018,04,28,08,55,0.10
2018,04,28,08,56,0.10
2018,04,28,08,57,0.00
2018,04,28,08,58,0.10
2018,04,28,08,59,0.70
2018,04,28,09,00,3.10
2018,04,28,09,01,1.50
2018,04,28,09,02,1.20
2018,04,28,09,03,1.70
2018,04,28,09,04,1.00
2018,04,28,09,05,1.00
2018,04,28,09,06,1.30
2018,04,28,09,07,0.70
2018,04,28,09,08,1.60
2018,04,28,09,09,1.90
2018,04,28,09,10,0.10
2018,04,28,09,11,1.30
2018,04,28,09,12,0.70
2018,04,28,09,13,0.10
2018,04,28,09,14,1.30
2018,04,28,09,15,0.60
2018,04,28,09,16,0.10
2018,04,28,09,17,0.00
2018,04,28,09,18,0.00
2018,04,28,09,19,0.00
2018,04,28,09,20,0.00
2018,04,28,09,21,0.40
2018,04,28,09,22,0.80
2018,04,28,09,23,1.30
2018,04,28,09,24,0.00
2018,04,28,09,25,0.00
2018,04,28,09,26,0.00
2018,04,28,09,27,0.00
2018,04,28,09,28,0.00
2018,04,28,09,29,0.00
2018,04,28,09,30,0.00
2018,04,28,09,31,0.00
2018,04,28,09,32,0.00
2018,04,28,09,33,0.00
2018,04,28,09,34,0.10
2018,04,28,09,35,1.10
2018,04,28,09,36,0.10
2018,04,28,09,37,0.40
2018,04,28,09,38,0.30
2018,04,28,09,39,0.70
2018,04,28,09,40,0.00
2018,04,28,09,41,0.00
2018,04,28,09,42,0.00
2018,04,28,09,43,0.00
2018,04,28,09,44,0.00
2018,04,28,09,45,0.00
2018,04,28,09,46,0.10
2018,04,28,09,47,0.70
2018,04,28,09,48,2.60
2018,04,28,09,49,2.90
2018,04,28,09,50,2.30
2018,04,28,09,51,1.70
2018,04,28,09,52,2.30
2018,04,28,09,53,1.50
2018,04,28,09,54,1.90
2018,04,28,09,55,2.40
2018,04,28,09,56,2.90
2018,04,28,09,57,1.10
2018,04,28,09,58,1.50
2018,04,28,09,59,0.90
2018,04,28,10,00,0.90
2018,04,28,10,01,0.70
2018,04,28,10,02,1.40
2018,04,28,10,03,2.50
2018,04,28,10,04,2.40
2018,04,28,10,05,1.60
2018,04,28,10,06,1.50
2018,04,28,10,07,1.60
2018,04,28,10,08,1.30
2018,04,28,10,09,0.10
2018,04,28,10,10,0.00
2018,04,28,10,11,0.00
2018,04,28,10,12,0.10
2018,04,28,10,13,0.20
2018,04,28,10,14,0.10
2018,04,28,10,15,0.10
2018,04,28,10,16,0.10
2018,04,28,10,17,0.10
2018,04,28,10,18,0.10
2018,04,28,10,19,1.20
2018,04,28,10,20,2.60
2018,04,28,10,21,0.50
2018,04,28,10,22,0.00
2018,04,28,10,23,0.10
2018,04,28,10,24,0.10
2018,04,28,10,25,0.90
2018,04,28,10,26,0.30
2018,04,28,10,27,0.10
2018,04,28,10,28,0.10
2018,04,28,10,29,0.30
2018,04,28,10,30,0.10
2018,04,28,10,31,0.70
2018,04,28,10,32,0.10
2018,04,28,10,33,0.20
2018,04,28,10,34,1.30
2018,04,28,10,35,1.50
2018,04,28,10,36,0.50
2018,04,28,10,37,1.00
2018,04,28,10,38,1.50
2018,04,28,10,39,1.20
2018,04,28,10,40,0.40
2018,04,28,10,41,0.30
2018,04,28,10,42,0.70
2018,04,28,10,43,1.00
2018,04,28,10,44,1.50
2018,04,28,10,45,1.00
2018,04,28,10,46,0.20
2018,04,28,10,47,0.10
2018,04,28,10,48,0.00
2018,04,28,10,49,1.10
2018,04,28,10,50,0.10
2018,04,28,10,51,0.10
2018,04,28,10,52,0.00
2018,04,28,10,53,0.00
2018,04,28,10,54,0.00
2018,04,28,10,55,0.00
2018,04,28,10,56,0.10
2018,04,28,10,57,1.40
2018,04,28,10,58,0.70
2018,04,28,10,59,0.20
2018,04,28,11,00,0.20
2018,04,28,11,01,0.00
2018,04,28,11,02,0.00
2018,04,28,11,03,0.00
2018,04,28,11,04,0.00
2018,04,28,11,05,0.00
2018,04,28,11,06,0.00
2018,04,28,11,07,0.00
2018,04,28,11,08,0.00
2018,04,28,11,09,0.00
2018,04,28,11,10,0.00
2018,04,28,11,11,0.00
2018,04,28,11,12,0.00
2018,04,28,11,13,0.10
2018,04,28,11,14,0.30
2018,04,28,11,15,0.00
2018,04,28,11,16,0.80
2018,04,28,11,17,0.40
2018,04,28,11,18,0.10
2018,04,28,11,19,0.90
2018,04,28,11,20,2.00
2018,04,28,11,21,0.40
2018,04,28,11,22,0.30
2018,04,28,11,23,0.00
2018,04,28,11,24,0.10
2018,04,28,11,25,0.00
2018,04,28,11,26,0.80
2018,04,28,11,27,0.10
2018,04,28,11,28,0.40
2018,04,28,11,29,1.00
2018,04,28,11,30,0.80
2018,04,28,11,31,0.10
2018,04,28,11,32,0.00
2018,04,28,11,33,1.40
2018,04,28,11,34,0.30
2018,04,28,11,35,0.00
2018,04,28,11,36,0.40
2018,04,28,11,37,0.90
2018,04,28,11,38,0.40
2018,04,28,11,39,0.10
2018,04,28,11,40,0.40
2018,04,28,11,41,0.00
2018,04,28,11,42,0.00
2018,04,28,11,43,0.00
2018,04,28,11,44,0.30
2018,04,28,11,45,0.00
2018,04,28,11,46,0.10
2018,04,28,11,47,0.10
2018,04,28,11,48,0.00
2018,04,28,11,49,0.00
2018,04,28,11,50,0.20
2018,04,28,11,51,0.30
2018,04,28,11,52,0.80
2018,04,28,11,53,0.10
2018,04,28,11,54,0.00
2018,04,28,11,55,0.10
2018,04,28,11,56,0.30
2018,04,28,11,57,0.00
2018,04,28,11,58,0.90
2018,04,28,11,59,0.10
2018,04,28,12,00,0.50
2018,04,28,12,01,0.40
2018,04,28,12,02,0.00
2018,04,28,12,03,0.00
2018,04,28,12,04,0.00
2018,04,28,12,05,0.00
2018,04,28,12,06,0.00
2018,04,28,12,07,0.40
2018,04,28,12,08,0.50
2018,04,28,12,09,0.50
2018,04,28,12,10,0.00
2018,04,28,12,11,0.80
2018,04,28,12,12,0.00
2018,04,28,12,13,0.20
2018,04,28,12,14,0.50
2018,04,28,12,15,0.70
2018,04,28,12,16,3.60
2018,04,28,12,17,3.10
2018,04,28,12,18,1.90
2018,04,28,12,19,2.00
2018,04,28,12,20,4.00
2018,04,28,12,21,4.50
2018,04,28,12,22,3.40
2018,04,28,12,23,4.30
2018,04,28,12,24,3.40
2018,04,28,12,25,1.70
2018,04,28,12,26,2.20
2018,04,28,12,27,3.20
2018,04,28,12,28,3.70
2018,04,28,12,29,2.70
2018,04,28,12,30,3.70
2018,04,28,12,31,3.80
2018,04,28,12,32,3.40
2018,04,28,12,33,4.50
2018,04,28,12,34,4.70
2018,04,28,12,35,1.30
2018,04,28,12,36,3.80
2018,04,28,12,37,5.60
2018,04,28,12,38,6.00
2018,04,28,12,39,2.00
2018,04,28,12,40,2.90
2018,04,28,12,41,4.20
2018,04,28,12,42,3.30
2018,04,28,12,43,0.70
2018,04,28,12,44,0.40
2018,04,28,12,45,1.20
2018,04,28,12,46,2.50
2018,04,28,12,47,2.00
2018,04,28,12,48,1.20
2018,04,28,12,49,1.30
2018,04,28,12,50,2.70
2018,04,28,12,51,1.30
2018,04,28,12,52,0.60
2018,04,28,12,53,1.50
2018,04,28,12,54,3.90
2018,04,28,12,55,4.40
2018,04,28,12,56,4.20
2018,04,28,12,57,6.10
2018,04,28,12,58,6.80
2018,04,28,12,59,7.90
2018,04,28,13,00,3.70
2018,04,28,13,01,4.50
2018,04,28,13,02,4.20
2018,04,28,13,03,5.20
2018,04,28,13,04,4.10
2018,04,28,13,05,5.20
2018,04,28,13,06,7.40
2018,04,28,13,07,7.20
2018,04,28,13,08,4.30
2018,04,28,13,09,4.70
2018,04,28,13,10,4.10
2018,04,28,13,11,1.30
2018,04,28,13,12,3.90
2018,04,28,13,13,5.00
2018,04,28,13,14,3.10
2018,04,28,13,15,0.00
2018,04,28,13,16,0.40
2018,04,28,13,17,0.30
2018,04,28,13,18,4.10
2018,04,28,13,19,3.90
2018,04,28,13,20,2.90
2018,04,28,13,21,1.40
2018,04,28,13,22,1.00
2018,04,28,13,23,0.10
2018,04,28,13,24,1.50
2018,04,28,13,25,0.70
2018,04,28,13,26,4.80
2018,04,28,13,27,4.80
2018,04,28,13,28,6.60
2018,04,28,13,29,5.00
2018,04,28,13,30,0.50
2018,04,28,13,31,0.20
2018,04,28,13,32,0.60
2018,04,28,13,33,3.30
2018,04,28,13,34,5.60
2018,04,28,13,35,3.70
2018,04,28,13,36,3.70
2018,04,28,13,37,3.00
2018,04,28,13,38,1.90
2018,04,28,13,39,4.30
2018,04,28,13,40,6.10
2018,04,28,13,41,4.10
2018,04,28,13,42,4.10
2018,04,28,13,43,2.70
2018,04,28,13,44,3.90
2018,04,28,13,45,3.70
2018,04,28,13,46,7.40
2018,04,28,13,47,5.40
2018,04,28,13,48,5.30
2018,04,28,13,49,11.00
2018,04,28,13,50,9.40
2018,04,28,13,51,5.10
2018,04,28,13,52,8.00
2018,04,28,13,53,6.00
2018,04,28,13,54,6.70
2018,04,28,13,55,6.40
2018,04,28,13,56,9.40
2018,04,28,13,57,7.40
2018,04,28,13,58,7.50
2018,04,28,13,59,7.80
2018,04,28,14,00,9.30
2018,04,28,14,01,6.50
2018,04,28,14,02,5.30
2018,04,28,14,03,3.60
2018,04,28,14,04,8.30
2018,04,28,14,05,5.60
2018,04,28,14,06,7.90
2018,04,28,14,07,5.90
2018,04,28,14,08,5.20
2018,04,28,14,09,7.40
2018,04,28,14,10,6.40
2018,04,28,14,11,4.40
2018,04,28,14,12,5.00
2018,04,28,14,13,5.60
2018,04,28,14,14,5.00
2018,04,28,14,15,7.80
2018,04,28,14,16,7.80
2018,04,28,14,17,7.00
2018,04,28,14,18,7.50
2018,04,28,14,19,5.50
2018,04,28,14,20,7.30
2018,04,28,14,21,5.00
2018,04,28,14,22,3.70
2018,04,28,14,23,2.60
2018,04,28,14,24,2.10
2018,04,28,14,25,3.30
2018,04,28,14,26,3.60
2018,04,28,14,27,3.80
2018,04,28,14,28,2.60
2018,04,28,14,29,7.80
2018,04,28,14,30,6.80
2018,04,28,14,31,7.70
2018,04,28,14,32,5.30
2018,04,28,14,33,3.60
2018,04,28,14,34,2.70
2018,04,28,14,35,3.70
2018,04,28,14,36,3.60
2018,04,28,14,37,3.30
2018,04,28,14,38,3.60
2018,04,28,14,39,3.40
2018,04,28,14,40,2.60
2018,04,28,14,41,0.20
2018,04,28,14,42,1.20
2018,04,28,14,43,1.80
2018,04,28,14,44,3.10
2018,04,28,14,45,2.60
2018,04,28,14,46,1.70
2018,04,28,14,47,0.10
2018,04,28,14,48,1.80
2018,04,28,14,49,4.90
2018,04,28,14,50,5.50
2018,04,28,14,51,9.30
2018,04,28,14,52,6.60
2018,04,28,14,53,2.20
2018,04,28,14,54,3.70
2018,04,28,14,55,1.80
2018,04,28,14,56,4.50
2018,04,28,14,57,3.70
2018,04,28,14,58,1.60
2018,04,28,14,59,2.50
2018,04,28,15,00,4.00
2018,04,28,15,01,2.60
2018,04,28,15,02,6.60
2018,04,28,15,03,3.50
2018,04,28,15,04,4.10
2018,04,28,15,05,4.80
2018,04,28,15,06,5.00
2018,04,28,15,07,5.30
2018,04,28,15,08,1.30
2018,04,28,15,09,0.30
2018,04,28,15,10,1.80
2018,04,28,15,11,0.40
2018,04,28,15,12,2.00
2018,04,28,15,13,2.50
2018,04,28,15,14,4.00
2018,04,28,15,15,4.20
2018,04,28,15,16,4.00
2018,04,28,15,17,3.80
2018,04,28,15,18,7.40
2018,04,28,15,19,3.60
2018,04,28,15,20,2.30
2018,04,28,15,21,2.10
2018,04,28,15,22,5.60
2018,04,28,15,23,1.80
2018,04,28,15,24,0.80
2018,04,28,15,25,3.70
2018,04,28,15,26,2.90
2018,04,28,15,27,1.90
2018,04,28,15,28,1.60
2018,04,28,15,29,4.80
2018,04,28,15,30,5.30
2018,04,28,15,31,4.10
2018,04,28,15,32,2.70
2018,04,28,15,33,4.10
2018,04,28,15,34,5.60
2018,04,28,15,35,4.40
2018,04,28,15,36,4.50
2018,04,28,15,37,4.20
2018,04,28,15,38,3.10
2018,04,28,15,39,4.90
2018,04,28,15,40,4.30
2018,04,28,15,41,4.10
2018,04,28,15,42,3.80
2018,04,28,15,43,0.50
2018,04,28,15,44,1.50
2018,04,28,15,45,4.10
2018,04,28,15,46,3.40
2018,04,28,15,47,1.70
2018,04,28,15,48,0.80
2018,04,28,15,49,2.90
2018,04,28,15,50,1.50
2018,04,28,15,51,3.80
2018,04,28,15,52,3.00
2018,04,28,15,53,2.20
2018,04,28,15,54,1.10
2018,04,28,15,55,2.20
2018,04,28,15,56,3.60
2018,04,28,15,57,4.00
2018,04,28,15,58,4.80
2018,04,28,15,59,4.40
2018,04,28,16,00,3.50
2018,04,28,16,01,3.10
2018,04,28,16,02,1.80
2018,04,28,16,03,1.00
2018,04,28,16,04,1.10
2018,04,28,16,05,1.90
2018,04,28,16,06,3.10
2018,04,28,16,07,2.90
2018,04,28,16,08,2.30
2018,04,28,16,09,1.80
2018,04,28,16,10,1.10
2018,04,28,16,11,3.70
2018,04,28,16,12,3.40
2018,04,28,16,13,2.40
2018,04,28,16,14,2.40
2018,04,28,16,15,3.40
2018,04,28,16,16,5.00
2018,04,28,16,17,3.40
2018,04,28,16,18,3.30
2018,04,28,16,19,3.30
2018,04,28,16,20,2.80
2018,04,28,16,21,2.20
2018,04,28,16,22,3.90
2018,04,28,16,23,3.40
2018,04,28,16,24,4.80
2018,04,28,16,25,4.00
2018,04,28,16,26,4.30
2018,04,28,16,27,3.90
2018,04,28,16,28,2.80
2018,04,28,16,29,1.90
2018,04,28,16,30,1.00
2018,04,28,16,31,1.00
2018,04,28,16,32,2.20
2018,04,28,16,33,2.60
2018,04,28,16,34,1.60
2018,04,28,16,35,2.10
2018,04,28,16,36,2.20
2018,04,28,16,37,1.10
2018,04,28,16,38,3.10
2018,04,28,16,39,1.50
2018,04,28,16,40,2.40
2018,04,28,16,41,2.60
2018,04,28,16,42,1.80
2018,04,28,16,43,2.00
2018,04,28,16,44,2.30
2018,04,28,16,45,0.80
2018,04,28,16,46,2.00
2018,04,28,16,47,3.10
2018,04,28,16,48,1.50
2018,04,28,16,49,1.80
2018,04,28,16,50,2.20
2018,04,28,16,51,1.30
2018,04,28,16,52,4.80
2018,04,28,16,53,5.60
2018,04,28,16,54,5.40
2018,04,28,16,55,5.20
2018,04,28,16,56,4.30
2018,04,28,16,57,5.80
2018,04,28,16,58,5.30
2018,04,28,16,59,4.30
2018,04,28,17,00,4.10
2018,04,28,17,01,6.50
2018,04,28,17,02,4.50
2018,04,28,17,03,2.10
2018,04,28,17,04,4.20
2018,04,28,17,05,4.50
2018,04,28,17,06,2.80
2018,04,28,17,07,5.30
2018,04,28,17,08,7.10
2018,04,28,17,09,5.30
2018,04,28,17,10,5.00
2018,04,28,17,11,5.10
2018,04,28,17,12,3.90
2018,04,28,17,13,3.10
2018,04,28,17,14,3.80
2018,04,28,17,15,4.80
2018,04,28,17,16,3.60
2018,04,28,17,17,3.80
2018,04,28,17,18,4.00
2018,04,28,17,19,3.50
2018,04,28,17,20,3.80
2018,04,28,17,21,3.50
2018,04,28,17,22,5.70
2018,04,28,17,23,6.70
2018,04,28,17,24,7.60
2018,04,28,17,25,7.80
2018,04,28,17,26,7.50
2018,04,28,17,27,9.60
2018,04,28,17,28,10.50
2018,04,28,17,29,9.30
2018,04,28,17,30,6.20
2018,04,28,17,31,3.10
2018,04,28,17,32,3.90
2018,04,28,17,33,5.90
2018,04,28,17,34,6.80
2018,04,28,17,35,4.90
2018,04,28,17,36,5.30
2018,04,28,17,37,6.10
2018,04,28,17,38,4.10
2018,04,28,17,39,4.60
2018,04,28,17,40,3.40
2018,04,28,17,41,7.90
2018,04,28,17,42,6.20
2018,04,28,17,43,4.00
2018,04,28,17,44,5.40
2018,04,28,17,45,5.30
2018,04,28,17,46,4.50
2018,04,28,17,47,7.10
2018,04,28,17,48,5.60
2018,04,28,17,49,3.50
2018,04,28,17,50,5.30
2018,04,28,17,51,3.20
2018,04,28,17,52,2.80
2018,04,28,17,53,4.90
2018,04,28,17,54,3.60
2018,04,28,17,55,5.60
2018,04,28,17,56,5.90
2018,04,28,17,57,3.80
2018,04,28,17,58,3.20
2018,04,28,17,59,4.50
2018,04,28,18,00,4.20
2018,04,28,18,01,4.20
2018,04,28,18,02,2.90
2018,04,28,18,03,2.10
2018,04,28,18,04,3.60
2018,04,28,18,05,3.70
2018,04,28,18,06,3.30