Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,19.20
2014,08,12,00,01,19.20
2014,08,12,00,02,19.20
2014,08,12,00,03,19.20
2014,08,12,00,04,19.20
2014,08,12,00,05,19.20
2014,08,12,00,06,19.20
2014,08,12,00,07,19.20
2014,08,12,00,08,19.20
2014,08,12,00,09,19.20
2014,08,12,00,10,19.20
2014,08,12,00,11,19.10
2014,08,12,00,12,19.00
2014,08,12,00,13,18.90
2014,08,12,00,14,18.80
2014,08,12,00,15,18.70
2014,08,12,00,16,18.60
2014,08,12,00,17,18.60
2014,08,12,00,18,18.60
2014,08,12,00,19,18.50
2014,08,12,00,20,18.50
2014,08,12,00,21,18.40
2014,08,12,00,22,18.40
2014,08,12,00,23,18.40
2014,08,12,00,24,18.40
2014,08,12,00,25,18.30
2014,08,12,00,26,18.30
2014,08,12,00,27,18.30
2014,08,12,00,28,18.30
2014,08,12,00,29,18.20
2014,08,12,00,30,18.20
2014,08,12,00,31,18.20
2014,08,12,00,32,18.20
2014,08,12,00,33,18.20
2014,08,12,00,34,18.20
2014,08,12,00,35,18.20
2014,08,12,00,36,18.10
2014,08,12,00,37,18.10
2014,08,12,00,38,18.10
2014,08,12,00,39,18.10
2014,08,12,00,40,18.10
2014,08,12,00,41,18.00
2014,08,12,00,42,18.00
2014,08,12,00,43,17.90
2014,08,12,00,44,17.90
2014,08,12,00,45,17.90
2014,08,12,00,46,17.90
2014,08,12,00,47,17.90
2014,08,12,00,48,17.90
2014,08,12,00,49,17.90
2014,08,12,00,50,17.90
2014,08,12,00,51,17.80
2014,08,12,00,52,17.80
2014,08,12,00,53,17.80
2014,08,12,00,54,17.80
2014,08,12,00,55,17.80
2014,08,12,00,56,17.80
2014,08,12,00,57,17.80
2014,08,12,00,58,17.80
2014,08,12,00,59,17.80
2014,08,12,01,00,17.80
2014,08,12,01,01,17.80
2014,08,12,01,02,17.80
2014,08,12,01,03,17.70
2014,08,12,01,04,17.70
2014,08,12,01,05,17.70
2014,08,12,01,06,17.70
2014,08,12,01,07,17.70
2014,08,12,01,08,17.70
2014,08,12,01,09,17.70
2014,08,12,01,10,17.70
2014,08,12,01,11,17.70
2014,08,12,01,12,17.70
2014,08,12,01,13,17.70
2014,08,12,01,14,17.70
2014,08,12,01,15,17.70
2014,08,12,01,16,17.70
2014,08,12,01,17,17.70
2014,08,12,01,18,17.70
2014,08,12,01,19,17.70
2014,08,12,01,20,17.70
2014,08,12,01,21,17.70
2014,08,12,01,22,17.70
2014,08,12,01,23,17.70
2014,08,12,01,24,17.70
2014,08,12,01,25,17.70
2014,08,12,01,26,17.80
2014,08,12,01,27,17.80
2014,08,12,01,28,17.80
2014,08,12,01,29,17.80
2014,08,12,01,30,17.80
2014,08,12,01,31,17.80
2014,08,12,01,32,17.90
2014,08,12,01,33,17.90
2014,08,12,01,34,17.90
2014,08,12,01,35,17.90
2014,08,12,01,36,17.90
2014,08,12,01,37,17.90
2014,08,12,01,38,17.90
2014,08,12,01,39,17.90
2014,08,12,01,40,18.00
2014,08,12,01,41,18.00
2014,08,12,01,42,18.10
2014,08,12,01,43,18.10
2014,08,12,01,44,18.10
2014,08,12,01,45,18.10
2014,08,12,01,46,18.10
2014,08,12,01,47,18.10
2014,08,12,01,48,18.10
2014,08,12,01,49,18.10
2014,08,12,01,50,18.10
2014,08,12,01,51,18.10
2014,08,12,01,52,18.10
2014,08,12,01,53,18.10
2014,08,12,01,54,18.10
2014,08,12,01,55,18.10
2014,08,12,01,56,18.10
2014,08,12,01,57,18.20
2014,08,12,01,58,18.20
2014,08,12,01,59,18.20
2014,08,12,02,00,18.20
2014,08,12,02,01,18.20
2014,08,12,02,02,18.20
2014,08,12,02,03,18.20
2014,08,12,02,04,18.20
2014,08,12,02,05,18.20
2014,08,12,02,06,18.20
2014,08,12,02,07,18.20
2014,08,12,02,08,18.20
2014,08,12,02,09,18.20
2014,08,12,02,10,18.30
2014,08,12,02,11,18.30
2014,08,12,02,12,18.20
2014,08,12,02,13,18.20
2014,08,12,02,14,18.20
2014,08,12,02,15,18.20
2014,08,12,02,16,18.10
2014,08,12,02,17,18.10
2014,08,12,02,18,18.10
2014,08,12,02,19,18.10
2014,08,12,02,20,18.10
2014,08,12,02,21,18.00
2014,08,12,02,22,18.00
2014,08,12,02,23,18.00
2014,08,12,02,24,17.90
2014,08,12,02,25,18.00
2014,08,12,02,26,18.10
2014,08,12,02,27,18.20
2014,08,12,02,28,18.20
2014,08,12,02,29,18.30
2014,08,12,02,30,18.30
2014,08,12,02,31,18.30
2014,08,12,02,32,18.30
2014,08,12,02,33,18.30
2014,08,12,02,34,18.30
2014,08,12,02,35,18.30
2014,08,12,02,36,18.30
2014,08,12,02,37,18.30
2014,08,12,02,38,18.30
2014,08,12,02,39,18.30
2014,08,12,02,40,18.30
2014,08,12,02,41,18.30
2014,08,12,02,42,18.30
2014,08,12,02,43,18.30
2014,08,12,02,44,18.30
2014,08,12,02,45,18.30
2014,08,12,02,46,18.30
2014,08,12,02,47,18.30
2014,08,12,02,48,18.30
2014,08,12,02,49,18.30
2014,08,12,02,50,18.30
2014,08,12,02,51,18.30
2014,08,12,02,52,18.30
2014,08,12,02,53,18.30
2014,08,12,02,54,18.30
2014,08,12,02,55,18.30
2014,08,12,02,56,18.20
2014,08,12,02,57,18.20
2014,08,12,02,58,18.20
2014,08,12,02,59,18.10
2014,08,12,03,00,18.10
2014,08,12,03,01,18.10
2014,08,12,03,02,18.10
2014,08,12,03,06,18.00
2014,08,12,03,07,17.90
2014,08,12,03,08,17.90
2014,08,12,03,09,17.90
2014,08,12,03,10,17.90
2014,08,12,03,11,17.90
2014,08,12,03,12,17.90
2014,08,12,03,13,17.80
2014,08,12,03,14,17.80
2014,08,12,03,15,17.80
2014,08,12,03,16,17.80
2014,08,12,03,17,17.80
2014,08,12,03,18,17.80
2014,08,12,03,19,17.80
2014,08,12,03,20,17.80
2014,08,12,03,21,17.80
2014,08,12,03,22,17.80
2014,08,12,03,23,17.70
2014,08,12,03,24,17.70
2014,08,12,03,25,17.70
2014,08,12,03,26,17.70
2014,08,12,03,27,17.70
2014,08,12,03,28,17.70
2014,08,12,03,29,17.70
2014,08,12,03,30,17.60
2014,08,12,03,31,17.60
2014,08,12,03,32,17.60
2014,08,12,03,33,17.60
2014,08,12,03,34,17.60
2014,08,12,03,35,17.60
2014,08,12,03,36,17.60
2014,08,12,03,37,17.60
2014,08,12,03,38,17.60
2014,08,12,03,39,17.60
2014,08,12,03,40,17.60
2014,08,12,03,41,17.60
2014,08,12,03,42,17.60
2014,08,12,03,43,17.60
2014,08,12,03,44,17.60
2014,08,12,03,45,17.60
2014,08,12,03,46,17.60
2014,08,12,03,47,17.60
2014,08,12,03,48,17.60
2014,08,12,03,49,17.60
2014,08,12,03,50,17.60
2014,08,12,03,51,17.60
2014,08,12,03,52,17.70
2014,08,12,03,53,17.70
2014,08,12,03,54,17.70
2014,08,12,03,55,17.80
2014,08,12,03,56,17.80
2014,08,12,03,57,17.80
2014,08,12,03,58,17.90
2014,08,12,03,59,17.90
2014,08,12,04,00,17.90
2014,08,12,04,01,18.00
2014,08,12,04,02,18.00
2014,08,12,04,03,18.10
2014,08,12,04,04,18.10
2014,08,12,04,05,18.10
2014,08,12,04,06,18.20
2014,08,12,04,07,18.20
2014,08,12,04,08,18.30
2014,08,12,04,09,18.30
2014,08,12,04,10,18.30
2014,08,12,04,11,18.30
2014,08,12,04,12,18.30
2014,08,12,04,13,18.40
2014,08,12,04,14,18.40
2014,08,12,04,15,18.40
2014,08,12,04,16,18.40
2014,08,12,04,17,18.40
2014,08,12,04,18,18.50
2014,08,12,04,19,18.60
2014,08,12,04,20,18.70
2014,08,12,04,21,18.80
2014,08,12,04,22,18.80
2014,08,12,04,23,18.90
2014,08,12,04,24,18.90
2014,08,12,04,25,18.90
2014,08,12,04,26,18.90
2014,08,12,04,27,18.90
2014,08,12,04,28,18.90
2014,08,12,04,29,18.90
2014,08,12,04,30,18.80
2014,08,12,04,31,18.80
2014,08,12,04,32,18.80
2014,08,12,04,33,18.80
2014,08,12,04,34,18.80
2014,08,12,04,35,18.70
2014,08,12,04,36,18.70
2014,08,12,04,37,18.70
2014,08,12,04,38,18.70
2014,08,12,04,39,18.70
2014,08,12,04,40,18.70
2014,08,12,04,41,18.60
2014,08,12,04,42,18.60
2014,08,12,04,43,18.60
2014,08,12,04,44,18.60
2014,08,12,04,45,18.50
2014,08,12,04,46,18.50
2014,08,12,04,47,18.40
2014,08,12,04,48,18.40
2014,08,12,04,49,18.40
2014,08,12,04,50,18.30
2014,08,12,04,51,18.30
2014,08,12,04,52,18.30
2014,08,12,04,53,18.30
2014,08,12,04,54,18.20
2014,08,12,04,55,18.20
2014,08,12,04,56,18.10
2014,08,12,04,57,18.10
2014,08,12,04,58,18.10
2014,08,12,04,59,18.10
2014,08,12,05,00,18.10
2014,08,12,05,01,18.00
2014,08,12,05,02,18.00
2014,08,12,05,03,18.00
2014,08,12,05,04,18.00
2014,08,12,05,05,18.00
2014,08,12,05,06,18.00
2014,08,12,05,07,17.90
2014,08,12,05,08,17.90
2014,08,12,05,09,17.90
2014,08,12,05,10,17.90
2014,08,12,05,11,17.90
2014,08,12,05,12,17.90
2014,08,12,05,13,17.80
2014,08,12,05,14,17.80
2014,08,12,05,15,17.80
2014,08,12,05,16,17.80
2014,08,12,05,17,17.80
2014,08,12,05,18,17.80
2014,08,12,05,19,17.80
2014,08,12,05,20,17.80
2014,08,12,05,21,17.80
2014,08,12,05,22,17.80
2014,08,12,05,23,17.80
2014,08,12,05,24,17.80
2014,08,12,05,25,17.80
2014,08,12,05,26,17.80
2014,08,12,05,27,17.80
2014,08,12,05,28,17.70
2014,08,12,05,29,17.70
2014,08,12,05,30,17.70
2014,08,12,05,31,17.70
2014,08,12,05,32,17.70
2014,08,12,05,33,17.70
2014,08,12,05,34,17.70
2014,08,12,05,35,17.70
2014,08,12,05,36,17.70
2014,08,12,05,37,17.70
2014,08,12,05,38,17.60
2014,08,12,05,39,17.60
2014,08,12,05,40,17.60
2014,08,12,05,41,17.70
2014,08,12,05,42,17.70
2014,08,12,05,43,17.70
2014,08,12,05,44,17.70
2014,08,12,05,45,17.60
2014,08,12,05,46,17.70
2014,08,12,05,47,17.70
2014,08,12,05,48,17.70
2014,08,12,05,49,17.70
2014,08,12,05,50,17.70
2014,08,12,05,51,17.70
2014,08,12,05,52,17.70
2014,08,12,05,53,17.70
2014,08,12,05,54,17.70
2014,08,12,05,55,17.70
2014,08,12,05,56,17.70
2014,08,12,05,57,17.70
2014,08,12,05,58,17.70
2014,08,12,05,59,17.70
2014,08,12,06,00,17.80
2014,08,12,06,01,17.80
2014,08,12,06,02,17.80
2014,08,12,06,03,17.80
2014,08,12,06,04,17.80
2014,08,12,06,05,17.80
2014,08,12,06,06,17.80
2014,08,12,06,07,17.80
2014,08,12,06,08,17.80
2014,08,12,06,09,17.80
2014,08,12,06,10,17.80
2014,08,12,06,11,17.80
2014,08,12,06,12,17.80
2014,08,12,06,13,17.90
2014,08,12,06,14,17.90
2014,08,12,06,15,17.90
2014,08,12,06,16,17.90
2014,08,12,06,17,17.90
2014,08,12,06,18,17.80
2014,08,12,06,19,17.80
2014,08,12,06,20,17.80
2014,08,12,06,21,17.80
2014,08,12,06,22,17.80
2014,08,12,06,23,17.80
2014,08,12,06,24,17.80
2014,08,12,06,25,17.80
2014,08,12,06,26,17.80
2014,08,12,06,27,17.80
2014,08,12,06,28,17.80
2014,08,12,06,29,17.80
2014,08,12,06,30,17.80
2014,08,12,06,31,17.80
2014,08,12,06,32,17.80
2014,08,12,06,33,17.80
2014,08,12,06,34,17.80
2014,08,12,06,35,17.80
2014,08,12,06,36,17.80
2014,08,12,06,37,17.80
2014,08,12,06,38,17.80
2014,08,12,06,39,17.80
2014,08,12,06,40,17.80
2014,08,12,06,41,17.80
2014,08,12,06,42,17.80
2014,08,12,06,43,17.80
2014,08,12,06,44,17.80
2014,08,12,06,45,17.80
2014,08,12,06,46,17.80
2014,08,12,06,47,17.80
2014,08,12,06,48,17.80
2014,08,12,06,49,17.80
2014,08,12,06,50,17.80
2014,08,12,06,51,17.80
2014,08,12,06,52,17.80
2014,08,12,06,53,17.80
2014,08,12,06,54,17.80
2014,08,12,06,55,17.90
2014,08,12,06,56,17.90
2014,08,12,06,57,17.90
2014,08,12,06,58,17.90
2014,08,12,06,59,17.90
2014,08,12,07,00,17.90
2014,08,12,07,01,17.90
2014,08,12,07,02,17.90
2014,08,12,07,03,18.00
2014,08,12,07,04,18.00
2014,08,12,07,05,18.00
2014,08,12,07,06,18.00
2014,08,12,07,07,18.10
2014,08,12,07,08,18.10
2014,08,12,07,09,18.10
2014,08,12,07,10,18.10
2014,08,12,07,11,18.10
2014,08,12,07,12,18.10
2014,08,12,07,13,18.10
2014,08,12,07,14,18.10
2014,08,12,07,15,18.10
2014,08,12,07,16,18.10
2014,08,12,07,17,18.10
2014,08,12,07,18,18.10
2014,08,12,07,19,18.10
2014,08,12,07,20,18.10
2014,08,12,07,21,18.10
2014,08,12,07,22,18.10
2014,08,12,07,23,18.10
2014,08,12,07,24,18.10
2014,08,12,07,25,18.10
2014,08,12,07,26,18.10
2014,08,12,07,27,18.10
2014,08,12,07,28,18.20
2014,08,12,07,29,18.10
2014,08,12,07,30,18.20
2014,08,12,07,31,18.20
2014,08,12,07,32,18.20
2014,08,12,07,33,18.20
2014,08,12,07,34,18.20
2014,08,12,07,35,18.20
2014,08,12,07,36,18.20
2014,08,12,07,37,18.20
2014,08,12,07,38,18.20
2014,08,12,07,39,18.20
2014,08,12,07,40,18.30
2014,08,12,07,41,18.30
2014,08,12,07,42,18.30
2014,08,12,07,43,18.30
2014,08,12,07,44,18.30
2014,08,12,07,45,18.30
2014,08,12,07,46,18.30
2014,08,12,07,47,18.30
2014,08,12,07,48,18.30
2014,08,12,07,49,18.30
2014,08,12,07,50,18.40
2014,08,12,07,51,18.40
2014,08,12,07,52,18.40
2014,08,12,07,53,18.40
2014,08,12,07,54,18.40
2014,08,12,07,55,18.40
2014,08,12,07,56,18.40
2014,08,12,07,57,18.40
2014,08,12,07,58,18.40
2014,08,12,07,59,18.50
2014,08,12,08,00,18.50
2014,08,12,08,01,18.50
2014,08,12,08,02,18.50
2014,08,12,08,03,18.60
2014,08,12,08,04,18.60
2014,08,12,08,05,18.60
2014,08,12,08,06,18.60
2014,08,12,08,07,18.60
2014,08,12,08,08,18.60
2014,08,12,08,09,18.50
2014,08,12,08,10,18.60
2014,08,12,08,11,18.60
2014,08,12,08,12,18.60
2014,08,12,08,13,18.60
2014,08,12,08,14,18.70
2014,08,12,08,15,18.70
2014,08,12,08,16,18.80
2014,08,12,08,17,18.80
2014,08,12,08,18,18.80
2014,08,12,08,19,18.80
2014,08,12,08,20,18.80
2014,08,12,08,21,18.80
2014,08,12,08,22,18.80
2014,08,12,08,23,18.80
2014,08,12,08,24,18.60
2014,08,12,08,25,18.80
2014,08,12,08,26,18.80
2014,08,12,08,27,18.90
2014,08,12,08,28,18.80
2014,08,12,08,29,18.90
2014,08,12,08,30,18.90
2014,08,12,08,31,18.90
2014,08,12,08,32,18.90
2014,08,12,08,33,18.90
2014,08,12,08,34,18.90
2014,08,12,08,35,18.90
2014,08,12,08,36,19.00
2014,08,12,08,37,19.00
2014,08,12,08,38,19.00
2014,08,12,08,39,19.00
2014,08,12,08,40,19.00
2014,08,12,08,41,19.00
2014,08,12,08,42,19.00
2014,08,12,08,43,19.00
2014,08,12,08,44,19.00
2014,08,12,08,45,19.00
2014,08,12,08,46,18.90
2014,08,12,08,47,19.00
2014,08,12,08,48,19.10
2014,08,12,08,49,19.10
2014,08,12,08,50,19.10
2014,08,12,08,51,19.10
2014,08,12,08,52,19.10
2014,08,12,08,53,19.10
2014,08,12,08,54,19.10
2014,08,12,08,55,19.10
2014,08,12,08,56,19.20
2014,08,12,08,57,19.20
2014,08,12,08,58,19.20
2014,08,12,08,59,19.20
2014,08,12,09,00,19.20
2014,08,12,09,01,19.20
2014,08,12,09,02,19.20
2014,08,12,09,03,19.20
2014,08,12,09,04,19.20
2014,08,12,09,05,19.20
2014,08,12,09,06,19.20
2014,08,12,09,07,19.20
2014,08,12,09,08,19.20
2014,08,12,09,09,19.20
2014,08,12,09,10,19.30
2014,08,12,09,11,19.30
2014,08,12,09,12,19.30
2014,08,12,09,13,19.30
2014,08,12,09,14,19.30
2014,08,12,09,15,19.50
2014,08,12,09,16,19.50
2014,08,12,09,17,19.60
2014,08,12,09,18,19.70
2014,08,12,09,19,19.80
2014,08,12,09,20,19.70
2014,08,12,09,21,19.90
2014,08,12,09,22,19.90
2014,08,12,09,23,19.90
2014,08,12,09,24,20.10
2014,08,12,09,25,20.30
2014,08,12,09,26,20.30
2014,08,12,09,27,20.30
2014,08,12,09,28,20.30
2014,08,12,09,29,20.30
2014,08,12,09,30,20.30
2014,08,12,09,31,20.40
2014,08,12,09,32,20.40
2014,08,12,09,33,20.40
2014,08,12,09,34,20.50
2014,08,12,09,35,20.50
2014,08,12,09,36,20.50
2014,08,12,09,37,20.60
2014,08,12,09,38,20.60
2014,08,12,09,39,20.60
2014,08,12,09,40,20.50
2014,08,12,09,41,20.70
2014,08,12,09,42,20.70
2014,08,12,09,43,20.70
2014,08,12,09,44,20.80
2014,08,12,09,45,20.90
2014,08,12,09,46,20.90
2014,08,12,09,47,20.70
2014,08,12,09,48,21.00
2014,08,12,09,49,21.10
2014,08,12,09,50,21.10
2014,08,12,09,51,21.10
2014,08,12,09,52,21.30
2014,08,12,09,53,21.30
2014,08,12,09,54,21.30
2014,08,12,09,55,21.30
2014,08,12,09,56,21.30
2014,08,12,09,57,21.40
2014,08,12,09,58,21.40
2014,08,12,09,59,21.40
2014,08,12,10,00,21.40
2014,08,12,10,01,21.50
2014,08,12,10,02,21.60
2014,08,12,10,03,21.60
2014,08,12,10,04,21.70
2014,08,12,10,05,21.70
2014,08,12,10,06,21.70
2014,08,12,10,07,21.70
2014,08,12,10,08,21.60
2014,08,12,10,09,21.60
2014,08,12,10,10,21.50
2014,08,12,10,11,21.50
2014,08,12,10,12,21.50
2014,08,12,10,13,21.60
2014,08,12,10,14,21.60
2014,08,12,10,15,21.60
2014,08,12,10,16,21.60
2014,08,12,10,17,21.60
2014,08,12,10,18,21.70
2014,08,12,10,19,21.70
2014,08,12,10,20,21.70
2014,08,12,10,21,21.70
2014,08,12,10,22,21.80
2014,08,12,10,23,21.80
2014,08,12,10,24,21.80
2014,08,12,10,25,21.80
2014,08,12,10,26,21.90
2014,08,12,10,27,22.00
2014,08,12,10,28,22.10
2014,08,12,10,29,22.10
2014,08,12,10,30,22.20
2014,08,12,10,31,22.20
2014,08,12,10,32,22.20
2014,08,12,10,33,22.20
2014,08,12,10,34,22.20
2014,08,12,10,35,22.10
2014,08,12,10,36,22.20
2014,08,12,10,37,22.20
2014,08,12,10,38,22.20
2014,08,12,10,39,22.20
2014,08,12,10,40,22.20
2014,08,12,10,41,22.20
2014,08,12,10,42,22.20
2014,08,12,10,43,22.30
2014,08,12,10,44,22.30
2014,08,12,10,45,22.20
2014,08,12,10,46,22.20
2014,08,12,10,47,22.20
2014,08,12,10,48,22.20
2014,08,12,10,49,22.20
2014,08,12,10,50,22.30
2014,08,12,10,51,22.30
2014,08,12,10,52,22.30
2014,08,12,10,53,22.30
2014,08,12,10,54,22.30
2014,08,12,10,55,22.20
2014,08,12,10,56,22.20
2014,08,12,10,57,22.20
2014,08,12,10,58,22.30
2014,08,12,10,59,22.20
2014,08,12,11,00,22.20
2014,08,12,11,01,22.10
2014,08,12,11,02,22.10
2014,08,12,11,03,22.10
2014,08,12,11,04,22.10
2014,08,12,11,05,22.10
2014,08,12,11,06,22.10
2014,08,12,11,07,22.20
2014,08,12,11,08,22.10
2014,08,12,11,09,22.10
2014,08,12,11,10,22.10
2014,08,12,11,11,22.00
2014,08,12,11,12,22.10
2014,08,12,11,13,22.00
2014,08,12,11,14,22.00
2014,08,12,11,15,22.00
2014,08,12,11,16,22.00
2014,08,12,11,17,22.00
2014,08,12,11,18,22.00
2014,08,12,11,19,22.00
2014,08,12,11,20,22.00
2014,08,12,11,21,22.00
2014,08,12,11,22,21.90
2014,08,12,11,23,21.90
2014,08,12,11,24,21.90
2014,08,12,11,25,21.90
2014,08,12,11,26,21.90
2014,08,12,11,27,21.90
2014,08,12,11,28,21.80
2014,08,12,11,29,21.80
2014,08,12,11,30,21.80
2014,08,12,11,31,21.80
2014,08,12,11,32,21.80
2014,08,12,11,33,21.80
2014,08,12,11,34,21.80
2014,08,12,11,35,21.80
2014,08,12,11,36,21.80
2014,08,12,11,37,21.80
2014,08,12,11,38,21.80
2014,08,12,11,39,21.80
2014,08,12,11,40,21.80
2014,08,12,11,41,21.80
2014,08,12,11,42,21.70
2014,08,12,11,43,21.70
2014,08,12,11,44,21.70
2014,08,12,11,45,21.70
2014,08,12,11,46,21.70
2014,08,12,11,47,21.80
2014,08,12,11,48,21.70
2014,08,12,11,49,21.70
2014,08,12,11,50,21.70
2014,08,12,11,51,21.60
2014,08,12,11,52,21.60
2014,08,12,11,53,21.60
2014,08,12,11,54,21.50
2014,08,12,11,55,21.60
2014,08,12,11,56,21.50
2014,08,12,11,57,21.50
2014,08,12,11,58,21.50
2014,08,12,11,59,21.50
2014,08,12,12,00,21.40
2014,08,12,12,01,21.40
2014,08,12,12,02,21.40
2014,08,12,12,03,21.40
2014,08,12,12,04,21.40
2014,08,12,12,05,21.40
2014,08,12,12,06,21.40
2014,08,12,12,07,21.40
2014,08,12,12,08,21.40
2014,08,12,12,09,21.40
2014,08,12,12,10,21.40
2014,08,12,12,11,21.40
2014,08,12,12,12,21.50
2014,08,12,12,13,21.60
2014,08,12,12,14,21.60
2014,08,12,12,15,21.70
2014,08,12,12,16,21.80
2014,08,12,12,17,21.80
2014,08,12,12,18,21.80
2014,08,12,12,19,21.80
2014,08,12,12,20,21.70
2014,08,12,12,21,21.70
2014,08,12,12,22,21.70
2014,08,12,12,23,21.80
2014,08,12,12,24,21.80
2014,08,12,12,25,21.80
2014,08,12,12,26,21.90
2014,08,12,12,27,21.90
2014,08,12,12,28,21.90
2014,08,12,12,29,21.90
2014,08,12,12,30,21.90
2014,08,12,12,31,21.90
2014,08,12,12,32,22.00
2014,08,12,12,33,22.00
2014,08,12,12,34,22.10
2014,08,12,12,35,22.10
2014,08,12,12,36,22.10
2014,08,12,12,37,22.10
2014,08,12,12,38,22.00
2014,08,12,12,39,22.00
2014,08,12,12,40,21.90
2014,08,12,12,41,22.00
2014,08,12,12,42,21.90
2014,08,12,12,43,21.90
2014,08,12,12,44,21.90
2014,08,12,12,45,21.90
2014,08,12,12,46,21.80
2014,08,12,12,47,21.80
2014,08,12,12,48,21.80
2014,08,12,12,49,21.80
2014,08,12,12,50,21.80
2014,08,12,12,51,21.80
2014,08,12,12,52,21.80
2014,08,12,12,53,21.90
2014,08,12,12,54,21.90
2014,08,12,12,55,21.90
2014,08,12,12,56,21.90
2014,08,12,12,57,22.00
2014,08,12,12,58,22.00
2014,08,12,12,59,22.00
2014,08,12,13,00,22.00
2014,08,12,13,01,21.90
2014,08,12,13,02,21.90
2014,08,12,13,03,21.90
2014,08,12,13,04,21.80
2014,08,12,13,05,21.80
2014,08,12,13,06,21.80
2014,08,12,13,07,21.80
2014,08,12,13,08,21.80
2014,08,12,13,09,21.70
2014,08,12,13,10,21.70
2014,08,12,13,11,21.70
2014,08,12,13,12,21.70
2014,08,12,13,13,21.70
2014,08,12,13,14,21.70
2014,08,12,13,15,21.70
2014,08,12,13,16,21.70
2014,08,12,13,17,21.70
2014,08,12,13,18,21.70
2014,08,12,13,19,21.70
2014,08,12,13,20,21.70
2014,08,12,13,21,21.70
2014,08,12,13,22,21.70
2014,08,12,13,23,21.80
2014,08,12,13,24,21.80
2014,08,12,13,25,21.80
2014,08,12,13,26,21.80
2014,08,12,13,27,21.80
2014,08,12,13,28,21.80
2014,08,12,13,29,21.90
2014,08,12,13,30,21.90
2014,08,12,13,31,21.90
2014,08,12,13,32,21.90
2014,08,12,13,33,21.90
2014,08,12,13,34,22.00
2014,08,12,13,35,22.00
2014,08,12,13,36,22.00
2014,08,12,13,37,22.00
2014,08,12,13,38,22.00
2014,08,12,13,39,22.00
2014,08,12,13,40,22.00
2014,08,12,13,41,22.10
2014,08,12,13,42,22.10
2014,08,12,13,43,22.10
2014,08,12,13,44,22.20
2014,08,12,13,45,22.20
2014,08,12,13,46,22.20
2014,08,12,13,47,22.10
2014,08,12,13,48,22.00
2014,08,12,13,49,22.00
2014,08,12,13,50,22.00
2014,08,12,13,51,22.00
2014,08,12,13,52,22.10
2014,08,12,13,53,22.10
2014,08,12,13,54,22.10
2014,08,12,13,55,22.10
2014,08,12,13,56,22.10
2014,08,12,13,57,22.10
2014,08,12,13,58,22.10
2014,08,12,13,59,22.20
2014,08,12,14,00,22.20
2014,08,12,14,01,22.20
2014,08,12,14,02,22.20
2014,08,12,14,03,22.20
2014,08,12,14,04,22.20
2014,08,12,14,05,22.20
2014,08,12,14,06,22.20
2014,08,12,14,07,22.30
2014,08,12,14,08,22.30
2014,08,12,14,09,22.30
2014,08,12,14,10,22.30
2014,08,12,14,11,22.40
2014,08,12,14,12,22.40
2014,08,12,14,13,22.40
2014,08,12,14,14,22.40
2014,08,12,14,15,22.50
2014,08,12,14,16,22.50
2014,08,12,14,17,22.50
2014,08,12,14,18,22.60
2014,08,12,14,19,22.60
2014,08,12,14,20,22.70
2014,08,12,14,21,22.70
2014,08,12,14,22,22.70
2014,08,12,14,23,22.80
2014,08,12,14,24,22.90
2014,08,12,14,25,22.90
2014,08,12,14,26,22.90
2014,08,12,14,27,23.00
2014,08,12,14,28,23.00
2014,08,12,14,29,23.10
2014,08,12,14,30,23.10
2014,08,12,14,31,23.20
2014,08,12,14,32,23.30
2014,08,12,14,33,23.40
2014,08,12,14,34,23.50
2014,08,12,14,35,23.50
2014,08,12,14,36,23.60
2014,08,12,14,37,23.70
2014,08,12,14,38,23.80
2014,08,12,14,39,23.80
2014,08,12,14,40,23.90
2014,08,12,14,41,24.00
2014,08,12,14,42,24.10
2014,08,12,14,43,24.20
2014,08,12,14,44,24.20
2014,08,12,14,45,24.30
2014,08,12,14,46,24.40
2014,08,12,14,47,24.50
2014,08,12,14,48,24.50
2014,08,12,14,49,24.60
2014,08,12,14,50,24.70
2014,08,12,14,51,24.80
2014,08,12,14,52,24.90
2014,08,12,14,53,24.90
2014,08,12,14,54,25.00
2014,08,12,14,55,25.10
2014,08,12,14,56,25.10
2014,08,12,14,57,25.20
2014,08,12,14,58,25.20
2014,08,12,14,59,25.20
2014,08,12,15,00,25.20
2014,08,12,15,01,25.10
2014,08,12,15,02,25.10
2014,08,12,15,03,25.10
2014,08,12,15,04,25.10
2014,08,12,15,05,25.10
2014,08,12,15,06,25.10
2014,08,12,15,07,25.10
2014,08,12,15,08,25.10
2014,08,12,15,09,25.10
2014,08,12,15,10,25.10
2014,08,12,15,11,25.20
2014,08,12,15,12,25.30
2014,08,12,15,13,25.40
2014,08,12,15,14,25.50
2014,08,12,15,15,25.60
2014,08,12,15,16,25.70
2014,08,12,15,17,25.70
2014,08,12,15,18,25.70
2014,08,12,15,19,25.80
2014,08,12,15,20,25.90
2014,08,12,15,21,25.90
2014,08,12,15,22,26.00
2014,08,12,15,23,26.10
2014,08,12,15,24,26.10
2014,08,12,15,25,26.20
2014,08,12,15,26,26.20
2014,08,12,15,27,26.20
2014,08,12,15,28,26.20
2014,08,12,15,29,26.20
2014,08,12,15,30,26.20
2014,08,12,15,31,26.30
2014,08,12,15,32,26.40
2014,08,12,15,33,26.60
2014,08,12,15,34,26.60
2014,08,12,15,35,26.60
2014,08,12,15,36,26.60
2014,08,12,15,37,26.60
2014,08,12,15,38,26.60
2014,08,12,15,39,26.60
2014,08,12,15,40,26.60
2014,08,12,15,41,26.60
2014,08,12,15,42,26.60
2014,08,12,15,43,26.60
2014,08,12,15,44,26.60
2014,08,12,15,45,26.60
2014,08,12,15,46,26.60
2014,08,12,15,47,26.70
2014,08,12,15,48,26.80
2014,08,12,15,49,26.90
2014,08,12,15,50,27.00
2014,08,12,15,51,27.00
2014,08,12,15,52,27.10
2014,08,12,15,53,27.10
2014,08,12,15,54,27.20
2014,08,12,15,55,27.20
2014,08,12,15,56,27.30
2014,08,12,15,57,27.30
2014,08,12,15,58,27.30
2014,08,12,15,59,27.30
2014,08,12,16,00,27.30
2014,08,12,16,01,27.30
2014,08,12,16,02,27.30
2014,08,12,16,03,27.30
2014,08,12,16,04,27.30
2014,08,12,16,05,27.30
2014,08,12,16,06,27.20
2014,08,12,16,07,27.10
2014,08,12,16,08,27.10
2014,08,12,16,09,27.00
2014,08,12,16,10,27.00
2014,08,12,16,11,27.00
2014,08,12,16,12,27.00
2014,08,12,16,13,27.00
2014,08,12,16,14,27.00
2014,08,12,16,15,26.80
2014,08,12,16,16,26.80
2014,08,12,16,17,26.70
2014,08,12,16,18,26.70
2014,08,12,16,19,26.70
2014,08,12,16,20,26.70
2014,08,12,16,21,26.70
2014,08,12,16,22,26.70
2014,08,12,16,23,26.80
2014,08,12,16,24,26.90
2014,08,12,16,25,26.90
2014,08,12,16,26,27.00
2014,08,12,16,27,27.00
2014,08,12,16,28,27.10
2014,08,12,16,29,27.10
2014,08,12,16,30,27.10
2014,08,12,16,31,27.20
2014,08,12,16,32,27.20
2014,08,12,16,33,27.20
2014,08,12,16,34,27.20
2014,08,12,16,35,27.20
2014,08,12,16,36,27.30
2014,08,12,16,37,27.20
2014,08,12,16,38,27.20
2014,08,12,16,39,27.30
2014,08,12,16,40,27.30
2014,08,12,16,41,27.30
2014,08,12,16,42,27.30
2014,08,12,16,43,27.20
2014,08,12,16,44,27.10
2014,08,12,16,45,27.00
2014,08,12,16,46,26.80
2014,08,12,16,47,26.70
2014,08,12,16,48,26.60
2014,08,12,16,49,26.50
2014,08,12,16,50,26.50
2014,08,12,16,51,26.40
2014,08,12,16,52,26.40
2014,08,12,16,53,26.30
2014,08,12,16,54,26.30
2014,08,12,16,55,26.20
2014,08,12,16,56,26.20
2014,08,12,16,57,26.20
2014,08,12,16,58,26.20
2014,08,12,16,59,26.20
2014,08,12,17,00,26.20
2014,08,12,17,01,26.20
2014,08,12,17,02,26.20
2014,08,12,17,03,26.20
2014,08,12,17,04,26.20
2014,08,12,17,05,26.20
2014,08,12,17,06,26.20
2014,08,12,17,07,26.20
2014,08,12,17,08,26.20
2014,08,12,17,09,26.20
2014,08,12,17,10,26.20
2014,08,12,17,11,26.20
2014,08,12,17,12,26.20
2014,08,12,17,13,26.20
2014,08,12,17,14,26.10
2014,08,12,17,15,26.10
2014,08,12,17,16,26.10
2014,08,12,17,17,26.00
2014,08,12,17,18,26.00
2014,08,12,17,19,26.00
2014,08,12,17,20,26.00
2014,08,12,17,21,25.90
2014,08,12,17,22,25.90