Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,09,03,00,00,0.00
2015,09,03,00,01,0.00
2015,09,03,00,02,0.00
2015,09,03,00,03,0.00
2015,09,03,00,04,0.00
2015,09,03,00,05,0.00
2015,09,03,00,06,0.00
2015,09,03,00,07,0.00
2015,09,03,00,08,0.00
2015,09,03,00,09,0.00
2015,09,03,00,10,0.00
2015,09,03,00,11,0.00
2015,09,03,00,12,0.00
2015,09,03,00,13,0.00
2015,09,03,00,14,0.00
2015,09,03,00,15,0.00
2015,09,03,00,16,0.00
2015,09,03,00,17,0.00
2015,09,03,00,18,0.00
2015,09,03,00,19,0.00
2015,09,03,00,20,0.00
2015,09,03,00,21,0.00
2015,09,03,00,22,0.00
2015,09,03,00,23,0.00
2015,09,03,00,24,0.00
2015,09,03,00,25,0.00
2015,09,03,00,26,0.00
2015,09,03,00,27,0.00
2015,09,03,00,28,0.00
2015,09,03,00,29,0.00
2015,09,03,00,30,0.00
2015,09,03,00,31,0.00
2015,09,03,00,32,0.00
2015,09,03,00,33,0.00
2015,09,03,00,34,0.00
2015,09,03,00,35,0.00
2015,09,03,00,36,0.00
2015,09,03,00,37,0.00
2015,09,03,00,38,0.00
2015,09,03,00,39,0.00
2015,09,03,00,40,0.00
2015,09,03,00,41,0.00
2015,09,03,00,42,0.00
2015,09,03,00,43,0.00
2015,09,03,00,44,0.00
2015,09,03,00,45,0.00
2015,09,03,00,46,0.00
2015,09,03,00,47,0.00
2015,09,03,00,48,0.00
2015,09,03,00,49,0.00
2015,09,03,00,50,0.00
2015,09,03,00,51,0.00
2015,09,03,00,52,0.00
2015,09,03,00,53,0.00
2015,09,03,00,54,0.00
2015,09,03,00,55,0.00
2015,09,03,00,56,0.00
2015,09,03,00,57,0.00
2015,09,03,00,58,0.00
2015,09,03,00,59,0.00
2015,09,03,01,00,0.00
2015,09,03,01,01,0.00
2015,09,03,01,02,0.00
2015,09,03,01,03,0.00
2015,09,03,01,04,0.00
2015,09,03,01,05,0.00
2015,09,03,01,06,0.00
2015,09,03,01,07,0.00
2015,09,03,01,08,0.00
2015,09,03,01,09,0.00
2015,09,03,01,10,0.00
2015,09,03,01,11,0.00
2015,09,03,01,12,0.00
2015,09,03,01,13,0.00
2015,09,03,01,14,0.00
2015,09,03,01,15,0.00
2015,09,03,01,16,0.00
2015,09,03,01,17,0.00
2015,09,03,01,18,0.00
2015,09,03,01,19,0.00
2015,09,03,01,20,0.00
2015,09,03,01,21,0.00
2015,09,03,01,22,0.00
2015,09,03,01,23,0.00
2015,09,03,01,24,0.00
2015,09,03,01,25,0.00
2015,09,03,01,26,0.00
2015,09,03,01,27,0.00
2015,09,03,01,28,0.00
2015,09,03,01,29,0.00
2015,09,03,01,30,0.00
2015,09,03,01,31,0.00
2015,09,03,01,32,0.00
2015,09,03,01,33,0.00
2015,09,03,01,34,0.00
2015,09,03,01,35,0.00
2015,09,03,01,36,0.00
2015,09,03,01,37,0.00
2015,09,03,01,38,0.00
2015,09,03,01,39,0.00
2015,09,03,01,40,0.00
2015,09,03,01,41,0.00
2015,09,03,01,42,0.00
2015,09,03,01,43,0.00
2015,09,03,01,44,0.00
2015,09,03,01,45,0.00
2015,09,03,01,46,0.00
2015,09,03,01,47,0.00
2015,09,03,01,48,0.00
2015,09,03,01,49,0.00
2015,09,03,01,50,0.00
2015,09,03,01,51,0.00
2015,09,03,01,52,0.00
2015,09,03,01,53,0.00
2015,09,03,01,54,0.00
2015,09,03,01,55,0.00
2015,09,03,01,56,0.00
2015,09,03,01,57,0.00
2015,09,03,01,58,0.00
2015,09,03,01,59,0.00
2015,09,03,02,00,0.00
2015,09,03,02,01,0.00
2015,09,03,02,02,0.00
2015,09,03,02,03,0.00
2015,09,03,02,04,0.00
2015,09,03,02,05,0.00
2015,09,03,02,06,0.00
2015,09,03,02,07,0.00
2015,09,03,02,08,0.00
2015,09,03,02,09,0.00
2015,09,03,02,10,0.00
2015,09,03,02,11,0.00
2015,09,03,02,12,0.00
2015,09,03,02,13,0.00
2015,09,03,02,14,0.00
2015,09,03,02,15,0.00
2015,09,03,02,16,0.00
2015,09,03,02,17,0.00
2015,09,03,02,18,0.00
2015,09,03,02,19,0.00
2015,09,03,02,20,0.00
2015,09,03,02,21,0.00
2015,09,03,02,22,0.00
2015,09,03,02,23,0.00
2015,09,03,02,24,0.00
2015,09,03,02,25,0.00
2015,09,03,02,26,0.00
2015,09,03,02,27,0.00
2015,09,03,02,28,0.00
2015,09,03,02,29,0.00
2015,09,03,02,30,0.00
2015,09,03,02,31,0.00
2015,09,03,02,32,0.00
2015,09,03,02,33,0.00
2015,09,03,02,34,0.00
2015,09,03,02,35,0.00
2015,09,03,02,36,0.00
2015,09,03,02,37,0.00
2015,09,03,02,38,0.00
2015,09,03,02,39,0.00
2015,09,03,02,40,0.00
2015,09,03,02,41,0.00
2015,09,03,02,42,0.00
2015,09,03,02,43,0.00
2015,09,03,02,44,0.00
2015,09,03,02,45,0.00
2015,09,03,02,46,0.00
2015,09,03,02,47,0.00
2015,09,03,02,48,0.00
2015,09,03,02,49,0.00
2015,09,03,02,50,0.00
2015,09,03,02,51,0.00
2015,09,03,02,52,0.00
2015,09,03,02,53,0.00
2015,09,03,02,54,0.00
2015,09,03,02,55,0.00
2015,09,03,02,56,0.00
2015,09,03,02,57,0.00
2015,09,03,02,58,0.00
2015,09,03,02,59,0.00
2015,09,03,03,00,0.00
2015,09,03,03,01,0.00
2015,09,03,03,02,0.00
2015,09,03,03,03,0.00
2015,09,03,03,04,0.00
2015,09,03,03,05,0.00
2015,09,03,03,06,0.00
2015,09,03,03,07,0.00
2015,09,03,03,08,0.00
2015,09,03,03,09,0.00
2015,09,03,03,10,0.00
2015,09,03,03,11,0.00
2015,09,03,03,12,0.00
2015,09,03,03,13,0.00
2015,09,03,03,14,0.00
2015,09,03,03,15,0.00
2015,09,03,03,16,0.00
2015,09,03,03,17,0.00
2015,09,03,03,18,0.00
2015,09,03,03,19,0.00
2015,09,03,03,20,0.00
2015,09,03,03,21,0.00
2015,09,03,03,22,0.00
2015,09,03,03,23,0.00
2015,09,03,03,24,0.00
2015,09,03,03,25,0.00
2015,09,03,03,26,0.00
2015,09,03,03,27,0.00
2015,09,03,03,28,0.00
2015,09,03,03,29,0.00
2015,09,03,03,30,0.00
2015,09,03,03,31,0.00
2015,09,03,03,32,0.00
2015,09,03,03,33,0.00
2015,09,03,03,34,0.00
2015,09,03,03,35,0.00
2015,09,03,03,36,0.00
2015,09,03,03,37,0.00
2015,09,03,03,38,0.00
2015,09,03,03,39,0.00
2015,09,03,03,40,0.00
2015,09,03,03,41,0.00
2015,09,03,03,42,0.00
2015,09,03,03,43,0.00
2015,09,03,03,44,0.00
2015,09,03,03,45,0.00
2015,09,03,03,46,0.00
2015,09,03,03,47,0.00
2015,09,03,03,48,0.00
2015,09,03,03,49,0.00
2015,09,03,03,50,0.00
2015,09,03,03,51,0.00
2015,09,03,03,52,0.00
2015,09,03,03,53,0.00
2015,09,03,03,54,0.00
2015,09,03,03,55,0.00
2015,09,03,03,56,0.00
2015,09,03,03,57,0.00
2015,09,03,03,58,0.00
2015,09,03,03,59,0.00
2015,09,03,04,00,0.00
2015,09,03,04,01,0.00
2015,09,03,04,02,0.00
2015,09,03,04,03,0.00
2015,09,03,04,04,0.00
2015,09,03,04,05,0.00
2015,09,03,04,06,0.00
2015,09,03,04,07,0.00
2015,09,03,04,08,0.00
2015,09,03,04,09,0.00
2015,09,03,04,10,0.00
2015,09,03,04,11,0.00
2015,09,03,04,12,0.00
2015,09,03,04,13,0.00
2015,09,03,04,14,0.00
2015,09,03,04,15,0.00
2015,09,03,04,16,0.00
2015,09,03,04,17,0.00
2015,09,03,04,18,0.00
2015,09,03,04,19,0.00
2015,09,03,04,20,0.00
2015,09,03,04,21,0.00
2015,09,03,04,22,0.00
2015,09,03,04,23,0.00
2015,09,03,04,24,0.00
2015,09,03,04,25,0.00
2015,09,03,04,26,0.00
2015,09,03,04,27,0.00
2015,09,03,04,28,0.00
2015,09,03,04,29,0.00
2015,09,03,04,30,0.00
2015,09,03,04,31,0.00
2015,09,03,04,32,0.00
2015,09,03,04,33,0.00
2015,09,03,04,34,0.00
2015,09,03,04,35,0.00
2015,09,03,04,36,0.00
2015,09,03,04,37,0.00
2015,09,03,04,38,0.00
2015,09,03,04,39,0.00
2015,09,03,04,40,0.00
2015,09,03,04,41,0.00
2015,09,03,04,42,0.00
2015,09,03,04,43,0.00
2015,09,03,04,44,0.00
2015,09,03,04,45,0.00
2015,09,03,04,46,0.00
2015,09,03,04,47,0.00
2015,09,03,04,48,0.00
2015,09,03,04,49,0.00
2015,09,03,04,50,0.00
2015,09,03,04,51,0.00
2015,09,03,04,52,0.00
2015,09,03,04,53,0.00
2015,09,03,04,54,0.00
2015,09,03,04,55,0.00
2015,09,03,04,56,0.00
2015,09,03,04,57,0.00
2015,09,03,04,58,0.00
2015,09,03,04,59,0.00
2015,09,03,05,00,0.00
2015,09,03,05,01,0.00
2015,09,03,05,02,0.00
2015,09,03,05,03,0.00
2015,09,03,05,04,0.00
2015,09,03,05,05,0.00
2015,09,03,05,06,0.00
2015,09,03,05,07,0.00
2015,09,03,05,08,0.00
2015,09,03,05,09,0.00
2015,09,03,05,10,0.00
2015,09,03,05,11,0.00
2015,09,03,05,12,0.00
2015,09,03,05,13,0.00
2015,09,03,05,14,0.00
2015,09,03,05,15,0.00
2015,09,03,05,16,0.00
2015,09,03,05,17,0.00
2015,09,03,05,18,0.00
2015,09,03,05,19,0.00
2015,09,03,05,20,0.00
2015,09,03,05,21,0.00
2015,09,03,05,22,0.00
2015,09,03,05,23,0.00
2015,09,03,05,24,0.00
2015,09,03,05,25,0.00
2015,09,03,05,26,0.00
2015,09,03,05,27,0.00
2015,09,03,05,28,0.00
2015,09,03,05,29,0.00
2015,09,03,05,30,0.00
2015,09,03,05,31,0.00
2015,09,03,05,32,0.00
2015,09,03,05,33,0.00
2015,09,03,05,34,0.00
2015,09,03,05,35,0.00
2015,09,03,05,36,0.00
2015,09,03,05,37,0.00
2015,09,03,05,38,0.00
2015,09,03,05,39,0.00
2015,09,03,05,40,0.00
2015,09,03,05,41,0.00
2015,09,03,05,42,0.00
2015,09,03,05,43,0.00
2015,09,03,05,44,0.00
2015,09,03,05,45,0.00
2015,09,03,05,46,0.00
2015,09,03,05,47,0.00
2015,09,03,05,48,0.00
2015,09,03,05,49,0.00
2015,09,03,05,50,0.00
2015,09,03,05,51,0.00
2015,09,03,05,52,0.00
2015,09,03,05,53,0.00
2015,09,03,05,54,0.00
2015,09,03,05,55,0.00
2015,09,03,05,56,0.00
2015,09,03,05,57,0.00
2015,09,03,05,58,0.00
2015,09,03,05,59,0.00
2015,09,03,06,00,0.00
2015,09,03,06,01,0.00
2015,09,03,06,02,0.00
2015,09,03,06,03,0.00
2015,09,03,06,04,0.00
2015,09,03,06,05,0.00
2015,09,03,06,06,0.00
2015,09,03,06,07,0.00
2015,09,03,06,08,0.00
2015,09,03,06,09,0.00
2015,09,03,06,10,0.00
2015,09,03,06,11,0.00
2015,09,03,06,12,0.00
2015,09,03,06,13,0.00
2015,09,03,06,14,0.00
2015,09,03,06,15,0.00
2015,09,03,06,16,0.00
2015,09,03,06,17,0.00
2015,09,03,06,18,0.00
2015,09,03,06,19,0.00
2015,09,03,06,20,0.00
2015,09,03,06,21,0.00
2015,09,03,06,22,0.00
2015,09,03,06,23,0.00
2015,09,03,06,24,0.00
2015,09,03,06,25,0.00
2015,09,03,06,26,0.00
2015,09,03,06,27,0.00
2015,09,03,06,28,0.00
2015,09,03,06,29,0.00
2015,09,03,06,30,0.00
2015,09,03,06,31,0.00
2015,09,03,06,32,0.00
2015,09,03,06,33,0.00
2015,09,03,06,34,4.00
2015,09,03,06,35,5.10
2015,09,03,06,36,7.30
2015,09,03,06,37,9.60
2015,09,03,06,38,12.70
2015,09,03,06,39,15.70
2015,09,03,06,40,18.50
2015,09,03,06,41,20.30
2015,09,03,06,42,24.00
2015,09,03,06,43,25.80
2015,09,03,06,44,26.20
2015,09,03,06,45,28.00
2015,09,03,06,46,28.00
2015,09,03,06,47,28.70
2015,09,03,06,48,31.00
2015,09,03,06,49,32.60
2015,09,03,06,50,34.40
2015,09,03,06,51,35.00
2015,09,03,06,52,36.80
2015,09,03,06,53,40.20
2015,09,03,06,54,44.80
2015,09,03,06,55,47.60
2015,09,03,06,56,49.00
2015,09,03,06,57,47.40
2015,09,03,06,58,43.40
2015,09,03,06,59,42.00
2015,09,03,07,00,43.70
2015,09,03,07,01,45.80
2015,09,03,07,02,43.00
2015,09,03,07,03,35.20
2015,09,03,07,04,30.70
2015,09,03,07,05,34.20
2015,09,03,07,06,35.90
2015,09,03,07,07,29.10
2015,09,03,07,08,20.00
2015,09,03,07,09,16.20
2015,09,03,07,10,16.00
2015,09,03,07,11,15.60
2015,09,03,07,12,14.00
2015,09,03,07,13,14.00
2015,09,03,07,14,14.00
2015,09,03,07,15,14.00
2015,09,03,07,16,14.00
2015,09,03,07,17,14.00
2015,09,03,07,18,14.00
2015,09,03,07,19,14.00
2015,09,03,07,20,14.00
2015,09,03,07,21,14.00
2015,09,03,07,22,14.90
2015,09,03,07,23,16.00
2015,09,03,07,24,17.30
2015,09,03,07,25,18.00
2015,09,03,07,26,18.90
2015,09,03,07,27,19.00
2015,09,03,07,28,19.40
2015,09,03,07,29,21.00
2015,09,03,07,30,21.00
2015,09,03,07,31,21.00
2015,09,03,07,32,21.00
2015,09,03,07,33,21.00
2015,09,03,07,34,21.00
2015,09,03,07,35,19.20
2015,09,03,07,36,19.00
2015,09,03,07,37,18.80
2015,09,03,07,38,18.00
2015,09,03,07,39,18.00
2015,09,03,07,40,18.00
2015,09,03,07,41,18.00
2015,09,03,07,42,18.00
2015,09,03,07,43,16.40
2015,09,03,07,44,17.90
2015,09,03,07,45,18.00
2015,09,03,07,46,18.00
2015,09,03,07,47,18.40
2015,09,03,07,48,19.00
2015,09,03,07,49,20.10
2015,09,03,07,50,21.00
2015,09,03,07,51,22.60
2015,09,03,07,52,24.80
2015,09,03,07,53,26.20
2015,09,03,07,54,28.40
2015,09,03,07,55,30.90
2015,09,03,07,56,34.60
2015,09,03,07,57,38.50
2015,09,03,07,58,43.90
2015,09,03,07,59,48.10
2015,09,03,08,00,53.20
2015,09,03,08,01,59.40
2015,09,03,08,02,67.30
2015,09,03,08,03,70.80
2015,09,03,08,04,74.60
2015,09,03,08,05,76.40
2015,09,03,08,06,78.10
2015,09,03,08,07,80.20
2015,09,03,08,08,81.00
2015,09,03,08,09,82.80
2015,09,03,08,10,83.00
2015,09,03,08,11,83.00
2015,09,03,08,12,83.00
2015,09,03,08,13,83.40
2015,09,03,08,14,84.00
2015,09,03,08,15,84.00
2015,09,03,08,16,84.00
2015,09,03,08,17,84.00
2015,09,03,08,18,85.80
2015,09,03,08,19,86.00
2015,09,03,08,20,86.50
2015,09,03,08,21,88.00
2015,09,03,08,22,88.00
2015,09,03,08,23,89.10
2015,09,03,08,24,90.00
2015,09,03,08,25,90.00
2015,09,03,08,26,90.00
2015,09,03,08,27,90.10
2015,09,03,08,28,91.30
2015,09,03,08,29,93.00
2015,09,03,08,30,93.00
2015,09,03,08,31,93.00
2015,09,03,08,32,93.00
2015,09,03,08,33,93.00
2015,09,03,08,34,91.40
2015,09,03,08,35,90.20
2015,09,03,08,36,87.70
2015,09,03,08,37,83.80
2015,09,03,08,38,82.40
2015,09,03,08,39,80.10
2015,09,03,08,40,77.90
2015,09,03,08,41,76.40
2015,09,03,08,42,76.00
2015,09,03,08,43,74.30
2015,09,03,08,44,73.90
2015,09,03,08,45,71.70
2015,09,03,08,46,69.80
2015,09,03,08,47,69.00
2015,09,03,08,48,68.20
2015,09,03,08,49,65.90
2015,09,03,08,50,65.00
2015,09,03,08,51,63.50
2015,09,03,08,52,64.80
2015,09,03,08,53,67.00
2015,09,03,08,54,69.20
2015,09,03,08,55,70.60
2015,09,03,08,56,72.00
2015,09,03,08,57,72.90
2015,09,03,08,58,75.10
2015,09,03,08,59,79.30
2015,09,03,09,00,85.00
2015,09,03,09,01,90.80
2015,09,03,09,02,98.60
2015,09,03,09,03,104.20
2015,09,03,09,04,105.70
2015,09,03,09,05,107.00
2015,09,03,09,06,105.90
2015,09,03,09,07,105.00
2015,09,03,09,08,105.00
2015,09,03,09,09,108.40
2015,09,03,09,10,114.30
2015,09,03,09,11,120.80
2015,09,03,09,12,126.20
2015,09,03,09,13,132.00
2015,09,03,09,14,136.00
2015,09,03,09,15,135.90
2015,09,03,09,16,134.30
2015,09,03,09,17,132.40
2015,09,03,09,18,133.70
2015,09,03,09,19,133.80
2015,09,03,09,20,132.40
2015,09,03,09,21,136.30
2015,09,03,09,22,147.30
2015,09,03,09,23,155.00
2015,09,03,09,24,155.00
2015,09,03,09,25,312.70
2015,09,03,09,26,439.40
2015,09,03,09,27,461.50
2015,09,03,09,28,462.90
2015,09,03,09,29,470.50
2015,09,03,09,30,469.00
2015,09,03,09,31,474.90
2015,09,03,09,32,482.00
2015,09,03,09,33,343.50
2015,09,03,09,34,318.70
2015,09,03,09,35,287.00
2015,09,03,09,36,279.00
2015,09,03,09,37,327.60
2015,09,03,09,38,521.20
2015,09,03,09,39,520.20
2015,09,03,09,40,505.30
2015,09,03,09,41,487.00
2015,09,03,09,42,323.20
2015,09,03,09,43,267.60
2015,09,03,09,44,271.00
2015,09,03,09,45,311.00
2015,09,03,09,46,332.90
2015,09,03,09,47,399.50
2015,09,03,09,48,377.20
2015,09,03,09,49,367.60
2015,09,03,09,50,367.60
2015,09,03,09,51,296.00
2015,09,03,09,52,235.80
2015,09,03,09,53,235.10
2015,09,03,09,54,270.80
2015,09,03,09,55,327.20
2015,09,03,09,56,275.80
2015,09,03,09,57,206.00
2015,09,03,09,58,205.90
2015,09,03,09,59,274.70
2015,09,03,10,00,304.00
2015,09,03,10,01,304.00
2015,09,03,10,02,543.70
2015,09,03,10,03,550.80
2015,09,03,10,04,554.90
2015,09,03,10,05,561.40
2015,09,03,10,06,573.20
2015,09,03,10,07,596.20
2015,09,03,10,08,606.00
2015,09,03,10,09,597.50
2015,09,03,10,10,630.30
2015,09,03,10,11,651.30
2015,09,03,10,12,644.80
2015,09,03,10,13,671.00
2015,09,03,10,14,598.50
2015,09,03,10,15,460.80
2015,09,03,10,16,425.00
2015,09,03,10,17,315.40
2015,09,03,10,18,296.10
2015,09,03,10,19,297.00
2015,09,03,10,20,386.60
2015,09,03,10,21,737.80
2015,09,03,10,22,710.20
2015,09,03,10,23,691.50
2015,09,03,10,24,693.10
2015,09,03,10,25,694.70
2015,09,03,10,26,699.60
2015,09,03,10,27,701.00
2015,09,03,10,28,192.10
2015,09,03,10,29,194.40
2015,09,03,10,30,198.30
2015,09,03,10,31,202.20
2015,09,03,10,32,206.10
2015,09,03,10,33,191.30
2015,09,03,10,34,189.90
2015,09,03,10,35,192.00
2015,09,03,10,36,192.00
2015,09,03,10,37,192.00
2015,09,03,10,38,192.00
2015,09,03,10,39,234.80
2015,09,03,10,40,264.70
2015,09,03,10,41,206.00
2015,09,03,10,42,190.60
2015,09,03,10,43,203.40
2015,09,03,10,44,198.40
2015,09,03,10,45,203.90
2015,09,03,10,46,176.00
2015,09,03,10,47,176.00
2015,09,03,10,48,176.00
2015,09,03,10,49,176.00
2015,09,03,10,50,433.50
2015,09,03,10,51,592.00
2015,09,03,10,52,592.00
2015,09,03,10,53,592.00
2015,09,03,10,54,592.00
2015,09,03,10,55,592.00
2015,09,03,10,56,530.00
2015,09,03,10,57,403.80
2015,09,03,10,58,411.00
2015,09,03,10,59,474.40
2015,09,03,11,00,536.20
2015,09,03,11,01,548.00
2015,09,03,11,02,548.00
2015,09,03,11,03,521.00
2015,09,03,11,04,394.50
2015,09,03,11,05,349.30
2015,09,03,11,06,333.00
2015,09,03,11,07,334.00
2015,09,03,11,08,324.20
2015,09,03,11,09,307.20
2015,09,03,11,10,297.70
2015,09,03,11,11,285.10
2015,09,03,11,12,273.20
2015,09,03,11,13,271.00
2015,09,03,11,14,272.30
2015,09,03,11,15,281.10
2015,09,03,11,16,298.00
2015,09,03,11,17,319.00
2015,09,03,11,18,342.00
2015,09,03,11,19,372.70
2015,09,03,11,20,398.80
2015,09,03,11,21,379.00
2015,09,03,11,22,347.00
2015,09,03,11,23,322.00
2015,09,03,11,24,311.40
2015,09,03,11,25,321.60
2015,09,03,11,26,352.60
2015,09,03,11,27,359.00
2015,09,03,11,28,404.60
2015,09,03,11,29,646.60
2015,09,03,11,30,585.00
2015,09,03,11,31,585.00
2015,09,03,11,32,459.50
2015,09,03,11,33,357.60
2015,09,03,11,34,362.50
2015,09,03,11,35,388.00
2015,09,03,11,36,414.00
2015,09,03,11,37,433.10
2015,09,03,11,38,524.50
2015,09,03,11,39,490.80
2015,09,03,11,40,483.50
2015,09,03,11,41,502.00
2015,09,03,11,42,520.00
2015,09,03,11,43,442.80
2015,09,03,11,44,354.90
2015,09,03,11,45,377.00
2015,09,03,11,46,330.90
2015,09,03,11,47,284.40
2015,09,03,11,48,273.20
2015,09,03,11,49,268.10
2015,09,03,11,50,267.00
2015,09,03,11,51,243.40
2015,09,03,11,52,202.80
2015,09,03,11,53,170.70
2015,09,03,11,54,145.60
2015,09,03,11,55,130.80
2015,09,03,11,56,127.00
2015,09,03,11,57,131.50
2015,09,03,11,58,140.90
2015,09,03,11,59,147.20
2015,09,03,12,00,153.50
2015,09,03,12,01,157.60
2015,09,03,12,02,169.90
2015,09,03,12,03,184.40
2015,09,03,12,04,192.70
2015,09,03,12,05,201.60
2015,09,03,12,06,205.10
2015,09,03,12,07,201.00
2015,09,03,12,08,197.60
2015,09,03,12,09,198.60
2015,09,03,12,10,199.90
2015,09,03,12,11,192.90
2015,09,03,12,12,192.00
2015,09,03,12,13,192.90
2015,09,03,12,14,199.80
2015,09,03,12,15,210.70
2015,09,03,12,16,213.40
2015,09,03,12,17,206.20
2015,09,03,12,18,193.80
2015,09,03,12,19,181.40
2015,09,03,12,20,179.60
2015,09,03,12,21,182.00
2015,09,03,12,22,177.00
2015,09,03,12,23,174.00
2015,09,03,12,24,176.20
2015,09,03,12,25,176.60
2015,09,03,12,26,177.60
2015,09,03,12,27,188.20
2015,09,03,12,28,238.50
2015,09,03,12,29,285.80
2015,09,03,12,30,306.70
2015,09,03,12,31,292.80
2015,09,03,12,32,300.60
2015,09,03,12,33,311.40
2015,09,03,12,34,292.50
2015,09,03,12,35,269.00
2015,09,03,12,36,264.30
2015,09,03,12,37,269.50
2015,09,03,12,38,276.80
2015,09,03,12,39,285.70
2015,09,03,12,40,287.00
2015,09,03,12,41,284.80
2015,09,03,12,42,304.50
2015,09,03,12,43,308.50
2015,09,03,12,44,341.70
2015,09,03,12,45,408.90
2015,09,03,12,46,492.00
2015,09,03,12,47,529.70
2015,09,03,12,48,624.00
2015,09,03,12,49,624.00
2015,09,03,12,50,378.00
2015,09,03,12,51,198.60
2015,09,03,12,52,177.60
2015,09,03,12,53,159.60
2015,09,03,12,54,146.60
2015,09,03,12,55,136.20
2015,09,03,12,56,125.50
2015,09,03,12,57,117.40
2015,09,03,12,58,111.20
2015,09,03,12,59,106.40
2015,09,03,13,00,105.00
2015,09,03,13,01,110.10
2015,09,03,13,02,118.00
2015,09,03,13,03,126.00
2015,09,03,13,04,133.20
2015,09,03,13,05,138.80
2015,09,03,13,06,144.70
2015,09,03,13,07,154.00
2015,09,03,13,08,167.10
2015,09,03,13,09,182.10
2015,09,03,13,10,197.80
2015,09,03,13,11,217.40
2015,09,03,13,12,232.80
2015,09,03,13,13,248.20
2015,09,03,13,14,262.40
2015,09,03,13,15,275.60
2015,09,03,13,16,294.60
2015,09,03,13,17,311.80
2015,09,03,13,18,329.00
2015,09,03,13,19,349.90
2015,09,03,13,20,368.20
2015,09,03,13,21,387.80
2015,09,03,13,22,413.60
2015,09,03,13,23,442.90
2015,09,03,13,24,466.00
2015,09,03,13,25,490.70
2015,09,03,13,26,500.20
2015,09,03,13,27,500.70
2015,09,03,13,28,467.80
2015,09,03,13,29,426.40
2015,09,03,13,30,253.80
2015,09,03,13,31,241.20
2015,09,03,13,32,236.50
2015,09,03,13,33,233.50
2015,09,03,13,34,233.40
2015,09,03,13,35,232.40
2015,09,03,13,36,236.50
2015,09,03,13,37,242.10
2015,09,03,13,38,250.40
2015,09,03,13,39,263.90
2015,09,03,13,40,276.40
2015,09,03,13,41,288.20
2015,09,03,13,42,298.50
2015,09,03,13,43,312.30
2015,09,03,13,44,323.70
2015,09,03,13,45,340.80
2015,09,03,13,46,370.30
2015,09,03,13,47,420.20
2015,09,03,13,48,481.20
2015,09,03,13,49,529.00
2015,09,03,13,50,576.00
2015,09,03,13,51,613.60
2015,09,03,13,52,622.00
2015,09,03,13,53,799.30
2015,09,03,13,54,779.00
2015,09,03,13,55,445.50
2015,09,03,13,56,473.00
2015,09,03,13,57,473.00
2015,09,03,13,58,696.00
2015,09,03,13,59,919.00
2015,09,03,14,00,919.00
2015,09,03,14,01,545.80
2015,09,03,14,02,473.60
2015,09,03,14,03,352.50
2015,09,03,14,04,362.50
2015,09,03,14,05,417.30
2015,09,03,14,06,482.00
2015,09,03,14,07,482.00
2015,09,03,14,08,482.00
2015,09,03,14,09,703.20
2015,09,03,14,10,777.00
2015,09,03,14,11,777.00
2015,09,03,14,12,777.00
2015,09,03,14,13,627.30
2015,09,03,14,14,256.00
2015,09,03,14,15,212.50
2015,09,03,14,16,191.90
2015,09,03,14,17,174.10
2015,09,03,14,18,158.60
2015,09,03,14,19,148.20
2015,09,03,14,20,143.60
2015,09,03,14,21,139.40
2015,09,03,14,22,134.10
2015,09,03,14,23,130.20
2015,09,03,14,24,128.00
2015,09,03,14,25,127.30
2015,09,03,14,26,125.50
2015,09,03,14,27,125.00
2015,09,03,14,28,122.90
2015,09,03,14,29,120.50
2015,09,03,14,30,116.90
2015,09,03,14,31,113.60
2015,09,03,14,32,112.00
2015,09,03,14,33,111.00
2015,09,03,14,34,109.60
2015,09,03,14,35,109.00
2015,09,03,14,36,109.00
2015,09,03,14,37,106.80
2015,09,03,14,38,104.20
2015,09,03,14,39,101.40
2015,09,03,14,40,99.20
2015,09,03,14,41,98.00
2015,09,03,14,42,98.00
2015,09,03,14,43,99.40
2015,09,03,14,44,103.20
2015,09,03,14,45,104.90
2015,09,03,14,46,105.00
2015,09,03,14,47,105.00
2015,09,03,14,48,103.90
2015,09,03,14,49,101.10
2015,09,03,14,50,100.00
2015,09,03,14,51,100.00
2015,09,03,14,52,100.00
2015,09,03,14,53,100.00
2015,09,03,14,54,97.90
2015,09,03,14,55,96.20
2015,09,03,14,56,92.10
2015,09,03,14,57,89.20
2015,09,03,14,58,85.90
2015,09,03,14,59,79.80
2015,09,03,15,00,73.40
2015,09,03,15,01,68.00
2015,09,03,15,02,63.40
2015,09,03,15,03,61.70
2015,09,03,15,04,59.50
2015,09,03,15,05,58.00
2015,09,03,15,06,58.00
2015,09,03,15,07,56.90
2015,09,03,15,08,56.00
2015,09,03,15,09,54.50
2015,09,03,15,10,54.00
2015,09,03,15,11,52.90
2015,09,03,15,12,50.60
2015,09,03,15,13,48.40
2015,09,03,15,14,46.60
2015,09,03,15,15,44.90
2015,09,03,15,16,42.80
2015,09,03,15,17,40.60
2015,09,03,15,18,39.20
2015,09,03,15,19,39.00
2015,09,03,15,20,36.80
2015,09,03,15,21,34.50
2015,09,03,15,22,32.70
2015,09,03,15,23,31.10
2015,09,03,15,24,28.90
2015,09,03,15,25,28.00
2015,09,03,15,26,26.50
2015,09,03,15,27,25.10
2015,09,03,15,28,24.90
2015,09,03,15,29,22.70
2015,09,03,15,30,21.00
2015,09,03,15,31,20.20
2015,09,03,15,32,19.00
2015,09,03,15,33,18.40
2015,09,03,15,34,18.00
2015,09,03,15,35,16.40
2015,09,03,15,36,16.00
2015,09,03,15,37,16.00
2015,09,03,15,38,16.00
2015,09,03,15,39,15.40
2015,09,03,15,40,14.00
2015,09,03,15,41,14.00
2015,09,03,15,42,14.00
2015,09,03,15,43,14.00
2015,09,03,15,44,14.00
2015,09,03,15,45,14.00
2015,09,03,15,46,14.00
2015,09,03,15,47,14.00
2015,09,03,15,48,14.00
2015,09,03,15,49,14.00
2015,09,03,15,50,14.00
2015,09,03,15,51,14.00
2015,09,03,15,52,14.00
2015,09,03,15,53,14.00
2015,09,03,15,54,14.00
2015,09,03,15,55,14.00
2015,09,03,15,56,14.00
2015,09,03,15,57,14.00
2015,09,03,15,58,15.10
2015,09,03,15,59,16.00
2015,09,03,16,00,16.00
2015,09,03,16,01,16.00
2015,09,03,16,02,16.00
2015,09,03,16,03,16.00
2015,09,03,16,04,16.00
2015,09,03,16,05,16.00
2015,09,03,16,06,16.00
2015,09,03,16,07,17.10
2015,09,03,16,08,18.00
2015,09,03,16,09,18.00
2015,09,03,16,10,18.00
2015,09,03,16,11,18.00
2015,09,03,16,12,18.00
2015,09,03,16,13,18.00
2015,09,03,16,14,18.00
2015,09,03,16,15,18.00
2015,09,03,16,16,18.00
2015,09,03,16,17,18.70
2015,09,03,16,18,19.00
2015,09,03,16,19,19.00
2015,09,03,16,20,21.00
2015,09,03,16,21,21.40
2015,09,03,16,22,23.00
2015,09,03,16,23,23.80
2015,09,03,16,24,25.50
2015,09,03,16,25,27.20
2015,09,03,16,26,29.50
2015,09,03,16,27,31.70
2015,09,03,16,28,35.00
2015,09,03,16,29,37.50
2015,09,03,16,30,40.50
2015,09,03,16,31,43.40
2015,09,03,16,32,47.30
2015,09,03,16,33,51.20
2015,09,03,16,34,54.90
2015,09,03,16,35,57.60
2015,09,03,16,36,61.40
2015,09,03,16,37,65.10
2015,09,03,16,38,69.20
2015,09,03,16,39,71.20
2015,09,03,16,40,75.20
2015,09,03,16,41,79.10
2015,09,03,16,42,81.00
2015,09,03,16,43,85.90
2015,09,03,16,44,92.00
2015,09,03,16,45,99.30
2015,09,03,16,46,111.90
2015,09,03,16,47,121.90
2015,09,03,16,48,131.10
2015,09,03,16,49,139.80
2015,09,03,16,50,146.20
2015,09,03,16,51,152.60
2015,09,03,16,52,150.00
2015,09,03,16,53,140.40
2015,09,03,16,54,134.10
2015,09,03,16,55,129.60
2015,09,03,16,56,127.10
2015,09,03,16,57,124.30
2015,09,03,16,58,122.10
2015,09,03,16,59,119.30
2015,09,03,17,00,118.00
2015,09,03,17,01,116.40
2015,09,03,17,02,114.20
2015,09,03,17,03,113.90
2015,09,03,17,04,112.50
2015,09,03,17,05,111.00
2015,09,03,17,06,111.00
2015,09,03,17,07,111.00
2015,09,03,17,08,111.00
2015,09,03,17,09,111.00
2015,09,03,17,10,111.00
2015,09,03,17,11,111.10
2015,09,03,17,12,113.00
2015,09,03,17,13,113.00
2015,09,03,17,14,113.00
2015,09,03,17,15,113.00
2015,09,03,17,16,111.90
2015,09,03,17,17,111.00
2015,09,03,17,18,111.00
2015,09,03,17,19,111.00
2015,09,03,17,20,108.80