Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,20,00,00,5.60
2007,04,20,00,01,5.60
2007,04,20,00,02,5.60
2007,04,20,00,03,5.60
2007,04,20,00,04,5.60
2007,04,20,00,05,5.60
2007,04,20,00,06,5.60
2007,04,20,00,07,5.70
2007,04,20,00,08,5.70
2007,04,20,00,09,5.70
2007,04,20,00,10,5.70
2007,04,20,00,11,5.70
2007,04,20,00,12,5.70
2007,04,20,00,13,5.70
2007,04,20,00,14,5.70
2007,04,20,00,15,5.70
2007,04,20,00,16,5.70
2007,04,20,00,17,5.70
2007,04,20,00,18,5.70
2007,04,20,00,19,5.70
2007,04,20,00,20,5.70
2007,04,20,00,21,5.70
2007,04,20,00,22,5.70
2007,04,20,00,23,5.80
2007,04,20,00,24,5.80
2007,04,20,00,25,5.80
2007,04,20,00,26,5.80
2007,04,20,00,27,5.80
2007,04,20,00,28,5.80
2007,04,20,00,29,5.80
2007,04,20,00,30,5.80
2007,04,20,00,31,5.80
2007,04,20,00,32,5.80
2007,04,20,00,33,5.80
2007,04,20,00,34,5.80
2007,04,20,00,35,5.80
2007,04,20,00,36,5.90
2007,04,20,00,37,5.80
2007,04,20,00,38,5.80
2007,04,20,00,39,5.80
2007,04,20,00,40,5.80
2007,04,20,00,41,5.80
2007,04,20,00,42,5.80
2007,04,20,00,43,5.80
2007,04,20,00,44,5.80
2007,04,20,00,45,5.70
2007,04,20,00,46,5.70
2007,04,20,00,47,5.70
2007,04,20,00,48,5.70
2007,04,20,00,49,5.60
2007,04,20,00,50,5.60
2007,04,20,00,51,5.50
2007,04,20,00,52,5.50
2007,04,20,00,53,5.50
2007,04,20,00,54,5.40
2007,04,20,00,55,5.40
2007,04,20,00,56,5.40
2007,04,20,00,57,5.30
2007,04,20,00,58,5.30
2007,04,20,00,59,5.30
2007,04,20,01,00,5.30
2007,04,20,01,01,5.20
2007,04,20,01,02,5.20
2007,04,20,01,03,5.10
2007,04,20,01,04,5.10
2007,04,20,01,05,5.10
2007,04,20,01,06,5.10
2007,04,20,01,07,5.10
2007,04,20,01,08,5.10
2007,04,20,01,09,5.10
2007,04,20,01,10,5.10
2007,04,20,01,11,5.10
2007,04,20,01,12,5.10
2007,04,20,01,13,5.10
2007,04,20,01,14,5.10
2007,04,20,01,15,5.10
2007,04,20,01,16,5.10
2007,04,20,01,17,5.10
2007,04,20,01,18,5.00
2007,04,20,01,19,5.00
2007,04,20,01,20,5.10
2007,04,20,01,21,5.10
2007,04,20,01,22,5.10
2007,04,20,01,23,5.10
2007,04,20,01,24,5.10
2007,04,20,01,25,5.10
2007,04,20,01,26,5.10
2007,04,20,01,27,5.10
2007,04,20,01,28,5.00
2007,04,20,01,29,5.00
2007,04,20,01,30,4.90
2007,04,20,01,31,4.80
2007,04,20,01,32,4.80
2007,04,20,01,33,4.70
2007,04,20,01,34,4.70
2007,04,20,01,35,4.70
2007,04,20,01,36,4.70
2007,04,20,01,37,4.70
2007,04,20,01,38,4.70
2007,04,20,01,39,4.70
2007,04,20,01,40,4.70
2007,04,20,01,41,4.70
2007,04,20,01,42,4.70
2007,04,20,01,43,4.70
2007,04,20,01,44,4.70
2007,04,20,01,45,4.70
2007,04,20,01,46,4.60
2007,04,20,01,47,4.60
2007,04,20,01,48,4.60
2007,04,20,01,49,4.60
2007,04,20,01,50,4.60
2007,04,20,01,51,4.70
2007,04,20,01,52,4.70
2007,04,20,01,53,4.60
2007,04,20,01,54,4.60
2007,04,20,01,55,4.60
2007,04,20,01,56,4.60
2007,04,20,01,57,4.60
2007,04,20,01,58,4.50
2007,04,20,01,59,4.50
2007,04,20,02,00,4.50
2007,04,20,02,01,4.40
2007,04,20,02,02,4.40
2007,04,20,02,03,4.40
2007,04,20,02,04,4.40
2007,04,20,02,05,4.30
2007,04,20,02,06,4.30
2007,04,20,02,07,4.20
2007,04,20,02,08,4.20
2007,04,20,02,09,4.10
2007,04,20,02,10,4.10
2007,04,20,02,11,4.10
2007,04,20,02,12,4.10
2007,04,20,02,13,4.10
2007,04,20,02,14,4.00
2007,04,20,02,15,4.00
2007,04,20,02,16,4.00
2007,04,20,02,17,4.00
2007,04,20,02,18,4.00
2007,04,20,02,19,4.00
2007,04,20,02,20,4.00
2007,04,20,02,21,4.00
2007,04,20,02,22,4.00
2007,04,20,02,23,4.00
2007,04,20,02,24,3.90
2007,04,20,02,25,3.90
2007,04,20,02,26,3.90
2007,04,20,02,27,3.90
2007,04,20,02,28,3.90
2007,04,20,02,29,3.90
2007,04,20,02,30,3.90
2007,04,20,02,31,4.00
2007,04,20,02,32,4.00
2007,04,20,02,33,4.00
2007,04,20,02,34,4.00
2007,04,20,02,35,4.00
2007,04,20,02,36,4.10
2007,04,20,02,37,4.10
2007,04,20,02,38,4.00
2007,04,20,02,39,4.10
2007,04,20,02,40,4.00
2007,04,20,02,41,4.00
2007,04,20,02,42,4.00
2007,04,20,02,43,4.00
2007,04,20,02,44,4.10
2007,04,20,02,45,4.10
2007,04,20,02,46,4.00
2007,04,20,02,47,4.00
2007,04,20,02,48,4.00
2007,04,20,02,49,4.00
2007,04,20,02,50,4.00
2007,04,20,02,51,3.90
2007,04,20,02,52,4.00
2007,04,20,02,53,3.90
2007,04,20,02,54,3.90
2007,04,20,02,55,4.00
2007,04,20,02,56,4.00
2007,04,20,02,57,4.00
2007,04,20,02,58,4.00
2007,04,20,02,59,4.10
2007,04,20,03,00,4.10
2007,04,20,03,01,4.10
2007,04,20,03,02,4.10
2007,04,20,03,03,4.10
2007,04,20,03,04,4.10
2007,04,20,03,05,4.10
2007,04,20,03,06,4.10
2007,04,20,03,07,4.10
2007,04,20,03,08,4.10
2007,04,20,03,09,4.10
2007,04,20,03,10,4.10
2007,04,20,03,11,4.10
2007,04,20,03,12,4.10
2007,04,20,03,13,4.00
2007,04,20,03,14,4.00
2007,04,20,03,15,4.00
2007,04,20,03,16,3.90
2007,04,20,03,17,3.90
2007,04,20,03,18,3.90
2007,04,20,03,19,3.80
2007,04,20,03,20,3.80
2007,04,20,03,21,3.70
2007,04,20,03,22,3.70
2007,04,20,03,23,3.70
2007,04,20,03,24,3.60
2007,04,20,03,25,3.60
2007,04,20,03,26,3.50
2007,04,20,03,27,3.40
2007,04,20,03,28,3.40
2007,04,20,03,29,3.40
2007,04,20,03,30,3.40
2007,04,20,03,31,3.40
2007,04,20,03,32,3.40
2007,04,20,03,33,3.40
2007,04,20,03,34,3.40
2007,04,20,03,35,3.40
2007,04,20,03,36,3.40
2007,04,20,03,37,3.40
2007,04,20,03,38,3.30
2007,04,20,03,39,3.30
2007,04,20,03,40,3.30
2007,04,20,03,41,3.30
2007,04,20,03,42,3.30
2007,04,20,03,43,3.30
2007,04,20,03,44,3.20
2007,04,20,03,45,3.20
2007,04,20,03,46,3.20
2007,04,20,03,47,3.20
2007,04,20,03,48,3.20
2007,04,20,03,49,3.20
2007,04,20,03,50,3.20
2007,04,20,03,51,3.10
2007,04,20,03,52,3.10
2007,04,20,03,53,3.10
2007,04,20,03,54,3.10
2007,04,20,03,55,3.10
2007,04,20,03,56,3.00
2007,04,20,03,57,3.00
2007,04,20,03,58,3.00
2007,04,20,03,59,2.90
2007,04,20,04,00,3.00
2007,04,20,04,01,3.00
2007,04,20,04,02,3.10
2007,04,20,04,03,3.10
2007,04,20,04,04,3.10
2007,04,20,04,05,3.10
2007,04,20,04,06,3.10
2007,04,20,04,07,3.10
2007,04,20,04,08,3.10
2007,04,20,04,09,3.10
2007,04,20,04,10,3.10
2007,04,20,04,11,3.10
2007,04,20,04,12,3.00
2007,04,20,04,13,3.00
2007,04,20,04,14,2.90
2007,04,20,04,15,2.90
2007,04,20,04,16,2.80
2007,04,20,04,17,2.80
2007,04,20,04,18,2.80
2007,04,20,04,19,2.70
2007,04,20,04,20,2.70
2007,04,20,04,21,2.70
2007,04,20,04,22,2.70
2007,04,20,04,23,2.60
2007,04,20,04,24,2.60
2007,04,20,04,25,2.60
2007,04,20,04,26,2.60
2007,04,20,04,27,2.60
2007,04,20,04,28,2.60
2007,04,20,04,29,2.60
2007,04,20,04,30,2.60
2007,04,20,04,31,2.50
2007,04,20,04,32,2.50
2007,04,20,04,33,2.50
2007,04,20,04,34,2.50
2007,04,20,04,35,2.50
2007,04,20,04,36,2.50
2007,04,20,04,37,2.50
2007,04,20,04,38,2.50
2007,04,20,04,39,2.50
2007,04,20,04,40,2.50
2007,04,20,04,41,2.50
2007,04,20,04,42,2.40
2007,04,20,04,43,2.40
2007,04,20,04,44,2.40
2007,04,20,04,45,2.40
2007,04,20,04,46,2.40
2007,04,20,04,47,2.40
2007,04,20,04,48,2.40
2007,04,20,04,49,2.40
2007,04,20,04,50,2.40
2007,04,20,04,51,2.40
2007,04,20,04,52,2.50
2007,04,20,04,53,2.50
2007,04,20,04,54,2.50
2007,04,20,04,55,2.50
2007,04,20,04,56,2.50
2007,04,20,04,57,2.50
2007,04,20,04,58,2.50
2007,04,20,04,59,2.40
2007,04,20,05,00,2.40
2007,04,20,05,01,2.40
2007,04,20,05,02,2.40
2007,04,20,05,03,2.30
2007,04,20,05,04,2.30
2007,04,20,05,05,2.30
2007,04,20,05,06,2.30
2007,04,20,05,07,2.30
2007,04,20,05,08,2.30
2007,04,20,05,09,2.30
2007,04,20,05,10,2.20
2007,04,20,05,11,2.20
2007,04,20,05,12,2.20
2007,04,20,05,13,2.20
2007,04,20,05,14,2.20
2007,04,20,05,15,2.20
2007,04,20,05,16,2.20
2007,04,20,05,17,2.20
2007,04,20,05,18,2.20
2007,04,20,05,19,2.20
2007,04,20,05,20,2.20
2007,04,20,05,21,2.20
2007,04,20,05,22,2.20
2007,04,20,05,23,2.20
2007,04,20,05,24,2.20
2007,04,20,05,25,2.20
2007,04,20,05,26,2.20
2007,04,20,05,27,2.20
2007,04,20,05,28,2.20
2007,04,20,05,29,2.10
2007,04,20,05,30,2.10
2007,04,20,05,31,2.10
2007,04,20,05,32,2.10
2007,04,20,05,33,2.10
2007,04,20,05,34,2.10
2007,04,20,05,35,2.10
2007,04,20,05,36,2.10
2007,04,20,05,37,2.10
2007,04,20,05,38,2.20
2007,04,20,05,39,2.20
2007,04,20,05,40,2.30
2007,04,20,05,41,2.30
2007,04,20,05,42,2.30
2007,04,20,05,43,2.30
2007,04,20,05,44,2.20
2007,04,20,05,45,2.20
2007,04,20,05,46,2.20
2007,04,20,05,47,2.20
2007,04,20,05,48,2.20
2007,04,20,05,49,2.20
2007,04,20,05,50,2.20
2007,04,20,05,51,2.20
2007,04,20,05,52,2.10
2007,04,20,05,53,2.10
2007,04,20,05,54,2.10
2007,04,20,05,55,2.10
2007,04,20,05,56,2.00
2007,04,20,05,57,2.00
2007,04,20,05,58,1.90
2007,04,20,05,59,1.90
2007,04,20,06,00,1.80
2007,04,20,06,01,1.80
2007,04,20,06,02,1.80
2007,04,20,06,03,1.70
2007,04,20,06,04,1.70
2007,04,20,06,05,1.60
2007,04,20,06,06,1.60
2007,04,20,06,07,1.60
2007,04,20,06,08,1.60
2007,04,20,06,09,1.60
2007,04,20,06,10,1.60
2007,04,20,06,11,1.50
2007,04,20,06,12,1.50
2007,04,20,06,13,1.50
2007,04,20,06,14,1.40
2007,04,20,06,15,1.40
2007,04,20,06,16,1.40
2007,04,20,06,17,1.40
2007,04,20,06,18,1.40
2007,04,20,06,19,1.40
2007,04,20,06,20,1.50
2007,04,20,06,21,1.50
2007,04,20,06,22,1.50
2007,04,20,06,23,1.60
2007,04,20,06,24,1.60
2007,04,20,06,25,1.60
2007,04,20,06,26,1.70
2007,04,20,06,27,1.70
2007,04,20,06,28,1.70
2007,04,20,06,29,1.80
2007,04,20,06,30,1.80
2007,04,20,06,31,1.80
2007,04,20,06,32,1.80
2007,04,20,06,33,1.80
2007,04,20,06,34,1.90
2007,04,20,06,35,1.90
2007,04,20,06,36,1.90
2007,04,20,06,37,1.90
2007,04,20,06,38,2.00
2007,04,20,06,39,2.00
2007,04,20,06,40,2.00
2007,04,20,06,41,2.10
2007,04,20,06,42,2.10
2007,04,20,06,43,2.10
2007,04,20,06,44,2.10
2007,04,20,06,45,2.10
2007,04,20,06,46,2.20
2007,04,20,06,47,2.20
2007,04,20,06,48,2.20
2007,04,20,06,49,2.20
2007,04,20,06,50,2.20
2007,04,20,06,51,2.20
2007,04,20,06,52,2.30
2007,04,20,06,53,2.30
2007,04,20,06,54,2.30
2007,04,20,06,55,2.30
2007,04,20,06,56,2.30
2007,04,20,06,57,2.30
2007,04,20,06,58,2.30
2007,04,20,06,59,2.40
2007,04,20,07,00,2.40
2007,04,20,07,01,2.40
2007,04,20,07,02,2.40
2007,04,20,07,03,2.50
2007,04,20,07,04,2.50
2007,04,20,07,05,2.60
2007,04,20,07,06,2.60
2007,04,20,07,07,2.70
2007,04,20,07,08,2.70
2007,04,20,07,09,2.70
2007,04,20,07,10,2.80
2007,04,20,07,11,2.80
2007,04,20,07,12,2.80
2007,04,20,07,13,2.90
2007,04,20,07,14,2.90
2007,04,20,07,15,2.90
2007,04,20,07,16,3.00
2007,04,20,07,17,3.00
2007,04,20,07,18,3.10
2007,04,20,07,19,3.10
2007,04,20,07,20,3.20
2007,04,20,07,21,3.20
2007,04,20,07,22,3.30
2007,04,20,07,23,3.30
2007,04,20,07,24,3.40
2007,04,20,07,25,3.40
2007,04,20,07,26,3.50
2007,04,20,07,27,3.50
2007,04,20,07,28,3.60
2007,04,20,07,29,3.70
2007,04,20,07,30,3.70
2007,04,20,07,31,3.80
2007,04,20,07,32,3.80
2007,04,20,07,33,3.90
2007,04,20,07,34,4.00
2007,04,20,07,35,4.10
2007,04,20,07,36,4.10
2007,04,20,07,37,4.20
2007,04,20,07,38,4.30
2007,04,20,07,39,4.40
2007,04,20,07,40,4.40
2007,04,20,07,41,4.50
2007,04,20,07,42,4.60
2007,04,20,07,43,4.60
2007,04,20,07,44,4.70
2007,04,20,07,45,4.80
2007,04,20,07,46,4.90
2007,04,20,07,47,4.90
2007,04,20,07,48,5.00
2007,04,20,07,49,5.10
2007,04,20,07,50,5.10
2007,04,20,07,51,5.20
2007,04,20,07,52,5.30
2007,04,20,07,53,5.30
2007,04,20,07,54,5.50
2007,04,20,07,55,5.60
2007,04,20,07,56,5.70
2007,04,20,07,57,5.70
2007,04,20,07,58,5.80
2007,04,20,07,59,5.90
2007,04,20,08,00,5.90
2007,04,20,08,01,5.90
2007,04,20,08,02,6.00
2007,04,20,08,03,6.10
2007,04,20,08,04,6.20
2007,04,20,08,05,6.30
2007,04,20,08,06,6.30
2007,04,20,08,07,6.40
2007,04,20,08,08,6.50
2007,04,20,08,09,6.50
2007,04,20,08,10,6.70
2007,04,20,08,11,6.70
2007,04,20,08,12,6.80
2007,04,20,08,13,6.80
2007,04,20,08,14,6.80
2007,04,20,08,15,6.90
2007,04,20,08,16,6.90
2007,04,20,08,17,6.90
2007,04,20,08,18,7.00
2007,04,20,08,19,7.10
2007,04,20,08,20,7.20
2007,04,20,08,21,7.30
2007,04,20,08,22,7.40
2007,04,20,08,23,7.60
2007,04,20,08,24,7.70
2007,04,20,08,25,7.80
2007,04,20,08,26,7.80
2007,04,20,08,27,7.80
2007,04,20,08,28,7.90
2007,04,20,08,29,7.90
2007,04,20,08,30,8.00
2007,04,20,08,31,8.10
2007,04,20,08,32,8.10
2007,04,20,08,33,8.10
2007,04,20,08,34,8.10
2007,04,20,08,35,8.10
2007,04,20,08,36,8.10
2007,04,20,08,37,8.00
2007,04,20,08,38,8.00
2007,04,20,08,39,7.90
2007,04,20,08,40,7.90
2007,04,20,08,41,7.90
2007,04,20,08,42,7.90
2007,04,20,08,43,7.90
2007,04,20,08,44,8.00
2007,04,20,08,45,8.00
2007,04,20,08,46,8.00
2007,04,20,08,47,7.90
2007,04,20,08,48,7.90
2007,04,20,08,49,7.80
2007,04,20,08,50,7.80
2007,04,20,08,51,7.70
2007,04,20,08,52,7.70
2007,04,20,08,53,7.80
2007,04,20,08,54,7.80
2007,04,20,08,55,7.90
2007,04,20,08,56,7.90
2007,04,20,08,57,7.90
2007,04,20,08,58,7.90
2007,04,20,08,59,7.80
2007,04,20,09,00,7.80
2007,04,20,09,01,7.80
2007,04,20,09,02,7.70
2007,04,20,09,03,7.70
2007,04,20,09,04,7.70
2007,04,20,09,05,7.70
2007,04,20,09,06,7.70
2007,04,20,09,07,7.70
2007,04,20,09,08,7.70
2007,04,20,09,09,7.70
2007,04,20,09,10,7.70
2007,04,20,09,11,7.70
2007,04,20,09,12,7.70
2007,04,20,09,13,7.70
2007,04,20,09,14,7.70
2007,04,20,09,15,7.80
2007,04,20,09,16,7.80
2007,04,20,09,17,7.90
2007,04,20,09,18,7.90
2007,04,20,09,19,7.90
2007,04,20,09,20,7.80
2007,04,20,09,21,7.90
2007,04,20,09,22,7.90
2007,04,20,09,23,7.90
2007,04,20,09,24,7.90
2007,04,20,09,25,7.90
2007,04,20,09,26,7.90
2007,04,20,09,27,7.90
2007,04,20,09,28,7.90
2007,04,20,09,29,7.90
2007,04,20,09,30,7.90
2007,04,20,09,31,7.90
2007,04,20,09,32,8.00
2007,04,20,09,33,8.00
2007,04,20,09,34,8.10
2007,04,20,09,35,8.20
2007,04,20,09,36,8.30
2007,04,20,09,37,8.30
2007,04,20,09,38,8.30
2007,04,20,09,39,8.30
2007,04,20,09,40,8.30
2007,04,20,09,41,8.30
2007,04,20,09,42,8.30
2007,04,20,09,43,8.40
2007,04,20,09,44,8.40
2007,04,20,09,45,8.50
2007,04,20,09,46,8.60
2007,04,20,09,47,8.60
2007,04,20,09,48,8.60
2007,04,20,09,49,8.60
2007,04,20,09,50,8.60
2007,04,20,09,51,8.60
2007,04,20,09,52,8.80
2007,04,20,09,53,8.80
2007,04,20,09,54,8.70
2007,04,20,09,55,8.70
2007,04,20,09,56,8.70
2007,04,20,09,57,8.70
2007,04,20,09,58,8.70
2007,04,20,09,59,8.80
2007,04,20,10,00,8.90
2007,04,20,10,01,8.90
2007,04,20,10,02,8.90
2007,04,20,10,03,9.00
2007,04,20,10,04,9.00
2007,04,20,10,05,8.90
2007,04,20,10,06,8.90
2007,04,20,10,07,8.90
2007,04,20,10,08,8.90
2007,04,20,10,09,8.90
2007,04,20,10,10,8.80
2007,04,20,10,11,8.80
2007,04,20,10,12,8.80
2007,04,20,10,13,8.90
2007,04,20,10,14,9.00
2007,04,20,10,15,9.00
2007,04,20,10,16,9.00
2007,04,20,10,17,9.10
2007,04,20,10,18,9.10
2007,04,20,10,19,9.10
2007,04,20,10,20,9.10
2007,04,20,10,21,9.20
2007,04,20,10,22,9.20
2007,04,20,10,23,9.20
2007,04,20,10,24,9.20
2007,04,20,10,25,9.20
2007,04,20,10,26,9.20
2007,04,20,10,27,9.20
2007,04,20,10,28,9.20
2007,04,20,10,29,9.30
2007,04,20,10,30,9.30
2007,04,20,10,31,9.40
2007,04,20,10,32,9.50
2007,04,20,10,33,9.50
2007,04,20,10,34,9.60
2007,04,20,10,35,9.60
2007,04,20,10,36,9.60
2007,04,20,10,37,9.50
2007,04,20,10,38,9.40
2007,04,20,10,39,9.40
2007,04,20,10,40,9.40
2007,04,20,10,41,9.40
2007,04,20,10,42,9.40
2007,04,20,10,43,9.50
2007,04,20,10,44,9.50
2007,04,20,10,45,9.60
2007,04,20,10,46,9.60
2007,04,20,10,47,9.50
2007,04,20,10,48,9.50
2007,04,20,10,49,9.50
2007,04,20,10,50,9.50
2007,04,20,10,51,9.70
2007,04,20,10,52,9.70
2007,04,20,10,53,9.70
2007,04,20,10,54,9.70
2007,04,20,10,55,9.70
2007,04,20,10,56,9.70
2007,04,20,10,57,9.60
2007,04,20,10,58,9.60
2007,04,20,10,59,9.60
2007,04,20,11,00,9.60
2007,04,20,11,01,9.70
2007,04,20,11,02,9.80
2007,04,20,11,03,9.80
2007,04,20,11,04,9.90
2007,04,20,11,05,9.90
2007,04,20,11,06,9.90
2007,04,20,11,07,9.90
2007,04,20,11,08,10.00
2007,04,20,11,09,10.00
2007,04,20,11,10,10.10
2007,04,20,11,11,10.10
2007,04,20,11,12,10.10
2007,04,20,11,13,10.10
2007,04,20,11,14,10.10
2007,04,20,11,15,10.10
2007,04,20,11,16,10.10
2007,04,20,11,17,10.10
2007,04,20,11,18,10.10
2007,04,20,11,19,10.10
2007,04,20,11,20,10.10
2007,04,20,11,21,10.20
2007,04,20,11,22,10.20
2007,04,20,11,23,10.20
2007,04,20,11,24,10.10
2007,04,20,11,25,10.20
2007,04,20,11,26,10.30
2007,04,20,11,27,10.30
2007,04,20,11,28,10.40
2007,04,20,11,29,10.40
2007,04,20,11,30,10.40
2007,04,20,11,31,10.50
2007,04,20,11,32,10.50
2007,04,20,11,33,10.40
2007,04,20,11,34,10.40
2007,04,20,11,35,10.40
2007,04,20,11,36,10.30
2007,04,20,11,37,10.30
2007,04,20,11,38,10.30
2007,04,20,11,39,10.30
2007,04,20,11,40,10.40
2007,04,20,11,41,10.40
2007,04,20,11,42,10.30
2007,04,20,11,43,10.30
2007,04,20,11,44,10.30
2007,04,20,11,45,10.40
2007,04,20,11,46,10.40
2007,04,20,11,47,10.50
2007,04,20,11,48,10.50
2007,04,20,11,49,10.40
2007,04,20,11,50,10.40
2007,04,20,11,51,10.30
2007,04,20,11,52,10.30
2007,04,20,11,53,10.20
2007,04,20,11,54,10.20
2007,04,20,11,55,10.20
2007,04,20,11,56,10.20
2007,04,20,11,57,10.20
2007,04,20,11,58,10.20
2007,04,20,11,59,10.20
2007,04,20,12,00,10.20
2007,04,20,12,01,10.20
2007,04,20,12,02,10.20
2007,04,20,12,03,10.30
2007,04,20,12,04,10.30
2007,04,20,12,05,10.30
2007,04,20,12,06,10.30
2007,04,20,12,07,10.30
2007,04,20,12,08,10.30
2007,04,20,12,09,10.30
2007,04,20,12,10,10.40
2007,04,20,12,11,10.40
2007,04,20,12,12,10.50
2007,04,20,12,13,10.50
2007,04,20,12,14,10.50
2007,04,20,12,15,10.50
2007,04,20,12,16,10.60
2007,04,20,12,17,10.70
2007,04,20,12,18,10.70
2007,04,20,12,19,10.70
2007,04,20,12,20,10.70
2007,04,20,12,21,10.70
2007,04,20,12,22,10.70
2007,04,20,12,23,10.80
2007,04,20,12,24,10.90
2007,04,20,12,25,10.90
2007,04,20,12,26,11.10
2007,04,20,12,27,11.10
2007,04,20,12,28,11.10
2007,04,20,12,29,11.20
2007,04,20,12,30,11.20
2007,04,20,12,31,11.10
2007,04,20,12,32,11.20
2007,04,20,12,33,11.10
2007,04,20,12,34,11.10
2007,04,20,12,35,11.20
2007,04,20,12,36,11.20
2007,04,20,12,37,11.20
2007,04,20,12,38,11.20
2007,04,20,12,39,11.20
2007,04,20,12,40,11.00
2007,04,20,12,41,10.90
2007,04,20,12,42,10.90
2007,04,20,12,43,10.80
2007,04,20,12,44,10.80
2007,04,20,12,45,10.80
2007,04,20,12,46,10.80
2007,04,20,12,47,10.80
2007,04,20,12,48,10.70
2007,04,20,12,49,10.70
2007,04,20,12,50,10.70
2007,04,20,12,51,10.70
2007,04,20,12,52,10.70
2007,04,20,12,53,10.70
2007,04,20,12,54,10.70
2007,04,20,12,55,10.70
2007,04,20,12,56,10.70
2007,04,20,12,57,10.70
2007,04,20,12,58,10.70
2007,04,20,12,59,10.70
2007,04,20,13,00,10.70
2007,04,20,13,01,10.70
2007,04,20,13,02,10.80
2007,04,20,13,03,10.80
2007,04,20,13,04,10.80
2007,04,20,13,05,10.70
2007,04,20,13,06,10.70
2007,04,20,13,07,10.80
2007,04,20,13,08,10.90
2007,04,20,13,09,11.00
2007,04,20,13,10,11.00
2007,04,20,13,11,11.00
2007,04,20,13,12,11.00
2007,04,20,13,13,10.90
2007,04,20,13,14,10.90
2007,04,20,13,15,10.90
2007,04,20,13,16,10.90
2007,04,20,13,17,10.90
2007,04,20,13,18,11.00
2007,04,20,13,19,11.20
2007,04,20,13,20,11.20
2007,04,20,13,21,11.20
2007,04,20,13,22,11.20
2007,04,20,13,23,11.20
2007,04,20,13,24,11.10
2007,04,20,13,25,11.10
2007,04,20,13,26,11.10
2007,04,20,13,27,11.20
2007,04,20,13,28,11.20
2007,04,20,13,29,11.20
2007,04,20,13,30,11.20
2007,04,20,13,31,11.20
2007,04,20,13,32,11.20
2007,04,20,13,33,11.20
2007,04,20,13,34,11.20
2007,04,20,13,35,11.20
2007,04,20,13,36,11.30
2007,04,20,13,37,11.30
2007,04,20,13,38,11.40
2007,04,20,13,39,11.60
2007,04,20,13,40,11.70
2007,04,20,13,41,11.60
2007,04,20,13,42,11.40
2007,04,20,13,43,11.30
2007,04,20,13,44,11.30
2007,04,20,13,45,11.40
2007,04,20,13,46,11.50
2007,04,20,13,47,11.60
2007,04,20,13,48,11.80
2007,04,20,13,49,11.80
2007,04,20,13,50,11.80
2007,04,20,13,51,12.10
2007,04,20,13,52,12.10
2007,04,20,13,53,12.00
2007,04,20,13,54,11.90
2007,04,20,13,55,11.90
2007,04,20,13,56,11.80
2007,04,20,13,57,11.70
2007,04,20,13,58,11.60
2007,04,20,13,59,11.40
2007,04,20,14,00,11.40
2007,04,20,14,01,11.30
2007,04,20,14,02,11.30
2007,04,20,14,03,11.30
2007,04,20,14,04,11.30
2007,04,20,14,05,11.40
2007,04,20,14,06,11.50
2007,04,20,14,07,11.60
2007,04,20,14,08,11.60
2007,04,20,14,09,11.80
2007,04,20,14,10,11.80
2007,04,20,14,11,11.70
2007,04,20,14,12,11.70
2007,04,20,14,13,11.60
2007,04,20,14,14,11.60
2007,04,20,14,15,11.60
2007,04,20,14,16,11.60
2007,04,20,14,17,11.80
2007,04,20,14,18,11.90
2007,04,20,14,19,12.00
2007,04,20,14,20,12.10
2007,04,20,14,21,12.20
2007,04,20,14,22,12.20
2007,04,20,14,23,12.20
2007,04,20,14,24,12.20
2007,04,20,14,25,12.20
2007,04,20,14,26,12.20
2007,04,20,14,27,12.20
2007,04,20,14,28,12.20
2007,04,20,14,29,12.20
2007,04,20,14,30,12.30
2007,04,20,14,31,12.30
2007,04,20,14,32,12.40
2007,04,20,14,33,12.40
2007,04,20,14,34,12.50
2007,04,20,14,35,12.50
2007,04,20,14,36,12.60
2007,04,20,14,37,12.60
2007,04,20,14,38,12.50
2007,04,20,14,39,12.40
2007,04,20,14,40,12.40
2007,04,20,14,41,12.30
2007,04,20,14,42,12.30
2007,04,20,14,43,12.20
2007,04,20,14,44,12.20
2007,04,20,14,45,12.30
2007,04,20,14,46,12.40
2007,04,20,14,47,12.40
2007,04,20,14,48,12.40
2007,04,20,14,49,12.50
2007,04,20,14,50,12.50
2007,04,20,14,51,12.60
2007,04,20,14,52,12.70
2007,04,20,14,53,12.70
2007,04,20,14,54,12.70
2007,04,20,14,55,12.70
2007,04,20,14,56,12.60
2007,04,20,14,57,12.50
2007,04,20,14,58,12.50
2007,04,20,14,59,12.40
2007,04,20,15,00,12.40
2007,04,20,15,01,12.40
2007,04,20,15,02,12.40
2007,04,20,15,03,12.40
2007,04,20,15,04,12.40
2007,04,20,15,05,12.40
2007,04,20,15,06,12.40
2007,04,20,15,07,12.50
2007,04,20,15,08,12.60
2007,04,20,15,09,12.60
2007,04,20,15,10,12.60
2007,04,20,15,11,12.70
2007,04,20,15,12,12.80
2007,04,20,15,13,12.90
2007,04,20,15,14,13.00
2007,04,20,15,15,13.10
2007,04,20,15,16,13.20
2007,04,20,15,17,13.30
2007,04,20,15,18,13.40
2007,04,20,15,19,13.50
2007,04,20,15,20,13.60
2007,04,20,15,21,13.60
2007,04,20,15,22,13.60
2007,04,20,15,23,13.70
2007,04,20,15,24,13.70
2007,04,20,15,25,13.80
2007,04,20,15,26,13.80
2007,04,20,15,27,13.80
2007,04,20,15,28,13.80
2007,04,20,15,29,13.80
2007,04,20,15,30,13.90
2007,04,20,15,31,13.90
2007,04,20,15,32,13.80
2007,04,20,15,33,13.60
2007,04,20,15,34,13.50
2007,04,20,15,35,13.50
2007,04,20,15,36,13.40
2007,04,20,15,37,13.40
2007,04,20,15,38,13.40
2007,04,20,15,39,13.30
2007,04,20,15,40,13.30
2007,04,20,15,41,13.30
2007,04,20,15,42,13.30
2007,04,20,15,43,13.30
2007,04,20,15,44,13.20
2007,04,20,15,45,13.20
2007,04,20,15,46,13.20
2007,04,20,15,47,13.20
2007,04,20,15,48,13.10
2007,04,20,15,49,13.10
2007,04,20,15,50,13.00
2007,04,20,15,51,13.00
2007,04,20,15,52,13.00
2007,04,20,15,53,13.00
2007,04,20,15,54,13.10
2007,04,20,15,55,13.20
2007,04,20,15,56,13.20
2007,04,20,15,57,13.00
2007,04,20,15,58,12.90
2007,04,20,15,59,12.80
2007,04,20,16,00,12.80
2007,04,20,16,01,12.80
2007,04,20,16,02,12.70
2007,04,20,16,03,12.60
2007,04,20,16,04,12.50
2007,04,20,16,05,12.40
2007,04,20,16,06,12.40
2007,04,20,16,07,12.30
2007,04,20,16,08,12.30
2007,04,20,16,09,12.30
2007,04,20,16,10,12.40
2007,04,20,16,11,12.40
2007,04,20,16,12,12.50
2007,04,20,16,13,12.60
2007,04,20,16,14,12.60
2007,04,20,16,15,12.60
2007,04,20,16,16,12.60
2007,04,20,16,17,12.50
2007,04,20,16,18,12.30
2007,04,20,16,19,12.10
2007,04,20,16,20,11.80
2007,04,20,16,21,11.60
2007,04,20,16,22,11.50
2007,04,20,16,23,11.40
2007,04,20,16,24,11.40
2007,04,20,16,25,11.30
2007,04,20,16,26,11.20
2007,04,20,16,27,11.20
2007,04,20,16,28,11.20
2007,04,20,16,29,11.30
2007,04,20,16,30,11.40
2007,04,20,16,31,11.40
2007,04,20,16,32,11.40
2007,04,20,16,33,11.40
2007,04,20,16,34,11.30
2007,04,20,16,35,11.30
2007,04,20,16,36,11.30
2007,04,20,16,37,11.30
2007,04,20,16,38,11.30
2007,04,20,16,39,11.30
2007,04,20,16,40,11.30
2007,04,20,16,41,11.50
2007,04,20,16,42,11.60
2007,04,20,16,43,11.70
2007,04,20,16,44,11.70
2007,04,20,16,45,11.70
2007,04,20,16,46,11.60
2007,04,20,16,47,11.60
2007,04,20,16,48,11.60
2007,04,20,16,49,11.60
2007,04,20,16,50,11.60
2007,04,20,16,51,11.60
2007,04,20,16,52,11.60
2007,04,20,16,53,11.60
2007,04,20,16,54,11.60
2007,04,20,16,55,11.60
2007,04,20,16,56,11.60
2007,04,20,16,57,11.60
2007,04,20,16,58,11.60
2007,04,20,16,59,11.60
2007,04,20,17,00,11.50
2007,04,20,17,01,11.40
2007,04,20,17,02,11.40
2007,04,20,17,03,11.40
2007,04,20,17,04,11.50
2007,04,20,17,05,11.60
2007,04,20,17,06,11.70
2007,04,20,17,07,11.80
2007,04,20,17,08,11.80
2007,04,20,17,09,11.80
2007,04,20,17,10,11.70
2007,04,20,17,11,11.80
2007,04,20,17,12,11.80
2007,04,20,17,13,11.80
2007,04,20,17,14,11.80
2007,04,20,17,15,11.80
2007,04,20,17,16,11.70
2007,04,20,17,17,11.60
2007,04,20,17,18,11.60
2007,04,20,17,19,11.50
2007,04,20,17,20,11.50
2007,04,20,17,21,11.40
2007,04,20,17,22,11.40
2007,04,20,17,23,11.40
2007,04,20,17,24,11.40
2007,04,20,17,25,11.50
2007,04,20,17,26,11.50
2007,04,20,17,27,11.50
2007,04,20,17,28,11.60
2007,04,20,17,29,11.60
2007,04,20,17,30,11.60
2007,04,20,17,31,11.70
2007,04,20,17,32,11.70
2007,04,20,17,33,11.70
2007,04,20,17,34,11.80
2007,04,20,17,35,11.90
2007,04,20,17,36,11.90
2007,04,20,17,37,11.90
2007,04,20,17,38,11.90
2007,04,20,17,39,11.90
2007,04,20,17,40,11.90
2007,04,20,17,41,11.80
2007,04,20,17,42,11.90
2007,04,20,17,43,11.90
2007,04,20,17,44,11.80
2007,04,20,17,45,11.80
2007,04,20,17,46,11.80
2007,04,20,17,47,11.90
2007,04,20,17,48,11.90