Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,6.60
2013,04,24,00,01,6.60
2013,04,24,00,02,6.50
2013,04,24,00,03,6.50
2013,04,24,00,04,6.40
2013,04,24,00,05,6.40
2013,04,24,00,06,6.40
2013,04,24,00,07,6.40
2013,04,24,00,08,6.30
2013,04,24,00,09,6.30
2013,04,24,00,10,6.30
2013,04,24,00,11,6.30
2013,04,24,00,12,6.30
2013,04,24,00,13,6.30
2013,04,24,00,14,6.30
2013,04,24,00,15,6.30
2013,04,24,00,16,6.30
2013,04,24,00,17,6.30
2013,04,24,00,18,6.30
2013,04,24,00,19,6.30
2013,04,24,00,20,6.30
2013,04,24,00,21,6.30
2013,04,24,00,22,6.30
2013,04,24,00,23,6.30
2013,04,24,00,24,6.30
2013,04,24,00,25,6.30
2013,04,24,00,26,6.30
2013,04,24,00,27,6.30
2013,04,24,00,28,6.30
2013,04,24,00,29,6.20
2013,04,24,00,30,6.20
2013,04,24,00,31,6.10
2013,04,24,00,32,6.10
2013,04,24,00,33,6.00
2013,04,24,00,34,6.00
2013,04,24,00,35,5.90
2013,04,24,00,36,5.90
2013,04,24,00,37,5.80
2013,04,24,00,38,5.80
2013,04,24,00,39,5.80
2013,04,24,00,40,5.70
2013,04,24,00,41,5.70
2013,04,24,00,42,5.70
2013,04,24,00,43,5.60
2013,04,24,00,44,5.60
2013,04,24,00,45,5.60
2013,04,24,00,46,5.50
2013,04,24,00,47,5.50
2013,04,24,00,48,5.40
2013,04,24,00,49,5.40
2013,04,24,00,50,5.30
2013,04,24,00,51,5.30
2013,04,24,00,52,5.30
2013,04,24,00,53,5.30
2013,04,24,00,54,5.20
2013,04,24,00,55,5.20
2013,04,24,00,56,5.20
2013,04,24,00,57,5.20
2013,04,24,00,58,5.10
2013,04,24,00,59,5.10
2013,04,24,01,00,5.00
2013,04,24,01,01,5.00
2013,04,24,01,02,4.90
2013,04,24,01,03,4.90
2013,04,24,01,04,4.90
2013,04,24,01,05,4.80
2013,04,24,01,06,4.80
2013,04,24,01,07,4.80
2013,04,24,01,08,4.70
2013,04,24,01,09,4.70
2013,04,24,01,10,4.70
2013,04,24,01,11,4.70
2013,04,24,01,12,4.70
2013,04,24,01,13,4.70
2013,04,24,01,14,4.70
2013,04,24,01,15,4.70
2013,04,24,01,16,4.70
2013,04,24,01,17,4.70
2013,04,24,01,18,4.70
2013,04,24,01,19,4.70
2013,04,24,01,20,4.70
2013,04,24,01,21,4.70
2013,04,24,01,22,4.70
2013,04,24,01,23,4.60
2013,04,24,01,24,4.60
2013,04,24,01,25,4.60
2013,04,24,01,26,4.60
2013,04,24,01,27,4.60
2013,04,24,01,28,4.60
2013,04,24,01,29,4.60
2013,04,24,01,30,4.60
2013,04,24,01,31,4.60
2013,04,24,01,32,4.70
2013,04,24,01,33,4.60
2013,04,24,01,34,4.60
2013,04,24,01,35,4.60
2013,04,24,01,36,4.60
2013,04,24,01,37,4.50
2013,04,24,01,38,4.50
2013,04,24,01,39,4.40
2013,04,24,01,40,4.40
2013,04,24,01,41,4.40
2013,04,24,01,42,4.40
2013,04,24,01,43,4.40
2013,04,24,01,44,4.40
2013,04,24,01,45,4.40
2013,04,24,01,46,4.40
2013,04,24,01,47,4.40
2013,04,24,01,48,4.40
2013,04,24,01,49,4.40
2013,04,24,01,50,4.40
2013,04,24,01,51,4.50
2013,04,24,01,52,4.50
2013,04,24,01,53,4.50
2013,04,24,01,54,4.50
2013,04,24,01,55,4.50
2013,04,24,01,56,4.50
2013,04,24,01,57,4.50
2013,04,24,01,58,4.60
2013,04,24,01,59,4.60
2013,04,24,02,00,4.60
2013,04,24,02,01,4.60
2013,04,24,02,02,4.60
2013,04,24,02,03,4.60
2013,04,24,02,04,4.60
2013,04,24,02,05,4.60
2013,04,24,02,06,4.60
2013,04,24,02,07,4.60
2013,04,24,02,08,4.60
2013,04,24,02,09,4.60
2013,04,24,02,10,4.50
2013,04,24,02,11,4.50
2013,04,24,02,12,4.50
2013,04,24,02,13,4.50
2013,04,24,02,14,4.50
2013,04,24,02,15,4.50
2013,04,24,02,16,4.50
2013,04,24,02,17,4.50
2013,04,24,02,18,4.50
2013,04,24,02,19,4.50
2013,04,24,02,20,4.50
2013,04,24,02,21,4.40
2013,04,24,02,22,4.40
2013,04,24,02,23,4.40
2013,04,24,02,24,4.40
2013,04,24,02,25,4.30
2013,04,24,02,26,4.30
2013,04,24,02,27,4.30
2013,04,24,02,28,4.30
2013,04,24,02,29,4.30
2013,04,24,02,30,4.40
2013,04,24,02,31,4.50
2013,04,24,02,32,4.60
2013,04,24,02,33,4.80
2013,04,24,02,34,4.80
2013,04,24,02,35,4.90
2013,04,24,02,36,5.00
2013,04,24,02,37,5.10
2013,04,24,02,38,5.10
2013,04,24,02,39,5.20
2013,04,24,02,40,5.30
2013,04,24,02,41,5.40
2013,04,24,02,42,5.50
2013,04,24,02,43,5.50
2013,04,24,02,44,5.60
2013,04,24,02,45,5.70
2013,04,24,02,46,5.70
2013,04,24,02,47,5.80
2013,04,24,02,48,5.80
2013,04,24,02,49,5.80
2013,04,24,02,50,5.80
2013,04,24,02,51,5.90
2013,04,24,02,52,5.90
2013,04,24,02,53,5.90
2013,04,24,02,54,5.90
2013,04,24,02,55,5.90
2013,04,24,02,56,5.90
2013,04,24,02,57,5.90
2013,04,24,02,58,5.90
2013,04,24,02,59,5.90
2013,04,24,03,00,5.80
2013,04,24,03,01,5.80
2013,04,24,03,02,5.70
2013,04,24,03,03,5.70
2013,04,24,03,04,5.60
2013,04,24,03,05,5.60
2013,04,24,03,06,5.50
2013,04,24,03,07,5.40
2013,04,24,03,08,5.40
2013,04,24,03,09,5.30
2013,04,24,03,10,5.20
2013,04,24,03,11,5.10
2013,04,24,03,12,5.00
2013,04,24,03,13,5.00
2013,04,24,03,14,4.90
2013,04,24,03,15,4.80
2013,04,24,03,16,4.80
2013,04,24,03,17,4.90
2013,04,24,03,18,5.00
2013,04,24,03,19,5.00
2013,04,24,03,20,5.10
2013,04,24,03,21,5.00
2013,04,24,03,22,5.00
2013,04,24,03,23,5.00
2013,04,24,03,24,5.00
2013,04,24,03,25,4.90
2013,04,24,03,26,4.90
2013,04,24,03,27,4.80
2013,04,24,03,28,4.80
2013,04,24,03,29,4.80
2013,04,24,03,30,4.70
2013,04,24,03,31,4.70
2013,04,24,03,32,4.60
2013,04,24,03,33,4.60
2013,04,24,03,34,4.50
2013,04,24,03,35,4.40
2013,04,24,03,36,4.40
2013,04,24,03,37,4.30
2013,04,24,03,38,4.30
2013,04,24,03,39,4.30
2013,04,24,03,40,4.30
2013,04,24,03,41,4.30
2013,04,24,03,42,4.30
2013,04,24,03,43,4.30
2013,04,24,03,44,4.20
2013,04,24,03,45,4.20
2013,04,24,03,46,4.20
2013,04,24,03,47,4.30
2013,04,24,03,48,4.30
2013,04,24,03,49,4.40
2013,04,24,03,50,4.40
2013,04,24,03,51,4.50
2013,04,24,03,52,4.50
2013,04,24,03,53,4.50
2013,04,24,03,54,4.60
2013,04,24,03,55,4.60
2013,04,24,03,56,4.70
2013,04,24,03,57,4.80
2013,04,24,03,58,4.90
2013,04,24,03,59,5.00
2013,04,24,04,00,5.00
2013,04,24,04,01,5.10
2013,04,24,04,02,5.20
2013,04,24,04,03,5.30
2013,04,24,04,04,5.30
2013,04,24,04,05,5.30
2013,04,24,04,06,5.40
2013,04,24,04,07,5.40
2013,04,24,04,08,5.40
2013,04,24,04,09,5.40
2013,04,24,04,10,5.40
2013,04,24,04,11,5.30
2013,04,24,04,12,5.30
2013,04,24,04,13,5.20
2013,04,24,04,14,5.20
2013,04,24,04,15,5.10
2013,04,24,04,16,5.10
2013,04,24,04,17,5.00
2013,04,24,04,18,5.00
2013,04,24,04,19,4.90
2013,04,24,04,20,4.90
2013,04,24,04,21,4.80
2013,04,24,04,22,4.80
2013,04,24,04,23,4.80
2013,04,24,04,24,4.80
2013,04,24,04,25,4.80
2013,04,24,04,26,4.80
2013,04,24,04,27,4.80
2013,04,24,04,28,4.80
2013,04,24,04,29,4.80
2013,04,24,04,30,4.70
2013,04,24,04,31,4.70
2013,04,24,04,32,4.70
2013,04,24,04,33,4.70
2013,04,24,04,34,4.70
2013,04,24,04,35,4.70
2013,04,24,04,36,4.60
2013,04,24,04,37,4.60
2013,04,24,04,38,4.50
2013,04,24,04,39,4.40
2013,04,24,04,40,4.30
2013,04,24,04,41,4.20
2013,04,24,04,42,4.10
2013,04,24,04,43,4.10
2013,04,24,04,44,4.00
2013,04,24,04,45,3.90
2013,04,24,04,46,3.80
2013,04,24,04,47,3.80
2013,04,24,04,48,3.80
2013,04,24,04,49,3.90
2013,04,24,04,50,4.00
2013,04,24,04,51,4.10
2013,04,24,04,52,4.10
2013,04,24,04,53,4.20
2013,04,24,04,54,4.30
2013,04,24,04,55,4.30
2013,04,24,04,56,4.30
2013,04,24,04,57,4.30
2013,04,24,04,58,4.30
2013,04,24,04,59,4.30
2013,04,24,05,00,4.30
2013,04,24,05,01,4.30
2013,04,24,05,02,4.30
2013,04,24,05,03,4.30
2013,04,24,05,04,4.30
2013,04,24,05,05,4.30
2013,04,24,05,06,4.30
2013,04,24,05,07,4.30
2013,04,24,05,08,4.30
2013,04,24,05,09,4.30
2013,04,24,05,10,4.20
2013,04,24,05,11,4.20
2013,04,24,05,12,4.20
2013,04,24,05,13,4.20
2013,04,24,05,14,4.10
2013,04,24,05,15,4.10
2013,04,24,05,16,4.20
2013,04,24,05,17,4.20
2013,04,24,05,18,4.30
2013,04,24,05,19,4.30
2013,04,24,05,20,4.30
2013,04,24,05,21,4.30
2013,04,24,05,22,4.30
2013,04,24,05,23,4.30
2013,04,24,05,24,4.30
2013,04,24,05,25,4.30
2013,04,24,05,26,4.30
2013,04,24,05,27,4.20
2013,04,24,05,28,4.10
2013,04,24,05,29,4.00
2013,04,24,05,30,3.90
2013,04,24,05,31,3.90
2013,04,24,05,32,3.80
2013,04,24,05,33,3.80
2013,04,24,05,34,3.80
2013,04,24,05,35,3.80
2013,04,24,05,36,3.80
2013,04,24,05,37,3.80
2013,04,24,05,38,3.80
2013,04,24,05,39,3.80
2013,04,24,05,40,3.90
2013,04,24,05,41,3.90
2013,04,24,05,42,4.00
2013,04,24,05,43,4.10
2013,04,24,05,44,4.20
2013,04,24,05,45,4.20
2013,04,24,05,46,4.20
2013,04,24,05,47,4.30
2013,04,24,05,48,4.30
2013,04,24,05,49,4.30
2013,04,24,05,50,4.40
2013,04,24,05,51,4.40
2013,04,24,05,52,4.50
2013,04,24,05,53,4.60
2013,04,24,05,54,4.60
2013,04,24,05,55,4.60
2013,04,24,05,56,4.60
2013,04,24,05,57,4.60
2013,04,24,05,58,4.60
2013,04,24,05,59,4.60
2013,04,24,06,00,4.60
2013,04,24,06,01,4.60
2013,04,24,06,02,4.60
2013,04,24,06,03,4.60
2013,04,24,06,04,4.60
2013,04,24,06,05,4.60
2013,04,24,06,06,4.60
2013,04,24,06,07,4.60
2013,04,24,06,08,4.60
2013,04,24,06,09,4.60
2013,04,24,06,10,4.60
2013,04,24,06,11,4.70
2013,04,24,06,12,4.70
2013,04,24,06,13,4.70
2013,04,24,06,14,4.70
2013,04,24,06,15,4.70
2013,04,24,06,16,4.70
2013,04,24,06,17,4.70
2013,04,24,06,18,4.70
2013,04,24,06,19,4.70
2013,04,24,06,20,4.60
2013,04,24,06,21,4.60
2013,04,24,06,22,4.60
2013,04,24,06,23,4.60
2013,04,24,06,24,4.60
2013,04,24,06,25,4.50
2013,04,24,06,26,4.60
2013,04,24,06,27,4.60
2013,04,24,06,28,4.60
2013,04,24,06,29,4.60
2013,04,24,06,30,4.60
2013,04,24,06,31,4.60
2013,04,24,06,32,4.60
2013,04,24,06,33,4.50
2013,04,24,06,34,4.50
2013,04,24,06,35,4.40
2013,04,24,06,36,4.50
2013,04,24,06,37,4.60
2013,04,24,06,38,4.60
2013,04,24,06,39,4.70
2013,04,24,06,40,4.70
2013,04,24,06,41,4.80
2013,04,24,06,42,4.80
2013,04,24,06,43,4.80
2013,04,24,06,44,4.90
2013,04,24,06,45,4.90
2013,04,24,06,46,4.90
2013,04,24,06,47,4.90
2013,04,24,06,48,4.90
2013,04,24,06,49,4.90
2013,04,24,06,50,4.90
2013,04,24,06,51,4.90
2013,04,24,06,52,4.90
2013,04,24,06,53,4.90
2013,04,24,06,54,4.90
2013,04,24,06,55,4.90
2013,04,24,06,56,4.90
2013,04,24,06,57,4.90
2013,04,24,06,58,5.00
2013,04,24,06,59,5.00
2013,04,24,07,00,5.10
2013,04,24,07,01,5.10
2013,04,24,07,02,5.10
2013,04,24,07,03,5.20
2013,04,24,07,04,5.20
2013,04,24,07,05,5.30
2013,04,24,07,06,5.40
2013,04,24,07,07,5.50
2013,04,24,07,08,5.60
2013,04,24,07,09,5.70
2013,04,24,07,10,5.80
2013,04,24,07,11,5.90
2013,04,24,07,12,6.00
2013,04,24,07,13,6.10
2013,04,24,07,14,6.20
2013,04,24,07,15,6.20
2013,04,24,07,16,6.30
2013,04,24,07,17,6.30
2013,04,24,07,18,6.40
2013,04,24,07,19,6.40
2013,04,24,07,20,6.50
2013,04,24,07,21,6.50
2013,04,24,07,22,6.60
2013,04,24,07,23,6.60
2013,04,24,07,24,6.70
2013,04,24,07,25,6.80
2013,04,24,07,26,6.80
2013,04,24,07,27,6.90
2013,04,24,07,28,6.90
2013,04,24,07,29,7.00
2013,04,24,07,30,7.00
2013,04,24,07,31,7.00
2013,04,24,07,32,7.10
2013,04,24,07,33,7.10
2013,04,24,07,34,7.10
2013,04,24,07,35,7.20
2013,04,24,07,36,7.20
2013,04,24,07,37,7.30
2013,04,24,07,38,7.30
2013,04,24,07,39,7.40
2013,04,24,07,40,7.50
2013,04,24,07,41,7.50
2013,04,24,07,42,7.60
2013,04,24,07,43,7.70
2013,04,24,07,44,7.70
2013,04,24,07,45,7.80
2013,04,24,07,46,7.80
2013,04,24,07,47,7.90
2013,04,24,07,48,7.90
2013,04,24,07,49,8.00
2013,04,24,07,50,8.10
2013,04,24,07,51,8.10
2013,04,24,07,52,8.10
2013,04,24,07,53,8.20
2013,04,24,07,54,8.20
2013,04,24,07,55,8.20
2013,04,24,07,56,8.20
2013,04,24,07,57,8.30
2013,04,24,07,58,8.30
2013,04,24,07,59,8.40
2013,04,24,08,00,8.40
2013,04,24,08,01,8.50
2013,04,24,08,02,8.50
2013,04,24,08,03,8.60
2013,04,24,08,04,8.70
2013,04,24,08,05,8.70
2013,04,24,08,06,8.70
2013,04,24,08,07,8.80
2013,04,24,08,08,8.80
2013,04,24,08,09,8.80
2013,04,24,08,10,8.90
2013,04,24,08,11,8.90
2013,04,24,08,12,9.00
2013,04,24,08,13,9.10
2013,04,24,08,14,9.10
2013,04,24,08,15,9.20
2013,04,24,08,16,9.30
2013,04,24,08,17,9.40
2013,04,24,08,18,9.50
2013,04,24,08,19,9.50
2013,04,24,08,20,9.60
2013,04,24,08,21,9.70
2013,04,24,08,22,9.80
2013,04,24,08,23,10.00
2013,04,24,08,24,10.10
2013,04,24,08,25,10.30
2013,04,24,08,26,10.40
2013,04,24,08,27,10.50
2013,04,24,08,28,10.60
2013,04,24,08,29,10.70
2013,04,24,08,30,10.80
2013,04,24,08,31,10.90
2013,04,24,08,32,10.90
2013,04,24,08,33,11.00
2013,04,24,08,34,11.10
2013,04,24,08,35,11.10
2013,04,24,08,36,11.20
2013,04,24,08,37,11.20
2013,04,24,08,38,11.30
2013,04,24,08,39,11.40
2013,04,24,08,40,11.50
2013,04,24,08,41,11.50
2013,04,24,08,42,11.70
2013,04,24,08,43,11.80
2013,04,24,08,44,11.80
2013,04,24,08,45,12.00
2013,04,24,08,46,12.10
2013,04,24,08,47,12.10
2013,04,24,08,48,12.20
2013,04,24,08,49,12.30
2013,04,24,08,50,12.40
2013,04,24,08,51,12.40
2013,04,24,08,52,12.50
2013,04,24,08,53,12.50
2013,04,24,08,54,12.50
2013,04,24,08,55,12.60
2013,04,24,08,56,12.60
2013,04,24,08,57,12.70
2013,04,24,08,58,12.80
2013,04,24,08,59,12.80
2013,04,24,09,00,12.90
2013,04,24,09,01,13.00
2013,04,24,09,02,13.10
2013,04,24,09,03,13.20
2013,04,24,09,04,13.30
2013,04,24,09,05,13.30
2013,04,24,09,06,13.30
2013,04,24,09,07,13.30
2013,04,24,09,08,13.30
2013,04,24,09,09,13.40
2013,04,24,09,10,13.40
2013,04,24,09,11,13.30
2013,04,24,09,12,13.30
2013,04,24,09,13,13.30
2013,04,24,09,14,13.30
2013,04,24,09,15,13.30
2013,04,24,09,16,13.30
2013,04,24,09,17,13.30
2013,04,24,09,18,13.30
2013,04,24,09,19,13.30
2013,04,24,09,20,13.30
2013,04,24,09,21,13.30
2013,04,24,09,22,13.30
2013,04,24,09,23,13.40
2013,04,24,09,24,13.40
2013,04,24,09,25,13.30
2013,04,24,09,26,13.30
2013,04,24,09,27,13.20
2013,04,24,09,28,13.20
2013,04,24,09,29,13.20
2013,04,24,09,30,13.20
2013,04,24,09,31,13.20
2013,04,24,09,32,13.20
2013,04,24,09,33,13.20
2013,04,24,09,34,13.20
2013,04,24,09,35,13.30
2013,04,24,09,36,13.30
2013,04,24,09,37,13.30
2013,04,24,09,38,13.20
2013,04,24,09,39,13.20
2013,04,24,09,40,13.30
2013,04,24,09,41,13.30
2013,04,24,09,42,13.50
2013,04,24,09,43,13.60
2013,04,24,09,44,13.80
2013,04,24,09,45,13.90
2013,04,24,09,46,14.10
2013,04,24,09,47,14.30
2013,04,24,09,48,14.40
2013,04,24,09,49,14.50
2013,04,24,09,50,14.50
2013,04,24,09,51,14.60
2013,04,24,09,52,14.60
2013,04,24,09,53,14.60
2013,04,24,09,54,14.70
2013,04,24,09,55,14.80
2013,04,24,09,56,14.80
2013,04,24,09,57,14.80
2013,04,24,09,58,14.80
2013,04,24,09,59,14.80
2013,04,24,10,00,14.70
2013,04,24,10,01,14.60
2013,04,24,10,02,14.60
2013,04,24,10,03,14.70
2013,04,24,10,04,14.70
2013,04,24,10,05,14.70
2013,04,24,10,06,14.70
2013,04,24,10,07,14.80
2013,04,24,10,08,14.80
2013,04,24,10,09,14.90
2013,04,24,10,10,14.90
2013,04,24,10,11,14.90
2013,04,24,10,12,14.90
2013,04,24,10,13,14.90
2013,04,24,10,14,14.90
2013,04,24,10,15,14.80
2013,04,24,10,16,14.80
2013,04,24,10,17,14.80
2013,04,24,10,18,14.90
2013,04,24,10,19,14.90
2013,04,24,10,20,14.80
2013,04,24,10,21,14.90
2013,04,24,10,22,14.90
2013,04,24,10,23,15.00
2013,04,24,10,24,15.00
2013,04,24,10,25,15.00
2013,04,24,10,26,15.00
2013,04,24,10,27,15.00
2013,04,24,10,28,15.00
2013,04,24,10,29,15.10
2013,04,24,10,30,15.10
2013,04,24,10,31,15.10
2013,04,24,10,32,15.10
2013,04,24,10,33,15.20
2013,04,24,10,34,15.20
2013,04,24,10,35,15.30
2013,04,24,10,36,15.40
2013,04,24,10,37,15.40
2013,04,24,10,38,15.50
2013,04,24,10,39,15.50
2013,04,24,10,40,15.50
2013,04,24,10,41,15.50
2013,04,24,10,42,15.60
2013,04,24,10,43,15.60
2013,04,24,10,44,15.50
2013,04,24,10,45,15.50
2013,04,24,10,46,15.50
2013,04,24,10,47,15.40
2013,04,24,10,48,15.40
2013,04,24,10,49,15.40
2013,04,24,10,50,15.30
2013,04,24,10,51,15.30
2013,04,24,10,52,15.20
2013,04,24,10,53,15.10
2013,04,24,10,54,15.10
2013,04,24,10,55,15.00
2013,04,24,10,56,15.00
2013,04,24,10,57,15.10
2013,04,24,10,58,15.10
2013,04,24,10,59,15.20
2013,04,24,11,00,15.30
2013,04,24,11,01,15.30
2013,04,24,11,02,15.40
2013,04,24,11,03,15.40
2013,04,24,11,04,15.50
2013,04,24,11,05,15.50
2013,04,24,11,06,15.50
2013,04,24,11,07,15.50
2013,04,24,11,08,15.50
2013,04,24,11,09,15.40
2013,04,24,11,10,15.30
2013,04,24,11,11,15.30
2013,04,24,11,12,15.30
2013,04,24,11,13,15.20
2013,04,24,11,14,15.20
2013,04,24,11,15,15.20
2013,04,24,11,16,15.20
2013,04,24,11,17,15.20
2013,04,24,11,18,15.30
2013,04,24,11,19,15.30
2013,04,24,11,20,15.40
2013,04,24,11,21,15.50
2013,04,24,11,22,15.50
2013,04,24,11,23,15.60
2013,04,24,11,24,15.60
2013,04,24,11,25,15.70
2013,04,24,11,26,15.80
2013,04,24,11,27,15.80
2013,04,24,11,28,15.90
2013,04,24,11,29,15.90
2013,04,24,11,30,16.00
2013,04,24,11,31,16.10
2013,04,24,11,32,16.20
2013,04,24,11,33,16.30
2013,04,24,11,34,16.30
2013,04,24,11,35,16.40
2013,04,24,11,36,16.50
2013,04,24,11,37,16.50
2013,04,24,11,38,16.50
2013,04,24,11,39,16.50
2013,04,24,11,40,16.50
2013,04,24,11,41,16.50
2013,04,24,11,42,16.40
2013,04,24,11,43,16.40
2013,04,24,11,44,16.40
2013,04,24,11,45,16.30
2013,04,24,11,46,16.20
2013,04,24,11,47,16.30
2013,04,24,11,48,16.30
2013,04,24,11,49,16.30
2013,04,24,11,50,16.30
2013,04,24,11,51,16.30
2013,04,24,11,52,16.50
2013,04,24,11,53,16.60
2013,04,24,11,54,16.60
2013,04,24,11,55,16.70
2013,04,24,11,56,16.80
2013,04,24,11,57,16.90
2013,04,24,11,58,17.00
2013,04,24,11,59,17.00
2013,04,24,12,00,17.00
2013,04,24,12,01,17.00
2013,04,24,12,02,16.90
2013,04,24,12,03,16.70
2013,04,24,12,04,16.60
2013,04,24,12,05,16.30
2013,04,24,12,06,16.10
2013,04,24,12,07,16.00
2013,04,24,12,08,16.00
2013,04,24,12,09,16.10
2013,04,24,12,10,16.10
2013,04,24,12,11,16.00
2013,04,24,12,12,15.90
2013,04,24,12,13,15.90
2013,04,24,12,14,16.00
2013,04,24,12,15,16.00
2013,04,24,12,16,16.10
2013,04,24,12,17,16.20
2013,04,24,12,18,16.30
2013,04,24,12,19,16.30
2013,04,24,12,20,16.40
2013,04,24,12,21,16.50
2013,04,24,12,22,16.60
2013,04,24,12,23,16.70
2013,04,24,12,24,16.70
2013,04,24,12,25,16.80
2013,04,24,12,26,16.80
2013,04,24,12,27,16.80
2013,04,24,12,28,16.80
2013,04,24,12,29,16.80
2013,04,24,12,30,16.70
2013,04,24,12,31,16.60
2013,04,24,12,32,16.60
2013,04,24,12,33,16.60
2013,04,24,12,34,16.50
2013,04,24,12,35,16.50
2013,04,24,12,36,16.50
2013,04,24,12,37,16.60
2013,04,24,12,38,16.60
2013,04,24,12,39,16.60
2013,04,24,12,40,16.60
2013,04,24,12,41,16.60
2013,04,24,12,42,16.70
2013,04,24,12,43,16.70
2013,04,24,12,44,16.70
2013,04,24,12,45,16.80
2013,04,24,12,46,16.80
2013,04,24,12,47,17.00
2013,04,24,12,48,17.10
2013,04,24,12,49,17.20
2013,04,24,12,50,17.20
2013,04,24,12,51,17.30
2013,04,24,12,52,17.30
2013,04,24,12,53,17.30
2013,04,24,12,54,17.40
2013,04,24,12,55,17.40
2013,04,24,12,56,17.50
2013,04,24,12,57,17.60
2013,04,24,12,58,17.70
2013,04,24,12,59,17.80
2013,04,24,13,00,17.80
2013,04,24,13,01,17.80
2013,04,24,13,02,17.90
2013,04,24,13,03,18.00
2013,04,24,13,04,18.00
2013,04,24,13,05,18.10
2013,04,24,13,06,18.20
2013,04,24,13,07,18.20
2013,04,24,13,08,18.20
2013,04,24,13,09,18.20
2013,04,24,13,10,18.20
2013,04,24,13,11,18.10
2013,04,24,13,12,18.10
2013,04,24,13,13,18.00
2013,04,24,13,14,17.90
2013,04,24,13,15,17.80
2013,04,24,13,16,17.80
2013,04,24,13,17,17.60
2013,04,24,13,18,17.50
2013,04,24,13,19,17.10
2013,04,24,13,20,16.70
2013,04,24,13,21,16.40
2013,04,24,13,22,16.30
2013,04,24,13,23,16.30
2013,04,24,13,24,16.40
2013,04,24,13,25,16.50
2013,04,24,13,26,16.60
2013,04,24,13,27,16.60
2013,04,24,13,28,16.60
2013,04,24,13,29,16.60
2013,04,24,13,30,16.70
2013,04,24,13,31,16.80
2013,04,24,13,32,17.00
2013,04,24,13,33,17.20
2013,04,24,13,34,17.40
2013,04,24,13,35,17.60
2013,04,24,13,36,17.80
2013,04,24,13,37,17.80
2013,04,24,13,38,17.80
2013,04,24,13,39,17.80
2013,04,24,13,40,17.90
2013,04,24,13,41,17.90
2013,04,24,13,42,17.90
2013,04,24,13,43,17.90
2013,04,24,13,44,17.90
2013,04,24,13,45,17.80
2013,04,24,13,46,17.70
2013,04,24,13,47,17.60
2013,04,24,13,48,17.60
2013,04,24,13,49,17.60
2013,04,24,13,50,17.70
2013,04,24,13,51,17.90
2013,04,24,13,52,17.90
2013,04,24,13,53,17.90
2013,04,24,13,54,17.90
2013,04,24,13,55,17.80
2013,04,24,13,56,17.60
2013,04,24,13,57,17.60
2013,04,24,13,58,17.60
2013,04,24,13,59,17.70
2013,04,24,14,00,17.70
2013,04,24,14,01,17.60
2013,04,24,14,02,17.60
2013,04,24,14,03,17.60
2013,04,24,14,04,17.50
2013,04,24,14,05,17.50
2013,04,24,14,06,17.50
2013,04,24,14,07,17.60
2013,04,24,14,08,17.60
2013,04,24,14,09,17.60
2013,04,24,14,10,17.60
2013,04,24,14,11,17.60
2013,04,24,14,12,17.60
2013,04,24,14,13,17.50
2013,04,24,14,14,17.50
2013,04,24,14,15,17.40
2013,04,24,14,16,17.40
2013,04,24,14,17,17.40
2013,04,24,14,18,17.40
2013,04,24,14,19,17.40
2013,04,24,14,20,17.40
2013,04,24,14,21,17.30
2013,04,24,14,22,17.30
2013,04,24,14,23,17.30
2013,04,24,14,24,17.30
2013,04,24,14,25,17.30
2013,04,24,14,26,17.40
2013,04,24,14,27,17.40
2013,04,24,14,28,17.50
2013,04,24,14,29,17.60
2013,04,24,14,30,17.70
2013,04,24,14,31,17.80
2013,04,24,14,32,17.90
2013,04,24,14,33,18.00
2013,04,24,14,34,17.90
2013,04,24,14,35,17.80
2013,04,24,14,36,17.80
2013,04,24,14,37,17.70
2013,04,24,14,38,17.50
2013,04,24,14,39,17.20
2013,04,24,14,40,17.10
2013,04,24,14,41,16.90
2013,04,24,14,42,16.80
2013,04,24,14,43,16.80
2013,04,24,14,44,17.00
2013,04,24,14,45,17.20
2013,04,24,14,46,17.40
2013,04,24,14,47,17.50
2013,04,24,14,48,17.60
2013,04,24,14,49,17.60
2013,04,24,14,50,17.50
2013,04,24,14,51,17.20
2013,04,24,14,52,16.90
2013,04,24,14,53,16.80
2013,04,24,14,54,16.80
2013,04,24,14,55,16.80
2013,04,24,14,56,16.70
2013,04,24,14,57,16.70
2013,04,24,14,58,16.80
2013,04,24,14,59,16.80
2013,04,24,15,00,16.80
2013,04,24,15,01,16.80
2013,04,24,15,02,16.90
2013,04,24,15,03,16.90
2013,04,24,15,04,16.80
2013,04,24,15,05,16.70
2013,04,24,15,06,16.60
2013,04,24,15,07,16.70
2013,04,24,15,08,16.70
2013,04,24,15,09,16.60
2013,04,24,15,10,16.40
2013,04,24,15,11,16.20
2013,04,24,15,12,16.00
2013,04,24,15,13,15.70
2013,04,24,15,14,15.60
2013,04,24,15,15,15.60
2013,04,24,15,16,15.60
2013,04,24,15,17,15.50
2013,04,24,15,18,15.30
2013,04,24,15,19,15.20
2013,04,24,15,20,15.20
2013,04,24,15,21,15.20
2013,04,24,15,22,15.10
2013,04,24,15,23,15.10
2013,04,24,15,24,15.10
2013,04,24,15,25,15.20
2013,04,24,15,26,15.40
2013,04,24,15,27,15.50
2013,04,24,15,28,15.60
2013,04,24,15,29,15.70
2013,04,24,15,30,15.80
2013,04,24,15,31,15.80
2013,04,24,15,32,15.90
2013,04,24,15,33,16.00
2013,04,24,15,34,16.10
2013,04,24,15,35,16.10
2013,04,24,15,36,16.20
2013,04,24,15,37,16.10
2013,04,24,15,38,16.20
2013,04,24,15,39,16.20
2013,04,24,15,40,16.20
2013,04,24,15,41,16.20
2013,04,24,15,42,16.20
2013,04,24,15,43,16.20
2013,04,24,15,44,16.10
2013,04,24,15,45,15.90
2013,04,24,15,46,15.70
2013,04,24,15,47,15.50
2013,04,24,15,48,15.40
2013,04,24,15,49,15.40
2013,04,24,15,50,15.50
2013,04,24,15,51,15.50
2013,04,24,15,52,15.50
2013,04,24,15,53,15.60
2013,04,24,15,54,15.80
2013,04,24,15,55,16.00
2013,04,24,15,56,16.20
2013,04,24,15,57,16.40
2013,04,24,15,58,16.50
2013,04,24,15,59,16.60
2013,04,24,16,00,16.40
2013,04,24,16,01,16.20
2013,04,24,16,02,15.90
2013,04,24,16,03,15.70
2013,04,24,16,04,15.40
2013,04,24,16,05,15.20
2013,04,24,16,06,15.00
2013,04,24,16,07,15.00
2013,04,24,16,08,15.10
2013,04,24,16,09,15.20
2013,04,24,16,10,15.20
2013,04,24,16,11,15.20
2013,04,24,16,12,15.30
2013,04,24,16,13,15.40
2013,04,24,16,14,15.50
2013,04,24,16,15,15.60
2013,04,24,16,16,15.70
2013,04,24,16,17,15.80
2013,04,24,16,18,15.80
2013,04,24,16,19,15.90
2013,04,24,16,20,16.00
2013,04,24,16,21,16.10
2013,04,24,16,22,16.20
2013,04,24,16,23,16.30
2013,04,24,16,24,16.40
2013,04,24,16,25,16.50
2013,04,24,16,26,16.40
2013,04,24,16,27,16.30
2013,04,24,16,28,16.20
2013,04,24,16,29,16.20
2013,04,24,16,30,16.20
2013,04,24,16,31,16.20
2013,04,24,16,32,16.20
2013,04,24,16,33,16.20
2013,04,24,16,34,16.30
2013,04,24,16,35,16.30
2013,04,24,16,36,16.30
2013,04,24,16,37,16.30
2013,04,24,16,38,16.30
2013,04,24,16,39,16.30
2013,04,24,16,40,16.30
2013,04,24,16,41,16.30
2013,04,24,16,42,16.30
2013,04,24,16,43,16.20
2013,04,24,16,44,16.20
2013,04,24,16,45,16.20
2013,04,24,16,46,16.20
2013,04,24,16,47,16.20
2013,04,24,16,48,16.20
2013,04,24,16,49,16.20
2013,04,24,16,50,16.10
2013,04,24,16,51,16.10
2013,04,24,16,52,16.10
2013,04,24,16,53,16.10
2013,04,24,16,54,16.00
2013,04,24,16,55,16.00
2013,04,24,16,56,15.90
2013,04,24,16,57,15.80
2013,04,24,16,58,15.80
2013,04,24,16,59,15.70
2013,04,24,17,00,15.70
2013,04,24,17,01,15.70
2013,04,24,17,02,15.80
2013,04,24,17,03,15.80
2013,04,24,17,04,15.80
2013,04,24,17,05,15.90
2013,04,24,17,06,15.90
2013,04,24,17,07,15.90
2013,04,24,17,08,15.90
2013,04,24,17,09,15.90
2013,04,24,17,10,15.90
2013,04,24,17,11,15.80
2013,04,24,17,12,15.70
2013,04,24,17,13,15.60
2013,04,24,17,14,15.50
2013,04,24,17,15,15.40
2013,04,24,17,16,15.40
2013,04,24,17,17,15.40
2013,04,24,17,18,15.40
2013,04,24,17,19,15.40
2013,04,24,17,20,15.40
2013,04,24,17,21,15.40
2013,04,24,17,22,15.30
2013,04,24,17,23,15.30
2013,04,24,17,24,15.30
2013,04,24,17,25,15.20
2013,04,24,17,26,15.10
2013,04,24,17,27,15.10
2013,04,24,17,28,14.90
2013,04,24,17,29,14.80
2013,04,24,17,30,14.90
2013,04,24,17,31,15.00
2013,04,24,17,32,15.00
2013,04,24,17,33,15.10
2013,04,24,17,34,15.20
2013,04,24,17,35,15.10
2013,04,24,17,36,15.00
2013,04,24,17,37,15.00
2013,04,24,17,38,15.00
2013,04,24,17,39,14.90
2013,04,24,17,40,14.90
2013,04,24,17,41,14.90