Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,10,00,00,7.90
2020,04,10,00,01,7.90
2020,04,10,00,02,7.90
2020,04,10,00,03,7.90
2020,04,10,00,04,7.90
2020,04,10,00,05,7.90
2020,04,10,00,06,7.80
2020,04,10,00,07,7.80
2020,04,10,00,08,7.80
2020,04,10,00,09,7.80
2020,04,10,00,10,7.70
2020,04,10,00,11,7.70
2020,04,10,00,12,7.70
2020,04,10,00,13,7.70
2020,04,10,00,14,7.70
2020,04,10,00,15,7.80
2020,04,10,00,16,7.80
2020,04,10,00,17,7.80
2020,04,10,00,18,7.80
2020,04,10,00,19,7.80
2020,04,10,00,20,7.70
2020,04,10,00,21,7.70
2020,04,10,00,22,7.70
2020,04,10,00,23,7.70
2020,04,10,00,24,7.70
2020,04,10,00,25,7.70
2020,04,10,00,26,7.70
2020,04,10,00,27,7.70
2020,04,10,00,28,7.70
2020,04,10,00,29,7.70
2020,04,10,00,30,7.70
2020,04,10,00,31,7.70
2020,04,10,00,32,7.70
2020,04,10,00,33,7.70
2020,04,10,00,34,7.70
2020,04,10,00,35,7.80
2020,04,10,00,36,7.70
2020,04,10,00,37,7.70
2020,04,10,00,38,7.70
2020,04,10,00,39,7.70
2020,04,10,00,40,7.80
2020,04,10,00,41,7.80
2020,04,10,00,42,7.90
2020,04,10,00,43,7.90
2020,04,10,00,44,7.90
2020,04,10,00,45,7.90
2020,04,10,00,46,7.90
2020,04,10,00,47,7.90
2020,04,10,00,48,7.90
2020,04,10,00,49,7.90
2020,04,10,00,50,7.90
2020,04,10,00,51,7.90
2020,04,10,00,52,7.80
2020,04,10,00,53,7.80
2020,04,10,00,54,7.80
2020,04,10,00,55,7.80
2020,04,10,00,56,7.80
2020,04,10,00,57,7.70
2020,04,10,00,58,7.80
2020,04,10,00,59,7.70
2020,04,10,01,00,7.80
2020,04,10,01,01,7.80
2020,04,10,01,02,7.70
2020,04,10,01,03,7.70
2020,04,10,01,04,7.60
2020,04,10,01,05,7.60
2020,04,10,01,06,7.50
2020,04,10,01,07,7.50
2020,04,10,01,08,7.50
2020,04,10,01,09,7.40
2020,04,10,01,10,7.40
2020,04,10,01,11,7.40
2020,04,10,01,12,7.40
2020,04,10,01,13,7.40
2020,04,10,01,14,7.40
2020,04,10,01,15,7.40
2020,04,10,01,16,7.40
2020,04,10,01,17,7.30
2020,04,10,01,18,7.30
2020,04,10,01,19,7.30
2020,04,10,01,20,7.40
2020,04,10,01,21,7.40
2020,04,10,01,22,7.40
2020,04,10,01,23,7.40
2020,04,10,01,24,7.50
2020,04,10,01,25,7.50
2020,04,10,01,26,7.50
2020,04,10,01,27,7.50
2020,04,10,01,28,7.50
2020,04,10,01,29,7.50
2020,04,10,01,30,7.50
2020,04,10,01,31,7.60
2020,04,10,01,32,7.60
2020,04,10,01,33,7.60
2020,04,10,01,34,7.50
2020,04,10,01,35,7.50
2020,04,10,01,36,7.40
2020,04,10,01,37,7.40
2020,04,10,01,38,7.40
2020,04,10,01,39,7.30
2020,04,10,01,40,7.30
2020,04,10,01,41,7.30
2020,04,10,01,42,7.30
2020,04,10,01,43,7.30
2020,04,10,01,44,7.30
2020,04,10,01,45,7.20
2020,04,10,01,46,7.20
2020,04,10,01,47,7.20
2020,04,10,01,48,7.20
2020,04,10,01,49,7.10
2020,04,10,01,50,7.10
2020,04,10,01,51,7.10
2020,04,10,01,52,7.10
2020,04,10,01,53,7.10
2020,04,10,01,54,7.10
2020,04,10,01,55,7.10
2020,04,10,01,56,7.10
2020,04,10,01,57,7.10
2020,04,10,01,58,7.00
2020,04,10,01,59,7.00
2020,04,10,02,00,7.00
2020,04,10,02,01,7.00
2020,04,10,02,02,7.00
2020,04,10,02,03,7.10
2020,04,10,02,04,7.10
2020,04,10,02,05,7.10
2020,04,10,02,06,7.20
2020,04,10,02,07,7.20
2020,04,10,02,08,7.20
2020,04,10,02,09,7.20
2020,04,10,02,10,7.30
2020,04,10,02,11,7.30
2020,04,10,02,12,7.30
2020,04,10,02,13,7.30
2020,04,10,02,14,7.30
2020,04,10,02,15,7.30
2020,04,10,02,16,7.30
2020,04,10,02,17,7.30
2020,04,10,02,18,7.30
2020,04,10,02,19,7.30
2020,04,10,02,20,7.30
2020,04,10,02,21,7.30
2020,04,10,02,22,7.20
2020,04,10,02,23,7.20
2020,04,10,02,24,7.10
2020,04,10,02,25,7.10
2020,04,10,02,26,7.10
2020,04,10,02,27,7.10
2020,04,10,02,28,7.10
2020,04,10,02,29,7.10
2020,04,10,02,30,7.20
2020,04,10,02,31,7.20
2020,04,10,02,32,7.30
2020,04,10,02,33,7.30
2020,04,10,02,34,7.30
2020,04,10,02,35,7.30
2020,04,10,02,36,7.40
2020,04,10,02,37,7.40
2020,04,10,02,38,7.50
2020,04,10,02,39,7.50
2020,04,10,02,40,7.50
2020,04,10,02,41,7.60
2020,04,10,02,42,7.60
2020,04,10,02,43,7.60
2020,04,10,02,44,7.60
2020,04,10,02,45,7.60
2020,04,10,02,46,7.60
2020,04,10,02,47,7.50
2020,04,10,02,48,7.50
2020,04,10,02,49,7.50
2020,04,10,02,50,7.40
2020,04,10,02,51,7.40
2020,04,10,02,52,7.30
2020,04,10,02,53,7.30
2020,04,10,02,54,7.20
2020,04,10,02,55,7.20
2020,04,10,02,56,7.10
2020,04,10,02,57,7.00
2020,04,10,02,58,7.00
2020,04,10,02,59,6.90
2020,04,10,03,00,6.80
2020,04,10,03,01,6.80
2020,04,10,03,02,6.70
2020,04,10,03,06,6.70
2020,04,10,03,07,6.70
2020,04,10,03,08,6.70
2020,04,10,03,09,6.70
2020,04,10,03,10,6.80
2020,04,10,03,11,6.80
2020,04,10,03,12,6.80
2020,04,10,03,13,6.80
2020,04,10,03,14,6.90
2020,04,10,03,15,6.90
2020,04,10,03,16,6.90
2020,04,10,03,17,7.00
2020,04,10,03,18,7.00
2020,04,10,03,19,7.00
2020,04,10,03,20,7.00
2020,04,10,03,21,7.10
2020,04,10,03,22,7.10
2020,04,10,03,23,7.10
2020,04,10,03,24,7.10
2020,04,10,03,25,7.10
2020,04,10,03,26,7.10
2020,04,10,03,27,7.10
2020,04,10,03,28,7.10
2020,04,10,03,29,7.20
2020,04,10,03,30,7.20
2020,04,10,03,31,7.20
2020,04,10,03,32,7.20
2020,04,10,03,33,7.20
2020,04,10,03,34,7.10
2020,04,10,03,35,7.10
2020,04,10,03,36,7.10
2020,04,10,03,37,7.10
2020,04,10,03,38,7.10
2020,04,10,03,39,7.00
2020,04,10,03,40,7.00
2020,04,10,03,41,7.00
2020,04,10,03,42,7.00
2020,04,10,03,43,7.00
2020,04,10,03,44,7.00
2020,04,10,03,45,6.90
2020,04,10,03,46,6.90
2020,04,10,03,47,6.90
2020,04,10,03,48,6.90
2020,04,10,03,49,6.90
2020,04,10,03,50,6.90
2020,04,10,03,51,6.90
2020,04,10,03,52,6.80
2020,04,10,03,53,6.80
2020,04,10,03,54,6.80
2020,04,10,03,55,6.80
2020,04,10,03,56,6.80
2020,04,10,03,57,6.80
2020,04,10,03,58,6.80
2020,04,10,03,59,6.80
2020,04,10,04,00,6.80
2020,04,10,04,01,6.80
2020,04,10,04,02,6.80
2020,04,10,04,03,6.80
2020,04,10,04,04,6.80
2020,04,10,04,05,6.80
2020,04,10,04,06,6.80
2020,04,10,04,07,6.80
2020,04,10,04,08,6.80
2020,04,10,04,09,6.80
2020,04,10,04,10,6.80
2020,04,10,04,11,6.80
2020,04,10,04,12,6.90
2020,04,10,04,13,6.90
2020,04,10,04,14,6.90
2020,04,10,04,15,6.90
2020,04,10,04,16,6.90
2020,04,10,04,17,6.90
2020,04,10,04,18,6.90
2020,04,10,04,19,6.90
2020,04,10,04,20,6.90
2020,04,10,04,21,6.90
2020,04,10,04,22,6.90
2020,04,10,04,23,6.80
2020,04,10,04,24,6.80
2020,04,10,04,25,6.80
2020,04,10,04,26,6.80
2020,04,10,04,27,6.80
2020,04,10,04,28,6.70
2020,04,10,04,29,6.70
2020,04,10,04,30,6.70
2020,04,10,04,31,6.70
2020,04,10,04,32,6.70
2020,04,10,04,33,6.60
2020,04,10,04,34,6.60
2020,04,10,04,35,6.60
2020,04,10,04,36,6.70
2020,04,10,04,37,6.70
2020,04,10,04,38,6.70
2020,04,10,04,39,6.70
2020,04,10,04,40,6.80
2020,04,10,04,41,6.80
2020,04,10,04,42,6.80
2020,04,10,04,43,6.80
2020,04,10,04,44,6.70
2020,04,10,04,45,6.70
2020,04,10,04,46,6.80
2020,04,10,04,47,6.80
2020,04,10,04,48,6.90
2020,04,10,04,49,6.90
2020,04,10,04,50,6.90
2020,04,10,04,51,6.90
2020,04,10,04,52,6.90
2020,04,10,04,53,6.90
2020,04,10,04,54,6.80
2020,04,10,04,55,6.80
2020,04,10,04,56,6.80
2020,04,10,04,57,6.70
2020,04,10,04,58,6.70
2020,04,10,04,59,6.70
2020,04,10,05,00,6.70
2020,04,10,05,01,6.70
2020,04,10,05,02,6.70
2020,04,10,05,03,6.70
2020,04,10,05,04,6.70
2020,04,10,05,05,6.70
2020,04,10,05,06,6.60
2020,04,10,05,07,6.60
2020,04,10,05,08,6.50
2020,04,10,05,09,6.50
2020,04,10,05,10,6.50
2020,04,10,05,11,6.50
2020,04,10,05,12,6.40
2020,04,10,05,13,6.40
2020,04,10,05,14,6.30
2020,04,10,05,15,6.30
2020,04,10,05,16,6.30
2020,04,10,05,17,6.20
2020,04,10,05,18,6.20
2020,04,10,05,19,6.20
2020,04,10,05,20,6.20
2020,04,10,05,21,6.20
2020,04,10,05,22,6.20
2020,04,10,05,23,6.20
2020,04,10,05,24,6.20
2020,04,10,05,25,6.20
2020,04,10,05,26,6.10
2020,04,10,05,27,6.10
2020,04,10,05,28,6.10
2020,04,10,05,29,6.10
2020,04,10,05,30,6.10
2020,04,10,05,31,6.10
2020,04,10,05,32,6.00
2020,04,10,05,33,6.00
2020,04,10,05,34,6.00
2020,04,10,05,35,6.00
2020,04,10,05,36,6.00
2020,04,10,05,37,6.00
2020,04,10,05,38,6.00
2020,04,10,05,39,5.90
2020,04,10,05,40,5.80
2020,04,10,05,41,5.70
2020,04,10,05,42,5.60
2020,04,10,05,43,5.60
2020,04,10,05,44,5.60
2020,04,10,05,45,5.70
2020,04,10,05,46,5.70
2020,04,10,05,47,5.70
2020,04,10,05,48,5.80
2020,04,10,05,49,5.80
2020,04,10,05,50,5.80
2020,04,10,05,51,5.80
2020,04,10,05,52,5.80
2020,04,10,05,53,5.80
2020,04,10,05,54,5.90
2020,04,10,05,55,5.90
2020,04,10,05,56,5.90
2020,04,10,05,57,6.00
2020,04,10,05,58,6.00
2020,04,10,05,59,6.10
2020,04,10,06,00,6.10
2020,04,10,06,01,6.20
2020,04,10,06,02,6.20
2020,04,10,06,03,6.30
2020,04,10,06,04,6.40
2020,04,10,06,05,6.40
2020,04,10,06,06,6.50
2020,04,10,06,07,6.50
2020,04,10,06,08,6.50
2020,04,10,06,09,6.50
2020,04,10,06,10,6.60
2020,04,10,06,11,6.60
2020,04,10,06,12,6.60
2020,04,10,06,13,6.60
2020,04,10,06,14,6.60
2020,04,10,06,15,6.60
2020,04,10,06,16,6.60
2020,04,10,06,17,6.60
2020,04,10,06,18,6.60
2020,04,10,06,19,6.60
2020,04,10,06,20,6.60
2020,04,10,06,21,6.60
2020,04,10,06,22,6.60
2020,04,10,06,23,6.50
2020,04,10,06,24,6.50
2020,04,10,06,25,6.50
2020,04,10,06,26,6.40
2020,04,10,06,27,6.40
2020,04,10,06,28,6.40
2020,04,10,06,29,6.40
2020,04,10,06,30,6.50
2020,04,10,06,31,6.60
2020,04,10,06,32,6.60
2020,04,10,06,33,6.70
2020,04,10,06,34,6.80
2020,04,10,06,35,6.80
2020,04,10,06,36,6.90
2020,04,10,06,37,6.90
2020,04,10,06,38,7.00
2020,04,10,06,39,7.00
2020,04,10,06,40,7.00
2020,04,10,06,41,7.00
2020,04,10,06,42,7.00
2020,04,10,06,43,6.90
2020,04,10,06,44,7.00
2020,04,10,06,45,7.00
2020,04,10,06,46,7.00
2020,04,10,06,47,7.10
2020,04,10,06,48,7.10
2020,04,10,06,49,7.10
2020,04,10,06,50,7.10
2020,04,10,06,51,7.10
2020,04,10,06,52,7.20
2020,04,10,06,53,7.20
2020,04,10,06,54,7.20
2020,04,10,06,55,7.20
2020,04,10,06,56,7.20
2020,04,10,06,57,7.20
2020,04,10,06,58,7.10
2020,04,10,06,59,7.10
2020,04,10,07,00,7.10
2020,04,10,07,01,7.10
2020,04,10,07,02,7.10
2020,04,10,07,03,7.10
2020,04,10,07,04,7.10
2020,04,10,07,05,7.10
2020,04,10,07,06,7.10
2020,04,10,07,07,7.10
2020,04,10,07,08,7.10
2020,04,10,07,09,7.00
2020,04,10,07,10,7.00
2020,04,10,07,11,6.90
2020,04,10,07,12,6.90
2020,04,10,07,13,6.80
2020,04,10,07,14,6.80
2020,04,10,07,15,6.80
2020,04,10,07,16,6.80
2020,04,10,07,17,6.70
2020,04,10,07,18,6.70
2020,04,10,07,19,6.70
2020,04,10,07,20,6.70
2020,04,10,07,21,6.70
2020,04,10,07,22,6.70
2020,04,10,07,23,6.70
2020,04,10,07,24,6.70
2020,04,10,07,25,6.70
2020,04,10,07,26,6.70
2020,04,10,07,27,6.70
2020,04,10,07,28,6.70
2020,04,10,07,29,6.70
2020,04,10,07,30,6.70
2020,04,10,07,31,6.80
2020,04,10,07,32,6.80
2020,04,10,07,33,6.80
2020,04,10,07,34,6.80
2020,04,10,07,35,6.90
2020,04,10,07,36,7.00
2020,04,10,07,37,7.00
2020,04,10,07,38,7.10
2020,04,10,07,39,7.20
2020,04,10,07,40,7.20
2020,04,10,07,41,7.30
2020,04,10,07,42,7.40
2020,04,10,07,43,7.50
2020,04,10,07,44,7.50
2020,04,10,07,45,7.60
2020,04,10,07,46,7.70
2020,04,10,07,47,7.80
2020,04,10,07,48,7.90
2020,04,10,07,49,8.00
2020,04,10,07,50,8.10
2020,04,10,07,51,8.20
2020,04,10,07,52,8.20
2020,04,10,07,53,8.30
2020,04,10,07,54,8.40
2020,04,10,07,55,8.50
2020,04,10,07,56,8.50
2020,04,10,07,57,8.60
2020,04,10,07,58,8.60
2020,04,10,07,59,8.60
2020,04,10,08,00,8.70
2020,04,10,08,01,8.70
2020,04,10,08,02,8.70
2020,04,10,08,03,8.80
2020,04,10,08,04,8.80
2020,04,10,08,05,8.80
2020,04,10,08,06,8.80
2020,04,10,08,07,8.80
2020,04,10,08,08,8.80
2020,04,10,08,09,8.80
2020,04,10,08,10,8.80
2020,04,10,08,11,8.90
2020,04,10,08,12,8.90
2020,04,10,08,13,8.90
2020,04,10,08,14,8.90
2020,04,10,08,15,8.90
2020,04,10,08,16,8.90
2020,04,10,08,17,8.90
2020,04,10,08,18,8.90
2020,04,10,08,19,8.90
2020,04,10,08,20,8.90
2020,04,10,08,21,9.00
2020,04,10,08,22,9.00
2020,04,10,08,23,9.00
2020,04,10,08,24,9.00
2020,04,10,08,25,9.10
2020,04,10,08,26,9.10
2020,04,10,08,27,9.10
2020,04,10,08,28,9.10
2020,04,10,08,29,9.10
2020,04,10,08,30,9.10
2020,04,10,08,31,9.10
2020,04,10,08,32,9.10
2020,04,10,08,33,9.10
2020,04,10,08,34,9.10
2020,04,10,08,35,9.20
2020,04,10,08,36,9.20
2020,04,10,08,37,9.30
2020,04,10,08,38,9.30
2020,04,10,08,39,9.40
2020,04,10,08,40,9.40
2020,04,10,08,41,9.50
2020,04,10,08,42,9.60
2020,04,10,08,43,9.60
2020,04,10,08,44,9.70
2020,04,10,08,45,9.90
2020,04,10,08,46,10.00
2020,04,10,08,47,10.10
2020,04,10,08,48,10.20
2020,04,10,08,49,10.20
2020,04,10,08,50,10.20
2020,04,10,08,51,10.20
2020,04,10,08,52,10.10
2020,04,10,08,53,10.00
2020,04,10,08,54,9.90
2020,04,10,08,55,9.80
2020,04,10,08,56,9.80
2020,04,10,08,57,9.80
2020,04,10,08,58,9.80
2020,04,10,08,59,9.70
2020,04,10,09,00,9.70
2020,04,10,09,01,9.60
2020,04,10,09,02,9.60
2020,04,10,09,03,9.60
2020,04,10,09,04,9.70
2020,04,10,09,05,9.70
2020,04,10,09,06,9.70
2020,04,10,09,07,9.80
2020,04,10,09,08,9.80
2020,04,10,09,09,9.90
2020,04,10,09,10,10.00
2020,04,10,09,11,10.10
2020,04,10,09,12,10.10
2020,04,10,09,13,10.10
2020,04,10,09,14,10.20
2020,04,10,09,15,10.20
2020,04,10,09,16,10.20
2020,04,10,09,17,10.30
2020,04,10,09,18,10.30
2020,04,10,09,19,10.40
2020,04,10,09,20,10.40
2020,04,10,09,21,10.50
2020,04,10,09,22,10.60
2020,04,10,09,23,10.60
2020,04,10,09,24,10.60
2020,04,10,09,25,10.60
2020,04,10,09,26,10.70
2020,04,10,09,27,10.70
2020,04,10,09,28,10.70
2020,04,10,09,29,10.70
2020,04,10,09,30,10.70
2020,04,10,09,31,10.70
2020,04,10,09,32,10.80
2020,04,10,09,33,10.80
2020,04,10,09,34,10.90
2020,04,10,09,35,10.90
2020,04,10,09,36,10.90
2020,04,10,09,37,10.90
2020,04,10,09,38,10.90
2020,04,10,09,39,10.90
2020,04,10,09,40,11.00
2020,04,10,09,41,11.00
2020,04,10,09,42,11.00
2020,04,10,09,43,11.00
2020,04,10,09,44,10.90
2020,04,10,09,45,10.90
2020,04,10,09,46,10.90
2020,04,10,09,47,11.00
2020,04,10,09,48,11.10
2020,04,10,09,49,11.10
2020,04,10,09,50,11.20
2020,04,10,09,51,11.30
2020,04,10,09,52,11.20
2020,04,10,09,53,11.20
2020,04,10,09,54,11.10
2020,04,10,09,55,11.10
2020,04,10,09,56,11.00
2020,04,10,09,57,11.00
2020,04,10,09,58,10.90
2020,04,10,09,59,10.90
2020,04,10,10,00,10.80
2020,04,10,10,01,10.80
2020,04,10,10,02,10.80
2020,04,10,10,03,10.80
2020,04,10,10,04,10.80
2020,04,10,10,05,10.80
2020,04,10,10,06,10.80
2020,04,10,10,07,10.90
2020,04,10,10,08,10.90
2020,04,10,10,09,10.90
2020,04,10,10,10,10.80
2020,04,10,10,11,10.80
2020,04,10,10,12,10.80
2020,04,10,10,13,10.80
2020,04,10,10,14,10.70
2020,04,10,10,15,10.70
2020,04,10,10,16,10.70
2020,04,10,10,17,10.70
2020,04,10,10,18,10.70
2020,04,10,10,19,10.80
2020,04,10,10,20,10.80
2020,04,10,10,21,10.80
2020,04,10,10,22,10.80
2020,04,10,10,23,10.80
2020,04,10,10,24,10.80
2020,04,10,10,25,10.80
2020,04,10,10,26,10.80
2020,04,10,10,27,10.80
2020,04,10,10,28,10.80
2020,04,10,10,29,10.80
2020,04,10,10,30,10.80
2020,04,10,10,31,10.90
2020,04,10,10,32,11.00
2020,04,10,10,33,11.00
2020,04,10,10,34,11.00
2020,04,10,10,35,11.10
2020,04,10,10,36,11.10
2020,04,10,10,37,11.20
2020,04,10,10,38,11.30
2020,04,10,10,39,11.30
2020,04,10,10,40,11.20
2020,04,10,10,41,11.20
2020,04,10,10,42,11.20
2020,04,10,10,43,11.10
2020,04,10,10,44,11.10
2020,04,10,10,45,11.20
2020,04,10,10,46,11.30
2020,04,10,10,47,11.40
2020,04,10,10,48,11.50
2020,04,10,10,49,11.50
2020,04,10,10,50,11.60
2020,04,10,10,51,11.60
2020,04,10,10,52,11.50
2020,04,10,10,53,11.50
2020,04,10,10,54,11.50
2020,04,10,10,55,11.50
2020,04,10,10,56,11.50
2020,04,10,10,57,11.50
2020,04,10,10,58,11.50
2020,04,10,10,59,11.50
2020,04,10,11,00,11.60
2020,04,10,11,01,11.70
2020,04,10,11,02,11.80
2020,04,10,11,03,11.90
2020,04,10,11,04,12.00
2020,04,10,11,05,12.00
2020,04,10,11,06,11.90
2020,04,10,11,07,11.90
2020,04,10,11,08,11.80
2020,04,10,11,09,11.80
2020,04,10,11,10,11.80
2020,04,10,11,11,11.70
2020,04,10,11,12,11.70
2020,04,10,11,13,11.60
2020,04,10,11,14,11.60
2020,04,10,11,15,11.70
2020,04,10,11,16,11.80
2020,04,10,11,17,11.90
2020,04,10,11,18,12.10
2020,04,10,11,19,12.10
2020,04,10,11,20,12.20
2020,04,10,11,21,12.20
2020,04,10,11,22,12.20
2020,04,10,11,23,12.20
2020,04,10,11,24,12.20
2020,04,10,11,25,12.10
2020,04,10,11,26,12.00
2020,04,10,11,27,11.90
2020,04,10,11,28,11.90
2020,04,10,11,29,11.80
2020,04,10,11,30,11.80
2020,04,10,11,31,11.70
2020,04,10,11,32,11.70
2020,04,10,11,33,11.70
2020,04,10,11,34,11.60
2020,04,10,11,35,11.60
2020,04,10,11,36,11.60
2020,04,10,11,37,11.50
2020,04,10,11,38,11.60
2020,04,10,11,39,11.70
2020,04,10,11,40,11.70
2020,04,10,11,41,11.80
2020,04,10,11,42,11.80
2020,04,10,11,43,11.80
2020,04,10,11,44,11.80
2020,04,10,11,45,11.90
2020,04,10,11,46,11.80
2020,04,10,11,47,11.80
2020,04,10,11,48,11.80
2020,04,10,11,49,11.80
2020,04,10,11,50,11.80
2020,04,10,11,51,11.90
2020,04,10,11,52,12.00
2020,04,10,11,53,12.10
2020,04,10,11,54,12.20
2020,04,10,11,55,12.20
2020,04,10,11,56,12.30
2020,04,10,11,57,12.30
2020,04,10,11,58,12.40
2020,04,10,11,59,12.40
2020,04,10,12,00,12.40
2020,04,10,12,01,12.50
2020,04,10,12,02,12.50
2020,04,10,12,03,12.70
2020,04,10,12,04,12.70
2020,04,10,12,05,12.80
2020,04,10,12,06,12.80
2020,04,10,12,07,12.80
2020,04,10,12,08,12.80
2020,04,10,12,09,12.80
2020,04,10,12,10,12.80
2020,04,10,12,11,12.80
2020,04,10,12,12,12.80
2020,04,10,12,13,12.90
2020,04,10,12,14,12.80
2020,04,10,12,15,12.80
2020,04,10,12,16,12.80
2020,04,10,12,17,12.70
2020,04,10,12,18,12.70
2020,04,10,12,19,12.70
2020,04,10,12,20,12.70
2020,04,10,12,21,12.70
2020,04,10,12,22,12.70
2020,04,10,12,23,12.80
2020,04,10,12,24,12.80
2020,04,10,12,25,12.80
2020,04,10,12,26,12.80
2020,04,10,12,27,12.90
2020,04,10,12,28,12.90
2020,04,10,12,29,13.10
2020,04,10,12,30,13.20
2020,04,10,12,31,13.30
2020,04,10,12,32,13.40
2020,04,10,12,33,13.30
2020,04,10,12,34,13.30
2020,04,10,12,35,13.20
2020,04,10,12,36,13.20
2020,04,10,12,37,13.20
2020,04,10,12,38,13.30
2020,04,10,12,39,13.20
2020,04,10,12,40,13.10
2020,04,10,12,41,12.90
2020,04,10,12,42,12.70
2020,04,10,12,43,12.50
2020,04,10,12,44,12.40
2020,04,10,12,45,12.30
2020,04,10,12,46,12.40
2020,04,10,12,47,12.50
2020,04,10,12,48,12.60
2020,04,10,12,49,12.60
2020,04,10,12,50,12.70
2020,04,10,12,51,12.70
2020,04,10,12,52,12.60
2020,04,10,12,53,12.70
2020,04,10,12,54,12.70
2020,04,10,12,55,12.60
2020,04,10,12,56,12.60
2020,04,10,12,57,12.60
2020,04,10,12,58,12.50
2020,04,10,12,59,12.40
2020,04,10,13,00,12.40
2020,04,10,13,01,12.40
2020,04,10,13,02,12.40
2020,04,10,13,03,12.30
2020,04,10,13,04,12.20
2020,04,10,13,05,12.20
2020,04,10,13,06,12.10
2020,04,10,13,07,12.10
2020,04,10,13,08,12.00
2020,04,10,13,09,11.80
2020,04,10,13,10,11.80
2020,04,10,13,11,11.70
2020,04,10,13,12,11.70
2020,04,10,13,13,11.70
2020,04,10,13,14,11.70
2020,04,10,13,15,11.70
2020,04,10,13,16,11.60
2020,04,10,13,17,11.60
2020,04,10,13,18,11.50
2020,04,10,13,19,11.50
2020,04,10,13,20,11.50
2020,04,10,13,21,11.50
2020,04,10,13,22,11.40
2020,04,10,13,23,11.40
2020,04,10,13,24,11.30
2020,04,10,13,25,11.30
2020,04,10,13,26,11.30
2020,04,10,13,27,11.30
2020,04,10,13,28,11.30
2020,04,10,13,29,11.30
2020,04,10,13,30,11.40
2020,04,10,13,31,11.40
2020,04,10,13,32,11.40
2020,04,10,13,33,11.50
2020,04,10,13,34,11.50
2020,04,10,13,35,11.50
2020,04,10,13,36,11.60
2020,04,10,13,37,11.60
2020,04,10,13,38,11.60
2020,04,10,13,39,11.70
2020,04,10,13,40,11.70
2020,04,10,13,41,11.60
2020,04,10,13,42,11.60
2020,04,10,13,43,11.50
2020,04,10,13,44,11.40
2020,04,10,13,45,11.40
2020,04,10,13,46,11.40
2020,04,10,13,47,11.40
2020,04,10,13,48,11.30
2020,04,10,13,49,11.30
2020,04,10,13,50,11.20
2020,04,10,13,51,11.20
2020,04,10,13,52,11.30
2020,04,10,13,53,11.30
2020,04,10,13,54,11.30
2020,04,10,13,55,11.40
2020,04,10,13,56,11.50
2020,04,10,13,57,11.50
2020,04,10,13,58,11.50
2020,04,10,13,59,11.40
2020,04,10,14,00,11.40
2020,04,10,14,01,11.40
2020,04,10,14,02,11.40
2020,04,10,14,03,11.50
2020,04,10,14,04,11.50
2020,04,10,14,05,11.50
2020,04,10,14,06,11.50
2020,04,10,14,07,11.60
2020,04,10,14,08,11.60
2020,04,10,14,09,11.60
2020,04,10,14,10,11.60
2020,04,10,14,11,11.60
2020,04,10,14,12,11.60
2020,04,10,14,13,11.50
2020,04,10,14,14,11.30
2020,04,10,14,15,11.30
2020,04,10,14,16,11.20
2020,04,10,14,17,11.10
2020,04,10,14,18,11.10
2020,04,10,14,19,11.10
2020,04,10,14,20,11.10
2020,04,10,14,21,11.10
2020,04,10,14,22,11.10
2020,04,10,14,23,11.10
2020,04,10,14,24,11.10
2020,04,10,14,25,11.10
2020,04,10,14,26,11.10
2020,04,10,14,27,11.10
2020,04,10,14,28,11.10
2020,04,10,14,29,11.10
2020,04,10,14,30,11.20
2020,04,10,14,31,11.20
2020,04,10,14,32,11.20
2020,04,10,14,33,11.20
2020,04,10,14,34,11.20
2020,04,10,14,35,11.20
2020,04,10,14,36,11.10
2020,04,10,14,37,11.00
2020,04,10,14,38,11.00
2020,04,10,14,39,11.00
2020,04,10,14,40,11.00
2020,04,10,14,41,10.90
2020,04,10,14,42,10.90
2020,04,10,14,43,10.90
2020,04,10,14,44,10.90
2020,04,10,14,45,10.80
2020,04,10,14,46,10.80
2020,04,10,14,47,10.80
2020,04,10,14,48,10.90
2020,04,10,14,49,10.90
2020,04,10,14,50,10.90
2020,04,10,14,51,11.00
2020,04,10,14,52,11.00
2020,04,10,14,53,11.00
2020,04,10,14,54,11.00
2020,04,10,14,55,11.10
2020,04,10,14,56,11.20
2020,04,10,14,57,11.20
2020,04,10,14,58,11.30
2020,04,10,14,59,11.30
2020,04,10,15,00,11.30
2020,04,10,15,01,11.20
2020,04,10,15,02,11.30
2020,04,10,15,03,11.30
2020,04,10,15,04,11.30
2020,04,10,15,05,11.40
2020,04,10,15,06,11.50
2020,04,10,15,07,11.50
2020,04,10,15,08,11.50
2020,04,10,15,09,11.50
2020,04,10,15,10,11.40
2020,04,10,15,11,11.40
2020,04,10,15,12,11.40
2020,04,10,15,13,11.40
2020,04,10,15,14,11.30
2020,04,10,15,15,11.30
2020,04,10,15,16,11.30
2020,04,10,15,17,11.40
2020,04,10,15,18,11.50
2020,04,10,15,19,11.50
2020,04,10,15,20,11.50
2020,04,10,15,21,11.60
2020,04,10,15,22,11.60
2020,04,10,15,23,11.70
2020,04,10,15,24,11.70
2020,04,10,15,25,11.70
2020,04,10,15,26,11.70
2020,04,10,15,27,11.60
2020,04,10,15,28,11.60
2020,04,10,15,29,11.50
2020,04,10,15,30,11.40
2020,04,10,15,31,11.40
2020,04,10,15,32,11.30
2020,04,10,15,33,11.20
2020,04,10,15,34,11.20
2020,04,10,15,35,11.20
2020,04,10,15,36,11.20
2020,04,10,15,37,11.20
2020,04,10,15,38,11.30
2020,04,10,15,39,11.40
2020,04,10,15,40,11.60
2020,04,10,15,41,11.80
2020,04,10,15,42,12.00
2020,04,10,15,43,12.20
2020,04,10,15,44,12.40
2020,04,10,15,45,12.60
2020,04,10,15,46,12.70
2020,04,10,15,47,12.80
2020,04,10,15,48,12.80
2020,04,10,15,49,12.90
2020,04,10,15,50,12.90
2020,04,10,15,51,12.90
2020,04,10,15,52,12.90
2020,04,10,15,53,12.80
2020,04,10,15,54,12.90
2020,04,10,15,55,12.90
2020,04,10,15,56,12.90
2020,04,10,15,57,12.90
2020,04,10,15,58,12.90
2020,04,10,15,59,13.00
2020,04,10,16,00,13.00
2020,04,10,16,01,13.10
2020,04,10,16,02,13.20
2020,04,10,16,03,13.20
2020,04,10,16,04,13.20
2020,04,10,16,05,13.20
2020,04,10,16,06,13.20
2020,04,10,16,07,13.20
2020,04,10,16,08,13.20
2020,04,10,16,09,13.10
2020,04,10,16,10,13.10
2020,04,10,16,11,13.00
2020,04,10,16,12,13.00
2020,04,10,16,13,13.00
2020,04,10,16,14,13.10
2020,04,10,16,15,13.10
2020,04,10,16,16,13.20
2020,04,10,16,17,13.20
2020,04,10,16,18,13.30
2020,04,10,16,19,13.40
2020,04,10,16,20,13.40
2020,04,10,16,21,13.50
2020,04,10,16,22,13.50
2020,04,10,16,23,13.60
2020,04,10,16,24,13.60
2020,04,10,16,25,13.60
2020,04,10,16,26,13.60
2020,04,10,16,27,13.50
2020,04,10,16,28,13.40
2020,04,10,16,29,13.40
2020,04,10,16,30,13.30
2020,04,10,16,31,13.20
2020,04,10,16,32,13.20
2020,04,10,16,33,13.10
2020,04,10,16,34,13.00
2020,04,10,16,35,13.00
2020,04,10,16,36,12.90
2020,04,10,16,37,12.90
2020,04,10,16,38,12.80
2020,04,10,16,39,12.80
2020,04,10,16,40,12.80
2020,04,10,16,41,12.80
2020,04,10,16,42,12.80
2020,04,10,16,43,12.80
2020,04,10,16,44,12.80
2020,04,10,16,45,12.80
2020,04,10,16,46,12.80
2020,04,10,16,47,12.80
2020,04,10,16,48,12.80
2020,04,10,16,49,12.80
2020,04,10,16,50,12.70
2020,04,10,16,51,12.70
2020,04,10,16,52,12.60
2020,04,10,16,53,12.60
2020,04,10,16,54,12.60
2020,04,10,16,55,12.50
2020,04,10,16,56,12.50
2020,04,10,16,57,12.50
2020,04,10,16,58,12.50
2020,04,10,16,59,12.50
2020,04,10,17,00,12.50
2020,04,10,17,01,12.50
2020,04,10,17,02,12.60
2020,04,10,17,03,12.50
2020,04,10,17,04,12.60
2020,04,10,17,05,12.60
2020,04,10,17,06,12.60
2020,04,10,17,07,12.60
2020,04,10,17,08,12.50
2020,04,10,17,09,12.50
2020,04,10,17,10,12.50
2020,04,10,17,11,12.50
2020,04,10,17,12,12.40
2020,04,10,17,13,12.40
2020,04,10,17,14,12.40
2020,04,10,17,15,12.40
2020,04,10,17,16,12.40
2020,04,10,17,17,12.40
2020,04,10,17,18,12.30
2020,04,10,17,19,12.30
2020,04,10,17,20,12.30
2020,04,10,17,21,12.20
2020,04,10,17,22,12.20
2020,04,10,17,23,12.20
2020,04,10,17,24,12.20
2020,04,10,17,25,12.20
2020,04,10,17,26,12.20
2020,04,10,17,27,12.20
2020,04,10,17,28,12.20
2020,04,10,17,29,12.20
2020,04,10,17,30,12.20
2020,04,10,17,31,12.20
2020,04,10,17,32,12.20
2020,04,10,17,33,12.10
2020,04,10,17,34,12.10
2020,04,10,17,35,12.10
2020,04,10,17,36,12.20
2020,04,10,17,37,12.20
2020,04,10,17,38,12.20
2020,04,10,17,39,12.20
2020,04,10,17,40,12.20
2020,04,10,17,41,12.20
2020,04,10,17,42,12.20
2020,04,10,17,43,12.20
2020,04,10,17,44,12.10
2020,04,10,17,45,12.10