Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,14.70
2011,08,17,00,01,14.70
2011,08,17,00,02,14.70
2011,08,17,00,03,14.60
2011,08,17,00,04,14.60
2011,08,17,00,05,14.60
2011,08,17,00,06,14.60
2011,08,17,00,07,14.60
2011,08,17,00,08,14.50
2011,08,17,00,09,14.50
2011,08,17,00,10,14.50
2011,08,17,00,11,14.40
2011,08,17,00,12,14.40
2011,08,17,00,13,14.40
2011,08,17,00,14,14.40
2011,08,17,00,15,14.40
2011,08,17,00,16,14.40
2011,08,17,00,17,14.40
2011,08,17,00,18,14.30
2011,08,17,00,19,14.30
2011,08,17,00,20,14.30
2011,08,17,00,21,14.30
2011,08,17,00,22,14.30
2011,08,17,00,23,14.30
2011,08,17,00,24,14.30
2011,08,17,00,25,14.30
2011,08,17,00,26,14.30
2011,08,17,00,27,14.20
2011,08,17,00,28,14.20
2011,08,17,00,29,14.20
2011,08,17,00,30,14.20
2011,08,17,00,31,14.20
2011,08,17,00,32,14.20
2011,08,17,00,33,14.20
2011,08,17,00,34,14.20
2011,08,17,00,35,14.20
2011,08,17,00,36,14.20
2011,08,17,00,37,14.20
2011,08,17,00,38,14.20
2011,08,17,00,39,14.20
2011,08,17,00,40,14.10
2011,08,17,00,41,14.10
2011,08,17,00,42,14.10
2011,08,17,00,43,14.10
2011,08,17,00,44,14.10
2011,08,17,00,45,14.10
2011,08,17,00,46,14.10
2011,08,17,00,47,14.10
2011,08,17,00,48,14.10
2011,08,17,00,49,14.10
2011,08,17,00,50,14.10
2011,08,17,00,51,14.10
2011,08,17,00,52,14.10
2011,08,17,00,53,14.10
2011,08,17,00,54,14.10
2011,08,17,00,55,14.00
2011,08,17,00,56,14.00
2011,08,17,00,57,14.00
2011,08,17,00,58,14.00
2011,08,17,00,59,14.00
2011,08,17,01,00,13.90
2011,08,17,01,01,13.90
2011,08,17,01,02,13.90
2011,08,17,01,03,13.90
2011,08,17,01,04,13.90
2011,08,17,01,05,13.80
2011,08,17,01,06,13.80
2011,08,17,01,07,13.80
2011,08,17,01,08,13.80
2011,08,17,01,09,13.80
2011,08,17,01,10,13.80
2011,08,17,01,11,13.80
2011,08,17,01,12,13.80
2011,08,17,01,13,13.80
2011,08,17,01,14,13.80
2011,08,17,01,15,13.80
2011,08,17,01,16,13.80
2011,08,17,01,17,13.70
2011,08,17,01,18,13.70
2011,08,17,01,19,13.70
2011,08,17,01,20,13.70
2011,08,17,01,21,13.70
2011,08,17,01,22,13.70
2011,08,17,01,23,13.70
2011,08,17,01,24,13.70
2011,08,17,01,25,13.70
2011,08,17,01,26,13.70
2011,08,17,01,27,13.70
2011,08,17,01,28,13.70
2011,08,17,01,29,13.70
2011,08,17,01,30,13.70
2011,08,17,01,31,13.70
2011,08,17,01,32,13.70
2011,08,17,01,33,13.60
2011,08,17,01,34,13.60
2011,08,17,01,35,13.60
2011,08,17,01,36,13.60
2011,08,17,01,37,13.60
2011,08,17,01,38,13.60
2011,08,17,01,39,13.60
2011,08,17,01,40,13.60
2011,08,17,01,41,13.60
2011,08,17,01,42,13.60
2011,08,17,01,43,13.60
2011,08,17,01,44,13.60
2011,08,17,01,45,13.60
2011,08,17,01,46,13.60
2011,08,17,01,47,13.50
2011,08,17,01,48,13.50
2011,08,17,01,49,13.50
2011,08,17,01,50,13.50
2011,08,17,01,51,13.50
2011,08,17,01,52,13.50
2011,08,17,01,53,13.50
2011,08,17,01,54,13.50
2011,08,17,01,55,13.40
2011,08,17,01,56,13.40
2011,08,17,01,57,13.40
2011,08,17,01,58,13.40
2011,08,17,01,59,13.40
2011,08,17,02,00,13.40
2011,08,17,02,01,13.40
2011,08,17,02,02,13.40
2011,08,17,02,03,13.30
2011,08,17,02,04,13.30
2011,08,17,02,05,13.30
2011,08,17,02,06,13.30
2011,08,17,02,07,13.30
2011,08,17,02,08,13.30
2011,08,17,02,09,13.30
2011,08,17,02,10,13.30
2011,08,17,02,11,13.30
2011,08,17,02,12,13.30
2011,08,17,02,13,13.30
2011,08,17,02,14,13.30
2011,08,17,02,15,13.30
2011,08,17,02,16,13.30
2011,08,17,02,17,13.30
2011,08,17,02,18,13.30
2011,08,17,02,19,13.30
2011,08,17,02,20,13.30
2011,08,17,02,21,13.20
2011,08,17,02,22,13.20
2011,08,17,02,23,13.20
2011,08,17,02,24,13.20
2011,08,17,02,25,13.20
2011,08,17,02,26,13.10
2011,08,17,02,27,13.10
2011,08,17,02,28,13.10
2011,08,17,02,29,13.10
2011,08,17,02,30,13.10
2011,08,17,02,31,13.10
2011,08,17,02,32,13.00
2011,08,17,02,33,13.00
2011,08,17,02,34,13.00
2011,08,17,02,35,13.00
2011,08,17,02,36,13.00
2011,08,17,02,37,12.90
2011,08,17,02,38,12.90
2011,08,17,02,39,12.90
2011,08,17,02,40,12.90
2011,08,17,02,41,12.90
2011,08,17,02,42,12.90
2011,08,17,02,43,12.90
2011,08,17,02,44,12.90
2011,08,17,02,45,12.90
2011,08,17,02,46,12.90
2011,08,17,02,47,12.80
2011,08,17,02,48,12.80
2011,08,17,02,49,12.80
2011,08,17,02,50,12.80
2011,08,17,02,51,12.80
2011,08,17,02,52,12.80
2011,08,17,02,53,12.80
2011,08,17,02,54,12.80
2011,08,17,02,55,12.70
2011,08,17,02,56,12.70
2011,08,17,02,57,12.70
2011,08,17,02,58,12.70
2011,08,17,02,59,12.70
2011,08,17,03,00,12.60
2011,08,17,03,01,12.60
2011,08,17,03,02,12.60
2011,08,17,03,03,12.60
2011,08,17,03,04,12.60
2011,08,17,03,05,12.60
2011,08,17,03,06,12.60
2011,08,17,03,07,12.60
2011,08,17,03,08,12.60
2011,08,17,03,09,12.60
2011,08,17,03,10,12.60
2011,08,17,03,11,12.50
2011,08,17,03,12,12.50
2011,08,17,03,13,12.50
2011,08,17,03,14,12.50
2011,08,17,03,15,12.50
2011,08,17,03,16,12.50
2011,08,17,03,17,12.40
2011,08,17,03,18,12.40
2011,08,17,03,19,12.40
2011,08,17,03,20,12.40
2011,08,17,03,21,12.40
2011,08,17,03,22,12.40
2011,08,17,03,23,12.40
2011,08,17,03,24,12.30
2011,08,17,03,25,12.30
2011,08,17,03,26,12.30
2011,08,17,03,27,12.30
2011,08,17,03,28,12.30
2011,08,17,03,29,12.30
2011,08,17,03,30,12.30
2011,08,17,03,31,12.30
2011,08,17,03,32,12.30
2011,08,17,03,33,12.30
2011,08,17,03,34,12.30
2011,08,17,03,35,12.30
2011,08,17,03,36,12.30
2011,08,17,03,37,12.30
2011,08,17,03,38,12.30
2011,08,17,03,39,12.30
2011,08,17,03,40,12.30
2011,08,17,03,41,12.30
2011,08,17,03,42,12.30
2011,08,17,03,43,12.20
2011,08,17,03,44,12.20
2011,08,17,03,45,12.20
2011,08,17,03,46,12.20
2011,08,17,03,47,12.20
2011,08,17,03,48,12.20
2011,08,17,03,49,12.20
2011,08,17,03,50,12.20
2011,08,17,03,51,12.10
2011,08,17,03,52,12.10
2011,08,17,03,53,12.10
2011,08,17,03,54,12.10
2011,08,17,03,55,12.10
2011,08,17,03,56,12.10
2011,08,17,03,57,12.10
2011,08,17,03,58,12.10
2011,08,17,03,59,12.10
2011,08,17,04,00,12.10
2011,08,17,04,01,12.10
2011,08,17,04,02,12.00
2011,08,17,04,03,12.00
2011,08,17,04,04,12.00
2011,08,17,04,05,12.00
2011,08,17,04,06,12.00
2011,08,17,04,07,12.00
2011,08,17,04,08,12.00
2011,08,17,04,09,12.00
2011,08,17,04,10,12.00
2011,08,17,04,11,12.00
2011,08,17,04,12,12.00
2011,08,17,04,13,12.00
2011,08,17,04,14,12.00
2011,08,17,04,15,12.00
2011,08,17,04,16,12.00
2011,08,17,04,17,12.00
2011,08,17,04,18,12.00
2011,08,17,04,19,12.00
2011,08,17,04,20,11.90
2011,08,17,04,21,11.90
2011,08,17,04,22,11.90
2011,08,17,04,23,11.90
2011,08,17,04,24,11.90
2011,08,17,04,25,11.90
2011,08,17,04,26,11.90
2011,08,17,04,27,11.90
2011,08,17,04,28,11.80
2011,08,17,04,29,11.80
2011,08,17,04,30,11.80
2011,08,17,04,31,11.80
2011,08,17,04,32,11.80
2011,08,17,04,33,11.80
2011,08,17,04,34,11.80
2011,08,17,04,35,11.80
2011,08,17,04,36,11.80
2011,08,17,04,37,11.80
2011,08,17,04,38,11.80
2011,08,17,04,39,11.80
2011,08,17,04,40,11.80
2011,08,17,04,41,11.80
2011,08,17,04,42,11.80
2011,08,17,04,43,11.70
2011,08,17,04,44,11.70
2011,08,17,04,45,11.70
2011,08,17,04,46,11.70
2011,08,17,04,47,11.70
2011,08,17,04,48,11.70
2011,08,17,04,49,11.70
2011,08,17,04,50,11.70
2011,08,17,04,51,11.70
2011,08,17,04,52,11.70
2011,08,17,04,53,11.70
2011,08,17,04,54,11.70
2011,08,17,04,55,11.70
2011,08,17,04,56,11.70
2011,08,17,04,57,11.70
2011,08,17,04,58,11.70
2011,08,17,04,59,11.70
2011,08,17,05,00,11.70
2011,08,17,05,01,11.70
2011,08,17,05,02,11.70
2011,08,17,05,03,11.60
2011,08,17,05,04,11.60
2011,08,17,05,05,11.60
2011,08,17,05,06,11.60
2011,08,17,05,07,11.60
2011,08,17,05,08,11.60
2011,08,17,05,09,11.60
2011,08,17,05,10,11.60
2011,08,17,05,11,11.50
2011,08,17,05,12,11.50
2011,08,17,05,13,11.50
2011,08,17,05,14,11.50
2011,08,17,05,15,11.40
2011,08,17,05,16,11.40
2011,08,17,05,17,11.40
2011,08,17,05,18,11.40
2011,08,17,05,19,11.40
2011,08,17,05,20,11.40
2011,08,17,05,21,11.30
2011,08,17,05,22,11.30
2011,08,17,05,23,11.30
2011,08,17,05,24,11.30
2011,08,17,05,25,11.30
2011,08,17,05,26,11.30
2011,08,17,05,27,11.30
2011,08,17,05,28,11.30
2011,08,17,05,29,11.30
2011,08,17,05,30,11.30
2011,08,17,05,31,11.30
2011,08,17,05,32,11.30
2011,08,17,05,33,11.30
2011,08,17,05,34,11.30
2011,08,17,05,35,11.30
2011,08,17,05,36,11.30
2011,08,17,05,37,11.30
2011,08,17,05,38,11.30
2011,08,17,05,39,11.30
2011,08,17,05,40,11.30
2011,08,17,05,41,11.30
2011,08,17,05,42,11.20
2011,08,17,05,43,11.20
2011,08,17,05,44,11.20
2011,08,17,05,45,11.20
2011,08,17,05,46,11.20
2011,08,17,05,47,11.20
2011,08,17,05,48,11.20
2011,08,17,05,49,11.20
2011,08,17,05,50,11.20
2011,08,17,05,51,11.20
2011,08,17,05,52,11.20
2011,08,17,05,53,11.20
2011,08,17,05,54,11.10
2011,08,17,05,55,11.10
2011,08,17,05,56,11.10
2011,08,17,05,57,11.10
2011,08,17,05,58,11.10
2011,08,17,05,59,11.10
2011,08,17,06,00,11.00
2011,08,17,06,01,11.00
2011,08,17,06,02,11.00
2011,08,17,06,03,11.00
2011,08,17,06,04,11.00
2011,08,17,06,05,10.90
2011,08,17,06,06,10.90
2011,08,17,06,07,10.90
2011,08,17,06,08,10.90
2011,08,17,06,09,10.90
2011,08,17,06,10,10.90
2011,08,17,06,11,10.90
2011,08,17,06,12,10.90
2011,08,17,06,13,10.90
2011,08,17,06,14,10.90
2011,08,17,06,15,10.90
2011,08,17,06,16,10.90
2011,08,17,06,17,10.90
2011,08,17,06,18,10.90
2011,08,17,06,19,10.90
2011,08,17,06,20,10.90
2011,08,17,06,21,10.80
2011,08,17,06,22,10.80
2011,08,17,06,23,10.80
2011,08,17,06,24,10.80
2011,08,17,06,25,10.80
2011,08,17,06,26,10.80
2011,08,17,06,27,10.70
2011,08,17,06,28,10.70
2011,08,17,06,29,10.70
2011,08,17,06,30,10.70
2011,08,17,06,31,10.70
2011,08,17,06,32,10.70
2011,08,17,06,33,10.70
2011,08,17,06,34,10.70
2011,08,17,06,35,10.70
2011,08,17,06,36,10.70
2011,08,17,06,37,10.70
2011,08,17,06,38,10.70
2011,08,17,06,39,10.70
2011,08,17,06,40,10.70
2011,08,17,06,41,10.70
2011,08,17,06,42,10.70
2011,08,17,06,43,10.70
2011,08,17,06,44,10.80
2011,08,17,06,45,10.80
2011,08,17,06,46,10.80
2011,08,17,06,47,10.80
2011,08,17,06,48,10.80
2011,08,17,06,49,10.80
2011,08,17,06,50,10.90
2011,08,17,06,51,10.90
2011,08,17,06,52,10.90
2011,08,17,06,53,10.90
2011,08,17,06,54,10.90
2011,08,17,06,55,10.90
2011,08,17,06,56,10.90
2011,08,17,06,57,10.90
2011,08,17,06,58,10.90
2011,08,17,06,59,10.90
2011,08,17,07,00,10.90
2011,08,17,07,01,10.90
2011,08,17,07,02,10.90
2011,08,17,07,03,10.90
2011,08,17,07,04,10.90
2011,08,17,07,05,10.90
2011,08,17,07,06,11.00
2011,08,17,07,07,11.00
2011,08,17,07,08,11.00
2011,08,17,07,09,11.00
2011,08,17,07,10,11.00
2011,08,17,07,11,11.00
2011,08,17,07,12,11.00
2011,08,17,07,13,11.00
2011,08,17,07,14,11.00
2011,08,17,07,15,11.10
2011,08,17,07,16,11.10
2011,08,17,07,17,11.10
2011,08,17,07,18,11.10
2011,08,17,07,19,11.10
2011,08,17,07,20,11.10
2011,08,17,07,21,11.20
2011,08,17,07,22,11.20
2011,08,17,07,23,11.20
2011,08,17,07,24,11.20
2011,08,17,07,25,11.20
2011,08,17,07,26,11.20
2011,08,17,07,27,11.30
2011,08,17,07,28,11.30
2011,08,17,07,29,11.30
2011,08,17,07,30,11.30
2011,08,17,07,31,11.40
2011,08,17,07,32,11.40
2011,08,17,07,33,11.40
2011,08,17,07,34,11.50
2011,08,17,07,35,11.50
2011,08,17,07,36,11.50
2011,08,17,07,37,11.60
2011,08,17,07,38,11.60
2011,08,17,07,39,11.60
2011,08,17,07,40,11.60
2011,08,17,07,41,11.70
2011,08,17,07,42,11.70
2011,08,17,07,43,11.70
2011,08,17,07,44,11.80
2011,08,17,07,45,11.80
2011,08,17,07,46,11.80
2011,08,17,07,47,11.90
2011,08,17,07,48,11.90
2011,08,17,07,49,11.90
2011,08,17,07,50,12.00
2011,08,17,07,51,12.00
2011,08,17,07,52,12.00
2011,08,17,07,53,12.10
2011,08,17,07,54,12.10
2011,08,17,07,55,12.10
2011,08,17,07,56,12.20
2011,08,17,07,57,12.20
2011,08,17,07,58,12.20
2011,08,17,07,59,12.20
2011,08,17,08,00,12.30
2011,08,17,08,01,12.30
2011,08,17,08,02,12.30
2011,08,17,08,03,12.30
2011,08,17,08,04,12.40
2011,08,17,08,05,12.40
2011,08,17,08,06,12.50
2011,08,17,08,07,12.50
2011,08,17,08,08,12.60
2011,08,17,08,09,12.60
2011,08,17,08,10,12.70
2011,08,17,08,11,12.70
2011,08,17,08,12,12.70
2011,08,17,08,13,12.80
2011,08,17,08,14,12.80
2011,08,17,08,15,12.80
2011,08,17,08,16,12.90
2011,08,17,08,17,12.90
2011,08,17,08,18,13.00
2011,08,17,08,19,13.00
2011,08,17,08,20,13.10
2011,08,17,08,21,13.10
2011,08,17,08,22,13.20
2011,08,17,08,23,13.20
2011,08,17,08,24,13.20
2011,08,17,08,25,13.30
2011,08,17,08,26,13.30
2011,08,17,08,27,13.30
2011,08,17,08,28,13.40
2011,08,17,08,29,13.40
2011,08,17,08,30,13.50
2011,08,17,08,31,13.60
2011,08,17,08,32,13.60
2011,08,17,08,33,13.60
2011,08,17,08,34,13.70
2011,08,17,08,35,13.70
2011,08,17,08,36,13.80
2011,08,17,08,37,13.80
2011,08,17,08,38,13.90
2011,08,17,08,39,13.90
2011,08,17,08,40,14.00
2011,08,17,08,41,14.10
2011,08,17,08,42,14.10
2011,08,17,08,43,14.20
2011,08,17,08,44,14.20
2011,08,17,08,45,14.30
2011,08,17,08,46,14.30
2011,08,17,08,47,14.40
2011,08,17,08,48,14.50
2011,08,17,08,49,14.50
2011,08,17,08,50,14.60
2011,08,17,08,51,14.70
2011,08,17,08,52,14.80
2011,08,17,08,53,14.90
2011,08,17,08,54,14.90
2011,08,17,08,55,15.00
2011,08,17,08,56,15.00
2011,08,17,08,57,15.00
2011,08,17,08,58,15.20
2011,08,17,08,59,15.30
2011,08,17,09,00,15.40
2011,08,17,09,01,15.50
2011,08,17,09,02,15.60
2011,08,17,09,03,15.70
2011,08,17,09,04,15.70
2011,08,17,09,05,15.80
2011,08,17,09,06,15.80
2011,08,17,09,07,15.90
2011,08,17,09,08,16.00
2011,08,17,09,09,16.00
2011,08,17,09,10,16.10
2011,08,17,09,11,16.10
2011,08,17,09,12,16.20
2011,08,17,09,13,16.30
2011,08,17,09,14,16.30
2011,08,17,09,15,16.40
2011,08,17,09,16,16.40
2011,08,17,09,17,16.50
2011,08,17,09,18,16.60
2011,08,17,09,19,16.70
2011,08,17,09,20,16.70
2011,08,17,09,21,16.80
2011,08,17,09,22,16.90
2011,08,17,09,23,16.90
2011,08,17,09,24,17.00
2011,08,17,09,25,17.10
2011,08,17,09,26,17.10
2011,08,17,09,27,17.10
2011,08,17,09,28,17.20
2011,08,17,09,29,17.20
2011,08,17,09,30,17.20
2011,08,17,09,31,17.30
2011,08,17,09,32,17.30
2011,08,17,09,33,17.40
2011,08,17,09,34,17.40
2011,08,17,09,35,17.50
2011,08,17,09,36,17.60
2011,08,17,09,37,17.60
2011,08,17,09,38,17.70
2011,08,17,09,39,17.70
2011,08,17,09,40,17.70
2011,08,17,09,41,17.70
2011,08,17,09,42,17.70
2011,08,17,09,43,17.70
2011,08,17,09,44,17.70
2011,08,17,09,45,17.70
2011,08,17,09,46,17.80
2011,08,17,09,47,17.80
2011,08,17,09,48,17.80
2011,08,17,09,49,17.90
2011,08,17,09,50,17.90
2011,08,17,09,51,18.00
2011,08,17,09,52,18.00
2011,08,17,09,53,18.10
2011,08,17,09,54,18.10
2011,08,17,09,55,18.20
2011,08,17,09,56,18.20
2011,08,17,09,57,18.30
2011,08,17,09,58,18.30
2011,08,17,09,59,18.40
2011,08,17,10,00,18.40
2011,08,17,10,01,18.50
2011,08,17,10,02,18.50
2011,08,17,10,03,18.50
2011,08,17,10,04,18.60
2011,08,17,10,05,18.60
2011,08,17,10,06,18.70
2011,08,17,10,07,18.80
2011,08,17,10,08,18.80
2011,08,17,10,09,18.90
2011,08,17,10,10,19.00
2011,08,17,10,11,19.00
2011,08,17,10,12,19.10
2011,08,17,10,13,19.20
2011,08,17,10,14,19.30
2011,08,17,10,15,19.40
2011,08,17,10,16,19.40
2011,08,17,10,17,19.50
2011,08,17,10,18,19.60
2011,08,17,10,19,19.70
2011,08,17,10,20,19.70
2011,08,17,10,21,19.80
2011,08,17,10,22,19.80
2011,08,17,10,23,19.80
2011,08,17,10,24,19.80
2011,08,17,10,25,19.70
2011,08,17,10,26,19.80
2011,08,17,10,27,19.80
2011,08,17,10,28,19.80
2011,08,17,10,29,19.90
2011,08,17,10,30,20.00
2011,08,17,10,31,20.00
2011,08,17,10,32,20.10
2011,08,17,10,33,20.20
2011,08,17,10,34,20.30
2011,08,17,10,35,20.30
2011,08,17,10,36,20.40
2011,08,17,10,37,20.50
2011,08,17,10,38,20.60
2011,08,17,10,39,20.60
2011,08,17,10,40,20.70
2011,08,17,10,41,20.70
2011,08,17,10,42,20.70
2011,08,17,10,43,20.70
2011,08,17,10,44,20.70
2011,08,17,10,45,20.70
2011,08,17,10,46,20.70
2011,08,17,10,47,20.70
2011,08,17,10,48,20.70
2011,08,17,10,49,20.70
2011,08,17,10,50,20.80
2011,08,17,10,51,20.80
2011,08,17,10,52,20.80
2011,08,17,10,53,20.80
2011,08,17,10,54,20.80
2011,08,17,10,55,20.90
2011,08,17,10,56,20.90
2011,08,17,10,57,20.90
2011,08,17,10,58,20.90
2011,08,17,10,59,20.90
2011,08,17,11,00,20.90
2011,08,17,11,01,20.90
2011,08,17,11,02,20.90
2011,08,17,11,03,20.90
2011,08,17,11,04,20.90
2011,08,17,11,05,20.90
2011,08,17,11,06,20.90
2011,08,17,11,07,20.90
2011,08,17,11,08,21.00
2011,08,17,11,09,21.00
2011,08,17,11,10,21.10
2011,08,17,11,11,21.10
2011,08,17,11,12,21.10
2011,08,17,11,13,21.20
2011,08,17,11,14,21.20
2011,08,17,11,15,21.20
2011,08,17,11,16,21.20
2011,08,17,11,17,21.20
2011,08,17,11,18,21.20
2011,08,17,11,19,21.20
2011,08,17,11,20,21.30
2011,08,17,11,21,21.30
2011,08,17,11,22,21.30
2011,08,17,11,23,21.30
2011,08,17,11,24,21.40
2011,08,17,11,25,21.40
2011,08,17,11,26,21.50
2011,08,17,11,27,21.50
2011,08,17,11,28,21.50
2011,08,17,11,29,21.60
2011,08,17,11,30,21.60
2011,08,17,11,31,21.70
2011,08,17,11,32,21.70
2011,08,17,11,33,21.70
2011,08,17,11,34,21.80
2011,08,17,11,35,21.80
2011,08,17,11,36,21.80
2011,08,17,11,37,21.80
2011,08,17,11,38,21.70
2011,08,17,11,39,21.70
2011,08,17,11,40,21.70
2011,08,17,11,41,21.60
2011,08,17,11,42,21.60
2011,08,17,11,43,21.50
2011,08,17,11,44,21.50
2011,08,17,11,45,21.40
2011,08,17,11,46,21.40
2011,08,17,11,47,21.30
2011,08,17,11,48,21.30
2011,08,17,11,49,21.30
2011,08,17,11,50,21.30
2011,08,17,11,51,21.30
2011,08,17,11,52,21.40
2011,08,17,11,53,21.40
2011,08,17,11,54,21.40
2011,08,17,11,55,21.50
2011,08,17,11,56,21.50
2011,08,17,11,57,21.60
2011,08,17,11,58,21.60
2011,08,17,11,59,21.50
2011,08,17,12,00,21.40
2011,08,17,12,01,21.40
2011,08,17,12,02,21.40
2011,08,17,12,03,21.40
2011,08,17,12,04,21.40
2011,08,17,12,05,21.40
2011,08,17,12,06,21.40
2011,08,17,12,07,21.40
2011,08,17,12,08,21.40
2011,08,17,12,09,21.50
2011,08,17,12,10,21.40
2011,08,17,12,11,21.40
2011,08,17,12,12,21.40
2011,08,17,12,13,21.40
2011,08,17,12,14,21.40
2011,08,17,12,15,21.30
2011,08,17,12,16,21.20
2011,08,17,12,17,21.10
2011,08,17,12,18,21.10
2011,08,17,12,19,21.00
2011,08,17,12,20,21.00
2011,08,17,12,21,21.00
2011,08,17,12,22,21.00
2011,08,17,12,23,21.10
2011,08,17,12,24,21.10
2011,08,17,12,25,21.00
2011,08,17,12,26,21.00
2011,08,17,12,27,20.90
2011,08,17,12,28,20.90
2011,08,17,12,29,20.90
2011,08,17,12,30,20.90
2011,08,17,12,31,20.90
2011,08,17,12,32,20.90
2011,08,17,12,33,20.90
2011,08,17,12,34,20.90
2011,08,17,12,35,20.90
2011,08,17,12,36,21.00
2011,08,17,12,37,21.10
2011,08,17,12,38,21.20
2011,08,17,12,39,21.30
2011,08,17,12,40,21.40
2011,08,17,12,41,21.40
2011,08,17,12,42,21.40
2011,08,17,12,43,21.40
2011,08,17,12,44,21.40
2011,08,17,12,45,21.40
2011,08,17,12,46,21.40
2011,08,17,12,47,21.40
2011,08,17,12,48,21.40
2011,08,17,12,49,21.50
2011,08,17,12,50,21.50
2011,08,17,12,51,21.60
2011,08,17,12,52,21.70
2011,08,17,12,53,21.80
2011,08,17,12,54,21.80
2011,08,17,12,55,21.90
2011,08,17,12,56,22.00
2011,08,17,12,57,22.10
2011,08,17,12,58,22.20
2011,08,17,12,59,22.30
2011,08,17,13,00,22.30
2011,08,17,13,01,22.40
2011,08,17,13,02,22.40
2011,08,17,13,03,22.40
2011,08,17,13,04,22.40
2011,08,17,13,05,22.30
2011,08,17,13,06,22.30
2011,08,17,13,07,22.30
2011,08,17,13,08,22.40
2011,08,17,13,09,22.40
2011,08,17,13,10,22.50
2011,08,17,13,11,22.60
2011,08,17,13,12,22.60
2011,08,17,13,13,22.60
2011,08,17,13,14,22.60
2011,08,17,13,15,22.60
2011,08,17,13,16,22.70
2011,08,17,13,17,22.70
2011,08,17,13,18,22.70
2011,08,17,13,19,22.60
2011,08,17,13,20,22.60
2011,08,17,13,21,22.60
2011,08,17,13,22,22.60
2011,08,17,13,23,22.70
2011,08,17,13,24,22.70
2011,08,17,13,25,22.70
2011,08,17,13,26,22.70
2011,08,17,13,27,22.70
2011,08,17,13,28,22.70
2011,08,17,13,29,22.60
2011,08,17,13,30,22.50
2011,08,17,13,31,22.30
2011,08,17,13,32,22.20
2011,08,17,13,33,22.10
2011,08,17,13,34,22.10
2011,08,17,13,35,22.00
2011,08,17,13,36,22.00
2011,08,17,13,37,22.00
2011,08,17,13,38,21.90
2011,08,17,13,39,21.80
2011,08,17,13,40,21.80
2011,08,17,13,41,21.90
2011,08,17,13,42,21.90
2011,08,17,13,43,22.00
2011,08,17,13,44,22.10
2011,08,17,13,45,22.20
2011,08,17,13,46,22.30
2011,08,17,13,47,22.30
2011,08,17,13,48,22.30
2011,08,17,13,49,22.30
2011,08,17,13,50,22.30
2011,08,17,13,51,22.30
2011,08,17,13,52,22.30
2011,08,17,13,53,22.40
2011,08,17,13,54,22.40
2011,08,17,13,55,22.50
2011,08,17,13,56,22.60
2011,08,17,13,57,22.60
2011,08,17,13,58,22.70
2011,08,17,13,59,22.80
2011,08,17,14,00,22.90
2011,08,17,14,01,23.00
2011,08,17,14,02,23.10
2011,08,17,14,03,23.20
2011,08,17,14,04,23.20
2011,08,17,14,05,23.30
2011,08,17,14,06,23.30
2011,08,17,14,07,23.40
2011,08,17,14,08,23.40
2011,08,17,14,09,23.50
2011,08,17,14,10,23.50
2011,08,17,14,11,23.60
2011,08,17,14,12,23.70
2011,08,17,14,13,23.70
2011,08,17,14,14,23.70
2011,08,17,14,15,23.80
2011,08,17,14,16,23.80
2011,08,17,14,17,23.80
2011,08,17,14,18,23.90
2011,08,17,14,19,23.90
2011,08,17,14,20,23.70
2011,08,17,14,21,23.60
2011,08,17,14,22,23.60
2011,08,17,14,23,23.60
2011,08,17,14,24,23.50
2011,08,17,14,25,23.40
2011,08,17,14,26,23.40
2011,08,17,14,27,23.40
2011,08,17,14,28,23.40
2011,08,17,14,29,23.40
2011,08,17,14,30,23.40
2011,08,17,14,31,23.50
2011,08,17,14,32,23.50
2011,08,17,14,33,23.50
2011,08,17,14,34,23.50
2011,08,17,14,35,23.50
2011,08,17,14,36,23.40
2011,08,17,14,37,23.40
2011,08,17,14,38,23.40
2011,08,17,14,39,23.40
2011,08,17,14,40,23.30
2011,08,17,14,41,23.30
2011,08,17,14,42,23.20
2011,08,17,14,43,23.20
2011,08,17,14,44,23.10
2011,08,17,14,45,23.00
2011,08,17,14,46,23.00
2011,08,17,14,47,22.90
2011,08,17,14,48,22.90
2011,08,17,14,49,22.90
2011,08,17,14,50,22.90
2011,08,17,14,51,22.90
2011,08,17,14,52,22.90
2011,08,17,14,53,23.00
2011,08,17,14,54,23.00
2011,08,17,14,55,23.00
2011,08,17,14,56,23.00
2011,08,17,14,57,23.00
2011,08,17,14,58,23.00
2011,08,17,14,59,23.00
2011,08,17,15,00,23.10
2011,08,17,15,01,23.10
2011,08,17,15,02,23.10
2011,08,17,15,03,23.00
2011,08,17,15,04,22.90
2011,08,17,15,05,22.70
2011,08,17,15,06,22.50
2011,08,17,15,07,22.40
2011,08,17,15,08,22.30
2011,08,17,15,09,22.30
2011,08,17,15,10,22.20
2011,08,17,15,11,22.20
2011,08,17,15,12,22.20
2011,08,17,15,13,22.20
2011,08,17,15,14,22.20
2011,08,17,15,15,22.10
2011,08,17,15,16,22.10
2011,08,17,15,17,22.10
2011,08,17,15,18,22.10
2011,08,17,15,19,22.10
2011,08,17,15,20,22.10
2011,08,17,15,21,22.20
2011,08,17,15,22,22.20
2011,08,17,15,23,22.30
2011,08,17,15,24,22.30
2011,08,17,15,25,22.20
2011,08,17,15,26,22.10
2011,08,17,15,27,22.10
2011,08,17,15,28,22.10
2011,08,17,15,29,22.10
2011,08,17,15,30,22.10
2011,08,17,15,31,22.10
2011,08,17,15,32,22.10
2011,08,17,15,33,22.00
2011,08,17,15,34,21.80
2011,08,17,15,35,21.70
2011,08,17,15,36,21.60
2011,08,17,15,37,21.50
2011,08,17,15,38,21.40
2011,08,17,15,39,21.40
2011,08,17,15,40,21.40
2011,08,17,15,41,21.50
2011,08,17,15,42,21.50
2011,08,17,15,43,21.50
2011,08,17,15,44,21.50
2011,08,17,15,45,21.40
2011,08,17,15,46,21.50
2011,08,17,15,47,21.50
2011,08,17,15,48,21.70
2011,08,17,15,49,21.80
2011,08,17,15,50,21.80
2011,08,17,15,51,21.90
2011,08,17,15,52,22.00
2011,08,17,15,53,22.00
2011,08,17,15,54,22.10
2011,08,17,15,55,22.10
2011,08,17,15,56,22.20
2011,08,17,15,57,22.30
2011,08,17,15,58,22.40
2011,08,17,15,59,22.50
2011,08,17,16,00,22.50
2011,08,17,16,01,22.60
2011,08,17,16,02,22.60
2011,08,17,16,03,22.70
2011,08,17,16,04,22.70
2011,08,17,16,05,22.70
2011,08,17,16,06,22.60
2011,08,17,16,07,22.50
2011,08,17,16,08,22.40
2011,08,17,16,09,22.30
2011,08,17,16,10,22.30
2011,08,17,16,11,22.40
2011,08,17,16,12,22.50
2011,08,17,16,13,22.50
2011,08,17,16,14,22.70
2011,08,17,16,15,22.70
2011,08,17,16,16,22.80
2011,08,17,16,17,22.80
2011,08,17,16,18,22.80
2011,08,17,16,19,22.70
2011,08,17,16,20,22.70
2011,08,17,16,21,22.70
2011,08,17,16,22,22.70
2011,08,17,16,23,22.80
2011,08,17,16,24,22.80
2011,08,17,16,25,22.80
2011,08,17,16,26,22.80
2011,08,17,16,27,22.70
2011,08,17,16,28,22.70
2011,08,17,16,29,22.70
2011,08,17,16,30,22.70
2011,08,17,16,31,22.70
2011,08,17,16,32,22.80
2011,08,17,16,33,22.90
2011,08,17,16,34,23.00
2011,08,17,16,35,23.10
2011,08,17,16,36,23.20
2011,08,17,16,37,23.30
2011,08,17,16,38,23.40
2011,08,17,16,39,23.50
2011,08,17,16,40,23.50
2011,08,17,16,41,23.40
2011,08,17,16,42,23.40
2011,08,17,16,43,23.40
2011,08,17,16,44,23.40
2011,08,17,16,45,23.40
2011,08,17,16,46,23.30
2011,08,17,16,47,23.20
2011,08,17,16,48,23.20
2011,08,17,16,49,23.20
2011,08,17,16,50,23.20
2011,08,17,16,51,23.20
2011,08,17,16,52,23.20
2011,08,17,16,53,23.20
2011,08,17,16,54,23.30
2011,08,17,16,55,23.30
2011,08,17,16,56,23.30
2011,08,17,16,57,23.20
2011,08,17,16,58,23.10
2011,08,17,16,59,23.00
2011,08,17,17,00,23.00
2011,08,17,17,01,22.90
2011,08,17,17,02,22.90
2011,08,17,17,03,22.90
2011,08,17,17,04,22.90
2011,08,17,17,05,22.90
2011,08,17,17,06,22.90
2011,08,17,17,07,22.90
2011,08,17,17,08,23.00
2011,08,17,17,09,23.00
2011,08,17,17,10,23.10
2011,08,17,17,11,23.00
2011,08,17,17,12,23.00
2011,08,17,17,13,23.10
2011,08,17,17,14,23.10
2011,08,17,17,15,23.10
2011,08,17,17,16,23.10
2011,08,17,17,17,23.10
2011,08,17,17,18,23.20
2011,08,17,17,19,23.20