Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,27,00,00,12.10
2008,06,27,00,01,12.00
2008,06,27,00,02,12.00
2008,06,27,00,03,12.00
2008,06,27,00,04,12.00
2008,06,27,00,05,12.00
2008,06,27,00,06,11.90
2008,06,27,00,07,11.90
2008,06,27,00,08,11.90
2008,06,27,00,09,11.90
2008,06,27,00,10,11.90
2008,06,27,00,11,11.90
2008,06,27,00,12,11.80
2008,06,27,00,13,11.80
2008,06,27,00,14,11.80
2008,06,27,00,15,11.80
2008,06,27,00,16,11.80
2008,06,27,00,17,11.80
2008,06,27,00,18,11.80
2008,06,27,00,19,11.70
2008,06,27,00,20,11.70
2008,06,27,00,21,11.70
2008,06,27,00,22,11.70
2008,06,27,00,23,11.70
2008,06,27,00,24,11.60
2008,06,27,00,25,11.60
2008,06,27,00,26,11.60
2008,06,27,00,27,11.60
2008,06,27,00,28,11.60
2008,06,27,00,29,11.50
2008,06,27,00,30,11.50
2008,06,27,00,31,11.40
2008,06,27,00,32,11.40
2008,06,27,00,33,11.40
2008,06,27,00,34,11.40
2008,06,27,00,35,11.40
2008,06,27,00,36,11.40
2008,06,27,00,37,11.30
2008,06,27,00,38,11.30
2008,06,27,00,39,11.30
2008,06,27,00,40,11.30
2008,06,27,00,41,11.30
2008,06,27,00,42,11.30
2008,06,27,00,43,11.30
2008,06,27,00,44,11.20
2008,06,27,00,45,11.20
2008,06,27,00,46,11.20
2008,06,27,00,47,11.20
2008,06,27,00,48,11.20
2008,06,27,00,49,11.20
2008,06,27,00,50,11.20
2008,06,27,00,51,11.10
2008,06,27,00,52,11.10
2008,06,27,00,53,11.10
2008,06,27,00,54,11.10
2008,06,27,00,55,11.10
2008,06,27,00,56,11.10
2008,06,27,00,57,11.10
2008,06,27,00,58,11.10
2008,06,27,00,59,11.10
2008,06,27,01,00,11.10
2008,06,27,01,01,11.10
2008,06,27,01,02,11.10
2008,06,27,01,03,11.00
2008,06,27,01,04,11.00
2008,06,27,01,05,11.00
2008,06,27,01,06,11.00
2008,06,27,01,07,10.90
2008,06,27,01,08,10.90
2008,06,27,01,09,10.90
2008,06,27,01,10,10.90
2008,06,27,01,11,10.90
2008,06,27,01,12,10.90
2008,06,27,01,13,10.90
2008,06,27,01,14,10.90
2008,06,27,01,15,10.80
2008,06,27,01,16,10.80
2008,06,27,01,17,10.80
2008,06,27,01,18,10.80
2008,06,27,01,19,10.80
2008,06,27,01,20,10.80
2008,06,27,01,21,10.80
2008,06,27,01,22,10.80
2008,06,27,01,23,10.70
2008,06,27,01,24,10.70
2008,06,27,01,25,10.70
2008,06,27,01,26,10.70
2008,06,27,01,27,10.70
2008,06,27,01,28,10.70
2008,06,27,01,29,10.70
2008,06,27,01,30,10.70
2008,06,27,01,31,10.70
2008,06,27,01,32,10.70
2008,06,27,01,33,10.70
2008,06,27,01,34,10.70
2008,06,27,01,35,10.70
2008,06,27,01,36,10.70
2008,06,27,01,37,10.70
2008,06,27,01,38,10.70
2008,06,27,01,39,10.70
2008,06,27,01,40,10.60
2008,06,27,01,41,10.60
2008,06,27,01,42,10.60
2008,06,27,01,43,10.60
2008,06,27,01,44,10.60
2008,06,27,01,45,10.60
2008,06,27,01,46,10.60
2008,06,27,01,47,10.60
2008,06,27,01,48,10.60
2008,06,27,01,49,10.60
2008,06,27,01,50,10.60
2008,06,27,01,51,10.60
2008,06,27,01,52,10.60
2008,06,27,01,53,10.60
2008,06,27,01,54,10.60
2008,06,27,01,55,10.60
2008,06,27,01,56,10.60
2008,06,27,01,57,10.60
2008,06,27,01,58,10.60
2008,06,27,01,59,10.60
2008,06,27,02,00,10.60
2008,06,27,02,01,10.70
2008,06,27,02,02,10.70
2008,06,27,02,03,10.70
2008,06,27,02,04,10.70
2008,06,27,02,05,10.70
2008,06,27,02,06,10.70
2008,06,27,02,07,10.70
2008,06,27,02,08,10.70
2008,06,27,02,09,10.80
2008,06,27,02,10,10.80
2008,06,27,02,11,10.80
2008,06,27,02,12,10.80
2008,06,27,02,13,10.80
2008,06,27,02,14,10.80
2008,06,27,02,15,10.80
2008,06,27,02,16,10.70
2008,06,27,02,17,10.70
2008,06,27,02,18,10.70
2008,06,27,02,19,10.70
2008,06,27,02,20,10.70
2008,06,27,02,21,10.70
2008,06,27,02,22,10.70
2008,06,27,02,23,10.70
2008,06,27,02,24,10.70
2008,06,27,02,25,10.70
2008,06,27,02,26,10.60
2008,06,27,02,27,10.60
2008,06,27,02,28,10.60
2008,06,27,02,29,10.60
2008,06,27,02,30,10.60
2008,06,27,02,31,10.60
2008,06,27,02,32,10.60
2008,06,27,02,33,10.60
2008,06,27,02,34,10.60
2008,06,27,02,35,10.60
2008,06,27,02,36,10.60
2008,06,27,02,37,10.60
2008,06,27,02,38,10.50
2008,06,27,02,39,10.50
2008,06,27,02,40,10.50
2008,06,27,02,41,10.40
2008,06,27,02,42,10.40
2008,06,27,02,43,10.40
2008,06,27,02,44,10.40
2008,06,27,02,45,10.40
2008,06,27,02,46,10.40
2008,06,27,02,47,10.40
2008,06,27,02,48,10.40
2008,06,27,02,49,10.40
2008,06,27,02,50,10.40
2008,06,27,02,51,10.40
2008,06,27,02,52,10.40
2008,06,27,02,53,10.40
2008,06,27,02,54,10.30
2008,06,27,02,55,10.30
2008,06,27,02,56,10.30
2008,06,27,02,57,10.30
2008,06,27,02,58,10.30
2008,06,27,02,59,10.30
2008,06,27,03,00,10.30
2008,06,27,03,01,10.30
2008,06,27,03,02,10.30
2008,06,27,03,03,10.30
2008,06,27,03,04,10.30
2008,06,27,03,05,10.30
2008,06,27,03,06,10.30
2008,06,27,03,07,10.30
2008,06,27,03,08,10.20
2008,06,27,03,09,10.30
2008,06,27,03,10,10.20
2008,06,27,03,11,10.30
2008,06,27,03,12,10.30
2008,06,27,03,13,10.30
2008,06,27,03,14,10.30
2008,06,27,03,15,10.30
2008,06,27,03,16,10.30
2008,06,27,03,17,10.30
2008,06,27,03,18,10.30
2008,06,27,03,19,10.30
2008,06,27,03,20,10.30
2008,06,27,03,21,10.20
2008,06,27,03,22,10.20
2008,06,27,03,23,10.20
2008,06,27,03,24,10.20
2008,06,27,03,25,10.20
2008,06,27,03,26,10.20
2008,06,27,03,27,10.20
2008,06,27,03,28,10.20
2008,06,27,03,29,10.20
2008,06,27,03,30,10.20
2008,06,27,03,31,10.20
2008,06,27,03,32,10.20
2008,06,27,03,33,10.20
2008,06,27,03,34,10.20
2008,06,27,03,35,10.20
2008,06,27,03,36,10.20
2008,06,27,03,37,10.10
2008,06,27,03,38,10.10
2008,06,27,03,39,10.10
2008,06,27,03,40,10.10
2008,06,27,03,41,10.10
2008,06,27,03,42,10.10
2008,06,27,03,43,10.10
2008,06,27,03,44,10.10
2008,06,27,03,45,10.10
2008,06,27,03,46,10.10
2008,06,27,03,47,10.10
2008,06,27,03,48,10.00
2008,06,27,03,49,10.00
2008,06,27,03,50,10.00
2008,06,27,03,51,10.00
2008,06,27,03,52,10.00
2008,06,27,03,53,9.90
2008,06,27,03,54,9.90
2008,06,27,03,55,9.90
2008,06,27,03,56,9.90
2008,06,27,03,57,9.90
2008,06,27,03,58,9.90
2008,06,27,03,59,9.90
2008,06,27,04,00,9.80
2008,06,27,04,01,9.80
2008,06,27,04,02,9.80
2008,06,27,04,03,9.80
2008,06,27,04,04,9.80
2008,06,27,04,05,9.80
2008,06,27,04,06,9.80
2008,06,27,04,07,9.80
2008,06,27,04,08,9.80
2008,06,27,04,09,9.80
2008,06,27,04,10,9.80
2008,06,27,04,11,9.80
2008,06,27,04,12,9.80
2008,06,27,04,13,9.80
2008,06,27,04,14,9.80
2008,06,27,04,15,9.80
2008,06,27,04,16,9.70
2008,06,27,04,17,9.70
2008,06,27,04,18,9.70
2008,06,27,04,19,9.70
2008,06,27,04,20,9.70
2008,06,27,04,21,9.70
2008,06,27,04,22,9.70
2008,06,27,04,23,9.70
2008,06,27,04,24,9.70
2008,06,27,04,25,9.70
2008,06,27,04,26,9.70
2008,06,27,04,27,9.70
2008,06,27,04,28,9.70
2008,06,27,04,29,9.70
2008,06,27,04,30,9.70
2008,06,27,04,31,9.70
2008,06,27,04,32,9.70
2008,06,27,04,33,9.70
2008,06,27,04,34,9.70
2008,06,27,04,35,9.70
2008,06,27,04,36,9.70
2008,06,27,04,37,9.70
2008,06,27,04,38,9.70
2008,06,27,04,39,9.60
2008,06,27,04,40,9.60
2008,06,27,04,41,9.60
2008,06,27,04,42,9.60
2008,06,27,04,43,9.60
2008,06,27,04,44,9.60
2008,06,27,04,45,9.60
2008,06,27,04,46,9.60
2008,06,27,04,47,9.60
2008,06,27,04,48,9.60
2008,06,27,04,49,9.60
2008,06,27,04,50,9.50
2008,06,27,04,51,9.50
2008,06,27,04,52,9.50
2008,06,27,04,53,9.50
2008,06,27,04,54,9.50
2008,06,27,04,55,9.40
2008,06,27,04,56,9.40
2008,06,27,04,57,9.40
2008,06,27,04,58,9.40
2008,06,27,04,59,9.40
2008,06,27,05,00,9.40
2008,06,27,05,01,9.30
2008,06,27,05,02,9.30
2008,06,27,05,03,9.30
2008,06,27,05,04,9.30
2008,06,27,05,05,9.30
2008,06,27,05,06,9.30
2008,06,27,05,07,9.30
2008,06,27,05,08,9.30
2008,06,27,05,09,9.30
2008,06,27,05,10,9.30
2008,06,27,05,11,9.30
2008,06,27,05,12,9.30
2008,06,27,05,13,9.30
2008,06,27,05,14,9.30
2008,06,27,05,15,9.30
2008,06,27,05,16,9.30
2008,06,27,05,17,9.30
2008,06,27,05,18,9.30
2008,06,27,05,19,9.30
2008,06,27,05,20,9.30
2008,06,27,05,21,9.30
2008,06,27,05,22,9.30
2008,06,27,05,23,9.30
2008,06,27,05,24,9.30
2008,06,27,05,25,9.30
2008,06,27,05,26,9.30
2008,06,27,05,27,9.30
2008,06,27,05,28,9.30
2008,06,27,05,29,9.30
2008,06,27,05,30,9.30
2008,06,27,05,31,9.30
2008,06,27,05,32,9.30
2008,06,27,05,33,9.30
2008,06,27,05,34,9.30
2008,06,27,05,35,9.30
2008,06,27,05,36,9.30
2008,06,27,05,37,9.30
2008,06,27,05,38,9.30
2008,06,27,05,39,9.30
2008,06,27,05,40,9.30
2008,06,27,05,41,9.40
2008,06,27,05,42,9.40
2008,06,27,05,43,9.40
2008,06,27,05,44,9.40
2008,06,27,05,45,9.40
2008,06,27,05,46,9.40
2008,06,27,05,47,9.40
2008,06,27,05,48,9.40
2008,06,27,05,49,9.40
2008,06,27,05,50,9.50
2008,06,27,05,51,9.50
2008,06,27,05,52,9.50
2008,06,27,05,53,9.60
2008,06,27,05,54,9.60
2008,06,27,05,55,9.60
2008,06,27,05,56,9.70
2008,06,27,05,57,9.70
2008,06,27,05,58,9.70
2008,06,27,05,59,9.80
2008,06,27,06,00,9.80
2008,06,27,06,01,9.80
2008,06,27,06,02,9.80
2008,06,27,06,03,9.90
2008,06,27,06,04,9.90
2008,06,27,06,05,9.90
2008,06,27,06,06,9.90
2008,06,27,06,07,10.00
2008,06,27,06,08,10.00
2008,06,27,06,09,10.00
2008,06,27,06,10,10.10
2008,06,27,06,11,10.10
2008,06,27,06,12,10.10
2008,06,27,06,13,10.10
2008,06,27,06,14,10.10
2008,06,27,06,15,10.10
2008,06,27,06,16,10.10
2008,06,27,06,17,10.10
2008,06,27,06,18,10.20
2008,06,27,06,19,10.20
2008,06,27,06,20,10.20
2008,06,27,06,21,10.20
2008,06,27,06,22,10.20
2008,06,27,06,23,10.20
2008,06,27,06,24,10.20
2008,06,27,06,25,10.30
2008,06,27,06,26,10.30
2008,06,27,06,27,10.30
2008,06,27,06,28,10.30
2008,06,27,06,29,10.30
2008,06,27,06,30,10.30
2008,06,27,06,31,10.30
2008,06,27,06,32,10.40
2008,06,27,06,33,10.40
2008,06,27,06,34,10.40
2008,06,27,06,35,10.40
2008,06,27,06,36,10.50
2008,06,27,06,37,10.50
2008,06,27,06,38,10.50
2008,06,27,06,39,10.50
2008,06,27,06,40,10.50
2008,06,27,06,41,10.60
2008,06,27,06,42,10.60
2008,06,27,06,43,10.60
2008,06,27,06,44,10.60
2008,06,27,06,45,10.60
2008,06,27,06,46,10.70
2008,06,27,06,47,10.70
2008,06,27,06,48,10.80
2008,06,27,06,49,10.80
2008,06,27,06,50,10.90
2008,06,27,06,51,11.00
2008,06,27,06,52,11.00
2008,06,27,06,53,11.10
2008,06,27,06,54,11.10
2008,06,27,06,55,11.20
2008,06,27,06,56,11.20
2008,06,27,06,57,11.30
2008,06,27,06,58,11.30
2008,06,27,06,59,11.30
2008,06,27,07,00,11.40
2008,06,27,07,01,11.40
2008,06,27,07,02,11.40
2008,06,27,07,03,11.50
2008,06,27,07,04,11.50
2008,06,27,07,05,11.60
2008,06,27,07,06,11.60
2008,06,27,07,07,11.70
2008,06,27,07,08,11.70
2008,06,27,07,09,11.80
2008,06,27,07,10,11.80
2008,06,27,07,11,11.90
2008,06,27,07,12,11.90
2008,06,27,07,13,11.90
2008,06,27,07,14,12.00
2008,06,27,07,15,12.10
2008,06,27,07,16,12.10
2008,06,27,07,17,12.10
2008,06,27,07,18,12.20
2008,06,27,07,19,12.20
2008,06,27,07,20,12.30
2008,06,27,07,21,12.40
2008,06,27,07,22,12.40
2008,06,27,07,23,12.40
2008,06,27,07,24,12.50
2008,06,27,07,25,12.60
2008,06,27,07,26,12.60
2008,06,27,07,27,12.70
2008,06,27,07,28,12.70
2008,06,27,07,29,12.80
2008,06,27,07,30,12.80
2008,06,27,07,31,12.90
2008,06,27,07,32,13.00
2008,06,27,07,33,13.10
2008,06,27,07,34,13.20
2008,06,27,07,35,13.30
2008,06,27,07,36,13.30
2008,06,27,07,37,13.40
2008,06,27,07,38,13.50
2008,06,27,07,39,13.60
2008,06,27,07,40,13.70
2008,06,27,07,41,13.80
2008,06,27,07,42,13.90
2008,06,27,07,43,14.00
2008,06,27,07,44,14.10
2008,06,27,07,45,14.20
2008,06,27,07,46,14.30
2008,06,27,07,47,14.40
2008,06,27,07,48,14.50
2008,06,27,07,49,14.60
2008,06,27,07,50,14.60
2008,06,27,07,51,14.70
2008,06,27,07,52,14.80
2008,06,27,07,53,14.80
2008,06,27,07,54,14.80
2008,06,27,07,55,14.90
2008,06,27,07,56,14.90
2008,06,27,07,57,15.00
2008,06,27,07,58,15.00
2008,06,27,07,59,15.00
2008,06,27,08,00,15.00
2008,06,27,08,01,15.00
2008,06,27,08,02,15.00
2008,06,27,08,03,15.00
2008,06,27,08,04,15.00
2008,06,27,08,05,15.00
2008,06,27,08,06,15.10
2008,06,27,08,07,15.10
2008,06,27,08,08,15.20
2008,06,27,08,09,15.30
2008,06,27,08,10,15.30
2008,06,27,08,11,15.40
2008,06,27,08,12,15.50
2008,06,27,08,13,15.60
2008,06,27,08,14,15.60
2008,06,27,08,15,15.70
2008,06,27,08,16,15.70
2008,06,27,08,17,15.80
2008,06,27,08,18,15.80
2008,06,27,08,19,15.90
2008,06,27,08,20,15.90
2008,06,27,08,21,15.90
2008,06,27,08,22,16.00
2008,06,27,08,23,16.10
2008,06,27,08,24,16.10
2008,06,27,08,25,16.10
2008,06,27,08,26,16.10
2008,06,27,08,27,16.10
2008,06,27,08,28,16.20
2008,06,27,08,29,16.20
2008,06,27,08,30,16.30
2008,06,27,08,31,16.30
2008,06,27,08,32,16.40
2008,06,27,08,33,16.50
2008,06,27,08,34,16.60
2008,06,27,08,35,16.70
2008,06,27,08,36,16.70
2008,06,27,08,37,16.70
2008,06,27,08,38,16.70
2008,06,27,08,39,16.70
2008,06,27,08,40,16.70
2008,06,27,08,41,16.70
2008,06,27,08,42,16.70
2008,06,27,08,43,16.70
2008,06,27,08,44,16.80
2008,06,27,08,45,16.80
2008,06,27,08,46,16.90
2008,06,27,08,47,17.00
2008,06,27,08,48,17.00
2008,06,27,08,49,17.10
2008,06,27,08,50,17.20
2008,06,27,08,51,17.20
2008,06,27,08,52,17.30
2008,06,27,08,53,17.30
2008,06,27,08,54,17.20
2008,06,27,08,55,17.10
2008,06,27,08,56,17.10
2008,06,27,08,57,17.10
2008,06,27,08,58,17.10
2008,06,27,08,59,17.10
2008,06,27,09,00,17.10
2008,06,27,09,01,17.10
2008,06,27,09,02,17.20
2008,06,27,09,03,17.30
2008,06,27,09,04,17.40
2008,06,27,09,05,17.40
2008,06,27,09,06,17.40
2008,06,27,09,07,17.30
2008,06,27,09,08,17.30
2008,06,27,09,09,17.30
2008,06,27,09,10,17.30
2008,06,27,09,11,17.30
2008,06,27,09,12,17.30
2008,06,27,09,13,17.30
2008,06,27,09,14,17.30
2008,06,27,09,15,17.30
2008,06,27,09,16,17.40
2008,06,27,09,17,17.40
2008,06,27,09,18,17.50
2008,06,27,09,19,17.60
2008,06,27,09,20,17.80
2008,06,27,09,21,17.90
2008,06,27,09,22,18.00
2008,06,27,09,23,18.20
2008,06,27,09,24,18.30
2008,06,27,09,25,18.30
2008,06,27,09,26,18.40
2008,06,27,09,27,18.50
2008,06,27,09,28,18.60
2008,06,27,09,29,18.60
2008,06,27,09,30,18.60
2008,06,27,09,31,18.60
2008,06,27,09,32,18.60
2008,06,27,09,33,18.70
2008,06,27,09,34,18.80
2008,06,27,09,35,18.80
2008,06,27,09,36,18.80
2008,06,27,09,37,18.90
2008,06,27,09,38,19.00
2008,06,27,09,39,19.00
2008,06,27,09,40,19.00
2008,06,27,09,41,19.10
2008,06,27,09,42,19.10
2008,06,27,09,43,18.90
2008,06,27,09,44,18.80
2008,06,27,09,45,18.70
2008,06,27,09,46,18.60
2008,06,27,09,47,18.60
2008,06,27,09,48,18.60
2008,06,27,09,49,18.60
2008,06,27,09,50,18.60
2008,06,27,09,51,18.70
2008,06,27,09,52,18.60
2008,06,27,09,53,18.60
2008,06,27,09,54,18.60
2008,06,27,09,55,18.70
2008,06,27,09,56,18.70
2008,06,27,09,57,18.80
2008,06,27,09,58,18.80
2008,06,27,09,59,18.90
2008,06,27,10,00,18.90
2008,06,27,10,01,19.00
2008,06,27,10,02,19.10
2008,06,27,10,03,19.10
2008,06,27,10,04,19.10
2008,06,27,10,05,19.00
2008,06,27,10,06,19.00
2008,06,27,10,07,18.80
2008,06,27,10,08,18.70
2008,06,27,10,09,18.70
2008,06,27,10,10,18.70
2008,06,27,10,11,18.80
2008,06,27,10,12,18.90
2008,06,27,10,13,18.90
2008,06,27,10,14,18.90
2008,06,27,10,15,18.90
2008,06,27,10,16,18.90
2008,06,27,10,17,18.90
2008,06,27,10,18,18.90
2008,06,27,10,19,18.90
2008,06,27,10,20,18.90
2008,06,27,10,21,18.80
2008,06,27,10,22,18.80
2008,06,27,10,23,18.70
2008,06,27,10,24,18.60
2008,06,27,10,25,18.60
2008,06,27,10,26,18.50
2008,06,27,10,27,18.50
2008,06,27,10,28,18.40
2008,06,27,10,29,18.40
2008,06,27,10,30,18.30
2008,06,27,10,31,18.30
2008,06,27,10,32,18.30
2008,06,27,10,33,18.20
2008,06,27,10,34,18.10
2008,06,27,10,35,18.10
2008,06,27,10,36,18.10
2008,06,27,10,37,18.00
2008,06,27,10,38,17.90
2008,06,27,10,39,17.90
2008,06,27,10,40,17.90
2008,06,27,10,41,18.00
2008,06,27,10,42,18.00
2008,06,27,10,43,18.00
2008,06,27,10,44,18.00
2008,06,27,10,45,18.00
2008,06,27,10,46,17.90
2008,06,27,10,47,17.80
2008,06,27,10,48,17.80
2008,06,27,10,49,17.70
2008,06,27,10,50,17.60
2008,06,27,10,51,17.50
2008,06,27,10,52,17.40
2008,06,27,10,53,17.40
2008,06,27,10,54,17.50
2008,06,27,10,55,17.50
2008,06,27,10,56,17.60
2008,06,27,10,57,17.60
2008,06,27,10,58,17.60
2008,06,27,10,59,17.70
2008,06,27,11,00,17.70
2008,06,27,11,01,17.80
2008,06,27,11,02,17.90
2008,06,27,11,03,17.90
2008,06,27,11,04,18.00
2008,06,27,11,05,18.00
2008,06,27,11,06,18.10
2008,06,27,11,07,18.20
2008,06,27,11,08,18.10
2008,06,27,11,09,18.00
2008,06,27,11,10,17.90
2008,06,27,11,11,17.90
2008,06,27,11,12,18.00
2008,06,27,11,13,18.00
2008,06,27,11,14,18.20
2008,06,27,11,15,18.30
2008,06,27,11,16,18.40
2008,06,27,11,17,18.50
2008,06,27,11,18,18.50
2008,06,27,11,19,18.60
2008,06,27,11,20,18.60
2008,06,27,11,21,18.70
2008,06,27,11,22,18.80
2008,06,27,11,23,18.90
2008,06,27,11,24,19.00
2008,06,27,11,25,19.00
2008,06,27,11,26,19.00
2008,06,27,11,27,19.00
2008,06,27,11,28,19.00
2008,06,27,11,29,18.90
2008,06,27,11,30,18.90
2008,06,27,11,31,19.00
2008,06,27,11,32,19.10
2008,06,27,11,33,19.20
2008,06,27,11,34,19.30
2008,06,27,11,35,19.30
2008,06,27,11,36,19.40
2008,06,27,11,37,19.40
2008,06,27,11,38,19.40
2008,06,27,11,39,19.30
2008,06,27,11,40,19.20
2008,06,27,11,41,19.20
2008,06,27,11,42,19.20
2008,06,27,11,43,19.20
2008,06,27,11,44,19.20
2008,06,27,11,45,19.20
2008,06,27,11,46,19.20
2008,06,27,11,47,19.20
2008,06,27,11,48,19.20
2008,06,27,11,49,19.30
2008,06,27,11,50,19.30
2008,06,27,11,51,19.40
2008,06,27,11,52,19.60
2008,06,27,11,53,19.80
2008,06,27,11,54,19.90
2008,06,27,11,55,19.90
2008,06,27,11,56,19.90
2008,06,27,11,57,19.70
2008,06,27,11,58,19.60
2008,06,27,11,59,19.50
2008,06,27,12,00,19.50
2008,06,27,12,01,19.50
2008,06,27,12,02,19.50
2008,06,27,12,03,19.50
2008,06,27,12,04,19.60
2008,06,27,12,05,19.60
2008,06,27,12,06,19.50
2008,06,27,12,07,19.50
2008,06,27,12,08,19.60
2008,06,27,12,09,19.60
2008,06,27,12,10,19.70
2008,06,27,12,11,19.70
2008,06,27,12,12,19.70
2008,06,27,12,13,19.70
2008,06,27,12,14,19.80
2008,06,27,12,15,19.90
2008,06,27,12,16,20.00
2008,06,27,12,17,20.10
2008,06,27,12,18,20.20
2008,06,27,12,19,20.30
2008,06,27,12,20,20.40
2008,06,27,12,21,20.50
2008,06,27,12,22,20.70
2008,06,27,12,23,20.70
2008,06,27,12,24,20.80
2008,06,27,12,25,20.70
2008,06,27,12,26,20.70
2008,06,27,12,27,20.60
2008,06,27,12,28,20.60
2008,06,27,12,29,20.70
2008,06,27,12,30,20.80
2008,06,27,12,31,20.90
2008,06,27,12,32,21.10
2008,06,27,12,33,21.20
2008,06,27,12,34,21.30
2008,06,27,12,35,21.30
2008,06,27,12,36,21.30
2008,06,27,12,37,21.30
2008,06,27,12,38,21.30
2008,06,27,12,39,21.40
2008,06,27,12,40,21.40
2008,06,27,12,41,21.50
2008,06,27,12,42,21.50
2008,06,27,12,43,21.50
2008,06,27,12,44,21.50
2008,06,27,12,45,21.60
2008,06,27,12,46,21.60
2008,06,27,12,47,21.60
2008,06,27,12,48,21.60
2008,06,27,12,49,21.60
2008,06,27,12,50,21.70
2008,06,27,12,51,21.80
2008,06,27,12,52,21.90
2008,06,27,12,53,22.00
2008,06,27,12,54,22.20
2008,06,27,12,55,22.30
2008,06,27,12,56,22.40
2008,06,27,12,57,22.50
2008,06,27,12,58,22.50
2008,06,27,12,59,22.40
2008,06,27,13,00,22.30
2008,06,27,13,01,22.10
2008,06,27,13,02,22.00
2008,06,27,13,03,22.00
2008,06,27,13,04,22.00
2008,06,27,13,05,22.10
2008,06,27,13,06,22.10
2008,06,27,13,07,22.10
2008,06,27,13,08,22.00
2008,06,27,13,09,21.80
2008,06,27,13,10,21.70
2008,06,27,13,11,21.70
2008,06,27,13,12,21.80
2008,06,27,13,13,21.90
2008,06,27,13,14,22.10
2008,06,27,13,15,22.10
2008,06,27,13,16,22.10
2008,06,27,13,17,22.20
2008,06,27,13,18,22.20
2008,06,27,13,19,22.20
2008,06,27,13,20,22.20
2008,06,27,13,21,22.10
2008,06,27,13,22,22.10
2008,06,27,13,23,22.10
2008,06,27,13,24,22.00
2008,06,27,13,25,22.00
2008,06,27,13,26,21.90
2008,06,27,13,27,22.00
2008,06,27,13,28,22.00
2008,06,27,13,29,22.00
2008,06,27,13,30,22.00
2008,06,27,13,31,22.00
2008,06,27,13,32,21.90
2008,06,27,13,33,22.00
2008,06,27,13,34,22.10
2008,06,27,13,35,22.10
2008,06,27,13,36,22.20
2008,06,27,13,37,22.20
2008,06,27,13,38,22.20
2008,06,27,13,39,22.30
2008,06,27,13,40,22.30
2008,06,27,13,41,22.20
2008,06,27,13,42,22.20
2008,06,27,13,43,22.10
2008,06,27,13,44,22.10
2008,06,27,13,45,22.20
2008,06,27,13,46,22.30
2008,06,27,13,47,22.30
2008,06,27,13,48,22.30
2008,06,27,13,49,22.40
2008,06,27,13,50,22.30
2008,06,27,13,51,22.30
2008,06,27,13,52,22.30
2008,06,27,13,53,22.30
2008,06,27,13,54,22.20
2008,06,27,13,55,22.30
2008,06,27,13,56,22.30
2008,06,27,13,57,22.30
2008,06,27,13,58,22.30
2008,06,27,13,59,22.30
2008,06,27,14,00,22.20
2008,06,27,14,01,22.20
2008,06,27,14,02,22.20
2008,06,27,14,03,22.10
2008,06,27,14,04,22.10
2008,06,27,14,05,22.20
2008,06,27,14,06,22.30
2008,06,27,14,07,22.30
2008,06,27,14,08,22.30
2008,06,27,14,09,22.30
2008,06,27,14,10,22.30
2008,06,27,14,11,22.30
2008,06,27,14,12,22.30
2008,06,27,14,13,22.40
2008,06,27,14,14,22.40
2008,06,27,14,15,22.50
2008,06,27,14,16,22.60
2008,06,27,14,17,22.60
2008,06,27,14,18,22.50
2008,06,27,14,19,22.40
2008,06,27,14,20,22.30
2008,06,27,14,21,22.30
2008,06,27,14,22,22.30
2008,06,27,14,23,22.40
2008,06,27,14,24,22.40
2008,06,27,14,25,22.40
2008,06,27,14,26,22.30
2008,06,27,14,27,22.30
2008,06,27,14,28,22.30
2008,06,27,14,29,22.30
2008,06,27,14,30,22.40
2008,06,27,14,31,22.50
2008,06,27,14,32,22.60
2008,06,27,14,33,22.70
2008,06,27,14,34,22.70
2008,06,27,14,35,22.80
2008,06,27,14,36,22.90
2008,06,27,14,37,23.00
2008,06,27,14,38,23.10
2008,06,27,14,39,23.10
2008,06,27,14,40,23.20
2008,06,27,14,41,23.20
2008,06,27,14,42,23.30
2008,06,27,14,43,23.30
2008,06,27,14,44,23.40
2008,06,27,14,45,23.40
2008,06,27,14,46,23.40
2008,06,27,14,47,23.50
2008,06,27,14,48,23.50
2008,06,27,14,49,23.50
2008,06,27,14,50,23.40
2008,06,27,14,51,23.30
2008,06,27,14,52,23.20
2008,06,27,14,53,23.10
2008,06,27,14,54,23.10
2008,06,27,14,55,23.10
2008,06,27,14,56,23.00
2008,06,27,14,57,23.00
2008,06,27,14,58,22.90
2008,06,27,14,59,22.90
2008,06,27,15,00,22.90
2008,06,27,15,01,23.10
2008,06,27,15,02,23.20
2008,06,27,15,03,23.30
2008,06,27,15,04,23.40
2008,06,27,15,05,23.60
2008,06,27,15,06,23.70
2008,06,27,15,07,23.70
2008,06,27,15,08,23.80
2008,06,27,15,09,23.80
2008,06,27,15,10,23.80
2008,06,27,15,11,23.70
2008,06,27,15,12,23.60
2008,06,27,15,13,23.60
2008,06,27,15,14,23.60
2008,06,27,15,15,23.60
2008,06,27,15,16,23.70
2008,06,27,15,17,23.80
2008,06,27,15,18,23.80
2008,06,27,15,19,23.70
2008,06,27,15,20,23.60
2008,06,27,15,21,23.50
2008,06,27,15,22,23.50
2008,06,27,15,23,23.50
2008,06,27,15,24,23.60
2008,06,27,15,25,23.50
2008,06,27,15,26,23.30
2008,06,27,15,27,23.10
2008,06,27,15,28,22.90
2008,06,27,15,29,22.60
2008,06,27,15,30,22.40
2008,06,27,15,31,22.30
2008,06,27,15,32,22.10
2008,06,27,15,33,22.00
2008,06,27,15,34,22.00
2008,06,27,15,35,22.00
2008,06,27,15,36,22.00
2008,06,27,15,37,21.90
2008,06,27,15,38,21.90
2008,06,27,15,39,21.90
2008,06,27,15,40,21.80
2008,06,27,15,41,21.90
2008,06,27,15,42,22.00
2008,06,27,15,43,22.10
2008,06,27,15,44,22.20
2008,06,27,15,45,22.30
2008,06,27,15,46,22.40
2008,06,27,15,47,22.40
2008,06,27,15,48,22.40
2008,06,27,15,49,22.50
2008,06,27,15,50,22.60
2008,06,27,15,51,22.70
2008,06,27,15,52,22.80
2008,06,27,15,53,22.80
2008,06,27,15,54,22.80
2008,06,27,15,55,22.90
2008,06,27,15,56,22.90
2008,06,27,15,57,23.00
2008,06,27,15,58,23.00
2008,06,27,15,59,23.00
2008,06,27,16,00,22.90
2008,06,27,16,01,23.00
2008,06,27,16,02,23.00
2008,06,27,16,03,23.00
2008,06,27,16,04,23.00
2008,06,27,16,05,23.10
2008,06,27,16,06,23.20
2008,06,27,16,07,23.20
2008,06,27,16,08,23.10
2008,06,27,16,09,23.10
2008,06,27,16,10,23.10
2008,06,27,16,11,23.00
2008,06,27,16,12,22.80
2008,06,27,16,13,22.70
2008,06,27,16,14,22.50
2008,06,27,16,15,22.40
2008,06,27,16,16,22.40
2008,06,27,16,17,22.50
2008,06,27,16,18,22.60
2008,06,27,16,19,22.60
2008,06,27,16,20,22.70
2008,06,27,16,21,22.80
2008,06,27,16,22,22.80
2008,06,27,16,23,22.80
2008,06,27,16,24,22.70
2008,06,27,16,25,22.50
2008,06,27,16,26,22.40
2008,06,27,16,27,22.40
2008,06,27,16,28,22.40
2008,06,27,16,29,22.50
2008,06,27,16,30,22.40
2008,06,27,16,31,22.50
2008,06,27,16,32,22.50
2008,06,27,16,33,22.40
2008,06,27,16,34,22.30
2008,06,27,16,35,22.30
2008,06,27,16,36,22.40
2008,06,27,16,37,22.50
2008,06,27,16,38,22.60
2008,06,27,16,39,22.60
2008,06,27,16,40,22.70
2008,06,27,16,41,22.70
2008,06,27,16,42,22.70
2008,06,27,16,43,22.70
2008,06,27,16,44,22.70
2008,06,27,16,45,22.70
2008,06,27,16,46,22.70
2008,06,27,16,47,22.60
2008,06,27,16,48,22.50
2008,06,27,16,49,22.40
2008,06,27,16,50,22.30
2008,06,27,16,51,22.20
2008,06,27,16,52,22.20
2008,06,27,16,53,22.20
2008,06,27,16,54,22.20
2008,06,27,16,55,22.20
2008,06,27,16,56,22.20
2008,06,27,16,57,22.00
2008,06,27,16,58,21.90
2008,06,27,16,59,21.90
2008,06,27,17,00,21.80
2008,06,27,17,01,21.80
2008,06,27,17,02,21.80
2008,06,27,17,03,21.80
2008,06,27,17,04,21.80
2008,06,27,17,05,21.80
2008,06,27,17,06,21.90
2008,06,27,17,07,22.00
2008,06,27,17,08,22.00
2008,06,27,17,09,22.10
2008,06,27,17,10,22.10
2008,06,27,17,11,22.10
2008,06,27,17,12,22.20
2008,06,27,17,13,22.20
2008,06,27,17,14,22.20
2008,06,27,17,15,22.20
2008,06,27,17,16,22.30
2008,06,27,17,17,22.40
2008,06,27,17,18,22.40
2008,06,27,17,19,22.50
2008,06,27,17,20,22.50
2008,06,27,17,21,22.50
2008,06,27,17,22,22.60
2008,06,27,17,23,22.60
2008,06,27,17,24,22.60
2008,06,27,17,25,22.60