Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,03,00,00,13.40
2020,10,03,00,01,13.40
2020,10,03,00,02,13.30
2020,10,03,00,03,13.30
2020,10,03,00,04,13.30
2020,10,03,00,05,13.30
2020,10,03,00,06,13.30
2020,10,03,00,07,13.20
2020,10,03,00,08,13.20
2020,10,03,00,09,13.20
2020,10,03,00,10,13.20
2020,10,03,00,11,13.20
2020,10,03,00,12,13.20
2020,10,03,00,13,13.20
2020,10,03,00,14,13.20
2020,10,03,00,15,13.10
2020,10,03,00,16,13.10
2020,10,03,00,17,13.10
2020,10,03,00,18,13.10
2020,10,03,00,19,13.10
2020,10,03,00,20,13.10
2020,10,03,00,21,13.10
2020,10,03,00,22,13.00
2020,10,03,00,23,13.00
2020,10,03,00,24,13.00
2020,10,03,00,25,13.00
2020,10,03,00,26,13.00
2020,10,03,00,27,13.00
2020,10,03,00,28,12.90
2020,10,03,00,29,12.90
2020,10,03,00,30,12.90
2020,10,03,00,31,12.90
2020,10,03,00,32,12.90
2020,10,03,00,33,12.90
2020,10,03,00,34,12.90
2020,10,03,00,35,12.90
2020,10,03,00,36,12.90
2020,10,03,00,37,12.90
2020,10,03,00,38,12.90
2020,10,03,00,39,12.90
2020,10,03,00,40,12.90
2020,10,03,00,41,12.90
2020,10,03,00,42,12.90
2020,10,03,00,43,12.80
2020,10,03,00,44,12.80
2020,10,03,00,45,12.80
2020,10,03,00,46,12.80
2020,10,03,00,47,12.80
2020,10,03,00,48,12.80
2020,10,03,00,49,12.80
2020,10,03,00,50,12.80
2020,10,03,00,51,12.80
2020,10,03,00,52,12.70
2020,10,03,00,53,12.70
2020,10,03,00,54,12.70
2020,10,03,00,55,12.70
2020,10,03,00,56,12.70
2020,10,03,00,57,12.70
2020,10,03,00,58,12.70
2020,10,03,00,59,12.70
2020,10,03,01,00,12.70
2020,10,03,01,01,12.70
2020,10,03,01,02,12.70
2020,10,03,01,03,12.70
2020,10,03,01,04,12.70
2020,10,03,01,05,12.70
2020,10,03,01,06,12.70
2020,10,03,01,07,12.60
2020,10,03,01,08,12.60
2020,10,03,01,09,12.60
2020,10,03,01,10,12.60
2020,10,03,01,11,12.60
2020,10,03,01,12,12.60
2020,10,03,01,13,12.60
2020,10,03,01,14,12.60
2020,10,03,01,15,12.60
2020,10,03,01,16,12.60
2020,10,03,01,17,12.60
2020,10,03,01,18,12.60
2020,10,03,01,19,12.50
2020,10,03,01,20,12.50
2020,10,03,01,21,12.50
2020,10,03,01,22,12.50
2020,10,03,01,23,12.50
2020,10,03,01,24,12.40
2020,10,03,01,25,12.40
2020,10,03,01,26,12.40
2020,10,03,01,27,12.40
2020,10,03,01,28,12.40
2020,10,03,01,29,12.40
2020,10,03,01,30,12.40
2020,10,03,01,31,12.40
2020,10,03,01,32,12.40
2020,10,03,01,33,12.40
2020,10,03,01,34,12.40
2020,10,03,01,35,12.40
2020,10,03,01,36,12.40
2020,10,03,01,37,12.40
2020,10,03,01,38,12.40
2020,10,03,01,39,12.40
2020,10,03,01,40,12.40
2020,10,03,01,41,12.40
2020,10,03,01,42,12.40
2020,10,03,01,43,12.40
2020,10,03,01,44,12.40
2020,10,03,01,45,12.40
2020,10,03,01,46,12.40
2020,10,03,01,47,12.30
2020,10,03,01,48,12.40
2020,10,03,01,49,12.30
2020,10,03,01,50,12.40
2020,10,03,01,51,12.30
2020,10,03,01,52,12.30
2020,10,03,01,53,12.30
2020,10,03,01,54,12.30
2020,10,03,01,55,12.30
2020,10,03,01,56,12.30
2020,10,03,01,57,12.40
2020,10,03,01,58,12.40
2020,10,03,01,59,12.40
2020,10,03,02,00,12.40
2020,10,03,02,01,12.40
2020,10,03,02,02,12.40
2020,10,03,02,03,12.40
2020,10,03,02,04,12.40
2020,10,03,02,05,12.40
2020,10,03,02,06,12.40
2020,10,03,02,07,12.40
2020,10,03,02,08,12.40
2020,10,03,02,09,12.40
2020,10,03,02,10,12.40
2020,10,03,02,11,12.40
2020,10,03,02,12,12.40
2020,10,03,02,13,12.30
2020,10,03,02,14,12.30
2020,10,03,02,15,12.30
2020,10,03,02,16,12.30
2020,10,03,02,17,12.30
2020,10,03,02,18,12.30
2020,10,03,02,19,12.30
2020,10,03,02,20,12.20
2020,10,03,02,21,12.20
2020,10,03,02,22,12.20
2020,10,03,02,23,12.20
2020,10,03,02,24,12.20
2020,10,03,02,25,12.20
2020,10,03,02,26,12.10
2020,10,03,02,27,12.10
2020,10,03,02,28,12.10
2020,10,03,02,29,12.10
2020,10,03,02,30,12.00
2020,10,03,02,31,12.00
2020,10,03,02,32,12.00
2020,10,03,02,33,11.90
2020,10,03,02,34,11.90
2020,10,03,02,35,11.90
2020,10,03,02,36,11.90
2020,10,03,02,37,11.90
2020,10,03,02,38,11.90
2020,10,03,02,39,11.90
2020,10,03,02,40,11.90
2020,10,03,02,41,11.90
2020,10,03,02,42,11.90
2020,10,03,02,43,11.90
2020,10,03,02,44,11.90
2020,10,03,02,45,11.80
2020,10,03,02,46,11.80
2020,10,03,02,47,11.80
2020,10,03,02,48,11.80
2020,10,03,02,49,11.80
2020,10,03,02,50,11.80
2020,10,03,02,51,11.80
2020,10,03,02,52,11.90
2020,10,03,02,53,11.90
2020,10,03,02,54,11.90
2020,10,03,02,55,11.90
2020,10,03,02,56,11.90
2020,10,03,02,57,12.00
2020,10,03,02,58,12.00
2020,10,03,02,59,12.00
2020,10,03,03,00,12.00
2020,10,03,03,01,11.90
2020,10,03,03,02,11.90
2020,10,03,03,03,11.90
2020,10,03,03,04,12.00
2020,10,03,03,05,11.90
2020,10,03,03,06,12.00
2020,10,03,03,07,12.00
2020,10,03,03,08,12.00
2020,10,03,03,09,12.00
2020,10,03,03,10,12.00
2020,10,03,03,11,12.00
2020,10,03,03,12,12.00
2020,10,03,03,13,12.00
2020,10,03,03,14,12.00
2020,10,03,03,15,12.00
2020,10,03,03,16,12.00
2020,10,03,03,17,12.00
2020,10,03,03,18,12.00
2020,10,03,03,19,11.90
2020,10,03,03,20,11.90
2020,10,03,03,21,11.90
2020,10,03,03,22,11.90
2020,10,03,03,23,11.90
2020,10,03,03,24,11.90
2020,10,03,03,25,11.80
2020,10,03,03,26,11.80
2020,10,03,03,27,11.80
2020,10,03,03,28,11.80
2020,10,03,03,29,11.80
2020,10,03,03,30,11.70
2020,10,03,03,31,11.70
2020,10,03,03,32,11.70
2020,10,03,03,33,11.70
2020,10,03,03,34,11.70
2020,10,03,03,35,11.70
2020,10,03,03,36,11.70
2020,10,03,03,37,11.60
2020,10,03,03,38,11.60
2020,10,03,03,39,11.60
2020,10,03,03,40,11.60
2020,10,03,03,41,11.60
2020,10,03,03,42,11.60
2020,10,03,03,43,11.60
2020,10,03,03,44,11.50
2020,10,03,03,45,11.50
2020,10,03,03,46,11.50
2020,10,03,03,47,11.50
2020,10,03,03,48,11.50
2020,10,03,03,49,11.50
2020,10,03,03,50,11.50
2020,10,03,03,51,11.50
2020,10,03,03,52,11.50
2020,10,03,03,53,11.50
2020,10,03,03,54,11.50
2020,10,03,03,55,11.50
2020,10,03,03,56,11.40
2020,10,03,03,57,11.50
2020,10,03,03,58,11.50
2020,10,03,03,59,11.50
2020,10,03,04,00,11.50
2020,10,03,04,01,11.50
2020,10,03,04,02,11.50
2020,10,03,04,03,11.50
2020,10,03,04,04,11.50
2020,10,03,04,05,11.50
2020,10,03,04,06,11.50
2020,10,03,04,07,11.50
2020,10,03,04,08,11.50
2020,10,03,04,09,11.50
2020,10,03,04,10,11.50
2020,10,03,04,11,11.50
2020,10,03,04,12,11.60
2020,10,03,04,13,11.60
2020,10,03,04,14,11.60
2020,10,03,04,15,11.60
2020,10,03,04,16,11.60
2020,10,03,04,17,11.60
2020,10,03,04,18,11.60
2020,10,03,04,19,11.60
2020,10,03,04,20,11.60
2020,10,03,04,21,11.60
2020,10,03,04,22,11.60
2020,10,03,04,23,11.60
2020,10,03,04,24,11.60
2020,10,03,04,25,11.60
2020,10,03,04,26,11.60
2020,10,03,04,27,11.60
2020,10,03,04,28,11.60
2020,10,03,04,29,11.60
2020,10,03,04,30,11.60
2020,10,03,04,31,11.60
2020,10,03,04,32,11.60
2020,10,03,04,33,11.60
2020,10,03,04,34,11.60
2020,10,03,04,35,11.60
2020,10,03,04,36,11.60
2020,10,03,04,37,11.60
2020,10,03,04,38,11.60
2020,10,03,04,39,11.60
2020,10,03,04,40,11.60
2020,10,03,04,41,11.60
2020,10,03,04,42,11.60
2020,10,03,04,43,11.60
2020,10,03,04,44,11.60
2020,10,03,04,45,11.60
2020,10,03,04,46,11.60
2020,10,03,04,47,11.70
2020,10,03,04,48,11.70
2020,10,03,04,49,11.70
2020,10,03,04,50,11.70
2020,10,03,04,51,11.70
2020,10,03,04,52,11.60
2020,10,03,04,53,11.60
2020,10,03,04,54,11.60
2020,10,03,04,55,11.60
2020,10,03,04,56,11.60
2020,10,03,04,57,11.50
2020,10,03,04,58,11.50
2020,10,03,04,59,11.40
2020,10,03,05,00,11.40
2020,10,03,05,01,11.40
2020,10,03,05,02,11.40
2020,10,03,05,03,11.30
2020,10,03,05,04,11.30
2020,10,03,05,05,11.30
2020,10,03,05,06,11.30
2020,10,03,05,07,11.30
2020,10,03,05,08,11.30
2020,10,03,05,09,11.20
2020,10,03,05,10,11.20
2020,10,03,05,11,11.20
2020,10,03,05,12,11.20
2020,10,03,05,13,11.20
2020,10,03,05,14,11.20
2020,10,03,05,15,11.20
2020,10,03,05,16,11.20
2020,10,03,05,17,11.10
2020,10,03,05,18,11.10
2020,10,03,05,19,11.10
2020,10,03,05,20,11.10
2020,10,03,05,21,11.10
2020,10,03,05,22,11.10
2020,10,03,05,23,11.10
2020,10,03,05,24,11.00
2020,10,03,05,25,11.00
2020,10,03,05,26,11.00
2020,10,03,05,27,11.00
2020,10,03,05,28,11.00
2020,10,03,05,29,10.90
2020,10,03,05,30,10.90
2020,10,03,05,31,10.90
2020,10,03,05,32,10.90
2020,10,03,05,33,11.00
2020,10,03,05,34,11.00
2020,10,03,05,35,11.00
2020,10,03,05,36,11.00
2020,10,03,05,37,11.00
2020,10,03,05,38,11.00
2020,10,03,05,39,11.00
2020,10,03,05,40,11.00
2020,10,03,05,41,10.90
2020,10,03,05,42,10.90
2020,10,03,05,43,10.90
2020,10,03,05,44,10.90
2020,10,03,05,45,10.90
2020,10,03,05,46,10.90
2020,10,03,05,47,10.90
2020,10,03,05,48,10.90
2020,10,03,05,49,10.90
2020,10,03,05,50,10.80
2020,10,03,05,51,10.80
2020,10,03,05,52,10.80
2020,10,03,05,53,10.80
2020,10,03,05,54,10.80
2020,10,03,05,55,10.80
2020,10,03,05,56,10.80
2020,10,03,05,57,10.80
2020,10,03,05,58,10.80
2020,10,03,05,59,10.80
2020,10,03,06,00,10.80
2020,10,03,06,01,10.80
2020,10,03,06,02,10.80
2020,10,03,06,03,10.80
2020,10,03,06,04,10.80
2020,10,03,06,05,10.80
2020,10,03,06,06,10.80
2020,10,03,06,07,10.80
2020,10,03,06,08,10.80
2020,10,03,06,09,10.80
2020,10,03,06,10,10.80
2020,10,03,06,11,10.80
2020,10,03,06,12,10.80
2020,10,03,06,13,10.80
2020,10,03,06,14,10.70
2020,10,03,06,15,10.70
2020,10,03,06,16,10.70
2020,10,03,06,17,10.70
2020,10,03,06,18,10.70
2020,10,03,06,19,10.70
2020,10,03,06,20,10.70
2020,10,03,06,21,10.70
2020,10,03,06,22,10.70
2020,10,03,06,23,10.70
2020,10,03,06,24,10.70
2020,10,03,06,25,10.70
2020,10,03,06,26,10.70
2020,10,03,06,27,10.60
2020,10,03,06,28,10.60
2020,10,03,06,29,10.60
2020,10,03,06,30,10.60
2020,10,03,06,31,10.60
2020,10,03,06,32,10.50
2020,10,03,06,33,10.50
2020,10,03,06,34,10.50
2020,10,03,06,35,10.40
2020,10,03,06,36,10.40
2020,10,03,06,37,10.40
2020,10,03,06,38,10.40
2020,10,03,06,39,10.30
2020,10,03,06,40,10.30
2020,10,03,06,41,10.30
2020,10,03,06,42,10.30
2020,10,03,06,43,10.30
2020,10,03,06,44,10.20
2020,10,03,06,45,10.20
2020,10,03,06,46,10.20
2020,10,03,06,47,10.20
2020,10,03,06,48,10.20
2020,10,03,06,49,10.20
2020,10,03,06,50,10.10
2020,10,03,06,51,10.10
2020,10,03,06,52,10.10
2020,10,03,06,53,10.10
2020,10,03,06,54,10.10
2020,10,03,06,55,10.10
2020,10,03,06,56,10.00
2020,10,03,06,57,10.00
2020,10,03,06,58,10.00
2020,10,03,06,59,10.00
2020,10,03,07,00,10.00
2020,10,03,07,01,10.00
2020,10,03,07,02,10.00
2020,10,03,07,03,10.00
2020,10,03,07,04,10.00
2020,10,03,07,05,10.00
2020,10,03,07,06,10.00
2020,10,03,07,07,10.00
2020,10,03,07,08,9.90
2020,10,03,07,09,9.90
2020,10,03,07,10,9.90
2020,10,03,07,11,9.90
2020,10,03,07,12,9.80
2020,10,03,07,13,9.80
2020,10,03,07,14,9.80
2020,10,03,07,15,9.80
2020,10,03,07,16,9.80
2020,10,03,07,17,9.80
2020,10,03,07,18,9.80
2020,10,03,07,19,9.80
2020,10,03,07,20,9.80
2020,10,03,07,21,9.80
2020,10,03,07,22,9.80
2020,10,03,07,23,9.70
2020,10,03,07,24,9.70
2020,10,03,07,25,9.70
2020,10,03,07,26,9.70
2020,10,03,07,27,9.70
2020,10,03,07,28,9.70
2020,10,03,07,29,9.70
2020,10,03,07,30,9.70
2020,10,03,07,31,9.70
2020,10,03,07,32,9.70
2020,10,03,07,33,9.70
2020,10,03,07,34,9.70
2020,10,03,07,35,9.70
2020,10,03,07,36,9.70
2020,10,03,07,37,9.70
2020,10,03,07,38,9.70
2020,10,03,07,39,9.70
2020,10,03,07,40,9.70
2020,10,03,07,41,9.70
2020,10,03,07,42,9.80
2020,10,03,07,43,9.80
2020,10,03,07,44,9.80
2020,10,03,07,45,9.80
2020,10,03,07,46,9.80
2020,10,03,07,47,9.80
2020,10,03,07,48,9.80
2020,10,03,07,49,9.80
2020,10,03,07,50,9.90
2020,10,03,07,51,9.90
2020,10,03,07,52,9.90
2020,10,03,07,53,9.90
2020,10,03,07,54,9.90
2020,10,03,07,55,9.90
2020,10,03,07,56,10.00
2020,10,03,07,57,10.00
2020,10,03,07,58,10.00
2020,10,03,07,59,10.00
2020,10,03,08,00,10.10
2020,10,03,08,01,10.10
2020,10,03,08,02,10.10
2020,10,03,08,03,10.10
2020,10,03,08,04,10.10
2020,10,03,08,05,10.20
2020,10,03,08,06,10.20
2020,10,03,08,07,10.20
2020,10,03,08,08,10.20
2020,10,03,08,09,10.20
2020,10,03,08,10,10.20
2020,10,03,08,11,10.30
2020,10,03,08,12,10.30
2020,10,03,08,13,10.30
2020,10,03,08,14,10.30
2020,10,03,08,15,10.40
2020,10,03,08,16,10.40
2020,10,03,08,17,10.40
2020,10,03,08,18,10.40
2020,10,03,08,19,10.40
2020,10,03,08,20,10.40
2020,10,03,08,21,10.40
2020,10,03,08,22,10.40
2020,10,03,08,23,10.40
2020,10,03,08,24,10.40
2020,10,03,08,25,10.50
2020,10,03,08,26,10.50
2020,10,03,08,27,10.50
2020,10,03,08,28,10.50
2020,10,03,08,29,10.40
2020,10,03,08,30,10.40
2020,10,03,08,31,10.40
2020,10,03,08,32,10.40
2020,10,03,08,33,10.40
2020,10,03,08,34,10.40
2020,10,03,08,35,10.40
2020,10,03,08,36,10.30
2020,10,03,08,37,10.30
2020,10,03,08,38,10.30
2020,10,03,08,39,10.30
2020,10,03,08,40,10.30
2020,10,03,08,41,10.30
2020,10,03,08,42,10.30
2020,10,03,08,43,10.30
2020,10,03,08,44,10.30
2020,10,03,08,45,10.30
2020,10,03,08,46,10.30
2020,10,03,08,47,10.30
2020,10,03,08,48,10.30
2020,10,03,08,49,10.30
2020,10,03,08,50,10.30
2020,10,03,08,51,10.40
2020,10,03,08,52,10.40
2020,10,03,08,53,10.40
2020,10,03,08,54,10.40
2020,10,03,08,55,10.40
2020,10,03,08,56,10.40
2020,10,03,08,57,10.50
2020,10,03,08,58,10.50
2020,10,03,08,59,10.50
2020,10,03,09,00,10.50
2020,10,03,09,01,10.50
2020,10,03,09,02,10.60
2020,10,03,09,03,10.60
2020,10,03,09,04,10.60
2020,10,03,09,05,10.60
2020,10,03,09,06,10.60
2020,10,03,09,07,10.60
2020,10,03,09,08,10.60
2020,10,03,09,09,10.60
2020,10,03,09,10,10.60
2020,10,03,09,11,10.60
2020,10,03,09,12,10.60
2020,10,03,09,13,10.60
2020,10,03,09,14,10.70
2020,10,03,09,15,10.70
2020,10,03,09,16,10.70
2020,10,03,09,17,10.70
2020,10,03,09,18,10.70
2020,10,03,09,19,10.70
2020,10,03,09,20,10.80
2020,10,03,09,21,10.80
2020,10,03,09,22,10.90
2020,10,03,09,23,10.90
2020,10,03,09,24,10.90
2020,10,03,09,25,11.00
2020,10,03,09,26,11.00
2020,10,03,09,27,11.00
2020,10,03,09,28,11.00
2020,10,03,09,29,11.10
2020,10,03,09,30,11.10
2020,10,03,09,31,11.10
2020,10,03,09,32,11.10
2020,10,03,09,33,11.10
2020,10,03,09,34,11.20
2020,10,03,09,35,11.20
2020,10,03,09,36,11.20
2020,10,03,09,37,11.20
2020,10,03,09,38,11.20
2020,10,03,09,39,11.30
2020,10,03,09,40,11.30
2020,10,03,09,41,11.30
2020,10,03,09,42,11.30
2020,10,03,09,43,11.40
2020,10,03,09,44,11.40
2020,10,03,09,45,11.40
2020,10,03,09,46,11.40
2020,10,03,09,47,11.40
2020,10,03,09,48,11.50
2020,10,03,09,49,11.50
2020,10,03,09,50,11.50
2020,10,03,09,51,11.60
2020,10,03,09,52,11.60
2020,10,03,09,53,11.60
2020,10,03,09,54,11.60
2020,10,03,09,55,11.60
2020,10,03,09,56,11.60
2020,10,03,09,57,11.60
2020,10,03,09,58,11.60
2020,10,03,09,59,11.60
2020,10,03,10,00,11.60
2020,10,03,10,01,11.60
2020,10,03,10,02,11.60
2020,10,03,10,03,11.70
2020,10,03,10,04,11.70
2020,10,03,10,05,11.70
2020,10,03,10,06,11.70
2020,10,03,10,07,11.70
2020,10,03,10,08,11.80
2020,10,03,10,09,11.80
2020,10,03,10,10,11.80
2020,10,03,10,11,11.80
2020,10,03,10,12,11.80
2020,10,03,10,13,11.80
2020,10,03,10,14,11.80
2020,10,03,10,15,11.80
2020,10,03,10,16,11.80
2020,10,03,10,17,11.80
2020,10,03,10,18,11.80
2020,10,03,10,19,11.80
2020,10,03,10,20,11.80
2020,10,03,10,21,11.90
2020,10,03,10,22,11.90
2020,10,03,10,23,11.90
2020,10,03,10,24,11.90
2020,10,03,10,25,11.90
2020,10,03,10,26,11.90
2020,10,03,10,27,12.00
2020,10,03,10,28,12.00
2020,10,03,10,29,12.10
2020,10,03,10,30,12.10
2020,10,03,10,31,12.10
2020,10,03,10,32,12.10
2020,10,03,10,33,12.10
2020,10,03,10,34,12.10
2020,10,03,10,35,12.10
2020,10,03,10,36,12.10
2020,10,03,10,37,12.10
2020,10,03,10,38,12.10
2020,10,03,10,39,12.10
2020,10,03,10,40,12.10
2020,10,03,10,41,12.10
2020,10,03,10,42,12.10
2020,10,03,10,43,12.10
2020,10,03,10,44,12.10
2020,10,03,10,45,12.20
2020,10,03,10,46,12.20
2020,10,03,10,47,12.20
2020,10,03,10,48,12.20
2020,10,03,10,49,12.20
2020,10,03,10,50,12.20
2020,10,03,10,51,12.20
2020,10,03,10,52,12.20
2020,10,03,10,53,12.20
2020,10,03,10,54,12.20
2020,10,03,10,55,12.30
2020,10,03,10,56,12.30
2020,10,03,10,57,12.30
2020,10,03,10,58,12.30
2020,10,03,10,59,12.30
2020,10,03,11,00,12.40
2020,10,03,11,01,12.40
2020,10,03,11,02,12.40
2020,10,03,11,03,12.40
2020,10,03,11,04,12.40
2020,10,03,11,05,12.50
2020,10,03,11,06,12.50
2020,10,03,11,07,12.50
2020,10,03,11,08,12.60
2020,10,03,11,09,12.60
2020,10,03,11,10,12.60
2020,10,03,11,11,12.60
2020,10,03,11,12,12.70
2020,10,03,11,13,12.70
2020,10,03,11,14,12.70
2020,10,03,11,15,12.80
2020,10,03,11,16,12.80
2020,10,03,11,17,12.90
2020,10,03,11,18,12.90
2020,10,03,11,19,12.90
2020,10,03,11,20,12.90
2020,10,03,11,21,13.00
2020,10,03,11,22,13.00
2020,10,03,11,23,13.00
2020,10,03,11,24,13.10
2020,10,03,11,25,13.10
2020,10,03,11,26,13.10
2020,10,03,11,27,13.20
2020,10,03,11,28,13.20
2020,10,03,11,29,13.30
2020,10,03,11,30,13.30
2020,10,03,11,31,13.30
2020,10,03,11,32,13.40
2020,10,03,11,33,13.40
2020,10,03,11,34,13.40
2020,10,03,11,35,13.40
2020,10,03,11,36,13.40
2020,10,03,11,37,13.50
2020,10,03,11,38,13.50
2020,10,03,11,39,13.60
2020,10,03,11,40,13.60
2020,10,03,11,41,13.60
2020,10,03,11,42,13.70
2020,10,03,11,43,13.70
2020,10,03,11,44,13.80
2020,10,03,11,45,13.80
2020,10,03,11,46,13.80
2020,10,03,11,47,13.90
2020,10,03,11,48,13.90
2020,10,03,11,49,14.00
2020,10,03,11,50,14.00
2020,10,03,11,51,14.10
2020,10,03,11,52,14.10
2020,10,03,11,53,14.10
2020,10,03,11,54,14.20
2020,10,03,11,55,14.20
2020,10,03,11,56,14.20
2020,10,03,11,57,14.20
2020,10,03,11,58,14.30
2020,10,03,11,59,14.30
2020,10,03,12,00,14.40
2020,10,03,12,01,14.40
2020,10,03,12,02,14.40
2020,10,03,12,03,14.50
2020,10,03,12,04,14.50
2020,10,03,12,05,14.60
2020,10,03,12,06,14.60
2020,10,03,12,07,14.60
2020,10,03,12,08,14.60
2020,10,03,12,09,14.70
2020,10,03,12,10,14.70
2020,10,03,12,11,14.70
2020,10,03,12,12,14.70
2020,10,03,12,13,14.70
2020,10,03,12,14,14.70
2020,10,03,12,15,14.80
2020,10,03,12,16,14.80
2020,10,03,12,17,14.80
2020,10,03,12,18,14.90
2020,10,03,12,19,14.90
2020,10,03,12,20,15.00
2020,10,03,12,21,15.00
2020,10,03,12,22,15.10
2020,10,03,12,23,15.10
2020,10,03,12,24,15.10
2020,10,03,12,25,15.20
2020,10,03,12,26,15.20
2020,10,03,12,27,15.30
2020,10,03,12,28,15.40
2020,10,03,12,29,15.40
2020,10,03,12,30,15.50
2020,10,03,12,31,15.60
2020,10,03,12,32,15.60
2020,10,03,12,33,15.60
2020,10,03,12,34,15.60
2020,10,03,12,35,15.70
2020,10,03,12,36,15.70
2020,10,03,12,37,15.80
2020,10,03,12,38,15.80
2020,10,03,12,39,15.80
2020,10,03,12,40,15.90
2020,10,03,12,41,15.90
2020,10,03,12,42,16.00
2020,10,03,12,43,16.10
2020,10,03,12,44,16.10
2020,10,03,12,45,16.20
2020,10,03,12,46,16.30
2020,10,03,12,47,16.30
2020,10,03,12,48,16.40
2020,10,03,12,49,16.40
2020,10,03,12,50,16.50
2020,10,03,12,51,16.60
2020,10,03,12,52,16.60
2020,10,03,12,53,16.70
2020,10,03,12,54,16.70
2020,10,03,12,55,16.70
2020,10,03,12,56,16.80
2020,10,03,12,57,16.80
2020,10,03,12,58,16.80
2020,10,03,12,59,16.80
2020,10,03,13,00,16.90
2020,10,03,13,01,17.00
2020,10,03,13,02,17.00
2020,10,03,13,03,17.10
2020,10,03,13,04,17.10
2020,10,03,13,05,17.20
2020,10,03,13,06,17.20
2020,10,03,13,07,17.30
2020,10,03,13,08,17.30
2020,10,03,13,09,17.40
2020,10,03,13,10,17.40
2020,10,03,13,11,17.40
2020,10,03,13,12,17.40
2020,10,03,13,13,17.50
2020,10,03,13,14,17.50
2020,10,03,13,15,17.60
2020,10,03,13,16,17.60
2020,10,03,13,17,17.60
2020,10,03,13,18,17.70
2020,10,03,13,19,17.70
2020,10,03,13,20,17.60
2020,10,03,13,21,17.60
2020,10,03,13,22,17.60
2020,10,03,13,23,17.70
2020,10,03,13,24,17.70
2020,10,03,13,25,17.70
2020,10,03,13,26,17.70
2020,10,03,13,27,17.70
2020,10,03,13,28,17.70
2020,10,03,13,29,17.70
2020,10,03,13,30,17.70
2020,10,03,13,31,17.70
2020,10,03,13,32,17.70
2020,10,03,13,33,17.70
2020,10,03,13,34,17.70
2020,10,03,13,35,17.70
2020,10,03,13,36,17.70
2020,10,03,13,37,17.60
2020,10,03,13,38,17.60
2020,10,03,13,39,17.60
2020,10,03,13,40,17.50
2020,10,03,13,41,17.50
2020,10,03,13,42,17.60
2020,10,03,13,43,17.50
2020,10,03,13,44,17.50
2020,10,03,13,45,17.50
2020,10,03,13,46,17.40
2020,10,03,13,47,17.40
2020,10,03,13,48,17.40
2020,10,03,13,49,17.40
2020,10,03,13,50,17.40
2020,10,03,13,51,17.40
2020,10,03,13,52,17.40
2020,10,03,13,53,17.40
2020,10,03,13,54,17.50
2020,10,03,13,55,17.50
2020,10,03,13,56,17.60
2020,10,03,13,57,17.70
2020,10,03,13,58,17.70
2020,10,03,13,59,17.70
2020,10,03,14,00,17.70
2020,10,03,14,01,17.80
2020,10,03,14,02,17.80
2020,10,03,14,03,17.80
2020,10,03,14,04,17.80
2020,10,03,14,05,17.80
2020,10,03,14,06,17.90
2020,10,03,14,07,17.90
2020,10,03,14,08,17.90
2020,10,03,14,09,17.80
2020,10,03,14,10,17.80
2020,10,03,14,11,17.80
2020,10,03,14,12,17.80
2020,10,03,14,13,17.80
2020,10,03,14,14,17.80
2020,10,03,14,15,17.80
2020,10,03,14,16,17.80
2020,10,03,14,17,17.80
2020,10,03,14,18,17.90
2020,10,03,14,19,17.90
2020,10,03,14,20,17.90
2020,10,03,14,21,17.90
2020,10,03,14,22,17.80
2020,10,03,14,23,17.90
2020,10,03,14,24,17.90
2020,10,03,14,25,18.00
2020,10,03,14,26,18.00
2020,10,03,14,27,18.00
2020,10,03,14,28,17.90
2020,10,03,14,29,17.90
2020,10,03,14,30,17.80
2020,10,03,14,31,17.80
2020,10,03,14,32,17.80
2020,10,03,14,33,17.80
2020,10,03,14,34,17.80
2020,10,03,14,35,17.80
2020,10,03,14,36,17.80
2020,10,03,14,37,17.90
2020,10,03,14,38,17.90
2020,10,03,14,39,17.90
2020,10,03,14,40,17.90
2020,10,03,14,41,17.90
2020,10,03,14,42,17.90
2020,10,03,14,43,17.80
2020,10,03,14,44,17.80
2020,10,03,14,45,17.70
2020,10,03,14,46,17.70
2020,10,03,14,47,17.70
2020,10,03,14,48,17.70
2020,10,03,14,49,17.70
2020,10,03,14,50,17.70
2020,10,03,14,51,17.80
2020,10,03,14,52,17.80
2020,10,03,14,53,17.80
2020,10,03,14,54,17.90
2020,10,03,14,55,17.90
2020,10,03,14,56,17.90
2020,10,03,14,57,17.90
2020,10,03,14,58,17.90
2020,10,03,14,59,18.00
2020,10,03,15,00,18.10
2020,10,03,15,01,18.10
2020,10,03,15,02,18.20
2020,10,03,15,03,18.20
2020,10,03,15,04,18.20
2020,10,03,15,05,18.20
2020,10,03,15,06,18.20
2020,10,03,15,07,18.20
2020,10,03,15,08,18.20
2020,10,03,15,09,18.20
2020,10,03,15,10,18.20
2020,10,03,15,11,18.20
2020,10,03,15,12,18.20
2020,10,03,15,13,18.30
2020,10,03,15,14,18.20
2020,10,03,15,15,18.20
2020,10,03,15,16,18.20
2020,10,03,15,17,18.20
2020,10,03,15,18,18.20
2020,10,03,15,19,18.20
2020,10,03,15,20,18.10
2020,10,03,15,21,18.10
2020,10,03,15,22,18.00
2020,10,03,15,23,18.00
2020,10,03,15,24,17.90
2020,10,03,15,25,17.90
2020,10,03,15,26,17.90
2020,10,03,15,27,17.80
2020,10,03,15,28,17.80
2020,10,03,15,29,17.80
2020,10,03,15,30,17.70
2020,10,03,15,31,17.70
2020,10,03,15,32,17.70
2020,10,03,15,33,17.70
2020,10,03,15,34,17.70
2020,10,03,15,35,17.80
2020,10,03,15,36,17.80
2020,10,03,15,37,17.80
2020,10,03,15,38,17.90
2020,10,03,15,39,17.90
2020,10,03,15,40,17.90
2020,10,03,15,41,17.90
2020,10,03,15,42,17.90
2020,10,03,15,43,17.90
2020,10,03,15,44,17.90
2020,10,03,15,45,17.80
2020,10,03,15,46,17.80
2020,10,03,15,47,17.80
2020,10,03,15,48,17.80
2020,10,03,15,49,17.70
2020,10,03,15,50,17.70
2020,10,03,15,51,17.70
2020,10,03,15,52,17.60
2020,10,03,15,53,17.50
2020,10,03,15,54,17.50
2020,10,03,15,55,17.40
2020,10,03,15,56,17.40
2020,10,03,15,57,17.40
2020,10,03,15,58,17.40
2020,10,03,15,59,17.40
2020,10,03,16,00,17.50
2020,10,03,16,01,17.50
2020,10,03,16,02,17.50
2020,10,03,16,03,17.50
2020,10,03,16,04,17.60
2020,10,03,16,05,17.60
2020,10,03,16,06,17.70
2020,10,03,16,07,17.70
2020,10,03,16,08,17.80
2020,10,03,16,09,17.80
2020,10,03,16,10,17.80
2020,10,03,16,11,17.80
2020,10,03,16,12,17.80
2020,10,03,16,13,17.80
2020,10,03,16,14,17.80
2020,10,03,16,15,17.80
2020,10,03,16,16,17.80
2020,10,03,16,17,17.80
2020,10,03,16,18,17.80
2020,10,03,16,19,17.80
2020,10,03,16,20,17.80
2020,10,03,16,21,17.80
2020,10,03,16,22,17.80
2020,10,03,16,23,17.80
2020,10,03,16,24,17.80
2020,10,03,16,25,17.70
2020,10,03,16,26,17.70
2020,10,03,16,27,17.60
2020,10,03,16,28,17.60
2020,10,03,16,29,17.50
2020,10,03,16,30,17.50
2020,10,03,16,31,17.40
2020,10,03,16,32,17.40
2020,10,03,16,33,17.40
2020,10,03,16,34,17.40
2020,10,03,16,35,17.40
2020,10,03,16,36,17.40
2020,10,03,16,37,17.40
2020,10,03,16,38,17.40
2020,10,03,16,39,17.30
2020,10,03,16,40,17.30
2020,10,03,16,41,17.30
2020,10,03,16,42,17.30
2020,10,03,16,43,17.30
2020,10,03,16,44,17.30
2020,10,03,16,45,17.40
2020,10,03,16,46,17.40
2020,10,03,16,47,17.40
2020,10,03,16,48,17.30
2020,10,03,16,49,17.30
2020,10,03,16,50,17.30
2020,10,03,16,51,17.30
2020,10,03,16,52,17.30
2020,10,03,16,53,17.20
2020,10,03,16,54,17.20
2020,10,03,16,55,17.20
2020,10,03,16,56,17.10
2020,10,03,16,57,17.10
2020,10,03,16,58,17.10
2020,10,03,16,59,17.10
2020,10,03,17,00,17.10
2020,10,03,17,01,17.00
2020,10,03,17,02,17.00
2020,10,03,17,03,16.90
2020,10,03,17,04,16.90
2020,10,03,17,05,16.90
2020,10,03,17,06,16.90
2020,10,03,17,07,16.80
2020,10,03,17,08,16.80
2020,10,03,17,09,16.80
2020,10,03,17,10,16.70
2020,10,03,17,11,16.60
2020,10,03,17,12,16.60
2020,10,03,17,13,16.50
2020,10,03,17,14,16.40
2020,10,03,17,15,16.40
2020,10,03,17,16,16.40
2020,10,03,17,17,16.40
2020,10,03,17,18,16.40
2020,10,03,17,19,16.40
2020,10,03,17,20,16.40
2020,10,03,17,21,16.30