Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,8.40
2006,04,24,00,01,8.40
2006,04,24,00,02,8.40
2006,04,24,00,03,8.40
2006,04,24,00,04,8.40
2006,04,24,00,05,8.40
2006,04,24,00,06,8.40
2006,04,24,00,07,8.40
2006,04,24,00,08,8.40
2006,04,24,00,09,8.30
2006,04,24,00,10,8.30
2006,04,24,00,11,8.30
2006,04,24,00,12,8.30
2006,04,24,00,13,8.30
2006,04,24,00,14,8.30
2006,04,24,00,15,8.30
2006,04,24,00,16,8.30
2006,04,24,00,17,8.30
2006,04,24,00,18,8.30
2006,04,24,00,19,8.30
2006,04,24,00,20,8.20
2006,04,24,00,21,8.20
2006,04,24,00,22,8.20
2006,04,24,00,23,8.20
2006,04,24,00,24,8.10
2006,04,24,00,25,8.10
2006,04,24,00,26,8.10
2006,04,24,00,27,8.00
2006,04,24,00,28,8.00
2006,04,24,00,29,8.00
2006,04,24,00,30,8.00
2006,04,24,00,31,7.90
2006,04,24,00,32,7.90
2006,04,24,00,33,7.90
2006,04,24,00,34,7.90
2006,04,24,00,35,7.90
2006,04,24,00,36,7.90
2006,04,24,00,37,7.90
2006,04,24,00,38,7.90
2006,04,24,00,39,7.90
2006,04,24,00,40,7.90
2006,04,24,00,41,7.90
2006,04,24,00,42,7.90
2006,04,24,00,43,7.90
2006,04,24,00,44,7.80
2006,04,24,00,45,7.80
2006,04,24,00,46,7.80
2006,04,24,00,47,7.80
2006,04,24,00,48,7.80
2006,04,24,00,49,7.80
2006,04,24,00,50,7.80
2006,04,24,00,51,7.80
2006,04,24,00,52,7.80
2006,04,24,00,53,7.80
2006,04,24,00,54,7.70
2006,04,24,00,55,7.70
2006,04,24,00,56,7.70
2006,04,24,00,57,7.70
2006,04,24,00,58,7.70
2006,04,24,00,59,7.70
2006,04,24,01,00,7.70
2006,04,24,01,01,7.70
2006,04,24,01,02,7.70
2006,04,24,01,03,7.60
2006,04,24,01,04,7.60
2006,04,24,01,05,7.60
2006,04,24,01,06,7.60
2006,04,24,01,07,7.60
2006,04,24,01,08,7.60
2006,04,24,01,09,7.60
2006,04,24,01,10,7.60
2006,04,24,01,11,7.60
2006,04,24,01,12,7.60
2006,04,24,01,13,7.60
2006,04,24,01,14,7.60
2006,04,24,01,15,7.60
2006,04,24,01,16,7.60
2006,04,24,01,17,7.60
2006,04,24,01,18,7.50
2006,04,24,01,19,7.50
2006,04,24,01,20,7.50
2006,04,24,01,21,7.50
2006,04,24,01,22,7.50
2006,04,24,01,23,7.50
2006,04,24,01,24,7.50
2006,04,24,01,25,7.40
2006,04,24,01,26,7.40
2006,04,24,01,27,7.40
2006,04,24,01,28,7.40
2006,04,24,01,29,7.40
2006,04,24,01,30,7.40
2006,04,24,01,31,7.40
2006,04,24,01,32,7.40
2006,04,24,01,33,7.40
2006,04,24,01,34,7.40
2006,04,24,01,35,7.30
2006,04,24,01,36,7.30
2006,04,24,01,37,7.30
2006,04,24,01,38,7.20
2006,04,24,01,39,7.20
2006,04,24,01,40,7.20
2006,04,24,01,41,7.20
2006,04,24,01,42,7.20
2006,04,24,01,43,7.20
2006,04,24,01,44,7.20
2006,04,24,01,45,7.20
2006,04,24,01,46,7.20
2006,04,24,01,47,7.20
2006,04,24,01,48,7.20
2006,04,24,01,49,7.20
2006,04,24,01,50,7.20
2006,04,24,01,51,7.20
2006,04,24,01,52,7.10
2006,04,24,01,53,7.10
2006,04,24,01,54,7.10
2006,04,24,01,55,7.10
2006,04,24,01,56,7.10
2006,04,24,01,57,7.10
2006,04,24,01,58,7.10
2006,04,24,01,59,7.10
2006,04,24,02,00,7.00
2006,04,24,02,01,7.00
2006,04,24,02,02,7.00
2006,04,24,02,03,7.00
2006,04,24,02,04,7.00
2006,04,24,02,05,7.00
2006,04,24,02,06,7.00
2006,04,24,02,07,7.00
2006,04,24,02,08,6.90
2006,04,24,02,09,6.90
2006,04,24,02,10,6.90
2006,04,24,02,11,6.90
2006,04,24,02,12,6.90
2006,04,24,02,13,6.90
2006,04,24,02,14,6.80
2006,04,24,02,15,6.80
2006,04,24,02,16,6.80
2006,04,24,02,17,6.80
2006,04,24,02,18,6.80
2006,04,24,02,19,6.70
2006,04,24,02,20,6.70
2006,04,24,02,21,6.70
2006,04,24,02,22,6.70
2006,04,24,02,23,6.70
2006,04,24,02,24,6.70
2006,04,24,02,25,6.70
2006,04,24,02,26,6.70
2006,04,24,02,27,6.70
2006,04,24,02,28,6.60
2006,04,24,02,29,6.60
2006,04,24,02,30,6.60
2006,04,24,02,31,6.60
2006,04,24,02,32,6.60
2006,04,24,02,33,6.60
2006,04,24,02,34,6.60
2006,04,24,02,35,6.60
2006,04,24,02,36,6.60
2006,04,24,02,37,6.60
2006,04,24,02,38,6.60
2006,04,24,02,39,6.60
2006,04,24,02,40,6.60
2006,04,24,02,41,6.60
2006,04,24,02,42,6.50
2006,04,24,02,43,6.50
2006,04,24,02,44,6.50
2006,04,24,02,45,6.50
2006,04,24,02,46,6.50
2006,04,24,02,47,6.50
2006,04,24,02,48,6.50
2006,04,24,02,49,6.50
2006,04,24,02,50,6.40
2006,04,24,02,51,6.40
2006,04,24,02,52,6.40
2006,04,24,02,53,6.40
2006,04,24,02,54,6.40
2006,04,24,02,55,6.40
2006,04,24,02,56,6.30
2006,04,24,02,57,6.30
2006,04,24,02,58,6.30
2006,04,24,02,59,6.30
2006,04,24,03,00,6.30
2006,04,24,03,01,6.30
2006,04,24,03,02,6.30
2006,04,24,03,03,6.30
2006,04,24,03,04,6.30
2006,04,24,03,05,6.30
2006,04,24,03,06,6.20
2006,04,24,03,07,6.20
2006,04,24,03,08,6.20
2006,04,24,03,09,6.20
2006,04,24,03,10,6.20
2006,04,24,03,11,6.20
2006,04,24,03,12,6.10
2006,04,24,03,13,6.10
2006,04,24,03,14,6.10
2006,04,24,03,15,6.10
2006,04,24,03,16,6.10
2006,04,24,03,17,6.10
2006,04,24,03,18,6.10
2006,04,24,03,19,6.10
2006,04,24,03,20,6.10
2006,04,24,03,21,6.00
2006,04,24,03,22,6.00
2006,04,24,03,23,6.00
2006,04,24,03,24,6.00
2006,04,24,03,25,5.90
2006,04,24,03,26,5.90
2006,04,24,03,27,5.90
2006,04,24,03,28,5.90
2006,04,24,03,29,5.90
2006,04,24,03,30,5.90
2006,04,24,03,31,5.90
2006,04,24,03,32,5.90
2006,04,24,03,33,5.90
2006,04,24,03,34,5.90
2006,04,24,03,35,5.90
2006,04,24,03,36,5.90
2006,04,24,03,37,5.80
2006,04,24,03,38,5.80
2006,04,24,03,39,5.80
2006,04,24,03,40,5.80
2006,04,24,03,41,5.80
2006,04,24,03,42,5.80
2006,04,24,03,43,5.80
2006,04,24,03,44,5.80
2006,04,24,03,45,5.80
2006,04,24,03,46,5.80
2006,04,24,03,47,5.80
2006,04,24,03,48,5.80
2006,04,24,03,49,5.80
2006,04,24,03,50,5.80
2006,04,24,03,51,5.80
2006,04,24,03,52,5.80
2006,04,24,03,53,5.80
2006,04,24,03,54,5.80
2006,04,24,03,55,5.80
2006,04,24,03,56,5.80
2006,04,24,03,57,5.80
2006,04,24,03,58,5.80
2006,04,24,03,59,5.80
2006,04,24,04,00,5.80
2006,04,24,04,01,5.80
2006,04,24,04,02,5.80
2006,04,24,04,03,5.80
2006,04,24,04,04,5.80
2006,04,24,04,05,5.70
2006,04,24,04,06,5.70
2006,04,24,04,07,5.70
2006,04,24,04,08,5.70
2006,04,24,04,09,5.70
2006,04,24,04,10,5.60
2006,04,24,04,11,5.60
2006,04,24,04,12,5.60
2006,04,24,04,13,5.60
2006,04,24,04,14,5.60
2006,04,24,04,15,5.60
2006,04,24,04,16,5.60
2006,04,24,04,17,5.60
2006,04,24,04,18,5.60
2006,04,24,04,19,5.60
2006,04,24,04,20,5.50
2006,04,24,04,21,5.50
2006,04,24,04,22,5.50
2006,04,24,04,23,5.50
2006,04,24,04,24,5.50
2006,04,24,04,25,5.50
2006,04,24,04,26,5.50
2006,04,24,04,27,5.50
2006,04,24,04,28,5.50
2006,04,24,04,29,5.50
2006,04,24,04,30,5.50
2006,04,24,04,31,5.50
2006,04,24,04,32,5.50
2006,04,24,04,33,5.50
2006,04,24,04,34,5.50
2006,04,24,04,35,5.50
2006,04,24,04,36,5.50
2006,04,24,04,37,5.50
2006,04,24,04,38,5.50
2006,04,24,04,39,5.50
2006,04,24,04,40,5.50
2006,04,24,04,41,5.50
2006,04,24,04,42,5.50
2006,04,24,04,43,5.50
2006,04,24,04,44,5.40
2006,04,24,04,45,5.40
2006,04,24,04,46,5.40
2006,04,24,04,47,5.40
2006,04,24,04,48,5.40
2006,04,24,04,49,5.40
2006,04,24,04,50,5.40
2006,04,24,04,51,5.40
2006,04,24,04,52,5.40
2006,04,24,04,53,5.40
2006,04,24,04,54,5.30
2006,04,24,04,55,5.30
2006,04,24,04,56,5.30
2006,04,24,04,57,5.30
2006,04,24,04,58,5.30
2006,04,24,04,59,5.30
2006,04,24,05,00,5.30
2006,04,24,05,01,5.30
2006,04,24,05,02,5.30
2006,04,24,05,03,5.30
2006,04,24,05,04,5.30
2006,04,24,05,05,5.30
2006,04,24,05,06,5.30
2006,04,24,05,07,5.30
2006,04,24,05,08,5.30
2006,04,24,05,09,5.30
2006,04,24,05,10,5.30
2006,04,24,05,11,5.30
2006,04,24,05,12,5.30
2006,04,24,05,13,5.30
2006,04,24,05,14,5.30
2006,04,24,05,15,5.30
2006,04,24,05,16,5.30
2006,04,24,05,17,5.20
2006,04,24,05,18,5.20
2006,04,24,05,19,5.20
2006,04,24,05,20,5.30
2006,04,24,05,21,5.20
2006,04,24,05,22,5.30
2006,04,24,05,23,5.30
2006,04,24,05,24,5.30
2006,04,24,05,25,5.30
2006,04,24,05,26,5.30
2006,04,24,05,27,5.20
2006,04,24,05,28,5.20
2006,04,24,05,29,5.20
2006,04,24,05,30,5.20
2006,04,24,05,31,5.20
2006,04,24,05,32,5.20
2006,04,24,05,33,5.20
2006,04,24,05,34,5.20
2006,04,24,05,35,5.20
2006,04,24,05,36,5.20
2006,04,24,05,37,5.20
2006,04,24,05,38,5.20
2006,04,24,05,39,5.20
2006,04,24,05,40,5.20
2006,04,24,05,41,5.20
2006,04,24,05,42,5.20
2006,04,24,05,43,5.20
2006,04,24,05,44,5.20
2006,04,24,05,45,5.20
2006,04,24,05,46,5.20
2006,04,24,05,47,5.20
2006,04,24,05,48,5.20
2006,04,24,05,49,5.20
2006,04,24,05,50,5.20
2006,04,24,05,51,5.20
2006,04,24,05,52,5.20
2006,04,24,05,53,5.10
2006,04,24,05,54,5.10
2006,04,24,05,55,5.10
2006,04,24,05,56,5.10
2006,04,24,05,57,5.10
2006,04,24,05,58,5.10
2006,04,24,05,59,5.10
2006,04,24,06,00,5.10
2006,04,24,06,01,5.10
2006,04,24,06,02,5.10
2006,04,24,06,03,5.10
2006,04,24,06,04,5.10
2006,04,24,06,05,5.10
2006,04,24,06,06,5.10
2006,04,24,06,07,5.10
2006,04,24,06,08,5.10
2006,04,24,06,09,5.10
2006,04,24,06,10,5.10
2006,04,24,06,11,5.10
2006,04,24,06,12,5.10
2006,04,24,06,13,5.10
2006,04,24,06,14,5.10
2006,04,24,06,15,5.10
2006,04,24,06,16,5.10
2006,04,24,06,17,5.10
2006,04,24,06,18,5.10
2006,04,24,06,19,5.10
2006,04,24,06,20,5.10
2006,04,24,06,21,5.10
2006,04,24,06,22,5.10
2006,04,24,06,23,5.10
2006,04,24,06,24,5.10
2006,04,24,06,25,5.10
2006,04,24,06,26,5.10
2006,04,24,06,27,5.10
2006,04,24,06,28,5.10
2006,04,24,06,29,5.10
2006,04,24,06,30,5.10
2006,04,24,06,31,5.10
2006,04,24,06,32,5.10
2006,04,24,06,33,5.10
2006,04,24,06,34,5.10
2006,04,24,06,35,5.10
2006,04,24,06,36,5.10
2006,04,24,06,37,5.10
2006,04,24,06,38,5.10
2006,04,24,06,39,5.10
2006,04,24,06,40,5.10
2006,04,24,06,41,5.20
2006,04,24,06,42,5.20
2006,04,24,06,43,5.20
2006,04,24,06,44,5.20
2006,04,24,06,45,5.20
2006,04,24,06,46,5.20
2006,04,24,06,47,5.20
2006,04,24,06,48,5.20
2006,04,24,06,49,5.20
2006,04,24,06,50,5.20
2006,04,24,06,51,5.20
2006,04,24,06,52,5.20
2006,04,24,06,53,5.20
2006,04,24,06,54,5.20
2006,04,24,06,55,5.20
2006,04,24,06,56,5.20
2006,04,24,06,57,5.30
2006,04,24,06,58,5.30
2006,04,24,06,59,5.30
2006,04,24,07,00,5.30
2006,04,24,07,01,5.30
2006,04,24,07,02,5.40
2006,04,24,07,03,5.40
2006,04,24,07,04,5.40
2006,04,24,07,05,5.40
2006,04,24,07,06,5.40
2006,04,24,07,07,5.40
2006,04,24,07,08,5.40
2006,04,24,07,09,5.50
2006,04,24,07,10,5.50
2006,04,24,07,11,5.50
2006,04,24,07,12,5.50
2006,04,24,07,13,5.50
2006,04,24,07,14,5.50
2006,04,24,07,15,5.50
2006,04,24,07,16,5.60
2006,04,24,07,17,5.60
2006,04,24,07,18,5.60
2006,04,24,07,19,5.60
2006,04,24,07,20,5.60
2006,04,24,07,21,5.60
2006,04,24,07,22,5.70
2006,04,24,07,23,5.70
2006,04,24,07,24,5.70
2006,04,24,07,25,5.80
2006,04,24,07,26,5.80
2006,04,24,07,27,5.90
2006,04,24,07,28,5.90
2006,04,24,07,29,6.00
2006,04,24,07,30,6.10
2006,04,24,07,31,6.20
2006,04,24,07,32,6.30
2006,04,24,07,33,6.40
2006,04,24,07,34,6.50
2006,04,24,07,35,6.60
2006,04,24,07,36,6.70
2006,04,24,07,37,6.80
2006,04,24,07,38,6.80
2006,04,24,07,39,6.90
2006,04,24,07,40,7.00
2006,04,24,07,41,7.10
2006,04,24,07,42,7.10
2006,04,24,07,43,7.20
2006,04,24,07,44,7.20
2006,04,24,07,45,7.20
2006,04,24,07,46,7.20
2006,04,24,07,47,7.30
2006,04,24,07,48,7.40
2006,04,24,07,49,7.50
2006,04,24,07,50,7.60
2006,04,24,07,51,7.70
2006,04,24,07,52,7.80
2006,04,24,07,53,7.90
2006,04,24,07,54,7.90
2006,04,24,07,55,8.20
2006,04,24,07,56,8.30
2006,04,24,07,57,8.50
2006,04,24,07,58,8.60
2006,04,24,07,59,8.70
2006,04,24,08,00,8.80
2006,04,24,08,01,8.90
2006,04,24,08,02,9.10
2006,04,24,08,03,9.20
2006,04,24,08,04,9.30
2006,04,24,08,05,9.40
2006,04,24,08,06,9.50
2006,04,24,08,07,9.60
2006,04,24,08,08,9.70
2006,04,24,08,09,9.80
2006,04,24,08,10,9.90
2006,04,24,08,11,10.00
2006,04,24,08,12,10.10
2006,04,24,08,13,10.20
2006,04,24,08,14,10.40
2006,04,24,08,15,10.50
2006,04,24,08,16,10.70
2006,04,24,08,17,10.80
2006,04,24,08,18,10.90
2006,04,24,08,19,11.00
2006,04,24,08,20,11.10
2006,04,24,08,21,11.20
2006,04,24,08,22,11.20
2006,04,24,08,23,11.30
2006,04,24,08,24,11.30
2006,04,24,08,25,11.50
2006,04,24,08,26,11.50
2006,04,24,08,27,11.60
2006,04,24,08,28,11.70
2006,04,24,08,29,11.80
2006,04,24,08,30,11.90
2006,04,24,08,31,11.90
2006,04,24,08,32,11.90
2006,04,24,08,33,11.90
2006,04,24,08,34,11.90
2006,04,24,08,35,12.00
2006,04,24,08,36,12.00
2006,04,24,08,37,12.10
2006,04,24,08,38,12.10
2006,04,24,08,39,12.20
2006,04,24,08,40,12.20
2006,04,24,08,41,12.30
2006,04,24,08,42,12.30
2006,04,24,08,43,12.30
2006,04,24,08,44,12.40
2006,04,24,08,45,12.40
2006,04,24,08,46,12.40
2006,04,24,08,47,12.40
2006,04,24,08,48,12.40
2006,04,24,08,49,12.40
2006,04,24,08,50,12.40
2006,04,24,08,51,12.50
2006,04,24,08,52,12.60
2006,04,24,08,53,12.70
2006,04,24,08,54,12.80
2006,04,24,08,55,12.90
2006,04,24,08,56,13.00
2006,04,24,08,57,13.10
2006,04,24,08,58,13.20
2006,04,24,08,59,13.30
2006,04,24,09,00,13.30
2006,04,24,09,01,13.30
2006,04,24,09,02,13.30
2006,04,24,09,03,13.30
2006,04,24,09,04,13.30
2006,04,24,09,05,13.40
2006,04,24,09,06,13.40
2006,04,24,09,07,13.40
2006,04,24,09,08,13.50
2006,04,24,09,09,13.50
2006,04,24,09,10,13.50
2006,04,24,09,11,13.50
2006,04,24,09,12,13.60
2006,04,24,09,13,13.60
2006,04,24,09,14,13.60
2006,04,24,09,15,13.60
2006,04,24,09,16,13.50
2006,04,24,09,17,13.50
2006,04,24,09,18,13.40
2006,04,24,09,19,13.40
2006,04,24,09,20,13.30
2006,04,24,09,21,13.20
2006,04,24,09,22,13.20
2006,04,24,09,23,13.10
2006,04,24,09,24,13.10
2006,04,24,09,25,13.10
2006,04,24,09,26,13.10
2006,04,24,09,27,13.10
2006,04,24,09,28,13.10
2006,04,24,09,29,13.10
2006,04,24,09,30,13.10
2006,04,24,09,31,13.10
2006,04,24,09,32,13.10
2006,04,24,09,33,13.10
2006,04,24,09,34,13.20
2006,04,24,09,35,13.10
2006,04,24,09,36,13.20
2006,04,24,09,37,13.20
2006,04,24,09,38,13.20
2006,04,24,09,39,13.20
2006,04,24,09,40,13.30
2006,04,24,09,41,13.30
2006,04,24,09,42,13.30
2006,04,24,09,43,13.40
2006,04,24,09,44,13.50
2006,04,24,09,45,13.50
2006,04,24,09,46,13.60
2006,04,24,09,47,13.60
2006,04,24,09,48,13.70
2006,04,24,09,49,13.70
2006,04,24,09,50,13.70
2006,04,24,09,51,13.70
2006,04,24,09,52,13.80
2006,04,24,09,53,13.80
2006,04,24,09,54,13.80
2006,04,24,09,55,13.80
2006,04,24,09,56,13.80
2006,04,24,09,57,13.80
2006,04,24,09,58,13.80
2006,04,24,09,59,13.90
2006,04,24,10,00,14.00
2006,04,24,10,01,14.00
2006,04,24,10,02,14.10
2006,04,24,10,03,14.20
2006,04,24,10,04,14.30
2006,04,24,10,05,14.40
2006,04,24,10,06,14.50
2006,04,24,10,07,14.60
2006,04,24,10,08,14.60
2006,04,24,10,09,14.60
2006,04,24,10,10,14.60
2006,04,24,10,11,14.60
2006,04,24,10,12,14.70
2006,04,24,10,13,14.60
2006,04,24,10,14,14.60
2006,04,24,10,15,14.60
2006,04,24,10,16,14.60
2006,04,24,10,17,14.70
2006,04,24,10,18,14.70
2006,04,24,10,19,14.70
2006,04,24,10,20,14.70
2006,04,24,10,21,14.80
2006,04,24,10,22,14.80
2006,04,24,10,23,14.80
2006,04,24,10,24,14.80
2006,04,24,10,25,14.80
2006,04,24,10,26,14.80
2006,04,24,10,27,14.80
2006,04,24,10,28,14.90
2006,04,24,10,29,15.00
2006,04,24,10,30,15.00
2006,04,24,10,31,15.00
2006,04,24,10,32,15.00
2006,04,24,10,33,15.10
2006,04,24,10,34,15.10
2006,04,24,10,35,15.10
2006,04,24,10,36,15.10
2006,04,24,10,37,15.10
2006,04,24,10,38,15.10
2006,04,24,10,39,15.10
2006,04,24,10,40,15.10
2006,04,24,10,41,15.10
2006,04,24,10,42,15.20
2006,04,24,10,43,15.20
2006,04,24,10,44,15.20
2006,04,24,10,45,15.30
2006,04,24,10,46,15.30
2006,04,24,10,47,15.30
2006,04,24,10,48,15.30
2006,04,24,10,49,15.40
2006,04,24,10,50,15.40
2006,04,24,10,51,15.40
2006,04,24,10,52,15.40
2006,04,24,10,53,15.40
2006,04,24,10,54,15.40
2006,04,24,10,55,15.40
2006,04,24,10,56,15.40
2006,04,24,10,57,15.40
2006,04,24,10,58,15.40
2006,04,24,10,59,15.40
2006,04,24,11,00,15.40
2006,04,24,11,01,15.30
2006,04,24,11,02,15.30
2006,04,24,11,03,15.40
2006,04,24,11,04,15.40
2006,04,24,11,05,15.40
2006,04,24,11,06,15.40
2006,04,24,11,07,15.40
2006,04,24,11,08,15.40
2006,04,24,11,09,15.50
2006,04,24,11,10,15.60
2006,04,24,11,11,15.60
2006,04,24,11,12,15.70
2006,04,24,11,13,15.70
2006,04,24,11,14,15.70
2006,04,24,11,15,15.70
2006,04,24,11,16,15.70
2006,04,24,11,17,15.70
2006,04,24,11,18,15.80
2006,04,24,11,19,15.80
2006,04,24,11,20,15.90
2006,04,24,11,21,15.90
2006,04,24,11,22,15.90
2006,04,24,11,23,15.90
2006,04,24,11,24,15.90
2006,04,24,11,25,15.90
2006,04,24,11,26,15.90
2006,04,24,11,27,15.90
2006,04,24,11,28,15.90
2006,04,24,11,29,15.90
2006,04,24,11,30,15.90
2006,04,24,11,31,15.90
2006,04,24,11,32,15.90
2006,04,24,11,33,15.90
2006,04,24,11,34,15.90
2006,04,24,11,35,16.00
2006,04,24,11,36,16.00
2006,04,24,11,37,16.10
2006,04,24,11,38,16.10
2006,04,24,11,39,16.10
2006,04,24,11,40,16.10
2006,04,24,11,41,16.10
2006,04,24,11,42,16.20
2006,04,24,11,43,16.20
2006,04,24,11,44,16.30
2006,04,24,11,45,16.30
2006,04,24,11,46,16.30
2006,04,24,11,47,16.30
2006,04,24,11,48,16.30
2006,04,24,11,49,16.30
2006,04,24,11,50,16.30
2006,04,24,11,51,16.30
2006,04,24,11,52,16.40
2006,04,24,11,53,16.40
2006,04,24,11,54,16.50
2006,04,24,11,55,16.50
2006,04,24,11,56,16.60
2006,04,24,11,57,16.60
2006,04,24,11,58,16.60
2006,04,24,11,59,16.60
2006,04,24,12,00,16.60
2006,04,24,12,01,16.60
2006,04,24,12,02,16.60
2006,04,24,12,03,16.70
2006,04,24,12,04,16.70
2006,04,24,12,05,16.70
2006,04,24,12,06,16.70
2006,04,24,12,07,16.70
2006,04,24,12,08,16.70
2006,04,24,12,09,16.60
2006,04,24,12,10,16.70
2006,04,24,12,11,16.70
2006,04,24,12,12,16.70
2006,04,24,12,13,16.70
2006,04,24,12,14,16.70
2006,04,24,12,15,16.70
2006,04,24,12,16,16.80
2006,04,24,12,17,16.80
2006,04,24,12,18,16.80
2006,04,24,12,19,16.70
2006,04,24,12,20,16.70
2006,04,24,12,21,16.80
2006,04,24,12,22,16.80
2006,04,24,12,23,16.80
2006,04,24,12,24,16.90
2006,04,24,12,25,16.90
2006,04,24,12,26,17.00
2006,04,24,12,27,17.10
2006,04,24,12,28,17.10
2006,04,24,12,29,17.10
2006,04,24,12,30,17.10
2006,04,24,12,31,17.10
2006,04,24,12,32,17.20
2006,04,24,12,33,17.20
2006,04,24,12,34,17.20
2006,04,24,12,35,17.30
2006,04,24,12,36,17.30
2006,04,24,12,37,17.30
2006,04,24,12,38,17.30
2006,04,24,12,39,17.30
2006,04,24,12,40,17.30
2006,04,24,12,41,17.30
2006,04,24,12,42,17.40
2006,04,24,12,43,17.50
2006,04,24,12,44,17.60
2006,04,24,12,45,17.70
2006,04,24,12,46,17.80
2006,04,24,12,47,17.80
2006,04,24,12,48,17.90
2006,04,24,12,49,17.90
2006,04,24,12,50,18.00
2006,04,24,12,51,18.00
2006,04,24,12,52,18.10
2006,04,24,12,53,18.20
2006,04,24,12,54,18.20
2006,04,24,12,55,18.20
2006,04,24,12,56,18.20
2006,04,24,12,57,18.20
2006,04,24,12,58,18.20
2006,04,24,12,59,18.30
2006,04,24,13,00,18.30
2006,04,24,13,01,18.30
2006,04,24,13,02,18.40
2006,04,24,13,03,18.60
2006,04,24,13,04,18.60
2006,04,24,13,05,18.70
2006,04,24,13,06,18.70
2006,04,24,13,07,18.80
2006,04,24,13,08,18.80
2006,04,24,13,09,18.80
2006,04,24,13,10,18.70
2006,04,24,13,11,18.70
2006,04,24,13,12,18.70
2006,04,24,13,13,18.70
2006,04,24,13,14,18.70
2006,04,24,13,15,18.70
2006,04,24,13,16,18.70
2006,04,24,13,17,18.70
2006,04,24,13,18,18.70
2006,04,24,13,19,18.70
2006,04,24,13,20,18.70
2006,04,24,13,21,18.70
2006,04,24,13,22,18.70
2006,04,24,13,23,18.70
2006,04,24,13,24,18.70
2006,04,24,13,25,18.70
2006,04,24,13,26,18.70
2006,04,24,13,27,18.70
2006,04,24,13,28,18.70
2006,04,24,13,29,18.70
2006,04,24,13,30,18.80
2006,04,24,13,31,18.80
2006,04,24,13,32,18.80
2006,04,24,13,33,18.80
2006,04,24,13,34,18.80
2006,04,24,13,35,19.00
2006,04,24,13,36,19.10
2006,04,24,13,37,19.20
2006,04,24,13,38,19.30
2006,04,24,13,39,19.40
2006,04,24,13,40,19.50
2006,04,24,13,41,19.50
2006,04,24,13,42,19.50
2006,04,24,13,43,19.50
2006,04,24,13,44,19.40
2006,04,24,13,45,19.40
2006,04,24,13,46,19.50
2006,04,24,13,47,19.50
2006,04,24,13,48,19.50
2006,04,24,13,49,19.50
2006,04,24,13,50,19.60
2006,04,24,13,51,19.70
2006,04,24,13,52,19.70
2006,04,24,13,53,19.70
2006,04,24,13,54,19.70
2006,04,24,13,55,19.60
2006,04,24,13,56,19.70
2006,04,24,13,57,19.70
2006,04,24,13,58,19.80
2006,04,24,13,59,19.90
2006,04,24,14,00,20.00
2006,04,24,14,01,20.00
2006,04,24,14,02,20.10
2006,04,24,14,03,20.00
2006,04,24,14,04,20.00
2006,04,24,14,05,19.90
2006,04,24,14,06,19.90
2006,04,24,14,07,19.90
2006,04,24,14,08,20.00
2006,04,24,14,09,20.00
2006,04,24,14,10,20.10
2006,04,24,14,11,20.10
2006,04,24,14,12,20.10
2006,04,24,14,13,20.10
2006,04,24,14,14,20.10
2006,04,24,14,15,20.10
2006,04,24,14,16,20.10
2006,04,24,14,17,20.10
2006,04,24,14,18,20.10
2006,04,24,14,19,20.20
2006,04,24,14,20,20.20
2006,04,24,14,21,20.30
2006,04,24,14,22,20.40
2006,04,24,14,23,20.40
2006,04,24,14,24,20.40
2006,04,24,14,25,20.50
2006,04,24,14,26,20.50
2006,04,24,14,27,20.40
2006,04,24,14,28,20.40
2006,04,24,14,29,20.40
2006,04,24,14,30,20.30
2006,04,24,14,31,20.30
2006,04,24,14,32,20.20
2006,04,24,14,33,20.20
2006,04,24,14,34,20.30
2006,04,24,14,35,20.30
2006,04,24,14,36,20.30
2006,04,24,14,37,20.40
2006,04,24,14,38,20.40
2006,04,24,14,39,20.50
2006,04,24,14,40,20.60
2006,04,24,14,41,20.60
2006,04,24,14,42,20.70
2006,04,24,14,43,20.70
2006,04,24,14,44,20.80
2006,04,24,14,45,20.80
2006,04,24,14,46,20.80
2006,04,24,14,47,20.90
2006,04,24,14,48,20.90
2006,04,24,14,49,21.00
2006,04,24,14,50,21.00
2006,04,24,14,51,21.00
2006,04,24,14,52,21.10
2006,04,24,14,53,21.10
2006,04,24,14,54,21.10
2006,04,24,14,55,21.20
2006,04,24,14,56,21.20
2006,04,24,14,57,21.20
2006,04,24,14,58,21.20
2006,04,24,14,59,21.20
2006,04,24,15,00,21.30
2006,04,24,15,01,21.30
2006,04,24,15,02,21.30
2006,04,24,15,03,21.40
2006,04,24,15,04,21.40
2006,04,24,15,05,21.30
2006,04,24,15,06,21.30
2006,04,24,15,07,21.30
2006,04,24,15,08,21.30
2006,04,24,15,09,21.40
2006,04,24,15,10,21.40
2006,04,24,15,11,21.50
2006,04,24,15,12,21.60
2006,04,24,15,13,21.60
2006,04,24,15,14,21.50
2006,04,24,15,15,21.50
2006,04,24,15,16,21.50
2006,04,24,15,17,21.60
2006,04,24,15,18,21.70
2006,04,24,15,19,21.70
2006,04,24,15,20,21.70
2006,04,24,15,21,21.70
2006,04,24,15,22,21.70
2006,04,24,15,23,21.80
2006,04,24,15,24,21.80
2006,04,24,15,25,21.80
2006,04,24,15,26,21.80
2006,04,24,15,27,21.80
2006,04,24,15,28,21.80
2006,04,24,15,29,21.80
2006,04,24,15,30,21.80
2006,04,24,15,31,21.90
2006,04,24,15,32,21.80
2006,04,24,15,33,21.80
2006,04,24,15,34,21.80
2006,04,24,15,35,21.80
2006,04,24,15,36,21.80
2006,04,24,15,37,21.70
2006,04,24,15,38,21.70
2006,04,24,15,39,21.70
2006,04,24,15,40,21.70
2006,04,24,15,41,21.80
2006,04,24,15,42,21.80
2006,04,24,15,43,21.80
2006,04,24,15,44,21.80
2006,04,24,15,45,21.80
2006,04,24,15,46,21.80
2006,04,24,15,47,21.80
2006,04,24,15,48,21.80
2006,04,24,15,49,21.80
2006,04,24,15,50,21.80
2006,04,24,15,51,21.80
2006,04,24,15,52,21.80
2006,04,24,15,53,21.80
2006,04,24,15,54,21.90
2006,04,24,15,55,21.90
2006,04,24,15,56,22.00
2006,04,24,15,57,22.10
2006,04,24,15,58,22.10
2006,04,24,15,59,22.10
2006,04,24,16,00,22.20
2006,04,24,16,01,22.20
2006,04,24,16,02,22.30
2006,04,24,16,03,22.30
2006,04,24,16,04,22.30
2006,04,24,16,05,22.30
2006,04,24,16,06,22.30
2006,04,24,16,07,22.30
2006,04,24,16,08,22.30
2006,04,24,16,09,22.30
2006,04,24,16,10,22.40
2006,04,24,16,11,22.30
2006,04,24,16,12,22.30
2006,04,24,16,13,22.30
2006,04,24,16,14,22.40
2006,04,24,16,15,22.40
2006,04,24,16,16,22.40
2006,04,24,16,17,22.40
2006,04,24,16,18,22.40
2006,04,24,16,19,22.40
2006,04,24,16,20,22.50
2006,04,24,16,21,22.50
2006,04,24,16,22,22.60
2006,04,24,16,23,22.60
2006,04,24,16,24,22.70
2006,04,24,16,25,22.70
2006,04,24,16,26,22.80
2006,04,24,16,27,22.90
2006,04,24,16,28,22.90
2006,04,24,16,29,22.80
2006,04,24,16,30,22.80
2006,04,24,16,31,22.80
2006,04,24,16,32,22.70
2006,04,24,16,33,22.80
2006,04,24,16,34,22.80
2006,04,24,16,35,22.90
2006,04,24,16,36,22.90
2006,04,24,16,37,22.90
2006,04,24,16,38,22.90
2006,04,24,16,39,22.90
2006,04,24,16,40,22.90
2006,04,24,16,41,22.90
2006,04,24,16,42,22.90
2006,04,24,16,43,22.90
2006,04,24,16,44,22.90
2006,04,24,16,45,22.80
2006,04,24,16,46,22.80
2006,04,24,16,47,22.80
2006,04,24,16,48,22.80
2006,04,24,16,49,22.80
2006,04,24,16,50,22.90
2006,04,24,16,51,22.90
2006,04,24,16,52,22.90
2006,04,24,16,53,22.90
2006,04,24,16,54,22.80
2006,04,24,16,55,22.70
2006,04,24,16,56,22.70
2006,04,24,16,57,22.70
2006,04,24,16,58,22.70
2006,04,24,16,59,22.70
2006,04,24,17,00,22.60
2006,04,24,17,01,22.60
2006,04,24,17,02,22.60
2006,04,24,17,03,22.60
2006,04,24,17,04,22.60
2006,04,24,17,05,22.70
2006,04,24,17,06,22.80
2006,04,24,17,07,22.80
2006,04,24,17,08,22.90
2006,04,24,17,09,23.00
2006,04,24,17,10,23.00
2006,04,24,17,11,23.00
2006,04,24,17,12,22.90
2006,04,24,17,13,22.80
2006,04,24,17,14,22.70
2006,04,24,17,15,22.60
2006,04,24,17,16,22.60
2006,04,24,17,17,22.40
2006,04,24,17,18,22.30
2006,04,24,17,19,22.20
2006,04,24,17,20,22.10
2006,04,24,17,21,22.10
2006,04,24,17,22,22.00
2006,04,24,17,23,21.90
2006,04,24,17,24,21.90
2006,04,24,17,25,21.90
2006,04,24,17,26,21.90
2006,04,24,17,27,21.90
2006,04,24,17,28,22.00
2006,04,24,17,29,22.00
2006,04,24,17,30,21.90
2006,04,24,17,31,21.90
2006,04,24,17,32,21.80
2006,04,24,17,33,21.80
2006,04,24,17,34,21.80
2006,04,24,17,35,21.80
2006,04,24,17,36,21.80
2006,04,24,17,37,21.80
2006,04,24,17,38,21.80
2006,04,24,17,39,21.70
2006,04,24,17,40,21.70