Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,07,27,7.70
2021,04,16,07,28,7.70
2021,04,16,07,29,7.70
2021,04,16,07,30,7.80
2021,04,16,07,31,7.80
2021,04,16,07,32,7.80
2021,04,16,07,33,7.90
2021,04,16,07,34,7.90
2021,04,16,07,35,8.00
2021,04,16,07,36,8.00
2021,04,16,07,37,8.00
2021,04,16,07,38,8.10
2021,04,16,07,39,8.10
2021,04,16,07,40,8.10
2021,04,16,07,41,8.20
2021,04,16,07,42,8.20
2021,04,16,07,43,8.20
2021,04,16,07,44,8.30
2021,04,16,07,45,8.30
2021,04,16,07,46,8.40
2021,04,16,07,47,8.40
2021,04,16,07,48,8.50
2021,04,16,07,49,8.60
2021,04,16,07,50,8.60
2021,04,16,07,51,8.70
2021,04,16,07,52,8.70
2021,04,16,07,53,8.70
2021,04,16,07,54,8.80
2021,04,16,07,55,8.80
2021,04,16,07,56,8.80
2021,04,16,07,57,8.90
2021,04,16,07,58,9.00
2021,04,16,07,59,9.00
2021,04,16,08,00,9.10
2021,04,16,08,01,9.20
2021,04,16,08,02,9.20
2021,04,16,08,03,9.30
2021,04,16,08,04,9.40
2021,04,16,08,05,9.50
2021,04,16,08,06,9.50
2021,04,16,08,07,9.60
2021,04,16,08,08,9.70
2021,04,16,08,09,9.80
2021,04,16,08,10,9.90
2021,04,16,08,11,10.00
2021,04,16,08,12,10.10
2021,04,16,08,13,10.30
2021,04,16,08,14,10.40
2021,04,16,08,15,10.50
2021,04,16,08,16,10.70
2021,04,16,08,17,10.80
2021,04,16,08,18,10.90
2021,04,16,08,19,11.10
2021,04,16,08,20,11.20
2021,04,16,08,21,11.30
2021,04,16,08,22,11.50
2021,04,16,08,23,11.60
2021,04,16,08,24,11.80
2021,04,16,08,25,11.90
2021,04,16,08,26,12.00
2021,04,16,08,27,12.10
2021,04,16,08,28,12.20
2021,04,16,08,29,12.30
2021,04,16,08,30,12.40
2021,04,16,08,31,12.50
2021,04,16,08,32,12.60
2021,04,16,08,33,12.70
2021,04,16,08,34,12.70
2021,04,16,08,35,12.80
2021,04,16,08,36,12.90
2021,04,16,08,37,13.00
2021,04,16,08,38,13.10
2021,04,16,08,39,13.10
2021,04,16,08,40,13.20
2021,04,16,08,41,13.30
2021,04,16,08,42,13.30
2021,04,16,08,43,13.40
2021,04,16,08,44,13.50
2021,04,16,08,45,13.60
2021,04,16,08,46,13.60
2021,04,16,08,47,13.70
2021,04,16,08,48,13.70
2021,04,16,08,49,13.70
2021,04,16,08,50,13.80
2021,04,16,08,51,13.80
2021,04,16,08,52,13.90
2021,04,16,08,53,13.90
2021,04,16,08,54,13.90
2021,04,16,08,55,14.00
2021,04,16,08,56,14.00
2021,04,16,08,57,14.10
2021,04,16,08,58,14.10
2021,04,16,08,59,14.20
2021,04,16,09,00,14.20
2021,04,16,09,01,14.20
2021,04,16,09,02,14.30
2021,04,16,09,03,14.40
2021,04,16,09,04,14.40
2021,04,16,09,05,14.50
2021,04,16,09,06,14.50
2021,04,16,09,07,14.60
2021,04,16,09,08,14.60
2021,04,16,09,09,14.60
2021,04,16,09,10,14.70
2021,04,16,09,11,14.70
2021,04,16,09,12,14.80
2021,04,16,09,13,14.80
2021,04,16,09,14,14.90
2021,04,16,09,15,15.00
2021,04,16,09,16,15.00
2021,04,16,09,17,15.00
2021,04,16,09,18,15.00
2021,04,16,09,19,15.00
2021,04,16,09,20,15.20
2021,04,16,09,21,15.30
2021,04,16,09,22,15.40
2021,04,16,09,23,15.50
2021,04,16,09,24,15.60
2021,04,16,09,25,15.60
2021,04,16,09,26,15.70
2021,04,16,09,27,15.70
2021,04,16,09,28,15.70
2021,04,16,09,29,15.80
2021,04,16,09,30,15.80
2021,04,16,09,31,15.80
2021,04,16,09,32,15.80
2021,04,16,09,33,15.80
2021,04,16,09,34,15.80
2021,04,16,09,35,15.80
2021,04,16,09,36,15.80
2021,04,16,09,37,15.90
2021,04,16,09,38,16.00
2021,04,16,09,39,16.10
2021,04,16,09,40,16.10
2021,04,16,09,41,16.10
2021,04,16,09,42,16.20
2021,04,16,09,43,16.20
2021,04,16,09,44,16.20
2021,04,16,09,45,16.20
2021,04,16,09,46,16.30
2021,04,16,09,47,16.30
2021,04,16,09,48,16.40
2021,04,16,09,49,16.40
2021,04,16,09,50,16.40
2021,04,16,09,51,16.30
2021,04,16,09,52,16.30
2021,04,16,09,53,16.30
2021,04,16,09,54,16.30
2021,04,16,09,55,16.30
2021,04,16,09,56,16.20
2021,04,16,09,57,16.20
2021,04,16,09,58,16.20
2021,04,16,09,59,16.10
2021,04,16,10,00,16.10
2021,04,16,10,01,16.10
2021,04,16,10,02,16.10
2021,04,16,10,03,16.20
2021,04,16,10,04,16.20
2021,04,16,10,05,16.10
2021,04,16,10,06,16.10
2021,04,16,10,07,16.10
2021,04,16,10,08,16.10
2021,04,16,10,09,16.10
2021,04,16,10,10,16.10
2021,04,16,10,11,16.20
2021,04,16,10,12,16.20
2021,04,16,10,13,16.20
2021,04,16,10,14,16.30
2021,04,16,10,15,16.30
2021,04,16,10,16,16.30
2021,04,16,10,17,16.30
2021,04,16,10,18,16.40
2021,04,16,10,19,16.40
2021,04,16,10,20,16.40
2021,04,16,10,21,16.40
2021,04,16,10,22,16.50
2021,04,16,10,23,16.50
2021,04,16,10,24,16.60
2021,04,16,10,25,16.60
2021,04,16,10,26,16.60
2021,04,16,10,27,16.70
2021,04,16,10,28,16.80
2021,04,16,10,29,16.80
2021,04,16,10,30,16.70
2021,04,16,10,31,16.80
2021,04,16,10,32,16.90
2021,04,16,10,33,17.00
2021,04,16,10,34,17.10
2021,04,16,10,35,17.10
2021,04,16,10,36,17.10
2021,04,16,10,37,17.00
2021,04,16,10,38,16.90
2021,04,16,10,39,16.90
2021,04,16,10,40,16.80
2021,04,16,10,41,16.70
2021,04,16,10,42,16.60
2021,04,16,10,43,16.60
2021,04,16,10,44,16.60
2021,04,16,10,45,16.60
2021,04,16,10,46,16.60
2021,04,16,10,47,16.60
2021,04,16,10,48,16.60
2021,04,16,10,49,16.70
2021,04,16,10,50,16.70
2021,04,16,10,51,16.80
2021,04,16,10,52,16.90
2021,04,16,10,53,17.00
2021,04,16,10,54,17.10
2021,04,16,10,55,17.10
2021,04,16,10,56,17.00
2021,04,16,10,57,17.00
2021,04,16,10,58,17.10
2021,04,16,10,59,17.20
2021,04,16,11,00,17.20
2021,04,16,11,01,17.10
2021,04,16,11,02,17.00
2021,04,16,11,03,17.00
2021,04,16,11,04,17.10
2021,04,16,11,05,17.10
2021,04,16,11,06,17.10
2021,04,16,11,07,17.10
2021,04,16,11,08,17.10
2021,04,16,11,09,17.20
2021,04,16,11,10,17.20
2021,04,16,11,11,17.20
2021,04,16,11,12,17.30
2021,04,16,11,13,17.30
2021,04,16,11,14,17.30
2021,04,16,11,15,17.30
2021,04,16,11,16,17.40
2021,04,16,11,17,17.40
2021,04,16,11,18,17.40
2021,04,16,11,19,17.30
2021,04,16,11,20,17.30
2021,04,16,11,21,17.30
2021,04,16,11,22,17.40
2021,04,16,11,23,17.40
2021,04,16,11,24,17.40
2021,04,16,11,25,17.40
2021,04,16,11,26,17.50
2021,04,16,11,27,17.60
2021,04,16,11,28,17.70
2021,04,16,11,29,17.80
2021,04,16,11,30,17.80
2021,04,16,11,31,17.80
2021,04,16,11,32,17.80
2021,04,16,11,33,17.80
2021,04,16,11,34,17.80
2021,04,16,11,35,17.90
2021,04,16,11,36,17.90
2021,04,16,11,37,17.90
2021,04,16,11,38,17.90
2021,04,16,11,39,17.90
2021,04,16,11,40,17.80
2021,04,16,11,41,17.80
2021,04,16,11,42,17.90
2021,04,16,11,43,17.90
2021,04,16,11,44,17.90
2021,04,16,11,45,18.00
2021,04,16,11,46,18.10
2021,04,16,11,47,18.10
2021,04,16,11,48,18.20
2021,04,16,11,49,18.20
2021,04,16,11,50,18.30
2021,04,16,11,51,18.30
2021,04,16,11,52,18.30
2021,04,16,11,53,18.30
2021,04,16,11,54,18.20
2021,04,16,11,55,18.20
2021,04,16,11,56,18.20
2021,04,16,11,57,18.20
2021,04,16,11,58,18.20
2021,04,16,11,59,18.30
2021,04,16,12,00,18.40
2021,04,16,12,01,18.40
2021,04,16,12,02,18.30
2021,04,16,12,03,18.30
2021,04,16,12,04,18.40
2021,04,16,12,05,18.50
2021,04,16,12,06,18.40
2021,04,16,12,07,18.30
2021,04,16,12,08,18.20
2021,04,16,12,09,18.10
2021,04,16,12,10,18.00
2021,04,16,12,11,17.90
2021,04,16,12,12,17.80
2021,04,16,12,13,17.70
2021,04,16,12,14,17.70
2021,04,16,12,15,17.60
2021,04,16,12,16,17.50
2021,04,16,12,17,17.50
2021,04,16,12,18,17.60
2021,04,16,12,19,17.70
2021,04,16,12,20,17.80
2021,04,16,12,21,18.00
2021,04,16,12,22,18.20
2021,04,16,12,23,18.30
2021,04,16,12,24,18.30
2021,04,16,12,25,18.30
2021,04,16,12,26,18.30
2021,04,16,12,27,18.10
2021,04,16,12,28,18.00
2021,04,16,12,29,17.90
2021,04,16,12,30,17.80
2021,04,16,12,31,17.80
2021,04,16,12,32,17.80
2021,04,16,12,33,17.80
2021,04,16,12,34,17.80
2021,04,16,12,35,17.80
2021,04,16,12,36,17.90
2021,04,16,12,37,18.00
2021,04,16,12,38,18.10
2021,04,16,12,39,18.10
2021,04,16,12,40,18.10
2021,04,16,12,41,18.20
2021,04,16,12,42,18.30
2021,04,16,12,43,18.40
2021,04,16,12,44,18.60
2021,04,16,12,45,18.70
2021,04,16,12,46,18.80
2021,04,16,12,47,19.00
2021,04,16,12,48,19.10
2021,04,16,12,49,19.20
2021,04,16,12,50,19.20
2021,04,16,12,51,19.10
2021,04,16,12,52,19.00
2021,04,16,12,53,19.00
2021,04,16,12,54,19.00
2021,04,16,12,55,19.10
2021,04,16,12,56,19.00
2021,04,16,12,57,18.90
2021,04,16,12,58,18.90
2021,04,16,12,59,18.90
2021,04,16,13,00,18.90
2021,04,16,13,01,18.90
2021,04,16,13,02,18.90
2021,04,16,13,03,18.80
2021,04,16,13,04,18.90
2021,04,16,13,05,19.00
2021,04,16,13,06,19.10
2021,04,16,13,07,19.20
2021,04,16,13,08,19.20
2021,04,16,13,09,19.30
2021,04,16,13,10,19.30
2021,04,16,13,11,19.30
2021,04,16,13,12,19.30
2021,04,16,13,13,19.30
2021,04,16,13,14,19.20
2021,04,16,13,15,19.10
2021,04,16,13,16,19.00
2021,04,16,13,17,19.00
2021,04,16,13,18,18.90
2021,04,16,13,19,18.90
2021,04,16,13,20,18.90
2021,04,16,13,21,18.90
2021,04,16,13,22,19.00
2021,04,16,13,23,19.10
2021,04,16,13,24,19.10
2021,04,16,13,25,19.10
2021,04,16,13,26,19.10
2021,04,16,13,27,19.20
2021,04,16,13,28,19.30
2021,04,16,13,29,19.30
2021,04,16,13,30,19.40
2021,04,16,13,31,19.50
2021,04,16,13,32,19.60
2021,04,16,13,33,19.60
2021,04,16,13,34,19.60
2021,04,16,13,35,19.60
2021,04,16,13,36,19.70
2021,04,16,13,37,19.70
2021,04,16,13,38,19.90
2021,04,16,13,39,19.90
2021,04,16,13,40,19.80
2021,04,16,13,41,19.90
2021,04,16,13,42,19.90
2021,04,16,13,43,20.00
2021,04,16,13,44,19.90
2021,04,16,13,45,19.90
2021,04,16,13,46,19.90
2021,04,16,13,47,19.90
2021,04,16,13,48,20.00
2021,04,16,13,49,20.10
2021,04,16,13,50,20.20
2021,04,16,13,51,20.30
2021,04,16,13,52,20.30
2021,04,16,13,53,20.30
2021,04,16,13,54,20.40
2021,04,16,13,55,20.40
2021,04,16,13,56,20.40
2021,04,16,13,57,20.40
2021,04,16,13,58,20.40
2021,04,16,13,59,20.40
2021,04,16,14,00,20.50
2021,04,16,14,01,20.50
2021,04,16,14,02,20.60
2021,04,16,14,03,20.70
2021,04,16,14,04,20.60
2021,04,16,14,05,20.50
2021,04,16,14,06,20.50
2021,04,16,14,07,20.50
2021,04,16,14,08,20.60
2021,04,16,14,09,20.70
2021,04,16,14,10,20.70
2021,04,16,14,11,20.60
2021,04,16,14,12,20.60
2021,04,16,14,13,20.60
2021,04,16,14,14,20.60
2021,04,16,14,15,20.70
2021,04,16,14,16,20.70
2021,04,16,14,17,20.80
2021,04,16,14,18,20.80
2021,04,16,14,19,20.80
2021,04,16,14,20,20.80
2021,04,16,14,21,20.70
2021,04,16,14,22,20.70
2021,04,16,14,23,20.80
2021,04,16,14,24,20.90
2021,04,16,14,25,20.90
2021,04,16,14,26,20.90
2021,04,16,14,27,20.90
2021,04,16,14,28,20.80
2021,04,16,14,29,20.80
2021,04,16,14,30,20.80
2021,04,16,14,31,20.80
2021,04,16,14,32,20.80
2021,04,16,14,33,20.90
2021,04,16,14,34,20.90
2021,04,16,14,35,20.90
2021,04,16,14,36,20.90
2021,04,16,14,37,20.80
2021,04,16,14,38,20.80
2021,04,16,14,39,20.90
2021,04,16,14,40,21.00
2021,04,16,14,41,21.00
2021,04,16,14,42,21.00
2021,04,16,14,43,21.00
2021,04,16,14,44,21.00
2021,04,16,14,45,21.00
2021,04,16,14,46,21.10
2021,04,16,14,47,21.10
2021,04,16,14,48,21.20
2021,04,16,14,49,21.20
2021,04,16,14,50,21.20
2021,04,16,14,51,21.20
2021,04,16,14,52,21.20
2021,04,16,14,53,21.20
2021,04,16,14,54,21.20
2021,04,16,14,55,21.10
2021,04,16,14,56,21.10
2021,04,16,14,57,21.10
2021,04,16,14,58,21.00
2021,04,16,14,59,21.00
2021,04,16,15,00,21.00
2021,04,16,15,01,21.10
2021,04,16,15,02,21.10
2021,04,16,15,03,21.20
2021,04,16,15,04,21.30
2021,04,16,15,05,21.20
2021,04,16,15,06,21.20
2021,04,16,15,07,21.30
2021,04,16,15,08,21.30
2021,04,16,15,09,21.40
2021,04,16,15,10,21.30
2021,04,16,15,11,21.20
2021,04,16,15,12,21.10
2021,04,16,15,13,21.10
2021,04,16,15,14,21.10
2021,04,16,15,15,21.10
2021,04,16,15,16,21.10
2021,04,16,15,17,21.20
2021,04,16,15,18,21.20
2021,04,16,15,19,21.30
2021,04,16,15,20,21.40
2021,04,16,15,21,21.40
2021,04,16,15,22,21.40
2021,04,16,15,23,21.40
2021,04,16,15,24,21.50
2021,04,16,15,25,21.60
2021,04,16,15,26,21.60
2021,04,16,15,27,21.60
2021,04,16,15,28,21.60
2021,04,16,15,29,21.70
2021,04,16,15,30,21.70
2021,04,16,15,31,21.80
2021,04,16,15,32,21.90
2021,04,16,15,33,21.90
2021,04,16,15,34,22.00
2021,04,16,15,35,22.00
2021,04,16,15,36,22.00
2021,04,16,15,37,21.90
2021,04,16,15,38,21.90
2021,04,16,15,39,21.90
2021,04,16,15,40,21.90
2021,04,16,15,41,21.80
2021,04,16,15,42,21.70
2021,04,16,15,43,21.70
2021,04,16,15,44,21.70
2021,04,16,15,45,21.80
2021,04,16,15,46,21.70
2021,04,16,15,47,21.80
2021,04,16,15,48,21.80
2021,04,16,15,49,21.80
2021,04,16,15,50,21.90
2021,04,16,15,51,21.90
2021,04,16,15,52,21.90
2021,04,16,15,53,21.90
2021,04,16,15,54,21.80
2021,04,16,15,55,21.80
2021,04,16,15,56,21.80
2021,04,16,15,57,21.90
2021,04,16,15,58,21.90
2021,04,16,15,59,21.90
2021,04,16,16,00,21.90
2021,04,16,16,01,21.80
2021,04,16,16,02,21.90
2021,04,16,16,03,21.90
2021,04,16,16,04,22.00
2021,04,16,16,05,22.00
2021,04,16,16,06,21.90
2021,04,16,16,07,21.90
2021,04,16,16,08,21.80
2021,04,16,16,09,21.80
2021,04,16,16,10,21.80
2021,04,16,16,11,21.80
2021,04,16,16,12,21.90
2021,04,16,16,13,22.00
2021,04,16,16,14,22.00
2021,04,16,16,15,22.00
2021,04,16,16,16,22.10
2021,04,16,16,17,22.20
2021,04,16,16,18,22.30
2021,04,16,16,19,22.20
2021,04,16,16,20,22.10
2021,04,16,16,21,22.10
2021,04,16,16,22,22.20
2021,04,16,16,23,22.30
2021,04,16,16,24,22.30
2021,04,16,16,25,22.30
2021,04,16,16,26,22.40
2021,04,16,16,27,22.30
2021,04,16,16,28,22.30
2021,04,16,16,29,22.30
2021,04,16,16,30,22.30
2021,04,16,16,31,22.30
2021,04,16,16,32,22.30
2021,04,16,16,33,22.30
2021,04,16,16,34,22.30
2021,04,16,16,35,22.30
2021,04,16,16,36,22.40
2021,04,16,16,37,22.50
2021,04,16,16,38,22.60
2021,04,16,16,39,22.70
2021,04,16,16,40,22.80
2021,04,16,16,41,22.90
2021,04,16,16,42,22.90
2021,04,16,16,43,23.00
2021,04,16,16,44,23.00
2021,04,16,16,45,23.00
2021,04,16,16,46,23.00
2021,04,16,16,47,23.00
2021,04,16,16,48,23.00
2021,04,16,16,49,22.90
2021,04,16,16,50,22.80
2021,04,16,16,51,22.80
2021,04,16,16,52,22.80
2021,04,16,16,53,22.80
2021,04,16,16,54,22.80
2021,04,16,16,55,22.70
2021,04,16,16,56,22.60
2021,04,16,16,57,22.60
2021,04,16,16,58,22.60
2021,04,16,16,59,22.70
2021,04,16,17,00,22.70
2021,04,16,17,01,22.70
2021,04,16,17,02,22.70
2021,04,16,17,03,22.70
2021,04,16,17,04,22.80
2021,04,16,17,05,22.80
2021,04,16,17,06,22.80
2021,04,16,17,07,22.90
2021,04,16,17,08,22.90
2021,04,16,17,09,22.70
2021,04,16,17,10,22.50
2021,04,16,17,11,22.40
2021,04,16,17,12,22.30
2021,04,16,17,13,22.20
2021,04,16,17,14,22.10
2021,04,16,17,15,22.10
2021,04,16,17,16,22.10
2021,04,16,17,17,22.10
2021,04,16,17,18,22.20
2021,04,16,17,19,22.30
2021,04,16,17,20,22.30
2021,04,16,17,21,22.30
2021,04,16,17,22,22.40
2021,04,16,17,23,22.50
2021,04,16,17,24,22.60
2021,04,16,17,25,22.70
2021,04,16,17,26,22.80
2021,04,16,17,27,22.90
2021,04,16,17,28,23.00
2021,04,16,17,29,23.00
2021,04,16,17,30,23.00
2021,04,16,17,31,23.10
2021,04,16,17,32,23.10
2021,04,16,17,33,23.10
2021,04,16,17,34,23.20
2021,04,16,17,35,23.20
2021,04,16,17,36,23.20
2021,04,16,17,37,23.20
2021,04,16,17,38,23.20
2021,04,16,17,39,23.20
2021,04,16,17,40,23.30
2021,04,16,17,41,23.30
2021,04,16,17,42,23.30
2021,04,16,17,43,23.30
2021,04,16,17,44,23.30
2021,04,16,17,45,23.30
2021,04,16,17,46,23.30
2021,04,16,17,47,23.30
2021,04,16,17,48,23.40
2021,04,16,17,49,23.40
2021,04,16,17,50,23.40
2021,04,16,17,51,23.40
2021,04,16,17,52,23.40
2021,04,16,17,53,23.40
2021,04,16,17,54,23.40
2021,04,16,17,55,23.50
2021,04,16,17,56,23.50
2021,04,16,17,57,23.60
2021,04,16,17,58,23.60
2021,04,16,17,59,23.60
2021,04,16,18,00,23.60
2021,04,16,18,01,23.70
2021,04,16,18,02,23.70
2021,04,16,18,03,23.70
2021,04,16,18,04,23.80
2021,04,16,18,05,23.80
2021,04,16,18,06,23.90
2021,04,16,18,07,23.90
2021,04,16,18,08,23.90
2021,04,16,18,09,23.90
2021,04,16,18,10,24.00
2021,04,16,18,11,24.00
2021,04,16,18,12,24.00
2021,04,16,18,13,24.10
2021,04,16,18,14,24.10
2021,04,16,18,15,24.10
2021,04,16,18,16,24.10
2021,04,16,18,17,24.10
2021,04,16,18,18,24.10
2021,04,16,18,19,24.10
2021,04,16,18,20,24.10
2021,04,16,18,21,24.20
2021,04,16,18,22,24.20
2021,04,16,18,23,24.20
2021,04,16,18,24,24.10
2021,04,16,18,25,24.00
2021,04,16,18,26,23.80
2021,04,16,18,27,23.70
2021,04,16,18,28,23.60
2021,04,16,18,29,23.60
2021,04,16,18,30,23.50
2021,04,16,18,31,23.40
2021,04,16,18,32,23.40
2021,04,16,18,33,23.40
2021,04,16,18,34,23.40
2021,04,16,18,35,23.40
2021,04,16,18,36,23.30
2021,04,16,18,37,23.30
2021,04,16,18,38,23.20
2021,04,16,18,39,23.10
2021,04,16,18,40,23.10
2021,04,16,18,41,23.10
2021,04,16,18,42,23.10
2021,04,16,18,43,23.10
2021,04,16,18,44,23.10
2021,04,16,18,45,23.10
2021,04,16,18,46,23.10
2021,04,16,18,47,23.10
2021,04,16,18,48,23.20
2021,04,16,18,49,23.20
2021,04,16,18,50,23.20
2021,04,16,18,51,23.20
2021,04,16,18,52,23.20
2021,04,16,18,53,23.20
2021,04,16,18,54,23.10
2021,04,16,18,55,23.10
2021,04,16,18,56,23.10
2021,04,16,18,57,23.10
2021,04,16,18,58,23.00
2021,04,16,18,59,23.00
2021,04,16,19,00,22.90
2021,04,16,19,01,22.90
2021,04,16,19,02,22.80
2021,04,16,19,03,22.80
2021,04,16,19,04,22.80
2021,04,16,19,05,22.80
2021,04,16,19,06,22.80
2021,04,16,19,07,22.80
2021,04,16,19,08,22.90
2021,04,16,19,09,22.90
2021,04,16,19,10,22.90
2021,04,16,19,11,22.90
2021,04,16,19,12,22.90
2021,04,16,19,13,22.90
2021,04,16,19,14,22.90
2021,04,16,19,15,22.80
2021,04,16,19,16,22.80
2021,04,16,19,17,22.80
2021,04,16,19,18,22.80
2021,04,16,19,19,22.80
2021,04,16,19,20,22.80
2021,04,16,19,21,22.80
2021,04,16,19,22,22.80
2021,04,16,19,23,22.80
2021,04,16,19,24,22.70
2021,04,16,19,25,22.70
2021,04,16,19,26,22.60
2021,04,16,19,27,22.50
2021,04,16,19,28,22.50
2021,04,16,19,29,22.40
2021,04,16,19,30,22.40
2021,04,16,19,31,22.40
2021,04,16,19,32,22.40
2021,04,16,19,33,22.40
2021,04,16,19,34,22.40
2021,04,16,19,35,22.40
2021,04,16,19,36,22.40
2021,04,16,19,37,22.30
2021,04,16,19,38,22.30
2021,04,16,19,39,22.30
2021,04,16,19,40,22.30
2021,04,16,19,41,22.20
2021,04,16,19,42,22.10
2021,04,16,19,43,22.10
2021,04,16,19,44,22.00
2021,04,16,19,45,21.90
2021,04,16,19,46,21.80
2021,04,16,19,47,21.80
2021,04,16,19,48,21.80
2021,04,16,19,49,21.80
2021,04,16,19,50,21.80
2021,04,16,19,51,21.80
2021,04,16,19,52,21.80
2021,04,16,19,53,21.80
2021,04,16,19,54,21.80
2021,04,16,19,55,21.70
2021,04,16,19,56,21.70
2021,04,16,19,57,21.60
2021,04,16,19,58,21.40
2021,04,16,19,59,21.40
2021,04,16,20,00,21.40
2021,04,16,20,01,21.40
2021,04,16,20,02,21.40
2021,04,16,20,03,21.40
2021,04,16,20,04,21.40
2021,04,16,20,05,21.40
2021,04,16,20,06,21.40
2021,04,16,20,07,21.40
2021,04,16,20,08,21.40
2021,04,16,20,09,21.40
2021,04,16,20,10,21.40
2021,04,16,20,11,21.40
