Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,04,00,00,6.90
2020,12,04,00,01,6.90
2020,12,04,00,02,6.90
2020,12,04,00,03,6.90
2020,12,04,00,04,7.00
2020,12,04,00,05,7.00
2020,12,04,00,06,7.00
2020,12,04,00,07,7.10
2020,12,04,00,08,7.10
2020,12,04,00,09,7.10
2020,12,04,00,10,7.10
2020,12,04,00,11,7.20
2020,12,04,00,12,7.20
2020,12,04,00,13,7.20
2020,12,04,00,14,7.20
2020,12,04,00,15,7.20
2020,12,04,00,16,7.20
2020,12,04,00,17,7.20
2020,12,04,00,18,7.20
2020,12,04,00,19,7.20
2020,12,04,00,20,7.20
2020,12,04,00,21,7.20
2020,12,04,00,22,7.20
2020,12,04,00,23,7.20
2020,12,04,00,24,7.20
2020,12,04,00,25,7.20
2020,12,04,00,26,7.20
2020,12,04,00,27,7.20
2020,12,04,00,28,7.30
2020,12,04,00,29,7.30
2020,12,04,00,30,7.20
2020,12,04,00,31,7.20
2020,12,04,00,32,7.30
2020,12,04,00,33,7.20
2020,12,04,00,34,7.20
2020,12,04,00,35,7.20
2020,12,04,00,36,7.20
2020,12,04,00,37,7.20
2020,12,04,00,38,7.20
2020,12,04,00,39,7.20
2020,12,04,00,40,7.20
2020,12,04,00,41,7.20
2020,12,04,00,42,7.20
2020,12,04,00,43,7.20
2020,12,04,00,44,7.10
2020,12,04,00,45,7.10
2020,12,04,00,46,7.00
2020,12,04,00,47,7.00
2020,12,04,00,48,6.90
2020,12,04,00,49,6.90
2020,12,04,00,50,6.80
2020,12,04,00,51,6.80
2020,12,04,00,52,6.70
2020,12,04,00,53,6.70
2020,12,04,00,54,6.70
2020,12,04,00,55,6.60
2020,12,04,00,56,6.60
2020,12,04,00,57,6.50
2020,12,04,00,58,6.50
2020,12,04,00,59,6.40
2020,12,04,01,00,6.30
2020,12,04,01,01,6.30
2020,12,04,01,02,6.20
2020,12,04,01,03,6.10
2020,12,04,01,04,6.10
2020,12,04,01,05,6.10
2020,12,04,01,06,6.10
2020,12,04,01,07,6.10
2020,12,04,01,08,6.10
2020,12,04,01,09,6.10
2020,12,04,01,10,6.10
2020,12,04,01,11,6.00
2020,12,04,01,12,6.00
2020,12,04,01,13,6.00
2020,12,04,01,14,5.90
2020,12,04,01,15,5.90
2020,12,04,01,16,5.90
2020,12,04,01,17,5.90
2020,12,04,01,18,5.80
2020,12,04,01,19,5.80
2020,12,04,01,20,5.80
2020,12,04,01,21,5.70
2020,12,04,01,22,5.70
2020,12,04,01,23,5.60
2020,12,04,01,24,5.50
2020,12,04,01,25,5.50
2020,12,04,01,26,5.40
2020,12,04,01,27,5.40
2020,12,04,01,28,5.40
2020,12,04,01,29,5.40
2020,12,04,01,30,5.40
2020,12,04,01,31,5.40
2020,12,04,01,32,5.40
2020,12,04,01,33,5.40
2020,12,04,01,34,5.40
2020,12,04,01,35,5.30
2020,12,04,01,36,5.30
2020,12,04,01,37,5.30
2020,12,04,01,38,5.30
2020,12,04,01,39,5.20
2020,12,04,01,40,5.20
2020,12,04,01,41,5.20
2020,12,04,01,42,5.20
2020,12,04,01,43,5.20
2020,12,04,01,44,5.10
2020,12,04,01,45,5.10
2020,12,04,01,46,5.20
2020,12,04,01,47,5.20
2020,12,04,01,48,5.20
2020,12,04,01,49,5.10
2020,12,04,01,50,5.00
2020,12,04,01,51,5.00
2020,12,04,01,52,4.90
2020,12,04,01,53,4.90
2020,12,04,01,54,4.80
2020,12,04,01,55,4.80
2020,12,04,01,56,4.80
2020,12,04,01,57,4.70
2020,12,04,01,58,4.70
2020,12,04,01,59,4.70
2020,12,04,02,00,4.70
2020,12,04,02,01,4.70
2020,12,04,02,02,4.70
2020,12,04,02,03,4.70
2020,12,04,02,04,4.70
2020,12,04,02,05,4.70
2020,12,04,02,06,4.70
2020,12,04,02,07,4.80
2020,12,04,02,08,4.80
2020,12,04,02,09,4.80
2020,12,04,02,10,4.80
2020,12,04,02,11,4.80
2020,12,04,02,12,4.80
2020,12,04,02,13,4.90
2020,12,04,02,14,5.00
2020,12,04,02,15,5.20
2020,12,04,02,16,5.20
2020,12,04,02,17,5.20
2020,12,04,02,18,5.20
2020,12,04,02,19,5.10
2020,12,04,02,20,5.10
2020,12,04,02,21,5.00
2020,12,04,02,22,5.00
2020,12,04,02,23,5.00
2020,12,04,02,24,4.90
2020,12,04,02,25,5.00
2020,12,04,02,26,5.10
2020,12,04,02,27,5.20
2020,12,04,02,28,5.40
2020,12,04,02,29,5.50
2020,12,04,02,30,5.60
2020,12,04,02,31,5.60
2020,12,04,02,32,5.50
2020,12,04,02,33,5.40
2020,12,04,02,34,5.30
2020,12,04,02,35,5.20
2020,12,04,02,36,5.10
2020,12,04,02,37,5.00
2020,12,04,02,38,4.90
2020,12,04,02,39,4.90
2020,12,04,02,40,4.90
2020,12,04,02,41,4.90
2020,12,04,02,42,4.90
2020,12,04,02,43,4.90
2020,12,04,02,44,4.80
2020,12,04,02,45,4.80
2020,12,04,02,46,4.70
2020,12,04,02,47,4.70
2020,12,04,02,48,4.60
2020,12,04,02,49,4.60
2020,12,04,02,50,4.60
2020,12,04,02,51,4.50
2020,12,04,02,52,4.50
2020,12,04,02,53,4.40
2020,12,04,02,54,4.40
2020,12,04,02,55,4.40
2020,12,04,02,56,4.30
2020,12,04,02,57,4.30
2020,12,04,02,58,4.20
2020,12,04,02,59,4.20
2020,12,04,03,00,4.20
2020,12,04,03,01,4.10
2020,12,04,03,02,4.10
2020,12,04,03,03,4.10
2020,12,04,03,04,4.10
2020,12,04,03,05,4.10
2020,12,04,03,06,4.20
2020,12,04,03,07,4.20
2020,12,04,03,08,4.20
2020,12,04,03,09,4.20
2020,12,04,03,10,4.30
2020,12,04,03,11,4.30
2020,12,04,03,12,4.30
2020,12,04,03,13,4.40
2020,12,04,03,14,4.40
2020,12,04,03,15,4.40
2020,12,04,03,16,4.40
2020,12,04,03,17,4.40
2020,12,04,03,18,4.30
2020,12,04,03,19,4.30
2020,12,04,03,20,4.20
2020,12,04,03,21,4.10
2020,12,04,03,22,4.00
2020,12,04,03,23,4.00
2020,12,04,03,24,3.90
2020,12,04,03,25,3.80
2020,12,04,03,26,3.80
2020,12,04,03,27,3.80
2020,12,04,03,28,3.70
2020,12,04,03,29,3.70
2020,12,04,03,30,3.60
2020,12,04,03,31,3.60
2020,12,04,03,32,3.50
2020,12,04,03,33,3.50
2020,12,04,03,34,3.40
2020,12,04,03,35,3.40
2020,12,04,03,36,3.40
2020,12,04,03,37,3.30
2020,12,04,03,38,3.30
2020,12,04,03,39,3.30
2020,12,04,03,40,3.40
2020,12,04,03,41,3.40
2020,12,04,03,42,3.40
2020,12,04,03,43,3.50
2020,12,04,03,44,3.50
2020,12,04,03,45,3.50
2020,12,04,03,46,3.60
2020,12,04,03,47,3.60
2020,12,04,03,48,3.60
2020,12,04,03,49,3.70
2020,12,04,03,50,3.70
2020,12,04,03,51,3.70
2020,12,04,03,52,3.70
2020,12,04,03,53,3.70
2020,12,04,03,54,3.70
2020,12,04,03,55,3.70
2020,12,04,03,56,3.70
2020,12,04,03,57,3.70
2020,12,04,03,58,3.70
2020,12,04,03,59,3.70
2020,12,04,04,00,3.60
2020,12,04,04,01,3.60
2020,12,04,04,02,3.60
2020,12,04,04,03,3.50
2020,12,04,04,04,3.50
2020,12,04,04,05,3.50
2020,12,04,04,06,3.40
2020,12,04,04,07,3.40
2020,12,04,04,08,3.40
2020,12,04,04,09,3.30
2020,12,04,04,10,3.30
2020,12,04,04,11,3.30
2020,12,04,04,12,3.20
2020,12,04,04,13,3.20
2020,12,04,04,14,3.20
2020,12,04,04,15,3.10
2020,12,04,04,16,3.10
2020,12,04,04,17,3.10
2020,12,04,04,18,3.00
2020,12,04,04,19,3.00
2020,12,04,04,20,3.00
2020,12,04,04,21,3.00
2020,12,04,04,22,3.00
2020,12,04,04,23,3.00
2020,12,04,04,24,3.00
2020,12,04,04,25,3.00
2020,12,04,04,26,3.00
2020,12,04,04,27,3.00
2020,12,04,04,28,3.00
2020,12,04,04,29,3.00
2020,12,04,04,30,3.00
2020,12,04,04,31,3.00
2020,12,04,04,32,2.90
2020,12,04,04,33,2.90
2020,12,04,04,34,2.90
2020,12,04,04,35,2.90
2020,12,04,04,36,2.90
2020,12,04,04,37,2.80
2020,12,04,04,38,2.80
2020,12,04,04,39,2.80
2020,12,04,04,40,2.80
2020,12,04,04,41,2.80
2020,12,04,04,42,2.80
2020,12,04,04,43,2.80
2020,12,04,04,44,2.80
2020,12,04,04,45,2.90
2020,12,04,04,46,2.90
2020,12,04,04,47,2.90
2020,12,04,04,48,2.90
2020,12,04,04,49,2.90
2020,12,04,04,50,2.90
2020,12,04,04,51,2.90
2020,12,04,04,52,2.90
2020,12,04,04,53,2.90
2020,12,04,04,54,2.90
2020,12,04,04,55,2.90
2020,12,04,04,56,2.90
2020,12,04,04,57,3.00
2020,12,04,04,58,3.00
2020,12,04,04,59,3.00
2020,12,04,05,00,3.10
2020,12,04,05,01,3.10
2020,12,04,05,02,3.20
2020,12,04,05,03,3.20
2020,12,04,05,04,3.30
2020,12,04,05,05,3.30
2020,12,04,05,06,3.30
2020,12,04,05,07,3.30
2020,12,04,05,08,3.30
2020,12,04,05,09,3.30
2020,12,04,05,10,3.20
2020,12,04,05,11,3.20
2020,12,04,05,12,3.20
2020,12,04,05,13,3.20
2020,12,04,05,14,3.10
2020,12,04,05,15,3.10
2020,12,04,05,16,3.10
2020,12,04,05,17,3.10
2020,12,04,05,18,3.10
2020,12,04,05,19,3.10
2020,12,04,05,20,3.00
2020,12,04,05,21,3.00
2020,12,04,05,22,3.00
2020,12,04,05,23,3.10
2020,12,04,05,24,3.10
2020,12,04,05,25,3.20
2020,12,04,05,26,3.30
2020,12,04,05,27,3.30
2020,12,04,05,28,3.30
2020,12,04,05,29,3.30
2020,12,04,05,30,3.30
2020,12,04,05,31,3.30
2020,12,04,05,32,3.20
2020,12,04,05,33,3.20
2020,12,04,05,34,3.20
2020,12,04,05,35,3.30
2020,12,04,05,36,3.30
2020,12,04,05,37,3.30
2020,12,04,05,38,3.40
2020,12,04,05,39,3.40
2020,12,04,05,40,3.40
2020,12,04,05,41,3.40
2020,12,04,05,42,3.30
2020,12,04,05,43,3.30
2020,12,04,05,44,3.20
2020,12,04,05,45,3.10
2020,12,04,05,46,3.10
2020,12,04,05,47,3.00
2020,12,04,05,48,3.00
2020,12,04,05,49,2.90
2020,12,04,05,50,2.90
2020,12,04,05,51,2.90
2020,12,04,05,52,2.80
2020,12,04,05,53,2.80
2020,12,04,05,54,2.70
2020,12,04,05,55,2.60
2020,12,04,05,56,2.60
2020,12,04,05,57,2.60
2020,12,04,05,58,2.50
2020,12,04,05,59,2.50
2020,12,04,06,00,2.40
2020,12,04,06,01,2.40
2020,12,04,06,02,2.50
2020,12,04,06,03,2.50
2020,12,04,06,04,2.60
2020,12,04,06,05,2.70
2020,12,04,06,06,2.70
2020,12,04,06,07,2.80
2020,12,04,06,08,2.80
2020,12,04,06,09,2.80
2020,12,04,06,10,2.80
2020,12,04,06,11,2.80
2020,12,04,06,12,2.80
2020,12,04,06,13,2.90
2020,12,04,06,14,3.00
2020,12,04,06,15,3.00
2020,12,04,06,16,3.10
2020,12,04,06,17,3.20
2020,12,04,06,18,3.30
2020,12,04,06,19,3.30
2020,12,04,06,20,3.40
2020,12,04,06,21,3.50
2020,12,04,06,22,3.50
2020,12,04,06,23,3.60
2020,12,04,06,24,3.70
2020,12,04,06,25,3.70
2020,12,04,06,26,3.80
2020,12,04,06,27,3.80
2020,12,04,06,28,3.90
2020,12,04,06,29,3.90
2020,12,04,06,30,4.00
2020,12,04,06,31,4.00
2020,12,04,06,32,4.00
2020,12,04,06,33,4.00
2020,12,04,06,34,4.00
2020,12,04,06,35,3.90
2020,12,04,06,36,3.90
2020,12,04,06,37,3.80
2020,12,04,06,38,3.70
2020,12,04,06,39,3.60
2020,12,04,06,40,3.50
2020,12,04,06,41,3.40
2020,12,04,06,42,3.30
2020,12,04,06,43,3.30
2020,12,04,06,44,3.20
2020,12,04,06,45,3.20
2020,12,04,06,46,3.20
2020,12,04,06,47,3.10
2020,12,04,06,48,3.10
2020,12,04,06,49,3.10
2020,12,04,06,50,3.10
2020,12,04,06,51,3.10
2020,12,04,06,52,3.10
2020,12,04,06,53,3.20
2020,12,04,06,54,3.30
2020,12,04,06,55,3.50
2020,12,04,06,56,3.70
2020,12,04,06,57,3.80
2020,12,04,06,58,4.00
2020,12,04,06,59,4.10
2020,12,04,07,00,4.20
2020,12,04,07,01,4.30
2020,12,04,07,02,4.40
2020,12,04,07,03,4.50
2020,12,04,07,04,4.60
2020,12,04,07,05,4.60
2020,12,04,07,06,4.60
2020,12,04,07,07,4.60
2020,12,04,07,08,4.60
2020,12,04,07,09,4.60
2020,12,04,07,10,4.60
2020,12,04,07,11,4.60
2020,12,04,07,12,4.50
2020,12,04,07,13,4.40
2020,12,04,07,14,4.30
2020,12,04,07,15,4.20
2020,12,04,07,16,4.00
2020,12,04,07,17,3.90
2020,12,04,07,18,3.70
2020,12,04,07,19,3.60
2020,12,04,07,20,3.40
2020,12,04,07,21,3.20
2020,12,04,07,22,3.10
2020,12,04,07,23,3.00
2020,12,04,07,24,2.90
2020,12,04,07,25,2.80
2020,12,04,07,26,2.80
2020,12,04,07,27,2.70
2020,12,04,07,28,2.70
2020,12,04,07,29,2.70
2020,12,04,07,30,2.60
2020,12,04,07,31,2.60
2020,12,04,07,32,2.60
2020,12,04,07,33,2.60
2020,12,04,07,34,2.60
2020,12,04,07,35,2.60
2020,12,04,07,36,2.50
2020,12,04,07,37,2.50
2020,12,04,07,38,2.50
2020,12,04,07,39,2.50
2020,12,04,07,40,2.50
2020,12,04,07,41,2.50
2020,12,04,07,42,2.60
2020,12,04,07,43,2.60
2020,12,04,07,44,2.60
2020,12,04,07,45,2.70
2020,12,04,07,46,2.70
2020,12,04,07,47,2.80
2020,12,04,07,48,2.80
2020,12,04,07,49,2.90
2020,12,04,07,50,2.90
2020,12,04,07,51,2.90
2020,12,04,07,52,2.90
2020,12,04,07,53,2.90
2020,12,04,07,54,2.90
2020,12,04,07,55,2.90
2020,12,04,07,56,2.90
2020,12,04,07,57,2.90
2020,12,04,07,58,3.00
2020,12,04,07,59,3.00
2020,12,04,08,00,3.10
2020,12,04,08,01,3.20
2020,12,04,08,02,3.20
2020,12,04,08,03,3.30
2020,12,04,08,04,3.40
2020,12,04,08,05,3.40
2020,12,04,08,06,3.40
2020,12,04,08,07,3.40
2020,12,04,08,08,3.40
2020,12,04,08,09,3.40
2020,12,04,08,10,3.40
2020,12,04,08,11,3.40
2020,12,04,08,12,3.40
2020,12,04,08,13,3.40
2020,12,04,08,14,3.50
2020,12,04,08,15,3.50
2020,12,04,08,16,3.50
2020,12,04,08,17,3.50
2020,12,04,08,18,3.50
2020,12,04,08,19,3.50
2020,12,04,08,20,3.40
2020,12,04,08,21,3.40
2020,12,04,08,22,3.40
2020,12,04,08,23,3.30
2020,12,04,08,24,3.30
2020,12,04,08,25,3.30
2020,12,04,08,26,3.30
2020,12,04,08,27,3.30
2020,12,04,08,28,3.30
2020,12,04,08,29,3.20
2020,12,04,08,30,3.20
2020,12,04,08,31,3.20
2020,12,04,08,32,3.20
2020,12,04,08,33,3.10
2020,12,04,08,34,3.10
2020,12,04,08,35,3.10
2020,12,04,08,36,3.00
2020,12,04,08,37,3.00
2020,12,04,08,38,3.00
2020,12,04,08,39,3.00
2020,12,04,08,40,3.00
2020,12,04,08,41,3.00
2020,12,04,08,42,3.00
2020,12,04,08,43,3.00
2020,12,04,08,44,3.00
2020,12,04,08,45,3.00
2020,12,04,08,46,3.00
2020,12,04,08,47,3.10
2020,12,04,08,48,3.10
2020,12,04,08,49,3.20
2020,12,04,08,50,3.30
2020,12,04,08,51,3.40
2020,12,04,08,52,3.50
2020,12,04,08,53,3.50
2020,12,04,08,54,3.60
2020,12,04,08,55,3.70
2020,12,04,08,56,3.70
2020,12,04,08,57,3.70
2020,12,04,08,58,3.80
2020,12,04,08,59,3.70
2020,12,04,09,00,3.70
2020,12,04,09,01,3.70
2020,12,04,09,02,3.70
2020,12,04,09,03,3.70
2020,12,04,09,04,3.60
2020,12,04,09,05,3.60
2020,12,04,09,06,3.50
2020,12,04,09,07,3.50
2020,12,04,09,08,3.40
2020,12,04,09,09,3.40
2020,12,04,09,10,3.30
2020,12,04,09,11,3.30
2020,12,04,09,12,3.30
2020,12,04,09,13,3.30
2020,12,04,09,14,3.30
2020,12,04,09,15,3.30
2020,12,04,09,16,3.30
2020,12,04,09,17,3.30
2020,12,04,09,18,3.40
2020,12,04,09,19,3.40
2020,12,04,09,20,3.40
2020,12,04,09,21,3.50
2020,12,04,09,22,3.60
2020,12,04,09,23,3.70
2020,12,04,09,24,3.70
2020,12,04,09,25,3.80
2020,12,04,09,26,3.90
2020,12,04,09,27,4.10
2020,12,04,09,28,4.20
2020,12,04,09,29,4.40
2020,12,04,09,30,4.50
2020,12,04,09,31,4.60
2020,12,04,09,32,4.70
2020,12,04,09,33,4.80
2020,12,04,09,34,4.90
2020,12,04,09,35,5.00
2020,12,04,09,36,5.00
2020,12,04,09,37,5.20
2020,12,04,09,38,5.30
2020,12,04,09,39,5.30
2020,12,04,09,40,5.50
2020,12,04,09,41,5.60
2020,12,04,09,42,5.70
2020,12,04,09,43,5.80
2020,12,04,09,44,5.80
2020,12,04,09,45,5.90
2020,12,04,09,46,5.90
2020,12,04,09,47,5.90
2020,12,04,09,48,5.90
2020,12,04,09,49,5.90
2020,12,04,09,50,5.90
2020,12,04,09,51,5.90
2020,12,04,09,52,5.90
2020,12,04,09,53,5.90
2020,12,04,09,54,6.00
2020,12,04,09,55,6.00
2020,12,04,09,56,6.10
2020,12,04,09,57,6.10
2020,12,04,09,58,6.10
2020,12,04,09,59,6.20
2020,12,04,10,00,6.30
2020,12,04,10,01,6.40
2020,12,04,10,02,6.50
2020,12,04,10,03,6.50
2020,12,04,10,04,6.60
2020,12,04,10,05,6.70
2020,12,04,10,06,6.80
2020,12,04,10,07,6.90
2020,12,04,10,08,6.90
2020,12,04,10,09,7.00
2020,12,04,10,10,7.10
2020,12,04,10,11,7.20
2020,12,04,10,12,7.20
2020,12,04,10,13,7.30
2020,12,04,10,14,7.30
2020,12,04,10,15,7.30
2020,12,04,10,16,7.30
2020,12,04,10,17,7.30
2020,12,04,10,18,7.30
2020,12,04,10,19,7.20
2020,12,04,10,20,7.20
2020,12,04,10,21,7.20
2020,12,04,10,22,7.20
2020,12,04,10,23,7.20
2020,12,04,10,24,7.20
2020,12,04,10,25,7.20
2020,12,04,10,26,7.20
2020,12,04,10,27,7.20
2020,12,04,10,28,7.20
2020,12,04,10,29,7.30
2020,12,04,10,30,7.30
2020,12,04,10,31,7.30
2020,12,04,10,32,7.30
2020,12,04,10,33,7.40
2020,12,04,10,34,7.40
2020,12,04,10,35,7.40
2020,12,04,10,36,7.50
2020,12,04,10,37,7.50
2020,12,04,10,38,7.60
2020,12,04,10,39,7.60
2020,12,04,10,40,7.70
2020,12,04,10,41,7.70
2020,12,04,10,42,7.80
2020,12,04,10,43,7.90
2020,12,04,10,44,7.90
2020,12,04,10,45,8.00
2020,12,04,10,46,8.10
2020,12,04,10,47,8.10
2020,12,04,10,48,8.20
2020,12,04,10,49,8.30
2020,12,04,10,50,8.30
2020,12,04,10,51,8.30
2020,12,04,10,52,8.30
2020,12,04,10,53,8.40
2020,12,04,10,54,8.40
2020,12,04,10,55,8.40
2020,12,04,10,56,8.50
2020,12,04,10,57,8.50
2020,12,04,10,58,8.60
2020,12,04,10,59,8.60
2020,12,04,11,00,8.60
2020,12,04,11,01,8.60
2020,12,04,11,02,8.60
2020,12,04,11,03,8.60
2020,12,04,11,04,8.70
2020,12,04,11,05,8.70
2020,12,04,11,06,8.70
2020,12,04,11,07,8.70
2020,12,04,11,08,8.70
2020,12,04,11,09,8.70
2020,12,04,11,10,8.70
2020,12,04,11,11,8.80
2020,12,04,11,12,8.80
2020,12,04,11,13,8.80
2020,12,04,11,14,8.90
2020,12,04,11,15,8.90
2020,12,04,11,16,8.90
2020,12,04,11,17,8.90
2020,12,04,11,18,8.90
2020,12,04,11,19,8.90
2020,12,04,11,20,9.00
2020,12,04,11,21,9.00
2020,12,04,11,22,9.00
2020,12,04,11,23,9.00
2020,12,04,11,24,9.10
2020,12,04,11,25,9.10
2020,12,04,11,26,9.10
2020,12,04,11,27,9.10
2020,12,04,11,28,9.10
2020,12,04,11,29,9.10
2020,12,04,11,30,9.10
2020,12,04,11,31,9.20
2020,12,04,11,32,9.20
2020,12,04,11,33,9.20
2020,12,04,11,34,9.20
2020,12,04,11,35,9.20
2020,12,04,11,36,9.20
2020,12,04,11,37,9.20
2020,12,04,11,38,9.20
2020,12,04,11,39,9.20
2020,12,04,11,40,9.10
2020,12,04,11,41,9.10
2020,12,04,11,42,9.10
2020,12,04,11,43,9.10
2020,12,04,11,44,9.20
2020,12,04,11,45,9.20
2020,12,04,11,46,9.20
2020,12,04,11,47,9.20
2020,12,04,11,48,9.20
2020,12,04,11,49,9.30
2020,12,04,11,50,9.30
2020,12,04,11,51,9.30
2020,12,04,11,52,9.40
2020,12,04,11,53,9.40
2020,12,04,11,54,9.40
2020,12,04,11,55,9.50
2020,12,04,11,56,9.50
2020,12,04,11,57,9.50
2020,12,04,11,58,9.60
2020,12,04,11,59,9.60
2020,12,04,12,00,9.60
2020,12,04,12,01,9.60
2020,12,04,12,02,9.60
2020,12,04,12,03,9.60
2020,12,04,12,04,9.70
2020,12,04,12,05,9.70
2020,12,04,12,06,9.70
2020,12,04,12,07,9.70
2020,12,04,12,08,9.70
2020,12,04,12,09,9.70
2020,12,04,12,10,9.70
2020,12,04,12,11,9.70
2020,12,04,12,12,9.70
2020,12,04,12,13,9.70
2020,12,04,12,14,9.80
2020,12,04,12,15,9.80
2020,12,04,12,16,9.80
2020,12,04,12,17,9.80
2020,12,04,12,18,9.90
2020,12,04,12,19,9.90
2020,12,04,12,20,10.00
2020,12,04,12,21,10.00
2020,12,04,12,22,10.10
2020,12,04,12,23,10.10
2020,12,04,12,24,10.10
2020,12,04,12,25,10.10
2020,12,04,12,26,10.10
2020,12,04,12,27,10.10
2020,12,04,12,28,10.10
2020,12,04,12,29,10.20
2020,12,04,12,30,10.20
2020,12,04,12,31,10.20
2020,12,04,12,32,10.20
2020,12,04,12,33,10.20
2020,12,04,12,34,10.20
2020,12,04,12,35,10.20
2020,12,04,12,36,10.20
2020,12,04,12,37,10.20
2020,12,04,12,38,10.20
2020,12,04,12,39,10.20
2020,12,04,12,40,10.20
2020,12,04,12,41,10.20
2020,12,04,12,42,10.20
2020,12,04,12,43,10.20
2020,12,04,12,44,10.20
2020,12,04,12,45,10.20
2020,12,04,12,46,10.20
2020,12,04,12,47,10.20
2020,12,04,12,48,10.20
2020,12,04,12,49,10.20
2020,12,04,12,50,10.20
2020,12,04,12,51,10.20
2020,12,04,12,52,10.20
2020,12,04,12,53,10.20
2020,12,04,12,54,10.20
2020,12,04,12,55,10.20
2020,12,04,12,56,10.20
2020,12,04,12,57,10.20
2020,12,04,12,58,10.20
2020,12,04,12,59,10.20
2020,12,04,13,00,10.10
2020,12,04,13,01,10.10
2020,12,04,13,02,10.10
2020,12,04,13,03,10.00
2020,12,04,13,04,10.00
2020,12,04,13,05,9.90
2020,12,04,13,06,9.90
2020,12,04,13,07,9.80
2020,12,04,13,08,9.80
2020,12,04,13,09,9.80
2020,12,04,13,10,9.80
2020,12,04,13,11,9.70
2020,12,04,13,12,9.70
2020,12,04,13,13,9.70
2020,12,04,13,14,9.70
2020,12,04,13,15,9.70
2020,12,04,13,16,9.70
2020,12,04,13,17,9.70
2020,12,04,13,18,9.70
2020,12,04,13,19,9.70
2020,12,04,13,20,9.70
2020,12,04,13,21,9.70
2020,12,04,13,22,9.70
2020,12,04,13,23,9.70
2020,12,04,13,24,9.70
2020,12,04,13,25,9.70
2020,12,04,13,26,9.70
2020,12,04,13,27,9.70
2020,12,04,13,28,9.70
2020,12,04,13,29,9.70
2020,12,04,13,30,9.70
2020,12,04,13,31,9.70
2020,12,04,13,32,9.70
2020,12,04,13,33,9.80
2020,12,04,13,34,9.80
2020,12,04,13,35,9.80
2020,12,04,13,36,9.80
2020,12,04,13,37,9.80
2020,12,04,13,38,9.80
2020,12,04,13,39,9.80
2020,12,04,13,40,9.80
2020,12,04,13,41,9.80
2020,12,04,13,42,9.80
2020,12,04,13,43,9.80
2020,12,04,13,44,9.80
2020,12,04,13,45,9.80
2020,12,04,13,46,9.80
2020,12,04,13,47,9.80
2020,12,04,13,48,9.80
2020,12,04,13,49,9.80
2020,12,04,13,50,9.80
2020,12,04,13,51,9.80
2020,12,04,13,52,9.80
2020,12,04,13,53,9.80
2020,12,04,13,54,9.80
2020,12,04,13,55,9.80
2020,12,04,13,56,9.80
2020,12,04,13,57,9.80
2020,12,04,13,58,9.80
2020,12,04,13,59,9.80
2020,12,04,14,00,9.70
2020,12,04,14,01,9.70
2020,12,04,14,02,9.70
2020,12,04,14,03,9.70
2020,12,04,14,04,9.70
2020,12,04,14,05,9.70
2020,12,04,14,06,9.70
2020,12,04,14,07,9.70
2020,12,04,14,08,9.70
2020,12,04,14,09,9.70
2020,12,04,14,10,9.60
2020,12,04,14,11,9.70
2020,12,04,14,12,9.70
2020,12,04,14,13,9.70
2020,12,04,14,14,9.70
2020,12,04,14,15,9.70
2020,12,04,14,16,9.70
2020,12,04,14,17,9.70
2020,12,04,14,18,9.70
2020,12,04,14,19,9.70
2020,12,04,14,20,9.70
2020,12,04,14,21,9.70
2020,12,04,14,22,9.70
2020,12,04,14,23,9.80
2020,12,04,14,24,9.80
2020,12,04,14,25,9.80
2020,12,04,14,26,9.80
2020,12,04,14,27,9.80
2020,12,04,14,28,9.80
2020,12,04,14,29,9.80
2020,12,04,14,30,9.80
2020,12,04,14,31,9.80
2020,12,04,14,32,9.80
2020,12,04,14,33,9.80
2020,12,04,14,34,9.80
2020,12,04,14,35,9.80
2020,12,04,14,36,9.80
2020,12,04,14,37,9.80
2020,12,04,14,38,9.80
2020,12,04,14,39,9.80
2020,12,04,14,40,9.80
2020,12,04,14,41,9.80
2020,12,04,14,42,9.80
2020,12,04,14,43,9.80
2020,12,04,14,44,9.80
2020,12,04,14,45,9.80
2020,12,04,14,46,9.80
2020,12,04,14,47,9.80
2020,12,04,14,48,9.80
2020,12,04,14,49,9.80
2020,12,04,14,50,9.80
2020,12,04,14,51,9.70
2020,12,04,14,52,9.70
2020,12,04,14,53,9.70
2020,12,04,14,54,9.70
2020,12,04,14,55,9.70
2020,12,04,14,56,9.70
2020,12,04,14,57,9.70
2020,12,04,14,58,9.70
2020,12,04,14,59,9.70
2020,12,04,15,00,9.80
2020,12,04,15,01,9.80
2020,12,04,15,02,9.80
2020,12,04,15,03,9.80
2020,12,04,15,04,9.70
2020,12,04,15,05,9.70
2020,12,04,15,06,9.70
2020,12,04,15,07,9.70
2020,12,04,15,08,9.70
2020,12,04,15,09,9.70
2020,12,04,15,10,9.80
2020,12,04,15,11,9.80
2020,12,04,15,12,9.80
2020,12,04,15,13,9.80
2020,12,04,15,14,9.80
2020,12,04,15,15,9.80
2020,12,04,15,16,9.80
2020,12,04,15,17,9.80
2020,12,04,15,18,9.80
2020,12,04,15,19,9.80
2020,12,04,15,20,9.80
2020,12,04,15,21,9.80
2020,12,04,15,22,9.80
2020,12,04,15,23,9.80
2020,12,04,15,24,9.80
2020,12,04,15,25,9.70
2020,12,04,15,26,9.70
2020,12,04,15,27,9.70
2020,12,04,15,28,9.70
2020,12,04,15,29,9.70
2020,12,04,15,30,9.70
2020,12,04,15,31,9.70
2020,12,04,15,32,9.70
2020,12,04,15,33,9.70
2020,12,04,15,34,9.70
2020,12,04,15,35,9.70
2020,12,04,15,36,9.70
2020,12,04,15,37,9.70
2020,12,04,15,38,9.60
2020,12,04,15,39,9.60
2020,12,04,15,40,9.60
2020,12,04,15,41,9.60
2020,12,04,15,42,9.60
2020,12,04,15,43,9.60
2020,12,04,15,44,9.60
2020,12,04,15,45,9.60
2020,12,04,15,46,9.60
2020,12,04,15,47,9.60
2020,12,04,15,48,9.60
2020,12,04,15,49,9.60
2020,12,04,15,50,9.60
2020,12,04,15,51,9.60
2020,12,04,15,52,9.60
2020,12,04,15,53,9.60
2020,12,04,15,54,9.60
2020,12,04,15,55,9.50
2020,12,04,15,56,9.50
2020,12,04,15,57,9.50
2020,12,04,15,58,9.50
2020,12,04,15,59,9.40
2020,12,04,16,00,9.40
2020,12,04,16,01,9.40
2020,12,04,16,02,9.40
2020,12,04,16,03,9.40
2020,12,04,16,04,9.30
2020,12,04,16,05,9.30
2020,12,04,16,06,9.30
2020,12,04,16,07,9.30
2020,12,04,16,08,9.20
2020,12,04,16,09,9.20
2020,12,04,16,10,9.20
2020,12,04,16,11,9.20
2020,12,04,16,12,9.10
2020,12,04,16,13,9.10
2020,12,04,16,14,9.10
2020,12,04,16,15,9.10
2020,12,04,16,16,9.00
2020,12,04,16,17,9.00
2020,12,04,16,18,9.00
2020,12,04,16,19,8.90
2020,12,04,16,20,8.90
2020,12,04,16,21,8.90
2020,12,04,16,22,8.80
2020,12,04,16,23,8.80
2020,12,04,16,24,8.80
2020,12,04,16,25,8.80
2020,12,04,16,26,8.80
2020,12,04,16,27,8.70
2020,12,04,16,28,8.70
2020,12,04,16,29,8.70
2020,12,04,16,30,8.60
2020,12,04,16,31,8.60
2020,12,04,16,32,8.60
2020,12,04,16,33,8.60
2020,12,04,16,34,8.50
2020,12,04,16,35,8.50
2020,12,04,16,36,8.50
2020,12,04,16,37,8.50
2020,12,04,16,38,8.40
2020,12,04,16,39,8.40
2020,12,04,16,40,8.40
2020,12,04,16,41,8.40
2020,12,04,16,42,8.30
2020,12,04,16,43,8.30
2020,12,04,16,44,8.30
2020,12,04,16,45,8.30
2020,12,04,16,46,8.20
2020,12,04,16,47,8.20
2020,12,04,16,48,8.20
2020,12,04,16,49,8.10
2020,12,04,16,50,8.10
2020,12,04,16,51,8.10
2020,12,04,16,52,8.10
2020,12,04,16,53,8.00
2020,12,04,16,54,8.00
2020,12,04,16,55,8.00
2020,12,04,16,56,8.00
2020,12,04,16,57,7.90
2020,12,04,16,58,7.90
2020,12,04,16,59,7.90
2020,12,04,17,00,7.90
2020,12,04,17,01,7.80
2020,12,04,17,02,7.80
2020,12,04,17,03,7.80
2020,12,04,17,04,7.80
2020,12,04,17,05,7.80
2020,12,04,17,06,7.80
2020,12,04,17,07,7.80
2020,12,04,17,08,7.80
2020,12,04,17,09,7.80
2020,12,04,17,10,7.80
2020,12,04,17,11,7.80
2020,12,04,17,12,7.80
2020,12,04,17,13,7.80
2020,12,04,17,14,7.80
2020,12,04,17,15,7.80
2020,12,04,17,16,7.80
2020,12,04,17,17,7.70
2020,12,04,17,18,7.70
2020,12,04,17,19,7.70
2020,12,04,17,20,7.60
2020,12,04,17,21,7.60
2020,12,04,17,22,7.60
2020,12,04,17,23,7.50
2020,12,04,17,24,7.50
2020,12,04,17,25,7.40
2020,12,04,17,26,7.40
2020,12,04,17,27,7.40
2020,12,04,17,28,7.30
2020,12,04,17,29,7.30
2020,12,04,17,30,7.30
2020,12,04,17,31,7.30
2020,12,04,17,32,7.30
2020,12,04,17,33,7.30
2020,12,04,17,34,7.40
2020,12,04,17,35,7.40
2020,12,04,17,36,7.40
2020,12,04,17,37,7.30
2020,12,04,17,38,7.40
2020,12,04,17,39,7.40
2020,12,04,17,40,7.40
2020,12,04,17,41,7.40
2020,12,04,17,42,7.50
2020,12,04,17,43,7.50
2020,12,04,17,44,7.50
2020,12,04,17,45,7.60
2020,12,04,17,46,7.60
2020,12,04,17,47,7.60
2020,12,04,17,48,7.60
2020,12,04,17,49,7.70
2020,12,04,17,50,7.70
2020,12,04,17,51,7.70
2020,12,04,17,52,7.70
2020,12,04,17,53,7.60
2020,12,04,17,54,7.60
2020,12,04,17,55,7.60
2020,12,04,17,56,7.50
2020,12,04,17,57,7.40
2020,12,04,17,58,7.40
2020,12,04,17,59,7.30
2020,12,04,18,00,7.30
2020,12,04,18,01,7.20
2020,12,04,18,02,7.10
2020,12,04,18,03,7.10
2020,12,04,18,04,7.00