Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,12,00,00,1.50
2021,04,12,00,01,1.40
2021,04,12,00,02,1.40
2021,04,12,00,03,1.40
2021,04,12,00,04,1.40
2021,04,12,00,05,1.30
2021,04,12,00,06,1.30
2021,04,12,00,07,1.30
2021,04,12,00,08,1.30
2021,04,12,00,09,1.30
2021,04,12,00,10,1.30
2021,04,12,00,11,1.30
2021,04,12,00,12,1.20
2021,04,12,00,13,1.30
2021,04,12,00,14,1.30
2021,04,12,00,15,1.30
2021,04,12,00,16,1.30
2021,04,12,00,17,1.30
2021,04,12,00,18,1.30
2021,04,12,00,19,1.30
2021,04,12,00,20,1.30
2021,04,12,00,21,1.30
2021,04,12,00,22,1.30
2021,04,12,00,23,1.30
2021,04,12,00,24,1.40
2021,04,12,00,25,1.40
2021,04,12,00,26,1.30
2021,04,12,00,27,1.30
2021,04,12,00,28,1.30
2021,04,12,00,29,1.30
2021,04,12,00,30,1.30
2021,04,12,00,31,1.30
2021,04,12,00,32,1.30
2021,04,12,00,33,1.30
2021,04,12,00,34,1.30
2021,04,12,00,35,1.20
2021,04,12,00,36,1.20
2021,04,12,00,37,1.20
2021,04,12,00,38,1.20
2021,04,12,00,39,1.10
2021,04,12,00,40,1.10
2021,04,12,00,41,1.10
2021,04,12,00,42,1.00
2021,04,12,00,43,1.00
2021,04,12,00,44,0.90
2021,04,12,00,45,0.90
2021,04,12,00,46,0.90
2021,04,12,00,47,0.80
2021,04,12,00,48,0.80
2021,04,12,00,49,0.80
2021,04,12,00,50,0.80
2021,04,12,00,51,0.80
2021,04,12,00,52,0.70
2021,04,12,00,53,0.70
2021,04,12,00,54,0.70
2021,04,12,00,55,0.70
2021,04,12,00,56,0.70
2021,04,12,00,57,0.70
2021,04,12,00,58,0.70
2021,04,12,00,59,0.70
2021,04,12,01,00,0.70
2021,04,12,01,01,0.70
2021,04,12,01,02,0.70
2021,04,12,01,03,0.70
2021,04,12,01,04,0.70
2021,04,12,01,05,0.70
2021,04,12,01,06,0.70
2021,04,12,01,07,0.70
2021,04,12,01,08,0.70
2021,04,12,01,09,0.80
2021,04,12,01,10,0.80
2021,04,12,01,11,0.80
2021,04,12,01,12,0.80
2021,04,12,01,13,0.80
2021,04,12,01,14,0.80
2021,04,12,01,15,0.80
2021,04,12,01,16,0.80
2021,04,12,01,17,0.90
2021,04,12,01,18,0.90
2021,04,12,01,19,0.90
2021,04,12,01,20,0.90
2021,04,12,01,21,0.90
2021,04,12,01,22,0.90
2021,04,12,01,23,0.90
2021,04,12,01,24,0.90
2021,04,12,01,25,0.90
2021,04,12,01,26,0.90
2021,04,12,01,27,0.90
2021,04,12,01,28,0.90
2021,04,12,01,29,0.90
2021,04,12,01,30,0.90
2021,04,12,01,31,0.90
2021,04,12,01,32,0.90
2021,04,12,01,33,0.90
2021,04,12,01,34,0.90
2021,04,12,01,35,0.90
2021,04,12,01,36,0.80
2021,04,12,01,37,0.80
2021,04,12,01,38,0.80
2021,04,12,01,39,0.80
2021,04,12,01,40,0.80
2021,04,12,01,41,0.80
2021,04,12,01,42,0.80
2021,04,12,01,43,0.80
2021,04,12,01,44,0.80
2021,04,12,01,45,0.80
2021,04,12,01,46,0.80
2021,04,12,01,47,0.80
2021,04,12,01,48,0.80
2021,04,12,01,49,0.80
2021,04,12,01,50,0.80
2021,04,12,01,51,0.80
2021,04,12,01,52,0.80
2021,04,12,01,53,0.80
2021,04,12,01,54,0.70
2021,04,12,01,55,0.70
2021,04,12,01,56,0.70
2021,04,12,01,57,0.70
2021,04,12,01,58,0.70
2021,04,12,01,59,0.70
2021,04,12,02,00,0.70
2021,04,12,02,01,0.70
2021,04,12,02,02,0.70
2021,04,12,02,03,0.70
2021,04,12,02,04,0.70
2021,04,12,02,05,0.70
2021,04,12,02,06,0.70
2021,04,12,02,07,0.70
2021,04,12,02,08,0.70
2021,04,12,02,09,0.70
2021,04,12,02,10,0.70
2021,04,12,02,11,0.70
2021,04,12,02,12,0.70
2021,04,12,02,13,0.70
2021,04,12,02,14,0.70
2021,04,12,02,15,0.70
2021,04,12,02,16,0.60
2021,04,12,02,17,0.60
2021,04,12,02,18,0.60
2021,04,12,02,19,0.60
2021,04,12,02,20,0.50
2021,04,12,02,21,0.50
2021,04,12,02,22,0.50
2021,04,12,02,23,0.50
2021,04,12,02,24,0.50
2021,04,12,02,25,0.50
2021,04,12,02,26,0.40
2021,04,12,02,27,0.40
2021,04,12,02,28,0.40
2021,04,12,02,29,0.40
2021,04,12,02,30,0.40
2021,04,12,02,31,0.40
2021,04,12,02,32,0.40
2021,04,12,02,33,0.40
2021,04,12,02,34,0.40
2021,04,12,02,35,0.40
2021,04,12,02,36,0.40
2021,04,12,02,37,0.40
2021,04,12,02,38,0.40
2021,04,12,02,39,0.40
2021,04,12,02,40,0.40
2021,04,12,02,41,0.40
2021,04,12,02,42,0.40
2021,04,12,02,43,0.40
2021,04,12,02,44,0.40
2021,04,12,02,45,0.40
2021,04,12,02,46,0.40
2021,04,12,02,47,0.40
2021,04,12,02,48,0.40
2021,04,12,02,49,0.40
2021,04,12,02,50,0.40
2021,04,12,02,51,0.40
2021,04,12,02,52,0.50
2021,04,12,02,53,0.50
2021,04,12,02,54,0.60
2021,04,12,02,55,0.60
2021,04,12,02,56,0.60
2021,04,12,02,57,0.60
2021,04,12,02,58,0.60
2021,04,12,02,59,0.60
2021,04,12,03,00,0.60
2021,04,12,03,01,0.60
2021,04,12,03,02,0.60
2021,04,12,03,03,0.60
2021,04,12,03,04,0.60
2021,04,12,03,05,0.60
2021,04,12,03,06,0.60
2021,04,12,03,07,0.60
2021,04,12,03,08,0.60
2021,04,12,03,09,0.60
2021,04,12,03,10,0.60
2021,04,12,03,11,0.60
2021,04,12,03,12,0.60
2021,04,12,03,13,0.60
2021,04,12,03,14,0.60
2021,04,12,03,15,0.60
2021,04,12,03,16,0.60
2021,04,12,03,17,0.50
2021,04,12,03,18,0.50
2021,04,12,03,19,0.50
2021,04,12,03,20,0.40
2021,04,12,03,21,0.40
2021,04,12,03,22,0.30
2021,04,12,03,23,0.30
2021,04,12,03,24,0.30
2021,04,12,03,25,0.30
2021,04,12,03,26,0.30
2021,04,12,03,27,0.30
2021,04,12,03,28,0.30
2021,04,12,03,29,0.30
2021,04,12,03,30,0.30
2021,04,12,03,31,0.30
2021,04,12,03,32,0.20
2021,04,12,03,33,0.20
2021,04,12,03,34,0.20
2021,04,12,03,35,0.20
2021,04,12,03,36,0.20
2021,04,12,03,37,0.20
2021,04,12,03,38,0.20
2021,04,12,03,39,0.10
2021,04,12,03,40,0.10
2021,04,12,03,41,0.10
2021,04,12,03,42,0.10
2021,04,12,03,43,0.10
2021,04,12,03,44,0.00
2021,04,12,03,45,0.00
2021,04,12,03,46,0.00
2021,04,12,03,47,0.00
2021,04,12,03,48,0.00
2021,04,12,03,49,0.00
2021,04,12,03,50,0.00
2021,04,12,03,51,0.00
2021,04,12,03,52,0.00
2021,04,12,03,53,0.00
2021,04,12,03,54,-0.10
2021,04,12,03,55,-0.10
2021,04,12,03,56,-0.10
2021,04,12,03,57,-0.10
2021,04,12,03,58,-0.10
2021,04,12,03,59,-0.10
2021,04,12,04,00,-0.10
2021,04,12,04,01,0.00
2021,04,12,04,02,0.00
2021,04,12,04,03,0.10
2021,04,12,04,04,0.10
2021,04,12,04,05,0.10
2021,04,12,04,06,0.10
2021,04,12,04,07,0.10
2021,04,12,04,08,0.10
2021,04,12,04,09,0.10
2021,04,12,04,10,0.20
2021,04,12,04,11,0.20
2021,04,12,04,12,0.20
2021,04,12,04,13,0.20
2021,04,12,04,14,0.20
2021,04,12,04,15,0.20
2021,04,12,04,16,0.20
2021,04,12,04,17,0.20
2021,04,12,04,18,0.20
2021,04,12,04,19,0.20
2021,04,12,04,20,0.20
2021,04,12,04,21,0.20
2021,04,12,04,22,0.10
2021,04,12,04,23,0.10
2021,04,12,04,24,0.10
2021,04,12,04,25,0.10
2021,04,12,04,26,0.10
2021,04,12,04,27,0.10
2021,04,12,04,28,0.10
2021,04,12,04,29,0.10
2021,04,12,04,30,0.10
2021,04,12,04,31,0.10
2021,04,12,04,32,0.10
2021,04,12,04,33,0.10
2021,04,12,04,34,0.10
2021,04,12,04,35,0.10
2021,04,12,04,36,0.10
2021,04,12,04,37,0.10
2021,04,12,04,38,0.00
2021,04,12,04,39,0.00
2021,04,12,04,40,-0.10
2021,04,12,04,41,-0.10
2021,04,12,04,42,-0.10
2021,04,12,04,43,-0.20
2021,04,12,04,44,-0.20
2021,04,12,04,45,-0.20
2021,04,12,04,46,-0.20
2021,04,12,04,47,-0.20
2021,04,12,04,48,-0.30
2021,04,12,04,49,-0.30
2021,04,12,04,50,-0.30
2021,04,12,04,51,-0.30
2021,04,12,04,52,-0.30
2021,04,12,04,53,-0.30
2021,04,12,04,54,-0.30
2021,04,12,04,55,-0.30
2021,04,12,04,56,-0.30
2021,04,12,04,57,-0.30
2021,04,12,04,58,-0.30
2021,04,12,04,59,-0.30
2021,04,12,05,00,-0.30
2021,04,12,05,01,-0.30
2021,04,12,05,02,-0.30
2021,04,12,05,03,-0.30
2021,04,12,05,04,-0.30
2021,04,12,05,05,-0.30
2021,04,12,05,06,-0.30
2021,04,12,05,07,-0.30
2021,04,12,05,08,-0.30
2021,04,12,05,09,-0.30
2021,04,12,05,10,-0.30
2021,04,12,05,11,-0.30
2021,04,12,05,12,-0.30
2021,04,12,05,13,-0.30
2021,04,12,05,14,-0.30
2021,04,12,05,15,-0.30
2021,04,12,05,16,-0.30
2021,04,12,05,17,-0.30
2021,04,12,05,18,-0.30
2021,04,12,05,19,-0.40
2021,04,12,05,20,-0.40
2021,04,12,05,21,-0.40
2021,04,12,05,22,-0.40
2021,04,12,05,23,-0.40
2021,04,12,05,24,-0.30
2021,04,12,05,25,-0.30
2021,04,12,05,26,-0.20
2021,04,12,05,27,-0.20
2021,04,12,05,28,-0.20
2021,04,12,05,29,-0.10
2021,04,12,05,30,-0.10
2021,04,12,05,31,-0.10
2021,04,12,05,32,-0.10
2021,04,12,05,33,-0.10
2021,04,12,05,34,0.00
2021,04,12,05,35,0.00
2021,04,12,05,36,0.00
2021,04,12,05,37,0.00
2021,04,12,05,38,0.10
2021,04,12,05,39,0.10
2021,04,12,05,40,0.20
2021,04,12,05,41,0.30
2021,04,12,05,42,0.50
2021,04,12,05,43,0.60
2021,04,12,05,44,0.80
2021,04,12,05,45,1.00
2021,04,12,05,46,1.10
2021,04,12,05,47,1.30
2021,04,12,05,48,1.40
2021,04,12,05,49,1.60
2021,04,12,05,50,1.70
2021,04,12,05,51,1.80
2021,04,12,05,52,1.90
2021,04,12,05,53,2.00
2021,04,12,05,54,2.10
2021,04,12,05,55,2.10
2021,04,12,05,56,2.20
2021,04,12,05,57,2.30
2021,04,12,05,58,2.40
2021,04,12,05,59,2.50
2021,04,12,06,00,2.60
2021,04,12,06,01,2.60
2021,04,12,06,02,2.70
2021,04,12,06,03,2.70
2021,04,12,06,04,2.70
2021,04,12,06,05,2.80
2021,04,12,06,06,2.80
2021,04,12,06,07,2.80
2021,04,12,06,08,2.80
2021,04,12,06,09,2.80
2021,04,12,06,10,2.80
2021,04,12,06,11,2.80
2021,04,12,06,12,2.80
2021,04,12,06,13,2.70
2021,04,12,06,14,2.70
2021,04,12,06,15,2.60
2021,04,12,06,16,2.60
2021,04,12,06,17,2.60
2021,04,12,06,18,2.60
2021,04,12,06,19,2.50
2021,04,12,06,20,2.50
2021,04,12,06,21,2.50
2021,04,12,06,22,2.50
2021,04,12,06,23,2.40
2021,04,12,06,24,2.40
2021,04,12,06,25,2.40
2021,04,12,06,26,2.40
2021,04,12,06,27,2.30
2021,04,12,06,28,2.30
2021,04,12,06,29,2.30
2021,04,12,06,30,2.30
2021,04,12,06,31,2.20
2021,04,12,06,32,2.20
2021,04,12,06,33,2.20
2021,04,12,06,34,2.10
2021,04,12,06,35,2.10
2021,04,12,06,36,2.10
2021,04,12,06,37,2.10
2021,04,12,06,38,2.10
2021,04,12,06,39,2.10
2021,04,12,06,40,2.10
2021,04,12,06,41,2.20
2021,04,12,06,42,2.10
2021,04,12,06,43,2.10
2021,04,12,06,44,2.10
2021,04,12,06,45,2.10
2021,04,12,06,46,2.10
2021,04,12,06,47,2.00
2021,04,12,06,48,2.00
2021,04,12,06,49,2.00
2021,04,12,06,50,1.90
2021,04,12,06,51,1.90
2021,04,12,06,52,1.90
2021,04,12,06,53,1.80
2021,04,12,06,54,1.80
2021,04,12,06,55,1.80
2021,04,12,06,56,1.80
2021,04,12,06,57,1.80
2021,04,12,06,58,1.80
2021,04,12,06,59,1.80
2021,04,12,07,00,1.80
2021,04,12,07,01,1.80
2021,04,12,07,02,1.70
2021,04,12,07,03,1.70
2021,04,12,07,04,1.70
2021,04,12,07,05,1.70
2021,04,12,07,06,1.70
2021,04,12,07,07,1.70
2021,04,12,07,08,1.70
2021,04,12,07,09,1.70
2021,04,12,07,10,1.70
2021,04,12,07,11,1.70
2021,04,12,07,12,1.70
2021,04,12,07,13,1.70
2021,04,12,07,14,1.70
2021,04,12,07,15,1.80
2021,04,12,07,16,1.80
2021,04,12,07,17,1.90
2021,04,12,07,18,2.00
2021,04,12,07,19,2.00
2021,04,12,07,20,2.10
2021,04,12,07,21,2.10
2021,04,12,07,22,2.20
2021,04,12,07,23,2.30
2021,04,12,07,24,2.30
2021,04,12,07,25,2.40
2021,04,12,07,26,2.50
2021,04,12,07,27,2.60
2021,04,12,07,28,2.60
2021,04,12,07,29,2.70
2021,04,12,07,30,2.70
2021,04,12,07,31,2.80
2021,04,12,07,32,2.80
2021,04,12,07,33,2.80
2021,04,12,07,34,2.90
2021,04,12,07,35,3.00
2021,04,12,07,36,3.00
2021,04,12,07,37,3.10
2021,04,12,07,38,3.20
2021,04,12,07,39,3.20
2021,04,12,07,40,3.20
2021,04,12,07,41,3.30
2021,04,12,07,42,3.40
2021,04,12,07,43,3.50
2021,04,12,07,44,3.70
2021,04,12,07,45,3.80
2021,04,12,07,46,3.90
2021,04,12,07,47,4.00
2021,04,12,07,48,4.10
2021,04,12,07,49,4.30
2021,04,12,07,50,4.30
2021,04,12,07,51,4.50
2021,04,12,07,52,4.60
2021,04,12,07,53,4.60
2021,04,12,07,54,4.70
2021,04,12,07,55,4.80
2021,04,12,07,56,4.80
2021,04,12,07,57,4.90
2021,04,12,07,58,4.90
2021,04,12,07,59,5.00
2021,04,12,08,00,5.10
2021,04,12,08,01,5.10
2021,04,12,08,02,5.20
2021,04,12,08,03,5.20
2021,04,12,08,04,5.20
2021,04,12,08,05,5.30
2021,04,12,08,06,5.30
2021,04,12,08,07,5.30
2021,04,12,08,08,5.40
2021,04,12,08,09,5.40
2021,04,12,08,10,5.50
2021,04,12,08,11,5.50
2021,04,12,08,12,5.50
2021,04,12,08,13,5.60
2021,04,12,08,14,5.60
2021,04,12,08,15,5.70
2021,04,12,08,16,5.70
2021,04,12,08,17,5.70
2021,04,12,08,18,5.80
2021,04,12,08,19,5.80
2021,04,12,08,20,5.80
2021,04,12,08,21,5.90
2021,04,12,08,22,5.90
2021,04,12,08,23,6.00
2021,04,12,08,24,6.00
2021,04,12,08,25,6.10
2021,04,12,08,26,6.10
2021,04,12,08,27,6.10
2021,04,12,08,28,6.20
2021,04,12,08,29,6.20
2021,04,12,08,30,6.30
2021,04,12,08,31,6.30
2021,04,12,08,32,6.30
2021,04,12,08,33,6.30
2021,04,12,08,34,6.40
2021,04,12,08,35,6.40
2021,04,12,08,36,6.50
2021,04,12,08,37,6.50
2021,04,12,08,38,6.60
2021,04,12,08,39,6.60
2021,04,12,08,40,6.60
2021,04,12,08,41,6.70
2021,04,12,08,42,6.70
2021,04,12,08,43,6.70
2021,04,12,08,44,6.70
2021,04,12,08,45,6.70
2021,04,12,08,46,6.80
2021,04,12,08,47,6.80
2021,04,12,08,48,6.80
2021,04,12,08,49,6.80
2021,04,12,08,50,6.80
2021,04,12,08,51,6.90
2021,04,12,08,52,6.90
2021,04,12,08,53,6.90
2021,04,12,08,54,6.90
2021,04,12,08,55,6.90
2021,04,12,08,56,6.90
2021,04,12,08,57,6.90
2021,04,12,08,58,6.90
2021,04,12,08,59,6.90
2021,04,12,09,00,6.90
2021,04,12,09,01,6.90
2021,04,12,09,02,6.90
2021,04,12,09,03,7.00
2021,04,12,09,04,7.00
2021,04,12,09,05,7.10
2021,04,12,09,06,7.10
2021,04,12,09,07,7.10
2021,04,12,09,08,7.10
2021,04,12,09,09,7.20
2021,04,12,09,10,7.20
2021,04,12,09,11,7.20
2021,04,12,09,12,7.30
2021,04,12,09,13,7.30
2021,04,12,09,14,7.30
2021,04,12,09,15,7.30
2021,04,12,09,16,7.30
2021,04,12,09,17,7.30
2021,04,12,09,18,7.40
2021,04,12,09,19,7.40
2021,04,12,09,20,7.40
2021,04,12,09,21,7.50
2021,04,12,09,22,7.50
2021,04,12,09,23,7.60
2021,04,12,09,24,7.60
2021,04,12,09,25,7.60
2021,04,12,09,26,7.60
2021,04,12,09,27,7.60
2021,04,12,09,28,7.70
2021,04,12,09,29,7.70
2021,04,12,09,30,7.70
2021,04,12,09,31,7.80
2021,04,12,09,32,7.80
2021,04,12,09,33,7.90
2021,04,12,09,34,7.90
2021,04,12,09,35,7.90
2021,04,12,09,36,7.90
2021,04,12,09,37,7.90
2021,04,12,09,38,8.00
2021,04,12,09,39,8.00
2021,04,12,09,40,8.10
2021,04,12,09,41,8.10
2021,04,12,09,42,8.10
2021,04,12,09,43,8.10
2021,04,12,09,44,8.10
2021,04,12,09,45,8.10
2021,04,12,09,46,8.10
2021,04,12,09,47,8.20
2021,04,12,09,48,8.20
2021,04,12,09,49,8.10
2021,04,12,09,50,8.20
2021,04,12,09,51,8.20
2021,04,12,09,52,8.20
2021,04,12,09,53,8.30
2021,04,12,09,54,8.30
2021,04,12,09,55,8.30
2021,04,12,09,56,8.30
2021,04,12,09,57,8.30
2021,04,12,09,58,8.30
2021,04,12,09,59,8.30
2021,04,12,10,00,8.40
2021,04,12,10,01,8.40
2021,04,12,10,02,8.40
2021,04,12,10,03,8.40
2021,04,12,10,04,8.40
2021,04,12,10,05,8.50
2021,04,12,10,06,8.50
2021,04,12,10,07,8.50
2021,04,12,10,08,8.60
2021,04,12,10,09,8.60
2021,04,12,10,10,8.60
2021,04,12,10,11,8.70
2021,04,12,10,12,8.80
2021,04,12,10,13,8.80
2021,04,12,10,14,8.90
2021,04,12,10,15,8.90
2021,04,12,10,16,9.00
2021,04,12,10,17,9.00
2021,04,12,10,18,9.00
2021,04,12,10,19,9.00
2021,04,12,10,20,9.00
2021,04,12,10,21,9.10
2021,04,12,10,22,9.00
2021,04,12,10,23,9.00
2021,04,12,10,24,8.90
2021,04,12,10,25,8.90
2021,04,12,10,26,8.90
2021,04,12,10,27,8.80
2021,04,12,10,28,8.80
2021,04,12,10,29,8.80
2021,04,12,10,30,8.80
2021,04,12,10,31,8.90
2021,04,12,10,32,9.00
2021,04,12,10,33,9.10
2021,04,12,10,34,9.10
2021,04,12,10,35,9.10
2021,04,12,10,36,9.10
2021,04,12,10,37,9.10
2021,04,12,10,38,9.10
2021,04,12,10,39,9.20
2021,04,12,10,40,9.20
2021,04,12,10,41,9.20
2021,04,12,10,42,9.20
2021,04,12,10,43,9.20
2021,04,12,10,44,9.20
2021,04,12,10,45,9.20
2021,04,12,10,46,9.20
2021,04,12,10,47,9.20
2021,04,12,10,48,9.20
2021,04,12,10,49,9.30
2021,04,12,10,50,9.40
2021,04,12,10,51,9.50
2021,04,12,10,52,9.60
2021,04,12,10,53,9.60
2021,04,12,10,54,9.70
2021,04,12,10,55,9.60
2021,04,12,10,56,9.60
2021,04,12,10,57,9.60
2021,04,12,10,58,9.70
2021,04,12,10,59,9.70
2021,04,12,11,00,9.70
2021,04,12,11,01,9.70
2021,04,12,11,02,9.80
2021,04,12,11,03,9.80
2021,04,12,11,04,9.90
2021,04,12,11,05,9.90
2021,04,12,11,06,9.90
2021,04,12,11,07,9.80
2021,04,12,11,08,9.80
2021,04,12,11,09,9.80
2021,04,12,11,10,9.80
2021,04,12,11,11,9.80
2021,04,12,11,12,9.80
2021,04,12,11,13,9.80
2021,04,12,11,14,9.90
2021,04,12,11,15,9.90
2021,04,12,11,16,10.00
2021,04,12,11,17,10.00
2021,04,12,11,18,10.10
2021,04,12,11,19,10.10
2021,04,12,11,20,10.10
2021,04,12,11,21,10.10
2021,04,12,11,22,10.10
2021,04,12,11,23,10.20
2021,04,12,11,24,10.20
2021,04,12,11,25,10.20
2021,04,12,11,26,10.20
2021,04,12,11,27,10.10
2021,04,12,11,28,10.10
2021,04,12,11,29,10.20
2021,04,12,11,30,10.10
2021,04,12,11,31,10.10
2021,04,12,11,32,10.10
2021,04,12,11,33,10.10
2021,04,12,11,34,10.10
2021,04,12,11,35,10.10
2021,04,12,11,36,10.10
2021,04,12,11,37,10.10
2021,04,12,11,38,10.10
2021,04,12,11,39,10.10
2021,04,12,11,40,10.10
2021,04,12,11,41,10.00
2021,04,12,11,42,10.00
2021,04,12,11,43,10.00
2021,04,12,11,44,10.10
2021,04,12,11,45,10.10
2021,04,12,11,46,10.10
2021,04,12,11,47,10.10
2021,04,12,11,48,10.20
2021,04,12,11,49,10.30
2021,04,12,11,50,10.40
2021,04,12,11,51,10.40
2021,04,12,11,52,10.40
2021,04,12,11,53,10.40
2021,04,12,11,54,10.40
2021,04,12,11,55,10.40
2021,04,12,11,56,10.50
2021,04,12,11,57,10.50
2021,04,12,11,58,10.40
2021,04,12,11,59,10.40
2021,04,12,12,00,10.40
2021,04,12,12,01,10.50
2021,04,12,12,02,10.50
2021,04,12,12,03,10.50
2021,04,12,12,04,10.40
2021,04,12,12,05,10.40
2021,04,12,12,06,10.30
2021,04,12,12,07,10.30
2021,04,12,12,08,10.30
2021,04,12,12,09,10.30
2021,04,12,12,10,10.30
2021,04,12,12,11,10.40
2021,04,12,12,12,10.40
2021,04,12,12,13,10.50
2021,04,12,12,14,10.50
2021,04,12,12,15,10.40
2021,04,12,12,16,10.40
2021,04,12,12,17,10.50
2021,04,12,12,18,10.50
2021,04,12,12,19,10.50
2021,04,12,12,20,10.60
2021,04,12,12,21,10.70
2021,04,12,12,22,10.70
2021,04,12,12,23,10.80
2021,04,12,12,24,10.80
2021,04,12,12,25,10.90
2021,04,12,12,26,10.90
2021,04,12,12,27,10.90
2021,04,12,12,28,10.90
2021,04,12,12,29,10.90
2021,04,12,12,30,10.90
2021,04,12,12,31,11.00
2021,04,12,12,32,11.00
2021,04,12,12,33,10.90
2021,04,12,12,34,10.80
2021,04,12,12,35,10.80
2021,04,12,12,36,10.80
2021,04,12,12,37,10.80
2021,04,12,12,38,10.90
2021,04,12,12,39,10.80
2021,04,12,12,40,10.80
2021,04,12,12,41,10.80
2021,04,12,12,42,10.80
2021,04,12,12,43,10.80
2021,04,12,12,44,10.90
2021,04,12,12,45,10.90
2021,04,12,12,46,10.90
2021,04,12,12,47,11.00
2021,04,12,12,48,11.00
2021,04,12,12,49,11.00
2021,04,12,12,50,11.00
2021,04,12,12,51,11.00
2021,04,12,12,52,11.10
2021,04,12,12,53,11.10
2021,04,12,12,54,11.10
2021,04,12,12,55,11.10
2021,04,12,12,56,11.20
2021,04,12,12,57,11.20
2021,04,12,12,58,11.20
2021,04,12,12,59,11.20
2021,04,12,13,00,11.10
2021,04,12,13,01,11.10
2021,04,12,13,02,11.10
2021,04,12,13,03,11.10
2021,04,12,13,04,11.10
2021,04,12,13,05,11.10
2021,04,12,13,06,11.10
2021,04,12,13,07,11.10
2021,04,12,13,08,11.20
2021,04,12,13,09,11.30
2021,04,12,13,10,11.30
2021,04,12,13,11,11.40
2021,04,12,13,12,11.40
2021,04,12,13,13,11.40
2021,04,12,13,14,11.50
2021,04,12,13,15,11.50
2021,04,12,13,16,11.50
2021,04,12,13,17,11.60
2021,04,12,13,18,11.60
2021,04,12,13,19,11.60
2021,04,12,13,20,11.60
2021,04,12,13,21,11.60
2021,04,12,13,22,11.50
2021,04,12,13,23,11.50
2021,04,12,13,24,11.40
2021,04,12,13,25,11.40
2021,04,12,13,26,11.40
2021,04,12,13,27,11.40
2021,04,12,13,28,11.50
2021,04,12,13,29,11.60
2021,04,12,13,30,11.60
2021,04,12,13,31,11.70
2021,04,12,13,32,11.80
2021,04,12,13,33,11.80
2021,04,12,13,34,11.70
2021,04,12,13,35,11.60
2021,04,12,13,36,11.60
2021,04,12,13,37,11.60
2021,04,12,13,38,11.60
2021,04,12,13,39,11.60
2021,04,12,13,40,11.70
2021,04,12,13,41,11.70
2021,04,12,13,42,11.70
2021,04,12,13,43,11.80
2021,04,12,13,44,11.80
2021,04,12,13,45,11.80
2021,04,12,13,46,11.80
2021,04,12,13,47,11.80
2021,04,12,13,48,11.70
2021,04,12,13,49,11.70
2021,04,12,13,50,11.60
2021,04,12,13,51,11.60
2021,04,12,13,52,11.60
2021,04,12,13,53,11.70
2021,04,12,13,54,11.70
2021,04,12,13,55,11.70
2021,04,12,13,56,11.80
2021,04,12,13,57,11.80
2021,04,12,13,58,11.90
2021,04,12,13,59,11.90
2021,04,12,14,00,11.90
2021,04,12,14,01,11.90
2021,04,12,14,02,11.80
2021,04,12,14,03,11.80
2021,04,12,14,04,11.80
2021,04,12,14,05,11.80
2021,04,12,14,06,11.80
2021,04,12,14,07,11.80
2021,04,12,14,08,11.80
2021,04,12,14,09,11.80
2021,04,12,14,10,11.80
2021,04,12,14,11,11.90
2021,04,12,14,12,11.90
2021,04,12,14,13,11.90
2021,04,12,14,14,11.90
2021,04,12,14,15,11.90
2021,04,12,14,16,11.90
2021,04,12,14,17,11.90
2021,04,12,14,18,12.00
2021,04,12,14,19,12.00
2021,04,12,14,20,12.10
2021,04,12,14,21,12.10
2021,04,12,14,22,12.10
2021,04,12,14,23,12.20
2021,04,12,14,24,12.30
2021,04,12,14,25,12.30
2021,04,12,14,26,12.30
2021,04,12,14,27,12.30
2021,04,12,14,28,12.30
2021,04,12,14,29,12.30
2021,04,12,14,30,12.30
2021,04,12,14,31,12.30
2021,04,12,14,32,12.40
2021,04,12,14,33,12.50
2021,04,12,14,34,12.50
2021,04,12,14,35,12.60
2021,04,12,14,36,12.60
2021,04,12,14,37,12.60
2021,04,12,14,38,12.60
2021,04,12,14,39,12.60
2021,04,12,14,40,12.60
2021,04,12,14,41,12.50
2021,04,12,14,42,12.60
2021,04,12,14,43,12.60
2021,04,12,14,44,12.60
2021,04,12,14,45,12.60
2021,04,12,14,46,12.60
2021,04,12,14,47,12.60
2021,04,12,14,48,12.60
2021,04,12,14,49,12.60
2021,04,12,14,50,12.60
2021,04,12,14,51,12.60
2021,04,12,14,52,12.60
2021,04,12,14,53,12.60
2021,04,12,14,54,12.60
2021,04,12,14,55,12.60
2021,04,12,14,56,12.60
2021,04,12,14,57,12.70
2021,04,12,14,58,12.70
2021,04,12,14,59,12.70
2021,04,12,15,00,12.70
2021,04,12,15,01,12.80
2021,04,12,15,02,12.70
2021,04,12,15,03,12.70
2021,04,12,15,04,12.70
2021,04,12,15,05,12.70
2021,04,12,15,06,12.70
2021,04,12,15,07,12.80
2021,04,12,15,08,12.90
2021,04,12,15,09,12.90
2021,04,12,15,10,13.00
2021,04,12,15,11,13.10
2021,04,12,15,12,13.00
2021,04,12,15,13,13.10
2021,04,12,15,14,13.00
2021,04,12,15,15,13.00
2021,04,12,15,16,13.00
2021,04,12,15,17,13.10
2021,04,12,15,18,13.20
2021,04,12,15,19,13.20
2021,04,12,15,20,13.30
2021,04,12,15,21,13.30
2021,04,12,15,22,13.40
2021,04,12,15,23,13.50
2021,04,12,15,24,13.50
2021,04,12,15,25,13.50
2021,04,12,15,26,13.50
2021,04,12,15,27,13.50
2021,04,12,15,28,13.40
2021,04,12,15,29,13.40
2021,04,12,15,30,13.40
2021,04,12,15,31,13.40
2021,04,12,15,32,13.40
2021,04,12,15,33,13.40
2021,04,12,15,34,13.50
2021,04,12,15,35,13.50
2021,04,12,15,36,13.60
2021,04,12,15,37,13.60
2021,04,12,15,38,13.70
2021,04,12,15,39,13.70
2021,04,12,15,40,13.80
2021,04,12,15,41,13.80
2021,04,12,15,42,13.80
2021,04,12,15,43,13.90
2021,04,12,15,44,13.80
2021,04,12,15,45,13.70
2021,04,12,15,46,13.70
2021,04,12,15,47,13.60
2021,04,12,15,48,13.70
2021,04,12,15,49,13.70
2021,04,12,15,50,13.70
2021,04,12,15,51,13.70
2021,04,12,15,52,13.70
2021,04,12,15,53,13.70
2021,04,12,15,54,13.60
2021,04,12,15,55,13.60
2021,04,12,15,56,13.60
2021,04,12,15,57,13.70
2021,04,12,15,58,13.70
2021,04,12,15,59,13.80
2021,04,12,16,00,13.80
2021,04,12,16,01,13.80
2021,04,12,16,02,13.80
2021,04,12,16,03,13.90
2021,04,12,16,04,13.90
2021,04,12,16,05,13.80
2021,04,12,16,06,13.80
2021,04,12,16,07,13.80
2021,04,12,16,08,13.80
2021,04,12,16,09,13.70
2021,04,12,16,10,13.80
2021,04,12,16,11,13.80
2021,04,12,16,12,13.90
2021,04,12,16,13,13.90
2021,04,12,16,14,13.90
2021,04,12,16,15,13.90
2021,04,12,16,16,13.80
2021,04,12,16,17,13.90
2021,04,12,16,18,14.00
2021,04,12,16,19,14.00
2021,04,12,16,20,14.10
2021,04,12,16,21,14.10
2021,04,12,16,22,14.10
2021,04,12,16,23,14.10
2021,04,12,16,24,14.10
2021,04,12,16,25,14.10
2021,04,12,16,26,14.10
2021,04,12,16,27,14.00
2021,04,12,16,28,14.00
2021,04,12,16,29,13.90
2021,04,12,16,30,13.90
2021,04,12,16,31,13.90
2021,04,12,16,32,13.90
2021,04,12,16,33,13.90
2021,04,12,16,34,14.00
2021,04,12,16,35,14.00
2021,04,12,16,36,14.00
2021,04,12,16,37,14.00
2021,04,12,16,38,14.00
2021,04,12,16,39,14.00
2021,04,12,16,40,14.00
2021,04,12,16,41,14.00
2021,04,12,16,42,14.00
2021,04,12,16,43,14.10
2021,04,12,16,44,14.10
2021,04,12,16,45,14.10
2021,04,12,16,46,14.00
2021,04,12,16,47,14.00
2021,04,12,16,48,13.90
2021,04,12,16,49,13.90
2021,04,12,16,50,13.90
2021,04,12,16,51,13.90
2021,04,12,16,52,13.80
2021,04,12,16,53,13.80
2021,04,12,16,54,13.80
2021,04,12,16,55,13.80
2021,04,12,16,56,13.80
2021,04,12,16,57,13.90
2021,04,12,16,58,13.90
2021,04,12,16,59,13.90
2021,04,12,17,00,13.90
2021,04,12,17,01,14.00
2021,04,12,17,02,14.00
2021,04,12,17,03,14.00
2021,04,12,17,04,13.90
2021,04,12,17,05,13.90
2021,04,12,17,06,13.90
2021,04,12,17,07,13.90
2021,04,12,17,08,13.80
2021,04,12,17,09,13.80
2021,04,12,17,10,13.80
2021,04,12,17,11,13.80
2021,04,12,17,12,13.80
2021,04,12,17,13,13.80
2021,04,12,17,14,13.80
2021,04,12,17,15,13.80
2021,04,12,17,16,13.80
2021,04,12,17,17,13.80
2021,04,12,17,18,13.80
2021,04,12,17,19,13.80
2021,04,12,17,20,13.80
2021,04,12,17,21,13.80
2021,04,12,17,22,13.80
2021,04,12,17,23,13.80
2021,04,12,17,24,13.80
2021,04,12,17,25,13.80
2021,04,12,17,26,13.80
2021,04,12,17,27,13.80
2021,04,12,17,28,13.80
2021,04,12,17,29,13.80
2021,04,12,17,30,13.90
2021,04,12,17,31,13.90
2021,04,12,17,32,14.00
2021,04,12,17,33,14.00
2021,04,12,17,34,14.10
2021,04,12,17,35,14.00
2021,04,12,17,36,14.00
2021,04,12,17,37,14.00
2021,04,12,17,38,13.90
2021,04,12,17,39,13.90
2021,04,12,17,40,13.80
2021,04,12,17,41,13.90
2021,04,12,17,42,13.90
2021,04,12,17,43,13.90
2021,04,12,17,44,13.90
2021,04,12,17,45,13.90
2021,04,12,17,46,13.90