Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,29,00,00,14.60
2012,09,29,00,01,14.60
2012,09,29,00,02,14.60
2012,09,29,00,03,14.60
2012,09,29,00,04,14.60
2012,09,29,00,05,14.60
2012,09,29,00,06,14.60
2012,09,29,00,07,14.60
2012,09,29,00,08,14.60
2012,09,29,00,09,14.60
2012,09,29,00,10,14.60
2012,09,29,00,11,14.60
2012,09,29,00,12,14.60
2012,09,29,00,13,14.60
2012,09,29,00,14,14.60
2012,09,29,00,15,14.60
2012,09,29,00,16,14.60
2012,09,29,00,17,14.60
2012,09,29,00,18,14.60
2012,09,29,00,19,14.60
2012,09,29,00,20,14.60
2012,09,29,00,21,14.60
2012,09,29,00,22,14.60
2012,09,29,00,23,14.70
2012,09,29,00,24,14.70
2012,09,29,00,25,14.70
2012,09,29,00,26,14.70
2012,09,29,00,27,14.70
2012,09,29,00,28,14.70
2012,09,29,00,29,14.70
2012,09,29,00,30,14.70
2012,09,29,00,31,14.70
2012,09,29,00,32,14.70
2012,09,29,00,33,14.70
2012,09,29,00,34,14.70
2012,09,29,00,35,14.70
2012,09,29,00,36,14.70
2012,09,29,00,37,14.70
2012,09,29,00,38,14.70
2012,09,29,00,39,14.70
2012,09,29,00,40,14.70
2012,09,29,00,41,14.70
2012,09,29,00,42,14.70
2012,09,29,00,43,14.70
2012,09,29,00,44,14.70
2012,09,29,00,45,14.70
2012,09,29,00,46,14.70
2012,09,29,00,47,14.70
2012,09,29,00,48,14.70
2012,09,29,00,49,14.70
2012,09,29,00,50,14.70
2012,09,29,00,51,14.70
2012,09,29,00,52,14.70
2012,09,29,00,53,14.70
2012,09,29,00,54,14.70
2012,09,29,00,55,14.70
2012,09,29,00,56,14.70
2012,09,29,00,57,14.70
2012,09,29,00,58,14.70
2012,09,29,00,59,14.70
2012,09,29,01,00,14.70
2012,09,29,01,01,14.70
2012,09,29,01,02,14.70
2012,09,29,01,03,14.70
2012,09,29,01,04,14.70
2012,09,29,01,05,14.70
2012,09,29,01,06,14.70
2012,09,29,01,07,14.60
2012,09,29,01,08,14.60
2012,09,29,01,09,14.60
2012,09,29,01,10,14.60
2012,09,29,01,11,14.50
2012,09,29,01,12,14.50
2012,09,29,01,13,14.50
2012,09,29,01,14,14.40
2012,09,29,01,15,14.40
2012,09,29,01,16,14.30
2012,09,29,01,17,14.30
2012,09,29,01,18,14.30
2012,09,29,01,19,14.20
2012,09,29,01,20,14.20
2012,09,29,01,21,14.10
2012,09,29,01,22,14.10
2012,09,29,01,23,14.00
2012,09,29,01,24,14.00
2012,09,29,01,25,13.90
2012,09,29,01,26,13.80
2012,09,29,01,27,13.80
2012,09,29,01,28,13.70
2012,09,29,01,29,13.60
2012,09,29,01,30,13.60
2012,09,29,01,31,13.60
2012,09,29,01,32,13.50
2012,09,29,01,33,13.50
2012,09,29,01,34,13.40
2012,09,29,01,35,13.40
2012,09,29,01,36,13.30
2012,09,29,01,37,13.30
2012,09,29,01,38,13.30
2012,09,29,01,39,13.20
2012,09,29,01,40,13.20
2012,09,29,01,41,13.20
2012,09,29,01,42,13.10
2012,09,29,01,43,13.10
2012,09,29,01,44,13.10
2012,09,29,01,45,13.00
2012,09,29,01,46,13.00
2012,09,29,01,47,13.00
2012,09,29,01,48,12.90
2012,09,29,01,49,12.90
2012,09,29,01,50,12.90
2012,09,29,01,51,12.90
2012,09,29,01,52,12.80
2012,09,29,01,53,12.80
2012,09,29,01,54,12.80
2012,09,29,01,55,12.80
2012,09,29,01,56,12.80
2012,09,29,01,57,12.80
2012,09,29,01,58,12.70
2012,09,29,01,59,12.70
2012,09,29,02,00,12.70
2012,09,29,02,01,12.70
2012,09,29,02,02,12.70
2012,09,29,02,03,12.70
2012,09,29,02,04,12.60
2012,09,29,02,05,12.60
2012,09,29,02,06,12.60
2012,09,29,02,07,12.60
2012,09,29,02,08,12.60
2012,09,29,02,09,12.60
2012,09,29,02,10,12.50
2012,09,29,02,11,12.50
2012,09,29,02,12,12.50
2012,09,29,02,13,12.50
2012,09,29,02,14,12.40
2012,09,29,02,15,12.40
2012,09,29,02,16,12.40
2012,09,29,02,17,12.40
2012,09,29,02,18,12.40
2012,09,29,02,19,12.40
2012,09,29,02,20,12.30
2012,09,29,02,21,12.30
2012,09,29,02,22,12.30
2012,09,29,02,23,12.30
2012,09,29,02,24,12.30
2012,09,29,02,25,12.30
2012,09,29,02,26,12.20
2012,09,29,02,27,12.20
2012,09,29,02,28,12.20
2012,09,29,02,29,12.20
2012,09,29,02,30,12.20
2012,09,29,02,31,12.20
2012,09,29,02,32,12.10
2012,09,29,02,33,12.10
2012,09,29,02,34,12.10
2012,09,29,02,35,12.10
2012,09,29,02,36,12.10
2012,09,29,02,37,12.10
2012,09,29,02,38,12.10
2012,09,29,02,39,12.00
2012,09,29,02,40,12.00
2012,09,29,02,41,12.00
2012,09,29,02,42,12.00
2012,09,29,02,43,11.90
2012,09,29,02,44,11.90
2012,09,29,02,45,11.90
2012,09,29,02,46,11.90
2012,09,29,02,47,11.90
2012,09,29,02,48,11.90
2012,09,29,02,49,11.90
2012,09,29,02,50,11.80
2012,09,29,02,51,11.80
2012,09,29,02,52,11.80
2012,09,29,02,53,11.80
2012,09,29,02,54,11.80
2012,09,29,02,55,11.80
2012,09,29,02,56,11.80
2012,09,29,02,57,11.80
2012,09,29,02,58,11.80
2012,09,29,02,59,11.80
2012,09,29,03,00,11.80
2012,09,29,03,01,11.80
2012,09,29,03,02,11.80
2012,09,29,03,03,11.80
2012,09,29,03,04,11.80
2012,09,29,03,05,11.80
2012,09,29,03,06,11.80
2012,09,29,03,07,11.80
2012,09,29,03,08,11.80
2012,09,29,03,09,11.80
2012,09,29,03,10,11.80
2012,09,29,03,11,11.80
2012,09,29,03,12,11.80
2012,09,29,03,13,11.80
2012,09,29,03,14,11.80
2012,09,29,03,15,11.80
2012,09,29,03,16,11.80
2012,09,29,03,17,11.80
2012,09,29,03,18,11.80
2012,09,29,03,19,11.80
2012,09,29,03,20,11.80
2012,09,29,03,21,11.80
2012,09,29,03,22,11.80
2012,09,29,03,23,11.80
2012,09,29,03,24,11.80
2012,09,29,03,25,11.80
2012,09,29,03,26,11.80
2012,09,29,03,27,11.80
2012,09,29,03,28,11.80
2012,09,29,03,29,11.80
2012,09,29,03,30,11.80
2012,09,29,03,31,11.80
2012,09,29,03,32,11.80
2012,09,29,03,33,11.80
2012,09,29,03,34,11.80
2012,09,29,03,35,11.80
2012,09,29,03,36,11.80
2012,09,29,03,37,11.80
2012,09,29,03,38,11.80
2012,09,29,03,39,11.80
2012,09,29,03,40,11.80
2012,09,29,03,41,11.80
2012,09,29,03,42,11.80
2012,09,29,03,43,11.80
2012,09,29,03,44,11.80
2012,09,29,03,45,11.80
2012,09,29,03,46,11.80
2012,09,29,03,47,11.80
2012,09,29,03,48,11.90
2012,09,29,03,49,11.90
2012,09,29,03,50,11.90
2012,09,29,03,51,11.90
2012,09,29,03,52,11.90
2012,09,29,03,53,11.90
2012,09,29,03,54,11.90
2012,09,29,03,55,11.90
2012,09,29,03,56,11.90
2012,09,29,03,57,11.90
2012,09,29,03,58,11.90
2012,09,29,03,59,11.90
2012,09,29,04,00,11.90
2012,09,29,04,01,11.90
2012,09,29,04,02,11.90
2012,09,29,04,03,11.90
2012,09,29,04,04,11.90
2012,09,29,04,05,11.90
2012,09,29,04,06,12.00
2012,09,29,04,07,12.00
2012,09,29,04,08,12.00
2012,09,29,04,09,12.00
2012,09,29,04,10,12.00
2012,09,29,04,11,12.00
2012,09,29,04,12,12.00
2012,09,29,04,13,12.00
2012,09,29,04,14,12.00
2012,09,29,04,15,12.00
2012,09,29,04,16,12.00
2012,09,29,04,17,12.00
2012,09,29,04,18,12.00
2012,09,29,04,19,12.00
2012,09,29,04,20,12.00
2012,09,29,04,21,12.00
2012,09,29,04,22,12.00
2012,09,29,04,23,12.00
2012,09,29,04,24,12.00
2012,09,29,04,25,12.00
2012,09,29,04,26,11.90
2012,09,29,04,27,11.90
2012,09,29,04,28,11.90
2012,09,29,04,29,11.90
2012,09,29,04,30,11.90
2012,09,29,04,31,11.90
2012,09,29,04,32,11.90
2012,09,29,04,33,11.90
2012,09,29,04,34,11.90
2012,09,29,04,35,11.90
2012,09,29,04,36,11.90
2012,09,29,04,37,11.90
2012,09,29,04,38,11.80
2012,09,29,04,39,11.80
2012,09,29,04,40,11.80
2012,09,29,04,41,11.80
2012,09,29,04,42,11.80
2012,09,29,04,43,11.80
2012,09,29,04,44,11.80
2012,09,29,04,45,11.80
2012,09,29,04,46,11.70
2012,09,29,04,47,11.70
2012,09,29,04,48,11.70
2012,09,29,04,49,11.70
2012,09,29,04,50,11.70
2012,09,29,04,51,11.70
2012,09,29,04,52,11.70
2012,09,29,04,53,11.60
2012,09,29,04,54,11.60
2012,09,29,04,55,11.60
2012,09,29,04,56,11.60
2012,09,29,04,57,11.60
2012,09,29,04,58,11.60
2012,09,29,04,59,11.60
2012,09,29,05,00,11.50
2012,09,29,05,01,11.50
2012,09,29,05,02,11.50
2012,09,29,05,03,11.50
2012,09,29,05,04,11.40
2012,09,29,05,05,11.40
2012,09,29,05,06,11.40
2012,09,29,05,07,11.40
2012,09,29,05,08,11.40
2012,09,29,05,09,11.40
2012,09,29,05,10,11.40
2012,09,29,05,11,11.40
2012,09,29,05,12,11.30
2012,09,29,05,13,11.30
2012,09,29,05,14,11.30
2012,09,29,05,15,11.30
2012,09,29,05,16,11.30
2012,09,29,05,17,11.30
2012,09,29,05,18,11.30
2012,09,29,05,19,11.30
2012,09,29,05,20,11.30
2012,09,29,05,21,11.20
2012,09,29,05,22,11.20
2012,09,29,05,23,11.20
2012,09,29,05,24,11.20
2012,09,29,05,25,11.20
2012,09,29,05,26,11.20
2012,09,29,05,27,11.20
2012,09,29,05,28,11.20
2012,09,29,05,29,11.20
2012,09,29,05,30,11.10
2012,09,29,05,31,11.10
2012,09,29,05,32,11.10
2012,09,29,05,33,11.10
2012,09,29,05,34,11.10
2012,09,29,05,35,11.10
2012,09,29,05,36,11.10
2012,09,29,05,37,11.10
2012,09,29,05,38,11.10
2012,09,29,05,39,11.10
2012,09,29,05,40,11.10
2012,09,29,05,41,11.10
2012,09,29,05,42,11.00
2012,09,29,05,43,11.00
2012,09,29,05,44,11.00
2012,09,29,05,45,11.00
2012,09,29,05,46,11.00
2012,09,29,05,47,11.00
2012,09,29,05,48,11.00
2012,09,29,05,49,10.90
2012,09,29,05,50,10.90
2012,09,29,05,51,10.90
2012,09,29,05,52,10.90
2012,09,29,05,53,10.90
2012,09,29,05,54,10.90
2012,09,29,05,55,10.90
2012,09,29,05,56,10.90
2012,09,29,05,57,10.90
2012,09,29,05,58,10.90
2012,09,29,05,59,10.90
2012,09,29,06,00,10.90
2012,09,29,06,01,10.90
2012,09,29,06,02,10.90
2012,09,29,06,03,11.00
2012,09,29,06,04,11.00
2012,09,29,06,05,11.00
2012,09,29,06,06,11.00
2012,09,29,06,07,11.00
2012,09,29,06,08,11.00
2012,09,29,06,09,11.00
2012,09,29,06,10,11.10
2012,09,29,06,11,11.10
2012,09,29,06,12,11.10
2012,09,29,06,13,11.10
2012,09,29,06,14,11.10
2012,09,29,06,15,11.10
2012,09,29,06,16,11.10
2012,09,29,06,17,11.10
2012,09,29,06,18,11.10
2012,09,29,06,19,11.10
2012,09,29,06,20,11.10
2012,09,29,06,21,11.10
2012,09,29,06,22,11.20
2012,09,29,06,23,11.20
2012,09,29,06,24,11.20
2012,09,29,06,25,11.20
2012,09,29,06,26,11.20
2012,09,29,06,27,11.20
2012,09,29,06,28,11.20
2012,09,29,06,29,11.20
2012,09,29,06,30,11.20
2012,09,29,06,31,11.20
2012,09,29,06,32,11.20
2012,09,29,06,33,11.20
2012,09,29,06,34,11.20
2012,09,29,06,35,11.20
2012,09,29,06,36,11.20
2012,09,29,06,37,11.20
2012,09,29,06,38,11.20
2012,09,29,06,39,11.20
2012,09,29,06,40,11.20
2012,09,29,06,41,11.30
2012,09,29,06,42,11.20
2012,09,29,06,43,11.30
2012,09,29,06,44,11.30
2012,09,29,06,45,11.30
2012,09,29,06,46,11.30
2012,09,29,06,47,11.30
2012,09,29,06,48,11.30
2012,09,29,06,49,11.30
2012,09,29,06,50,11.30
2012,09,29,06,51,11.30
2012,09,29,06,52,11.30
2012,09,29,06,53,11.30
2012,09,29,06,54,11.30
2012,09,29,06,55,11.20
2012,09,29,06,56,11.20
2012,09,29,06,57,11.20
2012,09,29,06,58,11.20
2012,09,29,06,59,11.20
2012,09,29,07,00,11.20
2012,09,29,07,01,11.20
2012,09,29,07,02,11.20
2012,09,29,07,03,11.20
2012,09,29,07,04,11.20
2012,09,29,07,05,11.20
2012,09,29,07,06,11.20
2012,09,29,07,07,11.20
2012,09,29,07,08,11.20
2012,09,29,07,09,11.20
2012,09,29,07,10,11.20
2012,09,29,07,11,11.20
2012,09,29,07,12,11.20
2012,09,29,07,13,11.20
2012,09,29,07,14,11.20
2012,09,29,07,15,11.20
2012,09,29,07,16,11.20
2012,09,29,07,17,11.20
2012,09,29,07,18,11.20
2012,09,29,07,19,11.20
2012,09,29,07,20,11.20
2012,09,29,07,21,11.20
2012,09,29,07,22,11.20
2012,09,29,07,23,11.10
2012,09,29,07,24,11.10
2012,09,29,07,25,11.10
2012,09,29,07,26,11.10
2012,09,29,07,27,11.10
2012,09,29,07,28,11.10
2012,09,29,07,29,11.00
2012,09,29,07,30,11.00
2012,09,29,07,31,11.00
2012,09,29,07,32,11.00
2012,09,29,07,33,11.00
2012,09,29,07,34,10.90
2012,09,29,07,35,10.90
2012,09,29,07,36,10.90
2012,09,29,07,37,10.90
2012,09,29,07,38,10.90
2012,09,29,07,39,10.90
2012,09,29,07,40,10.90
2012,09,29,07,41,10.80
2012,09,29,07,42,10.80
2012,09,29,07,43,10.80
2012,09,29,07,44,10.80
2012,09,29,07,45,10.80
2012,09,29,07,46,10.70
2012,09,29,07,47,10.70
2012,09,29,07,48,10.70
2012,09,29,07,49,10.70
2012,09,29,07,50,10.70
2012,09,29,07,51,10.60
2012,09,29,07,52,10.60
2012,09,29,07,53,10.60
2012,09,29,07,54,10.60
2012,09,29,07,55,10.50
2012,09,29,07,56,10.50
2012,09,29,07,57,10.50
2012,09,29,07,58,10.50
2012,09,29,07,59,10.40
2012,09,29,08,00,10.40
2012,09,29,08,01,10.40
2012,09,29,08,02,10.40
2012,09,29,08,03,10.40
2012,09,29,08,04,10.40
2012,09,29,08,05,10.40
2012,09,29,08,06,10.40
2012,09,29,08,07,10.40
2012,09,29,08,08,10.40
2012,09,29,08,09,10.40
2012,09,29,08,10,10.40
2012,09,29,08,11,10.40
2012,09,29,08,12,10.50
2012,09,29,08,13,10.50
2012,09,29,08,14,10.50
2012,09,29,08,15,10.50
2012,09,29,08,16,10.60
2012,09,29,08,17,10.60
2012,09,29,08,18,10.60
2012,09,29,08,19,10.60
2012,09,29,08,20,10.60
2012,09,29,08,21,10.70
2012,09,29,08,22,10.70
2012,09,29,08,23,10.70
2012,09,29,08,24,10.70
2012,09,29,08,25,10.80
2012,09,29,08,26,10.80
2012,09,29,08,27,10.80
2012,09,29,08,28,10.80
2012,09,29,08,29,10.80
2012,09,29,08,30,10.90
2012,09,29,08,31,10.90
2012,09,29,08,32,10.90
2012,09,29,08,33,10.90
2012,09,29,08,34,10.90
2012,09,29,08,35,10.90
2012,09,29,08,36,10.90
2012,09,29,08,37,11.00
2012,09,29,08,38,11.00
2012,09,29,08,39,11.00
2012,09,29,08,40,11.00
2012,09,29,08,41,11.00
2012,09,29,08,42,11.10
2012,09,29,08,43,11.10
2012,09,29,08,44,11.10
2012,09,29,08,45,11.10
2012,09,29,08,46,11.20
2012,09,29,08,47,11.20
2012,09,29,08,48,11.20
2012,09,29,08,49,11.30
2012,09,29,08,50,11.30
2012,09,29,08,51,11.30
2012,09,29,08,52,11.40
2012,09,29,08,53,11.40
2012,09,29,08,54,11.50
2012,09,29,08,55,11.50
2012,09,29,08,56,11.50
2012,09,29,08,57,11.60
2012,09,29,08,58,11.60
2012,09,29,08,59,11.60
2012,09,29,09,00,11.70
2012,09,29,09,01,11.70
2012,09,29,09,02,11.70
2012,09,29,09,03,11.70
2012,09,29,09,04,11.80
2012,09,29,09,05,11.80
2012,09,29,09,06,11.80
2012,09,29,09,07,11.80
2012,09,29,09,08,11.80
2012,09,29,09,09,11.90
2012,09,29,09,10,11.90
2012,09,29,09,11,11.90
2012,09,29,09,12,11.90
2012,09,29,09,13,12.00
2012,09,29,09,14,12.00
2012,09,29,09,15,12.00
2012,09,29,09,16,12.10
2012,09,29,09,17,12.10
2012,09,29,09,18,12.10
2012,09,29,09,19,12.10
2012,09,29,09,20,12.20
2012,09,29,09,21,12.20
2012,09,29,09,22,12.20
2012,09,29,09,23,12.20
2012,09,29,09,24,12.30
2012,09,29,09,25,12.30
2012,09,29,09,26,12.30
2012,09,29,09,27,12.40
2012,09,29,09,28,12.40
2012,09,29,09,29,12.40
2012,09,29,09,30,12.50
2012,09,29,09,31,12.50
2012,09,29,09,32,12.60
2012,09,29,09,33,12.60
2012,09,29,09,34,12.70
2012,09,29,09,35,12.70
2012,09,29,09,36,12.70
2012,09,29,09,37,12.80
2012,09,29,09,38,12.80
2012,09,29,09,39,12.90
2012,09,29,09,40,12.90
2012,09,29,09,41,12.90
2012,09,29,09,42,13.00
2012,09,29,09,43,13.00
2012,09,29,09,44,13.10
2012,09,29,09,45,13.10
2012,09,29,09,46,13.20
2012,09,29,09,47,13.30
2012,09,29,09,48,13.30
2012,09,29,09,49,13.30
2012,09,29,09,50,13.40
2012,09,29,09,51,13.50
2012,09,29,09,52,13.50
2012,09,29,09,53,13.60
2012,09,29,09,54,13.60
2012,09,29,09,55,13.60
2012,09,29,09,56,13.70
2012,09,29,09,57,13.70
2012,09,29,09,58,13.70
2012,09,29,09,59,13.70
2012,09,29,10,00,13.80
2012,09,29,10,01,13.80
2012,09,29,10,02,13.90
2012,09,29,10,03,13.90
2012,09,29,10,04,13.90
2012,09,29,10,05,14.00
2012,09,29,10,06,14.00
2012,09,29,10,07,14.10
2012,09,29,10,08,14.10
2012,09,29,10,09,14.10
2012,09,29,10,10,14.10
2012,09,29,10,11,14.20
2012,09,29,10,12,14.20
2012,09,29,10,13,14.20
2012,09,29,10,14,14.20
2012,09,29,10,15,14.30
2012,09,29,10,16,14.30
2012,09,29,10,17,14.30
2012,09,29,10,18,14.30
2012,09,29,10,19,14.30
2012,09,29,10,20,14.30
2012,09,29,10,21,14.40
2012,09,29,10,22,14.40
2012,09,29,10,23,14.40
2012,09,29,10,24,14.40
2012,09,29,10,25,14.50
2012,09,29,10,26,14.50
2012,09,29,10,27,14.60
2012,09,29,10,28,14.70
2012,09,29,10,29,14.80
2012,09,29,10,30,14.90
2012,09,29,10,31,15.00
2012,09,29,10,32,15.10
2012,09,29,10,33,15.20
2012,09,29,10,34,15.20
2012,09,29,10,35,15.30
2012,09,29,10,36,15.30
2012,09,29,10,37,15.30
2012,09,29,10,38,15.30
2012,09,29,10,39,15.30
2012,09,29,10,40,15.30
2012,09,29,10,41,15.40
2012,09,29,10,42,15.40
2012,09,29,10,43,15.40
2012,09,29,10,44,15.40
2012,09,29,10,45,15.50
2012,09,29,10,46,15.50
2012,09,29,10,47,15.60
2012,09,29,10,48,15.70
2012,09,29,10,49,15.70
2012,09,29,10,50,15.70
2012,09,29,10,51,15.80
2012,09,29,10,52,15.80
2012,09,29,10,53,15.80
2012,09,29,10,54,15.90
2012,09,29,10,55,15.90
2012,09,29,10,56,15.90
2012,09,29,10,57,15.90
2012,09,29,10,58,15.90
2012,09,29,10,59,16.00
2012,09,29,11,00,16.00
2012,09,29,11,01,16.10
2012,09,29,11,02,16.20
2012,09,29,11,03,16.30
2012,09,29,11,04,16.30
2012,09,29,11,05,16.30
2012,09,29,11,06,16.20
2012,09,29,11,07,16.20
2012,09,29,11,08,16.20
2012,09,29,11,09,16.20
2012,09,29,11,10,16.20
2012,09,29,11,11,16.20
2012,09,29,11,12,16.20
2012,09,29,11,13,16.20
2012,09,29,11,14,16.20
2012,09,29,11,15,16.20
2012,09,29,11,16,16.20
2012,09,29,11,17,16.20
2012,09,29,11,18,16.20
2012,09,29,11,19,16.20
2012,09,29,11,20,16.20
2012,09,29,11,21,16.20
2012,09,29,11,22,16.20
2012,09,29,11,23,16.20
2012,09,29,11,24,16.10
2012,09,29,11,25,16.10
2012,09,29,11,26,16.10
2012,09,29,11,27,16.10
2012,09,29,11,28,16.10
2012,09,29,11,29,16.10
2012,09,29,11,30,16.10
2012,09,29,11,31,16.20
2012,09,29,11,32,16.20
2012,09,29,11,33,16.20
2012,09,29,11,34,16.30
2012,09,29,11,35,16.30
2012,09,29,11,36,16.30
2012,09,29,11,37,16.30
2012,09,29,11,38,16.40
2012,09,29,11,39,16.40
2012,09,29,11,40,16.40
2012,09,29,11,41,16.30
2012,09,29,11,42,16.30
2012,09,29,11,43,16.30
2012,09,29,11,44,16.30
2012,09,29,11,45,16.30
2012,09,29,11,46,16.30
2012,09,29,11,47,16.30
2012,09,29,11,48,16.20
2012,09,29,11,49,16.20
2012,09,29,11,50,16.20
2012,09,29,11,51,16.20
2012,09,29,11,52,16.20
2012,09,29,11,53,16.20
2012,09,29,11,54,16.20
2012,09,29,11,55,16.20
2012,09,29,11,56,16.20
2012,09,29,11,57,16.20
2012,09,29,11,58,16.20
2012,09,29,11,59,16.20
2012,09,29,12,00,16.30
2012,09,29,12,01,16.30
2012,09,29,12,02,16.40
2012,09,29,12,03,16.40
2012,09,29,12,04,16.40
2012,09,29,12,05,16.40
2012,09,29,12,06,16.40
2012,09,29,12,07,16.40
2012,09,29,12,08,16.40
2012,09,29,12,09,16.40
2012,09,29,12,10,16.40
2012,09,29,12,11,16.40
2012,09,29,12,12,16.40
2012,09,29,12,13,16.30
2012,09,29,12,14,16.30
2012,09,29,12,15,16.30
2012,09,29,12,16,16.30
2012,09,29,12,17,16.20
2012,09,29,12,18,16.20
2012,09,29,12,19,16.20
2012,09,29,12,20,16.10
2012,09,29,12,21,16.10
2012,09,29,12,22,16.10
2012,09,29,12,23,16.20
2012,09,29,12,24,16.20
2012,09,29,12,25,16.20
2012,09,29,12,26,16.20
2012,09,29,12,27,16.20
2012,09,29,12,28,16.20
2012,09,29,12,29,16.20
2012,09,29,12,30,16.20
2012,09,29,12,31,16.20
2012,09,29,12,32,16.20
2012,09,29,12,33,16.20
2012,09,29,12,34,16.20
2012,09,29,12,35,16.20
2012,09,29,12,36,16.20
2012,09,29,12,37,16.20
2012,09,29,12,38,16.20
2012,09,29,12,39,16.30
2012,09,29,12,40,16.40
2012,09,29,12,41,16.40
2012,09,29,12,42,16.50
2012,09,29,12,43,16.50
2012,09,29,12,44,16.50
2012,09,29,12,45,16.60
2012,09,29,12,46,16.60
2012,09,29,12,47,16.60
2012,09,29,12,48,16.70
2012,09,29,12,49,16.70
2012,09,29,12,50,16.80
2012,09,29,12,51,16.80
2012,09,29,12,52,16.80
2012,09,29,12,53,16.80
2012,09,29,12,54,16.80
2012,09,29,12,55,16.80
2012,09,29,12,56,16.70
2012,09,29,12,57,16.70
2012,09,29,12,58,16.70
2012,09,29,12,59,16.70
2012,09,29,13,00,16.70
2012,09,29,13,01,16.70
2012,09,29,13,02,16.70
2012,09,29,13,03,16.80
2012,09,29,13,04,16.80
2012,09,29,13,05,16.80
2012,09,29,13,06,16.80
2012,09,29,13,07,16.80
2012,09,29,13,08,16.80
2012,09,29,13,09,16.80
2012,09,29,13,10,16.80
2012,09,29,13,11,16.80
2012,09,29,13,12,16.80
2012,09,29,13,13,16.80
2012,09,29,13,14,16.80
2012,09,29,13,15,16.80
2012,09,29,13,16,16.80
2012,09,29,13,17,16.80
2012,09,29,13,18,16.80
2012,09,29,13,19,16.80
2012,09,29,13,20,16.80
2012,09,29,13,21,16.80
2012,09,29,13,22,16.70
2012,09,29,13,23,16.70
2012,09,29,13,24,16.60
2012,09,29,13,25,16.60
2012,09,29,13,26,16.60
2012,09,29,13,27,16.60
2012,09,29,13,28,16.60
2012,09,29,13,29,16.60
2012,09,29,13,30,16.50
2012,09,29,13,31,16.50
2012,09,29,13,32,16.50
2012,09,29,13,33,16.50
2012,09,29,13,34,16.50
2012,09,29,13,35,16.50
2012,09,29,13,36,16.50
2012,09,29,13,37,16.40
2012,09,29,13,38,16.40
2012,09,29,13,39,16.40
2012,09,29,13,40,16.40
2012,09,29,13,41,16.50
2012,09,29,13,42,16.50
2012,09,29,13,43,16.60
2012,09,29,13,44,16.70
2012,09,29,13,45,16.70
2012,09,29,13,46,16.70
2012,09,29,13,47,16.80
2012,09,29,13,48,16.80
2012,09,29,13,49,16.80
2012,09,29,13,50,16.80
2012,09,29,13,51,16.80
2012,09,29,13,52,16.80
2012,09,29,13,53,16.80
2012,09,29,13,54,16.90
2012,09,29,13,55,16.90
2012,09,29,13,56,16.90
2012,09,29,13,57,16.90
2012,09,29,13,58,16.80
2012,09,29,13,59,16.80
2012,09,29,14,00,16.80
2012,09,29,14,01,16.80
2012,09,29,14,02,16.80
2012,09,29,14,03,16.80
2012,09,29,14,04,16.80
2012,09,29,14,05,16.80
2012,09,29,14,06,16.80
2012,09,29,14,07,16.80
2012,09,29,14,08,16.70
2012,09,29,14,09,16.70
2012,09,29,14,10,16.70
2012,09,29,14,11,16.70
2012,09,29,14,12,16.70
2012,09,29,14,13,16.70
2012,09,29,14,14,16.70
2012,09,29,14,15,16.60
2012,09,29,14,16,16.60
2012,09,29,14,17,16.60
2012,09,29,14,18,16.50
2012,09,29,14,19,16.50
2012,09,29,14,20,16.50
2012,09,29,14,21,16.40
2012,09,29,14,22,16.40
2012,09,29,14,23,16.30
2012,09,29,14,24,16.30
2012,09,29,14,25,16.30
2012,09,29,14,26,16.30
2012,09,29,14,27,16.20
2012,09,29,14,28,16.20
2012,09,29,14,29,16.20
2012,09,29,14,30,16.20
2012,09,29,14,31,16.20
2012,09,29,14,32,16.10
2012,09,29,14,33,16.10
2012,09,29,14,34,16.10
2012,09,29,14,35,16.00
2012,09,29,14,36,15.90
2012,09,29,14,37,15.90
2012,09,29,14,38,15.90
2012,09,29,14,39,15.90
2012,09,29,14,40,15.90
2012,09,29,14,41,15.90
2012,09,29,14,42,15.90
2012,09,29,14,43,15.90
2012,09,29,14,44,15.90
2012,09,29,14,45,16.00
2012,09,29,14,46,16.00
2012,09,29,14,47,16.00
2012,09,29,14,48,16.10
2012,09,29,14,49,16.10
2012,09,29,14,50,16.10
2012,09,29,14,51,16.10
2012,09,29,14,52,16.10
2012,09,29,14,53,16.20
2012,09,29,14,54,16.20
2012,09,29,14,55,16.20
2012,09,29,14,56,16.20
2012,09,29,14,57,16.20
2012,09,29,14,58,16.20
2012,09,29,14,59,16.20
2012,09,29,15,00,16.20
2012,09,29,15,01,16.20
2012,09,29,15,02,16.20
2012,09,29,15,03,16.20
2012,09,29,15,04,16.20
2012,09,29,15,05,16.20
2012,09,29,15,06,16.20
2012,09,29,15,07,16.20
2012,09,29,15,08,16.20
2012,09,29,15,09,16.20
2012,09,29,15,10,16.20
2012,09,29,15,11,16.20
2012,09,29,15,12,16.20
2012,09,29,15,13,16.20
2012,09,29,15,14,16.20
2012,09,29,15,15,16.20
2012,09,29,15,16,16.20
2012,09,29,15,17,16.20
2012,09,29,15,18,16.20
2012,09,29,15,19,16.20
2012,09,29,15,20,16.20
2012,09,29,15,21,16.20
2012,09,29,15,22,16.20
2012,09,29,15,23,16.20
2012,09,29,15,24,16.20
2012,09,29,15,25,16.20
2012,09,29,15,26,16.20
2012,09,29,15,27,16.20
2012,09,29,15,28,16.20
2012,09,29,15,29,16.20
2012,09,29,15,30,16.20
2012,09,29,15,31,16.20
2012,09,29,15,32,16.10
2012,09,29,15,33,16.10
2012,09,29,15,34,16.10
2012,09,29,15,35,16.10
2012,09,29,15,36,16.10
2012,09,29,15,37,16.10
2012,09,29,15,38,16.10
2012,09,29,15,39,16.10
2012,09,29,15,40,16.10
2012,09,29,15,41,16.20
2012,09,29,15,42,16.20
2012,09,29,15,43,16.20
2012,09,29,15,44,16.20
2012,09,29,15,45,16.20
2012,09,29,15,46,16.20
2012,09,29,15,47,16.20
2012,09,29,15,48,16.20
2012,09,29,15,49,16.20
2012,09,29,15,50,16.20
2012,09,29,15,51,16.20
2012,09,29,15,52,16.10
2012,09,29,15,53,16.10
2012,09,29,15,54,16.10
2012,09,29,15,55,16.10
2012,09,29,15,56,16.10
2012,09,29,15,57,16.10
2012,09,29,15,58,16.10
2012,09,29,15,59,16.10
2012,09,29,16,00,16.10
2012,09,29,16,01,16.10
2012,09,29,16,02,16.10
2012,09,29,16,03,16.00
2012,09,29,16,04,16.00
2012,09,29,16,05,16.00
2012,09,29,16,06,15.90
2012,09,29,16,07,15.90
2012,09,29,16,08,15.90
2012,09,29,16,09,15.90
2012,09,29,16,10,15.90
2012,09,29,16,11,15.90
2012,09,29,16,12,15.90
2012,09,29,16,13,15.90
2012,09,29,16,14,15.80
2012,09,29,16,15,15.80
2012,09,29,16,16,15.80
2012,09,29,16,17,15.80
2012,09,29,16,18,15.80
2012,09,29,16,19,15.80
2012,09,29,16,20,15.70
2012,09,29,16,21,15.70
2012,09,29,16,22,15.70
2012,09,29,16,23,15.70
2012,09,29,16,24,15.70
2012,09,29,16,25,15.70
2012,09,29,16,26,15.70
2012,09,29,16,27,15.70
2012,09,29,16,28,15.70
2012,09,29,16,29,15.70
2012,09,29,16,30,15.70
2012,09,29,16,31,15.60
2012,09,29,16,32,15.60
2012,09,29,16,33,15.70
2012,09,29,16,34,15.70
2012,09,29,16,35,15.70
2012,09,29,16,36,15.70
2012,09,29,16,37,15.70
2012,09,29,16,38,15.70
2012,09,29,16,39,15.70
2012,09,29,16,40,15.70
2012,09,29,16,41,15.70
2012,09,29,16,42,15.70
2012,09,29,16,43,15.80
2012,09,29,16,44,15.80
2012,09,29,16,45,15.80
2012,09,29,16,46,15.90
2012,09,29,16,47,15.90
2012,09,29,16,48,15.90
2012,09,29,16,49,15.90
2012,09,29,16,50,16.00
2012,09,29,16,51,16.00
2012,09,29,16,52,16.10
2012,09,29,16,53,16.10
2012,09,29,16,54,16.10
2012,09,29,16,55,16.10
2012,09,29,16,56,16.10
2012,09,29,16,57,16.10
2012,09,29,16,58,16.10
2012,09,29,16,59,16.10
2012,09,29,17,00,16.10
2012,09,29,17,01,16.10
2012,09,29,17,02,16.10
2012,09,29,17,03,16.10
2012,09,29,17,04,16.10
2012,09,29,17,05,16.10
2012,09,29,17,06,16.10
2012,09,29,17,07,16.10
2012,09,29,17,08,16.10
2012,09,29,17,09,16.10
2012,09,29,17,10,16.10
2012,09,29,17,11,16.10
2012,09,29,17,12,16.10
2012,09,29,17,13,16.10
2012,09,29,17,14,16.10
2012,09,29,17,15,16.10
2012,09,29,17,16,16.20
2012,09,29,17,17,16.20
2012,09,29,17,18,16.20
2012,09,29,17,19,16.20