Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,16,00,00,3.40
2011,12,16,00,01,3.40
2011,12,16,00,02,3.40
2011,12,16,00,03,3.40
2011,12,16,00,04,3.40
2011,12,16,00,05,3.40
2011,12,16,00,06,3.30
2011,12,16,00,07,3.30
2011,12,16,00,08,3.30
2011,12,16,00,09,3.30
2011,12,16,00,10,3.30
2011,12,16,00,11,3.30
2011,12,16,00,12,3.30
2011,12,16,00,13,3.30
2011,12,16,00,14,3.30
2011,12,16,00,15,3.30
2011,12,16,00,16,3.30
2011,12,16,00,17,3.30
2011,12,16,00,18,3.30
2011,12,16,00,19,3.30
2011,12,16,00,20,3.30
2011,12,16,00,21,3.30
2011,12,16,00,22,3.30
2011,12,16,00,23,3.30
2011,12,16,00,24,3.30
2011,12,16,00,25,3.30
2011,12,16,00,26,3.30
2011,12,16,00,27,3.30
2011,12,16,00,28,3.30
2011,12,16,00,29,3.40
2011,12,16,00,30,3.40
2011,12,16,00,31,3.40
2011,12,16,00,32,3.40
2011,12,16,00,33,3.40
2011,12,16,00,34,3.40
2011,12,16,00,35,3.40
2011,12,16,00,36,3.40
2011,12,16,00,37,3.40
2011,12,16,00,38,3.40
2011,12,16,00,39,3.40
2011,12,16,00,40,3.40
2011,12,16,00,41,3.40
2011,12,16,00,42,3.40
2011,12,16,00,43,3.40
2011,12,16,00,44,3.40
2011,12,16,00,45,3.40
2011,12,16,00,46,3.40
2011,12,16,00,47,3.40
2011,12,16,00,48,3.40
2011,12,16,00,49,3.40
2011,12,16,00,50,3.40
2011,12,16,00,51,3.40
2011,12,16,00,52,3.40
2011,12,16,00,53,3.40
2011,12,16,00,54,3.40
2011,12,16,00,55,3.40
2011,12,16,00,56,3.40
2011,12,16,00,57,3.40
2011,12,16,00,58,3.40
2011,12,16,00,59,3.40
2011,12,16,01,00,3.40
2011,12,16,01,01,3.40
2011,12,16,01,02,3.40
2011,12,16,01,03,3.40
2011,12,16,01,04,3.40
2011,12,16,01,05,3.40
2011,12,16,01,06,3.40
2011,12,16,01,07,3.40
2011,12,16,01,08,3.40
2011,12,16,01,09,3.40
2011,12,16,01,10,3.40
2011,12,16,01,11,3.40
2011,12,16,01,12,3.40
2011,12,16,01,13,3.40
2011,12,16,01,14,3.40
2011,12,16,01,15,3.40
2011,12,16,01,16,3.40
2011,12,16,01,17,3.40
2011,12,16,01,18,3.40
2011,12,16,01,19,3.40
2011,12,16,01,20,3.40
2011,12,16,01,21,3.40
2011,12,16,01,22,3.40
2011,12,16,01,23,3.40
2011,12,16,01,24,3.40
2011,12,16,01,25,3.40
2011,12,16,01,26,3.40
2011,12,16,01,27,3.40
2011,12,16,01,28,3.40
2011,12,16,01,29,3.40
2011,12,16,01,30,3.40
2011,12,16,01,31,3.40
2011,12,16,01,32,3.40
2011,12,16,01,33,3.50
2011,12,16,01,34,3.50
2011,12,16,01,35,3.50
2011,12,16,01,36,3.50
2011,12,16,01,37,3.50
2011,12,16,01,38,3.50
2011,12,16,01,39,3.50
2011,12,16,01,40,3.50
2011,12,16,01,41,3.50
2011,12,16,01,42,3.50
2011,12,16,01,43,3.50
2011,12,16,01,44,3.50
2011,12,16,01,45,3.50
2011,12,16,01,46,3.50
2011,12,16,01,47,3.50
2011,12,16,01,48,3.50
2011,12,16,01,49,3.50
2011,12,16,01,50,3.50
2011,12,16,01,51,3.50
2011,12,16,01,52,3.50
2011,12,16,01,53,3.50
2011,12,16,01,54,3.50
2011,12,16,01,55,3.50
2011,12,16,01,56,3.50
2011,12,16,01,57,3.50
2011,12,16,01,58,3.50
2011,12,16,01,59,3.50
2011,12,16,02,00,3.50
2011,12,16,02,01,3.50
2011,12,16,02,02,3.50
2011,12,16,02,03,3.50
2011,12,16,02,04,3.50
2011,12,16,02,05,3.50
2011,12,16,02,06,3.50
2011,12,16,02,07,3.50
2011,12,16,02,08,3.50
2011,12,16,02,09,3.50
2011,12,16,02,10,3.50
2011,12,16,02,11,3.50
2011,12,16,02,12,3.50
2011,12,16,02,13,3.50
2011,12,16,02,14,3.50
2011,12,16,02,15,3.50
2011,12,16,02,16,3.50
2011,12,16,02,17,3.40
2011,12,16,02,18,3.40
2011,12,16,02,19,3.40
2011,12,16,02,20,3.40
2011,12,16,02,21,3.40
2011,12,16,02,22,3.40
2011,12,16,02,23,3.40
2011,12,16,02,24,3.40
2011,12,16,02,25,3.40
2011,12,16,02,26,3.40
2011,12,16,02,27,3.40
2011,12,16,02,28,3.40
2011,12,16,02,29,3.40
2011,12,16,02,30,3.40
2011,12,16,02,31,3.40
2011,12,16,02,32,3.40
2011,12,16,02,33,3.40
2011,12,16,02,34,3.40
2011,12,16,02,35,3.40
2011,12,16,02,36,3.30
2011,12,16,02,37,3.30
2011,12,16,02,38,3.30
2011,12,16,02,39,3.30
2011,12,16,02,40,3.30
2011,12,16,02,41,3.30
2011,12,16,02,42,3.30
2011,12,16,02,43,3.30
2011,12,16,02,44,3.30
2011,12,16,02,45,3.30
2011,12,16,02,46,3.30
2011,12,16,02,47,3.30
2011,12,16,02,48,3.30
2011,12,16,02,49,3.30
2011,12,16,02,50,3.30
2011,12,16,02,51,3.30
2011,12,16,02,52,3.30
2011,12,16,02,53,3.30
2011,12,16,02,54,3.30
2011,12,16,02,55,3.30
2011,12,16,02,56,3.30
2011,12,16,02,57,3.30
2011,12,16,02,58,3.30
2011,12,16,02,59,3.30
2011,12,16,03,00,3.40
2011,12,16,03,01,3.40
2011,12,16,03,02,3.40
2011,12,16,03,03,3.40
2011,12,16,03,04,3.40
2011,12,16,03,05,3.40
2011,12,16,03,06,3.40
2011,12,16,03,07,3.40
2011,12,16,03,08,3.40
2011,12,16,03,09,3.40
2011,12,16,03,10,3.40
2011,12,16,03,11,3.40
2011,12,16,03,12,3.40
2011,12,16,03,13,3.40
2011,12,16,03,14,3.40
2011,12,16,03,15,3.40
2011,12,16,03,16,3.40
2011,12,16,03,17,3.40
2011,12,16,03,18,3.40
2011,12,16,03,19,3.40
2011,12,16,03,20,3.40
2011,12,16,03,21,3.40
2011,12,16,03,22,3.40
2011,12,16,03,23,3.40
2011,12,16,03,24,3.40
2011,12,16,03,25,3.30
2011,12,16,03,26,3.30
2011,12,16,03,27,3.30
2011,12,16,03,28,3.30
2011,12,16,03,29,3.30
2011,12,16,03,30,3.30
2011,12,16,03,31,3.30
2011,12,16,03,32,3.30
2011,12,16,03,33,3.30
2011,12,16,03,34,3.30
2011,12,16,03,35,3.30
2011,12,16,03,36,3.30
2011,12,16,03,37,3.30
2011,12,16,03,38,3.30
2011,12,16,03,39,3.30
2011,12,16,03,40,3.30
2011,12,16,03,41,3.30
2011,12,16,03,42,3.30
2011,12,16,03,43,3.30
2011,12,16,03,44,3.30
2011,12,16,03,45,3.30
2011,12,16,03,46,3.30
2011,12,16,03,47,3.30
2011,12,16,03,48,3.30
2011,12,16,03,49,3.30
2011,12,16,03,50,3.30
2011,12,16,03,51,3.30
2011,12,16,03,52,3.30
2011,12,16,03,53,3.30
2011,12,16,03,54,3.30
2011,12,16,03,55,3.30
2011,12,16,03,56,3.30
2011,12,16,03,57,3.30
2011,12,16,03,58,3.30
2011,12,16,03,59,3.30
2011,12,16,04,00,3.30
2011,12,16,04,01,3.30
2011,12,16,04,02,3.30
2011,12,16,04,03,3.30
2011,12,16,04,04,3.30
2011,12,16,04,05,3.30
2011,12,16,04,06,3.30
2011,12,16,04,07,3.30
2011,12,16,04,08,3.30
2011,12,16,04,09,3.30
2011,12,16,04,10,3.30
2011,12,16,04,11,3.30
2011,12,16,04,12,3.30
2011,12,16,04,13,3.30
2011,12,16,04,14,3.30
2011,12,16,04,15,3.30
2011,12,16,04,16,3.30
2011,12,16,04,17,3.30
2011,12,16,04,18,3.30
2011,12,16,04,19,3.30
2011,12,16,04,20,3.30
2011,12,16,04,21,3.30
2011,12,16,04,22,3.30
2011,12,16,04,23,3.30
2011,12,16,04,24,3.30
2011,12,16,04,25,3.30
2011,12,16,04,26,3.30
2011,12,16,04,27,3.40
2011,12,16,04,28,3.30
2011,12,16,04,29,3.30
2011,12,16,04,30,3.30
2011,12,16,04,31,3.40
2011,12,16,04,32,3.30
2011,12,16,04,33,3.40
2011,12,16,04,34,3.40
2011,12,16,04,35,3.40
2011,12,16,04,36,3.40
2011,12,16,04,37,3.40
2011,12,16,04,38,3.40
2011,12,16,04,39,3.40
2011,12,16,04,40,3.40
2011,12,16,04,41,3.40
2011,12,16,04,42,3.40
2011,12,16,04,43,3.40
2011,12,16,04,44,3.40
2011,12,16,04,45,3.40
2011,12,16,04,46,3.40
2011,12,16,04,47,3.40
2011,12,16,04,48,3.40
2011,12,16,04,49,3.40
2011,12,16,04,50,3.40
2011,12,16,04,51,3.40
2011,12,16,04,52,3.40
2011,12,16,04,53,3.40
2011,12,16,04,54,3.40
2011,12,16,04,55,3.40
2011,12,16,04,56,3.40
2011,12,16,04,57,3.40
2011,12,16,04,58,3.40
2011,12,16,04,59,3.40
2011,12,16,05,00,3.40
2011,12,16,05,01,3.40
2011,12,16,05,02,3.40
2011,12,16,05,03,3.40
2011,12,16,05,04,3.40
2011,12,16,05,05,3.40
2011,12,16,05,06,3.40
2011,12,16,05,07,3.40
2011,12,16,05,08,3.40
2011,12,16,05,09,3.40
2011,12,16,05,10,3.40
2011,12,16,05,11,3.40
2011,12,16,05,12,3.40
2011,12,16,05,13,3.40
2011,12,16,05,14,3.40
2011,12,16,05,15,3.40
2011,12,16,05,16,3.40
2011,12,16,05,17,3.40
2011,12,16,05,18,3.40
2011,12,16,05,19,3.40
2011,12,16,05,20,3.40
2011,12,16,05,21,3.40
2011,12,16,05,22,3.40
2011,12,16,05,23,3.40
2011,12,16,05,24,3.40
2011,12,16,05,25,3.40
2011,12,16,05,26,3.40
2011,12,16,05,27,3.40
2011,12,16,05,28,3.40
2011,12,16,05,29,3.40
2011,12,16,05,30,3.40
2011,12,16,05,31,3.40
2011,12,16,05,32,3.40
2011,12,16,05,33,3.40
2011,12,16,05,34,3.40
2011,12,16,05,35,3.40
2011,12,16,05,36,3.40
2011,12,16,05,37,3.40
2011,12,16,05,38,3.40
2011,12,16,05,39,3.40
2011,12,16,05,40,3.40
2011,12,16,05,41,3.40
2011,12,16,05,42,3.40
2011,12,16,05,43,3.40
2011,12,16,05,44,3.40
2011,12,16,05,45,3.40
2011,12,16,05,46,3.40
2011,12,16,05,47,3.40
2011,12,16,05,48,3.40
2011,12,16,05,49,3.40
2011,12,16,05,50,3.40
2011,12,16,05,51,3.40
2011,12,16,05,52,3.40
2011,12,16,05,53,3.40
2011,12,16,05,54,3.40
2011,12,16,05,55,3.40
2011,12,16,05,56,3.40
2011,12,16,05,57,3.40
2011,12,16,05,58,3.40
2011,12,16,05,59,3.40
2011,12,16,06,00,3.40
2011,12,16,06,01,3.40
2011,12,16,06,02,3.40
2011,12,16,06,03,3.40
2011,12,16,06,04,3.40
2011,12,16,06,05,3.40
2011,12,16,06,06,3.40
2011,12,16,06,07,3.40
2011,12,16,06,08,3.40
2011,12,16,06,09,3.40
2011,12,16,06,10,3.40
2011,12,16,06,11,3.40
2011,12,16,06,12,3.40
2011,12,16,06,13,3.40
2011,12,16,06,14,3.40
2011,12,16,06,15,3.40
2011,12,16,06,16,3.40
2011,12,16,06,17,3.40
2011,12,16,06,18,3.40
2011,12,16,06,19,3.40
2011,12,16,06,20,3.40
2011,12,16,06,21,3.40
2011,12,16,06,22,3.40
2011,12,16,06,23,3.40
2011,12,16,06,24,3.40
2011,12,16,06,25,3.40
2011,12,16,06,26,3.40
2011,12,16,06,27,3.40
2011,12,16,06,28,3.50
2011,12,16,06,29,3.50
2011,12,16,06,30,3.50
2011,12,16,06,31,3.50
2011,12,16,06,32,3.50
2011,12,16,06,33,3.50
2011,12,16,06,34,3.50
2011,12,16,06,35,3.50
2011,12,16,06,36,3.50
2011,12,16,06,37,3.50
2011,12,16,06,38,3.50
2011,12,16,06,39,3.50
2011,12,16,06,40,3.50
2011,12,16,06,41,3.50
2011,12,16,06,42,3.50
2011,12,16,06,43,3.50
2011,12,16,06,44,3.50
2011,12,16,06,45,3.50
2011,12,16,06,46,3.50
2011,12,16,06,47,3.50
2011,12,16,06,48,3.50
2011,12,16,06,49,3.50
2011,12,16,06,50,3.50
2011,12,16,06,51,3.50
2011,12,16,06,52,3.50
2011,12,16,06,53,3.50
2011,12,16,06,54,3.50
2011,12,16,06,55,3.50
2011,12,16,06,56,3.50
2011,12,16,06,57,3.50
2011,12,16,06,58,3.50
2011,12,16,06,59,3.50
2011,12,16,07,00,3.50
2011,12,16,07,01,3.50
2011,12,16,07,02,3.60
2011,12,16,07,03,3.60
2011,12,16,07,04,3.60
2011,12,16,07,05,3.60
2011,12,16,07,06,3.60
2011,12,16,07,07,3.60
2011,12,16,07,08,3.60
2011,12,16,07,09,3.60
2011,12,16,07,10,3.60
2011,12,16,07,11,3.60
2011,12,16,07,12,3.60
2011,12,16,07,13,3.60
2011,12,16,07,14,3.60
2011,12,16,07,15,3.60
2011,12,16,07,16,3.60
2011,12,16,07,17,3.60
2011,12,16,07,18,3.60
2011,12,16,07,19,3.60
2011,12,16,07,20,3.60
2011,12,16,07,21,3.60
2011,12,16,07,22,3.60
2011,12,16,07,23,3.60
2011,12,16,07,24,3.60
2011,12,16,07,25,3.60
2011,12,16,07,26,3.60
2011,12,16,07,27,3.60
2011,12,16,07,28,3.60
2011,12,16,07,29,3.60
2011,12,16,07,30,3.60
2011,12,16,07,31,3.60
2011,12,16,07,32,3.60
2011,12,16,07,33,3.60
2011,12,16,07,34,3.60
2011,12,16,07,35,3.60
2011,12,16,07,36,3.60
2011,12,16,07,37,3.60
2011,12,16,07,38,3.60
2011,12,16,07,39,3.60
2011,12,16,07,40,3.60
2011,12,16,07,41,3.60
2011,12,16,07,42,3.60
2011,12,16,07,43,3.60
2011,12,16,07,44,3.60
2011,12,16,07,45,3.60
2011,12,16,07,46,3.60
2011,12,16,07,47,3.60
2011,12,16,07,48,3.60
2011,12,16,07,49,3.60
2011,12,16,07,50,3.60
2011,12,16,07,51,3.60
2011,12,16,07,52,3.60
2011,12,16,07,53,3.60
2011,12,16,07,54,3.60
2011,12,16,07,55,3.60
2011,12,16,07,56,3.60
2011,12,16,07,57,3.60
2011,12,16,07,58,3.60
2011,12,16,07,59,3.70
2011,12,16,08,00,3.70
2011,12,16,08,01,3.70
2011,12,16,08,02,3.70
2011,12,16,08,03,3.70
2011,12,16,08,04,3.70
2011,12,16,08,05,3.70
2011,12,16,08,06,3.70
2011,12,16,08,07,3.70
2011,12,16,08,08,3.70
2011,12,16,08,09,3.70
2011,12,16,08,10,3.70
2011,12,16,08,11,3.70
2011,12,16,08,12,3.70
2011,12,16,08,13,3.70
2011,12,16,08,14,3.70
2011,12,16,08,15,3.70
2011,12,16,08,16,3.70
2011,12,16,08,17,3.70
2011,12,16,08,18,3.70
2011,12,16,08,19,3.70
2011,12,16,08,20,3.70
2011,12,16,08,21,3.70
2011,12,16,08,22,3.70
2011,12,16,08,23,3.70
2011,12,16,08,24,3.70
2011,12,16,08,25,3.70
2011,12,16,08,26,3.70
2011,12,16,08,27,3.70
2011,12,16,08,28,3.80
2011,12,16,08,29,3.80
2011,12,16,08,30,3.80
2011,12,16,08,31,3.80
2011,12,16,08,32,3.80
2011,12,16,08,33,3.80
2011,12,16,08,34,3.80
2011,12,16,08,35,3.80
2011,12,16,08,36,3.80
2011,12,16,08,37,3.80
2011,12,16,08,38,3.80
2011,12,16,08,39,3.80
2011,12,16,08,40,3.80
2011,12,16,08,41,3.80
2011,12,16,08,42,3.80
2011,12,16,08,43,3.80
2011,12,16,08,44,3.80
2011,12,16,08,45,3.80
2011,12,16,08,46,3.80
2011,12,16,08,47,3.80
2011,12,16,08,48,3.80
2011,12,16,08,49,3.80
2011,12,16,08,50,3.80
2011,12,16,08,51,3.80
2011,12,16,08,52,3.80
2011,12,16,08,53,3.80
2011,12,16,08,54,3.80
2011,12,16,08,55,3.80
2011,12,16,08,56,3.80
2011,12,16,08,57,3.90
2011,12,16,08,58,3.90
2011,12,16,08,59,3.90
2011,12,16,09,00,3.90
2011,12,16,09,01,3.90
2011,12,16,09,02,3.90
2011,12,16,09,03,3.90
2011,12,16,09,04,3.90
2011,12,16,09,05,3.90
2011,12,16,09,06,3.90
2011,12,16,09,07,3.90
2011,12,16,09,08,3.90
2011,12,16,09,09,3.90
2011,12,16,09,10,3.90
2011,12,16,09,11,3.90
2011,12,16,09,12,3.90
2011,12,16,09,13,3.90
2011,12,16,09,14,3.90
2011,12,16,09,15,3.90
2011,12,16,09,16,3.90
2011,12,16,09,17,3.90
2011,12,16,09,18,3.90
2011,12,16,09,19,3.90
2011,12,16,09,20,4.00
2011,12,16,09,21,4.00
2011,12,16,09,22,4.00
2011,12,16,09,23,4.00
2011,12,16,09,24,4.00
2011,12,16,09,25,4.00
2011,12,16,09,26,4.00
2011,12,16,09,27,4.10
2011,12,16,09,28,4.10
2011,12,16,09,29,4.10
2011,12,16,09,30,4.10
2011,12,16,09,31,4.10
2011,12,16,09,32,4.10
2011,12,16,09,33,4.10
2011,12,16,09,34,4.10
2011,12,16,09,35,4.10
2011,12,16,09,36,4.10
2011,12,16,09,37,4.10
2011,12,16,09,38,4.10
2011,12,16,09,39,4.10
2011,12,16,09,40,4.10
2011,12,16,09,41,4.10
2011,12,16,09,42,4.10
2011,12,16,09,43,4.10
2011,12,16,09,44,4.10
2011,12,16,09,45,4.10
2011,12,16,09,46,4.10
2011,12,16,09,47,4.10
2011,12,16,09,48,4.10
2011,12,16,09,49,4.10
2011,12,16,09,50,4.10
2011,12,16,09,51,4.10
2011,12,16,09,52,4.10
2011,12,16,09,53,4.10
2011,12,16,09,54,4.10
2011,12,16,09,55,4.10
2011,12,16,09,56,4.10
2011,12,16,09,57,4.20
2011,12,16,09,58,4.20
2011,12,16,09,59,4.20
2011,12,16,10,00,4.20
2011,12,16,10,01,4.20
2011,12,16,10,02,4.20
2011,12,16,10,03,4.20
2011,12,16,10,04,4.20
2011,12,16,10,05,4.20
2011,12,16,10,06,4.30
2011,12,16,10,07,4.30
2011,12,16,10,08,4.30
2011,12,16,10,09,4.30
2011,12,16,10,10,4.30
2011,12,16,10,11,4.30
2011,12,16,10,12,4.30
2011,12,16,10,13,4.30
2011,12,16,10,14,4.30
2011,12,16,10,15,4.30
2011,12,16,10,16,4.40
2011,12,16,10,17,4.40
2011,12,16,10,18,4.40
2011,12,16,10,19,4.40
2011,12,16,10,20,4.50
2011,12,16,10,21,4.50
2011,12,16,10,22,4.60
2011,12,16,10,23,4.60
2011,12,16,10,24,4.60
2011,12,16,10,25,4.60
2011,12,16,10,26,4.70
2011,12,16,10,27,4.70
2011,12,16,10,28,4.70
2011,12,16,10,29,4.70
2011,12,16,10,30,4.80
2011,12,16,10,31,4.80
2011,12,16,10,32,4.80
2011,12,16,10,33,4.90
2011,12,16,10,34,4.90
2011,12,16,10,35,4.90
2011,12,16,10,36,4.90
2011,12,16,10,37,4.90
2011,12,16,10,38,4.90
2011,12,16,10,39,4.90
2011,12,16,10,40,5.00
2011,12,16,10,41,5.00
2011,12,16,10,42,5.00
2011,12,16,10,43,5.10
2011,12,16,10,44,5.10
2011,12,16,10,45,5.10
2011,12,16,10,46,5.20
2011,12,16,10,47,5.20
2011,12,16,10,48,5.20
2011,12,16,10,49,5.30
2011,12,16,10,50,5.30
2011,12,16,10,51,5.30
2011,12,16,10,52,5.30
2011,12,16,10,53,5.20
2011,12,16,10,54,5.20
2011,12,16,10,55,5.20
2011,12,16,10,56,5.10
2011,12,16,10,57,5.10
2011,12,16,10,58,5.10
2011,12,16,10,59,5.10
2011,12,16,11,00,5.10
2011,12,16,11,01,5.20
2011,12,16,11,02,5.20
2011,12,16,11,03,5.20
2011,12,16,11,04,5.20
2011,12,16,11,05,5.30
2011,12,16,11,06,5.30
2011,12,16,11,07,5.40
2011,12,16,11,08,5.40
2011,12,16,11,09,5.50
2011,12,16,11,10,5.50
2011,12,16,11,11,5.60
2011,12,16,11,12,5.60
2011,12,16,11,13,5.70
2011,12,16,11,14,5.70
2011,12,16,11,15,5.70
2011,12,16,11,16,5.80
2011,12,16,11,17,5.80
2011,12,16,11,18,5.80
2011,12,16,11,19,5.80
2011,12,16,11,20,5.90
2011,12,16,11,21,5.90
2011,12,16,11,22,5.90
2011,12,16,11,23,6.00
2011,12,16,11,24,6.00
2011,12,16,11,25,6.10
2011,12,16,11,26,6.10
2011,12,16,11,27,6.10
2011,12,16,11,28,6.20
2011,12,16,11,29,6.20
2011,12,16,11,30,6.30
2011,12,16,11,31,6.30
2011,12,16,11,32,6.30
2011,12,16,11,33,6.40
2011,12,16,11,34,6.40
2011,12,16,11,35,6.40
2011,12,16,11,36,6.50
2011,12,16,11,37,6.50
2011,12,16,11,38,6.50
2011,12,16,11,39,6.60
2011,12,16,11,40,6.60
2011,12,16,11,41,6.70
2011,12,16,11,42,6.60
2011,12,16,11,43,6.60
2011,12,16,11,44,6.60
2011,12,16,11,45,6.60
2011,12,16,11,46,6.60
2011,12,16,11,47,6.60
2011,12,16,11,48,6.70
2011,12,16,11,49,6.70
2011,12,16,11,50,6.80
2011,12,16,11,51,6.80
2011,12,16,11,52,6.90
2011,12,16,11,53,6.90
2011,12,16,11,54,7.00
2011,12,16,11,55,7.00
2011,12,16,11,56,7.10
2011,12,16,11,57,7.20
2011,12,16,11,58,7.20
2011,12,16,11,59,7.20
2011,12,16,12,00,7.30
2011,12,16,12,01,7.30
2011,12,16,12,02,7.30
2011,12,16,12,03,7.30
2011,12,16,12,04,7.30
2011,12,16,12,05,7.30
2011,12,16,12,06,7.30
2011,12,16,12,07,7.30
2011,12,16,12,08,7.30
2011,12,16,12,09,7.30
2011,12,16,12,10,7.30
2011,12,16,12,11,7.30
2011,12,16,12,12,7.30
2011,12,16,12,13,7.30
2011,12,16,12,14,7.30
2011,12,16,12,15,7.30
2011,12,16,12,16,7.20
2011,12,16,12,17,7.20
2011,12,16,12,18,7.20
2011,12,16,12,19,7.20
2011,12,16,12,20,7.20
2011,12,16,12,21,7.10
2011,12,16,12,22,7.00
2011,12,16,12,23,6.90
2011,12,16,12,24,6.90
2011,12,16,12,25,6.80
2011,12,16,12,26,6.80
2011,12,16,12,27,6.70
2011,12,16,12,28,6.70
2011,12,16,12,29,6.70
2011,12,16,12,30,6.70
2011,12,16,12,31,6.70
2011,12,16,12,32,6.70
2011,12,16,12,33,6.70
2011,12,16,12,34,6.70
2011,12,16,12,35,6.70
2011,12,16,12,36,6.70
2011,12,16,12,37,6.70
2011,12,16,12,38,6.80
2011,12,16,12,39,6.80
2011,12,16,12,40,6.80
2011,12,16,12,41,6.80
2011,12,16,12,42,6.80
2011,12,16,12,43,6.80
2011,12,16,12,44,6.80
2011,12,16,12,45,6.80
2011,12,16,12,46,6.80
2011,12,16,12,47,6.90
2011,12,16,12,48,6.90
2011,12,16,12,49,6.90
2011,12,16,12,50,6.90
2011,12,16,12,51,6.90
2011,12,16,12,52,6.90
2011,12,16,12,53,6.90
2011,12,16,12,54,6.90
2011,12,16,12,55,6.90
2011,12,16,12,56,6.90
2011,12,16,12,57,6.90
2011,12,16,12,58,6.90
2011,12,16,12,59,6.90
2011,12,16,13,00,6.90
2011,12,16,13,01,6.90
2011,12,16,13,02,6.90
2011,12,16,13,03,6.90
2011,12,16,13,04,7.00
2011,12,16,13,05,7.00
2011,12,16,13,06,7.00
2011,12,16,13,07,7.10
2011,12,16,13,08,7.10
2011,12,16,13,09,7.10
2011,12,16,13,10,7.10
2011,12,16,13,11,7.20
2011,12,16,13,12,7.20
2011,12,16,13,13,7.20
2011,12,16,13,14,7.20
2011,12,16,13,15,7.20
2011,12,16,13,16,7.20
2011,12,16,13,17,7.20
2011,12,16,13,18,7.30
2011,12,16,13,19,7.30
2011,12,16,13,20,7.30
2011,12,16,13,21,7.30
2011,12,16,13,22,7.30
2011,12,16,13,23,7.30
2011,12,16,13,24,7.30
2011,12,16,13,25,7.30
2011,12,16,13,26,7.30
2011,12,16,13,27,7.30
2011,12,16,13,28,7.40
2011,12,16,13,29,7.40
2011,12,16,13,30,7.40
2011,12,16,13,31,7.40
2011,12,16,13,32,7.30
2011,12,16,13,33,7.40
2011,12,16,13,34,7.40
2011,12,16,13,35,7.40
2011,12,16,13,36,7.30
2011,12,16,13,37,7.30
2011,12,16,13,38,7.30
2011,12,16,13,39,7.30
2011,12,16,13,40,7.30
2011,12,16,13,41,7.30
2011,12,16,13,42,7.30
2011,12,16,13,43,7.30
2011,12,16,13,44,7.30
2011,12,16,13,45,7.20
2011,12,16,13,46,7.20
2011,12,16,13,47,7.20
2011,12,16,13,48,7.20
2011,12,16,13,49,7.20
2011,12,16,13,50,7.20
2011,12,16,13,51,7.20
2011,12,16,13,52,7.20
2011,12,16,13,53,7.20
2011,12,16,13,54,7.20
2011,12,16,13,55,7.20
2011,12,16,13,56,7.20
2011,12,16,13,57,7.20
2011,12,16,13,58,7.20
2011,12,16,13,59,7.20
2011,12,16,14,00,7.20
2011,12,16,14,01,7.20
2011,12,16,14,02,7.20
2011,12,16,14,03,7.20
2011,12,16,14,04,7.20
2011,12,16,14,05,7.20
2011,12,16,14,06,7.20
2011,12,16,14,07,7.20
2011,12,16,14,08,7.20
2011,12,16,14,09,7.20
2011,12,16,14,10,7.20
2011,12,16,14,11,7.20
2011,12,16,14,12,7.20
2011,12,16,14,13,7.20
2011,12,16,14,14,7.20
2011,12,16,14,15,7.20
2011,12,16,14,16,7.20
2011,12,16,14,17,7.20
2011,12,16,14,18,7.20
2011,12,16,14,19,7.20
2011,12,16,14,20,7.20
2011,12,16,14,21,7.20
2011,12,16,14,22,7.20
2011,12,16,14,23,7.20
2011,12,16,14,24,7.20
2011,12,16,14,25,7.20
2011,12,16,14,26,7.20
2011,12,16,14,27,7.20
2011,12,16,14,28,7.20
2011,12,16,14,29,7.20
2011,12,16,14,30,7.20
2011,12,16,14,31,7.20
2011,12,16,14,32,7.20
2011,12,16,14,33,7.20
2011,12,16,14,34,7.20
2011,12,16,14,35,7.20
2011,12,16,14,36,7.20
2011,12,16,14,37,7.20
2011,12,16,14,38,7.20
2011,12,16,14,39,7.20
2011,12,16,14,40,7.20
2011,12,16,14,41,7.10
2011,12,16,14,42,7.10
2011,12,16,14,43,7.10
2011,12,16,14,44,7.10
2011,12,16,14,45,7.10
2011,12,16,14,46,7.10
2011,12,16,14,47,7.10
2011,12,16,14,48,7.00
2011,12,16,14,49,7.00
2011,12,16,14,50,7.00
2011,12,16,14,51,7.00
2011,12,16,14,52,6.90
2011,12,16,14,53,6.90
2011,12,16,14,54,6.90
2011,12,16,14,55,6.90
2011,12,16,14,56,6.90
2011,12,16,14,57,6.90
2011,12,16,14,58,6.80
2011,12,16,14,59,6.80
2011,12,16,15,00,6.80
2011,12,16,15,01,6.80
2011,12,16,15,02,6.80
2011,12,16,15,03,6.80
2011,12,16,15,04,6.80
2011,12,16,15,05,6.80
2011,12,16,15,06,6.80
2011,12,16,15,07,6.80
2011,12,16,15,08,6.80
2011,12,16,15,09,6.80
2011,12,16,15,10,6.80
2011,12,16,15,11,6.80
2011,12,16,15,12,6.80
2011,12,16,15,13,6.80
2011,12,16,15,14,6.80
2011,12,16,15,15,6.80
2011,12,16,15,16,6.80
2011,12,16,15,17,6.80
2011,12,16,15,18,6.80
2011,12,16,15,19,6.80
2011,12,16,15,20,6.80
2011,12,16,15,21,6.80
2011,12,16,15,22,6.70
2011,12,16,15,23,6.70
2011,12,16,15,24,6.70
2011,12,16,15,25,6.70
2011,12,16,15,26,6.70
2011,12,16,15,27,6.70
2011,12,16,15,28,6.70
2011,12,16,15,29,6.70
2011,12,16,15,30,6.70
2011,12,16,15,31,6.70
2011,12,16,15,32,6.70
2011,12,16,15,33,6.70
2011,12,16,15,34,6.70
2011,12,16,15,35,6.70
2011,12,16,15,36,6.70
2011,12,16,15,37,6.70
2011,12,16,15,38,6.70
2011,12,16,15,39,6.70
2011,12,16,15,40,6.70
2011,12,16,15,41,6.70
2011,12,16,15,42,6.70
2011,12,16,15,43,6.70
2011,12,16,15,44,6.70
2011,12,16,15,45,6.70
2011,12,16,15,46,6.70
2011,12,16,15,47,6.70
2011,12,16,15,48,6.70
2011,12,16,15,49,6.60
2011,12,16,15,50,6.60
2011,12,16,15,51,6.60
2011,12,16,15,52,6.60
2011,12,16,15,53,6.60
2011,12,16,15,54,6.60
2011,12,16,15,55,6.60
2011,12,16,15,56,6.60
2011,12,16,15,57,6.60
2011,12,16,15,58,6.60
2011,12,16,15,59,6.60
2011,12,16,16,00,6.60
2011,12,16,16,01,6.60
2011,12,16,16,02,6.60
2011,12,16,16,03,6.60
2011,12,16,16,04,6.60
2011,12,16,16,05,6.60
2011,12,16,16,06,6.60
2011,12,16,16,07,6.60
2011,12,16,16,08,6.60
2011,12,16,16,09,6.60
2011,12,16,16,10,6.60
2011,12,16,16,11,6.60
2011,12,16,16,12,6.60
2011,12,16,16,13,6.60
2011,12,16,16,14,6.60
2011,12,16,16,15,6.50
2011,12,16,16,16,6.50
2011,12,16,16,17,6.50
2011,12,16,16,18,6.50
2011,12,16,16,19,6.50
2011,12,16,16,20,6.50
2011,12,16,16,21,6.50
2011,12,16,16,22,6.50
2011,12,16,16,23,6.50
2011,12,16,16,24,6.50
2011,12,16,16,25,6.50
2011,12,16,16,26,6.50
2011,12,16,16,27,6.50
2011,12,16,16,28,6.50
2011,12,16,16,29,6.50
2011,12,16,16,30,6.50
2011,12,16,16,31,6.50
2011,12,16,16,32,6.50
2011,12,16,16,33,6.50
2011,12,16,16,34,6.50
2011,12,16,16,35,6.50
2011,12,16,16,36,6.50
2011,12,16,16,37,6.50
2011,12,16,16,38,6.50
2011,12,16,16,39,6.50
2011,12,16,16,40,6.50
2011,12,16,16,41,6.50
2011,12,16,16,42,6.50
2011,12,16,16,43,6.50
2011,12,16,16,44,6.50
2011,12,16,16,45,6.50
2011,12,16,16,46,6.50
2011,12,16,16,47,6.50
2011,12,16,16,48,6.50
2011,12,16,16,49,6.50
2011,12,16,16,50,6.50
2011,12,16,16,51,6.50
2011,12,16,16,52,6.50
2011,12,16,16,53,6.50
2011,12,16,16,54,6.50
2011,12,16,16,55,6.50
2011,12,16,16,56,6.50
2011,12,16,16,57,6.40
2011,12,16,16,58,6.40
2011,12,16,16,59,6.40
2011,12,16,17,00,6.40
2011,12,16,17,01,6.40
2011,12,16,17,02,6.40
2011,12,16,17,03,6.40
2011,12,16,17,04,6.40
2011,12,16,17,05,6.40
2011,12,16,17,06,6.40
2011,12,16,17,07,6.40
2011,12,16,17,08,6.40
2011,12,16,17,09,6.40
2011,12,16,17,10,6.40
2011,12,16,17,11,6.40
2011,12,16,17,12,6.30
2011,12,16,17,13,6.30
2011,12,16,17,14,6.30
2011,12,16,17,15,6.30
2011,12,16,17,16,6.30
2011,12,16,17,17,6.30
2011,12,16,17,18,6.30
2011,12,16,17,19,6.30
2011,12,16,17,20,6.30
2011,12,16,17,21,6.30
2011,12,16,17,22,6.30
2011,12,16,17,23,6.30
2011,12,16,17,24,6.30
2011,12,16,17,25,6.30
2011,12,16,17,26,6.30
2011,12,16,17,27,6.20
2011,12,16,17,28,6.20
2011,12,16,17,29,6.20
2011,12,16,17,30,6.20
2011,12,16,17,31,6.20
2011,12,16,17,32,6.20
2011,12,16,17,33,6.20
2011,12,16,17,34,6.20
2011,12,16,17,35,6.20
2011,12,16,17,36,6.20
2011,12,16,17,37,6.20
2011,12,16,17,38,6.20
2011,12,16,17,39,6.20
2011,12,16,17,40,6.20
2011,12,16,17,41,6.20
2011,12,16,17,42,6.20
2011,12,16,17,43,6.20
2011,12,16,17,44,6.20
2011,12,16,17,45,6.20
2011,12,16,17,46,6.20
2011,12,16,17,47,6.20
2011,12,16,17,48,6.20
2011,12,16,17,49,6.20
2011,12,16,17,50,6.20
2011,12,16,17,51,6.20
2011,12,16,17,52,6.20
2011,12,16,17,53,6.20
2011,12,16,17,54,6.20
2011,12,16,17,55,6.20
2011,12,16,17,56,6.20
2011,12,16,17,57,6.20
2011,12,16,17,58,6.20
2011,12,16,17,59,6.20
2011,12,16,18,00,6.20
2011,12,16,18,01,6.20
2011,12,16,18,02,6.20
2011,12,16,18,03,6.10
2011,12,16,18,04,6.10
2011,12,16,18,05,6.20
2011,12,16,18,06,6.20