Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,11,00,00,6.80
2016,10,11,00,01,6.80
2016,10,11,00,02,6.80
2016,10,11,00,03,6.80
2016,10,11,00,04,6.80
2016,10,11,00,05,6.80
2016,10,11,00,06,6.80
2016,10,11,00,07,6.80
2016,10,11,00,08,6.80
2016,10,11,00,09,6.80
2016,10,11,00,10,6.80
2016,10,11,00,11,6.80
2016,10,11,00,12,6.80
2016,10,11,00,13,6.80
2016,10,11,00,14,6.80
2016,10,11,00,15,6.80
2016,10,11,00,16,6.80
2016,10,11,00,17,6.80
2016,10,11,00,18,6.80
2016,10,11,00,19,6.80
2016,10,11,00,20,6.80
2016,10,11,00,21,6.80
2016,10,11,00,22,6.80
2016,10,11,00,23,6.80
2016,10,11,00,24,6.80
2016,10,11,00,25,6.80
2016,10,11,00,26,6.80
2016,10,11,00,27,6.90
2016,10,11,00,28,6.90
2016,10,11,00,29,6.90
2016,10,11,00,30,6.90
2016,10,11,00,31,6.90
2016,10,11,00,32,7.00
2016,10,11,00,33,7.00
2016,10,11,00,34,7.10
2016,10,11,00,35,7.10
2016,10,11,00,36,7.10
2016,10,11,00,37,7.20
2016,10,11,00,38,7.20
2016,10,11,00,39,7.20
2016,10,11,00,40,7.20
2016,10,11,00,41,7.20
2016,10,11,00,42,7.20
2016,10,11,00,43,7.20
2016,10,11,00,44,7.20
2016,10,11,00,45,7.20
2016,10,11,00,46,7.20
2016,10,11,00,47,7.20
2016,10,11,00,48,7.20
2016,10,11,00,49,7.20
2016,10,11,00,50,7.20
2016,10,11,00,51,7.30
2016,10,11,00,52,7.30
2016,10,11,00,53,7.30
2016,10,11,00,54,7.30
2016,10,11,00,55,7.30
2016,10,11,00,56,7.30
2016,10,11,00,57,7.30
2016,10,11,00,58,7.30
2016,10,11,00,59,7.30
2016,10,11,01,00,7.30
2016,10,11,01,01,7.40
2016,10,11,01,02,7.40
2016,10,11,01,03,7.40
2016,10,11,01,04,7.40
2016,10,11,01,05,7.40
2016,10,11,01,06,7.40
2016,10,11,01,07,7.40
2016,10,11,01,08,7.40
2016,10,11,01,09,7.40
2016,10,11,01,10,7.40
2016,10,11,01,11,7.30
2016,10,11,01,12,7.30
2016,10,11,01,13,7.30
2016,10,11,01,14,7.30
2016,10,11,01,15,7.30
2016,10,11,01,16,7.30
2016,10,11,01,17,7.30
2016,10,11,01,18,7.20
2016,10,11,01,19,7.20
2016,10,11,01,20,7.20
2016,10,11,01,21,7.20
2016,10,11,01,22,7.30
2016,10,11,01,23,7.30
2016,10,11,01,24,7.30
2016,10,11,01,25,7.30
2016,10,11,01,26,7.30
2016,10,11,01,27,7.30
2016,10,11,01,28,7.30
2016,10,11,01,29,7.30
2016,10,11,01,30,7.30
2016,10,11,01,31,7.30
2016,10,11,01,32,7.30
2016,10,11,01,33,7.30
2016,10,11,01,34,7.30
2016,10,11,01,35,7.30
2016,10,11,01,36,7.30
2016,10,11,01,37,7.30
2016,10,11,01,38,7.30
2016,10,11,01,39,7.30
2016,10,11,01,40,7.30
2016,10,11,01,41,7.30
2016,10,11,01,42,7.30
2016,10,11,01,43,7.30
2016,10,11,01,44,7.30
2016,10,11,01,45,7.30
2016,10,11,01,46,7.30
2016,10,11,01,47,7.30
2016,10,11,01,48,7.30
2016,10,11,01,49,7.30
2016,10,11,01,50,7.30
2016,10,11,01,51,7.20
2016,10,11,01,52,7.20
2016,10,11,01,53,7.20
2016,10,11,01,54,7.20
2016,10,11,01,55,7.20
2016,10,11,01,56,7.30
2016,10,11,01,57,7.30
2016,10,11,01,58,7.30
2016,10,11,01,59,7.30
2016,10,11,02,00,7.30
2016,10,11,02,01,7.30
2016,10,11,02,02,7.30
2016,10,11,02,03,7.30
2016,10,11,02,04,7.30
2016,10,11,02,05,7.30
2016,10,11,02,06,7.30
2016,10,11,02,07,7.30
2016,10,11,02,08,7.30
2016,10,11,02,09,7.20
2016,10,11,02,10,7.20
2016,10,11,02,11,7.20
2016,10,11,02,12,7.20
2016,10,11,02,13,7.20
2016,10,11,02,14,7.20
2016,10,11,02,15,7.20
2016,10,11,02,16,7.20
2016,10,11,02,17,7.20
2016,10,11,02,18,7.20
2016,10,11,02,19,7.20
2016,10,11,02,20,7.20
2016,10,11,02,21,7.30
2016,10,11,02,22,7.30
2016,10,11,02,23,7.30
2016,10,11,02,24,7.30
2016,10,11,02,25,7.30
2016,10,11,02,26,7.30
2016,10,11,02,27,7.20
2016,10,11,02,28,7.20
2016,10,11,02,29,7.20
2016,10,11,02,30,7.20
2016,10,11,02,31,7.20
2016,10,11,02,32,7.20
2016,10,11,02,33,7.20
2016,10,11,02,34,7.20
2016,10,11,02,35,7.20
2016,10,11,02,36,7.20
2016,10,11,02,37,7.20
2016,10,11,02,38,7.10
2016,10,11,02,39,7.10
2016,10,11,02,40,7.10
2016,10,11,02,41,7.10
2016,10,11,02,42,7.00
2016,10,11,02,43,7.00
2016,10,11,02,44,7.00
2016,10,11,02,45,7.00
2016,10,11,02,46,6.90
2016,10,11,02,47,6.90
2016,10,11,02,48,6.90
2016,10,11,02,49,6.90
2016,10,11,02,50,6.90
2016,10,11,02,51,6.80
2016,10,11,02,52,6.80
2016,10,11,02,53,6.80
2016,10,11,02,54,6.80
2016,10,11,02,55,6.80
2016,10,11,02,56,6.80
2016,10,11,02,57,6.80
2016,10,11,02,58,6.80
2016,10,11,02,59,6.80
2016,10,11,03,00,6.70
2016,10,11,03,01,6.70
2016,10,11,03,02,6.70
2016,10,11,03,03,6.70
2016,10,11,03,04,6.70
2016,10,11,03,05,6.70
2016,10,11,03,06,6.60
2016,10,11,03,07,6.60
2016,10,11,03,08,6.60
2016,10,11,03,09,6.60
2016,10,11,03,10,6.60
2016,10,11,03,11,6.60
2016,10,11,03,12,6.60
2016,10,11,03,13,6.60
2016,10,11,03,14,6.60
2016,10,11,03,15,6.60
2016,10,11,03,16,6.60
2016,10,11,03,17,6.60
2016,10,11,03,18,6.60
2016,10,11,03,19,6.60
2016,10,11,03,20,6.60
2016,10,11,03,21,6.60
2016,10,11,03,22,6.60
2016,10,11,03,23,6.60
2016,10,11,03,24,6.60
2016,10,11,03,25,6.60
2016,10,11,03,26,6.60
2016,10,11,03,27,6.60
2016,10,11,03,28,6.60
2016,10,11,03,29,6.60
2016,10,11,03,30,6.60
2016,10,11,03,31,6.60
2016,10,11,03,32,6.60
2016,10,11,03,33,6.60
2016,10,11,03,34,6.50
2016,10,11,03,35,6.50
2016,10,11,03,36,6.50
2016,10,11,03,37,6.50
2016,10,11,03,38,6.40
2016,10,11,03,39,6.40
2016,10,11,03,40,6.40
2016,10,11,03,41,6.40
2016,10,11,03,42,6.40
2016,10,11,03,43,6.40
2016,10,11,03,44,6.30
2016,10,11,03,45,6.30
2016,10,11,03,46,6.30
2016,10,11,03,47,6.30
2016,10,11,03,48,6.30
2016,10,11,03,49,6.30
2016,10,11,03,50,6.30
2016,10,11,03,51,6.30
2016,10,11,03,52,6.30
2016,10,11,03,53,6.30
2016,10,11,03,54,6.30
2016,10,11,03,55,6.20
2016,10,11,03,56,6.20
2016,10,11,03,57,6.20
2016,10,11,03,58,6.20
2016,10,11,03,59,6.20
2016,10,11,04,00,6.20
2016,10,11,04,01,6.20
2016,10,11,04,02,6.20
2016,10,11,04,03,6.20
2016,10,11,04,04,6.20
2016,10,11,04,05,6.10
2016,10,11,04,06,6.10
2016,10,11,04,07,6.10
2016,10,11,04,08,6.10
2016,10,11,04,09,6.10
2016,10,11,04,10,6.10
2016,10,11,04,11,6.20
2016,10,11,04,12,6.20
2016,10,11,04,13,6.20
2016,10,11,04,14,6.10
2016,10,11,04,15,6.10
2016,10,11,04,16,6.10
2016,10,11,04,17,6.10
2016,10,11,04,18,6.10
2016,10,11,04,19,6.10
2016,10,11,04,20,6.10
2016,10,11,04,21,6.10
2016,10,11,04,22,6.10
2016,10,11,04,23,6.10
2016,10,11,04,24,6.10
2016,10,11,04,25,6.10
2016,10,11,04,26,6.10
2016,10,11,04,27,6.00
2016,10,11,04,28,6.00
2016,10,11,04,29,6.00
2016,10,11,04,30,6.00
2016,10,11,04,31,6.00
2016,10,11,04,32,6.00
2016,10,11,04,33,6.00
2016,10,11,04,34,6.00
2016,10,11,04,35,6.00
2016,10,11,04,36,6.00
2016,10,11,04,37,6.00
2016,10,11,04,38,6.00
2016,10,11,04,39,5.90
2016,10,11,04,40,5.90
2016,10,11,04,41,5.90
2016,10,11,04,42,5.90
2016,10,11,04,43,5.90
2016,10,11,04,44,5.90
2016,10,11,04,45,5.90
2016,10,11,04,46,5.90
2016,10,11,04,47,5.90
2016,10,11,04,48,5.90
2016,10,11,04,49,5.90
2016,10,11,04,50,5.90
2016,10,11,04,51,5.90
2016,10,11,04,52,5.90
2016,10,11,04,53,5.80
2016,10,11,04,54,5.80
2016,10,11,04,55,5.80
2016,10,11,04,56,5.80
2016,10,11,04,57,5.80
2016,10,11,04,58,5.80
2016,10,11,04,59,5.80
2016,10,11,05,00,5.80
2016,10,11,05,01,5.80
2016,10,11,05,02,5.80
2016,10,11,05,03,5.80
2016,10,11,05,04,5.70
2016,10,11,05,05,5.70
2016,10,11,05,06,5.70
2016,10,11,05,07,5.70
2016,10,11,05,08,5.70
2016,10,11,05,09,5.70
2016,10,11,05,10,5.70
2016,10,11,05,11,5.70
2016,10,11,05,12,5.70
2016,10,11,05,13,5.70
2016,10,11,05,14,5.70
2016,10,11,05,15,5.60
2016,10,11,05,16,5.60
2016,10,11,05,17,5.60
2016,10,11,05,18,5.60
2016,10,11,05,19,5.60
2016,10,11,05,20,5.60
2016,10,11,05,21,5.60
2016,10,11,05,22,5.50
2016,10,11,05,23,5.50
2016,10,11,05,24,5.50
2016,10,11,05,25,5.50
2016,10,11,05,26,5.50
2016,10,11,05,27,5.40
2016,10,11,05,28,5.40
2016,10,11,05,29,5.40
2016,10,11,05,30,5.40
2016,10,11,05,31,5.40
2016,10,11,05,32,5.40
2016,10,11,05,33,5.40
2016,10,11,05,34,5.30
2016,10,11,05,35,5.30
2016,10,11,05,36,5.30
2016,10,11,05,37,5.30
2016,10,11,05,38,5.30
2016,10,11,05,39,5.30
2016,10,11,05,40,5.30
2016,10,11,05,41,5.30
2016,10,11,05,42,5.30
2016,10,11,05,43,5.30
2016,10,11,05,44,5.30
2016,10,11,05,45,5.20
2016,10,11,05,46,5.20
2016,10,11,05,47,5.20
2016,10,11,05,48,5.20
2016,10,11,05,49,5.20
2016,10,11,05,50,5.20
2016,10,11,05,51,5.20
2016,10,11,05,52,5.20
2016,10,11,05,53,5.20
2016,10,11,05,54,5.20
2016,10,11,05,55,5.20
2016,10,11,05,56,5.20
2016,10,11,05,57,5.20
2016,10,11,05,58,5.20
2016,10,11,05,59,5.20
2016,10,11,06,00,5.20
2016,10,11,06,01,5.20
2016,10,11,06,02,5.20
2016,10,11,06,03,5.20
2016,10,11,06,04,5.20
2016,10,11,06,05,5.10
2016,10,11,06,06,5.10
2016,10,11,06,07,5.10
2016,10,11,06,08,5.10
2016,10,11,06,09,5.10
2016,10,11,06,10,5.10
2016,10,11,06,11,5.10
2016,10,11,06,12,5.10
2016,10,11,06,13,5.10
2016,10,11,06,14,5.10
2016,10,11,06,15,5.10
2016,10,11,06,16,5.10
2016,10,11,06,17,5.10
2016,10,11,06,18,5.10
2016,10,11,06,19,5.10
2016,10,11,06,20,5.10
2016,10,11,06,21,5.10
2016,10,11,06,22,5.10
2016,10,11,06,23,5.10
2016,10,11,06,24,5.10
2016,10,11,06,25,5.10
2016,10,11,06,26,5.10
2016,10,11,06,27,5.10
2016,10,11,06,28,5.00
2016,10,11,06,29,5.10
2016,10,11,06,30,5.10
2016,10,11,06,31,5.10
2016,10,11,06,32,5.10
2016,10,11,06,33,5.10
2016,10,11,06,34,5.10
2016,10,11,06,35,5.10
2016,10,11,06,36,5.10
2016,10,11,06,37,5.10
2016,10,11,06,38,5.10
2016,10,11,06,39,5.10
2016,10,11,06,40,5.10
2016,10,11,06,41,5.10
2016,10,11,06,42,5.10
2016,10,11,06,43,5.10
2016,10,11,06,44,5.10
2016,10,11,06,45,5.10
2016,10,11,06,46,5.10
2016,10,11,06,47,5.10
2016,10,11,06,48,5.10
2016,10,11,06,49,5.10
2016,10,11,06,50,5.10
2016,10,11,06,51,5.10
2016,10,11,06,52,5.10
2016,10,11,06,53,5.10
2016,10,11,06,54,5.10
2016,10,11,06,55,5.10
2016,10,11,06,56,5.10
2016,10,11,06,57,5.10
2016,10,11,06,58,5.10
2016,10,11,06,59,5.10
2016,10,11,07,00,5.10
2016,10,11,07,01,5.10
2016,10,11,07,02,5.10
2016,10,11,07,03,5.10
2016,10,11,07,04,5.10
2016,10,11,07,05,5.10
2016,10,11,07,06,5.10
2016,10,11,07,07,5.10
2016,10,11,07,08,5.10
2016,10,11,07,09,5.10
2016,10,11,07,10,5.00
2016,10,11,07,11,5.00
2016,10,11,07,12,5.00
2016,10,11,07,13,5.00
2016,10,11,07,14,5.00
2016,10,11,07,15,5.00
2016,10,11,07,16,5.00
2016,10,11,07,17,5.00
2016,10,11,07,18,5.00
2016,10,11,07,19,5.00
2016,10,11,07,20,5.00
2016,10,11,07,21,5.00
2016,10,11,07,22,5.00
2016,10,11,07,23,5.00
2016,10,11,07,24,5.00
2016,10,11,07,25,5.00
2016,10,11,07,26,4.90
2016,10,11,07,27,4.90
2016,10,11,07,28,5.00
2016,10,11,07,29,5.00
2016,10,11,07,30,5.00
2016,10,11,07,31,5.00
2016,10,11,07,32,5.00
2016,10,11,07,33,5.00
2016,10,11,07,34,5.00
2016,10,11,07,35,5.00
2016,10,11,07,36,4.90
2016,10,11,07,37,4.90
2016,10,11,07,38,4.90
2016,10,11,07,39,4.90
2016,10,11,07,40,4.90
2016,10,11,07,41,4.90
2016,10,11,07,42,4.90
2016,10,11,07,43,4.90
2016,10,11,07,44,4.90
2016,10,11,07,45,4.80
2016,10,11,07,46,4.80
2016,10,11,07,47,4.80
2016,10,11,07,48,4.80
2016,10,11,07,49,4.80
2016,10,11,07,50,4.80
2016,10,11,07,51,4.80
2016,10,11,07,52,4.80
2016,10,11,07,53,4.80
2016,10,11,07,54,4.80
2016,10,11,07,55,4.80
2016,10,11,07,56,4.80
2016,10,11,07,57,4.80
2016,10,11,07,58,4.80
2016,10,11,07,59,4.80
2016,10,11,08,00,4.80
2016,10,11,08,01,4.80
2016,10,11,08,02,4.80
2016,10,11,08,03,4.80
2016,10,11,08,04,4.80
2016,10,11,08,05,4.80
2016,10,11,08,06,4.80
2016,10,11,08,07,4.80
2016,10,11,08,08,4.70
2016,10,11,08,09,4.70
2016,10,11,08,10,4.80
2016,10,11,08,11,4.80
2016,10,11,08,12,4.80
2016,10,11,08,13,4.80
2016,10,11,08,14,4.80
2016,10,11,08,15,4.80
2016,10,11,08,16,4.80
2016,10,11,08,17,4.80
2016,10,11,08,18,4.80
2016,10,11,08,19,4.80
2016,10,11,08,20,4.80
2016,10,11,08,21,4.80
2016,10,11,08,22,4.80
2016,10,11,08,23,4.80
2016,10,11,08,24,4.80
2016,10,11,08,25,4.80
2016,10,11,08,26,4.80
2016,10,11,08,27,4.80
2016,10,11,08,28,4.80
2016,10,11,08,29,4.90
2016,10,11,08,30,4.90
2016,10,11,08,31,4.90
2016,10,11,08,32,4.90
2016,10,11,08,33,4.90
2016,10,11,08,34,4.90
2016,10,11,08,35,4.90
2016,10,11,08,36,4.90
2016,10,11,08,37,4.90
2016,10,11,08,38,4.90
2016,10,11,08,39,4.90
2016,10,11,08,40,4.90
2016,10,11,08,41,4.90
2016,10,11,08,42,4.90
2016,10,11,08,43,4.90
2016,10,11,08,44,4.90
2016,10,11,08,45,5.00
2016,10,11,08,46,5.00
2016,10,11,08,47,5.00
2016,10,11,08,48,5.00
2016,10,11,08,49,5.10
2016,10,11,08,50,5.10
2016,10,11,08,51,5.10
2016,10,11,08,52,5.10
2016,10,11,08,53,5.20
2016,10,11,08,54,5.20
2016,10,11,08,55,5.20
2016,10,11,08,56,5.30
2016,10,11,08,57,5.30
2016,10,11,08,58,5.30
2016,10,11,08,59,5.40
2016,10,11,09,00,5.40
2016,10,11,09,01,5.40
2016,10,11,09,02,5.40
2016,10,11,09,03,5.50
2016,10,11,09,04,5.50
2016,10,11,09,05,5.50
2016,10,11,09,06,5.60
2016,10,11,09,07,5.60
2016,10,11,09,08,5.60
2016,10,11,09,09,5.70
2016,10,11,09,10,5.70
2016,10,11,09,11,5.70
2016,10,11,09,12,5.70
2016,10,11,09,13,5.80
2016,10,11,09,14,5.80
2016,10,11,09,15,5.80
2016,10,11,09,16,5.90
2016,10,11,09,17,5.90
2016,10,11,09,18,5.90
2016,10,11,09,19,6.00
2016,10,11,09,20,6.00
2016,10,11,09,21,6.10
2016,10,11,09,22,6.10
2016,10,11,09,23,6.20
2016,10,11,09,24,6.20
2016,10,11,09,25,6.30
2016,10,11,09,26,6.30
2016,10,11,09,27,6.40
2016,10,11,09,28,6.40
2016,10,11,09,29,6.50
2016,10,11,09,30,6.50
2016,10,11,09,31,6.60
2016,10,11,09,32,6.60
2016,10,11,09,33,6.70
2016,10,11,09,34,6.70
2016,10,11,09,35,6.80
2016,10,11,09,36,6.80
2016,10,11,09,37,6.80
2016,10,11,09,38,6.80
2016,10,11,09,39,6.90
2016,10,11,09,40,6.90
2016,10,11,09,41,6.90
2016,10,11,09,42,7.00
2016,10,11,09,43,7.00
2016,10,11,09,44,7.00
2016,10,11,09,45,7.10
2016,10,11,09,46,7.10
2016,10,11,09,47,7.10
2016,10,11,09,48,7.20
2016,10,11,09,49,7.20
2016,10,11,09,50,7.20
2016,10,11,09,51,7.20
2016,10,11,09,52,7.30
2016,10,11,09,53,7.30
2016,10,11,09,54,7.30
2016,10,11,09,55,7.40
2016,10,11,09,56,7.40
2016,10,11,09,57,7.50
2016,10,11,09,58,7.50
2016,10,11,09,59,7.60
2016,10,11,10,00,7.60
2016,10,11,10,01,7.70
2016,10,11,10,02,7.70
2016,10,11,10,03,7.70
2016,10,11,10,04,7.80
2016,10,11,10,05,7.90
2016,10,11,10,06,7.90
2016,10,11,10,07,8.00
2016,10,11,10,08,8.00
2016,10,11,10,09,8.10
2016,10,11,10,10,8.10
2016,10,11,10,11,8.10
2016,10,11,10,12,8.20
2016,10,11,10,13,8.20
2016,10,11,10,14,8.20
2016,10,11,10,15,8.30
2016,10,11,10,16,8.30
2016,10,11,10,17,8.30
2016,10,11,10,18,8.30
2016,10,11,10,19,8.40
2016,10,11,10,20,8.40
2016,10,11,10,21,8.40
2016,10,11,10,22,8.40
2016,10,11,10,23,8.50
2016,10,11,10,24,8.50
2016,10,11,10,25,8.50
2016,10,11,10,26,8.60
2016,10,11,10,27,8.60
2016,10,11,10,28,8.60
2016,10,11,10,29,8.60
2016,10,11,10,30,8.60
2016,10,11,10,31,8.70
2016,10,11,10,32,8.70
2016,10,11,10,33,8.70
2016,10,11,10,34,8.70
2016,10,11,10,35,8.70
2016,10,11,10,36,8.80
2016,10,11,10,37,8.80
2016,10,11,10,38,8.80
2016,10,11,10,39,8.80
2016,10,11,10,40,8.80
2016,10,11,10,41,8.90
2016,10,11,10,42,8.90
2016,10,11,10,43,8.90
2016,10,11,10,44,8.90
2016,10,11,10,45,8.90
2016,10,11,10,46,9.00
2016,10,11,10,47,9.00
2016,10,11,10,48,9.00
2016,10,11,10,49,9.10
2016,10,11,10,50,9.10
2016,10,11,10,51,9.10
2016,10,11,10,52,9.20
2016,10,11,10,53,9.20
2016,10,11,10,54,9.20
2016,10,11,10,55,9.30
2016,10,11,10,56,9.30
2016,10,11,10,57,9.30
2016,10,11,10,58,9.30
2016,10,11,10,59,9.40
2016,10,11,11,00,9.40
2016,10,11,11,01,9.40
2016,10,11,11,02,9.40
2016,10,11,11,03,9.50
2016,10,11,11,04,9.50
2016,10,11,11,05,9.50
2016,10,11,11,06,9.50
2016,10,11,11,07,9.50
2016,10,11,11,08,9.50
2016,10,11,11,09,9.50
2016,10,11,11,10,9.50
2016,10,11,11,11,9.50
2016,10,11,11,12,9.50
2016,10,11,11,13,9.50
2016,10,11,11,14,9.60
2016,10,11,11,15,9.60
2016,10,11,11,16,9.60
2016,10,11,11,17,9.60
2016,10,11,11,18,9.60
2016,10,11,11,19,9.60
2016,10,11,11,20,9.60
2016,10,11,11,21,9.60
2016,10,11,11,22,9.60
2016,10,11,11,23,9.60
2016,10,11,11,24,9.60
2016,10,11,11,25,9.70
2016,10,11,11,26,9.70
2016,10,11,11,27,9.70
2016,10,11,11,28,9.70
2016,10,11,11,29,9.70
2016,10,11,11,30,9.70
2016,10,11,11,31,9.70
2016,10,11,11,32,9.70
2016,10,11,11,33,9.70
2016,10,11,11,34,9.70
2016,10,11,11,35,9.70
2016,10,11,11,36,9.70
2016,10,11,11,37,9.70
2016,10,11,11,38,9.70
2016,10,11,11,39,9.70
2016,10,11,11,40,9.70
2016,10,11,11,41,9.70
2016,10,11,11,42,9.70
2016,10,11,11,43,9.70
2016,10,11,11,44,9.70
2016,10,11,11,45,9.70
2016,10,11,11,46,9.80
2016,10,11,11,47,9.80
2016,10,11,11,48,9.80
2016,10,11,11,49,9.80
2016,10,11,11,50,9.80
2016,10,11,11,51,9.80
2016,10,11,11,52,9.90
2016,10,11,11,53,9.90
2016,10,11,11,54,9.90
2016,10,11,11,55,10.00
2016,10,11,11,56,10.00
2016,10,11,11,57,10.00
2016,10,11,11,58,10.00
2016,10,11,11,59,10.00
2016,10,11,12,00,10.10
2016,10,11,12,01,10.10
2016,10,11,12,02,10.10
2016,10,11,12,03,10.10
2016,10,11,12,04,10.10
2016,10,11,12,05,10.10
2016,10,11,12,06,10.10
2016,10,11,12,07,10.10
2016,10,11,12,08,10.10
2016,10,11,12,09,10.20
2016,10,11,12,10,10.20
2016,10,11,12,11,10.20
2016,10,11,12,12,10.30
2016,10,11,12,13,10.30
2016,10,11,12,14,10.30
2016,10,11,12,15,10.30
2016,10,11,12,16,10.30
2016,10,11,12,17,10.40
2016,10,11,12,18,10.40
2016,10,11,12,19,10.40
2016,10,11,12,20,10.40
2016,10,11,12,21,10.50
2016,10,11,12,22,10.50
2016,10,11,12,23,10.60
2016,10,11,12,24,10.60
2016,10,11,12,25,10.70
2016,10,11,12,26,10.70
2016,10,11,12,27,10.80
2016,10,11,12,28,10.80
2016,10,11,12,29,10.80
2016,10,11,12,30,10.90
2016,10,11,12,31,10.90
2016,10,11,12,32,10.90
2016,10,11,12,33,11.00
2016,10,11,12,34,11.00
2016,10,11,12,35,11.00
2016,10,11,12,36,11.00
2016,10,11,12,37,11.00
2016,10,11,12,38,11.00
2016,10,11,12,39,11.00
2016,10,11,12,40,11.10
2016,10,11,12,41,11.10
2016,10,11,12,42,11.10
2016,10,11,12,43,11.10
2016,10,11,12,44,11.10
2016,10,11,12,45,11.20
2016,10,11,12,46,11.20
2016,10,11,12,47,11.20
2016,10,11,12,48,11.30
2016,10,11,12,49,11.30
2016,10,11,12,50,11.30
2016,10,11,12,51,11.40
2016,10,11,12,52,11.40
2016,10,11,12,53,11.40
2016,10,11,12,54,11.40
2016,10,11,12,55,11.40
2016,10,11,12,56,11.40
2016,10,11,12,57,11.40
2016,10,11,12,58,11.40
2016,10,11,12,59,11.40
2016,10,11,13,00,11.40
2016,10,11,13,01,11.50
2016,10,11,13,02,11.50
2016,10,11,13,03,11.50
2016,10,11,13,04,11.60
2016,10,11,13,05,11.60
2016,10,11,13,06,11.60
2016,10,11,13,07,11.60
2016,10,11,13,08,11.60
2016,10,11,13,09,11.50
2016,10,11,13,10,11.60
2016,10,11,13,11,11.60
2016,10,11,13,12,11.60
2016,10,11,13,13,11.60
2016,10,11,13,14,11.60
2016,10,11,13,15,11.60
2016,10,11,13,16,11.60
2016,10,11,13,17,11.60
2016,10,11,13,18,11.70
2016,10,11,13,19,11.70
2016,10,11,13,20,11.70
2016,10,11,13,21,11.80
2016,10,11,13,22,11.80
2016,10,11,13,23,11.80
2016,10,11,13,24,11.90
2016,10,11,13,25,11.90
2016,10,11,13,26,11.90
2016,10,11,13,27,11.90
2016,10,11,13,28,11.90
2016,10,11,13,29,11.90
2016,10,11,13,30,11.90
2016,10,11,13,31,12.00
2016,10,11,13,32,12.00
2016,10,11,13,33,11.90
2016,10,11,13,34,11.90
2016,10,11,13,35,12.00
2016,10,11,13,36,12.00
2016,10,11,13,37,12.00
2016,10,11,13,38,12.00
2016,10,11,13,39,12.10
2016,10,11,13,40,12.10
2016,10,11,13,41,12.10
2016,10,11,13,42,12.10
2016,10,11,13,43,12.20
2016,10,11,13,44,12.20
2016,10,11,13,45,12.20
2016,10,11,13,46,12.20
2016,10,11,13,47,12.20
2016,10,11,13,48,12.20
2016,10,11,13,49,12.20
2016,10,11,13,50,12.30
2016,10,11,13,51,12.30
2016,10,11,13,52,12.30
2016,10,11,13,53,12.30
2016,10,11,13,54,12.30
2016,10,11,13,55,12.40
2016,10,11,13,56,12.40
2016,10,11,13,57,12.40
2016,10,11,13,58,12.50
2016,10,11,13,59,12.50
2016,10,11,14,00,12.50
2016,10,11,14,01,12.60
2016,10,11,14,02,12.60
2016,10,11,14,03,12.60
2016,10,11,14,04,12.50
2016,10,11,14,05,12.50
2016,10,11,14,06,12.50
2016,10,11,14,07,12.50
2016,10,11,14,08,12.40
2016,10,11,14,09,12.40
2016,10,11,14,10,12.40
2016,10,11,14,11,12.40
2016,10,11,14,12,12.40
2016,10,11,14,13,12.40
2016,10,11,14,14,12.40
2016,10,11,14,15,12.40
2016,10,11,14,16,12.50
2016,10,11,14,17,12.50
2016,10,11,14,18,12.50
2016,10,11,14,19,12.50
2016,10,11,14,20,12.50
2016,10,11,14,21,12.50
2016,10,11,14,22,12.50
2016,10,11,14,23,12.60
2016,10,11,14,24,12.60
2016,10,11,14,25,12.60
2016,10,11,14,26,12.60
2016,10,11,14,27,12.60
2016,10,11,14,28,12.60
2016,10,11,14,29,12.50
2016,10,11,14,30,12.50
2016,10,11,14,31,12.60
2016,10,11,14,32,12.60
2016,10,11,14,33,12.60
2016,10,11,14,34,12.60
2016,10,11,14,35,12.60
2016,10,11,14,36,12.60
2016,10,11,14,37,12.50
2016,10,11,14,38,12.50
2016,10,11,14,39,12.40
2016,10,11,14,40,12.40
2016,10,11,14,41,12.40
2016,10,11,14,42,12.50
2016,10,11,14,43,12.50
2016,10,11,14,44,12.50
2016,10,11,14,45,12.50
2016,10,11,14,46,12.50
2016,10,11,14,47,12.50
2016,10,11,14,48,12.50
2016,10,11,14,49,12.40
2016,10,11,14,50,12.40
2016,10,11,14,51,12.50
2016,10,11,14,52,12.50
2016,10,11,14,53,12.50
2016,10,11,14,54,12.50
2016,10,11,14,55,12.50
2016,10,11,14,56,12.50
2016,10,11,14,57,12.50
2016,10,11,14,58,12.50
2016,10,11,14,59,12.50
2016,10,11,15,00,12.50
2016,10,11,15,01,12.50
2016,10,11,15,02,12.50
2016,10,11,15,03,12.50
2016,10,11,15,04,12.50
2016,10,11,15,05,12.50
2016,10,11,15,06,12.50
2016,10,11,15,07,12.50
2016,10,11,15,08,12.50
2016,10,11,15,09,12.50
2016,10,11,15,10,12.50
2016,10,11,15,11,12.50
2016,10,11,15,12,12.50
2016,10,11,15,13,12.50
2016,10,11,15,14,12.50
2016,10,11,15,15,12.50
2016,10,11,15,16,12.50
2016,10,11,15,17,12.60
2016,10,11,15,18,12.60
2016,10,11,15,19,12.60
2016,10,11,15,20,12.60
2016,10,11,15,21,12.60
2016,10,11,15,22,12.60
2016,10,11,15,23,12.60
2016,10,11,15,24,12.60
2016,10,11,15,25,12.60
2016,10,11,15,26,12.60
2016,10,11,15,27,12.60
2016,10,11,15,28,12.60
2016,10,11,15,29,12.60
2016,10,11,15,30,12.60
2016,10,11,15,31,12.60
2016,10,11,15,32,12.50
2016,10,11,15,33,12.50
2016,10,11,15,34,12.50
2016,10,11,15,35,12.50
2016,10,11,15,36,12.50
2016,10,11,15,37,12.50
2016,10,11,15,38,12.50
2016,10,11,15,39,12.50
2016,10,11,15,40,12.50
2016,10,11,15,41,12.50
2016,10,11,15,42,12.50
2016,10,11,15,43,12.50
2016,10,11,15,44,12.50
2016,10,11,15,45,12.50
2016,10,11,15,46,12.50
2016,10,11,15,47,12.50
2016,10,11,15,48,12.50
2016,10,11,15,49,12.50
2016,10,11,15,50,12.50
2016,10,11,15,51,12.60
2016,10,11,15,52,12.60
2016,10,11,15,53,12.60
2016,10,11,15,54,12.60
2016,10,11,15,55,12.60
2016,10,11,15,56,12.70
2016,10,11,15,57,12.70
2016,10,11,15,58,12.70
2016,10,11,15,59,12.70
2016,10,11,16,00,12.70
2016,10,11,16,01,12.70
2016,10,11,16,02,12.70
2016,10,11,16,03,12.70
2016,10,11,16,04,12.70
2016,10,11,16,05,12.70
2016,10,11,16,06,12.70
2016,10,11,16,07,12.70
2016,10,11,16,08,12.70
2016,10,11,16,09,12.70
2016,10,11,16,10,12.60
2016,10,11,16,11,12.60
2016,10,11,16,12,12.70
2016,10,11,16,13,12.70
2016,10,11,16,14,12.70
2016,10,11,16,15,12.70
2016,10,11,16,16,12.70
2016,10,11,16,17,12.70
2016,10,11,16,18,12.70
2016,10,11,16,19,12.70
2016,10,11,16,20,12.70
2016,10,11,16,21,12.70
2016,10,11,16,22,12.70
2016,10,11,16,23,12.70
2016,10,11,16,24,12.70
2016,10,11,16,25,12.60
2016,10,11,16,26,12.60
2016,10,11,16,27,12.60
2016,10,11,16,28,12.60
2016,10,11,16,29,12.60
2016,10,11,16,30,12.50
2016,10,11,16,31,12.50
2016,10,11,16,32,12.50
2016,10,11,16,33,12.40
2016,10,11,16,34,12.40
2016,10,11,16,35,12.40
2016,10,11,16,36,12.40
2016,10,11,16,37,12.40
2016,10,11,16,38,12.40
2016,10,11,16,39,12.30
2016,10,11,16,40,12.30
2016,10,11,16,41,12.30
2016,10,11,16,42,12.40
2016,10,11,16,43,12.40
2016,10,11,16,44,12.40
2016,10,11,16,45,12.40
2016,10,11,16,46,12.40
2016,10,11,16,47,12.40
2016,10,11,16,48,12.30
2016,10,11,16,49,12.30
2016,10,11,16,50,12.40
2016,10,11,16,51,12.40
2016,10,11,16,52,12.40
2016,10,11,16,53,12.40
2016,10,11,16,54,12.40
2016,10,11,16,55,12.40
2016,10,11,16,56,12.40
2016,10,11,16,57,12.40
2016,10,11,16,58,12.40
2016,10,11,16,59,12.40
2016,10,11,17,00,12.40
2016,10,11,17,01,12.40
2016,10,11,17,02,12.30
2016,10,11,17,03,12.30
2016,10,11,17,04,12.30
2016,10,11,17,05,12.30
2016,10,11,17,06,12.20
2016,10,11,17,07,12.20
2016,10,11,17,08,12.20
2016,10,11,17,09,12.20
2016,10,11,17,10,12.20
2016,10,11,17,11,12.20
2016,10,11,17,12,12.10
2016,10,11,17,13,12.10
2016,10,11,17,14,12.10
2016,10,11,17,15,12.10
2016,10,11,17,16,12.10
2016,10,11,17,17,12.00
2016,10,11,17,18,12.00
2016,10,11,17,19,11.90
2016,10,11,17,20,11.90
2016,10,11,17,21,11.90
2016,10,11,17,22,11.90
2016,10,11,17,23,11.90
2016,10,11,17,24,11.90
2016,10,11,17,25,12.00
2016,10,11,17,26,12.00
2016,10,11,17,27,11.90
2016,10,11,17,28,11.90
2016,10,11,17,29,11.90
2016,10,11,17,30,11.90
2016,10,11,17,31,11.90
2016,10,11,17,32,11.90
2016,10,11,17,33,11.90
2016,10,11,17,34,11.90
2016,10,11,17,35,11.90
2016,10,11,17,36,11.90
2016,10,11,17,37,11.80
2016,10,11,17,38,11.80
2016,10,11,17,39,11.80
2016,10,11,17,40,11.80
2016,10,11,17,41,11.70
2016,10,11,17,42,11.70
2016,10,11,17,43,11.70
2016,10,11,17,44,11.70
2016,10,11,17,45,11.70
2016,10,11,17,46,11.70
2016,10,11,17,47,11.70
2016,10,11,17,48,11.70
2016,10,11,17,49,11.70
2016,10,11,17,50,11.70