Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,25,00,00,4.50
2007,10,25,00,01,4.50
2007,10,25,00,02,4.50
2007,10,25,00,03,4.50
2007,10,25,00,04,4.40
2007,10,25,00,05,4.40
2007,10,25,00,06,4.40
2007,10,25,00,07,4.40
2007,10,25,00,08,4.40
2007,10,25,00,09,4.30
2007,10,25,00,10,4.30
2007,10,25,00,11,4.30
2007,10,25,00,12,4.30
2007,10,25,00,13,4.20
2007,10,25,00,14,4.20
2007,10,25,00,15,4.20
2007,10,25,00,16,4.20
2007,10,25,00,17,4.10
2007,10,25,00,18,4.10
2007,10,25,00,19,4.10
2007,10,25,00,20,4.10
2007,10,25,00,21,4.10
2007,10,25,00,22,4.10
2007,10,25,00,23,4.10
2007,10,25,00,24,4.10
2007,10,25,00,25,4.10
2007,10,25,00,26,4.10
2007,10,25,00,27,4.10
2007,10,25,00,28,4.10
2007,10,25,00,29,4.10
2007,10,25,00,30,4.10
2007,10,25,00,31,4.10
2007,10,25,00,32,4.10
2007,10,25,00,33,4.20
2007,10,25,00,34,4.20
2007,10,25,00,35,4.20
2007,10,25,00,36,4.20
2007,10,25,00,37,4.10
2007,10,25,00,38,4.10
2007,10,25,00,39,4.10
2007,10,25,00,40,4.10
2007,10,25,00,41,4.00
2007,10,25,00,42,4.00
2007,10,25,00,43,4.00
2007,10,25,00,44,4.00
2007,10,25,00,45,4.00
2007,10,25,00,46,4.00
2007,10,25,00,47,4.00
2007,10,25,00,48,4.00
2007,10,25,00,49,4.00
2007,10,25,00,50,4.00
2007,10,25,00,51,3.90
2007,10,25,00,52,3.90
2007,10,25,00,53,3.90
2007,10,25,00,54,3.90
2007,10,25,00,55,3.90
2007,10,25,00,56,3.90
2007,10,25,00,57,3.80
2007,10,25,00,58,3.80
2007,10,25,00,59,3.80
2007,10,25,01,00,3.80
2007,10,25,01,01,3.80
2007,10,25,01,02,3.80
2007,10,25,01,03,3.80
2007,10,25,01,04,3.80
2007,10,25,01,05,3.80
2007,10,25,01,06,3.80
2007,10,25,01,07,3.80
2007,10,25,01,08,3.80
2007,10,25,01,09,3.80
2007,10,25,01,10,3.70
2007,10,25,01,11,3.70
2007,10,25,01,12,3.70
2007,10,25,01,13,3.70
2007,10,25,01,14,3.70
2007,10,25,01,15,3.70
2007,10,25,01,16,3.70
2007,10,25,01,17,3.60
2007,10,25,01,18,3.60
2007,10,25,01,19,3.60
2007,10,25,01,20,3.60
2007,10,25,01,21,3.60
2007,10,25,01,22,3.60
2007,10,25,01,23,3.60
2007,10,25,01,24,3.50
2007,10,25,01,25,3.50
2007,10,25,01,26,3.40
2007,10,25,01,27,3.40
2007,10,25,01,28,3.40
2007,10,25,01,29,3.40
2007,10,25,01,30,3.40
2007,10,25,01,31,3.40
2007,10,25,01,32,3.40
2007,10,25,01,33,3.30
2007,10,25,01,34,3.30
2007,10,25,01,35,3.30
2007,10,25,01,36,3.30
2007,10,25,01,37,3.30
2007,10,25,01,38,3.30
2007,10,25,01,39,3.30
2007,10,25,01,40,3.30
2007,10,25,01,41,3.30
2007,10,25,01,42,3.30
2007,10,25,01,43,3.30
2007,10,25,01,44,3.40
2007,10,25,01,45,3.40
2007,10,25,01,46,3.30
2007,10,25,01,47,3.30
2007,10,25,01,48,3.30
2007,10,25,01,49,3.30
2007,10,25,01,50,3.30
2007,10,25,01,51,3.30
2007,10,25,01,52,3.20
2007,10,25,01,53,3.20
2007,10,25,01,54,3.10
2007,10,25,01,55,3.10
2007,10,25,01,56,3.20
2007,10,25,01,57,3.20
2007,10,25,01,58,3.20
2007,10,25,01,59,3.20
2007,10,25,02,00,3.20
2007,10,25,02,01,3.20
2007,10,25,02,02,3.30
2007,10,25,02,03,3.30
2007,10,25,02,04,3.30
2007,10,25,02,05,3.30
2007,10,25,02,06,3.30
2007,10,25,02,07,3.30
2007,10,25,02,08,3.30
2007,10,25,02,09,3.30
2007,10,25,02,10,3.30
2007,10,25,02,11,3.30
2007,10,25,02,12,3.30
2007,10,25,02,13,3.30
2007,10,25,02,14,3.20
2007,10,25,02,15,3.20
2007,10,25,02,16,3.20
2007,10,25,02,17,3.10
2007,10,25,02,18,3.10
2007,10,25,02,19,3.10
2007,10,25,02,20,3.10
2007,10,25,02,21,3.10
2007,10,25,02,22,3.10
2007,10,25,02,23,3.10
2007,10,25,02,24,3.10
2007,10,25,02,25,3.10
2007,10,25,02,26,3.10
2007,10,25,02,27,3.10
2007,10,25,02,28,3.10
2007,10,25,02,29,3.10
2007,10,25,02,30,3.20
2007,10,25,02,31,3.20
2007,10,25,02,32,3.20
2007,10,25,02,33,3.20
2007,10,25,02,34,3.20
2007,10,25,02,35,3.20
2007,10,25,02,36,3.20
2007,10,25,02,37,3.20
2007,10,25,02,38,3.20
2007,10,25,02,39,3.10
2007,10,25,02,40,3.10
2007,10,25,02,41,3.10
2007,10,25,02,42,3.00
2007,10,25,02,43,3.00
2007,10,25,02,44,2.90
2007,10,25,02,45,2.90
2007,10,25,02,46,2.80
2007,10,25,02,47,2.80
2007,10,25,02,48,2.80
2007,10,25,02,49,2.80
2007,10,25,02,50,2.90
2007,10,25,02,51,2.90
2007,10,25,02,52,2.90
2007,10,25,02,53,2.80
2007,10,25,02,54,2.80
2007,10,25,02,55,2.80
2007,10,25,02,56,2.80
2007,10,25,02,57,2.80
2007,10,25,02,58,2.70
2007,10,25,02,59,2.70
2007,10,25,03,00,2.80
2007,10,25,03,01,2.70
2007,10,25,03,02,2.70
2007,10,25,03,03,2.80
2007,10,25,03,04,2.80
2007,10,25,03,05,2.80
2007,10,25,03,06,2.80
2007,10,25,03,07,2.90
2007,10,25,03,08,2.90
2007,10,25,03,09,2.90
2007,10,25,03,10,2.90
2007,10,25,03,11,2.90
2007,10,25,03,12,2.80
2007,10,25,03,13,2.80
2007,10,25,03,14,2.80
2007,10,25,03,15,2.80
2007,10,25,03,16,2.80
2007,10,25,03,17,2.80
2007,10,25,03,18,2.80
2007,10,25,03,19,2.80
2007,10,25,03,20,2.80
2007,10,25,03,21,2.80
2007,10,25,03,22,2.90
2007,10,25,03,23,2.90
2007,10,25,03,24,2.90
2007,10,25,03,25,2.90
2007,10,25,03,26,2.90
2007,10,25,03,27,2.80
2007,10,25,03,28,2.80
2007,10,25,03,29,2.80
2007,10,25,03,30,2.80
2007,10,25,03,31,2.80
2007,10,25,03,32,2.80
2007,10,25,03,33,2.80
2007,10,25,03,34,2.80
2007,10,25,03,35,2.80
2007,10,25,03,36,2.80
2007,10,25,03,37,2.80
2007,10,25,03,38,2.70
2007,10,25,03,39,2.70
2007,10,25,03,40,2.70
2007,10,25,03,41,2.70
2007,10,25,03,42,2.60
2007,10,25,03,43,2.60
2007,10,25,03,44,2.50
2007,10,25,03,45,2.50
2007,10,25,03,46,2.40
2007,10,25,03,47,2.40
2007,10,25,03,48,2.30
2007,10,25,03,49,2.30
2007,10,25,03,50,2.40
2007,10,25,03,51,2.40
2007,10,25,03,52,2.40
2007,10,25,03,53,2.40
2007,10,25,03,54,2.40
2007,10,25,03,55,2.50
2007,10,25,03,56,2.50
2007,10,25,03,57,2.60
2007,10,25,03,58,2.60
2007,10,25,03,59,2.60
2007,10,25,04,00,2.60
2007,10,25,04,01,2.60
2007,10,25,04,02,2.60
2007,10,25,04,03,2.60
2007,10,25,04,04,2.60
2007,10,25,04,05,2.60
2007,10,25,04,06,2.60
2007,10,25,04,07,2.50
2007,10,25,04,08,2.50
2007,10,25,04,09,2.50
2007,10,25,04,10,2.50
2007,10,25,04,11,2.50
2007,10,25,04,12,2.60
2007,10,25,04,13,2.60
2007,10,25,04,14,2.60
2007,10,25,04,15,2.60
2007,10,25,04,16,2.60
2007,10,25,04,17,2.60
2007,10,25,04,18,2.70
2007,10,25,04,19,2.70
2007,10,25,04,20,2.70
2007,10,25,04,21,2.80
2007,10,25,04,22,2.80
2007,10,25,04,23,2.80
2007,10,25,04,24,2.80
2007,10,25,04,25,2.70
2007,10,25,04,26,2.70
2007,10,25,04,27,2.70
2007,10,25,04,28,2.80
2007,10,25,04,29,2.80
2007,10,25,04,30,2.80
2007,10,25,04,31,2.80
2007,10,25,04,32,2.80
2007,10,25,04,33,2.80
2007,10,25,04,34,2.80
2007,10,25,04,35,2.80
2007,10,25,04,36,2.80
2007,10,25,04,37,2.80
2007,10,25,04,38,2.80
2007,10,25,04,39,2.80
2007,10,25,04,40,2.80
2007,10,25,04,41,2.80
2007,10,25,04,42,2.80
2007,10,25,04,43,2.70
2007,10,25,04,44,2.70
2007,10,25,04,45,2.70
2007,10,25,04,46,2.70
2007,10,25,04,47,2.70
2007,10,25,04,48,2.60
2007,10,25,04,49,2.60
2007,10,25,04,50,2.50
2007,10,25,04,51,2.50
2007,10,25,04,52,2.40
2007,10,25,04,53,2.40
2007,10,25,04,54,2.30
2007,10,25,04,55,2.30
2007,10,25,04,56,2.30
2007,10,25,04,57,2.20
2007,10,25,04,58,2.20
2007,10,25,04,59,2.10
2007,10,25,05,00,2.10
2007,10,25,05,01,2.00
2007,10,25,05,02,2.00
2007,10,25,05,03,2.00
2007,10,25,05,04,2.00
2007,10,25,05,05,2.10
2007,10,25,05,06,2.10
2007,10,25,05,07,2.10
2007,10,25,05,08,2.10
2007,10,25,05,09,2.10
2007,10,25,05,10,2.00
2007,10,25,05,11,1.90
2007,10,25,05,12,2.00
2007,10,25,05,13,2.00
2007,10,25,05,14,2.10
2007,10,25,05,15,2.00
2007,10,25,05,16,2.00
2007,10,25,05,17,2.00
2007,10,25,05,18,2.10
2007,10,25,05,19,2.20
2007,10,25,05,20,2.30
2007,10,25,05,21,2.30
2007,10,25,05,22,2.30
2007,10,25,05,23,2.40
2007,10,25,05,24,2.40
2007,10,25,05,25,2.40
2007,10,25,05,26,2.30
2007,10,25,05,27,2.30
2007,10,25,05,28,2.30
2007,10,25,05,29,2.30
2007,10,25,05,30,2.30
2007,10,25,05,31,2.20
2007,10,25,05,32,2.20
2007,10,25,05,33,2.20
2007,10,25,05,34,2.20
2007,10,25,05,35,2.30
2007,10,25,05,36,2.30
2007,10,25,05,37,2.30
2007,10,25,05,38,2.40
2007,10,25,05,39,2.40
2007,10,25,05,40,2.40
2007,10,25,05,41,2.40
2007,10,25,05,42,2.40
2007,10,25,05,43,2.40
2007,10,25,05,44,2.40
2007,10,25,05,45,2.40
2007,10,25,05,46,2.40
2007,10,25,05,47,2.40
2007,10,25,05,48,2.40
2007,10,25,05,49,2.40
2007,10,25,05,50,2.40
2007,10,25,05,51,2.40
2007,10,25,05,52,2.40
2007,10,25,05,53,2.40
2007,10,25,05,54,2.30
2007,10,25,05,55,2.30
2007,10,25,05,56,2.30
2007,10,25,05,57,2.30
2007,10,25,05,58,2.30
2007,10,25,05,59,2.30
2007,10,25,06,00,2.30
2007,10,25,06,01,2.30
2007,10,25,06,02,2.30
2007,10,25,06,03,2.30
2007,10,25,06,04,2.30
2007,10,25,06,05,2.30
2007,10,25,06,06,2.20
2007,10,25,06,07,2.20
2007,10,25,06,08,2.20
2007,10,25,06,09,2.20
2007,10,25,06,10,2.30
2007,10,25,06,11,2.30
2007,10,25,06,12,2.30
2007,10,25,06,13,2.30
2007,10,25,06,14,2.30
2007,10,25,06,15,2.30
2007,10,25,06,16,2.30
2007,10,25,06,17,2.30
2007,10,25,06,18,2.30
2007,10,25,06,19,2.30
2007,10,25,06,20,2.30
2007,10,25,06,21,2.30
2007,10,25,06,22,2.30
2007,10,25,06,23,2.30
2007,10,25,06,24,2.30
2007,10,25,06,25,2.30
2007,10,25,06,26,2.30
2007,10,25,06,27,2.30
2007,10,25,06,28,2.20
2007,10,25,06,29,2.20
2007,10,25,06,30,2.10
2007,10,25,06,31,2.10
2007,10,25,06,32,2.00
2007,10,25,06,33,2.00
2007,10,25,06,34,1.90
2007,10,25,06,35,1.90
2007,10,25,06,36,1.90
2007,10,25,06,37,1.90
2007,10,25,06,38,1.90
2007,10,25,06,39,1.90
2007,10,25,06,40,1.80
2007,10,25,06,41,1.80
2007,10,25,06,42,1.90
2007,10,25,06,43,1.80
2007,10,25,06,44,1.70
2007,10,25,06,45,1.60
2007,10,25,06,46,1.60
2007,10,25,06,47,1.50
2007,10,25,06,48,1.50
2007,10,25,06,49,1.50
2007,10,25,06,50,1.50
2007,10,25,06,51,1.40
2007,10,25,06,52,1.40
2007,10,25,06,53,1.40
2007,10,25,06,54,1.40
2007,10,25,06,55,1.40
2007,10,25,06,56,1.40
2007,10,25,06,57,1.50
2007,10,25,06,58,1.50
2007,10,25,06,59,1.50
2007,10,25,07,00,1.50
2007,10,25,07,01,1.60
2007,10,25,07,02,1.60
2007,10,25,07,03,1.70
2007,10,25,07,04,1.70
2007,10,25,07,05,1.70
2007,10,25,07,06,1.70
2007,10,25,07,07,1.70
2007,10,25,07,08,1.70
2007,10,25,07,09,1.80
2007,10,25,07,10,1.80
2007,10,25,07,11,1.80
2007,10,25,07,12,1.90
2007,10,25,07,13,1.90
2007,10,25,07,14,1.90
2007,10,25,07,15,2.00
2007,10,25,07,16,2.00
2007,10,25,07,17,2.00
2007,10,25,07,18,2.10
2007,10,25,07,19,2.10
2007,10,25,07,20,2.20
2007,10,25,07,21,2.20
2007,10,25,07,22,2.20
2007,10,25,07,23,2.30
2007,10,25,07,24,2.30
2007,10,25,07,25,2.30
2007,10,25,07,26,2.40
2007,10,25,07,27,2.40
2007,10,25,07,28,2.50
2007,10,25,07,29,2.50
2007,10,25,07,30,2.50
2007,10,25,07,31,2.60
2007,10,25,07,32,2.60
2007,10,25,07,33,2.60
2007,10,25,07,34,2.70
2007,10,25,07,35,2.70
2007,10,25,07,36,2.70
2007,10,25,07,37,2.70
2007,10,25,07,38,2.70
2007,10,25,07,39,2.70
2007,10,25,07,40,2.70
2007,10,25,07,41,2.70
2007,10,25,07,42,2.60
2007,10,25,07,43,2.60
2007,10,25,07,44,2.60
2007,10,25,07,45,2.50
2007,10,25,07,46,2.50
2007,10,25,07,47,2.50
2007,10,25,07,48,2.40
2007,10,25,07,49,2.40
2007,10,25,07,50,2.40
2007,10,25,07,51,2.30
2007,10,25,07,52,2.40
2007,10,25,07,53,2.50
2007,10,25,07,54,2.50
2007,10,25,07,55,2.60
2007,10,25,07,56,2.60
2007,10,25,07,57,2.60
2007,10,25,07,58,2.70
2007,10,25,07,59,2.70
2007,10,25,08,00,2.70
2007,10,25,08,01,2.70
2007,10,25,08,02,2.70
2007,10,25,08,03,2.70
2007,10,25,08,04,2.60
2007,10,25,08,05,2.60
2007,10,25,08,06,2.60
2007,10,25,08,07,2.50
2007,10,25,08,08,2.50
2007,10,25,08,09,2.50
2007,10,25,08,10,2.40
2007,10,25,08,11,2.40
2007,10,25,08,12,2.40
2007,10,25,08,13,2.30
2007,10,25,08,14,2.30
2007,10,25,08,15,2.30
2007,10,25,08,16,2.30
2007,10,25,08,17,2.30
2007,10,25,08,18,2.30
2007,10,25,08,19,2.20
2007,10,25,08,20,2.20
2007,10,25,08,21,2.30
2007,10,25,08,22,2.30
2007,10,25,08,23,2.30
2007,10,25,08,24,2.30
2007,10,25,08,25,2.40
2007,10,25,08,26,2.40
2007,10,25,08,27,2.40
2007,10,25,08,28,2.50
2007,10,25,08,29,2.50
2007,10,25,08,30,2.50
2007,10,25,08,31,2.50
2007,10,25,08,32,2.50
2007,10,25,08,33,2.60
2007,10,25,08,34,2.60
2007,10,25,08,35,2.60
2007,10,25,08,36,2.60
2007,10,25,08,37,2.60
2007,10,25,08,38,2.70
2007,10,25,08,39,2.70
2007,10,25,08,40,2.70
2007,10,25,08,41,2.70
2007,10,25,08,42,2.70
2007,10,25,08,43,2.70
2007,10,25,08,44,2.70
2007,10,25,08,45,2.80
2007,10,25,08,46,2.80
2007,10,25,08,47,2.80
2007,10,25,08,48,2.90
2007,10,25,08,49,2.90
2007,10,25,08,50,2.90
2007,10,25,08,51,2.90
2007,10,25,08,52,3.00
2007,10,25,08,53,3.00
2007,10,25,08,54,3.00
2007,10,25,08,55,3.00
2007,10,25,08,56,3.10
2007,10,25,08,57,3.10
2007,10,25,08,58,3.10
2007,10,25,08,59,3.10
2007,10,25,09,00,3.10
2007,10,25,09,01,3.10
2007,10,25,09,02,3.10
2007,10,25,09,03,3.10
2007,10,25,09,04,3.20
2007,10,25,09,05,3.20
2007,10,25,09,06,3.20
2007,10,25,09,07,3.20
2007,10,25,09,08,3.30
2007,10,25,09,09,3.30
2007,10,25,09,10,3.40
2007,10,25,09,11,3.40
2007,10,25,09,12,3.40
2007,10,25,09,13,3.40
2007,10,25,09,14,3.40
2007,10,25,09,15,3.40
2007,10,25,09,16,3.40
2007,10,25,09,17,3.40
2007,10,25,09,18,3.40
2007,10,25,09,19,3.50
2007,10,25,09,20,3.50
2007,10,25,09,21,3.50
2007,10,25,09,22,3.50
2007,10,25,09,23,3.50
2007,10,25,09,24,3.50
2007,10,25,09,25,3.50
2007,10,25,09,26,3.60
2007,10,25,09,27,3.60
2007,10,25,09,28,3.70
2007,10,25,09,29,3.70
2007,10,25,09,30,3.70
2007,10,25,09,31,3.80
2007,10,25,09,32,3.80
2007,10,25,09,33,3.90
2007,10,25,09,34,3.90
2007,10,25,09,35,4.00
2007,10,25,09,36,4.10
2007,10,25,09,37,4.10
2007,10,25,09,38,4.20
2007,10,25,09,39,4.20
2007,10,25,09,40,4.20
2007,10,25,09,41,4.30
2007,10,25,09,42,4.30
2007,10,25,09,43,4.30
2007,10,25,09,44,4.40
2007,10,25,09,45,4.40
2007,10,25,09,46,4.50
2007,10,25,09,47,4.60
2007,10,25,09,48,4.60
2007,10,25,09,49,4.70
2007,10,25,09,50,4.70
2007,10,25,09,51,4.80
2007,10,25,09,52,4.90
2007,10,25,09,53,5.00
2007,10,25,09,54,5.10
2007,10,25,09,55,5.20
2007,10,25,09,56,5.20
2007,10,25,09,57,5.30
2007,10,25,09,58,5.40
2007,10,25,09,59,5.40
2007,10,25,10,00,5.50
2007,10,25,10,01,5.60
2007,10,25,10,02,5.60
2007,10,25,10,03,5.60
2007,10,25,10,04,5.60
2007,10,25,10,05,5.60
2007,10,25,10,06,5.70
2007,10,25,10,07,5.70
2007,10,25,10,08,5.80
2007,10,25,10,09,5.80
2007,10,25,10,10,5.90
2007,10,25,10,11,6.00
2007,10,25,10,12,6.00
2007,10,25,10,13,6.10
2007,10,25,10,14,6.10
2007,10,25,10,15,6.10
2007,10,25,10,16,6.20
2007,10,25,10,17,6.20
2007,10,25,10,18,6.20
2007,10,25,10,19,6.20
2007,10,25,10,20,6.20
2007,10,25,10,21,6.20
2007,10,25,10,22,6.30
2007,10,25,10,23,6.30
2007,10,25,10,24,6.40
2007,10,25,10,25,6.40
2007,10,25,10,26,6.40
2007,10,25,10,27,6.50
2007,10,25,10,28,6.50
2007,10,25,10,29,6.60
2007,10,25,10,30,6.60
2007,10,25,10,31,6.70
2007,10,25,10,32,6.80
2007,10,25,10,33,6.80
2007,10,25,10,34,6.90
2007,10,25,10,35,7.00
2007,10,25,10,36,7.10
2007,10,25,10,37,7.10
2007,10,25,10,38,7.20
2007,10,25,10,39,7.20
2007,10,25,10,40,7.30
2007,10,25,10,41,7.40
2007,10,25,10,42,7.40
2007,10,25,10,43,7.50
2007,10,25,10,44,7.50
2007,10,25,10,45,7.60
2007,10,25,10,46,7.60
2007,10,25,10,47,7.60
2007,10,25,10,48,7.70
2007,10,25,10,49,7.70
2007,10,25,10,50,7.70
2007,10,25,10,51,7.60
2007,10,25,10,52,7.70
2007,10,25,10,53,7.70
2007,10,25,10,54,7.80
2007,10,25,10,55,7.80
2007,10,25,10,56,7.80
2007,10,25,10,57,7.90
2007,10,25,10,58,7.90
2007,10,25,10,59,8.00
2007,10,25,11,00,8.00
2007,10,25,11,01,8.10
2007,10,25,11,02,8.10
2007,10,25,11,03,8.00
2007,10,25,11,04,8.00
2007,10,25,11,05,8.10
2007,10,25,11,06,8.10
2007,10,25,11,07,8.20
2007,10,25,11,08,8.20
2007,10,25,11,09,8.10
2007,10,25,11,10,8.10
2007,10,25,11,11,8.10
2007,10,25,11,12,8.10
2007,10,25,11,13,8.10
2007,10,25,11,14,8.10
2007,10,25,11,15,8.20
2007,10,25,11,16,8.20
2007,10,25,11,17,8.30
2007,10,25,11,18,8.30
2007,10,25,11,19,8.40
2007,10,25,11,20,8.40
2007,10,25,11,21,8.40
2007,10,25,11,22,8.40
2007,10,25,11,23,8.50
2007,10,25,11,24,8.60
2007,10,25,11,25,8.70
2007,10,25,11,26,8.70
2007,10,25,11,27,8.80
2007,10,25,11,28,8.80
2007,10,25,11,29,8.80
2007,10,25,11,30,8.80
2007,10,25,11,31,8.80
2007,10,25,11,32,8.80
2007,10,25,11,33,8.80
2007,10,25,11,34,8.80
2007,10,25,11,35,8.90
2007,10,25,11,36,8.90
2007,10,25,11,37,8.90
2007,10,25,11,38,8.80
2007,10,25,11,39,8.80
2007,10,25,11,40,8.80
2007,10,25,11,41,8.70
2007,10,25,11,42,8.70
2007,10,25,11,43,8.70
2007,10,25,11,44,8.80
2007,10,25,11,45,8.80
2007,10,25,11,46,8.80
2007,10,25,11,47,8.80
2007,10,25,11,48,8.80
2007,10,25,11,49,8.90
2007,10,25,11,50,8.90
2007,10,25,11,51,9.00
2007,10,25,11,52,9.10
2007,10,25,11,53,9.10
2007,10,25,11,54,9.10
2007,10,25,11,55,9.10
2007,10,25,11,56,9.10
2007,10,25,11,57,9.10
2007,10,25,11,58,9.10
2007,10,25,11,59,9.10
2007,10,25,12,00,9.10
2007,10,25,12,01,9.10
2007,10,25,12,02,9.10
2007,10,25,12,03,9.10
2007,10,25,12,04,9.00
2007,10,25,12,05,9.00
2007,10,25,12,06,9.00
2007,10,25,12,07,9.00
2007,10,25,12,08,9.10
2007,10,25,12,09,9.10
2007,10,25,12,10,9.10
2007,10,25,12,11,9.10
2007,10,25,12,12,9.20
2007,10,25,12,13,9.20
2007,10,25,12,14,9.20
2007,10,25,12,15,9.30
2007,10,25,12,16,9.30
2007,10,25,12,17,9.40
2007,10,25,12,18,9.50
2007,10,25,12,19,9.50
2007,10,25,12,20,9.60
2007,10,25,12,21,9.70
2007,10,25,12,22,9.80
2007,10,25,12,23,9.80
2007,10,25,12,24,9.80
2007,10,25,12,25,9.80
2007,10,25,12,26,9.80
2007,10,25,12,27,9.80
2007,10,25,12,28,9.80
2007,10,25,12,29,9.90
2007,10,25,12,30,9.90
2007,10,25,12,31,10.00
2007,10,25,12,32,10.10
2007,10,25,12,33,10.10
2007,10,25,12,34,10.20
2007,10,25,12,35,10.20
2007,10,25,12,36,10.20
2007,10,25,12,37,10.20
2007,10,25,12,38,10.20
2007,10,25,12,39,10.20
2007,10,25,12,40,10.10
2007,10,25,12,41,10.10
2007,10,25,12,42,10.10
2007,10,25,12,43,10.10
2007,10,25,12,44,10.10
2007,10,25,12,45,10.10
2007,10,25,12,46,10.20
2007,10,25,12,47,10.20
2007,10,25,12,48,10.20
2007,10,25,12,49,10.10
2007,10,25,12,50,10.10
2007,10,25,12,51,10.10
2007,10,25,12,52,10.10
2007,10,25,12,53,10.10
2007,10,25,12,54,10.10
2007,10,25,12,55,10.00
2007,10,25,12,56,10.00
2007,10,25,12,57,10.00
2007,10,25,12,58,10.00
2007,10,25,12,59,10.10
2007,10,25,13,00,10.10
2007,10,25,13,01,10.20
2007,10,25,13,02,10.20
2007,10,25,13,03,10.20
2007,10,25,13,04,10.30
2007,10,25,13,05,10.30
2007,10,25,13,06,10.40
2007,10,25,13,07,10.50
2007,10,25,13,08,10.50
2007,10,25,13,09,10.50
2007,10,25,13,10,10.60
2007,10,25,13,11,10.60
2007,10,25,13,12,10.60
2007,10,25,13,13,10.60
2007,10,25,13,14,10.60
2007,10,25,13,15,10.60
2007,10,25,13,16,10.70
2007,10,25,13,17,10.80
2007,10,25,13,18,10.80
2007,10,25,13,19,10.80
2007,10,25,13,20,10.80
2007,10,25,13,21,10.90
2007,10,25,13,22,10.80
2007,10,25,13,23,10.70
2007,10,25,13,24,10.60
2007,10,25,13,25,10.60
2007,10,25,13,26,10.60
2007,10,25,13,27,10.60
2007,10,25,13,28,10.70
2007,10,25,13,29,10.70
2007,10,25,13,30,10.70
2007,10,25,13,31,10.70
2007,10,25,13,32,10.70
2007,10,25,13,33,10.60
2007,10,25,13,34,10.60
2007,10,25,13,35,10.50
2007,10,25,13,36,10.50
2007,10,25,13,37,10.60
2007,10,25,13,38,10.60
2007,10,25,13,39,10.60
2007,10,25,13,40,10.50
2007,10,25,13,41,10.50
2007,10,25,13,42,10.50
2007,10,25,13,43,10.40
2007,10,25,13,44,10.40
2007,10,25,13,45,10.40
2007,10,25,13,46,10.50
2007,10,25,13,47,10.50
2007,10,25,13,48,10.50
2007,10,25,13,49,10.40
2007,10,25,13,50,10.30
2007,10,25,13,51,10.30
2007,10,25,13,52,10.30
2007,10,25,13,53,10.20
2007,10,25,13,54,10.10
2007,10,25,13,55,10.10
2007,10,25,13,56,10.10
2007,10,25,13,57,10.00
2007,10,25,13,58,10.00
2007,10,25,13,59,10.00
2007,10,25,14,00,10.00
2007,10,25,14,01,10.00
2007,10,25,14,02,10.00
2007,10,25,14,03,9.90
2007,10,25,14,04,9.90
2007,10,25,14,05,9.90
2007,10,25,14,06,9.90
2007,10,25,14,07,9.90
2007,10,25,14,08,9.90
2007,10,25,14,09,9.90
2007,10,25,14,10,9.90
2007,10,25,14,11,9.90
2007,10,25,14,12,10.00
2007,10,25,14,13,10.00
2007,10,25,14,14,10.00
2007,10,25,14,15,10.00
2007,10,25,14,16,10.00
2007,10,25,14,17,9.90
2007,10,25,14,18,9.90
2007,10,25,14,19,10.00
2007,10,25,14,20,10.00
2007,10,25,14,21,10.00
2007,10,25,14,22,10.10
2007,10,25,14,23,10.10
2007,10,25,14,24,10.10
2007,10,25,14,25,10.10
2007,10,25,14,26,10.10
2007,10,25,14,27,10.10
2007,10,25,14,28,10.20
2007,10,25,14,29,10.20
2007,10,25,14,30,10.20
2007,10,25,14,31,10.30
2007,10,25,14,32,10.40
2007,10,25,14,33,10.50
2007,10,25,14,34,10.50
2007,10,25,14,35,10.50
2007,10,25,14,36,10.50
2007,10,25,14,37,10.50
2007,10,25,14,38,10.50
2007,10,25,14,39,10.50
2007,10,25,14,40,10.60
2007,10,25,14,41,10.60
2007,10,25,14,42,10.60
2007,10,25,14,43,10.60
2007,10,25,14,44,10.70
2007,10,25,14,45,10.70
2007,10,25,14,46,10.70
2007,10,25,14,47,10.70
2007,10,25,14,48,10.80
2007,10,25,14,49,10.80
2007,10,25,14,50,10.70
2007,10,25,14,51,10.60
2007,10,25,14,52,10.60
2007,10,25,14,53,10.60
2007,10,25,14,54,10.50
2007,10,25,14,55,10.50
2007,10,25,14,56,10.40
2007,10,25,14,57,10.40
2007,10,25,14,58,10.30
2007,10,25,14,59,10.30
2007,10,25,15,00,10.30
2007,10,25,15,01,10.30
2007,10,25,15,02,10.30
2007,10,25,15,03,10.30
2007,10,25,15,04,10.30
2007,10,25,15,05,10.30
2007,10,25,15,06,10.30
2007,10,25,15,07,10.30
2007,10,25,15,08,10.30
2007,10,25,15,09,10.40
2007,10,25,15,10,10.40
2007,10,25,15,11,10.40
2007,10,25,15,12,10.40
2007,10,25,15,13,10.50
2007,10,25,15,14,10.60
2007,10,25,15,15,10.60
2007,10,25,15,16,10.70
2007,10,25,15,17,10.70
2007,10,25,15,18,10.70
2007,10,25,15,19,10.60
2007,10,25,15,20,10.60
2007,10,25,15,21,10.70
2007,10,25,15,22,10.70
2007,10,25,15,23,10.70
2007,10,25,15,24,10.60
2007,10,25,15,25,10.60
2007,10,25,15,26,10.60
2007,10,25,15,27,10.70
2007,10,25,15,28,10.70
2007,10,25,15,29,10.70
2007,10,25,15,30,10.80
2007,10,25,15,31,10.80
2007,10,25,15,32,10.80
2007,10,25,15,33,10.80
2007,10,25,15,34,10.70
2007,10,25,15,35,10.70
2007,10,25,15,36,10.80
2007,10,25,15,37,10.80
2007,10,25,15,38,10.80
2007,10,25,15,39,10.80
2007,10,25,15,40,10.80
2007,10,25,15,41,10.80
2007,10,25,15,42,10.80
2007,10,25,15,43,10.80
2007,10,25,15,44,10.80
2007,10,25,15,45,10.80
2007,10,25,15,46,10.80
2007,10,25,15,47,10.80
2007,10,25,15,48,10.80
2007,10,25,15,49,10.80
2007,10,25,15,50,10.80
2007,10,25,15,51,10.80
2007,10,25,15,52,10.80
2007,10,25,15,53,10.80
2007,10,25,15,54,10.70
2007,10,25,15,55,10.70
2007,10,25,15,56,10.70
2007,10,25,15,57,10.80
2007,10,25,15,58,10.80
2007,10,25,15,59,10.80
2007,10,25,16,00,10.80
2007,10,25,16,01,10.80
2007,10,25,16,02,10.70
2007,10,25,16,03,10.70
2007,10,25,16,04,10.70
2007,10,25,16,05,10.70
2007,10,25,16,06,10.70
2007,10,25,16,07,10.70
2007,10,25,16,08,10.70
2007,10,25,16,09,10.70
2007,10,25,16,10,10.70
2007,10,25,16,11,10.70
2007,10,25,16,12,10.70
2007,10,25,16,13,10.70
2007,10,25,16,14,10.70
2007,10,25,16,15,10.70
2007,10,25,16,16,10.70
2007,10,25,16,17,10.70
2007,10,25,16,18,10.70
2007,10,25,16,19,10.70
2007,10,25,16,20,10.70
2007,10,25,16,21,10.60
2007,10,25,16,22,10.60
2007,10,25,16,23,10.60
2007,10,25,16,24,10.60
2007,10,25,16,25,10.50
2007,10,25,16,26,10.50
2007,10,25,16,27,10.50
2007,10,25,16,28,10.40
2007,10,25,16,29,10.40
2007,10,25,16,30,10.40
2007,10,25,16,31,10.40
2007,10,25,16,32,10.40
2007,10,25,16,33,10.40
2007,10,25,16,34,10.40
2007,10,25,16,35,10.40
2007,10,25,16,36,10.40
2007,10,25,16,37,10.40
2007,10,25,16,38,10.40
2007,10,25,16,39,10.40
2007,10,25,16,40,10.40
2007,10,25,16,41,10.40
2007,10,25,16,42,10.40
2007,10,25,16,43,10.40
2007,10,25,16,44,10.40
2007,10,25,16,45,10.40
2007,10,25,16,46,10.40
2007,10,25,16,47,10.40
2007,10,25,16,48,10.30
2007,10,25,16,49,10.30
2007,10,25,16,50,10.30
2007,10,25,16,51,10.30
2007,10,25,16,52,10.30
2007,10,25,16,53,10.30
2007,10,25,16,54,10.20
2007,10,25,16,55,10.20
2007,10,25,16,56,10.20
2007,10,25,16,57,10.10
2007,10,25,16,58,10.10
2007,10,25,16,59,10.10
2007,10,25,17,00,10.00
2007,10,25,17,01,10.00
2007,10,25,17,02,9.90
2007,10,25,17,03,9.90
2007,10,25,17,04,9.90
2007,10,25,17,05,9.90
2007,10,25,17,06,9.80
2007,10,25,17,07,9.80
2007,10,25,17,08,9.80
2007,10,25,17,09,9.80
2007,10,25,17,10,9.80
2007,10,25,17,11,9.70
2007,10,25,17,12,9.60
2007,10,25,17,13,9.60
2007,10,25,17,14,9.50
2007,10,25,17,15,9.40
2007,10,25,17,16,9.40
2007,10,25,17,17,9.30
2007,10,25,17,18,9.30
2007,10,25,17,19,9.30
2007,10,25,17,20,9.30
2007,10,25,17,21,9.30
2007,10,25,17,22,9.30
2007,10,25,17,23,9.20
2007,10,25,17,24,9.20
2007,10,25,17,25,9.10
2007,10,25,17,26,9.00
2007,10,25,17,27,8.90
2007,10,25,17,28,9.00
2007,10,25,17,29,9.00
2007,10,25,17,30,9.00
2007,10,25,17,31,8.90
2007,10,25,17,32,8.90
2007,10,25,17,33,8.90
2007,10,25,17,34,9.00
2007,10,25,17,35,9.00
2007,10,25,17,36,9.00
2007,10,25,17,37,9.00
2007,10,25,17,38,8.90
2007,10,25,17,39,8.90
2007,10,25,17,40,8.90
2007,10,25,17,41,8.80
2007,10,25,17,42,8.80
2007,10,25,17,43,8.80
2007,10,25,17,44,8.70
2007,10,25,17,45,8.70
2007,10,25,17,46,8.60
2007,10,25,17,47,8.50
2007,10,25,17,48,8.40
2007,10,25,17,49,8.30
2007,10,25,17,50,8.20
2007,10,25,17,51,8.10
2007,10,25,17,52,8.00
2007,10,25,17,53,7.90
2007,10,25,17,54,7.80