Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,29,00,00,8.60
2011,10,29,00,01,8.60
2011,10,29,00,02,8.60
2011,10,29,00,03,8.60
2011,10,29,00,04,8.60
2011,10,29,00,05,8.60
2011,10,29,00,06,8.60
2011,10,29,00,07,8.60
2011,10,29,00,08,8.60
2011,10,29,00,09,8.60
2011,10,29,00,10,8.60
2011,10,29,00,11,8.60
2011,10,29,00,12,8.60
2011,10,29,00,13,8.70
2011,10,29,00,14,8.70
2011,10,29,00,15,8.70
2011,10,29,00,16,8.70
2011,10,29,00,17,8.60
2011,10,29,00,18,8.60
2011,10,29,00,19,8.60
2011,10,29,00,20,8.60
2011,10,29,00,21,8.60
2011,10,29,00,22,8.60
2011,10,29,00,23,8.60
2011,10,29,00,24,8.60
2011,10,29,00,25,8.60
2011,10,29,00,26,8.60
2011,10,29,00,27,8.60
2011,10,29,00,28,8.60
2011,10,29,00,29,8.70
2011,10,29,00,30,8.70
2011,10,29,00,31,8.70
2011,10,29,00,32,8.70
2011,10,29,00,33,8.70
2011,10,29,00,34,8.70
2011,10,29,00,35,8.70
2011,10,29,00,36,8.70
2011,10,29,00,37,8.60
2011,10,29,00,38,8.60
2011,10,29,00,39,8.60
2011,10,29,00,40,8.60
2011,10,29,00,41,8.60
2011,10,29,00,42,8.50
2011,10,29,00,43,8.50
2011,10,29,00,44,8.50
2011,10,29,00,45,8.50
2011,10,29,00,46,8.40
2011,10,29,00,47,8.40
2011,10,29,00,48,8.40
2011,10,29,00,49,8.40
2011,10,29,00,50,8.40
2011,10,29,00,51,8.30
2011,10,29,00,52,8.30
2011,10,29,00,53,8.30
2011,10,29,00,54,8.30
2011,10,29,00,55,8.30
2011,10,29,00,56,8.30
2011,10,29,00,57,8.30
2011,10,29,00,58,8.20
2011,10,29,00,59,8.20
2011,10,29,01,00,8.20
2011,10,29,01,01,8.30
2011,10,29,01,02,8.30
2011,10,29,01,03,8.30
2011,10,29,01,04,8.30
2011,10,29,01,05,8.30
2011,10,29,01,06,8.30
2011,10,29,01,07,8.20
2011,10,29,01,08,8.20
2011,10,29,01,09,8.20
2011,10,29,01,10,8.20
2011,10,29,01,11,8.20
2011,10,29,01,12,8.20
2011,10,29,01,13,8.20
2011,10,29,01,14,8.20
2011,10,29,01,15,8.20
2011,10,29,01,16,8.20
2011,10,29,01,17,8.20
2011,10,29,01,18,8.10
2011,10,29,01,19,8.10
2011,10,29,01,20,8.10
2011,10,29,01,21,8.10
2011,10,29,01,22,8.10
2011,10,29,01,23,8.10
2011,10,29,01,24,8.10
2011,10,29,01,25,8.10
2011,10,29,01,26,8.10
2011,10,29,01,27,8.10
2011,10,29,01,28,8.10
2011,10,29,01,29,8.10
2011,10,29,01,30,8.10
2011,10,29,01,31,8.10
2011,10,29,01,32,8.10
2011,10,29,01,33,8.10
2011,10,29,01,34,8.20
2011,10,29,01,35,8.20
2011,10,29,01,36,8.20
2011,10,29,01,37,8.20
2011,10,29,01,38,8.20
2011,10,29,01,39,8.20
2011,10,29,01,40,8.10
2011,10,29,01,41,8.10
2011,10,29,01,42,8.10
2011,10,29,01,43,8.10
2011,10,29,01,44,8.10
2011,10,29,01,45,8.10
2011,10,29,01,46,8.10
2011,10,29,01,47,8.10
2011,10,29,01,48,8.10
2011,10,29,01,49,8.10
2011,10,29,01,50,8.20
2011,10,29,01,51,8.20
2011,10,29,01,52,8.20
2011,10,29,01,53,8.20
2011,10,29,01,54,8.20
2011,10,29,01,55,8.20
2011,10,29,01,56,8.20
2011,10,29,01,57,8.20
2011,10,29,01,58,8.20
2011,10,29,01,59,8.30
2011,10,29,02,00,8.30
2011,10,29,02,01,8.30
2011,10,29,02,02,8.30
2011,10,29,02,03,8.40
2011,10,29,02,04,8.40
2011,10,29,02,05,8.40
2011,10,29,02,06,8.40
2011,10,29,02,07,8.40
2011,10,29,02,08,8.40
2011,10,29,02,09,8.40
2011,10,29,02,10,8.50
2011,10,29,02,11,8.50
2011,10,29,02,12,8.50
2011,10,29,02,13,8.50
2011,10,29,02,14,8.50
2011,10,29,02,15,8.50
2011,10,29,02,16,8.50
2011,10,29,02,17,8.60
2011,10,29,02,18,8.50
2011,10,29,02,19,8.50
2011,10,29,02,20,8.50
2011,10,29,02,21,8.60
2011,10,29,02,22,8.60
2011,10,29,02,23,8.60
2011,10,29,02,24,8.60
2011,10,29,02,25,8.60
2011,10,29,02,26,8.60
2011,10,29,02,27,8.60
2011,10,29,02,28,8.60
2011,10,29,02,29,8.50
2011,10,29,02,30,8.50
2011,10,29,02,31,8.50
2011,10,29,02,32,8.60
2011,10,29,02,33,8.60
2011,10,29,02,34,8.60
2011,10,29,02,35,8.60
2011,10,29,02,36,8.60
2011,10,29,02,37,8.60
2011,10,29,02,38,8.60
2011,10,29,02,39,8.60
2011,10,29,02,40,8.60
2011,10,29,02,41,8.60
2011,10,29,02,42,8.60
2011,10,29,02,43,8.60
2011,10,29,02,44,8.60
2011,10,29,02,45,8.60
2011,10,29,02,46,8.60
2011,10,29,02,47,8.60
2011,10,29,02,48,8.60
2011,10,29,02,49,8.60
2011,10,29,02,50,8.60
2011,10,29,02,51,8.50
2011,10,29,02,52,8.60
2011,10,29,02,53,8.60
2011,10,29,02,54,8.60
2011,10,29,02,55,8.60
2011,10,29,02,56,8.60
2011,10,29,02,57,8.60
2011,10,29,02,58,8.50
2011,10,29,02,59,8.50
2011,10,29,03,00,8.50
2011,10,29,03,01,8.50
2011,10,29,03,02,8.50
2011,10,29,03,03,8.40
2011,10,29,03,04,8.40
2011,10,29,03,05,8.40
2011,10,29,03,06,8.40
2011,10,29,03,07,8.40
2011,10,29,03,08,8.40
2011,10,29,03,09,8.40
2011,10,29,03,10,8.30
2011,10,29,03,11,8.30
2011,10,29,03,12,8.30
2011,10,29,03,13,8.30
2011,10,29,03,14,8.20
2011,10,29,03,15,8.20
2011,10,29,03,16,8.20
2011,10,29,03,17,8.20
2011,10,29,03,18,8.20
2011,10,29,03,19,8.10
2011,10,29,03,20,8.00
2011,10,29,03,21,8.00
2011,10,29,03,22,7.90
2011,10,29,03,23,7.90
2011,10,29,03,24,7.90
2011,10,29,03,25,7.80
2011,10,29,03,26,7.80
2011,10,29,03,27,7.80
2011,10,29,03,28,7.80
2011,10,29,03,29,7.80
2011,10,29,03,30,7.80
2011,10,29,03,31,7.80
2011,10,29,03,32,7.80
2011,10,29,03,33,7.80
2011,10,29,03,34,7.80
2011,10,29,03,35,7.70
2011,10,29,03,36,7.70
2011,10,29,03,37,7.70
2011,10,29,03,38,7.70
2011,10,29,03,39,7.70
2011,10,29,03,40,7.60
2011,10,29,03,41,7.60
2011,10,29,03,42,7.50
2011,10,29,03,43,7.40
2011,10,29,03,44,7.40
2011,10,29,03,45,7.30
2011,10,29,03,46,7.30
2011,10,29,03,47,7.30
2011,10,29,03,48,7.20
2011,10,29,03,49,7.10
2011,10,29,03,50,7.10
2011,10,29,03,51,7.00
2011,10,29,03,52,7.00
2011,10,29,03,53,6.90
2011,10,29,03,54,6.90
2011,10,29,03,55,6.80
2011,10,29,03,56,6.80
2011,10,29,03,57,6.80
2011,10,29,03,58,6.80
2011,10,29,03,59,6.80
2011,10,29,04,00,6.70
2011,10,29,04,01,6.70
2011,10,29,04,02,6.70
2011,10,29,04,03,6.60
2011,10,29,04,04,6.60
2011,10,29,04,05,6.60
2011,10,29,04,06,6.60
2011,10,29,04,07,6.60
2011,10,29,04,08,6.60
2011,10,29,04,09,6.60
2011,10,29,04,10,6.60
2011,10,29,04,11,6.60
2011,10,29,04,12,6.60
2011,10,29,04,13,6.60
2011,10,29,04,14,6.50
2011,10,29,04,15,6.40
2011,10,29,04,16,6.40
2011,10,29,04,17,6.40
2011,10,29,04,18,6.40
2011,10,29,04,19,6.40
2011,10,29,04,20,6.40
2011,10,29,04,21,6.40
2011,10,29,04,22,6.40
2011,10,29,04,23,6.30
2011,10,29,04,24,6.30
2011,10,29,04,25,6.20
2011,10,29,04,26,6.20
2011,10,29,04,27,6.20
2011,10,29,04,28,6.20
2011,10,29,04,29,6.20
2011,10,29,04,30,6.20
2011,10,29,04,31,6.20
2011,10,29,04,32,6.20
2011,10,29,04,33,6.10
2011,10,29,04,34,6.10
2011,10,29,04,35,6.00
2011,10,29,04,36,6.00
2011,10,29,04,37,6.00
2011,10,29,04,38,5.90
2011,10,29,04,39,5.90
2011,10,29,04,40,5.90
2011,10,29,04,41,5.90
2011,10,29,04,42,5.90
2011,10,29,04,43,5.80
2011,10,29,04,44,5.80
2011,10,29,04,45,5.80
2011,10,29,04,46,5.80
2011,10,29,04,47,5.80
2011,10,29,04,48,5.80
2011,10,29,04,49,5.70
2011,10,29,04,50,5.70
2011,10,29,04,51,5.70
2011,10,29,04,52,5.70
2011,10,29,04,53,5.70
2011,10,29,04,54,5.70
2011,10,29,04,55,5.70
2011,10,29,04,56,5.70
2011,10,29,04,57,5.60
2011,10,29,04,58,5.60
2011,10,29,04,59,5.70
2011,10,29,05,00,5.70
2011,10,29,05,01,5.70
2011,10,29,05,02,5.70
2011,10,29,05,03,5.70
2011,10,29,05,04,5.70
2011,10,29,05,05,5.70
2011,10,29,05,06,5.70
2011,10,29,05,07,5.60
2011,10,29,05,08,5.60
2011,10,29,05,09,5.60
2011,10,29,05,10,5.50
2011,10,29,05,11,5.50
2011,10,29,05,12,5.40
2011,10,29,05,13,5.40
2011,10,29,05,14,5.40
2011,10,29,05,15,5.40
2011,10,29,05,16,5.40
2011,10,29,05,17,5.40
2011,10,29,05,18,5.30
2011,10,29,05,19,5.30
2011,10,29,05,20,5.30
2011,10,29,05,21,5.30
2011,10,29,05,22,5.30
2011,10,29,05,23,5.30
2011,10,29,05,24,5.20
2011,10,29,05,25,5.20
2011,10,29,05,26,5.20
2011,10,29,05,27,5.10
2011,10,29,05,28,5.10
2011,10,29,05,29,5.10
2011,10,29,05,30,5.10
2011,10,29,05,31,5.10
2011,10,29,05,32,5.10
2011,10,29,05,33,5.10
2011,10,29,05,34,5.10
2011,10,29,05,35,5.10
2011,10,29,05,36,5.10
2011,10,29,05,37,5.10
2011,10,29,05,38,5.10
2011,10,29,05,39,5.10
2011,10,29,05,40,5.10
2011,10,29,05,41,5.10
2011,10,29,05,42,5.10
2011,10,29,05,43,5.10
2011,10,29,05,44,5.10
2011,10,29,05,45,5.10
2011,10,29,05,46,5.10
2011,10,29,05,47,5.10
2011,10,29,05,48,5.10
2011,10,29,05,49,5.10
2011,10,29,05,50,5.10
2011,10,29,05,51,5.10
2011,10,29,05,52,5.10
2011,10,29,05,53,5.10
2011,10,29,05,54,5.00
2011,10,29,05,55,4.90
2011,10,29,05,56,4.90
2011,10,29,05,57,4.90
2011,10,29,05,58,4.90
2011,10,29,05,59,4.90
2011,10,29,06,00,4.90
2011,10,29,06,01,4.90
2011,10,29,06,02,4.90
2011,10,29,06,03,4.90
2011,10,29,06,04,4.90
2011,10,29,06,05,4.80
2011,10,29,06,06,4.80
2011,10,29,06,07,4.80
2011,10,29,06,08,4.80
2011,10,29,06,09,4.80
2011,10,29,06,10,4.80
2011,10,29,06,11,4.80
2011,10,29,06,12,4.90
2011,10,29,06,13,4.90
2011,10,29,06,14,4.90
2011,10,29,06,15,4.90
2011,10,29,06,16,4.90
2011,10,29,06,17,4.90
2011,10,29,06,18,5.00
2011,10,29,06,19,5.10
2011,10,29,06,20,5.10
2011,10,29,06,21,5.10
2011,10,29,06,22,5.10
2011,10,29,06,23,5.10
2011,10,29,06,24,5.10
2011,10,29,06,25,5.10
2011,10,29,06,26,5.10
2011,10,29,06,27,5.10
2011,10,29,06,28,5.10
2011,10,29,06,29,5.10
2011,10,29,06,30,5.10
2011,10,29,06,31,5.10
2011,10,29,06,32,5.10
2011,10,29,06,33,5.00
2011,10,29,06,34,5.00
2011,10,29,06,35,4.90
2011,10,29,06,36,4.90
2011,10,29,06,37,4.90
2011,10,29,06,38,4.90
2011,10,29,06,39,4.90
2011,10,29,06,40,4.90
2011,10,29,06,41,4.90
2011,10,29,06,42,4.90
2011,10,29,06,43,4.90
2011,10,29,06,44,4.90
2011,10,29,06,45,4.90
2011,10,29,06,46,4.90
2011,10,29,06,47,4.90
2011,10,29,06,48,4.90
2011,10,29,06,49,4.90
2011,10,29,06,50,4.90
2011,10,29,06,51,4.90
2011,10,29,06,52,4.90
2011,10,29,06,53,4.90
2011,10,29,06,54,4.90
2011,10,29,06,55,4.90
2011,10,29,06,56,4.80
2011,10,29,06,57,4.80
2011,10,29,06,58,4.80
2011,10,29,06,59,4.80
2011,10,29,07,00,4.80
2011,10,29,07,01,4.70
2011,10,29,07,02,4.70
2011,10,29,07,03,4.70
2011,10,29,07,04,4.70
2011,10,29,07,05,4.70
2011,10,29,07,06,4.70
2011,10,29,07,07,4.70
2011,10,29,07,08,4.70
2011,10,29,07,09,4.70
2011,10,29,07,10,4.70
2011,10,29,07,11,4.70
2011,10,29,07,12,4.70
2011,10,29,07,13,4.60
2011,10,29,07,14,4.60
2011,10,29,07,15,4.60
2011,10,29,07,16,4.60
2011,10,29,07,17,4.60
2011,10,29,07,18,4.60
2011,10,29,07,19,4.70
2011,10,29,07,20,4.70
2011,10,29,07,21,4.70
2011,10,29,07,22,4.70
2011,10,29,07,23,4.70
2011,10,29,07,24,4.70
2011,10,29,07,25,4.70
2011,10,29,07,26,4.70
2011,10,29,07,27,4.70
2011,10,29,07,28,4.70
2011,10,29,07,29,4.70
2011,10,29,07,30,4.70
2011,10,29,07,31,4.70
2011,10,29,07,32,4.70
2011,10,29,07,33,4.70
2011,10,29,07,34,4.70
2011,10,29,07,35,4.70
2011,10,29,07,36,4.70
2011,10,29,07,37,4.70
2011,10,29,07,38,4.70
2011,10,29,07,39,4.70
2011,10,29,07,40,4.70
2011,10,29,07,41,4.70
2011,10,29,07,42,4.70
2011,10,29,07,43,4.70
2011,10,29,07,44,4.60
2011,10,29,07,45,4.60
2011,10,29,07,46,4.60
2011,10,29,07,47,4.60
2011,10,29,07,48,4.60
2011,10,29,07,49,4.60
2011,10,29,07,50,4.60
2011,10,29,07,51,4.60
2011,10,29,07,52,4.60
2011,10,29,07,53,4.60
2011,10,29,07,54,4.60
2011,10,29,07,55,4.60
2011,10,29,07,56,4.60
2011,10,29,07,57,4.50
2011,10,29,07,58,4.50
2011,10,29,07,59,4.60
2011,10,29,08,00,4.60
2011,10,29,08,01,4.60
2011,10,29,08,02,4.60
2011,10,29,08,03,4.60
2011,10,29,08,04,4.60
2011,10,29,08,05,4.60
2011,10,29,08,06,4.50
2011,10,29,08,07,4.50
2011,10,29,08,08,4.50
2011,10,29,08,09,4.50
2011,10,29,08,10,4.50
2011,10,29,08,11,4.50
2011,10,29,08,12,4.50
2011,10,29,08,13,4.50
2011,10,29,08,14,4.50
2011,10,29,08,15,4.50
2011,10,29,08,16,4.50
2011,10,29,08,17,4.50
2011,10,29,08,18,4.50
2011,10,29,08,19,4.50
2011,10,29,08,20,4.50
2011,10,29,08,21,4.50
2011,10,29,08,22,4.60
2011,10,29,08,23,4.60
2011,10,29,08,24,4.60
2011,10,29,08,25,4.60
2011,10,29,08,26,4.60
2011,10,29,08,27,4.60
2011,10,29,08,28,4.60
2011,10,29,08,29,4.60
2011,10,29,08,30,4.50
2011,10,29,08,31,4.50
2011,10,29,08,32,4.50
2011,10,29,08,33,4.50
2011,10,29,08,34,4.50
2011,10,29,08,35,4.50
2011,10,29,08,36,4.50
2011,10,29,08,37,4.50
2011,10,29,08,38,4.50
2011,10,29,08,39,4.50
2011,10,29,08,40,4.50
2011,10,29,08,41,4.50
2011,10,29,08,42,4.50
2011,10,29,08,43,4.50
2011,10,29,08,44,4.50
2011,10,29,08,45,4.60
2011,10,29,08,46,4.60
2011,10,29,08,47,4.60
2011,10,29,08,48,4.60
2011,10,29,08,49,4.70
2011,10,29,08,50,4.80
2011,10,29,08,51,4.90
2011,10,29,08,52,4.90
2011,10,29,08,53,4.90
2011,10,29,08,54,5.00
2011,10,29,08,55,5.10
2011,10,29,08,56,5.10
2011,10,29,08,57,5.10
2011,10,29,08,58,5.10
2011,10,29,08,59,5.20
2011,10,29,09,00,5.20
2011,10,29,09,01,5.30
2011,10,29,09,02,5.30
2011,10,29,09,03,5.30
2011,10,29,09,04,5.40
2011,10,29,09,05,5.40
2011,10,29,09,06,5.50
2011,10,29,09,07,5.50
2011,10,29,09,08,5.60
2011,10,29,09,09,5.60
2011,10,29,09,10,5.70
2011,10,29,09,11,5.70
2011,10,29,09,12,5.80
2011,10,29,09,13,5.90
2011,10,29,09,14,6.00
2011,10,29,09,15,6.10
2011,10,29,09,16,6.10
2011,10,29,09,17,6.20
2011,10,29,09,18,6.20
2011,10,29,09,19,6.20
2011,10,29,09,20,6.30
2011,10,29,09,21,6.30
2011,10,29,09,22,6.40
2011,10,29,09,23,6.40
2011,10,29,09,24,6.50
2011,10,29,09,25,6.60
2011,10,29,09,26,6.70
2011,10,29,09,27,6.80
2011,10,29,09,28,7.00
2011,10,29,09,29,7.10
2011,10,29,09,30,7.20
2011,10,29,09,31,7.40
2011,10,29,09,32,7.50
2011,10,29,09,33,7.60
2011,10,29,09,34,7.70
2011,10,29,09,35,7.80
2011,10,29,09,36,7.90
2011,10,29,09,37,8.00
2011,10,29,09,38,8.00
2011,10,29,09,39,8.10
2011,10,29,09,40,8.10
2011,10,29,09,41,8.20
2011,10,29,09,42,8.20
2011,10,29,09,43,8.30
2011,10,29,09,44,8.40
2011,10,29,09,45,8.40
2011,10,29,09,46,8.40
2011,10,29,09,47,8.40
2011,10,29,09,48,8.40
2011,10,29,09,49,8.40
2011,10,29,09,50,8.40
2011,10,29,09,51,8.30
2011,10,29,09,52,8.30
2011,10,29,09,53,8.30
2011,10,29,09,54,8.20
2011,10,29,09,55,8.20
2011,10,29,09,56,8.20
2011,10,29,09,57,8.30
2011,10,29,09,58,8.30
2011,10,29,09,59,8.20
2011,10,29,10,00,8.30
2011,10,29,10,01,8.30
2011,10,29,10,02,8.30
2011,10,29,10,03,8.30
2011,10,29,10,04,8.30
2011,10,29,10,05,8.30
2011,10,29,10,06,8.30
2011,10,29,10,07,8.40
2011,10,29,10,08,8.50
2011,10,29,10,09,8.50
2011,10,29,10,10,8.60
2011,10,29,10,11,8.70
2011,10,29,10,12,8.70
2011,10,29,10,13,8.80
2011,10,29,10,14,8.90
2011,10,29,10,15,9.00
2011,10,29,10,16,9.00
2011,10,29,10,17,9.10
2011,10,29,10,18,9.10
2011,10,29,10,19,9.10
2011,10,29,10,20,9.00
2011,10,29,10,21,9.00
2011,10,29,10,22,9.00
2011,10,29,10,23,9.10
2011,10,29,10,24,9.10
2011,10,29,10,25,9.10
2011,10,29,10,26,9.10
2011,10,29,10,27,9.20
2011,10,29,10,28,9.30
2011,10,29,10,29,9.30
2011,10,29,10,30,9.30
2011,10,29,10,31,9.30
2011,10,29,10,32,9.30
2011,10,29,10,33,9.40
2011,10,29,10,34,9.40
2011,10,29,10,35,9.50
2011,10,29,10,36,9.60
2011,10,29,10,37,9.60
2011,10,29,10,38,9.60
2011,10,29,10,39,9.70
2011,10,29,10,40,9.70
2011,10,29,10,41,9.80
2011,10,29,10,42,9.80
2011,10,29,10,43,9.70
2011,10,29,10,44,9.70
2011,10,29,10,45,9.80
2011,10,29,10,46,9.90
2011,10,29,10,47,10.00
2011,10,29,10,48,10.20
2011,10,29,10,49,10.30
2011,10,29,10,50,10.40
2011,10,29,10,51,10.40
2011,10,29,10,52,10.40
2011,10,29,10,53,10.50
2011,10,29,10,54,10.60
2011,10,29,10,55,10.60
2011,10,29,10,56,10.70
2011,10,29,10,57,10.80
2011,10,29,10,58,11.00
2011,10,29,10,59,11.10
2011,10,29,11,00,11.10
2011,10,29,11,01,11.10
2011,10,29,11,02,11.10
2011,10,29,11,03,11.10
2011,10,29,11,04,11.10
2011,10,29,11,05,11.10
2011,10,29,11,06,11.10
2011,10,29,11,07,11.10
2011,10,29,11,08,10.90
2011,10,29,11,09,10.90
2011,10,29,11,10,10.90
2011,10,29,11,11,10.80
2011,10,29,11,12,10.80
2011,10,29,11,13,10.80
2011,10,29,11,14,10.70
2011,10,29,11,15,10.70
2011,10,29,11,16,10.70
2011,10,29,11,17,10.80
2011,10,29,11,18,10.70
2011,10,29,11,19,10.60
2011,10,29,11,20,10.60
2011,10,29,11,21,10.60
2011,10,29,11,22,10.60
2011,10,29,11,23,10.50
2011,10,29,11,24,10.50
2011,10,29,11,25,10.60
2011,10,29,11,26,10.60
2011,10,29,11,27,10.60
2011,10,29,11,28,10.60
2011,10,29,11,29,10.60
2011,10,29,11,30,10.60
2011,10,29,11,31,10.60
2011,10,29,11,32,10.60
2011,10,29,11,33,10.60
2011,10,29,11,34,10.60
2011,10,29,11,35,10.60
2011,10,29,11,36,10.60
2011,10,29,11,37,10.60
2011,10,29,11,38,10.70
2011,10,29,11,39,10.70
2011,10,29,11,40,10.70
2011,10,29,11,41,10.70
2011,10,29,11,42,10.80
2011,10,29,11,43,10.70
2011,10,29,11,44,10.80
2011,10,29,11,45,10.80
2011,10,29,11,46,10.80
2011,10,29,11,47,10.80
2011,10,29,11,48,10.80
2011,10,29,11,49,10.80
2011,10,29,11,50,10.80
2011,10,29,11,51,10.80
2011,10,29,11,52,10.80
2011,10,29,11,53,10.80
2011,10,29,11,54,10.80
2011,10,29,11,55,10.90
2011,10,29,11,56,10.90
2011,10,29,11,57,10.90
2011,10,29,11,58,11.00
2011,10,29,11,59,11.10
2011,10,29,12,00,11.20
2011,10,29,12,01,11.20
2011,10,29,12,02,11.30
2011,10,29,12,03,11.30
2011,10,29,12,04,11.30
2011,10,29,12,05,11.30
2011,10,29,12,06,11.20
2011,10,29,12,07,11.10
2011,10,29,12,08,11.00
2011,10,29,12,09,10.90
2011,10,29,12,10,10.90
2011,10,29,12,11,10.90
2011,10,29,12,12,10.80
2011,10,29,12,13,10.80
2011,10,29,12,14,10.70
2011,10,29,12,15,10.70
2011,10,29,12,16,10.70
2011,10,29,12,17,10.60
2011,10,29,12,18,10.70
2011,10,29,12,19,10.70
2011,10,29,12,20,10.60
2011,10,29,12,21,10.60
2011,10,29,12,22,10.60
2011,10,29,12,23,10.60
2011,10,29,12,24,10.50
2011,10,29,12,25,10.40
2011,10,29,12,26,10.40
2011,10,29,12,27,10.40
2011,10,29,12,28,10.40
2011,10,29,12,29,10.40
2011,10,29,12,30,10.40
2011,10,29,12,31,10.40
2011,10,29,12,32,10.40
2011,10,29,12,33,10.40
2011,10,29,12,34,10.40
2011,10,29,12,35,10.40
2011,10,29,12,36,10.40
2011,10,29,12,37,10.60
2011,10,29,12,38,10.60
2011,10,29,12,39,10.60
2011,10,29,12,40,10.60
2011,10,29,12,41,10.60
2011,10,29,12,42,10.60
2011,10,29,12,43,10.60
2011,10,29,12,44,10.60
2011,10,29,12,45,10.60
2011,10,29,12,46,10.60
2011,10,29,12,47,10.60
2011,10,29,12,48,10.60
2011,10,29,12,49,10.60
2011,10,29,12,50,10.50
2011,10,29,12,51,10.50
2011,10,29,12,52,10.60
2011,10,29,12,53,10.60
2011,10,29,12,54,10.60
2011,10,29,12,55,10.60
2011,10,29,12,56,10.60
2011,10,29,12,57,10.60
2011,10,29,12,58,10.60
2011,10,29,12,59,10.60
2011,10,29,13,00,10.60
2011,10,29,13,01,10.70
2011,10,29,13,02,10.70
2011,10,29,13,03,10.70
2011,10,29,13,04,10.80
2011,10,29,13,05,10.80
2011,10,29,13,06,10.90
2011,10,29,13,07,10.90
2011,10,29,13,08,10.90
2011,10,29,13,09,10.90
2011,10,29,13,10,10.90
2011,10,29,13,11,10.80
2011,10,29,13,12,10.80
2011,10,29,13,13,10.70
2011,10,29,13,14,10.70
2011,10,29,13,15,10.70
2011,10,29,13,16,10.70
2011,10,29,13,17,10.70
2011,10,29,13,18,10.70
2011,10,29,13,19,10.70
2011,10,29,13,20,10.80
2011,10,29,13,21,10.80
2011,10,29,13,22,10.70
2011,10,29,13,23,10.80
2011,10,29,13,24,10.80
2011,10,29,13,25,10.80
2011,10,29,13,26,10.80
2011,10,29,13,27,10.90
2011,10,29,13,28,10.90
2011,10,29,13,29,10.90
2011,10,29,13,30,10.90
2011,10,29,13,31,10.90
2011,10,29,13,32,10.90
2011,10,29,13,33,11.00
2011,10,29,13,34,11.10
2011,10,29,13,35,11.00
2011,10,29,13,36,11.00
2011,10,29,13,37,11.10
2011,10,29,13,38,11.10
2011,10,29,13,39,11.10
2011,10,29,13,40,11.10
2011,10,29,13,41,11.10
2011,10,29,13,42,11.10
2011,10,29,13,43,11.10
2011,10,29,13,44,11.10
2011,10,29,13,45,11.10
2011,10,29,13,46,11.10
2011,10,29,13,47,11.10
2011,10,29,13,48,11.10
2011,10,29,13,49,11.00
2011,10,29,13,50,10.90
2011,10,29,13,51,10.90
2011,10,29,13,52,11.00
2011,10,29,13,53,11.10
2011,10,29,13,54,11.10
2011,10,29,13,55,11.20
2011,10,29,13,56,11.20
2011,10,29,13,57,11.30
2011,10,29,13,58,11.30
2011,10,29,13,59,11.40
2011,10,29,14,00,11.40
2011,10,29,14,01,11.40
2011,10,29,14,02,11.40
2011,10,29,14,03,11.40
2011,10,29,14,04,11.40
2011,10,29,14,05,11.40
2011,10,29,14,06,11.40
2011,10,29,14,07,11.40
2011,10,29,14,08,11.40
2011,10,29,14,09,11.40
2011,10,29,14,10,11.40
2011,10,29,14,11,11.40
2011,10,29,14,12,11.40
2011,10,29,14,13,11.40
2011,10,29,14,14,11.40
2011,10,29,14,15,11.40
2011,10,29,14,16,11.40
2011,10,29,14,17,11.40
2011,10,29,14,18,11.40
2011,10,29,14,19,11.40
2011,10,29,14,20,11.30
2011,10,29,14,21,11.30
2011,10,29,14,22,11.30
2011,10,29,14,23,11.30
2011,10,29,14,24,11.20
2011,10,29,14,25,11.20
2011,10,29,14,26,11.10
2011,10,29,14,27,11.10
2011,10,29,14,28,11.10
2011,10,29,14,29,11.10
2011,10,29,14,30,11.10
2011,10,29,14,31,10.90
2011,10,29,14,32,10.90
2011,10,29,14,33,10.90
2011,10,29,14,34,10.90
2011,10,29,14,35,10.90
2011,10,29,14,36,10.90
2011,10,29,14,37,10.90
2011,10,29,14,38,10.90
2011,10,29,14,39,10.80
2011,10,29,14,40,10.80
2011,10,29,14,41,10.80
2011,10,29,14,42,10.80
2011,10,29,14,43,10.80
2011,10,29,14,44,10.80
2011,10,29,14,45,10.80
2011,10,29,14,46,10.80
2011,10,29,14,47,10.80
2011,10,29,14,48,10.80
2011,10,29,14,49,10.80
2011,10,29,14,50,10.70
2011,10,29,14,51,10.70
2011,10,29,14,52,10.70
2011,10,29,14,53,10.70
2011,10,29,14,54,10.60
2011,10,29,14,55,10.60
2011,10,29,14,56,10.60
2011,10,29,14,57,10.60
2011,10,29,14,58,10.60
2011,10,29,14,59,10.60
2011,10,29,15,00,10.60
2011,10,29,15,01,10.60
2011,10,29,15,02,10.60
2011,10,29,15,03,10.60
2011,10,29,15,04,10.60
2011,10,29,15,05,10.70
2011,10,29,15,06,10.70
2011,10,29,15,07,10.70
2011,10,29,15,08,10.70
2011,10,29,15,09,10.70
2011,10,29,15,10,10.70
2011,10,29,15,11,10.70
2011,10,29,15,12,10.70
2011,10,29,15,13,10.70
2011,10,29,15,14,10.70
2011,10,29,15,15,10.70
2011,10,29,15,16,10.70
2011,10,29,15,17,10.70
2011,10,29,15,18,10.70
2011,10,29,15,19,10.70
2011,10,29,15,20,10.70
2011,10,29,15,21,10.80
2011,10,29,15,22,10.80
2011,10,29,15,23,10.80
2011,10,29,15,24,10.80
2011,10,29,15,25,10.80
2011,10,29,15,26,10.80
2011,10,29,15,27,10.80
2011,10,29,15,28,10.80
2011,10,29,15,29,10.80
2011,10,29,15,30,10.80
2011,10,29,15,31,10.80
2011,10,29,15,32,10.80
2011,10,29,15,33,10.80
2011,10,29,15,34,10.80
2011,10,29,15,35,10.80
2011,10,29,15,36,10.80
2011,10,29,15,37,10.80
2011,10,29,15,38,10.80
2011,10,29,15,39,10.80
2011,10,29,15,40,10.80
2011,10,29,15,41,10.70
2011,10,29,15,42,10.70
2011,10,29,15,43,10.70
2011,10,29,15,44,10.70
2011,10,29,15,45,10.70
2011,10,29,15,46,10.70
2011,10,29,15,47,10.70
2011,10,29,15,48,10.70
2011,10,29,15,49,10.70
2011,10,29,15,50,10.70
2011,10,29,15,51,10.70
2011,10,29,15,52,10.70
2011,10,29,15,53,10.60
2011,10,29,15,54,10.60
2011,10,29,15,55,10.60
2011,10,29,15,56,10.60
2011,10,29,15,57,10.60
2011,10,29,15,58,10.60
2011,10,29,15,59,10.50
2011,10,29,16,00,10.40
2011,10,29,16,01,10.40
2011,10,29,16,02,10.50
2011,10,29,16,03,10.50
2011,10,29,16,04,10.40
2011,10,29,16,05,10.40
2011,10,29,16,06,10.40
2011,10,29,16,07,10.40
2011,10,29,16,08,10.40
2011,10,29,16,09,10.40
2011,10,29,16,10,10.40
2011,10,29,16,11,10.40
2011,10,29,16,12,10.40
2011,10,29,16,13,10.40
2011,10,29,16,14,10.40
2011,10,29,16,15,10.40
2011,10,29,16,16,10.50
2011,10,29,16,17,10.50
2011,10,29,16,18,10.40
2011,10,29,16,19,10.40
2011,10,29,16,20,10.50
2011,10,29,16,21,10.40
2011,10,29,16,22,10.50
2011,10,29,16,23,10.60
2011,10,29,16,24,10.40
2011,10,29,16,25,10.40
2011,10,29,16,26,10.40
2011,10,29,16,27,10.40
2011,10,29,16,28,10.40
2011,10,29,16,29,10.40
2011,10,29,16,30,10.40
2011,10,29,16,31,10.40
2011,10,29,16,32,10.40
2011,10,29,16,33,10.40
2011,10,29,16,34,10.40
2011,10,29,16,35,10.40
2011,10,29,16,36,10.40
2011,10,29,16,37,10.40
2011,10,29,16,38,10.40
2011,10,29,16,39,10.40
2011,10,29,16,40,10.40
2011,10,29,16,41,10.40
2011,10,29,16,42,10.40
2011,10,29,16,43,10.40
2011,10,29,16,44,10.40
2011,10,29,16,45,10.40
2011,10,29,16,46,10.40
2011,10,29,16,47,10.40
2011,10,29,16,48,10.30
2011,10,29,16,49,10.30
2011,10,29,16,50,10.30
2011,10,29,16,51,10.30
2011,10,29,16,52,10.30
2011,10,29,16,53,10.30
2011,10,29,16,54,10.20
2011,10,29,16,55,10.20
2011,10,29,16,56,10.20
2011,10,29,16,57,10.20
2011,10,29,16,58,10.20
2011,10,29,16,59,10.20
2011,10,29,17,00,10.20
2011,10,29,17,01,10.20
2011,10,29,17,02,10.20
2011,10,29,17,03,10.20
2011,10,29,17,04,10.20
2011,10,29,17,05,10.20
2011,10,29,17,06,10.20
2011,10,29,17,07,10.20
2011,10,29,17,08,10.20
2011,10,29,17,09,10.20
2011,10,29,17,10,10.20
2011,10,29,17,11,10.20
2011,10,29,17,12,10.20
2011,10,29,17,13,10.20
2011,10,29,17,14,10.20
2011,10,29,17,15,10.20
2011,10,29,17,16,10.20
2011,10,29,17,17,10.20
2011,10,29,17,18,10.20
2011,10,29,17,19,10.20
2011,10,29,17,20,10.20
2011,10,29,17,21,10.20
2011,10,29,17,22,10.20
2011,10,29,17,23,10.20
2011,10,29,17,24,10.20
2011,10,29,17,25,10.20
2011,10,29,17,26,10.20
2011,10,29,17,27,10.20
2011,10,29,17,28,10.20
2011,10,29,17,29,10.20
2011,10,29,17,30,10.20
2011,10,29,17,31,10.20
2011,10,29,17,32,10.20
2011,10,29,17,33,10.20
2011,10,29,17,34,10.20
2011,10,29,17,35,10.20
2011,10,29,17,36,10.20
2011,10,29,17,37,10.20
2011,10,29,17,38,10.20
2011,10,29,17,39,10.20
2011,10,29,17,40,10.20
2011,10,29,17,41,10.20
2011,10,29,17,42,10.20
2011,10,29,17,43,10.20
2011,10,29,17,44,10.20
2011,10,29,17,45,10.20
2011,10,29,17,46,10.20
2011,10,29,17,47,10.20