Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,23,00,00,15.30
2018,06,23,00,01,15.30
2018,06,23,00,02,15.30
2018,06,23,00,03,15.30
2018,06,23,00,04,15.20
2018,06,23,00,05,15.20
2018,06,23,00,06,15.20
2018,06,23,00,07,15.20
2018,06,23,00,08,15.20
2018,06,23,00,09,15.20
2018,06,23,00,10,15.10
2018,06,23,00,11,15.10
2018,06,23,00,12,15.10
2018,06,23,00,13,15.10
2018,06,23,00,14,15.10
2018,06,23,00,15,15.10
2018,06,23,00,16,15.10
2018,06,23,00,17,15.10
2018,06,23,00,18,15.10
2018,06,23,00,19,15.10
2018,06,23,00,20,15.10
2018,06,23,00,21,15.10
2018,06,23,00,22,15.10
2018,06,23,00,23,15.10
2018,06,23,00,24,15.10
2018,06,23,00,25,15.10
2018,06,23,00,26,15.10
2018,06,23,00,27,15.10
2018,06,23,00,28,15.10
2018,06,23,00,29,15.10
2018,06,23,00,30,15.10
2018,06,23,00,31,15.10
2018,06,23,00,32,15.10
2018,06,23,00,33,15.10
2018,06,23,00,34,15.10
2018,06,23,00,35,15.10
2018,06,23,00,36,15.10
2018,06,23,00,37,15.10
2018,06,23,00,38,15.10
2018,06,23,00,39,15.10
2018,06,23,00,40,15.10
2018,06,23,00,41,15.10
2018,06,23,00,42,15.10
2018,06,23,00,43,15.00
2018,06,23,00,44,15.00
2018,06,23,00,45,15.00
2018,06,23,00,46,15.00
2018,06,23,00,47,15.00
2018,06,23,00,48,15.00
2018,06,23,00,49,15.00
2018,06,23,00,50,14.90
2018,06,23,00,51,14.90
2018,06,23,00,52,14.90
2018,06,23,00,53,14.90
2018,06,23,00,54,14.90
2018,06,23,00,55,14.90
2018,06,23,00,56,14.80
2018,06,23,00,57,14.80
2018,06,23,00,58,14.80
2018,06,23,00,59,14.80
2018,06,23,01,00,14.80
2018,06,23,01,01,14.80
2018,06,23,01,02,14.80
2018,06,23,01,03,14.70
2018,06,23,01,04,14.70
2018,06,23,01,05,14.70
2018,06,23,01,06,14.70
2018,06,23,01,07,14.70
2018,06,23,01,08,14.60
2018,06,23,01,09,14.60
2018,06,23,01,10,14.60
2018,06,23,01,11,14.60
2018,06,23,01,12,14.60
2018,06,23,01,13,14.50
2018,06,23,01,14,14.50
2018,06,23,01,15,14.50
2018,06,23,01,16,14.40
2018,06,23,01,17,14.40
2018,06,23,01,18,14.40
2018,06,23,01,19,14.40
2018,06,23,01,20,14.40
2018,06,23,01,21,14.30
2018,06,23,01,22,14.30
2018,06,23,01,23,14.30
2018,06,23,01,24,14.30
2018,06,23,01,25,14.20
2018,06,23,01,26,14.20
2018,06,23,01,27,14.20
2018,06,23,01,28,14.20
2018,06,23,01,29,14.10
2018,06,23,01,30,14.10
2018,06,23,01,31,14.10
2018,06,23,01,32,14.00
2018,06,23,01,33,14.00
2018,06,23,01,34,14.00
2018,06,23,01,35,13.90
2018,06,23,01,36,13.90
2018,06,23,01,37,13.90
2018,06,23,01,38,13.80
2018,06,23,01,39,13.80
2018,06,23,01,40,13.80
2018,06,23,01,41,13.80
2018,06,23,01,42,13.70
2018,06,23,01,43,13.70
2018,06,23,01,44,13.70
2018,06,23,01,45,13.70
2018,06,23,01,46,13.60
2018,06,23,01,47,13.60
2018,06,23,01,48,13.60
2018,06,23,01,49,13.50
2018,06,23,01,50,13.50
2018,06,23,01,51,13.50
2018,06,23,01,52,13.40
2018,06,23,01,53,13.40
2018,06,23,01,54,13.40
2018,06,23,01,55,13.30
2018,06,23,01,56,13.30
2018,06,23,01,57,13.30
2018,06,23,01,58,13.30
2018,06,23,01,59,13.20
2018,06,23,02,00,13.20
2018,06,23,02,01,13.20
2018,06,23,02,02,13.10
2018,06,23,02,03,13.10
2018,06,23,02,04,13.10
2018,06,23,02,05,13.10
2018,06,23,02,06,13.00
2018,06,23,02,07,13.00
2018,06,23,02,08,13.00
2018,06,23,02,09,13.00
2018,06,23,02,10,12.90
2018,06,23,02,11,12.90
2018,06,23,02,12,12.90
2018,06,23,02,13,12.90
2018,06,23,02,14,12.90
2018,06,23,02,15,12.80
2018,06,23,02,16,12.80
2018,06,23,02,17,12.80
2018,06,23,02,18,12.80
2018,06,23,02,19,12.80
2018,06,23,02,20,12.70
2018,06,23,02,21,12.70
2018,06,23,02,22,12.70
2018,06,23,02,23,12.70
2018,06,23,02,24,12.60
2018,06,23,02,25,12.60
2018,06,23,02,26,12.60
2018,06,23,02,27,12.60
2018,06,23,02,28,12.50
2018,06,23,02,29,12.50
2018,06,23,02,30,12.50
2018,06,23,02,31,12.50
2018,06,23,02,32,12.50
2018,06,23,02,33,12.50
2018,06,23,02,34,12.40
2018,06,23,02,35,12.40
2018,06,23,02,36,12.40
2018,06,23,02,37,12.40
2018,06,23,02,38,12.40
2018,06,23,02,39,12.40
2018,06,23,02,40,12.40
2018,06,23,02,41,12.40
2018,06,23,02,42,12.40
2018,06,23,02,43,12.40
2018,06,23,02,44,12.40
2018,06,23,02,45,12.40
2018,06,23,02,46,12.40
2018,06,23,02,47,12.40
2018,06,23,02,48,12.40
2018,06,23,02,49,12.40
2018,06,23,02,50,12.30
2018,06,23,02,51,12.40
2018,06,23,02,52,12.40
2018,06,23,02,53,12.40
2018,06,23,02,54,12.40
2018,06,23,02,55,12.40
2018,06,23,02,56,12.40
2018,06,23,02,57,12.40
2018,06,23,02,58,12.40
2018,06,23,02,59,12.40
2018,06,23,03,00,12.40
2018,06,23,03,01,12.50
2018,06,23,03,02,12.50
2018,06,23,03,03,12.50
2018,06,23,03,04,12.50
2018,06,23,03,05,12.50
2018,06,23,03,06,12.50
2018,06,23,03,07,12.50
2018,06,23,03,08,12.50
2018,06,23,03,09,12.50
2018,06,23,03,10,12.50
2018,06,23,03,11,12.50
2018,06,23,03,12,12.50
2018,06,23,03,13,12.40
2018,06,23,03,14,12.50
2018,06,23,03,15,12.40
2018,06,23,03,16,12.40
2018,06,23,03,17,12.40
2018,06,23,03,18,12.40
2018,06,23,03,19,12.40
2018,06,23,03,20,12.40
2018,06,23,03,21,12.40
2018,06,23,03,22,12.40
2018,06,23,03,23,12.40
2018,06,23,03,24,12.40
2018,06,23,03,25,12.40
2018,06,23,03,26,12.40
2018,06,23,03,27,12.40
2018,06,23,03,28,12.40
2018,06,23,03,29,12.40
2018,06,23,03,30,12.40
2018,06,23,03,31,12.40
2018,06,23,03,32,12.40
2018,06,23,03,33,12.40
2018,06,23,03,34,12.40
2018,06,23,03,35,12.40
2018,06,23,03,36,12.40
2018,06,23,03,37,12.40
2018,06,23,03,38,12.40
2018,06,23,03,39,12.40
2018,06,23,03,40,12.40
2018,06,23,03,41,12.40
2018,06,23,03,42,12.40
2018,06,23,03,43,12.40
2018,06,23,03,44,12.40
2018,06,23,03,45,12.40
2018,06,23,03,46,12.40
2018,06,23,03,47,12.40
2018,06,23,03,48,12.40
2018,06,23,03,49,12.40
2018,06,23,03,50,12.40
2018,06,23,03,51,12.40
2018,06,23,03,52,12.40
2018,06,23,03,53,12.40
2018,06,23,03,54,12.40
2018,06,23,03,55,12.40
2018,06,23,03,56,12.40
2018,06,23,03,57,12.40
2018,06,23,03,58,12.50
2018,06,23,03,59,12.40
2018,06,23,04,00,12.40
2018,06,23,04,01,12.40
2018,06,23,04,02,12.40
2018,06,23,04,03,12.40
2018,06,23,04,04,12.40
2018,06,23,04,05,12.40
2018,06,23,04,06,12.40
2018,06,23,04,07,12.40
2018,06,23,04,08,12.40
2018,06,23,04,09,12.40
2018,06,23,04,10,12.40
2018,06,23,04,11,12.40
2018,06,23,04,12,12.40
2018,06,23,04,13,12.40
2018,06,23,04,14,12.40
2018,06,23,04,15,12.50
2018,06,23,04,16,12.50
2018,06,23,04,17,12.50
2018,06,23,04,18,12.50
2018,06,23,04,19,12.50
2018,06,23,04,20,12.50
2018,06,23,04,21,12.50
2018,06,23,04,22,12.50
2018,06,23,04,23,12.50
2018,06,23,04,24,12.50
2018,06,23,04,25,12.50
2018,06,23,04,26,12.50
2018,06,23,04,27,12.50
2018,06,23,04,28,12.50
2018,06,23,04,29,12.50
2018,06,23,04,30,12.50
2018,06,23,04,31,12.50
2018,06,23,04,32,12.50
2018,06,23,04,33,12.50
2018,06,23,04,34,12.50
2018,06,23,04,35,12.50
2018,06,23,04,36,12.50
2018,06,23,04,37,12.40
2018,06,23,04,38,12.40
2018,06,23,04,39,12.40
2018,06,23,04,40,12.40
2018,06,23,04,41,12.40
2018,06,23,04,42,12.40
2018,06,23,04,43,12.40
2018,06,23,04,44,12.40
2018,06,23,04,45,12.40
2018,06,23,04,46,12.40
2018,06,23,04,47,12.50
2018,06,23,04,48,12.40
2018,06,23,04,49,12.50
2018,06,23,04,50,12.40
2018,06,23,04,51,12.40
2018,06,23,04,52,12.50
2018,06,23,04,53,12.50
2018,06,23,04,54,12.50
2018,06,23,04,55,12.50
2018,06,23,04,56,12.50
2018,06,23,04,57,12.50
2018,06,23,04,58,12.50
2018,06,23,04,59,12.50
2018,06,23,05,00,12.50
2018,06,23,05,01,12.40
2018,06,23,05,02,12.40
2018,06,23,05,03,12.40
2018,06,23,05,04,12.40
2018,06,23,05,05,12.40
2018,06,23,05,06,12.40
2018,06,23,05,07,12.40
2018,06,23,05,08,12.40
2018,06,23,05,09,12.30
2018,06,23,05,10,12.30
2018,06,23,05,11,12.30
2018,06,23,05,12,12.30
2018,06,23,05,13,12.30
2018,06,23,05,14,12.30
2018,06,23,05,15,12.30
2018,06,23,05,16,12.30
2018,06,23,05,17,12.30
2018,06,23,05,18,12.30
2018,06,23,05,19,12.30
2018,06,23,05,20,12.30
2018,06,23,05,21,12.30
2018,06,23,05,22,12.30
2018,06,23,05,23,12.30
2018,06,23,05,24,12.20
2018,06,23,05,25,12.20
2018,06,23,05,26,12.20
2018,06,23,05,27,12.20
2018,06,23,05,28,12.20
2018,06,23,05,29,12.20
2018,06,23,05,30,12.10
2018,06,23,05,31,12.20
2018,06,23,05,32,12.10
2018,06,23,05,33,12.10
2018,06,23,05,34,12.10
2018,06,23,05,35,12.10
2018,06,23,05,36,12.10
2018,06,23,05,37,12.10
2018,06,23,05,38,12.10
2018,06,23,05,39,12.10
2018,06,23,05,40,12.10
2018,06,23,05,41,12.10
2018,06,23,05,42,12.10
2018,06,23,05,43,12.10
2018,06,23,05,44,12.20
2018,06,23,05,45,12.20
2018,06,23,05,46,12.20
2018,06,23,05,47,12.20
2018,06,23,05,48,12.20
2018,06,23,05,49,12.20
2018,06,23,05,50,12.20
2018,06,23,05,51,12.20
2018,06,23,05,52,12.20
2018,06,23,05,53,12.20
2018,06,23,05,54,12.20
2018,06,23,05,55,12.20
2018,06,23,05,56,12.20
2018,06,23,05,57,12.20
2018,06,23,05,58,12.30
2018,06,23,05,59,12.30
2018,06,23,06,00,12.30
2018,06,23,06,01,12.30
2018,06,23,06,02,12.30
2018,06,23,06,03,12.30
2018,06,23,06,04,12.30
2018,06,23,06,05,12.30
2018,06,23,06,06,12.40
2018,06,23,06,07,12.40
2018,06,23,06,08,12.40
2018,06,23,06,09,12.40
2018,06,23,06,10,12.40
2018,06,23,06,11,12.40
2018,06,23,06,12,12.50
2018,06,23,06,13,12.50
2018,06,23,06,14,12.50
2018,06,23,06,15,12.50
2018,06,23,06,16,12.60
2018,06,23,06,17,12.60
2018,06,23,06,18,12.60
2018,06,23,06,19,12.70
2018,06,23,06,20,12.70
2018,06,23,06,21,12.70
2018,06,23,06,22,12.70
2018,06,23,06,23,12.70
2018,06,23,06,24,12.80
2018,06,23,06,25,12.80
2018,06,23,06,26,12.80
2018,06,23,06,27,12.80
2018,06,23,06,28,12.90
2018,06,23,06,29,12.90
2018,06,23,06,30,12.90
2018,06,23,06,31,12.90
2018,06,23,06,32,13.00
2018,06,23,06,33,13.00
2018,06,23,06,34,13.00
2018,06,23,06,35,13.10
2018,06,23,06,36,13.10
2018,06,23,06,37,13.10
2018,06,23,06,38,13.10
2018,06,23,06,39,13.20
2018,06,23,06,40,13.20
2018,06,23,06,41,13.20
2018,06,23,06,42,13.20
2018,06,23,06,43,13.30
2018,06,23,06,44,13.30
2018,06,23,06,45,13.30
2018,06,23,06,46,13.30
2018,06,23,06,47,13.40
2018,06,23,06,48,13.40
2018,06,23,06,49,13.40
2018,06,23,06,50,13.50
2018,06,23,06,51,13.50
2018,06,23,06,52,13.60
2018,06,23,06,53,13.60
2018,06,23,06,54,13.60
2018,06,23,06,55,13.70
2018,06,23,06,56,13.70
2018,06,23,06,57,13.70
2018,06,23,06,58,13.80
2018,06,23,06,59,13.80
2018,06,23,07,00,13.80
2018,06,23,07,01,13.80
2018,06,23,07,02,13.90
2018,06,23,07,03,13.90
2018,06,23,07,04,14.00
2018,06,23,07,05,14.00
2018,06,23,07,06,14.10
2018,06,23,07,07,14.10
2018,06,23,07,08,14.10
2018,06,23,07,09,14.20
2018,06,23,07,10,14.20
2018,06,23,07,11,14.20
2018,06,23,07,12,14.20
2018,06,23,07,13,14.30
2018,06,23,07,14,14.30
2018,06,23,07,15,14.30
2018,06,23,07,16,14.30
2018,06,23,07,17,14.30
2018,06,23,07,18,14.30
2018,06,23,07,19,14.40
2018,06,23,07,20,14.40
2018,06,23,07,21,14.40
2018,06,23,07,22,14.50
2018,06,23,07,23,14.50
2018,06,23,07,24,14.50
2018,06,23,07,25,14.50
2018,06,23,07,26,14.60
2018,06,23,07,27,14.60
2018,06,23,07,28,14.70
2018,06,23,07,29,14.70
2018,06,23,07,30,14.70
2018,06,23,07,31,14.80
2018,06,23,07,32,14.80
2018,06,23,07,33,14.80
2018,06,23,07,34,14.80
2018,06,23,07,35,14.90
2018,06,23,07,36,14.90
2018,06,23,07,37,15.00
2018,06,23,07,38,15.00
2018,06,23,07,39,15.00
2018,06,23,07,40,15.10
2018,06,23,07,41,15.00
2018,06,23,07,42,15.10
2018,06,23,07,43,15.10
2018,06,23,07,44,15.10
2018,06,23,07,45,15.00
2018,06,23,07,46,15.00
2018,06,23,07,47,15.00
2018,06,23,07,48,15.10
2018,06,23,07,49,15.10
2018,06,23,07,50,15.20
2018,06,23,07,51,15.20
2018,06,23,07,52,15.20
2018,06,23,07,53,15.20
2018,06,23,07,54,15.30
2018,06,23,07,55,15.30
2018,06,23,07,56,15.30
2018,06,23,07,57,15.30
2018,06,23,07,58,15.30
2018,06,23,07,59,15.40
2018,06,23,08,00,15.40
2018,06,23,08,01,15.40
2018,06,23,08,02,15.40
2018,06,23,08,03,15.40
2018,06,23,08,04,15.50
2018,06,23,08,05,15.50
2018,06,23,08,06,15.60
2018,06,23,08,07,15.60
2018,06,23,08,08,15.60
2018,06,23,08,09,15.70
2018,06,23,08,10,15.70
2018,06,23,08,11,15.80
2018,06,23,08,12,15.80
2018,06,23,08,13,15.80
2018,06,23,08,14,15.80
2018,06,23,08,15,15.90
2018,06,23,08,16,15.90
2018,06,23,08,17,15.90
2018,06,23,08,18,15.90
2018,06,23,08,19,15.90
2018,06,23,08,20,15.90
2018,06,23,08,21,15.90
2018,06,23,08,22,15.90
2018,06,23,08,23,15.90
2018,06,23,08,24,15.90
2018,06,23,08,25,15.90
2018,06,23,08,26,15.90
2018,06,23,08,27,15.90
2018,06,23,08,28,15.90
2018,06,23,08,29,15.90
2018,06,23,08,30,15.90
2018,06,23,08,31,16.00
2018,06,23,08,32,16.00
2018,06,23,08,33,16.10
2018,06,23,08,34,16.10
2018,06,23,08,35,16.10
2018,06,23,08,36,16.10
2018,06,23,08,37,16.10
2018,06,23,08,38,16.10
2018,06,23,08,39,16.20
2018,06,23,08,40,16.20
2018,06,23,08,41,16.30
2018,06,23,08,42,16.30
2018,06,23,08,43,16.40
2018,06,23,08,44,16.40
2018,06,23,08,45,16.40
2018,06,23,08,46,16.50
2018,06,23,08,47,16.50
2018,06,23,08,48,16.50
2018,06,23,08,49,16.50
2018,06,23,08,50,16.50
2018,06,23,08,51,16.50
2018,06,23,08,52,16.50
2018,06,23,08,53,16.50
2018,06,23,08,54,16.50
2018,06,23,08,55,16.60
2018,06,23,08,56,16.60
2018,06,23,08,57,16.60
2018,06,23,08,58,16.60
2018,06,23,08,59,16.60
2018,06,23,09,00,16.70
2018,06,23,09,01,16.70
2018,06,23,09,02,16.80
2018,06,23,09,03,16.80
2018,06,23,09,04,16.90
2018,06,23,09,05,16.90
2018,06,23,09,06,16.90
2018,06,23,09,07,16.90
2018,06,23,09,08,16.90
2018,06,23,09,09,17.00
2018,06,23,09,10,16.90
2018,06,23,09,11,16.90
2018,06,23,09,12,17.00
2018,06,23,09,13,16.90
2018,06,23,09,14,16.90
2018,06,23,09,15,16.90
2018,06,23,09,16,16.90
2018,06,23,09,17,16.90
2018,06,23,09,18,17.00
2018,06,23,09,19,17.00
2018,06,23,09,20,17.10
2018,06,23,09,21,17.10
2018,06,23,09,22,17.10
2018,06,23,09,23,17.10
2018,06,23,09,24,17.10
2018,06,23,09,25,17.20
2018,06,23,09,26,17.30
2018,06,23,09,27,17.40
2018,06,23,09,28,17.40
2018,06,23,09,29,17.40
2018,06,23,09,30,17.40
2018,06,23,09,31,17.30
2018,06,23,09,32,17.30
2018,06,23,09,33,17.30
2018,06,23,09,34,17.30
2018,06,23,09,35,17.30
2018,06,23,09,36,17.30
2018,06,23,09,37,17.30
2018,06,23,09,38,17.30
2018,06,23,09,39,17.30
2018,06,23,09,40,17.20
2018,06,23,09,41,17.20
2018,06,23,09,42,17.20
2018,06,23,09,43,17.20
2018,06,23,09,44,17.20
2018,06,23,09,45,17.20
2018,06,23,09,46,17.20
2018,06,23,09,47,17.20
2018,06,23,09,48,17.20
2018,06,23,09,49,17.20
2018,06,23,09,50,17.20
2018,06,23,09,51,17.30
2018,06,23,09,52,17.30
2018,06,23,09,53,17.20
2018,06,23,09,54,17.30
2018,06,23,09,55,17.30
2018,06,23,09,56,17.30
2018,06,23,09,57,17.30
2018,06,23,09,58,17.30
2018,06,23,09,59,17.30
2018,06,23,10,00,17.30
2018,06,23,10,01,17.30
2018,06,23,10,02,17.40
2018,06,23,10,03,17.40
2018,06,23,10,04,17.50
2018,06,23,10,05,17.50
2018,06,23,10,06,17.50
2018,06,23,10,07,17.60
2018,06,23,10,08,17.70
2018,06,23,10,09,17.70
2018,06,23,10,10,17.80
2018,06,23,10,11,17.80
2018,06,23,10,12,17.80
2018,06,23,10,13,17.80
2018,06,23,10,14,17.90
2018,06,23,10,15,17.90
2018,06,23,10,16,17.90
2018,06,23,10,17,17.90
2018,06,23,10,18,17.90
2018,06,23,10,19,17.80
2018,06,23,10,20,17.90
2018,06,23,10,21,17.90
2018,06,23,10,22,17.90
2018,06,23,10,23,17.90
2018,06,23,10,24,17.90
2018,06,23,10,25,17.90
2018,06,23,10,26,17.80
2018,06,23,10,27,17.80
2018,06,23,10,28,17.80
2018,06,23,10,29,17.80
2018,06,23,10,30,17.90
2018,06,23,10,31,17.90
2018,06,23,10,32,17.80
2018,06,23,10,33,17.80
2018,06,23,10,34,17.80
2018,06,23,10,35,17.80
2018,06,23,10,36,17.80
2018,06,23,10,37,17.80
2018,06,23,10,38,17.90
2018,06,23,10,39,17.90
2018,06,23,10,40,18.00
2018,06,23,10,41,18.00
2018,06,23,10,42,17.90
2018,06,23,10,43,17.80
2018,06,23,10,44,17.80
2018,06,23,10,45,17.80
2018,06,23,10,46,17.80
2018,06,23,10,47,17.90
2018,06,23,10,48,17.90
2018,06,23,10,49,17.90
2018,06,23,10,50,18.00
2018,06,23,10,51,18.00
2018,06,23,10,52,18.00
2018,06,23,10,53,18.10
2018,06,23,10,54,18.10
2018,06,23,10,55,18.10
2018,06,23,10,56,18.10
2018,06,23,10,57,18.10
2018,06,23,10,58,18.10
2018,06,23,10,59,18.10
2018,06,23,11,00,18.10
2018,06,23,11,01,18.10
2018,06,23,11,02,18.10
2018,06,23,11,03,18.10
2018,06,23,11,04,18.10
2018,06,23,11,05,18.10
2018,06,23,11,06,18.10
2018,06,23,11,07,18.10
2018,06,23,11,08,18.10
2018,06,23,11,09,18.10
2018,06,23,11,10,18.20
2018,06,23,11,11,18.20
2018,06,23,11,12,18.20
2018,06,23,11,13,18.30
2018,06,23,11,14,18.30
2018,06,23,11,15,18.50
2018,06,23,11,16,18.50
2018,06,23,11,17,18.50
2018,06,23,11,18,18.50
2018,06,23,11,19,18.60
2018,06,23,11,20,18.60
2018,06,23,11,21,18.60
2018,06,23,11,22,18.60
2018,06,23,11,23,18.60
2018,06,23,11,24,18.60
2018,06,23,11,25,18.60
2018,06,23,11,26,18.60
2018,06,23,11,27,18.60
2018,06,23,11,28,18.60
2018,06,23,11,29,18.70
2018,06,23,11,30,18.70
2018,06,23,11,31,18.70
2018,06,23,11,32,18.70
2018,06,23,11,33,18.80
2018,06,23,11,34,18.80
2018,06,23,11,35,18.90
2018,06,23,11,36,18.90
2018,06,23,11,37,18.90
2018,06,23,11,38,18.90
2018,06,23,11,39,18.90
2018,06,23,11,40,18.80
2018,06,23,11,41,18.80
2018,06,23,11,42,18.80
2018,06,23,11,43,18.90
2018,06,23,11,44,18.90
2018,06,23,11,45,18.90
2018,06,23,11,46,18.80
2018,06,23,11,47,18.80
2018,06,23,11,48,18.80
2018,06,23,11,49,18.80
2018,06,23,11,50,18.80
2018,06,23,11,51,18.70
2018,06,23,11,52,18.70
2018,06,23,11,53,18.70
2018,06,23,11,54,18.70
2018,06,23,11,55,18.70
2018,06,23,11,56,18.70
2018,06,23,11,57,18.80
2018,06,23,11,58,18.90
2018,06,23,11,59,19.00
2018,06,23,12,00,19.10
2018,06,23,12,01,19.10
2018,06,23,12,02,19.20
2018,06,23,12,03,19.20
2018,06,23,12,04,19.20
2018,06,23,12,05,19.20
2018,06,23,12,06,19.30
2018,06,23,12,07,19.30
2018,06,23,12,08,19.30
2018,06,23,12,09,19.40
2018,06,23,12,10,19.40
2018,06,23,12,11,19.40
2018,06,23,12,12,19.50
2018,06,23,12,13,19.50
2018,06,23,12,14,19.50
2018,06,23,12,15,19.50
2018,06,23,12,16,19.60
2018,06,23,12,17,19.60
2018,06,23,12,18,19.70
2018,06,23,12,19,19.70
2018,06,23,12,20,19.70
2018,06,23,12,21,19.70
2018,06,23,12,22,19.80
2018,06,23,12,23,19.80
2018,06,23,12,24,19.80
2018,06,23,12,25,19.80
2018,06,23,12,26,19.80
2018,06,23,12,27,19.80
2018,06,23,12,28,19.80
2018,06,23,12,29,19.80
2018,06,23,12,30,19.80
2018,06,23,12,31,19.70
2018,06,23,12,32,19.70
2018,06,23,12,33,19.60
2018,06,23,12,34,19.50
2018,06,23,12,35,19.40
2018,06,23,12,36,19.40
2018,06,23,12,37,19.30
2018,06,23,12,38,19.30
2018,06,23,12,39,19.30
2018,06,23,12,40,19.40
2018,06,23,12,41,19.40
2018,06,23,12,42,19.40
2018,06,23,12,43,19.50
2018,06,23,12,44,19.50
2018,06,23,12,45,19.60
2018,06,23,12,46,19.70
2018,06,23,12,47,19.80
2018,06,23,12,48,19.90
2018,06,23,12,49,20.00
2018,06,23,12,50,20.10
2018,06,23,12,51,20.20
2018,06,23,12,52,20.30
2018,06,23,12,53,20.30
2018,06,23,12,54,20.30
2018,06,23,12,55,20.30
2018,06,23,12,56,20.30
2018,06,23,12,57,20.30
2018,06,23,12,58,20.30
2018,06,23,12,59,20.30
2018,06,23,13,00,20.30
2018,06,23,13,01,20.40
2018,06,23,13,02,20.40
2018,06,23,13,03,20.40
2018,06,23,13,04,20.40
2018,06,23,13,05,20.40
2018,06,23,13,06,20.30
2018,06,23,13,07,20.20
2018,06,23,13,08,20.20
2018,06,23,13,09,20.10
2018,06,23,13,10,20.10
2018,06,23,13,11,20.00
2018,06,23,13,12,19.90
2018,06,23,13,13,19.90
2018,06,23,13,14,19.90
2018,06,23,13,15,19.90
2018,06,23,13,16,19.90
2018,06,23,13,17,19.80
2018,06,23,13,18,19.80
2018,06,23,13,19,19.70
2018,06,23,13,20,19.70
2018,06,23,13,21,19.80
2018,06,23,13,22,19.80
2018,06,23,13,23,19.90
2018,06,23,13,24,20.00
2018,06,23,13,25,20.00
2018,06,23,13,26,20.10
2018,06,23,13,27,20.20
2018,06,23,13,28,20.30
2018,06,23,13,29,20.30
2018,06,23,13,30,20.30
2018,06,23,13,31,20.30
2018,06,23,13,32,20.30
2018,06,23,13,33,20.40
2018,06,23,13,34,20.40
2018,06,23,13,35,20.40
2018,06,23,13,36,20.40
2018,06,23,13,37,20.30
2018,06,23,13,38,20.20
2018,06,23,13,39,20.10
2018,06,23,13,40,20.10
2018,06,23,13,41,20.10
2018,06,23,13,42,20.10
2018,06,23,13,43,20.10
2018,06,23,13,44,20.00
2018,06,23,13,45,20.00
2018,06,23,13,46,20.00
2018,06,23,13,47,20.00
2018,06,23,13,48,19.90
2018,06,23,13,49,20.00
2018,06,23,13,50,20.10
2018,06,23,13,51,20.20
2018,06,23,13,52,20.20
2018,06,23,13,53,20.20
2018,06,23,13,54,20.20
2018,06,23,13,55,20.20
2018,06,23,13,56,20.30
2018,06,23,13,57,20.30
2018,06,23,13,58,20.30
2018,06,23,13,59,20.40
2018,06,23,14,00,20.50
2018,06,23,14,01,20.60
2018,06,23,14,02,20.60
2018,06,23,14,03,20.70
2018,06,23,14,04,20.70
2018,06,23,14,05,20.70
2018,06,23,14,06,20.70
2018,06,23,14,07,20.70
2018,06,23,14,08,20.70
2018,06,23,14,09,20.70
2018,06,23,14,10,20.70
2018,06,23,14,11,20.70
2018,06,23,14,12,20.80
2018,06,23,14,13,20.80
2018,06,23,14,14,20.80
2018,06,23,14,15,20.80
2018,06,23,14,16,20.80
2018,06,23,14,17,20.90
2018,06,23,14,18,20.90
2018,06,23,14,19,21.00
2018,06,23,14,20,21.00
2018,06,23,14,21,21.00
2018,06,23,14,22,20.90
2018,06,23,14,23,20.90
2018,06,23,14,24,20.90
2018,06,23,14,25,20.90
2018,06,23,14,26,20.90
2018,06,23,14,27,20.80
2018,06,23,14,28,20.80
2018,06,23,14,29,20.80
2018,06,23,14,30,20.70
2018,06,23,14,31,20.70
2018,06,23,14,32,20.70
2018,06,23,14,33,20.60
2018,06,23,14,34,20.60
2018,06,23,14,35,20.70
2018,06,23,14,36,20.70
2018,06,23,14,37,20.80
2018,06,23,14,38,20.80
2018,06,23,14,39,20.80
2018,06,23,14,40,20.90
2018,06,23,14,41,20.90
2018,06,23,14,42,21.00
2018,06,23,14,43,20.90
2018,06,23,14,44,20.90
2018,06,23,14,45,20.90
2018,06,23,14,46,20.90
2018,06,23,14,47,20.90
2018,06,23,14,48,20.90
2018,06,23,14,49,20.90
2018,06,23,14,50,20.90
2018,06,23,14,51,20.90
2018,06,23,14,52,20.90
2018,06,23,14,53,20.90
2018,06,23,14,54,20.80
2018,06,23,14,55,20.80
2018,06,23,14,56,20.70
2018,06,23,14,57,20.70
2018,06,23,14,58,20.70
2018,06,23,14,59,20.70
2018,06,23,15,00,20.80
2018,06,23,15,01,20.80
2018,06,23,15,02,20.90
2018,06,23,15,03,21.00
2018,06,23,15,04,21.00
2018,06,23,15,05,21.10
2018,06,23,15,06,21.00
2018,06,23,15,07,21.00
2018,06,23,15,08,21.00
2018,06,23,15,09,21.00
2018,06,23,15,10,21.00
2018,06,23,15,11,20.90
2018,06,23,15,12,20.90
2018,06,23,15,13,20.80
2018,06,23,15,14,20.80
2018,06,23,15,15,20.80
2018,06,23,15,16,20.80
2018,06,23,15,17,20.80
2018,06,23,15,18,20.80
2018,06,23,15,19,20.80
2018,06,23,15,20,20.80
2018,06,23,15,21,20.90
2018,06,23,15,22,21.00
2018,06,23,15,23,21.00
2018,06,23,15,24,21.10
2018,06,23,15,25,21.10
2018,06,23,15,26,21.20
2018,06,23,15,27,21.20
2018,06,23,15,28,21.30
2018,06,23,15,29,21.30
2018,06,23,15,30,21.30
2018,06,23,15,31,21.40
2018,06,23,15,32,21.50
2018,06,23,15,33,21.60
2018,06,23,15,34,21.60
2018,06,23,15,35,21.70
2018,06,23,15,36,21.70
2018,06,23,15,37,21.70
2018,06,23,15,38,21.60
2018,06,23,15,39,21.60
2018,06,23,15,40,21.70
2018,06,23,15,41,21.70
2018,06,23,15,42,21.60
2018,06,23,15,43,21.60
2018,06,23,15,44,21.60
2018,06,23,15,45,21.50
2018,06,23,15,46,21.50
2018,06,23,15,47,21.50
2018,06,23,15,48,21.50
2018,06,23,15,49,21.50
2018,06,23,15,50,21.50
2018,06,23,15,51,21.50
2018,06,23,15,52,21.50
2018,06,23,15,53,21.40
2018,06,23,15,54,21.40
2018,06,23,15,55,21.30
2018,06,23,15,56,21.20
2018,06,23,15,57,21.20
2018,06,23,15,58,21.10
2018,06,23,15,59,21.10
2018,06,23,16,00,21.10
2018,06,23,16,01,21.00
2018,06,23,16,02,21.00
2018,06,23,16,03,21.10
2018,06,23,16,04,21.20
2018,06,23,16,05,21.20
2018,06,23,16,06,21.20
2018,06,23,16,07,21.20
2018,06,23,16,08,21.20
2018,06,23,16,09,21.10
2018,06,23,16,10,21.10
2018,06,23,16,11,21.10
2018,06,23,16,12,21.10
2018,06,23,16,13,21.10
2018,06,23,16,14,21.20
2018,06,23,16,15,21.20
2018,06,23,16,16,21.20
2018,06,23,16,17,21.20
2018,06,23,16,18,21.20
2018,06,23,16,19,21.20
2018,06,23,16,20,21.20
2018,06,23,16,21,21.20
2018,06,23,16,22,21.20
2018,06,23,16,23,21.20
2018,06,23,16,24,21.20
2018,06,23,16,25,21.30
2018,06,23,16,26,21.30
2018,06,23,16,27,21.40
2018,06,23,16,28,21.50
2018,06,23,16,29,21.50
2018,06,23,16,30,21.50
2018,06,23,16,31,21.50
2018,06,23,16,32,21.40
2018,06,23,16,33,21.40
2018,06,23,16,34,21.30
2018,06,23,16,35,21.30
2018,06,23,16,36,21.30
2018,06,23,16,37,21.20
2018,06,23,16,38,21.20
2018,06,23,16,39,21.20
2018,06,23,16,40,21.30
2018,06,23,16,41,21.30
2018,06,23,16,42,21.30
2018,06,23,16,43,21.20
2018,06,23,16,44,21.20
2018,06,23,16,45,21.20
2018,06,23,16,46,21.20
2018,06,23,16,47,21.20
2018,06,23,16,48,21.20
2018,06,23,16,49,21.20
2018,06,23,16,50,21.20
2018,06,23,16,51,21.30
2018,06,23,16,52,21.30
2018,06,23,16,53,21.30
2018,06,23,16,54,21.30
2018,06,23,16,55,21.30
2018,06,23,16,56,21.30
2018,06,23,16,57,21.30
2018,06,23,16,58,21.30
2018,06,23,16,59,21.30
2018,06,23,17,00,21.30
2018,06,23,17,01,21.30
2018,06,23,17,02,21.30
2018,06,23,17,03,21.30
2018,06,23,17,04,21.40
2018,06,23,17,05,21.50
2018,06,23,17,06,21.60
2018,06,23,17,07,21.60
2018,06,23,17,08,21.70
2018,06,23,17,09,21.70
2018,06,23,17,10,21.80
2018,06,23,17,11,21.90
2018,06,23,17,12,21.90
2018,06,23,17,13,22.00
2018,06,23,17,14,22.10
2018,06,23,17,15,22.10
2018,06,23,17,16,22.10
2018,06,23,17,17,22.00
2018,06,23,17,18,22.00
2018,06,23,17,19,21.90