Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,26,00,00,12.60
2008,06,26,00,01,12.60
2008,06,26,00,02,12.70
2008,06,26,00,03,12.70
2008,06,26,00,04,12.70
2008,06,26,00,05,12.70
2008,06,26,00,06,12.70
2008,06,26,00,07,12.70
2008,06,26,00,08,12.70
2008,06,26,00,09,12.70
2008,06,26,00,10,12.70
2008,06,26,00,11,12.70
2008,06,26,00,12,12.70
2008,06,26,00,13,12.70
2008,06,26,00,14,12.70
2008,06,26,00,15,12.70
2008,06,26,00,16,12.60
2008,06,26,00,17,12.60
2008,06,26,00,18,12.60
2008,06,26,00,19,12.60
2008,06,26,00,20,12.60
2008,06,26,00,21,12.60
2008,06,26,00,22,12.50
2008,06,26,00,23,12.50
2008,06,26,00,24,12.50
2008,06,26,00,25,12.50
2008,06,26,00,26,12.40
2008,06,26,00,27,12.40
2008,06,26,00,28,12.40
2008,06,26,00,29,12.40
2008,06,26,00,30,12.30
2008,06,26,00,31,12.30
2008,06,26,00,32,12.30
2008,06,26,00,33,12.30
2008,06,26,00,34,12.30
2008,06,26,00,35,12.30
2008,06,26,00,36,12.30
2008,06,26,00,37,12.30
2008,06,26,00,38,12.30
2008,06,26,00,39,12.30
2008,06,26,00,40,12.30
2008,06,26,00,41,12.30
2008,06,26,00,42,12.30
2008,06,26,00,43,12.30
2008,06,26,00,44,12.20
2008,06,26,00,45,12.20
2008,06,26,00,46,12.20
2008,06,26,00,47,12.10
2008,06,26,00,48,12.10
2008,06,26,00,49,12.00
2008,06,26,00,50,12.00
2008,06,26,00,51,12.00
2008,06,26,00,52,11.90
2008,06,26,00,53,11.90
2008,06,26,00,54,11.80
2008,06,26,00,55,11.80
2008,06,26,00,56,11.80
2008,06,26,00,57,11.80
2008,06,26,00,58,11.80
2008,06,26,00,59,11.80
2008,06,26,01,00,11.80
2008,06,26,01,01,11.80
2008,06,26,01,02,11.80
2008,06,26,01,03,11.80
2008,06,26,01,04,11.80
2008,06,26,01,05,11.80
2008,06,26,01,06,11.80
2008,06,26,01,07,11.80
2008,06,26,01,08,11.80
2008,06,26,01,09,11.80
2008,06,26,01,10,11.80
2008,06,26,01,11,11.80
2008,06,26,01,12,11.80
2008,06,26,01,13,11.80
2008,06,26,01,14,11.80
2008,06,26,01,15,11.80
2008,06,26,01,16,11.80
2008,06,26,01,17,11.80
2008,06,26,01,18,11.80
2008,06,26,01,19,11.80
2008,06,26,01,20,11.80
2008,06,26,01,21,11.70
2008,06,26,01,22,11.70
2008,06,26,01,23,11.70
2008,06,26,01,24,11.70
2008,06,26,01,25,11.70
2008,06,26,01,26,11.70
2008,06,26,01,27,11.60
2008,06,26,01,28,11.60
2008,06,26,01,29,11.60
2008,06,26,01,30,11.60
2008,06,26,01,31,11.60
2008,06,26,01,32,11.60
2008,06,26,01,33,11.60
2008,06,26,01,34,11.50
2008,06,26,01,35,11.40
2008,06,26,01,36,11.40
2008,06,26,01,37,11.40
2008,06,26,01,38,11.30
2008,06,26,01,39,11.30
2008,06,26,01,40,11.20
2008,06,26,01,41,11.20
2008,06,26,04,52,9.50
2008,06,26,04,53,9.50
2008,06,26,04,54,9.50
2008,06,26,04,55,9.50
2008,06,26,04,56,9.50
2008,06,26,04,57,9.50
2008,06,26,04,58,9.60
2008,06,26,04,59,9.60
2008,06,26,05,00,9.60
2008,06,26,05,01,9.60
2008,06,26,05,02,9.60
2008,06,26,05,03,9.60
2008,06,26,05,04,9.60
2008,06,26,05,05,9.60
2008,06,26,05,06,9.60
2008,06,26,05,07,9.60
2008,06,26,05,08,9.60
2008,06,26,05,09,9.60
2008,06,26,05,10,9.60
2008,06,26,05,11,9.60
2008,06,26,05,12,9.60
2008,06,26,05,13,9.60
2008,06,26,05,14,9.60
2008,06,26,05,15,9.60
2008,06,26,05,16,9.60
2008,06,26,05,17,9.60
2008,06,26,05,18,9.70
2008,06,26,05,19,9.70
2008,06,26,05,20,9.70
2008,06,26,05,21,9.70
2008,06,26,05,22,9.70
2008,06,26,05,23,9.70
2008,06,26,05,24,9.70
2008,06,26,05,25,9.70
2008,06,26,05,26,9.70
2008,06,26,05,27,9.70
2008,06,26,05,28,9.70
2008,06,26,05,29,9.70
2008,06,26,05,30,9.80
2008,06,26,05,31,9.80
2008,06,26,05,32,9.80
2008,06,26,05,33,9.80
2008,06,26,05,34,9.80
2008,06,26,05,35,9.80
2008,06,26,05,36,9.80
2008,06,26,05,37,9.80
2008,06,26,05,38,9.90
2008,06,26,05,39,9.90
2008,06,26,05,40,9.90
2008,06,26,05,41,9.90
2008,06,26,05,42,9.90
2008,06,26,05,43,9.90
2008,06,26,05,44,9.90
2008,06,26,05,45,9.90
2008,06,26,05,46,9.90
2008,06,26,05,47,9.90
2008,06,26,05,48,9.90
2008,06,26,05,49,9.90
2008,06,26,05,50,9.90
2008,06,26,05,51,9.90
2008,06,26,05,52,9.90
2008,06,26,05,53,9.90
2008,06,26,05,54,9.90
2008,06,26,05,55,9.90
2008,06,26,05,56,9.90
2008,06,26,05,57,9.90
2008,06,26,05,58,9.90
2008,06,26,05,59,9.90
2008,06,26,06,00,9.90
2008,06,26,06,01,9.90
2008,06,26,06,02,9.90
2008,06,26,06,03,9.90
2008,06,26,06,04,9.90
2008,06,26,06,05,9.90
2008,06,26,06,06,9.90
2008,06,26,06,07,9.90
2008,06,26,06,08,9.90
2008,06,26,06,09,9.90
2008,06,26,06,10,10.00
2008,06,26,06,11,10.10
2008,06,26,06,12,10.10
2008,06,26,06,13,10.10
2008,06,26,06,14,10.10
2008,06,26,06,15,10.10
2008,06,26,06,16,10.10
2008,06,26,06,17,10.10
2008,06,26,06,18,10.10
2008,06,26,06,19,10.10
2008,06,26,06,20,10.10
2008,06,26,06,21,10.10
2008,06,26,06,22,10.10
2008,06,26,06,23,10.10
2008,06,26,06,24,10.10
2008,06,26,06,25,10.10
2008,06,26,06,26,10.10
2008,06,26,06,27,10.10
2008,06,26,06,28,10.10
2008,06,26,06,29,10.10
2008,06,26,06,30,10.20
2008,06,26,06,31,10.20
2008,06,26,06,32,10.20
2008,06,26,06,33,10.20
2008,06,26,06,34,10.30
2008,06,26,06,35,10.30
2008,06,26,06,36,10.30
2008,06,26,06,37,10.30
2008,06,26,06,38,10.40
2008,06,26,06,39,10.40
2008,06,26,06,40,10.40
2008,06,26,06,41,10.40
2008,06,26,06,42,10.40
2008,06,26,06,43,10.40
2008,06,26,06,44,10.40
2008,06,26,06,45,10.40
2008,06,26,06,46,10.40
2008,06,26,06,47,10.40
2008,06,26,06,48,10.40
2008,06,26,06,49,10.40
2008,06,26,06,50,10.40
2008,06,26,06,51,10.40
2008,06,26,06,52,10.40
2008,06,26,06,53,10.40
2008,06,26,06,54,10.40
2008,06,26,06,55,10.40
2008,06,26,06,56,10.40
2008,06,26,06,57,10.40
2008,06,26,06,58,10.40
2008,06,26,06,59,10.40
2008,06,26,07,00,10.40
2008,06,26,07,01,10.40
2008,06,26,07,02,10.40
2008,06,26,07,03,10.40
2008,06,26,07,04,10.40
2008,06,26,07,05,10.40
2008,06,26,07,06,10.50
2008,06,26,07,07,10.60
2008,06,26,07,08,10.60
2008,06,26,07,09,10.60
2008,06,26,07,10,10.60
2008,06,26,07,11,10.60
2008,06,26,07,12,10.60
2008,06,26,07,13,10.60
2008,06,26,07,14,10.60
2008,06,26,07,15,10.60
2008,06,26,07,16,10.60
2008,06,26,07,17,10.60
2008,06,26,07,18,10.60
2008,06,26,07,19,10.60
2008,06,26,07,20,10.60
2008,06,26,07,21,10.60
2008,06,26,07,22,10.60
2008,06,26,07,23,10.60
2008,06,26,07,24,10.60
2008,06,26,07,25,10.60
2008,06,26,07,26,10.60
2008,06,26,07,27,10.60
2008,06,26,07,28,10.60
2008,06,26,07,29,10.60
2008,06,26,07,30,10.60
2008,06,26,07,31,10.60
2008,06,26,07,32,10.60
2008,06,26,07,33,10.60
2008,06,26,07,34,10.60
2008,06,26,07,35,10.70
2008,06,26,07,36,10.80
2008,06,26,07,37,10.80
2008,06,26,07,38,10.90
2008,06,26,07,39,10.90
2008,06,26,07,40,10.90
2008,06,26,07,41,10.90
2008,06,26,07,42,11.10
2008,06,26,07,43,11.10
2008,06,26,07,44,11.10
2008,06,26,07,45,11.10
2008,06,26,07,46,11.10
2008,06,26,07,47,11.20
2008,06,26,07,48,11.20
2008,06,26,07,49,11.30
2008,06,26,07,50,11.30
2008,06,26,07,51,11.40
2008,06,26,07,52,11.40
2008,06,26,07,53,11.60
2008,06,26,07,54,11.60
2008,06,26,07,55,11.70
2008,06,26,07,56,11.70
2008,06,26,07,57,11.80
2008,06,26,07,58,12.00
2008,06,26,07,59,12.10
2008,06,26,08,00,12.20
2008,06,26,08,01,12.20
2008,06,26,08,02,12.30
2008,06,26,08,03,12.20
2008,06,26,08,04,12.20
2008,06,26,08,05,12.10
2008,06,26,08,06,12.10
2008,06,26,08,07,12.10
2008,06,26,08,08,12.10
2008,06,26,08,09,12.10
2008,06,26,08,10,12.10
2008,06,26,08,11,12.10
2008,06,26,08,12,12.10
2008,06,26,08,13,12.10
2008,06,26,08,14,12.10
2008,06,26,08,15,12.20
2008,06,26,08,16,12.20
2008,06,26,08,17,12.20
2008,06,26,08,18,12.20
2008,06,26,08,19,12.20
2008,06,26,08,20,12.20
2008,06,26,08,21,12.10
2008,06,26,08,22,12.10
2008,06,26,08,23,12.00
2008,06,26,08,24,12.00
2008,06,26,08,25,12.00
2008,06,26,08,26,11.90
2008,06,26,08,27,11.90
2008,06,26,08,28,11.90
2008,06,26,08,29,11.80
2008,06,26,08,30,11.80
2008,06,26,08,31,11.80
2008,06,26,08,32,11.80
2008,06,26,08,33,11.80
2008,06,26,08,34,11.80
2008,06,26,08,35,11.80
2008,06,26,08,36,11.70
2008,06,26,08,37,11.70
2008,06,26,08,38,11.70
2008,06,26,08,39,11.80
2008,06,26,08,40,11.80
2008,06,26,08,41,11.80
2008,06,26,08,42,11.80
2008,06,26,08,43,11.90
2008,06,26,08,44,12.00
2008,06,26,08,45,12.10
2008,06,26,08,46,12.20
2008,06,26,08,47,12.20
2008,06,26,08,48,12.20
2008,06,26,08,49,12.10
2008,06,26,08,50,12.10
2008,06,26,08,51,12.10
2008,06,26,08,52,12.10
2008,06,26,08,53,12.10
2008,06,26,08,54,12.10
2008,06,26,08,55,12.10
2008,06,26,08,56,12.20
2008,06,26,08,57,12.20
2008,06,26,08,58,12.30
2008,06,26,08,59,12.30
2008,06,26,09,00,12.30
2008,06,26,09,01,12.30
2008,06,26,09,02,12.30
2008,06,26,09,03,12.30
2008,06,26,09,04,12.30
2008,06,26,09,05,12.40
2008,06,26,09,06,12.40
2008,06,26,09,07,12.50
2008,06,26,09,08,12.50
2008,06,26,09,09,12.50
2008,06,26,09,10,12.60
2008,06,26,09,11,12.60
2008,06,26,09,12,12.60
2008,06,26,09,13,12.70
2008,06,26,09,14,12.80
2008,06,26,09,15,12.80
2008,06,26,09,16,12.90
2008,06,26,09,17,12.90
2008,06,26,09,18,13.00
2008,06,26,09,19,13.00
2008,06,26,09,20,13.10
2008,06,26,09,21,13.10
2008,06,26,09,22,13.20
2008,06,26,09,23,13.20
2008,06,26,09,24,13.30
2008,06,26,09,25,13.30
2008,06,26,09,26,13.30
2008,06,26,09,27,13.30
2008,06,26,09,28,13.30
2008,06,26,09,29,13.30
2008,06,26,09,30,13.30
2008,06,26,09,31,13.20
2008,06,26,09,32,13.20
2008,06,26,09,33,13.10
2008,06,26,09,34,13.00
2008,06,26,09,35,12.90
2008,06,26,09,36,12.80
2008,06,26,09,37,12.80
2008,06,26,09,38,12.70
2008,06,26,09,39,12.60
2008,06,26,09,40,12.60
2008,06,26,09,41,12.50
2008,06,26,09,42,12.50
2008,06,26,09,43,12.50
2008,06,26,09,44,12.50
2008,06,26,09,45,12.50
2008,06,26,09,46,12.60
2008,06,26,09,47,12.70
2008,06,26,09,48,12.70
2008,06,26,09,49,12.70
2008,06,26,09,50,12.60
2008,06,26,09,51,12.60
2008,06,26,09,52,12.50
2008,06,26,09,53,12.50
2008,06,26,09,54,12.40
2008,06,26,09,55,12.30
2008,06,26,09,56,12.30
2008,06,26,09,57,12.30
2008,06,26,09,58,12.30
2008,06,26,09,59,12.30
2008,06,26,10,00,12.30
2008,06,26,10,01,12.30
2008,06,26,10,02,12.40
2008,06,26,10,03,12.40
2008,06,26,10,04,12.40
2008,06,26,10,05,12.40
2008,06,26,10,06,12.40
2008,06,26,10,07,12.50
2008,06,26,10,08,12.50
2008,06,26,10,09,12.50
2008,06,26,10,10,12.50
2008,06,26,10,11,12.50
2008,06,26,10,12,12.60
2008,06,26,10,13,12.60
2008,06,26,10,14,12.70
2008,06,26,10,15,12.80
2008,06,26,10,16,12.80
2008,06,26,10,17,12.80
2008,06,26,10,18,12.80
2008,06,26,10,19,12.80
2008,06,26,10,20,12.80
2008,06,26,10,21,12.90
2008,06,26,10,22,12.90
2008,06,26,10,23,12.90
2008,06,26,10,24,12.90
2008,06,26,10,25,12.80
2008,06,26,10,26,12.80
2008,06,26,10,27,12.80
2008,06,26,10,28,12.80
2008,06,26,10,29,12.80
2008,06,26,10,30,12.80
2008,06,26,10,31,12.90
2008,06,26,10,32,12.90
2008,06,26,10,33,13.00
2008,06,26,10,34,13.10
2008,06,26,10,35,13.20
2008,06,26,10,36,13.30
2008,06,26,10,37,13.30
2008,06,26,10,38,13.30
2008,06,26,10,39,13.30
2008,06,26,10,40,13.30
2008,06,26,10,41,13.30
2008,06,26,10,42,13.30
2008,06,26,10,43,13.30
2008,06,26,10,44,13.40
2008,06,26,10,45,13.40
2008,06,26,10,46,13.50
2008,06,26,10,47,13.50
2008,06,26,10,48,13.50
2008,06,26,10,49,13.50
2008,06,26,10,50,13.60
2008,06,26,10,51,13.70
2008,06,26,10,52,13.70
2008,06,26,10,53,13.80
2008,06,26,10,54,13.90
2008,06,26,10,55,14.00
2008,06,26,10,56,14.00
2008,06,26,10,57,14.10
2008,06,26,10,58,14.10
2008,06,26,10,59,14.10
2008,06,26,11,00,14.20
2008,06,26,11,01,14.20
2008,06,26,11,02,14.20
2008,06,26,11,03,14.20
2008,06,26,11,04,14.10
2008,06,26,11,05,14.10
2008,06,26,11,06,14.10
2008,06,26,11,07,14.20
2008,06,26,11,08,14.10
2008,06,26,11,09,14.10
2008,06,26,11,10,14.20
2008,06,26,11,11,14.20
2008,06,26,11,12,14.30
2008,06,26,11,13,14.30
2008,06,26,11,14,14.20
2008,06,26,11,15,14.10
2008,06,26,11,16,14.10
2008,06,26,11,17,14.10
2008,06,26,11,18,14.10
2008,06,26,11,19,14.00
2008,06,26,11,20,13.90
2008,06,26,11,21,13.90
2008,06,26,11,22,13.90
2008,06,26,11,23,13.80
2008,06,26,11,24,13.80
2008,06,26,11,25,13.90
2008,06,26,11,26,13.90
2008,06,26,11,27,13.90
2008,06,26,11,28,13.90
2008,06,26,11,29,14.00
2008,06,26,11,30,14.00
2008,06,26,11,31,14.00
2008,06,26,11,32,14.00
2008,06,26,11,33,14.00
2008,06,26,11,34,14.00
2008,06,26,11,35,14.00
2008,06,26,11,36,14.00
2008,06,26,11,37,13.90
2008,06,26,11,38,13.90
2008,06,26,11,39,14.00
2008,06,26,11,40,14.00
2008,06,26,11,41,14.00
2008,06,26,11,42,14.00
2008,06,26,11,43,14.10
2008,06,26,11,44,14.10
2008,06,26,11,45,14.10
2008,06,26,11,46,14.00
2008,06,26,11,47,13.90
2008,06,26,11,48,13.90
2008,06,26,11,49,13.90
2008,06,26,11,50,13.90
2008,06,26,11,51,13.90
2008,06,26,11,52,13.90
2008,06,26,11,53,13.90
2008,06,26,11,54,13.90
2008,06,26,11,55,13.90
2008,06,26,11,56,13.90
2008,06,26,11,57,13.90
2008,06,26,11,58,13.90
2008,06,26,11,59,14.00
2008,06,26,12,00,14.00
2008,06,26,12,01,14.10
2008,06,26,12,02,14.20
2008,06,26,12,03,14.20
2008,06,26,12,04,14.20
2008,06,26,12,05,14.20
2008,06,26,12,06,14.20
2008,06,26,12,07,14.30
2008,06,26,12,08,14.30
2008,06,26,12,09,14.40
2008,06,26,12,10,14.40
2008,06,26,12,11,14.50
2008,06,26,12,12,14.50
2008,06,26,12,13,14.50
2008,06,26,12,14,14.60
2008,06,26,12,15,14.60
2008,06,26,12,16,14.60
2008,06,26,12,17,14.50
2008,06,26,12,18,14.40
2008,06,26,12,19,14.40
2008,06,26,12,20,14.40
2008,06,26,12,21,14.30
2008,06,26,12,22,14.30
2008,06,26,12,23,14.40
2008,06,26,12,24,14.40
2008,06,26,12,25,14.40
2008,06,26,12,26,14.40
2008,06,26,12,27,14.40
2008,06,26,12,28,14.40
2008,06,26,12,29,14.50
2008,06,26,12,30,14.50
2008,06,26,12,31,14.50
2008,06,26,12,32,14.60
2008,06,26,12,33,14.70
2008,06,26,12,34,14.80
2008,06,26,12,35,14.80
2008,06,26,12,36,14.80
2008,06,26,12,37,14.80
2008,06,26,12,38,14.70
2008,06,26,12,39,14.70
2008,06,26,12,40,14.70
2008,06,26,12,41,14.70
2008,06,26,12,42,14.70
2008,06,26,12,43,14.80
2008,06,26,12,44,14.80
2008,06,26,12,45,14.80
2008,06,26,12,46,14.80
2008,06,26,12,47,14.80
2008,06,26,12,48,14.80
2008,06,26,12,49,14.80
2008,06,26,12,50,14.80
2008,06,26,12,51,14.80
2008,06,26,12,52,14.80
2008,06,26,12,53,14.80
2008,06,26,12,54,14.80
2008,06,26,12,55,14.90
2008,06,26,12,56,15.00
2008,06,26,12,57,15.00
2008,06,26,12,58,15.00
2008,06,26,12,59,15.10
2008,06,26,13,00,15.10
2008,06,26,13,01,15.10
2008,06,26,13,02,15.10
2008,06,26,13,03,15.10
2008,06,26,13,04,15.10
2008,06,26,13,05,15.10
2008,06,26,13,06,15.10
2008,06,26,13,07,15.10
2008,06,26,13,08,15.00
2008,06,26,13,09,15.00
2008,06,26,13,10,15.00
2008,06,26,13,11,15.00
2008,06,26,13,12,14.90
2008,06,26,13,13,15.00
2008,06,26,13,14,15.00
2008,06,26,13,15,15.10
2008,06,26,13,16,15.20
2008,06,26,13,17,15.30
2008,06,26,13,18,15.30
2008,06,26,13,19,15.40
2008,06,26,13,20,15.50
2008,06,26,13,21,15.50
2008,06,26,13,22,15.50
2008,06,26,13,23,15.60
2008,06,26,13,24,15.70
2008,06,26,13,25,15.80
2008,06,26,13,26,15.90
2008,06,26,13,27,15.80
2008,06,26,13,28,15.80
2008,06,26,13,29,15.80
2008,06,26,13,30,15.80
2008,06,26,13,31,15.80
2008,06,26,13,32,15.80
2008,06,26,13,33,15.80
2008,06,26,13,34,15.80
2008,06,26,13,35,15.90
2008,06,26,13,36,16.10
2008,06,26,13,37,16.10
2008,06,26,13,38,16.10
2008,06,26,13,39,16.10
2008,06,26,13,40,16.10
2008,06,26,13,41,16.10
2008,06,26,13,42,16.10
2008,06,26,13,43,16.10
2008,06,26,13,44,16.10
2008,06,26,13,45,16.10
2008,06,26,13,46,16.00
2008,06,26,13,47,15.90
2008,06,26,13,48,15.90
2008,06,26,13,49,15.80
2008,06,26,13,50,15.80
2008,06,26,13,51,15.80
2008,06,26,13,52,15.90
2008,06,26,13,53,16.00
2008,06,26,13,54,15.90
2008,06,26,13,55,16.10
2008,06,26,13,56,16.10
2008,06,26,13,57,16.10
2008,06,26,13,58,16.10
2008,06,26,13,59,16.10
2008,06,26,14,00,15.90
2008,06,26,14,01,16.00
2008,06,26,14,02,16.10
2008,06,26,14,03,16.10
2008,06,26,14,04,16.00
2008,06,26,14,05,15.90
2008,06,26,14,06,15.80
2008,06,26,14,07,15.80
2008,06,26,14,08,15.90
2008,06,26,14,09,15.90
2008,06,26,14,10,16.00
2008,06,26,14,11,16.10
2008,06,26,14,12,16.20
2008,06,26,14,13,16.30
2008,06,26,14,14,16.40
2008,06,26,14,15,16.40
2008,06,26,14,16,16.40
2008,06,26,14,17,16.40
2008,06,26,14,18,16.50
2008,06,26,14,19,16.70
2008,06,26,14,20,16.80
2008,06,26,14,21,16.90
2008,06,26,14,22,16.80
2008,06,26,14,23,16.70
2008,06,26,14,24,16.70
2008,06,26,14,25,16.70
2008,06,26,14,26,16.70
2008,06,26,14,27,16.70
2008,06,26,14,28,16.60
2008,06,26,14,29,16.40
2008,06,26,14,30,16.40
2008,06,26,14,31,16.30
2008,06,26,14,32,16.30
2008,06,26,14,33,16.40
2008,06,26,14,34,16.40
2008,06,26,14,35,16.40
2008,06,26,14,36,16.40
2008,06,26,14,37,16.40
2008,06,26,14,38,16.50
2008,06,26,14,39,16.60
2008,06,26,14,40,16.70
2008,06,26,14,41,16.80
2008,06,26,14,42,16.80
2008,06,26,14,43,16.80
2008,06,26,14,44,16.80
2008,06,26,14,45,16.70
2008,06,26,14,46,16.60
2008,06,26,14,47,16.60
2008,06,26,14,48,16.40
2008,06,26,14,49,16.40
2008,06,26,14,50,16.30
2008,06,26,14,51,16.30
2008,06,26,14,52,16.40
2008,06,26,14,53,16.40
2008,06,26,14,54,16.40
2008,06,26,14,55,16.40
2008,06,26,14,56,16.40
2008,06,26,14,57,16.40
2008,06,26,14,58,16.40
2008,06,26,14,59,16.40
2008,06,26,15,00,16.40
2008,06,26,15,01,16.40
2008,06,26,15,02,16.40
2008,06,26,15,03,16.50
2008,06,26,15,04,16.60
2008,06,26,15,05,16.60
2008,06,26,15,06,16.60
2008,06,26,15,07,16.60
2008,06,26,15,08,16.60
2008,06,26,15,09,16.60
2008,06,26,15,10,16.70
2008,06,26,15,11,16.70
2008,06,26,15,12,16.70
2008,06,26,15,13,16.60
2008,06,26,15,14,16.60
2008,06,26,15,15,16.70
2008,06,26,15,16,16.70
2008,06,26,15,17,16.70
2008,06,26,15,18,16.70
2008,06,26,15,19,16.70
2008,06,26,15,20,16.70
2008,06,26,15,21,16.60
2008,06,26,15,22,16.40
2008,06,26,15,23,16.40
2008,06,26,15,24,16.40
2008,06,26,15,25,16.30
2008,06,26,15,26,16.30
2008,06,26,15,27,16.30
2008,06,26,15,28,16.30
2008,06,26,15,29,16.20
2008,06,26,15,30,16.10
2008,06,26,15,31,15.90
2008,06,26,15,32,15.80
2008,06,26,15,33,15.70
2008,06,26,15,34,15.50
2008,06,26,15,35,15.40
2008,06,26,15,36,15.30
2008,06,26,15,37,15.30
2008,06,26,15,38,15.30
2008,06,26,15,39,15.20
2008,06,26,15,40,15.20
2008,06,26,15,41,15.10
2008,06,26,15,42,15.00
2008,06,26,15,43,15.00
2008,06,26,15,44,14.90
2008,06,26,15,45,14.90
2008,06,26,15,46,15.00
2008,06,26,15,47,15.00
2008,06,26,15,48,15.10
2008,06,26,15,49,15.10
2008,06,26,15,50,15.10
2008,06,26,15,51,15.10
2008,06,26,15,52,15.20
2008,06,26,15,53,15.20
2008,06,26,15,54,15.30
2008,06,26,15,55,15.30
2008,06,26,15,56,15.40
2008,06,26,15,57,15.50
2008,06,26,15,58,15.50
2008,06,26,15,59,15.60
2008,06,26,16,00,15.60
2008,06,26,16,01,15.60
2008,06,26,16,02,15.60
2008,06,26,16,03,15.60
2008,06,26,16,04,15.50
2008,06,26,16,05,15.50
2008,06,26,16,06,15.40
2008,06,26,16,07,15.40
2008,06,26,16,08,15.50
2008,06,26,16,09,15.50
2008,06,26,16,10,15.40
2008,06,26,16,11,15.30
2008,06,26,16,12,15.30
2008,06,26,16,13,15.30
2008,06,26,16,14,15.30
2008,06,26,16,15,15.30
2008,06,26,16,16,15.30
2008,06,26,16,17,15.30
2008,06,26,16,18,15.30
2008,06,26,16,19,15.20
2008,06,26,16,20,15.20
2008,06,26,16,21,15.10
2008,06,26,16,22,15.10
2008,06,26,16,23,15.10
2008,06,26,16,24,15.00
2008,06,26,16,25,15.00
2008,06,26,16,26,15.00
2008,06,26,16,27,14.90
2008,06,26,16,28,14.90
2008,06,26,16,29,14.80
2008,06,26,16,30,14.80
2008,06,26,16,31,14.80
2008,06,26,16,32,14.80
2008,06,26,16,33,14.80
2008,06,26,16,34,14.80
2008,06,26,16,35,14.80
2008,06,26,16,36,14.90
2008,06,26,16,37,14.90
2008,06,26,16,38,14.90
2008,06,26,16,39,14.90
2008,06,26,16,40,15.00
2008,06,26,16,41,15.00
2008,06,26,16,42,15.00
2008,06,26,16,43,14.90
2008,06,26,16,44,14.90
2008,06,26,16,45,14.90
2008,06,26,16,46,14.90
2008,06,26,16,47,14.80
2008,06,26,16,48,14.80
2008,06,26,16,49,14.80
2008,06,26,16,50,14.80
2008,06,26,16,51,14.80
2008,06,26,16,52,14.80
2008,06,26,16,53,14.80
2008,06,26,16,54,14.80
2008,06,26,16,55,14.80
2008,06,26,16,56,14.80
2008,06,26,16,57,14.80
2008,06,26,16,58,14.80
2008,06,26,16,59,14.70
2008,06,26,17,00,14.70
2008,06,26,17,01,14.60
2008,06,26,17,02,14.60
2008,06,26,17,03,14.60
2008,06,26,17,04,14.70
2008,06,26,17,05,14.70
2008,06,26,17,06,14.70
2008,06,26,17,07,14.70
2008,06,26,17,08,14.70
2008,06,26,17,09,14.70
2008,06,26,17,10,14.70
2008,06,26,17,11,14.70
2008,06,26,17,12,14.70
2008,06,26,17,13,14.70
2008,06,26,17,14,14.60
2008,06,26,17,15,14.70
2008,06,26,17,16,14.70
2008,06,26,17,17,14.70
2008,06,26,17,18,14.70
2008,06,26,17,19,14.70
2008,06,26,17,20,14.70
2008,06,26,17,21,14.70
2008,06,26,17,22,14.70
2008,06,26,17,23,14.70
2008,06,26,17,24,14.70
2008,06,26,17,25,14.70
2008,06,26,17,26,14.70
2008,06,26,17,27,14.70
2008,06,26,17,28,14.70
2008,06,26,17,29,14.70
2008,06,26,17,30,14.70
2008,06,26,17,31,14.60
2008,06,26,17,32,14.60
2008,06,26,17,33,14.50
2008,06,26,17,34,14.50
2008,06,26,17,35,14.40
2008,06,26,17,36,14.30
2008,06,26,17,37,14.30
2008,06,26,17,38,14.20
2008,06,26,17,39,14.20
2008,06,26,17,40,14.20
2008,06,26,17,41,14.20
2008,06,26,17,42,14.20
2008,06,26,17,43,14.20
2008,06,26,17,44,14.10
2008,06,26,17,45,14.10
2008,06,26,17,46,14.00
2008,06,26,17,47,14.00
2008,06,26,17,48,14.00
2008,06,26,17,49,13.90
2008,06,26,17,50,13.90
2008,06,26,17,51,13.90
2008,06,26,17,52,13.80
2008,06,26,17,53,13.80
2008,06,26,17,54,13.80
2008,06,26,17,55,13.70
2008,06,26,17,56,13.70
2008,06,26,17,57,13.70
2008,06,26,17,58,13.70
2008,06,26,17,59,13.70
2008,06,26,18,00,13.70
2008,06,26,18,01,13.70
2008,06,26,18,02,13.70
2008,06,26,18,03,13.70
2008,06,26,18,04,13.70
2008,06,26,18,05,13.70
2008,06,26,18,06,13.70
2008,06,26,18,07,13.70
2008,06,26,18,08,13.60
2008,06,26,18,09,13.60
2008,06,26,18,10,13.60
2008,06,26,18,11,13.60
2008,06,26,18,12,13.60
2008,06,26,18,13,13.70
2008,06,26,18,14,13.70
2008,06,26,18,15,13.70
2008,06,26,18,16,13.70
2008,06,26,18,17,13.70
2008,06,26,18,18,13.70
2008,06,26,18,19,13.60
2008,06,26,18,20,13.60
2008,06,26,18,21,13.60
2008,06,26,18,22,13.60
2008,06,26,18,23,13.60
2008,06,26,18,24,13.70
2008,06,26,18,25,13.70
2008,06,26,18,26,13.60
2008,06,26,18,27,13.60
2008,06,26,18,28,13.60
2008,06,26,18,29,13.50
2008,06,26,18,30,13.50
2008,06,26,18,31,13.40
2008,06,26,18,32,13.30
2008,06,26,18,33,13.30
2008,06,26,18,34,13.30
2008,06,26,18,35,13.30
2008,06,26,18,36,13.30
2008,06,26,18,37,13.30
2008,06,26,18,38,13.30
2008,06,26,18,39,13.30
2008,06,26,18,40,13.30
2008,06,26,18,41,13.30
2008,06,26,18,42,13.30
2008,06,26,18,43,13.30
2008,06,26,18,44,13.30
2008,06,26,18,45,13.20
2008,06,26,18,46,13.20
2008,06,26,18,47,13.20
2008,06,26,18,48,13.20
2008,06,26,18,49,13.20
2008,06,26,18,50,13.30
2008,06,26,18,51,13.30
2008,06,26,18,52,13.30
2008,06,26,18,53,13.30
2008,06,26,18,54,13.30
2008,06,26,18,55,13.30
2008,06,26,18,56,13.30
2008,06,26,18,57,13.30
2008,06,26,18,58,13.30
2008,06,26,18,59,13.30
2008,06,26,19,00,13.30
2008,06,26,19,01,13.30
2008,06,26,19,02,13.30
2008,06,26,19,03,13.30
2008,06,26,19,04,13.30
2008,06,26,19,05,13.30
2008,06,26,19,06,13.30
2008,06,26,19,07,13.30
2008,06,26,19,08,13.30
2008,06,26,19,09,13.30
2008,06,26,19,10,13.30
2008,06,26,19,11,13.30
2008,06,26,19,12,13.30
2008,06,26,19,13,13.20
2008,06,26,19,14,13.20
2008,06,26,19,15,13.20
2008,06,26,19,16,13.20
2008,06,26,19,17,13.20
2008,06,26,19,18,13.20
2008,06,26,19,19,13.20
2008,06,26,19,20,13.30
2008,06,26,19,21,13.30
2008,06,26,19,22,13.30
2008,06,26,19,23,13.30
2008,06,26,19,24,13.30
2008,06,26,19,25,13.30
2008,06,26,19,26,13.40
2008,06,26,19,27,13.40
2008,06,26,19,28,13.40
2008,06,26,19,29,13.40
2008,06,26,19,30,13.40
2008,06,26,19,31,13.40
2008,06,26,19,32,13.40
2008,06,26,19,33,13.40
2008,06,26,19,34,13.40
2008,06,26,19,35,13.50
2008,06,26,19,36,13.40
2008,06,26,19,37,13.40
2008,06,26,19,38,13.40
2008,06,26,19,39,13.30
2008,06,26,19,40,13.30
2008,06,26,19,41,13.30
2008,06,26,19,42,13.30
2008,06,26,19,43,13.30
2008,06,26,19,44,13.30
2008,06,26,19,45,13.30
2008,06,26,19,46,13.30
2008,06,26,19,47,13.30
2008,06,26,19,48,13.30
2008,06,26,19,49,13.30
2008,06,26,19,50,13.30
2008,06,26,19,51,13.30
2008,06,26,19,52,13.30
2008,06,26,19,53,13.30
2008,06,26,19,54,13.40
2008,06,26,19,55,13.40
2008,06,26,19,56,13.40
2008,06,26,19,57,13.40
2008,06,26,19,58,13.40
2008,06,26,19,59,13.40
2008,06,26,20,00,13.50
2008,06,26,20,01,13.50
2008,06,26,20,02,13.50
2008,06,26,20,03,13.50
2008,06,26,20,04,13.50
2008,06,26,20,05,13.50
2008,06,26,20,06,13.50
2008,06,26,20,07,13.50
2008,06,26,20,08,13.50
2008,06,26,20,09,13.50
2008,06,26,20,10,13.50
2008,06,26,20,11,13.50
2008,06,26,20,12,13.50
2008,06,26,20,13,13.50
2008,06,26,20,14,13.50
2008,06,26,20,15,13.50
2008,06,26,20,16,13.50
2008,06,26,20,17,13.50
2008,06,26,20,18,13.50
2008,06,26,20,19,13.50
2008,06,26,20,20,13.40
2008,06,26,20,21,13.40
2008,06,26,20,22,13.40
2008,06,26,20,23,13.40
2008,06,26,20,24,13.40
2008,06,26,20,25,13.40
2008,06,26,20,26,13.30
2008,06,26,20,27,13.30
2008,06,26,20,28,13.30
2008,06,26,20,29,13.30
2008,06,26,20,30,13.30
2008,06,26,20,31,13.30
2008,06,26,20,32,13.30