Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,25,08,59,8.70
2014,04,25,09,00,8.80
2014,04,25,09,01,8.90
2014,04,25,09,02,8.90
2014,04,25,09,03,9.00
2014,04,25,09,04,9.10
2014,04,25,09,05,9.20
2014,04,25,09,06,9.30
2014,04,25,09,07,9.40
2014,04,25,09,08,9.50
2014,04,25,09,09,9.60
2014,04,25,09,10,9.60
2014,04,25,09,11,9.60
2014,04,25,09,12,9.70
2014,04,25,09,13,9.70
2014,04,25,09,14,9.70
2014,04,25,09,15,9.80
2014,04,25,09,16,9.80
2014,04,25,09,17,9.80
2014,04,25,09,18,9.90
2014,04,25,09,19,10.00
2014,04,25,09,20,10.00
2014,04,25,09,21,10.10
2014,04,25,09,22,10.10
2014,04,25,09,23,10.20
2014,04,25,09,24,10.20
2014,04,25,09,25,10.30
2014,04,25,09,26,10.40
2014,04,25,09,27,10.50
2014,04,25,09,28,10.60
2014,04,25,09,29,10.70
2014,04,25,09,30,10.80
2014,04,25,09,31,10.80
2014,04,25,09,32,10.90
2014,04,25,09,33,10.90
2014,04,25,09,34,10.90
2014,04,25,09,35,10.90
2014,04,25,09,36,10.90
2014,04,25,09,37,10.90
2014,04,25,09,38,10.90
2014,04,25,09,39,10.90
2014,04,25,09,40,10.90
2014,04,25,09,41,10.80
2014,04,25,09,42,10.80
2014,04,25,09,43,10.80
2014,04,25,09,44,10.80
2014,04,25,09,45,10.80
2014,04,25,09,46,10.80
2014,04,25,09,47,10.80
2014,04,25,09,48,10.90
2014,04,25,09,49,10.80
2014,04,25,09,50,10.80
2014,04,25,09,51,10.80
2014,04,25,09,52,10.80
2014,04,25,09,53,10.90
2014,04,25,09,54,10.90
2014,04,25,09,55,10.90
2014,04,25,09,56,11.00
2014,04,25,09,57,11.10
2014,04,25,09,58,11.10
2014,04,25,09,59,11.10
2014,04,25,10,00,11.10
2014,04,25,10,01,11.10
2014,04,25,10,02,11.10
2014,04,25,10,03,11.00
2014,04,25,10,04,10.90
2014,04,25,10,05,10.90
2014,04,25,10,06,10.90
2014,04,25,10,07,11.00
2014,04,25,10,08,11.00
2014,04,25,10,09,11.10
2014,04,25,10,10,11.10
2014,04,25,10,11,11.10
2014,04,25,10,12,11.20
2014,04,25,10,13,11.30
2014,04,25,10,14,11.30
2014,04,25,10,15,11.40
2014,04,25,10,16,11.50
2014,04,25,10,17,11.60
2014,04,25,10,18,11.60
2014,04,25,10,19,11.70
2014,04,25,10,20,11.70
2014,04,25,10,21,11.80
2014,04,25,10,22,12.00
2014,04,25,10,23,12.10
2014,04,25,10,24,12.20
2014,04,25,10,25,12.30
2014,04,25,10,26,12.30
2014,04,25,10,27,12.30
2014,04,25,10,28,12.30
2014,04,25,10,29,12.40
2014,04,25,10,30,12.40
2014,04,25,10,31,12.40
2014,04,25,10,32,12.30
2014,04,25,10,33,12.30
2014,04,25,10,34,12.20
2014,04,25,10,35,12.10
2014,04,25,10,36,12.00
2014,04,25,10,37,11.90
2014,04,25,10,38,11.80
2014,04,25,10,39,11.70
2014,04,25,10,40,11.70
2014,04,25,10,41,11.60
2014,04,25,10,42,11.50
2014,04,25,10,43,11.40
2014,04,25,10,44,11.20
2014,04,25,10,45,11.10
2014,04,25,10,46,11.00
2014,04,25,10,47,11.00
2014,04,25,10,48,10.90
2014,04,25,10,49,10.90
2014,04,25,10,50,10.90
2014,04,25,10,51,10.90
2014,04,25,10,52,10.90
2014,04,25,10,53,10.80
2014,04,25,10,54,10.80
2014,04,25,10,55,10.80
2014,04,25,10,56,10.70
2014,04,25,10,57,10.70
2014,04,25,10,58,10.70
2014,04,25,10,59,10.70
2014,04,25,11,00,10.80
2014,04,25,11,01,10.80
2014,04,25,11,02,10.80
2014,04,25,11,03,10.80
2014,04,25,11,04,10.80
2014,04,25,11,05,10.70
2014,04,25,11,06,10.70
2014,04,25,11,07,10.70
2014,04,25,11,08,10.70
2014,04,25,11,09,10.70
2014,04,25,11,10,10.70
2014,04,25,11,11,10.70
2014,04,25,11,12,10.80
2014,04,25,11,13,10.80
2014,04,25,11,14,10.80
2014,04,25,11,15,10.90
2014,04,25,11,16,10.90
2014,04,25,11,17,10.90
2014,04,25,11,18,10.90
2014,04,25,11,19,11.00
2014,04,25,11,20,11.10
2014,04,25,11,21,11.10
2014,04,25,11,22,11.30
2014,04,25,11,23,11.30
2014,04,25,11,24,11.50
2014,04,25,11,25,11.60
2014,04,25,11,26,11.80
2014,04,25,11,27,11.90
2014,04,25,11,28,12.00
2014,04,25,11,29,12.00
2014,04,25,11,30,11.90
2014,04,25,11,31,11.80
2014,04,25,11,32,11.80
2014,04,25,11,33,11.70
2014,04,25,11,34,11.70
2014,04,25,11,35,11.70
2014,04,25,11,36,11.80
2014,04,25,11,37,11.80
2014,04,25,11,38,11.70
2014,04,25,11,39,11.60
2014,04,25,11,40,11.70
2014,04,25,11,41,11.70
2014,04,25,11,42,11.70
2014,04,25,11,43,11.80
2014,04,25,11,44,11.80
2014,04,25,11,45,11.70
2014,04,25,11,46,11.70
2014,04,25,11,47,11.60
2014,04,25,11,48,11.50
2014,04,25,11,49,11.50
2014,04,25,11,50,11.50
2014,04,25,11,51,11.50
2014,04,25,11,52,11.50
2014,04,25,11,53,11.50
2014,04,25,11,54,11.40
2014,04,25,11,55,11.40
2014,04,25,11,56,11.40
2014,04,25,11,57,11.40
2014,04,25,11,58,11.40
2014,04,25,11,59,11.50
2014,04,25,12,00,11.40
2014,04,25,12,01,11.40
2014,04,25,12,02,11.40
2014,04,25,12,03,11.50
2014,04,25,12,04,11.50
2014,04,25,12,05,11.60
2014,04,25,12,06,11.60
2014,04,25,12,07,11.70
2014,04,25,12,08,11.80
2014,04,25,12,09,11.80
2014,04,25,12,10,11.80
2014,04,25,12,11,11.80
2014,04,25,12,12,11.90
2014,04,25,12,13,11.90
2014,04,25,12,14,12.00
2014,04,25,12,15,12.10
2014,04,25,12,16,12.00
2014,04,25,12,17,11.90
2014,04,25,12,18,11.90
2014,04,25,12,19,11.90
2014,04,25,12,20,11.90
2014,04,25,12,21,11.90
2014,04,25,12,22,11.80
2014,04,25,12,23,11.80
2014,04,25,12,24,11.80
2014,04,25,12,25,11.80
2014,04,25,12,26,11.90
2014,04,25,12,27,12.00
2014,04,25,12,28,12.00
2014,04,25,12,29,12.10
2014,04,25,12,30,12.10
2014,04,25,12,31,12.10
2014,04,25,12,32,12.00
2014,04,25,12,33,11.90
2014,04,25,12,34,11.90
2014,04,25,12,35,11.80
2014,04,25,12,36,11.70
2014,04,25,12,37,11.70
2014,04,25,12,38,11.70
2014,04,25,12,39,11.80
2014,04,25,12,40,11.80
2014,04,25,12,41,11.90
2014,04,25,12,42,12.00
2014,04,25,12,43,12.10
2014,04,25,12,44,12.20
2014,04,25,12,45,12.30
2014,04,25,12,46,12.30
2014,04,25,12,47,12.30
2014,04,25,12,48,12.40
2014,04,25,12,49,12.40
2014,04,25,12,50,12.40
2014,04,25,12,51,12.40
2014,04,25,12,52,12.40
2014,04,25,12,53,12.30
2014,04,25,12,54,12.20
2014,04,25,12,55,12.20
2014,04,25,12,56,12.10
2014,04,25,12,57,12.10
2014,04,25,12,58,12.00
2014,04,25,12,59,11.90
2014,04,25,13,00,11.80
2014,04,25,13,01,11.70
2014,04,25,13,02,11.60
2014,04,25,13,03,11.40
2014,04,25,13,04,11.30
2014,04,25,13,05,11.30
2014,04,25,13,06,11.20
2014,04,25,13,07,11.20
2014,04,25,13,08,11.10
2014,04,25,13,09,11.10
2014,04,25,13,10,11.10
2014,04,25,13,11,11.20
2014,04,25,13,12,11.30
2014,04,25,13,13,11.50
2014,04,25,13,14,11.60
2014,04,25,13,15,11.80
2014,04,25,13,16,11.90
2014,04,25,13,17,11.90
2014,04,25,13,18,11.90
2014,04,25,13,19,11.90
2014,04,25,13,20,11.90
2014,04,25,13,21,12.00
2014,04,25,13,22,12.00
2014,04,25,13,23,12.00
2014,04,25,13,24,12.10
2014,04,25,13,25,12.20
2014,04,25,13,26,12.20
2014,04,25,13,27,12.30
2014,04,25,13,28,12.40
2014,04,25,13,29,12.40
2014,04,25,13,30,12.50
2014,04,25,13,31,12.60
2014,04,25,13,32,12.60
2014,04,25,13,33,12.70
2014,04,25,13,34,12.60
2014,04,25,13,35,12.50
2014,04,25,13,36,12.50
2014,04,25,13,37,12.40
2014,04,25,13,38,12.40
2014,04,25,13,39,12.40
2014,04,25,13,40,12.60
2014,04,25,13,41,12.80
2014,04,25,13,42,12.80
2014,04,25,13,43,12.80
2014,04,25,13,44,12.80
2014,04,25,13,45,12.80
2014,04,25,13,46,12.80
2014,04,25,13,47,12.70
2014,04,25,13,48,12.50
2014,04,25,13,49,12.40
2014,04,25,13,50,12.30
2014,04,25,13,51,12.20
2014,04,25,13,52,12.20
2014,04,25,13,53,12.20
2014,04,25,13,54,12.30
2014,04,25,13,55,12.30
2014,04,25,13,56,12.40
2014,04,25,13,57,12.50
2014,04,25,13,58,12.70
2014,04,25,13,59,12.80
2014,04,25,14,00,13.00
2014,04,25,14,01,13.00
2014,04,25,14,02,13.00
2014,04,25,14,03,13.10
2014,04,25,14,04,13.10
2014,04,25,14,05,13.20
2014,04,25,14,06,13.30
2014,04,25,14,07,13.30
2014,04,25,14,08,13.30
2014,04,25,14,09,13.30
2014,04,25,14,10,13.30
2014,04,25,14,11,13.30
2014,04,25,14,12,13.30
2014,04,25,14,13,13.40
2014,04,25,14,14,13.40
2014,04,25,14,15,13.30
2014,04,25,14,16,13.20
2014,04,25,14,17,13.10
2014,04,25,14,18,13.10
2014,04,25,14,19,13.10
2014,04,25,14,20,13.10
2014,04,25,14,21,13.20
2014,04,25,14,22,13.30
2014,04,25,14,23,13.40
2014,04,25,14,24,13.40
2014,04,25,14,25,13.50
2014,04,25,14,26,13.50
2014,04,25,14,27,13.70
2014,04,25,14,28,13.80
2014,04,25,14,29,13.90
2014,04,25,14,30,14.00
2014,04,25,14,31,14.00
2014,04,25,14,32,13.90
2014,04,25,14,33,13.90
2014,04,25,14,34,14.00
2014,04,25,14,35,14.00
2014,04,25,14,36,14.10
2014,04,25,14,37,14.20
2014,04,25,14,38,14.20
2014,04,25,14,39,14.30
2014,04,25,14,40,14.40
2014,04,25,14,41,14.40
2014,04,25,14,42,14.50
2014,04,25,14,43,14.60
2014,04,25,14,44,14.70
2014,04,25,14,45,14.70
2014,04,25,14,46,14.70
2014,04,25,14,47,14.70
2014,04,25,14,48,14.70
2014,04,25,14,49,14.80
2014,04,25,14,50,14.80
2014,04,25,14,51,15.00
2014,04,25,14,52,15.00
2014,04,25,14,53,15.00
2014,04,25,14,54,15.00
2014,04,25,14,55,15.00
2014,04,25,14,56,14.80
2014,04,25,14,57,14.60
2014,04,25,14,58,14.40
2014,04,25,14,59,14.40
2014,04,25,15,00,14.30
2014,04,25,15,01,14.30
2014,04,25,15,02,14.30
2014,04,25,15,03,14.30
2014,04,25,15,04,14.40
2014,04,25,15,05,14.40
2014,04,25,15,06,14.50
2014,04,25,15,07,14.60
2014,04,25,15,08,14.60
2014,04,25,15,09,14.50
2014,04,25,15,10,14.50
2014,04,25,15,11,14.40
2014,04,25,15,12,14.30
2014,04,25,15,13,14.20
2014,04,25,15,14,14.00
2014,04,25,15,15,13.80
2014,04,25,15,16,13.70
2014,04,25,15,17,13.50
2014,04,25,15,18,13.40
2014,04,25,15,19,13.40
2014,04,25,15,20,13.40
2014,04,25,15,21,13.40
2014,04,25,15,22,13.40
2014,04,25,15,23,13.50
2014,04,25,15,24,13.60
2014,04,25,15,25,13.60
2014,04,25,15,26,13.50
2014,04,25,15,27,13.50
2014,04,25,15,28,13.40
2014,04,25,15,29,13.30
2014,04,25,15,30,13.30
2014,04,25,15,31,13.30
2014,04,25,15,32,13.30
2014,04,25,15,33,13.30
2014,04,25,15,34,13.30
2014,04,25,15,35,13.30
2014,04,25,15,36,13.30
2014,04,25,15,37,13.30
2014,04,25,15,38,13.30
2014,04,25,15,39,13.30
2014,04,25,15,40,13.30
2014,04,25,15,41,13.40
2014,04,25,15,42,13.50
2014,04,25,15,43,13.50
2014,04,25,15,44,13.60
2014,04,25,15,45,13.70
2014,04,25,15,46,13.70
2014,04,25,15,47,13.70
2014,04,25,15,48,13.70
2014,04,25,15,49,13.60
2014,04,25,15,50,13.50
2014,04,25,15,51,13.40
2014,04,25,15,52,13.30
2014,04,25,15,53,13.20
2014,04,25,15,54,13.20
2014,04,25,15,55,13.10
2014,04,25,15,56,13.20
2014,04,25,15,57,13.30
2014,04,25,15,58,13.40
2014,04,25,15,59,13.40
2014,04,25,16,00,13.60
2014,04,25,16,01,13.60
2014,04,25,16,02,13.70
2014,04,25,16,03,13.60
2014,04,25,16,04,13.50
2014,04,25,16,05,13.50
2014,04,25,16,06,13.40
2014,04,25,16,07,13.30
2014,04,25,16,08,13.30
2014,04,25,16,09,13.30
2014,04,25,16,10,13.30
2014,04,25,16,11,13.20
2014,04,25,16,12,13.20
2014,04,25,16,13,13.30
2014,04,25,16,14,13.40
2014,04,25,16,15,13.50
2014,04,25,16,16,13.60
2014,04,25,16,17,13.70
2014,04,25,16,18,13.70
2014,04,25,16,19,13.80
2014,04,25,16,20,13.90
2014,04,25,16,21,13.90
2014,04,25,16,22,14.00
2014,04,25,16,23,14.20
2014,04,25,16,24,14.30
2014,04,25,16,25,14.40
2014,04,25,16,26,14.40
2014,04,25,16,27,14.40
2014,04,25,16,28,14.20
2014,04,25,16,29,14.10
2014,04,25,16,30,14.10
2014,04,25,16,31,14.10
2014,04,25,16,32,14.00
2014,04,25,16,33,13.90
2014,04,25,16,34,13.80
2014,04,25,16,35,13.70
2014,04,25,16,36,13.60
2014,04,25,16,37,13.50
2014,04,25,16,38,13.40
2014,04,25,16,39,13.30
2014,04,25,16,40,13.30
2014,04,25,16,41,13.20
2014,04,25,16,42,13.20
2014,04,25,16,43,13.10
2014,04,25,16,44,13.00
2014,04,25,16,45,12.90
2014,04,25,16,46,12.80
2014,04,25,16,47,12.70
2014,04,25,16,48,12.60
2014,04,25,16,49,12.60
2014,04,25,16,50,12.60
2014,04,25,16,51,12.50
2014,04,25,16,52,12.50
2014,04,25,16,53,12.50
2014,04,25,16,54,12.50
2014,04,25,16,55,12.60
2014,04,25,16,56,12.50
2014,04,25,16,57,12.50
2014,04,25,16,58,12.50
2014,04,25,16,59,12.50
2014,04,25,17,00,12.40
2014,04,25,17,01,12.40
2014,04,25,17,02,12.30
2014,04,25,17,03,12.30
2014,04,25,17,04,12.30
2014,04,25,17,05,12.20
2014,04,25,17,06,12.20
2014,04,25,17,07,12.20
2014,04,25,17,08,12.10
2014,04,25,17,09,12.10
2014,04,25,17,10,12.10
2014,04,25,17,11,12.20
2014,04,25,17,12,12.20
2014,04,25,17,13,12.20
2014,04,25,17,14,12.20
2014,04,25,17,15,12.10
2014,04,25,17,16,12.10
2014,04,25,17,17,12.10
2014,04,25,17,18,12.10
2014,04,25,17,19,12.10
2014,04,25,17,20,12.20
2014,04,25,17,21,12.30
2014,04,25,17,22,12.30
2014,04,25,17,23,12.40
2014,04,25,17,24,12.40
2014,04,25,17,25,12.50
2014,04,25,17,26,12.50
2014,04,25,17,27,12.50
2014,04,25,17,28,12.60
2014,04,25,17,29,12.70
2014,04,25,17,30,12.80
2014,04,25,17,31,12.90
2014,04,25,17,32,12.90
2014,04,25,17,33,13.00
2014,04,25,17,34,13.00
2014,04,25,17,35,13.00
2014,04,25,17,36,13.10
2014,04,25,17,37,13.10
2014,04,25,17,38,13.20
2014,04,25,17,39,13.20
2014,04,25,17,40,13.30
2014,04,25,17,41,13.30
2014,04,25,17,42,13.40
2014,04,25,17,43,13.40
2014,04,25,17,44,13.50
2014,04,25,17,45,13.50
2014,04,25,17,46,13.60
2014,04,25,17,47,13.60
2014,04,25,17,48,13.60
2014,04,25,17,49,13.50
2014,04,25,17,50,13.50
2014,04,25,17,51,13.40
2014,04,25,17,52,13.40
2014,04,25,17,53,13.40
2014,04,25,17,54,13.40
2014,04,25,17,55,13.30
2014,04,25,17,56,13.30
2014,04,25,17,57,13.30
2014,04,25,17,58,13.30
2014,04,25,17,59,13.20
2014,04,25,18,00,13.20
2014,04,25,18,01,13.20
2014,04,25,18,02,13.20
2014,04,25,18,03,13.10
2014,04,25,18,04,13.10
2014,04,25,18,05,13.00
2014,04,25,18,06,13.00
2014,04,25,18,07,12.90
2014,04,25,18,08,13.00
2014,04,25,18,09,13.00
2014,04,25,18,10,13.00
2014,04,25,18,11,13.00
2014,04,25,18,12,13.00
2014,04,25,18,13,12.90
2014,04,25,18,14,12.90
2014,04,25,18,15,12.80
2014,04,25,18,16,12.80
2014,04,25,18,17,12.80
2014,04,25,18,18,12.80
2014,04,25,18,19,12.80
2014,04,25,18,20,12.80
2014,04,25,18,21,12.80
2014,04,25,18,22,12.80
2014,04,25,18,23,12.80
2014,04,25,18,24,12.90
2014,04,25,18,25,12.90
2014,04,25,18,26,13.00
2014,04,25,18,27,13.00
2014,04,25,18,28,13.10
2014,04,25,18,29,13.10
2014,04,25,18,30,13.00
2014,04,25,18,31,13.00
2014,04,25,18,32,12.90
2014,04,25,18,33,12.90
2014,04,25,18,34,12.90
2014,04,25,18,35,12.90
2014,04,25,18,36,13.00
2014,04,25,18,37,13.00
2014,04,25,18,38,13.10
2014,04,25,18,39,13.10
2014,04,25,18,40,13.20
2014,04,25,18,41,13.20
2014,04,25,18,42,13.20
2014,04,25,18,43,13.30
2014,04,25,18,44,13.30
2014,04,25,18,45,13.40
2014,04,25,18,46,13.30
2014,04,25,18,47,13.30
2014,04,25,18,48,13.30
2014,04,25,18,49,13.30
2014,04,25,18,50,13.30
2014,04,25,18,51,13.30
2014,04,25,18,52,13.30
2014,04,25,18,53,13.20
2014,04,25,18,54,13.20
2014,04,25,18,55,13.20
2014,04,25,18,56,13.20
2014,04,25,18,57,13.20
2014,04,25,18,58,13.20
2014,04,25,18,59,13.20
2014,04,25,19,00,13.20
2014,04,25,19,01,13.20
2014,04,25,19,02,13.20
2014,04,25,19,03,13.20
2014,04,25,19,04,13.10
2014,04,25,19,05,13.10
2014,04,25,19,06,13.00
2014,04,25,19,07,13.00
2014,04,25,19,08,12.90
2014,04,25,19,09,12.90
2014,04,25,19,10,12.80
2014,04,25,19,11,12.80
2014,04,25,19,12,12.70
2014,04,25,19,13,12.70
2014,04,25,19,14,12.60
2014,04,25,19,15,12.60
2014,04,25,19,16,12.50
2014,04,25,19,17,12.40
2014,04,25,19,18,12.40
2014,04,25,19,19,12.30
2014,04,25,19,20,12.30
2014,04,25,19,21,12.20
2014,04,25,19,22,12.20
2014,04,25,19,23,12.20
2014,04,25,19,24,12.20
2014,04,25,19,25,12.10
2014,04,25,19,26,12.10
2014,04,25,19,27,12.00
2014,04,25,19,28,12.00
2014,04,25,19,29,11.90
2014,04,25,19,30,11.90
2014,04,25,19,31,11.80
2014,04,25,19,32,11.80
2014,04,25,19,33,11.70
2014,04,25,19,34,11.70
2014,04,25,19,35,11.60
2014,04,25,19,36,11.50
2014,04,25,19,37,11.50
2014,04,25,19,38,11.40
2014,04,25,19,39,11.40
2014,04,25,19,40,11.40
2014,04,25,19,41,11.30
2014,04,25,19,42,11.30
2014,04,25,19,43,11.30
2014,04,25,19,44,11.20
2014,04,25,19,45,11.20
2014,04,25,19,46,11.20
2014,04,25,19,47,11.10
2014,04,25,19,48,11.00
2014,04,25,19,49,10.90
2014,04,25,19,50,10.80
2014,04,25,19,51,10.70
2014,04,25,19,52,10.70
2014,04,25,19,53,10.60
2014,04,25,19,54,10.60
2014,04,25,19,55,10.50
2014,04,25,19,56,10.50
2014,04,25,19,57,10.40
2014,04,25,19,58,10.40
2014,04,25,19,59,10.30
2014,04,25,20,00,10.20
2014,04,25,20,01,10.10
2014,04,25,20,02,10.00
2014,04,25,20,03,9.90
2014,04,25,20,04,9.80
2014,04,25,20,05,9.80
2014,04,25,20,06,9.70
2014,04,25,20,07,9.60
2014,04,25,20,08,9.60
2014,04,25,20,09,9.60
2014,04,25,20,10,9.50
2014,04,25,20,11,9.40
2014,04,25,20,12,9.40
2014,04,25,20,13,9.40
2014,04,25,20,14,9.30
2014,04,25,20,15,9.20
2014,04,25,20,16,9.10
2014,04,25,20,17,9.00
2014,04,25,20,18,8.90
2014,04,25,20,19,8.80
2014,04,25,20,20,8.70
2014,04,25,20,21,8.60
2014,04,25,20,22,8.50
2014,04,25,20,23,8.50
2014,04,25,20,24,8.40
2014,04,25,20,25,8.30
2014,04,25,20,26,8.20
2014,04,25,20,27,8.20
2014,04,25,20,28,8.10
2014,04,25,20,29,8.00
2014,04,25,20,30,8.00
2014,04,25,20,31,7.90
2014,04,25,20,32,7.90
2014,04,25,20,33,7.80
2014,04,25,20,34,7.80
2014,04,25,20,35,7.80
2014,04,25,20,36,7.80
2014,04,25,20,37,7.70
2014,04,25,20,38,7.70
2014,04,25,20,39,7.70
2014,04,25,20,40,7.70
2014,04,25,20,41,7.60
2014,04,25,20,42,7.60
2014,04,25,20,43,7.50
2014,04,25,20,44,7.50
2014,04,25,20,45,7.50
2014,04,25,20,46,7.40
2014,04,25,20,47,7.40
2014,04,25,20,48,7.40
2014,04,25,20,49,7.40
2014,04,25,20,50,7.30
2014,04,25,20,51,7.30
2014,04,25,20,52,7.30
2014,04,25,20,53,7.30
2014,04,25,20,54,7.20
2014,04,25,20,55,7.20
2014,04,25,20,56,7.20
2014,04,25,20,57,7.20
2014,04,25,20,58,7.20
2014,04,25,20,59,7.20
2014,04,25,21,00,7.10
2014,04,25,21,01,7.10
2014,04,25,21,02,7.00
2014,04,25,21,03,7.00
2014,04,25,21,04,6.90
2014,04,25,21,05,6.90
2014,04,25,21,06,6.90
2014,04,25,21,07,6.80
2014,04,25,21,08,6.80
2014,04,25,21,09,6.80
2014,04,25,21,10,6.70
2014,04,25,21,11,6.60
2014,04,25,21,12,6.60
2014,04,25,21,13,6.50
2014,04,25,21,14,6.40
2014,04,25,21,15,6.40
2014,04,25,21,16,6.30
2014,04,25,21,17,6.30
2014,04,25,21,18,6.30
2014,04,25,21,19,6.20
2014,04,25,21,20,6.20
2014,04,25,21,21,6.20
2014,04,25,21,22,6.10
2014,04,25,21,23,6.10
2014,04,25,21,24,6.10
2014,04,25,21,25,6.10
2014,04,25,21,26,6.10
2014,04,25,21,27,6.00
2014,04,25,21,28,6.00
2014,04,25,21,29,6.00
2014,04,25,21,30,6.00
2014,04,25,21,31,5.90
2014,04,25,21,32,5.90
2014,04,25,21,33,5.90
2014,04,25,21,34,5.90
2014,04,25,21,35,5.80
2014,04,25,21,36,5.80
2014,04,25,21,37,5.70
2014,04,25,21,38,5.70
2014,04,25,21,39,5.70
2014,04,25,21,40,5.60
2014,04,25,21,41,5.60
2014,04,25,21,42,5.60
2014,04,25,21,43,5.50
2014,04,25,21,44,5.50
2014,04,25,21,45,5.40
2014,04,25,21,46,5.40
2014,04,25,21,47,5.30
2014,04,25,21,48,5.30
2014,04,25,21,49,5.30
2014,04,25,21,50,5.20
2014,04,25,21,51,5.20
2014,04,25,21,52,5.20
2014,04,25,21,53,5.20
2014,04,25,21,54,5.10
2014,04,25,21,55,5.10
2014,04,25,21,56,5.10
2014,04,25,21,57,5.10
2014,04,25,21,58,5.10
2014,04,25,21,59,5.10
2014,04,25,22,00,5.10
2014,04,25,22,01,5.10
2014,04,25,22,02,5.10
2014,04,25,22,03,5.00
2014,04,25,22,04,5.00
2014,04,25,22,05,5.00
2014,04,25,22,06,4.90
2014,04,25,22,07,4.90
2014,04,25,22,08,4.90
2014,04,25,22,09,4.80
2014,04,25,22,10,4.80
2014,04,25,22,11,4.80
2014,04,25,22,12,4.70
2014,04,25,22,13,4.70
2014,04,25,22,14,4.70
2014,04,25,22,15,4.70
2014,04,25,22,16,4.60
2014,04,25,22,17,4.60
2014,04,25,22,18,4.60
2014,04,25,22,19,4.60
2014,04,25,22,20,4.60
2014,04,25,22,21,4.60
2014,04,25,22,22,4.60
2014,04,25,22,23,4.60
2014,04,25,22,24,4.60
2014,04,25,22,25,4.60
2014,04,25,22,26,4.60
2014,04,25,22,27,4.50
2014,04,25,22,28,4.50
2014,04,25,22,29,4.50
2014,04,25,22,30,4.40
2014,04,25,22,31,4.40
2014,04,25,22,32,4.30
2014,04,25,22,33,4.30
2014,04,25,22,34,4.30
2014,04,25,22,35,4.20
2014,04,25,22,36,4.20
2014,04,25,22,37,4.20
2014,04,25,22,38,4.20
2014,04,25,22,39,4.10
2014,04,25,22,40,4.10
2014,04,25,22,41,4.10
2014,04,25,22,42,4.00
2014,04,25,22,43,4.00
2014,04,25,22,44,4.00
2014,04,25,22,45,3.90
2014,04,25,22,46,3.90
2014,04,25,22,47,3.90
2014,04,25,22,48,3.80
2014,04,25,22,49,3.80
2014,04,25,22,50,3.80
2014,04,25,22,51,3.80
2014,04,25,22,52,3.70
2014,04,25,22,53,3.70
2014,04,25,22,54,3.70
2014,04,25,22,55,3.70
2014,04,25,22,56,3.70
2014,04,25,22,57,3.70
2014,04,25,22,58,3.70
2014,04,25,22,59,3.60
2014,04,25,23,00,3.60
2014,04,25,23,01,3.60
2014,04,25,23,02,3.60
2014,04,25,23,03,3.60
2014,04,25,23,04,3.60
2014,04,25,23,05,3.60
2014,04,25,23,06,3.50
2014,04,25,23,07,3.50
2014,04,25,23,08,3.50
2014,04,25,23,09,3.50
2014,04,25,23,10,3.50
2014,04,25,23,11,3.50
2014,04,25,23,12,3.50
2014,04,25,23,13,3.40
2014,04,25,23,14,3.40
2014,04,25,23,15,3.40
2014,04,25,23,16,3.40
2014,04,25,23,17,3.40
2014,04,25,23,18,3.40
2014,04,25,23,19,3.40
2014,04,25,23,20,3.30
2014,04,25,23,21,3.30
2014,04,25,23,22,3.30
2014,04,25,23,23,3.30
2014,04,25,23,24,3.30
2014,04,25,23,25,3.30
2014,04,25,23,26,3.30
2014,04,25,23,27,3.30
2014,04,25,23,28,3.30
2014,04,25,23,29,3.30
2014,04,25,23,30,3.30
2014,04,25,23,31,3.20
2014,04,25,23,32,3.20
2014,04,25,23,33,3.20
2014,04,25,23,34,3.20
2014,04,25,23,35,3.20
2014,04,25,23,36,3.20
2014,04,25,23,37,3.20
2014,04,25,23,38,3.20
2014,04,25,23,39,3.20
2014,04,25,23,40,3.20
2014,04,25,23,41,3.10
2014,04,25,23,42,3.10
2014,04,25,23,43,3.10
2014,04,25,23,44,3.00
2014,04,25,23,45,3.00
2014,04,25,23,46,3.00
2014,04,25,23,47,3.00
2014,04,25,23,48,3.00
2014,04,25,23,49,2.90
2014,04,25,23,50,2.90
2014,04,25,23,51,2.90
2014,04,25,23,52,2.90
2014,04,25,23,53,2.90
2014,04,25,23,54,2.90
2014,04,25,23,55,2.90
2014,04,25,23,56,2.80
2014,04,25,23,57,2.80
2014,04,25,23,58,2.80
2014,04,25,23,59,2.80
