Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,16,00,00,14.10
2007,09,16,00,01,14.00
2007,09,16,00,02,14.00
2007,09,16,00,03,14.00
2007,09,16,00,04,14.00
2007,09,16,00,05,14.00
2007,09,16,00,06,14.00
2007,09,16,00,07,14.00
2007,09,16,00,08,14.00
2007,09,16,00,09,14.00
2007,09,16,00,10,14.00
2007,09,16,00,11,14.00
2007,09,16,00,12,13.90
2007,09,16,00,13,13.90
2007,09,16,00,14,13.90
2007,09,16,00,15,13.90
2007,09,16,00,16,13.90
2007,09,16,00,17,13.80
2007,09,16,00,18,13.80
2007,09,16,00,19,13.70
2007,09,16,00,20,13.70
2007,09,16,00,21,13.70
2007,09,16,00,22,13.60
2007,09,16,00,23,13.60
2007,09,16,00,24,13.50
2007,09,16,00,25,13.50
2007,09,16,00,26,13.40
2007,09,16,00,27,13.40
2007,09,16,00,28,13.40
2007,09,16,00,29,13.40
2007,09,16,00,30,13.30
2007,09,16,00,31,13.30
2007,09,16,00,32,13.30
2007,09,16,00,33,13.30
2007,09,16,00,34,13.30
2007,09,16,00,35,13.30
2007,09,16,00,36,13.30
2007,09,16,00,37,13.30
2007,09,16,00,38,13.30
2007,09,16,00,39,13.20
2007,09,16,00,40,13.20
2007,09,16,00,41,13.20
2007,09,16,00,42,13.20
2007,09,16,00,43,13.20
2007,09,16,00,44,13.20
2007,09,16,00,45,13.20
2007,09,16,00,46,13.20
2007,09,16,00,47,13.10
2007,09,16,00,48,13.10
2007,09,16,00,49,13.10
2007,09,16,00,50,13.10
2007,09,16,00,51,13.10
2007,09,16,00,52,13.10
2007,09,16,00,53,13.00
2007,09,16,00,54,13.00
2007,09,16,00,55,13.00
2007,09,16,00,56,13.00
2007,09,16,00,57,13.00
2007,09,16,00,58,13.00
2007,09,16,00,59,13.00
2007,09,16,01,00,12.90
2007,09,16,01,01,12.90
2007,09,16,01,02,12.90
2007,09,16,01,03,12.90
2007,09,16,01,04,12.90
2007,09,16,01,05,12.90
2007,09,16,01,06,12.90
2007,09,16,01,07,12.90
2007,09,16,01,08,12.90
2007,09,16,01,09,12.90
2007,09,16,01,10,12.90
2007,09,16,01,11,12.90
2007,09,16,01,12,12.90
2007,09,16,01,13,12.90
2007,09,16,01,14,12.90
2007,09,16,01,15,12.80
2007,09,16,01,16,12.80
2007,09,16,01,17,12.80
2007,09,16,01,18,12.80
2007,09,16,01,19,12.80
2007,09,16,01,20,12.80
2007,09,16,01,21,12.80
2007,09,16,01,22,12.80
2007,09,16,01,23,12.80
2007,09,16,01,24,12.80
2007,09,16,01,25,12.80
2007,09,16,01,26,12.80
2007,09,16,01,27,12.80
2007,09,16,01,28,12.80
2007,09,16,01,29,12.80
2007,09,16,01,30,12.80
2007,09,16,01,31,12.80
2007,09,16,01,32,12.80
2007,09,16,01,33,12.80
2007,09,16,01,34,12.80
2007,09,16,01,35,12.80
2007,09,16,01,36,12.80
2007,09,16,01,37,12.80
2007,09,16,01,38,12.80
2007,09,16,01,39,12.90
2007,09,16,01,40,12.90
2007,09,16,01,41,12.90
2007,09,16,01,42,12.90
2007,09,16,01,43,12.90
2007,09,16,01,44,13.00
2007,09,16,01,45,13.00
2007,09,16,01,46,13.00
2007,09,16,01,47,13.00
2007,09,16,01,48,13.00
2007,09,16,01,49,13.00
2007,09,16,01,50,13.10
2007,09,16,01,51,13.10
2007,09,16,01,52,13.10
2007,09,16,01,53,13.10
2007,09,16,01,54,13.10
2007,09,16,01,55,13.10
2007,09,16,01,56,13.10
2007,09,16,01,57,13.10
2007,09,16,01,58,13.10
2007,09,16,01,59,13.10
2007,09,16,02,00,13.10
2007,09,16,02,01,13.10
2007,09,16,02,02,13.20
2007,09,16,02,03,13.20
2007,09,16,02,04,13.20
2007,09,16,02,05,13.20
2007,09,16,02,06,13.20
2007,09,16,02,07,13.20
2007,09,16,02,08,13.30
2007,09,16,02,09,13.30
2007,09,16,02,10,13.30
2007,09,16,02,11,13.30
2007,09,16,02,12,13.30
2007,09,16,02,13,13.30
2007,09,16,02,14,13.30
2007,09,16,02,15,13.30
2007,09,16,02,16,13.30
2007,09,16,02,17,13.40
2007,09,16,02,18,13.40
2007,09,16,02,19,13.40
2007,09,16,02,20,13.40
2007,09,16,02,21,13.40
2007,09,16,02,22,13.40
2007,09,16,02,23,13.40
2007,09,16,02,24,13.50
2007,09,16,02,25,13.50
2007,09,16,02,26,13.50
2007,09,16,02,27,13.50
2007,09,16,02,28,13.50
2007,09,16,02,29,13.50
2007,09,16,02,30,13.50
2007,09,16,02,31,13.50
2007,09,16,02,32,13.50
2007,09,16,02,33,13.50
2007,09,16,02,34,13.60
2007,09,16,02,35,13.60
2007,09,16,02,36,13.60
2007,09,16,02,37,13.60
2007,09,16,02,38,13.60
2007,09,16,02,39,13.60
2007,09,16,02,40,13.60
2007,09,16,02,41,13.70
2007,09,16,02,42,13.70
2007,09,16,02,43,13.70
2007,09,16,02,44,13.70
2007,09,16,02,45,13.70
2007,09,16,02,46,13.70
2007,09,16,02,47,13.70
2007,09,16,02,48,13.70
2007,09,16,02,49,13.70
2007,09,16,02,50,13.80
2007,09,16,02,51,13.80
2007,09,16,02,52,13.90
2007,09,16,02,53,13.90
2007,09,16,02,54,13.90
2007,09,16,02,55,13.90
2007,09,16,02,56,14.00
2007,09,16,02,57,14.00
2007,09,16,02,58,14.00
2007,09,16,02,59,14.00
2007,09,16,03,00,14.00
2007,09,16,03,01,14.10
2007,09,16,03,02,14.10
2007,09,16,03,03,14.10
2007,09,16,03,04,14.00
2007,09,16,03,05,14.00
2007,09,16,03,06,14.00
2007,09,16,03,07,14.00
2007,09,16,03,08,14.00
2007,09,16,03,09,14.00
2007,09,16,03,10,14.00
2007,09,16,03,11,14.00
2007,09,16,03,12,14.10
2007,09,16,03,13,14.10
2007,09,16,03,14,14.10
2007,09,16,03,15,14.10
2007,09,16,03,16,14.10
2007,09,16,03,17,14.10
2007,09,16,03,18,14.10
2007,09,16,03,19,14.10
2007,09,16,03,20,14.10
2007,09,16,03,21,14.10
2007,09,16,03,22,14.10
2007,09,16,03,23,14.10
2007,09,16,03,24,14.10
2007,09,16,03,25,14.10
2007,09,16,03,26,14.10
2007,09,16,03,27,14.10
2007,09,16,03,28,14.10
2007,09,16,03,29,14.10
2007,09,16,03,30,14.00
2007,09,16,03,31,14.00
2007,09,16,03,32,14.10
2007,09,16,03,33,14.10
2007,09,16,03,34,14.10
2007,09,16,03,35,14.10
2007,09,16,03,36,14.10
2007,09,16,03,37,14.20
2007,09,16,03,38,14.20
2007,09,16,03,39,14.20
2007,09,16,03,40,14.20
2007,09,16,03,41,14.20
2007,09,16,03,42,14.20
2007,09,16,03,43,14.20
2007,09,16,03,44,14.20
2007,09,16,03,45,14.20
2007,09,16,03,46,14.20
2007,09,16,03,47,14.20
2007,09,16,03,48,14.20
2007,09,16,03,49,14.20
2007,09,16,03,50,14.20
2007,09,16,03,51,14.20
2007,09,16,03,52,14.20
2007,09,16,03,53,14.20
2007,09,16,03,54,14.20
2007,09,16,03,55,14.20
2007,09,16,03,56,14.20
2007,09,16,03,57,14.10
2007,09,16,03,58,14.10
2007,09,16,03,59,14.10
2007,09,16,04,00,14.10
2007,09,16,04,01,14.10
2007,09,16,04,02,14.10
2007,09,16,04,03,14.10
2007,09,16,04,04,14.10
2007,09,16,04,05,14.00
2007,09,16,04,06,14.00
2007,09,16,04,07,14.00
2007,09,16,04,08,14.00
2007,09,16,04,09,14.00
2007,09,16,04,10,14.00
2007,09,16,04,11,14.00
2007,09,16,04,12,14.00
2007,09,16,04,13,14.00
2007,09,16,04,14,13.90
2007,09,16,04,15,13.90
2007,09,16,04,16,13.90
2007,09,16,04,17,13.90
2007,09,16,04,18,13.90
2007,09,16,04,19,13.90
2007,09,16,04,20,13.90
2007,09,16,04,21,13.90
2007,09,16,04,22,13.90
2007,09,16,04,23,13.90
2007,09,16,04,24,13.90
2007,09,16,04,25,13.90
2007,09,16,04,26,13.90
2007,09,16,04,27,13.80
2007,09,16,04,28,13.80
2007,09,16,04,29,13.80
2007,09,16,04,30,13.80
2007,09,16,04,31,13.80
2007,09,16,04,32,13.80
2007,09,16,04,33,13.80
2007,09,16,04,34,13.80
2007,09,16,04,35,13.80
2007,09,16,04,36,13.80
2007,09,16,04,37,13.80
2007,09,16,04,38,13.80
2007,09,16,04,39,13.70
2007,09,16,04,40,13.70
2007,09,16,04,41,13.70
2007,09,16,04,42,13.70
2007,09,16,04,43,13.70
2007,09,16,04,44,13.70
2007,09,16,04,45,13.70
2007,09,16,04,46,13.70
2007,09,16,04,47,13.70
2007,09,16,04,48,13.70
2007,09,16,04,49,13.70
2007,09,16,04,50,13.70
2007,09,16,04,51,13.70
2007,09,16,04,52,13.70
2007,09,16,04,53,13.70
2007,09,16,04,54,13.70
2007,09,16,04,55,13.70
2007,09,16,04,56,13.70
2007,09,16,04,57,13.70
2007,09,16,04,58,13.70
2007,09,16,04,59,13.70
2007,09,16,05,00,13.70
2007,09,16,05,01,13.70
2007,09,16,05,02,13.70
2007,09,16,05,03,13.70
2007,09,16,05,04,13.70
2007,09,16,05,05,13.70
2007,09,16,05,06,13.60
2007,09,16,05,07,13.60
2007,09,16,05,08,13.60
2007,09,16,05,09,13.60
2007,09,16,05,10,13.60
2007,09,16,05,11,13.60
2007,09,16,05,12,13.60
2007,09,16,05,13,13.60
2007,09,16,05,14,13.50
2007,09,16,05,15,13.50
2007,09,16,05,16,13.50
2007,09,16,05,17,13.50
2007,09,16,05,18,13.50
2007,09,16,05,19,13.50
2007,09,16,05,20,13.50
2007,09,16,05,21,13.50
2007,09,16,05,22,13.50
2007,09,16,05,23,13.50
2007,09,16,05,24,13.50
2007,09,16,05,25,13.50
2007,09,16,05,26,13.50
2007,09,16,05,27,13.50
2007,09,16,05,28,13.50
2007,09,16,05,29,13.50
2007,09,16,05,30,13.40
2007,09,16,05,31,13.40
2007,09,16,05,32,13.40
2007,09,16,05,33,13.30
2007,09,16,05,34,13.30
2007,09,16,05,35,13.30
2007,09,16,05,36,13.30
2007,09,16,05,37,13.30
2007,09,16,05,38,13.30
2007,09,16,05,39,13.30
2007,09,16,05,40,13.20
2007,09,16,05,41,13.20
2007,09,16,05,42,13.20
2007,09,16,05,43,13.20
2007,09,16,05,44,13.20
2007,09,16,05,45,13.20
2007,09,16,05,46,13.10
2007,09,16,05,47,13.10
2007,09,16,05,48,13.10
2007,09,16,05,49,13.10
2007,09,16,05,50,13.10
2007,09,16,05,51,13.10
2007,09,16,05,52,13.10
2007,09,16,05,53,13.10
2007,09,16,05,54,13.10
2007,09,16,05,55,13.10
2007,09,16,05,56,13.20
2007,09,16,05,57,13.20
2007,09,16,05,58,13.20
2007,09,16,05,59,13.20
2007,09,16,06,00,13.20
2007,09,16,06,01,13.30
2007,09,16,06,02,13.30
2007,09,16,06,03,13.30
2007,09,16,06,04,13.30
2007,09,16,06,05,13.40
2007,09,16,06,06,13.40
2007,09,16,06,07,13.50
2007,09,16,06,08,13.50
2007,09,16,06,09,13.40
2007,09,16,06,10,13.40
2007,09,16,06,11,13.40
2007,09,16,06,12,13.40
2007,09,16,06,13,13.30
2007,09,16,06,14,13.30
2007,09,16,06,15,13.30
2007,09,16,06,16,13.30
2007,09,16,06,17,13.30
2007,09,16,06,18,13.30
2007,09,16,06,19,13.30
2007,09,16,06,20,13.20
2007,09,16,06,21,13.20
2007,09,16,06,22,13.20
2007,09,16,06,23,13.20
2007,09,16,06,24,13.20
2007,09,16,06,25,13.10
2007,09,16,06,26,13.10
2007,09,16,06,27,13.10
2007,09,16,06,28,13.10
2007,09,16,06,29,13.10
2007,09,16,06,30,13.10
2007,09,16,06,31,13.00
2007,09,16,06,32,13.00
2007,09,16,06,33,13.00
2007,09,16,06,34,13.00
2007,09,16,06,35,13.00
2007,09,16,06,36,13.00
2007,09,16,06,37,13.00
2007,09,16,06,38,13.00
2007,09,16,06,39,13.00
2007,09,16,06,40,13.00
2007,09,16,06,41,13.00
2007,09,16,06,42,13.00
2007,09,16,06,43,13.00
2007,09,16,06,44,13.00
2007,09,16,06,45,13.00
2007,09,16,06,46,13.00
2007,09,16,06,47,13.00
2007,09,16,06,48,13.00
2007,09,16,06,49,13.00
2007,09,16,06,50,13.00
2007,09,16,06,51,13.00
2007,09,16,06,52,13.00
2007,09,16,06,53,13.00
2007,09,16,06,54,13.00
2007,09,16,06,55,13.00
2007,09,16,06,56,13.00
2007,09,16,06,57,13.00
2007,09,16,06,58,13.00
2007,09,16,06,59,13.00
2007,09,16,07,00,13.00
2007,09,16,07,01,13.00
2007,09,16,07,02,13.00
2007,09,16,07,03,13.00
2007,09,16,07,04,13.00
2007,09,16,07,05,13.00
2007,09,16,07,06,13.00
2007,09,16,07,07,13.00
2007,09,16,07,08,13.00
2007,09,16,07,09,13.00
2007,09,16,07,10,13.00
2007,09,16,07,11,13.00
2007,09,16,07,12,13.00
2007,09,16,07,13,13.00
2007,09,16,07,14,13.00
2007,09,16,07,15,13.00
2007,09,16,07,16,13.00
2007,09,16,07,17,13.00
2007,09,16,07,18,13.00
2007,09,16,07,19,13.00
2007,09,16,07,20,13.00
2007,09,16,07,21,13.00
2007,09,16,07,22,13.00
2007,09,16,07,23,13.00
2007,09,16,07,24,13.00
2007,09,16,07,25,13.00
2007,09,16,07,26,13.00
2007,09,16,07,27,13.00
2007,09,16,07,28,13.00
2007,09,16,07,29,13.00
2007,09,16,07,30,13.00
2007,09,16,07,31,13.00
2007,09,16,07,32,13.00
2007,09,16,07,33,13.00
2007,09,16,07,34,13.00
2007,09,16,07,35,13.00
2007,09,16,07,36,13.00
2007,09,16,07,37,13.00
2007,09,16,07,38,13.10
2007,09,16,07,39,13.10
2007,09,16,07,40,13.10
2007,09,16,07,41,13.10
2007,09,16,07,42,13.10
2007,09,16,07,43,13.10
2007,09,16,07,44,13.10
2007,09,16,07,45,13.10
2007,09,16,07,46,13.10
2007,09,16,07,47,13.10
2007,09,16,07,48,13.10
2007,09,16,07,49,13.10
2007,09,16,07,50,13.10
2007,09,16,07,51,13.10
2007,09,16,07,52,13.10
2007,09,16,07,53,13.10
2007,09,16,07,54,13.10
2007,09,16,07,55,13.10
2007,09,16,07,56,13.10
2007,09,16,07,57,13.10
2007,09,16,07,58,13.10
2007,09,16,07,59,13.10
2007,09,16,08,00,13.10
2007,09,16,08,01,13.10
2007,09,16,08,02,13.10
2007,09,16,08,03,13.10
2007,09,16,08,04,13.10
2007,09,16,08,05,13.10
2007,09,16,08,06,13.20
2007,09,16,08,07,13.20
2007,09,16,08,08,13.20
2007,09,16,08,09,13.20
2007,09,16,08,10,13.20
2007,09,16,08,11,13.20
2007,09,16,08,12,13.20
2007,09,16,08,13,13.20
2007,09,16,08,14,13.20
2007,09,16,08,15,13.20
2007,09,16,08,16,13.20
2007,09,16,08,17,13.20
2007,09,16,08,18,13.20
2007,09,16,08,19,13.20
2007,09,16,08,20,13.20
2007,09,16,08,21,13.20
2007,09,16,08,22,13.20
2007,09,16,08,23,13.20
2007,09,16,08,24,13.20
2007,09,16,08,25,13.20
2007,09,16,08,26,13.20
2007,09,16,08,27,13.20
2007,09,16,08,28,13.10
2007,09,16,08,29,13.10
2007,09,16,08,30,13.10
2007,09,16,08,31,13.10
2007,09,16,08,32,13.10
2007,09,16,08,33,13.10
2007,09,16,08,34,13.10
2007,09,16,08,35,13.10
2007,09,16,08,36,13.10
2007,09,16,08,37,13.10
2007,09,16,08,38,13.00
2007,09,16,08,39,13.00
2007,09,16,08,40,13.00
2007,09,16,08,41,13.00
2007,09,16,08,42,13.00
2007,09,16,08,43,13.00
2007,09,16,08,44,12.90
2007,09,16,08,45,12.80
2007,09,16,08,46,12.80
2007,09,16,08,47,12.80
2007,09,16,08,48,12.80
2007,09,16,08,49,12.80
2007,09,16,08,50,12.80
2007,09,16,08,51,12.70
2007,09,16,08,52,12.70
2007,09,16,08,53,12.70
2007,09,16,08,54,12.70
2007,09,16,08,55,12.70
2007,09,16,08,56,12.60
2007,09,16,08,57,12.60
2007,09,16,08,58,12.60
2007,09,16,08,59,12.60
2007,09,16,09,00,12.50
2007,09,16,09,01,12.50
2007,09,16,09,02,12.50
2007,09,16,09,03,12.50
2007,09,16,09,04,12.50
2007,09,16,09,05,12.50
2007,09,16,09,06,12.50
2007,09,16,09,07,12.50
2007,09,16,09,08,12.50
2007,09,16,09,09,12.50
2007,09,16,09,10,12.50
2007,09,16,09,11,12.50
2007,09,16,09,12,12.50
2007,09,16,09,13,12.50
2007,09,16,09,14,12.50
2007,09,16,09,15,12.50
2007,09,16,09,16,12.50
2007,09,16,09,17,12.50
2007,09,16,09,18,12.50
2007,09,16,09,19,12.50
2007,09,16,09,20,12.50
2007,09,16,09,21,12.50
2007,09,16,09,22,12.50
2007,09,16,09,23,12.50
2007,09,16,09,24,12.50
2007,09,16,09,25,12.50
2007,09,16,09,26,12.50
2007,09,16,09,27,12.50
2007,09,16,09,28,12.50
2007,09,16,09,29,12.50
2007,09,16,09,30,12.50
2007,09,16,09,31,12.50
2007,09,16,09,32,12.60
2007,09,16,09,33,12.60
2007,09,16,09,34,12.60
2007,09,16,09,35,12.60
2007,09,16,09,36,12.60
2007,09,16,09,37,12.60
2007,09,16,09,38,12.60
2007,09,16,09,39,12.60
2007,09,16,09,40,12.60
2007,09,16,09,41,12.60
2007,09,16,09,42,12.60
2007,09,16,09,43,12.50
2007,09,16,09,44,12.50
2007,09,16,09,45,12.50
2007,09,16,09,46,12.60
2007,09,16,09,47,12.60
2007,09,16,09,48,12.50
2007,09,16,09,49,12.50
2007,09,16,09,50,12.50
2007,09,16,09,51,12.50
2007,09,16,09,52,12.50
2007,09,16,09,53,12.50
2007,09,16,09,54,12.50
2007,09,16,09,55,12.50
2007,09,16,09,56,12.50
2007,09,16,09,57,12.50
2007,09,16,09,58,12.50
2007,09,16,09,59,12.50
2007,09,16,10,00,12.50
2007,09,16,10,01,12.50
2007,09,16,10,02,12.50
2007,09,16,10,03,12.50
2007,09,16,10,04,12.50
2007,09,16,10,05,12.40
2007,09,16,10,06,12.40
2007,09,16,10,07,12.40
2007,09,16,10,08,12.40
2007,09,16,10,09,12.40
2007,09,16,10,10,12.40
2007,09,16,10,11,12.40
2007,09,16,10,12,12.40
2007,09,16,10,13,12.40
2007,09,16,10,14,12.40
2007,09,16,10,15,12.30
2007,09,16,10,16,12.30
2007,09,16,10,17,12.30
2007,09,16,10,18,12.30
2007,09,16,10,19,12.30
2007,09,16,10,20,12.30
2007,09,16,10,21,12.30
2007,09,16,10,22,12.30
2007,09,16,10,23,12.30
2007,09,16,10,24,12.30
2007,09,16,10,25,12.30
2007,09,16,10,26,12.30
2007,09,16,10,27,12.30
2007,09,16,10,28,12.30
2007,09,16,10,29,12.30
2007,09,16,10,30,12.30
2007,09,16,10,31,12.30
2007,09,16,10,32,12.30
2007,09,16,10,33,12.30
2007,09,16,10,34,12.30
2007,09,16,10,35,12.30
2007,09,16,10,36,12.30
2007,09,16,10,37,12.30
2007,09,16,10,38,12.30
2007,09,16,10,39,12.30
2007,09,16,10,40,12.30
2007,09,16,10,41,12.30
2007,09,16,10,42,12.30
2007,09,16,10,43,12.30
2007,09,16,10,44,12.30
2007,09,16,10,45,12.30
2007,09,16,10,46,12.30
2007,09,16,10,47,12.30
2007,09,16,10,48,12.30
2007,09,16,10,49,12.30
2007,09,16,10,50,12.30
2007,09,16,10,51,12.30
2007,09,16,10,52,12.30
2007,09,16,10,53,12.30
2007,09,16,10,54,12.30
2007,09,16,10,55,12.30
2007,09,16,10,56,12.30
2007,09,16,10,57,12.30
2007,09,16,10,58,12.30
2007,09,16,10,59,12.30
2007,09,16,11,00,12.30
2007,09,16,11,01,12.30
2007,09,16,11,02,12.30
2007,09,16,11,03,12.30
2007,09,16,11,04,12.30
2007,09,16,11,05,12.30
2007,09,16,11,06,12.30
2007,09,16,11,07,12.30
2007,09,16,11,08,12.30
2007,09,16,11,09,12.30
2007,09,16,11,10,12.30
2007,09,16,11,11,12.30
2007,09,16,11,12,12.30
2007,09,16,11,13,12.30
2007,09,16,11,14,12.30
2007,09,16,11,15,12.30
2007,09,16,11,16,12.30
2007,09,16,11,17,12.30
2007,09,16,11,18,12.40
2007,09,16,11,19,12.40
2007,09,16,11,20,12.40
2007,09,16,11,21,12.40
2007,09,16,11,22,12.40
2007,09,16,11,23,12.30
2007,09,16,11,24,12.30
2007,09,16,11,25,12.40
2007,09,16,11,26,12.40
2007,09,16,11,27,12.40
2007,09,16,11,28,12.40
2007,09,16,11,29,12.50
2007,09,16,11,30,12.50
2007,09,16,11,31,12.60
2007,09,16,11,32,12.60
2007,09,16,11,33,12.60
2007,09,16,11,34,12.70
2007,09,16,11,35,12.70
2007,09,16,11,36,12.80
2007,09,16,11,37,12.80
2007,09,16,11,38,12.80
2007,09,16,11,39,12.80
2007,09,16,11,40,12.80
2007,09,16,11,41,12.80
2007,09,16,11,42,12.80
2007,09,16,11,43,12.80
2007,09,16,11,44,12.90
2007,09,16,11,45,12.90
2007,09,16,11,46,12.90
2007,09,16,11,47,12.90
2007,09,16,11,48,12.90
2007,09,16,11,49,13.00
2007,09,16,11,50,13.00
2007,09,16,11,51,13.00
2007,09,16,11,52,13.10
2007,09,16,11,53,13.10
2007,09,16,11,54,13.10
2007,09,16,11,55,13.10
2007,09,16,11,56,13.10
2007,09,16,11,57,13.10
2007,09,16,11,58,13.10
2007,09,16,11,59,13.20
2007,09,16,12,00,13.20
2007,09,16,12,01,13.20
2007,09,16,12,02,13.20
2007,09,16,12,03,13.20
2007,09,16,12,04,13.20
2007,09,16,12,05,13.20
2007,09,16,12,06,13.20
2007,09,16,12,07,13.20
2007,09,16,12,08,13.20
2007,09,16,12,09,13.20
2007,09,16,12,10,13.20
2007,09,16,12,11,13.30
2007,09,16,12,12,13.20
2007,09,16,12,13,13.20
2007,09,16,12,14,13.20
2007,09,16,12,15,13.10
2007,09,16,12,16,13.10
2007,09,16,12,17,13.10
2007,09,16,12,18,13.10
2007,09,16,12,19,13.10
2007,09,16,12,20,13.00
2007,09,16,12,21,13.00
2007,09,16,12,22,13.00
2007,09,16,12,23,13.00
2007,09,16,12,24,12.90
2007,09,16,12,25,12.90
2007,09,16,12,26,12.80
2007,09,16,12,27,12.80
2007,09,16,12,28,12.80
2007,09,16,12,29,12.80
2007,09,16,12,30,12.80
2007,09,16,12,31,12.80
2007,09,16,12,32,12.80
2007,09,16,12,33,12.90
2007,09,16,12,34,12.90
2007,09,16,12,35,12.90
2007,09,16,12,36,12.90
2007,09,16,12,37,12.90
2007,09,16,12,38,12.90
2007,09,16,12,39,12.90
2007,09,16,12,40,12.80
2007,09,16,12,41,12.80
2007,09,16,12,42,12.80
2007,09,16,12,43,12.80
2007,09,16,12,44,12.80
2007,09,16,12,45,12.80
2007,09,16,12,46,12.80
2007,09,16,12,47,12.80
2007,09,16,12,48,12.80
2007,09,16,12,49,12.70
2007,09,16,12,50,12.70
2007,09,16,12,51,12.70
2007,09,16,12,52,12.70
2007,09,16,12,53,12.60
2007,09,16,12,54,12.60
2007,09,16,12,55,12.50
2007,09,16,12,56,12.50
2007,09,16,12,57,12.50
2007,09,16,12,58,12.50
2007,09,16,12,59,12.50
2007,09,16,13,00,12.50
2007,09,16,13,01,12.50
2007,09,16,13,02,12.50
2007,09,16,13,03,12.40
2007,09,16,13,04,12.40
2007,09,16,13,05,12.50
2007,09,16,13,06,12.50
2007,09,16,13,07,12.50
2007,09,16,13,08,12.60
2007,09,16,13,09,12.60
2007,09,16,13,10,12.70
2007,09,16,13,11,12.70
2007,09,16,13,12,12.70
2007,09,16,13,13,12.80
2007,09,16,13,14,12.80
2007,09,16,13,15,12.70
2007,09,16,13,16,12.70
2007,09,16,13,17,12.70
2007,09,16,13,18,12.70
2007,09,16,13,19,12.70
2007,09,16,13,20,12.80
2007,09,16,13,21,12.70
2007,09,16,13,22,12.70
2007,09,16,13,23,12.70
2007,09,16,13,24,12.70
2007,09,16,13,25,12.80
2007,09,16,13,26,12.80
2007,09,16,13,27,12.80
2007,09,16,13,28,12.80
2007,09,16,13,29,12.70
2007,09,16,13,30,12.70
2007,09,16,13,31,12.70
2007,09,16,13,32,12.70
2007,09,16,13,33,12.70
2007,09,16,13,34,12.80
2007,09,16,13,35,12.80
2007,09,16,13,36,12.80
2007,09,16,13,37,12.80
2007,09,16,13,38,12.80
2007,09,16,13,39,12.80
2007,09,16,13,40,12.80
2007,09,16,13,41,12.80
2007,09,16,13,42,12.80
2007,09,16,13,43,12.80
2007,09,16,13,44,12.80
2007,09,16,13,45,12.80
2007,09,16,13,46,12.80
2007,09,16,13,47,12.80
2007,09,16,13,48,12.80
2007,09,16,13,49,12.80
2007,09,16,13,50,12.80
2007,09,16,13,51,12.80
2007,09,16,13,52,12.80
2007,09,16,13,53,12.80
2007,09,16,13,54,12.80
2007,09,16,13,55,12.80
2007,09,16,13,56,12.80
2007,09,16,13,57,12.80
2007,09,16,13,58,12.80
2007,09,16,13,59,12.70
2007,09,16,14,00,12.60
2007,09,16,14,01,12.60
2007,09,16,14,02,12.70
2007,09,16,14,03,12.70
2007,09,16,14,04,12.70
2007,09,16,14,05,12.70
2007,09,16,14,06,12.80
2007,09,16,14,07,12.80
2007,09,16,14,08,12.70
2007,09,16,14,09,12.70
2007,09,16,14,10,12.70
2007,09,16,14,11,12.80
2007,09,16,14,12,12.80
2007,09,16,14,13,12.80
2007,09,16,14,14,12.80
2007,09,16,14,15,12.80
2007,09,16,14,16,12.80
2007,09,16,14,17,12.80
2007,09,16,14,18,12.80
2007,09,16,14,19,12.80
2007,09,16,14,20,12.80
2007,09,16,14,21,12.80
2007,09,16,14,22,12.80
2007,09,16,14,23,12.80
2007,09,16,14,24,12.80
2007,09,16,14,25,12.80
2007,09,16,14,26,12.80
2007,09,16,14,27,12.80
2007,09,16,14,28,12.80
2007,09,16,14,29,12.80
2007,09,16,14,30,12.80
2007,09,16,14,31,12.80
2007,09,16,14,32,12.80
2007,09,16,14,33,12.80
2007,09,16,14,34,12.70
2007,09,16,14,35,12.70
2007,09,16,14,36,12.70
2007,09,16,14,37,12.70
2007,09,16,14,38,12.60
2007,09,16,14,39,12.70
2007,09,16,14,40,12.70
2007,09,16,14,41,12.70
2007,09,16,14,42,12.80
2007,09,16,14,43,12.80
2007,09,16,14,44,12.80
2007,09,16,14,45,12.80
2007,09,16,14,46,12.80
2007,09,16,14,47,12.80
2007,09,16,14,48,12.80
2007,09,16,14,49,12.80
2007,09,16,14,50,12.80
2007,09,16,14,51,12.80
2007,09,16,14,52,12.80
2007,09,16,14,53,12.80
2007,09,16,14,54,12.80
2007,09,16,14,55,12.80
2007,09,16,14,56,12.80
2007,09,16,14,57,12.70
2007,09,16,14,58,12.80
2007,09,16,14,59,12.80
2007,09,16,15,00,12.80
2007,09,16,15,01,12.80
2007,09,16,15,02,12.80
2007,09,16,15,03,12.80
2007,09,16,15,04,12.70
2007,09,16,15,05,12.70
2007,09,16,15,06,12.70
2007,09,16,15,07,12.70
2007,09,16,15,08,12.70
2007,09,16,15,09,12.70
2007,09,16,15,10,12.60
2007,09,16,15,11,12.60
2007,09,16,15,12,12.60
2007,09,16,15,13,12.60
2007,09,16,15,14,12.60
2007,09,16,15,15,12.60
2007,09,16,15,16,12.60
2007,09,16,15,17,12.60
2007,09,16,15,18,12.60
2007,09,16,15,19,12.60
2007,09,16,15,20,12.50
2007,09,16,15,21,12.50
2007,09,16,15,22,12.50
2007,09,16,15,23,12.50
2007,09,16,15,24,12.50
2007,09,16,15,25,12.50
2007,09,16,15,26,12.40
2007,09,16,15,27,12.40
2007,09,16,15,28,12.40
2007,09,16,15,29,12.40
2007,09,16,15,30,12.40
2007,09,16,15,31,12.40
2007,09,16,15,32,12.40
2007,09,16,15,33,12.50
2007,09,16,15,34,12.50
2007,09,16,15,35,12.50
2007,09,16,15,36,12.50
2007,09,16,15,37,12.60
2007,09,16,15,38,12.60
2007,09,16,15,39,12.60
2007,09,16,15,40,12.60
2007,09,16,15,41,12.70
2007,09,16,15,42,12.70
2007,09,16,15,43,12.70
2007,09,16,15,44,12.70
2007,09,16,15,45,12.70
2007,09,16,15,46,12.70
2007,09,16,15,47,12.70
2007,09,16,15,48,12.60
2007,09,16,15,49,12.60
2007,09,16,15,50,12.60
2007,09,16,15,51,12.60
2007,09,16,15,52,12.60
2007,09,16,15,53,12.60
2007,09,16,15,54,12.60
2007,09,16,15,55,12.60
2007,09,16,15,56,12.60
2007,09,16,15,57,12.60
2007,09,16,15,58,12.60
2007,09,16,15,59,12.70
2007,09,16,16,00,12.70
2007,09,16,16,01,12.70
2007,09,16,16,02,12.70
2007,09,16,16,03,12.80
2007,09,16,16,04,12.80
2007,09,16,16,05,12.80
2007,09,16,16,06,12.80
2007,09,16,16,07,12.80
2007,09,16,16,08,12.70
2007,09,16,16,09,12.70
2007,09,16,16,10,12.70
2007,09,16,16,11,12.70
2007,09,16,16,12,12.70
2007,09,16,16,13,12.70
2007,09,16,16,14,12.60
2007,09,16,16,15,12.60
2007,09,16,16,16,12.60
2007,09,16,16,17,12.50
2007,09,16,16,18,12.50
2007,09,16,16,19,12.50
2007,09,16,16,20,12.50
2007,09,16,16,21,12.50
2007,09,16,16,22,12.50
2007,09,16,16,23,12.60
2007,09,16,16,24,12.60
2007,09,16,16,25,12.60
2007,09,16,16,26,12.60
2007,09,16,16,27,12.60
2007,09,16,16,28,12.60
2007,09,16,16,29,12.70
2007,09,16,16,30,12.70
2007,09,16,16,31,12.70
2007,09,16,16,32,12.70
2007,09,16,16,33,12.70
2007,09,16,16,34,12.70
2007,09,16,16,35,12.70
2007,09,16,16,36,12.70
2007,09,16,16,37,12.70
2007,09,16,16,38,12.70
2007,09,16,16,39,12.70
2007,09,16,16,40,12.70
2007,09,16,16,41,12.60
2007,09,16,16,42,12.60
2007,09,16,16,43,12.60
2007,09,16,16,44,12.50
2007,09,16,16,45,12.50
2007,09,16,16,46,12.50
2007,09,16,16,47,12.40
2007,09,16,16,48,12.40
2007,09,16,16,49,12.40
2007,09,16,16,50,12.40
2007,09,16,16,51,12.40
2007,09,16,16,52,12.40
2007,09,16,16,53,12.40
2007,09,16,16,54,12.50
2007,09,16,16,55,12.50
2007,09,16,16,56,12.50
2007,09,16,16,57,12.50
2007,09,16,16,58,12.50
2007,09,16,16,59,12.50
2007,09,16,17,00,12.50
2007,09,16,17,01,12.60
2007,09,16,17,02,12.60
2007,09,16,17,03,12.60
2007,09,16,17,04,12.70
2007,09,16,17,05,12.70
2007,09,16,17,06,12.60
2007,09,16,17,07,12.60
2007,09,16,17,08,12.60
2007,09,16,17,09,12.50
2007,09,16,17,10,12.50
2007,09,16,17,11,12.50
2007,09,16,17,12,12.50
2007,09,16,17,13,12.50
2007,09,16,17,14,12.40
2007,09,16,17,15,12.40
2007,09,16,17,16,12.40
2007,09,16,17,17,12.40
2007,09,16,17,18,12.40
2007,09,16,17,19,12.40