Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,21,00,00,7.80
2007,05,21,00,01,7.80
2007,05,21,00,02,7.80
2007,05,21,00,03,7.80
2007,05,21,00,04,7.80
2007,05,21,00,05,7.80
2007,05,21,00,06,7.80
2007,05,21,00,07,7.80
2007,05,21,00,08,7.80
2007,05,21,00,09,7.80
2007,05,21,00,10,7.80
2007,05,21,00,11,7.80
2007,05,21,00,12,7.80
2007,05,21,00,13,7.80
2007,05,21,00,14,7.80
2007,05,21,00,15,7.80
2007,05,21,00,16,7.80
2007,05,21,00,17,7.80
2007,05,21,00,18,7.80
2007,05,21,00,19,7.80
2007,05,21,00,20,7.80
2007,05,21,00,21,7.80
2007,05,21,00,22,7.80
2007,05,21,00,23,7.80
2007,05,21,00,24,7.80
2007,05,21,00,25,7.80
2007,05,21,00,26,7.80
2007,05,21,00,27,7.80
2007,05,21,00,28,7.80
2007,05,21,00,29,7.80
2007,05,21,00,30,7.80
2007,05,21,00,31,7.80
2007,05,21,00,32,7.80
2007,05,21,00,33,7.80
2007,05,21,00,34,7.80
2007,05,21,00,35,7.80
2007,05,21,00,36,7.80
2007,05,21,00,37,7.80
2007,05,21,00,38,7.80
2007,05,21,00,39,7.80
2007,05,21,00,40,7.80
2007,05,21,00,41,7.80
2007,05,21,00,42,7.80
2007,05,21,00,43,7.80
2007,05,21,00,44,7.80
2007,05,21,00,45,7.80
2007,05,21,00,46,7.90
2007,05,21,00,47,7.90
2007,05,21,00,48,7.90
2007,05,21,00,49,7.90
2007,05,21,00,50,7.90
2007,05,21,00,51,7.90
2007,05,21,00,52,7.90
2007,05,21,00,53,7.90
2007,05,21,00,54,7.90
2007,05,21,00,55,8.00
2007,05,21,00,56,8.00
2007,05,21,00,57,8.00
2007,05,21,00,58,8.00
2007,05,21,00,59,8.00
2007,05,21,01,00,8.00
2007,05,21,01,01,8.00
2007,05,21,01,02,8.00
2007,05,21,01,03,8.00
2007,05,21,01,04,8.00
2007,05,21,01,05,8.00
2007,05,21,01,06,8.10
2007,05,21,01,07,8.10
2007,05,21,01,08,8.10
2007,05,21,01,09,8.10
2007,05,21,01,10,8.10
2007,05,21,01,11,8.20
2007,05,21,01,12,8.20
2007,05,21,01,13,8.20
2007,05,21,01,14,8.20
2007,05,21,01,15,8.20
2007,05,21,01,16,8.20
2007,05,21,01,17,8.20
2007,05,21,01,18,8.30
2007,05,21,01,19,8.30
2007,05,21,01,20,8.30
2007,05,21,01,21,8.30
2007,05,21,01,22,8.30
2007,05,21,01,23,8.40
2007,05,21,01,24,8.40
2007,05,21,01,25,8.40
2007,05,21,01,26,8.40
2007,05,21,01,27,8.40
2007,05,21,01,28,8.40
2007,05,21,01,29,8.40
2007,05,21,01,30,8.50
2007,05,21,01,31,8.50
2007,05,21,01,32,8.50
2007,05,21,01,33,8.50
2007,05,21,01,34,8.50
2007,05,21,01,35,8.50
2007,05,21,01,36,8.50
2007,05,21,01,37,8.50
2007,05,21,01,38,8.50
2007,05,21,01,39,8.50
2007,05,21,01,40,8.50
2007,05,21,01,41,8.40
2007,05,21,01,42,8.40
2007,05,21,01,43,8.40
2007,05,21,01,44,8.40
2007,05,21,01,45,8.40
2007,05,21,01,46,8.40
2007,05,21,01,47,8.40
2007,05,21,01,48,8.40
2007,05,21,01,49,8.30
2007,05,21,01,50,8.30
2007,05,21,01,51,8.30
2007,05,21,01,52,8.30
2007,05,21,01,53,8.30
2007,05,21,01,54,8.30
2007,05,21,01,55,8.30
2007,05,21,01,56,8.30
2007,05,21,01,57,8.30
2007,05,21,01,58,8.30
2007,05,21,01,59,8.30
2007,05,21,02,00,8.30
2007,05,21,02,01,8.30
2007,05,21,02,02,8.20
2007,05,21,02,03,8.20
2007,05,21,02,04,8.20
2007,05,21,02,05,8.20
2007,05,21,02,06,8.20
2007,05,21,02,07,8.20
2007,05,21,02,08,8.20
2007,05,21,02,09,8.20
2007,05,21,02,10,8.20
2007,05,21,02,11,8.20
2007,05,21,02,12,8.20
2007,05,21,02,13,8.20
2007,05,21,02,14,8.20
2007,05,21,02,15,8.10
2007,05,21,02,16,8.10
2007,05,21,02,17,8.10
2007,05,21,02,18,8.10
2007,05,21,02,19,8.10
2007,05,21,02,20,8.10
2007,05,21,02,21,8.10
2007,05,21,02,22,8.10
2007,05,21,02,23,8.10
2007,05,21,02,24,8.10
2007,05,21,02,25,8.10
2007,05,21,02,26,8.10
2007,05,21,02,27,8.10
2007,05,21,02,28,8.10
2007,05,21,02,29,8.10
2007,05,21,02,30,8.10
2007,05,21,02,31,8.10
2007,05,21,02,32,8.10
2007,05,21,02,33,8.10
2007,05,21,02,34,8.10
2007,05,21,02,35,8.00
2007,05,21,02,36,8.00
2007,05,21,02,37,8.00
2007,05,21,02,38,8.00
2007,05,21,02,39,8.00
2007,05,21,02,40,8.00
2007,05,21,02,41,8.00
2007,05,21,02,42,8.00
2007,05,21,02,43,8.00
2007,05,21,02,44,8.00
2007,05,21,02,45,8.00
2007,05,21,02,46,8.00
2007,05,21,02,47,8.00
2007,05,21,02,48,8.00
2007,05,21,02,49,8.00
2007,05,21,02,50,8.00
2007,05,21,02,51,8.00
2007,05,21,02,52,8.00
2007,05,21,02,53,8.00
2007,05,21,02,54,8.00
2007,05,21,02,55,7.90
2007,05,21,02,56,7.90
2007,05,21,02,57,7.90
2007,05,21,02,58,7.90
2007,05,21,02,59,7.90
2007,05,21,03,00,7.90
2007,05,21,03,01,7.90
2007,05,21,03,02,7.90
2007,05,21,03,03,7.90
2007,05,21,03,04,7.80
2007,05,21,03,05,7.80
2007,05,21,03,06,7.80
2007,05,21,03,07,7.80
2007,05,21,03,08,7.80
2007,05,21,03,09,7.80
2007,05,21,03,10,7.80
2007,05,21,03,11,7.80
2007,05,21,03,12,7.80
2007,05,21,03,13,7.80
2007,05,21,03,14,7.80
2007,05,21,03,15,7.80
2007,05,21,03,16,7.80
2007,05,21,03,17,7.70
2007,05,21,03,18,7.70
2007,05,21,03,19,7.70
2007,05,21,03,20,7.70
2007,05,21,03,21,7.70
2007,05,21,03,22,7.60
2007,05,21,03,23,7.60
2007,05,21,03,24,7.70
2007,05,21,03,25,7.70
2007,05,21,03,26,7.70
2007,05,21,03,27,7.70
2007,05,21,03,28,7.70
2007,05,21,03,29,7.70
2007,05,21,03,30,7.70
2007,05,21,03,31,7.70
2007,05,21,03,32,7.70
2007,05,21,03,33,7.70
2007,05,21,03,34,7.60
2007,05,21,03,35,7.60
2007,05,21,03,36,7.60
2007,05,21,03,37,7.60
2007,05,21,03,38,7.60
2007,05,21,03,39,7.60
2007,05,21,03,40,7.60
2007,05,21,03,41,7.60
2007,05,21,03,42,7.60
2007,05,21,03,43,7.50
2007,05,21,03,44,7.50
2007,05,21,03,45,7.50
2007,05,21,03,46,7.50
2007,05,21,03,47,7.50
2007,05,21,03,48,7.40
2007,05,21,03,49,7.40
2007,05,21,03,50,7.40
2007,05,21,03,51,7.40
2007,05,21,03,52,7.40
2007,05,21,03,53,7.30
2007,05,21,03,54,7.30
2007,05,21,03,55,7.30
2007,05,21,03,56,7.30
2007,05,21,03,57,7.30
2007,05,21,03,58,7.30
2007,05,21,03,59,7.30
2007,05,21,04,00,7.30
2007,05,21,04,01,7.30
2007,05,21,04,02,7.30
2007,05,21,04,03,7.30
2007,05,21,04,04,7.30
2007,05,21,04,05,7.20
2007,05,21,04,06,7.20
2007,05,21,04,07,7.20
2007,05,21,04,08,7.20
2007,05,21,04,09,7.20
2007,05,21,04,10,7.20
2007,05,21,04,11,7.20
2007,05,21,04,12,7.20
2007,05,21,04,13,7.20
2007,05,21,04,14,7.10
2007,05,21,04,15,7.10
2007,05,21,04,16,7.10
2007,05,21,04,17,7.10
2007,05,21,04,18,7.10
2007,05,21,04,19,7.10
2007,05,21,04,20,7.10
2007,05,21,04,21,7.10
2007,05,21,04,22,7.10
2007,05,21,04,23,7.00
2007,05,21,04,24,7.00
2007,05,21,04,25,7.00
2007,05,21,04,26,7.00
2007,05,21,04,27,7.00
2007,05,21,04,28,7.00
2007,05,21,04,29,7.00
2007,05,21,04,30,7.00
2007,05,21,04,31,7.00
2007,05,21,04,32,7.00
2007,05,21,04,33,7.00
2007,05,21,04,34,6.90
2007,05,21,04,35,6.90
2007,05,21,04,36,6.90
2007,05,21,04,37,6.90
2007,05,21,04,38,6.90
2007,05,21,04,39,6.90
2007,05,21,04,40,6.90
2007,05,21,04,41,6.90
2007,05,21,04,42,6.90
2007,05,21,04,43,6.90
2007,05,21,04,44,6.90
2007,05,21,04,45,6.90
2007,05,21,04,46,6.80
2007,05,21,04,47,6.80
2007,05,21,04,48,6.80
2007,05,21,04,49,6.80
2007,05,21,04,50,6.80
2007,05,21,04,51,6.80
2007,05,21,04,52,6.80
2007,05,21,04,53,6.80
2007,05,21,04,54,6.80
2007,05,21,04,55,6.70
2007,05,21,04,56,6.70
2007,05,21,04,57,6.70
2007,05,21,04,58,6.70
2007,05,21,04,59,6.70
2007,05,21,05,00,6.70
2007,05,21,05,01,6.70
2007,05,21,05,02,6.70
2007,05,21,05,03,6.70
2007,05,21,05,04,6.70
2007,05,21,05,05,6.60
2007,05,21,05,06,6.60
2007,05,21,05,07,6.60
2007,05,21,05,08,6.60
2007,05,21,05,09,6.60
2007,05,21,05,10,6.60
2007,05,21,05,11,6.60
2007,05,21,05,12,6.60
2007,05,21,05,13,6.60
2007,05,21,05,14,6.60
2007,05,21,05,15,6.60
2007,05,21,05,16,6.50
2007,05,21,05,17,6.40
2007,05,21,05,18,6.40
2007,05,21,05,19,6.40
2007,05,21,05,20,6.40
2007,05,21,05,21,6.40
2007,05,21,05,22,6.40
2007,05,21,05,23,6.40
2007,05,21,05,24,6.40
2007,05,21,05,25,6.40
2007,05,21,05,26,6.30
2007,05,21,05,27,6.30
2007,05,21,05,28,6.30
2007,05,21,05,29,6.30
2007,05,21,05,30,6.30
2007,05,21,05,31,6.20
2007,05,21,05,32,6.20
2007,05,21,05,33,6.20
2007,05,21,05,34,6.20
2007,05,21,05,35,6.20
2007,05,21,05,36,6.20
2007,05,21,05,37,6.20
2007,05,21,05,38,6.20
2007,05,21,05,39,6.20
2007,05,21,05,40,6.20
2007,05,21,05,41,6.20
2007,05,21,05,42,6.20
2007,05,21,05,43,6.10
2007,05,21,05,44,6.10
2007,05,21,05,45,6.10
2007,05,21,05,46,6.10
2007,05,21,05,47,6.10
2007,05,21,05,48,6.10
2007,05,21,05,49,6.10
2007,05,21,05,50,6.10
2007,05,21,05,51,6.10
2007,05,21,05,52,6.10
2007,05,21,05,53,6.10
2007,05,21,05,54,6.10
2007,05,21,05,55,6.10
2007,05,21,05,56,6.10
2007,05,21,05,57,6.00
2007,05,21,05,58,6.00
2007,05,21,05,59,6.00
2007,05,21,06,00,6.00
2007,05,21,06,01,6.00
2007,05,21,06,02,5.90
2007,05,21,06,03,5.90
2007,05,21,06,04,5.90
2007,05,21,06,05,5.80
2007,05,21,06,06,5.80
2007,05,21,06,07,5.80
2007,05,21,06,08,5.80
2007,05,21,06,09,5.80
2007,05,21,06,10,5.80
2007,05,21,06,11,5.80
2007,05,21,06,12,5.90
2007,05,21,06,13,5.90
2007,05,21,06,14,5.90
2007,05,21,06,15,5.90
2007,05,21,06,16,5.80
2007,05,21,06,17,5.80
2007,05,21,06,18,5.80
2007,05,21,06,19,5.80
2007,05,21,06,20,5.80
2007,05,21,06,21,5.80
2007,05,21,06,22,5.80
2007,05,21,06,23,5.80
2007,05,21,06,24,5.80
2007,05,21,06,25,5.80
2007,05,21,06,26,5.80
2007,05,21,06,27,5.80
2007,05,21,06,28,5.80
2007,05,21,06,29,5.80
2007,05,21,06,30,5.80
2007,05,21,06,31,5.90
2007,05,21,06,32,5.90
2007,05,21,06,33,5.90
2007,05,21,06,34,5.90
2007,05,21,06,35,6.00
2007,05,21,06,36,6.00
2007,05,21,06,37,6.00
2007,05,21,06,38,6.00
2007,05,21,06,39,6.00
2007,05,21,06,40,6.00
2007,05,21,06,41,6.00
2007,05,21,06,42,6.00
2007,05,21,06,43,5.90
2007,05,21,06,44,6.00
2007,05,21,06,45,6.00
2007,05,21,06,46,6.00
2007,05,21,06,47,6.00
2007,05,21,06,48,6.00
2007,05,21,06,49,6.00
2007,05,21,06,50,6.00
2007,05,21,06,51,6.10
2007,05,21,06,52,6.10
2007,05,21,06,53,6.10
2007,05,21,06,54,6.20
2007,05,21,06,55,6.20
2007,05,21,06,56,6.20
2007,05,21,06,57,6.20
2007,05,21,06,58,6.20
2007,05,21,06,59,6.20
2007,05,21,07,00,6.30
2007,05,21,07,01,6.30
2007,05,21,07,02,6.30
2007,05,21,07,03,6.40
2007,05,21,07,04,6.40
2007,05,21,07,05,6.40
2007,05,21,07,06,6.40
2007,05,21,07,07,6.40
2007,05,21,07,08,6.40
2007,05,21,07,09,6.40
2007,05,21,07,10,6.60
2007,05,21,07,11,6.60
2007,05,21,07,12,6.60
2007,05,21,07,13,6.60
2007,05,21,07,14,6.70
2007,05,21,07,15,6.70
2007,05,21,07,16,6.80
2007,05,21,07,17,6.80
2007,05,21,07,18,6.90
2007,05,21,07,19,7.00
2007,05,21,07,20,7.00
2007,05,21,07,21,7.10
2007,05,21,07,22,7.10
2007,05,21,07,23,7.10
2007,05,21,07,24,7.20
2007,05,21,07,25,7.30
2007,05,21,07,26,7.30
2007,05,21,07,27,7.40
2007,05,21,07,28,7.50
2007,05,21,07,29,7.60
2007,05,21,07,30,7.60
2007,05,21,07,31,7.80
2007,05,21,07,32,7.80
2007,05,21,07,33,7.90
2007,05,21,07,34,7.90
2007,05,21,07,35,8.00
2007,05,21,07,36,8.10
2007,05,21,07,37,8.20
2007,05,21,07,38,8.20
2007,05,21,07,39,8.30
2007,05,21,07,40,8.30
2007,05,21,07,41,8.40
2007,05,21,07,42,8.50
2007,05,21,07,43,8.50
2007,05,21,07,44,8.50
2007,05,21,07,45,8.60
2007,05,21,07,46,8.60
2007,05,21,07,47,8.60
2007,05,21,07,48,8.70
2007,05,21,07,49,8.70
2007,05,21,07,50,8.70
2007,05,21,07,51,8.70
2007,05,21,07,52,8.80
2007,05,21,07,53,8.90
2007,05,21,07,54,8.90
2007,05,21,07,55,9.00
2007,05,21,07,56,9.00
2007,05,21,07,57,9.10
2007,05,21,07,58,9.10
2007,05,21,07,59,9.20
2007,05,21,08,00,9.20
2007,05,21,08,01,9.30
2007,05,21,08,02,9.40
2007,05,21,08,03,9.40
2007,05,21,08,04,9.50
2007,05,21,08,05,9.60
2007,05,21,08,06,9.60
2007,05,21,08,07,9.70
2007,05,21,08,08,9.70
2007,05,21,08,09,9.70
2007,05,21,08,10,9.80
2007,05,21,08,11,9.80
2007,05,21,08,12,9.90
2007,05,21,08,13,9.90
2007,05,21,08,14,10.00
2007,05,21,08,15,10.10
2007,05,21,08,16,10.10
2007,05,21,08,17,10.30
2007,05,21,08,18,10.30
2007,05,21,08,19,10.40
2007,05,21,08,20,10.40
2007,05,21,08,21,10.40
2007,05,21,08,22,10.50
2007,05,21,08,23,10.60
2007,05,21,08,24,10.60
2007,05,21,08,25,10.60
2007,05,21,08,26,10.70
2007,05,21,08,27,10.70
2007,05,21,08,28,10.80
2007,05,21,08,29,10.90
2007,05,21,08,30,10.90
2007,05,21,08,31,10.90
2007,05,21,08,32,11.00
2007,05,21,08,33,11.10
2007,05,21,08,34,11.10
2007,05,21,08,35,11.20
2007,05,21,08,36,11.20
2007,05,21,08,37,11.20
2007,05,21,08,38,11.20
2007,05,21,08,39,11.30
2007,05,21,08,40,11.30
2007,05,21,08,41,11.40
2007,05,21,08,42,11.40
2007,05,21,08,43,11.40
2007,05,21,08,44,11.40
2007,05,21,08,45,11.40
2007,05,21,08,46,11.40
2007,05,21,08,47,11.40
2007,05,21,08,48,11.40
2007,05,21,08,49,11.40
2007,05,21,08,50,11.40
2007,05,21,08,51,11.40
2007,05,21,08,52,11.40
2007,05,21,08,53,11.30
2007,05,21,08,54,11.30
2007,05,21,08,55,11.30
2007,05,21,08,56,11.30
2007,05,21,08,57,11.40
2007,05,21,08,58,11.40
2007,05,21,08,59,11.40
2007,05,21,09,00,11.50
2007,05,21,09,01,11.60
2007,05,21,09,02,11.60
2007,05,21,09,03,11.60
2007,05,21,09,04,11.60
2007,05,21,09,05,11.60
2007,05,21,09,06,11.60
2007,05,21,09,07,11.70
2007,05,21,09,08,11.70
2007,05,21,09,09,11.70
2007,05,21,09,10,11.70
2007,05,21,09,11,11.70
2007,05,21,09,12,11.70
2007,05,21,09,13,11.70
2007,05,21,09,14,11.70
2007,05,21,09,15,11.70
2007,05,21,09,16,11.70
2007,05,21,09,17,11.70
2007,05,21,09,18,11.80
2007,05,21,09,19,11.80
2007,05,21,09,20,11.80
2007,05,21,09,21,11.80
2007,05,21,09,22,11.80
2007,05,21,09,23,11.80
2007,05,21,09,24,11.80
2007,05,21,09,25,11.80
2007,05,21,09,26,11.80
2007,05,21,09,27,11.80
2007,05,21,09,28,11.80
2007,05,21,09,29,11.80
2007,05,21,09,30,11.80
2007,05,21,09,31,11.80
2007,05,21,09,32,11.80
2007,05,21,09,33,11.80
2007,05,21,09,34,11.70
2007,05,21,09,35,11.70
2007,05,21,09,36,11.70
2007,05,21,09,37,11.70
2007,05,21,09,38,11.70
2007,05,21,09,39,11.60
2007,05,21,09,40,11.60
2007,05,21,09,41,11.60
2007,05,21,09,42,11.60
2007,05,21,09,43,11.60
2007,05,21,09,44,11.60
2007,05,21,09,45,11.60
2007,05,21,09,46,11.60
2007,05,21,09,47,11.60
2007,05,21,09,48,11.40
2007,05,21,09,49,11.40
2007,05,21,09,50,11.40
2007,05,21,09,51,11.50
2007,05,21,09,52,11.50
2007,05,21,09,53,11.50
2007,05,21,09,54,11.60
2007,05,21,09,55,11.60
2007,05,21,09,56,11.60
2007,05,21,09,57,11.70
2007,05,21,09,58,11.80
2007,05,21,09,59,11.80
2007,05,21,10,00,11.90
2007,05,21,10,01,12.10
2007,05,21,10,02,12.20
2007,05,21,10,03,12.30
2007,05,21,10,04,12.30
2007,05,21,10,05,12.40
2007,05,21,10,06,12.40
2007,05,21,10,07,12.40
2007,05,21,10,08,12.40
2007,05,21,10,09,12.40
2007,05,21,10,10,12.40
2007,05,21,10,11,12.40
2007,05,21,10,12,12.40
2007,05,21,10,13,12.40
2007,05,21,10,14,12.40
2007,05,21,10,15,12.40
2007,05,21,10,16,12.40
2007,05,21,10,17,12.40
2007,05,21,10,18,12.30
2007,05,21,10,19,12.30
2007,05,21,10,20,12.40
2007,05,21,10,21,12.40
2007,05,21,10,22,12.40
2007,05,21,10,23,12.40
2007,05,21,10,24,12.30
2007,05,21,10,25,12.30
2007,05,21,10,26,12.30
2007,05,21,10,27,12.30
2007,05,21,10,28,12.30
2007,05,21,10,29,12.30
2007,05,21,10,30,12.30
2007,05,21,10,31,12.30
2007,05,21,10,32,12.30
2007,05,21,10,33,12.30
2007,05,21,10,34,12.30
2007,05,21,10,35,12.30
2007,05,21,10,36,12.30
2007,05,21,10,37,12.40
2007,05,21,10,38,12.50
2007,05,21,10,39,12.50
2007,05,21,10,40,12.60
2007,05,21,10,41,12.50
2007,05,21,10,42,12.50
2007,05,21,10,43,12.40
2007,05,21,10,44,12.30
2007,05,21,10,45,12.40
2007,05,21,10,46,12.40
2007,05,21,10,47,12.30
2007,05,21,10,48,12.30
2007,05,21,10,49,12.30
2007,05,21,10,50,12.40
2007,05,21,10,51,12.40
2007,05,21,10,52,12.40
2007,05,21,10,53,12.40
2007,05,21,10,54,12.30
2007,05,21,10,55,12.40
2007,05,21,10,56,12.30
2007,05,21,10,57,12.40
2007,05,21,10,58,12.40
2007,05,21,10,59,12.40
2007,05,21,11,00,12.50
2007,05,21,11,01,12.50
2007,05,21,11,02,12.50
2007,05,21,11,03,12.40
2007,05,21,11,04,12.50
2007,05,21,11,05,12.50
2007,05,21,11,06,12.50
2007,05,21,11,07,12.60
2007,05,21,11,08,12.60
2007,05,21,11,09,12.70
2007,05,21,11,10,12.60
2007,05,21,11,11,12.60
2007,05,21,11,12,12.50
2007,05,21,11,13,12.50
2007,05,21,11,14,12.50
2007,05,21,11,15,12.50
2007,05,21,11,16,12.40
2007,05,21,11,17,12.40
2007,05,21,11,18,12.50
2007,05,21,11,19,12.50
2007,05,21,11,20,12.60
2007,05,21,11,21,12.60
2007,05,21,11,22,12.60
2007,05,21,11,23,12.70
2007,05,21,11,24,12.60
2007,05,21,11,25,12.50
2007,05,21,11,26,12.40
2007,05,21,11,27,12.40
2007,05,21,11,28,12.40
2007,05,21,11,29,12.40
2007,05,21,11,30,12.30
2007,05,21,11,31,12.40
2007,05,21,11,32,12.30
2007,05,21,11,33,12.40
2007,05,21,11,34,12.40
2007,05,21,11,35,12.40
2007,05,21,11,36,12.50
2007,05,21,11,37,12.50
2007,05,21,11,38,12.50
2007,05,21,11,39,12.50
2007,05,21,11,40,12.40
2007,05,21,11,41,12.40
2007,05,21,11,42,12.30
2007,05,21,11,43,12.30
2007,05,21,11,44,12.30
2007,05,21,11,45,12.30
2007,05,21,11,46,12.40
2007,05,21,11,47,12.50
2007,05,21,11,48,12.60
2007,05,21,11,49,12.60
2007,05,21,11,50,12.70
2007,05,21,11,51,12.70
2007,05,21,11,52,12.80
2007,05,21,11,53,12.80
2007,05,21,11,54,12.80
2007,05,21,11,55,12.90
2007,05,21,11,56,12.90
2007,05,21,11,57,12.90
2007,05,21,11,58,12.90
2007,05,21,11,59,12.80
2007,05,21,12,00,12.80
2007,05,21,12,01,12.80
2007,05,21,12,02,12.80
2007,05,21,12,03,12.90
2007,05,21,12,04,12.90
2007,05,21,12,05,12.90
2007,05,21,12,06,12.80
2007,05,21,12,07,12.80
2007,05,21,12,08,12.90
2007,05,21,12,09,13.10
2007,05,21,12,10,13.10
2007,05,21,12,11,13.00
2007,05,21,12,12,13.00
2007,05,21,12,13,13.00
2007,05,21,12,14,12.90
2007,05,21,12,15,12.80
2007,05,21,12,16,12.80
2007,05,21,12,17,12.80
2007,05,21,12,18,12.90
2007,05,21,12,19,13.00
2007,05,21,12,20,13.20
2007,05,21,12,21,13.20
2007,05,21,12,22,13.10
2007,05,21,12,23,13.00
2007,05,21,12,24,13.00
2007,05,21,12,25,13.00
2007,05,21,12,26,13.10
2007,05,21,12,27,13.10
2007,05,21,12,28,13.10
2007,05,21,12,29,13.10
2007,05,21,12,30,13.10
2007,05,21,12,31,13.10
2007,05,21,12,32,13.10
2007,05,21,12,33,13.10
2007,05,21,12,34,13.10
2007,05,21,12,35,13.20
2007,05,21,12,36,13.20
2007,05,21,12,37,13.20
2007,05,21,12,38,13.20
2007,05,21,12,39,13.10
2007,05,21,12,40,12.90
2007,05,21,12,41,12.90
2007,05,21,12,42,13.00
2007,05,21,12,43,13.10
2007,05,21,12,44,13.10
2007,05,21,12,45,13.20
2007,05,21,12,46,13.20
2007,05,21,12,47,13.20
2007,05,21,12,48,13.20
2007,05,21,12,49,13.20
2007,05,21,12,50,13.30
2007,05,21,12,51,13.30
2007,05,21,12,52,13.30
2007,05,21,12,53,13.40
2007,05,21,12,54,13.40
2007,05,21,12,55,13.40
2007,05,21,12,56,13.30
2007,05,21,12,57,13.30
2007,05,21,12,58,13.30
2007,05,21,12,59,13.20
2007,05,21,13,00,13.10
2007,05,21,13,01,13.00
2007,05,21,13,02,13.00
2007,05,21,13,03,12.90
2007,05,21,13,04,12.80
2007,05,21,13,05,12.80
2007,05,21,13,06,12.80
2007,05,21,13,07,12.80
2007,05,21,13,08,12.90
2007,05,21,13,09,12.90
2007,05,21,13,10,12.80
2007,05,21,13,11,12.80
2007,05,21,13,12,12.80
2007,05,21,13,13,12.70
2007,05,21,13,14,12.70
2007,05,21,13,15,12.70
2007,05,21,13,16,12.70
2007,05,21,13,17,12.70
2007,05,21,13,18,12.70
2007,05,21,13,19,12.70
2007,05,21,13,20,12.70
2007,05,21,13,21,12.80
2007,05,21,13,22,12.90
2007,05,21,13,23,12.90
2007,05,21,13,24,12.80
2007,05,21,13,25,12.80
2007,05,21,13,26,12.70
2007,05,21,13,27,12.70
2007,05,21,13,28,12.70
2007,05,21,13,29,12.60
2007,05,21,13,30,12.60
2007,05,21,13,31,12.60
2007,05,21,13,32,12.50
2007,05,21,13,33,12.40
2007,05,21,13,34,12.40
2007,05,21,13,35,12.40
2007,05,21,13,36,12.40
2007,05,21,13,37,12.50
2007,05,21,13,38,12.50
2007,05,21,13,39,12.60
2007,05,21,13,40,12.60
2007,05,21,13,41,12.60
2007,05,21,13,42,12.60
2007,05,21,13,43,12.50
2007,05,21,13,44,12.40
2007,05,21,13,45,12.40
2007,05,21,13,46,12.50
2007,05,21,13,47,12.50
2007,05,21,13,48,12.40
2007,05,21,13,49,12.30
2007,05,21,13,50,12.30
2007,05,21,13,51,12.40
2007,05,21,13,52,12.40
2007,05,21,13,53,12.30
2007,05,21,13,54,12.30
2007,05,21,13,55,12.20
2007,05,21,13,56,12.10
2007,05,21,13,57,12.10
2007,05,21,13,58,12.10
2007,05,21,13,59,12.10
2007,05,21,14,00,12.10
2007,05,21,14,01,12.00
2007,05,21,14,02,11.90
2007,05,21,14,03,11.80
2007,05,21,14,04,11.70
2007,05,21,14,05,11.60
2007,05,21,14,06,11.60
2007,05,21,14,07,11.60
2007,05,21,14,08,11.60
2007,05,21,14,09,11.50
2007,05,21,14,10,11.40
2007,05,21,14,11,11.40
2007,05,21,14,12,11.30
2007,05,21,14,13,11.30
2007,05,21,14,14,11.40
2007,05,21,14,15,11.40
2007,05,21,14,16,11.50
2007,05,21,14,17,11.60
2007,05,21,14,18,11.70
2007,05,21,14,19,11.70
2007,05,21,14,20,11.70
2007,05,21,14,21,11.80
2007,05,21,14,22,11.80
2007,05,21,14,23,11.90
2007,05,21,14,24,12.00
2007,05,21,14,25,12.00
2007,05,21,14,26,12.00
2007,05,21,14,27,12.10
2007,05,21,14,28,12.00
2007,05,21,14,29,11.90
2007,05,21,14,30,12.00
2007,05,21,14,31,12.10
2007,05,21,14,32,12.10
2007,05,21,14,33,12.10
2007,05,21,14,34,12.10
2007,05,21,14,35,12.10
2007,05,21,14,36,12.10
2007,05,21,14,37,12.00
2007,05,21,14,38,11.90
2007,05,21,14,39,11.90
2007,05,21,14,40,11.80
2007,05,21,14,41,11.90
2007,05,21,14,42,12.00
2007,05,21,14,43,12.10
2007,05,21,14,44,12.10
2007,05,21,14,45,12.20
2007,05,21,14,46,12.00
2007,05,21,14,47,11.90
2007,05,21,14,48,11.80
2007,05,21,14,49,11.80
2007,05,21,14,50,11.80
2007,05,21,14,51,11.80
2007,05,21,14,52,11.80
2007,05,21,14,53,11.80
2007,05,21,14,54,11.80
2007,05,21,14,55,11.80
2007,05,21,14,56,11.80
2007,05,21,14,57,11.90
2007,05,21,14,58,12.10
2007,05,21,14,59,12.30
2007,05,21,15,00,12.30
2007,05,21,15,01,12.30
2007,05,21,15,02,12.30
2007,05,21,15,03,12.30
2007,05,21,15,04,12.30
2007,05,21,15,05,12.30
2007,05,21,15,06,12.40
2007,05,21,15,07,12.40
2007,05,21,15,08,12.30
2007,05,21,15,09,12.10
2007,05,21,15,10,12.10
2007,05,21,15,11,12.10
2007,05,21,15,12,12.00
2007,05,21,15,13,11.90
2007,05,21,15,14,11.80
2007,05,21,15,15,11.80
2007,05,21,15,16,11.80
2007,05,21,15,17,11.90
2007,05,21,15,18,11.90
2007,05,21,15,19,11.80
2007,05,21,15,20,11.80
2007,05,21,15,21,11.90
2007,05,21,15,22,11.90
2007,05,21,15,23,11.80
2007,05,21,15,24,11.80
2007,05,21,15,25,11.90
2007,05,21,15,26,11.90
2007,05,21,15,27,11.90
2007,05,21,15,28,12.00
2007,05,21,15,29,12.10
2007,05,21,15,30,12.20
2007,05,21,15,31,12.30
2007,05,21,15,32,12.30
2007,05,21,15,33,12.30
2007,05,21,15,34,12.30
2007,05,21,15,35,12.30
2007,05,21,15,36,12.30
2007,05,21,15,37,12.20
2007,05,21,15,38,12.20
2007,05,21,15,39,12.20
2007,05,21,15,40,12.20
2007,05,21,15,41,12.20
2007,05,21,15,42,12.20
2007,05,21,15,43,12.10
2007,05,21,15,44,12.10
2007,05,21,15,45,12.00
2007,05,21,15,46,12.00
2007,05,21,15,47,12.00
2007,05,21,15,48,12.10
2007,05,21,15,49,12.10
2007,05,21,15,50,12.30
2007,05,21,15,51,12.30
2007,05,21,15,52,12.40
2007,05,21,15,53,12.50
2007,05,21,15,54,12.50
2007,05,21,15,55,12.60
2007,05,21,15,56,12.60
2007,05,21,15,57,12.60
2007,05,21,15,58,12.50
2007,05,21,15,59,12.40
2007,05,21,16,00,12.30
2007,05,21,16,01,12.30
2007,05,21,16,02,12.30
2007,05,21,16,03,12.30
2007,05,21,16,04,12.30
2007,05,21,16,05,12.20
2007,05,21,16,06,12.20
2007,05,21,16,07,12.30
2007,05,21,16,08,12.30
2007,05,21,16,09,12.30
2007,05,21,16,10,12.30
2007,05,21,16,11,12.20
2007,05,21,16,12,12.10
2007,05,21,16,13,12.10
2007,05,21,16,14,12.10
2007,05,21,16,15,12.10
2007,05,21,16,16,12.20
2007,05,21,16,17,12.20
2007,05,21,16,18,12.20
2007,05,21,16,19,12.20
2007,05,21,16,20,12.30
2007,05,21,16,21,12.20
2007,05,21,16,22,12.20
2007,05,21,16,23,12.30
2007,05,21,16,24,12.30
2007,05,21,16,25,12.30
2007,05,21,16,26,12.30
2007,05,21,16,27,12.30
2007,05,21,16,28,12.30
2007,05,21,16,29,12.30
2007,05,21,16,30,12.30
2007,05,21,16,31,12.20
2007,05,21,16,32,12.20
2007,05,21,16,33,12.20
2007,05,21,16,34,12.20
2007,05,21,16,35,12.30
2007,05,21,16,36,12.30
2007,05,21,16,37,12.30
2007,05,21,16,38,12.30
2007,05,21,16,39,12.20
2007,05,21,16,40,12.20
2007,05,21,16,41,12.20
2007,05,21,16,42,12.10
2007,05,21,16,43,12.20
2007,05,21,16,44,12.20
2007,05,21,16,45,12.30
2007,05,21,16,46,12.30
2007,05,21,16,47,12.30
2007,05,21,16,48,12.30
2007,05,21,16,49,12.40
2007,05,21,16,50,12.40
2007,05,21,16,51,12.40
2007,05,21,16,52,12.40
2007,05,21,16,53,12.40
2007,05,21,16,54,12.40
2007,05,21,16,55,12.30
2007,05,21,16,56,12.30
2007,05,21,16,57,12.30
2007,05,21,16,58,12.40
2007,05,21,16,59,12.30
2007,05,21,17,00,12.30
2007,05,21,17,01,12.30
2007,05,21,17,02,12.30
2007,05,21,17,03,12.30
2007,05,21,17,04,12.40
2007,05,21,17,05,12.50
2007,05,21,17,06,12.60
2007,05,21,17,07,12.70
2007,05,21,17,08,12.80
2007,05,21,17,09,12.90
2007,05,21,17,10,13.00
2007,05,21,17,11,13.00
2007,05,21,17,12,13.00
2007,05,21,17,13,13.00
2007,05,21,17,14,13.10
2007,05,21,17,15,13.10
2007,05,21,17,16,13.20
2007,05,21,17,17,13.20
2007,05,21,17,18,13.20
2007,05,21,17,19,13.20
2007,05,21,17,20,13.20
2007,05,21,17,21,13.20
2007,05,21,17,22,13.20
2007,05,21,17,23,13.20
2007,05,21,17,24,13.20
2007,05,21,17,25,13.10
2007,05,21,17,26,13.10
2007,05,21,17,27,13.10
2007,05,21,17,28,13.00
2007,05,21,17,29,13.00
2007,05,21,17,30,13.00
2007,05,21,17,31,13.00
2007,05,21,17,32,13.00
2007,05,21,17,33,13.00
2007,05,21,17,34,13.00
2007,05,21,17,35,13.10
2007,05,21,17,36,13.10
2007,05,21,17,37,13.10
2007,05,21,17,38,13.10
2007,05,21,17,39,13.10
2007,05,21,17,40,13.10