Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,23,00,00,13.70
2010,08,23,00,01,13.70
2010,08,23,00,02,13.70
2010,08,23,00,03,13.70
2010,08,23,00,04,13.70
2010,08,23,00,05,13.70
2010,08,23,00,06,13.70
2010,08,23,00,07,13.70
2010,08,23,00,08,13.70
2010,08,23,00,09,13.70
2010,08,23,00,10,13.70
2010,08,23,00,11,13.70
2010,08,23,00,12,13.70
2010,08,23,00,13,13.70
2010,08,23,00,14,13.70
2010,08,23,00,15,13.70
2010,08,23,00,16,13.70
2010,08,23,00,17,13.70
2010,08,23,00,18,13.70
2010,08,23,00,19,13.70
2010,08,23,00,20,13.70
2010,08,23,00,21,13.60
2010,08,23,00,22,13.60
2010,08,23,00,23,13.60
2010,08,23,00,24,13.60
2010,08,23,00,25,13.60
2010,08,23,00,26,13.70
2010,08,23,00,27,13.70
2010,08,23,00,28,13.70
2010,08,23,00,29,13.60
2010,08,23,00,30,13.60
2010,08,23,00,31,13.60
2010,08,23,00,32,13.60
2010,08,23,00,33,13.60
2010,08,23,00,34,13.50
2010,08,23,00,35,13.50
2010,08,23,00,36,13.50
2010,08,23,00,37,13.50
2010,08,23,00,38,13.40
2010,08,23,00,39,13.40
2010,08,23,00,40,13.40
2010,08,23,00,41,13.30
2010,08,23,00,42,13.30
2010,08,23,00,43,13.30
2010,08,23,00,44,13.30
2010,08,23,00,45,13.20
2010,08,23,00,46,13.20
2010,08,23,00,47,13.10
2010,08,23,00,48,13.10
2010,08,23,00,49,13.00
2010,08,23,00,50,13.00
2010,08,23,00,51,13.00
2010,08,23,00,52,12.90
2010,08,23,00,53,12.90
2010,08,23,00,54,12.90
2010,08,23,00,55,12.90
2010,08,23,00,56,12.90
2010,08,23,00,57,12.90
2010,08,23,00,58,12.80
2010,08,23,00,59,12.80
2010,08,23,01,00,12.80
2010,08,23,01,01,12.80
2010,08,23,01,02,12.80
2010,08,23,01,03,12.80
2010,08,23,01,04,12.70
2010,08,23,01,05,12.70
2010,08,23,01,06,12.70
2010,08,23,01,07,12.60
2010,08,23,01,08,12.60
2010,08,23,01,09,12.50
2010,08,23,01,10,12.50
2010,08,23,01,11,12.50
2010,08,23,01,12,12.40
2010,08,23,01,13,12.40
2010,08,23,01,14,12.40
2010,08,23,01,15,12.40
2010,08,23,01,16,12.40
2010,08,23,01,17,12.30
2010,08,23,01,18,12.30
2010,08,23,01,19,12.30
2010,08,23,01,20,12.30
2010,08,23,01,21,12.30
2010,08,23,01,22,12.20
2010,08,23,01,23,12.20
2010,08,23,01,24,12.20
2010,08,23,01,25,12.20
2010,08,23,01,26,12.20
2010,08,23,01,27,12.20
2010,08,23,01,28,12.20
2010,08,23,01,29,12.20
2010,08,23,01,30,12.10
2010,08,23,01,31,12.10
2010,08,23,01,32,12.10
2010,08,23,01,33,12.10
2010,08,23,01,34,12.00
2010,08,23,01,35,12.00
2010,08,23,01,36,12.00
2010,08,23,01,37,12.00
2010,08,23,01,38,12.00
2010,08,23,01,39,12.00
2010,08,23,01,40,11.90
2010,08,23,01,41,11.90
2010,08,23,01,42,11.90
2010,08,23,01,43,11.90
2010,08,23,01,44,11.80
2010,08,23,01,45,11.80
2010,08,23,01,46,11.80
2010,08,23,01,47,11.80
2010,08,23,01,48,11.80
2010,08,23,01,49,11.80
2010,08,23,01,50,11.70
2010,08,23,01,51,11.70
2010,08,23,01,52,11.60
2010,08,23,01,53,11.60
2010,08,23,01,54,11.60
2010,08,23,01,55,11.60
2010,08,23,01,56,11.50
2010,08,23,01,57,11.40
2010,08,23,01,58,11.40
2010,08,23,01,59,11.40
2010,08,23,02,00,11.40
2010,08,23,02,01,11.30
2010,08,23,02,02,11.30
2010,08,23,02,03,11.20
2010,08,23,02,04,11.20
2010,08,23,02,05,11.20
2010,08,23,02,06,11.10
2010,08,23,02,07,11.10
2010,08,23,02,08,11.10
2010,08,23,02,09,11.10
2010,08,23,02,10,11.10
2010,08,23,02,11,11.10
2010,08,23,02,12,11.10
2010,08,23,02,13,11.10
2010,08,23,02,14,11.10
2010,08,23,02,15,11.00
2010,08,23,02,16,10.90
2010,08,23,02,17,10.90
2010,08,23,02,18,10.90
2010,08,23,02,19,10.90
2010,08,23,02,20,10.90
2010,08,23,02,21,10.90
2010,08,23,02,22,10.90
2010,08,23,02,23,10.80
2010,08,23,02,24,10.80
2010,08,23,02,25,10.80
2010,08,23,02,26,10.80
2010,08,23,02,27,10.80
2010,08,23,02,28,10.80
2010,08,23,02,29,10.80
2010,08,23,02,30,10.80
2010,08,23,02,31,10.80
2010,08,23,02,32,10.80
2010,08,23,02,33,10.80
2010,08,23,02,34,10.80
2010,08,23,02,35,10.70
2010,08,23,02,36,10.70
2010,08,23,02,37,10.70
2010,08,23,02,38,10.70
2010,08,23,02,39,10.70
2010,08,23,02,40,10.70
2010,08,23,02,41,10.60
2010,08,23,02,42,10.60
2010,08,23,02,43,10.60
2010,08,23,02,44,10.60
2010,08,23,02,45,10.60
2010,08,23,02,46,10.60
2010,08,23,02,47,10.60
2010,08,23,02,48,10.60
2010,08,23,02,49,10.60
2010,08,23,02,50,10.50
2010,08,23,02,51,10.40
2010,08,23,02,52,10.40
2010,08,23,02,53,10.40
2010,08,23,02,54,10.40
2010,08,23,02,55,10.40
2010,08,23,02,56,10.40
2010,08,23,02,57,10.40
2010,08,23,02,58,10.40
2010,08,23,02,59,10.30
2010,08,23,03,00,10.30
2010,08,23,03,01,10.30
2010,08,23,03,02,10.30
2010,08,23,03,03,10.30
2010,08,23,03,04,10.20
2010,08,23,03,05,10.20
2010,08,23,03,06,10.20
2010,08,23,03,07,10.20
2010,08,23,03,08,10.10
2010,08,23,03,09,10.10
2010,08,23,03,10,10.10
2010,08,23,03,11,10.10
2010,08,23,03,12,10.10
2010,08,23,03,13,10.10
2010,08,23,03,14,10.10
2010,08,23,03,15,10.10
2010,08,23,03,16,10.10
2010,08,23,03,17,10.10
2010,08,23,03,18,10.00
2010,08,23,03,19,9.90
2010,08,23,03,20,9.90
2010,08,23,03,21,9.90
2010,08,23,03,22,9.90
2010,08,23,03,23,9.90
2010,08,23,03,24,9.90
2010,08,23,03,25,9.90
2010,08,23,03,26,9.90
2010,08,23,03,27,9.90
2010,08,23,03,28,9.90
2010,08,23,03,29,9.90
2010,08,23,03,30,9.90
2010,08,23,03,31,9.90
2010,08,23,03,32,9.90
2010,08,23,03,33,9.90
2010,08,23,03,34,9.90
2010,08,23,03,35,9.90
2010,08,23,03,36,9.90
2010,08,23,03,37,9.90
2010,08,23,03,38,9.90
2010,08,23,03,39,9.90
2010,08,23,03,40,9.90
2010,08,23,03,41,9.90
2010,08,23,03,42,9.90
2010,08,23,03,43,9.90
2010,08,23,03,44,9.90
2010,08,23,03,45,9.80
2010,08,23,03,46,9.80
2010,08,23,03,47,9.80
2010,08,23,03,48,9.80
2010,08,23,03,49,9.80
2010,08,23,03,50,9.80
2010,08,23,03,51,9.80
2010,08,23,03,52,9.80
2010,08,23,03,53,9.80
2010,08,23,03,54,9.80
2010,08,23,03,55,9.80
2010,08,23,03,56,9.80
2010,08,23,03,57,9.80
2010,08,23,03,58,9.80
2010,08,23,03,59,9.80
2010,08,23,04,00,9.80
2010,08,23,04,01,9.70
2010,08,23,04,02,9.70
2010,08,23,04,03,9.70
2010,08,23,04,04,9.70
2010,08,23,04,05,9.70
2010,08,23,04,06,9.70
2010,08,23,04,07,9.70
2010,08,23,04,08,9.70
2010,08,23,04,09,9.70
2010,08,23,04,10,9.70
2010,08,23,04,11,9.60
2010,08,23,04,12,9.60
2010,08,23,04,13,9.60
2010,08,23,04,14,9.60
2010,08,23,04,15,9.60
2010,08,23,04,16,9.60
2010,08,23,04,17,9.60
2010,08,23,04,18,9.60
2010,08,23,04,19,9.60
2010,08,23,04,20,9.60
2010,08,23,04,21,9.50
2010,08,23,04,22,9.50
2010,08,23,04,23,9.50
2010,08,23,04,24,9.50
2010,08,23,04,25,9.50
2010,08,23,04,26,9.50
2010,08,23,04,27,9.50
2010,08,23,04,28,9.50
2010,08,23,04,29,9.40
2010,08,23,04,30,9.40
2010,08,23,04,31,9.40
2010,08,23,04,32,9.40
2010,08,23,04,33,9.30
2010,08,23,04,34,9.30
2010,08,23,04,35,9.30
2010,08,23,04,36,9.30
2010,08,23,04,37,9.30
2010,08,23,04,38,9.20
2010,08,23,04,39,9.20
2010,08,23,04,40,9.20
2010,08,23,04,41,9.20
2010,08,23,04,42,9.20
2010,08,23,04,43,9.20
2010,08,23,04,44,9.20
2010,08,23,04,45,9.20
2010,08,23,04,46,9.20
2010,08,23,04,47,9.20
2010,08,23,04,48,9.20
2010,08,23,04,49,9.20
2010,08,23,04,50,9.10
2010,08,23,04,51,9.10
2010,08,23,04,52,9.10
2010,08,23,04,53,9.00
2010,08,23,04,54,9.00
2010,08,23,04,55,9.00
2010,08,23,04,56,8.90
2010,08,23,04,57,8.90
2010,08,23,04,58,8.90
2010,08,23,04,59,8.90
2010,08,23,05,00,8.80
2010,08,23,05,01,8.80
2010,08,23,05,02,8.80
2010,08,23,05,03,8.80
2010,08,23,05,04,8.70
2010,08,23,05,05,8.70
2010,08,23,05,06,8.70
2010,08,23,05,07,8.70
2010,08,23,05,08,8.80
2010,08,23,05,09,8.80
2010,08,23,05,10,8.80
2010,08,23,05,11,8.80
2010,08,23,05,12,8.80
2010,08,23,05,13,8.80
2010,08,23,05,14,8.80
2010,08,23,05,15,8.80
2010,08,23,05,16,8.80
2010,08,23,05,17,8.80
2010,08,23,05,18,8.80
2010,08,23,05,19,8.80
2010,08,23,05,20,8.80
2010,08,23,05,21,8.80
2010,08,23,05,22,8.80
2010,08,23,05,23,8.80
2010,08,23,05,24,8.80
2010,08,23,05,25,8.80
2010,08,23,05,26,8.70
2010,08,23,05,27,8.70
2010,08,23,05,28,8.70
2010,08,23,05,29,8.70
2010,08,23,05,30,8.80
2010,08,23,05,31,8.80
2010,08,23,05,32,8.80
2010,08,23,05,33,8.80
2010,08,23,05,34,8.80
2010,08,23,05,35,8.80
2010,08,23,05,36,8.80
2010,08,23,05,37,8.80
2010,08,23,05,38,8.80
2010,08,23,05,39,8.70
2010,08,23,05,40,8.70
2010,08,23,05,41,8.70
2010,08,23,05,42,8.70
2010,08,23,05,43,8.70
2010,08,23,05,44,8.70
2010,08,23,05,45,8.70
2010,08,23,05,46,8.70
2010,08,23,05,47,8.70
2010,08,23,05,48,8.70
2010,08,23,05,49,8.70
2010,08,23,05,50,8.70
2010,08,23,05,51,8.70
2010,08,23,05,52,8.70
2010,08,23,05,53,8.60
2010,08,23,05,54,8.60
2010,08,23,05,55,8.60
2010,08,23,05,56,8.60
2010,08,23,05,57,8.50
2010,08,23,05,58,8.50
2010,08,23,05,59,8.50
2010,08,23,06,00,8.50
2010,08,23,06,01,8.40
2010,08,23,06,02,8.40
2010,08,23,06,03,8.40
2010,08,23,06,04,8.30
2010,08,23,06,05,8.30
2010,08,23,06,06,8.30
2010,08,23,06,07,8.30
2010,08,23,06,08,8.30
2010,08,23,06,09,8.30
2010,08,23,06,10,8.30
2010,08,23,06,11,8.30
2010,08,23,06,12,8.30
2010,08,23,06,13,8.30
2010,08,23,06,14,8.30
2010,08,23,06,15,8.30
2010,08,23,06,16,8.20
2010,08,23,06,17,8.20
2010,08,23,06,18,8.20
2010,08,23,06,19,8.20
2010,08,23,06,20,8.20
2010,08,23,06,21,8.20
2010,08,23,06,22,8.20
2010,08,23,06,23,8.10
2010,08,23,06,24,8.10
2010,08,23,06,25,8.10
2010,08,23,06,26,8.10
2010,08,23,06,27,8.10
2010,08,23,06,28,8.10
2010,08,23,06,29,8.10
2010,08,23,06,30,8.10
2010,08,23,06,31,8.10
2010,08,23,06,32,8.10
2010,08,23,06,33,8.10
2010,08,23,06,34,8.10
2010,08,23,06,35,8.10
2010,08,23,06,36,8.10
2010,08,23,06,37,8.10
2010,08,23,06,38,8.10
2010,08,23,06,39,8.20
2010,08,23,06,40,8.20
2010,08,23,06,41,8.20
2010,08,23,06,42,8.20
2010,08,23,06,43,8.20
2010,08,23,06,44,8.20
2010,08,23,06,45,8.20
2010,08,23,06,46,8.10
2010,08,23,06,47,8.10
2010,08,23,06,48,8.10
2010,08,23,06,49,8.10
2010,08,23,06,50,8.20
2010,08,23,06,51,8.20
2010,08,23,06,52,8.20
2010,08,23,06,53,8.20
2010,08,23,06,54,8.20
2010,08,23,06,55,8.30
2010,08,23,06,56,8.30
2010,08,23,06,57,8.40
2010,08,23,06,58,8.40
2010,08,23,06,59,8.50
2010,08,23,07,00,8.50
2010,08,23,07,01,8.60
2010,08,23,07,02,8.70
2010,08,23,07,03,8.70
2010,08,23,07,04,8.70
2010,08,23,07,05,8.70
2010,08,23,07,06,8.70
2010,08,23,07,07,8.70
2010,08,23,07,08,8.70
2010,08,23,07,09,8.70
2010,08,23,07,10,8.70
2010,08,23,07,11,8.80
2010,08,23,07,12,8.80
2010,08,23,07,13,8.90
2010,08,23,07,14,8.90
2010,08,23,07,15,8.90
2010,08,23,07,16,9.00
2010,08,23,07,17,9.00
2010,08,23,07,18,9.00
2010,08,23,07,19,9.10
2010,08,23,07,20,9.10
2010,08,23,07,21,9.20
2010,08,23,07,22,9.20
2010,08,23,07,23,9.20
2010,08,23,07,24,9.30
2010,08,23,07,25,9.40
2010,08,23,07,26,9.40
2010,08,23,07,27,9.50
2010,08,23,07,28,9.60
2010,08,23,07,29,9.70
2010,08,23,07,30,9.80
2010,08,23,07,31,9.90
2010,08,23,07,32,10.00
2010,08,23,07,33,10.20
2010,08,23,07,34,10.30
2010,08,23,07,35,10.40
2010,08,23,07,36,10.40
2010,08,23,07,37,10.50
2010,08,23,07,38,10.60
2010,08,23,07,39,10.60
2010,08,23,07,40,10.70
2010,08,23,07,41,10.70
2010,08,23,07,42,10.80
2010,08,23,07,43,10.90
2010,08,23,07,44,11.10
2010,08,23,07,45,11.20
2010,08,23,07,46,11.30
2010,08,23,07,47,11.40
2010,08,23,07,48,11.50
2010,08,23,07,49,11.60
2010,08,23,07,50,11.70
2010,08,23,07,51,11.80
2010,08,23,07,52,11.90
2010,08,23,07,53,12.00
2010,08,23,07,54,12.20
2010,08,23,07,55,12.30
2010,08,23,07,56,12.40
2010,08,23,07,57,12.50
2010,08,23,07,58,12.50
2010,08,23,07,59,12.60
2010,08,23,08,00,12.70
2010,08,23,08,01,12.80
2010,08,23,08,02,12.90
2010,08,23,08,03,13.10
2010,08,23,08,04,13.20
2010,08,23,08,05,13.30
2010,08,23,08,06,13.40
2010,08,23,08,07,13.50
2010,08,23,08,08,13.60
2010,08,23,08,09,13.70
2010,08,23,08,10,13.70
2010,08,23,08,11,13.80
2010,08,23,08,12,13.80
2010,08,23,08,13,13.90
2010,08,23,08,14,13.90
2010,08,23,08,15,13.90
2010,08,23,08,16,13.90
2010,08,23,08,17,13.90
2010,08,23,08,18,13.90
2010,08,23,08,19,13.90
2010,08,23,08,20,13.90
2010,08,23,08,21,14.00
2010,08,23,08,22,14.00
2010,08,23,08,23,14.00
2010,08,23,08,24,14.00
2010,08,23,08,25,14.00
2010,08,23,08,26,13.90
2010,08,23,08,27,13.90
2010,08,23,08,28,13.80
2010,08,23,08,29,13.80
2010,08,23,08,30,13.70
2010,08,23,08,31,13.70
2010,08,23,08,32,13.70
2010,08,23,08,33,13.70
2010,08,23,08,34,13.70
2010,08,23,08,35,13.60
2010,08,23,08,36,13.60
2010,08,23,08,37,13.60
2010,08,23,08,38,13.60
2010,08,23,08,39,13.60
2010,08,23,08,40,13.60
2010,08,23,08,41,13.50
2010,08,23,08,42,13.50
2010,08,23,08,43,13.50
2010,08,23,08,44,13.40
2010,08,23,08,45,13.40
2010,08,23,08,46,13.40
2010,08,23,08,47,13.40
2010,08,23,08,48,13.40
2010,08,23,08,49,13.50
2010,08,23,08,50,13.50
2010,08,23,08,51,13.50
2010,08,23,08,52,13.50
2010,08,23,08,53,13.50
2010,08,23,08,54,13.60
2010,08,23,08,55,13.60
2010,08,23,08,56,13.60
2010,08,23,08,57,13.60
2010,08,23,08,58,13.60
2010,08,23,08,59,13.60
2010,08,23,09,00,13.60
2010,08,23,09,01,13.60
2010,08,23,09,02,13.60
2010,08,23,09,03,13.60
2010,08,23,09,04,13.60
2010,08,23,09,05,13.70
2010,08,23,09,06,13.70
2010,08,23,09,07,13.70
2010,08,23,09,08,13.70
2010,08,23,09,09,13.70
2010,08,23,09,10,13.80
2010,08,23,09,11,13.80
2010,08,23,09,12,13.80
2010,08,23,09,13,13.80
2010,08,23,09,14,13.90
2010,08,23,09,15,13.90
2010,08,23,09,16,13.90
2010,08,23,09,17,14.00
2010,08,23,09,18,14.00
2010,08,23,09,19,14.00
2010,08,23,09,20,14.10
2010,08,23,09,21,14.10
2010,08,23,09,22,14.20
2010,08,23,09,23,14.20
2010,08,23,09,24,14.20
2010,08,23,09,25,14.30
2010,08,23,09,26,14.40
2010,08,23,09,27,14.60
2010,08,23,09,28,14.60
2010,08,23,09,29,14.70
2010,08,23,09,30,14.80
2010,08,23,09,31,14.90
2010,08,23,09,32,15.00
2010,08,23,09,33,15.00
2010,08,23,09,34,15.10
2010,08,23,09,35,15.30
2010,08,23,09,36,15.30
2010,08,23,09,37,15.30
2010,08,23,09,38,15.30
2010,08,23,09,39,15.30
2010,08,23,09,40,15.30
2010,08,23,09,41,15.40
2010,08,23,09,42,15.40
2010,08,23,09,43,15.50
2010,08,23,09,44,15.50
2010,08,23,09,45,15.40
2010,08,23,09,46,15.40
2010,08,23,09,47,15.40
2010,08,23,09,48,15.30
2010,08,23,09,49,15.30
2010,08,23,09,50,15.30
2010,08,23,09,51,15.30
2010,08,23,09,52,15.40
2010,08,23,09,53,15.50
2010,08,23,09,54,15.50
2010,08,23,09,55,15.60
2010,08,23,09,56,15.70
2010,08,23,09,57,15.80
2010,08,23,09,58,15.80
2010,08,23,09,59,15.70
2010,08,23,10,00,15.70
2010,08,23,10,01,15.70
2010,08,23,10,02,15.70
2010,08,23,10,03,15.70
2010,08,23,10,04,15.70
2010,08,23,10,05,15.70
2010,08,23,10,06,15.70
2010,08,23,10,07,15.80
2010,08,23,10,08,15.80
2010,08,23,10,09,15.80
2010,08,23,10,10,15.80
2010,08,23,10,11,15.80
2010,08,23,10,12,15.80
2010,08,23,10,13,15.80
2010,08,23,10,14,15.80
2010,08,23,10,15,15.80
2010,08,23,10,16,15.80
2010,08,23,10,17,15.80
2010,08,23,10,18,15.80
2010,08,23,10,19,15.80
2010,08,23,10,20,15.80
2010,08,23,10,21,16.00
2010,08,23,10,22,16.00
2010,08,23,10,23,15.90
2010,08,23,10,24,15.90
2010,08,23,10,25,15.90
2010,08,23,10,26,15.80
2010,08,23,10,27,15.80
2010,08,23,10,28,15.70
2010,08,23,10,29,15.70
2010,08,23,10,30,15.70
2010,08,23,10,31,15.80
2010,08,23,10,32,15.90
2010,08,23,10,33,15.90
2010,08,23,10,34,15.90
2010,08,23,10,35,15.80
2010,08,23,10,36,15.80
2010,08,23,10,37,15.80
2010,08,23,10,38,15.80
2010,08,23,10,39,15.80
2010,08,23,10,40,15.80
2010,08,23,10,41,15.80
2010,08,23,10,42,16.00
2010,08,23,10,43,16.20
2010,08,23,10,44,16.40
2010,08,23,10,45,16.50
2010,08,23,10,46,16.60
2010,08,23,10,47,16.60
2010,08,23,10,48,16.60
2010,08,23,10,49,16.60
2010,08,23,10,50,16.60
2010,08,23,10,51,16.60
2010,08,23,10,52,16.60
2010,08,23,10,53,16.60
2010,08,23,10,54,16.60
2010,08,23,10,55,16.60
2010,08,23,10,56,16.60
2010,08,23,10,57,16.60
2010,08,23,10,58,16.70
2010,08,23,10,59,16.70
2010,08,23,11,00,16.60
2010,08,23,11,01,16.60
2010,08,23,11,02,16.50
2010,08,23,11,03,16.50
2010,08,23,11,04,16.60
2010,08,23,11,05,16.60
2010,08,23,11,06,16.60
2010,08,23,11,07,16.60
2010,08,23,11,08,16.60
2010,08,23,11,09,16.70
2010,08,23,11,10,16.70
2010,08,23,11,11,16.70
2010,08,23,11,12,16.70
2010,08,23,11,13,16.90
2010,08,23,11,14,17.00
2010,08,23,11,15,17.10
2010,08,23,11,16,17.30
2010,08,23,11,17,17.30
2010,08,23,11,18,17.40
2010,08,23,11,19,17.40
2010,08,23,11,20,17.40
2010,08,23,11,21,17.30
2010,08,23,11,22,17.10
2010,08,23,11,23,17.10
2010,08,23,11,24,17.10
2010,08,23,11,25,17.10
2010,08,23,11,26,17.00
2010,08,23,11,27,17.00
2010,08,23,11,28,17.00
2010,08,23,11,29,17.00
2010,08,23,11,30,17.00
2010,08,23,11,31,17.00
2010,08,23,11,32,17.00
2010,08,23,11,33,17.10
2010,08,23,11,34,17.30
2010,08,23,11,35,17.50
2010,08,23,11,36,17.50
2010,08,23,11,37,17.60
2010,08,23,11,38,17.70
2010,08,23,11,39,17.70
2010,08,23,11,40,17.80
2010,08,23,11,41,17.80
2010,08,23,11,42,17.90
2010,08,23,11,43,17.90
2010,08,23,11,44,17.90
2010,08,23,11,45,17.80
2010,08,23,11,46,17.60
2010,08,23,11,47,17.50
2010,08,23,11,48,17.40
2010,08,23,11,49,17.50
2010,08,23,11,50,17.60
2010,08,23,11,51,17.60
2010,08,23,11,52,17.50
2010,08,23,11,53,17.50
2010,08,23,11,54,17.60
2010,08,23,11,55,17.60
2010,08,23,11,56,17.60
2010,08,23,11,57,17.70
2010,08,23,11,58,17.80
2010,08,23,11,59,17.80
2010,08,23,12,00,17.70
2010,08,23,12,01,17.70
2010,08,23,12,02,17.80
2010,08,23,12,03,17.80
2010,08,23,12,04,17.80
2010,08,23,12,05,17.90
2010,08,23,12,06,17.90
2010,08,23,12,07,17.90
2010,08,23,12,08,17.90
2010,08,23,12,09,17.80
2010,08,23,12,10,17.70
2010,08,23,12,11,17.70
2010,08,23,12,12,17.80
2010,08,23,12,13,17.80
2010,08,23,12,14,17.90
2010,08,23,12,15,18.00
2010,08,23,12,16,17.90
2010,08,23,12,17,17.90
2010,08,23,12,18,17.90
2010,08,23,12,19,17.80
2010,08,23,12,20,17.80
2010,08,23,12,21,17.70
2010,08,23,12,22,17.50
2010,08,23,12,23,17.40
2010,08,23,12,24,17.50
2010,08,23,12,25,17.50
2010,08,23,12,26,17.50
2010,08,23,12,27,17.60
2010,08,23,12,28,17.70
2010,08,23,12,29,17.80
2010,08,23,12,30,17.90
2010,08,23,12,31,17.90
2010,08,23,12,32,18.00
2010,08,23,12,33,17.90
2010,08,23,12,34,17.90
2010,08,23,12,35,17.80
2010,08,23,12,36,17.80
2010,08,23,12,37,17.90
2010,08,23,12,38,17.90
2010,08,23,12,39,18.00
2010,08,23,12,40,18.10
2010,08,23,12,41,18.10
2010,08,23,12,42,18.20
2010,08,23,12,43,18.20
2010,08,23,12,44,18.20
2010,08,23,12,45,18.30
2010,08,23,12,46,18.20
2010,08,23,12,47,18.20
2010,08,23,12,48,18.10
2010,08,23,12,49,18.20
2010,08,23,12,50,18.20
2010,08,23,12,51,18.30
2010,08,23,12,52,18.30
2010,08,23,12,53,18.30
2010,08,23,12,54,18.50
2010,08,23,12,55,18.50
2010,08,23,12,56,18.50
2010,08,23,12,57,18.50
2010,08,23,12,58,18.50
2010,08,23,12,59,18.50
2010,08,23,13,00,18.50
2010,08,23,13,01,18.60
2010,08,23,13,02,18.50
2010,08,23,13,03,18.40
2010,08,23,13,04,18.40
2010,08,23,13,05,18.40
2010,08,23,13,06,18.50
2010,08,23,13,07,18.60
2010,08,23,13,08,18.60
2010,08,23,13,09,18.60
2010,08,23,13,10,18.50
2010,08,23,13,11,18.40
2010,08,23,13,12,18.40
2010,08,23,13,13,18.50
2010,08,23,13,14,18.60
2010,08,23,13,15,18.60
2010,08,23,13,16,18.60
2010,08,23,13,17,18.60
2010,08,23,13,18,18.70
2010,08,23,13,19,18.60
2010,08,23,13,20,18.50
2010,08,23,13,21,18.40
2010,08,23,13,22,18.40
2010,08,23,13,23,18.40
2010,08,23,13,24,18.50
2010,08,23,13,25,18.60
2010,08,23,13,26,18.70
2010,08,23,13,27,18.70
2010,08,23,13,28,18.80
2010,08,23,13,29,18.80
2010,08,23,13,30,18.80
2010,08,23,13,31,18.80
2010,08,23,13,32,18.80
2010,08,23,13,33,18.90
2010,08,23,13,34,18.90
2010,08,23,13,35,18.90
2010,08,23,13,36,18.80
2010,08,23,13,37,18.70
2010,08,23,13,38,18.60
2010,08,23,13,39,18.60
2010,08,23,13,40,18.50
2010,08,23,13,41,18.40
2010,08,23,13,42,18.30
2010,08,23,13,43,18.40
2010,08,23,13,44,18.50
2010,08,23,13,45,18.60
2010,08,23,13,46,18.60
2010,08,23,13,47,18.70
2010,08,23,13,48,18.80
2010,08,23,13,49,18.90
2010,08,23,13,50,18.90
2010,08,23,13,51,18.80
2010,08,23,13,52,18.80
2010,08,23,13,53,18.90
2010,08,23,13,54,19.00
2010,08,23,13,55,19.10
2010,08,23,13,56,19.10
2010,08,23,13,57,19.20
2010,08,23,13,58,19.30
2010,08,23,13,59,19.30
2010,08,23,14,00,19.30
2010,08,23,14,01,19.20
2010,08,23,14,02,19.10
2010,08,23,14,03,19.00
2010,08,23,14,04,18.90
2010,08,23,14,05,18.90
2010,08,23,14,06,18.90
2010,08,23,14,07,18.80
2010,08,23,14,08,18.70
2010,08,23,14,09,18.70
2010,08,23,14,10,18.70
2010,08,23,14,11,18.80
2010,08,23,14,12,18.90
2010,08,23,14,13,19.00
2010,08,23,14,14,19.10
2010,08,23,14,15,19.10
2010,08,23,14,16,19.10
2010,08,23,14,17,19.20
2010,08,23,14,18,19.30
2010,08,23,14,19,19.40
2010,08,23,14,20,19.50
2010,08,23,14,21,19.50
2010,08,23,14,22,19.50
2010,08,23,14,23,19.40
2010,08,23,14,24,19.40
2010,08,23,14,25,19.40
2010,08,23,14,26,19.40
2010,08,23,14,27,19.40
2010,08,23,14,28,19.10
2010,08,23,14,29,19.10
2010,08,23,14,30,19.10
2010,08,23,14,31,19.10
2010,08,23,14,32,19.00
2010,08,23,14,33,18.90
2010,08,23,14,34,19.00
2010,08,23,14,35,19.10
2010,08,23,14,36,19.10
2010,08,23,14,37,19.10
2010,08,23,14,38,19.10
2010,08,23,14,39,19.10
2010,08,23,14,40,19.10
2010,08,23,14,41,19.10
2010,08,23,14,42,19.10
2010,08,23,14,43,19.20
2010,08,23,14,44,19.20
2010,08,23,14,45,19.30
2010,08,23,14,46,19.40
2010,08,23,14,47,19.40
2010,08,23,14,48,19.40
2010,08,23,14,49,19.30
2010,08,23,14,50,19.30
2010,08,23,14,51,19.30
2010,08,23,14,52,19.30
2010,08,23,14,53,19.20
2010,08,23,14,54,19.20
2010,08,23,14,55,19.20
2010,08,23,14,56,19.30
2010,08,23,14,57,19.30
2010,08,23,14,58,19.40
2010,08,23,14,59,19.40
2010,08,23,15,00,19.40
2010,08,23,15,01,19.40
2010,08,23,15,02,19.40
2010,08,23,15,03,19.30
2010,08,23,15,04,19.30
2010,08,23,15,05,19.40
2010,08,23,15,06,19.50
2010,08,23,15,07,19.60
2010,08,23,15,08,19.70
2010,08,23,15,09,19.80
2010,08,23,15,10,19.90
2010,08,23,15,11,19.90
2010,08,23,15,12,19.90
2010,08,23,15,13,19.90
2010,08,23,15,14,19.90
2010,08,23,15,15,19.80
2010,08,23,15,16,19.70
2010,08,23,15,17,19.70
2010,08,23,15,18,19.60
2010,08,23,15,19,19.60
2010,08,23,15,20,19.60
2010,08,23,15,21,19.50
2010,08,23,15,22,19.50
2010,08,23,15,23,19.50
2010,08,23,15,24,19.40
2010,08,23,15,25,19.40
2010,08,23,15,26,19.40
2010,08,23,15,27,19.40
2010,08,23,15,28,19.40
2010,08,23,15,29,19.40
2010,08,23,15,30,19.50
2010,08,23,15,31,19.50
2010,08,23,15,32,19.60
2010,08,23,15,33,19.60
2010,08,23,15,34,19.60
2010,08,23,15,35,19.50
2010,08,23,15,36,19.40
2010,08,23,15,37,19.30
2010,08,23,15,38,19.30
2010,08,23,15,39,19.20
2010,08,23,15,40,19.10
2010,08,23,15,41,19.10
2010,08,23,15,42,19.10
2010,08,23,15,43,19.10
2010,08,23,15,44,19.20
2010,08,23,15,45,19.10
2010,08,23,15,46,19.20
2010,08,23,15,47,19.20
2010,08,23,15,48,19.20
2010,08,23,15,49,19.20
2010,08,23,15,50,19.30
2010,08,23,15,51,19.40
2010,08,23,15,52,19.40
2010,08,23,15,53,19.40
2010,08,23,15,54,19.50
2010,08,23,15,55,19.50
2010,08,23,15,56,19.60
2010,08,23,15,57,19.60
2010,08,23,15,58,19.60
2010,08,23,15,59,19.50
2010,08,23,16,00,19.40
2010,08,23,16,01,19.40
2010,08,23,16,02,19.40
2010,08,23,16,03,19.60
2010,08,23,16,04,19.70
2010,08,23,16,05,19.70
2010,08,23,16,06,19.80
2010,08,23,16,07,19.90
2010,08,23,16,08,19.90
2010,08,23,16,09,19.90
2010,08,23,16,10,20.00
2010,08,23,16,11,20.10
2010,08,23,16,12,20.20
2010,08,23,16,13,20.10
2010,08,23,16,14,20.20
2010,08,23,16,15,20.20
2010,08,23,16,16,20.30
2010,08,23,16,17,20.40
2010,08,23,16,18,20.40
2010,08,23,16,19,20.40
2010,08,23,16,20,20.40
2010,08,23,16,21,20.40
2010,08,23,16,22,20.50
2010,08,23,16,23,20.50
2010,08,23,16,24,20.60
2010,08,23,16,25,20.60
2010,08,23,16,26,20.60
2010,08,23,16,27,20.50
2010,08,23,16,28,20.50
2010,08,23,16,29,20.50
2010,08,23,16,30,20.40
2010,08,23,16,31,20.30
2010,08,23,16,32,20.40
2010,08,23,16,33,20.40
2010,08,23,16,34,20.40
2010,08,23,16,35,20.40
2010,08,23,16,36,20.20
2010,08,23,16,37,20.20
2010,08,23,16,38,20.10
2010,08,23,16,39,20.10
2010,08,23,16,40,20.10
2010,08,23,16,41,20.10
2010,08,23,16,42,20.00
2010,08,23,16,43,20.00
2010,08,23,16,44,20.10
2010,08,23,16,45,19.90
2010,08,23,16,46,19.90
2010,08,23,16,47,19.90
2010,08,23,16,48,19.90
2010,08,23,16,49,19.90
2010,08,23,16,50,20.00
2010,08,23,16,51,20.10
2010,08,23,16,52,20.00
2010,08,23,16,53,19.90
2010,08,23,16,54,19.90
2010,08,23,16,55,19.90
2010,08,23,16,56,19.90
2010,08,23,16,57,19.90
2010,08,23,16,58,19.90
2010,08,23,16,59,19.90
2010,08,23,17,00,19.90
2010,08,23,17,01,20.10
2010,08,23,17,02,20.10
2010,08,23,17,03,20.10
2010,08,23,17,04,20.10
2010,08,23,17,05,20.20
2010,08,23,17,06,20.20
2010,08,23,17,07,20.20
2010,08,23,17,08,20.20
2010,08,23,17,09,20.20
2010,08,23,17,10,20.20
2010,08,23,17,11,20.30
2010,08,23,17,12,20.30
2010,08,23,17,13,20.30
2010,08,23,17,14,20.30
2010,08,23,17,15,20.30
2010,08,23,17,16,20.30
2010,08,23,17,17,20.40
2010,08,23,17,18,20.40
2010,08,23,17,19,20.50
2010,08,23,17,20,20.50
2010,08,23,17,21,20.40
2010,08,23,17,22,20.40
2010,08,23,17,23,20.40
2010,08,23,17,24,20.40
2010,08,23,17,25,20.30
2010,08,23,17,26,20.30
2010,08,23,17,27,20.30
2010,08,23,17,28,20.40
2010,08,23,17,29,20.40
2010,08,23,17,30,20.40