Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,04,00,00,11.50
2007,12,04,00,01,11.50
2007,12,04,00,02,11.50
2007,12,04,00,03,11.50
2007,12,04,00,04,11.50
2007,12,04,00,05,11.50
2007,12,04,00,06,11.50
2007,12,04,00,07,11.50
2007,12,04,00,08,11.50
2007,12,04,00,09,11.50
2007,12,04,00,10,11.50
2007,12,04,00,11,11.50
2007,12,04,00,12,11.50
2007,12,04,00,13,11.50
2007,12,04,00,14,11.40
2007,12,04,00,15,11.40
2007,12,04,00,16,11.40
2007,12,04,00,17,11.40
2007,12,04,00,18,11.40
2007,12,04,00,19,11.40
2007,12,04,00,20,11.40
2007,12,04,00,21,11.40
2007,12,04,00,22,11.40
2007,12,04,00,23,11.40
2007,12,04,00,24,11.50
2007,12,04,00,25,11.60
2007,12,04,00,26,11.70
2007,12,04,00,27,11.80
2007,12,04,00,28,11.80
2007,12,04,00,29,11.90
2007,12,04,00,30,12.00
2007,12,04,00,31,12.10
2007,12,04,00,32,12.20
2007,12,04,00,33,12.20
2007,12,04,00,34,12.20
2007,12,04,00,35,12.30
2007,12,04,00,36,12.30
2007,12,04,00,37,12.30
2007,12,04,00,38,12.30
2007,12,04,00,39,12.30
2007,12,04,00,40,12.30
2007,12,04,00,41,12.30
2007,12,04,00,42,12.20
2007,12,04,00,43,12.20
2007,12,04,00,44,12.20
2007,12,04,00,45,12.20
2007,12,04,00,46,12.20
2007,12,04,00,47,12.20
2007,12,04,00,48,12.20
2007,12,04,00,49,12.20
2007,12,04,00,50,12.10
2007,12,04,00,51,12.10
2007,12,04,00,52,12.10
2007,12,04,00,53,12.10
2007,12,04,00,54,12.00
2007,12,04,00,55,12.00
2007,12,04,00,56,12.00
2007,12,04,00,57,11.90
2007,12,04,00,58,11.90
2007,12,04,00,59,11.90
2007,12,04,01,00,11.90
2007,12,04,01,01,11.90
2007,12,04,01,02,11.90
2007,12,04,01,03,11.90
2007,12,04,01,04,11.90
2007,12,04,01,05,11.80
2007,12,04,01,06,11.80
2007,12,04,01,07,11.80
2007,12,04,01,08,11.80
2007,12,04,01,09,11.90
2007,12,04,01,10,11.90
2007,12,04,01,11,11.90
2007,12,04,01,12,11.90
2007,12,04,01,13,11.90
2007,12,04,01,14,11.90
2007,12,04,01,15,11.90
2007,12,04,01,16,11.80
2007,12,04,01,17,11.80
2007,12,04,01,18,11.80
2007,12,04,01,19,11.80
2007,12,04,01,20,11.80
2007,12,04,01,21,11.80
2007,12,04,01,22,11.80
2007,12,04,01,23,11.80
2007,12,04,01,24,11.80
2007,12,04,01,25,11.80
2007,12,04,01,26,11.70
2007,12,04,01,27,11.70
2007,12,04,01,28,11.70
2007,12,04,01,29,11.70
2007,12,04,01,30,11.60
2007,12,04,01,31,11.60
2007,12,04,01,32,11.60
2007,12,04,01,33,11.60
2007,12,04,01,34,11.60
2007,12,04,01,35,11.60
2007,12,04,01,36,11.60
2007,12,04,01,37,11.60
2007,12,04,01,38,11.60
2007,12,04,01,39,11.60
2007,12,04,01,40,11.60
2007,12,04,01,41,11.60
2007,12,04,01,42,11.60
2007,12,04,01,43,11.70
2007,12,04,01,44,11.70
2007,12,04,01,45,11.70
2007,12,04,01,46,11.70
2007,12,04,01,47,11.70
2007,12,04,01,48,11.80
2007,12,04,01,49,11.90
2007,12,04,01,50,11.90
2007,12,04,01,51,11.90
2007,12,04,01,52,11.90
2007,12,04,01,53,11.90
2007,12,04,01,54,11.90
2007,12,04,01,55,11.90
2007,12,04,01,56,11.90
2007,12,04,01,57,11.90
2007,12,04,01,58,11.90
2007,12,04,01,59,11.90
2007,12,04,02,00,11.90
2007,12,04,02,01,11.80
2007,12,04,02,02,11.80
2007,12,04,02,03,11.80
2007,12,04,02,04,11.80
2007,12,04,02,05,11.80
2007,12,04,02,06,11.90
2007,12,04,02,07,11.90
2007,12,04,02,08,11.90
2007,12,04,02,09,11.90
2007,12,04,02,10,12.00
2007,12,04,02,11,12.00
2007,12,04,02,12,12.00
2007,12,04,02,13,12.00
2007,12,04,02,14,11.90
2007,12,04,02,15,11.90
2007,12,04,02,16,11.90
2007,12,04,02,17,11.90
2007,12,04,02,18,12.00
2007,12,04,02,19,12.00
2007,12,04,02,20,12.00
2007,12,04,02,21,12.10
2007,12,04,02,22,12.10
2007,12,04,02,23,12.20
2007,12,04,02,24,12.10
2007,12,04,02,25,12.10
2007,12,04,02,26,12.10
2007,12,04,02,27,12.20
2007,12,04,02,28,12.20
2007,12,04,02,29,12.20
2007,12,04,02,30,12.20
2007,12,04,02,31,12.20
2007,12,04,02,32,12.20
2007,12,04,02,33,12.30
2007,12,04,02,34,12.30
2007,12,04,02,35,12.40
2007,12,04,02,36,12.40
2007,12,04,02,37,12.50
2007,12,04,02,38,12.50
2007,12,04,02,39,12.50
2007,12,04,02,40,12.50
2007,12,04,02,41,12.50
2007,12,04,02,42,12.50
2007,12,04,02,43,12.40
2007,12,04,02,44,12.40
2007,12,04,02,45,12.30
2007,12,04,02,46,12.30
2007,12,04,02,47,12.30
2007,12,04,02,48,12.30
2007,12,04,02,49,12.30
2007,12,04,02,50,12.30
2007,12,04,02,51,12.30
2007,12,04,02,52,12.30
2007,12,04,02,53,12.30
2007,12,04,02,54,12.30
2007,12,04,02,55,12.20
2007,12,04,02,56,12.20
2007,12,04,02,57,12.20
2007,12,04,02,58,12.20
2007,12,04,02,59,12.30
2007,12,04,03,00,12.30
2007,12,04,03,01,12.30
2007,12,04,03,02,12.30
2007,12,04,03,03,12.30
2007,12,04,03,04,12.30
2007,12,04,03,05,12.40
2007,12,04,03,06,12.40
2007,12,04,03,07,12.40
2007,12,04,03,08,12.40
2007,12,04,03,09,12.40
2007,12,04,03,10,12.50
2007,12,04,03,11,12.60
2007,12,04,03,12,12.60
2007,12,04,03,13,12.60
2007,12,04,03,14,12.60
2007,12,04,03,15,12.60
2007,12,04,03,16,12.60
2007,12,04,03,17,12.50
2007,12,04,03,18,12.50
2007,12,04,03,19,12.50
2007,12,04,03,20,12.50
2007,12,04,03,21,12.50
2007,12,04,03,22,12.60
2007,12,04,03,23,12.60
2007,12,04,03,24,12.70
2007,12,04,03,25,12.70
2007,12,04,03,26,12.70
2007,12,04,03,27,12.80
2007,12,04,03,28,12.80
2007,12,04,03,29,12.80
2007,12,04,03,30,12.80
2007,12,04,03,31,12.80
2007,12,04,03,32,12.80
2007,12,04,03,33,12.70
2007,12,04,03,34,12.70
2007,12,04,03,35,12.60
2007,12,04,03,36,12.60
2007,12,04,03,37,12.70
2007,12,04,03,38,12.80
2007,12,04,03,39,12.80
2007,12,04,03,40,12.80
2007,12,04,03,41,12.70
2007,12,04,03,42,12.70
2007,12,04,03,43,12.70
2007,12,04,03,44,12.60
2007,12,04,03,45,12.70
2007,12,04,03,46,12.70
2007,12,04,03,47,12.60
2007,12,04,03,48,12.60
2007,12,04,03,49,12.60
2007,12,04,03,50,12.60
2007,12,04,03,51,12.60
2007,12,04,03,52,12.60
2007,12,04,03,53,12.60
2007,12,04,03,54,12.60
2007,12,04,03,55,12.60
2007,12,04,03,56,12.60
2007,12,04,03,57,12.60
2007,12,04,03,58,12.60
2007,12,04,03,59,12.60
2007,12,04,04,00,12.60
2007,12,04,04,01,12.50
2007,12,04,04,02,12.50
2007,12,04,04,03,12.40
2007,12,04,04,04,12.40
2007,12,04,04,05,12.40
2007,12,04,04,06,12.40
2007,12,04,04,07,12.30
2007,12,04,04,08,12.40
2007,12,04,04,09,12.40
2007,12,04,04,10,12.50
2007,12,04,04,11,12.50
2007,12,04,04,12,12.60
2007,12,04,04,13,12.60
2007,12,04,04,14,12.60
2007,12,04,04,15,12.50
2007,12,04,04,16,12.50
2007,12,04,04,17,12.50
2007,12,04,04,18,12.40
2007,12,04,04,19,12.40
2007,12,04,04,20,12.40
2007,12,04,04,21,12.40
2007,12,04,04,22,12.40
2007,12,04,04,23,12.40
2007,12,04,04,24,12.40
2007,12,04,04,25,12.40
2007,12,04,04,26,12.40
2007,12,04,04,27,12.40
2007,12,04,04,28,12.40
2007,12,04,04,29,12.40
2007,12,04,04,30,12.40
2007,12,04,04,31,12.40
2007,12,04,04,32,12.30
2007,12,04,04,33,12.30
2007,12,04,04,34,12.30
2007,12,04,04,35,12.30
2007,12,04,04,36,12.30
2007,12,04,04,37,12.30
2007,12,04,04,38,12.30
2007,12,04,04,39,12.40
2007,12,04,04,40,12.30
2007,12,04,04,41,12.30
2007,12,04,04,42,12.30
2007,12,04,04,43,12.30
2007,12,04,04,44,12.20
2007,12,04,04,45,12.20
2007,12,04,04,46,12.20
2007,12,04,04,47,12.20
2007,12,04,04,48,12.20
2007,12,04,04,49,12.20
2007,12,04,04,50,12.10
2007,12,04,04,51,12.00
2007,12,04,04,52,12.00
2007,12,04,04,53,11.90
2007,12,04,04,54,11.80
2007,12,04,04,55,11.80
2007,12,04,04,56,11.80
2007,12,04,04,57,11.80
2007,12,04,04,58,11.80
2007,12,04,04,59,11.80
2007,12,04,05,00,11.90
2007,12,04,05,01,11.90
2007,12,04,05,02,11.90
2007,12,04,05,03,11.90
2007,12,04,05,04,12.00
2007,12,04,05,05,12.00
2007,12,04,05,06,12.00
2007,12,04,05,07,12.00
2007,12,04,05,08,11.90
2007,12,04,05,09,11.90
2007,12,04,05,10,11.90
2007,12,04,05,11,11.90
2007,12,04,05,12,11.90
2007,12,04,05,13,11.90
2007,12,04,05,14,11.90
2007,12,04,05,15,11.90
2007,12,04,05,16,11.90
2007,12,04,05,17,11.90
2007,12,04,05,18,11.90
2007,12,04,05,19,11.90
2007,12,04,05,20,11.80
2007,12,04,05,21,11.80
2007,12,04,05,22,11.80
2007,12,04,05,23,11.80
2007,12,04,05,24,11.70
2007,12,04,05,25,11.60
2007,12,04,05,26,11.60
2007,12,04,05,27,11.50
2007,12,04,05,28,11.40
2007,12,04,05,29,11.40
2007,12,04,05,30,11.30
2007,12,04,05,31,11.30
2007,12,04,05,32,11.30
2007,12,04,05,33,11.30
2007,12,04,05,34,11.30
2007,12,04,05,35,11.30
2007,12,04,05,36,11.20
2007,12,04,05,37,11.20
2007,12,04,05,38,11.20
2007,12,04,05,39,11.20
2007,12,04,05,40,11.10
2007,12,04,05,41,11.10
2007,12,04,05,42,11.10
2007,12,04,05,43,11.10
2007,12,04,05,44,11.10
2007,12,04,05,45,11.10
2007,12,04,05,46,11.10
2007,12,04,05,47,11.00
2007,12,04,05,48,11.00
2007,12,04,05,49,11.00
2007,12,04,05,50,11.00
2007,12,04,05,51,10.90
2007,12,04,05,52,10.90
2007,12,04,05,53,10.90
2007,12,04,05,54,10.90
2007,12,04,05,55,10.90
2007,12,04,05,56,10.90
2007,12,04,05,57,10.90
2007,12,04,05,58,10.80
2007,12,04,05,59,10.80
2007,12,04,06,00,10.80
2007,12,04,06,01,10.80
2007,12,04,06,02,10.80
2007,12,04,06,03,10.80
2007,12,04,06,04,10.80
2007,12,04,06,05,10.80
2007,12,04,06,06,10.80
2007,12,04,06,07,10.70
2007,12,04,06,08,10.70
2007,12,04,06,09,10.70
2007,12,04,06,10,10.70
2007,12,04,06,11,10.70
2007,12,04,06,12,10.70
2007,12,04,06,13,10.70
2007,12,04,06,14,10.60
2007,12,04,06,15,10.60
2007,12,04,06,16,10.60
2007,12,04,06,17,10.60
2007,12,04,06,18,10.50
2007,12,04,06,19,10.50
2007,12,04,06,20,10.50
2007,12,04,06,21,10.50
2007,12,04,06,22,10.50
2007,12,04,06,23,10.50
2007,12,04,06,24,10.50
2007,12,04,06,25,10.50
2007,12,04,06,26,10.50
2007,12,04,06,27,10.50
2007,12,04,06,28,10.50
2007,12,04,06,29,10.50
2007,12,04,06,30,10.50
2007,12,04,06,31,10.50
2007,12,04,06,32,10.60
2007,12,04,06,33,10.60
2007,12,04,06,34,10.60
2007,12,04,06,35,10.60
2007,12,04,06,36,10.60
2007,12,04,06,37,10.60
2007,12,04,06,38,10.60
2007,12,04,06,39,10.70
2007,12,04,06,40,10.70
2007,12,04,06,41,10.70
2007,12,04,06,42,10.70
2007,12,04,06,43,10.70
2007,12,04,06,44,10.80
2007,12,04,06,45,10.90
2007,12,04,06,46,11.00
2007,12,04,06,47,11.20
2007,12,04,06,48,11.30
2007,12,04,06,49,11.40
2007,12,04,06,50,11.50
2007,12,04,06,51,11.60
2007,12,04,06,52,11.70
2007,12,04,06,53,11.70
2007,12,04,06,54,11.70
2007,12,04,06,55,11.70
2007,12,04,06,56,11.80
2007,12,04,06,57,11.90
2007,12,04,06,58,11.90
2007,12,04,06,59,11.90
2007,12,04,07,00,11.90
2007,12,04,07,01,11.90
2007,12,04,07,02,11.90
2007,12,04,07,03,12.00
2007,12,04,07,04,12.00
2007,12,04,07,05,12.00
2007,12,04,07,06,11.90
2007,12,04,07,07,11.90
2007,12,04,07,08,12.00
2007,12,04,07,09,11.90
2007,12,04,07,10,12.00
2007,12,04,07,11,12.00
2007,12,04,07,12,12.00
2007,12,04,07,13,11.90
2007,12,04,07,14,11.90
2007,12,04,07,15,11.90
2007,12,04,07,16,11.90
2007,12,04,07,17,11.90
2007,12,04,07,18,11.90
2007,12,04,07,19,11.90
2007,12,04,07,20,11.90
2007,12,04,07,21,11.90
2007,12,04,07,22,11.90
2007,12,04,07,23,11.80
2007,12,04,07,24,11.80
2007,12,04,07,25,11.80
2007,12,04,07,26,11.80
2007,12,04,07,27,11.80
2007,12,04,07,28,11.80
2007,12,04,07,29,11.70
2007,12,04,07,30,11.70
2007,12,04,07,31,11.70
2007,12,04,07,32,11.70
2007,12,04,07,33,11.70
2007,12,04,07,34,11.70
2007,12,04,07,35,11.70
2007,12,04,07,36,11.70
2007,12,04,07,37,11.60
2007,12,04,07,38,11.60
2007,12,04,07,39,11.60
2007,12,04,07,40,11.60
2007,12,04,07,41,11.60
2007,12,04,07,42,11.70
2007,12,04,07,43,11.80
2007,12,04,07,44,11.80
2007,12,04,07,45,11.80
2007,12,04,07,46,11.80
2007,12,04,07,47,11.80
2007,12,04,07,48,11.70
2007,12,04,07,49,11.70
2007,12,04,07,50,11.70
2007,12,04,07,51,11.60
2007,12,04,07,52,11.60
2007,12,04,07,53,11.70
2007,12,04,07,54,11.70
2007,12,04,07,55,11.70
2007,12,04,07,56,11.70
2007,12,04,07,57,11.70
2007,12,04,07,58,11.70
2007,12,04,07,59,11.70
2007,12,04,08,00,11.70
2007,12,04,08,01,11.70
2007,12,04,08,02,11.80
2007,12,04,08,03,11.80
2007,12,04,08,04,11.80
2007,12,04,08,05,11.70
2007,12,04,08,06,11.80
2007,12,04,08,07,11.80
2007,12,04,08,08,11.90
2007,12,04,08,09,12.00
2007,12,04,08,10,12.00
2007,12,04,08,11,11.90
2007,12,04,08,12,11.90
2007,12,04,08,13,11.90
2007,12,04,08,14,11.90
2007,12,04,08,15,11.90
2007,12,04,08,16,11.90
2007,12,04,08,17,11.90
2007,12,04,08,18,12.00
2007,12,04,08,19,12.00
2007,12,04,08,20,12.00
2007,12,04,08,21,12.00
2007,12,04,08,22,12.00
2007,12,04,08,23,12.00
2007,12,04,08,24,12.00
2007,12,04,08,25,11.90
2007,12,04,08,26,11.90
2007,12,04,08,27,11.90
2007,12,04,08,28,11.90
2007,12,04,08,29,11.90
2007,12,04,08,30,11.90
2007,12,04,08,31,11.90
2007,12,04,08,32,12.00
2007,12,04,08,33,11.90
2007,12,04,08,34,12.00
2007,12,04,08,35,11.90
2007,12,04,08,36,12.00
2007,12,04,08,37,12.00
2007,12,04,08,38,12.00
2007,12,04,08,39,12.00
2007,12,04,08,40,12.00
2007,12,04,08,41,12.10
2007,12,04,08,42,12.10
2007,12,04,08,43,12.10
2007,12,04,08,44,12.10
2007,12,04,08,45,12.10
2007,12,04,08,46,12.10
2007,12,04,08,47,12.10
2007,12,04,08,48,12.00
2007,12,04,08,49,12.00
2007,12,04,08,50,12.00
2007,12,04,08,51,12.00
2007,12,04,08,52,12.00
2007,12,04,08,53,12.00
2007,12,04,08,54,11.90
2007,12,04,08,55,11.90
2007,12,04,08,56,11.90
2007,12,04,08,57,12.00
2007,12,04,08,58,12.00
2007,12,04,08,59,12.00
2007,12,04,09,00,12.00
2007,12,04,09,01,12.00
2007,12,04,09,02,12.00
2007,12,04,09,03,12.00
2007,12,04,09,04,12.00
2007,12,04,09,05,12.00
2007,12,04,09,06,12.00
2007,12,04,09,07,12.00
2007,12,04,09,08,12.00
2007,12,04,09,09,12.00
2007,12,04,09,10,12.00
2007,12,04,09,11,12.00
2007,12,04,09,12,11.90
2007,12,04,09,13,11.90
2007,12,04,09,14,11.90
2007,12,04,09,15,11.90
2007,12,04,09,16,11.90
2007,12,04,09,17,11.90
2007,12,04,09,18,11.90
2007,12,04,09,19,11.90
2007,12,04,09,20,11.90
2007,12,04,09,21,11.90
2007,12,04,09,22,11.90
2007,12,04,09,23,12.00
2007,12,04,09,24,12.00
2007,12,04,09,25,12.10
2007,12,04,09,26,12.10
2007,12,04,09,27,12.10
2007,12,04,09,28,12.10
2007,12,04,09,29,12.10
2007,12,04,09,30,12.10
2007,12,04,09,31,12.10
2007,12,04,09,32,12.10
2007,12,04,09,33,12.10
2007,12,04,09,34,12.10
2007,12,04,09,35,12.10
2007,12,04,09,36,12.10
2007,12,04,09,37,12.10
2007,12,04,09,38,12.20
2007,12,04,09,39,12.20
2007,12,04,09,40,12.20
2007,12,04,09,41,12.20
2007,12,04,09,42,12.20
2007,12,04,09,43,12.20
2007,12,04,09,44,12.20
2007,12,04,09,45,12.20
2007,12,04,09,46,12.20
2007,12,04,09,47,12.20
2007,12,04,09,48,12.20
2007,12,04,09,49,12.30
2007,12,04,09,50,12.30
2007,12,04,09,51,12.30
2007,12,04,09,52,12.30
2007,12,04,09,53,12.30
2007,12,04,09,54,12.30
2007,12,04,09,55,12.30
2007,12,04,09,56,12.30
2007,12,04,09,57,12.30
2007,12,04,09,58,12.20
2007,12,04,09,59,12.20
2007,12,04,10,00,12.20
2007,12,04,10,01,12.20
2007,12,04,10,02,12.20
2007,12,04,10,03,12.20
2007,12,04,10,04,12.20
2007,12,04,10,05,12.20
2007,12,04,10,06,12.20
2007,12,04,10,07,12.20
2007,12,04,10,08,12.20
2007,12,04,10,09,12.20
2007,12,04,10,10,12.20
2007,12,04,10,11,12.20
2007,12,04,10,12,12.10
2007,12,04,10,13,12.10
2007,12,04,10,14,12.10
2007,12,04,10,15,12.00
2007,12,04,10,16,12.00
2007,12,04,10,17,12.10
2007,12,04,10,18,12.10
2007,12,04,10,19,12.00
2007,12,04,10,20,12.00
2007,12,04,10,21,12.00
2007,12,04,10,22,12.00
2007,12,04,10,23,11.90
2007,12,04,10,24,11.90
2007,12,04,10,25,11.90
2007,12,04,10,26,11.90
2007,12,04,10,27,12.00
2007,12,04,10,28,12.00
2007,12,04,10,29,12.10
2007,12,04,10,30,12.10
2007,12,04,10,31,12.10
2007,12,04,10,32,12.10
2007,12,04,10,33,12.10
2007,12,04,10,34,12.10
2007,12,04,10,35,12.10
2007,12,04,10,36,12.10
2007,12,04,10,37,12.10
2007,12,04,10,38,12.10
2007,12,04,10,39,12.10
2007,12,04,10,40,12.00
2007,12,04,10,41,11.90
2007,12,04,10,42,11.90
2007,12,04,10,43,11.80
2007,12,04,10,44,11.80
2007,12,04,10,45,11.80
2007,12,04,10,46,11.70
2007,12,04,10,47,11.70
2007,12,04,10,48,11.60
2007,12,04,10,49,11.60
2007,12,04,10,50,11.60
2007,12,04,10,51,11.50
2007,12,04,10,52,11.50
2007,12,04,10,53,11.40
2007,12,04,10,54,11.40
2007,12,04,10,55,11.40
2007,12,04,10,56,11.40
2007,12,04,10,57,11.30
2007,12,04,10,58,11.30
2007,12,04,10,59,11.20
2007,12,04,11,00,11.10
2007,12,04,11,01,11.10
2007,12,04,11,02,11.10
2007,12,04,11,03,11.10
2007,12,04,11,04,11.10
2007,12,04,11,05,11.10
2007,12,04,11,06,11.10
2007,12,04,11,07,11.10
2007,12,04,11,08,11.20
2007,12,04,11,09,11.10
2007,12,04,11,10,11.10
2007,12,04,11,11,11.10
2007,12,04,11,12,11.10
2007,12,04,11,13,11.10
2007,12,04,11,14,11.10
2007,12,04,11,15,11.10
2007,12,04,11,16,11.20
2007,12,04,11,17,11.20
2007,12,04,11,18,11.20
2007,12,04,11,19,11.20
2007,12,04,11,20,11.20
2007,12,04,11,21,11.10
2007,12,04,11,22,11.10
2007,12,04,11,23,11.10
2007,12,04,11,24,11.10
2007,12,04,11,25,11.10
2007,12,04,11,26,11.10
2007,12,04,11,27,11.10
2007,12,04,11,28,11.10
2007,12,04,11,29,11.10
2007,12,04,11,30,11.10
2007,12,04,11,31,11.10
2007,12,04,11,32,11.10
2007,12,04,11,33,11.20
2007,12,04,11,34,11.20
2007,12,04,11,35,11.20
2007,12,04,11,36,11.30
2007,12,04,11,37,11.30
2007,12,04,11,38,11.30
2007,12,04,11,39,11.20
2007,12,04,11,40,11.20
2007,12,04,11,41,11.20
2007,12,04,11,42,11.10
2007,12,04,11,43,11.00
2007,12,04,11,44,11.00
2007,12,04,11,45,10.90
2007,12,04,11,46,10.90
2007,12,04,11,47,10.80
2007,12,04,11,48,10.80
2007,12,04,11,49,10.90
2007,12,04,11,50,10.90
2007,12,04,11,51,10.90
2007,12,04,11,52,10.90
2007,12,04,11,53,10.90
2007,12,04,11,54,10.90
2007,12,04,11,55,10.90
2007,12,04,11,56,10.90
2007,12,04,11,57,11.00
2007,12,04,11,58,11.00
2007,12,04,11,59,11.10
2007,12,04,12,00,11.10
2007,12,04,12,01,11.10
2007,12,04,12,02,11.10
2007,12,04,12,03,11.10
2007,12,04,12,04,11.10
2007,12,04,12,05,11.10
2007,12,04,12,06,11.10
2007,12,04,12,07,11.10
2007,12,04,12,08,11.10
2007,12,04,12,09,11.20
2007,12,04,12,10,11.20
2007,12,04,12,11,11.20
2007,12,04,12,12,11.20
2007,12,04,12,13,11.20
2007,12,04,12,14,11.20
2007,12,04,12,15,11.20
2007,12,04,12,16,11.20
2007,12,04,12,17,11.20
2007,12,04,12,18,11.20
2007,12,04,12,19,11.20
2007,12,04,12,20,11.20
2007,12,04,12,21,11.20
2007,12,04,12,22,11.20
2007,12,04,12,23,11.30
2007,12,04,12,24,11.30
2007,12,04,12,25,11.30
2007,12,04,12,26,11.30
2007,12,04,12,27,11.30
2007,12,04,12,28,11.30
2007,12,04,12,29,11.30
2007,12,04,12,30,11.30
2007,12,04,12,31,11.20
2007,12,04,12,32,11.20
2007,12,04,12,33,11.20
2007,12,04,12,34,11.20
2007,12,04,12,35,11.10
2007,12,04,12,36,11.10
2007,12,04,12,37,11.00
2007,12,04,12,38,11.00
2007,12,04,12,39,11.00
2007,12,04,12,40,11.00
2007,12,04,12,41,11.00
2007,12,04,12,42,11.00
2007,12,04,12,43,11.00
2007,12,04,12,44,11.00
2007,12,04,12,45,11.10
2007,12,04,12,46,11.10
2007,12,04,12,47,11.10
2007,12,04,12,48,11.10
2007,12,04,12,49,11.10
2007,12,04,12,50,11.10
2007,12,04,12,51,11.10
2007,12,04,12,52,11.10
2007,12,04,12,53,11.10
2007,12,04,12,54,11.10
2007,12,04,12,55,11.10
2007,12,04,12,56,11.10
2007,12,04,12,57,11.10
2007,12,04,12,58,11.10
2007,12,04,12,59,11.10
2007,12,04,13,00,11.10
2007,12,04,13,01,11.00
2007,12,04,13,02,11.00
2007,12,04,13,03,11.00
2007,12,04,13,04,11.00
2007,12,04,13,05,11.00
2007,12,04,13,06,11.00
2007,12,04,13,07,11.00
2007,12,04,13,08,11.00
2007,12,04,13,09,11.00
2007,12,04,13,10,11.00
2007,12,04,13,11,11.00
2007,12,04,13,12,11.00
2007,12,04,13,13,11.00
2007,12,04,13,14,11.10
2007,12,04,13,15,11.00
2007,12,04,13,16,11.00
2007,12,04,13,17,11.00
2007,12,04,13,18,11.10
2007,12,04,13,19,11.10
2007,12,04,13,20,11.10
2007,12,04,13,21,11.10
2007,12,04,13,22,11.10
2007,12,04,13,23,11.10
2007,12,04,13,24,11.10
2007,12,04,13,25,11.10
2007,12,04,13,26,11.20
2007,12,04,13,27,11.20
2007,12,04,13,28,11.20
2007,12,04,13,29,11.20
2007,12,04,13,30,11.20
2007,12,04,13,31,11.20
2007,12,04,13,32,11.20
2007,12,04,13,33,11.20
2007,12,04,13,34,11.20
2007,12,04,13,35,11.20
2007,12,04,13,36,11.20
2007,12,04,13,37,11.20
2007,12,04,13,38,11.20
2007,12,04,13,39,11.20
2007,12,04,13,40,11.20
2007,12,04,13,41,11.20
2007,12,04,13,42,11.20
2007,12,04,13,43,11.20
2007,12,04,13,44,11.20
2007,12,04,13,45,11.20
2007,12,04,13,46,11.20
2007,12,04,13,47,11.20
2007,12,04,13,48,11.20
2007,12,04,13,49,11.20
2007,12,04,13,50,11.20
2007,12,04,13,51,11.20
2007,12,04,13,52,11.10
2007,12,04,13,53,11.20
2007,12,04,13,54,11.10
2007,12,04,13,55,11.10
2007,12,04,13,56,11.20
2007,12,04,13,57,11.20
2007,12,04,13,58,11.20
2007,12,04,13,59,11.20
2007,12,04,14,00,11.20
2007,12,04,14,01,11.30
2007,12,04,14,02,11.30
2007,12,04,14,03,11.30
2007,12,04,14,04,11.30
2007,12,04,14,05,11.30
2007,12,04,14,06,11.30
2007,12,04,14,07,11.30
2007,12,04,14,08,11.40
2007,12,04,14,09,11.40
2007,12,04,14,10,11.40
2007,12,04,14,11,11.40
2007,12,04,14,12,11.40
2007,12,04,14,13,11.50
2007,12,04,14,14,11.50
2007,12,04,14,15,11.50
2007,12,04,14,16,11.50
2007,12,04,14,17,11.60
2007,12,04,14,18,11.60
2007,12,04,14,19,11.60
2007,12,04,14,20,11.60
2007,12,04,14,21,11.60
2007,12,04,14,22,11.60
2007,12,04,14,23,11.60
2007,12,04,14,24,11.60
2007,12,04,14,25,11.70
2007,12,04,14,26,11.70
2007,12,04,14,27,11.70
2007,12,04,14,28,11.70
2007,12,04,14,29,11.70
2007,12,04,14,30,11.70
2007,12,04,14,31,11.70
2007,12,04,14,32,11.70
2007,12,04,14,33,11.80
2007,12,04,14,34,11.80
2007,12,04,14,35,11.80
2007,12,04,14,36,11.80
2007,12,04,14,37,11.80
2007,12,04,14,38,11.80
2007,12,04,14,39,11.80
2007,12,04,14,40,11.80
2007,12,04,14,41,11.80
2007,12,04,14,42,11.80
2007,12,04,14,43,11.70
2007,12,04,14,44,11.70
2007,12,04,14,45,11.70
2007,12,04,14,46,11.60
2007,12,04,14,47,11.60
2007,12,04,14,48,11.60
2007,12,04,14,49,11.50
2007,12,04,14,50,11.50
2007,12,04,14,51,11.40
2007,12,04,14,52,11.40
2007,12,04,14,53,11.40
2007,12,04,14,54,11.40
2007,12,04,14,55,11.40
2007,12,04,14,56,11.30
2007,12,04,14,57,11.30
2007,12,04,14,58,11.30
2007,12,04,14,59,11.30
2007,12,04,15,00,11.20
2007,12,04,15,01,11.20
2007,12,04,15,02,11.20
2007,12,04,15,03,11.20
2007,12,04,15,04,11.20
2007,12,04,15,05,11.20
2007,12,04,15,06,11.20
2007,12,04,15,07,11.20
2007,12,04,15,08,11.20
2007,12,04,15,09,11.20
2007,12,04,15,10,11.20
2007,12,04,15,11,11.20
2007,12,04,15,12,11.20
2007,12,04,15,13,11.20
2007,12,04,15,14,11.20
2007,12,04,15,15,11.20
2007,12,04,15,16,11.20
2007,12,04,15,17,11.20
2007,12,04,15,18,11.20
2007,12,04,15,19,11.20
2007,12,04,15,20,11.30
2007,12,04,15,21,11.30
2007,12,04,15,22,11.30
2007,12,04,15,23,11.30
2007,12,04,15,24,11.30
2007,12,04,15,25,11.30
2007,12,04,15,26,11.30
2007,12,04,15,27,11.30
2007,12,04,15,28,11.30
2007,12,04,15,29,11.30
2007,12,04,15,30,11.30
2007,12,04,15,31,11.30
2007,12,04,15,32,11.30
2007,12,04,15,33,11.20
2007,12,04,15,34,11.20
2007,12,04,15,35,11.10
2007,12,04,15,36,11.10
2007,12,04,15,37,11.10
2007,12,04,15,38,11.10
2007,12,04,15,39,11.10
2007,12,04,15,40,11.10
2007,12,04,15,41,11.10
2007,12,04,15,42,11.10
2007,12,04,15,43,11.10
2007,12,04,15,44,11.00
2007,12,04,15,45,11.00
2007,12,04,15,46,11.00
2007,12,04,15,47,11.00
2007,12,04,15,48,11.00
2007,12,04,15,49,11.00
2007,12,04,15,50,11.00
2007,12,04,15,51,11.00
2007,12,04,15,52,10.90
2007,12,04,15,53,10.90
2007,12,04,15,54,10.90
2007,12,04,15,55,10.90
2007,12,04,15,56,10.80
2007,12,04,15,57,10.80
2007,12,04,15,58,10.90
2007,12,04,15,59,10.90
2007,12,04,16,00,10.90
2007,12,04,16,01,10.90
2007,12,04,16,02,10.90
2007,12,04,16,03,10.90
2007,12,04,16,04,10.90
2007,12,04,16,05,10.80
2007,12,04,16,06,10.90
2007,12,04,16,07,10.90
2007,12,04,16,08,10.90
2007,12,04,16,09,10.90
2007,12,04,16,10,10.90
2007,12,04,16,11,10.80
2007,12,04,16,12,10.80
2007,12,04,16,13,10.80
2007,12,04,16,14,10.80
2007,12,04,16,15,10.80
2007,12,04,16,16,10.80
2007,12,04,16,17,10.80
2007,12,04,16,18,10.80
2007,12,04,16,19,10.80
2007,12,04,16,20,10.80
2007,12,04,16,21,10.80
2007,12,04,16,22,10.80
2007,12,04,16,23,10.80
2007,12,04,16,24,10.80
2007,12,04,16,25,10.80
2007,12,04,16,26,10.80
2007,12,04,16,27,10.80
2007,12,04,16,28,10.80
2007,12,04,16,29,10.80
2007,12,04,16,30,10.80
2007,12,04,16,31,10.80
2007,12,04,16,32,10.80
2007,12,04,16,33,10.70
2007,12,04,16,34,10.70
2007,12,04,16,35,10.70
2007,12,04,16,36,10.70
2007,12,04,16,37,10.70
2007,12,04,16,38,10.70
2007,12,04,16,39,10.70
2007,12,04,16,40,10.70
2007,12,04,16,41,10.70
2007,12,04,16,42,10.70
2007,12,04,16,43,10.70
2007,12,04,16,44,10.70
2007,12,04,16,45,10.60
2007,12,04,16,46,10.60
2007,12,04,16,47,10.60
2007,12,04,16,48,10.60
2007,12,04,16,49,10.50
2007,12,04,16,50,10.50
2007,12,04,16,51,10.50
2007,12,04,16,52,10.50
2007,12,04,16,53,10.50
2007,12,04,16,54,10.50
2007,12,04,16,55,10.60
2007,12,04,16,56,10.60
2007,12,04,16,57,10.60
2007,12,04,16,58,10.60
2007,12,04,16,59,10.60
2007,12,04,17,00,10.60
2007,12,04,17,01,10.60
2007,12,04,17,02,10.60
2007,12,04,17,03,10.60
2007,12,04,17,04,10.60
2007,12,04,17,05,10.60
2007,12,04,17,06,10.60
2007,12,04,17,07,10.70
2007,12,04,17,08,10.70
2007,12,04,17,09,10.70
2007,12,04,17,10,10.70
2007,12,04,17,11,10.70
2007,12,04,17,12,10.70
2007,12,04,17,13,10.70
2007,12,04,17,14,10.70
2007,12,04,17,15,10.80
2007,12,04,17,16,10.80
2007,12,04,17,17,10.80
2007,12,04,17,18,10.70
2007,12,04,17,19,10.60