Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,06,20,00,01,4.80
2011,06,20,00,02,4.80
2011,06,20,00,03,1.60
2011,06,20,00,04,1.60
2011,06,20,00,05,1.60
2011,06,20,00,06,4.80
2011,06,20,00,07,4.80
2011,06,20,00,08,4.80
2011,06,20,00,09,3.20
2011,06,20,00,10,1.60
2011,06,20,00,11,3.20
2011,06,20,00,12,1.60
2011,06,20,00,14,1.60
2011,06,20,00,15,3.20
2011,06,20,00,16,4.80
2011,06,20,00,17,3.20
2011,06,20,00,18,3.20
2011,06,20,00,19,3.20
2011,06,20,00,20,1.60
2011,06,20,00,21,1.60
2011,06,20,00,23,1.60
2011,06,20,00,24,1.60
2011,06,20,00,25,4.80
2011,06,20,00,26,4.80
2011,06,20,00,27,1.60
2011,06,20,00,28,1.60
2011,06,20,00,29,3.20
2011,06,20,00,30,1.60
2011,06,20,00,31,3.20
2011,06,20,00,32,1.60
2011,06,20,00,33,1.60
2011,06,20,00,36,1.60
2011,06,20,00,37,3.20
2011,06,20,00,38,3.20
2011,06,20,00,39,3.20
2011,06,20,00,40,3.20
2011,06,20,00,41,3.20
2011,06,20,00,42,3.20
2011,06,20,00,43,3.20
2011,06,20,00,44,6.40
2011,06,20,00,45,4.80
2011,06,20,00,46,1.60
2011,06,20,00,47,3.20
2011,06,20,00,48,3.20
2011,06,20,00,49,1.60
2011,06,20,00,50,1.60
2011,06,20,00,51,1.60
2011,06,20,00,52,1.60
2011,06,20,00,55,1.60
2011,06,20,00,56,3.20
2011,06,20,00,57,1.60
2011,06,20,01,01,1.60
2011,06,20,01,02,3.20
2011,06,20,01,03,3.20
2011,06,20,01,04,1.60
2011,06,20,01,06,3.20
2011,06,20,01,07,1.60
2011,06,20,01,08,1.60
2011,06,20,01,09,3.20
2011,06,20,01,10,1.60
2011,06,20,01,11,1.60
2011,06,20,01,31,1.60
2011,06,20,01,32,1.60
2011,06,20,01,33,1.60
2011,06,20,01,34,1.60
2011,06,20,01,35,3.20
2011,06,20,01,36,3.20
2011,06,20,01,37,3.20
2011,06,20,01,38,3.20
2011,06,20,01,39,1.60
2011,06,20,01,40,3.20
2011,06,20,01,41,1.60
2011,06,20,01,43,1.60
2011,06,20,01,44,1.60
2011,06,20,01,45,3.20
2011,06,20,01,46,3.20
2011,06,20,01,47,1.60
2011,06,20,01,48,1.60
2011,06,20,01,49,1.60
2011,06,20,02,24,1.60
2011,06,20,02,35,1.60
2011,06,20,02,37,1.60
2011,06,20,02,41,1.60
2011,06,20,02,45,1.60
2011,06,20,02,46,3.20
2011,06,20,02,47,3.20
2011,06,20,02,49,1.60
2011,06,20,02,52,1.60
2011,06,20,02,59,1.60
2011,06,20,03,00,1.60
2011,06,20,03,01,1.60
2011,06,20,03,02,1.60
2011,06,20,03,03,1.60
2011,06,20,03,18,1.60
2011,06,20,03,19,3.20
2011,06,20,03,20,1.60
2011,06,20,03,21,1.60
2011,06,20,03,22,1.60
2011,06,20,04,04,1.60
2011,06,20,04,05,3.20
2011,06,20,04,06,3.20
2011,06,20,04,07,3.20
2011,06,20,04,24,1.60
2011,06,20,04,39,1.60
2011,06,20,05,26,1.60
2011,06,20,05,32,1.60
2011,06,20,05,34,1.60
2011,06,20,05,35,1.60
2011,06,20,05,37,1.60
2011,06,20,05,38,1.60
2011,06,20,05,55,3.20
2011,06,20,05,56,3.20
2011,06,20,05,57,3.20
2011,06,20,05,58,3.20
2011,06,20,05,59,3.20
2011,06,20,06,00,4.80
2011,06,20,06,01,4.80
2011,06,20,06,02,4.80
2011,06,20,06,03,4.80
2011,06,20,06,04,3.20
2011,06,20,06,05,1.60
2011,06,20,06,06,1.60
2011,06,20,06,07,3.20
2011,06,20,06,08,6.40
2011,06,20,06,09,3.20
2011,06,20,06,10,3.20
2011,06,20,06,11,3.20
2011,06,20,06,12,1.60
2011,06,20,06,13,4.80
2011,06,20,06,14,1.60
2011,06,20,06,15,3.20
2011,06,20,06,16,1.60
2011,06,20,06,17,3.20
2011,06,20,06,18,3.20
2011,06,20,06,19,3.20
2011,06,20,06,20,4.80
2011,06,20,06,21,3.20
2011,06,20,06,23,3.20
2011,06,20,06,24,1.60
2011,06,20,06,26,3.20
2011,06,20,06,28,4.80
2011,06,20,06,29,4.80
2011,06,20,06,30,4.80
2011,06,20,06,31,4.80
2011,06,20,06,32,3.20
2011,06,20,06,33,4.80
2011,06,20,06,34,3.20
2011,06,20,06,35,1.60
2011,06,20,06,36,1.60
2011,06,20,06,37,3.20
2011,06,20,06,38,3.20
2011,06,20,06,39,3.20
2011,06,20,06,40,3.20
2011,06,20,06,41,1.60
2011,06,20,06,43,1.60
2011,06,20,06,44,1.60
2011,06,20,06,45,3.20
2011,06,20,06,46,3.20
2011,06,20,06,47,1.60
2011,06,20,06,48,1.60
2011,06,20,06,49,3.20
2011,06,20,06,50,3.20
2011,06,20,06,51,3.20
2011,06,20,06,52,4.80
2011,06,20,06,53,4.80
2011,06,20,06,54,4.80
2011,06,20,06,55,4.80
2011,06,20,06,56,4.80
2011,06,20,06,57,3.20
2011,06,20,06,58,3.20
2011,06,20,06,59,1.60
2011,06,20,07,00,3.20
2011,06,20,07,01,3.20
2011,06,20,07,02,3.20
2011,06,20,07,03,3.20
2011,06,20,07,04,3.20
2011,06,20,07,05,1.60
2011,06,20,07,06,1.60
2011,06,20,07,07,1.60
2011,06,20,07,11,1.60
2011,06,20,07,12,1.60
2011,06,20,07,13,1.60
2011,06,20,07,14,3.20
2011,06,20,07,15,1.60
2011,06,20,07,18,1.60
2011,06,20,07,19,3.20
2011,06,20,07,20,1.60
2011,06,20,07,22,1.60
2011,06,20,07,24,1.60
2011,06,20,07,25,1.60
2011,06,20,07,26,1.60
2011,06,20,07,27,3.20
2011,06,20,07,28,3.20
2011,06,20,07,29,3.20
2011,06,20,07,30,3.20
2011,06,20,07,31,1.60
2011,06,20,07,32,3.20
2011,06,20,07,33,3.20
2011,06,20,07,34,3.20
2011,06,20,07,35,4.80
2011,06,20,07,36,1.60
2011,06,20,07,37,3.20
2011,06,20,07,38,3.20
2011,06,20,07,39,3.20
2011,06,20,07,40,3.20
2011,06,20,07,41,1.60
2011,06,20,07,42,1.60
2011,06,20,07,43,3.20
2011,06,20,07,44,4.80
2011,06,20,07,45,3.20
2011,06,20,07,46,4.80
2011,06,20,07,47,3.20
2011,06,20,07,48,3.20
2011,06,20,07,49,3.20
2011,06,20,07,50,1.60
2011,06,20,07,51,3.20
2011,06,20,07,52,3.20
2011,06,20,07,53,3.20
2011,06,20,07,54,4.80
2011,06,20,07,55,4.80
2011,06,20,07,56,4.80
2011,06,20,07,57,3.20
2011,06,20,07,58,4.80
2011,06,20,07,59,4.80
2011,06,20,08,00,3.20
2011,06,20,08,01,3.20
2011,06,20,08,02,3.20
2011,06,20,08,03,4.80
2011,06,20,08,04,4.80
2011,06,20,08,05,4.80
2011,06,20,08,06,4.80
2011,06,20,08,07,4.80
2011,06,20,08,08,4.80
2011,06,20,08,09,4.80
2011,06,20,08,10,6.40
2011,06,20,08,11,4.80
2011,06,20,08,12,6.40
2011,06,20,08,13,4.80
2011,06,20,08,14,3.20
2011,06,20,08,15,3.20
2011,06,20,08,16,3.20
2011,06,20,08,17,1.60
2011,06,20,08,18,3.20
2011,06,20,08,19,3.20
2011,06,20,08,20,4.80
2011,06,20,08,21,4.80
2011,06,20,08,22,4.80
2011,06,20,08,23,4.80
2011,06,20,08,24,4.80
2011,06,20,08,25,1.60
2011,06,20,08,26,3.20
2011,06,20,08,27,4.80
2011,06,20,08,28,4.80
2011,06,20,08,29,3.20
2011,06,20,08,30,3.20
2011,06,20,08,31,3.20
2011,06,20,08,32,3.20
2011,06,20,08,33,3.20
2011,06,20,08,34,3.20
2011,06,20,08,35,4.80
2011,06,20,08,36,6.40
2011,06,20,08,37,4.80
2011,06,20,08,38,4.80
2011,06,20,08,39,3.20
2011,06,20,08,40,3.20
2011,06,20,08,41,1.60
2011,06,20,08,42,3.20
2011,06,20,08,43,3.20
2011,06,20,08,45,1.60
2011,06,20,08,46,3.20
2011,06,20,08,47,3.20
2011,06,20,08,48,3.20
2011,06,20,08,49,3.20
2011,06,20,08,50,4.80
2011,06,20,08,51,1.60
2011,06,20,08,52,3.20
2011,06,20,08,53,3.20
2011,06,20,08,54,1.60
2011,06,20,08,55,3.20
2011,06,20,08,56,4.80
2011,06,20,08,57,3.20
2011,06,20,08,58,4.80
2011,06,20,08,59,4.80
2011,06,20,09,00,6.40
2011,06,20,09,01,3.20
2011,06,20,09,02,1.60
2011,06,20,09,03,4.80
2011,06,20,09,04,4.80
2011,06,20,09,05,4.80
2011,06,20,09,06,8.10
2011,06,20,09,07,6.40
2011,06,20,09,08,8.10
2011,06,20,09,09,6.40
2011,06,20,09,10,6.40
2011,06,20,09,11,8.10
2011,06,20,09,12,6.40
2011,06,20,09,13,9.60
2011,06,20,09,14,6.40
2011,06,20,09,15,3.20
2011,06,20,09,16,3.20
2011,06,20,09,17,6.40
2011,06,20,09,18,4.80
2011,06,20,09,19,6.40
2011,06,20,09,20,6.40
2011,06,20,09,21,4.80
2011,06,20,09,22,6.40
2011,06,20,09,23,6.40
2011,06,20,09,24,6.40
2011,06,20,09,25,4.80
2011,06,20,09,26,4.80
2011,06,20,09,27,4.80
2011,06,20,09,28,3.20
2011,06,20,09,29,6.40
2011,06,20,09,30,9.60
2011,06,20,09,31,4.80
2011,06,20,09,32,3.20
2011,06,20,09,33,4.80
2011,06,20,09,34,4.80
2011,06,20,09,35,4.80
2011,06,20,09,36,4.80
2011,06,20,09,37,4.80
2011,06,20,09,38,1.60
2011,06,20,09,39,3.20
2011,06,20,09,40,4.80
2011,06,20,09,41,4.80
2011,06,20,09,42,4.80
2011,06,20,09,43,4.80
2011,06,20,09,44,6.40
2011,06,20,09,45,8.10
2011,06,20,09,46,9.60
2011,06,20,09,47,8.10
2011,06,20,09,48,6.40
2011,06,20,09,49,8.10
2011,06,20,09,50,9.60
2011,06,20,09,51,6.40
2011,06,20,09,52,1.60
2011,06,20,09,53,4.80
2011,06,20,09,54,3.20
2011,06,20,09,55,4.80
2011,06,20,09,56,4.80
2011,06,20,09,57,6.40
2011,06,20,09,58,4.80
2011,06,20,09,59,6.40
2011,06,20,10,00,6.40
2011,06,20,10,01,8.10
2011,06,20,10,02,8.10
2011,06,20,10,03,8.10
2011,06,20,10,04,9.60
2011,06,20,10,05,8.10
2011,06,20,10,06,8.10
2011,06,20,10,07,8.10
2011,06,20,10,08,8.10
2011,06,20,10,09,6.40
2011,06,20,10,10,6.40
2011,06,20,10,11,9.60
2011,06,20,10,12,6.40
2011,06,20,10,13,9.60
2011,06,20,10,14,4.80
2011,06,20,10,15,8.10
2011,06,20,10,16,6.40
2011,06,20,10,17,9.60
2011,06,20,10,18,4.80
2011,06,20,10,19,4.80
2011,06,20,10,20,8.10
2011,06,20,10,21,6.40
2011,06,20,10,22,4.80
2011,06,20,10,23,4.80
2011,06,20,10,24,4.80
2011,06,20,10,25,8.10
2011,06,20,10,26,4.80
2011,06,20,10,27,9.60
2011,06,20,10,28,9.60
2011,06,20,10,29,8.10
2011,06,20,10,30,4.80
2011,06,20,10,31,6.40
2011,06,20,10,32,8.10
2011,06,20,10,33,8.10
2011,06,20,10,34,6.40
2011,06,20,10,35,6.40
2011,06,20,10,36,6.40
2011,06,20,10,37,4.80
2011,06,20,10,38,6.40
2011,06,20,10,39,4.80
2011,06,20,10,40,4.80
2011,06,20,10,41,4.80
2011,06,20,10,42,8.10
2011,06,20,10,43,8.10
2011,06,20,10,44,8.10
2011,06,20,10,45,6.40
2011,06,20,10,46,4.80
2011,06,20,10,47,8.10
2011,06,20,10,48,9.60
2011,06,20,10,49,6.40
2011,06,20,10,50,6.40
2011,06,20,10,51,4.80
2011,06,20,10,52,9.60
2011,06,20,10,53,8.10
2011,06,20,10,54,6.40
2011,06,20,10,55,8.10
2011,06,20,10,56,6.40
2011,06,20,10,57,6.40
2011,06,20,10,58,6.40
2011,06,20,10,59,8.10
2011,06,20,11,00,9.60
2011,06,20,11,01,4.80
2011,06,20,11,02,11.30
2011,06,20,11,03,8.10
2011,06,20,11,04,8.10
2011,06,20,11,05,9.60
2011,06,20,11,06,6.40
2011,06,20,11,07,9.60
2011,06,20,11,08,9.60
2011,06,20,11,09,9.60
2011,06,20,11,10,9.60
2011,06,20,11,11,11.30
2011,06,20,11,12,9.60
2011,06,20,11,13,9.60
2011,06,20,11,14,8.10
2011,06,20,11,15,8.10
2011,06,20,11,16,11.30
2011,06,20,11,17,11.30
2011,06,20,11,18,11.30
2011,06,20,11,19,9.60
2011,06,20,11,20,9.60
2011,06,20,11,21,8.10
2011,06,20,11,22,8.10
2011,06,20,11,23,9.60
2011,06,20,11,24,8.10
2011,06,20,11,25,4.80
2011,06,20,11,26,4.80
2011,06,20,11,27,9.60
2011,06,20,11,28,11.30
2011,06,20,11,29,11.30
2011,06,20,11,30,9.60
2011,06,20,11,31,11.30
2011,06,20,11,32,11.30
2011,06,20,11,33,9.60
2011,06,20,11,34,11.30
2011,06,20,11,35,16.10
2011,06,20,11,36,16.10
2011,06,20,11,37,9.60
2011,06,20,11,38,9.60
2011,06,20,11,39,16.10
2011,06,20,11,40,11.30
2011,06,20,11,41,14.50
2011,06,20,11,42,9.60
2011,06,20,11,43,9.60
2011,06,20,11,44,6.40
2011,06,20,11,45,8.10
2011,06,20,11,46,14.50
2011,06,20,11,47,6.40
2011,06,20,11,48,11.30
2011,06,20,11,49,9.60
2011,06,20,11,50,11.30
2011,06,20,11,51,8.10
2011,06,20,11,52,8.10
2011,06,20,11,53,9.60
2011,06,20,11,54,6.40
2011,06,20,11,55,8.10
2011,06,20,11,56,11.30
2011,06,20,11,57,8.10
2011,06,20,11,58,8.10
2011,06,20,11,59,9.60
2011,06,20,12,00,14.50
2011,06,20,12,01,14.50
2011,06,20,12,02,9.60
2011,06,20,12,03,9.60
2011,06,20,12,04,16.10
2011,06,20,12,05,17.70
2011,06,20,12,06,11.30
2011,06,20,12,07,9.60
2011,06,20,12,08,9.60
2011,06,20,12,09,3.20
2011,06,20,12,10,9.60
2011,06,20,12,11,11.30
2011,06,20,12,12,14.50
2011,06,20,12,13,14.50
2011,06,20,12,14,11.30
2011,06,20,12,15,11.30
2011,06,20,12,16,14.50
2011,06,20,12,17,12.90
2011,06,20,12,18,9.60
2011,06,20,12,19,8.10
2011,06,20,12,20,11.30
2011,06,20,12,21,6.40
2011,06,20,12,22,11.30
2011,06,20,12,23,12.90
2011,06,20,12,24,14.50
2011,06,20,12,25,17.70
2011,06,20,12,26,11.30
2011,06,20,12,27,16.10
2011,06,20,12,28,16.10
2011,06,20,12,29,8.10
2011,06,20,12,30,8.10
2011,06,20,12,31,8.10
2011,06,20,12,32,11.30
2011,06,20,12,33,9.60
2011,06,20,12,34,9.60
2011,06,20,12,35,9.60
2011,06,20,12,36,14.50
2011,06,20,12,37,11.30
2011,06,20,12,38,14.50
2011,06,20,12,39,8.10
2011,06,20,12,40,12.90
2011,06,20,12,41,9.60
2011,06,20,12,42,8.10
2011,06,20,12,43,6.40
2011,06,20,12,44,4.80
2011,06,20,12,45,4.80
2011,06,20,12,46,9.60
2011,06,20,12,47,9.60
2011,06,20,12,48,11.30
2011,06,20,12,49,8.10
2011,06,20,12,50,11.30
2011,06,20,12,51,11.30
2011,06,20,12,52,8.10
2011,06,20,12,53,9.60
2011,06,20,12,54,6.40
2011,06,20,12,55,14.50
2011,06,20,12,56,16.10
2011,06,20,12,57,14.50
2011,06,20,12,58,9.60
2011,06,20,12,59,16.10
2011,06,20,13,00,9.60
2011,06,20,13,01,16.10
2011,06,20,13,02,14.50
2011,06,20,13,03,9.60
2011,06,20,13,04,6.40
2011,06,20,13,05,11.30
2011,06,20,13,06,11.30
2011,06,20,13,07,9.60
2011,06,20,13,08,19.30
2011,06,20,13,09,16.10
2011,06,20,13,10,22.50
2011,06,20,13,11,20.90
2011,06,20,13,12,22.50
2011,06,20,13,13,17.70
2011,06,20,13,14,19.30
2011,06,20,13,15,17.70
2011,06,20,13,16,11.30
2011,06,20,13,17,9.60
2011,06,20,13,18,9.60
2011,06,20,13,19,6.40
2011,06,20,13,20,14.50
2011,06,20,13,21,11.30
2011,06,20,13,22,8.10
2011,06,20,13,23,14.50
2011,06,20,13,24,16.10
2011,06,20,13,25,16.10
2011,06,20,13,26,14.50
2011,06,20,13,27,8.10
2011,06,20,13,28,8.10
2011,06,20,13,29,8.10
2011,06,20,13,30,11.30
2011,06,20,13,31,8.10
2011,06,20,13,32,8.10
2011,06,20,13,33,4.80
2011,06,20,13,34,8.10
2011,06,20,13,35,8.10
2011,06,20,13,36,8.10
2011,06,20,13,37,12.90
2011,06,20,13,38,8.10
2011,06,20,13,39,11.30
2011,06,20,13,40,16.10
2011,06,20,13,41,14.50
2011,06,20,13,42,9.60
2011,06,20,13,43,6.40
2011,06,20,13,44,9.60
2011,06,20,13,45,14.50
2011,06,20,13,46,9.60
2011,06,20,13,47,14.50
2011,06,20,13,48,11.30
2011,06,20,13,49,14.50
2011,06,20,13,50,17.70
2011,06,20,13,51,11.30
2011,06,20,13,52,17.70
2011,06,20,13,53,14.50
2011,06,20,13,54,14.50
2011,06,20,13,55,20.90
2011,06,20,13,56,19.30
2011,06,20,13,57,11.30
2011,06,20,13,58,19.30
2011,06,20,13,59,14.50
2011,06,20,14,00,20.90
2011,06,20,14,01,16.10
2011,06,20,14,02,9.60
2011,06,20,14,03,11.30
2011,06,20,14,04,12.90
2011,06,20,14,05,9.60
2011,06,20,14,06,8.10
2011,06,20,14,07,8.10
2011,06,20,14,08,9.60
2011,06,20,14,09,9.60
2011,06,20,14,10,9.60
2011,06,20,14,11,11.30
2011,06,20,14,12,8.10
2011,06,20,14,13,8.10
2011,06,20,14,14,8.10
2011,06,20,14,15,8.10
2011,06,20,14,16,11.30
2011,06,20,14,17,14.50
2011,06,20,14,18,14.50
2011,06,20,14,19,9.60
2011,06,20,14,20,11.30
2011,06,20,14,21,19.30
2011,06,20,14,22,19.30
2011,06,20,14,23,19.30
2011,06,20,14,24,11.30
2011,06,20,14,25,9.60
2011,06,20,14,26,8.10
2011,06,20,14,27,16.10
2011,06,20,14,28,14.50
2011,06,20,14,29,17.70
2011,06,20,14,30,11.30
2011,06,20,14,31,8.10
2011,06,20,14,32,8.10
2011,06,20,14,33,4.80
2011,06,20,14,34,4.80
2011,06,20,14,35,4.80
2011,06,20,14,36,8.10
2011,06,20,14,37,8.10
2011,06,20,14,38,16.10
2011,06,20,14,39,11.30
2011,06,20,14,40,16.10
2011,06,20,14,41,17.70
2011,06,20,14,42,16.10
2011,06,20,14,43,8.10
2011,06,20,14,44,11.30
2011,06,20,14,45,9.60
2011,06,20,14,46,14.50
2011,06,20,14,47,11.30
2011,06,20,14,48,9.60
2011,06,20,14,49,9.60
2011,06,20,14,50,11.30
2011,06,20,14,51,11.30
2011,06,20,14,52,16.10
2011,06,20,14,53,16.10
2011,06,20,14,54,8.10
2011,06,20,14,55,8.10
2011,06,20,14,56,6.40
2011,06,20,14,57,4.80
2011,06,20,14,58,16.10
2011,06,20,14,59,9.60
2011,06,20,15,00,8.10
2011,06,20,15,01,12.90
2011,06,20,15,02,9.60
2011,06,20,15,03,9.60
2011,06,20,15,04,9.60
2011,06,20,15,05,14.50
2011,06,20,15,06,11.30
2011,06,20,15,07,17.70
2011,06,20,15,08,17.70
2011,06,20,15,09,20.90
2011,06,20,15,10,20.90
2011,06,20,15,11,11.30
2011,06,20,15,12,17.70
2011,06,20,15,13,17.70
2011,06,20,15,14,8.10
2011,06,20,15,15,12.90
2011,06,20,15,16,9.60
2011,06,20,15,17,14.50
2011,06,20,15,18,9.60
2011,06,20,15,19,12.90
2011,06,20,15,20,11.30
2011,06,20,15,21,20.90
2011,06,20,15,22,19.30
2011,06,20,15,23,12.90
2011,06,20,15,24,16.10
2011,06,20,15,25,14.50
2011,06,20,15,26,14.50
2011,06,20,15,27,12.90
2011,06,20,15,28,11.30
2011,06,20,15,29,14.50
2011,06,20,15,30,14.50
2011,06,20,15,31,14.50
2011,06,20,15,32,14.50
2011,06,20,15,33,6.40
2011,06,20,15,34,11.30
2011,06,20,15,35,12.90
2011,06,20,15,36,8.10
2011,06,20,15,37,11.30
2011,06,20,15,38,8.10
2011,06,20,15,39,6.40
2011,06,20,15,40,4.80
2011,06,20,15,41,9.60
2011,06,20,15,42,19.30
2011,06,20,15,43,16.10
2011,06,20,15,44,8.10
2011,06,20,15,45,9.60
2011,06,20,15,46,8.10
2011,06,20,15,47,8.10
2011,06,20,15,48,11.30
2011,06,20,15,49,11.30
2011,06,20,15,50,14.50
2011,06,20,15,51,11.30
2011,06,20,15,52,9.60
2011,06,20,15,53,20.90
2011,06,20,15,54,9.60
2011,06,20,15,55,9.60
2011,06,20,15,56,8.10
2011,06,20,15,57,11.30
2011,06,20,15,58,17.70
2011,06,20,15,59,16.10
2011,06,20,16,00,17.70
2011,06,20,16,01,9.60
2011,06,20,16,02,9.60
2011,06,20,16,03,14.50
2011,06,20,16,04,16.10
2011,06,20,16,05,6.40
2011,06,20,16,06,11.30
2011,06,20,16,07,14.50
2011,06,20,16,08,16.10
2011,06,20,16,09,17.70
2011,06,20,16,10,9.60
2011,06,20,16,11,8.10
2011,06,20,16,12,9.60
2011,06,20,16,13,16.10
2011,06,20,16,14,12.90
2011,06,20,16,15,14.50
2011,06,20,16,16,9.60
2011,06,20,16,17,14.50
2011,06,20,16,18,19.30
2011,06,20,16,19,19.30
2011,06,20,16,20,17.70
2011,06,20,16,21,16.10
2011,06,20,16,22,17.70
2011,06,20,16,23,14.50
2011,06,20,16,24,9.60
2011,06,20,16,25,11.30
2011,06,20,16,26,11.30
2011,06,20,16,27,6.40
2011,06,20,16,28,6.40
2011,06,20,16,29,6.40
2011,06,20,16,30,6.40
2011,06,20,16,31,6.40
2011,06,20,16,32,9.60
2011,06,20,16,33,14.50
2011,06,20,16,34,8.10
2011,06,20,16,35,3.20
2011,06,20,16,36,8.10
2011,06,20,16,37,4.80
2011,06,20,16,38,8.10
2011,06,20,16,39,11.30
2011,06,20,16,40,16.10
2011,06,20,16,41,11.30
2011,06,20,16,42,9.60
2011,06,20,16,43,17.70
2011,06,20,16,44,14.50
2011,06,20,16,45,9.60
2011,06,20,16,46,11.30
2011,06,20,16,47,9.60
2011,06,20,16,48,16.10
2011,06,20,16,49,16.10
2011,06,20,16,50,9.60
2011,06,20,16,51,14.50
2011,06,20,16,52,6.40
2011,06,20,16,53,9.60
2011,06,20,16,54,6.40
2011,06,20,16,55,11.30
2011,06,20,16,56,12.90
2011,06,20,16,57,8.10
2011,06,20,16,58,17.70
2011,06,20,16,59,17.70
2011,06,20,17,00,14.50
2011,06,20,17,01,14.50
2011,06,20,17,02,9.60
2011,06,20,17,03,14.50
2011,06,20,17,04,14.50
2011,06,20,17,05,14.50
2011,06,20,17,06,14.50
2011,06,20,17,07,11.30
2011,06,20,17,08,11.30
2011,06,20,17,09,9.60
2011,06,20,17,10,8.10
2011,06,20,17,11,8.10
2011,06,20,17,12,9.60
2011,06,20,17,13,11.30
2011,06,20,17,14,16.10
2011,06,20,17,15,14.50
2011,06,20,17,16,11.30
2011,06,20,17,17,14.50
2011,06,20,17,18,14.50
2011,06,20,17,19,14.50
2011,06,20,17,20,11.30
2011,06,20,17,21,8.10
2011,06,20,17,22,9.60
2011,06,20,17,23,8.10
2011,06,20,17,24,6.40
2011,06,20,17,25,9.60
2011,06,20,17,26,9.60
2011,06,20,17,27,8.10
2011,06,20,17,28,8.10
2011,06,20,17,29,6.40
2011,06,20,17,30,11.30
2011,06,20,17,31,14.50
2011,06,20,17,32,12.90
2011,06,20,17,33,11.30
2011,06,20,17,34,6.40
2011,06,20,17,35,9.60
2011,06,20,17,36,9.60
2011,06,20,17,37,6.40
2011,06,20,17,38,4.80
2011,06,20,17,39,8.10
2011,06,20,17,40,4.80
2011,06,20,17,41,6.40
2011,06,20,17,42,8.10
2011,06,20,17,43,8.10
2011,06,20,17,44,4.80
2011,06,20,17,45,4.80
2011,06,20,17,46,4.80
2011,06,20,17,47,4.80
2011,06,20,17,48,4.80
2011,06,20,17,49,6.40
2011,06,20,17,50,9.60
2011,06,20,17,51,6.40
2011,06,20,17,52,4.80
2011,06,20,17,53,9.60
2011,06,20,17,54,4.80
2011,06,20,17,55,4.80
2011,06,20,17,56,4.80
2011,06,20,17,57,6.40
2011,06,20,17,58,9.60
2011,06,20,17,59,4.80
2011,06,20,18,00,11.30
2011,06,20,18,01,8.10
2011,06,20,18,02,6.40
2011,06,20,18,03,4.80
2011,06,20,18,04,6.40
2011,06,20,18,05,6.40
2011,06,20,18,06,6.40
2011,06,20,18,07,3.20
2011,06,20,18,08,4.80
2011,06,20,18,09,4.80
2011,06,20,18,10,3.20
2011,06,20,18,11,3.20
2011,06,20,18,12,4.80
2011,06,20,18,13,6.40
2011,06,20,18,14,4.80
2011,06,20,18,15,3.20
2011,06,20,18,16,4.80
2011,06,20,18,17,4.80
2011,06,20,18,18,3.20
2011,06,20,18,19,3.20
2011,06,20,18,20,3.20
2011,06,20,18,21,1.60
2011,06,20,18,22,1.60
2011,06,20,18,23,3.20
2011,06,20,18,24,3.20
2011,06,20,18,25,3.20
2011,06,20,18,26,3.20
2011,06,20,18,27,4.80
2011,06,20,18,28,4.80
2011,06,20,18,29,4.80
2011,06,20,18,30,3.20
2011,06,20,18,31,3.20
2011,06,20,18,32,3.20
2011,06,20,18,33,4.80
2011,06,20,18,34,6.40
2011,06,20,18,35,4.80
2011,06,20,18,36,1.60
2011,06,20,18,37,3.20
2011,06,20,18,38,3.20
2011,06,20,18,39,4.80
2011,06,20,18,40,4.80
2011,06,20,18,41,6.40
2011,06,20,18,42,6.40
2011,06,20,18,43,6.40
2011,06,20,18,44,6.40
2011,06,20,18,45,9.60
2011,06,20,18,46,8.10
2011,06,20,18,47,8.10
2011,06,20,18,48,8.10
2011,06,20,18,49,4.80
2011,06,20,18,50,6.40
2011,06,20,18,51,4.80
2011,06,20,18,52,4.80
2011,06,20,18,53,6.40
2011,06,20,18,54,8.10
2011,06,20,18,55,11.30
2011,06,20,18,56,6.40
2011,06,20,18,57,4.80
2011,06,20,18,58,8.10
2011,06,20,18,59,4.80
2011,06,20,19,00,8.10
2011,06,20,19,01,3.20
2011,06,20,19,02,3.20
2011,06,20,19,03,9.60
2011,06,20,19,04,6.40
2011,06,20,19,05,4.80
2011,06,20,19,06,11.30
2011,06,20,19,07,12.90
2011,06,20,19,08,9.60
2011,06,20,19,09,8.10
2011,06,20,19,10,6.40
2011,06,20,19,11,6.40
2011,06,20,19,12,8.10
2011,06,20,19,13,6.40
2011,06,20,19,14,4.80
2011,06,20,19,15,9.60
2011,06,20,19,16,4.80
2011,06,20,19,17,6.40
2011,06,20,19,18,8.10
2011,06,20,19,19,6.40
2011,06,20,19,20,4.80
2011,06,20,19,21,6.40
2011,06,20,19,22,4.80
2011,06,20,19,23,4.80
2011,06,20,19,24,3.20
2011,06,20,19,25,4.80
2011,06,20,19,26,6.40
2011,06,20,19,27,6.40
2011,06,20,19,28,12.90
2011,06,20,19,29,6.40
2011,06,20,19,30,3.20
2011,06,20,19,31,4.80
2011,06,20,19,32,3.20
2011,06,20,19,33,1.60
2011,06,20,19,34,4.80
2011,06,20,19,35,4.80
2011,06,20,19,36,3.20
2011,06,20,19,37,4.80
2011,06,20,19,38,3.20
2011,06,20,19,39,3.20
2011,06,20,19,40,3.20
2011,06,20,19,41,3.20
2011,06,20,19,42,3.20
2011,06,20,19,43,4.80
2011,06,20,19,44,3.20
2011,06,20,19,45,1.60
2011,06,20,19,46,4.80
2011,06,20,19,47,4.80
2011,06,20,19,48,4.80
2011,06,20,19,49,6.40
2011,06,20,19,50,6.40
2011,06,20,19,51,9.60
2011,06,20,19,52,3.20
2011,06,20,19,53,6.40
2011,06,20,19,54,6.40
2011,06,20,19,55,6.40
2011,06,20,19,56,8.10
2011,06,20,19,57,4.80
2011,06,20,19,58,4.80
2011,06,20,19,59,3.20
2011,06,20,20,00,8.10
2011,06,20,20,01,6.40
2011,06,20,20,02,4.80
2011,06,20,20,03,8.10
2011,06,20,20,04,9.60
2011,06,20,20,05,8.10
2011,06,20,20,06,9.60
2011,06,20,20,07,6.40
2011,06,20,20,08,4.80
2011,06,20,20,09,4.80
2011,06,20,20,10,6.40
2011,06,20,20,11,1.60
2011,06,20,20,12,3.20
2011,06,20,20,13,3.20
2011,06,20,20,14,1.60
2011,06,20,20,15,1.60
2011,06,20,20,16,3.20
2011,06,20,20,20,1.60
2011,06,20,20,21,4.80
2011,06,20,20,22,3.20
2011,06,20,20,23,1.60
2011,06,20,20,24,3.20
2011,06,20,20,25,1.60
2011,06,20,20,26,1.60
2011,06,20,20,27,1.60
2011,06,20,20,28,1.60
2011,06,20,20,29,3.20
2011,06,20,20,30,3.20
2011,06,20,20,31,3.20
2011,06,20,20,32,4.80
2011,06,20,20,33,3.20
2011,06,20,20,34,1.60
2011,06,20,20,35,1.60
2011,06,20,20,36,1.60
2011,06,20,20,37,1.60
2011,06,20,20,38,4.80
2011,06,20,20,39,3.20
2011,06,20,20,40,1.60
2011,06,20,20,41,1.60
2011,06,20,20,42,1.60
2011,06,20,20,43,1.60
2011,06,20,20,47,1.60
2011,06,20,21,04,1.60
2011,06,20,21,17,1.60
2011,06,20,21,19,1.60
2011,06,20,21,22,1.60
2011,06,20,21,23,1.60
2011,06,20,21,29,1.60
2011,06,20,21,31,1.60
2011,06,20,21,32,1.60
2011,06,20,21,33,1.60
2011,06,20,21,36,1.60
2011,06,20,21,41,1.60
2011,06,20,21,42,1.60
2011,06,20,21,43,1.60
2011,06,20,21,44,1.60
2011,06,20,21,45,3.20
2011,06,20,21,46,3.20
2011,06,20,21,47,1.60
2011,06,20,21,48,1.60
2011,06,20,21,49,1.60
2011,06,20,21,50,1.60
2011,06,20,21,51,3.20
2011,06,20,21,53,1.60
2011,06,20,21,54,1.60
2011,06,20,21,55,1.60
2011,06,20,21,56,1.60
2011,06,20,22,07,3.20
2011,06,20,22,09,1.60
2011,06,20,22,29,1.60
2011,06,20,22,33,1.60
2011,06,20,22,35,1.60
2011,06,20,22,46,3.20
2011,06,20,22,47,3.20
2011,06,20,22,48,3.20
2011,06,20,22,49,1.60
2011,06,20,22,50,1.60
2011,06,20,22,52,1.60
2011,06,20,23,17,1.60
2011,06,20,23,18,1.60
2011,06,20,23,52,1.60
2011,06,20,23,53,1.60
2011,06,20,23,54,1.60
2011,06,20,23,55,1.60
