Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,03,00,00,9.40
2012,06,03,00,02,9.40
2012,06,03,00,04,9.40
2012,06,03,00,06,9.40
2012,06,03,00,08,9.40
2012,06,03,00,09,9.40
2012,06,03,00,10,9.40
2012,06,03,00,12,9.40
2012,06,03,00,13,9.40
2012,06,03,00,14,9.40
2012,06,03,00,15,9.40
2012,06,03,00,16,9.40
2012,06,03,00,18,9.40
2012,06,03,00,19,9.40
2012,06,03,00,20,9.40
2012,06,03,00,21,9.40
2012,06,03,00,22,9.40
2012,06,03,00,23,9.40
2012,06,03,00,24,9.40
2012,06,03,00,25,9.40
2012,06,03,00,26,9.40
2012,06,03,00,28,9.40
2012,06,03,00,29,9.40
2012,06,03,00,31,9.40
2012,06,03,00,32,9.40
2012,06,03,00,33,9.40
2012,06,03,00,34,9.40
2012,06,03,00,35,9.40
2012,06,03,00,36,9.40
2012,06,03,00,37,9.40
2012,06,03,00,38,9.40
2012,06,03,00,39,9.40
2012,06,03,00,40,9.40
2012,06,03,00,41,9.40
2012,06,03,00,42,9.40
2012,06,03,00,43,9.40
2012,06,03,00,44,9.40
2012,06,03,00,45,9.40
2012,06,03,00,46,9.40
2012,06,03,00,47,9.40
2012,06,03,00,49,9.40
2012,06,03,00,50,9.40
2012,06,03,00,51,9.40
2012,06,03,00,53,9.40
2012,06,03,00,55,9.40
2012,06,03,00,57,9.40
2012,06,03,00,59,9.40
2012,06,03,01,00,9.40
2012,06,03,01,01,9.40
2012,06,03,01,03,9.40
2012,06,03,01,04,9.30
2012,06,03,01,05,9.30
2012,06,03,01,06,9.30
2012,06,03,01,07,9.30
2012,06,03,01,08,9.30
2012,06,03,01,09,9.30
2012,06,03,01,10,9.30
2012,06,03,01,11,9.30
2012,06,03,01,12,9.30
2012,06,03,01,13,9.30
2012,06,03,01,14,9.30
2012,06,03,01,15,9.30
2012,06,03,01,16,9.30
2012,06,03,01,17,9.30
2012,06,03,01,18,9.30
2012,06,03,01,19,9.30
2012,06,03,01,20,9.30
2012,06,03,01,21,9.30
2012,06,03,01,22,9.30
2012,06,03,01,23,9.30
2012,06,03,01,24,9.30
2012,06,03,01,25,9.30
2012,06,03,01,26,9.30
2012,06,03,01,27,9.30
2012,06,03,01,29,9.30
2012,06,03,01,30,9.30
2012,06,03,01,31,9.30
2012,06,03,01,32,9.30
2012,06,03,01,33,9.30
2012,06,03,01,34,9.30
2012,06,03,01,35,9.30
2012,06,03,01,36,9.30
2012,06,03,01,37,9.30
2012,06,03,01,38,9.30
2012,06,03,01,39,9.30
2012,06,03,01,40,9.30
2012,06,03,01,41,9.30
2012,06,03,01,42,9.30
2012,06,03,01,43,9.30
2012,06,03,01,45,9.30
2012,06,03,01,46,9.30
2012,06,03,01,47,9.30
2012,06,03,01,48,9.30
2012,06,03,01,50,9.30
2012,06,03,01,52,9.30
2012,06,03,01,53,9.30
2012,06,03,01,54,9.30
2012,06,03,01,55,9.30
2012,06,03,01,56,9.30
2012,06,03,01,57,9.30
2012,06,03,01,59,9.30
2012,06,03,02,00,9.30
2012,06,03,02,01,9.30
2012,06,03,02,02,9.30
2012,06,03,02,03,9.30
2012,06,03,02,05,9.30
2012,06,03,02,06,9.30
2012,06,03,02,07,9.30
2012,06,03,02,08,9.30
2012,06,03,02,09,9.30
2012,06,03,02,10,9.30
2012,06,03,02,11,9.30
2012,06,03,02,12,9.30
2012,06,03,02,13,9.30
2012,06,03,02,14,9.30
2012,06,03,02,15,9.30
2012,06,03,02,16,9.30
2012,06,03,02,17,9.30
2012,06,03,02,19,9.30
2012,06,03,02,20,9.30
2012,06,03,02,21,9.30
2012,06,03,02,23,9.30
2012,06,03,02,24,9.30
2012,06,03,02,25,9.30
2012,06,03,02,27,9.30
2012,06,03,02,28,9.30
2012,06,03,02,30,9.30
2012,06,03,02,31,9.30
2012,06,03,02,32,9.30
2012,06,03,02,33,9.30
2012,06,03,02,34,9.30
2012,06,03,02,35,9.30
2012,06,03,02,36,9.30
2012,06,03,02,37,9.30
2012,06,03,02,38,9.30
2012,06,03,02,39,9.30
2012,06,03,02,40,9.30
2012,06,03,02,41,9.30
2012,06,03,02,43,9.30
2012,06,03,02,45,9.20
2012,06,03,02,46,9.30
2012,06,03,02,47,9.30
2012,06,03,02,48,9.30
2012,06,03,02,50,9.30
2012,06,03,02,52,9.30
2012,06,03,02,53,9.30
2012,06,03,02,54,9.30
2012,06,03,02,55,9.30
2012,06,03,02,56,9.30
2012,06,03,02,57,9.30
2012,06,03,02,59,9.30
2012,06,03,03,00,9.30
2012,06,03,03,01,9.30
2012,06,03,03,02,9.30
2012,06,03,03,04,9.30
2012,06,03,03,05,9.30
2012,06,03,03,06,9.30
2012,06,03,03,08,9.20
2012,06,03,03,09,9.20
2012,06,03,03,10,9.20
2012,06,03,03,11,9.20
2012,06,03,03,12,9.20
2012,06,03,03,13,9.20
2012,06,03,03,14,9.20
2012,06,03,03,15,9.20
2012,06,03,03,16,9.20
2012,06,03,03,17,9.20
2012,06,03,03,19,9.20
2012,06,03,03,20,9.20
2012,06,03,03,22,9.20
2012,06,03,03,23,9.20
2012,06,03,03,24,9.30
2012,06,03,03,26,9.20
2012,06,03,03,27,9.20
2012,06,03,03,29,9.20
2012,06,03,03,30,9.20
2012,06,03,03,31,9.20
2012,06,03,03,32,9.20
2012,06,03,03,33,9.20
2012,06,03,03,34,9.20
2012,06,03,03,35,9.20
2012,06,03,03,36,9.20
2012,06,03,03,38,9.20
2012,06,03,03,39,9.20
2012,06,03,03,40,9.20
2012,06,03,03,41,9.20
2012,06,03,03,42,9.20
2012,06,03,03,43,9.20
2012,06,03,03,44,9.20
2012,06,03,03,46,9.20
2012,06,03,03,47,9.20
2012,06,03,03,48,9.20
2012,06,03,03,49,9.20
2012,06,03,03,50,9.20
2012,06,03,03,52,9.20
2012,06,03,03,53,9.20
2012,06,03,03,54,9.20
2012,06,03,03,55,9.20
2012,06,03,03,57,9.20
2012,06,03,03,58,9.20
2012,06,03,04,00,9.20
2012,06,03,04,02,9.10
2012,06,03,04,03,9.10
2012,06,03,04,05,9.20
2012,06,03,04,06,9.20
2012,06,03,04,08,9.20
2012,06,03,04,10,9.20
2012,06,03,04,11,9.10
2012,06,03,04,13,9.10
2012,06,03,04,14,9.10
2012,06,03,04,16,9.20
2012,06,03,04,17,9.10
2012,06,03,04,18,9.20
2012,06,03,04,20,9.10
2012,06,03,04,21,9.20
2012,06,03,04,22,9.10
2012,06,03,04,24,9.10
2012,06,03,04,25,9.10
2012,06,03,04,26,9.10
2012,06,03,04,27,9.10
2012,06,03,04,29,9.20
2012,06,03,04,30,9.20
2012,06,03,04,31,9.10
2012,06,03,04,32,9.20
2012,06,03,04,33,9.10
2012,06,03,04,34,9.10
2012,06,03,04,35,9.10
2012,06,03,04,36,9.10
2012,06,03,04,38,9.10
2012,06,03,04,39,9.10
2012,06,03,04,40,9.10
2012,06,03,04,41,9.10
2012,06,03,04,42,9.10
2012,06,03,04,44,9.10
2012,06,03,04,45,9.10
2012,06,03,04,46,9.10
2012,06,03,04,48,9.10
2012,06,03,04,49,9.10
2012,06,03,04,51,9.10
2012,06,03,04,52,9.10
2012,06,03,04,53,9.10
2012,06,03,04,54,9.10
2012,06,03,04,56,9.10
2012,06,03,04,57,9.10
2012,06,03,04,58,9.10
2012,06,03,04,59,9.10
2012,06,03,05,00,9.10
2012,06,03,05,03,9.00
2012,06,03,05,04,9.00
2012,06,03,05,05,9.00
2012,06,03,05,06,8.90
2012,06,03,05,07,8.90
2012,06,03,05,08,8.90
2012,06,03,05,10,8.90
2012,06,03,05,12,8.90
2012,06,03,05,13,8.90
2012,06,03,05,14,8.90
2012,06,03,05,15,8.80
2012,06,03,05,17,8.80
2012,06,03,05,18,8.80
2012,06,03,05,19,8.80
2012,06,03,05,20,8.80
2012,06,03,05,21,8.80
2012,06,03,05,22,8.80
2012,06,03,05,23,8.80
2012,06,03,05,25,8.80
2012,06,03,05,27,8.90
2012,06,03,05,29,8.90
2012,06,03,05,30,8.90
2012,06,03,05,31,8.90
2012,06,03,05,32,8.90
2012,06,03,05,34,8.90
2012,06,03,05,35,8.90
2012,06,03,05,36,8.90
2012,06,03,05,37,8.90
2012,06,03,05,38,8.90
2012,06,03,05,40,8.90
2012,06,03,05,41,8.90
2012,06,03,05,42,8.90
2012,06,03,05,43,8.90
2012,06,03,05,44,8.90
2012,06,03,05,45,8.90
2012,06,03,05,46,8.90
2012,06,03,05,48,8.90
2012,06,03,05,50,8.90
2012,06,03,05,52,8.80
2012,06,03,05,53,8.80
2012,06,03,05,54,8.80
2012,06,03,05,55,8.80
2012,06,03,05,57,8.80
2012,06,03,05,59,8.80
2012,06,03,06,00,8.80
2012,06,03,06,01,8.80
2012,06,03,06,03,8.80
2012,06,03,06,06,8.80
2012,06,03,06,07,8.80
2012,06,03,06,08,8.80
2012,06,03,06,09,8.80
2012,06,03,06,10,8.70
2012,06,03,06,11,8.80
2012,06,03,06,12,8.70
2012,06,03,06,13,8.80
2012,06,03,06,14,8.80
2012,06,03,06,15,8.80
2012,06,03,06,16,8.80
2012,06,03,06,17,8.80
2012,06,03,06,18,8.80
2012,06,03,06,19,8.80
2012,06,03,06,20,8.80
2012,06,03,06,21,8.80
2012,06,03,06,22,8.80
2012,06,03,06,23,8.80
2012,06,03,06,24,8.80
2012,06,03,06,25,8.80
2012,06,03,06,26,8.80
2012,06,03,06,27,8.80
2012,06,03,06,28,8.80
2012,06,03,06,44,8.90
2012,06,03,06,45,8.90
2012,06,03,06,46,8.90
2012,06,03,06,48,8.90
2012,06,03,06,50,8.90
2012,06,03,06,52,8.90
2012,06,03,06,54,8.90
2012,06,03,06,56,8.90
2012,06,03,06,57,8.90
2012,06,03,06,58,8.90
2012,06,03,06,59,8.90
2012,06,03,07,00,8.90
2012,06,03,07,03,8.90
2012,06,03,07,04,8.90
2012,06,03,07,05,8.90
2012,06,03,07,07,8.90
2012,06,03,07,08,8.90
2012,06,03,07,10,8.90
2012,06,03,07,11,8.90
2012,06,03,07,13,8.90
2012,06,03,07,15,8.90
2012,06,03,07,17,9.00
2012,06,03,07,18,9.00
2012,06,03,07,19,9.00
2012,06,03,07,20,9.00
2012,06,03,07,21,9.00
2012,06,03,07,23,9.00
2012,06,03,07,24,9.10
2012,06,03,07,25,9.10
2012,06,03,07,27,9.10
2012,06,03,07,28,9.10
2012,06,03,07,30,9.10
2012,06,03,07,32,9.10
2012,06,03,07,33,9.10
2012,06,03,07,34,9.10
2012,06,03,07,35,9.10
2012,06,03,07,36,9.10
2012,06,03,07,37,9.10
2012,06,03,07,38,9.10
2012,06,03,07,39,9.10
2012,06,03,07,41,9.20
2012,06,03,07,42,9.20
2012,06,03,07,44,9.20
2012,06,03,07,46,9.20
2012,06,03,07,48,9.20
2012,06,03,07,49,9.20
2012,06,03,07,50,9.20
2012,06,03,07,52,9.20
2012,06,03,07,53,9.20
2012,06,03,07,54,9.20
2012,06,03,07,55,9.20
2012,06,03,07,56,9.20
2012,06,03,07,57,9.20
2012,06,03,07,59,9.20
2012,06,03,08,00,9.20
2012,06,03,08,01,9.20
2012,06,03,08,02,9.30
2012,06,03,08,05,9.30
2012,06,03,08,07,9.30
2012,06,03,08,08,9.30
2012,06,03,08,09,9.30
2012,06,03,08,10,9.30
2012,06,03,08,12,9.30
2012,06,03,08,13,9.40
2012,06,03,08,14,9.40
2012,06,03,08,15,9.40
2012,06,03,08,17,9.40
2012,06,03,08,19,9.40
2012,06,03,08,20,9.50
2012,06,03,08,22,9.50
2012,06,03,08,23,9.50
2012,06,03,08,25,9.60
2012,06,03,08,26,9.60
2012,06,03,08,28,9.60
2012,06,03,08,29,9.60
2012,06,03,08,30,9.60
2012,06,03,08,32,9.60
2012,06,03,08,33,9.60
2012,06,03,08,34,9.60
2012,06,03,08,35,9.60
2012,06,03,08,36,9.60
2012,06,03,08,37,9.60
2012,06,03,08,39,9.60
2012,06,03,08,40,9.60
2012,06,03,08,42,9.60
2012,06,03,08,43,9.60
2012,06,03,08,44,9.60
2012,06,03,08,45,9.60
2012,06,03,08,46,9.60
2012,06,03,08,48,9.70
2012,06,03,08,49,9.70
2012,06,03,08,50,9.70
2012,06,03,08,51,9.70
2012,06,03,08,52,9.70
2012,06,03,08,53,9.80
2012,06,03,08,54,9.80
2012,06,03,08,55,9.80
2012,06,03,08,57,9.80
2012,06,03,08,58,9.90
2012,06,03,09,00,9.90
2012,06,03,09,01,9.90
2012,06,03,09,02,9.90
2012,06,03,09,04,9.90
2012,06,03,09,05,9.90
2012,06,03,09,07,9.90
2012,06,03,09,09,10.00
2012,06,03,09,11,10.00
2012,06,03,09,12,10.00
2012,06,03,09,14,10.00
2012,06,03,09,16,10.00
2012,06,03,09,17,10.10
2012,06,03,09,19,10.10
2012,06,03,09,20,10.10
2012,06,03,09,22,10.10
2012,06,03,09,24,10.10
2012,06,03,09,26,10.20
2012,06,03,09,27,10.20
2012,06,03,09,29,10.20
2012,06,03,09,31,10.20
2012,06,03,09,32,10.20
2012,06,03,09,34,10.20
2012,06,03,09,35,10.20
2012,06,03,09,36,10.20
2012,06,03,09,38,10.30
2012,06,03,09,39,10.30
2012,06,03,09,40,10.40
2012,06,03,09,42,10.50
2012,06,03,09,44,10.70
2012,06,03,09,45,10.70
2012,06,03,09,47,10.80
2012,06,03,09,49,10.90
2012,06,03,09,50,10.90
2012,06,03,09,51,10.90
2012,06,03,09,53,11.00
2012,06,03,09,54,11.00
2012,06,03,09,55,11.10
2012,06,03,09,57,11.20
2012,06,03,09,58,11.20
2012,06,03,09,59,11.20
2012,06,03,10,01,11.30
2012,06,03,10,02,11.20
2012,06,03,10,04,11.30
2012,06,03,10,06,11.30
2012,06,03,10,07,11.30
2012,06,03,10,08,11.40
2012,06,03,10,09,11.40
2012,06,03,10,10,11.40
2012,06,03,10,11,11.40
2012,06,03,10,12,11.50
2012,06,03,10,13,11.50
2012,06,03,10,14,11.60
2012,06,03,10,16,11.60
2012,06,03,10,17,11.50
2012,06,03,10,18,11.50
2012,06,03,10,20,11.50
2012,06,03,10,21,11.40
2012,06,03,10,22,11.40
2012,06,03,10,24,11.40
2012,06,03,10,25,11.40
2012,06,03,10,26,11.40
2012,06,03,10,28,11.40
2012,06,03,10,29,11.40
2012,06,03,10,31,11.30
2012,06,03,10,32,11.30
2012,06,03,10,34,11.30
2012,06,03,10,36,11.40
2012,06,03,10,37,11.40
2012,06,03,10,39,11.40
2012,06,03,10,41,11.30
2012,06,03,10,43,11.30
2012,06,03,10,45,11.40
2012,06,03,10,46,11.60
2012,06,03,10,47,11.60
2012,06,03,10,48,11.70
2012,06,03,10,49,11.70
2012,06,03,10,51,11.80
2012,06,03,10,52,11.80
2012,06,03,10,53,11.80
2012,06,03,10,54,11.80
2012,06,03,10,55,11.80
2012,06,03,10,58,11.90
2012,06,03,10,59,11.90
2012,06,03,11,00,11.90
2012,06,03,11,02,12.00
2012,06,03,11,04,12.00
2012,06,03,11,05,11.90
2012,06,03,11,07,11.90
2012,06,03,11,08,11.90
2012,06,03,11,09,11.90
2012,06,03,11,10,11.90
2012,06,03,11,11,12.00
2012,06,03,11,12,12.10
2012,06,03,11,14,12.20
2012,06,03,11,16,12.30
2012,06,03,11,17,12.30
2012,06,03,11,19,12.30
2012,06,03,11,20,12.30
2012,06,03,11,22,12.30
2012,06,03,11,23,12.40
2012,06,03,11,25,12.30
2012,06,03,11,26,12.30
2012,06,03,11,27,12.30
2012,06,03,11,29,12.20
2012,06,03,11,30,12.20
2012,06,03,11,31,12.20
2012,06,03,11,33,12.20
2012,06,03,11,34,12.30
2012,06,03,11,35,12.30
2012,06,03,11,36,12.30
2012,06,03,11,38,12.30
2012,06,03,11,39,12.30
2012,06,03,11,40,12.40
2012,06,03,11,42,12.40
2012,06,03,11,43,12.40
2012,06,03,11,45,12.50
2012,06,03,11,46,12.60
2012,06,03,11,47,12.60
2012,06,03,11,49,12.70
2012,06,03,11,50,12.70
2012,06,03,11,51,12.70
2012,06,03,11,52,12.70
2012,06,03,11,54,12.70
2012,06,03,11,55,12.70
2012,06,03,11,56,12.80
2012,06,03,11,58,12.80
2012,06,03,11,59,12.80
2012,06,03,12,00,12.80
2012,06,03,12,01,12.80
2012,06,03,12,02,12.80
2012,06,03,12,05,12.80
2012,06,03,12,06,12.80
2012,06,03,12,08,12.90
2012,06,03,12,09,12.90
2012,06,03,12,10,12.90
2012,06,03,12,12,13.00
2012,06,03,12,13,13.00
2012,06,03,12,14,13.10
2012,06,03,12,16,13.20
2012,06,03,12,17,13.20
2012,06,03,12,18,13.30
2012,06,03,12,19,13.30
2012,06,03,12,20,13.20
2012,06,03,12,21,13.20
2012,06,03,12,23,13.30
2012,06,03,12,24,13.30
2012,06,03,12,25,13.30
2012,06,03,12,26,13.30
2012,06,03,12,27,13.30
2012,06,03,12,28,13.30
2012,06,03,12,29,13.40
2012,06,03,12,30,13.40
2012,06,03,12,31,13.40
2012,06,03,12,32,13.40
2012,06,03,12,33,13.40
2012,06,03,12,35,13.30
2012,06,03,12,36,13.30
2012,06,03,12,37,13.20
2012,06,03,12,39,13.30
2012,06,03,12,40,13.30
2012,06,03,12,41,13.30
2012,06,03,12,43,13.20
2012,06,03,12,45,13.20
2012,06,03,12,47,13.00
2012,06,03,12,48,13.00
2012,06,03,12,49,12.90
2012,06,03,12,51,12.90
2012,06,03,12,52,12.90
2012,06,03,12,53,12.90
2012,06,03,12,54,12.90
2012,06,03,12,55,12.80
2012,06,03,12,56,12.80
2012,06,03,12,58,12.80
2012,06,03,13,00,12.90
2012,06,03,13,02,12.90
2012,06,03,13,04,12.90
2012,06,03,13,06,12.80
2012,06,03,13,08,12.70
2012,06,03,13,10,12.70
2012,06,03,13,12,12.70
2012,06,03,13,14,12.70
2012,06,03,13,15,12.70
2012,06,03,13,17,12.60
2012,06,03,13,19,12.60
2012,06,03,13,21,12.60
2012,06,03,16,29,14.60
2012,06,03,16,30,14.60
2012,06,03,16,32,14.50
2012,06,03,16,33,14.50
2012,06,03,16,34,14.50
2012,06,03,16,35,14.60
2012,06,03,16,36,14.60
2012,06,03,16,37,14.60
2012,06,03,16,38,14.70
2012,06,03,16,39,14.70
2012,06,03,16,40,14.80
2012,06,03,16,41,14.80
2012,06,03,16,43,14.90
2012,06,03,16,44,15.00
2012,06,03,16,45,15.00
2012,06,03,16,46,15.00
2012,06,03,16,47,15.00
2012,06,03,16,49,15.00
2012,06,03,16,50,15.00
2012,06,03,16,51,15.00
2012,06,03,16,52,15.00
2012,06,03,16,54,15.00
2012,06,03,16,55,15.00
2012,06,03,16,56,15.10
2012,06,03,16,57,15.10
2012,06,03,16,58,15.10
2012,06,03,16,59,15.10
2012,06,03,17,00,15.00
2012,06,03,17,01,15.00
2012,06,03,17,02,15.00
2012,06,03,17,05,15.20
2012,06,03,17,06,15.20
2012,06,03,17,07,15.20
2012,06,03,17,08,15.20
2012,06,03,17,10,15.20
2012,06,03,17,11,15.10
2012,06,03,17,12,15.10
2012,06,03,17,14,15.10
2012,06,03,17,15,15.00
2012,06,03,17,16,15.00
2012,06,03,17,17,15.00
2012,06,03,17,18,15.00
2012,06,03,17,19,15.00
2012,06,03,17,20,15.00
2012,06,03,17,21,15.00
2012,06,03,17,22,15.00
2012,06,03,17,24,15.00
2012,06,03,17,25,15.00
2012,06,03,17,27,15.00
2012,06,03,17,29,15.00
2012,06,03,17,30,15.00
2012,06,03,17,31,15.00
2012,06,03,17,33,15.20
2012,06,03,17,34,15.20
2012,06,03,17,36,15.30
2012,06,03,17,37,15.30
2012,06,03,17,38,15.20
2012,06,03,17,39,15.20
2012,06,03,17,41,15.30
2012,06,03,17,43,15.20
2012,06,03,17,45,15.30
2012,06,03,17,46,15.30
2012,06,03,17,47,15.30
2012,06,03,17,49,15.30
2012,06,03,17,50,15.30
2012,06,03,17,51,15.20
2012,06,03,17,52,15.20
2012,06,03,17,54,15.30
2012,06,03,17,55,15.30
2012,06,03,17,57,15.30
2012,06,03,17,58,15.30
2012,06,03,17,59,15.40
2012,06,03,18,00,15.40
2012,06,03,18,01,15.40
2012,06,03,18,02,15.50
2012,06,03,18,03,15.40
2012,06,03,18,04,15.40
2012,06,03,18,06,15.30
2012,06,03,18,08,15.30
2012,06,03,18,09,15.30
2012,06,03,18,10,15.40
2012,06,03,18,11,15.40
2012,06,03,18,12,15.30
2012,06,03,18,13,15.30
2012,06,03,18,14,15.30
2012,06,03,18,15,15.30
2012,06,03,18,16,15.20
2012,06,03,18,17,15.20
2012,06,03,18,18,15.20
2012,06,03,18,19,15.20
2012,06,03,18,20,15.20
2012,06,03,18,21,15.30
2012,06,03,18,22,15.30
2012,06,03,18,23,15.30
2012,06,03,18,24,15.30
2012,06,03,18,25,15.30
2012,06,03,18,26,15.30
2012,06,03,18,27,15.30
2012,06,03,18,28,15.30
2012,06,03,18,29,15.30
2012,06,03,18,30,15.20
2012,06,03,18,31,15.20
2012,06,03,18,32,15.30
2012,06,03,18,33,15.30
2012,06,03,18,34,15.30
2012,06,03,18,35,15.30
2012,06,03,18,37,15.30
2012,06,03,18,39,15.20
2012,06,03,18,40,15.20
2012,06,03,18,41,15.20
2012,06,03,18,43,15.20
2012,06,03,18,44,15.10
2012,06,03,18,45,15.20
2012,06,03,18,46,15.20
2012,06,03,18,48,15.30
2012,06,03,18,49,15.30
2012,06,03,18,50,15.30
2012,06,03,18,52,15.30
2012,06,03,18,53,15.20
2012,06,03,18,55,15.10
2012,06,03,18,56,15.00
2012,06,03,18,57,15.00
2012,06,03,18,59,15.00
2012,06,03,19,00,15.00
2012,06,03,19,01,15.00
2012,06,03,19,02,14.90
2012,06,03,19,05,14.80
2012,06,03,19,07,14.70
2012,06,03,19,09,14.70
2012,06,03,19,11,14.70
2012,06,03,19,13,14.60
2012,06,03,19,14,14.60
2012,06,03,19,15,14.60
2012,06,03,19,16,14.60
2012,06,03,19,18,14.50
2012,06,03,19,19,14.40
2012,06,03,19,20,14.40
2012,06,03,19,22,14.30
2012,06,03,19,23,14.30
2012,06,03,19,24,14.30
2012,06,03,19,26,14.40
2012,06,03,19,28,14.40
2012,06,03,19,30,14.40
2012,06,03,19,32,14.40
2012,06,03,19,33,14.40
2012,06,03,19,34,14.40
2012,06,03,19,35,14.40
2012,06,03,19,37,14.40
2012,06,03,19,38,14.30
2012,06,03,19,40,14.30
2012,06,03,19,42,14.30
2012,06,03,19,44,14.20
2012,06,03,19,45,14.10
2012,06,03,19,46,14.10
2012,06,03,19,47,14.00
2012,06,03,19,49,13.90
2012,06,03,19,50,13.80
2012,06,03,19,51,13.80
2012,06,03,19,53,13.70
2012,06,03,19,54,13.70
2012,06,03,19,55,13.60
2012,06,03,19,57,13.60
2012,06,03,19,59,13.60
2012,06,03,20,00,13.60
2012,06,03,20,01,13.60
2012,06,03,20,02,13.60
2012,06,03,20,05,13.50
2012,06,03,20,07,13.40
2012,06,03,20,09,13.40
2012,06,03,20,11,13.30
2012,06,03,20,12,13.30
2012,06,03,20,13,13.20
2012,06,03,20,14,13.20
2012,06,03,20,16,13.20
2012,06,03,20,17,13.20
2012,06,03,20,18,13.10
2012,06,03,20,20,13.20
2012,06,03,20,21,13.20
2012,06,03,20,22,13.20
2012,06,03,20,24,13.20
2012,06,03,20,25,13.20
2012,06,03,20,26,13.20
2012,06,03,20,28,13.10
2012,06,03,20,29,13.00
2012,06,03,20,30,13.00
2012,06,03,20,31,12.90
2012,06,03,20,32,12.90
2012,06,03,20,34,12.90
2012,06,03,20,35,12.90
2012,06,03,20,36,12.90
2012,06,03,20,37,12.90
2012,06,03,20,38,12.80
2012,06,03,20,39,12.80
2012,06,03,20,40,12.80
2012,06,03,20,41,12.80
2012,06,03,20,43,12.80
2012,06,03,20,44,12.80
2012,06,03,20,45,12.80
2012,06,03,20,47,12.80
2012,06,03,20,48,12.80
2012,06,03,20,49,12.80
2012,06,03,20,50,12.70
2012,06,03,20,51,12.70
2012,06,03,20,52,12.70
2012,06,03,20,53,12.70
2012,06,03,20,55,12.60
2012,06,03,20,56,12.60
2012,06,03,20,57,12.50
2012,06,03,20,58,12.50
2012,06,03,21,00,12.40
2012,06,03,21,01,12.40
2012,06,03,21,02,12.40
2012,06,03,21,05,12.30
2012,06,03,21,06,12.30
2012,06,03,21,08,12.20
2012,06,03,21,09,12.20
2012,06,03,21,10,12.20
2012,06,03,21,11,12.20
2012,06,03,21,12,12.10
2012,06,03,21,13,12.10
2012,06,03,21,14,12.10
2012,06,03,21,15,12.00
2012,06,03,21,16,12.00
2012,06,03,21,18,11.90
2012,06,03,21,19,11.90
2012,06,03,21,20,11.80
2012,06,03,21,21,11.80
2012,06,03,21,22,11.80
2012,06,03,21,23,11.80
2012,06,03,21,24,11.80
2012,06,03,21,25,11.70
2012,06,03,21,27,11.70
2012,06,03,21,28,11.70
2012,06,03,21,29,11.60
2012,06,03,21,30,11.60
2012,06,03,21,31,11.60
2012,06,03,21,32,11.60
2012,06,03,21,33,11.60
2012,06,03,21,34,11.50
2012,06,03,21,35,11.50
2012,06,03,21,36,11.40
2012,06,03,21,38,11.40
2012,06,03,21,39,11.40
2012,06,03,21,40,11.40
2012,06,03,21,41,11.30
2012,06,03,21,42,11.30
2012,06,03,21,43,11.30
2012,06,03,21,44,11.30
2012,06,03,21,45,11.30
2012,06,03,21,46,11.20
2012,06,03,21,47,11.20
2012,06,03,21,48,11.20
2012,06,03,21,49,11.20
2012,06,03,21,50,11.20
2012,06,03,21,51,11.10
2012,06,03,21,52,11.10
2012,06,03,21,53,11.10
2012,06,03,21,54,11.00
2012,06,03,21,55,11.00
2012,06,03,21,56,10.90
2012,06,03,21,57,10.90
2012,06,03,21,58,10.90
2012,06,03,21,59,10.80
2012,06,03,22,00,10.80
2012,06,03,22,02,10.80
2012,06,03,22,07,10.60
2012,06,03,22,08,10.50
2012,06,03,22,09,10.50
2012,06,03,22,10,10.40
2012,06,03,22,11,10.40
2012,06,03,22,12,10.30
2012,06,03,22,13,10.30
2012,06,03,22,14,10.30
2012,06,03,22,15,10.30
2012,06,03,22,17,10.30
2012,06,03,22,18,10.20
2012,06,03,22,19,10.20
2012,06,03,22,21,10.20
2012,06,03,22,22,10.20
2012,06,03,22,23,10.20
2012,06,03,22,25,10.20
2012,06,03,22,26,10.20
2012,06,03,22,27,10.20
2012,06,03,22,28,10.20
2012,06,03,22,30,10.20
2012,06,03,22,34,10.10
2012,06,03,22,35,10.10
2012,06,03,22,36,10.10
2012,06,03,22,37,10.10
2012,06,03,22,38,10.10
2012,06,03,22,39,10.10
2012,06,03,22,40,10.00
2012,06,03,22,41,10.00
2012,06,03,22,42,10.00
2012,06,03,22,44,10.00
2012,06,03,22,45,9.90
2012,06,03,22,46,9.90
2012,06,03,22,48,9.90
2012,06,03,22,49,9.90
2012,06,03,22,50,9.90
2012,06,03,22,52,9.90
2012,06,03,22,53,9.80
2012,06,03,22,54,9.80
2012,06,03,22,56,9.80
2012,06,03,22,57,9.80
2012,06,03,22,58,9.80
2012,06,03,23,00,9.80
2012,06,03,23,01,9.80
2012,06,03,23,02,9.80
2012,06,03,23,05,9.80
2012,06,03,23,06,9.80
2012,06,03,23,07,9.70
2012,06,03,23,08,9.70
2012,06,03,23,09,9.70
2012,06,03,23,10,9.70
2012,06,03,23,12,9.70
2012,06,03,23,13,9.70
2012,06,03,23,15,9.70
2012,06,03,23,16,9.70
2012,06,03,23,17,9.70
2012,06,03,23,19,9.70
2012,06,03,23,20,9.70
2012,06,03,23,21,9.70
2012,06,03,23,23,9.70
2012,06,03,23,24,9.70
2012,06,03,23,25,9.60
2012,06,03,23,27,9.60
2012,06,03,23,28,9.60
2012,06,03,23,30,9.60
2012,06,03,23,31,9.60
2012,06,03,23,32,9.60
2012,06,03,23,34,9.50
2012,06,03,23,35,9.50
2012,06,03,23,36,9.50
2012,06,03,23,37,9.50
2012,06,03,23,39,9.40
2012,06,03,23,40,9.40
2012,06,03,23,42,9.40
2012,06,03,23,43,9.40
2012,06,03,23,45,9.30
2012,06,03,23,46,9.30
2012,06,03,23,47,9.30
2012,06,03,23,49,9.30
2012,06,03,23,50,9.30
2012,06,03,23,52,9.30
2012,06,03,23,53,9.20
2012,06,03,23,55,9.20
2012,06,03,23,56,9.20
2012,06,03,23,57,9.20
2012,06,03,23,58,9.20
2012,06,03,23,59,9.20
