Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,13.70
2015,05,29,00,01,13.70
2015,05,29,00,02,13.70
2015,05,29,00,03,13.70
2015,05,29,00,04,13.70
2015,05,29,00,05,13.70
2015,05,29,00,06,13.70
2015,05,29,00,07,13.70
2015,05,29,00,08,13.70
2015,05,29,00,09,13.70
2015,05,29,00,10,13.70
2015,05,29,00,11,13.70
2015,05,29,00,12,13.70
2015,05,29,00,13,13.70
2015,05,29,00,14,13.70
2015,05,29,00,15,13.70
2015,05,29,00,16,13.70
2015,05,29,00,17,13.70
2015,05,29,00,18,13.70
2015,05,29,00,19,13.70
2015,05,29,00,20,13.70
2015,05,29,00,21,13.70
2015,05,29,00,22,13.70
2015,05,29,00,23,13.70
2015,05,29,00,24,13.70
2015,05,29,00,25,13.70
2015,05,29,00,26,13.70
2015,05,29,00,27,13.70
2015,05,29,00,28,13.70
2015,05,29,00,29,13.70
2015,05,29,00,30,13.70
2015,05,29,00,31,13.70
2015,05,29,00,32,13.70
2015,05,29,00,33,13.70
2015,05,29,00,34,13.70
2015,05,29,00,35,13.70
2015,05,29,00,36,13.70
2015,05,29,00,37,13.70
2015,05,29,00,38,13.70
2015,05,29,00,39,13.70
2015,05,29,00,40,13.70
2015,05,29,00,41,13.70
2015,05,29,00,42,13.70
2015,05,29,00,43,13.70
2015,05,29,00,44,13.70
2015,05,29,00,45,13.70
2015,05,29,00,46,13.70
2015,05,29,00,47,13.70
2015,05,29,00,48,13.70
2015,05,29,00,49,13.70
2015,05,29,00,50,13.70
2015,05,29,00,51,13.70
2015,05,29,00,52,13.70
2015,05,29,00,53,13.70
2015,05,29,00,54,13.70
2015,05,29,00,55,13.70
2015,05,29,00,56,13.70
2015,05,29,00,57,13.70
2015,05,29,00,58,13.70
2015,05,29,00,59,13.80
2015,05,29,01,00,13.80
2015,05,29,01,01,13.80
2015,05,29,01,02,13.70
2015,05,29,01,03,13.70
2015,05,29,01,04,13.70
2015,05,29,01,05,13.70
2015,05,29,01,06,13.70
2015,05,29,01,07,13.70
2015,05,29,01,08,13.70
2015,05,29,01,09,13.70
2015,05,29,01,10,13.70
2015,05,29,01,11,13.70
2015,05,29,01,12,13.70
2015,05,29,01,13,13.70
2015,05,29,01,14,13.70
2015,05,29,01,15,13.70
2015,05,29,01,16,13.70
2015,05,29,01,17,13.70
2015,05,29,01,18,13.70
2015,05,29,01,19,13.70
2015,05,29,01,20,13.70
2015,05,29,01,21,13.70
2015,05,29,01,22,13.70
2015,05,29,01,23,13.60
2015,05,29,01,24,13.60
2015,05,29,01,25,13.60
2015,05,29,01,26,13.60
2015,05,29,01,27,13.60
2015,05,29,01,28,13.60
2015,05,29,01,29,13.60
2015,05,29,01,30,13.60
2015,05,29,01,31,13.60
2015,05,29,01,32,13.50
2015,05,29,01,33,13.50
2015,05,29,01,34,13.60
2015,05,29,01,35,13.60
2015,05,29,01,36,13.60
2015,05,29,01,37,13.60
2015,05,29,01,38,13.60
2015,05,29,01,39,13.60
2015,05,29,01,40,13.60
2015,05,29,01,41,13.60
2015,05,29,01,42,13.70
2015,05,29,01,43,13.70
2015,05,29,01,44,13.70
2015,05,29,01,45,13.70
2015,05,29,01,46,13.70
2015,05,29,01,47,13.70
2015,05,29,01,48,13.70
2015,05,29,01,49,13.70
2015,05,29,01,50,13.70
2015,05,29,01,51,13.70
2015,05,29,01,52,13.70
2015,05,29,01,53,13.70
2015,05,29,01,54,13.70
2015,05,29,01,55,13.70
2015,05,29,01,56,13.70
2015,05,29,01,57,13.70
2015,05,29,01,58,13.70
2015,05,29,01,59,13.70
2015,05,29,02,00,13.70
2015,05,29,02,01,13.70
2015,05,29,02,02,13.70
2015,05,29,02,03,13.70
2015,05,29,02,04,13.70
2015,05,29,02,05,13.70
2015,05,29,02,06,13.70
2015,05,29,02,07,13.70
2015,05,29,02,08,13.70
2015,05,29,02,09,13.70
2015,05,29,02,10,13.60
2015,05,29,02,11,13.60
2015,05,29,02,12,13.60
2015,05,29,02,13,13.70
2015,05,29,02,14,13.70
2015,05,29,02,15,13.70
2015,05,29,02,16,13.70
2015,05,29,02,17,13.70
2015,05,29,02,18,13.70
2015,05,29,02,19,13.70
2015,05,29,02,20,13.70
2015,05,29,02,21,13.70
2015,05,29,02,22,13.70
2015,05,29,02,23,13.70
2015,05,29,02,24,13.70
2015,05,29,02,25,13.70
2015,05,29,02,26,13.70
2015,05,29,02,27,13.70
2015,05,29,02,28,13.70
2015,05,29,02,29,13.70
2015,05,29,02,30,13.70
2015,05,29,02,31,13.70
2015,05,29,02,32,13.70
2015,05,29,02,33,13.70
2015,05,29,02,34,13.70
2015,05,29,02,35,13.70
2015,05,29,02,36,13.70
2015,05,29,02,37,13.70
2015,05,29,02,38,13.70
2015,05,29,02,39,13.70
2015,05,29,02,40,13.70
2015,05,29,02,41,13.70
2015,05,29,02,42,13.70
2015,05,29,02,43,13.70
2015,05,29,02,44,13.60
2015,05,29,02,45,13.60
2015,05,29,02,46,13.60
2015,05,29,02,47,13.60
2015,05,29,02,48,13.60
2015,05,29,02,49,13.60
2015,05,29,02,50,13.60
2015,05,29,02,51,13.60
2015,05,29,02,52,13.50
2015,05,29,02,53,13.50
2015,05,29,02,54,13.50
2015,05,29,02,55,13.50
2015,05,29,02,56,13.50
2015,05,29,02,57,13.50
2015,05,29,02,58,13.50
2015,05,29,02,59,13.50
2015,05,29,03,00,13.50
2015,05,29,03,01,13.40
2015,05,29,03,02,13.40
2015,05,29,03,03,13.40
2015,05,29,03,04,13.40
2015,05,29,03,05,13.40
2015,05,29,03,06,13.40
2015,05,29,03,07,13.40
2015,05,29,03,08,13.40
2015,05,29,03,09,13.40
2015,05,29,03,10,13.40
2015,05,29,03,11,13.40
2015,05,29,03,12,13.30
2015,05,29,03,13,13.30
2015,05,29,03,14,13.30
2015,05,29,03,15,13.30
2015,05,29,03,16,13.30
2015,05,29,03,17,13.30
2015,05,29,03,18,13.30
2015,05,29,03,19,13.30
2015,05,29,03,20,13.30
2015,05,29,03,21,13.30
2015,05,29,03,22,13.30
2015,05,29,03,23,13.30
2015,05,29,03,24,13.30
2015,05,29,03,25,13.30
2015,05,29,03,26,13.30
2015,05,29,03,27,13.30
2015,05,29,03,28,13.30
2015,05,29,03,29,13.30
2015,05,29,03,30,13.30
2015,05,29,03,31,13.30
2015,05,29,03,32,13.30
2015,05,29,03,33,13.30
2015,05,29,03,34,13.30
2015,05,29,03,35,13.30
2015,05,29,03,36,13.20
2015,05,29,03,37,13.20
2015,05,29,03,38,13.20
2015,05,29,03,39,13.20
2015,05,29,03,40,13.20
2015,05,29,03,41,13.20
2015,05,29,03,42,13.20
2015,05,29,03,43,13.20
2015,05,29,03,44,13.20
2015,05,29,03,45,13.30
2015,05,29,03,46,13.30
2015,05,29,03,47,13.30
2015,05,29,03,48,13.20
2015,05,29,03,49,13.20
2015,05,29,03,50,13.20
2015,05,29,03,51,13.20
2015,05,29,03,52,13.20
2015,05,29,03,53,13.20
2015,05,29,03,54,13.20
2015,05,29,03,55,13.10
2015,05,29,03,56,13.10
2015,05,29,03,57,13.10
2015,05,29,03,58,13.10
2015,05,29,03,59,13.10
2015,05,29,04,00,13.10
2015,05,29,04,01,13.10
2015,05,29,04,02,13.10
2015,05,29,04,03,13.10
2015,05,29,04,04,13.00
2015,05,29,04,05,13.00
2015,05,29,04,06,13.00
2015,05,29,04,07,13.00
2015,05,29,04,08,13.00
2015,05,29,04,09,13.00
2015,05,29,04,10,13.00
2015,05,29,04,11,13.00
2015,05,29,04,12,12.90
2015,05,29,04,13,12.90
2015,05,29,04,14,12.90
2015,05,29,04,15,13.00
2015,05,29,04,16,13.00
2015,05,29,04,17,13.00
2015,05,29,04,18,13.00
2015,05,29,04,19,13.00
2015,05,29,04,20,13.00
2015,05,29,04,21,13.00
2015,05,29,04,22,13.00
2015,05,29,04,23,13.00
2015,05,29,04,24,12.90
2015,05,29,04,25,12.90
2015,05,29,04,26,12.90
2015,05,29,04,27,12.90
2015,05,29,04,28,12.90
2015,05,29,04,29,12.90
2015,05,29,04,30,12.80
2015,05,29,04,31,12.80
2015,05,29,04,32,12.80
2015,05,29,04,33,12.80
2015,05,29,04,34,12.80
2015,05,29,04,35,12.80
2015,05,29,04,36,12.80
2015,05,29,04,37,12.80
2015,05,29,04,38,12.80
2015,05,29,04,39,12.80
2015,05,29,04,40,12.80
2015,05,29,04,41,12.80
2015,05,29,04,42,12.80
2015,05,29,04,43,12.80
2015,05,29,04,44,12.80
2015,05,29,04,45,12.80
2015,05,29,04,46,12.80
2015,05,29,04,47,12.70
2015,05,29,04,48,12.70
2015,05,29,04,49,12.70
2015,05,29,04,50,12.70
2015,05,29,04,51,12.70
2015,05,29,04,52,12.70
2015,05,29,04,53,12.70
2015,05,29,04,54,12.70
2015,05,29,04,55,12.70
2015,05,29,04,56,12.70
2015,05,29,04,57,12.70
2015,05,29,04,58,12.60
2015,05,29,04,59,12.60
2015,05,29,05,00,12.60
2015,05,29,05,01,12.60
2015,05,29,05,02,12.60
2015,05,29,05,03,12.60
2015,05,29,05,04,12.60
2015,05,29,05,05,12.50
2015,05,29,05,06,12.50
2015,05,29,05,07,12.50
2015,05,29,05,08,12.50
2015,05,29,05,09,12.50
2015,05,29,05,10,12.50
2015,05,29,05,11,12.40
2015,05,29,05,12,12.40
2015,05,29,05,13,12.40
2015,05,29,05,14,12.40
2015,05,29,05,15,12.30
2015,05,29,05,16,12.30
2015,05,29,05,17,12.30
2015,05,29,05,18,12.30
2015,05,29,05,19,12.30
2015,05,29,05,20,12.30
2015,05,29,05,21,12.30
2015,05,29,05,22,12.30
2015,05,29,05,23,12.30
2015,05,29,05,24,12.30
2015,05,29,05,25,12.30
2015,05,29,05,26,12.30
2015,05,29,05,27,12.30
2015,05,29,05,28,12.30
2015,05,29,05,29,12.30
2015,05,29,05,30,12.30
2015,05,29,05,31,12.30
2015,05,29,05,32,12.30
2015,05,29,05,33,12.30
2015,05,29,05,34,12.30
2015,05,29,05,35,12.30
2015,05,29,05,36,12.30
2015,05,29,05,37,12.20
2015,05,29,05,38,12.20
2015,05,29,05,39,12.20
2015,05,29,05,40,12.20
2015,05,29,05,41,12.20
2015,05,29,05,42,12.20
2015,05,29,05,43,12.20
2015,05,29,05,44,12.20
2015,05,29,05,45,12.20
2015,05,29,05,46,12.20
2015,05,29,05,47,12.30
2015,05,29,05,48,12.30
2015,05,29,05,49,12.30
2015,05,29,05,50,12.30
2015,05,29,05,51,12.30
2015,05,29,05,52,12.30
2015,05,29,05,53,12.30
2015,05,29,05,54,12.30
2015,05,29,05,55,12.30
2015,05,29,05,56,12.30
2015,05,29,05,57,12.30
2015,05,29,05,58,12.30
2015,05,29,05,59,12.30
2015,05,29,06,00,12.30
2015,05,29,06,01,12.30
2015,05,29,06,02,12.30
2015,05,29,06,03,12.30
2015,05,29,06,04,12.30
2015,05,29,06,05,12.30
2015,05,29,06,06,12.30
2015,05,29,06,07,12.30
2015,05,29,06,08,12.30
2015,05,29,06,09,12.30
2015,05,29,06,10,12.30
2015,05,29,06,11,12.30
2015,05,29,06,12,12.30
2015,05,29,06,13,12.30
2015,05,29,06,14,12.40
2015,05,29,06,15,12.40
2015,05,29,06,16,12.50
2015,05,29,06,17,12.50
2015,05,29,06,18,12.50
2015,05,29,06,19,12.60
2015,05,29,06,20,12.60
2015,05,29,06,21,12.70
2015,05,29,06,22,12.70
2015,05,29,06,23,12.80
2015,05,29,06,24,12.80
2015,05,29,06,25,12.80
2015,05,29,06,26,12.90
2015,05,29,06,27,12.90
2015,05,29,06,28,12.90
2015,05,29,06,29,13.00
2015,05,29,06,30,13.00
2015,05,29,06,31,13.10
2015,05,29,06,32,13.10
2015,05,29,06,33,13.20
2015,05,29,06,34,13.20
2015,05,29,06,35,13.30
2015,05,29,06,36,13.30
2015,05,29,06,37,13.30
2015,05,29,06,38,13.30
2015,05,29,06,39,13.40
2015,05,29,06,40,13.50
2015,05,29,06,41,13.50
2015,05,29,06,42,13.60
2015,05,29,06,43,13.60
2015,05,29,06,44,13.70
2015,05,29,06,45,13.70
2015,05,29,06,46,13.70
2015,05,29,06,47,13.80
2015,05,29,06,48,13.80
2015,05,29,06,49,13.90
2015,05,29,06,50,13.90
2015,05,29,06,51,13.90
2015,05,29,06,52,13.80
2015,05,29,06,53,13.80
2015,05,29,06,54,13.80
2015,05,29,06,55,13.90
2015,05,29,06,56,13.90
2015,05,29,06,57,13.90
2015,05,29,06,58,14.00
2015,05,29,06,59,14.10
2015,05,29,07,00,14.10
2015,05,29,07,01,14.20
2015,05,29,07,02,14.20
2015,05,29,07,03,14.30
2015,05,29,07,04,14.30
2015,05,29,07,05,14.40
2015,05,29,07,06,14.50
2015,05,29,07,07,14.50
2015,05,29,07,08,14.50
2015,05,29,07,09,14.50
2015,05,29,07,10,14.50
2015,05,29,07,11,14.50
2015,05,29,07,12,14.60
2015,05,29,07,13,14.70
2015,05,29,07,14,14.70
2015,05,29,07,15,14.80
2015,05,29,07,16,14.90
2015,05,29,07,17,14.90
2015,05,29,07,18,14.90
2015,05,29,07,19,15.00
2015,05,29,07,20,15.00
2015,05,29,07,21,15.10
2015,05,29,07,22,15.10
2015,05,29,07,23,15.20
2015,05,29,07,24,15.20
2015,05,29,07,25,15.30
2015,05,29,07,26,15.30
2015,05,29,07,27,15.30
2015,05,29,07,28,15.30
2015,05,29,07,29,15.30
2015,05,29,07,30,15.40
2015,05,29,07,31,15.40
2015,05,29,07,32,15.40
2015,05,29,07,33,15.50
2015,05,29,07,34,15.50
2015,05,29,07,35,15.60
2015,05,29,07,36,15.60
2015,05,29,07,37,15.60
2015,05,29,07,38,15.70
2015,05,29,07,39,15.70
2015,05,29,07,40,15.80
2015,05,29,07,41,15.80
2015,05,29,07,42,15.80
2015,05,29,07,43,15.80
2015,05,29,07,44,15.90
2015,05,29,07,45,15.90
2015,05,29,07,46,16.00
2015,05,29,07,47,16.10
2015,05,29,07,48,16.10
2015,05,29,07,49,16.10
2015,05,29,07,50,16.20
2015,05,29,07,51,16.20
2015,05,29,07,52,16.30
2015,05,29,07,53,16.40
2015,05,29,07,54,16.40
2015,05,29,07,55,16.50
2015,05,29,07,56,16.60
2015,05,29,07,57,16.70
2015,05,29,07,58,16.70
2015,05,29,07,59,16.70
2015,05,29,08,00,16.70
2015,05,29,08,01,16.70
2015,05,29,08,02,16.70
2015,05,29,08,03,16.80
2015,05,29,08,04,16.80
2015,05,29,08,05,16.90
2015,05,29,08,06,17.00
2015,05,29,08,07,17.10
2015,05,29,08,08,17.20
2015,05,29,08,09,17.30
2015,05,29,08,10,17.30
2015,05,29,08,11,17.40
2015,05,29,08,12,17.50
2015,05,29,08,13,17.60
2015,05,29,08,14,17.60
2015,05,29,08,15,17.70
2015,05,29,08,16,17.80
2015,05,29,08,17,17.90
2015,05,29,08,18,17.90
2015,05,29,08,19,18.00
2015,05,29,08,20,18.10
2015,05,29,08,21,18.20
2015,05,29,08,22,18.20
2015,05,29,08,23,18.20
2015,05,29,08,24,18.20
2015,05,29,08,25,18.20
2015,05,29,08,26,18.30
2015,05,29,08,27,18.40
2015,05,29,08,28,18.50
2015,05,29,08,29,18.50
2015,05,29,08,30,18.60
2015,05,29,08,31,18.60
2015,05,29,08,32,18.60
2015,05,29,08,33,18.60
2015,05,29,08,34,18.60
2015,05,29,08,35,18.60
2015,05,29,08,36,18.60
2015,05,29,08,37,18.60
2015,05,29,08,38,18.70
2015,05,29,08,39,18.70
2015,05,29,08,40,18.80
2015,05,29,08,41,18.90
2015,05,29,08,42,18.90
2015,05,29,08,43,18.90
2015,05,29,08,44,18.90
2015,05,29,08,45,19.00
2015,05,29,08,46,19.10
2015,05,29,08,47,19.10
2015,05,29,08,48,19.10
2015,05,29,08,49,19.10
2015,05,29,08,50,19.20
2015,05,29,08,51,19.10
2015,05,29,08,52,19.10
2015,05,29,08,53,19.00
2015,05,29,08,54,18.80
2015,05,29,08,55,18.70
2015,05,29,08,56,18.50
2015,05,29,08,57,18.30
2015,05,29,08,58,18.10
2015,05,29,08,59,18.00
2015,05,29,09,00,17.90
2015,05,29,09,01,17.80
2015,05,29,09,02,17.70
2015,05,29,09,03,17.60
2015,05,29,09,04,17.60
2015,05,29,09,05,17.60
2015,05,29,09,06,17.60
2015,05,29,09,07,17.70
2015,05,29,09,08,17.70
2015,05,29,09,09,17.80
2015,05,29,09,10,17.90
2015,05,29,09,11,17.90
2015,05,29,09,12,18.00
2015,05,29,09,13,18.10
2015,05,29,09,14,18.20
2015,05,29,09,15,18.40
2015,05,29,09,16,18.50
2015,05,29,09,17,18.60
2015,05,29,09,18,18.80
2015,05,29,09,19,18.90
2015,05,29,09,20,18.90
2015,05,29,09,21,18.90
2015,05,29,09,22,18.90
2015,05,29,09,23,19.00
2015,05,29,09,24,19.10
2015,05,29,09,25,19.10
2015,05,29,09,26,19.20
2015,05,29,09,27,19.10
2015,05,29,09,28,19.20
2015,05,29,09,29,19.30
2015,05,29,09,30,19.40
2015,05,29,09,31,19.50
2015,05,29,09,32,19.60
2015,05,29,09,33,19.70
2015,05,29,09,34,19.70
2015,05,29,09,35,19.80
2015,05,29,09,36,19.80
2015,05,29,09,37,19.80
2015,05,29,09,38,19.80
2015,05,29,09,39,19.70
2015,05,29,09,40,19.80
2015,05,29,09,41,19.90
2015,05,29,09,42,19.90
2015,05,29,09,43,20.00
2015,05,29,09,44,19.90
2015,05,29,09,45,19.90
2015,05,29,09,46,19.90
2015,05,29,09,47,19.90
2015,05,29,09,48,19.90
2015,05,29,09,49,20.00
2015,05,29,09,50,19.90
2015,05,29,09,51,19.90
2015,05,29,09,52,19.90
2015,05,29,09,53,19.90
2015,05,29,09,54,19.80
2015,05,29,09,55,19.70
2015,05,29,09,56,19.60
2015,05,29,09,57,19.60
2015,05,29,09,58,19.60
2015,05,29,09,59,19.50
2015,05,29,10,00,19.50
2015,05,29,10,01,19.50
2015,05,29,10,02,19.50
2015,05,29,10,03,19.60
2015,05,29,10,04,19.60
2015,05,29,10,05,19.60
2015,05,29,10,06,19.60
2015,05,29,10,07,19.60
2015,05,29,10,08,19.50
2015,05,29,10,09,19.50
2015,05,29,10,10,19.40
2015,05,29,10,11,19.40
2015,05,29,10,12,19.30
2015,05,29,10,13,19.30
2015,05,29,10,14,19.30
2015,05,29,10,15,19.30
2015,05,29,10,16,19.30
2015,05,29,10,17,19.30
2015,05,29,10,18,19.40
2015,05,29,10,19,19.50
2015,05,29,10,20,19.50
2015,05,29,10,21,19.40
2015,05,29,10,22,19.40
2015,05,29,10,23,19.30
2015,05,29,10,24,19.30
2015,05,29,10,25,19.20
2015,05,29,10,26,19.20
2015,05,29,10,27,19.20
2015,05,29,10,28,19.20
2015,05,29,10,29,19.20
2015,05,29,10,30,19.20
2015,05,29,10,31,19.20
2015,05,29,10,32,19.20
2015,05,29,10,33,19.10
2015,05,29,10,34,19.10
2015,05,29,10,35,19.10
2015,05,29,10,36,19.10
2015,05,29,10,37,19.00
2015,05,29,10,38,18.90
2015,05,29,10,39,18.90
2015,05,29,10,40,18.90
2015,05,29,10,41,18.90
2015,05,29,10,42,18.70
2015,05,29,10,43,18.60
2015,05,29,10,44,18.40
2015,05,29,10,45,18.30
2015,05,29,10,46,18.20
2015,05,29,10,47,18.30
2015,05,29,10,48,18.30
2015,05,29,10,49,18.20
2015,05,29,10,50,18.20
2015,05,29,10,51,18.20
2015,05,29,10,52,18.20
2015,05,29,10,53,18.30
2015,05,29,10,54,18.30
2015,05,29,10,55,18.20
2015,05,29,10,56,18.30
2015,05,29,10,57,18.30
2015,05,29,10,58,18.40
2015,05,29,10,59,18.40
2015,05,29,11,00,18.50
2015,05,29,11,01,18.50
2015,05,29,11,02,18.60
2015,05,29,11,03,18.60
2015,05,29,11,04,18.60
2015,05,29,11,05,18.70
2015,05,29,11,06,18.60
2015,05,29,11,07,18.60
2015,05,29,11,08,18.70
2015,05,29,11,09,18.60
2015,05,29,11,10,18.60
2015,05,29,11,11,18.60
2015,05,29,11,12,18.70
2015,05,29,11,13,18.70
2015,05,29,11,14,18.60
2015,05,29,11,15,18.60
2015,05,29,11,16,18.60
2015,05,29,11,17,18.50
2015,05,29,11,18,18.50
2015,05,29,11,19,18.50
2015,05,29,11,20,18.60
2015,05,29,11,21,18.60
2015,05,29,11,22,18.60
2015,05,29,11,23,18.50
2015,05,29,11,24,18.30
2015,05,29,11,25,18.20
2015,05,29,11,26,18.20
2015,05,29,11,27,18.20
2015,05,29,11,28,18.20
2015,05,29,11,29,18.20
2015,05,29,11,30,18.20
2015,05,29,11,31,18.20
2015,05,29,11,32,18.40
2015,05,29,11,33,18.50
2015,05,29,11,34,18.60
2015,05,29,11,35,18.70
2015,05,29,11,36,18.70
2015,05,29,11,37,18.70
2015,05,29,11,38,18.80
2015,05,29,11,39,18.90
2015,05,29,11,40,18.90
2015,05,29,11,41,18.90
2015,05,29,11,42,18.90
2015,05,29,11,43,18.90
2015,05,29,11,44,18.90
2015,05,29,11,45,18.80
2015,05,29,11,46,18.60
2015,05,29,11,47,18.50
2015,05,29,11,48,18.50
2015,05,29,11,49,18.60
2015,05,29,11,50,18.60
2015,05,29,11,51,18.80
2015,05,29,11,52,19.00
2015,05,29,11,53,19.10
2015,05,29,11,54,19.30
2015,05,29,11,55,19.40
2015,05,29,11,56,19.40
2015,05,29,11,57,19.50
2015,05,29,11,58,19.60
2015,05,29,11,59,19.70
2015,05,29,12,00,19.80
2015,05,29,12,01,19.80
2015,05,29,12,02,19.80
2015,05,29,12,03,19.80
2015,05,29,12,04,19.60
2015,05,29,12,05,19.40
2015,05,29,12,06,19.20
2015,05,29,12,07,19.10
2015,05,29,12,08,19.10
2015,05,29,12,09,19.10
2015,05,29,12,10,19.10
2015,05,29,12,11,19.10
2015,05,29,12,12,19.20
2015,05,29,12,13,19.30
2015,05,29,12,14,19.30
2015,05,29,12,15,19.30
2015,05,29,12,16,19.40
2015,05,29,12,17,19.50
2015,05,29,12,18,19.50
2015,05,29,12,19,19.40
2015,05,29,12,20,19.20
2015,05,29,12,21,19.10
2015,05,29,12,22,19.10
2015,05,29,12,23,19.00
2015,05,29,12,24,18.90
2015,05,29,12,25,18.90
2015,05,29,12,26,18.90
2015,05,29,12,27,18.90
2015,05,29,12,28,18.90
2015,05,29,12,29,18.70
2015,05,29,12,30,18.70
2015,05,29,12,31,18.70
2015,05,29,12,32,18.80
2015,05,29,12,33,18.80
2015,05,29,12,34,18.80
2015,05,29,12,35,18.90
2015,05,29,12,36,19.00
2015,05,29,12,37,19.10
2015,05,29,12,38,19.30
2015,05,29,12,39,19.40
2015,05,29,12,40,19.40
2015,05,29,12,41,19.50
2015,05,29,12,42,19.40
2015,05,29,12,43,19.30
2015,05,29,12,44,19.10
2015,05,29,12,45,19.10
2015,05,29,12,46,19.10
2015,05,29,12,47,19.00
2015,05,29,12,48,19.00
2015,05,29,12,49,19.10
2015,05,29,12,50,19.10
2015,05,29,12,51,19.30
2015,05,29,12,52,19.40
2015,05,29,12,53,19.40
2015,05,29,12,54,19.40
2015,05,29,12,55,19.30
2015,05,29,12,56,19.20
2015,05,29,12,57,19.10
2015,05,29,12,58,19.10
2015,05,29,12,59,19.00
2015,05,29,13,00,19.10
2015,05,29,13,01,19.10
2015,05,29,13,02,19.10
2015,05,29,13,03,19.20
2015,05,29,13,04,19.30
2015,05,29,13,05,19.30
2015,05,29,13,06,19.40
2015,05,29,13,07,19.50
2015,05,29,13,08,19.50
2015,05,29,13,09,19.60
2015,05,29,13,10,19.70
2015,05,29,13,11,19.70
2015,05,29,13,12,19.70
2015,05,29,13,13,19.80
2015,05,29,13,14,19.80
2015,05,29,13,15,19.70
2015,05,29,13,16,19.60
2015,05,29,13,17,19.60
2015,05,29,13,18,19.60
2015,05,29,13,19,19.60
2015,05,29,13,20,19.60
2015,05,29,13,21,19.60
2015,05,29,13,22,19.70
2015,05,29,13,23,19.70
2015,05,29,13,24,19.70
2015,05,29,13,25,19.80
2015,05,29,13,26,19.90
2015,05,29,13,27,19.90
2015,05,29,13,28,19.80
2015,05,29,13,29,19.80
2015,05,29,13,30,19.90
2015,05,29,13,31,19.90
2015,05,29,13,32,19.90
2015,05,29,13,33,19.90
2015,05,29,13,34,19.90
2015,05,29,13,35,19.90
2015,05,29,13,36,19.90
2015,05,29,13,37,19.90
2015,05,29,13,38,19.90
2015,05,29,13,39,19.90
2015,05,29,13,40,19.90
2015,05,29,13,41,19.90
2015,05,29,13,42,19.90
2015,05,29,13,43,19.90
2015,05,29,13,44,19.90
2015,05,29,13,45,19.90
2015,05,29,13,46,20.00
2015,05,29,13,47,20.10
2015,05,29,13,48,20.20
2015,05,29,13,49,20.30
2015,05,29,13,50,20.30
2015,05,29,13,51,20.40
2015,05,29,13,52,20.40
2015,05,29,13,53,20.40
2015,05,29,13,54,20.40
2015,05,29,13,55,20.50
2015,05,29,13,56,20.60
2015,05,29,13,57,20.50
2015,05,29,13,58,20.30
2015,05,29,13,59,20.30
2015,05,29,14,00,20.20
2015,05,29,14,01,20.20
2015,05,29,14,02,20.20
2015,05,29,14,03,20.20
2015,05,29,14,04,20.20
2015,05,29,14,05,20.20
2015,05,29,14,06,20.20
2015,05,29,14,07,20.30
2015,05,29,14,08,20.30
2015,05,29,14,09,20.30
2015,05,29,14,10,20.40
2015,05,29,14,11,20.40
2015,05,29,14,12,20.50
2015,05,29,14,13,20.60
2015,05,29,14,14,20.60
2015,05,29,14,15,20.70
2015,05,29,14,16,20.80
2015,05,29,14,17,20.90
2015,05,29,14,18,21.00
2015,05,29,14,19,21.10
2015,05,29,14,20,21.10
2015,05,29,14,21,21.10
2015,05,29,14,22,21.10
2015,05,29,14,23,21.30
2015,05,29,14,24,21.30
2015,05,29,14,25,21.50
2015,05,29,14,26,21.70
2015,05,29,14,27,21.80
2015,05,29,14,28,22.10
2015,05,29,14,29,22.30
2015,05,29,14,30,22.50
2015,05,29,14,31,22.70
2015,05,29,14,32,22.90
2015,05,29,14,33,23.20
2015,05,29,14,34,23.30
2015,05,29,14,35,23.60
2015,05,29,14,36,23.80
2015,05,29,14,37,24.00
2015,05,29,14,38,24.10
2015,05,29,14,39,24.20
2015,05,29,14,40,24.30
2015,05,29,14,41,24.40
2015,05,29,14,42,24.50
2015,05,29,14,43,24.60
2015,05,29,14,44,24.80
2015,05,29,14,45,24.80
2015,05,29,14,46,24.80
2015,05,29,14,47,25.00
2015,05,29,14,48,25.10
2015,05,29,14,49,25.20
2015,05,29,14,50,25.30
2015,05,29,14,51,25.40
2015,05,29,14,52,25.40
2015,05,29,14,53,25.50
2015,05,29,14,54,25.60
2015,05,29,14,55,25.70
2015,05,29,14,56,25.80
2015,05,29,14,57,25.80
2015,05,29,14,58,25.80
2015,05,29,14,59,25.80
2015,05,29,15,00,25.90
2015,05,29,15,01,25.90
2015,05,29,15,02,25.90
2015,05,29,15,03,25.90
2015,05,29,15,04,25.90
2015,05,29,15,05,25.80
2015,05,29,15,06,25.80
2015,05,29,15,07,25.80
2015,05,29,15,08,25.80
2015,05,29,15,09,25.80
2015,05,29,15,10,25.80
2015,05,29,15,11,25.80
2015,05,29,15,12,25.90
2015,05,29,15,13,25.90
2015,05,29,15,14,25.90
2015,05,29,15,15,26.00
2015,05,29,15,16,25.90
2015,05,29,15,17,25.90
2015,05,29,15,18,26.00
2015,05,29,15,19,25.90
2015,05,29,15,20,26.00
2015,05,29,15,21,25.90
2015,05,29,15,22,25.90
2015,05,29,15,23,25.80
2015,05,29,15,24,25.80
2015,05,29,15,25,25.80
2015,05,29,15,26,25.90
2015,05,29,15,27,25.90
2015,05,29,15,28,25.90
2015,05,29,15,29,25.90
2015,05,29,15,30,25.90
2015,05,29,15,31,25.90
2015,05,29,15,32,25.90
2015,05,29,15,33,25.90
2015,05,29,15,34,25.90
2015,05,29,15,35,25.80
2015,05,29,15,36,25.80
2015,05,29,15,37,25.90
2015,05,29,15,38,25.90
2015,05,29,15,39,25.90
2015,05,29,15,40,26.00
2015,05,29,15,41,26.00
2015,05,29,15,42,26.00
2015,05,29,15,43,26.00
2015,05,29,15,44,26.10
2015,05,29,15,45,26.20
2015,05,29,15,46,26.20
2015,05,29,15,47,26.30
2015,05,29,15,48,26.30
2015,05,29,15,49,26.50
2015,05,29,15,50,26.60
2015,05,29,15,51,26.60
2015,05,29,15,52,26.60
2015,05,29,15,53,26.60
2015,05,29,15,54,26.60
2015,05,29,15,55,26.60
2015,05,29,15,56,26.60
2015,05,29,15,57,26.60
2015,05,29,15,58,26.60
2015,05,29,15,59,26.50
2015,05,29,16,00,26.40
2015,05,29,16,01,26.40
2015,05,29,16,02,26.30
2015,05,29,16,03,26.20
2015,05,29,16,04,26.10
2015,05,29,16,05,26.10
2015,05,29,16,06,26.10
2015,05,29,16,07,26.20
2015,05,29,16,08,26.20
2015,05,29,16,09,26.20
2015,05,29,16,10,26.20
2015,05,29,16,11,26.20
2015,05,29,16,12,26.20
2015,05,29,16,13,26.20
2015,05,29,16,14,26.10
2015,05,29,16,15,26.10
2015,05,29,16,16,26.10
2015,05,29,16,17,26.10
2015,05,29,16,18,26.20
2015,05,29,16,19,26.20
2015,05,29,16,20,26.20
2015,05,29,16,21,26.20
2015,05,29,16,22,26.20
2015,05,29,16,23,26.20
2015,05,29,16,24,26.20
2015,05,29,16,25,26.20
2015,05,29,16,26,26.20
2015,05,29,16,27,26.20
2015,05,29,16,28,26.20
2015,05,29,16,29,26.20
2015,05,29,16,30,26.20
2015,05,29,16,31,26.20
2015,05,29,16,32,26.20
2015,05,29,16,33,26.10
2015,05,29,16,34,26.10
2015,05,29,16,35,26.10
2015,05,29,16,36,26.20
2015,05,29,16,37,26.20
2015,05,29,16,38,26.20
2015,05,29,16,39,26.20
2015,05,29,16,40,26.30
2015,05,29,16,41,26.30
2015,05,29,16,42,26.40
2015,05,29,16,43,26.40
2015,05,29,16,44,26.50
2015,05,29,16,45,26.60
2015,05,29,16,46,26.60
2015,05,29,16,47,26.60
2015,05,29,16,48,26.60
2015,05,29,16,49,26.60
2015,05,29,16,50,26.60
2015,05,29,16,51,26.60
2015,05,29,16,52,26.70
2015,05,29,16,53,26.70
2015,05,29,16,54,26.70
2015,05,29,16,55,26.70
2015,05,29,16,56,26.70
2015,05,29,16,57,26.70
2015,05,29,16,58,26.70
2015,05,29,16,59,26.60
2015,05,29,17,00,26.60
2015,05,29,17,01,26.60
2015,05,29,17,02,26.50
2015,05,29,17,03,26.40
2015,05,29,17,04,26.40
2015,05,29,17,05,26.30
2015,05,29,17,06,26.30
2015,05,29,17,07,26.30
2015,05,29,17,08,26.30
2015,05,29,17,09,26.20
2015,05,29,17,10,26.20
2015,05,29,17,11,26.20
2015,05,29,17,12,26.10
2015,05,29,17,13,26.10
2015,05,29,17,14,26.00
2015,05,29,17,15,26.00
2015,05,29,17,16,25.90
2015,05,29,17,17,25.90
2015,05,29,17,18,25.80
2015,05,29,17,19,25.80