Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,29,00,00,12.10
2013,09,29,00,01,13.00
2013,09,29,00,02,10.80
2013,09,29,00,03,10.50
2013,09,29,00,04,10.60
2013,09,29,00,05,11.70
2013,09,29,00,06,10.80
2013,09,29,00,07,13.30
2013,09,29,00,08,16.50
2013,09,29,00,09,12.00
2013,09,29,00,10,11.40
2013,09,29,00,11,14.70
2013,09,29,00,12,11.40
2013,09,29,00,13,8.00
2013,09,29,00,14,13.10
2013,09,29,00,15,14.80
2013,09,29,00,16,14.10
2013,09,29,00,17,8.00
2013,09,29,00,18,13.80
2013,09,29,00,19,10.90
2013,09,29,00,20,12.80
2013,09,29,00,21,12.40
2013,09,29,00,22,14.70
2013,09,29,00,23,14.70
2013,09,29,00,24,15.80
2013,09,29,00,25,11.70
2013,09,29,00,26,11.20
2013,09,29,00,27,13.80
2013,09,29,00,28,14.20
2013,09,29,00,29,11.40
2013,09,29,00,30,10.50
2013,09,29,00,31,12.80
2013,09,29,00,32,10.80
2013,09,29,00,33,12.80
2013,09,29,00,34,12.20
2013,09,29,00,35,11.60
2013,09,29,00,36,10.30
2013,09,29,00,37,7.50
2013,09,29,00,38,14.40
2013,09,29,00,39,13.70
2013,09,29,00,40,12.60
2013,09,29,00,41,9.40
2013,09,29,00,42,9.30
2013,09,29,00,43,9.30
2013,09,29,00,44,12.90
2013,09,29,00,45,8.80
2013,09,29,00,46,10.80
2013,09,29,00,47,15.00
2013,09,29,00,48,14.70
2013,09,29,00,49,12.20
2013,09,29,00,50,20.20
2013,09,29,00,51,14.60
2013,09,29,00,52,14.20
2013,09,29,00,53,13.60
2013,09,29,00,54,13.50
2013,09,29,00,55,11.00
2013,09,29,00,56,11.40
2013,09,29,00,57,9.70
2013,09,29,00,58,10.90
2013,09,29,00,59,6.90
2013,09,29,01,00,6.10
2013,09,29,01,01,7.10
2013,09,29,01,02,2.30
2013,09,29,01,03,2.30
2013,09,29,01,04,6.10
2013,09,29,01,05,0.30
2013,09,29,01,06,2.70
2013,09,29,01,07,0.90
2013,09,29,01,08,0.00
2013,09,29,01,09,0.00
2013,09,29,01,10,0.80
2013,09,29,01,11,1.40
2013,09,29,01,12,2.50
2013,09,29,01,13,0.60
2013,09,29,01,14,2.00
2013,09,29,01,15,0.30
2013,09,29,01,16,3.30
2013,09,29,01,17,3.60
2013,09,29,01,18,3.80
2013,09,29,01,19,8.40
2013,09,29,01,20,4.70
2013,09,29,01,21,0.30
2013,09,29,01,22,0.30
2013,09,29,01,23,3.20
2013,09,29,01,24,4.10
2013,09,29,01,25,0.80
2013,09,29,01,26,4.90
2013,09,29,01,27,4.60
2013,09,29,01,28,4.40
2013,09,29,01,29,5.20
2013,09,29,01,30,5.20
2013,09,29,01,31,5.20
2013,09,29,01,32,7.60
2013,09,29,01,33,5.80
2013,09,29,01,34,4.90
2013,09,29,01,35,3.10
2013,09,29,01,36,3.00
2013,09,29,01,37,3.80
2013,09,29,01,38,0.80
2013,09,29,01,39,6.30
2013,09,29,01,40,5.30
2013,09,29,01,41,6.50
2013,09,29,01,42,9.40
2013,09,29,01,43,9.70
2013,09,29,01,44,10.00
2013,09,29,01,45,5.70
2013,09,29,01,46,6.80
2013,09,29,01,47,7.10
2013,09,29,01,48,9.30
2013,09,29,01,49,7.90
2013,09,29,01,50,5.30
2013,09,29,01,51,6.50
2013,09,29,01,52,6.80
2013,09,29,01,53,3.30
2013,09,29,01,54,0.50
2013,09,29,01,55,8.10
2013,09,29,01,56,10.60
2013,09,29,01,57,8.30
2013,09,29,01,58,8.30
2013,09,29,01,59,6.40
2013,09,29,02,00,3.10
2013,09,29,02,01,4.00
2013,09,29,02,02,7.30
2013,09,29,02,03,9.10
2013,09,29,02,04,8.70
2013,09,29,02,05,7.90
2013,09,29,02,06,6.70
2013,09,29,02,07,4.30
2013,09,29,02,08,6.00
2013,09,29,02,09,2.70
2013,09,29,02,10,4.90
2013,09,29,02,11,3.50
2013,09,29,02,12,3.50
2013,09,29,02,13,4.50
2013,09,29,02,14,9.20
2013,09,29,02,15,8.10
2013,09,29,02,16,8.00
2013,09,29,02,17,6.50
2013,09,29,02,18,8.00
2013,09,29,02,19,5.20
2013,09,29,02,20,4.60
2013,09,29,02,21,1.80
2013,09,29,02,22,1.80
2013,09,29,02,23,1.50
2013,09,29,02,24,2.70
2013,09,29,02,25,0.00
2013,09,29,02,26,0.50
2013,09,29,02,27,0.90
2013,09,29,02,28,1.80
2013,09,29,02,29,5.70
2013,09,29,02,30,4.20
2013,09,29,02,31,1.50
2013,09,29,02,32,0.10
2013,09,29,02,33,4.70
2013,09,29,02,34,1.90
2013,09,29,02,35,4.50
2013,09,29,02,36,5.60
2013,09,29,02,37,3.90
2013,09,29,02,38,5.00
2013,09,29,02,39,4.00
2013,09,29,02,40,6.20
2013,09,29,02,41,6.50
2013,09,29,02,42,6.90
2013,09,29,02,43,5.20
2013,09,29,02,44,1.70
2013,09,29,02,45,1.00
2013,09,29,02,46,0.00
2013,09,29,02,47,0.00
2013,09,29,02,48,0.00
2013,09,29,02,49,0.00
2013,09,29,02,50,2.40
2013,09,29,02,51,4.70
2013,09,29,02,52,1.30
2013,09,29,02,53,1.30
2013,09,29,02,54,1.60
2013,09,29,02,55,0.30
2013,09,29,02,56,3.60
2013,09,29,02,57,1.30
2013,09,29,02,58,1.30
2013,09,29,02,59,1.40
2013,09,29,03,00,0.60
2013,09,29,03,01,1.40
2013,09,29,03,02,1.10
2013,09,29,03,03,0.00
2013,09,29,03,04,0.00
2013,09,29,03,05,0.00
2013,09,29,03,06,0.00
2013,09,29,03,07,1.70
2013,09,29,03,08,1.00
2013,09,29,03,09,2.60
2013,09,29,03,10,0.00
2013,09,29,03,11,0.30
2013,09,29,03,12,0.00
2013,09,29,03,13,3.30
2013,09,29,03,14,2.00
2013,09,29,03,15,1.00
2013,09,29,03,16,0.00
2013,09,29,03,17,0.00
2013,09,29,03,18,0.10
2013,09,29,03,19,3.10
2013,09,29,03,20,4.20
2013,09,29,03,21,3.70
2013,09,29,03,22,5.30
2013,09,29,03,23,3.90
2013,09,29,03,24,3.60
2013,09,29,03,25,5.30
2013,09,29,03,26,6.90
2013,09,29,03,27,8.00
2013,09,29,03,28,9.70
2013,09,29,03,29,10.90
2013,09,29,03,30,9.70
2013,09,29,03,31,12.40
2013,09,29,03,32,10.90
2013,09,29,03,33,10.90
2013,09,29,03,34,10.30
2013,09,29,03,35,12.70
2013,09,29,03,36,14.60
2013,09,29,03,37,13.40
2013,09,29,03,38,9.70
2013,09,29,03,39,9.50
2013,09,29,03,40,6.80
2013,09,29,03,41,5.80
2013,09,29,03,42,7.20
2013,09,29,03,43,4.30
2013,09,29,03,44,7.30
2013,09,29,03,45,7.40
2013,09,29,03,46,10.80
2013,09,29,03,47,9.30
2013,09,29,03,48,5.30
2013,09,29,03,49,9.40
2013,09,29,03,50,10.70
2013,09,29,03,51,7.20
2013,09,29,03,52,8.60
2013,09,29,03,53,2.40
2013,09,29,03,54,2.10
2013,09,29,03,55,5.30
2013,09,29,03,56,1.00
2013,09,29,03,57,0.60
2013,09,29,03,58,4.80
2013,09,29,03,59,1.60
2013,09,29,04,00,0.00
2013,09,29,04,01,0.80
2013,09,29,04,02,0.10
2013,09,29,04,03,0.00
2013,09,29,04,04,0.00
2013,09,29,04,05,0.10
2013,09,29,04,06,0.00
2013,09,29,04,07,0.00
2013,09,29,04,08,0.00
2013,09,29,04,09,0.00
2013,09,29,04,10,0.00
2013,09,29,04,11,0.00
2013,09,29,04,12,0.00
2013,09,29,04,13,0.70
2013,09,29,04,14,0.20
2013,09,29,04,15,0.00
2013,09,29,04,16,0.00
2013,09,29,04,17,3.40
2013,09,29,04,18,3.90
2013,09,29,04,19,1.80
2013,09,29,04,20,4.10
2013,09,29,04,21,5.00
2013,09,29,04,22,5.60
2013,09,29,04,23,5.10
2013,09,29,04,24,6.20
2013,09,29,04,25,5.60
2013,09,29,04,26,5.50
2013,09,29,04,27,6.20
2013,09,29,04,28,7.50
2013,09,29,04,29,7.20
2013,09,29,04,30,5.70
2013,09,29,04,31,6.80
2013,09,29,04,32,7.80
2013,09,29,04,33,9.40
2013,09,29,04,34,8.50
2013,09,29,04,35,4.70
2013,09,29,04,36,2.90
2013,09,29,04,37,0.10
2013,09,29,04,38,3.30
2013,09,29,04,39,0.80
2013,09,29,04,40,0.50
2013,09,29,04,41,1.30
2013,09,29,04,42,3.80
2013,09,29,04,43,6.00
2013,09,29,04,44,4.60
2013,09,29,04,45,4.60
2013,09,29,04,46,4.20
2013,09,29,04,47,2.20
2013,09,29,04,48,4.30
2013,09,29,04,49,6.90
2013,09,29,04,50,7.70
2013,09,29,04,51,7.60
2013,09,29,04,52,4.40
2013,09,29,04,53,5.10
2013,09,29,04,54,6.90
2013,09,29,04,55,8.60
2013,09,29,04,56,8.80
2013,09,29,04,57,5.30
2013,09,29,04,58,0.70
2013,09,29,04,59,3.90
2013,09,29,05,00,5.90
2013,09,29,05,01,5.70
2013,09,29,05,02,4.30
2013,09,29,05,03,2.20
2013,09,29,05,04,3.10
2013,09,29,05,05,6.20
2013,09,29,05,06,4.70
2013,09,29,05,07,5.40
2013,09,29,05,08,3.80
2013,09,29,05,09,1.10
2013,09,29,05,10,0.00
2013,09,29,05,11,5.10
2013,09,29,05,12,3.80
2013,09,29,05,13,0.60
2013,09,29,05,14,1.40
2013,09,29,05,15,0.20
2013,09,29,05,16,2.90
2013,09,29,05,17,1.90
2013,09,29,05,18,1.60
2013,09,29,05,19,2.60
2013,09,29,05,20,5.70
2013,09,29,05,21,7.60
2013,09,29,05,22,5.10
2013,09,29,05,23,5.80
2013,09,29,05,24,8.20
2013,09,29,05,25,7.60
2013,09,29,05,26,7.90
2013,09,29,05,27,6.00
2013,09,29,05,28,4.10
2013,09,29,05,29,4.60
2013,09,29,05,30,5.50
2013,09,29,05,31,6.10
2013,09,29,05,32,6.10
2013,09,29,05,33,5.30
2013,09,29,05,34,8.10
2013,09,29,05,35,9.80
2013,09,29,05,36,9.00
2013,09,29,05,37,5.20
2013,09,29,05,38,8.00
2013,09,29,05,39,5.80
2013,09,29,05,40,5.60
2013,09,29,05,41,5.30
2013,09,29,05,42,4.20
2013,09,29,05,43,4.90
2013,09,29,05,44,7.20
2013,09,29,05,45,7.30
2013,09,29,05,46,7.30
2013,09,29,05,47,6.40
2013,09,29,05,48,1.10
2013,09,29,05,49,0.80
2013,09,29,05,50,4.20
2013,09,29,05,51,6.60
2013,09,29,05,52,4.80
2013,09,29,05,53,3.10
2013,09,29,05,54,3.70
2013,09,29,05,55,1.80
2013,09,29,05,56,0.00
2013,09,29,05,57,0.30
2013,09,29,05,58,0.20
2013,09,29,05,59,0.30
2013,09,29,06,00,0.00
2013,09,29,06,01,1.80
2013,09,29,06,02,3.10
2013,09,29,06,03,3.60
2013,09,29,06,04,5.00
2013,09,29,06,05,9.90
2013,09,29,06,06,8.10
2013,09,29,06,07,8.60
2013,09,29,06,08,5.70
2013,09,29,06,09,9.50
2013,09,29,06,10,7.60
2013,09,29,06,11,5.90
2013,09,29,06,12,8.50
2013,09,29,06,13,8.50
2013,09,29,06,14,7.50
2013,09,29,06,15,9.70
2013,09,29,06,16,10.70
2013,09,29,06,17,12.40
2013,09,29,06,18,15.80
2013,09,29,06,19,12.80
2013,09,29,06,20,15.50
2013,09,29,06,21,12.50
2013,09,29,06,22,15.40
2013,09,29,06,23,12.70
2013,09,29,06,24,10.00
2013,09,29,06,25,8.60
2013,09,29,06,26,10.10
2013,09,29,06,27,11.10
2013,09,29,06,28,10.70
2013,09,29,06,29,12.20
2013,09,29,06,30,12.60
2013,09,29,06,31,9.90
2013,09,29,06,32,9.70
2013,09,29,06,33,12.70
2013,09,29,06,34,12.40
2013,09,29,06,35,14.60
2013,09,29,06,36,12.60
2013,09,29,06,37,10.90
2013,09,29,06,38,9.30
2013,09,29,06,39,15.20
2013,09,29,06,40,10.20
2013,09,29,06,41,13.60
2013,09,29,06,42,10.10
2013,09,29,06,43,7.40
2013,09,29,06,44,9.70
2013,09,29,06,45,10.50
2013,09,29,06,46,10.00
2013,09,29,06,47,11.20
2013,09,29,06,48,7.20
2013,09,29,06,49,8.30
2013,09,29,06,50,7.90
2013,09,29,06,51,8.20
2013,09,29,06,52,11.40
2013,09,29,06,53,8.90
2013,09,29,06,54,8.90
2013,09,29,06,55,9.30
2013,09,29,06,56,9.50
2013,09,29,06,57,7.10
2013,09,29,06,58,12.10
2013,09,29,06,59,9.60
2013,09,29,07,00,8.50
2013,09,29,07,01,7.80
2013,09,29,07,02,12.40
2013,09,29,07,03,8.10
2013,09,29,07,04,7.90
2013,09,29,07,05,11.30
2013,09,29,07,06,10.70
2013,09,29,07,07,9.10
2013,09,29,07,08,8.40
2013,09,29,07,09,6.60
2013,09,29,07,10,5.60
2013,09,29,07,11,10.70
2013,09,29,07,12,9.90
2013,09,29,07,13,8.10
2013,09,29,07,14,3.50
2013,09,29,07,15,2.40
2013,09,29,07,16,4.90
2013,09,29,07,17,3.50
2013,09,29,07,18,1.90
2013,09,29,07,19,5.50
2013,09,29,07,20,3.10
2013,09,29,07,21,2.40
2013,09,29,07,22,4.80
2013,09,29,07,23,5.30
2013,09,29,07,24,1.90
2013,09,29,07,25,4.40
2013,09,29,07,26,2.90
2013,09,29,07,27,5.10
2013,09,29,07,28,4.70
2013,09,29,07,29,4.50
2013,09,29,07,30,5.40
2013,09,29,07,31,4.80
2013,09,29,07,32,5.90
2013,09,29,07,33,4.30
2013,09,29,07,34,3.10
2013,09,29,07,35,6.30
2013,09,29,07,36,6.60
2013,09,29,07,37,8.40
2013,09,29,07,38,7.70
2013,09,29,07,39,6.80
2013,09,29,07,40,10.00
2013,09,29,07,41,11.40
2013,09,29,07,42,8.00
2013,09,29,07,43,9.00
2013,09,29,07,44,7.90
2013,09,29,07,45,7.40
2013,09,29,07,46,8.20
2013,09,29,07,47,7.60
2013,09,29,07,48,8.00
2013,09,29,07,49,12.80
2013,09,29,07,50,6.20
2013,09,29,07,51,6.90
2013,09,29,07,52,8.80
2013,09,29,07,53,2.90
2013,09,29,07,54,8.00
2013,09,29,07,55,10.20
2013,09,29,07,56,6.30
2013,09,29,07,57,7.40
2013,09,29,07,58,8.90
2013,09,29,07,59,6.10
2013,09,29,08,00,6.40
2013,09,29,08,01,7.60
2013,09,29,08,02,2.60
2013,09,29,08,03,5.80
2013,09,29,08,04,5.10
2013,09,29,08,05,1.50
2013,09,29,08,06,4.20
2013,09,29,08,07,4.10
2013,09,29,08,08,6.40
2013,09,29,08,09,7.70
2013,09,29,08,10,5.00
2013,09,29,08,11,5.50
2013,09,29,08,12,7.50
2013,09,29,08,13,8.40
2013,09,29,08,14,7.80
2013,09,29,08,15,9.70
2013,09,29,08,16,10.50
2013,09,29,08,17,9.00
2013,09,29,08,18,10.00
2013,09,29,08,19,9.70
2013,09,29,08,20,10.20
2013,09,29,08,21,12.10
2013,09,29,08,22,9.80
2013,09,29,08,23,10.10
2013,09,29,08,24,8.50
2013,09,29,08,25,9.00
2013,09,29,08,26,9.20
2013,09,29,08,27,11.40
2013,09,29,08,28,10.10
2013,09,29,08,29,10.90
2013,09,29,08,30,12.90
2013,09,29,08,31,12.60
2013,09,29,08,32,11.40
2013,09,29,08,33,10.30
2013,09,29,08,34,9.30
2013,09,29,08,35,11.40
2013,09,29,08,36,9.70
2013,09,29,08,37,5.40
2013,09,29,08,38,8.50
2013,09,29,08,39,8.70
2013,09,29,08,40,7.90
2013,09,29,08,41,7.20
2013,09,29,08,42,8.40
2013,09,29,08,43,6.70
2013,09,29,08,44,9.40
2013,09,29,08,45,7.40
2013,09,29,08,46,7.20
2013,09,29,08,47,8.10
2013,09,29,08,48,6.00
2013,09,29,08,49,5.20
2013,09,29,08,50,6.40
2013,09,29,08,51,7.50
2013,09,29,08,52,5.10
2013,09,29,08,53,6.60
2013,09,29,08,54,7.60
2013,09,29,08,55,6.20
2013,09,29,08,56,6.60
2013,09,29,08,57,7.70
2013,09,29,08,58,8.00
2013,09,29,08,59,5.60
2013,09,29,09,00,7.60
2013,09,29,09,01,11.40
2013,09,29,09,02,6.80
2013,09,29,09,03,8.10
2013,09,29,09,04,8.10
2013,09,29,09,05,5.60
2013,09,29,09,06,8.80
2013,09,29,09,07,6.90
2013,09,29,09,08,3.90
2013,09,29,09,09,4.60
2013,09,29,09,10,7.20
2013,09,29,09,11,8.20
2013,09,29,09,12,7.60
2013,09,29,09,13,12.30
2013,09,29,09,14,11.80
2013,09,29,09,15,16.10
2013,09,29,09,16,12.50
2013,09,29,09,17,15.90
2013,09,29,09,18,13.30
2013,09,29,09,19,17.10
2013,09,29,09,20,12.30
2013,09,29,09,21,8.60
2013,09,29,09,22,11.50
2013,09,29,09,23,9.10
2013,09,29,09,24,12.30
2013,09,29,09,25,10.30
2013,09,29,09,26,9.90
2013,09,29,09,27,8.50
2013,09,29,09,28,10.90
2013,09,29,09,29,11.40
2013,09,29,09,30,8.50
2013,09,29,09,31,12.10
2013,09,29,09,32,7.10
2013,09,29,09,33,3.20
2013,09,29,09,34,5.70
2013,09,29,09,35,7.20
2013,09,29,09,36,7.10
2013,09,29,09,37,6.70
2013,09,29,09,38,4.20
2013,09,29,09,39,12.30
2013,09,29,09,40,4.70
2013,09,29,09,41,1.90
2013,09,29,09,42,5.30
2013,09,29,09,43,7.60
2013,09,29,09,44,6.80
2013,09,29,09,45,8.40
2013,09,29,09,46,14.20
2013,09,29,09,47,10.20
2013,09,29,09,48,6.90
2013,09,29,09,49,6.40
2013,09,29,09,50,6.70
2013,09,29,09,51,5.10
2013,09,29,09,52,4.30
2013,09,29,09,53,2.20
2013,09,29,09,54,4.40
2013,09,29,09,55,0.00
2013,09,29,09,56,0.00
2013,09,29,09,57,0.30
2013,09,29,09,58,0.00
2013,09,29,09,59,0.00
2013,09,29,10,00,0.00
2013,09,29,10,01,0.00
2013,09,29,10,02,0.00
2013,09,29,10,03,0.00
2013,09,29,10,04,0.00
2013,09,29,10,05,0.00
2013,09,29,10,06,0.00
2013,09,29,10,07,0.30
2013,09,29,10,08,1.90
2013,09,29,10,09,5.30
2013,09,29,10,10,5.50
2013,09,29,10,11,1.40
2013,09,29,10,12,2.30
2013,09,29,10,13,3.80
2013,09,29,10,14,6.90
2013,09,29,10,15,2.50
2013,09,29,10,16,3.00
2013,09,29,10,17,0.00
2013,09,29,10,18,3.20
2013,09,29,10,19,1.80
2013,09,29,10,20,2.90
2013,09,29,10,21,4.30
2013,09,29,10,22,7.20
2013,09,29,10,23,1.90
2013,09,29,10,24,6.20
2013,09,29,10,25,5.30
2013,09,29,10,26,4.20
2013,09,29,10,27,4.80
2013,09,29,10,28,7.70
2013,09,29,10,29,9.50
2013,09,29,10,30,7.00
2013,09,29,10,31,7.70
2013,09,29,10,32,6.50
2013,09,29,10,33,9.20
2013,09,29,10,34,8.30
2013,09,29,10,35,10.90
2013,09,29,10,36,9.80
2013,09,29,10,37,13.20
2013,09,29,10,38,10.50
2013,09,29,10,39,7.40
2013,09,29,10,40,9.00
2013,09,29,10,41,8.60
2013,09,29,10,42,16.20
2013,09,29,10,43,9.80
2013,09,29,10,44,10.20
2013,09,29,10,45,8.30
2013,09,29,10,46,5.80
2013,09,29,10,47,3.50
2013,09,29,10,48,4.40
2013,09,29,10,49,8.90
2013,09,29,10,50,5.90
2013,09,29,10,51,6.00
2013,09,29,10,52,7.50
2013,09,29,10,53,3.20
2013,09,29,10,54,5.00
2013,09,29,10,55,10.30
2013,09,29,10,56,8.60
2013,09,29,10,57,9.70
2013,09,29,10,58,15.80
2013,09,29,10,59,13.00
2013,09,29,11,00,11.70
2013,09,29,11,01,13.70
2013,09,29,11,02,13.90
2013,09,29,11,03,13.30
2013,09,29,11,04,12.10
2013,09,29,11,05,14.70
2013,09,29,11,06,11.00
2013,09,29,11,07,10.40
2013,09,29,11,08,8.30
2013,09,29,11,09,12.20
2013,09,29,11,10,12.30
2013,09,29,11,11,9.10
2013,09,29,11,12,6.80
2013,09,29,11,13,11.30
2013,09,29,11,14,9.00
2013,09,29,11,15,7.30
2013,09,29,11,16,4.80
2013,09,29,11,17,8.40
2013,09,29,11,18,7.20
2013,09,29,11,19,5.70
2013,09,29,11,20,6.00
2013,09,29,11,21,9.00
2013,09,29,11,22,10.90
2013,09,29,11,23,9.50
2013,09,29,11,24,9.50
2013,09,29,11,25,8.60
2013,09,29,11,26,10.50
2013,09,29,11,27,7.00
2013,09,29,11,28,8.80
2013,09,29,11,29,7.50
2013,09,29,11,30,8.30
2013,09,29,11,31,5.80
2013,09,29,11,32,7.20
2013,09,29,11,33,6.90
2013,09,29,11,34,8.00
2013,09,29,11,35,9.30
2013,09,29,11,36,8.10
2013,09,29,11,37,9.10
2013,09,29,11,38,11.50
2013,09,29,11,39,7.70
2013,09,29,11,40,8.70
2013,09,29,11,41,8.50
2013,09,29,11,42,12.40
2013,09,29,11,43,10.80
2013,09,29,11,44,8.40
2013,09,29,11,45,8.50
2013,09,29,11,46,7.60
2013,09,29,11,47,7.50
2013,09,29,11,48,6.70
2013,09,29,11,49,5.80
2013,09,29,11,50,8.10
2013,09,29,11,51,4.70
2013,09,29,11,52,3.10
2013,09,29,11,53,2.20
2013,09,29,11,54,2.90
2013,09,29,11,55,5.50
2013,09,29,11,56,4.10
2013,09,29,11,57,4.80
2013,09,29,11,58,0.80
2013,09,29,11,59,0.20
2013,09,29,12,00,2.90
2013,09,29,12,01,0.00
2013,09,29,12,02,2.30
2013,09,29,12,03,1.00
2013,09,29,12,04,1.30
2013,09,29,12,05,0.60
2013,09,29,12,06,2.10
2013,09,29,12,07,0.20
2013,09,29,12,08,3.70
2013,09,29,12,09,2.90
2013,09,29,12,10,0.60
2013,09,29,12,11,5.40
2013,09,29,12,12,6.50
2013,09,29,12,13,7.60
2013,09,29,12,14,3.60
2013,09,29,12,15,6.00
2013,09,29,12,16,4.10
2013,09,29,12,17,6.30
2013,09,29,12,18,6.00
2013,09,29,12,19,4.10
2013,09,29,12,20,5.50
2013,09,29,12,21,4.60
2013,09,29,12,22,1.50
2013,09,29,12,23,3.50
2013,09,29,12,24,0.00
2013,09,29,12,25,1.40
2013,09,29,12,26,0.10
2013,09,29,12,27,1.10
2013,09,29,12,28,1.40
2013,09,29,12,29,1.40
2013,09,29,12,30,0.80
2013,09,29,12,31,0.00
2013,09,29,12,32,0.00
2013,09,29,12,33,0.00
2013,09,29,12,34,0.00
2013,09,29,12,35,0.90
2013,09,29,12,36,2.80
2013,09,29,12,37,3.00
2013,09,29,12,38,0.00
2013,09,29,12,39,0.00
2013,09,29,12,40,0.00
2013,09,29,12,41,0.00
2013,09,29,12,42,0.00
2013,09,29,12,43,0.00
2013,09,29,12,44,0.00
2013,09,29,12,45,0.00
2013,09,29,12,46,0.00
2013,09,29,12,47,0.00
2013,09,29,12,48,0.00
2013,09,29,12,49,0.00
2013,09,29,12,50,0.40
2013,09,29,12,51,0.00
2013,09,29,12,52,0.00
2013,09,29,12,53,0.00
2013,09,29,12,54,0.00
2013,09,29,12,55,0.00
2013,09,29,12,56,0.20
2013,09,29,12,57,0.10
2013,09,29,12,58,0.00
2013,09,29,12,59,0.00
2013,09,29,13,00,0.00
2013,09,29,13,01,0.00
2013,09,29,13,02,0.00
2013,09,29,13,03,0.00
2013,09,29,13,04,0.00
2013,09,29,13,05,0.30
2013,09,29,13,06,0.20
2013,09,29,13,07,1.80
2013,09,29,13,08,0.80
2013,09,29,13,09,1.10
2013,09,29,13,10,0.00
2013,09,29,13,11,0.00
2013,09,29,13,12,0.00
2013,09,29,13,13,0.00
2013,09,29,13,14,0.00
2013,09,29,13,15,1.70
2013,09,29,13,16,0.60
2013,09,29,13,17,0.00
2013,09,29,13,18,0.30
2013,09,29,13,19,0.00
2013,09,29,13,20,0.70
2013,09,29,13,21,2.30
2013,09,29,13,22,1.10
2013,09,29,13,23,1.50
2013,09,29,13,24,3.00
2013,09,29,13,25,1.00
2013,09,29,13,26,0.00
2013,09,29,13,27,0.00
2013,09,29,13,28,0.00
2013,09,29,13,29,0.00
2013,09,29,13,30,1.60
2013,09,29,13,31,1.70
2013,09,29,13,32,1.00
2013,09,29,13,33,4.10
2013,09,29,13,34,1.90
2013,09,29,13,35,2.20
2013,09,29,13,36,2.00
2013,09,29,13,37,5.70
2013,09,29,13,38,4.50
2013,09,29,13,39,0.40
2013,09,29,13,40,3.50
2013,09,29,13,41,0.90
2013,09,29,13,42,0.10
2013,09,29,13,43,0.00
2013,09,29,13,44,0.00
2013,09,29,13,45,0.00
2013,09,29,13,46,2.10
2013,09,29,13,47,0.00
2013,09,29,13,48,0.00
2013,09,29,13,49,2.10
2013,09,29,13,50,0.00
2013,09,29,13,51,0.00
2013,09,29,13,52,0.20
2013,09,29,13,53,0.20
2013,09,29,13,54,0.30
2013,09,29,13,55,1.70
2013,09,29,13,56,1.20
2013,09,29,13,57,0.20
2013,09,29,13,58,2.80
2013,09,29,13,59,3.00
2013,09,29,14,00,5.50
2013,09,29,14,01,1.00
2013,09,29,14,02,2.20
2013,09,29,14,03,5.20
2013,09,29,14,04,5.60
2013,09,29,14,05,5.40
2013,09,29,14,06,4.10
2013,09,29,14,07,5.90
2013,09,29,14,08,0.80
2013,09,29,14,09,2.20
2013,09,29,14,10,5.30
2013,09,29,14,11,4.00
2013,09,29,14,12,0.70
2013,09,29,14,13,2.50
2013,09,29,14,14,5.30
2013,09,29,14,15,3.70
2013,09,29,14,16,4.00
2013,09,29,14,17,1.70
2013,09,29,14,18,4.20
2013,09,29,14,19,1.90
2013,09,29,14,20,0.00
2013,09,29,14,21,0.00
2013,09,29,14,22,1.30
2013,09,29,14,23,0.00
2013,09,29,14,24,0.00
2013,09,29,14,25,0.00
2013,09,29,14,26,0.00
2013,09,29,14,27,0.40
2013,09,29,14,28,0.20
2013,09,29,14,29,0.00
2013,09,29,14,30,0.00
2013,09,29,14,31,0.30
2013,09,29,14,32,5.30
2013,09,29,14,33,2.40
2013,09,29,14,34,7.60
2013,09,29,14,35,5.70
2013,09,29,14,36,3.40
2013,09,29,14,37,4.00
2013,09,29,14,38,4.50
2013,09,29,14,39,7.20
2013,09,29,14,40,6.20
2013,09,29,14,41,2.10
2013,09,29,14,42,3.50
2013,09,29,14,43,2.70
2013,09,29,14,44,1.40
2013,09,29,14,45,6.40
2013,09,29,14,46,2.50
2013,09,29,14,47,0.00
2013,09,29,14,48,0.00
2013,09,29,14,49,0.80
2013,09,29,14,50,2.70
2013,09,29,14,51,3.30
2013,09,29,14,52,3.40
2013,09,29,14,53,2.50
2013,09,29,14,54,0.00
2013,09,29,14,55,3.10
2013,09,29,14,56,2.60
2013,09,29,14,57,2.60
2013,09,29,14,58,4.40
2013,09,29,14,59,5.90
2013,09,29,15,00,4.20
2013,09,29,15,01,2.70
2013,09,29,15,02,4.50
2013,09,29,15,03,3.10
2013,09,29,15,04,1.50
2013,09,29,15,05,0.60
2013,09,29,15,06,1.40
2013,09,29,15,07,3.30
2013,09,29,15,08,5.70
2013,09,29,15,09,1.90
2013,09,29,15,10,2.70
2013,09,29,15,11,2.20
2013,09,29,15,12,2.60
2013,09,29,15,13,6.30
2013,09,29,15,14,5.40
2013,09,29,15,15,6.60
2013,09,29,15,16,6.70
2013,09,29,15,17,5.80
2013,09,29,15,18,6.80
2013,09,29,15,19,10.30
2013,09,29,15,20,11.70
2013,09,29,15,21,12.60
2013,09,29,15,22,10.70
2013,09,29,15,23,8.90
2013,09,29,15,24,8.60
2013,09,29,15,25,6.20
2013,09,29,15,26,7.40
2013,09,29,15,27,6.90
2013,09,29,15,28,4.50
2013,09,29,15,29,3.70
2013,09,29,15,30,7.70
2013,09,29,15,31,7.90
2013,09,29,15,32,10.80
2013,09,29,15,33,7.90
2013,09,29,15,34,8.60
2013,09,29,15,35,5.10
2013,09,29,15,36,12.90
2013,09,29,15,37,15.00
2013,09,29,15,38,10.30
2013,09,29,15,39,13.00
2013,09,29,15,40,17.90
2013,09,29,15,41,22.80
2013,09,29,15,42,17.30
2013,09,29,15,43,23.20
2013,09,29,15,44,27.20
2013,09,29,15,45,21.10
2013,09,29,15,46,20.10
2013,09,29,15,47,18.40
2013,09,29,15,48,15.50
2013,09,29,15,49,17.00
2013,09,29,15,50,17.60
2013,09,29,15,51,20.80
2013,09,29,15,52,22.50
2013,09,29,15,53,15.90
2013,09,29,15,54,18.70
2013,09,29,15,55,20.60
2013,09,29,15,56,17.10
2013,09,29,15,57,17.50
2013,09,29,15,58,22.40
2013,09,29,15,59,23.30
2013,09,29,16,00,25.40
2013,09,29,16,01,21.30
2013,09,29,16,02,16.90
2013,09,29,16,03,14.70
2013,09,29,16,04,20.10
2013,09,29,16,05,23.00
2013,09,29,16,06,26.10
2013,09,29,16,07,17.50
2013,09,29,16,08,14.00
2013,09,29,16,09,22.30
2013,09,29,16,10,18.50
2013,09,29,16,11,11.80
2013,09,29,16,12,20.60
2013,09,29,16,13,20.90
2013,09,29,16,14,23.30
2013,09,29,16,15,23.40
2013,09,29,16,16,16.40
2013,09,29,16,17,18.80
2013,09,29,16,18,24.10
2013,09,29,16,19,13.90
2013,09,29,16,20,18.90
2013,09,29,16,21,16.30
2013,09,29,16,22,24.70
2013,09,29,16,23,26.60
2013,09,29,16,24,23.40
2013,09,29,16,25,19.20
2013,09,29,16,26,17.10
2013,09,29,16,27,17.00
2013,09,29,16,28,26.70
2013,09,29,16,29,25.10
2013,09,29,16,30,30.10
2013,09,29,16,31,26.80
2013,09,29,16,32,25.50
2013,09,29,16,33,16.10
2013,09,29,16,34,26.30
2013,09,29,16,35,23.00
2013,09,29,16,36,17.70
2013,09,29,16,37,21.60
2013,09,29,16,38,22.90
2013,09,29,16,39,22.30
2013,09,29,16,40,22.10
2013,09,29,16,41,25.80
2013,09,29,16,42,21.70
2013,09,29,16,43,26.10
2013,09,29,16,44,24.90
2013,09,29,16,45,34.90
2013,09,29,16,46,25.70
2013,09,29,16,47,27.40
2013,09,29,16,48,27.00
2013,09,29,16,49,22.10
2013,09,29,16,50,19.10
2013,09,29,16,51,27.50
2013,09,29,16,52,35.60
2013,09,29,16,53,35.90
2013,09,29,16,54,36.20
2013,09,29,16,55,29.70
2013,09,29,16,56,23.50
2013,09,29,16,57,28.10
2013,09,29,16,58,31.50
2013,09,29,16,59,23.10
2013,09,29,17,00,24.00
2013,09,29,17,01,26.10
2013,09,29,17,02,27.40
2013,09,29,17,03,30.20
2013,09,29,17,04,25.70
2013,09,29,17,05,30.70
2013,09,29,17,06,21.60
2013,09,29,17,07,28.50
2013,09,29,17,08,28.20
2013,09,29,17,09,25.00
2013,09,29,17,10,21.60
2013,09,29,17,11,29.20
2013,09,29,17,12,17.90
2013,09,29,17,13,22.10
2013,09,29,17,14,24.40
2013,09,29,17,15,32.60
2013,09,29,17,16,20.60
2013,09,29,17,17,24.20
2013,09,29,17,18,27.00
2013,09,29,17,19,30.70
2013,09,29,17,20,19.40
2013,09,29,17,21,20.80
2013,09,29,17,22,31.00
2013,09,29,17,23,32.10
2013,09,29,17,24,33.50
2013,09,29,17,25,26.50
2013,09,29,17,26,18.60
2013,09,29,17,27,26.40
2013,09,29,17,28,32.90
2013,09,29,17,29,30.30
2013,09,29,17,30,29.80
2013,09,29,17,31,24.90
2013,09,29,17,32,38.60
2013,09,29,17,33,31.20
2013,09,29,17,34,25.70
2013,09,29,17,35,24.60
2013,09,29,17,36,37.30
2013,09,29,17,37,44.50
2013,09,29,17,38,39.90
2013,09,29,17,39,36.30
2013,09,29,17,40,28.70
2013,09,29,17,41,32.30
2013,09,29,17,42,31.80
2013,09,29,17,43,28.80
2013,09,29,17,44,32.90
2013,09,29,17,45,27.60
2013,09,29,17,46,28.10
2013,09,29,17,47,30.20
2013,09,29,17,48,30.20
2013,09,29,17,49,36.60
2013,09,29,17,50,29.70
2013,09,29,17,51,26.00
2013,09,29,17,52,27.50
2013,09,29,17,53,27.50