Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2014,02,14,00,00,1002.51
2014,02,14,00,01,1002.51
2014,02,14,00,02,1002.51
2014,02,14,00,03,1002.51
2014,02,14,00,04,1002.51
2014,02,14,00,05,1002.51
2014,02,14,00,06,1002.51
2014,02,14,00,07,1002.51
2014,02,14,00,08,1002.51
2014,02,14,00,09,1002.51
2014,02,14,00,10,1002.51
2014,02,14,00,11,1002.51
2014,02,14,00,12,1002.51
2014,02,14,00,13,1002.51
2014,02,14,00,14,1002.48
2014,02,14,00,15,1001.97
2014,02,14,00,16,1001.97
2014,02,14,00,17,1001.97
2014,02,14,00,18,1001.97
2014,02,14,00,19,1001.97
2014,02,14,00,20,1001.97
2014,02,14,00,21,1001.97
2014,02,14,00,22,1001.97
2014,02,14,00,23,1001.97
2014,02,14,00,24,1001.97
2014,02,14,00,25,1001.97
2014,02,14,00,26,1001.97
2014,02,14,00,27,1001.97
2014,02,14,00,28,1001.97
2014,02,14,00,29,1001.92
2014,02,14,00,30,1001.02
2014,02,14,00,31,1001.02
2014,02,14,00,32,1001.02
2014,02,14,00,33,1001.02
2014,02,14,00,34,1001.02
2014,02,14,00,35,1001.02
2014,02,14,00,36,1001.02
2014,02,14,00,37,1001.02
2014,02,14,00,38,1001.02
2014,02,14,00,39,1001.02
2014,02,14,00,40,1001.02
2014,02,14,00,41,1001.02
2014,02,14,00,42,1001.02
2014,02,14,00,43,1001.02
2014,02,14,00,44,1001.00
2014,02,14,00,45,1000.71
2014,02,14,00,46,1000.71
2014,02,14,00,47,1000.71
2014,02,14,00,48,1000.71
2014,02,14,00,49,1000.71
2014,02,14,00,50,1000.71
2014,02,14,00,51,1000.71
2014,02,14,00,52,1000.71
2014,02,14,00,53,1000.71
2014,02,14,00,54,1000.71
2014,02,14,00,55,1000.71
2014,02,14,00,56,1000.71
2014,02,14,00,57,1000.71
2014,02,14,00,58,1000.71
2014,02,14,00,59,1000.72
2014,02,14,01,00,1000.88
2014,02,14,01,01,1000.88
2014,02,14,01,02,1000.88
2014,02,14,01,03,1000.88
2014,02,14,01,04,1000.88
2014,02,14,01,05,1000.88
2014,02,14,01,06,1000.88
2014,02,14,01,07,1000.88
2014,02,14,01,08,1000.88
2014,02,14,01,09,1000.88
2014,02,14,01,10,1000.88
2014,02,14,01,11,1000.88
2014,02,14,01,12,1000.88
2014,02,14,01,13,1000.88
2014,02,14,01,14,1000.81
2014,02,14,01,15,999.39
2014,02,14,01,16,999.39
2014,02,14,01,17,999.39
2014,02,14,01,18,999.39
2014,02,14,01,19,999.39
2014,02,14,01,20,999.39
2014,02,14,01,21,999.39
2014,02,14,01,22,999.39
2014,02,14,01,23,999.39
2014,02,14,01,24,999.39
2014,02,14,01,25,999.39
2014,02,14,01,26,999.39
2014,02,14,01,27,999.39
2014,02,14,01,28,999.39
2014,02,14,01,29,999.32
2014,02,14,01,30,997.83
2014,02,14,01,31,997.83
2014,02,14,01,32,997.83
2014,02,14,01,33,997.83
2014,02,14,01,34,997.83
2014,02,14,01,35,997.83
2014,02,14,01,36,997.83
2014,02,14,01,37,997.83
2014,02,14,01,38,997.83
2014,02,14,01,39,997.83
2014,02,14,01,40,997.83
2014,02,14,01,41,997.83
2014,02,14,01,42,997.83
2014,02,14,01,43,997.83
2014,02,14,01,44,997.80
2014,02,14,01,45,997.19
2014,02,14,01,46,997.19
2014,02,14,01,47,997.19
2014,02,14,01,48,997.19
2014,02,14,01,49,997.19
2014,02,14,01,50,997.19
2014,02,14,01,51,997.19
2014,02,14,01,52,997.19
2014,02,14,01,53,997.19
2014,02,14,01,54,997.19
2014,02,14,01,55,997.19
2014,02,14,01,56,997.19
2014,02,14,01,57,997.19
2014,02,14,01,58,997.19
2014,02,14,01,59,997.16
2014,02,14,02,00,996.55
2014,02,14,02,01,996.55
2014,02,14,02,02,996.55
2014,02,14,02,03,996.55
2014,02,14,02,04,996.55
2014,02,14,02,05,996.55
2014,02,14,02,06,996.55
2014,02,14,02,07,996.55
2014,02,14,02,08,996.55
2014,02,14,02,09,996.55
2014,02,14,02,10,996.55
2014,02,14,02,11,996.55
2014,02,14,02,12,996.55
2014,02,14,02,13,996.55
2014,02,14,02,14,996.52
2014,02,14,02,15,995.90
2014,02,14,02,16,995.90
2014,02,14,02,17,995.90
2014,02,14,02,18,995.90
2014,02,14,02,19,995.90
2014,02,14,02,20,995.90
2014,02,14,02,21,995.90
2014,02,14,02,22,995.90
2014,02,14,02,23,995.90
2014,02,14,02,24,995.90
2014,02,14,02,25,995.90
2014,02,14,02,26,995.90
2014,02,14,02,27,995.90
2014,02,14,02,28,995.90
2014,02,14,02,29,995.89
2014,02,14,02,30,995.77
2014,02,14,02,31,995.77
2014,02,14,02,32,995.77
2014,02,14,02,33,995.77
2014,02,14,02,34,995.77
2014,02,14,02,35,995.77
2014,02,14,02,36,995.77
2014,02,14,02,37,995.77
2014,02,14,02,38,995.77
2014,02,14,02,39,995.77
2014,02,14,02,40,995.77
2014,02,14,02,41,995.77
2014,02,14,02,42,995.77
2014,02,14,02,43,995.77
2014,02,14,02,44,995.80
2014,02,14,02,45,996.38
2014,02,14,02,46,996.38
2014,02,14,02,47,996.38
2014,02,14,02,48,996.38
2014,02,14,02,49,996.38
2014,02,14,02,50,996.38
2014,02,14,02,51,996.38
2014,02,14,02,52,996.38
2014,02,14,02,53,996.38
2014,02,14,02,54,996.38
2014,02,14,02,55,996.38
2014,02,14,02,56,996.38
2014,02,14,02,57,996.38
2014,02,14,02,58,996.38
2014,02,14,02,59,996.41
2014,02,14,03,00,997.02
2014,02,14,03,01,997.02
2014,02,14,03,02,997.02
2014,02,14,03,03,997.02
2014,02,14,03,04,997.02
2014,02,14,03,05,997.02
2014,02,14,03,06,997.02
2014,02,14,03,07,997.02
2014,02,14,03,08,997.02
2014,02,14,03,09,997.02
2014,02,14,03,10,997.02
2014,02,14,03,11,997.02
2014,02,14,03,12,997.02
2014,02,14,03,13,997.02
2014,02,14,03,14,996.96
2014,02,14,03,15,995.73
2014,02,14,03,16,995.73
2014,02,14,03,17,995.73
2014,02,14,03,18,995.73
2014,02,14,03,19,995.73
2014,02,14,03,20,995.73
2014,02,14,03,21,995.73
2014,02,14,03,22,995.73
2014,02,14,03,23,995.73
2014,02,14,03,24,995.73
2014,02,14,03,25,995.73
2014,02,14,03,26,995.73
2014,02,14,03,27,995.73
2014,02,14,03,28,995.73
2014,02,14,03,29,995.69
2014,02,14,03,30,994.99
2014,02,14,03,31,994.99
2014,02,14,03,32,994.99
2014,02,14,03,33,994.99
2014,02,14,03,34,994.99
2014,02,14,03,35,994.99
2014,02,14,03,36,994.99
2014,02,14,03,37,994.99
2014,02,14,03,38,994.99
2014,02,14,03,39,994.99
2014,02,14,03,40,994.99
2014,02,14,03,41,994.99
2014,02,14,03,42,994.99
2014,02,14,03,43,994.99
2014,02,14,03,44,994.99
2014,02,14,03,45,994.55
2014,02,14,03,46,994.55
2014,02,14,03,47,994.55
2014,02,14,03,48,994.55
2014,02,14,03,49,994.55
2014,02,14,03,50,994.55
2014,02,14,03,51,994.55
2014,02,14,03,52,994.55
2014,02,14,03,53,994.55
2014,02,14,03,54,994.55
2014,02,14,03,55,994.55
2014,02,14,03,56,994.55
2014,02,14,03,57,994.55
2014,02,14,03,58,994.55
2014,02,14,03,59,994.55
2014,02,14,04,00,994.65
2014,02,14,04,01,994.65
2014,02,14,04,02,994.65
2014,02,14,04,03,994.65
2014,02,14,04,04,994.65
2014,02,14,04,05,994.65
2014,02,14,04,06,994.65
2014,02,14,04,07,994.65
2014,02,14,04,08,994.65
2014,02,14,04,09,994.65
2014,02,14,04,10,994.65
2014,02,14,04,11,994.65
2014,02,14,04,12,994.65
2014,02,14,04,13,994.65
2014,02,14,04,14,994.65
2014,02,14,04,15,994.62
2014,02,14,04,16,994.62
2014,02,14,04,17,994.62
2014,02,14,04,18,994.62
2014,02,14,04,19,994.62
2014,02,14,04,20,994.62
2014,02,14,04,21,994.62
2014,02,14,04,22,994.62
2014,02,14,04,23,994.62
2014,02,14,04,24,994.62
2014,02,14,04,25,994.62
2014,02,14,04,26,994.62
2014,02,14,04,27,994.62
2014,02,14,04,28,994.62
2014,02,14,04,29,994.58
2014,02,14,04,30,993.74
2014,02,14,04,31,993.74
2014,02,14,04,32,993.74
2014,02,14,04,33,993.74
2014,02,14,04,34,993.74
2014,02,14,04,35,993.74
2014,02,14,04,36,993.74
2014,02,14,04,37,993.74
2014,02,14,04,38,993.74
2014,02,14,04,39,993.74
2014,02,14,04,40,993.74
2014,02,14,04,41,993.74
2014,02,14,04,42,993.74
2014,02,14,04,43,993.74
2014,02,14,04,44,993.73
2014,02,14,04,45,993.63
2014,02,14,04,46,993.63
2014,02,14,04,47,993.63
2014,02,14,04,48,993.63
2014,02,14,04,49,993.63
2014,02,14,04,50,993.63
2014,02,14,04,51,993.63
2014,02,14,04,52,993.63
2014,02,14,04,53,993.63
2014,02,14,04,54,993.63
2014,02,14,04,55,993.63
2014,02,14,04,56,993.63
2014,02,14,04,57,993.63
2014,02,14,04,58,993.63
2014,02,14,04,59,993.65
2014,02,14,05,00,994.11
2014,02,14,05,01,994.11
2014,02,14,05,02,994.11
2014,02,14,05,03,994.11
2014,02,14,05,04,994.11
2014,02,14,05,05,994.11
2014,02,14,05,06,994.11
2014,02,14,05,07,994.11
2014,02,14,05,08,994.11
2014,02,14,05,09,994.11
2014,02,14,05,10,994.11
2014,02,14,05,11,994.11
2014,02,14,05,12,994.11
2014,02,14,05,13,994.11
2014,02,14,05,14,994.11
2014,02,14,05,15,994.24
2014,02,14,05,16,994.24
2014,02,14,05,17,994.24
2014,02,14,05,18,994.24
2014,02,14,05,19,994.24
2014,02,14,05,20,994.24
2014,02,14,05,21,994.24
2014,02,14,05,22,994.24
2014,02,14,05,23,994.24
2014,02,14,05,24,994.24
2014,02,14,05,25,994.24
2014,02,14,05,26,994.24
2014,02,14,05,27,994.24
2014,02,14,05,28,994.24
2014,02,14,05,29,994.24
2014,02,14,05,30,994.48
2014,02,14,05,31,994.48
2014,02,14,05,32,994.48
2014,02,14,05,33,994.48
2014,02,14,05,34,994.48
2014,02,14,05,35,994.48
2014,02,14,05,36,994.48
2014,02,14,05,37,994.48
2014,02,14,05,38,994.48
2014,02,14,05,39,994.48
2014,02,14,05,40,994.48
2014,02,14,05,41,994.48
2014,02,14,05,42,994.48
2014,02,14,05,43,994.48
2014,02,14,05,44,994.48
2014,02,14,05,45,994.41
2014,02,14,05,46,994.41
2014,02,14,05,47,994.41
2014,02,14,05,48,994.41
2014,02,14,05,49,994.41
2014,02,14,05,50,994.41
2014,02,14,05,51,994.41
2014,02,14,05,52,994.41
2014,02,14,05,53,994.41
2014,02,14,05,54,994.41
2014,02,14,05,55,994.41
2014,02,14,05,56,994.41
2014,02,14,05,57,994.41
2014,02,14,05,58,994.41
2014,02,14,05,59,994.41
2014,02,14,06,00,994.62
2014,02,14,06,01,994.62
2014,02,14,06,02,994.62
2014,02,14,06,03,994.62
2014,02,14,06,04,994.62
2014,02,14,06,05,994.62
2014,02,14,06,06,994.62
2014,02,14,06,07,994.62
2014,02,14,06,08,994.62
2014,02,14,06,09,994.62
2014,02,14,06,10,994.62
2014,02,14,06,11,994.62
2014,02,14,06,12,994.62
2014,02,14,06,13,994.62
2014,02,14,06,14,994.62
2014,02,14,06,15,994.99
2014,02,14,06,16,994.99
2014,02,14,06,17,994.99
2014,02,14,06,18,994.99
2014,02,14,06,19,994.99
2014,02,14,06,20,994.99
2014,02,14,06,21,994.99
2014,02,14,06,22,994.99
2014,02,14,06,23,994.99
2014,02,14,06,24,994.99
2014,02,14,06,25,994.99
2014,02,14,06,26,994.99
2014,02,14,06,27,994.99
2014,02,14,06,28,994.99
2014,02,14,06,29,994.99
2014,02,14,06,30,994.65
2014,02,14,06,31,994.65
2014,02,14,06,32,994.65
2014,02,14,06,33,994.65
2014,02,14,06,34,994.65
2014,02,14,06,35,994.65
2014,02,14,06,36,994.65
2014,02,14,06,37,994.65
2014,02,14,06,38,994.65
2014,02,14,06,39,994.65
2014,02,14,06,40,994.65
2014,02,14,06,41,994.65
2014,02,14,06,42,994.65
2014,02,14,06,43,994.65
2014,02,14,06,44,994.65
2014,02,14,06,45,994.31
2014,02,14,06,46,994.31
2014,02,14,06,47,994.31
2014,02,14,06,48,994.31
2014,02,14,06,49,994.31
2014,02,14,06,50,994.31
2014,02,14,06,51,994.31
2014,02,14,06,52,994.31
2014,02,14,06,53,994.31
2014,02,14,06,54,994.31
2014,02,14,06,55,994.31
2014,02,14,06,56,994.31
2014,02,14,06,57,994.31
2014,02,14,06,58,994.31
2014,02,14,06,59,994.31
2014,02,14,07,00,994.48
2014,02,14,07,01,994.48
2014,02,14,07,02,994.48
2014,02,14,07,03,994.48
2014,02,14,07,04,994.48
2014,02,14,07,05,994.48
2014,02,14,07,06,994.48
2014,02,14,07,07,994.48
2014,02,14,07,08,994.48
2014,02,14,07,09,994.48
2014,02,14,07,10,994.48
2014,02,14,07,11,994.48
2014,02,14,07,12,994.48
2014,02,14,07,13,994.48
2014,02,14,07,14,994.48
2014,02,14,07,15,994.68
2014,02,14,07,16,994.68
2014,02,14,07,17,994.68
2014,02,14,07,18,994.68
2014,02,14,07,19,994.68
2014,02,14,07,20,994.68
2014,02,14,07,21,994.68
2014,02,14,07,22,994.68
2014,02,14,07,23,994.68
2014,02,14,07,24,994.68
2014,02,14,07,25,994.68
2014,02,14,07,26,994.68
2014,02,14,07,27,994.68
2014,02,14,07,28,994.68
2014,02,14,07,29,994.70
2014,02,14,07,30,995.02
2014,02,14,07,31,995.02
2014,02,14,07,32,995.02
2014,02,14,07,33,995.02
2014,02,14,07,34,995.02
2014,02,14,07,35,995.02
2014,02,14,07,36,995.02
2014,02,14,07,37,995.02
2014,02,14,07,38,995.02
2014,02,14,07,39,995.02
2014,02,14,07,40,995.02
2014,02,14,07,41,995.02
2014,02,14,07,42,995.02
2014,02,14,07,43,995.02
2014,02,14,07,44,995.02
2014,02,14,07,45,995.36
2014,02,14,07,46,995.36
2014,02,14,07,47,995.36
2014,02,14,07,48,995.36
2014,02,14,07,49,995.36
2014,02,14,07,50,995.36
2014,02,14,07,51,995.36
2014,02,14,07,52,995.36
2014,02,14,07,53,995.36
2014,02,14,07,54,995.36
2014,02,14,07,55,995.36
2014,02,14,07,56,995.36
2014,02,14,07,57,995.36
2014,02,14,07,58,995.36
2014,02,14,07,59,995.36
2014,02,14,08,00,995.84
2014,02,14,08,01,995.84
2014,02,14,08,02,995.84
2014,02,14,08,03,995.84
2014,02,14,08,04,995.84
2014,02,14,08,05,995.84
2014,02,14,08,06,995.84
2014,02,14,08,07,995.84
2014,02,14,08,08,995.84
2014,02,14,08,09,995.84
2014,02,14,08,10,995.84
2014,02,14,08,11,995.84
2014,02,14,08,12,995.84
2014,02,14,08,13,995.84
2014,02,14,08,14,995.84
2014,02,14,08,15,996.31
2014,02,14,08,16,996.31
2014,02,14,08,17,996.31
2014,02,14,08,18,996.31
2014,02,14,08,19,996.31
2014,02,14,08,20,996.31
2014,02,14,08,21,996.31
2014,02,14,08,22,996.31
2014,02,14,08,23,996.31
2014,02,14,08,24,996.31
2014,02,14,08,25,996.31
2014,02,14,08,26,996.31
2014,02,14,08,27,996.31
2014,02,14,08,28,996.31
2014,02,14,08,29,996.31
2014,02,14,08,30,996.58
2014,02,14,08,31,996.58
2014,02,14,08,32,996.58
2014,02,14,08,33,996.58
2014,02,14,08,34,996.58
2014,02,14,08,35,996.58
2014,02,14,08,36,996.58
2014,02,14,08,37,996.58
2014,02,14,08,38,996.58
2014,02,14,08,39,996.58
2014,02,14,08,40,996.58
2014,02,14,08,41,996.58
2014,02,14,08,42,996.58
2014,02,14,08,43,996.58
2014,02,14,08,44,996.58
2014,02,14,08,45,996.78
2014,02,14,08,46,996.78
2014,02,14,08,47,996.78
2014,02,14,08,48,996.78
2014,02,14,08,49,996.78
2014,02,14,08,50,996.78
2014,02,14,08,51,996.78
2014,02,14,08,52,996.78
2014,02,14,08,53,996.78
2014,02,14,08,54,996.78
2014,02,14,08,55,996.78
2014,02,14,08,56,996.78
2014,02,14,08,57,996.78
2014,02,14,08,58,996.78
2014,02,14,08,59,996.80
2014,02,14,09,00,997.26
2014,02,14,09,01,997.26
2014,02,14,09,02,997.26
2014,02,14,09,03,997.26
2014,02,14,09,04,997.26
2014,02,14,09,05,997.26
2014,02,14,09,06,997.26
2014,02,14,09,07,997.26
2014,02,14,09,08,997.26
2014,02,14,09,09,997.26
2014,02,14,09,10,997.26
2014,02,14,09,11,997.26
2014,02,14,09,12,997.26
2014,02,14,09,13,997.26
2014,02,14,09,14,997.26
2014,02,14,09,15,997.39
2014,02,14,09,16,997.39
2014,02,14,09,17,997.39
2014,02,14,09,18,997.39
2014,02,14,09,19,997.39
2014,02,14,09,20,997.39
2014,02,14,09,21,997.39
2014,02,14,09,22,997.39
2014,02,14,09,23,997.39
2014,02,14,09,24,997.39
2014,02,14,09,25,997.39
2014,02,14,09,26,997.39
2014,02,14,09,27,997.39
2014,02,14,09,28,997.39
2014,02,14,09,29,997.39
2014,02,14,09,30,997.77
2014,02,14,09,31,997.77
2014,02,14,09,32,997.77
2014,02,14,09,33,997.77
2014,02,14,09,34,997.77
2014,02,14,09,35,997.77
2014,02,14,09,36,997.77
2014,02,14,09,37,997.77
2014,02,14,09,38,997.77
2014,02,14,09,39,997.77
2014,02,14,09,40,997.77
2014,02,14,09,41,997.77
2014,02,14,09,42,997.77
2014,02,14,09,43,997.77
2014,02,14,09,44,997.77
2014,02,14,09,45,997.83
2014,02,14,09,46,997.83
2014,02,14,09,47,997.83
2014,02,14,09,48,997.83
2014,02,14,09,49,997.83
2014,02,14,09,50,997.83
2014,02,14,09,51,997.83
2014,02,14,09,52,997.83
2014,02,14,09,53,997.83
2014,02,14,09,54,997.83
2014,02,14,09,55,997.83
2014,02,14,09,56,997.83
2014,02,14,09,57,997.83
2014,02,14,09,58,997.83
2014,02,14,09,59,997.83
2014,02,14,10,00,998.27
2014,02,14,10,01,998.27
2014,02,14,10,02,998.27
2014,02,14,10,03,998.27
2014,02,14,10,04,998.27
2014,02,14,10,05,998.27
2014,02,14,10,06,998.27
2014,02,14,10,07,998.27
2014,02,14,10,08,998.27
2014,02,14,10,09,998.27
2014,02,14,10,10,998.27
2014,02,14,10,11,998.27
2014,02,14,10,12,998.27
2014,02,14,10,13,998.27
2014,02,14,10,14,998.27
2014,02,14,10,15,998.54
2014,02,14,10,16,998.54
2014,02,14,10,17,998.54
2014,02,14,10,18,998.54
2014,02,14,10,19,998.54
2014,02,14,10,20,998.54
2014,02,14,10,21,998.54
2014,02,14,10,22,998.54
2014,02,14,10,23,998.54
2014,02,14,10,24,998.54
2014,02,14,10,25,998.54
2014,02,14,10,26,998.54
2014,02,14,10,27,998.54
2014,02,14,10,28,998.54
2014,02,14,10,29,998.54
2014,02,14,10,30,998.99
2014,02,14,10,31,998.99
2014,02,14,10,32,998.99
2014,02,14,10,33,998.99
2014,02,14,10,34,998.99
2014,02,14,10,35,998.99
2014,02,14,10,36,998.99
2014,02,14,10,37,998.99
2014,02,14,10,38,998.99
2014,02,14,10,39,998.99
2014,02,14,10,40,998.99
2014,02,14,10,41,998.99
2014,02,14,10,42,998.99
2014,02,14,10,43,998.99
2014,02,14,10,44,999.01
2014,02,14,10,45,999.32
2014,02,14,10,46,999.32
2014,02,14,10,47,999.32
2014,02,14,10,48,999.32
2014,02,14,10,49,999.32
2014,02,14,10,50,999.32
2014,02,14,10,51,999.32
2014,02,14,10,52,999.32
2014,02,14,10,53,999.32
2014,02,14,10,54,999.32
2014,02,14,10,55,999.32
2014,02,14,10,56,999.32
2014,02,14,10,57,999.32
2014,02,14,10,58,999.32
2014,02,14,10,59,999.32
2014,02,14,11,00,999.70
2014,02,14,11,01,999.70
2014,02,14,11,02,999.70
2014,02,14,11,03,999.70
2014,02,14,11,04,999.70
2014,02,14,11,05,999.70
2014,02,14,11,06,999.70
2014,02,14,11,07,999.70
2014,02,14,11,08,999.70
2014,02,14,11,09,999.70
2014,02,14,11,10,999.70
2014,02,14,11,11,999.70
2014,02,14,11,12,999.70
2014,02,14,11,13,999.70
2014,02,14,11,14,999.70
2014,02,14,11,15,1000.17
2014,02,14,11,16,1000.17
2014,02,14,11,17,1000.17
2014,02,14,11,18,1000.17
2014,02,14,11,19,1000.17
2014,02,14,11,20,1000.17
2014,02,14,11,21,1000.17
2014,02,14,11,22,1000.17
2014,02,14,11,23,1000.17
2014,02,14,11,24,1000.17
2014,02,14,11,25,1000.17
2014,02,14,11,26,1000.17
2014,02,14,11,27,1000.17
2014,02,14,11,28,1000.17
2014,02,14,11,29,1000.17
2014,02,14,11,30,1000.41
2014,02,14,11,31,1000.41
2014,02,14,11,32,1000.41
2014,02,14,11,33,1000.41
2014,02,14,11,34,1000.41
2014,02,14,11,35,1000.41
2014,02,14,11,36,1000.41
2014,02,14,11,37,1000.41
2014,02,14,11,38,1000.41
2014,02,14,11,39,1000.41
2014,02,14,11,40,1000.41
2014,02,14,11,41,1000.41
2014,02,14,11,42,1000.41
2014,02,14,11,43,1000.41
2014,02,14,11,44,1000.41
2014,02,14,11,45,1000.78
2014,02,14,11,46,1000.78
2014,02,14,11,47,1000.78
2014,02,14,11,48,1000.78
2014,02,14,11,49,1000.78
2014,02,14,11,50,1000.78
2014,02,14,11,51,1000.78
2014,02,14,11,52,1000.78
2014,02,14,11,53,1000.78
2014,02,14,11,54,1000.78
2014,02,14,11,55,1000.78
2014,02,14,11,56,1000.78
2014,02,14,11,57,1000.78
2014,02,14,11,58,1000.78
2014,02,14,11,59,1000.78
2014,02,14,12,00,1000.85
2014,02,14,12,01,1000.85
2014,02,14,12,02,1000.85
2014,02,14,12,03,1000.85
2014,02,14,12,04,1000.85
2014,02,14,12,05,1000.85
2014,02,14,12,06,1000.85
2014,02,14,12,07,1000.85
2014,02,14,12,08,1000.85
2014,02,14,12,09,1000.85
2014,02,14,12,10,1000.85
2014,02,14,12,11,1000.85
2014,02,14,12,12,1000.85
2014,02,14,12,13,1000.85
2014,02,14,12,14,1000.85
2014,02,14,12,15,1000.95
2014,02,14,12,16,1000.95
2014,02,14,12,17,1000.95
2014,02,14,12,18,1000.95
2014,02,14,12,19,1000.95
2014,02,14,12,20,1000.95
2014,02,14,12,21,1000.95
2014,02,14,12,22,1000.95
2014,02,14,12,23,1000.95
2014,02,14,12,24,1000.95
2014,02,14,12,25,1000.95
2014,02,14,12,26,1000.95
2014,02,14,12,27,1000.95
2014,02,14,12,28,1000.95
2014,02,14,12,29,1000.95
2014,02,14,12,30,1001.39
2014,02,14,12,31,1001.39
2014,02,14,12,32,1001.39
2014,02,14,12,33,1001.39
2014,02,14,12,34,1001.39
2014,02,14,12,35,1001.39
2014,02,14,12,36,1001.39
2014,02,14,12,37,1001.39
2014,02,14,12,38,1001.39
2014,02,14,12,39,1001.39
2014,02,14,12,40,1001.39
2014,02,14,12,41,1001.39
2014,02,14,12,42,1001.39
2014,02,14,12,43,1001.39
2014,02,14,12,44,1001.39
2014,02,14,12,45,1001.52
2014,02,14,12,46,1001.52
2014,02,14,12,47,1001.52
2014,02,14,12,48,1001.52
2014,02,14,12,49,1001.52
2014,02,14,12,50,1001.52
2014,02,14,12,51,1001.52
2014,02,14,12,52,1001.52
2014,02,14,12,53,1001.52
2014,02,14,12,54,1001.52
2014,02,14,12,55,1001.52
2014,02,14,12,56,1001.52
2014,02,14,12,57,1001.52
2014,02,14,12,58,1001.52
2014,02,14,12,59,1001.52
2014,02,14,13,00,1001.93
2014,02,14,13,01,1001.93
2014,02,14,13,02,1001.93
2014,02,14,13,03,1001.93
2014,02,14,13,04,1001.93
2014,02,14,13,05,1001.93
2014,02,14,13,06,1001.93
2014,02,14,13,07,1001.93
2014,02,14,13,08,1001.93
2014,02,14,13,09,1001.93
2014,02,14,13,10,1001.93
2014,02,14,13,11,1001.93
2014,02,14,13,12,1001.93
2014,02,14,13,13,1001.93
2014,02,14,13,14,1001.93
2014,02,14,13,15,1002.13
2014,02,14,13,16,1002.13
2014,02,14,13,17,1002.13
2014,02,14,13,18,1002.13
2014,02,14,13,19,1002.13
2014,02,14,13,20,1002.13
2014,02,14,13,21,1002.13
2014,02,14,13,22,1002.13
2014,02,14,13,23,1002.13
2014,02,14,13,24,1002.13
2014,02,14,13,25,1002.13
2014,02,14,13,26,1002.13
2014,02,14,13,27,1002.13
2014,02,14,13,28,1002.13
2014,02,14,13,29,1002.13
2014,02,14,13,30,1002.37
2014,02,14,13,31,1002.37
2014,02,14,13,32,1002.37
2014,02,14,13,33,1002.37
2014,02,14,13,34,1002.37
2014,02,14,13,35,1002.37
2014,02,14,13,36,1002.37
2014,02,14,13,37,1002.37
2014,02,14,13,38,1002.37
2014,02,14,13,39,1002.37
2014,02,14,13,40,1002.37
2014,02,14,13,41,1002.37
2014,02,14,13,42,1002.37
2014,02,14,13,43,1002.37
2014,02,14,13,44,1002.37
2014,02,14,13,45,1002.54
2014,02,14,13,46,1002.54
2014,02,14,13,47,1002.54
2014,02,14,13,48,1002.54
2014,02,14,13,49,1002.54
2014,02,14,13,50,1002.54
2014,02,14,13,51,1002.54
2014,02,14,13,52,1002.54
2014,02,14,13,53,1002.54
2014,02,14,13,54,1002.54
2014,02,14,13,55,1002.54
2014,02,14,13,56,1002.54
2014,02,14,13,57,1002.54
2014,02,14,13,58,1002.54
2014,02,14,13,59,1002.54
2014,02,14,14,00,1002.95
2014,02,14,14,01,1002.95
2014,02,14,14,02,1002.95
2014,02,14,14,03,1002.95
2014,02,14,14,04,1002.95
2014,02,14,14,05,1002.95
2014,02,14,14,06,1002.95
2014,02,14,14,07,1002.95
2014,02,14,14,08,1002.95
2014,02,14,14,09,1002.95
2014,02,14,14,10,1002.95
2014,02,14,14,11,1002.95
2014,02,14,14,12,1002.95
2014,02,14,14,13,1002.95
2014,02,14,14,14,1002.95
2014,02,14,14,15,1003.01
2014,02,14,14,16,1003.01
2014,02,14,14,17,1003.01
2014,02,14,14,18,1003.01
2014,02,14,14,19,1003.01
2014,02,14,14,20,1003.01
2014,02,14,14,21,1003.01
2014,02,14,14,22,1003.01
2014,02,14,14,23,1003.01
2014,02,14,14,24,1003.01
2014,02,14,14,25,1003.01
2014,02,14,14,26,1003.01
2014,02,14,14,27,1003.01
2014,02,14,14,28,1003.01
2014,02,14,14,29,1003.01
2014,02,14,14,30,1003.39
2014,02,14,14,31,1003.39
2014,02,14,14,32,1003.39
2014,02,14,14,33,1003.39
2014,02,14,14,34,1003.39
2014,02,14,14,35,1003.39
2014,02,14,14,36,1003.39
2014,02,14,14,37,1003.39
2014,02,14,14,38,1003.39
2014,02,14,14,39,1003.39
2014,02,14,14,40,1003.39
2014,02,14,14,41,1003.39
2014,02,14,14,42,1003.39
2014,02,14,14,43,1003.39
2014,02,14,14,44,1003.39
2014,02,14,14,45,1003.52
2014,02,14,14,46,1003.52
2014,02,14,14,47,1003.52
2014,02,14,14,48,1003.52
2014,02,14,14,49,1003.52
2014,02,14,14,50,1003.52
2014,02,14,14,51,1003.52
2014,02,14,14,52,1003.52
2014,02,14,14,53,1003.52
2014,02,14,14,54,1003.52
2014,02,14,14,55,1003.52
2014,02,14,14,56,1003.52
2014,02,14,14,57,1003.52
2014,02,14,14,58,1003.52
2014,02,14,14,59,1003.52
2014,02,14,15,00,1003.73
2014,02,14,15,01,1003.73
2014,02,14,15,02,1003.73
2014,02,14,15,03,1003.73
2014,02,14,15,04,1003.73
2014,02,14,15,05,1003.73
2014,02,14,15,06,1003.73
2014,02,14,15,07,1003.73
2014,02,14,15,08,1003.73
2014,02,14,15,09,1003.73
2014,02,14,15,10,1003.73
2014,02,14,15,11,1003.73
2014,02,14,15,12,1003.73
2014,02,14,15,13,1003.73
2014,02,14,15,14,1003.73
2014,02,14,15,15,1003.96
2014,02,14,15,16,1003.96
2014,02,14,15,17,1003.96
2014,02,14,15,18,1003.96
2014,02,14,15,19,1003.96
2014,02,14,15,20,1003.96
2014,02,14,15,21,1003.96
2014,02,14,15,22,1003.96
2014,02,14,15,23,1003.96
2014,02,14,15,24,1003.96
2014,02,14,15,25,1003.96
2014,02,14,15,26,1003.96
2014,02,14,15,27,1003.96
2014,02,14,15,28,1003.96
2014,02,14,15,29,1003.96
2014,02,14,15,30,1004.03
2014,02,14,15,31,1004.03
2014,02,14,15,32,1004.03
2014,02,14,15,33,1004.03
2014,02,14,15,34,1004.03
2014,02,14,15,35,1004.03
2014,02,14,15,36,1004.03
2014,02,14,15,37,1004.03
2014,02,14,15,38,1004.03
2014,02,14,15,39,1004.03
2014,02,14,15,40,1004.03
2014,02,14,15,41,1004.03
2014,02,14,15,42,1004.03
2014,02,14,15,43,1004.03
2014,02,14,15,44,1004.03
2014,02,14,15,45,1004.50
2014,02,14,15,46,1004.50
2014,02,14,15,47,1004.50
2014,02,14,15,48,1004.50
2014,02,14,15,49,1004.50
2014,02,14,15,50,1004.50
2014,02,14,15,51,1004.50
2014,02,14,15,52,1004.50
2014,02,14,15,53,1004.50
2014,02,14,15,54,1004.50
2014,02,14,15,55,1004.50
2014,02,14,15,56,1004.50
2014,02,14,15,57,1004.50
2014,02,14,15,58,1004.50
2014,02,14,15,59,1004.50
2014,02,14,16,00,1004.54
2014,02,14,16,01,1004.54
2014,02,14,16,02,1004.54
2014,02,14,16,03,1004.54
2014,02,14,16,04,1004.54
2014,02,14,16,05,1004.54
2014,02,14,16,06,1004.54
2014,02,14,16,07,1004.54
2014,02,14,16,08,1004.54
2014,02,14,16,09,1004.54
2014,02,14,16,10,1004.54
2014,02,14,16,11,1004.54
2014,02,14,16,12,1004.54
2014,02,14,16,13,1004.54
2014,02,14,16,14,1004.54
2014,02,14,16,15,1004.64
2014,02,14,16,16,1004.64
2014,02,14,16,17,1004.64
2014,02,14,16,18,1004.64
2014,02,14,16,19,1004.64
2014,02,14,16,20,1004.64