Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,20,00,01,10.70
2016,05,20,00,02,10.70
2016,05,20,00,03,10.70
2016,05,20,00,04,10.70
2016,05,20,00,06,10.70
2016,05,20,00,07,10.70
2016,05,20,00,09,10.70
2016,05,20,00,10,10.70
2016,05,20,00,12,10.60
2016,05,20,00,13,10.60
2016,05,20,00,14,10.60
2016,05,20,00,16,10.60
2016,05,20,00,17,10.60
2016,05,20,00,18,10.60
2016,05,20,00,19,10.60
2016,05,20,00,21,10.60
2016,05,20,00,22,10.40
2016,05,20,00,23,10.40
2016,05,20,00,24,10.40
2016,05,20,00,26,10.40
2016,05,20,00,28,10.40
2016,05,20,00,29,10.30
2016,05,20,00,31,10.30
2016,05,20,00,32,10.30
2016,05,20,00,33,10.20
2016,05,20,00,34,10.20
2016,05,20,00,36,10.20
2016,05,20,00,37,10.10
2016,05,20,00,38,10.10
2016,05,20,00,39,10.10
2016,05,20,00,41,10.10
2016,05,20,00,42,10.10
2016,05,20,00,43,10.10
2016,05,20,00,44,10.10
2016,05,20,00,46,10.10
2016,05,20,00,47,9.90
2016,05,20,00,48,9.90
2016,05,20,00,49,9.90
2016,05,20,00,51,9.90
2016,05,20,00,52,9.90
2016,05,20,00,53,9.90
2016,05,20,00,54,9.80
2016,05,20,00,55,9.80
2016,05,20,00,56,9.80
2016,05,20,00,57,9.70
2016,05,20,00,58,9.70
2016,05,20,00,59,9.70
2016,05,20,01,00,9.70
2016,05,20,01,01,9.70
2016,05,20,01,02,9.60
2016,05,20,01,03,9.60
2016,05,20,01,04,9.60
2016,05,20,01,06,9.50
2016,05,20,01,07,9.50
2016,05,20,01,08,9.50
2016,05,20,01,09,9.50
2016,05,20,01,10,9.50
2016,05,20,01,11,9.50
2016,05,20,01,12,9.50
2016,05,20,01,13,9.50
2016,05,20,01,14,9.50
2016,05,20,01,15,9.50
2016,05,20,01,16,9.50
2016,05,20,01,17,9.50
2016,05,20,01,18,9.50
2016,05,20,01,19,9.50
2016,05,20,01,20,9.50
2016,05,20,01,21,9.50
2016,05,20,01,22,9.50
2016,05,20,01,23,9.50
2016,05,20,01,24,9.50
2016,05,20,01,25,9.40
2016,05,20,01,26,9.40
2016,05,20,01,27,9.40
2016,05,20,01,28,9.40
2016,05,20,01,29,9.40
2016,05,20,01,30,9.40
2016,05,20,01,31,9.40
2016,05,20,01,32,9.40
2016,05,20,01,33,9.40
2016,05,20,01,34,9.40
2016,05,20,01,35,9.40
2016,05,20,01,36,9.40
2016,05,20,01,37,9.40
2016,05,20,01,38,9.40
2016,05,20,01,39,9.40
2016,05,20,01,40,9.40
2016,05,20,01,41,9.40
2016,05,20,01,42,9.40
2016,05,20,01,43,9.40
2016,05,20,01,44,9.40
2016,05,20,01,45,9.40
2016,05,20,01,46,9.40
2016,05,20,01,47,9.40
2016,05,20,01,48,9.30
2016,05,20,01,49,9.30
2016,05,20,01,50,9.30
2016,05,20,01,51,9.30
2016,05,20,01,52,9.30
2016,05,20,01,53,9.30
2016,05,20,01,54,9.30
2016,05,20,01,55,9.30
2016,05,20,01,56,9.20
2016,05,20,01,57,9.20
2016,05,20,01,58,9.20
2016,05,20,01,59,9.20
2016,05,20,02,00,9.20
2016,05,20,02,01,9.20
2016,05,20,02,02,9.20
2016,05,20,02,03,9.20
2016,05,20,02,04,9.20
2016,05,20,02,05,9.20
2016,05,20,02,06,9.30
2016,05,20,02,07,9.30
2016,05,20,02,08,9.40
2016,05,20,02,09,9.40
2016,05,20,02,10,9.40
2016,05,20,02,11,9.50
2016,05,20,02,12,9.50
2016,05,20,02,13,9.50
2016,05,20,02,14,9.60
2016,05,20,02,15,9.60
2016,05,20,02,16,9.60
2016,05,20,02,17,9.60
2016,05,20,02,18,9.60
2016,05,20,02,19,9.60
2016,05,20,02,20,9.60
2016,05,20,02,22,9.60
2016,05,20,02,24,9.60
2016,05,20,02,26,9.60
2016,05,20,02,27,9.60
2016,05,20,02,28,9.60
2016,05,20,02,29,9.60
2016,05,20,02,31,9.60
2016,05,20,02,32,9.60
2016,05,20,02,33,9.60
2016,05,20,02,34,9.50
2016,05,20,02,36,9.50
2016,05,20,02,37,9.50
2016,05,20,02,38,9.50
2016,05,20,02,39,9.50
2016,05,20,02,41,9.50
2016,05,20,02,42,9.50
2016,05,20,02,43,9.50
2016,05,20,02,44,9.50
2016,05,20,02,46,9.50
2016,05,20,02,47,9.50
2016,05,20,02,48,9.50
2016,05,20,02,49,9.50
2016,05,20,02,51,9.50
2016,05,20,02,52,9.50
2016,05,20,02,53,9.40
2016,05,20,02,54,9.40
2016,05,20,02,56,9.40
2016,05,20,02,57,9.40
2016,05,20,02,58,9.40
2016,05,20,02,59,9.40
2016,05,20,03,01,9.40
2016,05,20,03,02,9.40
2016,05,20,03,03,9.40
2016,05,20,03,04,9.40
2016,05,20,03,06,9.40
2016,05,20,03,07,9.40
2016,05,20,03,08,9.40
2016,05,20,03,09,9.40
2016,05,20,03,11,9.40
2016,05,20,03,12,9.40
2016,05,20,03,13,9.40
2016,05,20,03,14,9.40
2016,05,20,03,16,9.50
2016,05,20,03,17,9.50
2016,05,20,03,18,9.50
2016,05,20,03,19,9.50
2016,05,20,03,21,9.60
2016,05,20,03,22,9.60
2016,05,20,03,23,9.60
2016,05,20,03,24,9.60
2016,05,20,03,26,9.60
2016,05,20,03,27,9.60
2016,05,20,03,28,9.60
2016,05,20,03,29,9.70
2016,05,20,03,31,9.60
2016,05,20,03,32,9.70
2016,05,20,03,33,9.70
2016,05,20,03,34,9.60
2016,05,20,03,36,9.60
2016,05,20,03,37,9.60
2016,05,20,03,38,9.60
2016,05,20,03,39,9.60
2016,05,20,03,40,9.60
2016,05,20,03,41,9.60
2016,05,20,03,42,9.60
2016,05,20,03,43,9.60
2016,05,20,03,44,9.60
2016,05,20,03,45,9.60
2016,05,20,03,46,9.60
2016,05,20,03,47,9.60
2016,05,20,03,48,9.60
2016,05,20,03,49,9.60
2016,05,20,03,50,9.60
2016,05,20,03,51,9.60
2016,05,20,03,52,9.60
2016,05,20,03,53,9.60
2016,05,20,03,54,9.60
2016,05,20,03,55,9.60
2016,05,20,03,56,9.60
2016,05,20,03,57,9.60
2016,05,20,03,58,9.60
2016,05,20,03,59,9.60
2016,05,20,04,00,9.60
2016,05,20,04,01,9.60
2016,05,20,04,02,9.60
2016,05,20,04,03,9.60
2016,05,20,04,04,9.60
2016,05,20,04,05,9.60
2016,05,20,04,06,9.60
2016,05,20,04,07,9.70
2016,05,20,04,08,9.70
2016,05,20,04,09,9.70
2016,05,20,04,10,9.70
2016,05,20,04,11,9.70
2016,05,20,04,12,9.70
2016,05,20,04,13,9.70
2016,05,20,04,14,9.70
2016,05,20,04,15,9.70
2016,05,20,04,16,9.70
2016,05,20,04,17,9.70
2016,05,20,04,18,9.80
2016,05,20,04,19,9.80
2016,05,20,04,20,9.80
2016,05,20,04,21,9.80
2016,05,20,04,22,9.80
2016,05,20,04,23,9.80
2016,05,20,04,24,9.90
2016,05,20,04,25,9.90
2016,05,20,04,26,9.90
2016,05,20,04,27,9.90
2016,05,20,04,28,9.90
2016,05,20,04,29,9.90
2016,05,20,04,30,9.90
2016,05,20,04,31,9.90
2016,05,20,04,32,9.90
2016,05,20,04,33,9.90
2016,05,20,04,34,9.90
2016,05,20,04,36,9.90
2016,05,20,04,37,9.90
2016,05,20,04,38,9.90
2016,05,20,04,39,9.90
2016,05,20,04,41,9.90
2016,05,20,04,42,9.90
2016,05,20,04,43,9.90
2016,05,20,04,44,9.90
2016,05,20,04,46,9.90
2016,05,20,04,47,9.90
2016,05,20,04,48,9.90
2016,05,20,04,49,9.90
2016,05,20,05,25,9.90
2016,05,20,05,26,9.90
2016,05,20,05,27,9.90
2016,05,20,05,28,9.90
2016,05,20,05,29,9.90
2016,05,20,05,30,9.90
2016,05,20,05,31,9.90
2016,05,20,05,32,9.90
2016,05,20,05,33,9.90
2016,05,20,05,34,9.90
2016,05,20,05,35,9.90
2016,05,20,05,36,9.90
2016,05,20,05,37,9.90
2016,05,20,05,38,9.90
2016,05,20,05,39,9.90
2016,05,20,05,40,9.90
2016,05,20,05,41,9.90
2016,05,20,05,42,9.90
2016,05,20,05,43,9.90
2016,05,20,05,44,9.90
2016,05,20,05,45,9.90
2016,05,20,05,46,9.90
2016,05,20,05,47,9.90
2016,05,20,05,48,9.90
2016,05,20,05,49,9.90
2016,05,20,05,50,9.90
2016,05,20,05,51,9.90
2016,05,20,05,52,9.90
2016,05,20,05,53,9.90
2016,05,20,05,54,9.90
2016,05,20,05,55,9.90
2016,05,20,05,56,9.90
2016,05,20,05,57,9.90
2016,05,20,05,58,9.90
2016,05,20,05,59,9.90
2016,05,20,06,00,9.90
2016,05,20,06,01,9.90
2016,05,20,06,03,9.90
2016,05,20,06,04,9.90
2016,05,20,06,06,9.90
2016,05,20,06,07,9.90
2016,05,20,06,08,9.90
2016,05,20,06,09,9.90
2016,05,20,06,11,9.90
2016,05,20,06,12,9.90
2016,05,20,06,13,9.90
2016,05,20,06,14,9.90
2016,05,20,06,16,9.90
2016,05,20,06,17,9.90
2016,05,20,06,18,9.90
2016,05,20,06,19,9.90
2016,05,20,06,21,9.90
2016,05,20,06,22,9.90
2016,05,20,06,23,9.90
2016,05,20,06,24,9.90
2016,05,20,06,26,10.10
2016,05,20,06,27,10.10
2016,05,20,06,28,10.10
2016,05,20,06,29,10.10
2016,05,20,06,31,10.10
2016,05,20,06,32,10.10
2016,05,20,06,33,10.10
2016,05,20,06,34,10.10
2016,05,20,06,36,10.10
2016,05,20,06,37,10.20
2016,05,20,06,38,10.20
2016,05,20,06,39,10.20
2016,05,20,06,41,10.20
2016,05,20,06,42,10.20
2016,05,20,06,43,10.20
2016,05,20,06,44,10.30
2016,05,20,06,46,10.30
2016,05,20,06,47,10.30
2016,05,20,06,48,10.30
2016,05,20,06,49,10.30
2016,05,20,06,51,10.30
2016,05,20,06,52,10.30
2016,05,20,06,53,10.40
2016,05,20,06,54,10.40
2016,05,20,06,56,10.40
2016,05,20,06,57,10.40
2016,05,20,06,58,10.40
2016,05,20,06,59,10.40
2016,05,20,07,01,10.40
2016,05,20,07,02,10.40
2016,05,20,07,03,10.60
2016,05,20,07,04,10.60
2016,05,20,07,06,10.60
2016,05,20,07,07,10.60
2016,05,20,07,08,10.60
2016,05,20,07,09,10.60
2016,05,20,07,11,10.60
2016,05,20,07,12,10.60
2016,05,20,07,13,10.60
2016,05,20,07,14,10.60
2016,05,20,07,15,10.70
2016,05,20,07,16,10.70
2016,05,20,07,17,10.70
2016,05,20,07,18,10.70
2016,05,20,07,19,10.80
2016,05,20,07,20,10.80
2016,05,20,07,21,10.90
2016,05,20,07,22,10.90
2016,05,20,07,23,10.90
2016,05,20,07,24,10.90
2016,05,20,07,25,10.90
2016,05,20,07,26,10.90
2016,05,20,07,27,10.90
2016,05,20,07,28,10.90
2016,05,20,07,29,10.90
2016,05,20,07,30,11.10
2016,05,20,07,31,11.10
2016,05,20,07,32,11.10
2016,05,20,07,33,11.10
2016,05,20,07,34,11.10
2016,05,20,07,35,11.10
2016,05,20,07,36,11.20
2016,05,20,07,37,11.20
2016,05,20,07,38,11.20
2016,05,20,07,39,11.30
2016,05,20,07,40,11.30
2016,05,20,07,41,11.30
2016,05,20,07,42,11.40
2016,05,20,07,43,11.40
2016,05,20,07,44,11.40
2016,05,20,07,45,11.40
2016,05,20,07,46,11.40
2016,05,20,07,47,11.40
2016,05,20,07,48,11.40
2016,05,20,07,49,11.40
2016,05,20,07,50,11.40
2016,05,20,07,51,11.40
2016,05,20,07,52,11.40
2016,05,20,07,53,11.30
2016,05,20,07,54,11.30
2016,05,20,07,55,11.30
2016,05,20,07,56,11.30
2016,05,20,07,57,11.30
2016,05,20,07,58,11.30
2016,05,20,07,59,11.30
2016,05,20,08,00,11.30
2016,05,20,08,01,11.40
2016,05,20,08,02,11.40
2016,05,20,08,03,11.40
2016,05,20,08,04,11.40
2016,05,20,08,05,11.40
2016,05,20,08,06,11.40
2016,05,20,08,07,11.40
2016,05,20,08,08,11.40
2016,05,20,08,09,11.40
2016,05,20,08,10,11.40
2016,05,20,08,11,11.40
2016,05,20,08,12,11.40
2016,05,20,08,13,11.40
2016,05,20,08,14,11.40
2016,05,20,08,15,11.40
2016,05,20,08,16,11.40
2016,05,20,08,17,11.40
2016,05,20,08,18,11.40
2016,05,20,08,19,11.40
2016,05,20,08,20,11.60
2016,05,20,08,21,11.60
2016,05,20,08,22,11.60
2016,05,20,08,23,11.70
2016,05,20,08,24,11.80
2016,05,20,08,25,11.80
2016,05,20,08,26,11.90
2016,05,20,08,27,11.90
2016,05,20,08,28,12.00
2016,05,20,08,29,12.10
2016,05,20,08,30,12.20
2016,05,20,08,31,12.20
2016,05,20,08,32,12.20
2016,05,20,08,33,12.20
2016,05,20,08,34,12.20
2016,05,20,08,35,12.20
2016,05,20,08,36,12.30
2016,05,20,08,37,12.30
2016,05,20,08,39,12.30
2016,05,20,08,41,12.30
2016,05,20,08,42,12.30
2016,05,20,08,43,12.30
2016,05,20,08,44,12.40
2016,05,20,08,46,12.50
2016,05,20,08,47,12.50
2016,05,20,08,48,12.60
2016,05,20,08,49,12.70
2016,05,20,08,51,12.80
2016,05,20,08,52,13.00
2016,05,20,08,53,13.10
2016,05,20,08,54,13.20
2016,05,20,08,56,13.30
2016,05,20,08,57,13.30
2016,05,20,08,58,13.30
2016,05,20,08,59,13.30
2016,05,20,09,01,13.30
2016,05,20,09,02,13.40
2016,05,20,09,03,13.40
2016,05,20,09,04,13.50
2016,05,20,09,06,13.70
2016,05,20,09,07,13.80
2016,05,20,09,08,13.90
2016,05,20,09,09,14.00
2016,05,20,09,11,14.20
2016,05,20,09,12,14.40
2016,05,20,09,13,14.50
2016,05,20,09,14,14.60
2016,05,20,09,16,14.80
2016,05,20,09,17,14.80
2016,05,20,09,18,14.90
2016,05,20,09,19,15.00
2016,05,20,09,21,15.10
2016,05,20,09,22,15.20
2016,05,20,09,23,15.30
2016,05,20,09,24,15.30
2016,05,20,09,26,15.40
2016,05,20,09,27,15.40
2016,05,20,09,28,15.30
2016,05,20,09,29,15.30
2016,05,20,09,31,15.20
2016,05,20,09,32,15.10
2016,05,20,09,33,15.10
2016,05,20,09,34,15.10
2016,05,20,09,36,15.10
2016,05,20,09,37,15.10
2016,05,20,09,38,15.10
2016,05,20,09,39,15.20
2016,05,20,09,41,15.20
2016,05,20,09,42,15.20
2016,05,20,09,43,15.30
2016,05,20,09,44,15.30
2016,05,20,09,45,15.40
2016,05,20,09,46,15.50
2016,05,20,09,47,15.60
2016,05,20,09,48,15.60
2016,05,20,09,49,15.70
2016,05,20,09,50,15.80
2016,05,20,09,51,15.80
2016,05,20,09,52,15.90
2016,05,20,09,53,16.10
2016,05,20,09,54,16.10
2016,05,20,09,55,16.10
2016,05,20,09,56,16.20
2016,05,20,09,57,16.30
2016,05,20,09,58,16.40
2016,05,20,09,59,16.40
2016,05,20,10,00,16.60
2016,05,20,10,01,16.60
2016,05,20,10,02,16.70
2016,05,20,10,03,16.70
2016,05,20,10,04,16.70
2016,05,20,10,06,16.70
2016,05,20,10,07,16.70
2016,05,20,10,08,16.60
2016,05,20,10,09,16.60
2016,05,20,10,10,16.60
2016,05,20,10,11,16.60
2016,05,20,10,12,16.60
2016,05,20,10,13,16.60
2016,05,20,10,14,16.60
2016,05,20,10,15,16.60
2016,05,20,10,16,16.60
2016,05,20,10,17,16.70
2016,05,20,10,18,16.60
2016,05,20,10,19,16.60
2016,05,20,10,20,16.60
2016,05,20,10,21,16.40
2016,05,20,10,22,16.40
2016,05,20,10,23,16.40
2016,05,20,10,24,16.20
2016,05,20,10,25,16.10
2016,05,20,10,26,15.90
2016,05,20,11,25,16.10
2016,05,20,11,26,16.10
2016,05,20,11,27,15.90
2016,05,20,11,28,15.90
2016,05,20,11,29,15.80
2016,05,20,11,30,15.70
2016,05,20,11,31,15.60
2016,05,20,11,32,15.60
2016,05,20,11,33,15.50
2016,05,20,11,34,15.40
2016,05,20,11,35,15.40
2016,05,20,11,36,15.30
2016,05,20,11,37,15.30
2016,05,20,11,38,15.30
2016,05,20,11,39,15.30
2016,05,20,11,40,15.30
2016,05,20,11,41,15.30
2016,05,20,11,42,15.40
2016,05,20,11,43,15.40
2016,05,20,11,44,15.50
2016,05,20,11,45,15.50
2016,05,20,11,46,15.50
2016,05,20,11,47,15.50
2016,05,20,11,48,15.50
2016,05,20,11,49,15.50
2016,05,20,11,50,15.60
2016,05,20,11,51,15.60
2016,05,20,11,52,15.50
2016,05,20,11,53,15.40
2016,05,20,11,54,15.30
2016,05,20,11,55,15.30
2016,05,20,11,56,15.20
2016,05,20,11,58,15.10
2016,05,20,11,59,15.00
2016,05,20,12,00,15.00
2016,05,20,12,02,15.00
2016,05,20,12,03,15.00
2016,05,20,12,04,15.00
2016,05,20,12,06,15.00
2016,05,20,12,07,15.00
2016,05,20,12,08,15.00
2016,05,20,12,09,15.00
2016,05,20,12,11,15.10
2016,05,20,12,12,15.20
2016,05,20,12,13,15.20
2016,05,20,12,14,15.30
2016,05,20,12,16,15.30
2016,05,20,12,17,15.30
2016,05,20,12,18,15.40
2016,05,20,12,19,15.50
2016,05,20,12,21,15.50
2016,05,20,12,22,15.60
2016,05,20,12,23,15.60
2016,05,20,12,24,15.70
2016,05,20,12,26,15.80
2016,05,20,12,27,15.80
2016,05,20,12,28,15.90
2016,05,20,12,29,16.10
2016,05,20,12,31,16.10
2016,05,20,12,32,16.10
2016,05,20,12,33,16.10
2016,05,20,12,34,16.10
2016,05,20,12,36,15.90
2016,05,20,12,37,15.90
2016,05,20,12,38,15.90
2016,05,20,12,39,15.90
2016,05,20,12,41,16.10
2016,05,20,12,42,16.10
2016,05,20,12,43,16.20
2016,05,20,12,44,16.30
2016,05,20,12,46,16.40
2016,05,20,12,47,16.30
2016,05,20,12,48,16.30
2016,05,20,12,49,16.30
2016,05,20,12,51,16.40
2016,05,20,12,52,16.40
2016,05,20,12,53,16.40
2016,05,20,12,54,16.60
2016,05,20,12,56,16.70
2016,05,20,12,57,16.70
2016,05,20,12,58,16.70
2016,05,20,12,59,16.80
2016,05,20,13,01,17.00
2016,05,20,13,02,17.00
2016,05,20,13,03,17.00
2016,05,20,13,04,17.10
2016,05,20,13,06,17.20
2016,05,20,13,07,17.30
2016,05,20,13,08,17.30
2016,05,20,13,09,17.30
2016,05,20,13,11,17.40
2016,05,20,13,12,17.40
2016,05,20,13,13,17.40
2016,05,20,13,14,17.50
2016,05,20,13,15,17.50
2016,05,20,13,16,17.50
2016,05,20,13,17,17.50
2016,05,20,13,18,17.50
2016,05,20,13,19,17.40
2016,05,20,13,20,17.40
2016,05,20,13,21,17.30
2016,05,20,13,22,17.30
2016,05,20,13,23,17.20
2016,05,20,13,24,17.00
2016,05,20,13,25,16.90
2016,05,20,13,26,16.80
2016,05,20,13,27,16.70
2016,05,20,13,28,16.60
2016,05,20,13,29,16.40
2016,05,20,13,30,16.30
2016,05,20,13,31,16.20
2016,05,20,13,32,16.10
2016,05,20,13,33,16.10
2016,05,20,13,34,16.10
2016,05,20,13,35,15.90
2016,05,20,13,36,15.80
2016,05,20,13,37,15.80
2016,05,20,13,38,15.80
2016,05,20,13,39,15.80
2016,05,20,13,40,15.80
2016,05,20,13,41,15.80
2016,05,20,13,42,15.80
2016,05,20,13,43,15.80
2016,05,20,13,44,15.80
2016,05,20,13,45,15.80
2016,05,20,13,46,15.90
2016,05,20,13,47,15.90
2016,05,20,13,48,15.90
2016,05,20,13,49,16.10
2016,05,20,13,50,16.10
2016,05,20,13,51,16.10
2016,05,20,13,52,16.10
2016,05,20,13,53,16.10
2016,05,20,13,54,16.10
2016,05,20,13,55,16.10
2016,05,20,13,56,16.10
2016,05,20,13,57,16.10
2016,05,20,13,58,16.10
2016,05,20,13,59,16.10
2016,05,20,14,00,16.10
2016,05,20,14,01,16.10
2016,05,20,14,02,16.10
2016,05,20,14,03,16.10
2016,05,20,14,04,16.10
2016,05,20,14,05,16.10
2016,05,20,14,06,16.10
2016,05,20,14,07,16.20
2016,05,20,14,08,16.20
2016,05,20,14,09,16.20
2016,05,20,14,10,16.30
2016,05,20,14,11,16.30
2016,05,20,14,12,16.40
2016,05,20,14,13,16.40
2016,05,20,14,14,16.40
2016,05,20,14,15,16.40
2016,05,20,14,16,16.40
2016,05,20,14,17,16.40
2016,05,20,14,18,16.40
2016,05,20,14,19,16.40
2016,05,20,14,20,16.40
2016,05,20,14,21,16.30
2016,05,20,14,22,16.30
2016,05,20,14,23,16.30
2016,05,20,14,24,16.40
2016,05,20,14,25,16.40
2016,05,20,14,26,16.40
2016,05,20,14,27,16.40
2016,05,20,14,28,16.40
2016,05,20,14,29,16.40
2016,05,20,14,30,16.40
2016,05,20,14,31,16.40
2016,05,20,14,32,16.60
2016,05,20,14,33,16.60
2016,05,20,14,34,16.60
2016,05,20,14,35,16.70
2016,05,20,14,36,16.70
2016,05,20,14,37,16.70
2016,05,20,14,38,16.80
2016,05,20,14,39,16.90
2016,05,20,14,40,16.90
2016,05,20,14,41,17.00
2016,05,20,14,42,17.00
2016,05,20,14,43,17.00
2016,05,20,14,44,17.00
2016,05,20,14,45,17.00
2016,05,20,14,46,17.00
2016,05,20,14,48,16.90
2016,05,20,14,49,16.90
2016,05,20,14,51,17.00
2016,05,20,14,52,17.00
2016,05,20,14,53,17.00
2016,05,20,14,54,17.00
2016,05,20,14,56,17.10
2016,05,20,14,57,17.10
2016,05,20,14,58,17.10
2016,05,20,14,59,17.20
2016,05,20,15,01,17.30
2016,05,20,15,02,17.30
2016,05,20,15,03,17.30
2016,05,20,15,04,17.40
2016,05,20,15,06,17.40
2016,05,20,15,07,17.40
2016,05,20,15,08,17.40
2016,05,20,15,09,17.30
2016,05,20,15,11,17.30
2016,05,20,15,12,17.30
2016,05,20,15,13,17.30
2016,05,20,15,14,17.30
2016,05,20,15,16,17.30
2016,05,20,15,17,17.30
2016,05,20,15,18,17.20
2016,05,20,15,19,17.20
2016,05,20,15,21,17.30
2016,05,20,15,22,17.30
2016,05,20,15,23,17.30
2016,05,20,15,24,17.20
2016,05,20,15,26,17.20
2016,05,20,15,27,17.20
2016,05,20,15,28,17.30
2016,05,20,15,29,17.30
2016,05,20,15,31,17.30
2016,05,20,15,32,17.40
2016,05,20,15,33,17.40
2016,05,20,15,34,17.40
2016,05,20,15,36,17.40
2016,05,20,15,37,17.30
2016,05,20,15,38,17.30
2016,05,20,15,39,17.30
2016,05,20,15,41,17.30
2016,05,20,15,42,17.20
2016,05,20,15,43,17.20
2016,05,20,15,44,17.20
2016,05,20,15,46,17.20
2016,05,20,15,47,17.20
2016,05,20,15,48,17.30
2016,05,20,15,49,17.30
2016,05,20,15,51,17.40
2016,05,20,15,52,17.50
2016,05,20,15,53,17.70
2016,05,20,15,54,17.80
2016,05,20,15,56,17.90
2016,05,20,15,57,18.10
2016,05,20,15,58,18.10
2016,05,20,15,59,18.20
2016,05,20,16,01,18.30
2016,05,20,16,02,18.40
2016,05,20,16,03,18.50
2016,05,20,16,04,18.60
2016,05,20,16,06,18.70
2016,05,20,16,07,18.80
2016,05,20,16,08,18.80
2016,05,20,16,09,18.90
2016,05,20,16,10,18.90
2016,05,20,16,11,18.90
2016,05,20,16,12,18.90
2016,05,20,16,13,18.90
2016,05,20,16,14,18.90
2016,05,20,16,15,18.90
2016,05,20,16,16,18.90
2016,05,20,16,17,18.90
2016,05,20,16,18,18.90
2016,05,20,16,19,18.90
2016,05,20,16,20,18.90
2016,05,20,16,21,18.90
2016,05,20,16,22,18.90
2016,05,20,16,23,18.90
2016,05,20,16,24,18.90
2016,05,20,16,25,18.90
2016,05,20,16,26,18.90
2016,05,20,16,29,18.80
2016,05,20,16,30,18.80
2016,05,20,16,31,18.80
2016,05,20,16,32,18.70
2016,05,20,16,33,18.70
2016,05,20,16,34,18.70
2016,05,20,16,35,18.60
2016,05,20,16,36,18.60
2016,05,20,16,37,18.50
2016,05,20,16,38,18.40
2016,05,20,16,39,18.40
2016,05,20,16,40,18.40
2016,05,20,16,41,18.40
2016,05,20,16,42,18.30
2016,05,20,16,43,18.20
2016,05,20,16,44,18.20
2016,05,20,16,45,18.20
2016,05,20,16,46,18.20
2016,05,20,16,47,18.30
2016,05,20,16,48,18.30
2016,05,20,16,49,18.30
2016,05,20,16,50,18.20
2016,05,20,16,51,18.20
2016,05,20,16,52,18.20
2016,05,20,16,53,18.20
2016,05,20,16,54,18.20
2016,05,20,16,55,18.20
2016,05,20,16,56,18.20
2016,05,20,16,57,18.20
2016,05,20,16,58,18.20
2016,05,20,16,59,18.20
2016,05,20,17,00,18.20
2016,05,20,17,01,18.20
2016,05,20,17,02,18.20
2016,05,20,17,03,18.20
2016,05,20,17,04,18.30
2016,05,20,17,05,18.30
2016,05,20,17,06,18.40
2016,05,20,17,07,18.40
2016,05,20,17,08,18.50
2016,05,20,17,09,18.60
2016,05,20,17,10,18.70
2016,05,20,17,11,18.80
2016,05,20,17,12,18.80
2016,05,20,17,13,18.90
2016,05,20,17,14,19.10
2016,05,20,17,15,19.10
2016,05,20,17,16,19.10
2016,05,20,17,17,18.90
2016,05,20,17,18,18.90
2016,05,20,17,19,18.90
2016,05,20,17,20,18.90
2016,05,20,17,21,19.10
2016,05,20,17,22,19.10
2016,05,20,17,23,19.10
2016,05,20,17,24,18.90
2016,05,20,17,25,18.90
2016,05,20,17,26,18.70
2016,05,20,17,27,18.50
2016,05,20,17,28,18.30
2016,05,20,17,29,18.20
2016,05,20,17,30,17.90
2016,05,20,17,31,17.80
2016,05,20,17,32,17.70
2016,05,20,17,33,17.60
2016,05,20,17,34,17.50
2016,05,20,17,35,17.50
2016,05,20,17,36,17.40
2016,05,20,17,38,17.40
2016,05,20,17,39,17.40
2016,05,20,17,41,17.40
2016,05,20,17,42,17.50
2016,05,20,17,43,17.50
2016,05,20,17,44,17.60
2016,05,20,17,46,17.80
2016,05,20,17,47,17.90
2016,05,20,17,48,18.10
2016,05,20,17,49,18.20
2016,05,20,17,51,18.40
2016,05,20,17,52,18.60
2016,05,20,17,53,18.70
2016,05,20,17,54,18.80
2016,05,20,17,56,18.90
2016,05,20,17,57,18.90
2016,05,20,17,58,18.90
2016,05,20,17,59,18.90
2016,05,20,18,01,18.80
2016,05,20,18,02,18.80
2016,05,20,18,03,18.80
2016,05,20,18,04,18.80
2016,05,20,18,06,18.80
2016,05,20,18,07,18.90
2016,05,20,18,08,18.90
2016,05,20,18,09,18.90
2016,05,20,18,11,19.10
2016,05,20,18,12,19.10
2016,05,20,18,13,19.20
2016,05,20,18,14,19.20
2016,05,20,18,16,19.20
2016,05,20,18,17,19.10
2016,05,20,18,18,19.10
2016,05,20,18,19,19.10
2016,05,20,18,21,19.10
2016,05,20,18,22,19.10
2016,05,20,18,23,19.10
2016,05,20,18,24,19.10
2016,05,20,18,26,19.10
2016,05,20,18,27,19.10
2016,05,20,18,28,19.10
2016,05,20,18,29,19.10
2016,05,20,18,31,19.10
2016,05,20,18,32,18.90
2016,05,20,18,33,18.90
2016,05,20,18,34,18.80
2016,05,20,18,36,18.60
2016,05,20,18,37,18.60
2016,05,20,18,38,18.50
2016,05,20,18,39,18.50
2016,05,20,18,41,18.40
2016,05,20,18,42,18.40
2016,05,20,18,43,18.30
2016,05,20,18,44,18.30
2016,05,20,18,46,18.20
2016,05,20,18,47,18.20
2016,05,20,18,48,18.20
2016,05,20,18,49,18.10
2016,05,20,18,51,17.90
2016,05,20,18,52,17.90
2016,05,20,18,53,17.90
2016,05,20,18,54,17.80
2016,05,20,18,55,17.80
2016,05,20,18,56,17.70
2016,05,20,18,57,17.70
2016,05,20,18,58,17.60
2016,05,20,18,59,17.50
2016,05,20,19,00,17.50
2016,05,20,19,01,17.40
2016,05,20,19,02,17.40
2016,05,20,19,03,17.30
2016,05,20,19,04,17.30
2016,05,20,19,06,17.30
2016,05,20,19,07,17.30
2016,05,20,19,08,17.20
2016,05,20,19,09,17.20
2016,05,20,19,10,17.20
2016,05,20,19,11,17.10
2016,05,20,19,12,17.10
2016,05,20,19,13,17.10
2016,05,20,19,14,17.00
2016,05,20,19,15,17.00
2016,05,20,19,16,17.00
2016,05,20,19,17,16.90
2016,05,20,19,18,16.90
2016,05,20,19,19,16.90
2016,05,20,19,20,16.80
2016,05,20,19,21,16.80
2016,05,20,19,22,16.80
2016,05,20,19,23,16.70
2016,05,20,19,24,16.70
2016,05,20,19,25,16.70
2016,05,20,19,26,16.70
2016,05,20,19,27,16.70
2016,05,20,19,28,16.70
2016,05,20,19,29,16.70
2016,05,20,19,30,16.70
2016,05,20,19,31,16.70
2016,05,20,19,32,16.70
2016,05,20,19,33,16.70
2016,05,20,19,34,16.70
2016,05,20,19,35,16.70
2016,05,20,19,36,16.70
2016,05,20,19,37,16.70
2016,05,20,19,38,16.60
2016,05,20,19,39,16.60
2016,05,20,19,40,16.60
2016,05,20,19,41,16.60
2016,05,20,19,42,16.70
2016,05,20,19,43,16.60
2016,05,20,19,44,16.60
2016,05,20,19,45,16.70
2016,05,20,19,48,16.70
2016,05,20,21,25,14.20
2016,05,20,21,26,14.20
2016,05,20,21,27,14.20
2016,05,20,21,28,14.20
2016,05,20,21,29,14.20
2016,05,20,21,30,14.20
2016,05,20,21,31,14.20
2016,05,20,21,32,14.20
2016,05,20,21,33,14.20
2016,05,20,21,34,14.10
2016,05,20,21,35,14.10
2016,05,20,21,36,14.10
2016,05,20,21,37,14.10
2016,05,20,21,38,14.10
2016,05,20,21,39,14.10
2016,05,20,21,40,14.00
2016,05,20,21,41,14.00
2016,05,20,21,42,14.00
2016,05,20,21,43,14.00
2016,05,20,21,44,14.00
2016,05,20,21,45,14.00
2016,05,20,21,46,14.00
2016,05,20,21,47,14.00
2016,05,20,21,48,14.00
2016,05,20,21,49,14.00
2016,05,20,21,50,13.90
2016,05,20,21,51,13.90
2016,05,20,21,52,13.90
2016,05,20,21,53,13.90
2016,05,20,21,54,13.90
2016,05,20,21,55,13.90
2016,05,20,21,57,13.90
2016,05,20,21,59,13.90
2016,05,20,22,00,13.90
2016,05,20,22,02,13.80
2016,05,20,22,03,13.80
2016,05,20,22,04,13.80
2016,05,20,22,06,13.80
2016,05,20,22,07,13.70
2016,05,20,22,08,13.70
2016,05,20,22,09,13.70
2016,05,20,22,11,13.70
2016,05,20,22,12,13.70
2016,05,20,22,13,13.70
2016,05,20,22,14,13.70
2016,05,20,22,16,13.70
2016,05,20,22,17,13.70
2016,05,20,22,18,13.70
2016,05,20,22,19,13.70
2016,05,20,22,21,13.70
2016,05,20,22,22,13.60
2016,05,20,22,23,13.60
2016,05,20,22,24,13.60
2016,05,20,22,26,13.60
2016,05,20,22,27,13.60
2016,05,20,22,28,13.60
2016,05,20,22,29,13.60
2016,05,20,22,31,13.60
2016,05,20,22,32,13.60
2016,05,20,22,33,13.60
2016,05,20,22,34,13.60
2016,05,20,22,36,13.60
2016,05,20,22,37,13.60
2016,05,20,22,38,13.60
2016,05,20,22,39,13.60
2016,05,20,22,41,13.60
2016,05,20,22,42,13.60
2016,05,20,22,43,13.60
2016,05,20,22,44,13.60
2016,05,20,22,46,13.60
2016,05,20,22,47,13.60
2016,05,20,22,48,13.60
2016,05,20,22,49,13.60
2016,05,20,22,51,13.50