Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,29,00,00,3.70
2009,03,29,00,01,3.70
2009,03,29,00,02,3.60
2009,03,29,00,03,3.60
2009,03,29,00,04,3.60
2009,03,29,00,05,3.60
2009,03,29,00,06,3.60
2009,03,29,00,07,3.60
2009,03,29,00,08,3.60
2009,03,29,00,09,3.60
2009,03,29,00,10,3.60
2009,03,29,00,11,3.60
2009,03,29,00,12,3.50
2009,03,29,00,13,3.50
2009,03,29,00,14,3.50
2009,03,29,00,15,3.50
2009,03,29,00,16,3.50
2009,03,29,00,17,3.40
2009,03,29,00,18,3.40
2009,03,29,00,19,3.40
2009,03,29,00,20,3.40
2009,03,29,00,21,3.40
2009,03,29,00,22,3.40
2009,03,29,00,23,3.40
2009,03,29,00,24,3.40
2009,03,29,00,25,3.50
2009,03,29,00,26,3.50
2009,03,29,00,27,3.50
2009,03,29,00,28,3.50
2009,03,29,00,29,3.50
2009,03,29,00,30,3.50
2009,03,29,00,31,3.50
2009,03,29,00,32,3.50
2009,03,29,00,33,3.50
2009,03,29,00,34,3.50
2009,03,29,00,35,3.40
2009,03,29,00,36,3.40
2009,03,29,00,37,3.40
2009,03,29,00,38,3.40
2009,03,29,00,39,3.40
2009,03,29,00,40,3.40
2009,03,29,00,41,3.40
2009,03,29,00,42,3.40
2009,03,29,00,43,3.40
2009,03,29,00,44,3.40
2009,03,29,00,45,3.40
2009,03,29,00,46,3.40
2009,03,29,00,47,3.40
2009,03,29,00,48,3.40
2009,03,29,00,49,3.40
2009,03,29,00,50,3.40
2009,03,29,00,51,3.40
2009,03,29,00,52,3.40
2009,03,29,00,53,3.50
2009,03,29,00,54,3.50
2009,03,29,00,55,3.50
2009,03,29,00,56,3.60
2009,03,29,00,57,3.60
2009,03,29,00,58,3.60
2009,03,29,00,59,3.60
2009,03,29,01,00,3.60
2009,03,29,01,01,3.60
2009,03,29,01,02,3.70
2009,03,29,01,03,3.70
2009,03,29,01,04,3.70
2009,03,29,01,05,3.70
2009,03,29,01,06,3.70
2009,03,29,01,07,3.70
2009,03,29,01,08,3.70
2009,03,29,01,09,3.60
2009,03,29,01,10,3.60
2009,03,29,01,11,3.60
2009,03,29,01,12,3.60
2009,03,29,01,13,3.50
2009,03,29,01,14,3.50
2009,03,29,01,15,3.50
2009,03,29,01,16,3.50
2009,03,29,01,17,3.40
2009,03,29,01,18,3.40
2009,03,29,01,19,3.40
2009,03,29,01,20,3.40
2009,03,29,01,21,3.40
2009,03,29,01,22,3.40
2009,03,29,01,23,3.40
2009,03,29,01,24,3.40
2009,03,29,01,25,3.40
2009,03,29,01,26,3.50
2009,03,29,01,27,3.50
2009,03,29,01,28,3.50
2009,03,29,01,29,3.50
2009,03,29,01,30,3.50
2009,03,29,01,31,3.50
2009,03,29,01,32,3.50
2009,03,29,01,33,3.50
2009,03,29,01,34,3.50
2009,03,29,01,35,3.60
2009,03,29,01,36,3.60
2009,03,29,01,37,3.60
2009,03,29,01,38,3.70
2009,03,29,01,39,3.70
2009,03,29,01,40,3.80
2009,03,29,01,41,3.80
2009,03,29,01,42,3.80
2009,03,29,01,43,3.90
2009,03,29,01,44,3.90
2009,03,29,01,45,4.00
2009,03,29,01,46,4.00
2009,03,29,01,47,4.10
2009,03,29,01,48,4.20
2009,03,29,01,49,4.20
2009,03,29,01,50,4.20
2009,03,29,01,51,4.20
2009,03,29,01,52,4.20
2009,03,29,01,53,4.20
2009,03,29,01,54,4.20
2009,03,29,01,55,4.20
2009,03,29,01,56,4.20
2009,03,29,01,57,4.20
2009,03,29,01,58,4.20
2009,03,29,01,59,4.20
2009,03,29,02,00,4.20
2009,03,29,02,01,4.20
2009,03,29,02,02,4.20
2009,03,29,02,03,4.20
2009,03,29,02,04,4.20
2009,03,29,02,05,4.20
2009,03,29,02,06,4.20
2009,03,29,02,07,4.20
2009,03,29,02,08,4.20
2009,03,29,02,09,4.20
2009,03,29,02,10,4.20
2009,03,29,02,11,4.20
2009,03,29,02,12,4.20
2009,03,29,02,13,4.20
2009,03,29,02,14,4.20
2009,03,29,02,15,4.20
2009,03,29,02,16,4.20
2009,03,29,02,17,4.20
2009,03,29,02,18,4.20
2009,03,29,02,19,4.10
2009,03,29,02,20,4.10
2009,03,29,02,21,4.10
2009,03,29,02,22,4.10
2009,03,29,02,23,4.10
2009,03,29,02,24,4.10
2009,03,29,02,25,4.10
2009,03,29,02,26,4.10
2009,03,29,02,27,4.10
2009,03,29,02,28,4.10
2009,03,29,02,29,4.10
2009,03,29,02,30,4.10
2009,03,29,02,31,4.10
2009,03,29,02,32,4.10
2009,03,29,02,33,4.10
2009,03,29,02,34,4.10
2009,03,29,02,35,4.10
2009,03,29,02,36,4.10
2009,03,29,02,37,4.10
2009,03,29,02,38,4.10
2009,03,29,02,39,4.10
2009,03,29,02,40,4.10
2009,03,29,02,41,4.10
2009,03,29,02,42,4.10
2009,03,29,02,43,4.10
2009,03,29,02,44,4.10
2009,03,29,02,45,4.10
2009,03,29,02,46,4.10
2009,03,29,02,47,4.20
2009,03,29,02,48,4.20
2009,03,29,02,49,4.20
2009,03,29,02,50,4.20
2009,03,29,02,51,4.20
2009,03,29,02,52,4.20
2009,03,29,02,53,4.20
2009,03,29,02,54,4.20
2009,03,29,02,55,4.20
2009,03,29,02,56,4.20
2009,03,29,02,57,4.20
2009,03,29,02,58,4.20
2009,03,29,02,59,4.20
2009,03,29,03,00,4.10
2009,03,29,03,01,4.10
2009,03,29,03,02,4.00
2009,03,29,03,03,4.00
2009,03,29,03,04,4.00
2009,03,29,03,05,3.90
2009,03,29,03,06,3.90
2009,03,29,03,07,3.90
2009,03,29,03,08,3.90
2009,03,29,03,09,3.90
2009,03,29,03,10,3.90
2009,03,29,03,11,3.90
2009,03,29,03,12,3.90
2009,03,29,03,13,3.90
2009,03,29,03,14,3.90
2009,03,29,03,15,3.90
2009,03,29,03,16,3.80
2009,03,29,03,17,3.80
2009,03,29,03,18,3.80
2009,03,29,03,19,3.80
2009,03,29,03,20,3.80
2009,03,29,03,21,3.70
2009,03,29,03,22,3.70
2009,03,29,03,23,3.60
2009,03,29,03,24,3.60
2009,03,29,03,25,3.50
2009,03,29,03,26,3.50
2009,03,29,03,27,3.40
2009,03,29,03,28,3.40
2009,03,29,03,29,3.40
2009,03,29,03,30,3.40
2009,03,29,03,31,3.40
2009,03,29,03,32,3.40
2009,03,29,03,33,3.40
2009,03,29,03,34,3.40
2009,03,29,03,35,3.30
2009,03,29,03,36,3.30
2009,03,29,03,37,3.30
2009,03,29,03,38,3.30
2009,03,29,03,39,3.30
2009,03,29,03,40,3.30
2009,03,29,03,41,3.30
2009,03,29,03,42,3.20
2009,03,29,03,43,3.20
2009,03,29,03,44,3.20
2009,03,29,03,45,3.20
2009,03,29,03,46,3.20
2009,03,29,03,47,3.10
2009,03,29,03,48,3.10
2009,03,29,03,49,3.10
2009,03,29,03,50,3.10
2009,03,29,03,51,3.00
2009,03,29,03,52,3.00
2009,03,29,03,53,3.00
2009,03,29,03,54,3.00
2009,03,29,03,55,2.90
2009,03,29,03,56,2.90
2009,03,29,03,57,2.90
2009,03,29,03,58,2.90
2009,03,29,03,59,2.90
2009,03,29,04,00,2.90
2009,03,29,04,01,2.90
2009,03,29,04,02,2.90
2009,03,29,04,03,2.90
2009,03,29,04,04,2.90
2009,03,29,04,05,2.90
2009,03,29,04,06,2.90
2009,03,29,04,07,2.80
2009,03,29,04,08,2.80
2009,03,29,04,09,2.80
2009,03,29,04,10,2.80
2009,03,29,04,11,2.70
2009,03,29,04,12,2.60
2009,03,29,04,13,2.60
2009,03,29,04,14,2.60
2009,03,29,04,15,2.60
2009,03,29,04,16,2.50
2009,03,29,04,17,2.50
2009,03,29,04,18,2.40
2009,03,29,04,19,2.40
2009,03,29,04,20,2.40
2009,03,29,04,21,2.30
2009,03,29,04,22,2.30
2009,03,29,04,23,2.30
2009,03,29,04,24,2.30
2009,03,29,04,25,2.30
2009,03,29,04,26,2.20
2009,03,29,04,27,2.20
2009,03,29,04,28,2.10
2009,03,29,04,29,2.10
2009,03,29,04,30,2.10
2009,03,29,04,31,2.00
2009,03,29,04,32,2.00
2009,03,29,04,33,2.00
2009,03,29,04,34,2.00
2009,03,29,04,35,2.00
2009,03,29,04,36,2.00
2009,03,29,04,37,1.90
2009,03,29,04,38,1.90
2009,03,29,04,39,1.90
2009,03,29,04,40,1.90
2009,03,29,04,41,1.80
2009,03,29,04,42,1.80
2009,03,29,04,43,1.80
2009,03,29,04,44,1.70
2009,03,29,04,45,1.70
2009,03,29,04,46,1.70
2009,03,29,04,47,1.60
2009,03,29,04,48,1.60
2009,03,29,04,49,1.60
2009,03,29,04,50,1.60
2009,03,29,04,51,1.60
2009,03,29,04,52,1.60
2009,03,29,04,53,1.60
2009,03,29,04,54,1.60
2009,03,29,04,55,1.60
2009,03,29,04,56,1.60
2009,03,29,04,57,1.50
2009,03,29,04,58,1.50
2009,03,29,04,59,1.50
2009,03,29,05,00,1.50
2009,03,29,05,01,1.50
2009,03,29,05,02,1.40
2009,03,29,05,03,1.40
2009,03,29,05,04,1.40
2009,03,29,05,05,1.40
2009,03,29,05,06,1.40
2009,03,29,05,07,1.40
2009,03,29,05,08,1.40
2009,03,29,05,09,1.40
2009,03,29,05,10,1.30
2009,03,29,05,11,1.30
2009,03,29,05,12,1.30
2009,03,29,05,13,1.20
2009,03,29,05,14,1.20
2009,03,29,05,15,1.20
2009,03,29,05,16,1.20
2009,03,29,05,17,1.10
2009,03,29,05,18,1.10
2009,03,29,05,19,1.10
2009,03,29,05,20,1.10
2009,03,29,05,21,1.00
2009,03,29,05,22,1.00
2009,03,29,05,23,1.00
2009,03,29,05,24,0.90
2009,03,29,05,25,0.90
2009,03,29,05,26,0.90
2009,03,29,05,27,0.90
2009,03,29,05,28,0.90
2009,03,29,05,29,0.80
2009,03,29,05,30,0.80
2009,03,29,05,31,0.80
2009,03,29,05,32,0.80
2009,03,29,05,33,0.80
2009,03,29,05,34,0.80
2009,03,29,05,35,0.80
2009,03,29,05,36,0.80
2009,03,29,05,37,0.80
2009,03,29,05,38,0.80
2009,03,29,05,39,0.80
2009,03,29,05,40,0.80
2009,03,29,05,41,0.80
2009,03,29,05,42,0.80
2009,03,29,05,43,0.70
2009,03,29,05,44,0.70
2009,03,29,05,45,0.70
2009,03,29,05,46,0.70
2009,03,29,05,47,0.70
2009,03,29,05,48,0.70
2009,03,29,05,49,0.60
2009,03,29,05,50,0.60
2009,03,29,05,51,0.60
2009,03,29,05,52,0.50
2009,03,29,05,53,0.50
2009,03,29,05,54,0.40
2009,03,29,05,55,0.40
2009,03,29,05,56,0.40
2009,03,29,05,57,0.30
2009,03,29,05,58,0.30
2009,03,29,05,59,0.30
2009,03,29,06,00,0.30
2009,03,29,06,01,0.30
2009,03,29,06,02,0.30
2009,03,29,06,03,0.30
2009,03,29,06,04,0.30
2009,03,29,06,05,0.30
2009,03,29,06,06,0.30
2009,03,29,06,07,0.30
2009,03,29,06,08,0.30
2009,03,29,06,09,0.40
2009,03,29,06,10,0.30
2009,03,29,06,11,0.30
2009,03,29,06,12,0.30
2009,03,29,06,13,0.30
2009,03,29,06,14,0.30
2009,03,29,06,15,0.30
2009,03,29,06,16,0.30
2009,03,29,06,17,0.30
2009,03,29,06,18,0.30
2009,03,29,06,19,0.30
2009,03,29,06,20,0.30
2009,03,29,06,21,0.30
2009,03,29,06,22,0.30
2009,03,29,06,23,0.20
2009,03,29,06,24,0.20
2009,03,29,06,25,0.20
2009,03,29,06,26,0.20
2009,03,29,06,27,0.20
2009,03,29,06,28,0.20
2009,03,29,06,29,0.20
2009,03,29,06,30,0.20
2009,03,29,06,31,0.20
2009,03,29,06,32,0.10
2009,03,29,06,33,0.10
2009,03,29,06,34,0.10
2009,03,29,06,35,0.10
2009,03,29,06,36,0.00
2009,03,29,06,37,0.00
2009,03,29,06,38,0.00
2009,03,29,06,39,0.00
2009,03,29,06,40,-0.10
2009,03,29,06,41,-0.10
2009,03,29,06,42,-0.10
2009,03,29,06,43,-0.10
2009,03,29,06,44,-0.10
2009,03,29,06,45,-0.10
2009,03,29,06,46,-0.10
2009,03,29,06,47,-0.10
2009,03,29,06,48,-0.10
2009,03,29,06,49,-0.10
2009,03,29,06,50,-0.10
2009,03,29,06,51,-0.10
2009,03,29,06,52,-0.10
2009,03,29,06,53,-0.10
2009,03,29,06,54,-0.10
2009,03,29,06,55,-0.10
2009,03,29,06,56,-0.10
2009,03,29,06,57,-0.10
2009,03,29,06,58,-0.20
2009,03,29,06,59,-0.20
2009,03,29,07,00,-0.20
2009,03,29,07,01,-0.20
2009,03,29,07,02,-0.20
2009,03,29,07,03,-0.20
2009,03,29,07,04,-0.20
2009,03,29,07,05,-0.20
2009,03,29,07,06,-0.20
2009,03,29,07,07,-0.20
2009,03,29,07,08,-0.20
2009,03,29,07,09,-0.20
2009,03,29,07,10,-0.20
2009,03,29,07,11,-0.20
2009,03,29,07,12,-0.20
2009,03,29,07,13,-0.10
2009,03,29,07,14,-0.10
2009,03,29,07,15,-0.20
2009,03,29,07,16,-0.20
2009,03,29,07,17,-0.20
2009,03,29,07,18,-0.20
2009,03,29,07,19,-0.20
2009,03,29,07,20,-0.20
2009,03,29,07,21,-0.20
2009,03,29,07,22,-0.20
2009,03,29,07,23,-0.20
2009,03,29,07,24,-0.20
2009,03,29,07,25,-0.20
2009,03,29,07,26,-0.20
2009,03,29,07,27,-0.20
2009,03,29,07,28,-0.20
2009,03,29,07,29,-0.20
2009,03,29,07,30,-0.20
2009,03,29,07,31,-0.10
2009,03,29,07,32,-0.10
2009,03,29,07,33,-0.10
2009,03,29,07,34,-0.10
2009,03,29,07,35,-0.10
2009,03,29,07,36,-0.10
2009,03,29,07,37,-0.10
2009,03,29,07,38,-0.10
2009,03,29,07,39,-0.10
2009,03,29,07,40,-0.10
2009,03,29,07,41,-0.10
2009,03,29,07,42,-0.10
2009,03,29,07,43,-0.20
2009,03,29,07,44,-0.20
2009,03,29,07,45,-0.20
2009,03,29,07,46,-0.20
2009,03,29,07,47,-0.20
2009,03,29,07,48,-0.20
2009,03,29,07,49,-0.20
2009,03,29,07,50,-0.20
2009,03,29,07,51,-0.20
2009,03,29,07,52,-0.20
2009,03,29,07,53,-0.10
2009,03,29,07,54,-0.10
2009,03,29,07,55,-0.10
2009,03,29,07,56,0.00
2009,03,29,07,57,0.00
2009,03,29,07,58,0.10
2009,03,29,07,59,0.10
2009,03,29,08,00,0.10
2009,03,29,08,01,0.20
2009,03,29,08,02,0.20
2009,03,29,08,03,0.30
2009,03,29,08,04,0.30
2009,03,29,08,05,0.40
2009,03,29,08,06,0.50
2009,03,29,08,07,0.60
2009,03,29,08,08,0.70
2009,03,29,08,09,0.80
2009,03,29,08,10,0.80
2009,03,29,08,11,0.90
2009,03,29,08,12,0.90
2009,03,29,08,13,1.00
2009,03,29,08,14,1.00
2009,03,29,08,15,1.10
2009,03,29,08,16,1.20
2009,03,29,08,17,1.30
2009,03,29,08,18,1.40
2009,03,29,08,19,1.50
2009,03,29,08,20,1.60
2009,03,29,08,21,1.70
2009,03,29,08,22,1.80
2009,03,29,08,23,1.90
2009,03,29,08,24,2.00
2009,03,29,08,25,2.00
2009,03,29,08,26,2.20
2009,03,29,08,27,2.30
2009,03,29,08,28,2.30
2009,03,29,08,29,2.40
2009,03,29,08,30,2.40
2009,03,29,08,31,2.40
2009,03,29,08,32,2.50
2009,03,29,08,33,2.50
2009,03,29,08,34,2.60
2009,03,29,08,35,2.60
2009,03,29,08,36,2.60
2009,03,29,08,37,2.70
2009,03,29,08,38,2.80
2009,03,29,08,39,2.80
2009,03,29,08,40,2.90
2009,03,29,08,41,3.00
2009,03,29,08,42,3.00
2009,03,29,08,43,3.10
2009,03,29,08,44,3.10
2009,03,29,08,45,3.10
2009,03,29,08,46,3.20
2009,03,29,08,47,3.20
2009,03,29,08,48,3.30
2009,03,29,08,49,3.40
2009,03,29,08,50,3.60
2009,03,29,08,51,3.70
2009,03,29,08,52,3.80
2009,03,29,08,53,3.90
2009,03,29,08,54,3.90
2009,03,29,08,55,4.00
2009,03,29,08,56,4.00
2009,03,29,08,57,4.10
2009,03,29,08,58,4.10
2009,03,29,08,59,4.10
2009,03,29,09,00,4.10
2009,03,29,09,01,4.10
2009,03,29,09,02,4.20
2009,03,29,09,03,4.20
2009,03,29,09,04,4.30
2009,03,29,09,05,4.40
2009,03,29,09,06,4.50
2009,03,29,09,07,4.50
2009,03,29,09,08,4.60
2009,03,29,09,09,4.60
2009,03,29,09,10,4.70
2009,03,29,09,11,4.80
2009,03,29,09,12,4.90
2009,03,29,09,13,5.10
2009,03,29,09,14,5.20
2009,03,29,09,15,5.30
2009,03,29,09,16,5.40
2009,03,29,09,17,5.50
2009,03,29,09,18,5.50
2009,03,29,09,19,5.60
2009,03,29,09,20,5.60
2009,03,29,09,21,5.70
2009,03,29,09,22,5.70
2009,03,29,09,23,5.70
2009,03,29,09,24,5.60
2009,03,29,09,25,5.60
2009,03,29,09,26,5.60
2009,03,29,09,27,5.70
2009,03,29,09,28,5.70
2009,03,29,09,29,5.70
2009,03,29,09,30,5.80
2009,03,29,09,31,5.80
2009,03,29,09,32,5.80
2009,03,29,09,33,5.80
2009,03,29,09,34,5.80
2009,03,29,09,35,5.80
2009,03,29,09,36,5.90
2009,03,29,09,37,5.90
2009,03,29,09,38,5.90
2009,03,29,09,39,5.90
2009,03,29,09,40,5.90
2009,03,29,09,41,5.90
2009,03,29,09,42,5.90
2009,03,29,09,43,6.00
2009,03,29,09,44,6.00
2009,03,29,09,45,6.00
2009,03,29,09,46,6.00
2009,03,29,09,47,6.10
2009,03,29,09,48,6.10
2009,03,29,09,49,6.20
2009,03,29,09,50,6.20
2009,03,29,09,51,6.20
2009,03,29,09,52,6.30
2009,03,29,09,53,6.40
2009,03,29,09,54,6.40
2009,03,29,09,55,6.40
2009,03,29,09,56,6.40
2009,03,29,09,57,6.40
2009,03,29,09,58,6.40
2009,03,29,09,59,6.40
2009,03,29,10,00,6.30
2009,03,29,10,01,6.30
2009,03,29,10,02,6.30
2009,03,29,10,03,6.30
2009,03,29,10,04,6.30
2009,03,29,10,05,6.30
2009,03,29,10,06,6.30
2009,03,29,10,07,6.30
2009,03,29,10,08,6.40
2009,03,29,10,09,6.50
2009,03,29,10,10,6.50
2009,03,29,10,11,6.60
2009,03,29,10,12,6.60
2009,03,29,10,13,6.60
2009,03,29,10,14,6.60
2009,03,29,10,15,6.60
2009,03,29,10,16,6.60
2009,03,29,10,17,6.70
2009,03,29,10,18,6.70
2009,03,29,10,19,6.70
2009,03,29,10,20,6.70
2009,03,29,10,21,6.70
2009,03,29,10,22,6.80
2009,03,29,10,23,6.80
2009,03,29,10,24,6.80
2009,03,29,10,25,6.80
2009,03,29,10,26,6.90
2009,03,29,10,27,6.90
2009,03,29,10,28,6.90
2009,03,29,10,29,6.90
2009,03,29,10,30,7.00
2009,03,29,10,31,7.00
2009,03,29,10,32,7.10
2009,03,29,10,33,7.10
2009,03,29,10,34,7.10
2009,03,29,10,35,7.10
2009,03,29,10,36,7.10
2009,03,29,10,37,7.10
2009,03,29,10,38,7.10
2009,03,29,10,39,7.20
2009,03,29,10,40,7.20
2009,03,29,10,41,7.20
2009,03,29,10,42,7.30
2009,03,29,10,43,7.30
2009,03,29,10,44,7.30
2009,03,29,10,45,7.30
2009,03,29,10,46,7.30
2009,03,29,10,47,7.30
2009,03,29,10,48,7.30
2009,03,29,10,49,7.40
2009,03,29,10,50,7.40
2009,03,29,10,51,7.40
2009,03,29,10,52,7.30
2009,03,29,10,53,7.30
2009,03,29,10,54,7.30
2009,03,29,10,55,7.30
2009,03,29,10,56,7.30
2009,03,29,10,57,7.30
2009,03,29,10,58,7.40
2009,03,29,10,59,7.40
2009,03,29,11,00,7.50
2009,03,29,11,01,7.50
2009,03,29,11,02,7.60
2009,03,29,11,03,7.60
2009,03,29,11,04,7.60
2009,03,29,11,05,7.60
2009,03,29,11,06,7.70
2009,03,29,11,07,7.70
2009,03,29,11,08,7.70
2009,03,29,11,09,7.70
2009,03,29,11,10,7.70
2009,03,29,11,11,7.70
2009,03,29,11,12,7.80
2009,03,29,11,13,7.80
2009,03,29,11,14,7.80
2009,03,29,11,15,7.70
2009,03,29,11,16,7.70
2009,03,29,11,17,7.70
2009,03,29,11,18,7.70
2009,03,29,11,19,7.70
2009,03,29,11,20,7.70
2009,03,29,11,21,7.70
2009,03,29,11,22,7.70
2009,03,29,11,23,7.70
2009,03,29,11,24,7.70
2009,03,29,11,25,7.70
2009,03,29,11,26,7.80
2009,03,29,11,27,7.80
2009,03,29,11,28,7.80
2009,03,29,11,29,7.80
2009,03,29,11,30,7.90
2009,03,29,11,31,7.90
2009,03,29,11,32,7.90
2009,03,29,11,33,7.90
2009,03,29,11,34,7.90
2009,03,29,11,35,7.90
2009,03,29,11,36,7.90
2009,03,29,11,37,7.90
2009,03,29,11,38,7.90
2009,03,29,11,39,8.00
2009,03,29,11,40,8.00
2009,03,29,11,41,8.10
2009,03,29,11,42,8.10
2009,03,29,11,43,8.10
2009,03,29,11,44,8.10
2009,03,29,11,45,8.10
2009,03,29,11,46,8.10
2009,03,29,11,47,8.00
2009,03,29,11,48,7.90
2009,03,29,11,49,7.80
2009,03,29,11,50,7.70
2009,03,29,11,51,7.70
2009,03,29,11,52,7.80
2009,03,29,11,53,7.90
2009,03,29,11,54,7.90
2009,03,29,11,55,7.90
2009,03,29,11,56,7.90
2009,03,29,11,57,7.90
2009,03,29,11,58,8.00
2009,03,29,11,59,8.10
2009,03,29,12,00,8.10
2009,03,29,12,01,8.10
2009,03,29,12,02,8.20
2009,03,29,12,03,8.20
2009,03,29,12,04,8.20
2009,03,29,12,05,8.20
2009,03,29,12,06,8.20
2009,03,29,12,07,8.30
2009,03,29,12,08,8.30
2009,03,29,12,09,8.30
2009,03,29,12,10,8.30
2009,03,29,12,11,8.20
2009,03,29,12,12,8.20
2009,03,29,12,13,8.10
2009,03,29,12,14,8.10
2009,03,29,12,15,8.10
2009,03,29,12,16,8.10
2009,03,29,12,17,8.20
2009,03,29,12,18,8.10
2009,03,29,12,19,8.10
2009,03,29,12,20,8.10
2009,03,29,12,21,8.10
2009,03,29,12,22,8.20
2009,03,29,12,23,8.20
2009,03,29,12,24,8.30
2009,03,29,12,25,8.40
2009,03,29,12,26,8.40
2009,03,29,12,27,8.40
2009,03,29,12,28,8.30
2009,03,29,12,29,8.30
2009,03,29,12,30,8.40
2009,03,29,12,31,8.40
2009,03,29,12,32,8.50
2009,03,29,12,33,8.60
2009,03,29,12,34,8.50
2009,03,29,12,35,8.50
2009,03,29,12,36,8.40
2009,03,29,12,37,8.40
2009,03,29,12,38,8.40
2009,03,29,12,39,8.40
2009,03,29,12,40,8.40
2009,03,29,12,41,8.40
2009,03,29,12,42,8.40
2009,03,29,12,43,8.40
2009,03,29,12,44,8.40
2009,03,29,12,45,8.40
2009,03,29,12,46,8.40
2009,03,29,12,47,8.30
2009,03,29,12,48,8.30
2009,03,29,12,49,8.30
2009,03,29,12,50,8.20
2009,03,29,12,51,8.20
2009,03,29,12,52,8.20
2009,03,29,12,53,8.20
2009,03,29,12,54,8.20
2009,03,29,12,55,8.20
2009,03,29,12,56,8.20
2009,03,29,12,57,8.20
2009,03,29,12,58,8.20
2009,03,29,12,59,8.20
2009,03,29,13,00,8.20
2009,03,29,13,01,8.20
2009,03,29,13,02,8.20
2009,03,29,13,03,8.30
2009,03,29,13,04,8.30
2009,03,29,13,05,8.40
2009,03,29,13,06,8.40
2009,03,29,13,07,8.40
2009,03,29,13,08,8.40
2009,03,29,13,09,8.50
2009,03,29,13,10,8.60
2009,03,29,13,11,8.70
2009,03,29,13,12,8.70
2009,03,29,13,13,8.60
2009,03,29,13,14,8.50
2009,03,29,13,15,8.50
2009,03,29,13,16,8.40
2009,03,29,13,17,8.30
2009,03,29,13,18,8.20
2009,03,29,13,19,8.20
2009,03,29,13,20,8.20
2009,03,29,13,21,8.10
2009,03,29,13,22,8.10
2009,03,29,13,23,8.10
2009,03,29,13,24,8.10
2009,03,29,13,25,8.10
2009,03,29,13,26,8.10
2009,03,29,13,27,8.20
2009,03,29,13,28,8.20
2009,03,29,13,29,8.20
2009,03,29,13,30,8.20
2009,03,29,13,31,8.20
2009,03,29,13,32,8.20
2009,03,29,13,33,8.30
2009,03,29,13,34,8.30
2009,03,29,13,35,8.30
2009,03,29,13,36,8.30
2009,03,29,13,37,8.30
2009,03,29,13,38,8.30
2009,03,29,13,39,8.30
2009,03,29,13,40,8.30
2009,03,29,13,41,8.30
2009,03,29,13,42,8.40
2009,03,29,13,43,8.40
2009,03,29,13,44,8.50
2009,03,29,13,45,8.50
2009,03,29,13,46,8.60
2009,03,29,13,47,8.80
2009,03,29,13,48,8.80
2009,03,29,13,49,8.80
2009,03,29,13,50,8.80
2009,03,29,13,51,8.80
2009,03,29,13,52,8.70
2009,03,29,13,53,8.70
2009,03,29,13,54,8.60
2009,03,29,13,55,8.60
2009,03,29,13,56,8.60
2009,03,29,13,57,8.50
2009,03,29,13,58,8.50
2009,03,29,13,59,8.50
2009,03,29,14,00,8.50
2009,03,29,14,01,8.50
2009,03,29,14,02,8.40
2009,03,29,14,03,8.40
2009,03,29,14,04,8.40
2009,03,29,14,05,8.40
2009,03,29,14,06,8.40
2009,03,29,14,07,8.40
2009,03,29,14,08,8.40
2009,03,29,14,09,8.50
2009,03,29,14,10,8.50
2009,03,29,14,11,8.60
2009,03,29,14,12,8.60
2009,03,29,14,13,8.60
2009,03,29,14,14,8.70
2009,03,29,14,15,8.80
2009,03,29,14,16,8.90
2009,03,29,14,17,8.90
2009,03,29,14,18,9.00
2009,03,29,14,19,9.10
2009,03,29,14,20,9.20
2009,03,29,14,21,9.20
2009,03,29,14,22,9.30
2009,03,29,14,23,9.40
2009,03,29,14,24,9.40
2009,03,29,14,25,9.50
2009,03,29,14,26,9.50
2009,03,29,14,27,9.60
2009,03,29,14,28,9.60
2009,03,29,14,29,9.60
2009,03,29,14,30,9.60
2009,03,29,14,31,9.60
2009,03,29,14,32,9.70
2009,03,29,14,33,9.70
2009,03,29,14,34,9.60
2009,03,29,14,35,9.60
2009,03,29,14,36,9.50
2009,03,29,14,37,9.50
2009,03,29,14,38,9.40
2009,03,29,14,39,9.50
2009,03,29,14,40,9.50
2009,03,29,14,41,9.40
2009,03,29,14,42,9.40
2009,03,29,14,43,9.40
2009,03,29,14,44,9.40
2009,03,29,14,45,9.30
2009,03,29,14,46,9.30
2009,03,29,14,47,9.30
2009,03,29,14,48,9.40
2009,03,29,14,49,9.40
2009,03,29,14,50,9.50
2009,03,29,14,51,9.50
2009,03,29,14,52,9.50
2009,03,29,14,53,9.60
2009,03,29,14,54,9.70
2009,03,29,14,55,9.80
2009,03,29,14,56,9.80
2009,03,29,14,57,9.80
2009,03,29,14,58,9.80
2009,03,29,14,59,9.70
2009,03,29,15,00,9.70
2009,03,29,15,01,9.60
2009,03,29,15,02,9.50
2009,03,29,15,03,9.40
2009,03,29,15,04,9.30
2009,03,29,15,05,9.30
2009,03,29,15,06,9.40
2009,03,29,15,07,9.40
2009,03,29,15,08,9.30
2009,03,29,15,09,9.40
2009,03,29,15,10,9.40
2009,03,29,15,11,9.40
2009,03,29,15,12,9.40
2009,03,29,15,13,9.50
2009,03,29,15,14,9.50
2009,03,29,15,15,9.50
2009,03,29,15,16,9.40
2009,03,29,15,17,9.50
2009,03,29,15,18,9.60
2009,03,29,15,19,9.60
2009,03,29,15,20,9.50
2009,03,29,15,21,9.40
2009,03,29,15,22,9.40
2009,03,29,15,23,9.40
2009,03,29,15,24,9.40
2009,03,29,15,25,9.40
2009,03,29,15,26,9.50
2009,03,29,15,27,9.60
2009,03,29,15,28,9.60
2009,03,29,15,29,9.70
2009,03,29,15,30,9.80
2009,03,29,15,31,9.80
2009,03,29,15,32,9.80
2009,03,29,15,33,9.80
2009,03,29,15,34,9.80
2009,03,29,15,35,9.80
2009,03,29,15,36,9.80
2009,03,29,15,37,9.80
2009,03,29,15,38,9.90
2009,03,29,15,39,10.00
2009,03,29,15,40,10.20
2009,03,29,15,41,10.30
2009,03,29,15,42,10.30
2009,03,29,15,43,10.30
2009,03,29,15,44,10.30
2009,03,29,15,45,10.20
2009,03,29,15,46,10.20
2009,03,29,15,47,10.10
2009,03,29,15,48,10.00
2009,03,29,15,49,10.00
2009,03,29,15,50,10.00
2009,03,29,15,51,10.10
2009,03,29,15,52,10.10
2009,03,29,15,53,10.00
2009,03,29,15,54,10.00
2009,03,29,15,55,10.00
2009,03,29,15,56,10.10
2009,03,29,15,57,10.20
2009,03,29,15,58,10.40
2009,03,29,15,59,10.50
2009,03,29,16,00,10.60
2009,03,29,16,01,10.60
2009,03,29,16,02,10.50
2009,03,29,16,03,10.50
2009,03,29,16,04,10.40
2009,03,29,16,05,10.40
2009,03,29,16,06,10.40
2009,03,29,16,07,10.40
2009,03,29,16,08,10.40
2009,03,29,16,09,10.40
2009,03,29,16,10,10.50
2009,03,29,16,11,10.60
2009,03,29,16,12,10.60
2009,03,29,16,13,10.60
2009,03,29,16,14,10.60
2009,03,29,16,15,10.40
2009,03,29,16,16,10.30
2009,03,29,16,17,10.30
2009,03,29,16,18,10.20
2009,03,29,16,19,10.10
2009,03,29,16,20,10.00
2009,03,29,16,21,9.90
2009,03,29,16,22,9.90
2009,03,29,16,23,9.80
2009,03,29,16,24,9.80
2009,03,29,16,25,9.70
2009,03,29,16,26,9.80
2009,03,29,16,27,9.90
2009,03,29,16,28,10.00
2009,03,29,16,29,10.10
2009,03,29,16,30,10.30
2009,03,29,16,31,10.40
2009,03,29,16,32,10.40
2009,03,29,16,33,10.40
2009,03,29,16,34,10.40
2009,03,29,16,35,10.40
2009,03,29,16,36,10.30
2009,03,29,16,37,10.20
2009,03,29,16,38,10.10
2009,03,29,16,39,10.10
2009,03,29,16,40,10.10
2009,03,29,16,41,10.00
2009,03,29,16,42,10.00
2009,03,29,16,43,10.00
2009,03,29,16,44,10.10
2009,03,29,16,45,10.30
2009,03,29,16,46,10.30
2009,03,29,16,47,10.40
2009,03,29,16,48,10.50
2009,03,29,16,49,10.50
2009,03,29,16,50,10.60
2009,03,29,16,51,10.60
2009,03,29,16,52,10.60
2009,03,29,16,53,10.60
2009,03,29,16,54,10.60
2009,03,29,16,55,10.60
2009,03,29,16,56,10.70
2009,03,29,16,57,10.70
2009,03,29,16,58,10.70
2009,03,29,16,59,10.80
2009,03,29,17,00,10.80
2009,03,29,17,01,10.70
2009,03,29,17,02,10.70
2009,03,29,17,03,10.70
2009,03,29,17,04,10.80
2009,03,29,17,05,10.80
2009,03,29,17,06,10.80
2009,03,29,17,07,10.80
2009,03,29,17,08,10.80
2009,03,29,17,09,10.70
2009,03,29,17,10,10.60
2009,03,29,17,11,10.50
2009,03,29,17,12,10.50
2009,03,29,17,13,10.40
2009,03,29,17,14,10.40
2009,03,29,17,15,10.40
2009,03,29,17,16,10.40
2009,03,29,17,17,10.40
2009,03,29,17,18,10.40
2009,03,29,17,19,10.40
2009,03,29,17,20,10.50
2009,03,29,17,21,10.50
2009,03,29,17,22,10.60
2009,03,29,17,23,10.60
2009,03,29,17,24,10.60
2009,03,29,17,25,10.60
2009,03,29,17,26,10.60
2009,03,29,17,27,10.60
2009,03,29,17,28,10.60
2009,03,29,17,29,10.70
2009,03,29,17,30,10.70
2009,03,29,17,31,10.70
2009,03,29,17,32,10.70
2009,03,29,17,33,10.70
2009,03,29,17,34,10.60
2009,03,29,17,35,10.60
2009,03,29,17,36,10.50
2009,03,29,17,37,10.50
2009,03,29,17,38,10.50
2009,03,29,17,39,10.60
2009,03,29,17,40,10.70
2009,03,29,17,41,10.70
2009,03,29,17,42,10.70
2009,03,29,17,43,10.70
2009,03,29,17,44,10.70
2009,03,29,17,45,10.70
2009,03,29,17,46,10.80
2009,03,29,17,47,10.80
2009,03,29,17,48,10.90
2009,03,29,17,49,10.90
2009,03,29,17,50,10.90
2009,03,29,17,51,10.90
2009,03,29,17,52,10.90
2009,03,29,17,53,10.80
2009,03,29,17,54,10.80
2009,03,29,17,55,10.80
2009,03,29,17,56,10.90
2009,03,29,17,57,11.00