Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,05,31,00,00,0.80
2010,05,31,00,01,3.20
2010,05,31,00,02,1.80
2010,05,31,00,03,1.00
2010,05,31,00,04,4.70
2010,05,31,00,05,3.40
2010,05,31,00,06,6.40
2010,05,31,00,07,5.20
2010,05,31,00,08,5.20
2010,05,31,00,09,3.20
2010,05,31,00,10,3.50
2010,05,31,00,11,0.20
2010,05,31,00,12,2.70
2010,05,31,00,13,2.00
2010,05,31,00,14,3.00
2010,05,31,00,15,1.20
2010,05,31,00,16,1.50
2010,05,31,00,17,3.20
2010,05,31,00,18,1.40
2010,05,31,00,19,1.40
2010,05,31,00,20,3.30
2010,05,31,00,21,0.80
2010,05,31,00,22,0.00
2010,05,31,00,23,1.60
2010,05,31,00,24,0.80
2010,05,31,00,25,1.10
2010,05,31,00,26,4.10
2010,05,31,00,27,1.80
2010,05,31,00,28,1.70
2010,05,31,00,29,1.30
2010,05,31,00,30,2.90
2010,05,31,00,31,2.50
2010,05,31,00,32,1.70
2010,05,31,00,33,3.20
2010,05,31,00,34,4.20
2010,05,31,00,35,5.30
2010,05,31,00,36,3.90
2010,05,31,00,37,2.20
2010,05,31,00,38,0.50
2010,05,31,00,39,2.60
2010,05,31,00,40,3.30
2010,05,31,00,41,3.70
2010,05,31,00,42,3.80
2010,05,31,00,43,1.70
2010,05,31,00,44,2.60
2010,05,31,00,45,1.40
2010,05,31,00,46,1.90
2010,05,31,00,47,1.50
2010,05,31,00,48,0.00
2010,05,31,00,49,1.00
2010,05,31,00,50,1.70
2010,05,31,00,51,0.20
2010,05,31,00,52,3.50
2010,05,31,00,53,3.00
2010,05,31,00,54,1.20
2010,05,31,00,55,2.00
2010,05,31,00,56,1.80
2010,05,31,00,57,2.00
2010,05,31,00,58,3.30
2010,05,31,00,59,3.60
2010,05,31,01,00,1.30
2010,05,31,01,01,4.00
2010,05,31,01,02,6.30
2010,05,31,01,03,2.20
2010,05,31,01,04,1.80
2010,05,31,01,05,3.70
2010,05,31,01,06,0.20
2010,05,31,01,07,0.10
2010,05,31,01,08,1.90
2010,05,31,01,09,0.60
2010,05,31,01,10,1.10
2010,05,31,01,11,2.00
2010,05,31,01,12,1.60
2010,05,31,01,13,0.40
2010,05,31,01,14,0.50
2010,05,31,01,15,2.30
2010,05,31,01,16,0.50
2010,05,31,01,17,0.10
2010,05,31,01,18,1.70
2010,05,31,01,19,3.40
2010,05,31,01,20,4.10
2010,05,31,01,21,2.30
2010,05,31,01,22,0.30
2010,05,31,01,23,0.20
2010,05,31,01,24,0.70
2010,05,31,01,25,0.00
2010,05,31,01,26,0.00
2010,05,31,01,27,2.20
2010,05,31,01,28,2.10
2010,05,31,01,29,0.10
2010,05,31,01,30,0.10
2010,05,31,01,31,1.40
2010,05,31,01,32,0.90
2010,05,31,01,33,3.40
2010,05,31,01,34,2.10
2010,05,31,01,35,2.50
2010,05,31,01,36,0.90
2010,05,31,01,37,2.30
2010,05,31,01,38,0.80
2010,05,31,01,39,0.00
2010,05,31,01,40,0.90
2010,05,31,01,41,0.20
2010,05,31,01,42,0.20
2010,05,31,01,43,1.80
2010,05,31,01,44,1.80
2010,05,31,01,45,1.90
2010,05,31,01,46,2.90
2010,05,31,01,47,1.00
2010,05,31,01,48,1.90
2010,05,31,01,49,0.20
2010,05,31,01,50,0.90
2010,05,31,01,51,1.90
2010,05,31,01,52,4.00
2010,05,31,01,53,2.20
2010,05,31,01,54,1.40
2010,05,31,01,55,1.60
2010,05,31,01,56,0.20
2010,05,31,01,57,1.00
2010,05,31,01,58,0.60
2010,05,31,01,59,1.10
2010,05,31,02,00,0.40
2010,05,31,02,01,0.20
2010,05,31,02,02,0.00
2010,05,31,02,03,0.10
2010,05,31,02,04,0.00
2010,05,31,02,05,0.00
2010,05,31,02,06,1.10
2010,05,31,02,07,2.90
2010,05,31,02,08,0.90
2010,05,31,02,09,2.20
2010,05,31,02,10,2.30
2010,05,31,02,11,3.80
2010,05,31,02,12,1.90
2010,05,31,02,13,0.10
2010,05,31,02,14,2.50
2010,05,31,02,15,2.90
2010,05,31,02,16,0.60
2010,05,31,02,17,2.30
2010,05,31,02,18,2.20
2010,05,31,02,19,0.60
2010,05,31,02,20,3.90
2010,05,31,02,21,1.00
2010,05,31,02,22,2.10
2010,05,31,02,23,1.40
2010,05,31,02,24,0.80
2010,05,31,02,25,2.20
2010,05,31,02,26,2.10
2010,05,31,02,27,2.60
2010,05,31,02,28,1.40
2010,05,31,02,29,0.20
2010,05,31,02,30,0.80
2010,05,31,02,31,0.20
2010,05,31,02,32,0.20
2010,05,31,02,33,2.20
2010,05,31,02,34,0.20
2010,05,31,02,35,2.20
2010,05,31,02,36,0.30
2010,05,31,02,37,2.10
2010,05,31,02,38,3.60
2010,05,31,02,39,1.20
2010,05,31,02,40,1.90
2010,05,31,02,41,4.30
2010,05,31,02,42,1.60
2010,05,31,02,43,2.20
2010,05,31,02,44,3.20
2010,05,31,02,45,2.80
2010,05,31,02,46,2.10
2010,05,31,02,47,1.00
2010,05,31,02,48,0.10
2010,05,31,02,49,0.30
2010,05,31,02,50,0.30
2010,05,31,02,51,1.10
2010,05,31,02,52,3.30
2010,05,31,02,53,0.10
2010,05,31,02,54,0.00
2010,05,31,02,55,0.00
2010,05,31,02,56,0.40
2010,05,31,02,57,4.50
2010,05,31,02,58,3.20
2010,05,31,02,59,4.60
2010,05,31,03,00,1.00
2010,05,31,03,01,4.10
2010,05,31,03,02,4.10
2010,05,31,03,03,3.70
2010,05,31,03,04,2.00
2010,05,31,03,05,0.80
2010,05,31,03,06,2.50
2010,05,31,03,07,0.90
2010,05,31,03,08,0.80
2010,05,31,03,09,0.90
2010,05,31,03,10,1.50
2010,05,31,03,11,2.30
2010,05,31,03,12,4.60
2010,05,31,03,13,3.80
2010,05,31,03,14,2.10
2010,05,31,03,15,2.80
2010,05,31,03,16,3.40
2010,05,31,03,17,4.70
2010,05,31,03,18,5.70
2010,05,31,03,19,2.70
2010,05,31,03,20,2.20
2010,05,31,03,21,1.80
2010,05,31,03,22,2.50
2010,05,31,03,23,4.60
2010,05,31,03,24,3.90
2010,05,31,03,25,2.00
2010,05,31,03,26,2.30
2010,05,31,03,27,3.90
2010,05,31,03,28,4.50
2010,05,31,03,29,0.20
2010,05,31,03,30,0.30
2010,05,31,03,31,0.80
2010,05,31,03,32,1.40
2010,05,31,03,33,0.00
2010,05,31,03,34,2.00
2010,05,31,03,35,0.10
2010,05,31,03,36,0.00
2010,05,31,03,37,0.00
2010,05,31,03,38,0.30
2010,05,31,03,39,0.60
2010,05,31,03,40,0.10
2010,05,31,03,41,0.20
2010,05,31,03,42,0.20
2010,05,31,03,43,0.70
2010,05,31,03,44,1.20
2010,05,31,03,45,0.20
2010,05,31,03,46,0.60
2010,05,31,03,47,1.80
2010,05,31,03,48,2.00
2010,05,31,03,49,2.70
2010,05,31,03,50,2.00
2010,05,31,03,51,1.40
2010,05,31,03,52,0.20
2010,05,31,03,53,0.30
2010,05,31,03,54,0.50
2010,05,31,03,55,1.20
2010,05,31,03,56,0.10
2010,05,31,03,57,0.00
2010,05,31,03,58,0.20
2010,05,31,03,59,2.00
2010,05,31,04,00,1.10
2010,05,31,04,01,0.00
2010,05,31,04,02,0.00
2010,05,31,04,03,1.70
2010,05,31,04,04,0.00
2010,05,31,04,05,0.10
2010,05,31,04,06,0.10
2010,05,31,04,07,0.10
2010,05,31,04,08,1.20
2010,05,31,04,09,1.60
2010,05,31,04,10,0.50
2010,05,31,04,11,1.20
2010,05,31,04,12,1.00
2010,05,31,04,13,1.60
2010,05,31,04,14,3.00
2010,05,31,04,15,3.70
2010,05,31,04,16,2.60
2010,05,31,04,17,0.60
2010,05,31,04,18,0.70
2010,05,31,04,19,0.20
2010,05,31,04,20,0.00
2010,05,31,04,21,0.10
2010,05,31,04,22,2.50
2010,05,31,04,23,0.20
2010,05,31,04,24,0.00
2010,05,31,04,25,0.00
2010,05,31,04,26,0.00
2010,05,31,04,27,0.00
2010,05,31,04,28,0.10
2010,05,31,04,29,0.10
2010,05,31,04,30,0.00
2010,05,31,04,31,0.50
2010,05,31,04,32,0.90
2010,05,31,04,33,0.60
2010,05,31,04,34,0.00
2010,05,31,04,35,0.00
2010,05,31,04,36,0.60
2010,05,31,04,37,1.20
2010,05,31,04,38,0.00
2010,05,31,04,39,0.90
2010,05,31,04,40,0.00
2010,05,31,04,41,1.40
2010,05,31,04,42,0.40
2010,05,31,04,43,0.00
2010,05,31,04,44,0.00
2010,05,31,04,45,0.00
2010,05,31,04,46,1.30
2010,05,31,04,47,2.70
2010,05,31,04,48,2.20
2010,05,31,04,49,0.70
2010,05,31,04,50,1.10
2010,05,31,04,51,1.70
2010,05,31,04,52,2.10
2010,05,31,04,53,0.10
2010,05,31,04,54,2.60
2010,05,31,04,55,1.30
2010,05,31,04,56,0.30
2010,05,31,04,57,1.40
2010,05,31,04,58,1.50
2010,05,31,04,59,2.60
2010,05,31,05,00,2.90
2010,05,31,05,01,0.10
2010,05,31,05,02,5.10
2010,05,31,05,03,2.90
2010,05,31,05,04,1.50
2010,05,31,05,05,0.70
2010,05,31,05,06,0.80
2010,05,31,05,07,1.00
2010,05,31,05,08,0.30
2010,05,31,05,09,0.00
2010,05,31,05,10,0.00
2010,05,31,05,11,1.00
2010,05,31,05,12,0.00
2010,05,31,05,13,0.20
2010,05,31,05,14,3.90
2010,05,31,05,15,3.00
2010,05,31,05,16,2.70
2010,05,31,05,17,1.70
2010,05,31,05,18,0.60
2010,05,31,05,19,2.40
2010,05,31,05,20,0.40
2010,05,31,05,21,1.80
2010,05,31,05,22,0.60
2010,05,31,05,23,0.10
2010,05,31,05,24,1.60
2010,05,31,05,25,1.30
2010,05,31,05,26,0.60
2010,05,31,05,27,2.00
2010,05,31,05,28,1.20
2010,05,31,05,29,2.60
2010,05,31,05,30,3.00
2010,05,31,05,31,2.50
2010,05,31,05,32,1.40
2010,05,31,05,33,1.80
2010,05,31,05,34,4.10
2010,05,31,05,35,3.50
2010,05,31,05,36,0.70
2010,05,31,05,37,0.90
2010,05,31,05,38,1.90
2010,05,31,05,39,0.30
2010,05,31,05,40,0.00
2010,05,31,05,41,0.10
2010,05,31,05,42,0.00
2010,05,31,05,43,0.20
2010,05,31,05,44,3.90
2010,05,31,05,45,2.30
2010,05,31,05,46,0.70
2010,05,31,05,47,0.10
2010,05,31,05,48,0.70
2010,05,31,05,49,0.30
2010,05,31,05,50,0.20
2010,05,31,05,51,0.30
2010,05,31,05,52,2.50
2010,05,31,05,53,1.50
2010,05,31,05,54,0.10
2010,05,31,05,55,0.10
2010,05,31,05,56,0.00
2010,05,31,05,57,0.00
2010,05,31,05,58,0.20
2010,05,31,05,59,0.00
2010,05,31,06,00,1.40
2010,05,31,06,01,3.80
2010,05,31,06,02,1.90
2010,05,31,06,03,3.10
2010,05,31,06,04,3.30
2010,05,31,06,05,2.30
2010,05,31,06,06,1.00
2010,05,31,06,07,2.10
2010,05,31,06,08,0.00
2010,05,31,06,09,0.30
2010,05,31,06,10,2.30
2010,05,31,06,11,1.40
2010,05,31,06,12,0.80
2010,05,31,06,13,1.50
2010,05,31,06,14,0.00
2010,05,31,06,15,0.20
2010,05,31,06,16,1.10
2010,05,31,06,17,0.10
2010,05,31,06,18,0.00
2010,05,31,06,19,0.90
2010,05,31,06,20,0.10
2010,05,31,06,21,0.00
2010,05,31,06,22,1.00
2010,05,31,06,23,0.00
2010,05,31,06,24,0.00
2010,05,31,06,25,0.00
2010,05,31,06,26,0.20
2010,05,31,06,27,0.80
2010,05,31,06,28,0.80
2010,05,31,06,29,0.00
2010,05,31,06,30,0.00
2010,05,31,06,31,0.00
2010,05,31,06,32,0.00
2010,05,31,06,33,0.00
2010,05,31,06,34,0.10
2010,05,31,06,35,0.10
2010,05,31,06,36,1.80
2010,05,31,06,37,3.60
2010,05,31,06,38,0.80
2010,05,31,06,39,0.50
2010,05,31,06,40,0.30
2010,05,31,06,41,3.00
2010,05,31,06,42,1.60
2010,05,31,06,43,3.10
2010,05,31,06,44,0.50
2010,05,31,06,45,1.50
2010,05,31,06,46,1.50
2010,05,31,06,47,1.90
2010,05,31,06,48,0.20
2010,05,31,06,49,0.30
2010,05,31,06,50,2.70
2010,05,31,06,51,1.80
2010,05,31,06,52,2.50
2010,05,31,06,53,2.80
2010,05,31,06,54,1.90
2010,05,31,06,55,2.10
2010,05,31,06,56,0.50
2010,05,31,06,57,0.30
2010,05,31,06,58,0.30
2010,05,31,06,59,0.10
2010,05,31,07,00,0.90
2010,05,31,07,01,2.30
2010,05,31,07,02,3.00
2010,05,31,07,03,1.90
2010,05,31,07,04,3.90
2010,05,31,07,05,1.90
2010,05,31,07,06,3.10
2010,05,31,07,07,2.60
2010,05,31,07,08,0.50
2010,05,31,07,09,0.10
2010,05,31,07,10,3.70
2010,05,31,07,11,1.90
2010,05,31,07,12,2.20
2010,05,31,07,13,0.90
2010,05,31,07,14,0.90
2010,05,31,07,15,5.60
2010,05,31,07,16,1.10
2010,05,31,07,17,3.10
2010,05,31,07,18,4.10
2010,05,31,07,19,3.00
2010,05,31,07,20,1.80
2010,05,31,07,21,5.10
2010,05,31,07,22,5.80
2010,05,31,07,23,4.40
2010,05,31,07,24,5.50
2010,05,31,07,25,6.40
2010,05,31,07,26,6.60
2010,05,31,07,27,4.30
2010,05,31,07,28,2.70
2010,05,31,07,29,4.60
2010,05,31,07,30,5.10
2010,05,31,07,31,2.70
2010,05,31,07,32,3.90
2010,05,31,07,33,3.40
2010,05,31,07,34,2.00
2010,05,31,07,35,2.10
2010,05,31,07,36,4.30
2010,05,31,07,37,4.70
2010,05,31,07,38,4.70
2010,05,31,07,39,5.10
2010,05,31,07,40,5.60
2010,05,31,07,41,5.20
2010,05,31,07,42,3.80
2010,05,31,07,43,5.20
2010,05,31,07,44,4.10
2010,05,31,07,45,3.70
2010,05,31,07,46,2.80
2010,05,31,07,47,3.10
2010,05,31,07,48,5.20
2010,05,31,07,49,3.90
2010,05,31,07,50,3.90
2010,05,31,07,51,5.30
2010,05,31,07,52,5.50
2010,05,31,07,53,5.90
2010,05,31,07,54,6.20
2010,05,31,07,55,4.10
2010,05,31,07,56,4.70
2010,05,31,07,57,4.10
2010,05,31,07,58,2.60
2010,05,31,07,59,2.90
2010,05,31,08,00,3.00
2010,05,31,08,01,1.20
2010,05,31,08,02,1.20
2010,05,31,08,03,1.80
2010,05,31,08,04,3.60
2010,05,31,08,05,1.50
2010,05,31,08,06,1.90
2010,05,31,08,07,2.00
2010,05,31,08,08,4.50
2010,05,31,08,09,4.70
2010,05,31,08,10,6.50
2010,05,31,08,11,5.10
2010,05,31,08,12,5.80
2010,05,31,08,13,4.00
2010,05,31,08,14,3.70
2010,05,31,08,15,2.30
2010,05,31,08,16,4.80
2010,05,31,08,17,4.80
2010,05,31,08,18,3.20
2010,05,31,08,19,2.30
2010,05,31,08,20,3.40
2010,05,31,08,21,1.40
2010,05,31,08,22,1.60
2010,05,31,08,23,2.10
2010,05,31,08,24,2.00
2010,05,31,08,25,2.20
2010,05,31,08,26,3.70
2010,05,31,08,27,3.10
2010,05,31,08,28,2.60
2010,05,31,08,29,3.70
2010,05,31,08,30,3.40
2010,05,31,08,31,1.50
2010,05,31,08,32,2.70
2010,05,31,08,33,3.60
2010,05,31,08,34,1.20
2010,05,31,08,35,1.90
2010,05,31,08,36,5.80
2010,05,31,08,37,3.10
2010,05,31,08,38,4.10
2010,05,31,08,39,3.50
2010,05,31,08,40,1.20
2010,05,31,08,41,3.50
2010,05,31,08,42,4.40
2010,05,31,08,43,4.70
2010,05,31,08,44,5.90
2010,05,31,08,45,3.30
2010,05,31,08,46,4.10
2010,05,31,08,47,4.30
2010,05,31,08,48,4.80
2010,05,31,08,49,3.10
2010,05,31,08,50,3.20
2010,05,31,08,51,4.70
2010,05,31,08,52,1.90
2010,05,31,08,53,2.40
2010,05,31,08,54,3.90
2010,05,31,08,55,1.50
2010,05,31,08,56,2.10
2010,05,31,08,57,0.60
2010,05,31,08,58,5.00
2010,05,31,08,59,2.80
2010,05,31,09,00,3.70
2010,05,31,09,01,3.30
2010,05,31,09,02,6.00
2010,05,31,09,03,5.70
2010,05,31,09,04,5.30
2010,05,31,09,05,3.90
2010,05,31,09,06,4.60
2010,05,31,09,07,6.90
2010,05,31,09,08,6.40
2010,05,31,09,09,3.80
2010,05,31,09,10,3.60
2010,05,31,09,11,3.40
2010,05,31,09,12,4.70
2010,05,31,09,13,3.60
2010,05,31,09,14,4.50
2010,05,31,09,15,1.30
2010,05,31,09,16,5.10
2010,05,31,09,17,7.40
2010,05,31,09,18,5.80
2010,05,31,09,19,4.10
2010,05,31,09,20,2.50
2010,05,31,09,21,4.70
2010,05,31,09,22,7.10
2010,05,31,09,23,2.50
2010,05,31,09,24,4.10
2010,05,31,09,25,2.30
2010,05,31,09,26,3.00
2010,05,31,09,27,0.60
2010,05,31,09,28,2.20
2010,05,31,09,29,3.20
2010,05,31,09,30,1.20
2010,05,31,09,31,4.70
2010,05,31,09,32,6.60
2010,05,31,09,33,5.90
2010,05,31,09,34,1.30
2010,05,31,09,35,2.20
2010,05,31,09,36,5.80
2010,05,31,09,37,4.30
2010,05,31,09,38,3.90
2010,05,31,09,39,3.90
2010,05,31,09,40,4.50
2010,05,31,09,41,5.70
2010,05,31,09,42,3.50
2010,05,31,09,43,2.30
2010,05,31,09,44,1.30
2010,05,31,09,45,4.10
2010,05,31,09,46,1.90
2010,05,31,09,47,2.70
2010,05,31,09,48,4.10
2010,05,31,09,49,0.90
2010,05,31,09,50,2.80
2010,05,31,09,51,4.20
2010,05,31,09,52,0.90
2010,05,31,09,53,5.40
2010,05,31,09,54,4.30
2010,05,31,09,55,0.50
2010,05,31,09,56,0.10
2010,05,31,09,57,0.00
2010,05,31,09,58,0.00
2010,05,31,09,59,0.10
2010,05,31,10,00,0.60
2010,05,31,10,01,0.20
2010,05,31,10,02,1.70
2010,05,31,10,03,3.40
2010,05,31,10,04,3.90
2010,05,31,10,05,4.40
2010,05,31,10,06,3.80
2010,05,31,10,07,2.60
2010,05,31,10,08,4.20
2010,05,31,10,09,2.20
2010,05,31,10,10,1.40
2010,05,31,10,11,2.30
2010,05,31,10,12,3.20
2010,05,31,10,13,0.80
2010,05,31,10,14,0.10
2010,05,31,10,15,0.20
2010,05,31,10,16,0.00
2010,05,31,10,17,0.10
2010,05,31,10,18,1.80
2010,05,31,10,19,0.30
2010,05,31,10,20,0.20
2010,05,31,10,21,2.00
2010,05,31,10,22,2.40
2010,05,31,10,23,1.20
2010,05,31,10,24,0.20
2010,05,31,10,25,0.20
2010,05,31,10,26,0.30
2010,05,31,10,27,0.20
2010,05,31,10,28,1.60
2010,05,31,10,29,5.10
2010,05,31,10,30,6.10
2010,05,31,10,31,3.90
2010,05,31,10,32,2.40
2010,05,31,10,33,1.80
2010,05,31,10,34,1.30
2010,05,31,10,35,3.60
2010,05,31,10,36,4.10
2010,05,31,10,37,5.00
2010,05,31,10,38,5.80
2010,05,31,10,39,4.60
2010,05,31,10,40,2.00
2010,05,31,10,41,4.10
2010,05,31,10,42,4.10
2010,05,31,10,43,1.10
2010,05,31,10,44,1.70
2010,05,31,10,45,4.70
2010,05,31,10,46,3.40
2010,05,31,10,47,1.50
2010,05,31,10,48,0.90
2010,05,31,10,49,0.80
2010,05,31,10,50,4.70
2010,05,31,10,51,5.20
2010,05,31,10,52,2.40
2010,05,31,10,53,2.40
2010,05,31,10,54,4.00
2010,05,31,10,55,4.30
2010,05,31,10,56,0.80
2010,05,31,10,57,1.90
2010,05,31,10,58,4.80
2010,05,31,10,59,2.90
2010,05,31,11,00,5.10
2010,05,31,11,01,3.70
2010,05,31,11,02,1.00
2010,05,31,11,03,0.00
2010,05,31,11,04,1.50
2010,05,31,11,05,0.20
2010,05,31,11,06,0.00
2010,05,31,11,07,1.10
2010,05,31,11,08,0.10
2010,05,31,11,09,2.10
2010,05,31,11,10,6.30
2010,05,31,11,11,2.30
2010,05,31,11,12,0.00
2010,05,31,11,13,0.20
2010,05,31,11,14,1.00
2010,05,31,11,15,1.00
2010,05,31,11,16,2.20
2010,05,31,11,17,1.00
2010,05,31,11,18,0.30
2010,05,31,11,19,1.30
2010,05,31,11,20,3.10
2010,05,31,11,21,1.40
2010,05,31,11,22,2.80
2010,05,31,11,23,0.30
2010,05,31,11,24,0.70
2010,05,31,11,25,3.10
2010,05,31,11,26,2.60
2010,05,31,11,27,4.50
2010,05,31,11,28,3.50
2010,05,31,11,29,3.30
2010,05,31,11,30,0.50
2010,05,31,11,31,1.90
2010,05,31,11,32,3.10
2010,05,31,11,33,1.70
2010,05,31,11,34,1.40
2010,05,31,11,35,2.50
2010,05,31,11,36,2.10
2010,05,31,11,37,0.10
2010,05,31,11,38,0.00
2010,05,31,11,39,1.00
2010,05,31,11,40,5.10
2010,05,31,11,41,5.00
2010,05,31,11,42,5.00
2010,05,31,11,43,3.40
2010,05,31,11,44,5.30
2010,05,31,11,45,5.00
2010,05,31,11,46,6.60
2010,05,31,11,47,6.50
2010,05,31,11,48,3.70
2010,05,31,11,49,0.30
2010,05,31,11,50,3.50
2010,05,31,11,51,1.80
2010,05,31,11,52,4.80
2010,05,31,11,53,7.30
2010,05,31,11,54,4.40
2010,05,31,11,55,2.90
2010,05,31,11,56,3.00
2010,05,31,11,57,4.80
2010,05,31,11,58,3.00
2010,05,31,11,59,3.10
2010,05,31,12,00,0.80
2010,05,31,12,01,1.10
2010,05,31,12,02,0.00
2010,05,31,12,03,0.80
2010,05,31,12,04,3.00
2010,05,31,12,05,3.30
2010,05,31,12,06,3.00
2010,05,31,12,07,3.60
2010,05,31,12,08,3.90
2010,05,31,12,09,3.50
2010,05,31,12,10,1.70
2010,05,31,12,11,3.00
2010,05,31,12,12,3.30
2010,05,31,12,13,4.00
2010,05,31,12,14,5.20
2010,05,31,12,15,2.90
2010,05,31,12,16,2.50
2010,05,31,12,17,2.30
2010,05,31,12,18,2.40
2010,05,31,12,19,1.80
2010,05,31,12,20,0.40
2010,05,31,12,21,1.90
2010,05,31,12,22,0.30
2010,05,31,12,23,0.80
2010,05,31,12,24,1.50
2010,05,31,12,25,1.40
2010,05,31,12,26,2.70
2010,05,31,12,27,2.50
2010,05,31,12,28,3.20
2010,05,31,12,29,1.90
2010,05,31,12,30,0.50
2010,05,31,12,31,0.00
2010,05,31,12,32,2.00
2010,05,31,12,33,2.60
2010,05,31,12,34,1.30
2010,05,31,12,35,3.10
2010,05,31,12,36,1.80
2010,05,31,12,37,1.40
2010,05,31,12,38,1.10
2010,05,31,12,39,6.60
2010,05,31,12,40,3.80
2010,05,31,12,41,1.80
2010,05,31,12,42,0.60
2010,05,31,12,43,0.80
2010,05,31,12,44,2.00
2010,05,31,12,45,0.80
2010,05,31,12,46,0.00
2010,05,31,12,47,2.50
2010,05,31,12,48,3.20
2010,05,31,12,49,3.90
2010,05,31,12,50,0.00
2010,05,31,12,51,4.00
2010,05,31,12,52,1.30
2010,05,31,12,53,2.40
2010,05,31,12,54,5.70
2010,05,31,12,55,0.60
2010,05,31,12,56,1.90
2010,05,31,12,57,3.20
2010,05,31,12,58,3.90
2010,05,31,12,59,2.10
2010,05,31,13,00,1.70
2010,05,31,13,01,1.90
2010,05,31,13,02,4.60
2010,05,31,13,03,2.40
2010,05,31,13,04,3.10
2010,05,31,13,05,1.40
2010,05,31,13,06,1.30
2010,05,31,13,07,4.30
2010,05,31,13,08,3.50
2010,05,31,13,09,2.30
2010,05,31,13,10,2.00
2010,05,31,13,11,4.00
2010,05,31,13,12,4.40
2010,05,31,13,13,4.30
2010,05,31,13,14,3.20
2010,05,31,13,15,4.10
2010,05,31,13,16,4.00
2010,05,31,13,17,4.70
2010,05,31,13,18,4.00
2010,05,31,13,19,4.00
2010,05,31,13,20,5.80
2010,05,31,13,21,5.00
2010,05,31,13,22,5.00
2010,05,31,13,23,2.30
2010,05,31,13,24,1.00
2010,05,31,13,25,3.80
2010,05,31,13,26,4.30
2010,05,31,13,27,0.60
2010,05,31,13,28,1.60
2010,05,31,13,29,1.00
2010,05,31,13,30,3.60
2010,05,31,13,31,2.50
2010,05,31,13,32,0.30
2010,05,31,13,33,0.40
2010,05,31,13,34,3.50
2010,05,31,13,35,2.00
2010,05,31,13,36,6.40
2010,05,31,13,37,3.10
2010,05,31,13,38,0.90
2010,05,31,13,39,1.00
2010,05,31,13,40,0.20
2010,05,31,13,41,4.50
2010,05,31,13,42,1.30
2010,05,31,13,43,3.80
2010,05,31,13,44,4.20
2010,05,31,13,45,3.30
2010,05,31,13,46,4.40
2010,05,31,13,47,2.30
2010,05,31,13,48,1.40
2010,05,31,13,49,3.00
2010,05,31,13,50,1.40
2010,05,31,13,51,4.10
2010,05,31,13,52,2.30
2010,05,31,13,53,6.30
2010,05,31,13,54,2.80
2010,05,31,13,55,7.00
2010,05,31,13,56,2.20
2010,05,31,13,57,1.10
2010,05,31,13,58,2.30
2010,05,31,13,59,4.30
2010,05,31,14,00,1.90
2010,05,31,14,01,2.30
2010,05,31,14,02,0.60
2010,05,31,14,03,3.30
2010,05,31,14,04,1.60
2010,05,31,14,05,2.30
2010,05,31,14,06,3.60
2010,05,31,14,07,2.80
2010,05,31,14,08,3.00
2010,05,31,14,09,1.80
2010,05,31,14,10,4.90
2010,05,31,14,11,2.00
2010,05,31,14,12,5.80
2010,05,31,14,13,4.10
2010,05,31,14,14,3.80
2010,05,31,14,15,3.10
2010,05,31,14,16,1.00
2010,05,31,14,17,7.80
2010,05,31,14,18,3.10
2010,05,31,14,19,2.40
2010,05,31,14,20,1.40
2010,05,31,14,21,4.90
2010,05,31,14,22,2.70
2010,05,31,14,23,5.20
2010,05,31,14,24,5.50
2010,05,31,14,25,3.10
2010,05,31,14,26,3.60
2010,05,31,14,27,4.80
2010,05,31,14,28,0.90
2010,05,31,14,29,4.30
2010,05,31,14,30,11.30
2010,05,31,14,31,5.60
2010,05,31,14,32,2.90
2010,05,31,14,33,6.40
2010,05,31,14,34,6.40
2010,05,31,14,35,6.80
2010,05,31,14,36,4.30
2010,05,31,14,37,0.80
2010,05,31,14,38,2.50
2010,05,31,14,39,2.70
2010,05,31,14,40,4.60
2010,05,31,14,41,3.90
2010,05,31,14,42,1.80
2010,05,31,14,43,3.60
2010,05,31,14,44,5.40
2010,05,31,14,45,4.80
2010,05,31,14,46,5.80
2010,05,31,14,47,1.10
2010,05,31,14,48,3.20
2010,05,31,14,49,3.10
2010,05,31,14,50,3.10
2010,05,31,14,51,5.30
2010,05,31,14,52,2.70
2010,05,31,14,53,1.30
2010,05,31,14,54,1.40
2010,05,31,14,55,6.10
2010,05,31,14,56,3.90
2010,05,31,14,57,2.50
2010,05,31,14,58,3.80
2010,05,31,14,59,1.80
2010,05,31,15,00,2.00
2010,05,31,15,01,5.10
2010,05,31,15,02,8.10
2010,05,31,15,03,3.90
2010,05,31,15,04,2.60
2010,05,31,15,05,4.60
2010,05,31,15,06,5.60
2010,05,31,15,07,1.90
2010,05,31,15,08,4.50
2010,05,31,15,09,3.50
2010,05,31,15,10,1.70
2010,05,31,15,11,3.70
2010,05,31,15,12,1.40
2010,05,31,15,13,1.60
2010,05,31,15,14,0.80
2010,05,31,15,15,0.10
2010,05,31,15,16,3.20
2010,05,31,15,17,2.80
2010,05,31,15,18,5.20
2010,05,31,15,19,4.30
2010,05,31,15,20,2.10
2010,05,31,15,21,1.20
2010,05,31,15,22,2.60
2010,05,31,15,23,1.70
2010,05,31,15,24,3.20
2010,05,31,15,25,1.60
2010,05,31,15,26,3.80
2010,05,31,15,27,3.10
2010,05,31,15,28,7.90
2010,05,31,15,29,7.20
2010,05,31,15,30,4.10
2010,05,31,15,31,3.00
2010,05,31,15,32,1.30
2010,05,31,15,33,3.20
2010,05,31,15,34,7.70
2010,05,31,15,35,6.30
2010,05,31,15,36,5.20
2010,05,31,15,37,4.10
2010,05,31,15,38,2.50
2010,05,31,15,39,6.30
2010,05,31,15,40,2.50
2010,05,31,15,41,7.30
2010,05,31,15,42,7.50
2010,05,31,15,43,15.30
2010,05,31,15,44,7.90
2010,05,31,15,45,10.50
2010,05,31,15,46,10.00
2010,05,31,15,47,7.70
2010,05,31,15,48,4.70
2010,05,31,15,49,9.90
2010,05,31,15,50,6.40
2010,05,31,15,51,5.80
2010,05,31,15,52,5.40
2010,05,31,15,53,4.70
2010,05,31,15,54,7.90
2010,05,31,15,55,0.60
2010,05,31,15,56,6.20
2010,05,31,15,57,3.40
2010,05,31,15,58,0.90
2010,05,31,15,59,4.30
2010,05,31,16,00,7.10
2010,05,31,16,01,7.80
2010,05,31,16,02,3.40
2010,05,31,16,03,1.90
2010,05,31,16,04,8.10
2010,05,31,16,05,9.00
2010,05,31,16,06,5.80
2010,05,31,16,07,3.40
2010,05,31,16,08,4.00
2010,05,31,16,09,2.70
2010,05,31,16,10,0.70
2010,05,31,16,11,2.90
2010,05,31,16,12,5.80
2010,05,31,16,13,3.40
2010,05,31,16,14,3.10
2010,05,31,16,15,6.40
2010,05,31,16,16,2.50
2010,05,31,16,17,3.90
2010,05,31,16,18,0.20
2010,05,31,16,19,4.30
2010,05,31,16,20,6.10
2010,05,31,16,21,2.50
2010,05,31,16,22,0.80
2010,05,31,16,23,0.80
2010,05,31,16,24,1.40
2010,05,31,16,25,3.10
2010,05,31,16,26,6.60
2010,05,31,16,27,2.70
2010,05,31,16,28,2.70
2010,05,31,16,29,1.10
2010,05,31,16,30,1.00
2010,05,31,16,31,3.70
2010,05,31,16,32,1.80
2010,05,31,16,33,3.60
2010,05,31,16,34,7.00
2010,05,31,16,35,3.10
2010,05,31,16,36,1.90
2010,05,31,16,37,3.20
2010,05,31,16,38,0.90
2010,05,31,16,39,3.30
2010,05,31,16,40,5.40
2010,05,31,16,41,0.50
2010,05,31,16,42,1.30
2010,05,31,16,43,2.10
2010,05,31,16,44,3.20
2010,05,31,16,45,1.40
2010,05,31,16,46,3.40
2010,05,31,16,47,3.20
2010,05,31,16,48,4.40
2010,05,31,16,49,2.80
2010,05,31,16,50,4.80
2010,05,31,16,51,2.30
2010,05,31,16,52,1.90
2010,05,31,16,53,1.70
2010,05,31,16,54,3.50
2010,05,31,16,55,0.80
2010,05,31,16,56,0.90
2010,05,31,16,57,0.50
2010,05,31,16,58,0.80
2010,05,31,16,59,5.20
2010,05,31,17,00,9.90
2010,05,31,17,01,3.60
2010,05,31,17,02,0.20
2010,05,31,17,03,3.20
2010,05,31,17,04,3.10
2010,05,31,17,05,4.70
2010,05,31,17,06,0.60
2010,05,31,17,07,2.30
2010,05,31,17,08,5.80
2010,05,31,17,09,5.60
2010,05,31,17,10,5.40
2010,05,31,17,11,2.10
2010,05,31,17,12,2.60
2010,05,31,17,13,5.10
2010,05,31,17,14,2.70
2010,05,31,17,15,5.40
2010,05,31,17,16,0.30
2010,05,31,17,17,3.50
2010,05,31,17,18,8.90
2010,05,31,17,19,10.10
2010,05,31,17,20,6.70
2010,05,31,17,21,7.20
2010,05,31,17,22,3.60
2010,05,31,17,23,3.10
2010,05,31,17,24,1.40
2010,05,31,17,25,1.00
2010,05,31,17,26,4.30
2010,05,31,17,27,7.60
2010,05,31,17,28,10.40
2010,05,31,17,29,11.50
2010,05,31,17,30,7.30
2010,05,31,17,31,7.70
2010,05,31,17,32,7.20
2010,05,31,17,33,2.90
2010,05,31,17,34,6.80
2010,05,31,17,35,8.70
2010,05,31,17,36,6.30
2010,05,31,17,37,11.00
2010,05,31,17,38,6.80
2010,05,31,17,39,3.20
2010,05,31,17,40,8.00
2010,05,31,17,41,6.90
2010,05,31,17,42,7.10
2010,05,31,17,43,6.80
2010,05,31,17,44,11.30
2010,05,31,17,45,10.80
2010,05,31,17,46,6.30
2010,05,31,17,47,5.40
2010,05,31,17,48,5.40
2010,05,31,17,49,1.70
2010,05,31,17,50,4.40
2010,05,31,17,51,3.20
2010,05,31,17,52,6.90
2010,05,31,17,53,7.10
2010,05,31,17,54,4.50
2010,05,31,17,55,3.60
2010,05,31,17,56,6.50
2010,05,31,17,57,3.90
2010,05,31,17,58,5.90
2010,05,31,17,59,8.10
2010,05,31,18,00,5.60
2010,05,31,18,01,5.90
2010,05,31,18,02,12.60
2010,05,31,18,03,9.30
2010,05,31,18,04,4.90
2010,05,31,18,05,4.10
2010,05,31,18,06,5.40