Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,15,00,00,2.50
2021,04,15,00,01,2.40
2021,04,15,00,02,2.40
2021,04,15,00,03,2.40
2021,04,15,00,04,2.30
2021,04,15,00,05,2.30
2021,04,15,00,06,2.20
2021,04,15,00,07,2.20
2021,04,15,00,08,2.20
2021,04,15,00,09,2.10
2021,04,15,00,10,2.10
2021,04,15,00,11,2.00
2021,04,15,00,12,2.00
2021,04,15,00,13,1.90
2021,04,15,00,14,1.90
2021,04,15,00,15,1.80
2021,04,15,00,16,1.80
2021,04,15,00,17,1.70
2021,04,15,00,18,1.70
2021,04,15,00,19,1.60
2021,04,15,00,20,1.60
2021,04,15,00,21,1.50
2021,04,15,00,22,1.50
2021,04,15,00,23,1.40
2021,04,15,00,24,1.40
2021,04,15,00,25,1.30
2021,04,15,00,26,1.30
2021,04,15,00,27,1.20
2021,04,15,00,28,1.20
2021,04,15,00,29,1.10
2021,04,15,00,30,1.10
2021,04,15,00,31,1.00
2021,04,15,00,32,1.00
2021,04,15,00,33,0.90
2021,04,15,00,34,0.90
2021,04,15,00,35,0.80
2021,04,15,00,36,0.80
2021,04,15,00,37,0.80
2021,04,15,00,38,0.80
2021,04,15,00,39,0.70
2021,04,15,00,40,0.70
2021,04,15,00,41,0.60
2021,04,15,00,42,0.60
2021,04,15,00,43,0.50
2021,04,15,00,44,0.50
2021,04,15,00,45,0.40
2021,04,15,00,46,0.40
2021,04,15,00,47,0.40
2021,04,15,00,48,0.30
2021,04,15,00,49,0.30
2021,04,15,00,50,0.30
2021,04,15,00,51,0.30
2021,04,15,00,52,0.20
2021,04,15,00,53,0.20
2021,04,15,00,54,0.20
2021,04,15,00,55,0.10
2021,04,15,00,56,0.10
2021,04,15,00,57,0.10
2021,04,15,00,58,0.00
2021,04,15,00,59,-0.10
2021,04,15,01,00,-0.10
2021,04,15,01,01,-0.20
2021,04,15,01,02,-0.20
2021,04,15,01,03,-0.20
2021,04,15,01,04,-0.20
2021,04,15,01,05,-0.30
2021,04,15,01,06,-0.30
2021,04,15,01,07,-0.30
2021,04,15,01,08,-0.30
2021,04,15,01,09,-0.40
2021,04,15,01,10,-0.40
2021,04,15,01,11,-0.40
2021,04,15,01,12,-0.40
2021,04,15,01,13,-0.50
2021,04,15,01,14,-0.50
2021,04,15,01,15,-0.50
2021,04,15,01,16,-0.50
2021,04,15,01,17,-0.60
2021,04,15,01,18,-0.60
2021,04,15,01,19,-0.60
2021,04,15,01,20,-0.60
2021,04,15,01,21,-0.60
2021,04,15,01,22,-0.70
2021,04,15,01,23,-0.70
2021,04,15,01,24,-0.70
2021,04,15,01,25,-0.70
2021,04,15,01,26,-0.70
2021,04,15,01,27,-0.80
2021,04,15,01,28,-0.80
2021,04,15,01,29,-0.80
2021,04,15,01,30,-0.80
2021,04,15,01,31,-0.80
2021,04,15,01,32,-0.80
2021,04,15,01,33,-0.90
2021,04,15,01,34,-0.90
2021,04,15,01,35,-0.90
2021,04,15,01,36,-0.90
2021,04,15,01,37,-0.90
2021,04,15,01,38,-1.00
2021,04,15,01,39,-1.00
2021,04,15,01,40,-1.00
2021,04,15,01,41,-1.00
2021,04,15,01,42,-1.00
2021,04,15,01,43,-1.00
2021,04,15,01,44,-1.00
2021,04,15,01,45,-1.10
2021,04,15,01,46,-1.10
2021,04,15,01,47,-1.10
2021,04,15,01,48,-1.20
2021,04,15,01,49,-1.20
2021,04,15,01,50,-1.20
2021,04,15,01,51,-1.20
2021,04,15,01,52,-1.30
2021,04,15,01,53,-1.30
2021,04,15,01,54,-1.30
2021,04,15,01,55,-1.30
2021,04,15,01,56,-1.30
2021,04,15,01,57,-1.30
2021,04,15,01,58,-1.40
2021,04,15,01,59,-1.40
2021,04,15,02,00,-1.40
2021,04,15,02,01,-1.40
2021,04,15,02,02,-1.40
2021,04,15,02,03,-1.40
2021,04,15,02,04,-1.40
2021,04,15,02,05,-1.40
2021,04,15,02,06,-1.40
2021,04,15,02,07,-1.40
2021,04,15,02,08,-1.40
2021,04,15,02,09,-1.40
2021,04,15,02,10,-1.40
2021,04,15,02,11,-1.40
2021,04,15,02,12,-1.40
2021,04,15,02,13,-1.40
2021,04,15,02,14,-1.40
2021,04,15,02,15,-1.40
2021,04,15,02,16,-1.40
2021,04,15,02,17,-1.40
2021,04,15,02,18,-1.40
2021,04,15,02,19,-1.40
2021,04,15,02,20,-1.40
2021,04,15,02,21,-1.40
2021,04,15,02,22,-1.40
2021,04,15,02,23,-1.40
2021,04,15,02,24,-1.40
2021,04,15,02,25,-1.40
2021,04,15,02,26,-1.40
2021,04,15,02,27,-1.30
2021,04,15,02,28,-1.30
2021,04,15,02,29,-1.30
2021,04,15,02,30,-1.30
2021,04,15,02,31,-1.30
2021,04,15,02,32,-1.30
2021,04,15,02,33,-1.30
2021,04,15,02,34,-1.30
2021,04,15,02,35,-1.30
2021,04,15,02,36,-1.20
2021,04,15,02,37,-1.20
2021,04,15,02,38,-1.20
2021,04,15,02,39,-1.20
2021,04,15,02,40,-1.10
2021,04,15,02,41,-1.10
2021,04,15,02,42,-1.00
2021,04,15,02,43,-0.90
2021,04,15,02,44,-0.90
2021,04,15,02,45,-0.80
2021,04,15,02,46,-0.70
2021,04,15,02,47,-0.60
2021,04,15,02,48,-0.60
2021,04,15,02,49,-0.50
2021,04,15,02,50,-0.30
2021,04,15,02,51,-0.20
2021,04,15,02,52,-0.20
2021,04,15,02,53,-0.10
2021,04,15,02,54,0.00
2021,04,15,02,55,0.00
2021,04,15,02,56,0.10
2021,04,15,02,57,0.10
2021,04,15,02,58,0.10
2021,04,15,02,59,0.20
2021,04,15,03,00,0.20
2021,04,15,03,01,0.20
2021,04,15,03,02,0.20
2021,04,15,03,03,0.20
2021,04,15,03,04,0.10
2021,04,15,03,05,0.10
2021,04,15,03,06,0.10
2021,04,15,03,07,0.00
2021,04,15,03,08,0.00
2021,04,15,03,09,0.00
2021,04,15,03,10,0.00
2021,04,15,03,11,-0.10
2021,04,15,03,12,-0.10
2021,04,15,03,13,-0.20
2021,04,15,03,14,-0.20
2021,04,15,03,15,-0.20
2021,04,15,03,16,-0.30
2021,04,15,03,17,-0.30
2021,04,15,03,18,-0.30
2021,04,15,03,19,-0.30
2021,04,15,03,20,-0.40
2021,04,15,03,21,-0.40
2021,04,15,03,22,-0.40
2021,04,15,03,23,-0.40
2021,04,15,03,24,-0.40
2021,04,15,03,25,-0.40
2021,04,15,03,26,-0.40
2021,04,15,03,27,-0.50
2021,04,15,03,28,-0.50
2021,04,15,03,29,-0.50
2021,04,15,03,30,-0.50
2021,04,15,03,31,-0.50
2021,04,15,03,32,-0.50
2021,04,15,03,33,-0.50
2021,04,15,03,34,-0.50
2021,04,15,03,35,-0.50
2021,04,15,03,36,-0.50
2021,04,15,03,37,-0.40
2021,04,15,03,38,-0.40
2021,04,15,03,39,-0.40
2021,04,15,03,40,-0.30
2021,04,15,03,41,-0.30
2021,04,15,03,42,-0.30
2021,04,15,03,43,-0.30
2021,04,15,03,44,-0.30
2021,04,15,03,45,-0.30
2021,04,15,03,46,-0.30
2021,04,15,03,47,-0.30
2021,04,15,03,48,-0.30
2021,04,15,03,49,-0.30
2021,04,15,03,50,-0.30
2021,04,15,03,51,-0.30
2021,04,15,03,52,-0.30
2021,04,15,03,53,-0.30
2021,04,15,03,54,-0.30
2021,04,15,03,55,-0.30
2021,04,15,03,56,-0.30
2021,04,15,03,57,-0.40
2021,04,15,03,58,-0.40
2021,04,15,03,59,-0.40
2021,04,15,04,00,-0.40
2021,04,15,04,01,-0.40
2021,04,15,04,02,-0.40
2021,04,15,04,03,-0.40
2021,04,15,04,04,-0.40
2021,04,15,04,05,-0.40
2021,04,15,04,06,-0.50
2021,04,15,04,07,-0.50
2021,04,15,04,08,-0.50
2021,04,15,04,09,-0.50
2021,04,15,04,10,-0.40
2021,04,15,04,11,-0.30
2021,04,15,04,12,-0.30
2021,04,15,04,13,-0.30
2021,04,15,04,14,-0.20
2021,04,15,04,15,-0.10
2021,04,15,04,16,-0.10
2021,04,15,04,17,-0.10
2021,04,15,04,18,0.00
2021,04,15,04,19,0.00
2021,04,15,04,20,-0.10
2021,04,15,04,21,-0.20
2021,04,15,04,22,-0.30
2021,04,15,04,23,-0.40
2021,04,15,04,24,-0.50
2021,04,15,04,25,-0.60
2021,04,15,04,26,-0.70
2021,04,15,04,27,-0.70
2021,04,15,04,28,-0.80
2021,04,15,04,29,-0.90
2021,04,15,04,30,-1.00
2021,04,15,04,31,-1.00
2021,04,15,04,32,-1.10
2021,04,15,04,33,-1.10
2021,04,15,04,34,-1.20
2021,04,15,04,35,-1.20
2021,04,15,04,36,-1.20
2021,04,15,04,37,-1.30
2021,04,15,04,38,-1.30
2021,04,15,04,39,-1.40
2021,04,15,04,40,-1.40
2021,04,15,04,41,-1.50
2021,04,15,04,42,-1.50
2021,04,15,04,43,-1.60
2021,04,15,04,44,-1.60
2021,04,15,04,45,-1.70
2021,04,15,04,46,-1.70
2021,04,15,04,47,-1.80
2021,04,15,04,48,-1.80
2021,04,15,04,49,-1.80
2021,04,15,04,50,-1.90
2021,04,15,04,51,-1.90
2021,04,15,04,52,-1.90
2021,04,15,04,53,-1.90
2021,04,15,04,54,-1.90
2021,04,15,04,55,-1.90
2021,04,15,04,56,-1.90
2021,04,15,04,57,-1.90
2021,04,15,04,58,-2.00
2021,04,15,04,59,-2.00
2021,04,15,05,00,-2.00
2021,04,15,05,01,-2.00
2021,04,15,05,02,-2.00
2021,04,15,05,03,-2.00
2021,04,15,05,04,-1.90
2021,04,15,05,05,-1.90
2021,04,15,05,06,-1.90
2021,04,15,05,07,-1.80
2021,04,15,05,08,-1.80
2021,04,15,05,09,-1.80
2021,04,15,05,10,-1.80
2021,04,15,05,11,-1.80
2021,04,15,05,12,-1.70
2021,04,15,05,13,-1.60
2021,04,15,05,14,-1.60
2021,04,15,05,15,-1.60
2021,04,15,05,16,-1.60
2021,04,15,05,17,-1.60
2021,04,15,05,18,-1.60
2021,04,15,05,19,-1.70
2021,04,15,05,20,-1.70
2021,04,15,05,21,-1.70
2021,04,15,05,22,-1.80
2021,04,15,05,23,-1.80
2021,04,15,05,24,-1.90
2021,04,15,05,25,-1.90
2021,04,15,05,26,-1.90
2021,04,15,05,27,-2.00
2021,04,15,05,28,-2.00
2021,04,15,05,29,-2.00
2021,04,15,05,30,-2.10
2021,04,15,05,31,-2.10
2021,04,15,05,32,-2.20
2021,04,15,05,33,-2.20
2021,04,15,05,34,-2.30
2021,04,15,05,35,-2.30
2021,04,15,05,36,-2.30
2021,04,15,05,37,-2.30
2021,04,15,05,38,-2.30
2021,04,15,05,39,-2.30
2021,04,15,05,40,-2.30
2021,04,15,05,41,-2.20
2021,04,15,05,42,-2.30
2021,04,15,05,43,-2.30
2021,04,15,05,44,-2.30
2021,04,15,05,45,-2.30
2021,04,15,05,46,-2.30
2021,04,15,05,47,-2.40
2021,04,15,05,48,-2.40
2021,04,15,05,49,-2.50
2021,04,15,05,50,-2.50
2021,04,15,05,51,-2.60
2021,04,15,05,52,-2.60
2021,04,15,05,53,-2.60
2021,04,15,05,54,-2.70
2021,04,15,05,55,-2.70
2021,04,15,05,56,-2.70
2021,04,15,05,57,-2.70
2021,04,15,05,58,-2.70
2021,04,15,05,59,-2.70
2021,04,15,06,00,-2.70
2021,04,15,06,01,-2.80
2021,04,15,06,02,-2.80
2021,04,15,06,03,-2.80
2021,04,15,06,04,-2.80
2021,04,15,06,05,-2.80
2021,04,15,06,06,-2.80
2021,04,15,06,07,-2.80
2021,04,15,06,08,-2.80
2021,04,15,06,09,-2.80
2021,04,15,06,10,-2.80
2021,04,15,06,11,-2.90
2021,04,15,06,12,-2.90
2021,04,15,06,13,-2.90
2021,04,15,06,14,-2.90
2021,04,15,06,15,-2.90
2021,04,15,06,16,-2.90
2021,04,15,06,17,-3.00
2021,04,15,06,18,-3.00
2021,04,15,06,19,-3.10
2021,04,15,06,20,-3.10
2021,04,15,06,21,-3.10
2021,04,15,06,22,-3.10
2021,04,15,06,23,-3.10
2021,04,15,06,24,-3.10
2021,04,15,06,25,-3.10
2021,04,15,06,26,-3.10
2021,04,15,06,27,-3.20
2021,04,15,06,28,-3.20
2021,04,15,06,29,-3.20
2021,04,15,06,30,-3.20
2021,04,15,06,31,-3.20
2021,04,15,06,32,-3.20
2021,04,15,06,33,-3.20
2021,04,15,06,34,-3.30
2021,04,15,06,35,-3.30
2021,04,15,06,36,-3.30
2021,04,15,06,37,-3.30
2021,04,15,06,38,-3.30
2021,04,15,06,39,-3.20
2021,04,15,06,40,-3.20
2021,04,15,06,41,-3.10
2021,04,15,06,42,-3.10
2021,04,15,06,43,-3.20
2021,04,15,06,44,-3.20
2021,04,15,06,45,-3.20
2021,04,15,06,46,-3.20
2021,04,15,06,47,-3.20
2021,04,15,06,48,-3.20
2021,04,15,06,49,-3.20
2021,04,15,06,50,-3.20
2021,04,15,06,51,-3.30
2021,04,15,06,52,-3.30
2021,04,15,06,53,-3.30
2021,04,15,06,54,-3.20
2021,04,15,06,55,-3.20
2021,04,15,06,56,-3.20
2021,04,15,06,57,-3.20
2021,04,15,06,58,-3.20
2021,04,15,06,59,-3.20
2021,04,15,07,00,-3.20
2021,04,15,07,01,-3.20
2021,04,15,07,02,-3.20
2021,04,15,07,03,-3.20
2021,04,15,07,04,-3.20
2021,04,15,07,05,-3.20
2021,04,15,07,06,-3.20
2021,04,15,07,07,-3.20
2021,04,15,07,08,-3.20
2021,04,15,07,09,-3.20
2021,04,15,07,10,-3.20
2021,04,15,07,11,-3.20
2021,04,15,07,12,-3.20
2021,04,15,07,13,-3.20
2021,04,15,07,14,-3.30
2021,04,15,07,15,-3.30
2021,04,15,07,16,-3.30
2021,04,15,07,17,-3.30
2021,04,15,07,18,-3.40
2021,04,15,07,19,-3.40
2021,04,15,07,20,-3.40
2021,04,15,07,21,-3.50
2021,04,15,07,22,-3.50
2021,04,15,07,23,-3.50
2021,04,15,07,24,-3.50
2021,04,15,07,25,-3.50
2021,04,15,07,26,-3.50
2021,04,15,07,27,-3.50
2021,04,15,07,28,-3.50
2021,04,15,07,29,-3.50
2021,04,15,07,30,-3.50
2021,04,15,07,31,-3.50
2021,04,15,07,32,-3.60
2021,04,15,07,33,-3.60
2021,04,15,07,34,-3.60
2021,04,15,07,35,-3.60
2021,04,15,07,36,-3.60
2021,04,15,07,37,-3.60
2021,04,15,07,38,-3.60
2021,04,15,07,39,-3.60
2021,04,15,07,40,-3.60
2021,04,15,07,41,-3.60
2021,04,15,07,42,-3.60
2021,04,15,07,43,-3.60
2021,04,15,07,44,-3.60
2021,04,15,07,45,-3.60
2021,04,15,07,46,-3.60
2021,04,15,07,47,-3.60
2021,04,15,07,48,-3.60
2021,04,15,07,49,-3.60
2021,04,15,07,50,-3.60
2021,04,15,07,51,-3.60
2021,04,15,07,52,-3.60
2021,04,15,07,53,-3.60
2021,04,15,07,54,-3.60
2021,04,15,07,55,-3.70
2021,04,15,07,56,-3.70
2021,04,15,07,57,-3.70
2021,04,15,07,58,-3.70
2021,04,15,07,59,-3.70
2021,04,15,08,00,-3.70
2021,04,15,08,01,-3.70
2021,04,15,08,02,-3.70
2021,04,15,08,03,-3.70
2021,04,15,08,04,-3.70
2021,04,15,08,05,-3.70
2021,04,15,08,06,-3.80
2021,04,15,08,07,-3.80
2021,04,15,08,08,-3.80
2021,04,15,08,09,-3.80
2021,04,15,08,10,-3.80
2021,04,15,08,11,-3.80
2021,04,15,08,12,-3.80
2021,04,15,08,13,-3.80
2021,04,15,08,14,-3.80
2021,04,15,08,15,-3.80
2021,04,15,08,16,-3.70
2021,04,15,08,17,-3.80
2021,04,15,08,18,-3.80
2021,04,15,08,19,-3.80
2021,04,15,08,20,-3.80
2021,04,15,08,21,-3.80
2021,04,15,08,22,-3.80
2021,04,15,08,23,-3.80
2021,04,15,08,24,-3.80
2021,04,15,08,25,-3.80
2021,04,15,08,26,-3.80
2021,04,15,08,27,-3.90
2021,04,15,08,28,-3.90
2021,04,15,08,29,-3.90
2021,04,15,08,30,-3.90
2021,04,15,08,31,-3.90
2021,04,15,08,32,-4.00
2021,04,15,08,33,-4.00
2021,04,15,08,34,-4.00
2021,04,15,08,35,-4.00
2021,04,15,08,36,-4.10
2021,04,15,08,37,-4.10
2021,04,15,08,38,-4.10
2021,04,15,08,39,-4.10
2021,04,15,08,40,-4.10
2021,04,15,08,41,-4.10
2021,04,15,08,42,-4.10
2021,04,15,08,43,-4.10
2021,04,15,08,44,-4.10
2021,04,15,08,45,-4.10
2021,04,15,08,46,-4.00
2021,04,15,08,47,-4.00
2021,04,15,08,48,-4.00
2021,04,15,08,49,-4.00
2021,04,15,08,50,-4.00
2021,04,15,08,51,-4.00
2021,04,15,08,52,-4.00
2021,04,15,08,53,-4.00
2021,04,15,08,54,-4.00
2021,04,15,08,55,-3.90
2021,04,15,08,56,-3.90
2021,04,15,08,57,-3.90
2021,04,15,08,58,-3.80
2021,04,15,08,59,-3.80
2021,04,15,09,00,-3.70
2021,04,15,09,01,-3.60
2021,04,15,09,02,-3.50
2021,04,15,09,03,-3.50
2021,04,15,09,04,-3.40
2021,04,15,09,05,-3.40
2021,04,15,09,06,-3.30
2021,04,15,09,07,-3.30
2021,04,15,09,08,-3.30
2021,04,15,09,09,-3.30
2021,04,15,09,10,-3.20
2021,04,15,09,11,-3.20
2021,04,15,09,12,-3.20
2021,04,15,09,13,-3.20
2021,04,15,09,14,-3.10
2021,04,15,09,15,-3.10
2021,04,15,09,16,-3.10
2021,04,15,09,17,-3.10
2021,04,15,09,18,-3.10
2021,04,15,09,19,-3.10
2021,04,15,09,20,-3.00
2021,04,15,09,21,-3.00
2021,04,15,09,22,-3.00
2021,04,15,09,23,-2.90
2021,04,15,09,24,-2.90
2021,04,15,09,25,-2.80
2021,04,15,09,26,-2.60
2021,04,15,09,27,-2.40
2021,04,15,09,28,-2.30
2021,04,15,09,29,-2.10
2021,04,15,09,30,-1.90
2021,04,15,09,31,-1.80
2021,04,15,09,32,-1.60
2021,04,15,09,33,-1.50
2021,04,15,09,34,-1.30
2021,04,15,09,35,-1.20
2021,04,15,09,36,-1.10
2021,04,15,09,37,-1.00
2021,04,15,09,38,-0.80
2021,04,15,09,39,-0.70
2021,04,15,09,40,-0.50
2021,04,15,09,41,-0.40
2021,04,15,09,42,-0.40
2021,04,15,09,43,-0.30
2021,04,15,09,44,-0.30
2021,04,15,09,45,-0.30
2021,04,15,09,46,-0.30
2021,04,15,09,47,-0.30
2021,04,15,09,48,-0.30
2021,04,15,09,49,-0.30
2021,04,15,09,50,-0.30
2021,04,15,09,51,-0.30
2021,04,15,09,52,-0.30
2021,04,15,09,53,-0.30
2021,04,15,09,54,-0.20
2021,04,15,09,55,-0.20
2021,04,15,09,56,-0.20
2021,04,15,09,57,-0.10
2021,04,15,09,58,-0.10
2021,04,15,09,59,0.00
2021,04,15,10,00,0.10
2021,04,15,10,01,0.20
2021,04,15,10,02,0.20
2021,04,15,10,03,0.30
2021,04,15,10,04,0.40
2021,04,15,10,05,0.50
2021,04,15,10,06,0.60
2021,04,15,10,07,0.70
2021,04,15,10,08,0.70
2021,04,15,10,09,0.80
2021,04,15,10,10,0.80
2021,04,15,10,11,0.80
2021,04,15,10,12,0.80
2021,04,15,10,13,0.80
2021,04,15,10,14,0.90
2021,04,15,10,15,0.90
2021,04,15,10,16,0.90
2021,04,15,10,17,1.00
2021,04,15,10,18,1.00
2021,04,15,10,19,1.00
2021,04,15,10,20,1.10
2021,04,15,10,21,1.10
2021,04,15,10,22,1.20
2021,04,15,10,23,1.20
2021,04,15,10,24,1.20
2021,04,15,10,25,1.20
2021,04,15,10,26,1.20
2021,04,15,10,27,1.30
2021,04,15,10,28,1.30
2021,04,15,10,29,1.30
2021,04,15,10,30,1.40
2021,04,15,10,31,1.50
2021,04,15,10,32,1.50
2021,04,15,10,33,1.60
2021,04,15,10,34,1.70
2021,04,15,10,35,1.70
2021,04,15,10,36,1.80
2021,04,15,10,37,1.90
2021,04,15,10,38,1.90
2021,04,15,10,39,2.00
2021,04,15,10,40,2.10
2021,04,15,10,41,2.10
2021,04,15,10,42,2.20
2021,04,15,10,43,2.20
2021,04,15,10,44,2.30
2021,04,15,10,45,2.30
2021,04,15,10,46,2.30
2021,04,15,10,47,2.30
2021,04,15,10,48,2.40
2021,04,15,10,49,2.40
2021,04,15,10,50,2.40
2021,04,15,10,51,2.50
2021,04,15,10,52,2.50
2021,04,15,10,53,2.60
2021,04,15,10,54,2.60
2021,04,15,10,55,2.60
2021,04,15,10,56,2.60
2021,04,15,10,57,2.60
2021,04,15,10,58,2.60
2021,04,15,10,59,2.60
2021,04,15,11,00,2.70
2021,04,15,11,01,2.70
2021,04,15,11,02,2.70
2021,04,15,11,03,2.70
2021,04,15,11,04,2.70
2021,04,15,11,05,2.80
2021,04,15,11,06,2.80
2021,04,15,11,07,2.90
2021,04,15,11,08,2.90
2021,04,15,11,09,3.00
2021,04,15,11,10,3.10
2021,04,15,11,11,3.20
2021,04,15,11,12,3.20
2021,04,15,11,13,3.30
2021,04,15,11,14,3.40
2021,04,15,11,15,3.50
2021,04,15,11,16,3.50
2021,04,15,11,17,3.60
2021,04,15,11,18,3.60
2021,04,15,11,19,3.70
2021,04,15,11,20,3.80
2021,04,15,11,21,3.80
2021,04,15,11,22,3.80
2021,04,15,11,23,3.90
2021,04,15,11,24,3.90
2021,04,15,11,25,4.00
2021,04,15,11,26,4.10
2021,04,15,11,27,4.10
2021,04,15,11,28,4.10
2021,04,15,11,29,4.20
2021,04,15,11,30,4.20
2021,04,15,11,31,4.30
2021,04,15,11,32,4.30
2021,04,15,11,33,4.30
2021,04,15,11,34,4.40
2021,04,15,11,35,4.40
2021,04,15,11,36,4.40
2021,04,15,11,37,4.50
2021,04,15,11,38,4.50
2021,04,15,11,39,4.60
2021,04,15,11,40,4.60
2021,04,15,11,41,4.70
2021,04,15,11,42,4.70
2021,04,15,11,43,4.80
2021,04,15,11,44,4.80
2021,04,15,11,45,4.80
2021,04,15,11,46,4.90
2021,04,15,11,47,5.00
2021,04,15,11,48,5.00
2021,04,15,11,49,5.10
2021,04,15,11,50,5.10
2021,04,15,11,51,5.10
2021,04,15,11,52,5.10
2021,04,15,11,53,5.20
2021,04,15,11,54,5.20
2021,04,15,11,55,5.20
2021,04,15,11,56,5.20
2021,04,15,11,57,5.30
2021,04,15,11,58,5.30
2021,04,15,11,59,5.40
2021,04,15,12,00,5.40
2021,04,15,12,01,5.50
2021,04,15,12,02,5.50
2021,04,15,12,03,5.60
2021,04,15,12,04,5.60
2021,04,15,12,05,5.60
2021,04,15,12,06,5.60
2021,04,15,12,07,5.70
2021,04,15,12,08,5.70
2021,04,15,12,09,5.70
2021,04,15,12,10,5.70
2021,04,15,12,11,5.80
2021,04,15,12,12,5.80
2021,04,15,12,13,5.80
2021,04,15,12,14,5.80
2021,04,15,12,15,5.90
2021,04,15,12,16,5.90
2021,04,15,12,17,5.90
2021,04,15,12,18,5.90
2021,04,15,12,19,6.00
2021,04,15,12,20,6.00
2021,04,15,12,21,6.00
2021,04,15,12,22,6.10
2021,04,15,12,23,6.10
2021,04,15,12,24,6.10
2021,04,15,12,25,6.10
2021,04,15,12,26,6.20
2021,04,15,12,27,6.20
2021,04,15,12,28,6.20
2021,04,15,12,29,6.20
2021,04,15,12,30,6.20
2021,04,15,12,31,6.20
2021,04,15,12,32,6.20
2021,04,15,12,33,6.20
2021,04,15,12,34,6.20
2021,04,15,12,35,6.30
2021,04,15,12,36,6.30
2021,04,15,12,37,6.40
2021,04,15,12,38,6.40
2021,04,15,12,39,6.50
2021,04,15,12,40,6.50
2021,04,15,12,41,6.50
2021,04,15,12,42,6.60
2021,04,15,12,43,6.60
2021,04,15,12,44,6.60
2021,04,15,12,45,6.60
2021,04,15,12,46,6.60
2021,04,15,12,47,6.60
2021,04,15,12,48,6.70
2021,04,15,12,49,6.70
2021,04,15,12,50,6.70
2021,04,15,12,51,6.70
2021,04,15,12,52,6.80
2021,04,15,12,53,6.80
2021,04,15,12,54,6.80
2021,04,15,12,55,6.90
2021,04,15,12,56,7.00
2021,04,15,12,57,7.00
2021,04,15,12,58,7.10
2021,04,15,12,59,7.10
2021,04,15,13,00,7.20
2021,04,15,13,01,7.20
2021,04,15,13,02,7.30
2021,04,15,13,03,7.40
2021,04,15,13,04,7.50
2021,04,15,13,05,7.50
2021,04,15,13,06,7.60
2021,04,15,13,07,7.70
2021,04,15,13,08,7.70
2021,04,15,13,09,7.70
2021,04,15,13,10,7.80
2021,04,15,13,11,7.80
2021,04,15,13,12,7.80
2021,04,15,13,13,7.90
2021,04,15,13,14,7.90
2021,04,15,13,15,8.00
2021,04,15,13,16,8.10
2021,04,15,13,17,8.10
2021,04,15,13,18,8.20
2021,04,15,13,19,8.20
2021,04,15,13,20,8.20
2021,04,15,13,21,8.30
2021,04,15,13,22,8.30
2021,04,15,13,23,8.30
2021,04,15,13,24,8.40
2021,04,15,13,25,8.40
2021,04,15,13,26,8.40
2021,04,15,13,27,8.50
2021,04,15,13,28,8.50
2021,04,15,13,29,8.50
2021,04,15,13,30,8.50
2021,04,15,13,31,8.50
2021,04,15,13,32,8.50
2021,04,15,13,33,8.60
2021,04,15,13,34,8.60
2021,04,15,13,35,8.60
2021,04,15,13,36,8.60
2021,04,15,13,37,8.60
2021,04,15,13,38,8.70
2021,04,15,13,39,8.70
2021,04,15,13,40,8.70
2021,04,15,13,41,8.70
2021,04,15,13,42,8.80
2021,04,15,13,43,8.80
2021,04,15,13,44,8.90
2021,04,15,13,45,9.00
2021,04,15,13,46,9.10
2021,04,15,13,47,9.10
2021,04,15,13,48,9.20
2021,04,15,13,49,9.30
2021,04,15,13,50,9.40
2021,04,15,13,51,9.50
2021,04,15,13,52,9.50
2021,04,15,13,53,9.60
2021,04,15,13,54,9.70
2021,04,15,13,55,9.70
2021,04,15,13,56,9.80
2021,04,15,13,57,9.90
2021,04,15,13,58,9.90
2021,04,15,13,59,10.00
2021,04,15,14,00,10.00
2021,04,15,14,01,10.10
2021,04,15,14,02,10.10
2021,04,15,14,03,10.00
2021,04,15,14,04,9.90
2021,04,15,14,05,9.90
2021,04,15,14,06,9.90
2021,04,15,14,07,9.90
2021,04,15,14,08,9.90
2021,04,15,14,09,9.90
2021,04,15,14,10,10.00
2021,04,15,14,11,10.00
2021,04,15,14,12,10.00
2021,04,15,14,13,10.00
2021,04,15,14,14,10.00
2021,04,15,14,15,10.10
2021,04,15,14,16,10.10
2021,04,15,14,17,10.20
2021,04,15,14,18,10.20
2021,04,15,14,19,10.30
2021,04,15,14,20,10.30
2021,04,15,14,21,10.40
2021,04,15,14,22,10.40
2021,04,15,14,23,10.50
2021,04,15,14,24,10.60
2021,04,15,14,25,10.60
2021,04,15,14,26,10.70
2021,04,15,14,27,10.70
2021,04,15,14,28,10.80
2021,04,15,14,29,10.80
2021,04,15,14,30,10.80
2021,04,15,14,31,10.80
2021,04,15,14,32,10.90
2021,04,15,14,33,10.90
2021,04,15,14,34,11.00
2021,04,15,14,35,11.00
2021,04,15,14,36,11.10
2021,04,15,14,37,11.10
2021,04,15,14,38,11.20
2021,04,15,14,39,11.20
2021,04,15,14,40,11.20
2021,04,15,14,41,11.20
2021,04,15,14,42,11.20
2021,04,15,14,43,11.10
2021,04,15,14,44,11.10
2021,04,15,14,45,11.10
2021,04,15,14,46,11.10
2021,04,15,14,47,11.00
2021,04,15,14,48,11.00
2021,04,15,14,49,10.90
2021,04,15,14,50,10.90
2021,04,15,14,51,10.90
2021,04,15,14,52,10.90
2021,04,15,14,53,10.90
2021,04,15,14,54,10.90
2021,04,15,14,55,11.00
2021,04,15,14,56,11.00
2021,04,15,14,57,11.10
2021,04,15,14,58,11.10
2021,04,15,14,59,11.10
2021,04,15,15,00,11.20
2021,04,15,15,01,11.20
2021,04,15,15,02,11.20
2021,04,15,15,03,11.30
2021,04,15,15,04,11.30
2021,04,15,15,05,11.30
2021,04,15,15,06,11.30
2021,04,15,15,07,11.40
2021,04,15,15,08,11.40
2021,04,15,15,09,11.40
2021,04,15,15,10,11.40
2021,04,15,15,11,11.30
2021,04,15,15,12,11.30
2021,04,15,15,13,11.40
2021,04,15,15,14,11.40
2021,04,15,15,15,11.40
2021,04,15,15,16,11.40
2021,04,15,15,17,11.40
2021,04,15,15,18,11.40
2021,04,15,15,19,11.40
2021,04,15,15,20,11.30
2021,04,15,15,21,11.30
2021,04,15,15,22,11.30
2021,04,15,15,23,11.30
2021,04,15,15,24,11.30
2021,04,15,15,25,11.30
2021,04,15,15,26,11.30
2021,04,15,15,27,11.30
2021,04,15,15,28,11.30
2021,04,15,15,29,11.30
2021,04,15,15,30,11.30
2021,04,15,15,31,11.30
2021,04,15,15,32,11.30
2021,04,15,15,33,11.30
2021,04,15,15,34,11.30
2021,04,15,15,35,11.30
2021,04,15,15,36,11.30
2021,04,15,15,37,11.30
2021,04,15,15,38,11.30
2021,04,15,15,39,11.30
2021,04,15,15,40,11.40
2021,04,15,15,41,11.40
2021,04,15,15,42,11.40
2021,04,15,15,43,11.40
2021,04,15,15,44,11.40
2021,04,15,15,45,11.40
2021,04,15,15,46,11.50
2021,04,15,15,47,11.50
2021,04,15,15,48,11.60
2021,04,15,15,49,11.60
2021,04,15,15,50,11.60
2021,04,15,15,51,11.60
2021,04,15,15,52,11.70
2021,04,15,15,53,11.70
2021,04,15,15,54,11.70
2021,04,15,15,55,11.80
2021,04,15,15,56,11.80
2021,04,15,15,57,11.90
2021,04,15,15,58,11.90
2021,04,15,15,59,12.00
2021,04,15,16,00,12.10
2021,04,15,16,01,12.10
2021,04,15,16,02,12.20
2021,04,15,16,03,12.20
2021,04,15,16,04,12.20
2021,04,15,16,05,12.30
2021,04,15,16,06,12.30
2021,04,15,16,07,12.30
2021,04,15,16,08,12.30
2021,04,15,16,09,12.30
2021,04,15,16,10,12.30
2021,04,15,16,11,12.30
2021,04,15,16,12,12.30
2021,04,15,16,13,12.30
2021,04,15,16,14,12.30
2021,04,15,16,15,12.30
2021,04,15,16,16,12.20
2021,04,15,16,17,12.20
2021,04,15,16,18,12.20
2021,04,15,16,19,12.20
2021,04,15,16,20,12.20
2021,04,15,16,21,12.20
2021,04,15,16,22,12.30
2021,04,15,16,23,12.30
2021,04,15,16,24,12.30
2021,04,15,16,25,12.30
2021,04,15,16,26,12.30
2021,04,15,16,27,12.30
2021,04,15,16,28,12.20
2021,04,15,16,29,12.20
2021,04,15,16,30,12.10
2021,04,15,16,31,12.10
2021,04,15,16,32,12.10
2021,04,15,16,33,12.10
2021,04,15,16,34,12.10
2021,04,15,16,35,12.00
2021,04,15,16,36,12.00
2021,04,15,16,37,12.00
2021,04,15,16,38,12.00
2021,04,15,16,39,11.90
2021,04,15,16,40,12.00
2021,04,15,16,41,12.00
2021,04,15,16,42,12.00
2021,04,15,16,43,12.00
2021,04,15,16,44,12.00
2021,04,15,16,45,12.10
2021,04,15,16,46,12.10
2021,04,15,16,47,12.10
2021,04,15,16,48,12.10
2021,04,15,16,49,12.10
2021,04,15,16,50,12.10
2021,04,15,16,51,12.10
2021,04,15,16,52,12.10
2021,04,15,16,53,12.10
2021,04,15,16,54,12.00
2021,04,15,16,55,12.00
2021,04,15,16,56,12.00
2021,04,15,16,57,11.90
2021,04,15,16,58,12.00
2021,04,15,16,59,12.00
2021,04,15,17,00,12.00
2021,04,15,17,01,12.10
2021,04,15,17,02,12.10
2021,04,15,17,03,12.10
2021,04,15,17,04,12.10
2021,04,15,17,05,12.10
2021,04,15,17,06,12.10
2021,04,15,17,07,12.20
2021,04,15,17,08,12.20
2021,04,15,17,09,12.20
2021,04,15,17,10,12.30
2021,04,15,17,11,12.30
2021,04,15,17,12,12.30
2021,04,15,17,13,12.40
2021,04,15,17,14,12.40
2021,04,15,17,15,12.50
2021,04,15,17,16,12.50
2021,04,15,17,17,12.50
2021,04,15,17,18,12.40
2021,04,15,17,19,12.30
2021,04,15,17,20,12.30
2021,04,15,17,21,12.30
2021,04,15,17,22,12.30
2021,04,15,17,23,12.30
2021,04,15,17,24,12.40
2021,04,15,17,25,12.50
2021,04,15,17,26,12.50
2021,04,15,17,27,12.60
2021,04,15,17,28,12.60
2021,04,15,17,29,12.60
2021,04,15,17,30,12.60
2021,04,15,17,31,12.60
2021,04,15,17,32,12.60
2021,04,15,17,33,12.60