Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,10,00,00,29.90
2016,03,10,00,01,31.70
2016,03,10,00,02,25.00
2016,03,10,00,03,29.00
2016,03,10,00,04,36.70
2016,03,10,00,05,19.70
2016,03,10,00,06,27.30
2016,03,10,00,07,32.10
2016,03,10,00,08,25.30
2016,03,10,00,09,21.20
2016,03,10,00,10,22.10
2016,03,10,00,11,17.30
2016,03,10,00,12,25.60
2016,03,10,00,13,20.40
2016,03,10,00,14,33.10
2016,03,10,00,15,24.00
2016,03,10,00,16,30.00
2016,03,10,00,17,19.60
2016,03,10,00,18,24.40
2016,03,10,00,19,31.00
2016,03,10,00,20,39.90
2016,03,10,00,21,30.60
2016,03,10,00,22,23.00
2016,03,10,00,23,30.80
2016,03,10,00,24,31.50
2016,03,10,00,25,34.30
2016,03,10,00,26,30.10
2016,03,10,00,27,28.80
2016,03,10,00,28,27.50
2016,03,10,00,29,42.40
2016,03,10,00,30,29.80
2016,03,10,00,31,37.90
2016,03,10,00,32,25.20
2016,03,10,00,33,16.60
2016,03,10,00,34,26.50
2016,03,10,00,35,29.20
2016,03,10,00,36,28.40
2016,03,10,00,37,29.50
2016,03,10,00,38,25.90
2016,03,10,00,39,31.70
2016,03,10,00,40,40.80
2016,03,10,00,41,31.40
2016,03,10,00,42,20.60
2016,03,10,00,43,19.80
2016,03,10,00,44,22.90
2016,03,10,00,45,25.80
2016,03,10,00,46,24.30
2016,03,10,00,47,18.50
2016,03,10,00,48,33.20
2016,03,10,00,49,21.00
2016,03,10,00,50,35.60
2016,03,10,00,51,23.10
2016,03,10,00,52,25.00
2016,03,10,00,53,28.60
2016,03,10,00,54,27.80
2016,03,10,00,55,27.30
2016,03,10,00,56,26.30
2016,03,10,00,57,15.80
2016,03,10,00,58,28.80
2016,03,10,00,59,34.80
2016,03,10,01,00,35.60
2016,03,10,01,01,35.10
2016,03,10,01,02,22.30
2016,03,10,01,03,28.10
2016,03,10,01,04,21.80
2016,03,10,01,05,34.10
2016,03,10,01,06,25.90
2016,03,10,01,07,26.50
2016,03,10,01,08,28.10
2016,03,10,01,09,15.90
2016,03,10,01,10,26.60
2016,03,10,01,11,26.00
2016,03,10,01,12,23.80
2016,03,10,01,13,30.30
2016,03,10,01,14,32.10
2016,03,10,01,15,33.30
2016,03,10,01,16,32.70
2016,03,10,01,17,33.10
2016,03,10,01,18,30.50
2016,03,10,01,19,28.60
2016,03,10,01,20,29.10
2016,03,10,01,21,26.70
2016,03,10,01,22,33.30
2016,03,10,01,23,31.30
2016,03,10,01,24,34.60
2016,03,10,01,25,34.60
2016,03,10,01,26,25.70
2016,03,10,01,27,24.00
2016,03,10,01,28,35.00
2016,03,10,01,29,28.60
2016,03,10,01,30,34.50
2016,03,10,01,31,31.30
2016,03,10,01,32,42.80
2016,03,10,01,33,30.40
2016,03,10,01,34,20.90
2016,03,10,01,35,27.60
2016,03,10,01,36,23.00
2016,03,10,01,37,23.60
2016,03,10,01,38,34.20
2016,03,10,01,39,24.40
2016,03,10,01,40,25.80
2016,03,10,01,41,25.60
2016,03,10,01,42,14.70
2016,03,10,01,43,24.00
2016,03,10,01,44,18.80
2016,03,10,01,45,18.80
2016,03,10,01,46,27.50
2016,03,10,01,47,27.20
2016,03,10,01,48,23.80
2016,03,10,01,49,25.40
2016,03,10,01,50,27.50
2016,03,10,01,51,39.20
2016,03,10,01,52,30.60
2016,03,10,01,53,43.00
2016,03,10,01,54,33.30
2016,03,10,01,55,40.10
2016,03,10,01,56,44.40
2016,03,10,01,57,32.10
2016,03,10,01,58,27.20
2016,03,10,01,59,23.20
2016,03,10,02,00,34.60
2016,03,10,02,01,27.20
2016,03,10,02,02,24.80
2016,03,10,02,03,33.10
2016,03,10,02,04,21.30
2016,03,10,02,05,24.30
2016,03,10,02,06,23.70
2016,03,10,02,07,22.90
2016,03,10,02,08,34.70
2016,03,10,02,09,25.90
2016,03,10,02,10,16.90
2016,03,10,02,11,34.10
2016,03,10,02,12,30.70
2016,03,10,02,13,29.70
2016,03,10,02,14,25.60
2016,03,10,02,15,35.00
2016,03,10,02,16,34.90
2016,03,10,02,17,31.40
2016,03,10,02,18,30.50
2016,03,10,02,19,29.10
2016,03,10,02,20,23.50
2016,03,10,02,21,27.50
2016,03,10,02,22,32.80
2016,03,10,02,23,36.10
2016,03,10,02,24,35.20
2016,03,10,02,25,23.60
2016,03,10,02,26,18.80
2016,03,10,02,27,22.20
2016,03,10,02,28,18.40
2016,03,10,02,29,22.60
2016,03,10,02,30,27.50
2016,03,10,02,31,28.90
2016,03,10,02,32,19.70
2016,03,10,02,33,31.20
2016,03,10,02,34,25.40
2016,03,10,02,35,36.50
2016,03,10,02,36,42.80
2016,03,10,02,37,36.50
2016,03,10,02,38,24.80
2016,03,10,02,39,29.10
2016,03,10,02,40,18.10
2016,03,10,02,41,27.30
2016,03,10,02,42,37.50
2016,03,10,02,43,23.20
2016,03,10,02,44,19.80
2016,03,10,02,45,24.40
2016,03,10,02,46,27.60
2016,03,10,02,47,23.60
2016,03,10,02,48,29.60
2016,03,10,02,49,22.80
2016,03,10,02,50,13.90
2016,03,10,02,51,14.80
2016,03,10,02,52,26.10
2016,03,10,02,53,26.40
2016,03,10,02,54,26.20
2016,03,10,02,55,31.00
2016,03,10,02,56,28.70
2016,03,10,02,57,16.90
2016,03,10,02,58,26.00
2016,03,10,02,59,23.40
2016,03,10,03,00,15.70
2016,03,10,03,01,21.30
2016,03,10,03,02,30.60
2016,03,10,03,03,23.10
2016,03,10,03,04,16.30
2016,03,10,03,05,18.40
2016,03,10,03,06,19.10
2016,03,10,03,07,29.60
2016,03,10,03,08,26.50
2016,03,10,03,09,18.70
2016,03,10,03,10,21.30
2016,03,10,03,11,19.40
2016,03,10,03,12,17.40
2016,03,10,03,13,14.70
2016,03,10,03,14,17.70
2016,03,10,03,15,24.10
2016,03,10,03,16,26.60
2016,03,10,03,17,14.30
2016,03,10,03,18,14.80
2016,03,10,03,19,19.10
2016,03,10,03,20,19.50
2016,03,10,03,21,19.30
2016,03,10,03,22,10.60
2016,03,10,03,23,16.70
2016,03,10,03,24,18.50
2016,03,10,03,25,25.50
2016,03,10,03,26,26.70
2016,03,10,03,27,13.20
2016,03,10,03,28,14.10
2016,03,10,03,29,10.80
2016,03,10,03,30,10.20
2016,03,10,03,31,11.70
2016,03,10,03,32,17.60
2016,03,10,03,33,12.70
2016,03,10,03,34,13.40
2016,03,10,03,35,14.70
2016,03,10,03,36,10.70
2016,03,10,03,37,15.40
2016,03,10,03,38,19.90
2016,03,10,03,39,6.90
2016,03,10,03,40,14.50
2016,03,10,03,41,11.10
2016,03,10,03,42,14.70
2016,03,10,03,43,19.20
2016,03,10,03,44,27.00
2016,03,10,03,45,25.60
2016,03,10,03,46,16.70
2016,03,10,03,47,8.80
2016,03,10,03,48,17.20
2016,03,10,03,49,18.40
2016,03,10,03,50,18.50
2016,03,10,03,51,13.90
2016,03,10,03,52,7.70
2016,03,10,03,53,16.50
2016,03,10,03,54,22.30
2016,03,10,03,55,27.20
2016,03,10,03,56,27.60
2016,03,10,03,57,24.30
2016,03,10,03,58,19.10
2016,03,10,03,59,15.60
2016,03,10,04,00,15.90
2016,03,10,04,01,14.50
2016,03,10,04,02,16.30
2016,03,10,04,03,13.10
2016,03,10,04,04,8.00
2016,03,10,04,05,16.20
2016,03,10,04,06,10.00
2016,03,10,04,07,11.70
2016,03,10,04,08,14.20
2016,03,10,04,09,12.90
2016,03,10,04,10,15.30
2016,03,10,04,11,12.80
2016,03,10,04,12,24.50
2016,03,10,04,13,27.10
2016,03,10,04,14,16.80
2016,03,10,04,15,27.10
2016,03,10,04,16,26.10
2016,03,10,04,17,21.20
2016,03,10,04,18,24.80
2016,03,10,04,19,26.20
2016,03,10,04,20,13.70
2016,03,10,04,21,17.80
2016,03,10,04,22,19.90
2016,03,10,04,23,19.80
2016,03,10,04,24,18.60
2016,03,10,04,25,21.00
2016,03,10,04,26,19.70
2016,03,10,04,27,23.50
2016,03,10,04,28,18.40
2016,03,10,04,29,12.00
2016,03,10,04,30,19.50
2016,03,10,04,31,19.40
2016,03,10,04,32,11.90
2016,03,10,04,33,10.90
2016,03,10,04,34,19.20
2016,03,10,04,35,19.00
2016,03,10,04,36,15.40
2016,03,10,04,37,18.20
2016,03,10,04,38,25.70
2016,03,10,04,39,16.90
2016,03,10,04,40,27.10
2016,03,10,04,41,27.40
2016,03,10,04,42,14.70
2016,03,10,04,43,20.40
2016,03,10,04,44,13.20
2016,03,10,04,45,15.40
2016,03,10,04,46,24.80
2016,03,10,04,47,22.80
2016,03,10,04,48,28.20
2016,03,10,04,49,16.60
2016,03,10,04,50,30.60
2016,03,10,04,51,24.30
2016,03,10,04,52,25.60
2016,03,10,04,53,25.10
2016,03,10,04,54,22.30
2016,03,10,04,55,15.40
2016,03,10,04,56,22.70
2016,03,10,04,57,12.80
2016,03,10,04,58,11.90
2016,03,10,04,59,10.00
2016,03,10,05,00,8.50
2016,03,10,05,01,6.40
2016,03,10,05,02,11.70
2016,03,10,05,03,20.60
2016,03,10,05,04,21.90
2016,03,10,05,05,15.00
2016,03,10,05,06,18.80
2016,03,10,05,07,17.70
2016,03,10,05,08,28.60
2016,03,10,05,09,25.00
2016,03,10,05,10,13.10
2016,03,10,05,11,9.90
2016,03,10,05,12,20.10
2016,03,10,05,13,20.10
2016,03,10,05,14,25.70
2016,03,10,05,15,29.00
2016,03,10,05,16,24.20
2016,03,10,05,17,30.50
2016,03,10,05,18,31.30
2016,03,10,05,19,34.70
2016,03,10,05,20,33.70
2016,03,10,05,21,26.30
2016,03,10,05,22,30.50
2016,03,10,05,23,34.80
2016,03,10,05,24,25.60
2016,03,10,05,25,14.70
2016,03,10,05,26,22.90
2016,03,10,05,27,23.50
2016,03,10,05,28,22.50
2016,03,10,05,29,20.20
2016,03,10,05,30,21.80
2016,03,10,05,31,20.70
2016,03,10,05,32,28.00
2016,03,10,05,33,26.30
2016,03,10,05,34,19.30
2016,03,10,05,35,22.20
2016,03,10,05,36,22.90
2016,03,10,05,37,25.30
2016,03,10,05,38,26.80
2016,03,10,05,39,15.90
2016,03,10,05,40,18.50
2016,03,10,05,41,17.90
2016,03,10,05,42,20.40
2016,03,10,05,43,9.70
2016,03,10,05,44,20.30
2016,03,10,05,45,18.80
2016,03,10,05,46,22.20
2016,03,10,05,47,16.20
2016,03,10,05,48,17.60
2016,03,10,05,49,20.50
2016,03,10,05,50,20.60
2016,03,10,05,51,17.00
2016,03,10,05,52,28.80
2016,03,10,05,53,20.00
2016,03,10,05,54,20.30
2016,03,10,05,55,27.80
2016,03,10,05,56,15.30
2016,03,10,05,57,22.00
2016,03,10,05,58,12.50
2016,03,10,05,59,24.70
2016,03,10,06,00,27.90
2016,03,10,06,01,27.60
2016,03,10,06,02,17.90
2016,03,10,06,03,17.60
2016,03,10,06,04,31.60
2016,03,10,06,05,25.30
2016,03,10,06,06,40.30
2016,03,10,06,07,19.00
2016,03,10,06,08,18.10
2016,03,10,06,09,17.40
2016,03,10,06,10,15.10
2016,03,10,06,11,16.80
2016,03,10,06,12,18.20
2016,03,10,06,13,18.60
2016,03,10,06,14,15.60
2016,03,10,06,15,27.20
2016,03,10,06,16,19.80
2016,03,10,06,17,16.50
2016,03,10,06,18,14.20
2016,03,10,06,19,27.30
2016,03,10,06,20,18.90
2016,03,10,06,21,25.70
2016,03,10,06,22,31.70
2016,03,10,06,23,20.90
2016,03,10,06,24,37.70
2016,03,10,06,25,29.30
2016,03,10,06,26,22.10
2016,03,10,06,27,25.30
2016,03,10,06,28,23.60
2016,03,10,06,29,26.00
2016,03,10,06,30,21.80
2016,03,10,06,31,18.40
2016,03,10,06,32,23.40
2016,03,10,06,33,33.70
2016,03,10,06,34,32.50
2016,03,10,06,35,24.10
2016,03,10,06,36,30.10
2016,03,10,06,37,32.40
2016,03,10,06,38,19.80
2016,03,10,06,39,16.60
2016,03,10,06,40,27.10
2016,03,10,06,41,30.80
2016,03,10,06,42,32.50
2016,03,10,06,43,36.50
2016,03,10,06,44,35.40
2016,03,10,06,45,33.70
2016,03,10,06,46,21.20
2016,03,10,06,47,32.60
2016,03,10,06,48,19.90
2016,03,10,06,49,30.00
2016,03,10,06,50,34.10
2016,03,10,06,51,21.50
2016,03,10,06,52,23.60
2016,03,10,06,53,31.80
2016,03,10,06,54,36.70
2016,03,10,06,55,22.90
2016,03,10,06,56,20.80
2016,03,10,06,57,16.60
2016,03,10,06,58,27.70
2016,03,10,06,59,34.50
2016,03,10,07,00,24.10
2016,03,10,07,01,23.20
2016,03,10,07,02,30.90
2016,03,10,07,03,28.70
2016,03,10,07,04,40.60
2016,03,10,07,05,30.20
2016,03,10,07,06,26.40
2016,03,10,07,07,17.80
2016,03,10,07,08,21.90
2016,03,10,07,09,18.20
2016,03,10,07,10,28.50
2016,03,10,07,11,25.60
2016,03,10,07,12,20.20
2016,03,10,07,13,16.40
2016,03,10,07,14,21.10
2016,03,10,07,15,14.60
2016,03,10,07,16,23.60
2016,03,10,07,17,28.10
2016,03,10,07,18,19.60
2016,03,10,07,19,22.10
2016,03,10,07,20,27.20
2016,03,10,07,21,22.30
2016,03,10,07,22,20.60
2016,03,10,07,23,20.70
2016,03,10,07,24,27.10
2016,03,10,07,25,22.30
2016,03,10,07,26,35.60
2016,03,10,07,27,20.20
2016,03,10,07,28,20.80
2016,03,10,07,29,18.80
2016,03,10,07,30,19.00
2016,03,10,07,31,25.50
2016,03,10,07,32,23.60
2016,03,10,07,33,21.30
2016,03,10,07,34,32.10
2016,03,10,07,35,30.20
2016,03,10,07,36,31.00
2016,03,10,07,37,22.50
2016,03,10,07,38,21.40
2016,03,10,07,39,16.30
2016,03,10,07,40,21.10
2016,03,10,07,41,20.50
2016,03,10,07,42,26.90
2016,03,10,07,43,17.20
2016,03,10,07,44,18.80
2016,03,10,07,45,15.10
2016,03,10,07,46,15.60
2016,03,10,07,47,31.50
2016,03,10,07,48,19.00
2016,03,10,07,49,10.80
2016,03,10,07,50,15.70
2016,03,10,07,51,17.00
2016,03,10,07,52,13.40
2016,03,10,07,53,8.00
2016,03,10,07,54,15.70
2016,03,10,07,55,13.10
2016,03,10,07,56,13.50
2016,03,10,07,57,9.80
2016,03,10,07,58,14.10
2016,03,10,07,59,13.10
2016,03,10,08,00,12.50
2016,03,10,08,01,15.90
2016,03,10,08,02,16.20
2016,03,10,08,03,16.80
2016,03,10,08,04,18.20
2016,03,10,08,05,19.30
2016,03,10,08,06,13.90
2016,03,10,08,07,13.90
2016,03,10,08,08,12.20
2016,03,10,08,09,17.20
2016,03,10,08,10,13.80
2016,03,10,08,11,14.80
2016,03,10,08,12,12.50
2016,03,10,08,13,16.40
2016,03,10,08,14,14.20
2016,03,10,08,15,13.00
2016,03,10,08,16,11.10
2016,03,10,08,17,8.70
2016,03,10,08,18,9.10
2016,03,10,08,19,15.00
2016,03,10,08,20,11.10
2016,03,10,08,21,13.90
2016,03,10,08,22,10.70
2016,03,10,08,23,13.80
2016,03,10,08,24,9.80
2016,03,10,08,25,6.40
2016,03,10,08,26,6.00
2016,03,10,08,27,10.70
2016,03,10,08,28,9.50
2016,03,10,08,29,8.60
2016,03,10,08,30,9.40
2016,03,10,08,31,11.10
2016,03,10,08,32,11.30
2016,03,10,08,33,12.60
2016,03,10,08,34,7.20
2016,03,10,08,35,9.40
2016,03,10,08,36,6.00
2016,03,10,08,37,4.80
2016,03,10,08,38,6.30
2016,03,10,08,39,6.20
2016,03,10,08,40,5.90
2016,03,10,08,41,8.90
2016,03,10,08,42,15.20
2016,03,10,08,43,12.50
2016,03,10,08,44,10.60
2016,03,10,08,45,10.30
2016,03,10,08,46,11.70
2016,03,10,08,47,10.30
2016,03,10,08,48,11.40
2016,03,10,08,49,5.40
2016,03,10,08,50,6.30
2016,03,10,08,51,7.80
2016,03,10,08,52,7.60
2016,03,10,08,53,6.90
2016,03,10,08,54,6.90
2016,03,10,08,55,7.30
2016,03,10,08,56,5.70
2016,03,10,08,57,7.80
2016,03,10,08,58,6.30
2016,03,10,08,59,4.40
2016,03,10,09,00,2.70
2016,03,10,09,01,4.20
2016,03,10,09,02,3.70
2016,03,10,09,03,2.70
2016,03,10,09,04,2.10
2016,03,10,09,05,1.50
2016,03,10,09,06,3.10
2016,03,10,09,07,1.30
2016,03,10,09,08,0.70
2016,03,10,09,09,0.00
2016,03,10,09,10,0.40
2016,03,10,09,11,3.60
2016,03,10,09,12,3.00
2016,03,10,09,13,2.70
2016,03,10,09,14,3.00
2016,03,10,09,15,3.20
2016,03,10,09,16,4.20
2016,03,10,09,17,2.80
2016,03,10,09,18,7.70
2016,03,10,09,19,5.70
2016,03,10,09,20,6.90
2016,03,10,09,21,4.70
2016,03,10,09,22,5.20
2016,03,10,09,23,3.50
2016,03,10,09,24,3.20
2016,03,10,09,25,2.90
2016,03,10,09,26,3.50
2016,03,10,09,27,3.60
2016,03,10,09,28,4.10
2016,03,10,09,29,5.70
2016,03,10,09,30,4.80
2016,03,10,09,31,7.10
2016,03,10,09,32,8.40
2016,03,10,09,33,4.90
2016,03,10,09,34,3.30
2016,03,10,09,35,3.80
2016,03,10,09,36,3.30
2016,03,10,09,37,3.40
2016,03,10,09,38,3.20
2016,03,10,09,39,3.20
2016,03,10,09,40,2.50
2016,03,10,09,41,3.20
2016,03,10,09,42,3.70
2016,03,10,09,43,4.60
2016,03,10,09,44,5.90
2016,03,10,09,45,6.70
2016,03,10,09,46,7.60
2016,03,10,09,47,4.50
2016,03,10,09,48,5.80
2016,03,10,09,49,4.20
2016,03,10,09,50,3.60
2016,03,10,09,51,4.10
2016,03,10,09,52,2.60
2016,03,10,09,53,11.40
2016,03,10,09,54,8.40
2016,03,10,09,55,9.20
2016,03,10,09,56,8.00
2016,03,10,09,57,5.00
2016,03,10,09,58,2.90
2016,03,10,09,59,4.50
2016,03,10,10,00,2.00
2016,03,10,10,01,4.00
2016,03,10,10,02,2.40
2016,03,10,10,03,2.50
2016,03,10,10,04,5.40
2016,03,10,10,05,4.90
2016,03,10,10,06,6.00
2016,03,10,10,07,4.60
2016,03,10,10,08,3.50
2016,03,10,10,09,3.00
2016,03,10,10,10,3.50
2016,03,10,10,11,4.00
2016,03,10,10,12,4.70
2016,03,10,10,13,5.10
2016,03,10,10,14,4.80
2016,03,10,10,15,5.20
2016,03,10,10,16,5.10
2016,03,10,10,17,4.20
2016,03,10,10,18,4.30
2016,03,10,10,19,3.90
2016,03,10,10,20,3.20
2016,03,10,10,21,4.80
2016,03,10,10,22,3.40
2016,03,10,10,23,2.20
2016,03,10,10,24,4.30
2016,03,10,10,25,3.70
2016,03,10,10,26,2.40
2016,03,10,10,27,3.30
2016,03,10,10,28,2.10
2016,03,10,10,29,2.40
2016,03,10,10,30,0.40
2016,03,10,10,31,1.00
2016,03,10,10,32,1.10
2016,03,10,10,33,2.70
2016,03,10,10,34,0.00
2016,03,10,10,35,0.00
2016,03,10,10,36,0.00
2016,03,10,10,37,0.00
2016,03,10,10,38,0.00
2016,03,10,10,39,0.00
2016,03,10,10,40,2.30
2016,03,10,10,41,3.70
2016,03,10,10,42,3.30
2016,03,10,10,43,2.20
2016,03,10,10,44,2.40
2016,03,10,10,45,3.10
2016,03,10,10,46,0.70
2016,03,10,10,47,2.40
2016,03,10,10,48,1.60
2016,03,10,10,49,0.80
2016,03,10,10,50,0.20
2016,03,10,10,51,0.00
2016,03,10,10,52,0.20
2016,03,10,10,53,1.40
2016,03,10,10,54,2.30
2016,03,10,10,55,0.70
2016,03,10,10,56,0.00
2016,03,10,10,57,0.00
2016,03,10,10,58,0.00
2016,03,10,10,59,0.00
2016,03,10,11,00,0.00
2016,03,10,11,01,0.00
2016,03,10,11,02,1.10
2016,03,10,11,03,1.30
2016,03,10,11,04,4.50
2016,03,10,11,05,2.70
2016,03,10,11,06,0.90
2016,03,10,11,07,0.10
2016,03,10,11,08,0.10
2016,03,10,11,09,0.50
2016,03,10,11,10,3.20
2016,03,10,11,11,1.70
2016,03,10,11,12,0.50
2016,03,10,11,13,0.00
2016,03,10,11,14,1.00
2016,03,10,11,15,2.80
2016,03,10,11,16,2.60
2016,03,10,11,17,1.80
2016,03,10,11,18,0.20
2016,03,10,11,19,1.30
2016,03,10,11,20,0.80
2016,03,10,11,21,2.50
2016,03,10,11,22,2.40
2016,03,10,11,23,1.60
2016,03,10,11,24,0.10
2016,03,10,11,25,0.00
2016,03,10,11,26,0.00
2016,03,10,11,27,0.00
2016,03,10,11,28,0.00
2016,03,10,11,29,0.00
2016,03,10,11,30,0.90
2016,03,10,11,31,2.30
2016,03,10,11,32,0.90
2016,03,10,11,33,3.80
2016,03,10,11,34,1.80
2016,03,10,11,35,3.80
2016,03,10,11,36,2.20
2016,03,10,11,37,3.30
2016,03,10,11,38,4.20
2016,03,10,11,39,2.30
2016,03,10,11,40,2.00
2016,03,10,11,41,2.80
2016,03,10,11,42,4.70
2016,03,10,11,43,1.00
2016,03,10,11,44,0.30
2016,03,10,11,45,0.00
2016,03,10,11,46,0.10
2016,03,10,11,47,1.40
2016,03,10,11,48,0.40
2016,03,10,11,49,0.00
2016,03,10,11,50,2.90
2016,03,10,11,51,5.80
2016,03,10,11,52,4.60
2016,03,10,11,53,4.50
2016,03,10,11,54,4.30
2016,03,10,11,55,4.70
2016,03,10,11,56,4.60
2016,03,10,11,57,2.60
2016,03,10,11,58,3.70
2016,03,10,11,59,3.00
2016,03,10,12,00,1.40
2016,03,10,12,01,3.20
2016,03,10,12,02,2.60
2016,03,10,12,03,0.80
2016,03,10,12,04,0.80
2016,03,10,12,05,0.30
2016,03,10,12,06,0.10
2016,03,10,12,07,0.00
2016,03,10,12,08,0.10
2016,03,10,12,09,0.10
2016,03,10,12,10,4.10
2016,03,10,12,11,3.00
2016,03,10,12,12,0.50
2016,03,10,12,13,0.00
2016,03,10,12,14,0.00
2016,03,10,12,15,1.40
2016,03,10,12,16,0.70
2016,03,10,12,17,0.00
2016,03,10,12,18,0.00
2016,03,10,12,19,0.00
2016,03,10,12,20,2.60
2016,03,10,12,21,3.60
2016,03,10,12,22,4.90
2016,03,10,12,23,5.60
2016,03,10,12,24,5.80
2016,03,10,12,25,6.60
2016,03,10,12,26,4.50
2016,03,10,12,27,3.80
2016,03,10,12,28,3.50
2016,03,10,12,29,4.60
2016,03,10,12,30,4.40
2016,03,10,12,31,4.80
2016,03,10,12,32,2.20
2016,03,10,12,33,3.60
2016,03,10,12,34,3.80
2016,03,10,12,35,4.70
2016,03,10,12,36,3.70
2016,03,10,12,37,4.00
2016,03,10,12,38,2.20
2016,03,10,12,39,1.90
2016,03,10,12,40,0.70
2016,03,10,12,41,3.40
2016,03,10,12,42,3.80
2016,03,10,12,43,1.60
2016,03,10,12,44,0.20
2016,03,10,12,45,2.40
2016,03,10,12,46,2.90
2016,03,10,12,47,1.30
2016,03,10,12,48,1.00
2016,03,10,12,49,2.10
2016,03,10,12,50,0.80
2016,03,10,12,51,2.60
2016,03,10,12,52,2.00
2016,03,10,12,53,0.60
2016,03,10,12,54,0.80
2016,03,10,12,55,3.20
2016,03,10,12,56,2.70
2016,03,10,12,57,0.80
2016,03,10,12,58,2.40
2016,03,10,12,59,1.80
2016,03,10,13,00,0.40
2016,03,10,13,01,1.70
2016,03,10,13,02,2.70
2016,03,10,13,03,3.00
2016,03,10,13,04,3.90
2016,03,10,13,05,3.00
2016,03,10,13,06,1.20
2016,03,10,13,07,3.30
2016,03,10,13,08,4.80
2016,03,10,13,09,4.50
2016,03,10,13,10,5.60
2016,03,10,13,11,4.90
2016,03,10,13,12,4.90
2016,03,10,13,13,4.60
2016,03,10,13,14,4.90
2016,03,10,13,15,3.50
2016,03,10,13,16,4.50
2016,03,10,13,17,3.80
2016,03,10,13,18,2.90
2016,03,10,13,19,3.50
2016,03,10,13,20,4.30
2016,03,10,13,21,5.40
2016,03,10,13,22,5.90
2016,03,10,13,23,7.30
2016,03,10,13,24,6.90
2016,03,10,13,25,8.80
2016,03,10,13,26,6.30
2016,03,10,13,27,6.10
2016,03,10,13,28,5.70
2016,03,10,13,29,8.70
2016,03,10,13,30,5.50
2016,03,10,13,31,2.60
2016,03,10,13,32,3.90
2016,03,10,13,33,4.30
2016,03,10,13,34,6.10
2016,03,10,13,35,6.50
2016,03,10,13,36,6.30
2016,03,10,13,37,5.80
2016,03,10,13,38,5.50
2016,03,10,13,39,4.00
2016,03,10,13,40,3.90
2016,03,10,13,41,4.50
2016,03,10,13,42,4.50
2016,03,10,13,43,4.50
2016,03,10,13,44,4.60
2016,03,10,13,45,5.60
2016,03,10,13,46,5.20
2016,03,10,13,47,3.70
2016,03,10,13,48,2.40
2016,03,10,13,49,4.30
2016,03,10,13,50,6.10
2016,03,10,13,51,6.10
2016,03,10,13,52,4.70
2016,03,10,13,53,7.20
2016,03,10,13,54,6.00
2016,03,10,13,55,6.10
2016,03,10,13,56,6.50
2016,03,10,13,57,6.30
2016,03,10,13,58,7.30
2016,03,10,13,59,5.50
2016,03,10,14,00,6.60
2016,03,10,14,01,5.50
2016,03,10,14,02,5.70
2016,03,10,14,03,4.20
2016,03,10,14,04,4.50
2016,03,10,14,05,5.80
2016,03,10,14,06,4.00
2016,03,10,14,07,4.90
2016,03,10,14,08,4.80
2016,03,10,14,09,2.60
2016,03,10,14,10,3.30
2016,03,10,14,11,5.10
2016,03,10,14,12,4.90
2016,03,10,14,13,6.10
2016,03,10,14,14,5.10
2016,03,10,14,15,6.00
2016,03,10,14,16,4.80
2016,03,10,14,17,6.60
2016,03,10,14,18,5.20
2016,03,10,14,19,4.50
2016,03,10,14,20,3.70
2016,03,10,14,21,5.80
2016,03,10,14,22,5.50
2016,03,10,14,23,4.90
2016,03,10,14,24,5.80
2016,03,10,14,25,5.70
2016,03,10,14,26,3.50
2016,03,10,14,27,2.60
2016,03,10,14,28,1.40
2016,03,10,14,29,4.20
2016,03,10,14,30,3.60
2016,03,10,14,31,2.40
2016,03,10,14,32,2.10
2016,03,10,14,33,3.30
2016,03,10,14,34,4.00
2016,03,10,14,35,4.60
2016,03,10,14,36,4.90
2016,03,10,14,37,3.70
2016,03,10,14,38,1.00
2016,03,10,14,39,1.50
2016,03,10,14,40,0.00
2016,03,10,14,41,2.60
2016,03,10,14,42,2.00
2016,03,10,14,43,1.20
2016,03,10,14,44,2.50
2016,03,10,14,45,1.50
2016,03,10,14,46,0.10
2016,03,10,14,47,0.70
2016,03,10,14,48,2.70
2016,03,10,14,49,1.30
2016,03,10,14,50,2.90
2016,03,10,14,51,4.80
2016,03,10,14,52,1.90
2016,03,10,14,53,2.90
2016,03,10,14,54,0.40
2016,03,10,14,55,0.00
2016,03,10,14,56,1.30
2016,03,10,14,57,1.40
2016,03,10,14,58,0.00
2016,03,10,14,59,0.00
2016,03,10,15,00,1.10
2016,03,10,15,01,2.60
2016,03,10,15,02,2.00
2016,03,10,15,03,0.00
2016,03,10,15,04,0.00
2016,03,10,15,05,0.00
2016,03,10,15,06,0.00
2016,03,10,15,07,0.10
2016,03,10,15,08,1.50
2016,03,10,15,09,1.00
2016,03,10,15,10,1.90
2016,03,10,15,11,3.50
2016,03,10,15,12,3.20
2016,03,10,15,13,2.30
2016,03,10,15,14,1.00
2016,03,10,15,15,2.10
2016,03,10,15,16,3.40
2016,03,10,15,17,2.70
2016,03,10,15,18,0.10
2016,03,10,15,19,1.50
2016,03,10,15,20,1.90
2016,03,10,15,21,2.20
2016,03,10,15,22,1.70
2016,03,10,15,23,3.40
2016,03,10,15,24,7.00
2016,03,10,15,25,4.00
2016,03,10,15,26,1.40
2016,03,10,15,27,0.70
2016,03,10,15,28,0.00
2016,03,10,15,29,3.50
2016,03,10,15,30,5.10
2016,03,10,15,31,4.70
2016,03,10,15,32,3.90
2016,03,10,15,33,5.90
2016,03,10,15,34,6.30
2016,03,10,15,35,4.00
2016,03,10,15,36,4.60
2016,03,10,15,37,4.10
2016,03,10,15,38,3.60
2016,03,10,15,39,1.00
2016,03,10,15,40,2.00
2016,03,10,15,41,0.80
2016,03,10,15,42,2.20
2016,03,10,15,43,0.70
2016,03,10,15,44,0.00
2016,03,10,15,45,0.80
2016,03,10,15,46,0.30
2016,03,10,15,47,0.20
2016,03,10,15,48,3.90
2016,03,10,15,49,4.20
2016,03,10,15,50,3.00
2016,03,10,15,51,4.80
2016,03,10,15,52,3.70
2016,03,10,15,53,3.20
2016,03,10,15,54,2.80
2016,03,10,15,55,2.90
2016,03,10,15,56,4.50
2016,03,10,15,57,4.50
2016,03,10,15,58,2.70
2016,03,10,15,59,2.60
2016,03,10,16,00,1.80
2016,03,10,16,01,2.10
2016,03,10,16,02,0.80
2016,03,10,16,03,0.10
2016,03,10,16,04,0.70
2016,03,10,16,05,1.00
2016,03,10,16,06,2.50
2016,03,10,16,07,3.50
2016,03,10,16,08,2.80
2016,03,10,16,09,3.10
2016,03,10,16,10,4.30
2016,03,10,16,11,3.60
2016,03,10,16,12,3.00
2016,03,10,16,13,0.00
2016,03,10,16,14,0.20
2016,03,10,16,15,2.00
2016,03,10,16,16,2.70
2016,03,10,16,17,3.20
2016,03,10,16,18,1.30
2016,03,10,16,19,0.00
2016,03,10,16,20,0.20
2016,03,10,16,21,0.40
2016,03,10,16,22,1.20
2016,03,10,16,23,2.10
2016,03,10,16,24,1.10
2016,03,10,16,25,0.30
2016,03,10,16,26,0.70
2016,03,10,16,27,0.00
2016,03,10,16,28,0.10
2016,03,10,16,29,1.50
2016,03,10,16,30,2.70
2016,03,10,16,31,2.30
2016,03,10,16,32,0.00
2016,03,10,16,33,0.80
2016,03,10,16,34,2.80
2016,03,10,16,35,1.60
2016,03,10,16,36,1.90
2016,03,10,16,37,2.60
2016,03,10,16,38,4.40
2016,03,10,16,39,2.90
2016,03,10,16,40,3.20
2016,03,10,16,41,4.90
2016,03,10,16,42,3.20
2016,03,10,16,43,3.40
2016,03,10,16,44,2.20
2016,03,10,16,45,3.00
2016,03,10,16,46,4.20
2016,03,10,16,47,3.00
2016,03,10,16,48,3.20
2016,03,10,16,49,4.20
2016,03,10,16,50,3.90
2016,03,10,16,51,3.90
2016,03,10,16,52,3.10
2016,03,10,16,53,3.00
2016,03,10,16,54,2.60
2016,03,10,16,55,4.60
2016,03,10,16,56,5.10
2016,03,10,16,57,4.60
2016,03,10,16,58,4.60
2016,03,10,16,59,3.70
2016,03,10,17,00,3.40
2016,03,10,17,01,3.00
2016,03,10,17,02,1.90
2016,03,10,17,03,0.40
2016,03,10,17,04,3.80
2016,03,10,17,05,3.40
2016,03,10,17,06,2.40
2016,03,10,17,07,4.30
2016,03,10,17,08,3.70
2016,03,10,17,09,3.30
2016,03,10,17,10,3.70
2016,03,10,17,11,3.00
2016,03,10,17,12,3.70
2016,03,10,17,13,0.90
2016,03,10,17,14,0.50
2016,03,10,17,15,1.00
2016,03,10,17,16,0.90
2016,03,10,17,17,0.30
2016,03,10,17,18,1.40
2016,03,10,17,19,0.70
2016,03,10,17,20,0.20
2016,03,10,17,21,0.00
2016,03,10,17,22,0.00
2016,03,10,17,23,0.00
2016,03,10,17,24,0.00
2016,03,10,17,25,2.40
2016,03,10,17,26,4.20
2016,03,10,17,27,4.20
2016,03,10,17,28,4.50
2016,03,10,17,29,3.90
2016,03,10,17,30,3.90
2016,03,10,17,31,1.70
2016,03,10,17,32,6.70
2016,03,10,17,33,6.00
2016,03,10,17,34,3.70
2016,03,10,17,35,3.00
2016,03,10,17,36,5.10
2016,03,10,17,37,1.80
2016,03,10,17,38,1.30
2016,03,10,17,39,3.80
2016,03,10,17,40,6.90
2016,03,10,17,41,4.90
2016,03,10,17,42,6.70
2016,03,10,17,43,2.20