Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,22,00,00,8.80
2014,06,22,00,01,8.80
2014,06,22,00,02,8.80
2014,06,22,00,03,8.80
2014,06,22,00,04,8.80
2014,06,22,00,05,8.80
2014,06,22,00,06,8.80
2014,06,22,00,07,8.80
2014,06,22,00,08,8.80
2014,06,22,00,09,8.80
2014,06,22,00,10,8.80
2014,06,22,00,11,8.80
2014,06,22,00,12,8.80
2014,06,22,00,13,8.70
2014,06,22,00,14,8.70
2014,06,22,00,15,8.70
2014,06,22,00,16,8.70
2014,06,22,00,17,8.60
2014,06,22,00,18,8.60
2014,06,22,00,19,8.60
2014,06,22,00,20,8.60
2014,06,22,00,21,8.50
2014,06,22,00,22,8.50
2014,06,22,00,23,8.50
2014,06,22,00,24,8.40
2014,06,22,00,25,8.40
2014,06,22,00,26,8.40
2014,06,22,00,27,8.40
2014,06,22,00,28,8.40
2014,06,22,00,29,8.40
2014,06,22,00,30,8.40
2014,06,22,00,31,8.40
2014,06,22,00,32,8.40
2014,06,22,00,33,8.30
2014,06,22,00,34,8.30
2014,06,22,00,35,8.30
2014,06,22,00,36,8.30
2014,06,22,00,37,8.30
2014,06,22,00,38,8.30
2014,06,22,00,39,8.30
2014,06,22,00,40,8.30
2014,06,22,00,41,8.30
2014,06,22,00,42,8.30
2014,06,22,00,43,8.30
2014,06,22,00,44,8.30
2014,06,22,00,45,8.30
2014,06,22,00,46,8.30
2014,06,22,00,47,8.30
2014,06,22,00,48,8.30
2014,06,22,00,49,8.30
2014,06,22,00,50,8.30
2014,06,22,00,51,8.30
2014,06,22,00,52,8.30
2014,06,22,00,53,8.30
2014,06,22,00,54,8.30
2014,06,22,00,55,8.30
2014,06,22,00,56,8.30
2014,06,22,00,57,8.30
2014,06,22,00,58,8.30
2014,06,22,00,59,8.30
2014,06,22,01,00,8.30
2014,06,22,01,01,8.30
2014,06,22,01,02,8.30
2014,06,22,01,03,8.30
2014,06,22,01,04,8.30
2014,06,22,01,05,8.30
2014,06,22,01,06,8.30
2014,06,22,01,07,8.30
2014,06,22,01,08,8.30
2014,06,22,01,09,8.30
2014,06,22,01,10,8.30
2014,06,22,01,11,8.30
2014,06,22,01,12,8.30
2014,06,22,01,13,8.30
2014,06,22,01,14,8.30
2014,06,22,01,15,8.30
2014,06,22,01,16,8.30
2014,06,22,01,17,8.40
2014,06,22,01,18,8.40
2014,06,22,01,19,8.40
2014,06,22,01,20,8.40
2014,06,22,01,21,8.40
2014,06,22,01,22,8.40
2014,06,22,01,23,8.40
2014,06,22,01,24,8.40
2014,06,22,01,25,8.40
2014,06,22,01,26,8.30
2014,06,22,01,27,8.30
2014,06,22,01,28,8.30
2014,06,22,01,29,8.30
2014,06,22,01,30,8.30
2014,06,22,01,31,8.30
2014,06,22,01,32,8.30
2014,06,22,01,33,8.30
2014,06,22,01,34,8.30
2014,06,22,01,35,8.30
2014,06,22,01,36,8.30
2014,06,22,01,37,8.30
2014,06,22,01,38,8.30
2014,06,22,01,39,8.30
2014,06,22,01,40,8.20
2014,06,22,01,41,8.20
2014,06,22,01,42,8.20
2014,06,22,01,43,8.20
2014,06,22,01,44,8.20
2014,06,22,01,45,8.10
2014,06,22,01,46,8.10
2014,06,22,01,47,8.10
2014,06,22,01,48,8.10
2014,06,22,01,49,8.10
2014,06,22,01,50,8.10
2014,06,22,01,51,8.10
2014,06,22,01,52,8.10
2014,06,22,01,53,8.10
2014,06,22,01,54,8.10
2014,06,22,01,55,8.10
2014,06,22,01,56,8.00
2014,06,22,01,57,8.00
2014,06,22,01,58,8.00
2014,06,22,01,59,8.00
2014,06,22,02,00,8.00
2014,06,22,02,01,8.00
2014,06,22,02,02,8.00
2014,06,22,02,03,8.00
2014,06,22,02,04,8.00
2014,06,22,02,05,8.00
2014,06,22,02,06,8.00
2014,06,22,02,07,8.00
2014,06,22,02,08,8.00
2014,06,22,02,09,8.00
2014,06,22,02,10,8.00
2014,06,22,02,11,8.00
2014,06,22,02,12,7.90
2014,06,22,02,13,7.90
2014,06,22,02,14,7.90
2014,06,22,02,15,7.90
2014,06,22,02,16,7.80
2014,06,22,02,17,7.80
2014,06,22,02,18,7.80
2014,06,22,02,19,7.80
2014,06,22,02,20,7.80
2014,06,22,02,21,7.80
2014,06,22,02,22,7.80
2014,06,22,02,23,7.70
2014,06,22,02,24,7.70
2014,06,22,02,25,7.70
2014,06,22,02,26,7.70
2014,06,22,02,27,7.70
2014,06,22,02,28,7.70
2014,06,22,02,29,7.60
2014,06,22,02,30,7.60
2014,06,22,02,31,7.60
2014,06,22,02,32,7.60
2014,06,22,02,33,7.60
2014,06,22,02,34,7.60
2014,06,22,02,35,7.60
2014,06,22,02,36,7.60
2014,06,22,02,37,7.60
2014,06,22,02,38,7.60
2014,06,22,02,39,7.60
2014,06,22,02,40,7.50
2014,06,22,02,41,7.50
2014,06,22,02,42,7.50
2014,06,22,02,43,7.50
2014,06,22,02,44,7.50
2014,06,22,02,45,7.60
2014,06,22,02,46,7.60
2014,06,22,02,47,7.60
2014,06,22,02,48,7.60
2014,06,22,02,49,7.60
2014,06,22,02,50,7.60
2014,06,22,02,51,7.60
2014,06,22,02,52,7.60
2014,06,22,02,53,7.60
2014,06,22,02,54,7.60
2014,06,22,02,55,7.60
2014,06,22,02,56,7.60
2014,06,22,02,57,7.50
2014,06,22,02,58,7.50
2014,06,22,02,59,7.50
2014,06,22,03,00,7.50
2014,06,22,03,01,7.50
2014,06,22,03,02,7.50
2014,06,22,03,03,7.50
2014,06,22,03,04,7.50
2014,06,22,03,05,7.40
2014,06,22,03,06,7.40
2014,06,22,03,07,7.40
2014,06,22,03,08,7.40
2014,06,22,03,09,7.40
2014,06,22,03,10,7.40
2014,06,22,03,11,7.40
2014,06,22,03,12,7.40
2014,06,22,03,13,7.40
2014,06,22,03,14,7.40
2014,06,22,03,15,7.40
2014,06,22,03,16,7.40
2014,06,22,03,17,7.40
2014,06,22,03,18,7.40
2014,06,22,03,19,7.40
2014,06,22,03,20,7.40
2014,06,22,03,21,7.40
2014,06,22,03,22,7.40
2014,06,22,03,23,7.40
2014,06,22,03,24,7.40
2014,06,22,03,25,7.40
2014,06,22,03,26,7.40
2014,06,22,03,27,7.40
2014,06,22,03,28,7.30
2014,06,22,03,29,7.30
2014,06,22,03,30,7.30
2014,06,22,03,31,7.30
2014,06,22,03,32,7.30
2014,06,22,03,33,7.30
2014,06,22,03,34,7.30
2014,06,22,03,35,7.30
2014,06,22,03,36,7.30
2014,06,22,03,37,7.30
2014,06,22,03,38,7.30
2014,06,22,03,39,7.30
2014,06,22,03,40,7.30
2014,06,22,03,41,7.30
2014,06,22,03,42,7.20
2014,06,22,03,43,7.20
2014,06,22,03,44,7.20
2014,06,22,03,45,7.20
2014,06,22,03,46,7.20
2014,06,22,03,47,7.20
2014,06,22,03,48,7.20
2014,06,22,03,49,7.20
2014,06,22,03,50,7.20
2014,06,22,03,51,7.20
2014,06,22,03,52,7.20
2014,06,22,03,53,7.20
2014,06,22,03,54,7.30
2014,06,22,03,55,7.30
2014,06,22,03,56,7.30
2014,06,22,03,57,7.30
2014,06,22,03,58,7.30
2014,06,22,03,59,7.30
2014,06,22,04,00,7.30
2014,06,22,04,01,7.30
2014,06,22,04,02,7.30
2014,06,22,04,03,7.30
2014,06,22,04,04,7.30
2014,06,22,04,05,7.30
2014,06,22,04,06,7.30
2014,06,22,04,07,7.30
2014,06,22,04,08,7.30
2014,06,22,04,09,7.30
2014,06,22,04,10,7.30
2014,06,22,04,11,7.30
2014,06,22,04,12,7.30
2014,06,22,04,13,7.30
2014,06,22,04,14,7.30
2014,06,22,04,15,7.30
2014,06,22,04,16,7.30
2014,06,22,04,17,7.30
2014,06,22,04,18,7.30
2014,06,22,04,19,7.30
2014,06,22,04,20,7.30
2014,06,22,04,21,7.30
2014,06,22,04,22,7.30
2014,06,22,04,23,7.40
2014,06,22,04,24,7.40
2014,06,22,04,25,7.40
2014,06,22,04,26,7.40
2014,06,22,04,27,7.40
2014,06,22,04,28,7.40
2014,06,22,04,29,7.40
2014,06,22,04,30,7.40
2014,06,22,04,31,7.50
2014,06,22,04,32,7.50
2014,06,22,04,33,7.50
2014,06,22,04,34,7.50
2014,06,22,04,35,7.50
2014,06,22,04,36,7.50
2014,06,22,04,37,7.60
2014,06,22,04,38,7.60
2014,06,22,04,39,7.60
2014,06,22,04,40,7.60
2014,06,22,04,41,7.60
2014,06,22,04,42,7.60
2014,06,22,04,43,7.60
2014,06,22,04,44,7.60
2014,06,22,04,45,7.60
2014,06,22,04,46,7.60
2014,06,22,04,47,7.60
2014,06,22,04,48,7.60
2014,06,22,04,49,7.70
2014,06,22,04,50,7.70
2014,06,22,04,51,7.70
2014,06,22,04,52,7.70
2014,06,22,04,53,7.70
2014,06,22,04,54,7.70
2014,06,22,04,55,7.70
2014,06,22,04,56,7.70
2014,06,22,04,57,7.70
2014,06,22,04,58,7.70
2014,06,22,04,59,7.70
2014,06,22,05,00,7.70
2014,06,22,05,01,7.70
2014,06,22,05,02,7.70
2014,06,22,05,03,7.70
2014,06,22,05,04,7.80
2014,06,22,05,05,7.80
2014,06,22,05,06,7.80
2014,06,22,05,07,7.80
2014,06,22,05,08,7.80
2014,06,22,05,09,7.80
2014,06,22,05,10,7.80
2014,06,22,05,11,7.80
2014,06,22,05,12,7.80
2014,06,22,05,13,7.80
2014,06,22,05,14,7.80
2014,06,22,05,15,7.80
2014,06,22,05,16,7.80
2014,06,22,05,17,7.80
2014,06,22,05,18,7.80
2014,06,22,05,19,7.80
2014,06,22,05,20,7.80
2014,06,22,05,21,7.80
2014,06,22,05,22,7.80
2014,06,22,05,23,7.80
2014,06,22,05,24,7.80
2014,06,22,05,25,7.80
2014,06,22,05,26,7.80
2014,06,22,05,27,7.80
2014,06,22,05,28,7.90
2014,06,22,05,29,7.90
2014,06,22,05,30,7.90
2014,06,22,05,31,7.90
2014,06,22,05,32,7.90
2014,06,22,05,33,7.90
2014,06,22,05,34,7.90
2014,06,22,05,35,7.90
2014,06,22,05,36,7.90
2014,06,22,05,37,7.90
2014,06,22,05,38,7.90
2014,06,22,05,39,7.90
2014,06,22,05,40,7.90
2014,06,22,05,41,7.90
2014,06,22,05,42,7.90
2014,06,22,05,43,8.00
2014,06,22,05,44,8.00
2014,06,22,05,45,8.00
2014,06,22,05,46,8.00
2014,06,22,05,47,8.10
2014,06,22,05,48,8.10
2014,06,22,05,49,8.10
2014,06,22,05,50,8.10
2014,06,22,05,51,8.10
2014,06,22,05,52,8.10
2014,06,22,05,53,8.10
2014,06,22,05,54,8.20
2014,06,22,05,55,8.20
2014,06,22,05,56,8.20
2014,06,22,05,57,8.20
2014,06,22,05,58,8.20
2014,06,22,05,59,8.20
2014,06,22,06,00,8.30
2014,06,22,06,01,8.30
2014,06,22,06,02,8.30
2014,06,22,06,03,8.30
2014,06,22,06,04,8.30
2014,06,22,06,05,8.30
2014,06,22,06,06,8.40
2014,06,22,06,07,8.40
2014,06,22,06,08,8.40
2014,06,22,06,09,8.40
2014,06,22,06,10,8.40
2014,06,22,06,11,8.40
2014,06,22,06,12,8.40
2014,06,22,06,13,8.40
2014,06,22,06,14,8.40
2014,06,22,06,15,8.40
2014,06,22,06,16,8.50
2014,06,22,06,17,8.50
2014,06,22,06,18,8.50
2014,06,22,06,19,8.50
2014,06,22,06,20,8.50
2014,06,22,06,21,8.50
2014,06,22,06,22,8.50
2014,06,22,06,23,8.50
2014,06,22,06,24,8.60
2014,06,22,06,25,8.60
2014,06,22,06,26,8.60
2014,06,22,06,27,8.60
2014,06,22,06,28,8.60
2014,06,22,06,29,8.60
2014,06,22,06,30,8.60
2014,06,22,06,31,8.60
2014,06,22,06,32,8.70
2014,06,22,06,33,8.70
2014,06,22,06,34,8.70
2014,06,22,06,35,8.70
2014,06,22,06,36,8.70
2014,06,22,06,37,8.70
2014,06,22,06,38,8.70
2014,06,22,06,39,8.70
2014,06,22,06,40,8.70
2014,06,22,06,41,8.80
2014,06,22,06,42,8.80
2014,06,22,06,43,8.80
2014,06,22,06,44,8.90
2014,06,22,06,45,8.90
2014,06,22,06,46,8.90
2014,06,22,06,47,8.90
2014,06,22,06,48,8.90
2014,06,22,06,49,9.00
2014,06,22,06,50,9.00
2014,06,22,06,51,9.00
2014,06,22,06,52,9.10
2014,06,22,06,53,9.10
2014,06,22,06,54,9.10
2014,06,22,06,55,9.10
2014,06,22,06,56,9.20
2014,06,22,06,57,9.20
2014,06,22,06,58,9.20
2014,06,22,06,59,9.30
2014,06,22,07,00,9.30
2014,06,22,07,01,9.30
2014,06,22,07,02,9.30
2014,06,22,07,03,9.30
2014,06,22,07,04,9.30
2014,06,22,07,05,9.30
2014,06,22,07,06,9.30
2014,06,22,07,07,9.30
2014,06,22,07,08,9.30
2014,06,22,07,09,9.40
2014,06,22,07,10,9.40
2014,06,22,07,11,9.40
2014,06,22,07,12,9.40
2014,06,22,07,13,9.50
2014,06,22,07,14,9.50
2014,06,22,07,15,9.60
2014,06,22,07,16,9.60
2014,06,22,07,17,9.60
2014,06,22,07,18,9.60
2014,06,22,07,19,9.60
2014,06,22,07,20,9.60
2014,06,22,07,21,9.60
2014,06,22,07,22,9.60
2014,06,22,07,23,9.60
2014,06,22,07,24,9.70
2014,06,22,07,25,9.70
2014,06,22,07,26,9.70
2014,06,22,07,27,9.70
2014,06,22,07,28,9.70
2014,06,22,07,29,9.70
2014,06,22,07,30,9.80
2014,06,22,07,31,9.80
2014,06,22,07,32,9.80
2014,06,22,07,33,9.80
2014,06,22,07,34,9.80
2014,06,22,07,35,9.90
2014,06,22,07,36,9.90
2014,06,22,07,37,9.90
2014,06,22,07,38,9.90
2014,06,22,07,39,9.90
2014,06,22,07,40,9.90
2014,06,22,07,41,10.00
2014,06,22,07,42,10.00
2014,06,22,07,43,10.00
2014,06,22,07,44,10.00
2014,06,22,07,45,10.10
2014,06,22,07,46,10.10
2014,06,22,07,47,10.10
2014,06,22,07,48,10.10
2014,06,22,07,49,10.10
2014,06,22,07,50,10.10
2014,06,22,07,51,10.10
2014,06,22,07,52,10.20
2014,06,22,07,53,10.20
2014,06,22,07,54,10.20
2014,06,22,07,55,10.20
2014,06,22,07,56,10.20
2014,06,22,07,57,10.30
2014,06,22,07,58,10.30
2014,06,22,07,59,10.30
2014,06,22,08,00,10.30
2014,06,22,08,01,10.30
2014,06,22,08,02,10.30
2014,06,22,08,03,10.30
2014,06,22,08,04,10.40
2014,06,22,08,05,10.40
2014,06,22,08,06,10.40
2014,06,22,08,07,10.40
2014,06,22,08,08,10.50
2014,06,22,08,09,10.50
2014,06,22,08,10,10.50
2014,06,22,08,11,10.60
2014,06,22,08,12,10.60
2014,06,22,08,13,10.60
2014,06,22,08,14,10.60
2014,06,22,08,15,10.70
2014,06,22,08,16,10.70
2014,06,22,08,17,10.70
2014,06,22,08,18,10.70
2014,06,22,08,19,10.70
2014,06,22,08,20,10.70
2014,06,22,08,21,10.80
2014,06,22,08,22,10.80
2014,06,22,08,23,10.80
2014,06,22,08,24,10.80
2014,06,22,08,25,10.80
2014,06,22,08,26,10.80
2014,06,22,08,27,10.80
2014,06,22,08,28,10.90
2014,06,22,08,29,10.90
2014,06,22,08,30,10.90
2014,06,22,08,31,10.90
2014,06,22,08,32,11.00
2014,06,22,08,33,11.00
2014,06,22,08,34,11.10
2014,06,22,08,35,11.10
2014,06,22,08,36,11.10
2014,06,22,08,37,11.10
2014,06,22,08,38,11.20
2014,06,22,08,39,11.20
2014,06,22,08,40,11.20
2014,06,22,08,41,11.30
2014,06,22,08,42,11.30
2014,06,22,08,43,11.40
2014,06,22,08,44,11.40
2014,06,22,08,45,11.40
2014,06,22,08,46,11.50
2014,06,22,08,47,11.50
2014,06,22,08,48,11.50
2014,06,22,08,49,11.50
2014,06,22,08,50,11.60
2014,06,22,08,51,11.60
2014,06,22,08,52,11.60
2014,06,22,08,53,11.70
2014,06,22,08,54,11.70
2014,06,22,08,55,11.70
2014,06,22,08,56,11.70
2014,06,22,08,57,11.80
2014,06,22,08,58,11.80
2014,06,22,08,59,11.80
2014,06,22,09,00,11.80
2014,06,22,09,01,11.90
2014,06,22,09,02,11.90
2014,06,22,09,03,11.90
2014,06,22,09,04,11.90
2014,06,22,09,05,11.90
2014,06,22,09,06,12.00
2014,06,22,09,07,12.00
2014,06,22,09,08,12.00
2014,06,22,09,09,12.00
2014,06,22,09,10,12.10
2014,06,22,09,11,12.10
2014,06,22,09,12,12.10
2014,06,22,09,13,12.10
2014,06,22,09,14,12.10
2014,06,22,09,15,12.20
2014,06,22,09,16,12.20
2014,06,22,09,17,12.20
2014,06,22,09,18,12.30
2014,06,22,09,19,12.30
2014,06,22,09,20,12.30
2014,06,22,09,21,12.40
2014,06,22,09,22,12.50
2014,06,22,09,23,12.50
2014,06,22,09,24,12.60
2014,06,22,09,25,12.60
2014,06,22,09,26,12.70
2014,06,22,09,27,12.70
2014,06,22,09,28,12.80
2014,06,22,09,29,12.80
2014,06,22,09,30,12.80
2014,06,22,09,31,12.90
2014,06,22,09,32,12.90
2014,06,22,09,33,12.90
2014,06,22,09,34,13.00
2014,06,22,09,35,13.00
2014,06,22,09,36,13.10
2014,06,22,09,37,13.10
2014,06,22,09,38,13.20
2014,06,22,09,39,13.20
2014,06,22,09,40,13.30
2014,06,22,09,41,13.30
2014,06,22,09,42,13.30
2014,06,22,09,43,13.40
2014,06,22,09,44,13.40
2014,06,22,09,45,13.40
2014,06,22,09,46,13.50
2014,06,22,09,47,13.50
2014,06,22,09,48,13.40
2014,06,22,09,49,13.40
2014,06,22,09,50,13.30
2014,06,22,09,51,13.20
2014,06,22,09,52,13.20
2014,06,22,09,53,13.10
2014,06,22,09,54,13.10
2014,06,22,09,55,13.10
2014,06,22,09,56,13.10
2014,06,22,09,57,13.20
2014,06,22,09,58,13.20
2014,06,22,09,59,13.20
2014,06,22,10,00,13.10
2014,06,22,10,01,13.10
2014,06,22,10,02,13.10
2014,06,22,10,03,13.10
2014,06,22,10,04,13.10
2014,06,22,10,05,13.20
2014,06,22,10,06,13.20
2014,06,22,10,07,13.20
2014,06,22,10,08,13.30
2014,06,22,10,09,13.40
2014,06,22,10,10,13.40
2014,06,22,10,11,13.50
2014,06,22,10,12,13.50
2014,06,22,10,13,13.60
2014,06,22,10,14,13.70
2014,06,22,10,15,13.80
2014,06,22,10,16,13.80
2014,06,22,10,17,13.90
2014,06,22,10,18,13.90
2014,06,22,10,19,13.90
2014,06,22,10,20,13.90
2014,06,22,10,21,13.90
2014,06,22,10,22,13.90
2014,06,22,10,23,13.90
2014,06,22,10,24,13.90
2014,06,22,10,25,14.00
2014,06,22,10,26,14.00
2014,06,22,10,27,14.00
2014,06,22,10,28,14.00
2014,06,22,10,29,14.10
2014,06,22,10,30,14.10
2014,06,22,10,31,14.20
2014,06,22,10,32,14.20
2014,06,22,10,33,14.30
2014,06,22,10,34,14.40
2014,06,22,10,35,14.50
2014,06,22,10,36,14.50
2014,06,22,10,37,14.70
2014,06,22,10,38,14.70
2014,06,22,10,39,14.80
2014,06,22,10,40,14.80
2014,06,22,10,41,14.80
2014,06,22,10,42,14.80
2014,06,22,10,43,14.80
2014,06,22,10,44,14.80
2014,06,22,10,45,14.80
2014,06,22,10,46,14.80
2014,06,22,10,47,14.80
2014,06,22,10,48,14.70
2014,06,22,10,49,14.70
2014,06,22,10,50,14.70
2014,06,22,10,51,14.60
2014,06,22,10,52,14.60
2014,06,22,10,53,14.70
2014,06,22,10,54,14.70
2014,06,22,10,55,14.80
2014,06,22,10,56,14.90
2014,06,22,10,57,14.90
2014,06,22,10,58,15.00
2014,06,22,10,59,14.90
2014,06,22,11,00,15.00
2014,06,22,11,01,15.00
2014,06,22,11,02,15.00
2014,06,22,11,03,15.10
2014,06,22,11,04,15.10
2014,06,22,11,05,15.10
2014,06,22,11,06,15.20
2014,06,22,11,07,15.20
2014,06,22,11,08,15.20
2014,06,22,11,09,15.30
2014,06,22,11,10,15.30
2014,06,22,11,11,15.40
2014,06,22,11,12,15.50
2014,06,22,11,13,15.60
2014,06,22,11,14,15.70
2014,06,22,11,15,15.80
2014,06,22,11,16,15.80
2014,06,22,11,17,15.90
2014,06,22,11,18,15.90
2014,06,22,11,19,16.00
2014,06,22,11,20,16.10
2014,06,22,11,21,16.10
2014,06,22,11,22,16.20
2014,06,22,11,23,16.20
2014,06,22,11,24,16.20
2014,06,22,11,25,16.20
2014,06,22,11,26,16.20
2014,06,22,11,27,16.30
2014,06,22,11,28,16.30
2014,06,22,11,29,16.30
2014,06,22,11,30,16.40
2014,06,22,11,31,16.40
2014,06,22,11,32,16.50
2014,06,22,11,33,16.60
2014,06,22,11,34,16.60
2014,06,22,11,35,16.60
2014,06,22,11,36,16.60
2014,06,22,11,37,16.60
2014,06,22,11,38,16.60
2014,06,22,11,39,16.50
2014,06,22,11,40,16.50
2014,06,22,11,41,16.40
2014,06,22,11,42,16.40
2014,06,22,11,43,16.40
2014,06,22,11,44,16.40
2014,06,22,11,45,16.50
2014,06,22,11,46,16.50
2014,06,22,11,47,16.50
2014,06,22,11,48,16.50
2014,06,22,11,49,16.50
2014,06,22,11,50,16.40
2014,06,22,11,51,16.40
2014,06,22,11,52,16.40
2014,06,22,11,53,16.50
2014,06,22,11,54,16.50
2014,06,22,11,55,16.60
2014,06,22,11,56,16.60
2014,06,22,11,57,16.60
2014,06,22,11,58,16.60
2014,06,22,11,59,16.60
2014,06,22,12,00,16.60
2014,06,22,12,01,16.70
2014,06,22,12,02,16.70
2014,06,22,12,03,16.70
2014,06,22,12,04,16.80
2014,06,22,12,05,16.80
2014,06,22,12,06,16.90
2014,06,22,12,07,16.90
2014,06,22,12,08,16.90
2014,06,22,12,09,17.00
2014,06,22,12,10,17.00
2014,06,22,12,11,17.10
2014,06,22,12,12,17.20
2014,06,22,12,13,17.20
2014,06,22,12,14,17.20
2014,06,22,12,15,17.20
2014,06,22,12,16,17.20
2014,06,22,12,17,17.30
2014,06,22,12,18,17.30
2014,06,22,12,19,17.40
2014,06,22,12,20,17.50
2014,06,22,12,21,17.60
2014,06,22,12,22,17.70
2014,06,22,12,23,17.80
2014,06,22,12,24,17.90
2014,06,22,12,25,18.00
2014,06,22,12,26,18.10
2014,06,22,12,27,18.20
2014,06,22,12,28,18.30
2014,06,22,12,29,18.40
2014,06,22,12,30,18.40
2014,06,22,12,31,18.40
2014,06,22,12,32,18.50
2014,06,22,12,33,18.60
2014,06,22,12,34,18.70
2014,06,22,12,35,18.80
2014,06,22,12,36,18.80
2014,06,22,12,37,18.90
2014,06,22,12,38,18.90
2014,06,22,12,39,18.90
2014,06,22,12,40,19.00
2014,06,22,12,41,19.00
2014,06,22,12,42,19.00
2014,06,22,12,43,19.00
2014,06,22,12,44,18.90
2014,06,22,12,45,18.90
2014,06,22,12,46,18.90
2014,06,22,12,47,18.90
2014,06,22,12,48,18.90
2014,06,22,12,49,18.90
2014,06,22,12,50,18.80
2014,06,22,12,51,18.80
2014,06,22,12,52,18.70
2014,06,22,12,53,18.70
2014,06,22,12,54,18.70
2014,06,22,12,55,18.80
2014,06,22,12,56,18.80
2014,06,22,12,57,18.90
2014,06,22,12,58,19.00
2014,06,22,12,59,19.10
2014,06,22,13,00,19.00
2014,06,22,13,01,18.90
2014,06,22,13,02,18.90
2014,06,22,13,03,18.90
2014,06,22,13,04,18.90
2014,06,22,13,05,18.90
2014,06,22,13,06,18.90
2014,06,22,13,07,18.90
2014,06,22,13,08,18.80
2014,06,22,13,09,18.90
2014,06,22,13,10,18.90
2014,06,22,13,11,18.90
2014,06,22,13,12,19.00
2014,06,22,13,13,19.00
2014,06,22,13,14,18.90
2014,06,22,13,15,18.90
2014,06,22,13,16,18.80
2014,06,22,13,17,18.80
2014,06,22,13,18,18.80
2014,06,22,13,19,18.70
2014,06,22,13,20,18.80
2014,06,22,13,21,18.80
2014,06,22,13,22,18.80
2014,06,22,13,23,18.80
2014,06,22,13,24,18.80
2014,06,22,13,25,18.80
2014,06,22,13,26,18.80
2014,06,22,13,27,18.70
2014,06,22,13,28,18.70
2014,06,22,13,29,18.70
2014,06,22,13,30,18.70
2014,06,22,13,31,18.70
2014,06,22,13,32,18.70
2014,06,22,13,33,18.80
2014,06,22,13,34,18.90
2014,06,22,13,35,19.00
2014,06,22,13,36,19.10
2014,06,22,13,37,19.20
2014,06,22,13,38,19.10
2014,06,22,13,39,19.10
2014,06,22,13,40,19.10
2014,06,22,13,41,19.10
2014,06,22,13,42,19.00
2014,06,22,13,43,19.00
2014,06,22,13,44,19.00
2014,06,22,13,45,19.00
2014,06,22,13,46,19.00
2014,06,22,13,47,19.00
2014,06,22,13,48,19.00
2014,06,22,13,49,19.10
2014,06,22,13,50,19.10
2014,06,22,13,51,19.10
2014,06,22,13,52,19.10
2014,06,22,13,53,19.10
2014,06,22,13,54,19.20
2014,06,22,13,55,19.20
2014,06,22,13,56,19.30
2014,06,22,13,57,19.30
2014,06,22,13,58,19.40
2014,06,22,13,59,19.40
2014,06,22,14,00,19.40
2014,06,22,14,01,19.40
2014,06,22,14,02,19.50
2014,06,22,14,03,19.50
2014,06,22,14,04,19.50
2014,06,22,14,05,19.60
2014,06,22,14,06,19.70
2014,06,22,14,07,19.70
2014,06,22,14,08,19.80
2014,06,22,14,09,19.80
2014,06,22,14,10,19.90
2014,06,22,14,11,20.00
2014,06,22,14,12,20.00
2014,06,22,14,13,20.00
2014,06,22,14,14,20.00
2014,06,22,14,15,20.10
2014,06,22,14,16,20.10
2014,06,22,14,17,20.10
2014,06,22,14,18,20.10
2014,06,22,14,19,20.00
2014,06,22,14,20,19.80
2014,06,22,14,21,19.60
2014,06,22,14,22,19.60
2014,06,22,14,23,19.60
2014,06,22,14,24,19.60
2014,06,22,14,25,19.70
2014,06,22,14,26,19.70
2014,06,22,14,27,19.70
2014,06,22,14,28,19.60
2014,06,22,14,29,19.50
2014,06,22,14,30,19.50
2014,06,22,14,31,19.40
2014,06,22,14,32,19.40
2014,06,22,14,33,19.50
2014,06,22,14,34,19.60
2014,06,22,14,35,19.70
2014,06,22,14,36,19.70
2014,06,22,14,37,19.80
2014,06,22,14,38,19.80
2014,06,22,14,39,19.90
2014,06,22,14,40,19.90
2014,06,22,14,41,20.00
2014,06,22,14,42,20.00
2014,06,22,14,43,20.00
2014,06,22,14,44,20.00
2014,06,22,14,45,20.00
2014,06,22,14,46,20.00
2014,06,22,14,47,20.00
2014,06,22,14,48,20.00
2014,06,22,14,49,19.90
2014,06,22,14,50,19.90
2014,06,22,14,51,19.80
2014,06,22,14,52,19.70
2014,06,22,14,53,19.60
2014,06,22,14,54,19.50
2014,06,22,14,55,19.40
2014,06,22,14,56,19.30
2014,06,22,14,57,19.30
2014,06,22,14,58,19.30
2014,06,22,14,59,19.30
2014,06,22,15,00,19.20
2014,06,22,15,01,19.10
2014,06,22,15,02,19.00
2014,06,22,15,03,18.90
2014,06,22,15,04,18.70
2014,06,22,15,05,18.60
2014,06,22,15,06,18.60
2014,06,22,15,07,18.50
2014,06,22,15,08,18.50
2014,06,22,15,09,18.40
2014,06,22,15,10,18.40
2014,06,22,15,11,18.40
2014,06,22,15,12,18.40
2014,06,22,15,13,18.40
2014,06,22,15,14,18.50
2014,06,22,15,15,18.50
2014,06,22,15,16,18.60
2014,06,22,15,17,18.60
2014,06,22,15,18,18.70
2014,06,22,15,19,18.70
2014,06,22,15,20,18.70
2014,06,22,15,21,18.70
2014,06,22,15,22,18.70
2014,06,22,15,23,18.70
2014,06,22,15,24,18.70
2014,06,22,15,25,18.70
2014,06,22,15,26,18.80
2014,06,22,15,27,18.80
2014,06,22,15,28,18.80
2014,06,22,15,29,18.80
2014,06,22,15,30,18.90
2014,06,22,15,31,19.00
2014,06,22,15,32,19.00
2014,06,22,15,33,19.10
2014,06,22,15,34,19.10
2014,06,22,15,35,19.00
2014,06,22,15,36,19.00
2014,06,22,15,37,19.00
2014,06,22,15,38,18.90
2014,06,22,15,39,18.90
2014,06,22,15,40,18.90
2014,06,22,15,41,18.90
2014,06,22,15,42,19.00
2014,06,22,15,43,19.00
2014,06,22,15,44,19.00
2014,06,22,15,45,18.90
2014,06,22,15,46,18.90
2014,06,22,15,47,18.90
2014,06,22,15,48,18.90
2014,06,22,15,49,18.90
2014,06,22,15,50,18.90
2014,06,22,15,51,18.80
2014,06,22,15,52,18.80
2014,06,22,15,53,18.80
2014,06,22,15,54,18.80
2014,06,22,15,55,18.80
2014,06,22,15,56,18.90
2014,06,22,15,57,18.90
2014,06,22,15,58,18.90
2014,06,22,15,59,18.90
2014,06,22,16,00,18.90
2014,06,22,16,01,18.90
2014,06,22,16,02,19.00
2014,06,22,16,03,19.00
2014,06,22,16,04,19.10
2014,06,22,16,05,19.10
2014,06,22,16,06,19.20
2014,06,22,16,07,19.20
2014,06,22,16,08,19.20
2014,06,22,16,09,19.30
2014,06,22,16,10,19.30
2014,06,22,16,11,19.30
2014,06,22,16,12,19.30
2014,06,22,16,13,19.40
2014,06,22,16,14,19.50
2014,06,22,16,15,19.50
2014,06,22,16,16,19.60
2014,06,22,16,17,19.60
2014,06,22,16,18,19.70
2014,06,22,16,19,19.70
2014,06,22,16,20,19.70
2014,06,22,16,21,19.70
2014,06,22,16,22,19.70
2014,06,22,16,23,19.70
2014,06,22,16,24,19.70
2014,06,22,16,25,19.70
2014,06,22,16,26,19.70
2014,06,22,16,27,19.70
2014,06,22,16,28,19.80
2014,06,22,16,29,19.80
2014,06,22,16,30,19.80
2014,06,22,16,31,19.80
2014,06,22,16,32,19.80
2014,06,22,16,33,19.90
2014,06,22,16,34,19.80
2014,06,22,16,35,19.70
2014,06,22,16,36,19.70
2014,06,22,16,37,19.70
2014,06,22,16,38,19.70
2014,06,22,16,39,19.70
2014,06,22,16,40,19.70
2014,06,22,16,41,19.70
2014,06,22,16,42,19.70
2014,06,22,16,43,19.70
2014,06,22,16,44,19.60
2014,06,22,16,45,19.60
2014,06,22,16,46,19.60
2014,06,22,16,47,19.60
2014,06,22,16,48,19.60
2014,06,22,16,49,19.60
2014,06,22,16,50,19.50
2014,06,22,16,51,19.40
2014,06,22,16,52,19.30
2014,06,22,16,53,19.20
2014,06,22,16,54,19.10
2014,06,22,16,55,19.00
2014,06,22,16,56,19.00
2014,06,22,16,57,19.10
2014,06,22,16,58,19.10
2014,06,22,16,59,19.10
2014,06,22,17,00,19.10
2014,06,22,17,01,19.10
2014,06,22,17,02,19.10
2014,06,22,17,03,19.00
2014,06,22,17,04,19.00
2014,06,22,17,05,19.00
2014,06,22,17,06,19.00
2014,06,22,17,07,19.00
2014,06,22,17,08,19.00
2014,06,22,17,09,19.00
2014,06,22,17,10,19.00
2014,06,22,17,11,19.10
2014,06,22,17,12,19.00
2014,06,22,17,13,18.90
2014,06,22,17,14,18.90
2014,06,22,17,15,18.90
2014,06,22,17,16,18.90
2014,06,22,17,17,19.00
2014,06,22,17,18,19.10
2014,06,22,17,19,19.10
2014,06,22,17,20,19.10
2014,06,22,17,21,19.10
2014,06,22,17,22,19.00
2014,06,22,17,23,19.00
2014,06,22,17,24,19.00
2014,06,22,17,25,19.00
2014,06,22,17,26,19.00
2014,06,22,17,27,19.00
2014,06,22,17,28,18.90
2014,06,22,17,29,18.90
2014,06,22,17,30,18.90
2014,06,22,17,31,18.90
2014,06,22,17,32,18.90
2014,06,22,17,33,18.90
2014,06,22,17,34,19.00
2014,06,22,17,35,19.00
2014,06,22,17,36,19.00
2014,06,22,17,37,19.10
2014,06,22,17,38,19.10
2014,06,22,17,39,19.10