Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,18,00,00,8.20
2012,05,18,00,01,8.20
2012,05,18,00,02,8.20
2012,05,18,00,03,8.20
2012,05,18,00,04,8.20
2012,05,18,00,05,8.20
2012,05,18,00,06,8.20
2012,05,18,00,07,8.20
2012,05,18,00,08,8.20
2012,05,18,00,09,8.20
2012,05,18,00,10,8.10
2012,05,18,00,11,8.10
2012,05,18,00,12,8.10
2012,05,18,00,13,8.10
2012,05,18,00,14,8.10
2012,05,18,00,15,8.00
2012,05,18,00,16,8.00
2012,05,18,00,17,8.00
2012,05,18,00,18,7.90
2012,05,18,00,19,7.90
2012,05,18,00,20,7.90
2012,05,18,00,21,7.90
2012,05,18,00,22,7.80
2012,05,18,00,23,7.80
2012,05,18,00,24,7.80
2012,05,18,00,25,7.80
2012,05,18,00,26,7.70
2012,05,18,00,27,7.70
2012,05,18,00,28,7.60
2012,05,18,00,29,7.60
2012,05,18,00,30,7.50
2012,05,18,00,31,7.50
2012,05,18,00,32,7.40
2012,05,18,00,33,7.40
2012,05,18,00,34,7.40
2012,05,18,00,35,7.30
2012,05,18,00,36,7.30
2012,05,18,00,37,7.20
2012,05,18,00,38,7.20
2012,05,18,00,39,7.20
2012,05,18,00,40,7.10
2012,05,18,00,41,7.10
2012,05,18,00,42,7.00
2012,05,18,00,43,7.00
2012,05,18,00,44,7.00
2012,05,18,00,45,6.90
2012,05,18,00,46,6.90
2012,05,18,00,47,6.80
2012,05,18,00,48,6.80
2012,05,18,00,49,6.80
2012,05,18,00,50,6.80
2012,05,18,00,51,6.70
2012,05,18,00,52,6.70
2012,05,18,00,53,6.60
2012,05,18,00,54,6.60
2012,05,18,00,55,6.60
2012,05,18,00,56,6.60
2012,05,18,00,57,6.70
2012,05,18,00,58,6.70
2012,05,18,00,59,6.70
2012,05,18,01,00,6.70
2012,05,18,01,01,6.70
2012,05,18,01,02,6.70
2012,05,18,01,03,6.70
2012,05,18,01,04,6.70
2012,05,18,01,05,6.70
2012,05,18,01,06,6.60
2012,05,18,01,07,6.60
2012,05,18,01,08,6.50
2012,05,18,01,09,6.50
2012,05,18,01,10,6.40
2012,05,18,01,11,6.40
2012,05,18,01,12,6.40
2012,05,18,01,13,6.40
2012,05,18,01,14,6.30
2012,05,18,01,15,6.30
2012,05,18,01,16,6.30
2012,05,18,01,17,6.30
2012,05,18,01,18,6.30
2012,05,18,01,19,6.30
2012,05,18,01,20,6.30
2012,05,18,01,21,6.30
2012,05,18,01,22,6.40
2012,05,18,01,23,6.30
2012,05,18,01,24,6.40
2012,05,18,01,25,6.30
2012,05,18,01,26,6.30
2012,05,18,01,27,6.30
2012,05,18,01,28,6.30
2012,05,18,01,29,6.30
2012,05,18,01,30,6.30
2012,05,18,01,31,6.20
2012,05,18,01,32,6.20
2012,05,18,01,33,6.20
2012,05,18,01,34,6.10
2012,05,18,01,35,6.00
2012,05,18,01,36,6.00
2012,05,18,01,37,5.90
2012,05,18,01,38,5.90
2012,05,18,01,39,5.80
2012,05,18,01,40,5.80
2012,05,18,01,41,5.70
2012,05,18,01,42,5.70
2012,05,18,01,43,5.70
2012,05,18,01,44,5.60
2012,05,18,01,45,5.60
2012,05,18,01,46,5.50
2012,05,18,01,47,5.40
2012,05,18,01,48,5.40
2012,05,18,01,49,5.40
2012,05,18,01,50,5.30
2012,05,18,01,51,5.30
2012,05,18,01,52,5.30
2012,05,18,01,53,5.30
2012,05,18,01,54,5.30
2012,05,18,01,55,5.20
2012,05,18,01,56,5.20
2012,05,18,01,57,5.20
2012,05,18,01,58,5.20
2012,05,18,01,59,5.20
2012,05,18,02,00,5.20
2012,05,18,02,01,5.10
2012,05,18,02,02,5.10
2012,05,18,02,03,5.10
2012,05,18,02,04,5.10
2012,05,18,02,05,5.00
2012,05,18,02,06,5.00
2012,05,18,02,07,5.00
2012,05,18,02,08,5.00
2012,05,18,02,09,4.90
2012,05,18,02,10,4.90
2012,05,18,02,11,4.90
2012,05,18,02,12,4.90
2012,05,18,02,13,4.80
2012,05,18,02,14,4.80
2012,05,18,02,15,4.80
2012,05,18,02,16,4.80
2012,05,18,02,17,4.80
2012,05,18,02,18,4.70
2012,05,18,02,19,4.70
2012,05,18,02,20,4.70
2012,05,18,02,21,4.70
2012,05,18,02,22,4.70
2012,05,18,02,23,4.60
2012,05,18,02,24,4.60
2012,05,18,02,25,4.60
2012,05,18,02,26,4.60
2012,05,18,02,27,4.60
2012,05,18,02,28,4.50
2012,05,18,02,29,4.50
2012,05,18,02,30,4.50
2012,05,18,02,31,4.40
2012,05,18,02,32,4.40
2012,05,18,02,33,4.40
2012,05,18,02,34,4.40
2012,05,18,02,35,4.30
2012,05,18,02,36,4.30
2012,05,18,02,37,4.30
2012,05,18,02,38,4.30
2012,05,18,02,39,4.30
2012,05,18,02,40,4.20
2012,05,18,02,41,4.20
2012,05,18,02,42,4.20
2012,05,18,02,43,4.20
2012,05,18,02,44,4.10
2012,05,18,02,45,4.10
2012,05,18,02,46,4.10
2012,05,18,02,47,4.10
2012,05,18,02,48,4.00
2012,05,18,02,49,4.00
2012,05,18,02,50,4.00
2012,05,18,02,51,3.90
2012,05,18,02,52,3.90
2012,05,18,02,53,3.90
2012,05,18,02,54,3.90
2012,05,18,02,55,3.90
2012,05,18,02,56,3.80
2012,05,18,02,57,3.80
2012,05,18,02,58,3.80
2012,05,18,02,59,3.80
2012,05,18,03,00,3.70
2012,05,18,03,01,3.70
2012,05,18,03,02,3.70
2012,05,18,03,03,3.70
2012,05,18,03,04,3.70
2012,05,18,03,05,3.70
2012,05,18,03,06,3.70
2012,05,18,03,07,3.70
2012,05,18,03,08,3.70
2012,05,18,03,09,3.60
2012,05,18,03,10,3.60
2012,05,18,03,11,3.60
2012,05,18,03,12,3.60
2012,05,18,03,13,3.60
2012,05,18,03,14,3.60
2012,05,18,03,15,3.60
2012,05,18,03,16,3.50
2012,05,18,03,17,3.50
2012,05,18,03,18,3.50
2012,05,18,03,19,3.50
2012,05,18,03,20,3.50
2012,05,18,03,21,3.50
2012,05,18,03,22,3.40
2012,05,18,03,23,3.40
2012,05,18,03,24,3.40
2012,05,18,03,25,3.40
2012,05,18,03,26,3.40
2012,05,18,03,27,3.40
2012,05,18,03,28,3.40
2012,05,18,03,29,3.40
2012,05,18,03,30,3.40
2012,05,18,03,31,3.40
2012,05,18,03,32,3.40
2012,05,18,03,33,3.40
2012,05,18,03,34,3.40
2012,05,18,03,35,3.30
2012,05,18,03,36,3.30
2012,05,18,03,37,3.30
2012,05,18,03,38,3.30
2012,05,18,03,39,3.30
2012,05,18,03,40,3.30
2012,05,18,03,41,3.30
2012,05,18,03,42,3.30
2012,05,18,03,43,3.30
2012,05,18,03,44,3.30
2012,05,18,03,45,3.20
2012,05,18,03,46,3.20
2012,05,18,03,47,3.20
2012,05,18,03,48,3.30
2012,05,18,03,49,3.30
2012,05,18,03,50,3.30
2012,05,18,03,51,3.30
2012,05,18,03,52,3.30
2012,05,18,03,53,3.30
2012,05,18,03,54,3.30
2012,05,18,03,55,3.30
2012,05,18,03,56,3.30
2012,05,18,03,57,3.30
2012,05,18,03,58,3.20
2012,05,18,03,59,3.20
2012,05,18,04,00,3.20
2012,05,18,04,01,3.10
2012,05,18,04,02,3.10
2012,05,18,04,03,3.10
2012,05,18,04,04,3.00
2012,05,18,04,05,3.00
2012,05,18,04,06,2.90
2012,05,18,04,07,2.90
2012,05,18,04,08,2.90
2012,05,18,04,09,2.90
2012,05,18,04,10,2.90
2012,05,18,04,11,2.80
2012,05,18,04,12,2.80
2012,05,18,04,13,2.80
2012,05,18,04,14,2.80
2012,05,18,04,15,2.80
2012,05,18,04,16,2.70
2012,05,18,04,17,2.70
2012,05,18,04,18,2.70
2012,05,18,04,19,2.70
2012,05,18,04,20,2.70
2012,05,18,04,21,2.70
2012,05,18,04,22,2.60
2012,05,18,04,23,2.60
2012,05,18,04,24,2.60
2012,05,18,04,25,2.60
2012,05,18,04,26,2.60
2012,05,18,04,27,2.60
2012,05,18,04,28,2.60
2012,05,18,04,29,2.60
2012,05,18,04,30,2.60
2012,05,18,04,31,2.60
2012,05,18,04,32,2.50
2012,05,18,04,33,2.50
2012,05,18,04,34,2.50
2012,05,18,04,35,2.50
2012,05,18,04,36,2.50
2012,05,18,04,37,2.40
2012,05,18,04,38,2.40
2012,05,18,04,39,2.40
2012,05,18,04,40,2.40
2012,05,18,04,41,2.40
2012,05,18,04,42,2.40
2012,05,18,04,43,2.30
2012,05,18,04,44,2.30
2012,05,18,04,45,2.30
2012,05,18,04,46,2.30
2012,05,18,04,47,2.30
2012,05,18,04,48,2.30
2012,05,18,04,49,2.30
2012,05,18,04,50,2.30
2012,05,18,04,51,2.20
2012,05,18,04,52,2.20
2012,05,18,04,53,2.20
2012,05,18,04,54,2.20
2012,05,18,04,55,2.20
2012,05,18,04,56,2.10
2012,05,18,04,57,2.10
2012,05,18,04,58,2.10
2012,05,18,04,59,2.10
2012,05,18,05,00,2.10
2012,05,18,05,01,2.00
2012,05,18,05,02,2.00
2012,05,18,05,03,2.00
2012,05,18,05,04,2.00
2012,05,18,05,05,2.00
2012,05,18,05,06,2.00
2012,05,18,05,07,2.00
2012,05,18,05,08,2.00
2012,05,18,05,09,2.00
2012,05,18,05,10,2.00
2012,05,18,05,11,2.00
2012,05,18,05,12,2.00
2012,05,18,05,13,2.00
2012,05,18,05,14,2.00
2012,05,18,05,15,2.00
2012,05,18,05,16,2.00
2012,05,18,05,17,2.00
2012,05,18,05,18,2.10
2012,05,18,05,19,2.10
2012,05,18,05,20,2.10
2012,05,18,05,21,2.10
2012,05,18,05,22,2.10
2012,05,18,05,23,2.10
2012,05,18,05,24,2.10
2012,05,18,05,25,2.10
2012,05,18,05,26,2.10
2012,05,18,05,27,2.10
2012,05,18,05,28,2.10
2012,05,18,05,29,2.10
2012,05,18,05,30,2.10
2012,05,18,05,31,2.10
2012,05,18,05,32,2.00
2012,05,18,05,33,2.00
2012,05,18,05,34,2.00
2012,05,18,05,35,2.00
2012,05,18,05,36,2.00
2012,05,18,05,37,2.00
2012,05,18,05,38,1.90
2012,05,18,05,39,1.90
2012,05,18,05,40,1.90
2012,05,18,05,41,1.90
2012,05,18,05,42,1.90
2012,05,18,05,43,1.90
2012,05,18,05,44,1.90
2012,05,18,05,45,1.90
2012,05,18,05,46,1.90
2012,05,18,05,47,1.80
2012,05,18,05,48,1.80
2012,05,18,05,49,1.80
2012,05,18,05,50,1.80
2012,05,18,05,51,1.80
2012,05,18,05,52,1.80
2012,05,18,05,53,1.80
2012,05,18,05,54,1.80
2012,05,18,05,55,1.80
2012,05,18,05,56,1.80
2012,05,18,05,57,1.80
2012,05,18,05,58,1.80
2012,05,18,05,59,1.80
2012,05,18,06,00,1.80
2012,05,18,06,01,1.80
2012,05,18,06,02,1.80
2012,05,18,06,03,1.80
2012,05,18,06,04,1.80
2012,05,18,06,05,1.80
2012,05,18,06,06,1.80
2012,05,18,06,07,1.80
2012,05,18,06,08,1.80
2012,05,18,06,09,1.70
2012,05,18,06,10,1.70
2012,05,18,06,11,1.70
2012,05,18,06,12,1.70
2012,05,18,06,13,1.70
2012,05,18,06,14,1.70
2012,05,18,06,15,1.70
2012,05,18,06,16,1.70
2012,05,18,06,17,1.70
2012,05,18,06,18,1.70
2012,05,18,06,19,1.70
2012,05,18,06,20,1.70
2012,05,18,06,21,1.70
2012,05,18,06,22,1.70
2012,05,18,06,23,1.70
2012,05,18,06,24,1.70
2012,05,18,06,25,1.70
2012,05,18,06,26,1.60
2012,05,18,06,27,1.60
2012,05,18,06,28,1.60
2012,05,18,06,29,1.60
2012,05,18,06,30,1.60
2012,05,18,06,31,1.60
2012,05,18,06,32,1.60
2012,05,18,06,33,1.60
2012,05,18,06,34,1.60
2012,05,18,06,35,1.60
2012,05,18,06,36,1.60
2012,05,18,06,37,1.60
2012,05,18,06,38,1.60
2012,05,18,06,39,1.60
2012,05,18,06,40,1.70
2012,05,18,06,41,1.70
2012,05,18,06,42,1.70
2012,05,18,06,43,1.70
2012,05,18,06,44,1.70
2012,05,18,06,45,1.70
2012,05,18,06,46,1.70
2012,05,18,06,47,1.70
2012,05,18,06,48,1.70
2012,05,18,06,49,1.70
2012,05,18,06,50,1.70
2012,05,18,06,51,1.70
2012,05,18,06,52,1.70
2012,05,18,06,53,1.70
2012,05,18,06,54,1.70
2012,05,18,06,55,1.80
2012,05,18,06,56,1.80
2012,05,18,06,57,1.80
2012,05,18,06,58,1.90
2012,05,18,06,59,2.00
2012,05,18,07,00,2.00
2012,05,18,07,01,2.10
2012,05,18,07,02,2.20
2012,05,18,07,03,2.30
2012,05,18,07,04,2.40
2012,05,18,07,05,2.40
2012,05,18,07,06,2.50
2012,05,18,07,07,2.60
2012,05,18,07,08,2.60
2012,05,18,07,09,2.70
2012,05,18,07,10,2.80
2012,05,18,07,11,2.90
2012,05,18,07,12,3.00
2012,05,18,07,13,3.10
2012,05,18,07,14,3.20
2012,05,18,07,15,3.20
2012,05,18,07,16,3.20
2012,05,18,07,17,3.20
2012,05,18,07,18,3.20
2012,05,18,07,19,3.20
2012,05,18,07,20,3.20
2012,05,18,07,21,3.30
2012,05,18,07,22,3.30
2012,05,18,07,23,3.40
2012,05,18,07,24,3.50
2012,05,18,07,25,3.60
2012,05,18,07,26,3.60
2012,05,18,07,27,3.60
2012,05,18,07,28,3.60
2012,05,18,07,29,3.60
2012,05,18,07,30,3.70
2012,05,18,07,31,3.80
2012,05,18,07,32,3.90
2012,05,18,07,33,4.00
2012,05,18,07,34,4.10
2012,05,18,07,35,4.20
2012,05,18,07,36,4.30
2012,05,18,07,37,4.40
2012,05,18,07,38,4.50
2012,05,18,07,39,4.60
2012,05,18,07,40,4.70
2012,05,18,07,41,4.80
2012,05,18,07,42,4.90
2012,05,18,07,43,5.00
2012,05,18,07,44,5.10
2012,05,18,07,45,5.10
2012,05,18,07,46,5.20
2012,05,18,07,47,5.20
2012,05,18,07,48,5.30
2012,05,18,07,49,5.30
2012,05,18,07,50,5.40
2012,05,18,07,51,5.40
2012,05,18,07,52,5.50
2012,05,18,07,53,5.50
2012,05,18,07,54,5.60
2012,05,18,07,55,5.70
2012,05,18,07,56,5.70
2012,05,18,07,57,5.70
2012,05,18,07,58,5.70
2012,05,18,07,59,5.80
2012,05,18,08,00,5.80
2012,05,18,08,01,5.80
2012,05,18,08,02,5.80
2012,05,18,08,03,5.90
2012,05,18,08,04,5.90
2012,05,18,08,05,6.00
2012,05,18,08,06,6.00
2012,05,18,08,07,6.10
2012,05,18,08,08,6.10
2012,05,18,08,09,6.20
2012,05,18,08,10,6.20
2012,05,18,08,11,6.20
2012,05,18,08,12,6.20
2012,05,18,08,13,6.20
2012,05,18,08,14,6.20
2012,05,18,08,15,6.20
2012,05,18,08,16,6.30
2012,05,18,08,17,6.30
2012,05,18,08,18,6.40
2012,05,18,08,19,6.50
2012,05,18,08,20,6.50
2012,05,18,08,21,6.60
2012,05,18,08,22,6.70
2012,05,18,08,23,6.70
2012,05,18,08,24,6.70
2012,05,18,08,25,6.70
2012,05,18,08,26,6.70
2012,05,18,08,27,6.80
2012,05,18,08,28,6.80
2012,05,18,08,29,6.80
2012,05,18,08,30,6.90
2012,05,18,08,31,6.90
2012,05,18,08,32,6.90
2012,05,18,08,33,6.90
2012,05,18,08,34,6.90
2012,05,18,08,35,7.00
2012,05,18,08,36,7.10
2012,05,18,08,37,7.20
2012,05,18,08,38,7.30
2012,05,18,08,39,7.30
2012,05,18,08,40,7.30
2012,05,18,08,41,7.30
2012,05,18,08,42,7.40
2012,05,18,08,43,7.40
2012,05,18,08,44,7.50
2012,05,18,08,45,7.60
2012,05,18,08,46,7.70
2012,05,18,08,47,7.70
2012,05,18,08,48,7.80
2012,05,18,08,49,7.80
2012,05,18,08,50,7.90
2012,05,18,08,51,7.90
2012,05,18,08,52,7.90
2012,05,18,08,53,8.00
2012,05,18,08,54,8.00
2012,05,18,08,55,8.10
2012,05,18,08,56,8.10
2012,05,18,08,57,8.00
2012,05,18,08,58,8.00
2012,05,18,08,59,8.00
2012,05,18,09,00,8.00
2012,05,18,09,01,8.10
2012,05,18,09,02,8.10
2012,05,18,09,03,8.20
2012,05,18,09,04,8.30
2012,05,18,09,05,8.40
2012,05,18,09,06,8.40
2012,05,18,09,07,8.40
2012,05,18,09,08,8.40
2012,05,18,09,09,8.40
2012,05,18,09,10,8.40
2012,05,18,09,11,8.40
2012,05,18,09,12,8.40
2012,05,18,09,13,8.50
2012,05,18,09,14,8.60
2012,05,18,09,15,8.60
2012,05,18,09,16,8.60
2012,05,18,09,17,8.60
2012,05,18,09,18,8.60
2012,05,18,09,19,8.60
2012,05,18,09,20,8.60
2012,05,18,09,21,8.50
2012,05,18,09,22,8.40
2012,05,18,09,23,8.40
2012,05,18,09,24,8.30
2012,05,18,09,25,8.30
2012,05,18,09,26,8.30
2012,05,18,09,27,8.30
2012,05,18,09,28,8.40
2012,05,18,09,29,8.40
2012,05,18,09,30,8.40
2012,05,18,09,31,8.50
2012,05,18,09,32,8.50
2012,05,18,09,33,8.60
2012,05,18,09,34,8.60
2012,05,18,09,35,8.60
2012,05,18,09,36,8.70
2012,05,18,09,37,8.70
2012,05,18,09,38,8.80
2012,05,18,09,39,8.80
2012,05,18,09,40,8.90
2012,05,18,09,41,9.00
2012,05,18,09,42,9.10
2012,05,18,09,43,9.20
2012,05,18,09,44,9.20
2012,05,18,09,45,9.30
2012,05,18,09,46,9.30
2012,05,18,09,47,9.30
2012,05,18,09,48,9.30
2012,05,18,09,49,9.40
2012,05,18,09,50,9.40
2012,05,18,09,51,9.50
2012,05,18,09,52,9.50
2012,05,18,09,53,9.50
2012,05,18,09,54,9.50
2012,05,18,09,55,9.60
2012,05,18,09,56,9.60
2012,05,18,09,57,9.60
2012,05,18,09,58,9.60
2012,05,18,09,59,9.60
2012,05,18,10,00,9.70
2012,05,18,10,01,9.80
2012,05,18,10,02,9.90
2012,05,18,10,03,10.00
2012,05,18,10,04,10.10
2012,05,18,10,05,10.20
2012,05,18,10,06,10.20
2012,05,18,10,07,10.20
2012,05,18,10,08,10.20
2012,05,18,10,09,10.30
2012,05,18,10,10,10.40
2012,05,18,10,11,10.40
2012,05,18,10,12,10.40
2012,05,18,10,13,10.40
2012,05,18,10,14,10.30
2012,05,18,10,15,10.30
2012,05,18,10,16,10.30
2012,05,18,10,17,10.30
2012,05,18,10,18,10.40
2012,05,18,10,19,10.40
2012,05,18,10,20,10.40
2012,05,18,10,21,10.40
2012,05,18,10,22,10.50
2012,05,18,10,23,10.60
2012,05,18,10,24,10.60
2012,05,18,10,25,10.60
2012,05,18,10,26,10.70
2012,05,18,10,27,10.70
2012,05,18,10,28,10.70
2012,05,18,10,29,10.80
2012,05,18,10,30,10.80
2012,05,18,10,31,10.80
2012,05,18,10,32,10.80
2012,05,18,10,33,10.80
2012,05,18,10,34,10.90
2012,05,18,10,35,10.90
2012,05,18,10,36,11.00
2012,05,18,10,37,11.10
2012,05,18,10,38,11.20
2012,05,18,10,39,11.30
2012,05,18,10,40,11.40
2012,05,18,10,41,11.40
2012,05,18,10,42,11.40
2012,05,18,10,43,11.40
2012,05,18,10,44,11.40
2012,05,18,10,45,11.40
2012,05,18,10,46,11.40
2012,05,18,10,47,11.30
2012,05,18,10,48,11.30
2012,05,18,10,49,11.30
2012,05,18,10,50,11.30
2012,05,18,10,51,11.30
2012,05,18,10,52,11.30
2012,05,18,10,53,11.40
2012,05,18,10,54,11.40
2012,05,18,10,55,11.50
2012,05,18,10,56,11.50
2012,05,18,10,57,11.60
2012,05,18,10,58,11.60
2012,05,18,10,59,11.60
2012,05,18,11,00,11.60
2012,05,18,11,01,11.60
2012,05,18,11,02,11.70
2012,05,18,11,03,11.80
2012,05,18,11,04,11.90
2012,05,18,11,05,12.10
2012,05,18,11,06,12.20
2012,05,18,11,07,12.30
2012,05,18,11,08,12.30
2012,05,18,11,09,12.30
2012,05,18,11,10,12.30
2012,05,18,11,11,12.30
2012,05,18,11,12,12.30
2012,05,18,11,13,12.30
2012,05,18,11,14,12.30
2012,05,18,11,15,12.30
2012,05,18,11,16,12.40
2012,05,18,11,17,12.50
2012,05,18,11,18,12.60
2012,05,18,11,19,12.70
2012,05,18,11,20,12.80
2012,05,18,11,21,12.80
2012,05,18,11,22,12.80
2012,05,18,11,23,12.80
2012,05,18,11,24,12.80
2012,05,18,11,25,12.70
2012,05,18,11,26,12.70
2012,05,18,11,27,12.70
2012,05,18,11,28,12.70
2012,05,18,11,29,12.70
2012,05,18,11,30,12.70
2012,05,18,11,31,12.70
2012,05,18,11,32,12.80
2012,05,18,11,33,12.80
2012,05,18,11,34,12.90
2012,05,18,11,35,12.90
2012,05,18,11,36,13.00
2012,05,18,11,37,13.20
2012,05,18,11,38,13.20
2012,05,18,11,39,13.30
2012,05,18,11,40,13.30
2012,05,18,11,41,13.40
2012,05,18,11,42,13.40
2012,05,18,11,43,13.40
2012,05,18,11,44,13.40
2012,05,18,11,45,13.40
2012,05,18,11,46,13.40
2012,05,18,11,47,13.40
2012,05,18,11,48,13.40
2012,05,18,11,49,13.50
2012,05,18,11,50,13.70
2012,05,18,11,51,13.80
2012,05,18,11,52,14.00
2012,05,18,11,53,14.10
2012,05,18,11,54,14.20
2012,05,18,11,55,14.10
2012,05,18,11,56,14.10
2012,05,18,11,57,14.00
2012,05,18,11,58,13.90
2012,05,18,11,59,13.90
2012,05,18,12,00,13.90
2012,05,18,12,01,14.00
2012,05,18,12,02,14.00
2012,05,18,12,03,14.10
2012,05,18,12,04,14.10
2012,05,18,12,05,14.20
2012,05,18,12,06,14.30
2012,05,18,12,07,14.30
2012,05,18,12,08,14.40
2012,05,18,12,09,14.40
2012,05,18,12,10,14.40
2012,05,18,12,11,14.50
2012,05,18,12,12,14.60
2012,05,18,12,13,14.70
2012,05,18,12,14,14.80
2012,05,18,12,15,14.90
2012,05,18,12,16,14.90
2012,05,18,12,17,15.00
2012,05,18,12,18,15.00
2012,05,18,12,19,15.10
2012,05,18,12,20,15.20
2012,05,18,12,21,15.30
2012,05,18,12,22,15.50
2012,05,18,12,23,15.50
2012,05,18,12,24,15.50
2012,05,18,12,25,15.40
2012,05,18,12,26,15.40
2012,05,18,12,27,15.30
2012,05,18,12,28,15.40
2012,05,18,12,29,15.50
2012,05,18,12,30,15.70
2012,05,18,12,31,15.70
2012,05,18,12,32,15.70
2012,05,18,12,33,15.60
2012,05,18,12,34,15.50
2012,05,18,12,35,15.50
2012,05,18,12,36,15.40
2012,05,18,12,37,15.40
2012,05,18,12,38,15.40
2012,05,18,12,39,15.40
2012,05,18,12,40,15.40
2012,05,18,12,41,15.50
2012,05,18,12,42,15.60
2012,05,18,12,43,15.60
2012,05,18,12,44,15.60
2012,05,18,12,45,15.60
2012,05,18,12,46,15.60
2012,05,18,12,47,15.50
2012,05,18,12,48,15.40
2012,05,18,12,49,15.30
2012,05,18,12,50,15.30
2012,05,18,12,51,15.20
2012,05,18,12,52,15.20
2012,05,18,12,53,15.20
2012,05,18,12,54,15.20
2012,05,18,12,55,15.20
2012,05,18,12,56,15.20
2012,05,18,12,57,15.20
2012,05,18,12,58,15.30
2012,05,18,12,59,15.20
2012,05,18,13,00,15.20
2012,05,18,13,01,15.30
2012,05,18,13,02,15.30
2012,05,18,13,03,15.40
2012,05,18,13,04,15.50
2012,05,18,13,05,15.60
2012,05,18,13,06,15.60
2012,05,18,13,07,15.60
2012,05,18,13,08,15.70
2012,05,18,13,09,15.80
2012,05,18,13,10,15.90
2012,05,18,13,11,16.00
2012,05,18,13,12,16.00
2012,05,18,13,13,16.00
2012,05,18,13,14,16.00
2012,05,18,13,15,15.90
2012,05,18,13,16,15.90
2012,05,18,13,17,15.90
2012,05,18,13,18,15.90
2012,05,18,13,19,15.90
2012,05,18,13,20,15.90
2012,05,18,13,21,16.00
2012,05,18,13,22,16.10
2012,05,18,13,23,16.10
2012,05,18,13,24,16.20
2012,05,18,13,25,16.20
2012,05,18,13,26,16.20
2012,05,18,13,27,16.20
2012,05,18,13,28,16.20
2012,05,18,13,29,16.20
2012,05,18,13,30,16.20
2012,05,18,13,31,16.20
2012,05,18,13,32,16.30
2012,05,18,13,33,16.20
2012,05,18,13,34,16.20
2012,05,18,13,35,16.20
2012,05,18,13,36,16.20
2012,05,18,13,37,16.20
2012,05,18,13,38,16.20
2012,05,18,13,39,16.20
2012,05,18,13,40,16.20
2012,05,18,13,41,16.20
2012,05,18,13,42,16.30
2012,05,18,13,43,16.30
2012,05,18,13,44,16.40
2012,05,18,13,45,16.50
2012,05,18,13,46,16.60
2012,05,18,13,47,16.70
2012,05,18,13,48,16.80
2012,05,18,13,49,16.80
2012,05,18,13,50,16.90
2012,05,18,13,51,16.90
2012,05,18,13,52,16.90
2012,05,18,13,53,16.80
2012,05,18,13,54,16.80
2012,05,18,13,55,16.70
2012,05,18,13,56,16.50
2012,05,18,13,57,16.40
2012,05,18,13,58,16.30
2012,05,18,13,59,16.30
2012,05,18,14,00,16.30
2012,05,18,14,01,16.40
2012,05,18,14,02,16.40
2012,05,18,14,03,16.50
2012,05,18,14,04,16.50
2012,05,18,14,05,16.50
2012,05,18,14,06,16.50
2012,05,18,14,07,16.40
2012,05,18,14,08,16.30
2012,05,18,14,09,16.30
2012,05,18,14,10,16.30
2012,05,18,14,11,16.30
2012,05,18,14,12,16.30
2012,05,18,14,13,16.40
2012,05,18,14,14,16.40
2012,05,18,14,15,16.40
2012,05,18,14,16,16.40
2012,05,18,14,17,16.40
2012,05,18,14,18,16.40
2012,05,18,14,19,16.50
2012,05,18,14,20,16.50
2012,05,18,14,21,16.50
2012,05,18,14,22,16.40
2012,05,18,14,23,16.40
2012,05,18,14,24,16.50
2012,05,18,14,25,16.50
2012,05,18,14,26,16.40
2012,05,18,14,27,16.40
2012,05,18,14,28,16.40
2012,05,18,14,29,16.30
2012,05,18,14,30,16.30
2012,05,18,14,31,16.30
2012,05,18,14,32,16.30
2012,05,18,14,33,16.30
2012,05,18,14,34,16.30
2012,05,18,14,35,16.40
2012,05,18,14,36,16.30
2012,05,18,14,37,16.30
2012,05,18,14,38,16.40
2012,05,18,14,39,16.40
2012,05,18,14,40,16.40
2012,05,18,14,41,16.40
2012,05,18,14,42,16.40
2012,05,18,14,43,16.40
2012,05,18,14,44,16.40
2012,05,18,14,45,16.30
2012,05,18,14,46,16.30
2012,05,18,14,47,16.30
2012,05,18,14,48,16.30
2012,05,18,14,49,16.30
2012,05,18,14,50,16.40
2012,05,18,14,51,16.40
2012,05,18,14,52,16.50
2012,05,18,14,53,16.60
2012,05,18,14,54,16.60
2012,05,18,14,55,16.60
2012,05,18,14,56,16.60
2012,05,18,14,57,16.60
2012,05,18,14,58,16.60
2012,05,18,14,59,16.50
2012,05,18,15,00,16.30
2012,05,18,15,01,16.30
2012,05,18,15,02,16.20
2012,05,18,15,03,16.20
2012,05,18,15,04,16.20
2012,05,18,15,05,16.20
2012,05,18,15,06,16.20
2012,05,18,15,07,16.20
2012,05,18,15,08,16.30
2012,05,18,15,09,16.30
2012,05,18,15,10,16.20
2012,05,18,15,11,16.20
2012,05,18,15,12,16.10
2012,05,18,15,13,16.10
2012,05,18,15,14,16.10
2012,05,18,15,15,16.10
2012,05,18,15,16,16.00
2012,05,18,15,17,16.00
2012,05,18,15,18,16.10
2012,05,18,15,19,16.10
2012,05,18,15,20,16.10
2012,05,18,15,21,16.00
2012,05,18,15,22,16.00
2012,05,18,15,23,15.90
2012,05,18,15,24,16.00
2012,05,18,15,25,16.00
2012,05,18,15,26,16.00
2012,05,18,15,27,16.00
2012,05,18,15,28,16.00
2012,05,18,15,29,16.00
2012,05,18,15,30,15.90
2012,05,18,15,31,15.90
2012,05,18,15,32,15.80
2012,05,18,15,33,15.80
2012,05,18,15,34,15.80
2012,05,18,15,35,15.70
2012,05,18,15,36,15.60
2012,05,18,15,37,15.50
2012,05,18,15,38,15.50
2012,05,18,15,39,15.30
2012,05,18,15,40,15.30
2012,05,18,15,41,15.20
2012,05,18,15,42,15.20
2012,05,18,15,43,15.20
2012,05,18,15,44,15.20
2012,05,18,15,45,15.30
2012,05,18,15,46,15.30
2012,05,18,15,47,15.20
2012,05,18,15,48,15.20
2012,05,18,15,49,15.20
2012,05,18,15,50,15.20
2012,05,18,15,51,15.10
2012,05,18,15,52,15.10
2012,05,18,15,53,15.20
2012,05,18,15,54,15.20
2012,05,18,15,55,15.20
2012,05,18,15,56,15.20
2012,05,18,15,57,15.20
2012,05,18,15,58,15.20
2012,05,18,15,59,15.20
2012,05,18,16,00,15.20
2012,05,18,16,01,15.20
2012,05,18,16,02,15.20
2012,05,18,16,03,15.30
2012,05,18,16,04,15.30
2012,05,18,16,05,15.30
2012,05,18,16,06,15.30
2012,05,18,16,07,15.30
2012,05,18,16,08,15.30
2012,05,18,16,09,15.20
2012,05,18,16,10,15.20
2012,05,18,16,11,15.10
2012,05,18,16,12,15.10
2012,05,18,16,13,15.10
2012,05,18,16,14,15.00
2012,05,18,16,15,15.00
2012,05,18,16,16,15.00
2012,05,18,16,17,15.00
2012,05,18,16,18,15.00
2012,05,18,16,19,15.00
2012,05,18,16,20,15.00
2012,05,18,16,21,14.90
2012,05,18,16,22,14.90
2012,05,18,16,23,14.90
2012,05,18,16,24,14.90
2012,05,18,16,25,14.90
2012,05,18,16,26,14.90
2012,05,18,16,27,14.90
2012,05,18,16,28,14.80
2012,05,18,16,29,14.80
2012,05,18,16,30,14.80
2012,05,18,16,31,14.80
2012,05,18,16,32,14.80
2012,05,18,16,33,14.70
2012,05,18,16,34,14.70
2012,05,18,16,35,14.70
2012,05,18,16,36,14.70
2012,05,18,16,37,14.70
2012,05,18,16,38,14.70
2012,05,18,16,39,14.60
2012,05,18,16,40,14.60
2012,05,18,16,41,14.60
2012,05,18,16,42,14.60
2012,05,18,16,43,14.50
2012,05,18,16,44,14.50
2012,05,18,16,45,14.40
2012,05,18,16,46,14.40
2012,05,18,16,47,14.40
2012,05,18,16,48,14.40
2012,05,18,16,49,14.30
2012,05,18,16,50,14.30
2012,05,18,16,51,14.30
2012,05,18,16,52,14.30
2012,05,18,16,53,14.20
2012,05,18,16,54,14.20
2012,05,18,16,55,14.20
2012,05,18,16,56,14.20
2012,05,18,16,57,14.20
2012,05,18,16,58,14.20
2012,05,18,16,59,14.20
2012,05,18,17,00,14.20
2012,05,18,17,01,14.20
2012,05,18,17,02,14.10
2012,05,18,17,03,14.10
2012,05,18,17,04,14.10
2012,05,18,17,05,14.10
2012,05,18,17,06,14.10
2012,05,18,17,07,14.10
2012,05,18,17,08,14.10
2012,05,18,17,09,14.10
2012,05,18,17,10,14.10
2012,05,18,17,11,14.10
2012,05,18,17,12,14.00
2012,05,18,17,13,14.00
2012,05,18,17,14,13.90
2012,05,18,17,15,13.90
2012,05,18,17,16,13.90
2012,05,18,17,17,14.00
2012,05,18,17,18,14.00
2012,05,18,17,19,14.00
2012,05,18,17,20,14.00
2012,05,18,17,21,14.00
2012,05,18,17,22,14.00
2012,05,18,17,23,14.00
2012,05,18,17,24,14.00
2012,05,18,17,25,13.90
2012,05,18,17,26,13.90
2012,05,18,17,27,13.90
2012,05,18,17,28,13.80
2012,05,18,17,29,13.80
2012,05,18,17,30,13.80
2012,05,18,17,31,13.80
2012,05,18,17,32,13.80
2012,05,18,17,33,13.80
2012,05,18,17,34,13.80
2012,05,18,17,35,13.80
2012,05,18,17,36,13.80
2012,05,18,17,37,13.80
2012,05,18,17,38,13.80
2012,05,18,17,39,13.80
2012,05,18,17,40,13.80
2012,05,18,17,41,13.80
2012,05,18,17,42,13.80
2012,05,18,17,43,13.80
2012,05,18,17,44,13.80
2012,05,18,17,45,13.80