Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,21,00,00,49.90
2018,12,21,00,01,53.10
2018,12,21,00,02,51.50
2018,12,21,00,03,46.70
2018,12,21,00,04,48.30
2018,12,21,00,05,49.90
2018,12,21,00,06,51.50
2018,12,21,00,07,57.90
2018,12,21,00,08,53.10
2018,12,21,00,09,46.70
2018,12,21,00,10,48.30
2018,12,21,00,11,49.90
2018,12,21,00,12,49.90
2018,12,21,00,13,49.90
2018,12,21,00,14,54.70
2018,12,21,00,15,49.90
2018,12,21,00,16,46.70
2018,12,21,00,17,46.70
2018,12,21,00,18,49.90
2018,12,21,00,19,51.50
2018,12,21,00,20,49.90
2018,12,21,00,21,45.10
2018,12,21,00,22,45.10
2018,12,21,00,23,59.50
2018,12,21,00,24,57.90
2018,12,21,00,25,56.30
2018,12,21,00,26,56.30
2018,12,21,00,27,56.30
2018,12,21,00,28,53.10
2018,12,21,00,29,54.70
2018,12,21,00,30,49.90
2018,12,21,00,31,51.50
2018,12,21,00,32,54.70
2018,12,21,00,33,53.10
2018,12,21,00,34,49.90
2018,12,21,00,35,54.70
2018,12,21,00,36,49.90
2018,12,21,00,37,54.70
2018,12,21,00,38,53.10
2018,12,21,00,39,54.70
2018,12,21,00,40,49.90
2018,12,21,00,41,46.70
2018,12,21,00,42,46.70
2018,12,21,00,43,54.70
2018,12,21,00,44,45.10
2018,12,21,00,45,46.70
2018,12,21,00,46,54.70
2018,12,21,00,47,41.80
2018,12,21,00,48,53.10
2018,12,21,00,49,45.10
2018,12,21,00,50,48.30
2018,12,21,00,51,48.30
2018,12,21,00,52,45.10
2018,12,21,00,53,46.70
2018,12,21,00,54,46.70
2018,12,21,00,55,43.50
2018,12,21,00,56,46.70
2018,12,21,00,57,48.30
2018,12,21,00,58,53.10
2018,12,21,00,59,51.50
2018,12,21,01,00,51.50
2018,12,21,01,01,48.30
2018,12,21,01,02,46.70
2018,12,21,01,03,46.70
2018,12,21,01,04,48.30
2018,12,21,01,05,46.70
2018,12,21,01,06,46.70
2018,12,21,01,07,48.30
2018,12,21,01,08,43.50
2018,12,21,01,09,43.50
2018,12,21,01,10,43.50
2018,12,21,01,11,45.10
2018,12,21,01,12,45.10
2018,12,21,01,13,46.70
2018,12,21,01,14,46.70
2018,12,21,01,15,53.10
2018,12,21,01,16,54.70
2018,12,21,01,17,57.90
2018,12,21,01,18,61.20
2018,12,21,01,19,64.40
2018,12,21,01,20,62.70
2018,12,21,01,21,57.90
2018,12,21,01,22,53.10
2018,12,21,01,23,49.90
2018,12,21,01,24,49.90
2018,12,21,01,25,46.70
2018,12,21,01,26,48.30
2018,12,21,01,27,45.10
2018,12,21,01,28,45.10
2018,12,21,01,29,46.70
2018,12,21,01,30,48.30
2018,12,21,01,31,46.70
2018,12,21,01,32,38.60
2018,12,21,01,33,45.10
2018,12,21,01,34,41.80
2018,12,21,01,35,43.50
2018,12,21,01,36,43.50
2018,12,21,01,37,46.70
2018,12,21,01,38,46.70
2018,12,21,01,39,45.10
2018,12,21,01,40,43.50
2018,12,21,01,41,43.50
2018,12,21,01,42,46.70
2018,12,21,01,43,43.50
2018,12,21,01,44,40.20
2018,12,21,01,45,45.10
2018,12,21,01,46,45.10
2018,12,21,01,47,38.60
2018,12,21,01,48,43.50
2018,12,21,01,49,43.50
2018,12,21,01,50,41.80
2018,12,21,01,51,45.10
2018,12,21,01,52,46.70
2018,12,21,01,53,41.80
2018,12,21,01,54,46.70
2018,12,21,01,55,43.50
2018,12,21,01,56,46.70
2018,12,21,01,57,43.50
2018,12,21,01,58,48.30
2018,12,21,01,59,41.80
2018,12,21,02,00,43.50
2018,12,21,02,01,46.70
2018,12,21,02,02,43.50
2018,12,21,02,03,45.10
2018,12,21,02,04,46.70
2018,12,21,02,05,45.10
2018,12,21,02,06,43.50
2018,12,21,02,07,48.30
2018,12,21,02,08,46.70
2018,12,21,02,09,45.10
2018,12,21,02,10,43.50
2018,12,21,02,11,46.70
2018,12,21,02,12,41.80
2018,12,21,02,13,46.70
2018,12,21,02,14,41.80
2018,12,21,02,15,48.30
2018,12,21,02,16,46.70
2018,12,21,02,17,46.70
2018,12,21,02,18,45.10
2018,12,21,02,19,46.70
2018,12,21,02,20,45.10
2018,12,21,02,21,49.90
2018,12,21,02,22,49.90
2018,12,21,02,23,48.30
2018,12,21,02,24,46.70
2018,12,21,02,25,51.50
2018,12,21,02,26,48.30
2018,12,21,02,27,45.10
2018,12,21,02,28,45.10
2018,12,21,02,29,41.80
2018,12,21,02,30,43.50
2018,12,21,02,31,41.80
2018,12,21,02,32,45.10
2018,12,21,02,33,53.10
2018,12,21,02,34,48.30
2018,12,21,02,35,48.30
2018,12,21,02,36,49.90
2018,12,21,02,37,46.70
2018,12,21,02,38,45.10
2018,12,21,02,39,49.90
2018,12,21,02,40,46.70
2018,12,21,02,41,51.50
2018,12,21,02,42,53.10
2018,12,21,02,43,45.10
2018,12,21,02,44,43.50
2018,12,21,02,45,45.10
2018,12,21,02,46,48.30
2018,12,21,02,47,43.50
2018,12,21,02,48,45.10
2018,12,21,02,49,41.80
2018,12,21,02,50,40.20
2018,12,21,02,51,41.80
2018,12,21,02,52,46.70
2018,12,21,02,53,45.10
2018,12,21,02,54,45.10
2018,12,21,02,55,41.80
2018,12,21,02,56,46.70
2018,12,21,02,57,48.30
2018,12,21,02,58,46.70
2018,12,21,02,59,49.90
2018,12,21,03,00,45.10
2018,12,21,03,01,41.80
2018,12,21,03,02,45.10
2018,12,21,03,03,41.80
2018,12,21,03,04,43.50
2018,12,21,03,05,46.70
2018,12,21,03,06,56.30
2018,12,21,03,07,46.70
2018,12,21,03,08,40.20
2018,12,21,03,09,43.50
2018,12,21,03,10,53.10
2018,12,21,03,11,45.10
2018,12,21,03,12,43.50
2018,12,21,03,13,46.70
2018,12,21,03,14,43.50
2018,12,21,03,15,43.50
2018,12,21,03,16,45.10
2018,12,21,03,17,41.80
2018,12,21,03,18,40.20
2018,12,21,03,19,41.80
2018,12,21,03,20,43.50
2018,12,21,03,21,41.80
2018,12,21,03,22,43.50
2018,12,21,03,23,41.80
2018,12,21,03,24,43.50
2018,12,21,03,25,43.50
2018,12,21,03,26,45.10
2018,12,21,03,27,43.50
2018,12,21,03,28,46.70
2018,12,21,03,29,48.30
2018,12,21,03,30,53.10
2018,12,21,03,31,48.30
2018,12,21,03,32,46.70
2018,12,21,03,33,48.30
2018,12,21,03,34,48.30
2018,12,21,03,35,43.50
2018,12,21,03,36,45.10
2018,12,21,03,37,45.10
2018,12,21,03,38,49.90
2018,12,21,03,39,43.50
2018,12,21,03,40,49.90
2018,12,21,03,41,41.80
2018,12,21,03,42,43.50
2018,12,21,03,43,41.80
2018,12,21,03,44,45.10
2018,12,21,03,45,46.70
2018,12,21,03,46,48.30
2018,12,21,03,47,45.10
2018,12,21,03,48,45.10
2018,12,21,03,49,41.80
2018,12,21,03,50,38.60
2018,12,21,03,51,45.10
2018,12,21,03,52,46.70
2018,12,21,03,53,45.10
2018,12,21,03,54,45.10
2018,12,21,03,55,43.50
2018,12,21,03,56,45.10
2018,12,21,03,57,38.60
2018,12,21,03,58,43.50
2018,12,21,03,59,41.80
2018,12,21,04,00,41.80
2018,12,21,04,01,37.00
2018,12,21,04,02,41.80
2018,12,21,04,03,41.80
2018,12,21,04,04,38.60
2018,12,21,04,05,37.00
2018,12,21,04,06,40.20
2018,12,21,04,07,40.20
2018,12,21,04,08,40.20
2018,12,21,04,09,38.60
2018,12,21,04,10,40.20
2018,12,21,04,11,37.00
2018,12,21,04,12,38.60
2018,12,21,04,13,33.80
2018,12,21,04,14,37.00
2018,12,21,04,15,41.80
2018,12,21,04,16,40.20
2018,12,21,04,17,43.50
2018,12,21,04,18,38.60
2018,12,21,04,19,43.50
2018,12,21,04,20,41.80
2018,12,21,04,21,40.20
2018,12,21,04,22,41.80
2018,12,21,04,23,38.60
2018,12,21,04,24,41.80
2018,12,21,04,25,38.60
2018,12,21,04,26,43.50
2018,12,21,04,27,43.50
2018,12,21,04,28,38.60
2018,12,21,04,29,41.80
2018,12,21,04,30,43.50
2018,12,21,04,31,41.80
2018,12,21,04,32,51.50
2018,12,21,04,33,43.50
2018,12,21,04,34,45.10
2018,12,21,04,35,51.50
2018,12,21,04,36,53.10
2018,12,21,04,37,43.50
2018,12,21,04,38,49.90
2018,12,21,04,39,54.70
2018,12,21,04,40,45.10
2018,12,21,04,41,45.10
2018,12,21,04,42,45.10
2018,12,21,04,43,43.50
2018,12,21,04,44,38.60
2018,12,21,04,45,37.00
2018,12,21,04,46,40.20
2018,12,21,04,47,37.00
2018,12,21,04,48,40.20
2018,12,21,04,49,37.00
2018,12,21,04,50,41.80
2018,12,21,04,51,33.80
2018,12,21,04,52,37.00
2018,12,21,04,53,33.80
2018,12,21,04,54,37.00
2018,12,21,04,55,32.20
2018,12,21,04,56,32.20
2018,12,21,04,57,38.60
2018,12,21,04,58,38.60
2018,12,21,04,59,37.00
2018,12,21,05,00,40.20
2018,12,21,05,01,37.00
2018,12,21,05,02,35.40
2018,12,21,05,03,35.40
2018,12,21,05,04,40.20
2018,12,21,05,05,37.00
2018,12,21,05,06,41.80
2018,12,21,05,07,33.80
2018,12,21,05,08,33.80
2018,12,21,05,09,37.00
2018,12,21,05,10,35.40
2018,12,21,05,11,37.00
2018,12,21,05,12,35.40
2018,12,21,05,13,35.40
2018,12,21,05,14,33.80
2018,12,21,05,15,35.40
2018,12,21,05,16,37.00
2018,12,21,05,17,40.20
2018,12,21,05,18,32.20
2018,12,21,05,19,32.20
2018,12,21,05,20,33.80
2018,12,21,05,21,35.40
2018,12,21,05,22,35.40
2018,12,21,05,23,33.80
2018,12,21,05,24,37.00
2018,12,21,05,25,37.00
2018,12,21,05,26,27.40
2018,12,21,05,27,30.60
2018,12,21,05,28,35.40
2018,12,21,05,29,37.00
2018,12,21,05,30,35.40
2018,12,21,05,31,33.80
2018,12,21,05,32,30.60
2018,12,21,05,33,33.80
2018,12,21,05,34,35.40
2018,12,21,05,35,33.80
2018,12,21,05,36,37.00
2018,12,21,05,37,38.60
2018,12,21,05,38,37.00
2018,12,21,05,39,33.80
2018,12,21,05,40,35.40
2018,12,21,05,41,33.80
2018,12,21,05,42,38.60
2018,12,21,05,43,37.00
2018,12,21,05,44,35.40
2018,12,21,05,45,35.40
2018,12,21,05,46,32.20
2018,12,21,05,47,33.80
2018,12,21,05,48,32.20
2018,12,21,05,49,37.00
2018,12,21,05,50,33.80
2018,12,21,05,51,33.80
2018,12,21,05,52,35.40
2018,12,21,05,53,35.40
2018,12,21,05,54,32.20
2018,12,21,05,55,33.80
2018,12,21,05,56,35.40
2018,12,21,05,57,33.80
2018,12,21,05,58,33.80
2018,12,21,05,59,32.20
2018,12,21,06,00,30.60
2018,12,21,06,01,30.60
2018,12,21,06,02,32.20
2018,12,21,06,03,33.80
2018,12,21,06,04,30.60
2018,12,21,06,05,30.60
2018,12,21,06,06,32.20
2018,12,21,06,07,37.00
2018,12,21,06,08,33.80
2018,12,21,06,09,33.80
2018,12,21,06,10,30.60
2018,12,21,06,11,33.80
2018,12,21,06,12,33.80
2018,12,21,06,13,30.60
2018,12,21,06,14,32.20
2018,12,21,06,15,30.60
2018,12,21,06,16,32.20
2018,12,21,06,17,35.40
2018,12,21,06,18,33.80
2018,12,21,06,19,33.80
2018,12,21,06,20,33.80
2018,12,21,06,21,30.60
2018,12,21,06,22,30.60
2018,12,21,06,23,32.20
2018,12,21,06,24,30.60
2018,12,21,06,25,32.20
2018,12,21,06,26,30.60
2018,12,21,06,27,32.20
2018,12,21,06,28,32.20
2018,12,21,06,29,32.20
2018,12,21,06,30,30.60
2018,12,21,06,31,32.20
2018,12,21,06,32,30.60
2018,12,21,06,33,30.60
2018,12,21,06,34,24.20
2018,12,21,06,35,27.40
2018,12,21,06,36,27.40
2018,12,21,06,37,27.40
2018,12,21,06,38,24.20
2018,12,21,06,39,22.50
2018,12,21,06,40,24.20
2018,12,21,06,41,25.70
2018,12,21,06,42,20.90
2018,12,21,06,43,22.50
2018,12,21,06,44,17.70
2018,12,21,06,45,19.30
2018,12,21,06,46,19.30
2018,12,21,06,47,20.90
2018,12,21,06,48,20.90
2018,12,21,06,49,16.10
2018,12,21,06,50,19.30
2018,12,21,06,51,16.10
2018,12,21,06,52,19.30
2018,12,21,06,53,16.10
2018,12,21,06,54,20.90
2018,12,21,06,55,16.10
2018,12,21,06,56,16.10
2018,12,21,06,57,19.30
2018,12,21,06,58,16.10
2018,12,21,06,59,17.70
2018,12,21,07,00,17.70
2018,12,21,07,01,17.70
2018,12,21,07,02,22.50
2018,12,21,07,03,19.30
2018,12,21,07,04,19.30
2018,12,21,07,05,19.30
2018,12,21,07,06,14.50
2018,12,21,07,07,17.70
2018,12,21,07,08,17.70
2018,12,21,07,09,19.30
2018,12,21,07,10,19.30
2018,12,21,07,11,17.70
2018,12,21,07,12,14.50
2018,12,21,07,13,16.10
2018,12,21,07,14,19.30
2018,12,21,07,15,17.70
2018,12,21,07,16,17.70
2018,12,21,07,17,17.70
2018,12,21,07,18,16.10
2018,12,21,07,19,17.70
2018,12,21,07,20,16.10
2018,12,21,07,21,16.10
2018,12,21,07,22,17.70
2018,12,21,07,23,16.10
2018,12,21,07,24,14.50
2018,12,21,07,25,14.50
2018,12,21,07,26,16.10
2018,12,21,07,27,14.50
2018,12,21,07,28,16.10
2018,12,21,07,29,14.50
2018,12,21,07,30,14.50
2018,12,21,07,31,16.10
2018,12,21,07,32,14.50
2018,12,21,07,33,14.50
2018,12,21,07,34,14.50
2018,12,21,07,35,16.10
2018,12,21,07,36,16.10
2018,12,21,07,37,14.50
2018,12,21,07,38,16.10
2018,12,21,07,39,17.70
2018,12,21,07,40,17.70
2018,12,21,07,41,19.30
2018,12,21,07,42,16.10
2018,12,21,07,43,17.70
2018,12,21,07,44,17.70
2018,12,21,07,45,14.50
2018,12,21,07,46,17.70
2018,12,21,07,47,17.70
2018,12,21,07,48,19.30
2018,12,21,07,49,17.70
2018,12,21,07,50,17.70
2018,12,21,07,51,14.50
2018,12,21,07,52,17.70
2018,12,21,07,53,17.70
2018,12,21,07,54,16.10
2018,12,21,07,55,17.70
2018,12,21,07,56,17.70
2018,12,21,07,57,16.10
2018,12,21,07,58,14.50
2018,12,21,07,59,14.50
2018,12,21,08,00,16.10
2018,12,21,08,01,14.50
2018,12,21,08,02,16.10
2018,12,21,08,03,14.50
2018,12,21,08,04,12.90
2018,12,21,08,05,16.10
2018,12,21,08,06,14.50
2018,12,21,08,07,14.50
2018,12,21,08,08,14.50
2018,12,21,08,09,16.10
2018,12,21,08,10,16.10
2018,12,21,08,11,16.10
2018,12,21,08,12,14.50
2018,12,21,08,13,14.50
2018,12,21,08,14,12.90
2018,12,21,08,15,12.90
2018,12,21,08,16,14.50
2018,12,21,08,17,12.90
2018,12,21,08,18,12.90
2018,12,21,08,19,12.90
2018,12,21,08,20,14.50
2018,12,21,08,21,12.90
2018,12,21,08,22,12.90
2018,12,21,08,23,11.30
2018,12,21,08,24,12.90
2018,12,21,08,25,12.90
2018,12,21,08,26,14.50
2018,12,21,08,27,11.30
2018,12,21,08,28,12.90
2018,12,21,08,29,11.30
2018,12,21,08,30,11.30
2018,12,21,08,31,11.30
2018,12,21,08,32,12.90
2018,12,21,08,33,12.90
2018,12,21,08,34,12.90
2018,12,21,08,35,11.30
2018,12,21,08,36,11.30
2018,12,21,08,37,11.30
2018,12,21,08,38,8.10
2018,12,21,08,39,11.30
2018,12,21,08,40,11.30
2018,12,21,08,41,11.30
2018,12,21,08,42,8.10
2018,12,21,08,43,8.10
2018,12,21,08,44,8.10
2018,12,21,08,45,6.40
2018,12,21,08,46,8.10
2018,12,21,08,47,11.30
2018,12,21,08,48,8.10
2018,12,21,08,49,6.40
2018,12,21,08,50,8.10
2018,12,21,08,51,6.40
2018,12,21,08,52,6.40
2018,12,21,08,53,6.40
2018,12,21,08,54,6.40
2018,12,21,08,55,6.40
2018,12,21,08,56,8.10
2018,12,21,08,57,8.10
2018,12,21,08,58,8.10
2018,12,21,08,59,6.40
2018,12,21,09,00,6.40
2018,12,21,09,01,4.80
2018,12,21,09,02,6.40
2018,12,21,09,03,4.80
2018,12,21,09,04,8.10
2018,12,21,09,05,8.10
2018,12,21,09,06,6.40
2018,12,21,09,07,6.40
2018,12,21,09,08,4.80
2018,12,21,09,09,6.40
2018,12,21,09,10,8.10
2018,12,21,09,11,4.80
2018,12,21,09,12,4.80
2018,12,21,09,13,6.40
2018,12,21,09,14,6.40
2018,12,21,09,15,4.80
2018,12,21,09,16,4.80
2018,12,21,09,17,3.20
2018,12,21,09,18,3.20
2018,12,21,09,19,3.20
2018,12,21,09,20,3.20
2018,12,21,09,21,3.20
2018,12,21,09,22,3.20
2018,12,21,09,23,4.80
2018,12,21,09,24,6.40
2018,12,21,09,25,8.10
2018,12,21,09,26,8.10
2018,12,21,09,27,8.10
2018,12,21,09,28,8.10
2018,12,21,09,29,8.10
2018,12,21,09,30,6.40
2018,12,21,09,31,6.40
2018,12,21,09,32,6.40
2018,12,21,09,33,8.10
2018,12,21,09,34,4.80
2018,12,21,09,35,6.40
2018,12,21,09,36,6.40
2018,12,21,09,37,6.40
2018,12,21,09,38,6.40
2018,12,21,09,39,6.40
2018,12,21,09,40,6.40
2018,12,21,09,41,4.80
2018,12,21,09,42,4.80
2018,12,21,09,43,3.20
2018,12,21,09,44,3.20
2018,12,21,09,45,1.60
2018,12,21,09,47,3.20
2018,12,21,09,48,3.20
2018,12,21,09,49,1.60
2018,12,21,09,50,3.20
2018,12,21,09,51,3.20
2018,12,21,09,52,4.80
2018,12,21,09,53,4.80
2018,12,21,09,54,4.80
2018,12,21,09,55,6.40
2018,12,21,09,56,8.10
2018,12,21,09,57,6.40
2018,12,21,09,58,6.40
2018,12,21,09,59,4.80
2018,12,21,10,00,6.40
2018,12,21,10,01,4.80
2018,12,21,10,02,4.80
2018,12,21,10,03,4.80
2018,12,21,10,04,4.80
2018,12,21,10,05,4.80
2018,12,21,10,06,4.80
2018,12,21,10,07,3.20
2018,12,21,10,08,3.20
2018,12,21,10,09,3.20
2018,12,21,10,10,1.60
2018,12,21,10,11,3.20
2018,12,21,10,12,3.20
2018,12,21,10,13,3.20
2018,12,21,10,14,3.20
2018,12,21,10,15,3.20
2018,12,21,10,16,3.20
2018,12,21,10,17,3.20
2018,12,21,10,18,4.80
2018,12,21,10,19,1.60
2018,12,21,10,21,1.60
2018,12,21,10,22,1.60
2018,12,21,10,23,3.20
2018,12,21,10,24,4.80
2018,12,21,10,25,6.40
2018,12,21,10,26,8.10
2018,12,21,10,27,6.40
2018,12,21,10,28,6.40
2018,12,21,10,29,4.80
2018,12,21,10,30,3.20
2018,12,21,10,31,3.20
2018,12,21,10,32,4.80
2018,12,21,10,33,3.20
2018,12,21,10,34,3.20
2018,12,21,10,35,1.60
2018,12,21,10,36,3.20
2018,12,21,10,37,3.20
2018,12,21,10,38,3.20
2018,12,21,10,39,1.60
2018,12,21,10,41,1.60
2018,12,21,10,42,1.60
2018,12,21,10,43,1.60
2018,12,21,10,44,3.20
2018,12,21,10,45,3.20
2018,12,21,10,46,1.60
2018,12,21,10,47,3.20
2018,12,21,10,48,3.20
2018,12,21,10,49,3.20
2018,12,21,10,50,3.20
2018,12,21,10,51,3.20
2018,12,21,10,52,3.20
2018,12,21,10,53,3.20
2018,12,21,10,54,3.20
2018,12,21,10,55,3.20
2018,12,21,10,56,3.20
2018,12,21,10,57,3.20
2018,12,21,10,58,4.80
2018,12,21,10,59,3.20
2018,12,21,11,00,3.20
2018,12,21,11,01,3.20
2018,12,21,11,02,3.20
2018,12,21,11,03,3.20
2018,12,21,11,04,3.20
2018,12,21,11,05,1.60
2018,12,21,11,06,1.60
2018,12,21,11,08,1.60
2018,12,21,11,09,1.60
2018,12,21,11,10,1.60
2018,12,21,11,11,1.60
2018,12,21,11,16,3.20
2018,12,21,11,17,3.20
2018,12,21,11,18,3.20
2018,12,21,11,19,3.20
2018,12,21,11,20,3.20
2018,12,21,11,21,3.20
2018,12,21,11,22,3.20
2018,12,21,11,23,3.20
2018,12,21,11,24,3.20
2018,12,21,11,25,4.80
2018,12,21,11,26,4.80
2018,12,21,11,27,4.80
2018,12,21,11,28,4.80
2018,12,21,11,29,4.80
2018,12,21,11,30,3.20
2018,12,21,11,31,4.80
2018,12,21,11,32,6.40
2018,12,21,11,33,6.40
2018,12,21,11,34,6.40
2018,12,21,11,35,4.80
2018,12,21,11,36,3.20
2018,12,21,11,37,6.40
2018,12,21,11,38,6.40
2018,12,21,11,39,4.80
2018,12,21,11,40,4.80
2018,12,21,11,41,6.40
2018,12,21,11,42,6.40
2018,12,21,11,43,6.40
2018,12,21,11,44,6.40
2018,12,21,11,45,4.80
2018,12,21,11,46,6.40
2018,12,21,11,47,4.80
2018,12,21,11,48,4.80
2018,12,21,11,49,3.20
2018,12,21,11,50,4.80
2018,12,21,11,51,4.80
2018,12,21,11,52,6.40
2018,12,21,11,53,4.80
2018,12,21,11,54,4.80
2018,12,21,11,55,3.20
2018,12,21,11,56,3.20
2018,12,21,11,57,4.80
2018,12,21,11,58,4.80
2018,12,21,11,59,4.80
2018,12,21,12,00,4.80
2018,12,21,12,01,6.40
2018,12,21,12,02,4.80
2018,12,21,12,03,4.80
2018,12,21,12,04,4.80
2018,12,21,12,05,6.40
2018,12,21,12,06,4.80
2018,12,21,12,07,4.80
2018,12,21,12,08,6.40
2018,12,21,12,09,4.80
2018,12,21,12,10,4.80
2018,12,21,12,11,4.80
2018,12,21,12,12,3.20
2018,12,21,12,13,3.20
2018,12,21,12,14,4.80
2018,12,21,12,15,4.80
2018,12,21,12,16,1.60
2018,12,21,12,17,4.80
2018,12,21,12,18,3.20
2018,12,21,12,19,3.20
2018,12,21,12,20,4.80
2018,12,21,12,21,4.80
2018,12,21,12,22,4.80
2018,12,21,12,23,4.80
2018,12,21,12,24,6.40
2018,12,21,12,25,4.80
2018,12,21,12,26,4.80
2018,12,21,12,27,3.20
2018,12,21,12,28,4.80
2018,12,21,12,29,3.20
2018,12,21,12,30,3.20
2018,12,21,12,31,3.20
2018,12,21,12,32,3.20
2018,12,21,12,33,4.80
2018,12,21,12,34,6.40
2018,12,21,12,35,6.40
2018,12,21,12,36,6.40
2018,12,21,12,37,8.10
2018,12,21,12,38,11.30
2018,12,21,12,39,11.30
2018,12,21,12,40,11.30
2018,12,21,12,41,11.30
2018,12,21,12,42,11.30
2018,12,21,12,43,11.30
2018,12,21,12,44,8.10
2018,12,21,12,45,8.10
2018,12,21,12,46,8.10
2018,12,21,12,47,8.10
2018,12,21,12,48,8.10
2018,12,21,12,49,8.10
2018,12,21,12,50,8.10
2018,12,21,12,51,6.40
2018,12,21,12,52,8.10
2018,12,21,12,53,6.40
2018,12,21,12,54,4.80
2018,12,21,12,55,4.80
2018,12,21,12,56,4.80
2018,12,21,12,57,3.20
2018,12,21,12,58,4.80
2018,12,21,12,59,3.20
2018,12,21,13,00,3.20
2018,12,21,13,01,4.80
2018,12,21,13,02,4.80
2018,12,21,13,03,3.20
2018,12,21,13,04,4.80
2018,12,21,13,05,4.80
2018,12,21,13,06,4.80
2018,12,21,13,07,4.80
2018,12,21,13,08,3.20
2018,12,21,13,09,4.80
2018,12,21,13,10,4.80
2018,12,21,13,11,3.20
2018,12,21,13,12,4.80
2018,12,21,13,13,4.80
2018,12,21,13,14,6.40
2018,12,21,13,15,6.40
2018,12,21,13,16,6.40
2018,12,21,13,17,6.40
2018,12,21,13,18,4.80
2018,12,21,13,19,4.80
2018,12,21,13,20,6.40
2018,12,21,13,21,4.80
2018,12,21,13,22,4.80
2018,12,21,13,23,4.80
2018,12,21,13,24,4.80
2018,12,21,13,25,4.80
2018,12,21,13,26,3.20
2018,12,21,13,27,6.40
2018,12,21,13,28,4.80
2018,12,21,13,29,4.80
2018,12,21,13,30,6.40
2018,12,21,13,31,8.10
2018,12,21,13,32,6.40
2018,12,21,13,33,4.80
2018,12,21,13,34,6.40
2018,12,21,13,35,4.80
2018,12,21,13,36,3.20
2018,12,21,13,37,4.80
2018,12,21,13,38,6.40
2018,12,21,13,39,6.40
2018,12,21,13,40,6.40
2018,12,21,13,41,4.80
2018,12,21,13,42,3.20
2018,12,21,13,43,4.80
2018,12,21,13,44,4.80
2018,12,21,13,45,4.80
2018,12,21,13,46,4.80
2018,12,21,13,47,4.80
2018,12,21,13,48,3.20
2018,12,21,13,49,4.80
2018,12,21,13,50,4.80
2018,12,21,13,51,6.40
2018,12,21,13,52,6.40
2018,12,21,13,53,4.80
2018,12,21,13,54,4.80
2018,12,21,13,55,4.80
2018,12,21,13,56,4.80
2018,12,21,13,57,4.80
2018,12,21,13,58,4.80
2018,12,21,13,59,3.20
2018,12,21,14,00,3.20
2018,12,21,14,01,1.60
2018,12,21,14,02,4.80
2018,12,21,14,03,3.20
2018,12,21,14,04,3.20
2018,12,21,14,05,1.60
2018,12,21,14,06,3.20
2018,12,21,14,07,3.20
2018,12,21,14,08,1.60
2018,12,21,14,09,1.60
2018,12,21,14,14,1.60
2018,12,21,14,17,3.20
2018,12,21,14,18,3.20
2018,12,21,14,19,3.20
2018,12,21,14,20,4.80
2018,12,21,14,21,4.80
2018,12,21,14,22,3.20
2018,12,21,14,23,3.20
2018,12,21,14,24,3.20
2018,12,21,14,25,3.20
2018,12,21,14,26,3.20
2018,12,21,14,27,3.20
2018,12,21,14,28,4.80
2018,12,21,14,29,4.80
2018,12,21,14,30,4.80
2018,12,21,14,31,3.20
2018,12,21,14,32,3.20
2018,12,21,14,33,3.20
2018,12,21,14,34,4.80
2018,12,21,14,35,4.80
2018,12,21,14,36,4.80
2018,12,21,14,37,4.80
2018,12,21,14,38,4.80
2018,12,21,14,39,4.80
2018,12,21,14,40,3.20
2018,12,21,14,41,3.20
2018,12,21,14,42,4.80
2018,12,21,14,43,4.80
2018,12,21,14,44,4.80
2018,12,21,14,45,1.60
2018,12,21,14,46,3.20
2018,12,21,14,47,3.20
2018,12,21,14,48,4.80
2018,12,21,14,49,3.20
2018,12,21,14,50,4.80
2018,12,21,14,51,4.80
2018,12,21,14,52,3.20
2018,12,21,14,53,3.20
2018,12,21,14,54,3.20
2018,12,21,14,55,3.20
2018,12,21,14,56,3.20
2018,12,21,14,57,4.80
2018,12,21,14,58,4.80
2018,12,21,14,59,3.20
2018,12,21,15,00,1.60
2018,12,21,15,01,4.80
2018,12,21,15,02,3.20
2018,12,21,15,03,1.60
2018,12,21,15,04,4.80
2018,12,21,15,05,3.20
2018,12,21,15,06,3.20
2018,12,21,15,07,1.60
2018,12,21,15,08,1.60
2018,12,21,15,09,3.20
2018,12,21,15,10,1.60
2018,12,21,15,25,3.20
2018,12,21,15,26,4.80
2018,12,21,15,27,4.80
2018,12,21,15,28,4.80
2018,12,21,15,29,4.80
2018,12,21,15,30,3.20
2018,12,21,15,31,4.80
2018,12,21,15,32,4.80
2018,12,21,15,33,6.40
2018,12,21,15,34,4.80
2018,12,21,15,35,4.80
2018,12,21,15,36,6.40
2018,12,21,15,37,6.40
2018,12,21,15,38,6.40
2018,12,21,15,39,6.40
2018,12,21,15,40,8.10
2018,12,21,15,41,8.10
2018,12,21,15,42,6.40
2018,12,21,15,43,6.40
2018,12,21,15,44,11.30
2018,12,21,15,45,8.10
2018,12,21,15,46,8.10
2018,12,21,15,47,11.30
2018,12,21,15,48,11.30
2018,12,21,15,49,4.80
2018,12,21,15,50,11.30
2018,12,21,15,51,6.40
2018,12,21,15,52,8.10
2018,12,21,15,53,11.30
2018,12,21,15,54,8.10
2018,12,21,15,55,6.40
2018,12,21,15,56,6.40
2018,12,21,15,57,8.10
2018,12,21,15,58,8.10
2018,12,21,15,59,6.40
2018,12,21,16,00,6.40
2018,12,21,16,01,8.10
2018,12,21,16,02,8.10
2018,12,21,16,03,6.40
2018,12,21,16,04,6.40
2018,12,21,16,05,8.10
2018,12,21,16,06,8.10
2018,12,21,16,07,8.10
2018,12,21,16,08,8.10
2018,12,21,16,09,8.10
2018,12,21,16,10,6.40
2018,12,21,16,11,6.40
2018,12,21,16,12,8.10
2018,12,21,16,13,11.30
2018,12,21,16,14,11.30
2018,12,21,16,15,11.30
2018,12,21,16,16,11.30
2018,12,21,16,17,11.30
2018,12,21,16,18,8.10
2018,12,21,16,19,8.10
2018,12,21,16,20,8.10
2018,12,21,16,21,11.30
2018,12,21,16,22,12.90
2018,12,21,16,23,11.30
2018,12,21,16,24,8.10
2018,12,21,16,25,11.30
2018,12,21,16,26,11.30
2018,12,21,16,27,11.30
2018,12,21,16,28,12.90
2018,12,21,16,29,8.10
2018,12,21,16,30,4.80
2018,12,21,16,31,11.30
2018,12,21,16,32,12.90
2018,12,21,16,33,11.30
2018,12,21,16,34,12.90
2018,12,21,16,35,12.90
2018,12,21,16,36,9.60
2018,12,21,16,37,9.60
2018,12,21,16,38,8.10
2018,12,21,16,39,3.20
2018,12,21,16,40,6.40
2018,12,21,16,41,11.30
2018,12,21,16,42,11.30
2018,12,21,16,43,9.60
2018,12,21,16,44,11.30
2018,12,21,16,45,12.90
2018,12,21,16,46,11.30
2018,12,21,16,47,11.30
2018,12,21,16,48,12.90
2018,12,21,16,49,14.50
2018,12,21,16,50,12.90
2018,12,21,16,51,11.30
2018,12,21,16,52,11.30
2018,12,21,16,53,11.30
2018,12,21,16,54,9.60
2018,12,21,16,55,11.30
2018,12,21,16,56,9.60
2018,12,21,16,57,11.30
2018,12,21,16,58,11.30
2018,12,21,16,59,14.50
2018,12,21,17,00,12.90
2018,12,21,17,01,12.90
2018,12,21,17,02,14.50
2018,12,21,17,03,12.90
2018,12,21,17,04,16.10
2018,12,21,17,05,14.50
2018,12,21,17,06,14.50
2018,12,21,17,07,14.50
2018,12,21,17,08,14.50
2018,12,21,17,09,12.90
2018,12,21,17,10,12.90
2018,12,21,17,11,14.50
2018,12,21,17,12,14.50
2018,12,21,17,13,14.50
2018,12,21,17,14,14.50
2018,12,21,17,15,12.90
2018,12,21,17,16,12.90
2018,12,21,17,17,12.90
2018,12,21,17,18,14.50
2018,12,21,17,19,11.30
2018,12,21,17,20,14.50
2018,12,21,17,21,14.50
2018,12,21,17,22,14.50
2018,12,21,17,23,14.50
2018,12,21,17,24,14.50
2018,12,21,17,25,16.10
2018,12,21,17,26,14.50
2018,12,21,17,27,14.50
2018,12,21,17,28,17.70
2018,12,21,17,29,16.10
2018,12,21,17,30,16.10
2018,12,21,17,31,14.50
2018,12,21,17,32,14.50
2018,12,21,17,33,14.50
2018,12,21,17,34,12.90
2018,12,21,17,35,17.70
2018,12,21,17,36,17.70
2018,12,21,17,37,17.70
2018,12,21,17,38,19.30
2018,12,21,17,39,12.90
2018,12,21,17,40,17.70
2018,12,21,17,41,16.10
2018,12,21,17,42,14.50
2018,12,21,17,43,14.50
2018,12,21,17,44,16.10
2018,12,21,17,45,12.90
2018,12,21,17,46,16.10
2018,12,21,17,47,14.50
2018,12,21,17,48,17.70
2018,12,21,17,49,16.10
2018,12,21,17,50,12.90
2018,12,21,17,51,11.30
2018,12,21,17,52,16.10
2018,12,21,17,53,12.90
2018,12,21,17,54,14.50
2018,12,21,17,55,14.50
2018,12,21,17,56,14.50
2018,12,21,17,57,19.30
2018,12,21,17,58,17.70
2018,12,21,17,59,16.10
2018,12,21,18,00,14.50
2018,12,21,18,01,12.90
2018,12,21,18,02,17.70
2018,12,21,18,03,16.10
2018,12,21,18,04,8.10
2018,12,21,18,05,12.90