Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,00,00,11.30
2017,09,16,00,01,11.30
2017,09,16,00,02,11.30
2017,09,16,00,03,11.30
2017,09,16,00,04,11.30
2017,09,16,00,05,11.30
2017,09,16,00,06,11.20
2017,09,16,00,07,11.20
2017,09,16,00,08,11.20
2017,09,16,00,09,11.20
2017,09,16,00,10,11.20
2017,09,16,00,11,11.20
2017,09,16,00,12,11.20
2017,09,16,00,13,11.20
2017,09,16,00,14,11.10
2017,09,16,00,15,11.10
2017,09,16,00,16,11.10
2017,09,16,00,17,11.10
2017,09,16,00,18,11.10
2017,09,16,00,19,11.10
2017,09,16,00,20,11.10
2017,09,16,00,21,11.00
2017,09,16,00,22,11.00
2017,09,16,00,23,11.00
2017,09,16,00,24,11.00
2017,09,16,00,25,11.00
2017,09,16,00,26,11.00
2017,09,16,00,27,11.00
2017,09,16,00,28,11.00
2017,09,16,00,29,11.00
2017,09,16,00,30,11.10
2017,09,16,00,31,11.20
2017,09,16,00,32,11.30
2017,09,16,00,33,11.30
2017,09,16,00,34,11.40
2017,09,16,00,35,11.50
2017,09,16,00,36,11.60
2017,09,16,00,37,11.60
2017,09,16,00,38,11.70
2017,09,16,00,39,11.80
2017,09,16,00,40,11.80
2017,09,16,00,41,11.90
2017,09,16,00,42,12.00
2017,09,16,00,43,12.10
2017,09,16,00,44,12.10
2017,09,16,00,45,12.10
2017,09,16,00,46,12.10
2017,09,16,00,47,12.10
2017,09,16,00,48,12.10
2017,09,16,00,49,12.00
2017,09,16,00,50,12.10
2017,09,16,00,51,12.10
2017,09,16,00,52,12.10
2017,09,16,00,53,12.20
2017,09,16,00,54,12.20
2017,09,16,00,55,12.10
2017,09,16,00,56,12.10
2017,09,16,00,57,12.00
2017,09,16,00,58,12.00
2017,09,16,00,59,11.90
2017,09,16,01,00,11.90
2017,09,16,01,01,11.90
2017,09,16,01,02,11.80
2017,09,16,01,03,11.80
2017,09,16,01,04,11.70
2017,09,16,01,05,11.70
2017,09,16,01,06,11.60
2017,09,16,01,07,11.50
2017,09,16,01,08,11.40
2017,09,16,01,09,11.40
2017,09,16,01,10,11.30
2017,09,16,01,11,11.30
2017,09,16,01,12,11.20
2017,09,16,01,13,11.20
2017,09,16,01,14,11.10
2017,09,16,01,15,11.10
2017,09,16,01,16,11.00
2017,09,16,01,17,10.90
2017,09,16,01,18,10.90
2017,09,16,01,19,10.90
2017,09,16,01,20,10.90
2017,09,16,01,21,11.00
2017,09,16,01,22,11.00
2017,09,16,01,23,11.10
2017,09,16,01,24,11.20
2017,09,16,01,25,11.20
2017,09,16,01,26,11.20
2017,09,16,01,27,11.20
2017,09,16,01,28,11.20
2017,09,16,01,29,11.20
2017,09,16,01,30,11.20
2017,09,16,01,31,11.20
2017,09,16,01,32,11.20
2017,09,16,01,33,11.20
2017,09,16,01,34,11.10
2017,09,16,01,35,11.10
2017,09,16,01,36,11.00
2017,09,16,01,37,11.00
2017,09,16,01,38,10.90
2017,09,16,01,39,10.90
2017,09,16,01,40,10.90
2017,09,16,01,41,10.80
2017,09,16,01,42,10.80
2017,09,16,01,43,10.80
2017,09,16,01,44,10.80
2017,09,16,01,45,10.80
2017,09,16,01,46,10.90
2017,09,16,01,47,10.90
2017,09,16,01,48,10.90
2017,09,16,01,49,10.90
2017,09,16,01,50,10.90
2017,09,16,01,51,10.90
2017,09,16,01,52,10.90
2017,09,16,01,53,10.90
2017,09,16,01,54,10.90
2017,09,16,01,55,10.80
2017,09,16,01,56,10.80
2017,09,16,01,57,10.80
2017,09,16,01,58,10.80
2017,09,16,01,59,10.70
2017,09,16,02,00,10.70
2017,09,16,02,01,10.70
2017,09,16,02,02,10.60
2017,09,16,02,03,10.60
2017,09,16,02,04,10.60
2017,09,16,02,05,10.50
2017,09,16,02,06,10.50
2017,09,16,02,07,10.50
2017,09,16,02,08,10.40
2017,09,16,02,09,10.40
2017,09,16,02,10,10.40
2017,09,16,02,11,10.30
2017,09,16,02,12,10.30
2017,09,16,02,13,10.30
2017,09,16,02,14,10.40
2017,09,16,02,15,10.40
2017,09,16,02,16,10.50
2017,09,16,02,17,10.50
2017,09,16,02,18,10.50
2017,09,16,02,19,10.50
2017,09,16,02,20,10.50
2017,09,16,02,21,10.50
2017,09,16,02,22,10.50
2017,09,16,02,23,10.50
2017,09,16,02,24,10.50
2017,09,16,02,25,10.40
2017,09,16,02,26,10.40
2017,09,16,02,27,10.40
2017,09,16,02,28,10.40
2017,09,16,02,29,10.30
2017,09,16,02,30,10.30
2017,09,16,02,31,10.30
2017,09,16,02,32,10.30
2017,09,16,02,33,10.40
2017,09,16,02,34,10.50
2017,09,16,02,35,10.60
2017,09,16,02,36,10.70
2017,09,16,02,37,10.80
2017,09,16,02,38,10.80
2017,09,16,02,39,10.80
2017,09,16,02,40,10.80
2017,09,16,02,41,10.80
2017,09,16,02,42,10.70
2017,09,16,02,43,10.70
2017,09,16,02,44,10.70
2017,09,16,02,45,10.60
2017,09,16,02,46,10.60
2017,09,16,02,47,10.60
2017,09,16,02,48,10.60
2017,09,16,02,49,10.60
2017,09,16,02,50,10.50
2017,09,16,02,51,10.50
2017,09,16,02,52,10.40
2017,09,16,02,53,10.40
2017,09,16,02,54,10.40
2017,09,16,02,55,10.30
2017,09,16,02,56,10.30
2017,09,16,02,57,10.30
2017,09,16,02,58,10.20
2017,09,16,02,59,10.20
2017,09,16,03,00,10.20
2017,09,16,03,01,10.10
2017,09,16,03,02,10.10
2017,09,16,03,03,10.10
2017,09,16,03,04,10.10
2017,09,16,03,05,10.00
2017,09,16,03,06,10.00
2017,09,16,03,07,9.90
2017,09,16,03,08,9.90
2017,09,16,03,09,9.90
2017,09,16,03,10,9.90
2017,09,16,03,11,9.90
2017,09,16,03,12,9.90
2017,09,16,03,13,10.00
2017,09,16,03,14,10.00
2017,09,16,03,15,10.00
2017,09,16,03,16,10.10
2017,09,16,03,17,10.20
2017,09,16,03,18,10.20
2017,09,16,03,19,10.30
2017,09,16,03,20,10.30
2017,09,16,03,21,10.30
2017,09,16,03,22,10.30
2017,09,16,03,23,10.30
2017,09,16,03,24,10.30
2017,09,16,03,25,10.30
2017,09,16,03,26,10.40
2017,09,16,03,27,10.40
2017,09,16,03,28,10.50
2017,09,16,03,29,10.50
2017,09,16,03,30,10.50
2017,09,16,03,31,10.50
2017,09,16,03,32,10.50
2017,09,16,03,33,10.40
2017,09,16,03,34,10.40
2017,09,16,03,35,10.30
2017,09,16,03,36,10.30
2017,09,16,03,37,10.30
2017,09,16,03,38,10.30
2017,09,16,03,39,10.30
2017,09,16,03,40,10.30
2017,09,16,03,41,10.40
2017,09,16,03,42,10.50
2017,09,16,03,43,10.60
2017,09,16,03,44,10.70
2017,09,16,03,45,10.70
2017,09,16,03,46,10.70
2017,09,16,03,47,10.70
2017,09,16,03,48,10.70
2017,09,16,03,49,10.60
2017,09,16,03,50,10.60
2017,09,16,03,51,10.60
2017,09,16,03,52,10.60
2017,09,16,03,53,10.60
2017,09,16,03,54,10.60
2017,09,16,03,55,10.60
2017,09,16,03,56,10.60
2017,09,16,03,57,10.60
2017,09,16,03,58,10.60
2017,09,16,03,59,10.60
2017,09,16,04,00,10.70
2017,09,16,04,01,10.70
2017,09,16,04,02,10.70
2017,09,16,04,03,10.70
2017,09,16,04,04,10.70
2017,09,16,04,05,10.60
2017,09,16,04,06,10.60
2017,09,16,04,07,10.70
2017,09,16,04,08,10.70
2017,09,16,04,09,10.70
2017,09,16,04,10,10.70
2017,09,16,04,11,10.70
2017,09,16,04,12,10.70
2017,09,16,04,13,10.70
2017,09,16,04,14,10.70
2017,09,16,04,15,10.80
2017,09,16,04,16,10.80
2017,09,16,04,17,10.80
2017,09,16,04,18,10.80
2017,09,16,04,19,10.80
2017,09,16,04,20,10.70
2017,09,16,04,21,10.70
2017,09,16,04,22,10.60
2017,09,16,04,23,10.60
2017,09,16,04,24,10.50
2017,09,16,04,25,10.50
2017,09,16,04,26,10.40
2017,09,16,04,27,10.40
2017,09,16,04,28,10.30
2017,09,16,04,29,10.30
2017,09,16,04,30,10.20
2017,09,16,04,31,10.20
2017,09,16,04,32,10.10
2017,09,16,04,33,10.00
2017,09,16,04,34,10.00
2017,09,16,04,35,9.90
2017,09,16,04,36,9.90
2017,09,16,04,37,9.90
2017,09,16,04,38,9.90
2017,09,16,04,39,9.90
2017,09,16,04,40,9.90
2017,09,16,04,41,9.90
2017,09,16,04,42,9.90
2017,09,16,04,43,9.90
2017,09,16,04,44,9.80
2017,09,16,04,45,9.80
2017,09,16,04,46,9.70
2017,09,16,04,47,9.60
2017,09,16,04,48,9.60
2017,09,16,04,49,9.50
2017,09,16,04,50,9.50
2017,09,16,04,51,9.40
2017,09,16,04,52,9.40
2017,09,16,04,53,9.30
2017,09,16,04,54,9.30
2017,09,16,04,55,9.30
2017,09,16,04,56,9.20
2017,09,16,04,57,9.20
2017,09,16,04,58,9.10
2017,09,16,04,59,9.10
2017,09,16,05,00,9.10
2017,09,16,05,01,9.00
2017,09,16,05,02,9.00
2017,09,16,05,03,9.00
2017,09,16,05,04,8.90
2017,09,16,05,05,8.90
2017,09,16,05,06,8.90
2017,09,16,05,07,8.80
2017,09,16,05,08,8.80
2017,09,16,05,09,8.80
2017,09,16,05,10,8.80
2017,09,16,05,11,8.70
2017,09,16,05,12,8.70
2017,09,16,05,13,8.70
2017,09,16,05,14,8.70
2017,09,16,05,15,8.60
2017,09,16,05,16,8.60
2017,09,16,05,17,8.60
2017,09,16,05,18,8.60
2017,09,16,05,19,8.50
2017,09,16,05,20,8.50
2017,09,16,05,21,8.50
2017,09,16,05,22,8.40
2017,09,16,05,23,8.40
2017,09,16,05,24,8.40
2017,09,16,05,25,8.40
2017,09,16,05,26,8.40
2017,09,16,05,27,8.40
2017,09,16,05,28,8.40
2017,09,16,05,29,8.40
2017,09,16,05,30,8.30
2017,09,16,05,31,8.30
2017,09,16,05,32,8.30
2017,09,16,05,33,8.30
2017,09,16,05,34,8.30
2017,09,16,05,35,8.20
2017,09,16,05,36,8.20
2017,09,16,05,37,8.20
2017,09,16,05,38,8.20
2017,09,16,05,39,8.20
2017,09,16,05,40,8.20
2017,09,16,05,41,8.20
2017,09,16,05,42,8.20
2017,09,16,05,43,8.20
2017,09,16,05,44,8.20
2017,09,16,05,45,8.20
2017,09,16,05,46,8.20
2017,09,16,05,47,8.20
2017,09,16,05,48,8.20
2017,09,16,05,49,8.10
2017,09,16,05,50,8.20
2017,09,16,05,51,8.20
2017,09,16,05,52,8.30
2017,09,16,05,53,8.40
2017,09,16,05,54,8.40
2017,09,16,05,55,8.40
2017,09,16,05,56,8.40
2017,09,16,05,57,8.40
2017,09,16,05,58,8.40
2017,09,16,05,59,8.30
2017,09,16,06,00,8.30
2017,09,16,06,01,8.40
2017,09,16,06,02,8.50
2017,09,16,06,03,8.60
2017,09,16,06,04,8.60
2017,09,16,06,05,8.60
2017,09,16,06,06,8.60
2017,09,16,06,07,8.50
2017,09,16,06,08,8.50
2017,09,16,06,09,8.40
2017,09,16,06,10,8.40
2017,09,16,06,11,8.40
2017,09,16,06,12,8.40
2017,09,16,06,13,8.40
2017,09,16,06,14,8.40
2017,09,16,06,15,8.40
2017,09,16,06,16,8.40
2017,09,16,06,17,8.40
2017,09,16,06,18,8.40
2017,09,16,06,19,8.40
2017,09,16,06,20,8.30
2017,09,16,06,21,8.30
2017,09,16,06,22,8.30
2017,09,16,06,23,8.30
2017,09,16,06,24,8.30
2017,09,16,06,25,8.20
2017,09,16,06,26,8.20
2017,09,16,06,27,8.20
2017,09,16,06,28,8.10
2017,09,16,06,29,8.10
2017,09,16,06,30,8.10
2017,09,16,06,31,8.10
2017,09,16,06,32,8.20
2017,09,16,06,33,8.20
2017,09,16,06,34,8.20
2017,09,16,06,35,8.20
2017,09,16,06,36,8.20
2017,09,16,06,37,8.10
2017,09,16,06,38,8.10
2017,09,16,06,39,8.10
2017,09,16,06,40,8.20
2017,09,16,06,41,8.30
2017,09,16,06,42,8.30
2017,09,16,06,43,8.40
2017,09,16,06,44,8.40
2017,09,16,06,45,8.40
2017,09,16,06,46,8.40
2017,09,16,06,47,8.40
2017,09,16,06,48,8.40
2017,09,16,06,49,8.30
2017,09,16,06,50,8.30
2017,09,16,06,51,8.30
2017,09,16,06,52,8.30
2017,09,16,06,53,8.20
2017,09,16,06,54,8.20
2017,09,16,06,55,8.20
2017,09,16,06,56,8.10
2017,09,16,06,57,8.10
2017,09,16,06,58,8.00
2017,09,16,06,59,8.00
2017,09,16,07,00,8.00
2017,09,16,07,01,7.90
2017,09,16,07,02,7.90
2017,09,16,07,03,7.90
2017,09,16,07,04,7.90
2017,09,16,07,05,7.80
2017,09,16,07,06,7.80
2017,09,16,07,07,7.80
2017,09,16,07,08,7.80
2017,09,16,07,09,7.80
2017,09,16,07,10,7.80
2017,09,16,07,11,7.80
2017,09,16,07,12,7.80
2017,09,16,07,13,7.80
2017,09,16,07,14,7.80
2017,09,16,07,15,7.80
2017,09,16,07,16,7.80
2017,09,16,07,17,7.70
2017,09,16,07,18,7.70
2017,09,16,07,19,7.70
2017,09,16,07,20,7.70
2017,09,16,07,21,7.80
2017,09,16,07,22,7.80
2017,09,16,07,23,7.80
2017,09,16,07,24,7.80
2017,09,16,07,25,7.80
2017,09,16,07,26,7.80
2017,09,16,07,27,7.80
2017,09,16,07,28,7.80
2017,09,16,07,29,7.70
2017,09,16,07,30,7.70
2017,09,16,07,31,7.70
2017,09,16,07,32,7.70
2017,09,16,07,33,7.80
2017,09,16,07,34,7.80
2017,09,16,07,35,7.80
2017,09,16,07,36,7.90
2017,09,16,07,37,7.90
2017,09,16,07,38,7.90
2017,09,16,07,39,8.00
2017,09,16,07,40,8.00
2017,09,16,07,41,8.00
2017,09,16,07,42,8.10
2017,09,16,07,43,8.00
2017,09,16,07,44,8.00
2017,09,16,07,45,8.00
2017,09,16,07,46,8.00
2017,09,16,07,47,7.90
2017,09,16,07,48,7.90
2017,09,16,07,49,7.90
2017,09,16,07,50,7.90
2017,09,16,07,51,7.90
2017,09,16,07,52,7.90
2017,09,16,07,53,7.90
2017,09,16,07,54,7.90
2017,09,16,07,55,8.00
2017,09,16,07,56,8.00
2017,09,16,07,57,8.00
2017,09,16,07,58,8.10
2017,09,16,07,59,8.10
2017,09,16,08,00,8.10
2017,09,16,08,01,8.10
2017,09,16,08,02,8.10
2017,09,16,08,03,8.10
2017,09,16,08,04,8.10
2017,09,16,08,05,8.10
2017,09,16,08,06,8.10
2017,09,16,08,07,8.20
2017,09,16,08,08,8.30
2017,09,16,08,09,8.30
2017,09,16,08,10,8.40
2017,09,16,08,11,8.50
2017,09,16,08,12,8.60
2017,09,16,08,13,8.60
2017,09,16,08,14,8.70
2017,09,16,08,15,8.70
2017,09,16,08,16,8.70
2017,09,16,08,17,8.70
2017,09,16,08,18,8.70
2017,09,16,08,19,8.70
2017,09,16,08,20,8.70
2017,09,16,08,21,8.70
2017,09,16,08,22,8.80
2017,09,16,08,23,8.80
2017,09,16,08,24,8.80
2017,09,16,08,25,8.80
2017,09,16,08,26,8.90
2017,09,16,08,27,8.90
2017,09,16,08,28,8.90
2017,09,16,08,29,9.00
2017,09,16,08,30,9.10
2017,09,16,08,31,9.10
2017,09,16,08,32,9.20
2017,09,16,08,33,9.30
2017,09,16,08,34,9.40
2017,09,16,08,35,9.50
2017,09,16,08,36,9.60
2017,09,16,08,37,9.70
2017,09,16,08,38,9.80
2017,09,16,08,39,9.80
2017,09,16,08,40,9.90
2017,09,16,08,41,10.00
2017,09,16,08,42,10.00
2017,09,16,08,43,10.10
2017,09,16,08,44,10.20
2017,09,16,08,45,10.30
2017,09,16,08,46,10.30
2017,09,16,08,47,10.40
2017,09,16,08,48,10.50
2017,09,16,08,49,10.60
2017,09,16,08,50,10.70
2017,09,16,08,51,10.80
2017,09,16,08,52,10.90
2017,09,16,08,53,11.00
2017,09,16,08,54,11.10
2017,09,16,08,55,11.20
2017,09,16,08,56,11.30
2017,09,16,08,57,11.30
2017,09,16,08,58,11.40
2017,09,16,08,59,11.50
2017,09,16,09,00,11.60
2017,09,16,09,01,11.70
2017,09,16,09,02,11.70
2017,09,16,09,03,11.80
2017,09,16,09,04,11.90
2017,09,16,09,05,11.90
2017,09,16,09,06,12.00
2017,09,16,09,07,12.10
2017,09,16,09,08,12.10
2017,09,16,09,09,12.20
2017,09,16,09,10,12.20
2017,09,16,09,11,12.30
2017,09,16,09,12,12.30
2017,09,16,09,13,12.40
2017,09,16,09,14,12.40
2017,09,16,09,15,12.50
2017,09,16,09,16,12.50
2017,09,16,09,17,12.60
2017,09,16,09,18,12.60
2017,09,16,09,19,12.60
2017,09,16,09,20,12.70
2017,09,16,09,21,12.70
2017,09,16,09,22,12.70
2017,09,16,09,23,12.80
2017,09,16,09,24,12.80
2017,09,16,09,25,12.90
2017,09,16,09,26,13.00
2017,09,16,09,27,13.00
2017,09,16,09,28,13.10
2017,09,16,09,29,13.10
2017,09,16,09,30,13.20
2017,09,16,09,31,13.20
2017,09,16,09,32,13.20
2017,09,16,09,33,13.20
2017,09,16,09,34,13.20
2017,09,16,09,35,13.10
2017,09,16,09,36,13.10
2017,09,16,09,37,13.10
2017,09,16,09,38,13.10
2017,09,16,09,39,13.10
2017,09,16,09,40,13.10
2017,09,16,09,41,13.10
2017,09,16,09,42,13.10
2017,09,16,09,43,13.10
2017,09,16,09,44,13.00
2017,09,16,09,45,13.00
2017,09,16,09,46,12.90
2017,09,16,09,47,12.90
2017,09,16,09,48,12.90
2017,09,16,09,49,12.90
2017,09,16,09,50,12.90
2017,09,16,09,51,12.90
2017,09,16,09,52,13.00
2017,09,16,09,53,13.10
2017,09,16,09,54,13.10
2017,09,16,09,55,13.20
2017,09,16,09,56,13.20
2017,09,16,09,57,13.30
2017,09,16,09,58,13.30
2017,09,16,09,59,13.30
2017,09,16,10,00,13.30
2017,09,16,10,01,13.30
2017,09,16,10,02,13.40
2017,09,16,10,03,13.40
2017,09,16,10,04,13.50
2017,09,16,10,05,13.50
2017,09,16,10,06,13.60
2017,09,16,10,07,13.70
2017,09,16,10,08,13.70
2017,09,16,10,09,13.70
2017,09,16,10,10,13.60
2017,09,16,10,11,13.60
2017,09,16,10,12,13.60
2017,09,16,10,13,13.60
2017,09,16,10,14,13.60
2017,09,16,10,15,13.60
2017,09,16,10,16,13.50
2017,09,16,10,17,13.50
2017,09,16,10,18,13.50
2017,09,16,10,19,13.50
2017,09,16,10,20,13.60
2017,09,16,10,21,13.60
2017,09,16,10,22,13.60
2017,09,16,10,23,13.70
2017,09,16,10,24,13.70
2017,09,16,10,25,13.70
2017,09,16,10,26,13.70
2017,09,16,10,27,13.80
2017,09,16,10,28,13.80
2017,09,16,10,29,13.90
2017,09,16,10,30,13.90
2017,09,16,10,31,14.00
2017,09,16,10,32,14.10
2017,09,16,10,33,14.20
2017,09,16,10,34,14.20
2017,09,16,10,35,14.20
2017,09,16,10,36,14.20
2017,09,16,10,37,14.20
2017,09,16,10,38,14.20
2017,09,16,10,39,14.20
2017,09,16,10,40,14.20
2017,09,16,10,41,14.20
2017,09,16,10,42,14.20
2017,09,16,10,43,14.20
2017,09,16,10,44,14.30
2017,09,16,10,45,14.30
2017,09,16,10,46,14.30
2017,09,16,10,47,14.40
2017,09,16,10,48,14.40
2017,09,16,10,49,14.50
2017,09,16,10,50,14.50
2017,09,16,10,51,14.60
2017,09,16,10,52,14.70
2017,09,16,10,53,14.70
2017,09,16,10,54,14.70
2017,09,16,10,55,14.80
2017,09,16,10,56,14.80
2017,09,16,10,57,14.80
2017,09,16,10,58,14.80
2017,09,16,10,59,14.80
2017,09,16,11,00,14.80
2017,09,16,11,01,14.80
2017,09,16,11,02,14.80
2017,09,16,11,03,14.90
2017,09,16,11,04,14.90
2017,09,16,11,05,14.90
2017,09,16,11,06,15.00
2017,09,16,11,07,15.00
2017,09,16,11,08,15.10
2017,09,16,11,09,15.10
2017,09,16,11,10,15.20
2017,09,16,11,11,15.20
2017,09,16,11,12,15.20
2017,09,16,11,13,15.30
2017,09,16,11,14,15.30
2017,09,16,11,15,15.40
2017,09,16,11,16,15.40
2017,09,16,11,17,15.40
2017,09,16,11,18,15.40
2017,09,16,11,19,15.40
2017,09,16,11,20,15.40
2017,09,16,11,21,15.40
2017,09,16,11,22,15.40
2017,09,16,11,23,15.40
2017,09,16,11,24,15.50
2017,09,16,11,25,15.50
2017,09,16,11,26,15.40
2017,09,16,11,27,15.40
2017,09,16,11,28,15.40
2017,09,16,11,29,15.40
2017,09,16,11,30,15.40
2017,09,16,11,31,15.40
2017,09,16,11,32,15.40
2017,09,16,11,33,15.50
2017,09,16,11,34,15.50
2017,09,16,11,35,15.50
2017,09,16,11,36,15.50
2017,09,16,11,37,15.50
2017,09,16,11,38,15.50
2017,09,16,11,39,15.50
2017,09,16,11,40,15.50
2017,09,16,11,41,15.50
2017,09,16,11,42,15.40
2017,09,16,11,43,15.40
2017,09,16,11,44,15.40
2017,09,16,11,45,15.40
2017,09,16,11,46,15.40
2017,09,16,11,47,15.40
2017,09,16,11,48,15.40
2017,09,16,11,49,15.40
2017,09,16,11,50,15.50
2017,09,16,11,51,15.60
2017,09,16,11,52,15.60
2017,09,16,11,53,15.70
2017,09,16,11,54,15.70
2017,09,16,11,55,15.70
2017,09,16,11,56,15.70
2017,09,16,11,57,15.70
2017,09,16,11,58,15.80
2017,09,16,11,59,15.80
2017,09,16,12,00,15.90
2017,09,16,12,01,16.00
2017,09,16,12,02,16.00
2017,09,16,12,03,16.00
2017,09,16,12,04,16.00
2017,09,16,12,05,16.00
2017,09,16,12,06,16.00
2017,09,16,12,07,16.00
2017,09,16,12,08,15.90
2017,09,16,12,09,15.90
2017,09,16,12,10,15.80
2017,09,16,12,11,15.80
2017,09,16,12,12,15.90
2017,09,16,12,13,15.90
2017,09,16,12,14,16.00
2017,09,16,12,15,16.10
2017,09,16,12,16,16.10
2017,09,16,12,17,16.20
2017,09,16,12,18,16.20
2017,09,16,12,19,16.20
2017,09,16,12,20,16.20
2017,09,16,12,21,16.20
2017,09,16,12,22,16.20
2017,09,16,12,23,16.20
2017,09,16,12,24,16.20
2017,09,16,12,25,16.30
2017,09,16,12,26,16.30
2017,09,16,12,27,16.30
2017,09,16,12,28,16.30
2017,09,16,12,29,16.40
2017,09,16,12,30,16.40
2017,09,16,12,31,16.40
2017,09,16,12,32,16.40
2017,09,16,12,33,16.40
2017,09,16,12,34,16.40
2017,09,16,12,35,16.40
2017,09,16,12,36,16.40
2017,09,16,12,37,16.40
2017,09,16,12,38,16.30
2017,09,16,12,39,16.30
2017,09,16,12,40,16.20
2017,09,16,12,41,16.20
2017,09,16,12,42,16.20
2017,09,16,12,43,16.20
2017,09,16,12,44,16.20
2017,09,16,12,45,16.20
2017,09,16,12,46,16.20
2017,09,16,12,47,16.20
2017,09,16,12,48,16.20
2017,09,16,12,49,16.20
2017,09,16,12,50,16.20
2017,09,16,12,51,16.20
2017,09,16,12,52,16.20
2017,09,16,12,53,16.30
2017,09,16,12,54,16.40
2017,09,16,12,55,16.40
2017,09,16,12,56,16.40
2017,09,16,12,57,16.40
2017,09,16,12,58,16.40
2017,09,16,12,59,16.40
2017,09,16,13,00,16.30
2017,09,16,13,01,16.30
2017,09,16,13,02,16.30
2017,09,16,13,03,16.30
2017,09,16,13,04,16.30
2017,09,16,13,05,16.30
2017,09,16,13,06,16.30
2017,09,16,13,07,16.30
2017,09,16,13,08,16.40
2017,09,16,13,09,16.40
2017,09,16,13,10,16.40
2017,09,16,13,11,16.40
2017,09,16,13,12,16.40
2017,09,16,13,13,16.40
2017,09,16,13,14,16.50
2017,09,16,13,15,16.50
2017,09,16,13,16,16.50
2017,09,16,13,17,16.50
2017,09,16,13,18,16.60
2017,09,16,13,19,16.60
2017,09,16,13,20,16.70
2017,09,16,13,21,16.70
2017,09,16,13,22,16.80
2017,09,16,13,23,16.80
2017,09,16,13,24,16.80
2017,09,16,13,25,16.70
2017,09,16,13,26,16.70
2017,09,16,13,27,16.70
2017,09,16,13,28,16.70
2017,09,16,13,29,16.70
2017,09,16,13,30,16.70
2017,09,16,13,31,16.70
2017,09,16,13,32,16.70
2017,09,16,13,33,16.70
2017,09,16,13,34,16.60
2017,09,16,13,35,16.60
2017,09,16,13,36,16.50
2017,09,16,13,37,16.50
2017,09,16,13,38,16.40
2017,09,16,13,39,16.40
2017,09,16,13,40,16.40
2017,09,16,13,41,16.40
2017,09,16,13,42,16.40
2017,09,16,13,43,16.40
2017,09,16,13,44,16.40
2017,09,16,13,45,16.40
2017,09,16,13,46,16.50
2017,09,16,13,47,16.60
2017,09,16,13,48,16.70
2017,09,16,13,49,16.80
2017,09,16,13,50,16.80
2017,09,16,13,51,16.80
2017,09,16,13,52,16.90
2017,09,16,13,53,17.00
2017,09,16,13,54,17.00
2017,09,16,13,55,17.10
2017,09,16,13,56,17.10
2017,09,16,13,57,17.10
2017,09,16,13,58,17.10
2017,09,16,13,59,17.20
2017,09,16,14,00,17.20
2017,09,16,14,01,17.20
2017,09,16,14,02,17.20
2017,09,16,14,03,17.30
2017,09,16,14,04,17.30
2017,09,16,14,05,17.30
2017,09,16,14,06,17.30
2017,09,16,14,07,17.30
2017,09,16,14,08,17.30
2017,09,16,14,09,17.30
2017,09,16,14,10,17.30
2017,09,16,14,11,17.30
2017,09,16,14,12,17.30
2017,09,16,14,13,17.30
2017,09,16,14,14,17.20
2017,09,16,14,15,17.30
2017,09,16,14,16,17.30
2017,09,16,14,17,17.30
2017,09,16,14,18,17.40
2017,09,16,14,19,17.40
2017,09,16,14,20,17.30
2017,09,16,14,21,17.30
2017,09,16,14,22,17.30
2017,09,16,14,23,17.30
2017,09,16,14,24,17.20
2017,09,16,14,25,17.20
2017,09,16,14,26,17.20
2017,09,16,14,27,17.20
2017,09,16,14,28,17.10
2017,09,16,14,29,17.10
2017,09,16,14,30,17.10
2017,09,16,14,31,17.00
2017,09,16,14,32,17.00
2017,09,16,14,33,16.90
2017,09,16,14,34,16.90
2017,09,16,14,35,16.90
2017,09,16,14,36,16.90
2017,09,16,14,37,16.90
2017,09,16,14,38,16.90
2017,09,16,14,39,16.80
2017,09,16,14,40,16.90
2017,09,16,14,41,16.80
2017,09,16,14,42,16.80
2017,09,16,14,43,16.80
2017,09,16,14,44,16.80
2017,09,16,14,45,16.80
2017,09,16,14,46,16.90
2017,09,16,14,47,16.90
2017,09,16,14,48,17.00
2017,09,16,14,49,17.00
2017,09,16,14,50,17.00
2017,09,16,14,51,17.10
2017,09,16,14,52,17.10
2017,09,16,14,53,17.10
2017,09,16,14,54,17.10
2017,09,16,14,55,17.00
2017,09,16,14,56,17.00
2017,09,16,14,57,17.10
2017,09,16,14,58,17.10
2017,09,16,14,59,17.00
2017,09,16,15,00,17.00
2017,09,16,15,01,17.00
2017,09,16,15,02,17.00
2017,09,16,15,03,16.90
2017,09,16,15,04,16.90
2017,09,16,15,05,17.00
2017,09,16,15,06,17.00
2017,09,16,15,07,17.10
2017,09,16,15,08,17.10
2017,09,16,15,09,17.20
2017,09,16,15,10,17.20
2017,09,16,15,11,17.20
2017,09,16,15,12,17.30
2017,09,16,15,13,17.30
2017,09,16,15,14,17.40
2017,09,16,15,15,17.40
2017,09,16,15,16,17.50
2017,09,16,15,17,17.50
2017,09,16,15,18,17.50
2017,09,16,15,19,17.50
2017,09,16,15,20,17.50
2017,09,16,15,21,17.50
2017,09,16,15,22,17.40
2017,09,16,15,23,17.40
2017,09,16,15,24,17.30
2017,09,16,15,25,17.40
2017,09,16,15,26,17.40
2017,09,16,15,27,17.40
2017,09,16,15,28,17.40
2017,09,16,15,29,17.40
2017,09,16,15,30,17.50
2017,09,16,15,31,17.50
2017,09,16,15,32,17.50
2017,09,16,15,33,17.50
2017,09,16,15,34,17.50
2017,09,16,15,35,17.50
2017,09,16,15,36,17.50
2017,09,16,15,37,17.40
2017,09,16,15,38,17.40
2017,09,16,15,39,17.40
2017,09,16,15,40,17.40
2017,09,16,15,41,17.50
2017,09,16,15,42,17.50
2017,09,16,15,43,17.60
2017,09,16,15,44,17.60
2017,09,16,15,45,17.70
2017,09,16,15,46,17.70
2017,09,16,15,47,17.70
2017,09,16,15,48,17.70
2017,09,16,15,49,17.80
2017,09,16,15,50,17.80
2017,09,16,15,51,17.80
2017,09,16,15,52,17.90
2017,09,16,15,53,17.80
2017,09,16,15,54,17.80
2017,09,16,15,55,17.80
2017,09,16,15,56,17.80
2017,09,16,15,57,17.80
2017,09,16,15,58,17.80
2017,09,16,15,59,17.80
2017,09,16,16,00,17.80
2017,09,16,16,01,17.80
2017,09,16,16,02,17.90
2017,09,16,16,03,17.90
2017,09,16,16,04,17.90
2017,09,16,16,05,18.00
2017,09,16,16,06,18.00
2017,09,16,16,07,18.00
2017,09,16,16,08,18.00
2017,09,16,16,09,18.00
2017,09,16,16,10,17.90
2017,09,16,16,11,17.90
2017,09,16,16,12,17.90
2017,09,16,16,13,17.90
2017,09,16,16,14,17.90
2017,09,16,16,15,18.00
2017,09,16,16,16,18.00
2017,09,16,16,17,18.00
2017,09,16,16,18,17.90
2017,09,16,16,19,17.90
2017,09,16,16,20,17.90
2017,09,16,16,21,17.90
2017,09,16,16,22,18.00
2017,09,16,16,23,18.00
2017,09,16,16,24,18.10
2017,09,16,16,25,18.10
2017,09,16,16,26,18.10
2017,09,16,16,27,18.10
2017,09,16,16,28,18.20
2017,09,16,16,29,18.20
2017,09,16,16,30,18.20
2017,09,16,16,31,18.20
2017,09,16,16,32,18.20
2017,09,16,16,33,18.10
2017,09,16,16,34,18.10
2017,09,16,16,35,18.10
2017,09,16,16,36,18.10
2017,09,16,16,37,18.10
2017,09,16,16,38,18.10
2017,09,16,16,39,18.10
2017,09,16,16,40,18.00
2017,09,16,16,41,18.00
2017,09,16,16,42,17.90
2017,09,16,16,43,17.90
2017,09,16,16,44,17.80
2017,09,16,16,45,17.80
2017,09,16,16,46,17.70
2017,09,16,16,47,17.70
2017,09,16,16,48,17.70
2017,09,16,16,49,17.70
2017,09,16,16,50,17.70
2017,09,16,16,51,17.70
2017,09,16,16,52,17.70
2017,09,16,16,53,17.70
2017,09,16,16,54,17.70
2017,09,16,16,55,17.70
2017,09,16,16,56,17.70
2017,09,16,16,57,17.70
2017,09,16,16,58,17.80
2017,09,16,16,59,17.80
2017,09,16,17,00,17.80
2017,09,16,17,01,17.80
2017,09,16,17,02,17.80
2017,09,16,17,03,17.90
2017,09,16,17,04,17.90
2017,09,16,17,05,18.00
2017,09,16,17,06,18.00
2017,09,16,17,07,18.10
2017,09,16,17,08,18.10
2017,09,16,17,09,18.10
2017,09,16,17,10,18.20
2017,09,16,17,11,18.20
2017,09,16,17,12,18.30
2017,09,16,17,13,18.30
2017,09,16,17,14,18.30
2017,09,16,17,15,18.40
2017,09,16,17,16,18.40
2017,09,16,17,17,18.40
2017,09,16,17,18,18.50
2017,09,16,17,19,18.40
2017,09,16,17,20,18.40
2017,09,16,17,21,18.40
2017,09,16,17,22,18.40
2017,09,16,17,23,18.40
2017,09,16,17,24,18.40
2017,09,16,17,25,18.40
2017,09,16,17,26,18.50
2017,09,16,17,27,18.50
2017,09,16,17,28,18.60
2017,09,16,17,29,18.60
2017,09,16,17,30,18.70