Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,28,00,00,4.90
2011,05,28,00,01,4.90
2011,05,28,00,02,4.90
2011,05,28,00,03,4.90
2011,05,28,00,04,4.80
2011,05,28,00,05,4.80
2011,05,28,00,06,4.80
2011,05,28,00,07,4.80
2011,05,28,00,08,4.70
2011,05,28,00,09,4.70
2011,05,28,00,10,4.70
2011,05,28,00,11,4.70
2011,05,28,00,12,4.60
2011,05,28,00,13,4.60
2011,05,28,00,14,4.60
2011,05,28,00,15,4.60
2011,05,28,00,16,4.60
2011,05,28,00,17,4.50
2011,05,28,00,18,4.50
2011,05,28,00,19,4.50
2011,05,28,00,20,4.50
2011,05,28,00,21,4.40
2011,05,28,00,22,4.40
2011,05,28,00,23,4.40
2011,05,28,00,24,4.40
2011,05,28,00,25,4.40
2011,05,28,00,26,4.40
2011,05,28,00,27,4.30
2011,05,28,00,28,4.30
2011,05,28,00,29,4.30
2011,05,28,00,30,4.30
2011,05,28,00,31,4.30
2011,05,28,00,32,4.30
2011,05,28,00,33,4.30
2011,05,28,00,34,4.30
2011,05,28,00,35,4.20
2011,05,28,00,36,4.20
2011,05,28,00,37,4.20
2011,05,28,00,38,4.20
2011,05,28,00,39,4.20
2011,05,28,00,40,4.20
2011,05,28,00,41,4.20
2011,05,28,00,42,4.20
2011,05,28,00,43,4.20
2011,05,28,00,44,4.10
2011,05,28,00,45,4.10
2011,05,28,00,46,4.10
2011,05,28,00,47,4.10
2011,05,28,00,48,4.00
2011,05,28,00,49,4.00
2011,05,28,00,50,4.00
2011,05,28,00,51,4.00
2011,05,28,00,52,3.90
2011,05,28,00,53,3.90
2011,05,28,00,54,3.90
2011,05,28,00,55,3.90
2011,05,28,00,56,3.90
2011,05,28,00,57,3.90
2011,05,28,00,58,3.90
2011,05,28,00,59,3.90
2011,05,28,01,00,3.80
2011,05,28,01,01,3.80
2011,05,28,01,02,3.80
2011,05,28,01,03,3.80
2011,05,28,01,04,3.80
2011,05,28,01,05,3.80
2011,05,28,01,06,3.80
2011,05,28,01,07,3.80
2011,05,28,01,08,3.80
2011,05,28,01,09,3.80
2011,05,28,01,10,3.80
2011,05,28,01,11,3.80
2011,05,28,01,12,3.70
2011,05,28,01,13,3.70
2011,05,28,01,14,3.70
2011,05,28,01,15,3.70
2011,05,28,01,16,3.70
2011,05,28,01,17,3.70
2011,05,28,01,18,3.70
2011,05,28,01,19,3.60
2011,05,28,01,20,3.60
2011,05,28,01,21,3.60
2011,05,28,01,22,3.60
2011,05,28,01,23,3.60
2011,05,28,01,24,3.60
2011,05,28,01,25,3.50
2011,05,28,01,26,3.50
2011,05,28,01,27,3.50
2011,05,28,01,28,3.50
2011,05,28,01,29,3.50
2011,05,28,01,30,3.40
2011,05,28,01,31,3.40
2011,05,28,01,32,3.40
2011,05,28,01,33,3.40
2011,05,28,01,34,3.40
2011,05,28,01,35,3.40
2011,05,28,01,36,3.40
2011,05,28,01,37,3.40
2011,05,28,01,38,3.40
2011,05,28,01,39,3.40
2011,05,28,01,40,3.30
2011,05,28,01,41,3.30
2011,05,28,01,42,3.30
2011,05,28,01,43,3.30
2011,05,28,01,44,3.30
2011,05,28,01,45,3.30
2011,05,28,01,46,3.30
2011,05,28,01,47,3.30
2011,05,28,01,48,3.30
2011,05,28,01,49,3.30
2011,05,28,01,50,3.30
2011,05,28,01,51,3.30
2011,05,28,01,52,3.30
2011,05,28,01,53,3.30
2011,05,28,01,54,3.30
2011,05,28,01,55,3.20
2011,05,28,01,56,3.20
2011,05,28,01,57,3.20
2011,05,28,01,58,3.20
2011,05,28,01,59,3.20
2011,05,28,02,00,3.20
2011,05,28,02,01,3.10
2011,05,28,02,02,3.10
2011,05,28,02,03,3.10
2011,05,28,02,04,3.10
2011,05,28,02,05,3.10
2011,05,28,02,06,3.10
2011,05,28,02,07,3.10
2011,05,28,02,08,3.10
2011,05,28,02,09,3.10
2011,05,28,02,10,3.10
2011,05,28,02,11,3.10
2011,05,28,02,12,3.10
2011,05,28,02,13,3.10
2011,05,28,02,14,3.10
2011,05,28,02,15,3.10
2011,05,28,02,16,3.10
2011,05,28,02,17,3.10
2011,05,28,02,18,3.10
2011,05,28,02,19,3.10
2011,05,28,02,20,3.20
2011,05,28,02,21,3.20
2011,05,28,02,22,3.20
2011,05,28,02,23,3.20
2011,05,28,02,24,3.20
2011,05,28,02,25,3.20
2011,05,28,02,26,3.20
2011,05,28,02,27,3.20
2011,05,28,02,28,3.20
2011,05,28,02,29,3.20
2011,05,28,02,30,3.20
2011,05,28,02,31,3.30
2011,05,28,02,32,3.30
2011,05,28,02,33,3.30
2011,05,28,02,34,3.30
2011,05,28,02,35,3.30
2011,05,28,02,36,3.30
2011,05,28,02,37,3.30
2011,05,28,02,38,3.30
2011,05,28,02,39,3.30
2011,05,28,02,40,3.30
2011,05,28,02,41,3.30
2011,05,28,02,42,3.30
2011,05,28,02,43,3.30
2011,05,28,02,44,3.30
2011,05,28,02,45,3.30
2011,05,28,02,46,3.30
2011,05,28,02,47,3.30
2011,05,28,02,48,3.30
2011,05,28,02,49,3.30
2011,05,28,02,50,3.30
2011,05,28,02,51,3.30
2011,05,28,02,52,3.30
2011,05,28,02,53,3.30
2011,05,28,02,54,3.30
2011,05,28,02,55,3.30
2011,05,28,02,56,3.30
2011,05,28,02,57,3.30
2011,05,28,02,58,3.30
2011,05,28,02,59,3.30
2011,05,28,03,00,3.30
2011,05,28,03,01,3.30
2011,05,28,03,02,3.30
2011,05,28,03,03,3.30
2011,05,28,03,04,3.30
2011,05,28,03,05,3.30
2011,05,28,03,06,3.20
2011,05,28,03,07,3.20
2011,05,28,03,08,3.20
2011,05,28,03,09,3.20
2011,05,28,03,10,3.20
2011,05,28,03,11,3.20
2011,05,28,03,12,3.20
2011,05,28,03,13,3.20
2011,05,28,03,14,3.10
2011,05,28,03,15,3.10
2011,05,28,03,16,3.10
2011,05,28,03,17,3.10
2011,05,28,03,18,3.10
2011,05,28,03,19,3.00
2011,05,28,03,20,3.00
2011,05,28,03,21,3.00
2011,05,28,03,22,3.00
2011,05,28,03,23,2.90
2011,05,28,03,24,2.90
2011,05,28,03,25,2.90
2011,05,28,03,26,2.90
2011,05,28,03,27,2.90
2011,05,28,03,28,2.90
2011,05,28,03,29,2.90
2011,05,28,03,30,2.80
2011,05,28,03,31,2.80
2011,05,28,03,32,2.80
2011,05,28,03,33,2.80
2011,05,28,03,34,2.80
2011,05,28,03,35,2.80
2011,05,28,03,36,2.80
2011,05,28,03,37,2.80
2011,05,28,03,38,2.80
2011,05,28,03,39,2.80
2011,05,28,03,40,2.70
2011,05,28,03,41,2.70
2011,05,28,03,42,2.70
2011,05,28,03,43,2.70
2011,05,28,03,44,2.70
2011,05,28,03,45,2.70
2011,05,28,03,46,2.70
2011,05,28,03,47,2.70
2011,05,28,03,48,2.70
2011,05,28,03,49,2.70
2011,05,28,03,50,2.70
2011,05,28,03,51,2.70
2011,05,28,03,52,2.70
2011,05,28,03,53,2.70
2011,05,28,03,54,2.70
2011,05,28,03,55,2.70
2011,05,28,03,56,2.70
2011,05,28,03,57,2.70
2011,05,28,03,58,2.70
2011,05,28,03,59,2.70
2011,05,28,04,00,2.70
2011,05,28,04,01,2.70
2011,05,28,04,02,2.70
2011,05,28,04,03,2.70
2011,05,28,04,04,2.70
2011,05,28,04,05,2.70
2011,05,28,04,06,2.70
2011,05,28,04,07,2.70
2011,05,28,04,08,2.70
2011,05,28,04,09,2.70
2011,05,28,04,10,2.70
2011,05,28,04,11,2.70
2011,05,28,04,12,2.70
2011,05,28,04,13,2.60
2011,05,28,04,14,2.60
2011,05,28,04,15,2.60
2011,05,28,04,16,2.60
2011,05,28,04,17,2.60
2011,05,28,04,18,2.60
2011,05,28,04,19,2.60
2011,05,28,04,20,2.60
2011,05,28,04,21,2.60
2011,05,28,04,22,2.50
2011,05,28,04,23,2.50
2011,05,28,04,24,2.50
2011,05,28,04,25,2.50
2011,05,28,04,26,2.50
2011,05,28,04,27,2.50
2011,05,28,04,28,2.40
2011,05,28,04,29,2.40
2011,05,28,04,30,2.40
2011,05,28,04,31,2.40
2011,05,28,04,32,2.40
2011,05,28,04,33,2.40
2011,05,28,04,34,2.40
2011,05,28,04,35,2.40
2011,05,28,04,36,2.40
2011,05,28,04,37,2.40
2011,05,28,04,38,2.40
2011,05,28,04,39,2.40
2011,05,28,04,40,2.40
2011,05,28,04,41,2.40
2011,05,28,04,42,2.40
2011,05,28,04,43,2.40
2011,05,28,04,44,2.50
2011,05,28,04,45,2.50
2011,05,28,04,46,2.50
2011,05,28,04,47,2.50
2011,05,28,04,48,2.50
2011,05,28,04,49,2.50
2011,05,28,04,50,2.60
2011,05,28,04,51,2.60
2011,05,28,04,52,2.60
2011,05,28,04,53,2.60
2011,05,28,04,54,2.60
2011,05,28,04,55,2.60
2011,05,28,04,56,2.60
2011,05,28,04,57,2.60
2011,05,28,04,58,2.60
2011,05,28,04,59,2.60
2011,05,28,05,00,2.70
2011,05,28,05,01,2.70
2011,05,28,05,02,2.70
2011,05,28,05,03,2.70
2011,05,28,05,04,2.70
2011,05,28,05,05,2.70
2011,05,28,05,06,2.70
2011,05,28,05,07,2.70
2011,05,28,05,08,2.70
2011,05,28,05,09,2.70
2011,05,28,05,10,2.70
2011,05,28,05,11,2.70
2011,05,28,05,12,2.70
2011,05,28,05,13,2.70
2011,05,28,05,14,2.70
2011,05,28,05,15,2.70
2011,05,28,05,16,2.70
2011,05,28,05,17,2.70
2011,05,28,05,18,2.70
2011,05,28,05,19,2.70
2011,05,28,05,20,2.70
2011,05,28,05,21,2.70
2011,05,28,05,22,2.70
2011,05,28,05,23,2.70
2011,05,28,05,24,2.70
2011,05,28,05,25,2.70
2011,05,28,05,26,2.70
2011,05,28,05,27,2.70
2011,05,28,05,28,2.70
2011,05,28,05,29,2.70
2011,05,28,05,30,2.70
2011,05,28,05,31,2.70
2011,05,28,05,32,2.70
2011,05,28,05,33,2.70
2011,05,28,05,34,2.70
2011,05,28,05,35,2.70
2011,05,28,05,36,2.70
2011,05,28,05,37,2.70
2011,05,28,05,38,2.70
2011,05,28,05,39,2.70
2011,05,28,05,40,2.70
2011,05,28,05,41,2.70
2011,05,28,05,42,2.70
2011,05,28,05,43,2.70
2011,05,28,05,44,2.70
2011,05,28,05,45,2.70
2011,05,28,05,46,2.70
2011,05,28,05,47,2.70
2011,05,28,05,48,2.70
2011,05,28,05,49,2.70
2011,05,28,05,50,2.70
2011,05,28,05,51,2.70
2011,05,28,05,52,2.70
2011,05,28,05,53,2.70
2011,05,28,05,54,2.70
2011,05,28,05,55,2.70
2011,05,28,05,56,2.70
2011,05,28,05,57,2.70
2011,05,28,05,58,2.70
2011,05,28,05,59,2.70
2011,05,28,06,00,2.70
2011,05,28,06,01,2.70
2011,05,28,06,02,2.70
2011,05,28,06,03,2.70
2011,05,28,06,04,2.70
2011,05,28,06,05,2.70
2011,05,28,06,06,2.70
2011,05,28,06,07,2.70
2011,05,28,06,08,2.70
2011,05,28,06,09,2.70
2011,05,28,06,10,2.70
2011,05,28,06,11,2.70
2011,05,28,06,12,2.80
2011,05,28,06,13,2.80
2011,05,28,06,14,2.80
2011,05,28,06,15,2.80
2011,05,28,06,16,2.80
2011,05,28,06,17,2.80
2011,05,28,06,18,2.80
2011,05,28,06,19,2.80
2011,05,28,06,20,2.80
2011,05,28,06,21,2.80
2011,05,28,06,22,2.80
2011,05,28,06,23,2.80
2011,05,28,06,24,2.90
2011,05,28,06,25,2.90
2011,05,28,06,26,2.90
2011,05,28,06,27,2.90
2011,05,28,06,28,2.90
2011,05,28,06,29,2.90
2011,05,28,06,30,3.00
2011,05,28,06,31,3.00
2011,05,28,06,32,3.00
2011,05,28,06,33,3.00
2011,05,28,06,34,3.10
2011,05,28,06,35,3.10
2011,05,28,06,36,3.10
2011,05,28,06,37,3.10
2011,05,28,06,38,3.10
2011,05,28,06,39,3.20
2011,05,28,06,40,3.20
2011,05,28,06,41,3.20
2011,05,28,06,42,3.20
2011,05,28,06,43,3.20
2011,05,28,06,44,3.30
2011,05,28,06,45,3.30
2011,05,28,06,46,3.30
2011,05,28,06,47,3.30
2011,05,28,06,48,3.40
2011,05,28,06,49,3.40
2011,05,28,06,50,3.40
2011,05,28,06,51,3.50
2011,05,28,06,52,3.50
2011,05,28,06,53,3.50
2011,05,28,06,54,3.60
2011,05,28,06,55,3.60
2011,05,28,06,56,3.60
2011,05,28,06,57,3.70
2011,05,28,06,58,3.70
2011,05,28,06,59,3.70
2011,05,28,07,00,3.80
2011,05,28,07,01,3.80
2011,05,28,07,02,3.90
2011,05,28,07,03,3.90
2011,05,28,07,04,3.90
2011,05,28,07,05,4.00
2011,05,28,07,06,4.10
2011,05,28,07,07,4.10
2011,05,28,07,08,4.10
2011,05,28,07,09,4.20
2011,05,28,07,10,4.20
2011,05,28,07,11,4.30
2011,05,28,07,12,4.30
2011,05,28,07,13,4.30
2011,05,28,07,14,4.40
2011,05,28,07,15,4.40
2011,05,28,07,16,4.50
2011,05,28,07,17,4.50
2011,05,28,07,18,4.60
2011,05,28,07,19,4.60
2011,05,28,07,20,4.60
2011,05,28,07,21,4.70
2011,05,28,07,22,4.70
2011,05,28,07,23,4.80
2011,05,28,07,24,4.80
2011,05,28,07,25,4.80
2011,05,28,07,26,4.90
2011,05,28,07,27,4.90
2011,05,28,07,28,5.00
2011,05,28,07,29,5.00
2011,05,28,07,30,5.10
2011,05,28,07,31,5.10
2011,05,28,07,32,5.10
2011,05,28,07,33,5.20
2011,05,28,07,34,5.20
2011,05,28,07,35,5.30
2011,05,28,07,36,5.30
2011,05,28,07,37,5.30
2011,05,28,07,38,5.40
2011,05,28,07,39,5.40
2011,05,28,07,40,5.40
2011,05,28,07,41,5.50
2011,05,28,07,42,5.60
2011,05,28,07,43,5.60
2011,05,28,07,44,5.60
2011,05,28,07,45,5.70
2011,05,28,07,46,5.70
2011,05,28,07,47,5.70
2011,05,28,07,48,5.80
2011,05,28,07,49,5.80
2011,05,28,07,50,5.80
2011,05,28,07,51,5.90
2011,05,28,07,52,5.90
2011,05,28,07,53,6.00
2011,05,28,07,54,6.00
2011,05,28,07,55,6.00
2011,05,28,07,56,6.10
2011,05,28,07,57,6.20
2011,05,28,07,58,6.20
2011,05,28,07,59,6.20
2011,05,28,08,00,6.30
2011,05,28,08,01,6.30
2011,05,28,08,02,6.30
2011,05,28,08,03,6.30
2011,05,28,08,04,6.40
2011,05,28,08,05,6.40
2011,05,28,08,06,6.50
2011,05,28,08,07,6.50
2011,05,28,08,08,6.60
2011,05,28,08,09,6.70
2011,05,28,08,10,6.70
2011,05,28,08,11,6.80
2011,05,28,08,12,6.90
2011,05,28,08,13,7.00
2011,05,28,08,14,7.10
2011,05,28,08,15,7.20
2011,05,28,08,16,7.20
2011,05,28,08,17,7.30
2011,05,28,08,18,7.40
2011,05,28,08,19,7.40
2011,05,28,08,20,7.50
2011,05,28,08,21,7.60
2011,05,28,08,22,7.60
2011,05,28,08,23,7.70
2011,05,28,08,24,7.80
2011,05,28,08,25,7.80
2011,05,28,08,26,7.90
2011,05,28,08,27,8.00
2011,05,28,08,28,8.00
2011,05,28,08,29,8.10
2011,05,28,08,30,8.10
2011,05,28,08,31,8.20
2011,05,28,08,32,8.20
2011,05,28,08,33,8.30
2011,05,28,08,34,8.30
2011,05,28,08,35,8.30
2011,05,28,08,36,8.30
2011,05,28,08,37,8.40
2011,05,28,08,38,8.40
2011,05,28,08,39,8.40
2011,05,28,08,40,8.50
2011,05,28,08,41,8.50
2011,05,28,08,42,8.60
2011,05,28,08,43,8.60
2011,05,28,08,44,8.70
2011,05,28,08,45,8.80
2011,05,28,08,46,8.80
2011,05,28,08,47,8.90
2011,05,28,08,48,9.00
2011,05,28,08,49,9.10
2011,05,28,08,50,9.20
2011,05,28,08,51,9.20
2011,05,28,08,52,9.20
2011,05,28,08,53,9.30
2011,05,28,08,54,9.30
2011,05,28,08,55,9.40
2011,05,28,08,56,9.40
2011,05,28,08,57,9.50
2011,05,28,08,58,9.50
2011,05,28,08,59,9.60
2011,05,28,09,00,9.60
2011,05,28,09,01,9.70
2011,05,28,09,02,9.70
2011,05,28,09,03,9.80
2011,05,28,09,04,9.80
2011,05,28,09,05,9.90
2011,05,28,09,06,9.90
2011,05,28,09,07,9.90
2011,05,28,09,08,9.90
2011,05,28,09,09,9.80
2011,05,28,09,10,9.80
2011,05,28,09,11,9.80
2011,05,28,09,12,9.80
2011,05,28,09,13,9.80
2011,05,28,09,14,9.80
2011,05,28,09,15,9.80
2011,05,28,09,16,9.80
2011,05,28,09,17,9.80
2011,05,28,09,18,9.90
2011,05,28,09,19,9.90
2011,05,28,09,20,9.90
2011,05,28,09,21,9.90
2011,05,28,09,22,9.90
2011,05,28,09,23,9.90
2011,05,28,09,24,9.90
2011,05,28,09,25,9.90
2011,05,28,09,26,9.90
2011,05,28,09,27,9.90
2011,05,28,09,28,9.90
2011,05,28,09,29,9.90
2011,05,28,09,30,9.90
2011,05,28,09,31,9.90
2011,05,28,09,32,9.90
2011,05,28,09,33,9.90
2011,05,28,09,34,9.90
2011,05,28,09,35,9.90
2011,05,28,09,36,10.00
2011,05,28,09,37,10.00
2011,05,28,09,38,10.00
2011,05,28,09,39,10.00
2011,05,28,09,40,10.00
2011,05,28,09,41,10.00
2011,05,28,09,42,10.00
2011,05,28,09,43,10.10
2011,05,28,09,44,10.10
2011,05,28,09,45,10.10
2011,05,28,09,46,10.10
2011,05,28,09,47,10.10
2011,05,28,09,48,10.10
2011,05,28,09,49,10.10
2011,05,28,09,50,10.10
2011,05,28,09,51,10.10
2011,05,28,09,52,10.10
2011,05,28,09,53,10.10
2011,05,28,09,54,10.10
2011,05,28,09,55,10.10
2011,05,28,09,56,10.10
2011,05,28,09,57,10.00
2011,05,28,09,58,10.00
2011,05,28,09,59,10.00
2011,05,28,10,00,9.90
2011,05,28,10,01,9.90
2011,05,28,10,02,9.90
2011,05,28,10,03,9.80
2011,05,28,10,04,9.80
2011,05,28,10,05,9.80
2011,05,28,10,06,9.80
2011,05,28,10,07,9.80
2011,05,28,10,08,9.70
2011,05,28,10,09,9.70
2011,05,28,10,10,9.70
2011,05,28,10,11,9.70
2011,05,28,10,12,9.70
2011,05,28,10,13,9.70
2011,05,28,10,14,9.60
2011,05,28,10,15,9.60
2011,05,28,10,16,9.60
2011,05,28,10,17,9.60
2011,05,28,10,18,9.60
2011,05,28,10,19,9.60
2011,05,28,10,20,9.60
2011,05,28,10,21,9.60
2011,05,28,10,22,9.60
2011,05,28,10,23,9.60
2011,05,28,10,24,9.60
2011,05,28,10,25,9.60
2011,05,28,10,26,9.60
2011,05,28,10,27,9.60
2011,05,28,10,28,9.60
2011,05,28,10,29,9.70
2011,05,28,10,30,9.70
2011,05,28,10,31,9.80
2011,05,28,10,32,9.80
2011,05,28,10,33,9.90
2011,05,28,10,34,9.90
2011,05,28,10,35,9.90
2011,05,28,10,36,9.90
2011,05,28,10,37,9.90
2011,05,28,10,38,9.90
2011,05,28,10,39,9.80
2011,05,28,10,40,9.80
2011,05,28,10,41,9.80
2011,05,28,10,42,9.80
2011,05,28,10,43,9.70
2011,05,28,10,44,9.70
2011,05,28,10,45,9.60
2011,05,28,10,46,9.60
2011,05,28,10,47,9.60
2011,05,28,10,48,9.60
2011,05,28,10,49,9.60
2011,05,28,10,50,9.60
2011,05,28,10,51,9.60
2011,05,28,10,52,9.60
2011,05,28,10,53,9.50
2011,05,28,10,54,9.50
2011,05,28,10,55,9.40
2011,05,28,10,56,9.40
2011,05,28,10,57,9.40
2011,05,28,10,58,9.40
2011,05,28,10,59,9.40
2011,05,28,11,00,9.30
2011,05,28,11,01,9.30
2011,05,28,11,02,9.30
2011,05,28,11,03,9.30
2011,05,28,11,04,9.30
2011,05,28,11,05,9.30
2011,05,28,11,06,9.40
2011,05,28,11,07,9.40
2011,05,28,11,08,9.40
2011,05,28,11,09,9.40
2011,05,28,11,10,9.40
2011,05,28,11,11,9.40
2011,05,28,11,12,9.40
2011,05,28,11,13,9.40
2011,05,28,11,14,9.40
2011,05,28,11,15,9.40
2011,05,28,11,16,9.40
2011,05,28,11,17,9.60
2011,05,28,11,18,9.70
2011,05,28,11,19,9.70
2011,05,28,11,20,9.80
2011,05,28,11,21,9.80
2011,05,28,11,22,9.80
2011,05,28,11,23,9.80
2011,05,28,11,24,9.80
2011,05,28,11,25,9.70
2011,05,28,11,26,9.70
2011,05,28,11,27,9.70
2011,05,28,11,28,9.70
2011,05,28,11,29,9.70
2011,05,28,11,30,9.70
2011,05,28,11,31,9.70
2011,05,28,11,32,9.70
2011,05,28,11,33,9.70
2011,05,28,11,34,9.70
2011,05,28,11,35,9.70
2011,05,28,11,36,9.70
2011,05,28,11,37,9.70
2011,05,28,11,38,9.70
2011,05,28,11,39,9.70
2011,05,28,11,40,9.70
2011,05,28,11,41,9.70
2011,05,28,11,42,9.80
2011,05,28,11,43,9.80
2011,05,28,11,44,9.80
2011,05,28,11,45,9.80
2011,05,28,11,46,9.80
2011,05,28,11,47,9.90
2011,05,28,11,48,9.90
2011,05,28,11,49,10.00
2011,05,28,11,50,10.00
2011,05,28,11,51,10.10
2011,05,28,11,52,10.10
2011,05,28,11,53,10.20
2011,05,28,11,54,10.20
2011,05,28,11,55,10.30
2011,05,28,11,56,10.40
2011,05,28,11,57,10.50
2011,05,28,11,58,10.60
2011,05,28,11,59,10.70
2011,05,28,12,00,10.80
2011,05,28,12,01,10.90
2011,05,28,12,02,11.00
2011,05,28,12,03,11.10
2011,05,28,12,04,11.00
2011,05,28,12,05,11.00
2011,05,28,12,06,11.00
2011,05,28,12,07,11.00
2011,05,28,12,08,11.10
2011,05,28,12,09,11.10
2011,05,28,12,10,11.20
2011,05,28,12,11,11.30
2011,05,28,12,12,11.30
2011,05,28,12,13,11.30
2011,05,28,12,14,11.30
2011,05,28,12,15,11.40
2011,05,28,12,16,11.40
2011,05,28,12,17,11.40
2011,05,28,12,18,11.30
2011,05,28,12,19,11.30
2011,05,28,12,20,11.20
2011,05,28,12,21,11.20
2011,05,28,12,22,11.10
2011,05,28,12,23,11.10
2011,05,28,12,24,11.10
2011,05,28,12,25,11.20
2011,05,28,12,26,11.20
2011,05,28,12,27,11.20
2011,05,28,12,28,11.20
2011,05,28,12,29,11.20
2011,05,28,12,30,11.20
2011,05,28,12,31,11.20
2011,05,28,12,32,11.20
2011,05,28,12,33,11.20
2011,05,28,12,34,11.20
2011,05,28,12,35,11.20
2011,05,28,12,36,11.20
2011,05,28,12,37,11.20
2011,05,28,12,38,11.10
2011,05,28,12,39,11.10
2011,05,28,12,40,11.10
2011,05,28,12,41,11.10
2011,05,28,12,42,11.10
2011,05,28,12,43,11.20
2011,05,28,12,44,11.20
2011,05,28,12,45,11.20
2011,05,28,12,46,11.30
2011,05,28,12,47,11.30
2011,05,28,12,48,11.40
2011,05,28,12,49,11.50
2011,05,28,12,50,11.60
2011,05,28,12,51,11.70
2011,05,28,12,52,11.90
2011,05,28,12,53,12.00
2011,05,28,12,54,12.00
2011,05,28,12,55,12.10
2011,05,28,12,56,12.10
2011,05,28,12,57,12.10
2011,05,28,12,58,12.10
2011,05,28,12,59,12.00
2011,05,28,13,00,12.10
2011,05,28,13,01,12.10
2011,05,28,13,02,12.10
2011,05,28,13,03,12.20
2011,05,28,13,04,12.20
2011,05,28,13,05,12.20
2011,05,28,13,06,12.20
2011,05,28,13,07,12.10
2011,05,28,13,08,11.90
2011,05,28,13,09,11.80
2011,05,28,13,10,11.70
2011,05,28,13,11,11.60
2011,05,28,13,12,11.50
2011,05,28,13,13,11.50
2011,05,28,13,14,11.40
2011,05,28,13,15,11.30
2011,05,28,13,16,11.30
2011,05,28,13,17,11.30
2011,05,28,13,18,11.30
2011,05,28,13,19,11.30
2011,05,28,13,20,11.30
2011,05,28,13,21,11.30
2011,05,28,13,22,11.40
2011,05,28,13,23,11.50
2011,05,28,13,24,11.50
2011,05,28,13,25,11.60
2011,05,28,13,26,11.70
2011,05,28,13,27,11.80
2011,05,28,13,28,11.90
2011,05,28,13,29,12.00
2011,05,28,13,30,12.10
2011,05,28,13,31,12.20
2011,05,28,13,32,12.30
2011,05,28,13,33,12.50
2011,05,28,13,34,12.50
2011,05,28,13,35,12.60
2011,05,28,13,36,12.60
2011,05,28,13,37,12.60
2011,05,28,13,38,12.60
2011,05,28,13,39,12.60
2011,05,28,13,40,12.50
2011,05,28,13,41,12.40
2011,05,28,13,42,12.40
2011,05,28,13,43,12.30
2011,05,28,13,44,12.20
2011,05,28,13,45,12.20
2011,05,28,13,46,12.20
2011,05,28,13,47,12.10
2011,05,28,13,48,12.10
2011,05,28,13,49,12.10
2011,05,28,13,50,12.10
2011,05,28,13,51,12.00
2011,05,28,13,52,12.00
2011,05,28,13,53,11.90
2011,05,28,13,54,11.90
2011,05,28,13,55,11.90
2011,05,28,13,56,12.00
2011,05,28,13,57,12.00
2011,05,28,13,58,12.10
2011,05,28,13,59,12.10
2011,05,28,14,00,12.10
2011,05,28,14,01,12.10
2011,05,28,14,02,12.10
2011,05,28,14,03,12.20
2011,05,28,14,04,12.20
2011,05,28,14,05,12.20
2011,05,28,14,06,12.20
2011,05,28,14,07,12.20
2011,05,28,14,08,12.20
2011,05,28,14,09,12.10
2011,05,28,14,10,12.10
2011,05,28,14,11,12.00
2011,05,28,14,12,12.00
2011,05,28,14,13,11.90
2011,05,28,14,14,11.90
2011,05,28,14,15,11.80
2011,05,28,14,16,11.80
2011,05,28,14,17,11.80
2011,05,28,14,18,11.80
2011,05,28,14,19,11.70
2011,05,28,14,20,11.70
2011,05,28,14,21,11.70
2011,05,28,14,22,11.70
2011,05,28,14,23,11.70
2011,05,28,14,24,11.80
2011,05,28,14,25,11.80
2011,05,28,14,26,11.90
2011,05,28,14,27,12.00
2011,05,28,14,28,12.10
2011,05,28,14,29,12.20
2011,05,28,14,30,12.30
2011,05,28,14,31,12.40
2011,05,28,14,32,12.40
2011,05,28,14,33,12.50
2011,05,28,14,34,12.50
2011,05,28,14,35,12.60
2011,05,28,14,36,12.50
2011,05,28,14,37,12.40
2011,05,28,14,38,12.40
2011,05,28,14,39,12.30
2011,05,28,14,40,12.20
2011,05,28,14,41,12.20
2011,05,28,14,42,12.10
2011,05,28,14,43,12.10
2011,05,28,14,44,12.10
2011,05,28,14,45,12.00
2011,05,28,14,46,12.00
2011,05,28,14,47,11.90
2011,05,28,14,48,11.90
2011,05,28,14,49,11.90
2011,05,28,14,50,11.80
2011,05,28,14,51,11.80
2011,05,28,14,52,11.90
2011,05,28,14,53,11.90
2011,05,28,14,54,11.90
2011,05,28,14,55,12.00
2011,05,28,14,56,12.00
2011,05,28,14,57,12.00
2011,05,28,14,58,12.10
2011,05,28,14,59,12.10
2011,05,28,15,00,12.10
2011,05,28,15,01,12.20
2011,05,28,15,02,12.20
2011,05,28,15,03,12.30
2011,05,28,15,04,12.40
2011,05,28,15,05,12.40
2011,05,28,15,06,12.40
2011,05,28,15,07,12.50
2011,05,28,15,08,12.50
2011,05,28,15,09,12.60
2011,05,28,15,10,12.60
2011,05,28,15,11,12.60
2011,05,28,15,12,12.50
2011,05,28,15,13,12.50
2011,05,28,15,14,12.50
2011,05,28,15,15,12.50
2011,05,28,15,16,12.40
2011,05,28,15,17,12.40
2011,05,28,15,18,12.40
2011,05,28,15,19,12.40
2011,05,28,15,20,12.40
2011,05,28,15,21,12.30
2011,05,28,15,22,12.30
2011,05,28,15,23,12.20
2011,05,28,15,24,12.20
2011,05,28,15,25,12.20
2011,05,28,15,26,12.30
2011,05,28,15,27,12.30
2011,05,28,15,28,12.40
2011,05,28,15,29,12.40
2011,05,28,15,30,12.50
2011,05,28,15,31,12.60
2011,05,28,15,32,12.60
2011,05,28,15,33,12.70
2011,05,28,15,34,12.80
2011,05,28,15,35,12.90
2011,05,28,15,36,13.00
2011,05,28,15,37,13.20
2011,05,28,15,38,13.30
2011,05,28,15,39,13.30
2011,05,28,15,40,13.30
2011,05,28,15,41,13.30
2011,05,28,15,42,13.30
2011,05,28,15,43,13.30
2011,05,28,15,44,13.30
2011,05,28,15,45,13.30
2011,05,28,15,46,13.20
2011,05,28,15,47,13.20
2011,05,28,15,48,13.20
2011,05,28,15,49,13.20
2011,05,28,15,50,13.20
2011,05,28,15,51,13.20
2011,05,28,15,52,13.30
2011,05,28,15,53,13.30
2011,05,28,15,54,13.40
2011,05,28,15,55,13.50
2011,05,28,15,56,13.70
2011,05,28,15,57,13.70
2011,05,28,15,58,13.80
2011,05,28,15,59,13.80
2011,05,28,16,00,13.80
2011,05,28,16,01,13.90
2011,05,28,16,02,13.90
2011,05,28,16,03,13.90
2011,05,28,16,04,13.80
2011,05,28,16,05,13.80
2011,05,28,16,06,13.70
2011,05,28,16,07,13.70
2011,05,28,16,08,13.70
2011,05,28,16,09,13.70
2011,05,28,16,10,13.70
2011,05,28,16,11,13.70
2011,05,28,16,12,13.70
2011,05,28,16,13,13.70
2011,05,28,16,14,13.60
2011,05,28,16,15,13.50
2011,05,28,16,16,13.50
2011,05,28,16,17,13.40
2011,05,28,16,18,13.40
2011,05,28,16,19,13.40
2011,05,28,16,20,13.40
2011,05,28,16,21,13.30
2011,05,28,16,22,13.30
2011,05,28,16,23,13.30
2011,05,28,16,24,13.30
2011,05,28,16,25,13.30
2011,05,28,16,26,13.40
2011,05,28,16,27,13.50
2011,05,28,16,28,13.60
2011,05,28,16,29,13.60
2011,05,28,16,30,13.70
2011,05,28,16,31,13.70
2011,05,28,16,32,13.60
2011,05,28,16,33,13.60
2011,05,28,16,34,13.60
2011,05,28,16,35,13.60
2011,05,28,16,36,13.60
2011,05,28,16,37,13.50
2011,05,28,16,38,13.40
2011,05,28,16,39,13.40
2011,05,28,16,40,13.40
2011,05,28,16,41,13.50
2011,05,28,16,42,13.50
2011,05,28,16,43,13.50
2011,05,28,16,44,13.50
2011,05,28,16,45,13.60
2011,05,28,16,46,13.60
2011,05,28,16,47,13.60
2011,05,28,16,48,13.60
2011,05,28,16,49,13.60
2011,05,28,16,50,13.60
2011,05,28,16,51,13.60
2011,05,28,16,52,13.60
2011,05,28,16,53,13.60
2011,05,28,16,54,13.50
2011,05,28,16,55,13.50
2011,05,28,16,56,13.60
2011,05,28,16,57,13.60
2011,05,28,16,58,13.60
2011,05,28,16,59,13.60
2011,05,28,17,00,13.60
2011,05,28,17,01,13.60
2011,05,28,17,02,13.60
2011,05,28,17,03,13.60
2011,05,28,17,04,13.60
2011,05,28,17,05,13.50
2011,05,28,17,06,13.50
2011,05,28,17,07,13.50
2011,05,28,17,08,13.40
2011,05,28,17,09,13.40
2011,05,28,17,10,13.40
2011,05,28,17,11,13.40
2011,05,28,17,12,13.40
2011,05,28,17,13,13.40
2011,05,28,17,14,13.30
2011,05,28,17,15,13.20
2011,05,28,17,16,13.20
2011,05,28,17,17,13.10
2011,05,28,17,18,13.00
2011,05,28,17,19,12.90
2011,05,28,17,20,12.90
2011,05,28,17,21,12.80
2011,05,28,17,22,12.70
2011,05,28,17,23,12.70
2011,05,28,17,24,12.60
2011,05,28,17,25,12.60
2011,05,28,17,26,12.60
2011,05,28,17,27,12.60
2011,05,28,17,28,12.60
2011,05,28,17,29,12.70
2011,05,28,17,30,12.70
2011,05,28,17,31,12.70
2011,05,28,17,32,12.80
2011,05,28,17,33,12.80
2011,05,28,17,34,12.80
2011,05,28,17,35,12.80
2011,05,28,17,36,12.90
2011,05,28,17,37,12.90
2011,05,28,17,38,13.00
2011,05,28,17,39,13.10
2011,05,28,17,40,13.10
2011,05,28,17,41,13.20
2011,05,28,17,42,13.20
2011,05,28,17,43,13.20
2011,05,28,17,44,13.20
2011,05,28,17,45,13.20
2011,05,28,17,46,13.30
2011,05,28,17,47,13.30
2011,05,28,17,48,13.30
2011,05,28,17,49,13.30