Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,25.30
2017,09,04,00,01,25.20
2017,09,04,00,02,25.20
2017,09,04,00,03,25.20
2017,09,04,00,04,25.20
2017,09,04,00,05,25.10
2017,09,04,00,06,25.10
2017,09,04,00,07,25.00
2017,09,04,00,08,25.00
2017,09,04,00,09,24.90
2017,09,04,00,10,24.90
2017,09,04,00,11,24.90
2017,09,04,00,12,24.80
2017,09,04,00,13,24.80
2017,09,04,00,14,24.80
2017,09,04,00,15,24.80
2017,09,04,00,16,24.80
2017,09,04,00,17,24.80
2017,09,04,00,18,24.70
2017,09,04,00,19,24.70
2017,09,04,00,20,24.70
2017,09,04,00,21,24.70
2017,09,04,00,22,24.70
2017,09,04,00,23,24.70
2017,09,04,00,24,24.70
2017,09,04,00,25,24.60
2017,09,04,00,26,24.60
2017,09,04,00,27,24.60
2017,09,04,00,28,24.50
2017,09,04,00,29,24.50
2017,09,04,00,30,24.50
2017,09,04,00,31,24.40
2017,09,04,00,32,24.40
2017,09,04,00,33,24.30
2017,09,04,00,34,24.30
2017,09,04,00,35,24.30
2017,09,04,00,36,24.20
2017,09,04,00,37,24.20
2017,09,04,00,38,24.20
2017,09,04,00,39,24.10
2017,09,04,00,40,24.10
2017,09,04,00,41,24.10
2017,09,04,00,42,24.10
2017,09,04,00,43,24.00
2017,09,04,00,44,24.00
2017,09,04,00,45,23.90
2017,09,04,00,46,23.90
2017,09,04,00,47,23.90
2017,09,04,00,48,23.90
2017,09,04,00,49,23.80
2017,09,04,00,50,23.80
2017,09,04,00,51,23.80
2017,09,04,00,52,23.80
2017,09,04,00,53,23.80
2017,09,04,00,54,23.80
2017,09,04,00,55,23.80
2017,09,04,00,56,23.80
2017,09,04,00,57,23.80
2017,09,04,00,58,23.80
2017,09,04,00,59,23.80
2017,09,04,01,00,23.80
2017,09,04,01,01,23.80
2017,09,04,01,02,23.90
2017,09,04,01,03,23.90
2017,09,04,01,04,23.90
2017,09,04,01,05,23.90
2017,09,04,01,06,24.00
2017,09,04,01,07,24.00
2017,09,04,01,08,24.00
2017,09,04,01,09,24.10
2017,09,04,01,10,24.10
2017,09,04,01,11,24.10
2017,09,04,01,12,24.00
2017,09,04,01,13,24.00
2017,09,04,01,14,24.00
2017,09,04,01,15,24.00
2017,09,04,01,16,23.90
2017,09,04,01,17,23.90
2017,09,04,01,18,23.90
2017,09,04,01,19,23.80
2017,09,04,01,20,23.80
2017,09,04,01,21,23.80
2017,09,04,01,22,23.70
2017,09,04,01,23,23.70
2017,09,04,01,24,23.70
2017,09,04,01,25,23.70
2017,09,04,01,26,23.60
2017,09,04,01,27,23.60
2017,09,04,01,28,23.50
2017,09,04,01,29,23.50
2017,09,04,01,30,23.50
2017,09,04,01,31,23.50
2017,09,04,01,32,23.40
2017,09,04,01,33,23.40
2017,09,04,01,34,23.40
2017,09,04,01,35,23.40
2017,09,04,01,36,23.30
2017,09,04,01,37,23.30
2017,09,04,01,38,23.30
2017,09,04,01,39,23.30
2017,09,04,01,40,23.30
2017,09,04,01,41,23.30
2017,09,04,01,42,23.40
2017,09,04,01,43,23.50
2017,09,04,01,44,23.50
2017,09,04,01,45,23.60
2017,09,04,01,46,23.70
2017,09,04,01,47,23.70
2017,09,04,01,48,23.80
2017,09,04,01,49,23.80
2017,09,04,01,50,23.80
2017,09,04,01,51,23.80
2017,09,04,01,52,23.80
2017,09,04,01,53,23.80
2017,09,04,01,54,23.80
2017,09,04,01,55,23.80
2017,09,04,01,56,23.70
2017,09,04,01,57,23.70
2017,09,04,01,58,23.70
2017,09,04,01,59,23.60
2017,09,04,02,00,23.60
2017,09,04,02,01,23.50
2017,09,04,02,02,23.50
2017,09,04,02,03,23.40
2017,09,04,02,04,23.40
2017,09,04,02,05,23.40
2017,09,04,02,06,23.30
2017,09,04,02,07,23.30
2017,09,04,02,08,23.30
2017,09,04,02,09,23.20
2017,09,04,02,10,23.20
2017,09,04,02,11,23.20
2017,09,04,02,12,23.10
2017,09,04,02,13,23.10
2017,09,04,02,14,23.10
2017,09,04,02,15,23.00
2017,09,04,02,16,23.00
2017,09,04,02,17,22.90
2017,09,04,02,18,22.90
2017,09,04,02,19,22.90
2017,09,04,02,20,22.90
2017,09,04,02,21,22.80
2017,09,04,02,22,22.80
2017,09,04,02,23,22.80
2017,09,04,02,24,22.80
2017,09,04,02,25,22.80
2017,09,04,02,26,22.80
2017,09,04,02,27,22.70
2017,09,04,02,28,22.70
2017,09,04,02,29,22.70
2017,09,04,02,30,22.70
2017,09,04,02,31,22.70
2017,09,04,02,32,22.70
2017,09,04,02,33,22.70
2017,09,04,02,34,22.80
2017,09,04,02,35,22.80
2017,09,04,02,36,22.80
2017,09,04,02,37,22.80
2017,09,04,02,38,22.80
2017,09,04,02,39,22.70
2017,09,04,02,40,22.70
2017,09,04,02,41,22.70
2017,09,04,02,42,22.70
2017,09,04,02,43,22.70
2017,09,04,02,44,22.70
2017,09,04,02,45,22.70
2017,09,04,02,46,22.70
2017,09,04,02,47,22.70
2017,09,04,02,48,22.70
2017,09,04,02,49,22.70
2017,09,04,02,50,22.70
2017,09,04,02,51,22.60
2017,09,04,02,52,22.60
2017,09,04,02,53,22.60
2017,09,04,02,54,22.60
2017,09,04,02,55,22.60
2017,09,04,02,56,22.60
2017,09,04,02,57,22.60
2017,09,04,02,58,22.60
2017,09,04,02,59,22.50
2017,09,04,03,00,22.50
2017,09,04,03,01,22.40
2017,09,04,03,02,22.40
2017,09,04,03,03,22.40
2017,09,04,03,04,22.40
2017,09,04,03,05,22.40
2017,09,04,03,06,22.30
2017,09,04,03,07,22.30
2017,09,04,03,08,22.30
2017,09,04,03,09,22.20
2017,09,04,03,10,22.20
2017,09,04,03,11,22.10
2017,09,04,03,12,22.10
2017,09,04,03,13,22.00
2017,09,04,03,14,22.00
2017,09,04,03,15,21.90
2017,09,04,03,16,21.90
2017,09,04,03,17,21.80
2017,09,04,03,18,21.80
2017,09,04,03,19,21.80
2017,09,04,03,20,21.70
2017,09,04,03,21,21.70
2017,09,04,03,22,21.60
2017,09,04,03,23,21.60
2017,09,04,03,24,21.50
2017,09,04,03,25,21.50
2017,09,04,03,26,21.40
2017,09,04,03,27,21.40
2017,09,04,03,28,21.30
2017,09,04,03,29,21.30
2017,09,04,03,30,21.30
2017,09,04,03,31,21.30
2017,09,04,03,32,21.30
2017,09,04,03,33,21.30
2017,09,04,03,34,21.20
2017,09,04,03,35,21.20
2017,09,04,03,36,21.20
2017,09,04,03,37,21.20
2017,09,04,03,38,21.20
2017,09,04,03,39,21.20
2017,09,04,03,40,21.20
2017,09,04,03,41,21.20
2017,09,04,03,42,21.20
2017,09,04,03,43,21.10
2017,09,04,03,44,21.10
2017,09,04,03,45,21.10
2017,09,04,03,46,21.10
2017,09,04,03,47,21.10
2017,09,04,03,48,21.10
2017,09,04,03,49,21.10
2017,09,04,03,50,21.20
2017,09,04,03,51,21.20
2017,09,04,03,52,21.20
2017,09,04,03,53,21.20
2017,09,04,03,54,21.20
2017,09,04,03,55,21.30
2017,09,04,03,56,21.30
2017,09,04,03,57,21.30
2017,09,04,03,58,21.40
2017,09,04,03,59,21.40
2017,09,04,04,00,21.40
2017,09,04,04,01,21.50
2017,09,04,04,02,21.50
2017,09,04,04,03,21.60
2017,09,04,04,04,21.70
2017,09,04,04,05,21.70
2017,09,04,04,06,21.80
2017,09,04,04,07,21.80
2017,09,04,04,08,21.90
2017,09,04,04,09,21.90
2017,09,04,04,10,21.90
2017,09,04,04,11,21.90
2017,09,04,04,12,22.00
2017,09,04,04,13,22.00
2017,09,04,04,14,22.00
2017,09,04,04,15,22.10
2017,09,04,04,16,22.10
2017,09,04,04,17,22.10
2017,09,04,04,18,22.10
2017,09,04,04,19,22.10
2017,09,04,04,20,22.10
2017,09,04,04,21,22.10
2017,09,04,04,22,22.10
2017,09,04,04,23,22.10
2017,09,04,04,24,22.10
2017,09,04,04,25,22.10
2017,09,04,04,26,22.10
2017,09,04,04,27,22.10
2017,09,04,04,28,22.10
2017,09,04,04,29,22.10
2017,09,04,04,30,22.10
2017,09,04,04,31,22.00
2017,09,04,04,32,22.00
2017,09,04,04,33,21.90
2017,09,04,04,34,21.90
2017,09,04,04,35,21.90
2017,09,04,04,36,21.80
2017,09,04,04,37,21.80
2017,09,04,04,38,21.70
2017,09,04,04,39,21.70
2017,09,04,04,40,21.70
2017,09,04,04,41,21.70
2017,09,04,04,42,21.70
2017,09,04,04,43,21.70
2017,09,04,04,44,21.70
2017,09,04,04,45,21.70
2017,09,04,04,46,21.70
2017,09,04,04,47,21.70
2017,09,04,04,48,21.70
2017,09,04,04,49,21.70
2017,09,04,04,50,21.70
2017,09,04,04,51,21.70
2017,09,04,04,52,21.70
2017,09,04,04,53,21.60
2017,09,04,04,54,21.60
2017,09,04,04,55,21.60
2017,09,04,04,56,21.60
2017,09,04,04,57,21.50
2017,09,04,04,58,21.50
2017,09,04,04,59,21.40
2017,09,04,05,00,21.40
2017,09,04,05,01,21.40
2017,09,04,05,02,21.40
2017,09,04,05,03,21.50
2017,09,04,05,04,21.50
2017,09,04,05,05,21.50
2017,09,04,05,06,21.50
2017,09,04,05,07,21.50
2017,09,04,05,08,21.50
2017,09,04,05,09,21.40
2017,09,04,05,10,21.40
2017,09,04,05,11,21.40
2017,09,04,05,12,21.50
2017,09,04,05,13,21.50
2017,09,04,05,14,21.50
2017,09,04,05,15,21.50
2017,09,04,05,16,21.50
2017,09,04,05,17,21.50
2017,09,04,05,18,21.50
2017,09,04,05,19,21.50
2017,09,04,05,20,21.50
2017,09,04,05,21,21.60
2017,09,04,05,22,21.60
2017,09,04,05,23,21.60
2017,09,04,05,24,21.60
2017,09,04,05,25,21.60
2017,09,04,05,26,21.60
2017,09,04,05,27,21.60
2017,09,04,05,28,21.60
2017,09,04,05,29,21.60
2017,09,04,05,30,21.70
2017,09,04,05,31,21.70
2017,09,04,05,32,21.70
2017,09,04,05,33,21.70
2017,09,04,05,34,21.70
2017,09,04,05,35,21.70
2017,09,04,05,36,21.80
2017,09,04,05,37,21.80
2017,09,04,05,38,21.80
2017,09,04,05,39,21.80
2017,09,04,05,40,21.90
2017,09,04,05,41,21.90
2017,09,04,05,42,21.90
2017,09,04,05,43,21.90
2017,09,04,05,44,21.90
2017,09,04,05,45,21.90
2017,09,04,05,46,21.90
2017,09,04,05,47,21.90
2017,09,04,05,48,21.80
2017,09,04,05,49,21.80
2017,09,04,05,50,21.80
2017,09,04,05,51,21.80
2017,09,04,05,52,21.80
2017,09,04,05,53,21.80
2017,09,04,05,54,21.80
2017,09,04,05,55,21.80
2017,09,04,05,56,21.80
2017,09,04,05,57,21.70
2017,09,04,05,58,21.80
2017,09,04,05,59,21.70
2017,09,04,06,00,21.70
2017,09,04,06,01,21.70
2017,09,04,06,02,21.70
2017,09,04,06,03,21.70
2017,09,04,06,04,21.70
2017,09,04,06,05,21.70
2017,09,04,06,06,21.60
2017,09,04,06,07,21.60
2017,09,04,06,08,21.60
2017,09,04,06,09,21.60
2017,09,04,06,10,21.60
2017,09,04,06,11,21.60
2017,09,04,06,12,21.60
2017,09,04,06,13,21.50
2017,09,04,06,14,21.50
2017,09,04,06,15,21.40
2017,09,04,06,16,21.40
2017,09,04,06,17,21.40
2017,09,04,06,18,21.30
2017,09,04,06,19,21.30
2017,09,04,06,20,21.30
2017,09,04,06,21,21.30
2017,09,04,06,22,21.30
2017,09,04,06,23,21.30
2017,09,04,06,24,21.30
2017,09,04,06,25,21.40
2017,09,04,06,26,21.40
2017,09,04,06,27,21.40
2017,09,04,06,28,21.40
2017,09,04,06,29,21.50
2017,09,04,06,30,21.50
2017,09,04,06,31,21.50
2017,09,04,06,32,21.60
2017,09,04,06,33,21.60
2017,09,04,06,34,21.60
2017,09,04,06,35,21.60
2017,09,04,06,36,21.60
2017,09,04,06,37,21.60
2017,09,04,06,38,21.60
2017,09,04,06,39,21.60
2017,09,04,06,40,21.60
2017,09,04,06,41,21.60
2017,09,04,06,42,21.60
2017,09,04,06,43,21.50
2017,09,04,06,44,21.50
2017,09,04,06,45,21.50
2017,09,04,06,46,21.50
2017,09,04,06,47,21.40
2017,09,04,06,48,21.40
2017,09,04,06,49,21.40
2017,09,04,06,50,21.40
2017,09,04,06,51,21.40
2017,09,04,06,52,21.40
2017,09,04,06,53,21.40
2017,09,04,06,54,21.40
2017,09,04,06,55,21.40
2017,09,04,06,56,21.40
2017,09,04,06,57,21.40
2017,09,04,06,58,21.40
2017,09,04,06,59,21.40
2017,09,04,07,00,21.40
2017,09,04,07,01,21.40
2017,09,04,07,02,21.40
2017,09,04,07,03,21.40
2017,09,04,07,04,21.50
2017,09,04,07,05,21.50
2017,09,04,07,06,21.50
2017,09,04,07,07,21.50
2017,09,04,07,08,21.60
2017,09,04,07,09,21.60
2017,09,04,07,10,21.60
2017,09,04,07,11,21.60
2017,09,04,07,12,21.60
2017,09,04,07,13,21.60
2017,09,04,07,14,21.60
2017,09,04,07,15,21.60
2017,09,04,07,16,21.60
2017,09,04,07,17,21.60
2017,09,04,07,18,21.50
2017,09,04,07,19,21.50
2017,09,04,07,20,21.40
2017,09,04,07,21,21.40
2017,09,04,07,22,21.40
2017,09,04,07,23,21.40
2017,09,04,07,24,21.40
2017,09,04,07,25,21.40
2017,09,04,07,26,21.30
2017,09,04,07,27,21.30
2017,09,04,07,28,21.30
2017,09,04,07,29,21.30
2017,09,04,07,30,21.30
2017,09,04,07,31,21.30
2017,09,04,07,32,21.30
2017,09,04,07,33,21.20
2017,09,04,07,34,21.20
2017,09,04,07,35,21.20
2017,09,04,07,36,21.20
2017,09,04,07,37,21.20
2017,09,04,07,38,21.20
2017,09,04,07,39,21.20
2017,09,04,07,40,21.20
2017,09,04,07,41,21.20
2017,09,04,07,42,21.20
2017,09,04,07,43,21.20
2017,09,04,07,44,21.20
2017,09,04,07,45,21.20
2017,09,04,07,46,21.20
2017,09,04,07,47,21.30
2017,09,04,07,48,21.30
2017,09,04,07,49,21.30
2017,09,04,07,50,21.30
2017,09,04,07,51,21.40
2017,09,04,07,52,21.40
2017,09,04,07,53,21.40
2017,09,04,07,54,21.40
2017,09,04,07,55,21.40
2017,09,04,07,56,21.40
2017,09,04,07,57,21.50
2017,09,04,07,58,21.50
2017,09,04,07,59,21.50
2017,09,04,08,00,21.60
2017,09,04,08,01,21.60
2017,09,04,08,02,21.60
2017,09,04,08,03,21.60
2017,09,04,08,04,21.70
2017,09,04,08,05,21.70
2017,09,04,08,06,21.70
2017,09,04,08,07,21.70
2017,09,04,08,08,21.70
2017,09,04,08,09,21.70
2017,09,04,08,10,21.80
2017,09,04,08,11,21.80
2017,09,04,08,12,21.80
2017,09,04,08,13,21.80
2017,09,04,08,14,21.80
2017,09,04,08,15,21.90
2017,09,04,08,16,21.90
2017,09,04,08,17,21.90
2017,09,04,08,18,22.00
2017,09,04,08,19,22.00
2017,09,04,08,20,22.10
2017,09,04,08,21,22.10
2017,09,04,08,22,22.10
2017,09,04,08,23,22.20
2017,09,04,08,24,22.20
2017,09,04,08,25,22.20
2017,09,04,08,26,22.20
2017,09,04,08,27,22.30
2017,09,04,08,28,22.30
2017,09,04,08,29,22.30
2017,09,04,08,30,22.40
2017,09,04,08,31,22.40
2017,09,04,08,32,22.40
2017,09,04,08,33,22.40
2017,09,04,08,34,22.40
2017,09,04,08,35,22.40
2017,09,04,08,36,22.50
2017,09,04,08,37,22.50
2017,09,04,08,38,22.50
2017,09,04,08,39,22.60
2017,09,04,08,40,22.60
2017,09,04,08,41,22.60
2017,09,04,08,42,22.70
2017,09,04,08,43,22.70
2017,09,04,08,44,22.70
2017,09,04,08,45,22.70
2017,09,04,08,46,22.80
2017,09,04,08,47,22.80
2017,09,04,08,48,22.80
2017,09,04,08,49,22.80
2017,09,04,08,50,22.80
2017,09,04,08,51,22.90
2017,09,04,08,52,22.90
2017,09,04,08,53,22.90
2017,09,04,08,54,22.90
2017,09,04,08,55,23.00
2017,09,04,08,56,23.00
2017,09,04,08,57,23.00
2017,09,04,08,58,23.00
2017,09,04,08,59,23.00
2017,09,04,09,00,23.00
2017,09,04,09,01,23.00
2017,09,04,09,02,23.10
2017,09,04,09,03,23.10
2017,09,04,09,04,23.10
2017,09,04,09,05,23.10
2017,09,04,09,06,23.10
2017,09,04,09,07,23.20
2017,09,04,09,08,23.20
2017,09,04,09,09,23.20
2017,09,04,09,10,23.30
2017,09,04,09,11,23.30
2017,09,04,09,12,23.40
2017,09,04,09,13,23.40
2017,09,04,09,14,23.50
2017,09,04,09,15,23.60
2017,09,04,09,16,23.60
2017,09,04,09,17,23.60
2017,09,04,09,18,23.70
2017,09,04,09,19,23.70
2017,09,04,09,20,23.80
2017,09,04,09,21,23.80
2017,09,04,09,22,23.80
2017,09,04,09,23,23.80
2017,09,04,09,24,23.90
2017,09,04,09,25,23.90
2017,09,04,09,26,23.90
2017,09,04,09,27,23.90
2017,09,04,09,28,23.90
2017,09,04,09,29,23.90
2017,09,04,09,30,23.90
2017,09,04,09,31,23.90
2017,09,04,09,32,23.90
2017,09,04,09,33,24.00
2017,09,04,09,34,24.10
2017,09,04,09,35,24.10
2017,09,04,09,36,24.10
2017,09,04,09,37,24.10
2017,09,04,09,38,24.10
2017,09,04,09,39,24.20
2017,09,04,09,40,24.20
2017,09,04,09,41,24.30
2017,09,04,09,42,24.30
2017,09,04,09,43,24.40
2017,09,04,09,44,24.50
2017,09,04,09,45,24.50
2017,09,04,09,46,24.60
2017,09,04,09,47,24.60
2017,09,04,09,48,24.60
2017,09,04,09,49,24.60
2017,09,04,09,50,24.70
2017,09,04,09,51,24.60
2017,09,04,09,52,24.70
2017,09,04,09,53,24.70
2017,09,04,09,54,24.70
2017,09,04,09,55,24.80
2017,09,04,09,56,24.80
2017,09,04,09,57,24.90
2017,09,04,09,58,25.00
2017,09,04,09,59,25.00
2017,09,04,10,00,25.10
2017,09,04,10,01,25.20
2017,09,04,10,02,25.30
2017,09,04,10,03,25.40
2017,09,04,10,04,25.40
2017,09,04,10,05,25.50
2017,09,04,10,06,25.50
2017,09,04,10,07,25.60
2017,09,04,10,08,25.60
2017,09,04,10,09,25.60
2017,09,04,10,10,25.70
2017,09,04,10,11,25.70
2017,09,04,10,12,25.70
2017,09,04,10,13,25.80
2017,09,04,10,14,25.80
2017,09,04,10,15,25.80
2017,09,04,10,16,25.80
2017,09,04,10,17,25.80
2017,09,04,10,18,25.80
2017,09,04,10,19,25.90
2017,09,04,10,20,25.90
2017,09,04,10,21,25.90
2017,09,04,10,22,26.00
2017,09,04,10,23,26.10
2017,09,04,10,24,26.10
2017,09,04,10,25,26.10
2017,09,04,10,26,26.10
2017,09,04,10,27,26.10
2017,09,04,10,28,26.20
2017,09,04,10,29,26.20
2017,09,04,10,30,26.20
2017,09,04,10,31,26.30
2017,09,04,10,32,26.30
2017,09,04,10,33,26.30
2017,09,04,10,34,26.30
2017,09,04,10,35,26.40
2017,09,04,10,36,26.40
2017,09,04,10,37,26.50
2017,09,04,10,38,26.60
2017,09,04,10,39,26.60
2017,09,04,10,40,26.70
2017,09,04,10,41,26.70
2017,09,04,10,42,26.80
2017,09,04,10,43,26.90
2017,09,04,10,44,27.00
2017,09,04,10,45,27.00
2017,09,04,10,46,27.20
2017,09,04,10,47,27.30
2017,09,04,10,48,27.40
2017,09,04,10,49,27.50
2017,09,04,10,50,27.60
2017,09,04,10,51,27.60
2017,09,04,10,52,27.60
2017,09,04,10,53,27.60
2017,09,04,10,54,27.60
2017,09,04,10,55,27.60
2017,09,04,10,56,27.60
2017,09,04,10,57,27.60
2017,09,04,10,58,27.60
2017,09,04,10,59,27.60
2017,09,04,11,00,27.50
2017,09,04,11,01,27.30
2017,09,04,11,02,27.20
2017,09,04,11,03,27.10
2017,09,04,11,04,27.10
2017,09,04,11,05,27.00
2017,09,04,11,06,27.00
2017,09,04,11,07,27.10
2017,09,04,11,08,27.10
2017,09,04,11,09,27.10
2017,09,04,11,10,27.20
2017,09,04,11,11,27.20
2017,09,04,11,12,27.30
2017,09,04,11,13,27.40
2017,09,04,11,14,27.40
2017,09,04,11,15,27.40
2017,09,04,11,16,27.50
2017,09,04,11,17,27.50
2017,09,04,11,18,27.60
2017,09,04,11,19,27.60
2017,09,04,11,20,27.60
2017,09,04,11,21,27.60
2017,09,04,11,22,27.60
2017,09,04,11,23,27.60
2017,09,04,11,24,27.70
2017,09,04,11,25,27.70
2017,09,04,11,26,27.70
2017,09,04,11,27,27.80
2017,09,04,11,28,27.80
2017,09,04,11,29,27.80
2017,09,04,11,30,27.80
2017,09,04,11,31,27.80
2017,09,04,11,32,27.80
2017,09,04,11,33,27.90
2017,09,04,11,34,27.90
2017,09,04,11,35,28.00
2017,09,04,11,36,28.00
2017,09,04,11,37,28.10
2017,09,04,11,38,28.10
2017,09,04,11,39,28.10
2017,09,04,11,40,28.10
2017,09,04,11,41,28.10
2017,09,04,11,42,28.20
2017,09,04,11,43,28.20
2017,09,04,11,44,28.10
2017,09,04,11,45,28.10
2017,09,04,11,46,28.20
2017,09,04,11,47,28.20
2017,09,04,11,48,28.20
2017,09,04,11,49,28.30
2017,09,04,11,50,28.30
2017,09,04,11,51,28.40
2017,09,04,11,52,28.40
2017,09,04,11,53,28.40
2017,09,04,11,54,28.40
2017,09,04,11,55,28.50
2017,09,04,11,56,28.50
2017,09,04,11,57,28.50
2017,09,04,11,58,28.60
2017,09,04,11,59,28.60
2017,09,04,12,00,28.70
2017,09,04,12,01,28.70
2017,09,04,12,02,28.70
2017,09,04,12,03,28.70
2017,09,04,12,04,28.70
2017,09,04,12,05,28.70
2017,09,04,12,06,28.80
2017,09,04,12,07,28.80
2017,09,04,12,08,28.70
2017,09,04,12,09,28.70
2017,09,04,12,10,28.70
2017,09,04,12,11,28.60
2017,09,04,12,12,28.60
2017,09,04,12,13,28.60
2017,09,04,12,14,28.60
2017,09,04,12,15,28.70
2017,09,04,12,16,28.70
2017,09,04,12,17,28.80
2017,09,04,12,18,28.80
2017,09,04,12,19,28.90
2017,09,04,12,20,28.90
2017,09,04,12,21,28.90
2017,09,04,12,22,29.00
2017,09,04,12,23,29.00
2017,09,04,12,24,29.10
2017,09,04,12,25,29.10
2017,09,04,12,26,29.10
2017,09,04,12,27,29.20
2017,09,04,12,28,29.20
2017,09,04,12,29,29.30
2017,09,04,12,30,29.30
2017,09,04,12,31,29.30
2017,09,04,12,32,29.40
2017,09,04,12,33,29.40
2017,09,04,12,34,29.40
2017,09,04,12,35,29.30
2017,09,04,12,36,29.40
2017,09,04,12,37,29.40
2017,09,04,12,38,29.40
2017,09,04,12,39,29.50
2017,09,04,12,40,29.50
2017,09,04,12,41,29.60
2017,09,04,12,42,29.60
2017,09,04,12,43,29.60
2017,09,04,12,44,29.50
2017,09,04,12,45,29.50
2017,09,04,12,46,29.40
2017,09,04,12,47,29.40
2017,09,04,12,48,29.30
2017,09,04,12,49,29.30
2017,09,04,12,50,29.30
2017,09,04,12,51,29.30
2017,09,04,12,52,29.30
2017,09,04,12,53,29.30
2017,09,04,12,54,29.30
2017,09,04,12,55,29.30
2017,09,04,12,56,29.40
2017,09,04,12,57,29.40
2017,09,04,12,58,29.40
2017,09,04,12,59,29.40
2017,09,04,13,00,29.50
2017,09,04,13,01,29.50
2017,09,04,13,02,29.60
2017,09,04,13,03,29.60
2017,09,04,13,04,29.70
2017,09,04,13,05,29.70
2017,09,04,13,06,29.70
2017,09,04,13,07,29.80
2017,09,04,13,08,29.80
2017,09,04,13,09,29.90
2017,09,04,13,10,29.90
2017,09,04,13,11,29.90
2017,09,04,13,12,29.90
2017,09,04,13,13,30.00
2017,09,04,13,14,30.00
2017,09,04,13,15,30.00
2017,09,04,13,16,30.00
2017,09,04,13,17,30.00
2017,09,04,13,18,30.10
2017,09,04,13,19,30.10
2017,09,04,13,20,30.10
2017,09,04,13,21,30.20
2017,09,04,13,22,30.20
2017,09,04,13,23,30.20
2017,09,04,13,24,30.30
2017,09,04,13,25,30.30
2017,09,04,13,26,30.30
2017,09,04,13,27,30.30
2017,09,04,13,28,30.30
2017,09,04,13,29,30.30
2017,09,04,13,30,30.40
2017,09,04,13,31,30.40
2017,09,04,13,32,30.50
2017,09,04,13,33,30.60
2017,09,04,13,34,30.80
2017,09,04,13,35,30.80
2017,09,04,13,36,30.80
2017,09,04,13,37,30.90
2017,09,04,13,38,30.90
2017,09,04,13,39,30.90
2017,09,04,13,40,30.90
2017,09,04,13,41,30.90
2017,09,04,13,42,30.80
2017,09,04,13,43,30.80
2017,09,04,13,44,30.70
2017,09,04,13,45,30.60
2017,09,04,13,46,30.60
2017,09,04,13,47,30.60
2017,09,04,13,48,30.60
2017,09,04,13,49,30.60
2017,09,04,13,50,30.60
2017,09,04,13,51,30.60
2017,09,04,13,52,30.50
2017,09,04,13,53,30.40
2017,09,04,13,54,30.40
2017,09,04,13,55,30.40
2017,09,04,13,56,30.50
2017,09,04,13,57,30.50
2017,09,04,13,58,30.50
2017,09,04,13,59,30.60
2017,09,04,14,00,30.60
2017,09,04,14,01,30.60
2017,09,04,14,02,30.70
2017,09,04,14,03,30.70
2017,09,04,14,04,30.80
2017,09,04,14,05,30.80
2017,09,04,14,06,30.90
2017,09,04,14,07,31.00
2017,09,04,14,08,31.00
2017,09,04,14,09,31.10
2017,09,04,14,10,31.10
2017,09,04,14,11,31.10
2017,09,04,14,12,31.10
2017,09,04,14,13,31.10
2017,09,04,14,14,31.20
2017,09,04,14,15,31.20
2017,09,04,14,16,31.20
2017,09,04,14,17,31.30
2017,09,04,14,18,31.30
2017,09,04,14,19,31.40
2017,09,04,14,20,31.40
2017,09,04,14,21,31.40
2017,09,04,14,22,31.40
2017,09,04,14,23,31.50
2017,09,04,14,24,31.50
2017,09,04,14,25,31.50
2017,09,04,14,26,31.60
2017,09,04,14,27,31.60
2017,09,04,14,28,31.50
2017,09,04,14,29,31.50
2017,09,04,14,30,31.40
2017,09,04,14,31,31.40
2017,09,04,14,32,31.40
2017,09,04,14,33,31.40
2017,09,04,14,34,31.40
2017,09,04,14,35,31.40
2017,09,04,14,36,31.40
2017,09,04,14,37,31.40
2017,09,04,14,38,31.40
2017,09,04,14,39,31.40
2017,09,04,14,40,31.40
2017,09,04,14,41,31.40
2017,09,04,14,42,31.50
2017,09,04,14,43,31.60
2017,09,04,14,44,31.60
2017,09,04,14,45,31.60
2017,09,04,14,46,31.70
2017,09,04,14,47,31.70
2017,09,04,14,48,31.80
2017,09,04,14,49,31.80
2017,09,04,14,50,31.80
2017,09,04,14,51,31.70
2017,09,04,14,52,31.70
2017,09,04,14,53,31.70
2017,09,04,14,54,31.70
2017,09,04,14,55,31.70
2017,09,04,14,56,31.70
2017,09,04,14,57,31.70
2017,09,04,14,58,31.70
2017,09,04,14,59,31.70
2017,09,04,15,00,31.70
2017,09,04,15,01,31.70
2017,09,04,15,02,31.70
2017,09,04,15,03,31.70
2017,09,04,15,04,31.70
2017,09,04,15,05,31.80
2017,09,04,15,06,31.80
2017,09,04,15,07,31.80
2017,09,04,15,08,31.80
2017,09,04,15,09,31.80
2017,09,04,15,10,31.90
2017,09,04,15,11,31.90
2017,09,04,15,12,31.90
2017,09,04,15,13,31.90
2017,09,04,15,14,32.00
2017,09,04,15,15,32.00
2017,09,04,15,16,32.00
2017,09,04,15,17,32.00
2017,09,04,15,18,32.00
2017,09,04,15,19,31.90
2017,09,04,15,20,31.90
2017,09,04,15,21,31.90
2017,09,04,15,22,31.90
2017,09,04,15,23,31.90
2017,09,04,15,24,31.90
2017,09,04,15,25,32.00
2017,09,04,15,26,32.00
2017,09,04,15,27,32.00
2017,09,04,15,28,32.10
2017,09,04,15,29,32.10
2017,09,04,15,30,32.20
2017,09,04,15,31,32.20
2017,09,04,15,32,32.20
2017,09,04,15,33,32.20
2017,09,04,15,34,32.20
2017,09,04,15,35,32.20
2017,09,04,15,36,32.20
2017,09,04,15,37,32.30
2017,09,04,15,38,32.30
2017,09,04,15,39,32.30
2017,09,04,15,40,32.30
2017,09,04,15,41,32.40
2017,09,04,15,42,32.40
2017,09,04,15,43,32.50
2017,09,04,15,44,32.50
2017,09,04,15,45,32.50
2017,09,04,15,46,32.50
2017,09,04,15,47,32.60
2017,09,04,15,48,32.60
2017,09,04,15,49,32.50
2017,09,04,15,50,32.50
2017,09,04,15,51,32.40
2017,09,04,15,52,32.30
2017,09,04,15,53,32.20
2017,09,04,15,54,32.10
2017,09,04,15,55,32.10
2017,09,04,15,56,32.00
2017,09,04,15,57,31.90
2017,09,04,15,58,31.90
2017,09,04,15,59,31.80
2017,09,04,16,00,31.70
2017,09,04,16,01,31.70
2017,09,04,16,02,31.60
2017,09,04,16,03,31.60
2017,09,04,16,04,31.60
2017,09,04,16,05,31.60
2017,09,04,16,06,31.70
2017,09,04,16,07,31.70
2017,09,04,16,08,31.70
2017,09,04,16,09,31.70
2017,09,04,16,10,31.70
2017,09,04,16,11,31.70
2017,09,04,16,12,31.70
2017,09,04,16,13,31.70
2017,09,04,16,14,31.60
2017,09,04,16,15,31.60
2017,09,04,16,16,31.50
2017,09,04,16,17,31.50
2017,09,04,16,18,31.40
2017,09,04,16,19,31.40
2017,09,04,16,20,31.40
2017,09,04,16,21,31.30
2017,09,04,16,22,31.20
2017,09,04,16,23,31.20
2017,09,04,16,24,31.10
2017,09,04,16,25,31.00
2017,09,04,16,26,30.90
2017,09,04,16,27,30.80
2017,09,04,16,28,30.70
2017,09,04,16,29,30.60
2017,09,04,16,30,30.60
2017,09,04,16,31,30.50
2017,09,04,16,32,30.50
2017,09,04,16,33,30.40
2017,09,04,16,34,30.40
2017,09,04,16,35,30.30
2017,09,04,16,36,30.30
2017,09,04,16,37,30.20
2017,09,04,16,38,30.20
2017,09,04,16,39,30.20
2017,09,04,16,40,30.10
2017,09,04,16,41,30.10
2017,09,04,16,42,30.10
2017,09,04,16,43,30.10
2017,09,04,16,44,30.10
2017,09,04,16,45,30.10
2017,09,04,16,46,30.10
2017,09,04,16,47,30.10
2017,09,04,16,48,30.10
2017,09,04,16,49,30.10
2017,09,04,16,50,30.10
2017,09,04,16,51,30.10
2017,09,04,16,52,30.00
2017,09,04,16,53,30.00
2017,09,04,16,54,30.00
2017,09,04,16,55,30.00
2017,09,04,16,56,29.90
2017,09,04,16,57,29.90
2017,09,04,16,58,29.90
2017,09,04,16,59,29.80
2017,09,04,17,00,29.80
2017,09,04,17,01,29.80
2017,09,04,17,02,29.80
2017,09,04,17,03,29.70
2017,09,04,17,04,29.70
2017,09,04,17,05,29.70
2017,09,04,17,06,29.70
2017,09,04,17,07,29.60
2017,09,04,17,08,29.60
2017,09,04,17,09,29.50
2017,09,04,17,10,29.50
2017,09,04,17,11,29.40
2017,09,04,17,12,29.40
2017,09,04,17,13,29.40
2017,09,04,17,14,29.40
2017,09,04,17,15,29.30
2017,09,04,17,16,29.30
2017,09,04,17,17,29.30
2017,09,04,17,18,29.30
2017,09,04,17,19,29.30