Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,09,12,00,00,0.00
2005,09,12,00,01,0.00
2005,09,12,00,02,0.00
2005,09,12,00,03,0.00
2005,09,12,00,04,0.00
2005,09,12,00,05,0.00
2005,09,12,00,06,0.00
2005,09,12,00,07,0.00
2005,09,12,00,08,0.00
2005,09,12,00,09,0.00
2005,09,12,00,10,0.00
2005,09,12,00,11,0.00
2005,09,12,00,12,0.00
2005,09,12,00,13,0.00
2005,09,12,00,14,0.00
2005,09,12,00,15,0.00
2005,09,12,00,16,0.00
2005,09,12,00,17,0.00
2005,09,12,00,18,0.00
2005,09,12,00,19,0.00
2005,09,12,00,20,0.00
2005,09,12,00,21,0.00
2005,09,12,00,22,0.00
2005,09,12,00,23,0.00
2005,09,12,00,24,0.00
2005,09,12,00,25,0.00
2005,09,12,00,26,0.00
2005,09,12,00,27,0.00
2005,09,12,00,28,0.00
2005,09,12,00,29,0.00
2005,09,12,00,30,0.00
2005,09,12,00,31,0.00
2005,09,12,00,32,0.00
2005,09,12,00,33,0.00
2005,09,12,00,34,0.00
2005,09,12,00,35,0.00
2005,09,12,00,36,0.00
2005,09,12,00,37,0.00
2005,09,12,00,38,0.00
2005,09,12,00,39,0.00
2005,09,12,00,40,0.00
2005,09,12,00,41,0.00
2005,09,12,00,42,0.00
2005,09,12,00,43,0.00
2005,09,12,00,44,0.00
2005,09,12,00,45,0.00
2005,09,12,00,46,0.00
2005,09,12,00,47,0.00
2005,09,12,00,48,0.00
2005,09,12,00,49,0.00
2005,09,12,00,50,0.00
2005,09,12,00,51,0.00
2005,09,12,00,52,0.00
2005,09,12,00,53,0.00
2005,09,12,00,54,0.00
2005,09,12,00,55,0.00
2005,09,12,00,56,0.00
2005,09,12,00,57,0.00
2005,09,12,00,58,0.00
2005,09,12,00,59,0.00
2005,09,12,01,00,0.00
2005,09,12,01,01,0.00
2005,09,12,01,02,0.00
2005,09,12,01,03,0.00
2005,09,12,01,04,0.00
2005,09,12,01,05,0.00
2005,09,12,01,06,0.00
2005,09,12,01,07,0.00
2005,09,12,01,08,0.00
2005,09,12,01,09,0.00
2005,09,12,01,10,0.00
2005,09,12,01,11,0.00
2005,09,12,01,12,0.00
2005,09,12,01,13,0.00
2005,09,12,01,14,0.00
2005,09,12,01,15,0.00
2005,09,12,01,16,0.00
2005,09,12,01,17,0.00
2005,09,12,01,18,0.00
2005,09,12,01,19,0.00
2005,09,12,01,20,0.00
2005,09,12,01,21,0.00
2005,09,12,01,22,0.00
2005,09,12,01,23,0.00
2005,09,12,01,24,0.00
2005,09,12,01,25,0.00
2005,09,12,01,26,0.00
2005,09,12,01,27,0.00
2005,09,12,01,28,0.00
2005,09,12,01,29,0.00
2005,09,12,01,30,0.00
2005,09,12,01,31,0.00
2005,09,12,01,32,0.00
2005,09,12,01,33,0.00
2005,09,12,01,34,0.00
2005,09,12,01,35,0.00
2005,09,12,01,36,0.00
2005,09,12,01,37,0.00
2005,09,12,01,38,0.00
2005,09,12,01,39,0.00
2005,09,12,01,40,0.00
2005,09,12,01,41,0.00
2005,09,12,01,42,0.00
2005,09,12,01,43,0.00
2005,09,12,01,44,0.00
2005,09,12,01,45,0.00
2005,09,12,01,46,0.00
2005,09,12,01,47,0.00
2005,09,12,01,48,0.00
2005,09,12,01,49,0.00
2005,09,12,01,50,0.00
2005,09,12,01,51,0.00
2005,09,12,01,52,0.00
2005,09,12,01,53,0.00
2005,09,12,01,54,0.00
2005,09,12,01,55,0.00
2005,09,12,01,56,0.00
2005,09,12,01,57,0.00
2005,09,12,01,58,0.00
2005,09,12,01,59,0.00
2005,09,12,02,00,0.00
2005,09,12,02,01,0.00
2005,09,12,02,02,0.00
2005,09,12,02,03,0.00
2005,09,12,02,04,0.00
2005,09,12,02,05,0.00
2005,09,12,02,06,0.00
2005,09,12,02,07,0.00
2005,09,12,02,08,0.00
2005,09,12,02,09,0.00
2005,09,12,02,10,0.00
2005,09,12,02,11,0.00
2005,09,12,02,12,0.00
2005,09,12,02,13,0.00
2005,09,12,02,14,0.00
2005,09,12,02,15,0.00
2005,09,12,02,16,0.00
2005,09,12,02,17,0.00
2005,09,12,02,18,0.00
2005,09,12,02,19,0.00
2005,09,12,02,20,0.00
2005,09,12,02,21,0.00
2005,09,12,02,22,0.00
2005,09,12,02,23,0.00
2005,09,12,02,24,0.00
2005,09,12,02,25,0.00
2005,09,12,02,26,0.00
2005,09,12,02,27,0.00
2005,09,12,02,28,0.00
2005,09,12,02,29,0.00
2005,09,12,02,30,0.00
2005,09,12,02,31,0.00
2005,09,12,02,32,0.00
2005,09,12,02,33,0.00
2005,09,12,02,34,0.00
2005,09,12,02,35,0.00
2005,09,12,02,36,0.00
2005,09,12,02,37,0.00
2005,09,12,02,38,0.00
2005,09,12,02,39,0.00
2005,09,12,02,40,0.00
2005,09,12,02,41,0.00
2005,09,12,02,42,0.00
2005,09,12,02,43,0.00
2005,09,12,02,44,0.00
2005,09,12,02,45,0.00
2005,09,12,02,46,0.00
2005,09,12,02,47,0.00
2005,09,12,02,48,0.00
2005,09,12,02,49,0.00
2005,09,12,02,50,0.00
2005,09,12,02,51,0.00
2005,09,12,02,52,0.00
2005,09,12,02,53,0.00
2005,09,12,02,54,0.00
2005,09,12,02,55,0.00
2005,09,12,02,56,0.00
2005,09,12,02,57,0.00
2005,09,12,02,58,0.00
2005,09,12,02,59,0.00
2005,09,12,03,00,0.00
2005,09,12,03,01,0.00
2005,09,12,03,02,0.00
2005,09,12,03,03,0.00
2005,09,12,03,04,0.00
2005,09,12,03,05,0.00
2005,09,12,03,06,0.00
2005,09,12,03,07,0.00
2005,09,12,03,08,0.00
2005,09,12,03,09,0.00
2005,09,12,03,10,0.00
2005,09,12,03,11,0.00
2005,09,12,03,12,0.00
2005,09,12,03,13,0.00
2005,09,12,03,14,0.00
2005,09,12,03,15,0.00
2005,09,12,03,16,0.00
2005,09,12,03,17,0.00
2005,09,12,03,18,0.00
2005,09,12,03,19,0.00
2005,09,12,03,20,0.00
2005,09,12,03,21,0.00
2005,09,12,03,22,0.00
2005,09,12,03,23,0.00
2005,09,12,03,24,0.00
2005,09,12,03,25,0.00
2005,09,12,03,26,0.00
2005,09,12,03,27,0.00
2005,09,12,03,28,0.00
2005,09,12,03,29,0.00
2005,09,12,03,30,0.00
2005,09,12,03,31,0.00
2005,09,12,03,32,0.00
2005,09,12,03,33,0.00
2005,09,12,03,34,0.00
2005,09,12,03,35,0.00
2005,09,12,03,36,0.00
2005,09,12,03,37,0.00
2005,09,12,03,38,0.00
2005,09,12,03,39,0.00
2005,09,12,03,40,0.00
2005,09,12,03,41,0.00
2005,09,12,03,42,0.00
2005,09,12,03,43,0.00
2005,09,12,03,44,0.00
2005,09,12,03,45,0.00
2005,09,12,03,46,0.00
2005,09,12,03,47,0.00
2005,09,12,03,48,0.00
2005,09,12,03,49,0.00
2005,09,12,03,50,0.00
2005,09,12,03,51,0.00
2005,09,12,03,52,0.00
2005,09,12,03,53,0.00
2005,09,12,03,54,0.00
2005,09,12,03,55,0.00
2005,09,12,03,56,0.00
2005,09,12,03,57,0.00
2005,09,12,03,58,0.00
2005,09,12,03,59,0.00
2005,09,12,04,00,0.00
2005,09,12,04,01,0.00
2005,09,12,04,02,0.00
2005,09,12,04,03,0.00
2005,09,12,04,04,0.00
2005,09,12,04,05,0.00
2005,09,12,04,06,0.00
2005,09,12,04,07,0.00
2005,09,12,04,08,0.00
2005,09,12,04,09,0.00
2005,09,12,04,10,0.00
2005,09,12,04,11,0.00
2005,09,12,04,12,0.00
2005,09,12,04,13,0.00
2005,09,12,04,14,0.00
2005,09,12,04,15,0.00
2005,09,12,04,16,0.00
2005,09,12,04,17,0.00
2005,09,12,04,18,0.00
2005,09,12,04,19,0.00
2005,09,12,04,20,0.00
2005,09,12,04,21,0.00
2005,09,12,04,22,0.00
2005,09,12,04,23,0.00
2005,09,12,04,24,0.00
2005,09,12,04,25,0.00
2005,09,12,04,26,0.00
2005,09,12,04,27,0.00
2005,09,12,04,28,0.00
2005,09,12,04,29,0.00
2005,09,12,04,30,0.00
2005,09,12,04,31,0.00
2005,09,12,04,32,0.00
2005,09,12,04,33,0.00
2005,09,12,04,34,0.00
2005,09,12,04,35,0.00
2005,09,12,04,36,0.00
2005,09,12,04,37,0.00
2005,09,12,04,38,0.00
2005,09,12,04,39,0.00
2005,09,12,04,40,0.00
2005,09,12,04,41,0.00
2005,09,12,04,42,0.00
2005,09,12,04,43,0.00
2005,09,12,04,44,0.00
2005,09,12,04,45,0.00
2005,09,12,04,46,0.00
2005,09,12,04,47,0.00
2005,09,12,04,48,0.00
2005,09,12,04,49,0.00
2005,09,12,04,50,0.00
2005,09,12,04,51,0.00
2005,09,12,04,52,0.00
2005,09,12,04,53,0.00
2005,09,12,04,54,0.00
2005,09,12,04,55,0.00
2005,09,12,04,56,0.00
2005,09,12,04,57,0.00
2005,09,12,04,58,0.00
2005,09,12,04,59,0.00
2005,09,12,05,00,0.00
2005,09,12,05,01,0.00
2005,09,12,05,02,0.00
2005,09,12,05,03,0.00
2005,09,12,05,04,0.00
2005,09,12,05,05,0.00
2005,09,12,05,06,0.00
2005,09,12,05,07,0.00
2005,09,12,05,08,0.00
2005,09,12,05,09,0.00
2005,09,12,05,10,0.00
2005,09,12,05,11,0.00
2005,09,12,05,12,0.00
2005,09,12,05,13,0.00
2005,09,12,05,14,0.00
2005,09,12,05,15,0.00
2005,09,12,05,16,0.00
2005,09,12,05,17,0.00
2005,09,12,05,18,0.00
2005,09,12,05,19,0.00
2005,09,12,05,20,0.00
2005,09,12,05,21,0.00
2005,09,12,05,22,0.00
2005,09,12,05,23,0.00
2005,09,12,05,24,0.00
2005,09,12,05,25,0.00
2005,09,12,05,26,0.00
2005,09,12,05,27,0.00
2005,09,12,05,28,0.00
2005,09,12,05,29,0.00
2005,09,12,05,30,0.00
2005,09,12,05,31,0.00
2005,09,12,05,32,0.00
2005,09,12,05,33,0.00
2005,09,12,05,34,0.00
2005,09,12,05,35,0.00
2005,09,12,05,36,0.00
2005,09,12,05,37,0.00
2005,09,12,05,38,0.00
2005,09,12,05,39,0.00
2005,09,12,05,40,0.00
2005,09,12,05,41,0.00
2005,09,12,05,42,0.00
2005,09,12,05,43,0.00
2005,09,12,05,44,0.00
2005,09,12,05,45,0.00
2005,09,12,05,46,0.00
2005,09,12,05,47,0.00
2005,09,12,05,48,0.00
2005,09,12,05,49,0.00
2005,09,12,05,50,0.00
2005,09,12,05,51,0.00
2005,09,12,05,52,0.00
2005,09,12,05,53,0.00
2005,09,12,05,54,0.00
2005,09,12,05,55,0.00
2005,09,12,05,56,0.00
2005,09,12,05,57,0.00
2005,09,12,05,58,0.00
2005,09,12,05,59,0.00
2005,09,12,06,00,0.00
2005,09,12,06,01,0.00
2005,09,12,06,02,0.00
2005,09,12,06,03,0.00
2005,09,12,06,04,0.00
2005,09,12,06,05,0.00
2005,09,12,06,06,0.00
2005,09,12,06,07,0.00
2005,09,12,06,08,0.00
2005,09,12,06,09,0.00
2005,09,12,06,10,0.00
2005,09,12,06,11,0.00
2005,09,12,06,12,0.00
2005,09,12,06,13,0.00
2005,09,12,06,14,0.00
2005,09,12,06,15,0.00
2005,09,12,06,16,0.00
2005,09,12,06,17,0.00
2005,09,12,06,18,0.00
2005,09,12,06,19,0.00
2005,09,12,06,20,0.00
2005,09,12,06,21,0.00
2005,09,12,06,22,0.00
2005,09,12,06,23,0.00
2005,09,12,06,24,0.00
2005,09,12,06,25,0.00
2005,09,12,06,26,0.00
2005,09,12,06,27,0.00
2005,09,12,06,28,0.00
2005,09,12,06,29,0.00
2005,09,12,06,30,0.00
2005,09,12,06,31,0.00
2005,09,12,06,32,0.00
2005,09,12,06,33,0.00
2005,09,12,06,34,0.00
2005,09,12,06,35,0.00
2005,09,12,06,36,0.00
2005,09,12,06,37,0.00
2005,09,12,06,38,0.00
2005,09,12,06,39,0.00
2005,09,12,06,40,0.00
2005,09,12,06,41,0.00
2005,09,12,06,42,0.00
2005,09,12,06,43,0.00
2005,09,12,06,44,0.00
2005,09,12,06,45,0.00
2005,09,12,06,46,1.40
2005,09,12,06,47,5.00
2005,09,12,06,48,5.00
2005,09,12,06,49,5.00
2005,09,12,06,50,5.00
2005,09,12,06,51,5.40
2005,09,12,06,52,7.00
2005,09,12,06,53,7.00
2005,09,12,06,54,8.20
2005,09,12,06,55,9.00
2005,09,12,06,56,9.10
2005,09,12,06,57,11.00
2005,09,12,06,58,11.30
2005,09,12,06,59,12.00
2005,09,12,07,00,13.20
2005,09,12,07,01,14.00
2005,09,12,07,02,15.80
2005,09,12,07,03,16.40
2005,09,12,07,04,18.00
2005,09,12,07,05,18.50
2005,09,12,07,06,19.00
2005,09,12,07,07,20.60
2005,09,12,07,08,21.10
2005,09,12,07,09,23.40
2005,09,12,07,10,25.00
2005,09,12,07,11,25.50
2005,09,12,07,12,27.30
2005,09,12,07,13,29.60
2005,09,12,07,14,35.60
2005,09,12,07,15,46.90
2005,09,12,07,16,59.50
2005,09,12,07,17,66.00
2005,09,12,07,18,68.40
2005,09,12,07,19,69.80
2005,09,12,07,20,72.20
2005,09,12,07,21,73.00
2005,09,12,07,22,64.40
2005,09,12,07,23,48.10
2005,09,12,07,24,38.40
2005,09,12,07,25,37.00
2005,09,12,07,26,37.40
2005,09,12,07,27,40.00
2005,09,12,07,28,40.90
2005,09,12,07,29,42.00
2005,09,12,07,30,43.40
2005,09,12,07,31,44.00
2005,09,12,07,32,44.30
2005,09,12,07,33,47.50
2005,09,12,07,34,51.00
2005,09,12,07,35,48.00
2005,09,12,07,36,46.00
2005,09,12,07,37,50.30
2005,09,12,07,38,54.50
2005,09,12,07,39,61.30
2005,09,12,07,40,74.70
2005,09,12,07,41,86.60
2005,09,12,07,42,95.20
2005,09,12,07,43,110.30
2005,09,12,07,44,85.70
2005,09,12,07,45,62.10
2005,09,12,07,46,64.50
2005,09,12,07,47,86.70
2005,09,12,07,48,103.10
2005,09,12,07,49,79.40
2005,09,12,07,50,57.50
2005,09,12,07,51,56.00
2005,09,12,07,52,57.00
2005,09,12,07,53,59.30
2005,09,12,07,54,68.30
2005,09,12,07,55,112.30
2005,09,12,07,56,124.50
2005,09,12,07,57,118.90
2005,09,12,07,58,139.80
2005,09,12,07,59,177.80
2005,09,12,08,00,171.20
2005,09,12,08,01,143.10
2005,09,12,08,02,103.50
2005,09,12,08,03,65.00
2005,09,12,08,04,60.50
2005,09,12,08,05,54.60
2005,09,12,08,06,53.10
2005,09,12,08,07,53.10
2005,09,12,08,08,55.80
2005,09,12,08,09,60.90
2005,09,12,08,10,59.70
2005,09,12,08,11,55.10
2005,09,12,08,12,55.70
2005,09,12,08,13,60.30
2005,09,12,08,14,65.00
2005,09,12,08,15,72.00
2005,09,12,08,16,72.00
2005,09,12,08,17,70.50
2005,09,12,08,18,70.30
2005,09,12,08,19,76.50
2005,09,12,08,20,80.30
2005,09,12,08,21,84.40
2005,09,12,08,22,88.40
2005,09,12,08,23,93.80
2005,09,12,08,24,100.00
2005,09,12,08,25,110.60
2005,09,12,08,26,118.50
2005,09,12,08,27,127.30
2005,09,12,08,28,137.90
2005,09,12,08,29,146.70
2005,09,12,08,30,158.40
2005,09,12,08,31,171.30
2005,09,12,08,32,186.80
2005,09,12,08,33,189.00
2005,09,12,08,34,209.50
2005,09,12,08,35,204.30
2005,09,12,08,36,207.50
2005,09,12,08,37,249.70
2005,09,12,08,38,266.00
2005,09,12,08,39,253.00
2005,09,12,08,40,297.90
2005,09,12,08,41,295.80
2005,09,12,08,42,299.10
2005,09,12,08,43,357.00
2005,09,12,08,44,306.00
2005,09,12,08,45,240.70
2005,09,12,08,46,225.00
2005,09,12,08,47,200.80
2005,09,12,08,48,200.80
2005,09,12,08,49,193.60
2005,09,12,08,50,208.90
2005,09,12,08,51,229.00
2005,09,12,08,52,229.00
2005,09,12,08,53,195.30
2005,09,12,08,54,184.30
2005,09,12,08,55,208.00
2005,09,12,08,56,221.00
2005,09,12,08,57,166.20
2005,09,12,08,58,153.00
2005,09,12,08,59,149.20
2005,09,12,09,00,147.70
2005,09,12,09,01,146.00
2005,09,12,09,02,146.00
2005,09,12,09,03,144.80
2005,09,12,09,04,144.00
2005,09,12,09,05,145.90
2005,09,12,09,06,148.20
2005,09,12,09,07,149.70
2005,09,12,09,08,152.00
2005,09,12,09,09,153.00
2005,09,12,09,10,154.60
2005,09,12,09,11,155.00
2005,09,12,09,12,156.50
2005,09,12,09,13,158.80
2005,09,12,09,14,161.60
2005,09,12,09,15,165.50
2005,09,12,09,16,171.00
2005,09,12,09,17,176.30
2005,09,12,09,18,185.80
2005,09,12,09,19,200.00
2005,09,12,09,20,354.00
2005,09,12,09,21,494.00
2005,09,12,09,22,229.10
2005,09,12,09,23,185.40
2005,09,12,09,24,189.40
2005,09,12,09,25,193.00
2005,09,12,09,26,193.00
2005,09,12,09,27,210.90
2005,09,12,09,28,218.00
2005,09,12,09,29,280.70
2005,09,12,09,30,217.40
2005,09,12,09,31,216.90
2005,09,12,09,32,219.20
2005,09,12,09,33,223.40
2005,09,12,09,34,230.90
2005,09,12,09,35,243.20
2005,09,12,09,36,261.50
2005,09,12,09,37,271.00
2005,09,12,09,38,271.00
2005,09,12,09,39,419.40
2005,09,12,09,40,477.20
2005,09,12,09,41,522.00
2005,09,12,09,42,448.80
2005,09,12,09,43,313.20
2005,09,12,09,44,325.00
2005,09,12,09,45,304.00
2005,09,12,09,46,279.20
2005,09,12,09,47,248.80
2005,09,12,09,48,233.00
2005,09,12,09,49,214.10
2005,09,12,09,50,190.90
2005,09,12,09,51,175.30
2005,09,12,09,52,163.10
2005,09,12,09,53,157.90
2005,09,12,09,54,148.60
2005,09,12,09,55,146.00
2005,09,12,09,56,142.70
2005,09,12,09,57,143.60
2005,09,12,09,58,151.80
2005,09,12,09,59,166.80
2005,09,12,10,00,181.00
2005,09,12,10,01,201.70
2005,09,12,10,02,184.70
2005,09,12,10,03,146.90
2005,09,12,10,04,139.80
2005,09,12,10,05,146.50
2005,09,12,10,06,160.30
2005,09,12,10,07,178.10
2005,09,12,10,08,196.30
2005,09,12,10,09,214.10
2005,09,12,10,10,225.40
2005,09,12,10,11,229.00
2005,09,12,10,12,231.30
2005,09,12,10,13,238.00
2005,09,12,10,14,246.30
2005,09,12,10,15,254.00
2005,09,12,10,16,258.00
2005,09,12,10,17,264.90
2005,09,12,10,18,269.00
2005,09,12,10,19,274.40
2005,09,12,10,20,281.10
2005,09,12,10,21,289.40
2005,09,12,10,22,297.90
2005,09,12,10,23,303.90
2005,09,12,10,24,313.30
2005,09,12,10,25,321.10
2005,09,12,10,26,328.50
2005,09,12,10,27,328.90
2005,09,12,10,28,325.00
2005,09,12,10,29,324.00
2005,09,12,10,30,322.50
2005,09,12,10,31,330.00
2005,09,12,10,32,403.30
2005,09,12,10,33,435.20
2005,09,12,10,34,390.00
2005,09,12,10,35,363.80
2005,09,12,10,36,316.50
2005,09,12,10,37,315.00
2005,09,12,10,38,315.00
2005,09,12,10,39,316.30
2005,09,12,10,40,322.70
2005,09,12,10,41,329.50
2005,09,12,10,42,320.50
2005,09,12,10,43,312.70
2005,09,12,10,44,308.60
2005,09,12,10,45,302.10
2005,09,12,10,46,301.00
2005,09,12,10,47,301.40
2005,09,12,10,48,304.10
2005,09,12,10,49,308.00
2005,09,12,10,50,314.20
2005,09,12,10,51,316.00
2005,09,12,10,52,316.00
2005,09,12,10,53,315.50
2005,09,12,10,54,312.80
2005,09,12,10,55,311.00
2005,09,12,10,56,313.00
2005,09,12,10,57,318.70
2005,09,12,10,58,324.20
2005,09,12,10,59,329.30
2005,09,12,11,00,337.10
2005,09,12,11,01,346.30
2005,09,12,11,02,354.60
2005,09,12,11,03,359.50
2005,09,12,11,04,360.50
2005,09,12,11,05,356.00
2005,09,12,11,06,353.20
2005,09,12,11,07,343.60
2005,09,12,11,08,332.60
2005,09,12,11,09,326.20
2005,09,12,11,10,323.00
2005,09,12,11,11,323.90
2005,09,12,11,12,325.00
2005,09,12,11,13,330.40
2005,09,12,11,14,335.90
2005,09,12,11,15,339.40
2005,09,12,11,16,341.00
2005,09,12,11,17,343.10
2005,09,12,11,18,348.20
2005,09,12,11,19,350.00
2005,09,12,11,20,376.70
2005,09,12,11,21,396.00
2005,09,12,11,22,480.40
2005,09,12,11,23,628.00
2005,09,12,11,24,628.00
2005,09,12,11,25,628.00
2005,09,12,11,26,597.30
2005,09,12,11,27,410.60
2005,09,12,11,28,411.40
2005,09,12,11,29,407.00
2005,09,12,11,30,385.90
2005,09,12,11,31,379.00
2005,09,12,11,32,375.90
2005,09,12,11,33,357.10
2005,09,12,11,34,340.50
2005,09,12,11,35,331.60
2005,09,12,11,36,337.70
2005,09,12,11,37,365.20
2005,09,12,11,38,404.00
2005,09,12,11,39,404.00
2005,09,12,11,40,404.00
2005,09,12,11,41,361.50
2005,09,12,11,42,321.80
2005,09,12,11,43,318.00
2005,09,12,11,44,318.00
2005,09,12,11,45,318.00
2005,09,12,11,46,448.00
2005,09,12,11,47,591.00
2005,09,12,11,48,591.00
2005,09,12,11,49,594.00
2005,09,12,11,50,656.00
2005,09,12,11,51,596.00
2005,09,12,11,52,476.00
2005,09,12,11,53,656.80
2005,09,12,11,54,767.40
2005,09,12,11,55,765.10
2005,09,12,11,56,763.50
2005,09,12,11,57,758.00
2005,09,12,11,58,757.00
2005,09,12,11,59,758.00
2005,09,12,12,00,767.50
2005,09,12,12,01,780.80
2005,09,12,12,02,799.00
2005,09,12,12,03,810.20
2005,09,12,12,04,752.30
2005,09,12,12,05,710.00
2005,09,12,12,06,710.00
2005,09,12,12,07,824.80
2005,09,12,12,08,766.70
2005,09,12,12,09,561.30
2005,09,12,12,10,557.00
2005,09,12,12,11,557.00
2005,09,12,12,12,557.00
2005,09,12,12,13,557.00
2005,09,12,12,14,557.00
2005,09,12,12,15,557.00
2005,09,12,12,16,557.00
2005,09,12,12,17,595.50
2005,09,12,12,18,610.00
2005,09,12,12,19,394.00
2005,09,12,12,20,394.00
2005,09,12,12,21,394.00
2005,09,12,12,22,394.00
2005,09,12,12,23,394.00
2005,09,12,12,24,394.00
2005,09,12,12,25,394.00
2005,09,12,12,26,546.70
2005,09,12,12,27,878.30
2005,09,12,12,28,891.10
2005,09,12,12,29,913.20
2005,09,12,12,30,890.00
2005,09,12,12,31,953.20
2005,09,12,12,32,970.00
2005,09,12,12,33,966.80
2005,09,12,12,34,902.30
2005,09,12,12,35,870.00
2005,09,12,12,36,870.00
2005,09,12,12,37,892.60
2005,09,12,12,38,965.00
2005,09,12,12,39,965.00
2005,09,12,12,40,1083.00
2005,09,12,12,41,1146.00
2005,09,12,12,42,1146.00
2005,09,12,12,43,1146.00
2005,09,12,12,44,898.40
2005,09,12,12,45,481.30
2005,09,12,12,46,453.70
2005,09,12,12,47,446.00
2005,09,12,12,48,452.00
2005,09,12,12,49,520.00
2005,09,12,12,50,475.00
2005,09,12,12,51,414.00
2005,09,12,12,52,414.20
2005,09,12,12,53,413.00
2005,09,12,12,54,418.20
2005,09,12,12,55,402.60
2005,09,12,12,56,412.50
2005,09,12,12,57,448.30
2005,09,12,12,58,478.90
2005,09,12,12,59,488.20
2005,09,12,13,00,489.00
2005,09,12,13,01,480.80
2005,09,12,13,02,469.40
2005,09,12,13,03,480.00
2005,09,12,13,04,507.00
2005,09,12,13,05,567.70
2005,09,12,13,06,591.80
2005,09,12,13,07,518.00
2005,09,12,13,08,488.00
2005,09,12,13,09,469.10
2005,09,12,13,10,476.70
2005,09,12,13,11,493.10
2005,09,12,13,12,503.10
2005,09,12,13,13,499.80
2005,09,12,13,14,492.80
2005,09,12,13,15,499.40
2005,09,12,13,16,495.90
2005,09,12,13,17,499.20
2005,09,12,13,18,515.30
2005,09,12,13,19,474.90
2005,09,12,13,20,475.20
2005,09,12,13,21,460.40
2005,09,12,13,22,448.00
2005,09,12,13,23,445.80
2005,09,12,13,24,422.30
2005,09,12,13,25,410.80
2005,09,12,13,26,397.50
2005,09,12,13,27,399.60
2005,09,12,13,28,385.20
2005,09,12,13,29,339.00
2005,09,12,13,30,326.00
2005,09,12,13,31,325.60
2005,09,12,13,32,347.00
2005,09,12,13,33,372.70
2005,09,12,13,34,378.00
2005,09,12,13,35,378.00
2005,09,12,13,36,378.00
2005,09,12,13,37,501.40
2005,09,12,13,38,666.00
2005,09,12,13,39,666.00
2005,09,12,13,40,782.10
2005,09,12,13,41,845.10
2005,09,12,13,42,840.00
2005,09,12,13,43,840.00
2005,09,12,13,44,740.60
2005,09,12,13,45,666.00
2005,09,12,13,46,757.40
2005,09,12,13,47,767.70
2005,09,12,13,48,760.20
2005,09,12,13,49,748.90
2005,09,12,13,50,751.00
2005,09,12,13,51,746.40
2005,09,12,13,52,742.20
2005,09,12,13,53,739.50
2005,09,12,13,54,737.00
2005,09,12,13,55,734.10
2005,09,12,13,56,723.20
2005,09,12,13,57,738.00
2005,09,12,13,58,691.00
2005,09,12,13,59,737.00
2005,09,12,14,00,727.00
2005,09,12,14,01,707.50
2005,09,12,14,02,687.80
2005,09,12,14,03,653.90
2005,09,12,14,04,589.40
2005,09,12,14,05,579.60
2005,09,12,14,06,650.00
2005,09,12,14,07,650.00
2005,09,12,14,08,684.80
2005,09,12,14,09,677.00
2005,09,12,14,10,692.10
2005,09,12,14,11,731.50
2005,09,12,14,12,731.30
2005,09,12,14,13,718.60
2005,09,12,14,14,733.20
2005,09,12,14,15,744.00
2005,09,12,14,16,703.80
2005,09,12,14,17,669.50
2005,09,12,14,18,586.60
2005,09,12,14,19,590.10
2005,09,12,14,20,642.90
2005,09,12,14,21,585.00
2005,09,12,14,22,675.30
2005,09,12,14,23,703.50
2005,09,12,14,24,710.00
2005,09,12,14,25,710.00
2005,09,12,14,26,710.00
2005,09,12,14,27,711.70
2005,09,12,14,28,709.70
2005,09,12,14,29,708.00
2005,09,12,14,30,707.50
2005,09,12,14,31,703.50
2005,09,12,14,32,701.00
2005,09,12,14,33,698.10
2005,09,12,14,34,694.00
2005,09,12,14,35,693.70
2005,09,12,14,36,692.00
2005,09,12,14,37,689.80
2005,09,12,14,38,687.40
2005,09,12,14,39,686.00
2005,09,12,14,40,683.30
2005,09,12,14,41,679.70
2005,09,12,14,42,677.10
2005,09,12,14,43,673.70
2005,09,12,14,44,671.50
2005,09,12,14,45,669.90
2005,09,12,14,46,668.00
2005,09,12,14,47,667.20
2005,09,12,14,48,665.00
2005,09,12,14,49,663.30
2005,09,12,14,50,661.40
2005,09,12,14,51,658.80
2005,09,12,14,52,656.00
2005,09,12,14,53,655.20
2005,09,12,14,54,654.00
2005,09,12,14,55,652.60
2005,09,12,14,56,650.40
2005,09,12,14,57,649.90
2005,09,12,14,58,648.40
2005,09,12,14,59,647.00
2005,09,12,15,00,645.90
2005,09,12,15,01,643.50
2005,09,12,15,02,643.00
2005,09,12,15,03,642.40
2005,09,12,15,04,638.00
2005,09,12,15,05,637.10
2005,09,12,15,06,635.40
2005,09,12,15,07,633.60
2005,09,12,15,08,631.20
2005,09,12,15,09,630.40
2005,09,12,15,10,628.00
2005,09,12,15,11,627.00
2005,09,12,15,12,624.80
2005,09,12,15,13,624.00
2005,09,12,15,14,622.10
2005,09,12,15,15,620.60
2005,09,12,15,16,618.30
2005,09,12,15,17,616.00
2005,09,12,15,18,615.00
2005,09,12,15,19,613.50
2005,09,12,15,20,612.00
2005,09,12,15,21,609.60
2005,09,12,15,22,608.00
2005,09,12,15,23,606.40
2005,09,12,15,24,603.70
2005,09,12,15,25,603.00
2005,09,12,15,26,599.20
2005,09,12,15,27,598.80
2005,09,12,15,28,597.20
2005,09,12,15,29,595.00
2005,09,12,15,30,594.00
2005,09,12,15,31,591.60
2005,09,12,15,32,588.80
2005,09,12,15,33,587.00
2005,09,12,15,34,585.80
2005,09,12,15,35,582.90
2005,09,12,15,36,580.70
2005,09,12,15,37,578.40
2005,09,12,15,38,577.00
2005,09,12,15,39,575.90
2005,09,12,15,40,572.10
2005,09,12,15,41,570.50
2005,09,12,15,42,570.00
2005,09,12,15,43,568.30
2005,09,12,15,44,565.70
2005,09,12,15,45,563.70
2005,09,12,15,46,562.10
2005,09,12,15,47,559.90
2005,09,12,15,48,556.10
2005,09,12,15,49,554.00
2005,09,12,15,50,551.70
2005,09,12,15,51,550.00
2005,09,12,15,52,548.60
2005,09,12,15,53,545.80
2005,09,12,15,54,543.50
2005,09,12,15,55,540.10
2005,09,12,15,56,539.50
2005,09,12,15,57,537.30
2005,09,12,15,58,535.00
2005,09,12,15,59,532.10
2005,09,12,16,00,531.00
2005,09,12,16,01,527.20
2005,09,12,16,02,526.30
2005,09,12,16,03,523.40
2005,09,12,16,04,520.50
2005,09,12,16,05,519.00
2005,09,12,16,06,515.90
2005,09,12,16,07,513.00
2005,09,12,16,08,511.50
2005,09,12,16,09,510.00
2005,09,12,16,10,510.00
2005,09,12,16,11,505.90
2005,09,12,16,12,503.20
2005,09,12,16,13,500.90
2005,09,12,16,14,498.20
2005,09,12,16,15,495.10
2005,09,12,16,16,492.80
2005,09,12,16,17,492.00
2005,09,12,16,18,489.40
2005,09,12,16,19,486.70
2005,09,12,16,20,484.50
2005,09,12,16,21,483.00
2005,09,12,16,22,480.00
2005,09,12,16,23,476.60
2005,09,12,16,24,473.40
2005,09,12,16,25,470.70
2005,09,12,16,26,469.00
2005,09,12,16,27,466.60
2005,09,12,16,28,462.80
2005,09,12,16,29,461.20
2005,09,12,16,30,459.20
2005,09,12,16,31,456.70
2005,09,12,16,32,454.70
2005,09,12,16,33,453.00
2005,09,12,16,34,449.60
2005,09,12,16,35,446.40
2005,09,12,16,36,444.90
2005,09,12,16,37,440.60
2005,09,12,16,38,438.60
2005,09,12,16,39,437.00
2005,09,12,16,40,433.60
2005,09,12,16,41,431.20
2005,09,12,16,42,428.80
2005,09,12,16,43,424.80
2005,09,12,16,44,423.30
2005,09,12,16,45,421.00
2005,09,12,16,46,418.10
2005,09,12,16,47,415.40
2005,09,12,16,48,412.90
2005,09,12,16,49,410.20
2005,09,12,16,50,407.20
2005,09,12,16,51,405.00
2005,09,12,16,52,403.30
2005,09,12,16,53,399.80
2005,09,12,16,54,396.00
2005,09,12,16,55,393.50
2005,09,12,16,56,392.00
2005,09,12,16,57,389.60
2005,09,12,16,58,385.60
2005,09,12,16,59,381.70
2005,09,12,17,00,379.70
2005,09,12,17,01,377.50
2005,09,12,17,02,374.70
2005,09,12,17,03,371.90
2005,09,12,17,04,369.60
2005,09,12,17,05,367.30
2005,09,12,17,06,363.70
2005,09,12,17,07,361.10
2005,09,12,17,08,358.20
2005,09,12,17,09,354.70
2005,09,12,17,10,352.30
2005,09,12,17,11,350.30
2005,09,12,17,12,347.50
2005,09,12,17,13,344.40