Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.60
2018,04,26,00,01,10.60
2018,04,26,00,02,10.50
2018,04,26,00,03,10.50
2018,04,26,00,04,10.50
2018,04,26,00,05,10.40
2018,04,26,00,06,10.40
2018,04,26,00,07,10.40
2018,04,26,00,08,10.40
2018,04,26,00,09,10.40
2018,04,26,00,10,10.40
2018,04,26,00,11,10.40
2018,04,26,00,12,10.40
2018,04,26,00,13,10.40
2018,04,26,00,14,10.40
2018,04,26,00,15,10.40
2018,04,26,00,16,10.40
2018,04,26,00,17,10.40
2018,04,26,00,18,10.40
2018,04,26,00,19,10.40
2018,04,26,00,20,10.40
2018,04,26,00,21,10.40
2018,04,26,00,22,10.30
2018,04,26,00,23,10.30
2018,04,26,00,24,10.30
2018,04,26,00,25,10.30
2018,04,26,00,26,10.30
2018,04,26,00,27,10.30
2018,04,26,00,28,10.20
2018,04,26,00,29,10.20
2018,04,26,00,30,10.20
2018,04,26,00,31,10.20
2018,04,26,00,32,10.20
2018,04,26,00,33,10.20
2018,04,26,00,34,10.20
2018,04,26,00,35,10.20
2018,04,26,00,36,10.20
2018,04,26,00,37,10.20
2018,04,26,00,38,10.10
2018,04,26,00,39,10.10
2018,04,26,00,40,10.10
2018,04,26,00,41,10.10
2018,04,26,00,42,10.10
2018,04,26,00,43,10.10
2018,04,26,00,44,10.10
2018,04,26,00,45,10.00
2018,04,26,00,46,10.00
2018,04,26,00,47,10.00
2018,04,26,00,48,9.90
2018,04,26,00,49,9.90
2018,04,26,00,50,9.90
2018,04,26,00,51,9.90
2018,04,26,00,52,9.90
2018,04,26,00,53,9.90
2018,04,26,00,54,9.80
2018,04,26,00,55,9.80
2018,04,26,00,56,9.80
2018,04,26,00,57,9.80
2018,04,26,00,58,9.80
2018,04,26,00,59,9.80
2018,04,26,01,00,9.80
2018,04,26,01,01,9.70
2018,04,26,01,02,9.70
2018,04,26,01,03,9.70
2018,04,26,01,04,9.70
2018,04,26,01,05,9.70
2018,04,26,01,06,9.70
2018,04,26,01,07,9.70
2018,04,26,01,08,9.70
2018,04,26,01,09,9.70
2018,04,26,01,10,9.60
2018,04,26,01,11,9.60
2018,04,26,01,12,9.60
2018,04,26,01,13,9.60
2018,04,26,01,14,9.60
2018,04,26,01,15,9.60
2018,04,26,01,16,9.50
2018,04,26,01,17,9.50
2018,04,26,01,18,9.50
2018,04,26,01,19,9.50
2018,04,26,01,20,9.50
2018,04,26,01,21,9.40
2018,04,26,01,22,9.40
2018,04,26,01,23,9.40
2018,04,26,01,24,9.40
2018,04,26,01,25,9.30
2018,04,26,01,26,9.30
2018,04,26,01,27,9.30
2018,04,26,01,28,9.30
2018,04,26,01,29,9.30
2018,04,26,01,30,9.30
2018,04,26,01,31,9.30
2018,04,26,01,32,9.30
2018,04,26,01,33,9.30
2018,04,26,01,34,9.30
2018,04,26,01,35,9.30
2018,04,26,01,36,9.30
2018,04,26,01,37,9.30
2018,04,26,01,38,9.30
2018,04,26,01,39,9.30
2018,04,26,01,40,9.30
2018,04,26,01,41,9.20
2018,04,26,01,42,9.20
2018,04,26,01,43,9.20
2018,04,26,01,44,9.10
2018,04,26,01,45,9.10
2018,04,26,01,46,9.10
2018,04,26,01,47,9.10
2018,04,26,01,48,9.10
2018,04,26,01,49,9.10
2018,04,26,01,50,9.10
2018,04,26,01,51,9.10
2018,04,26,01,52,9.10
2018,04,26,01,53,9.10
2018,04,26,01,54,9.10
2018,04,26,01,55,9.10
2018,04,26,01,56,9.00
2018,04,26,01,57,9.00
2018,04,26,01,58,9.00
2018,04,26,01,59,9.00
2018,04,26,02,00,9.00
2018,04,26,02,01,9.00
2018,04,26,02,02,9.00
2018,04,26,02,03,9.00
2018,04,26,02,04,9.00
2018,04,26,02,05,9.00
2018,04,26,02,06,9.00
2018,04,26,02,07,9.00
2018,04,26,02,08,9.00
2018,04,26,02,09,9.00
2018,04,26,02,10,9.00
2018,04,26,02,11,9.00
2018,04,26,02,12,9.00
2018,04,26,02,13,9.00
2018,04,26,02,14,9.00
2018,04,26,02,15,9.00
2018,04,26,02,16,8.90
2018,04,26,02,17,8.90
2018,04,26,02,18,8.90
2018,04,26,02,19,8.90
2018,04,26,02,20,8.90
2018,04,26,02,21,8.80
2018,04,26,02,22,8.80
2018,04,26,02,23,8.80
2018,04,26,02,24,8.80
2018,04,26,02,25,8.80
2018,04,26,02,26,8.80
2018,04,26,02,27,8.70
2018,04,26,02,28,8.70
2018,04,26,02,29,8.70
2018,04,26,02,30,8.70
2018,04,26,02,31,8.70
2018,04,26,02,32,8.70
2018,04,26,02,33,8.70
2018,04,26,02,34,8.60
2018,04,26,02,35,8.60
2018,04,26,02,36,8.60
2018,04,26,02,37,8.60
2018,04,26,02,38,8.60
2018,04,26,02,39,8.50
2018,04,26,02,40,8.60
2018,04,26,02,41,8.50
2018,04,26,02,42,8.50
2018,04,26,02,43,8.50
2018,04,26,02,44,8.50
2018,04,26,02,45,8.50
2018,04,26,02,46,8.50
2018,04,26,02,47,8.50
2018,04,26,02,48,8.50
2018,04,26,02,49,8.50
2018,04,26,02,50,8.60
2018,04,26,02,51,8.60
2018,04,26,02,52,8.60
2018,04,26,02,53,8.60
2018,04,26,02,54,8.60
2018,04,26,02,55,8.60
2018,04,26,02,56,8.50
2018,04,26,02,57,8.50
2018,04,26,02,58,8.50
2018,04,26,02,59,8.50
2018,04,26,03,00,8.40
2018,04,26,03,01,8.40
2018,04,26,03,02,8.40
2018,04,26,03,03,8.40
2018,04,26,03,04,8.40
2018,04,26,03,05,8.40
2018,04,26,03,06,8.30
2018,04,26,03,07,8.30
2018,04,26,03,08,8.30
2018,04,26,03,09,8.30
2018,04,26,03,10,8.30
2018,04,26,03,11,8.30
2018,04,26,03,12,8.20
2018,04,26,03,13,8.20
2018,04,26,03,14,8.20
2018,04,26,03,15,8.20
2018,04,26,03,16,8.20
2018,04,26,03,17,8.10
2018,04,26,03,18,8.10
2018,04,26,03,19,8.10
2018,04,26,03,20,8.10
2018,04,26,03,21,8.10
2018,04,26,03,22,8.00
2018,04,26,03,23,8.00
2018,04,26,03,24,8.00
2018,04,26,03,25,7.90
2018,04,26,03,26,7.90
2018,04,26,03,27,7.90
2018,04,26,03,28,7.90
2018,04,26,03,29,7.80
2018,04,26,03,30,7.80
2018,04,26,03,31,7.80
2018,04,26,03,32,7.80
2018,04,26,03,33,7.80
2018,04,26,03,34,7.70
2018,04,26,03,35,7.70
2018,04,26,03,36,7.70
2018,04,26,03,37,7.70
2018,04,26,03,38,7.70
2018,04,26,03,39,7.70
2018,04,26,03,40,7.60
2018,04,26,03,41,7.60
2018,04,26,03,42,7.70
2018,04,26,03,43,7.70
2018,04,26,03,44,7.70
2018,04,26,03,45,7.70
2018,04,26,03,46,7.70
2018,04,26,03,47,7.70
2018,04,26,03,48,7.70
2018,04,26,03,49,7.70
2018,04,26,03,50,7.70
2018,04,26,03,51,7.70
2018,04,26,03,52,7.70
2018,04,26,03,53,7.70
2018,04,26,03,54,7.70
2018,04,26,03,55,7.80
2018,04,26,03,56,7.80
2018,04,26,03,57,7.80
2018,04,26,03,58,7.80
2018,04,26,03,59,7.80
2018,04,26,04,00,7.70
2018,04,26,04,01,7.70
2018,04,26,04,02,7.70
2018,04,26,04,03,7.70
2018,04,26,04,04,7.70
2018,04,26,04,05,7.70
2018,04,26,04,06,7.70
2018,04,26,04,07,7.70
2018,04,26,04,08,7.70
2018,04,26,04,09,7.70
2018,04,26,04,10,7.70
2018,04,26,04,11,7.70
2018,04,26,04,12,7.70
2018,04,26,04,13,7.70
2018,04,26,04,14,7.60
2018,04,26,04,15,7.60
2018,04,26,04,16,7.60
2018,04,26,04,17,7.60
2018,04,26,04,18,7.60
2018,04,26,04,19,7.60
2018,04,26,04,20,7.60
2018,04,26,04,21,7.60
2018,04,26,04,22,7.60
2018,04,26,04,23,7.60
2018,04,26,04,24,7.60
2018,04,26,04,25,7.60
2018,04,26,04,26,7.50
2018,04,26,04,27,7.50
2018,04,26,04,28,7.50
2018,04,26,04,29,7.50
2018,04,26,04,30,7.50
2018,04,26,04,31,7.40
2018,04,26,04,32,7.40
2018,04,26,04,33,7.40
2018,04,26,04,34,7.40
2018,04,26,04,35,7.40
2018,04,26,04,36,7.30
2018,04,26,04,37,7.30
2018,04,26,04,38,7.30
2018,04,26,04,39,7.30
2018,04,26,04,40,7.30
2018,04,26,04,41,7.30
2018,04,26,04,42,7.30
2018,04,26,04,43,7.30
2018,04,26,04,44,7.30
2018,04,26,04,45,7.20
2018,04,26,04,46,7.20
2018,04,26,04,47,7.20
2018,04,26,04,48,7.20
2018,04,26,04,49,7.20
2018,04,26,04,50,7.20
2018,04,26,04,51,7.20
2018,04,26,04,52,7.20
2018,04,26,04,53,7.20
2018,04,26,04,54,7.20
2018,04,26,04,55,7.20
2018,04,26,04,56,7.20
2018,04,26,04,57,7.20
2018,04,26,04,58,7.20
2018,04,26,04,59,7.20
2018,04,26,05,00,7.20
2018,04,26,05,01,7.20
2018,04,26,05,02,7.20
2018,04,26,05,03,7.20
2018,04,26,05,04,7.20
2018,04,26,05,05,7.20
2018,04,26,05,06,7.20
2018,04,26,05,07,7.20
2018,04,26,05,08,7.20
2018,04,26,05,09,7.10
2018,04,26,05,10,7.10
2018,04,26,05,11,7.10
2018,04,26,05,12,7.10
2018,04,26,05,13,7.00
2018,04,26,05,14,7.00
2018,04,26,05,15,7.00
2018,04,26,05,16,6.90
2018,04,26,05,17,6.90
2018,04,26,05,18,6.90
2018,04,26,05,19,6.90
2018,04,26,05,20,6.90
2018,04,26,05,21,6.90
2018,04,26,05,22,6.90
2018,04,26,05,23,6.90
2018,04,26,05,24,6.90
2018,04,26,05,25,6.90
2018,04,26,05,26,6.90
2018,04,26,05,27,6.90
2018,04,26,05,28,6.90
2018,04,26,05,29,6.80
2018,04,26,05,30,6.80
2018,04,26,05,31,6.80
2018,04,26,05,32,6.80
2018,04,26,05,33,6.70
2018,04,26,05,34,6.70
2018,04,26,05,35,6.70
2018,04,26,05,36,6.70
2018,04,26,05,37,6.70
2018,04,26,05,38,6.70
2018,04,26,05,39,6.70
2018,04,26,05,40,6.70
2018,04,26,05,41,6.70
2018,04,26,05,42,6.80
2018,04,26,05,43,6.80
2018,04,26,05,44,6.80
2018,04,26,05,45,6.80
2018,04,26,05,46,6.80
2018,04,26,05,47,6.80
2018,04,26,05,48,6.70
2018,04,26,05,49,6.70
2018,04,26,05,50,6.70
2018,04,26,05,51,6.70
2018,04,26,05,52,6.70
2018,04,26,05,53,6.70
2018,04,26,05,54,6.70
2018,04,26,05,55,6.70
2018,04,26,05,56,6.70
2018,04,26,05,57,6.70
2018,04,26,05,58,6.60
2018,04,26,05,59,6.60
2018,04,26,06,00,6.60
2018,04,26,06,01,6.60
2018,04,26,06,02,6.60
2018,04,26,06,03,6.60
2018,04,26,06,04,6.60
2018,04,26,06,05,6.60
2018,04,26,06,06,6.60
2018,04,26,06,07,6.60
2018,04,26,06,08,6.60
2018,04,26,06,09,6.60
2018,04,26,06,10,6.60
2018,04,26,06,11,6.60
2018,04,26,06,12,6.60
2018,04,26,06,13,6.60
2018,04,26,06,14,6.60
2018,04,26,06,15,6.60
2018,04,26,06,16,6.60
2018,04,26,06,17,6.60
2018,04,26,06,18,6.60
2018,04,26,06,19,6.60
2018,04,26,06,20,6.60
2018,04,26,06,21,6.60
2018,04,26,06,22,6.60
2018,04,26,06,23,6.60
2018,04,26,06,24,6.60
2018,04,26,06,25,6.60
2018,04,26,06,26,6.50
2018,04,26,06,27,6.50
2018,04,26,06,28,6.50
2018,04,26,06,29,6.50
2018,04,26,06,30,6.50
2018,04,26,06,31,6.50
2018,04,26,06,32,6.50
2018,04,26,06,33,6.50
2018,04,26,06,34,6.50
2018,04,26,06,35,6.60
2018,04,26,06,36,6.60
2018,04,26,06,37,6.60
2018,04,26,06,38,6.60
2018,04,26,06,39,6.60
2018,04,26,06,40,6.60
2018,04,26,06,41,6.60
2018,04,26,06,42,6.60
2018,04,26,06,43,6.60
2018,04,26,06,44,6.60
2018,04,26,06,45,6.60
2018,04,26,06,46,6.60
2018,04,26,06,47,6.60
2018,04,26,06,48,6.60
2018,04,26,06,49,6.60
2018,04,26,06,50,6.60
2018,04,26,06,51,6.60
2018,04,26,06,52,6.60
2018,04,26,06,53,6.70
2018,04,26,06,54,6.70
2018,04,26,06,55,6.70
2018,04,26,06,56,6.70
2018,04,26,06,57,6.70
2018,04,26,06,58,6.70
2018,04,26,06,59,6.70
2018,04,26,07,00,6.70
2018,04,26,07,01,6.70
2018,04,26,07,02,6.70
2018,04,26,07,03,6.70
2018,04,26,07,04,6.70
2018,04,26,07,05,6.70
2018,04,26,07,06,6.70
2018,04,26,07,07,6.70
2018,04,26,07,08,6.70
2018,04,26,07,09,6.70
2018,04,26,07,10,6.80
2018,04,26,07,11,6.80
2018,04,26,07,12,6.80
2018,04,26,07,13,6.80
2018,04,26,07,14,6.80
2018,04,26,07,15,6.80
2018,04,26,07,16,6.80
2018,04,26,07,17,6.90
2018,04,26,07,18,6.90
2018,04,26,07,19,6.90
2018,04,26,07,20,6.90
2018,04,26,07,21,7.00
2018,04,26,07,22,7.00
2018,04,26,07,23,7.10
2018,04,26,07,24,7.10
2018,04,26,07,25,7.20
2018,04,26,07,26,7.20
2018,04,26,07,27,7.20
2018,04,26,07,28,7.30
2018,04,26,07,29,7.30
2018,04,26,07,30,7.40
2018,04,26,07,31,7.40
2018,04,26,07,32,7.50
2018,04,26,07,33,7.50
2018,04,26,07,34,7.60
2018,04,26,07,35,7.60
2018,04,26,07,36,7.60
2018,04,26,07,37,7.60
2018,04,26,07,38,7.70
2018,04,26,07,39,7.70
2018,04,26,07,40,7.70
2018,04,26,07,41,7.80
2018,04,26,07,42,7.80
2018,04,26,07,43,7.80
2018,04,26,07,44,7.90
2018,04,26,07,45,7.90
2018,04,26,07,46,8.00
2018,04,26,07,47,8.00
2018,04,26,07,48,8.10
2018,04,26,07,49,8.10
2018,04,26,07,50,8.20
2018,04,26,07,51,8.20
2018,04,26,07,52,8.20
2018,04,26,07,53,8.30
2018,04,26,07,54,8.30
2018,04,26,07,55,8.40
2018,04,26,07,56,8.40
2018,04,26,07,57,8.50
2018,04,26,07,58,8.60
2018,04,26,07,59,8.60
2018,04,26,08,00,8.70
2018,04,26,08,01,8.80
2018,04,26,08,02,8.80
2018,04,26,08,03,8.90
2018,04,26,08,04,8.90
2018,04,26,08,05,9.00
2018,04,26,08,06,9.10
2018,04,26,08,07,9.20
2018,04,26,08,08,9.20
2018,04,26,08,09,9.30
2018,04,26,08,10,9.30
2018,04,26,08,11,9.40
2018,04,26,08,12,9.50
2018,04,26,08,13,9.60
2018,04,26,08,14,9.70
2018,04,26,08,15,9.80
2018,04,26,08,16,9.80
2018,04,26,08,17,9.90
2018,04,26,08,18,10.00
2018,04,26,08,19,10.10
2018,04,26,08,20,10.10
2018,04,26,08,21,10.20
2018,04,26,08,22,10.20
2018,04,26,08,23,10.30
2018,04,26,08,24,10.30
2018,04,26,08,25,10.40
2018,04,26,08,26,10.40
2018,04,26,08,27,10.50
2018,04,26,08,28,10.60
2018,04,26,08,29,10.60
2018,04,26,08,30,10.60
2018,04,26,08,31,10.70
2018,04,26,08,32,10.80
2018,04,26,08,33,10.80
2018,04,26,08,34,10.80
2018,04,26,08,35,10.90
2018,04,26,08,36,11.00
2018,04,26,08,37,11.00
2018,04,26,08,38,11.10
2018,04,26,08,39,11.20
2018,04,26,08,40,11.30
2018,04,26,08,41,11.30
2018,04,26,08,42,11.40
2018,04,26,08,43,11.50
2018,04,26,08,44,11.50
2018,04,26,08,45,11.60
2018,04,26,08,46,11.70
2018,04,26,08,47,11.70
2018,04,26,08,48,11.80
2018,04,26,08,49,11.80
2018,04,26,08,50,11.90
2018,04,26,08,51,12.00
2018,04,26,08,52,12.00
2018,04,26,08,53,12.10
2018,04,26,08,54,12.10
2018,04,26,08,55,12.20
2018,04,26,08,56,12.20
2018,04,26,08,57,12.30
2018,04,26,08,58,12.40
2018,04,26,08,59,12.40
2018,04,26,09,00,12.50
2018,04,26,09,01,12.60
2018,04,26,09,02,12.60
2018,04,26,09,03,12.70
2018,04,26,09,04,12.80
2018,04,26,09,05,12.80
2018,04,26,09,06,12.90
2018,04,26,09,07,13.00
2018,04,26,09,08,13.10
2018,04,26,09,09,13.20
2018,04,26,09,10,13.20
2018,04,26,09,11,13.30
2018,04,26,09,12,13.30
2018,04,26,09,13,13.40
2018,04,26,09,14,13.50
2018,04,26,09,15,13.60
2018,04,26,09,16,13.60
2018,04,26,09,17,13.70
2018,04,26,09,18,13.80
2018,04,26,09,19,13.80
2018,04,26,09,20,13.90
2018,04,26,09,21,14.00
2018,04,26,09,22,14.10
2018,04,26,09,23,14.20
2018,04,26,09,24,14.30
2018,04,26,09,25,14.40
2018,04,26,09,26,14.50
2018,04,26,09,27,14.60
2018,04,26,09,28,14.80
2018,04,26,09,29,15.00
2018,04,26,09,30,15.00
2018,04,26,09,31,15.10
2018,04,26,09,32,15.30
2018,04,26,09,33,15.40
2018,04,26,09,34,15.50
2018,04,26,09,35,15.60
2018,04,26,09,36,15.80
2018,04,26,09,37,15.90
2018,04,26,09,38,16.00
2018,04,26,09,39,16.10
2018,04,26,09,40,16.20
2018,04,26,09,41,16.30
2018,04,26,09,42,16.40
2018,04,26,09,43,16.50
2018,04,26,09,44,16.60
2018,04,26,09,45,16.70
2018,04,26,09,46,16.80
2018,04,26,09,47,16.90
2018,04,26,09,48,17.00
2018,04,26,09,49,17.10
2018,04,26,09,50,17.10
2018,04,26,09,51,17.20
2018,04,26,09,52,17.20
2018,04,26,09,53,17.30
2018,04,26,09,54,17.40
2018,04,26,09,55,17.40
2018,04,26,09,56,17.50
2018,04,26,09,57,17.50
2018,04,26,09,58,17.60
2018,04,26,09,59,17.70
2018,04,26,10,00,17.70
2018,04,26,10,01,17.80
2018,04,26,10,02,17.90
2018,04,26,10,03,18.00
2018,04,26,10,04,18.10
2018,04,26,10,05,18.10
2018,04,26,10,06,18.20
2018,04,26,10,07,18.30
2018,04,26,10,08,18.30
2018,04,26,10,09,18.30
2018,04,26,10,10,18.40
2018,04,26,10,11,18.40
2018,04,26,10,12,18.40
2018,04,26,10,13,18.50
2018,04,26,10,14,18.50
2018,04,26,10,15,18.60
2018,04,26,10,16,18.60
2018,04,26,10,17,18.60
2018,04,26,10,18,18.70
2018,04,26,10,19,18.70
2018,04,26,10,20,18.70
2018,04,26,10,21,18.80
2018,04,26,10,22,18.80
2018,04,26,10,23,18.90
2018,04,26,10,24,18.90
2018,04,26,10,25,19.00
2018,04,26,10,26,19.00
2018,04,26,10,27,19.10
2018,04,26,10,28,19.20
2018,04,26,10,29,19.20
2018,04,26,10,30,19.20
2018,04,26,10,31,19.20
2018,04,26,10,32,19.30
2018,04,26,10,33,19.30
2018,04,26,10,34,19.30
2018,04,26,10,35,19.40
2018,04,26,10,36,19.40
2018,04,26,10,37,19.50
2018,04,26,10,38,19.50
2018,04,26,10,39,19.60
2018,04,26,10,40,19.60
2018,04,26,10,41,19.60
2018,04,26,10,42,19.70
2018,04,26,10,43,19.70
2018,04,26,10,44,19.70
2018,04,26,10,45,19.70
2018,04,26,10,46,19.70
2018,04,26,10,47,19.80
2018,04,26,10,48,19.80
2018,04,26,10,49,19.90
2018,04,26,10,50,19.90
2018,04,26,10,51,19.90
2018,04,26,10,52,20.00
2018,04,26,10,53,20.00
2018,04,26,10,54,19.90
2018,04,26,10,55,19.90
2018,04,26,10,56,19.90
2018,04,26,10,57,19.90
2018,04,26,10,58,19.90
2018,04,26,10,59,19.90
2018,04,26,11,00,20.00
2018,04,26,11,01,20.00
2018,04,26,11,02,20.10
2018,04,26,11,03,20.10
2018,04,26,11,04,20.10
2018,04,26,11,05,20.10
2018,04,26,11,06,20.10
2018,04,26,11,07,20.10
2018,04,26,11,08,20.10
2018,04,26,11,09,20.10
2018,04,26,11,10,20.20
2018,04,26,11,11,20.20
2018,04,26,11,12,20.20
2018,04,26,11,13,20.20
2018,04,26,11,14,20.20
2018,04,26,11,15,20.30
2018,04,26,11,16,20.30
2018,04,26,11,17,20.30
2018,04,26,11,18,20.40
2018,04,26,11,19,20.40
2018,04,26,11,20,20.50
2018,04,26,11,21,20.50
2018,04,26,11,22,20.60
2018,04,26,11,23,20.60
2018,04,26,11,24,20.60
2018,04,26,11,25,20.60
2018,04,26,11,26,20.70
2018,04,26,11,27,20.70
2018,04,26,11,28,20.70
2018,04,26,11,29,20.70
2018,04,26,11,30,20.80
2018,04,26,11,31,20.80
2018,04,26,11,32,20.80
2018,04,26,11,33,20.90
2018,04,26,11,34,20.90
2018,04,26,11,35,21.00
2018,04,26,11,36,21.10
2018,04,26,11,37,21.20
2018,04,26,11,38,21.30
2018,04,26,11,39,21.40
2018,04,26,11,40,21.50
2018,04,26,11,41,21.60
2018,04,26,11,42,21.80
2018,04,26,11,43,21.80
2018,04,26,11,44,21.90
2018,04,26,11,45,21.90
2018,04,26,11,46,22.00
2018,04,26,11,47,22.00
2018,04,26,11,48,22.10
2018,04,26,11,49,22.20
2018,04,26,11,50,22.30
2018,04,26,11,51,22.40
2018,04,26,11,52,22.50
2018,04,26,11,53,22.50
2018,04,26,11,54,22.60
2018,04,26,11,55,22.70
2018,04,26,11,56,22.70
2018,04,26,11,57,22.70
2018,04,26,11,58,22.80
2018,04,26,11,59,22.80
2018,04,26,12,00,22.80
2018,04,26,12,01,22.80
2018,04,26,12,02,22.70
2018,04,26,12,03,22.60
2018,04,26,12,04,22.50
2018,04,26,12,05,22.40
2018,04,26,12,06,22.50
2018,04,26,12,07,22.50
2018,04,26,12,08,22.60
2018,04,26,12,09,22.70
2018,04,26,12,10,22.80
2018,04,26,12,11,22.90
2018,04,26,12,12,22.90
2018,04,26,12,13,22.90
2018,04,26,12,14,22.90
2018,04,26,12,15,22.90
2018,04,26,12,16,22.90
2018,04,26,12,17,22.80
2018,04,26,12,18,22.80
2018,04,26,12,19,22.80
2018,04,26,12,20,22.90
2018,04,26,12,21,22.90
2018,04,26,12,22,22.90
2018,04,26,12,23,22.90
2018,04,26,12,24,22.90
2018,04,26,12,25,22.90
2018,04,26,12,26,22.90
2018,04,26,12,27,22.90
2018,04,26,12,28,22.90
2018,04,26,12,29,23.00
2018,04,26,12,30,23.00
2018,04,26,12,31,23.10
2018,04,26,12,32,23.20
2018,04,26,12,33,23.30
2018,04,26,12,34,23.30
2018,04,26,12,35,23.30
2018,04,26,12,36,23.30
2018,04,26,12,37,23.40
2018,04,26,12,38,23.40
2018,04,26,12,39,23.50
2018,04,26,12,40,23.60
2018,04,26,12,41,23.60
2018,04,26,12,42,23.60
2018,04,26,12,43,23.60
2018,04,26,12,44,23.50
2018,04,26,12,45,23.50
2018,04,26,12,46,23.50
2018,04,26,12,47,23.50
2018,04,26,12,48,23.40
2018,04,26,12,49,23.40
2018,04,26,12,50,23.30
2018,04,26,12,51,23.30
2018,04,26,12,52,23.30
2018,04,26,12,53,23.30
2018,04,26,12,54,23.40
2018,04,26,12,55,23.50
2018,04,26,12,56,23.60
2018,04,26,12,57,23.70
2018,04,26,12,58,23.80
2018,04,26,12,59,23.90
2018,04,26,13,00,24.10
2018,04,26,13,01,24.30
2018,04,26,13,02,24.40
2018,04,26,13,03,24.60
2018,04,26,13,04,24.70
2018,04,26,13,05,24.80
2018,04,26,13,06,24.90
2018,04,26,13,07,25.00
2018,04,26,13,08,25.00
2018,04,26,13,09,24.90
2018,04,26,13,10,24.80
2018,04,26,13,11,24.80
2018,04,26,13,12,24.80
2018,04,26,13,13,24.80
2018,04,26,13,14,24.80
2018,04,26,13,15,24.90
2018,04,26,13,16,25.00
2018,04,26,13,17,25.10
2018,04,26,13,18,25.20
2018,04,26,13,19,25.30
2018,04,26,13,20,25.40
2018,04,26,13,21,25.50
2018,04,26,13,22,25.60
2018,04,26,13,23,25.60
2018,04,26,13,24,25.70
2018,04,26,13,25,25.80
2018,04,26,13,26,25.90
2018,04,26,13,27,25.90
2018,04,26,13,28,26.00
2018,04,26,13,29,26.10
2018,04,26,13,30,26.20
2018,04,26,13,31,26.20
2018,04,26,13,32,26.20
2018,04,26,13,33,26.30
2018,04,26,13,34,26.30
2018,04,26,13,35,26.30
2018,04,26,13,36,26.30
2018,04,26,13,37,26.30
2018,04,26,13,38,26.20
2018,04,26,13,39,26.00
2018,04,26,13,40,25.90
2018,04,26,13,41,25.80
2018,04,26,13,42,25.80
2018,04,26,13,43,25.80
2018,04,26,13,44,25.80
2018,04,26,13,45,25.80
2018,04,26,13,46,25.80
2018,04,26,13,47,25.80
2018,04,26,13,48,25.80
2018,04,26,13,49,25.90
2018,04,26,13,50,25.90
2018,04,26,13,51,25.90
2018,04,26,13,52,26.00
2018,04,26,13,53,26.10
2018,04,26,13,54,26.10
2018,04,26,13,55,26.10
2018,04,26,13,56,26.20
2018,04,26,13,57,26.20
2018,04,26,13,58,26.10
2018,04,26,13,59,26.00
2018,04,26,14,00,25.90
2018,04,26,14,01,25.90
2018,04,26,14,02,25.90
2018,04,26,14,03,25.90
2018,04,26,14,04,26.00
2018,04,26,14,05,26.10
2018,04,26,14,06,26.20
2018,04,26,14,07,26.20
2018,04,26,14,08,26.30
2018,04,26,14,09,26.30
2018,04,26,14,10,26.30
2018,04,26,14,11,26.30
2018,04,26,14,12,26.30
2018,04,26,14,13,26.20
2018,04,26,14,14,26.30
2018,04,26,14,15,26.30
2018,04,26,14,16,26.40
2018,04,26,14,17,26.50
2018,04,26,14,18,26.50
2018,04,26,14,19,26.60
2018,04,26,14,20,26.70
2018,04,26,14,21,26.70
2018,04,26,14,22,26.70
2018,04,26,14,23,26.60
2018,04,26,14,24,26.50
2018,04,26,14,25,26.40
2018,04,26,14,26,26.40
2018,04,26,14,27,26.40
2018,04,26,14,28,26.30
2018,04,26,14,29,26.10
2018,04,26,14,30,25.90
2018,04,26,14,31,25.90
2018,04,26,14,32,25.90
2018,04,26,14,33,25.90
2018,04,26,14,34,26.00
2018,04,26,14,35,26.10
2018,04,26,14,36,26.10
2018,04,26,14,37,26.20
2018,04,26,14,38,26.30
2018,04,26,14,39,26.40
2018,04,26,14,40,26.40
2018,04,26,14,41,26.30
2018,04,26,14,42,26.20
2018,04,26,14,43,26.20
2018,04,26,14,44,26.20
2018,04,26,14,45,26.20
2018,04,26,14,46,26.30
2018,04,26,14,47,26.30
2018,04,26,14,48,26.20
2018,04,26,14,49,26.20
2018,04,26,14,50,26.20
2018,04,26,14,51,26.30
2018,04,26,14,52,26.30
2018,04,26,14,53,26.30
2018,04,26,14,54,26.40
2018,04,26,14,55,26.40
2018,04,26,14,56,26.50
2018,04,26,14,57,26.60
2018,04,26,14,58,26.60
2018,04,26,14,59,26.70
2018,04,26,15,00,26.70
2018,04,26,15,01,26.80
2018,04,26,15,02,26.80
2018,04,26,15,03,26.90
2018,04,26,15,04,26.90
2018,04,26,15,05,26.90
2018,04,26,15,06,26.90
2018,04,26,15,07,26.90
2018,04,26,15,08,26.90
2018,04,26,15,09,26.90
2018,04,26,15,10,27.00
2018,04,26,15,11,27.00
2018,04,26,15,12,27.00
2018,04,26,15,13,27.10
2018,04,26,15,14,27.10
2018,04,26,15,15,27.10
2018,04,26,15,16,27.10
2018,04,26,15,17,27.10
2018,04,26,15,18,27.10
2018,04,26,15,19,27.10
2018,04,26,15,20,27.10
2018,04,26,15,21,27.20
2018,04,26,15,22,27.20
2018,04,26,15,23,27.20
2018,04,26,15,24,27.20
2018,04,26,15,25,27.30
2018,04,26,15,26,27.30
2018,04,26,15,27,27.40
2018,04,26,15,28,27.40
2018,04,26,15,29,27.40
2018,04,26,15,30,27.40
2018,04,26,15,31,27.50
2018,04,26,15,32,27.40
2018,04,26,15,33,27.40
2018,04,26,15,34,27.40
2018,04,26,15,35,27.40
2018,04,26,15,36,27.40
2018,04,26,15,37,27.40
2018,04,26,15,38,27.50
2018,04,26,15,39,27.50
2018,04,26,15,40,27.50
2018,04,26,15,41,27.50
2018,04,26,15,42,27.50
2018,04,26,15,43,27.50
2018,04,26,15,44,27.50
2018,04,26,15,45,27.50
2018,04,26,15,46,27.60
2018,04,26,15,47,27.60
2018,04,26,15,48,27.60
2018,04,26,15,49,27.70
2018,04,26,15,50,27.70
2018,04,26,15,51,27.80
2018,04,26,15,52,27.80
2018,04,26,15,53,27.90
2018,04,26,15,54,27.90
2018,04,26,15,55,27.90
2018,04,26,15,56,27.90
2018,04,26,15,57,28.00
2018,04,26,15,58,28.10
2018,04,26,15,59,28.10
2018,04,26,16,00,28.20
2018,04,26,16,01,28.20
2018,04,26,16,02,28.30
2018,04,26,16,03,28.30
2018,04,26,16,04,28.30
2018,04,26,16,05,28.30
2018,04,26,16,06,28.20
2018,04,26,16,07,28.10
2018,04,26,16,08,28.00
2018,04,26,16,09,28.00
2018,04,26,16,10,27.90
2018,04,26,16,11,27.80
2018,04,26,16,12,27.80
2018,04,26,16,13,27.70
2018,04,26,16,14,27.60
2018,04,26,16,15,27.60
2018,04,26,16,16,27.60
2018,04,26,16,17,27.50
2018,04,26,16,18,27.50
2018,04,26,16,19,27.50
2018,04,26,16,20,27.50
2018,04,26,16,21,27.50
2018,04,26,16,22,27.40
2018,04,26,16,23,27.40
2018,04,26,16,24,27.40
2018,04,26,16,25,27.40
2018,04,26,16,26,27.40
2018,04,26,16,27,27.40
2018,04,26,16,28,27.40
2018,04,26,16,29,27.40
2018,04,26,16,30,27.30
2018,04,26,16,31,27.30
2018,04,26,16,32,27.30
2018,04,26,16,33,27.40
2018,04,26,16,34,27.40
2018,04,26,16,35,27.30
2018,04,26,16,36,27.30
2018,04,26,16,37,27.30
2018,04,26,16,38,27.30
2018,04,26,16,39,27.40
2018,04,26,16,40,27.40
2018,04,26,16,41,27.40
2018,04,26,16,42,27.40
2018,04,26,16,43,27.40
2018,04,26,16,44,27.50
2018,04,26,16,45,27.50
2018,04,26,16,46,27.60
2018,04,26,16,47,27.60
2018,04,26,16,48,27.60
2018,04,26,16,49,27.60
2018,04,26,16,50,27.60
2018,04,26,16,51,27.60
2018,04,26,16,52,27.70
2018,04,26,16,53,27.70
2018,04,26,16,54,27.70
2018,04,26,16,55,27.70
2018,04,26,16,56,27.80
2018,04,26,16,57,27.80
2018,04,26,16,58,27.80
2018,04,26,16,59,27.90
2018,04,26,17,00,27.90
2018,04,26,17,01,27.90
2018,04,26,17,02,28.00
2018,04,26,17,03,28.00
2018,04,26,17,04,28.10
2018,04,26,17,05,28.10
2018,04,26,17,06,28.10
2018,04,26,17,07,28.20
2018,04,26,17,08,28.20
2018,04,26,17,09,28.10
2018,04,26,17,10,28.10
2018,04,26,17,11,28.10
2018,04,26,17,12,28.10
2018,04,26,17,13,28.10
2018,04,26,17,14,28.10
2018,04,26,17,15,28.10
2018,04,26,17,16,28.10
2018,04,26,17,17,28.10
2018,04,26,17,18,28.00
2018,04,26,17,19,27.90
2018,04,26,17,20,27.90
2018,04,26,17,21,27.80
2018,04,26,17,22,27.80
2018,04,26,17,23,27.90
2018,04,26,17,24,27.90
2018,04,26,17,25,27.90
2018,04,26,17,26,27.90
2018,04,26,17,27,27.90
2018,04,26,17,28,27.90
2018,04,26,17,29,27.90
2018,04,26,17,30,28.00
2018,04,26,17,31,28.00
2018,04,26,17,32,28.00
2018,04,26,17,33,28.00
2018,04,26,17,34,27.90
2018,04,26,17,35,27.90
2018,04,26,17,36,27.90
2018,04,26,17,37,27.80
2018,04,26,17,38,27.80
2018,04,26,17,39,27.80