Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,17,00,00,17.50
2014,08,17,00,01,17.60
2014,08,17,00,02,17.50
2014,08,17,00,03,17.50
2014,08,17,00,04,17.50
2014,08,17,00,05,17.60
2014,08,17,00,06,17.60
2014,08,17,00,07,17.60
2014,08,17,00,08,17.60
2014,08,17,00,09,17.60
2014,08,17,00,10,17.60
2014,08,17,00,11,17.60
2014,08,17,00,12,17.60
2014,08,17,00,13,17.60
2014,08,17,00,14,17.60
2014,08,17,00,15,17.60
2014,08,17,00,16,17.60
2014,08,17,00,17,17.60
2014,08,17,00,18,17.60
2014,08,17,00,19,17.60
2014,08,17,00,20,17.60
2014,08,17,00,21,17.60
2014,08,17,00,22,17.70
2014,08,17,00,23,17.70
2014,08,17,00,24,17.70
2014,08,17,00,25,17.70
2014,08,17,00,26,17.70
2014,08,17,00,27,17.70
2014,08,17,00,28,17.70
2014,08,17,00,29,17.70
2014,08,17,00,30,17.70
2014,08,17,00,31,17.70
2014,08,17,00,32,17.80
2014,08,17,00,33,17.80
2014,08,17,00,34,17.70
2014,08,17,00,35,17.70
2014,08,17,00,36,17.70
2014,08,17,00,37,17.70
2014,08,17,00,38,17.70
2014,08,17,00,39,17.70
2014,08,17,00,40,17.70
2014,08,17,00,41,17.70
2014,08,17,00,42,17.70
2014,08,17,00,43,17.70
2014,08,17,00,44,17.70
2014,08,17,00,45,17.70
2014,08,17,00,46,17.70
2014,08,17,00,47,17.70
2014,08,17,00,48,17.70
2014,08,17,00,49,17.70
2014,08,17,00,50,17.70
2014,08,17,00,51,17.70
2014,08,17,00,52,17.70
2014,08,17,00,53,17.70
2014,08,17,00,54,17.70
2014,08,17,00,55,17.70
2014,08,17,00,56,17.70
2014,08,17,00,57,17.70
2014,08,17,00,58,17.70
2014,08,17,00,59,17.70
2014,08,17,01,00,17.70
2014,08,17,01,01,17.70
2014,08,17,01,02,17.70
2014,08,17,01,03,17.70
2014,08,17,01,04,17.70
2014,08,17,01,05,17.70
2014,08,17,01,06,17.70
2014,08,17,01,07,17.70
2014,08,17,01,08,17.70
2014,08,17,01,09,17.80
2014,08,17,01,10,17.80
2014,08,17,01,11,17.80
2014,08,17,01,12,17.80
2014,08,17,01,13,17.80
2014,08,17,01,14,17.80
2014,08,17,01,15,17.80
2014,08,17,01,16,17.80
2014,08,17,01,17,17.80
2014,08,17,01,18,17.80
2014,08,17,01,19,17.70
2014,08,17,01,20,17.70
2014,08,17,01,21,17.70
2014,08,17,01,22,17.70
2014,08,17,01,23,17.70
2014,08,17,01,24,17.70
2014,08,17,01,25,17.70
2014,08,17,01,26,17.70
2014,08,17,01,27,17.70
2014,08,17,01,28,17.60
2014,08,17,01,29,17.60
2014,08,17,01,30,17.60
2014,08,17,01,31,17.60
2014,08,17,01,32,17.60
2014,08,17,01,33,17.60
2014,08,17,01,34,17.60
2014,08,17,01,35,17.60
2014,08,17,01,36,17.60
2014,08,17,01,37,17.50
2014,08,17,01,38,17.50
2014,08,17,01,39,17.50
2014,08,17,01,40,17.50
2014,08,17,01,41,17.50
2014,08,17,01,42,17.50
2014,08,17,01,43,17.60
2014,08,17,01,44,17.60
2014,08,17,01,45,17.60
2014,08,17,01,46,17.60
2014,08,17,01,47,17.70
2014,08,17,01,48,17.70
2014,08,17,01,49,17.70
2014,08,17,01,50,17.80
2014,08,17,01,51,17.80
2014,08,17,01,52,17.80
2014,08,17,01,53,17.80
2014,08,17,01,54,17.80
2014,08,17,01,55,17.80
2014,08,17,01,56,17.80
2014,08,17,01,57,17.80
2014,08,17,01,58,17.80
2014,08,17,01,59,17.80
2014,08,17,02,00,17.80
2014,08,17,02,01,17.70
2014,08,17,02,02,17.70
2014,08,17,02,03,17.70
2014,08,17,02,04,17.70
2014,08,17,02,05,17.70
2014,08,17,02,06,17.70
2014,08,17,02,07,17.70
2014,08,17,02,08,17.70
2014,08,17,02,09,17.70
2014,08,17,02,10,17.70
2014,08,17,02,11,17.70
2014,08,17,02,12,17.70
2014,08,17,02,13,17.70
2014,08,17,02,14,17.60
2014,08,17,02,15,17.60
2014,08,17,02,16,17.60
2014,08,17,02,17,17.60
2014,08,17,02,18,17.60
2014,08,17,02,19,17.60
2014,08,17,02,20,17.60
2014,08,17,02,21,17.60
2014,08,17,02,22,17.60
2014,08,17,02,23,17.60
2014,08,17,02,24,17.60
2014,08,17,02,25,17.60
2014,08,17,02,26,17.60
2014,08,17,02,27,17.60
2014,08,17,02,28,17.60
2014,08,17,02,29,17.60
2014,08,17,02,30,17.60
2014,08,17,02,31,17.60
2014,08,17,02,32,17.60
2014,08,17,02,33,17.60
2014,08,17,02,34,17.60
2014,08,17,02,35,17.60
2014,08,17,02,36,17.60
2014,08,17,02,37,17.60
2014,08,17,02,38,17.60
2014,08,17,02,39,17.60
2014,08,17,02,40,17.60
2014,08,17,02,41,17.60
2014,08,17,02,42,17.50
2014,08,17,02,43,17.60
2014,08,17,02,44,17.50
2014,08,17,02,45,17.60
2014,08,17,02,46,17.60
2014,08,17,02,47,17.60
2014,08,17,02,48,17.60
2014,08,17,02,49,17.60
2014,08,17,02,50,17.60
2014,08,17,02,51,17.60
2014,08,17,02,52,17.50
2014,08,17,02,53,17.50
2014,08,17,02,54,17.50
2014,08,17,02,55,17.50
2014,08,17,02,56,17.40
2014,08,17,02,57,17.40
2014,08,17,02,58,17.40
2014,08,17,02,59,17.40
2014,08,17,03,00,17.40
2014,08,17,03,01,17.40
2014,08,17,03,02,17.40
2014,08,17,03,03,17.40
2014,08,17,03,04,17.40
2014,08,17,03,05,17.40
2014,08,17,03,06,17.40
2014,08,17,03,07,17.40
2014,08,17,03,08,17.40
2014,08,17,03,09,17.40
2014,08,17,03,10,17.40
2014,08,17,03,11,17.40
2014,08,17,03,12,17.40
2014,08,17,03,13,17.40
2014,08,17,03,14,17.30
2014,08,17,03,15,17.30
2014,08,17,03,16,17.30
2014,08,17,03,17,17.30
2014,08,17,03,18,17.30
2014,08,17,03,19,17.30
2014,08,17,03,20,17.30
2014,08,17,03,21,17.30
2014,08,17,03,22,17.30
2014,08,17,03,23,17.30
2014,08,17,03,24,17.30
2014,08,17,03,25,17.20
2014,08,17,03,26,17.20
2014,08,17,03,27,17.20
2014,08,17,03,28,17.20
2014,08,17,03,29,17.20
2014,08,17,03,30,17.20
2014,08,17,03,31,17.10
2014,08,17,03,32,17.10
2014,08,17,03,33,17.10
2014,08,17,03,34,17.10
2014,08,17,03,35,17.10
2014,08,17,03,36,17.10
2014,08,17,03,37,17.10
2014,08,17,03,38,17.00
2014,08,17,03,39,17.00
2014,08,17,03,40,17.00
2014,08,17,03,41,17.00
2014,08,17,03,42,17.00
2014,08,17,03,43,17.00
2014,08,17,03,44,17.00
2014,08,17,03,45,16.90
2014,08,17,03,46,16.90
2014,08,17,03,47,16.90
2014,08,17,03,48,16.90
2014,08,17,03,49,16.90
2014,08,17,03,50,16.90
2014,08,17,03,51,16.90
2014,08,17,03,52,16.90
2014,08,17,03,53,16.90
2014,08,17,03,54,16.90
2014,08,17,03,55,16.80
2014,08,17,03,56,16.80
2014,08,17,03,57,16.80
2014,08,17,03,58,16.80
2014,08,17,03,59,16.80
2014,08,17,04,00,16.80
2014,08,17,04,01,16.80
2014,08,17,04,02,16.80
2014,08,17,04,03,16.80
2014,08,17,04,04,16.80
2014,08,17,04,05,16.80
2014,08,17,04,06,16.80
2014,08,17,04,07,16.80
2014,08,17,04,08,16.80
2014,08,17,04,09,16.80
2014,08,17,04,10,16.80
2014,08,17,04,11,16.80
2014,08,17,04,12,16.80
2014,08,17,04,13,16.80
2014,08,17,04,14,16.80
2014,08,17,04,15,16.80
2014,08,17,04,16,16.80
2014,08,17,04,17,16.80
2014,08,17,04,18,16.80
2014,08,17,04,19,16.80
2014,08,17,04,20,16.80
2014,08,17,04,21,16.80
2014,08,17,04,22,16.80
2014,08,17,04,23,16.80
2014,08,17,04,24,16.80
2014,08,17,04,25,16.80
2014,08,17,04,26,16.80
2014,08,17,04,27,16.80
2014,08,17,04,28,16.80
2014,08,17,04,29,16.80
2014,08,17,04,30,16.80
2014,08,17,04,31,16.80
2014,08,17,04,32,16.80
2014,08,17,04,33,16.80
2014,08,17,04,34,16.80
2014,08,17,04,35,16.80
2014,08,17,04,36,16.80
2014,08,17,04,37,16.80
2014,08,17,04,38,16.80
2014,08,17,04,39,16.80
2014,08,17,04,40,16.80
2014,08,17,04,41,16.80
2014,08,17,04,42,16.80
2014,08,17,04,43,16.80
2014,08,17,04,44,16.80
2014,08,17,04,45,16.80
2014,08,17,04,46,16.80
2014,08,17,04,47,16.80
2014,08,17,04,48,16.80
2014,08,17,04,49,16.80
2014,08,17,04,50,16.90
2014,08,17,04,51,16.90
2014,08,17,04,52,16.90
2014,08,17,04,53,16.90
2014,08,17,04,54,16.90
2014,08,17,04,55,16.90
2014,08,17,04,56,17.00
2014,08,17,04,57,17.00
2014,08,17,04,58,17.00
2014,08,17,04,59,17.00
2014,08,17,05,00,17.00
2014,08,17,05,01,17.00
2014,08,17,05,02,17.10
2014,08,17,05,03,17.10
2014,08,17,05,04,17.10
2014,08,17,05,05,17.10
2014,08,17,05,06,17.10
2014,08,17,05,07,17.10
2014,08,17,05,08,17.10
2014,08,17,05,09,17.00
2014,08,17,05,10,17.00
2014,08,17,05,11,17.00
2014,08,17,05,12,16.90
2014,08,17,05,13,16.90
2014,08,17,05,14,16.90
2014,08,17,05,15,16.90
2014,08,17,05,16,16.90
2014,08,17,05,17,16.90
2014,08,17,05,18,16.80
2014,08,17,05,19,16.80
2014,08,17,05,20,16.80
2014,08,17,05,21,16.80
2014,08,17,05,22,16.80
2014,08,17,05,23,16.80
2014,08,17,05,24,16.80
2014,08,17,05,25,16.80
2014,08,17,05,26,16.80
2014,08,17,05,27,16.80
2014,08,17,05,28,16.80
2014,08,17,05,29,16.80
2014,08,17,05,30,16.70
2014,08,17,05,31,16.70
2014,08,17,05,32,16.70
2014,08,17,05,33,16.70
2014,08,17,05,34,16.70
2014,08,17,05,35,16.70
2014,08,17,05,36,16.70
2014,08,17,05,37,16.70
2014,08,17,05,38,16.70
2014,08,17,05,39,16.70
2014,08,17,05,40,16.70
2014,08,17,05,41,16.70
2014,08,17,05,42,16.70
2014,08,17,05,43,16.70
2014,08,17,05,44,16.70
2014,08,17,05,45,16.70
2014,08,17,05,46,16.70
2014,08,17,05,47,16.70
2014,08,17,05,48,16.70
2014,08,17,05,49,16.70
2014,08,17,05,50,16.70
2014,08,17,05,51,16.80
2014,08,17,05,52,16.80
2014,08,17,05,53,16.80
2014,08,17,05,54,16.80
2014,08,17,05,55,16.80
2014,08,17,05,56,16.80
2014,08,17,05,57,16.80
2014,08,17,05,58,16.80
2014,08,17,05,59,16.80
2014,08,17,06,00,16.80
2014,08,17,06,01,16.80
2014,08,17,06,02,16.80
2014,08,17,06,03,16.80
2014,08,17,06,04,16.80
2014,08,17,06,05,16.80
2014,08,17,06,06,16.80
2014,08,17,06,07,16.90
2014,08,17,06,08,16.90
2014,08,17,06,09,16.90
2014,08,17,06,10,16.90
2014,08,17,06,11,16.90
2014,08,17,06,12,16.90
2014,08,17,06,13,16.90
2014,08,17,06,14,16.90
2014,08,17,06,15,16.90
2014,08,17,06,16,16.90
2014,08,17,06,17,16.90
2014,08,17,06,18,16.90
2014,08,17,06,19,16.90
2014,08,17,06,20,16.90
2014,08,17,06,21,16.90
2014,08,17,06,22,16.90
2014,08,17,06,23,16.90
2014,08,17,06,24,16.90
2014,08,17,06,25,17.00
2014,08,17,06,26,17.00
2014,08,17,06,27,17.00
2014,08,17,06,28,17.00
2014,08,17,06,29,17.10
2014,08,17,06,30,17.10
2014,08,17,06,31,17.10
2014,08,17,06,32,17.10
2014,08,17,06,33,17.10
2014,08,17,06,34,17.10
2014,08,17,06,35,17.10
2014,08,17,06,36,17.20
2014,08,17,06,37,17.10
2014,08,17,06,38,17.10
2014,08,17,06,39,17.10
2014,08,17,06,40,17.10
2014,08,17,06,41,17.10
2014,08,17,06,42,17.10
2014,08,17,06,43,17.10
2014,08,17,06,44,17.10
2014,08,17,06,45,17.10
2014,08,17,06,46,17.10
2014,08,17,06,47,17.10
2014,08,17,06,48,17.10
2014,08,17,06,49,17.10
2014,08,17,06,50,17.10
2014,08,17,06,51,17.10
2014,08,17,06,52,17.10
2014,08,17,06,53,17.10
2014,08,17,06,54,17.10
2014,08,17,06,55,17.20
2014,08,17,06,56,17.20
2014,08,17,06,57,17.20
2014,08,17,06,58,17.20
2014,08,17,06,59,17.20
2014,08,17,07,00,17.20
2014,08,17,07,01,17.20
2014,08,17,07,02,17.20
2014,08,17,07,03,17.20
2014,08,17,07,04,17.20
2014,08,17,07,05,17.30
2014,08,17,07,06,17.30
2014,08,17,07,07,17.30
2014,08,17,07,08,17.30
2014,08,17,07,09,17.30
2014,08,17,07,10,17.30
2014,08,17,07,11,17.30
2014,08,17,07,12,17.30
2014,08,17,07,13,17.30
2014,08,17,07,14,17.30
2014,08,17,07,15,17.30
2014,08,17,07,16,17.30
2014,08,17,07,17,17.30
2014,08,17,07,18,17.30
2014,08,17,07,19,17.30
2014,08,17,07,20,17.30
2014,08,17,07,21,17.30
2014,08,17,07,22,17.30
2014,08,17,07,23,17.30
2014,08,17,07,24,17.30
2014,08,17,07,25,17.30
2014,08,17,07,26,17.30
2014,08,17,07,27,17.30
2014,08,17,07,28,17.30
2014,08,17,07,29,17.30
2014,08,17,07,30,17.30
2014,08,17,07,31,17.30
2014,08,17,07,32,17.30
2014,08,17,07,33,17.30
2014,08,17,07,34,17.30
2014,08,17,07,35,17.30
2014,08,17,07,36,17.30
2014,08,17,07,37,17.30
2014,08,17,07,38,17.30
2014,08,17,07,39,17.40
2014,08,17,07,40,17.40
2014,08,17,07,41,17.40
2014,08,17,07,42,17.40
2014,08,17,07,43,17.40
2014,08,17,07,44,17.40
2014,08,17,07,45,17.40
2014,08,17,07,46,17.40
2014,08,17,07,47,17.40
2014,08,17,07,48,17.40
2014,08,17,07,49,17.40
2014,08,17,07,50,17.40
2014,08,17,07,51,17.40
2014,08,17,07,52,17.40
2014,08,17,07,53,17.40
2014,08,17,07,54,17.40
2014,08,17,07,55,17.40
2014,08,17,07,56,17.40
2014,08,17,07,57,17.40
2014,08,17,07,58,17.40
2014,08,17,07,59,17.40
2014,08,17,08,00,17.40
2014,08,17,08,01,17.40
2014,08,17,08,02,17.40
2014,08,17,08,03,17.40
2014,08,17,08,04,17.40
2014,08,17,08,05,17.40
2014,08,17,08,06,17.40
2014,08,17,08,07,17.50
2014,08,17,08,08,17.50
2014,08,17,08,09,17.50
2014,08,17,08,10,17.50
2014,08,17,08,11,17.50
2014,08,17,08,12,17.50
2014,08,17,08,13,17.60
2014,08,17,08,14,17.60
2014,08,17,08,15,17.60
2014,08,17,08,16,17.60
2014,08,17,08,17,17.60
2014,08,17,08,18,17.70
2014,08,17,08,19,17.70
2014,08,17,08,20,17.80
2014,08,17,08,21,17.80
2014,08,17,08,22,17.80
2014,08,17,08,23,17.90
2014,08,17,08,24,17.90
2014,08,17,08,25,18.00
2014,08,17,08,26,18.00
2014,08,17,08,27,18.10
2014,08,17,08,28,18.10
2014,08,17,08,29,18.10
2014,08,17,08,30,18.20
2014,08,17,08,31,18.20
2014,08,17,08,32,18.20
2014,08,17,08,33,18.20
2014,08,17,08,34,18.30
2014,08,17,08,35,18.30
2014,08,17,08,36,18.30
2014,08,17,08,37,18.30
2014,08,17,08,38,18.30
2014,08,17,08,39,18.30
2014,08,17,08,40,18.40
2014,08,17,08,41,18.40
2014,08,17,08,42,18.40
2014,08,17,08,43,18.40
2014,08,17,08,44,18.50
2014,08,17,08,45,18.60
2014,08,17,08,46,18.60
2014,08,17,08,47,18.60
2014,08,17,08,48,18.60
2014,08,17,08,49,18.70
2014,08,17,08,50,18.70
2014,08,17,08,51,18.70
2014,08,17,08,52,18.70
2014,08,17,08,53,18.80
2014,08,17,08,54,18.80
2014,08,17,08,55,18.80
2014,08,17,08,56,18.80
2014,08,17,08,57,18.90
2014,08,17,08,58,18.90
2014,08,17,08,59,18.90
2014,08,17,09,00,18.90
2014,08,17,09,01,18.90
2014,08,17,09,02,18.90
2014,08,17,09,03,18.90
2014,08,17,09,04,18.90
2014,08,17,09,05,18.90
2014,08,17,09,06,18.90
2014,08,17,09,07,18.90
2014,08,17,09,08,18.90
2014,08,17,09,09,18.90
2014,08,17,09,10,18.90
2014,08,17,09,11,19.00
2014,08,17,09,12,19.00
2014,08,17,09,13,19.00
2014,08,17,09,14,19.00
2014,08,17,09,15,19.00
2014,08,17,09,16,19.00
2014,08,17,09,17,19.00
2014,08,17,09,18,19.10
2014,08,17,09,19,19.10
2014,08,17,09,20,19.10
2014,08,17,09,21,19.10
2014,08,17,09,22,19.20
2014,08,17,09,23,19.20
2014,08,17,09,24,19.20
2014,08,17,09,25,19.30
2014,08,17,09,26,19.30
2014,08,17,09,27,19.30
2014,08,17,09,28,19.30
2014,08,17,09,29,19.30
2014,08,17,09,30,19.30
2014,08,17,09,31,19.40
2014,08,17,09,32,19.40
2014,08,17,09,33,19.40
2014,08,17,09,34,19.50
2014,08,17,09,35,19.50
2014,08,17,09,36,19.50
2014,08,17,09,37,19.60
2014,08,17,09,38,19.70
2014,08,17,09,39,19.70
2014,08,17,09,40,19.70
2014,08,17,09,41,19.80
2014,08,17,09,42,19.80
2014,08,17,09,43,19.90
2014,08,17,09,44,19.90
2014,08,17,09,45,20.00
2014,08,17,09,46,20.00
2014,08,17,09,47,20.00
2014,08,17,09,48,20.10
2014,08,17,09,49,20.10
2014,08,17,09,50,20.20
2014,08,17,09,51,20.20
2014,08,17,09,52,20.30
2014,08,17,09,53,20.40
2014,08,17,09,54,20.40
2014,08,17,09,55,20.50
2014,08,17,09,56,20.50
2014,08,17,09,57,20.40
2014,08,17,09,58,20.40
2014,08,17,09,59,20.40
2014,08,17,10,00,20.40
2014,08,17,10,01,20.40
2014,08,17,10,02,20.40
2014,08,17,10,03,20.40
2014,08,17,10,04,20.30
2014,08,17,10,05,20.30
2014,08,17,10,06,20.30
2014,08,17,10,07,20.30
2014,08,17,10,08,20.30
2014,08,17,10,09,20.20
2014,08,17,10,10,20.20
2014,08,17,10,11,20.30
2014,08,17,10,12,20.30
2014,08,17,10,13,20.30
2014,08,17,10,14,20.30
2014,08,17,10,15,20.40
2014,08,17,10,16,20.40
2014,08,17,10,17,20.40
2014,08,17,10,18,20.50
2014,08,17,10,19,20.60
2014,08,17,10,20,20.60
2014,08,17,10,21,20.70
2014,08,17,10,22,20.70
2014,08,17,10,23,20.80
2014,08,17,10,24,20.80
2014,08,17,10,25,20.90
2014,08,17,10,26,21.00
2014,08,17,10,27,21.00
2014,08,17,10,28,21.10
2014,08,17,10,29,21.10
2014,08,17,10,30,21.20
2014,08,17,10,31,21.20
2014,08,17,10,32,21.20
2014,08,17,10,33,21.30
2014,08,17,10,34,21.30
2014,08,17,10,35,21.30
2014,08,17,10,36,21.30
2014,08,17,10,37,21.40
2014,08,17,10,38,21.40
2014,08,17,10,39,21.40
2014,08,17,10,40,21.50
2014,08,17,10,41,21.60
2014,08,17,10,42,21.60
2014,08,17,10,43,21.70
2014,08,17,10,44,21.80
2014,08,17,10,45,21.80
2014,08,17,10,46,21.90
2014,08,17,10,47,22.00
2014,08,17,10,48,22.00
2014,08,17,10,49,22.10
2014,08,17,10,50,22.10
2014,08,17,10,51,22.10
2014,08,17,10,52,22.10
2014,08,17,10,53,22.20
2014,08,17,10,54,22.20
2014,08,17,10,55,22.20
2014,08,17,10,56,22.20
2014,08,17,10,57,22.20
2014,08,17,10,58,22.20
2014,08,17,10,59,22.10
2014,08,17,11,00,22.10
2014,08,17,11,01,22.10
2014,08,17,11,02,22.10
2014,08,17,11,03,22.10
2014,08,17,11,04,22.20
2014,08,17,11,05,22.20
2014,08,17,11,06,22.20
2014,08,17,11,07,22.20
2014,08,17,11,08,22.20
2014,08,17,11,09,22.30
2014,08,17,11,10,22.30
2014,08,17,11,11,22.30
2014,08,17,11,12,22.40
2014,08,17,11,13,22.40
2014,08,17,11,14,22.40
2014,08,17,11,15,22.40
2014,08,17,11,16,22.50
2014,08,17,11,17,22.50
2014,08,17,11,18,22.50
2014,08,17,11,19,22.50
2014,08,17,11,20,22.50
2014,08,17,11,21,22.50
2014,08,17,11,22,22.50
2014,08,17,11,23,22.50
2014,08,17,11,24,22.50
2014,08,17,11,25,22.60
2014,08,17,11,26,22.60
2014,08,17,11,27,22.60
2014,08,17,11,28,22.60
2014,08,17,11,29,22.60
2014,08,17,11,30,22.60
2014,08,17,11,31,22.70
2014,08,17,11,32,22.70
2014,08,17,11,33,22.70
2014,08,17,11,34,22.60
2014,08,17,11,35,22.60
2014,08,17,11,36,22.60
2014,08,17,11,37,22.60
2014,08,17,11,38,22.50
2014,08,17,11,39,22.40
2014,08,17,11,40,22.40
2014,08,17,11,41,22.40
2014,08,17,11,42,22.50
2014,08,17,11,43,22.50
2014,08,17,11,44,22.50
2014,08,17,11,45,22.60
2014,08,17,11,46,22.60
2014,08,17,11,47,22.60
2014,08,17,11,48,22.60
2014,08,17,11,49,22.70
2014,08,17,11,50,22.80
2014,08,17,11,51,22.80
2014,08,17,11,52,22.80
2014,08,17,11,53,22.80
2014,08,17,11,54,22.80
2014,08,17,11,55,22.90
2014,08,17,11,56,22.90
2014,08,17,11,57,23.00
2014,08,17,11,58,23.00
2014,08,17,11,59,23.00
2014,08,17,12,00,23.00
2014,08,17,12,01,23.00
2014,08,17,12,02,22.90
2014,08,17,12,03,22.90
2014,08,17,12,04,22.90
2014,08,17,12,05,22.90
2014,08,17,12,06,22.90
2014,08,17,12,07,22.90
2014,08,17,12,08,22.80
2014,08,17,12,09,22.80
2014,08,17,12,10,22.80
2014,08,17,12,11,22.80
2014,08,17,12,12,22.80
2014,08,17,12,13,22.90
2014,08,17,12,14,22.90
2014,08,17,12,15,22.90
2014,08,17,12,16,22.90
2014,08,17,12,17,22.90
2014,08,17,12,18,23.00
2014,08,17,12,19,23.00
2014,08,17,12,20,23.10
2014,08,17,12,21,23.10
2014,08,17,12,22,23.20
2014,08,17,12,23,23.20
2014,08,17,12,24,23.20
2014,08,17,12,25,23.30
2014,08,17,12,26,23.30
2014,08,17,12,27,23.30
2014,08,17,12,28,23.30
2014,08,17,12,29,23.30
2014,08,17,12,30,23.20
2014,08,17,12,31,23.30
2014,08,17,12,32,23.30
2014,08,17,12,33,23.30
2014,08,17,12,34,23.30
2014,08,17,12,35,23.30
2014,08,17,12,36,23.30
2014,08,17,12,37,23.30
2014,08,17,12,38,23.30
2014,08,17,12,39,23.30
2014,08,17,12,40,23.40
2014,08,17,12,41,23.40
2014,08,17,12,42,23.40
2014,08,17,12,43,23.40
2014,08,17,12,44,23.40
2014,08,17,12,45,23.40
2014,08,17,12,46,23.50
2014,08,17,12,47,23.50
2014,08,17,12,48,23.40
2014,08,17,12,49,23.40
2014,08,17,12,50,23.40
2014,08,17,12,51,23.40
2014,08,17,12,52,23.50
2014,08,17,12,53,23.60
2014,08,17,12,54,23.60
2014,08,17,12,55,23.70
2014,08,17,12,56,23.70
2014,08,17,12,57,23.60
2014,08,17,12,58,23.50
2014,08,17,12,59,23.40
2014,08,17,13,00,23.30
2014,08,17,13,01,23.30
2014,08,17,13,02,23.30
2014,08,17,13,03,23.30
2014,08,17,13,04,23.40
2014,08,17,13,05,23.40
2014,08,17,13,06,23.50
2014,08,17,13,07,23.50
2014,08,17,13,08,23.50
2014,08,17,13,09,23.50
2014,08,17,13,10,23.50
2014,08,17,13,11,23.50
2014,08,17,13,12,23.50
2014,08,17,13,13,23.50
2014,08,17,13,14,23.60
2014,08,17,13,15,23.60
2014,08,17,13,16,23.70
2014,08,17,13,17,23.70
2014,08,17,13,18,23.80
2014,08,17,13,19,23.90
2014,08,17,13,20,23.90
2014,08,17,13,21,23.90
2014,08,17,13,22,24.00
2014,08,17,13,23,24.00
2014,08,17,13,24,23.90
2014,08,17,13,25,23.90
2014,08,17,13,26,24.00
2014,08,17,13,27,24.00
2014,08,17,13,28,24.10
2014,08,17,13,29,24.10
2014,08,17,13,30,24.20
2014,08,17,13,31,24.20
2014,08,17,13,32,24.20
2014,08,17,13,33,24.20
2014,08,17,13,34,24.20
2014,08,17,13,35,24.10
2014,08,17,13,36,24.20
2014,08,17,13,37,24.10
2014,08,17,13,38,24.20
2014,08,17,13,39,24.20
2014,08,17,13,40,24.20
2014,08,17,13,41,24.10
2014,08,17,13,42,24.10
2014,08,17,13,43,24.10
2014,08,17,13,44,24.10
2014,08,17,13,45,24.10
2014,08,17,13,46,24.00
2014,08,17,13,47,24.00
2014,08,17,13,48,24.00
2014,08,17,13,49,23.90
2014,08,17,13,50,23.80
2014,08,17,13,51,23.80
2014,08,17,13,52,23.80
2014,08,17,13,53,23.80
2014,08,17,13,54,23.80
2014,08,17,13,55,23.80
2014,08,17,13,56,23.80
2014,08,17,13,57,23.80
2014,08,17,13,58,23.80
2014,08,17,13,59,23.70
2014,08,17,14,00,23.70
2014,08,17,14,01,23.70
2014,08,17,14,02,23.70
2014,08,17,14,03,23.70
2014,08,17,14,04,23.70
2014,08,17,14,05,23.70
2014,08,17,14,06,23.70
2014,08,17,14,07,23.80
2014,08,17,14,08,23.80
2014,08,17,14,09,23.90
2014,08,17,14,10,24.00
2014,08,17,14,11,24.00
2014,08,17,14,12,24.10
2014,08,17,14,13,24.10
2014,08,17,14,14,24.10
2014,08,17,14,15,24.00
2014,08,17,14,16,24.10
2014,08,17,14,17,24.00
2014,08,17,14,18,24.00
2014,08,17,14,19,24.00
2014,08,17,14,20,24.00
2014,08,17,14,21,23.90
2014,08,17,14,22,23.80
2014,08,17,14,23,23.80
2014,08,17,14,24,23.70
2014,08,17,14,25,23.60
2014,08,17,14,26,23.50
2014,08,17,14,27,23.50
2014,08,17,14,28,23.50
2014,08,17,14,29,23.60
2014,08,17,14,30,23.70
2014,08,17,14,31,23.70
2014,08,17,14,32,23.80
2014,08,17,14,33,23.90
2014,08,17,14,34,24.00
2014,08,17,14,35,24.20
2014,08,17,14,36,24.20
2014,08,17,14,37,24.30
2014,08,17,14,38,24.40
2014,08,17,14,39,24.40
2014,08,17,14,40,24.40
2014,08,17,14,41,24.40
2014,08,17,14,42,24.40
2014,08,17,14,43,24.40
2014,08,17,14,44,24.40
2014,08,17,14,45,24.40
2014,08,17,14,46,24.40
2014,08,17,14,47,24.40
2014,08,17,14,48,24.30
2014,08,17,14,49,24.30
2014,08,17,14,50,24.30
2014,08,17,14,51,24.30
2014,08,17,14,52,24.20
2014,08,17,14,53,24.20
2014,08,17,14,54,24.20
2014,08,17,14,55,24.20
2014,08,17,14,56,24.20
2014,08,17,14,57,24.20
2014,08,17,14,58,24.30
2014,08,17,14,59,24.30
2014,08,17,15,00,24.40
2014,08,17,15,01,24.50
2014,08,17,15,02,24.50
2014,08,17,15,03,24.60
2014,08,17,15,04,24.70
2014,08,17,15,05,24.80
2014,08,17,15,06,24.90
2014,08,17,15,07,24.90
2014,08,17,15,08,25.00
2014,08,17,15,09,25.10
2014,08,17,15,10,25.00
2014,08,17,15,11,25.00
2014,08,17,15,12,25.00
2014,08,17,15,13,25.00
2014,08,17,15,14,24.90
2014,08,17,15,15,24.90
2014,08,17,15,16,24.90
2014,08,17,15,17,24.80
2014,08,17,15,18,24.80
2014,08,17,15,19,24.80
2014,08,17,15,20,24.80
2014,08,17,15,21,24.80
2014,08,17,15,22,24.80
2014,08,17,15,23,24.80
2014,08,17,15,24,24.90
2014,08,17,15,25,24.90
2014,08,17,15,26,25.00
2014,08,17,15,27,25.00
2014,08,17,15,28,25.00
2014,08,17,15,29,25.00
2014,08,17,15,30,25.10
2014,08,17,15,31,25.00
2014,08,17,15,32,25.00
2014,08,17,15,33,24.90
2014,08,17,15,34,24.90
2014,08,17,15,35,24.90
2014,08,17,15,36,24.80
2014,08,17,15,37,24.80
2014,08,17,15,38,24.80
2014,08,17,15,39,24.80
2014,08,17,15,40,24.80
2014,08,17,15,41,24.90
2014,08,17,15,42,24.90
2014,08,17,15,43,24.90
2014,08,17,15,44,24.90
2014,08,17,15,45,24.90
2014,08,17,15,46,24.90
2014,08,17,15,47,24.90
2014,08,17,15,48,24.90
2014,08,17,15,49,25.00
2014,08,17,15,50,25.00
2014,08,17,15,51,25.10
2014,08,17,15,52,25.10
2014,08,17,15,53,25.00
2014,08,17,15,54,25.10
2014,08,17,15,55,25.10
2014,08,17,15,56,25.10
2014,08,17,15,57,25.10
2014,08,17,15,58,25.00
2014,08,17,15,59,24.90
2014,08,17,16,00,24.90
2014,08,17,16,01,24.90
2014,08,17,16,02,24.90
2014,08,17,16,03,25.00
2014,08,17,16,04,25.00
2014,08,17,16,05,25.00
2014,08,17,16,06,25.00
2014,08,17,16,07,25.00
2014,08,17,16,08,24.90
2014,08,17,16,09,24.90
2014,08,17,16,10,24.90
2014,08,17,16,11,24.80
2014,08,17,16,12,24.80
2014,08,17,16,13,24.80
2014,08,17,16,14,24.90
2014,08,17,16,15,24.90
2014,08,17,16,16,25.00
2014,08,17,16,17,25.00
2014,08,17,16,18,25.10
2014,08,17,16,19,25.10
2014,08,17,16,20,25.10
2014,08,17,16,21,25.20
2014,08,17,16,22,25.20
2014,08,17,16,23,25.20
2014,08,17,16,24,25.20
2014,08,17,16,25,25.30
2014,08,17,16,26,25.30
2014,08,17,16,27,25.30
2014,08,17,16,28,25.30
2014,08,17,16,29,25.30
2014,08,17,16,30,25.30
2014,08,17,16,31,25.30
2014,08,17,16,32,25.20
2014,08,17,16,33,25.20
2014,08,17,16,34,25.10
2014,08,17,16,35,25.20
2014,08,17,16,36,25.20
2014,08,17,16,37,25.30
2014,08,17,16,38,25.40
2014,08,17,16,39,25.40
2014,08,17,16,40,25.40
2014,08,17,16,41,25.40
2014,08,17,16,42,25.40
2014,08,17,16,43,25.30
2014,08,17,16,44,25.30
2014,08,17,16,45,25.30
2014,08,17,16,46,25.30
2014,08,17,16,47,25.30
2014,08,17,16,48,25.30
2014,08,17,16,49,25.30
2014,08,17,16,50,25.30
2014,08,17,16,51,25.40
2014,08,17,16,52,25.30
2014,08,17,16,53,25.30
2014,08,17,16,54,25.30
2014,08,17,16,55,25.30
2014,08,17,16,56,25.40
2014,08,17,16,57,25.30
2014,08,17,16,58,25.30
2014,08,17,16,59,25.30
2014,08,17,17,00,25.30
2014,08,17,17,01,25.20
2014,08,17,17,02,25.10
2014,08,17,17,03,25.00
2014,08,17,17,04,24.90
2014,08,17,17,05,24.70
2014,08,17,17,06,24.70
2014,08,17,17,07,24.70
2014,08,17,17,08,24.70
2014,08,17,17,09,24.70
2014,08,17,17,10,24.80
2014,08,17,17,11,24.90
2014,08,17,17,12,25.00
2014,08,17,17,13,25.10
2014,08,17,17,14,25.10
2014,08,17,17,15,25.10
2014,08,17,17,16,25.00
2014,08,17,17,17,25.00
2014,08,17,17,18,25.00
2014,08,17,17,19,25.00