Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,01,00,00,11.20
2009,07,01,00,01,11.30
2009,07,01,00,02,11.30
2009,07,01,00,03,11.30
2009,07,01,00,04,11.30
2009,07,01,00,05,11.30
2009,07,01,00,06,11.30
2009,07,01,00,07,11.30
2009,07,01,00,08,11.30
2009,07,01,00,09,11.30
2009,07,01,00,10,11.20
2009,07,01,00,11,11.20
2009,07,01,00,12,11.20
2009,07,01,00,13,11.20
2009,07,01,00,14,11.20
2009,07,01,00,15,11.20
2009,07,01,00,16,11.20
2009,07,01,00,17,11.10
2009,07,01,00,18,11.10
2009,07,01,00,19,11.10
2009,07,01,00,20,11.10
2009,07,01,00,21,11.10
2009,07,01,00,22,11.00
2009,07,01,00,23,11.00
2009,07,01,00,24,10.90
2009,07,01,00,25,10.90
2009,07,01,00,26,10.90
2009,07,01,00,27,10.80
2009,07,01,00,28,10.80
2009,07,01,00,29,10.80
2009,07,01,00,30,10.70
2009,07,01,00,31,10.70
2009,07,01,00,32,10.70
2009,07,01,00,33,10.60
2009,07,01,00,34,10.60
2009,07,01,00,35,10.60
2009,07,01,00,36,10.60
2009,07,01,00,37,10.50
2009,07,01,00,38,10.40
2009,07,01,00,39,10.40
2009,07,01,00,40,10.30
2009,07,01,00,41,10.30
2009,07,01,00,42,10.30
2009,07,01,00,43,10.30
2009,07,01,00,44,10.30
2009,07,01,00,45,10.30
2009,07,01,00,46,10.30
2009,07,01,00,47,10.30
2009,07,01,00,48,10.30
2009,07,01,00,49,10.40
2009,07,01,00,50,10.40
2009,07,01,00,51,10.40
2009,07,01,00,52,10.40
2009,07,01,00,53,10.40
2009,07,01,00,54,10.40
2009,07,01,00,55,10.40
2009,07,01,00,56,10.40
2009,07,01,00,57,10.30
2009,07,01,00,58,10.30
2009,07,01,00,59,10.20
2009,07,01,01,00,10.20
2009,07,01,01,01,10.20
2009,07,01,01,02,10.20
2009,07,01,01,03,10.20
2009,07,01,01,04,10.20
2009,07,01,01,05,10.30
2009,07,01,01,06,10.30
2009,07,01,01,07,10.30
2009,07,01,01,08,10.30
2009,07,01,01,09,10.20
2009,07,01,01,10,10.20
2009,07,01,01,11,10.20
2009,07,01,01,12,10.10
2009,07,01,01,13,10.10
2009,07,01,01,14,10.10
2009,07,01,01,15,10.20
2009,07,01,01,16,10.20
2009,07,01,01,17,10.20
2009,07,01,01,18,10.20
2009,07,01,01,19,10.10
2009,07,01,01,20,10.10
2009,07,01,01,21,10.00
2009,07,01,01,22,10.00
2009,07,01,01,23,9.90
2009,07,01,01,24,9.90
2009,07,01,01,25,9.80
2009,07,01,01,26,9.80
2009,07,01,01,27,9.80
2009,07,01,01,28,9.70
2009,07,01,01,29,9.70
2009,07,01,01,30,9.60
2009,07,01,01,31,9.60
2009,07,01,01,32,9.50
2009,07,01,01,33,9.50
2009,07,01,01,34,9.40
2009,07,01,01,35,9.40
2009,07,01,01,36,9.30
2009,07,01,01,37,9.30
2009,07,01,01,38,9.30
2009,07,01,01,39,9.30
2009,07,01,01,40,9.30
2009,07,01,01,41,9.30
2009,07,01,01,42,9.30
2009,07,01,01,43,9.20
2009,07,01,01,44,9.20
2009,07,01,01,45,9.20
2009,07,01,01,46,9.20
2009,07,01,01,47,9.10
2009,07,01,01,48,9.10
2009,07,01,01,49,9.10
2009,07,01,01,50,9.10
2009,07,01,01,51,9.00
2009,07,01,01,52,9.00
2009,07,01,01,53,8.90
2009,07,01,01,54,8.90
2009,07,01,01,55,8.90
2009,07,01,01,56,8.90
2009,07,01,01,57,8.90
2009,07,01,01,58,8.90
2009,07,01,01,59,9.00
2009,07,01,02,00,9.00
2009,07,01,02,01,9.00
2009,07,01,02,02,9.00
2009,07,01,02,03,9.00
2009,07,01,02,04,9.00
2009,07,01,02,05,8.90
2009,07,01,02,06,8.80
2009,07,01,02,07,8.80
2009,07,01,02,08,8.70
2009,07,01,02,09,8.70
2009,07,01,02,10,8.60
2009,07,01,02,11,8.60
2009,07,01,02,12,8.60
2009,07,01,02,13,8.50
2009,07,01,02,14,8.50
2009,07,01,02,15,8.50
2009,07,01,02,16,8.40
2009,07,01,02,17,8.40
2009,07,01,02,18,8.40
2009,07,01,02,19,8.40
2009,07,01,02,20,8.40
2009,07,01,02,21,8.30
2009,07,01,02,22,8.30
2009,07,01,02,23,8.30
2009,07,01,02,24,8.40
2009,07,01,02,25,8.30
2009,07,01,02,26,8.30
2009,07,01,02,27,8.30
2009,07,01,02,28,8.30
2009,07,01,02,29,8.30
2009,07,01,02,30,8.30
2009,07,01,02,31,8.30
2009,07,01,02,32,8.20
2009,07,01,02,33,8.20
2009,07,01,02,34,8.20
2009,07,01,02,35,8.20
2009,07,01,02,36,8.20
2009,07,01,02,37,8.10
2009,07,01,02,38,8.10
2009,07,01,02,39,8.10
2009,07,01,02,40,8.10
2009,07,01,02,41,8.10
2009,07,01,02,42,8.10
2009,07,01,02,43,8.00
2009,07,01,02,44,8.00
2009,07,01,02,45,8.00
2009,07,01,02,46,7.90
2009,07,01,02,47,7.90
2009,07,01,02,48,7.80
2009,07,01,02,49,7.80
2009,07,01,02,50,7.80
2009,07,01,02,51,7.80
2009,07,01,02,52,7.80
2009,07,01,02,53,7.80
2009,07,01,02,54,7.80
2009,07,01,02,55,7.80
2009,07,01,02,56,7.80
2009,07,01,02,57,7.80
2009,07,01,02,58,7.70
2009,07,01,02,59,7.70
2009,07,01,03,00,7.70
2009,07,01,03,01,7.70
2009,07,01,03,02,7.70
2009,07,01,03,03,7.70
2009,07,01,03,04,7.70
2009,07,01,03,05,7.70
2009,07,01,03,06,7.70
2009,07,01,03,07,7.60
2009,07,01,03,08,7.60
2009,07,01,03,09,7.60
2009,07,01,03,10,7.60
2009,07,01,03,11,7.60
2009,07,01,03,12,7.60
2009,07,01,03,13,7.60
2009,07,01,03,14,7.70
2009,07,01,03,15,7.60
2009,07,01,03,16,7.60
2009,07,01,03,17,7.60
2009,07,01,03,18,7.60
2009,07,01,03,19,7.60
2009,07,01,03,20,7.60
2009,07,01,03,21,7.60
2009,07,01,03,22,7.60
2009,07,01,03,23,7.60
2009,07,01,03,24,7.60
2009,07,01,03,25,7.50
2009,07,01,03,26,7.50
2009,07,01,03,27,7.50
2009,07,01,03,28,7.40
2009,07,01,03,29,7.40
2009,07,01,03,30,7.40
2009,07,01,03,31,7.30
2009,07,01,03,32,7.30
2009,07,01,03,33,7.30
2009,07,01,03,34,7.30
2009,07,01,03,35,7.30
2009,07,01,03,36,7.20
2009,07,01,03,37,7.20
2009,07,01,03,38,7.20
2009,07,01,03,39,7.20
2009,07,01,03,40,7.30
2009,07,01,03,41,7.20
2009,07,01,03,42,7.20
2009,07,01,03,43,7.20
2009,07,01,03,44,7.20
2009,07,01,03,45,7.20
2009,07,01,03,46,7.20
2009,07,01,03,47,7.20
2009,07,01,03,48,7.20
2009,07,01,03,49,7.20
2009,07,01,03,50,7.20
2009,07,01,03,51,7.20
2009,07,01,03,52,7.20
2009,07,01,03,53,7.10
2009,07,01,03,54,7.10
2009,07,01,03,55,7.10
2009,07,01,03,56,7.10
2009,07,01,03,57,7.00
2009,07,01,03,58,7.00
2009,07,01,03,59,7.00
2009,07,01,04,00,6.90
2009,07,01,04,01,6.90
2009,07,01,04,02,6.90
2009,07,01,04,03,6.80
2009,07,01,04,04,6.80
2009,07,01,04,05,6.80
2009,07,01,04,06,6.80
2009,07,01,04,07,6.80
2009,07,01,04,08,6.80
2009,07,01,04,09,6.80
2009,07,01,04,10,6.80
2009,07,01,04,11,6.80
2009,07,01,04,12,6.80
2009,07,01,04,13,6.80
2009,07,01,04,14,6.90
2009,07,01,04,15,6.90
2009,07,01,04,16,6.90
2009,07,01,04,17,6.90
2009,07,01,04,18,6.90
2009,07,01,04,19,6.90
2009,07,01,04,20,6.90
2009,07,01,04,21,6.90
2009,07,01,04,22,6.90
2009,07,01,04,23,6.90
2009,07,01,04,24,6.90
2009,07,01,04,25,6.90
2009,07,01,04,26,6.90
2009,07,01,04,27,6.90
2009,07,01,04,28,6.80
2009,07,01,04,29,6.80
2009,07,01,04,30,6.80
2009,07,01,04,31,6.80
2009,07,01,04,32,6.80
2009,07,01,04,33,6.80
2009,07,01,04,34,6.80
2009,07,01,04,35,6.80
2009,07,01,04,36,6.80
2009,07,01,04,37,6.80
2009,07,01,04,38,6.80
2009,07,01,04,39,6.80
2009,07,01,04,40,6.80
2009,07,01,04,41,6.70
2009,07,01,04,42,6.70
2009,07,01,04,43,6.70
2009,07,01,04,44,6.70
2009,07,01,04,45,6.70
2009,07,01,04,46,6.70
2009,07,01,04,47,6.60
2009,07,01,04,48,6.60
2009,07,01,04,49,6.50
2009,07,01,04,50,6.50
2009,07,01,04,51,6.40
2009,07,01,04,52,6.40
2009,07,01,04,53,6.40
2009,07,01,04,54,6.40
2009,07,01,04,55,6.40
2009,07,01,04,56,6.40
2009,07,01,04,57,6.40
2009,07,01,04,58,6.40
2009,07,01,04,59,6.40
2009,07,01,05,00,6.40
2009,07,01,05,01,6.40
2009,07,01,05,02,6.40
2009,07,01,05,03,6.30
2009,07,01,05,04,6.30
2009,07,01,05,05,6.30
2009,07,01,05,06,6.30
2009,07,01,05,07,6.30
2009,07,01,05,08,6.30
2009,07,01,05,09,6.30
2009,07,01,05,10,6.30
2009,07,01,05,11,6.30
2009,07,01,05,12,6.30
2009,07,01,05,13,6.30
2009,07,01,05,14,6.30
2009,07,01,05,15,6.30
2009,07,01,05,16,6.30
2009,07,01,05,17,6.30
2009,07,01,05,18,6.30
2009,07,01,05,19,6.30
2009,07,01,05,20,6.30
2009,07,01,05,21,6.20
2009,07,01,05,22,6.20
2009,07,01,05,23,6.20
2009,07,01,05,24,6.20
2009,07,01,05,25,6.20
2009,07,01,05,26,6.20
2009,07,01,05,27,6.20
2009,07,01,05,28,6.20
2009,07,01,05,29,6.20
2009,07,01,05,30,6.20
2009,07,01,05,31,6.20
2009,07,01,05,32,6.20
2009,07,01,05,33,6.20
2009,07,01,05,34,6.20
2009,07,01,05,35,6.20
2009,07,01,05,36,6.20
2009,07,01,05,37,6.20
2009,07,01,05,38,6.20
2009,07,01,05,39,6.20
2009,07,01,05,40,6.20
2009,07,01,05,41,6.20
2009,07,01,05,42,6.20
2009,07,01,05,43,6.20
2009,07,01,05,44,6.20
2009,07,01,05,45,6.20
2009,07,01,05,46,6.10
2009,07,01,05,47,6.10
2009,07,01,05,48,6.10
2009,07,01,05,49,6.10
2009,07,01,05,50,6.10
2009,07,01,05,51,6.10
2009,07,01,05,52,6.20
2009,07,01,05,53,6.20
2009,07,01,05,54,6.20
2009,07,01,05,55,6.20
2009,07,01,05,56,6.20
2009,07,01,05,57,6.30
2009,07,01,05,58,6.30
2009,07,01,05,59,6.30
2009,07,01,06,00,6.30
2009,07,01,06,01,6.40
2009,07,01,06,02,6.40
2009,07,01,06,03,6.40
2009,07,01,06,04,6.50
2009,07,01,06,05,6.50
2009,07,01,06,06,6.60
2009,07,01,06,07,6.60
2009,07,01,06,08,6.60
2009,07,01,06,09,6.70
2009,07,01,06,10,6.70
2009,07,01,06,11,6.70
2009,07,01,06,12,6.80
2009,07,01,06,13,6.80
2009,07,01,06,14,6.80
2009,07,01,06,15,6.90
2009,07,01,06,16,6.90
2009,07,01,06,17,7.00
2009,07,01,06,18,7.00
2009,07,01,06,19,7.10
2009,07,01,06,20,7.20
2009,07,01,06,21,7.20
2009,07,01,06,22,7.30
2009,07,01,06,23,7.30
2009,07,01,06,24,7.40
2009,07,01,06,25,7.40
2009,07,01,06,26,7.40
2009,07,01,06,27,7.50
2009,07,01,06,28,7.50
2009,07,01,06,29,7.50
2009,07,01,06,30,7.60
2009,07,01,06,31,7.60
2009,07,01,06,32,7.70
2009,07,01,06,33,7.80
2009,07,01,06,34,7.90
2009,07,01,06,35,8.00
2009,07,01,06,36,8.10
2009,07,01,06,37,8.20
2009,07,01,06,38,8.20
2009,07,01,06,39,8.30
2009,07,01,06,40,8.40
2009,07,01,06,41,8.40
2009,07,01,06,42,8.50
2009,07,01,06,43,8.50
2009,07,01,06,44,8.50
2009,07,01,06,45,8.60
2009,07,01,06,46,8.60
2009,07,01,06,47,8.70
2009,07,01,06,48,8.80
2009,07,01,06,49,8.80
2009,07,01,06,50,8.90
2009,07,01,06,51,9.00
2009,07,01,06,52,9.10
2009,07,01,06,53,9.10
2009,07,01,06,54,9.20
2009,07,01,06,55,9.30
2009,07,01,06,56,9.30
2009,07,01,06,57,9.40
2009,07,01,06,58,9.40
2009,07,01,06,59,9.50
2009,07,01,07,00,9.50
2009,07,01,07,01,9.50
2009,07,01,07,02,9.60
2009,07,01,07,03,9.60
2009,07,01,07,04,9.60
2009,07,01,07,05,9.70
2009,07,01,07,06,9.80
2009,07,01,07,07,9.80
2009,07,01,07,08,9.90
2009,07,01,07,09,10.00
2009,07,01,07,10,10.20
2009,07,01,07,11,10.30
2009,07,01,07,12,10.40
2009,07,01,07,13,10.50
2009,07,01,07,14,10.60
2009,07,01,07,15,10.60
2009,07,01,07,16,10.70
2009,07,01,07,17,10.80
2009,07,01,07,18,10.80
2009,07,01,07,19,10.90
2009,07,01,07,20,11.00
2009,07,01,07,21,11.00
2009,07,01,07,22,11.10
2009,07,01,07,23,11.10
2009,07,01,07,24,11.10
2009,07,01,07,25,11.10
2009,07,01,07,26,11.10
2009,07,01,07,27,11.10
2009,07,01,07,28,11.10
2009,07,01,07,29,11.20
2009,07,01,07,30,11.20
2009,07,01,07,31,11.20
2009,07,01,07,32,11.30
2009,07,01,07,33,11.30
2009,07,01,07,34,11.40
2009,07,01,07,35,11.50
2009,07,01,07,36,11.50
2009,07,01,07,37,11.60
2009,07,01,07,38,11.70
2009,07,01,07,39,11.80
2009,07,01,07,40,11.80
2009,07,01,07,41,11.90
2009,07,01,07,42,12.00
2009,07,01,07,43,12.10
2009,07,01,07,44,12.20
2009,07,01,07,45,12.30
2009,07,01,07,46,12.30
2009,07,01,07,47,12.50
2009,07,01,07,48,12.50
2009,07,01,07,49,12.60
2009,07,01,07,50,12.70
2009,07,01,07,51,12.80
2009,07,01,07,52,12.90
2009,07,01,07,53,12.90
2009,07,01,07,54,13.00
2009,07,01,07,55,13.10
2009,07,01,07,56,13.10
2009,07,01,07,57,13.20
2009,07,01,07,58,13.30
2009,07,01,07,59,13.40
2009,07,01,08,00,13.50
2009,07,01,08,01,13.60
2009,07,01,08,02,13.70
2009,07,01,08,03,13.90
2009,07,01,08,04,13.90
2009,07,01,08,05,14.10
2009,07,01,08,06,14.10
2009,07,01,08,07,14.20
2009,07,01,08,08,14.30
2009,07,01,08,09,14.40
2009,07,01,08,10,14.50
2009,07,01,08,11,14.50
2009,07,01,08,12,14.60
2009,07,01,08,13,14.70
2009,07,01,08,14,14.70
2009,07,01,08,15,14.80
2009,07,01,08,16,14.90
2009,07,01,08,17,15.00
2009,07,01,08,18,15.00
2009,07,01,08,19,15.00
2009,07,01,08,20,15.10
2009,07,01,08,21,15.20
2009,07,01,08,22,15.30
2009,07,01,08,23,15.40
2009,07,01,08,24,15.40
2009,07,01,08,25,15.50
2009,07,01,08,26,15.60
2009,07,01,08,27,15.70
2009,07,01,08,28,15.80
2009,07,01,08,29,15.90
2009,07,01,08,30,16.00
2009,07,01,08,31,16.10
2009,07,01,08,32,16.20
2009,07,01,08,33,16.30
2009,07,01,08,34,16.30
2009,07,01,08,35,16.40
2009,07,01,08,36,16.50
2009,07,01,08,37,16.60
2009,07,01,08,38,16.70
2009,07,01,08,39,16.80
2009,07,01,08,40,16.90
2009,07,01,08,41,16.90
2009,07,01,08,42,17.00
2009,07,01,08,43,17.10
2009,07,01,08,44,17.20
2009,07,01,08,45,17.20
2009,07,01,08,46,17.30
2009,07,01,08,47,17.30
2009,07,01,08,48,17.20
2009,07,01,08,49,17.20
2009,07,01,08,50,17.20
2009,07,01,08,51,17.30
2009,07,01,08,52,17.40
2009,07,01,08,53,17.40
2009,07,01,08,54,17.40
2009,07,01,08,55,17.50
2009,07,01,08,56,17.50
2009,07,01,08,57,17.60
2009,07,01,08,58,17.60
2009,07,01,08,59,17.70
2009,07,01,09,00,17.80
2009,07,01,09,01,17.90
2009,07,01,09,02,18.00
2009,07,01,09,03,18.10
2009,07,01,09,04,18.10
2009,07,01,09,05,18.20
2009,07,01,09,06,18.30
2009,07,01,09,07,18.30
2009,07,01,09,08,18.30
2009,07,01,09,09,18.30
2009,07,01,09,10,18.30
2009,07,01,09,11,18.30
2009,07,01,09,12,18.30
2009,07,01,09,13,18.40
2009,07,01,09,14,18.50
2009,07,01,09,15,18.60
2009,07,01,09,16,18.70
2009,07,01,09,17,18.70
2009,07,01,09,18,18.80
2009,07,01,09,19,18.80
2009,07,01,09,20,18.80
2009,07,01,09,21,18.80
2009,07,01,09,22,18.90
2009,07,01,09,23,19.00
2009,07,01,09,24,19.10
2009,07,01,09,25,19.10
2009,07,01,09,26,19.10
2009,07,01,09,27,19.20
2009,07,01,09,28,19.20
2009,07,01,09,29,19.20
2009,07,01,09,30,19.20
2009,07,01,09,31,19.20
2009,07,01,09,32,19.20
2009,07,01,09,33,19.30
2009,07,01,09,34,19.30
2009,07,01,09,35,19.30
2009,07,01,09,36,19.30
2009,07,01,09,37,19.20
2009,07,01,09,38,19.20
2009,07,01,09,39,19.30
2009,07,01,09,40,19.40
2009,07,01,09,41,19.50
2009,07,01,09,42,19.70
2009,07,01,09,43,19.80
2009,07,01,09,44,19.90
2009,07,01,09,45,20.00
2009,07,01,09,46,20.10
2009,07,01,09,47,20.10
2009,07,01,09,48,20.00
2009,07,01,09,49,20.00
2009,07,01,09,50,20.00
2009,07,01,09,51,19.90
2009,07,01,09,52,19.90
2009,07,01,09,53,20.00
2009,07,01,09,54,20.00
2009,07,01,09,55,20.00
2009,07,01,09,56,20.00
2009,07,01,09,57,20.00
2009,07,01,09,58,20.00
2009,07,01,09,59,20.10
2009,07,01,10,00,20.20
2009,07,01,10,01,20.30
2009,07,01,10,02,20.30
2009,07,01,10,03,20.30
2009,07,01,10,04,20.30
2009,07,01,10,05,20.20
2009,07,01,10,06,20.00
2009,07,01,10,07,19.90
2009,07,01,10,08,19.80
2009,07,01,10,09,19.70
2009,07,01,10,10,19.60
2009,07,01,10,11,19.60
2009,07,01,10,12,19.50
2009,07,01,10,13,19.40
2009,07,01,10,14,19.40
2009,07,01,10,15,19.50
2009,07,01,10,16,19.60
2009,07,01,10,17,19.60
2009,07,01,10,18,19.70
2009,07,01,10,19,19.70
2009,07,01,10,20,19.70
2009,07,01,10,21,19.70
2009,07,01,10,22,19.70
2009,07,01,10,23,19.70
2009,07,01,10,24,19.70
2009,07,01,10,25,19.80
2009,07,01,10,26,19.70
2009,07,01,10,27,19.70
2009,07,01,10,28,19.70
2009,07,01,10,29,19.70
2009,07,01,10,30,19.70
2009,07,01,10,31,19.70
2009,07,01,10,32,19.70
2009,07,01,10,33,19.70
2009,07,01,10,34,19.70
2009,07,01,10,35,19.70
2009,07,01,10,36,19.80
2009,07,01,10,37,19.90
2009,07,01,10,38,19.90
2009,07,01,10,39,20.00
2009,07,01,10,40,20.10
2009,07,01,10,41,20.10
2009,07,01,10,42,20.10
2009,07,01,10,43,20.10
2009,07,01,10,44,20.10
2009,07,01,10,45,20.20
2009,07,01,10,46,20.20
2009,07,01,10,47,20.20
2009,07,01,10,48,20.30
2009,07,01,10,49,20.30
2009,07,01,10,50,20.40
2009,07,01,10,51,20.40
2009,07,01,10,52,20.40
2009,07,01,10,53,20.50
2009,07,01,10,54,20.50
2009,07,01,10,55,20.50
2009,07,01,10,56,20.30
2009,07,01,10,57,20.20
2009,07,01,10,58,20.10
2009,07,01,10,59,20.10
2009,07,01,11,00,20.10
2009,07,01,11,01,20.20
2009,07,01,11,02,20.20
2009,07,01,11,03,20.30
2009,07,01,11,04,20.50
2009,07,01,11,05,20.50
2009,07,01,11,06,20.50
2009,07,01,11,07,20.60
2009,07,01,11,08,20.60
2009,07,01,11,09,20.50
2009,07,01,11,10,20.50
2009,07,01,11,11,20.60
2009,07,01,11,12,20.50
2009,07,01,11,13,20.50
2009,07,01,11,14,20.50
2009,07,01,11,15,20.60
2009,07,01,11,16,20.60
2009,07,01,11,17,20.50
2009,07,01,11,18,20.40
2009,07,01,11,19,20.50
2009,07,01,11,20,20.70
2009,07,01,11,21,20.80
2009,07,01,11,22,20.80
2009,07,01,11,23,20.80
2009,07,01,11,24,20.80
2009,07,01,11,25,20.80
2009,07,01,11,26,20.90
2009,07,01,11,27,20.90
2009,07,01,11,28,20.90
2009,07,01,11,29,20.90
2009,07,01,11,30,20.90
2009,07,01,11,31,21.00
2009,07,01,11,32,21.00
2009,07,01,11,33,21.00
2009,07,01,11,34,20.90
2009,07,01,11,35,20.80
2009,07,01,11,36,20.80
2009,07,01,11,37,20.70
2009,07,01,11,38,20.70
2009,07,01,11,39,20.80
2009,07,01,11,40,20.90
2009,07,01,11,41,21.00
2009,07,01,11,42,21.10
2009,07,01,11,43,21.20
2009,07,01,11,44,21.20
2009,07,01,11,45,21.20
2009,07,01,11,46,21.20
2009,07,01,11,47,21.20
2009,07,01,11,48,21.10
2009,07,01,11,49,21.10
2009,07,01,11,50,21.10
2009,07,01,11,51,21.10
2009,07,01,11,52,21.20
2009,07,01,11,53,21.20
2009,07,01,11,54,21.20
2009,07,01,11,55,21.20
2009,07,01,11,56,21.30
2009,07,01,11,57,21.30
2009,07,01,11,58,21.30
2009,07,01,11,59,21.30
2009,07,01,12,00,21.40
2009,07,01,12,01,21.40
2009,07,01,12,02,21.40
2009,07,01,12,03,21.40
2009,07,01,12,04,21.50
2009,07,01,12,05,21.50
2009,07,01,12,06,21.50
2009,07,01,12,07,21.50
2009,07,01,12,08,21.50
2009,07,01,12,09,21.40
2009,07,01,12,10,21.40
2009,07,01,12,11,21.40
2009,07,01,12,12,21.40
2009,07,01,12,13,21.40
2009,07,01,12,14,21.40
2009,07,01,12,15,21.50
2009,07,01,12,16,21.60
2009,07,01,12,17,21.60
2009,07,01,12,18,21.70
2009,07,01,12,19,21.80
2009,07,01,12,20,21.80
2009,07,01,12,21,21.80
2009,07,01,12,22,21.70
2009,07,01,12,23,21.70
2009,07,01,12,24,21.70
2009,07,01,12,25,21.70
2009,07,01,12,26,21.70
2009,07,01,12,27,21.70
2009,07,01,12,28,21.70
2009,07,01,12,29,21.80
2009,07,01,12,30,21.80
2009,07,01,12,31,21.70
2009,07,01,12,32,21.70
2009,07,01,12,33,21.70
2009,07,01,12,34,21.70
2009,07,01,12,35,21.70
2009,07,01,12,36,21.70
2009,07,01,12,37,21.80
2009,07,01,12,38,21.90
2009,07,01,12,39,21.90
2009,07,01,12,40,21.90
2009,07,01,12,41,21.80
2009,07,01,12,42,21.80
2009,07,01,12,43,21.80
2009,07,01,12,44,21.90
2009,07,01,12,45,21.90
2009,07,01,12,46,21.90
2009,07,01,12,47,21.90
2009,07,01,12,48,22.00
2009,07,01,12,49,22.10
2009,07,01,12,50,22.20
2009,07,01,12,51,22.30
2009,07,01,12,52,22.40
2009,07,01,12,53,22.40
2009,07,01,12,54,22.40
2009,07,01,12,55,22.30
2009,07,01,12,56,22.20
2009,07,01,12,57,22.20
2009,07,01,12,58,22.20
2009,07,01,12,59,22.10
2009,07,01,13,00,22.10
2009,07,01,13,01,22.20
2009,07,01,13,02,22.30
2009,07,01,13,03,22.30
2009,07,01,13,04,22.30
2009,07,01,13,05,22.30
2009,07,01,13,06,22.30
2009,07,01,13,07,22.30
2009,07,01,13,08,22.30
2009,07,01,13,09,22.30
2009,07,01,13,10,22.30
2009,07,01,13,11,22.30
2009,07,01,13,12,22.40
2009,07,01,13,13,22.60
2009,07,01,13,14,22.70
2009,07,01,13,15,22.80
2009,07,01,13,16,22.80
2009,07,01,13,17,22.90
2009,07,01,13,18,23.00
2009,07,01,13,19,23.00
2009,07,01,13,20,23.10
2009,07,01,13,21,23.10
2009,07,01,13,22,23.30
2009,07,01,13,23,23.40
2009,07,01,13,24,23.40
2009,07,01,13,25,23.30
2009,07,01,13,26,23.30
2009,07,01,13,27,23.30
2009,07,01,13,28,23.20
2009,07,01,13,29,23.10
2009,07,01,13,30,23.00
2009,07,01,13,31,23.00
2009,07,01,13,32,23.10
2009,07,01,13,33,23.00
2009,07,01,13,34,22.90
2009,07,01,13,35,23.00
2009,07,01,13,36,23.00
2009,07,01,13,37,23.00
2009,07,01,13,38,23.00
2009,07,01,13,39,22.90
2009,07,01,13,40,22.80
2009,07,01,13,41,22.80
2009,07,01,13,42,22.70
2009,07,01,13,43,22.80
2009,07,01,13,44,22.90
2009,07,01,13,45,23.00
2009,07,01,13,46,23.20
2009,07,01,13,47,23.30
2009,07,01,13,48,23.30
2009,07,01,13,49,23.40
2009,07,01,13,50,23.40
2009,07,01,13,51,23.40
2009,07,01,13,52,23.40
2009,07,01,13,53,23.50
2009,07,01,13,54,23.50
2009,07,01,13,55,23.60
2009,07,01,13,56,23.80
2009,07,01,13,57,23.80
2009,07,01,13,58,23.90
2009,07,01,13,59,23.80
2009,07,01,14,00,23.80
2009,07,01,14,01,23.90
2009,07,01,14,02,24.00
2009,07,01,14,03,24.00
2009,07,01,14,04,24.10
2009,07,01,14,05,24.10
2009,07,01,14,06,24.20
2009,07,01,14,07,24.20
2009,07,01,14,08,24.30
2009,07,01,14,09,24.30
2009,07,01,14,10,24.30
2009,07,01,14,11,24.30
2009,07,01,14,12,24.20
2009,07,01,14,13,24.20
2009,07,01,14,14,24.10
2009,07,01,14,15,24.10
2009,07,01,14,16,23.90
2009,07,01,14,17,23.90
2009,07,01,14,18,23.90
2009,07,01,14,19,24.00
2009,07,01,14,20,24.00
2009,07,01,14,21,23.90
2009,07,01,14,22,23.90
2009,07,01,14,23,23.90
2009,07,01,14,24,23.90
2009,07,01,14,25,24.00
2009,07,01,14,26,24.20
2009,07,01,14,27,24.40
2009,07,01,14,28,24.50
2009,07,01,14,29,24.60
2009,07,01,14,30,24.50
2009,07,01,14,31,24.50
2009,07,01,14,32,24.40
2009,07,01,14,33,24.40
2009,07,01,14,34,24.40
2009,07,01,14,35,24.40
2009,07,01,14,36,24.50
2009,07,01,14,37,24.40
2009,07,01,14,38,24.50
2009,07,01,14,39,24.40
2009,07,01,14,40,24.40
2009,07,01,14,41,24.40
2009,07,01,14,42,24.40
2009,07,01,14,43,24.30
2009,07,01,14,44,24.30
2009,07,01,14,45,24.30
2009,07,01,14,46,24.30
2009,07,01,14,47,24.30
2009,07,01,14,48,24.40
2009,07,01,14,49,24.50
2009,07,01,14,50,24.50
2009,07,01,14,51,24.40
2009,07,01,14,52,24.40
2009,07,01,14,53,24.40
2009,07,01,14,54,24.50
2009,07,01,14,55,24.50
2009,07,01,14,56,24.40
2009,07,01,14,57,24.40
2009,07,01,14,58,24.40
2009,07,01,14,59,24.40
2009,07,01,15,00,24.40
2009,07,01,15,01,24.40
2009,07,01,15,02,24.50
2009,07,01,15,03,24.50
2009,07,01,15,04,24.40
2009,07,01,15,05,24.40
2009,07,01,15,06,24.40
2009,07,01,15,07,24.40
2009,07,01,15,08,24.40
2009,07,01,15,09,24.40
2009,07,01,15,10,24.40
2009,07,01,15,11,24.40
2009,07,01,15,12,24.50
2009,07,01,15,13,24.50
2009,07,01,15,14,24.60
2009,07,01,15,15,24.70
2009,07,01,15,16,24.70
2009,07,01,15,17,24.60
2009,07,01,15,18,24.50
2009,07,01,15,19,24.60
2009,07,01,15,20,24.60
2009,07,01,15,21,24.60
2009,07,01,15,22,24.60
2009,07,01,15,23,24.50
2009,07,01,15,24,24.40
2009,07,01,15,25,24.40
2009,07,01,15,26,24.30
2009,07,01,15,27,24.30
2009,07,01,15,28,24.20
2009,07,01,15,29,24.20
2009,07,01,15,30,24.20
2009,07,01,15,31,24.20
2009,07,01,15,32,24.20
2009,07,01,15,33,24.20
2009,07,01,15,34,24.30
2009,07,01,15,35,24.40
2009,07,01,15,36,24.50
2009,07,01,15,37,24.60
2009,07,01,15,38,24.70
2009,07,01,15,39,24.80
2009,07,01,15,40,24.90
2009,07,01,15,41,25.00
2009,07,01,15,42,25.10
2009,07,01,15,43,25.10
2009,07,01,15,44,25.10
2009,07,01,15,45,25.00
2009,07,01,15,46,25.00
2009,07,01,15,47,25.00
2009,07,01,15,48,25.00
2009,07,01,15,49,25.10
2009,07,01,15,50,25.20
2009,07,01,15,51,25.30
2009,07,01,15,52,25.40
2009,07,01,15,53,25.40
2009,07,01,15,54,25.40
2009,07,01,15,55,25.50
2009,07,01,15,56,25.50
2009,07,01,15,57,25.50
2009,07,01,15,58,25.50
2009,07,01,15,59,25.40
2009,07,01,16,00,25.30
2009,07,01,16,01,25.30
2009,07,01,16,02,25.30
2009,07,01,16,03,25.30
2009,07,01,16,04,25.30
2009,07,01,16,05,25.30
2009,07,01,16,06,25.40
2009,07,01,16,07,25.40
2009,07,01,16,08,25.50
2009,07,01,16,09,25.50
2009,07,01,16,10,25.40
2009,07,01,16,11,25.40
2009,07,01,16,12,25.30
2009,07,01,16,13,25.30
2009,07,01,16,14,25.20
2009,07,01,16,15,25.20
2009,07,01,16,16,25.20
2009,07,01,16,17,25.20
2009,07,01,16,18,25.10
2009,07,01,16,19,25.10
2009,07,01,16,20,25.20
2009,07,01,16,21,25.20
2009,07,01,16,22,25.20
2009,07,01,16,23,25.20
2009,07,01,16,24,25.10
2009,07,01,16,25,25.10
2009,07,01,16,26,25.20
2009,07,01,16,27,25.20
2009,07,01,16,28,25.20
2009,07,01,16,29,25.10
2009,07,01,16,30,25.10
2009,07,01,16,31,25.10
2009,07,01,16,32,25.10
2009,07,01,16,33,25.00
2009,07,01,16,34,25.00
2009,07,01,16,35,25.00
2009,07,01,16,36,25.00
2009,07,01,16,37,25.00
2009,07,01,16,38,25.00
2009,07,01,16,39,25.00
2009,07,01,16,40,25.00
2009,07,01,16,41,25.00
2009,07,01,16,42,25.10
2009,07,01,16,43,25.10
2009,07,01,16,44,25.10
2009,07,01,16,45,25.10
2009,07,01,16,46,25.10
2009,07,01,16,47,25.10
2009,07,01,16,48,25.10
2009,07,01,16,49,25.20
2009,07,01,16,50,25.20
2009,07,01,16,51,25.20
2009,07,01,16,52,25.30
2009,07,01,16,53,25.30
2009,07,01,16,54,25.30
2009,07,01,16,55,25.30
2009,07,01,16,56,25.40
2009,07,01,16,57,25.30
2009,07,01,16,58,25.30
2009,07,01,16,59,25.30
2009,07,01,17,00,25.20
2009,07,01,17,01,25.30
2009,07,01,17,02,25.30
2009,07,01,17,03,25.40
2009,07,01,17,04,25.40
2009,07,01,17,05,25.30
2009,07,01,17,06,25.30
2009,07,01,17,07,25.30
2009,07,01,17,08,25.30
2009,07,01,17,09,25.30
2009,07,01,17,10,25.40
2009,07,01,17,11,25.40
2009,07,01,17,12,25.40
2009,07,01,17,13,25.40
2009,07,01,17,14,25.40
2009,07,01,17,15,25.40
2009,07,01,17,16,25.40
2009,07,01,17,17,25.40
2009,07,01,17,18,25.40
2009,07,01,17,19,25.40
2009,07,01,17,20,25.40
2009,07,01,17,21,25.50
2009,07,01,17,22,25.50
2009,07,01,17,23,25.60
2009,07,01,17,24,25.60
2009,07,01,17,25,25.70
2009,07,01,17,26,25.70
2009,07,01,17,27,25.80
2009,07,01,17,28,25.80
2009,07,01,17,29,25.80
2009,07,01,17,30,25.90
2009,07,01,17,31,25.90
2009,07,01,17,32,25.90
2009,07,01,17,33,25.90
2009,07,01,17,34,25.90