Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,18,00,00,20.90
2015,08,18,00,01,20.90
2015,08,18,00,02,20.90
2015,08,18,00,03,20.90
2015,08,18,00,04,20.90
2015,08,18,00,05,21.00
2015,08,18,00,06,21.00
2015,08,18,00,07,21.00
2015,08,18,00,08,21.00
2015,08,18,00,09,20.90
2015,08,18,00,10,20.90
2015,08,18,00,11,20.90
2015,08,18,00,12,20.90
2015,08,18,00,13,20.90
2015,08,18,00,14,20.90
2015,08,18,00,15,20.90
2015,08,18,00,16,20.90
2015,08,18,00,17,20.90
2015,08,18,00,18,20.80
2015,08,18,00,19,20.80
2015,08,18,00,20,20.80
2015,08,18,00,21,20.80
2015,08,18,00,22,20.80
2015,08,18,00,23,20.90
2015,08,18,00,24,20.80
2015,08,18,00,25,20.80
2015,08,18,00,26,20.80
2015,08,18,00,27,20.80
2015,08,18,00,28,20.80
2015,08,18,00,29,20.80
2015,08,18,00,30,20.80
2015,08,18,00,31,20.90
2015,08,18,00,32,20.90
2015,08,18,00,33,20.90
2015,08,18,00,34,20.90
2015,08,18,00,35,20.80
2015,08,18,00,36,20.80
2015,08,18,00,37,20.80
2015,08,18,00,38,20.70
2015,08,18,00,39,20.70
2015,08,18,00,40,20.70
2015,08,18,00,41,20.80
2015,08,18,00,42,20.80
2015,08,18,00,43,20.80
2015,08,18,00,44,20.80
2015,08,18,00,45,20.80
2015,08,18,00,46,20.80
2015,08,18,00,47,20.70
2015,08,18,00,48,20.70
2015,08,18,00,49,20.70
2015,08,18,00,50,20.70
2015,08,18,00,51,20.70
2015,08,18,00,52,20.70
2015,08,18,00,53,20.70
2015,08,18,00,54,20.70
2015,08,18,00,55,20.70
2015,08,18,00,56,20.70
2015,08,18,00,57,20.70
2015,08,18,00,58,20.70
2015,08,18,00,59,20.70
2015,08,18,01,00,20.70
2015,08,18,01,01,20.70
2015,08,18,01,02,20.70
2015,08,18,01,03,20.70
2015,08,18,01,04,20.70
2015,08,18,01,05,20.80
2015,08,18,01,06,20.80
2015,08,18,01,07,20.80
2015,08,18,01,08,20.80
2015,08,18,01,09,20.70
2015,08,18,01,10,20.70
2015,08,18,01,11,20.70
2015,08,18,01,12,20.70
2015,08,18,01,13,20.70
2015,08,18,01,14,20.70
2015,08,18,01,15,20.70
2015,08,18,01,16,20.70
2015,08,18,01,17,20.80
2015,08,18,01,18,20.80
2015,08,18,01,19,20.80
2015,08,18,01,20,20.80
2015,08,18,01,21,20.80
2015,08,18,01,22,20.80
2015,08,18,01,23,20.80
2015,08,18,01,24,20.80
2015,08,18,01,25,20.70
2015,08,18,01,26,20.70
2015,08,18,01,27,20.60
2015,08,18,01,28,20.60
2015,08,18,01,29,20.60
2015,08,18,01,30,20.70
2015,08,18,01,31,20.70
2015,08,18,01,32,20.70
2015,08,18,01,33,20.80
2015,08,18,01,34,20.80
2015,08,18,01,35,20.80
2015,08,18,01,36,20.80
2015,08,18,01,37,20.80
2015,08,18,01,38,20.70
2015,08,18,01,39,20.70
2015,08,18,01,40,20.60
2015,08,18,01,41,20.60
2015,08,18,01,42,20.60
2015,08,18,01,43,20.70
2015,08,18,01,44,20.70
2015,08,18,01,45,20.70
2015,08,18,01,46,20.70
2015,08,18,01,47,20.70
2015,08,18,01,48,20.70
2015,08,18,01,49,20.70
2015,08,18,01,50,20.70
2015,08,18,01,51,20.60
2015,08,18,01,52,20.60
2015,08,18,01,53,20.60
2015,08,18,01,54,20.60
2015,08,18,01,55,20.60
2015,08,18,01,56,20.70
2015,08,18,01,57,20.70
2015,08,18,01,58,20.70
2015,08,18,01,59,20.70
2015,08,18,02,00,20.70
2015,08,18,02,01,20.70
2015,08,18,02,02,20.70
2015,08,18,02,03,20.70
2015,08,18,02,04,20.70
2015,08,18,02,05,20.70
2015,08,18,02,06,20.70
2015,08,18,02,07,20.70
2015,08,18,02,08,20.70
2015,08,18,02,09,20.70
2015,08,18,02,10,20.70
2015,08,18,02,11,20.70
2015,08,18,02,12,20.70
2015,08,18,02,13,20.70
2015,08,18,02,14,20.70
2015,08,18,02,15,20.70
2015,08,18,02,16,20.70
2015,08,18,02,17,20.70
2015,08,18,02,18,20.70
2015,08,18,02,19,20.70
2015,08,18,02,20,20.80
2015,08,18,02,21,20.80
2015,08,18,02,22,20.80
2015,08,18,02,23,20.80
2015,08,18,02,24,20.70
2015,08,18,02,25,20.70
2015,08,18,02,26,20.70
2015,08,18,02,27,20.80
2015,08,18,02,28,20.80
2015,08,18,02,29,20.80
2015,08,18,02,30,20.70
2015,08,18,02,31,20.70
2015,08,18,02,32,20.80
2015,08,18,02,33,20.80
2015,08,18,02,34,20.80
2015,08,18,02,35,20.80
2015,08,18,02,36,20.80
2015,08,18,02,37,20.80
2015,08,18,02,38,20.80
2015,08,18,02,39,20.80
2015,08,18,02,40,20.80
2015,08,18,02,41,20.80
2015,08,18,02,42,20.80
2015,08,18,02,43,20.80
2015,08,18,02,44,20.80
2015,08,18,02,45,20.80
2015,08,18,02,46,20.80
2015,08,18,02,47,20.80
2015,08,18,02,48,20.80
2015,08,18,02,49,20.90
2015,08,18,02,50,20.90
2015,08,18,02,51,20.90
2015,08,18,02,52,20.80
2015,08,18,02,53,20.90
2015,08,18,02,54,20.90
2015,08,18,02,55,20.80
2015,08,18,02,56,20.80
2015,08,18,02,57,20.80
2015,08,18,02,58,20.80
2015,08,18,02,59,20.80
2015,08,18,03,00,20.80
2015,08,18,03,01,20.80
2015,08,18,03,02,20.80
2015,08,18,03,03,20.80
2015,08,18,03,04,20.80
2015,08,18,03,05,20.80
2015,08,18,03,06,20.80
2015,08,18,03,07,20.80
2015,08,18,03,08,20.80
2015,08,18,03,09,20.90
2015,08,18,03,10,20.90
2015,08,18,03,11,20.90
2015,08,18,03,12,20.90
2015,08,18,03,13,20.80
2015,08,18,03,14,20.80
2015,08,18,03,15,20.80
2015,08,18,03,16,20.90
2015,08,18,03,17,20.90
2015,08,18,03,18,20.90
2015,08,18,03,19,20.90
2015,08,18,03,20,20.90
2015,08,18,03,21,20.90
2015,08,18,03,22,20.90
2015,08,18,03,23,20.90
2015,08,18,03,24,20.90
2015,08,18,03,25,20.90
2015,08,18,03,26,20.90
2015,08,18,03,27,20.90
2015,08,18,03,28,20.80
2015,08,18,03,29,20.80
2015,08,18,03,30,20.80
2015,08,18,03,31,20.80
2015,08,18,03,32,20.80
2015,08,18,03,33,20.80
2015,08,18,03,34,20.80
2015,08,18,03,35,20.80
2015,08,18,03,36,20.80
2015,08,18,03,37,20.80
2015,08,18,03,38,20.70
2015,08,18,03,39,20.70
2015,08,18,03,40,20.70
2015,08,18,03,41,20.70
2015,08,18,03,42,20.70
2015,08,18,03,43,20.70
2015,08,18,03,44,20.80
2015,08,18,03,45,20.80
2015,08,18,03,46,20.80
2015,08,18,03,47,20.80
2015,08,18,03,48,20.80
2015,08,18,03,49,20.80
2015,08,18,03,50,20.90
2015,08,18,03,51,20.90
2015,08,18,03,52,20.90
2015,08,18,03,53,20.90
2015,08,18,03,54,20.90
2015,08,18,03,55,21.00
2015,08,18,03,56,21.00
2015,08,18,03,57,21.10
2015,08,18,03,58,21.10
2015,08,18,03,59,21.10
2015,08,18,04,00,21.10
2015,08,18,04,01,21.10
2015,08,18,04,02,21.20
2015,08,18,04,03,21.20
2015,08,18,04,04,21.30
2015,08,18,04,05,21.30
2015,08,18,04,06,21.20
2015,08,18,04,07,21.20
2015,08,18,04,08,21.20
2015,08,18,04,09,21.10
2015,08,18,04,10,21.10
2015,08,18,04,11,21.10
2015,08,18,04,12,21.00
2015,08,18,04,13,21.00
2015,08,18,04,14,20.90
2015,08,18,04,15,20.90
2015,08,18,04,16,20.90
2015,08,18,04,17,20.90
2015,08,18,04,18,20.90
2015,08,18,04,19,20.90
2015,08,18,04,20,20.90
2015,08,18,04,21,21.00
2015,08,18,04,22,21.00
2015,08,18,04,23,21.00
2015,08,18,04,24,21.00
2015,08,18,04,25,20.90
2015,08,18,04,26,20.90
2015,08,18,04,27,20.90
2015,08,18,04,28,20.90
2015,08,18,04,29,20.90
2015,08,18,04,30,20.90
2015,08,18,04,31,20.90
2015,08,18,04,32,20.90
2015,08,18,04,33,20.90
2015,08,18,04,34,20.90
2015,08,18,04,35,20.90
2015,08,18,04,36,20.90
2015,08,18,04,37,20.90
2015,08,18,04,38,20.90
2015,08,18,04,39,20.90
2015,08,18,04,40,20.80
2015,08,18,04,41,20.80
2015,08,18,04,42,20.80
2015,08,18,04,43,20.80
2015,08,18,04,44,20.80
2015,08,18,04,45,20.80
2015,08,18,04,46,20.80
2015,08,18,04,47,20.80
2015,08,18,04,48,20.80
2015,08,18,04,49,20.80
2015,08,18,04,50,20.70
2015,08,18,04,51,20.70
2015,08,18,04,52,20.70
2015,08,18,04,53,20.70
2015,08,18,04,54,20.70
2015,08,18,04,55,20.70
2015,08,18,04,56,20.70
2015,08,18,04,57,20.70
2015,08,18,04,58,20.70
2015,08,18,04,59,20.70
2015,08,18,05,00,20.70
2015,08,18,05,01,20.70
2015,08,18,05,02,20.70
2015,08,18,05,03,20.70
2015,08,18,05,04,20.70
2015,08,18,05,05,20.70
2015,08,18,05,06,20.70
2015,08,18,05,07,20.70
2015,08,18,05,08,20.70
2015,08,18,05,09,20.70
2015,08,18,05,10,20.70
2015,08,18,05,11,20.70
2015,08,18,05,12,20.70
2015,08,18,05,13,20.70
2015,08,18,05,14,20.70
2015,08,18,05,15,20.70
2015,08,18,05,16,20.70
2015,08,18,05,17,20.70
2015,08,18,05,18,20.70
2015,08,18,05,19,20.60
2015,08,18,05,20,20.60
2015,08,18,05,21,20.60
2015,08,18,05,22,20.60
2015,08,18,05,23,20.60
2015,08,18,05,24,20.60
2015,08,18,05,25,20.60
2015,08,18,05,26,20.50
2015,08,18,05,27,20.50
2015,08,18,05,28,20.50
2015,08,18,05,29,20.50
2015,08,18,05,30,20.40
2015,08,18,05,31,20.40
2015,08,18,05,32,20.50
2015,08,18,05,33,20.50
2015,08,18,05,34,20.60
2015,08,18,05,35,20.60
2015,08,18,05,36,20.60
2015,08,18,05,37,20.60
2015,08,18,05,38,20.60
2015,08,18,05,39,20.60
2015,08,18,05,40,20.60
2015,08,18,05,41,20.70
2015,08,18,05,42,20.60
2015,08,18,05,43,20.60
2015,08,18,05,44,20.60
2015,08,18,05,45,20.60
2015,08,18,05,46,20.50
2015,08,18,05,47,20.50
2015,08,18,05,48,20.40
2015,08,18,05,49,20.50
2015,08,18,05,50,20.50
2015,08,18,05,51,20.50
2015,08,18,05,52,20.50
2015,08,18,05,53,20.60
2015,08,18,05,54,20.60
2015,08,18,05,55,20.60
2015,08,18,05,56,20.50
2015,08,18,05,57,20.50
2015,08,18,05,58,20.50
2015,08,18,05,59,20.50
2015,08,18,06,00,20.40
2015,08,18,06,01,20.40
2015,08,18,06,02,20.40
2015,08,18,06,03,20.40
2015,08,18,06,04,20.40
2015,08,18,06,05,20.40
2015,08,18,06,06,20.40
2015,08,18,06,07,20.40
2015,08,18,06,08,20.30
2015,08,18,06,09,20.30
2015,08,18,06,10,20.30
2015,08,18,06,11,20.30
2015,08,18,06,12,20.30
2015,08,18,06,13,20.20
2015,08,18,06,14,20.20
2015,08,18,06,15,20.20
2015,08,18,06,16,20.10
2015,08,18,06,17,20.10
2015,08,18,06,18,20.10
2015,08,18,06,19,20.10
2015,08,18,06,20,20.10
2015,08,18,06,21,20.10
2015,08,18,06,22,20.10
2015,08,18,06,23,20.00
2015,08,18,06,24,20.00
2015,08,18,06,25,20.00
2015,08,18,06,26,19.90
2015,08,18,06,27,19.90
2015,08,18,06,28,19.90
2015,08,18,06,29,19.90
2015,08,18,06,30,19.90
2015,08,18,06,31,19.80
2015,08,18,06,32,19.80
2015,08,18,06,33,19.80
2015,08,18,06,34,19.80
2015,08,18,06,35,19.80
2015,08,18,06,36,19.80
2015,08,18,06,37,19.80
2015,08,18,06,38,19.90
2015,08,18,06,39,19.90
2015,08,18,06,40,19.90
2015,08,18,06,41,19.90
2015,08,18,06,42,19.90
2015,08,18,06,43,19.90
2015,08,18,06,44,19.90
2015,08,18,06,45,19.90
2015,08,18,06,46,19.80
2015,08,18,06,47,19.80
2015,08,18,06,48,19.80
2015,08,18,06,49,19.80
2015,08,18,06,50,19.80
2015,08,18,06,51,19.80
2015,08,18,06,52,19.80
2015,08,18,06,53,19.80
2015,08,18,06,54,19.70
2015,08,18,06,55,19.70
2015,08,18,06,56,19.70
2015,08,18,06,57,19.70
2015,08,18,06,58,19.70
2015,08,18,06,59,19.70
2015,08,18,07,00,19.70
2015,08,18,07,01,19.70
2015,08,18,07,02,19.70
2015,08,18,07,03,19.70
2015,08,18,07,04,19.70
2015,08,18,07,05,19.60
2015,08,18,07,06,19.60
2015,08,18,07,07,19.60
2015,08,18,07,08,19.60
2015,08,18,07,09,19.50
2015,08,18,07,10,19.50
2015,08,18,07,11,19.50
2015,08,18,07,12,19.50
2015,08,18,07,13,19.40
2015,08,18,07,14,19.40
2015,08,18,07,15,19.40
2015,08,18,07,16,19.40
2015,08,18,07,17,19.30
2015,08,18,07,18,19.30
2015,08,18,07,19,19.30
2015,08,18,07,20,19.30
2015,08,18,07,21,19.40
2015,08,18,07,22,19.40
2015,08,18,07,23,19.40
2015,08,18,07,24,19.40
2015,08,18,07,25,19.40
2015,08,18,07,26,19.40
2015,08,18,07,27,19.40
2015,08,18,07,28,19.40
2015,08,18,07,29,19.40
2015,08,18,07,30,19.40
2015,08,18,07,31,19.40
2015,08,18,07,32,19.40
2015,08,18,07,33,19.40
2015,08,18,07,34,19.40
2015,08,18,07,35,19.40
2015,08,18,07,36,19.40
2015,08,18,07,37,19.40
2015,08,18,07,38,19.40
2015,08,18,07,39,19.40
2015,08,18,07,40,19.40
2015,08,18,07,41,19.40
2015,08,18,07,42,19.40
2015,08,18,07,43,19.40
2015,08,18,07,44,19.40
2015,08,18,07,45,19.40
2015,08,18,07,46,19.40
2015,08,18,07,47,19.40
2015,08,18,07,48,19.40
2015,08,18,07,49,19.40
2015,08,18,07,50,19.40
2015,08,18,07,51,19.40
2015,08,18,07,52,19.40
2015,08,18,07,53,19.40
2015,08,18,07,54,19.40
2015,08,18,07,55,19.40
2015,08,18,07,56,19.40
2015,08,18,07,57,19.40
2015,08,18,07,58,19.40
2015,08,18,07,59,19.40
2015,08,18,08,00,19.30
2015,08,18,08,01,19.30
2015,08,18,08,02,19.30
2015,08,18,08,03,19.30
2015,08,18,08,04,19.30
2015,08,18,08,05,19.30
2015,08,18,08,06,19.30
2015,08,18,08,07,19.30
2015,08,18,08,08,19.30
2015,08,18,08,09,19.30
2015,08,18,08,10,19.30
2015,08,18,08,11,19.40
2015,08,18,08,12,19.40
2015,08,18,08,13,19.50
2015,08,18,08,14,19.50
2015,08,18,08,15,19.60
2015,08,18,08,16,19.60
2015,08,18,08,17,19.60
2015,08,18,08,18,19.60
2015,08,18,08,19,19.50
2015,08,18,08,20,19.50
2015,08,18,08,21,19.50
2015,08,18,08,22,19.50
2015,08,18,08,23,19.60
2015,08,18,08,24,19.60
2015,08,18,08,25,19.60
2015,08,18,08,26,19.60
2015,08,18,08,27,19.60
2015,08,18,08,28,19.60
2015,08,18,08,29,19.60
2015,08,18,08,30,19.60
2015,08,18,08,31,19.60
2015,08,18,08,32,19.60
2015,08,18,08,33,19.60
2015,08,18,08,34,19.60
2015,08,18,08,35,19.60
2015,08,18,08,36,19.60
2015,08,18,08,37,19.60
2015,08,18,08,38,19.60
2015,08,18,08,39,19.70
2015,08,18,08,40,19.70
2015,08,18,08,41,19.70
2015,08,18,08,42,19.70
2015,08,18,08,43,19.70
2015,08,18,08,44,19.70
2015,08,18,08,45,19.80
2015,08,18,08,46,19.80
2015,08,18,08,47,19.80
2015,08,18,08,48,19.80
2015,08,18,08,49,19.80
2015,08,18,08,50,19.80
2015,08,18,08,51,19.80
2015,08,18,08,52,19.80
2015,08,18,08,53,19.80
2015,08,18,08,54,19.80
2015,08,18,08,55,19.90
2015,08,18,08,56,19.90
2015,08,18,08,57,19.90
2015,08,18,08,58,19.90
2015,08,18,08,59,19.90
2015,08,18,09,00,19.90
2015,08,18,09,01,19.90
2015,08,18,09,02,19.90
2015,08,18,09,03,19.90
2015,08,18,09,04,19.80
2015,08,18,09,05,19.80
2015,08,18,09,06,19.80
2015,08,18,09,07,19.90
2015,08,18,09,08,19.90
2015,08,18,09,09,19.90
2015,08,18,09,10,19.90
2015,08,18,09,11,19.90
2015,08,18,09,12,20.00
2015,08,18,09,13,20.00
2015,08,18,09,14,20.00
2015,08,18,09,15,20.00
2015,08,18,09,16,20.00
2015,08,18,09,17,20.10
2015,08,18,09,18,20.10
2015,08,18,09,19,20.10
2015,08,18,09,20,20.20
2015,08,18,09,21,20.20
2015,08,18,09,22,20.20
2015,08,18,09,23,20.20
2015,08,18,09,24,20.20
2015,08,18,09,25,20.20
2015,08,18,09,26,20.30
2015,08,18,09,27,20.30
2015,08,18,09,28,20.30
2015,08,18,09,29,20.30
2015,08,18,09,30,20.40
2015,08,18,09,31,20.40
2015,08,18,09,32,20.40
2015,08,18,09,33,20.40
2015,08,18,09,34,20.40
2015,08,18,09,35,20.40
2015,08,18,09,36,20.40
2015,08,18,09,37,20.40
2015,08,18,09,38,20.40
2015,08,18,09,39,20.40
2015,08,18,09,40,20.50
2015,08,18,09,41,20.60
2015,08,18,09,42,20.60
2015,08,18,09,43,20.70
2015,08,18,09,44,20.80
2015,08,18,09,45,20.80
2015,08,18,09,46,20.90
2015,08,18,09,47,20.90
2015,08,18,09,48,21.00
2015,08,18,09,49,21.00
2015,08,18,09,50,21.10
2015,08,18,09,51,21.20
2015,08,18,09,52,21.30
2015,08,18,09,53,21.30
2015,08,18,09,54,21.30
2015,08,18,09,55,21.30
2015,08,18,09,56,21.20
2015,08,18,09,57,21.30
2015,08,18,09,58,21.40
2015,08,18,09,59,21.50
2015,08,18,10,00,21.60
2015,08,18,10,01,21.70
2015,08,18,10,02,21.70
2015,08,18,10,03,21.80
2015,08,18,10,04,21.90
2015,08,18,10,05,21.90
2015,08,18,10,06,22.00
2015,08,18,10,07,22.00
2015,08,18,10,08,22.00
2015,08,18,10,09,22.00
2015,08,18,10,10,22.10
2015,08,18,10,11,22.10
2015,08,18,10,12,22.10
2015,08,18,10,13,22.20
2015,08,18,10,14,22.20
2015,08,18,10,15,22.20
2015,08,18,10,16,22.30
2015,08,18,10,17,22.30
2015,08,18,10,18,22.40
2015,08,18,10,19,22.40
2015,08,18,10,20,22.50
2015,08,18,10,21,22.60
2015,08,18,10,22,22.70
2015,08,18,10,23,22.80
2015,08,18,10,24,22.80
2015,08,18,10,25,22.90
2015,08,18,10,26,23.00
2015,08,18,10,27,23.00
2015,08,18,10,28,23.10
2015,08,18,10,29,23.10
2015,08,18,10,30,23.10
2015,08,18,10,31,23.20
2015,08,18,10,32,23.20
2015,08,18,10,33,23.20
2015,08,18,10,34,23.30
2015,08,18,10,35,23.30
2015,08,18,10,36,23.30
2015,08,18,10,37,23.40
2015,08,18,10,38,23.50
2015,08,18,10,39,23.50
2015,08,18,10,40,23.60
2015,08,18,10,41,23.70
2015,08,18,10,42,23.70
2015,08,18,10,43,23.80
2015,08,18,10,44,23.90
2015,08,18,10,45,23.90
2015,08,18,10,46,24.00
2015,08,18,10,47,24.10
2015,08,18,10,48,24.10
2015,08,18,10,49,24.20
2015,08,18,10,50,24.10
2015,08,18,10,51,24.10
2015,08,18,10,52,24.10
2015,08,18,10,53,24.10
2015,08,18,10,54,24.20
2015,08,18,10,55,24.20
2015,08,18,10,56,24.30
2015,08,18,10,57,24.40
2015,08,18,10,58,24.40
2015,08,18,10,59,24.50
2015,08,18,11,00,24.50
2015,08,18,11,01,24.50
2015,08,18,11,02,24.50
2015,08,18,11,03,24.60
2015,08,18,11,04,24.60
2015,08,18,11,05,24.70
2015,08,18,11,06,24.70
2015,08,18,11,07,24.80
2015,08,18,11,08,24.80
2015,08,18,11,09,24.80
2015,08,18,11,10,24.90
2015,08,18,11,11,24.90
2015,08,18,11,12,24.90
2015,08,18,11,13,25.00
2015,08,18,11,14,25.00
2015,08,18,11,15,25.10
2015,08,18,11,16,25.10
2015,08,18,11,17,25.10
2015,08,18,11,18,25.10
2015,08,18,11,19,25.10
2015,08,18,11,20,25.10
2015,08,18,11,21,25.20
2015,08,18,11,22,25.20
2015,08,18,11,23,25.30
2015,08,18,11,24,25.30
2015,08,18,11,25,25.40
2015,08,18,11,26,25.40
2015,08,18,11,27,25.50
2015,08,18,11,28,25.60
2015,08,18,11,29,25.60
2015,08,18,11,30,25.70
2015,08,18,11,31,25.70
2015,08,18,11,32,25.70
2015,08,18,11,33,25.70
2015,08,18,11,34,25.80
2015,08,18,11,35,25.80
2015,08,18,11,36,25.90
2015,08,18,11,37,25.90
2015,08,18,11,38,25.90
2015,08,18,11,39,25.90
2015,08,18,11,40,26.00
2015,08,18,11,41,26.10
2015,08,18,11,42,26.10
2015,08,18,11,43,26.10
2015,08,18,11,44,26.20
2015,08,18,11,45,26.20
2015,08,18,11,46,26.20
2015,08,18,11,47,26.30
2015,08,18,11,48,26.30
2015,08,18,11,49,26.30
2015,08,18,11,50,26.30
2015,08,18,11,51,26.40
2015,08,18,11,52,26.50
2015,08,18,11,53,26.50
2015,08,18,11,54,26.60
2015,08,18,11,55,26.70
2015,08,18,11,56,26.70
2015,08,18,11,57,26.70
2015,08,18,11,58,26.70
2015,08,18,11,59,26.70
2015,08,18,12,00,26.70
2015,08,18,12,01,26.70
2015,08,18,12,02,26.80
2015,08,18,12,03,26.80
2015,08,18,12,04,26.80
2015,08,18,12,05,26.80
2015,08,18,12,06,26.80
2015,08,18,12,07,26.90
2015,08,18,12,08,26.90
2015,08,18,12,09,26.90
2015,08,18,12,10,26.90
2015,08,18,12,11,26.90
2015,08,18,12,12,27.00
2015,08,18,12,13,27.00
2015,08,18,12,14,27.10
2015,08,18,12,15,27.20
2015,08,18,12,16,27.20
2015,08,18,12,17,27.30
2015,08,18,12,18,27.30
2015,08,18,12,19,27.30
2015,08,18,12,20,27.30
2015,08,18,12,21,27.30
2015,08,18,12,22,27.40
2015,08,18,12,23,27.50
2015,08,18,12,24,27.50
2015,08,18,12,25,27.50
2015,08,18,12,26,27.50
2015,08,18,12,27,27.50
2015,08,18,12,28,27.50
2015,08,18,12,29,27.50
2015,08,18,12,30,27.50
2015,08,18,12,31,27.60
2015,08,18,12,32,27.60
2015,08,18,12,33,27.70
2015,08,18,12,34,27.70
2015,08,18,12,35,27.70
2015,08,18,12,36,27.80
2015,08,18,12,37,27.80
2015,08,18,12,38,27.80
2015,08,18,12,39,27.70
2015,08,18,12,40,27.70
2015,08,18,12,41,27.70
2015,08,18,12,42,27.70
2015,08,18,12,43,27.80
2015,08,18,12,44,27.80
2015,08,18,12,45,27.80
2015,08,18,12,46,27.80
2015,08,18,12,47,27.90
2015,08,18,12,48,27.90
2015,08,18,12,49,28.00
2015,08,18,12,50,28.10
2015,08,18,12,51,28.10
2015,08,18,12,52,28.20
2015,08,18,12,53,28.30
2015,08,18,12,54,28.30
2015,08,18,12,55,28.30
2015,08,18,12,56,28.30
2015,08,18,12,57,28.30
2015,08,18,12,58,28.30
2015,08,18,12,59,28.30
2015,08,18,13,00,28.40
2015,08,18,13,01,28.40
2015,08,18,13,02,28.40
2015,08,18,13,03,28.40
2015,08,18,13,04,28.50
2015,08,18,13,05,28.50
2015,08,18,13,06,28.60
2015,08,18,13,07,28.70
2015,08,18,13,08,28.70
2015,08,18,13,09,28.60
2015,08,18,13,10,28.60
2015,08,18,13,11,28.60
2015,08,18,13,12,28.60
2015,08,18,13,13,28.60
2015,08,18,13,14,28.70
2015,08,18,13,15,28.80
2015,08,18,13,16,28.90
2015,08,18,13,17,29.00
2015,08,18,13,18,29.10
2015,08,18,13,19,29.10
2015,08,18,13,20,29.10
2015,08,18,13,21,29.10
2015,08,18,13,22,29.20
2015,08,18,13,23,29.20
2015,08,18,13,24,29.30
2015,08,18,13,25,29.30
2015,08,18,13,26,29.30
2015,08,18,13,27,29.30
2015,08,18,13,28,29.30
2015,08,18,13,29,29.40
2015,08,18,13,30,29.50
2015,08,18,13,31,29.60
2015,08,18,13,32,29.60
2015,08,18,13,33,29.60
2015,08,18,13,34,29.60
2015,08,18,13,35,29.60
2015,08,18,13,36,29.60
2015,08,18,13,37,29.60
2015,08,18,13,38,29.70
2015,08,18,13,39,29.70
2015,08,18,13,40,29.70
2015,08,18,13,41,29.80
2015,08,18,13,42,29.80
2015,08,18,13,43,29.80
2015,08,18,13,44,29.80
2015,08,18,13,45,29.90
2015,08,18,13,46,29.90
2015,08,18,13,47,30.00
2015,08,18,13,48,30.10
2015,08,18,13,49,30.10
2015,08,18,13,50,30.10
2015,08,18,13,51,30.10
2015,08,18,13,52,30.10
2015,08,18,13,53,30.00
2015,08,18,13,54,30.00
2015,08,18,13,55,30.00
2015,08,18,13,56,30.00
2015,08,18,13,57,30.00
2015,08,18,13,58,30.00
2015,08,18,13,59,30.00
2015,08,18,14,00,30.00
2015,08,18,14,01,30.10
2015,08,18,14,02,30.20
2015,08,18,14,03,30.20
2015,08,18,14,04,30.30
2015,08,18,14,05,30.30
2015,08,18,14,06,30.40
2015,08,18,14,07,30.40
2015,08,18,14,08,30.40
2015,08,18,14,09,30.40
2015,08,18,14,10,30.40
2015,08,18,14,11,30.40
2015,08,18,14,12,30.50
2015,08,18,14,13,30.60
2015,08,18,14,14,30.70
2015,08,18,14,15,30.70
2015,08,18,14,16,30.70
2015,08,18,14,17,30.70
2015,08,18,14,18,30.80
2015,08,18,14,19,30.80
2015,08,18,14,20,30.80
2015,08,18,14,21,30.80
2015,08,18,14,22,30.90
2015,08,18,14,23,30.90
2015,08,18,14,24,30.90
2015,08,18,14,25,31.00
2015,08,18,14,26,31.00
2015,08,18,14,27,31.00
2015,08,18,14,28,31.00
2015,08,18,14,29,31.00
2015,08,18,14,30,30.90
2015,08,18,14,31,30.90
2015,08,18,14,32,30.90
2015,08,18,14,33,30.90
2015,08,18,14,34,30.90
2015,08,18,14,35,30.90
2015,08,18,14,36,30.90
2015,08,18,14,37,31.00
2015,08,18,14,38,31.00
2015,08,18,14,39,31.10
2015,08,18,14,40,31.10
2015,08,18,14,41,31.10
2015,08,18,14,42,31.20
2015,08,18,14,43,31.20
2015,08,18,14,44,31.20
2015,08,18,14,45,31.20
2015,08,18,14,46,31.20
2015,08,18,14,47,31.10
2015,08,18,14,48,31.10
2015,08,18,14,49,31.10
2015,08,18,14,50,31.10
2015,08,18,14,51,31.10
2015,08,18,14,52,31.10
2015,08,18,14,53,31.10
2015,08,18,14,54,31.10
2015,08,18,14,55,31.20
2015,08,18,14,56,31.20
2015,08,18,14,57,31.20
2015,08,18,14,58,31.20
2015,08,18,14,59,31.20
2015,08,18,15,00,31.20
2015,08,18,15,01,31.10
2015,08,18,15,02,31.10
2015,08,18,15,03,31.10
2015,08,18,15,04,31.10
2015,08,18,15,05,31.20
2015,08,18,15,06,31.20
2015,08,18,15,07,31.30
2015,08,18,15,08,31.30
2015,08,18,15,09,31.40
2015,08,18,15,10,31.50
2015,08,18,15,11,31.60
2015,08,18,15,12,31.60
2015,08,18,15,13,31.70
2015,08,18,15,14,31.60
2015,08,18,15,15,31.60
2015,08,18,15,16,31.50
2015,08,18,15,17,31.40
2015,08,18,15,18,31.40
2015,08,18,15,19,31.40
2015,08,18,15,20,31.50
2015,08,18,15,21,31.50
2015,08,18,15,22,31.60
2015,08,18,15,23,31.60
2015,08,18,15,24,31.50
2015,08,18,15,25,31.50
2015,08,18,15,26,31.40
2015,08,18,15,27,31.40
2015,08,18,15,28,31.40
2015,08,18,15,29,31.40
2015,08,18,15,30,31.40
2015,08,18,15,31,31.50
2015,08,18,15,32,31.60
2015,08,18,15,33,31.70
2015,08,18,15,34,31.80
2015,08,18,15,35,31.80
2015,08,18,15,36,31.80
2015,08,18,15,37,31.80
2015,08,18,15,38,31.70
2015,08,18,15,39,31.70
2015,08,18,15,40,31.70
2015,08,18,15,41,31.70
2015,08,18,15,42,31.70
2015,08,18,15,43,31.70
2015,08,18,15,44,31.70
2015,08,18,15,45,31.70
2015,08,18,15,46,31.80
2015,08,18,15,47,31.80
2015,08,18,15,48,31.80
2015,08,18,15,49,31.80
2015,08,18,15,50,31.80
2015,08,18,15,51,31.90
2015,08,18,15,52,31.90
2015,08,18,15,53,31.90
2015,08,18,15,54,31.90
2015,08,18,15,55,31.90
2015,08,18,15,56,31.90
2015,08,18,15,57,31.90
2015,08,18,15,58,31.90
2015,08,18,15,59,31.90
2015,08,18,16,00,31.80
2015,08,18,16,01,31.80
2015,08,18,16,02,31.80
2015,08,18,16,03,31.90
2015,08,18,16,04,31.80
2015,08,18,16,05,31.80
2015,08,18,16,06,31.80
2015,08,18,16,07,31.80
2015,08,18,16,08,31.80
2015,08,18,16,09,31.80
2015,08,18,16,10,31.80
2015,08,18,16,11,31.80
2015,08,18,16,12,31.80
2015,08,18,16,13,31.80
2015,08,18,16,14,31.80
2015,08,18,16,15,31.80
2015,08,18,16,16,31.80
2015,08,18,16,17,31.80
2015,08,18,16,18,31.80
2015,08,18,16,19,31.80
2015,08,18,16,20,31.80
2015,08,18,16,21,31.80
2015,08,18,16,22,31.80
2015,08,18,16,23,31.80
2015,08,18,16,24,31.80
2015,08,18,16,25,31.80
2015,08,18,16,26,31.80
2015,08,18,16,27,31.70
2015,08,18,16,28,31.70
2015,08,18,16,29,31.70
2015,08,18,16,30,31.70
2015,08,18,16,31,31.70
2015,08,18,16,32,31.60
2015,08,18,16,33,31.60
2015,08,18,16,34,31.60
2015,08,18,16,35,31.60
2015,08,18,16,36,31.60
2015,08,18,16,37,31.60
2015,08,18,16,38,31.50
2015,08,18,16,39,31.50
2015,08,18,16,40,31.60
2015,08,18,16,41,31.60
2015,08,18,16,42,31.60
2015,08,18,16,43,31.60
2015,08,18,16,44,31.60
2015,08,18,16,45,31.60
2015,08,18,16,46,31.60
2015,08,18,16,47,31.60
2015,08,18,16,48,31.70
2015,08,18,16,49,31.70
2015,08,18,16,50,31.70
2015,08,18,16,51,31.70
2015,08,18,16,52,31.70
2015,08,18,16,53,31.80
2015,08,18,16,54,31.80
2015,08,18,16,55,31.80
2015,08,18,16,56,31.80
2015,08,18,16,57,31.70
2015,08,18,16,58,31.70
2015,08,18,16,59,31.70
2015,08,18,17,00,31.70
2015,08,18,17,01,31.70
2015,08,18,17,02,31.70
2015,08,18,17,03,31.70
2015,08,18,17,04,31.70
2015,08,18,17,05,31.80
2015,08,18,17,06,31.80
2015,08,18,17,07,31.80
2015,08,18,17,08,31.70
2015,08,18,17,09,31.60
2015,08,18,17,10,31.60
2015,08,18,17,11,31.50
2015,08,18,17,12,31.40
2015,08,18,17,13,31.40
2015,08,18,17,14,31.40
2015,08,18,17,15,31.40
2015,08,18,17,16,31.50
2015,08,18,17,17,31.40
2015,08,18,17,18,31.40
2015,08,18,17,19,31.40