Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,15,09,34,8.20
2021,01,15,09,35,8.20
2021,01,15,09,36,8.20
2021,01,15,09,37,8.20
2021,01,15,09,38,8.20
2021,01,15,09,39,8.20
2021,01,15,09,40,8.20
2021,01,15,09,41,8.30
2021,01,15,09,42,8.30
2021,01,15,09,43,8.30
2021,01,15,09,44,8.30
2021,01,15,09,45,8.40
2021,01,15,09,46,8.40
2021,01,15,09,47,8.50
2021,01,15,09,48,8.50
2021,01,15,09,49,8.50
2021,01,15,09,50,8.60
2021,01,15,09,51,8.60
2021,01,15,09,52,8.70
2021,01,15,09,53,8.70
2021,01,15,09,54,8.70
2021,01,15,09,55,8.70
2021,01,15,09,56,8.70
2021,01,15,09,57,8.70
2021,01,15,09,58,8.70
2021,01,15,09,59,8.70
2021,01,15,10,00,8.80
2021,01,15,10,01,8.80
2021,01,15,10,02,8.90
2021,01,15,10,03,8.90
2021,01,15,10,04,8.90
2021,01,15,10,05,9.00
2021,01,15,10,06,9.00
2021,01,15,10,07,9.10
2021,01,15,10,08,9.20
2021,01,15,10,09,9.20
2021,01,15,10,10,9.20
2021,01,15,10,11,9.30
2021,01,15,10,12,9.30
2021,01,15,10,13,9.40
2021,01,15,10,14,9.50
2021,01,15,10,15,9.60
2021,01,15,10,16,9.60
2021,01,15,10,17,9.70
2021,01,15,10,18,9.70
2021,01,15,10,19,9.80
2021,01,15,10,20,9.90
2021,01,15,10,21,9.90
2021,01,15,10,22,10.00
2021,01,15,10,23,10.10
2021,01,15,10,24,10.10
2021,01,15,10,25,10.20
2021,01,15,10,26,10.20
2021,01,15,10,27,10.30
2021,01,15,10,28,10.30
2021,01,15,10,29,10.30
2021,01,15,10,30,10.40
2021,01,15,10,31,10.40
2021,01,15,10,32,10.40
2021,01,15,10,33,10.40
2021,01,15,10,34,10.50
2021,01,15,10,35,10.60
2021,01,15,10,36,10.60
2021,01,15,10,37,10.60
2021,01,15,10,38,10.70
2021,01,15,10,39,10.70
2021,01,15,10,40,10.80
2021,01,15,10,41,10.80
2021,01,15,10,42,10.90
2021,01,15,10,43,10.90
2021,01,15,10,44,10.90
2021,01,15,10,45,10.90
2021,01,15,10,46,11.00
2021,01,15,10,47,11.10
2021,01,15,10,48,11.10
2021,01,15,10,49,11.10
2021,01,15,10,50,11.10
2021,01,15,10,51,11.10
2021,01,15,10,52,11.10
2021,01,15,10,53,11.20
2021,01,15,10,54,11.20
2021,01,15,10,55,11.20
2021,01,15,10,56,11.30
2021,01,15,10,57,11.30
2021,01,15,10,58,11.40
2021,01,15,10,59,11.40
2021,01,15,11,00,11.40
2021,01,15,11,01,11.50
2021,01,15,11,02,11.60
2021,01,15,11,03,11.60
2021,01,15,11,04,11.60
2021,01,15,11,05,11.60
2021,01,15,11,06,11.70
2021,01,15,11,07,11.70
2021,01,15,11,08,11.70
2021,01,15,11,09,11.70
2021,01,15,11,10,11.80
2021,01,15,11,11,11.80
2021,01,15,11,12,11.80
2021,01,15,11,13,11.80
2021,01,15,11,14,11.80
2021,01,15,11,15,11.80
2021,01,15,11,16,11.80
2021,01,15,11,17,11.80
2021,01,15,11,18,11.90
2021,01,15,11,19,11.90
2021,01,15,11,20,11.90
2021,01,15,11,21,11.90
2021,01,15,11,22,11.90
2021,01,15,11,23,11.90
2021,01,15,11,24,11.90
2021,01,15,11,25,12.00
2021,01,15,11,26,12.00
2021,01,15,11,27,12.00
2021,01,15,11,28,12.00
2021,01,15,11,29,12.10
2021,01,15,11,30,12.10
2021,01,15,11,31,12.10
2021,01,15,11,32,12.20
2021,01,15,11,33,12.20
2021,01,15,11,34,12.30
2021,01,15,11,35,12.30
2021,01,15,11,36,12.30
2021,01,15,11,37,12.30
2021,01,15,11,38,12.40
2021,01,15,11,39,12.40
2021,01,15,11,40,12.40
2021,01,15,11,41,12.50
2021,01,15,11,42,12.50
2021,01,15,11,43,12.60
2021,01,15,11,44,12.60
2021,01,15,11,45,12.60
2021,01,15,11,46,12.70
2021,01,15,11,47,12.70
2021,01,15,11,48,12.70
2021,01,15,11,49,12.80
2021,01,15,11,50,12.80
2021,01,15,11,51,12.80
2021,01,15,11,52,12.80
2021,01,15,11,53,12.80
2021,01,15,11,54,12.80
2021,01,15,11,55,12.80
2021,01,15,11,56,12.80
2021,01,15,11,57,12.90
2021,01,15,11,58,12.90
2021,01,15,11,59,12.80
2021,01,15,12,00,12.90
2021,01,15,12,01,12.90
2021,01,15,12,02,12.90
2021,01,15,12,03,12.90
2021,01,15,12,04,13.00
2021,01,15,12,05,13.00
2021,01,15,12,06,13.00
2021,01,15,12,07,13.00
2021,01,15,12,08,13.00
2021,01,15,12,09,13.00
2021,01,15,12,10,13.00
2021,01,15,12,11,13.00
2021,01,15,12,12,13.10
2021,01,15,12,13,13.10
2021,01,15,12,14,13.20
2021,01,15,12,15,13.20
2021,01,15,12,16,13.20
2021,01,15,12,17,13.20
2021,01,15,12,18,13.30
2021,01,15,12,19,13.30
2021,01,15,12,20,13.30
2021,01,15,12,21,13.30
2021,01,15,12,22,13.30
2021,01,15,12,23,13.30
2021,01,15,12,24,13.30
2021,01,15,12,25,13.30
2021,01,15,12,26,13.30
2021,01,15,12,27,13.30
2021,01,15,12,28,13.30
2021,01,15,12,29,13.40
2021,01,15,12,30,13.40
2021,01,15,12,31,13.40
2021,01,15,12,32,13.50
2021,01,15,12,33,13.50
2021,01,15,12,34,13.50
2021,01,15,12,35,13.50
2021,01,15,12,36,13.50
2021,01,15,12,37,13.50
2021,01,15,12,38,13.50
2021,01,15,12,39,13.60
2021,01,15,12,40,13.60
2021,01,15,12,41,13.60
2021,01,15,12,42,13.60
2021,01,15,12,43,13.60
2021,01,15,12,44,13.70
2021,01,15,12,45,13.70
2021,01,15,12,46,13.70
2021,01,15,12,47,13.70
2021,01,15,12,48,13.70
2021,01,15,12,49,13.70
2021,01,15,12,50,13.70
2021,01,15,12,51,13.70
2021,01,15,12,52,13.70
2021,01,15,12,53,13.80
2021,01,15,12,54,13.80
2021,01,15,12,55,13.90
2021,01,15,12,56,13.90
2021,01,15,12,57,14.00
2021,01,15,12,58,14.00
2021,01,15,12,59,14.00
2021,01,15,13,00,14.10
2021,01,15,13,01,14.10
2021,01,15,13,02,14.10
2021,01,15,13,03,14.10
2021,01,15,13,04,14.10
2021,01,15,13,05,14.10
2021,01,15,13,06,14.10
2021,01,15,13,07,14.10
2021,01,15,13,08,14.10
2021,01,15,13,09,14.10
2021,01,15,13,10,14.00
2021,01,15,13,11,14.00
2021,01,15,13,12,14.00
2021,01,15,13,13,14.00
2021,01,15,13,14,14.00
2021,01,15,13,15,14.00
2021,01,15,13,16,14.00
2021,01,15,13,17,14.00
2021,01,15,13,18,13.90
2021,01,15,13,19,13.90
2021,01,15,13,20,13.80
2021,01,15,13,21,13.80
2021,01,15,13,22,13.80
2021,01,15,13,23,13.80
2021,01,15,13,24,13.80
2021,01,15,13,25,13.80
2021,01,15,13,26,13.80
2021,01,15,13,27,13.70
2021,01,15,13,28,13.70
2021,01,15,13,29,13.70
2021,01,15,13,30,13.70
2021,01,15,13,31,13.70
2021,01,15,13,32,13.70
2021,01,15,13,33,13.80
2021,01,15,13,34,13.80
2021,01,15,13,35,13.80
2021,01,15,13,36,13.70
2021,01,15,13,37,13.70
2021,01,15,13,38,13.70
2021,01,15,13,39,13.70
2021,01,15,13,40,13.70
2021,01,15,13,41,13.60
2021,01,15,13,42,13.60
2021,01,15,13,43,13.70
2021,01,15,13,44,13.70
2021,01,15,13,45,13.70
2021,01,15,13,46,13.70
2021,01,15,13,47,13.70
2021,01,15,13,48,13.70
2021,01,15,13,49,13.70
2021,01,15,13,50,13.70
2021,01,15,13,51,13.70
2021,01,15,13,52,13.70
2021,01,15,13,53,13.70
2021,01,15,13,54,13.70
2021,01,15,13,55,13.70
2021,01,15,13,56,13.60
2021,01,15,13,57,13.60
2021,01,15,13,58,13.50
2021,01,15,13,59,13.40
2021,01,15,14,00,13.30
2021,01,15,14,01,13.30
2021,01,15,14,02,13.20
2021,01,15,14,03,13.20
2021,01,15,14,04,13.10
2021,01,15,14,05,13.00
2021,01,15,14,06,13.00
2021,01,15,14,07,12.90
2021,01,15,14,08,12.90
2021,01,15,14,09,12.90
2021,01,15,14,10,12.90
2021,01,15,14,11,12.80
2021,01,15,14,12,12.70
2021,01,15,14,13,12.60
2021,01,15,14,14,12.60
2021,01,15,14,15,12.60
2021,01,15,14,16,12.50
2021,01,15,14,17,12.50
2021,01,15,14,18,12.50
2021,01,15,14,19,12.60
2021,01,15,14,20,12.60
2021,01,15,14,21,12.70
2021,01,15,14,22,12.70
2021,01,15,14,23,12.80
2021,01,15,14,24,12.80
2021,01,15,14,25,12.80
2021,01,15,14,26,12.80
2021,01,15,14,27,12.80
2021,01,15,14,28,12.80
2021,01,15,14,29,12.80
2021,01,15,14,30,12.80
2021,01,15,14,31,12.80
2021,01,15,14,32,12.80
2021,01,15,14,33,12.80
2021,01,15,14,34,12.80
2021,01,15,14,35,12.80
2021,01,15,14,36,12.80
2021,01,15,14,37,12.80
2021,01,15,14,38,12.80
2021,01,15,14,39,12.80
2021,01,15,14,40,12.80
2021,01,15,14,41,12.80
2021,01,15,14,42,12.80
2021,01,15,14,43,12.80
2021,01,15,14,44,12.80
2021,01,15,14,45,12.80
2021,01,15,14,46,12.80
2021,01,15,14,47,12.80
2021,01,15,14,48,12.80
2021,01,15,14,49,12.80
2021,01,15,14,50,12.80
2021,01,15,14,51,12.80
2021,01,15,14,52,12.80
2021,01,15,14,53,12.80
2021,01,15,14,54,12.80
2021,01,15,14,55,12.70
2021,01,15,14,56,12.60
2021,01,15,14,57,12.50
2021,01,15,14,58,12.40
2021,01,15,14,59,12.30
2021,01,15,15,00,12.30
2021,01,15,15,01,12.20
2021,01,15,15,02,12.20
2021,01,15,15,03,12.20
2021,01,15,15,04,12.20
2021,01,15,15,05,12.20
2021,01,15,15,06,12.20
2021,01,15,15,07,12.20
2021,01,15,15,08,12.30
2021,01,15,15,09,12.30
2021,01,15,15,10,12.30
2021,01,15,15,11,12.30
2021,01,15,15,12,12.30
2021,01,15,15,13,12.30
2021,01,15,15,14,12.30
2021,01,15,15,15,12.20
2021,01,15,15,16,12.20
2021,01,15,15,17,12.20
2021,01,15,15,18,12.20
2021,01,15,15,19,12.20
2021,01,15,15,20,12.20
2021,01,15,15,21,12.20
2021,01,15,15,22,12.10
2021,01,15,15,23,12.10
2021,01,15,15,24,12.10
2021,01,15,15,25,12.10
2021,01,15,15,26,12.10
2021,01,15,15,27,12.10
2021,01,15,15,28,12.00
2021,01,15,15,29,12.00
2021,01,15,15,30,12.00
2021,01,15,15,31,12.00
2021,01,15,15,32,11.90
2021,01,15,15,33,11.90
2021,01,15,15,34,11.80
2021,01,15,15,35,11.80
2021,01,15,15,36,11.80
2021,01,15,15,37,11.80
2021,01,15,15,38,11.70
2021,01,15,15,39,11.60
2021,01,15,15,40,11.60
2021,01,15,15,41,11.60
2021,01,15,15,42,11.60
2021,01,15,15,43,11.50
2021,01,15,15,44,11.40
2021,01,15,15,45,11.40
2021,01,15,15,46,11.40
2021,01,15,15,47,11.40
2021,01,15,15,48,11.40
2021,01,15,15,49,11.40
2021,01,15,15,50,11.40
2021,01,15,15,51,11.40
2021,01,15,15,52,11.40
2021,01,15,15,53,11.30
2021,01,15,15,54,11.30
2021,01,15,15,55,11.30
2021,01,15,15,56,11.30
2021,01,15,15,57,11.30
2021,01,15,15,58,11.20
2021,01,15,15,59,11.20
2021,01,15,16,00,11.20
2021,01,15,16,01,11.20
2021,01,15,16,02,11.20
2021,01,15,16,03,11.20
2021,01,15,16,04,11.20
2021,01,15,16,05,11.20
2021,01,15,16,06,11.20
2021,01,15,16,07,11.20
2021,01,15,16,08,11.20
2021,01,15,16,09,11.20
2021,01,15,16,10,11.20
2021,01,15,16,11,11.20
2021,01,15,16,12,11.20
2021,01,15,16,13,11.20
2021,01,15,16,14,11.20
2021,01,15,16,15,11.20
2021,01,15,16,16,11.20
2021,01,15,16,17,11.20
2021,01,15,16,18,11.30
2021,01,15,16,19,11.30
2021,01,15,16,20,11.30
2021,01,15,16,21,11.20
2021,01,15,16,22,11.20
2021,01,15,16,23,11.20
2021,01,15,16,24,11.20
2021,01,15,16,25,11.10
2021,01,15,16,26,11.10
2021,01,15,16,27,11.10
2021,01,15,16,28,11.10
2021,01,15,16,29,11.00
2021,01,15,16,30,10.90
2021,01,15,16,31,10.90
2021,01,15,16,32,10.90
2021,01,15,16,33,10.90
2021,01,15,16,34,10.80
2021,01,15,16,35,10.80
2021,01,15,16,36,10.80
2021,01,15,16,37,10.70
2021,01,15,16,38,10.70
2021,01,15,16,39,10.70
2021,01,15,16,40,10.70
2021,01,15,16,41,10.70
2021,01,15,16,42,10.70
2021,01,15,16,43,10.70
2021,01,15,16,44,10.70
2021,01,15,16,45,10.70
2021,01,15,16,46,10.70
2021,01,15,16,47,10.70
2021,01,15,16,48,10.70
